Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:16;;;;;;;7.72;4.70;;;26.20;69.50;;;;;;5112862;28;20031;-79
2023/08/15 00:04:42;;;;;;;7.88;4.63;;;26.10;69.50;;;;;;5112244;28;20487;-78
2023/08/15 00:07:08;;;;;;;5.78;4.40;;;26.10;69.50;;;;;;5094307;28;20020;-78
2023/08/15 00:09:33;;;;;;;5.13;4.63;;;26.10;69.50;;;;;;5094359;28;20032;-78
2023/08/15 00:11:59;;;;;;;5.63;4.97;;;26.10;69.60;;;;;;5112235;28;20035;-79
2023/08/15 00:14:26;;;;;;;11.70;5.22;;;26.00;69.80;;;;;;5112557;28;20091;-79
2023/08/15 00:16:52;;;;;;;6.70;5.07;;;26.00;69.70;;;;;;5112381;28;20035;-79
2023/08/15 00:19:18;;;;;;;9.20;4.90;;;26.00;69.70;;;;;;5094772;28;20031;-79
2023/08/15 00:21:43;;;;;;;5.88;4.93;;;25.90;69.50;;;;;;5116617;28;20024;-79
2023/08/15 00:24:09;;;;;;;6.00;4.32;;;25.90;69.40;;;;;;5098270;28;20015;-79
2023/08/15 00:26:35;;;;;;;6.53;4.78;;;25.90;69.30;;;;;;5116380;28;20102;-79
2023/08/15 00:29:01;;;;;;;5.70;4.65;;;25.90;69.30;;;;;;5116395;28;20426;-79
2023/08/15 00:31:27;;;;;;;6.53;4.65;;;25.90;69.20;;;;;;5116373;28;20027;-78
2023/08/15 00:33:52;;;;;;;8.57;5.10;;;25.90;69.20;;;;;;5116466;28;20043;-79
2023/08/15 00:36:18;;;;;;;7.38;4.97;;;25.90;69.10;;;;;;5116124;28;20047;-78
2023/08/15 00:38:44;;;;;;;6.35;4.75;;;25.80;69.30;;;;;;5116150;28;20031;-79
2023/08/15 00:41:10;;;;;;;6.32;4.93;;;25.90;69.40;;;;;;5116057;28;20027;-78
2023/08/15 00:43:36;;;;;;;9.27;4.90;;;25.80;69.40;;;;;;5116368;28;20085;-79
2023/08/15 00:46:05;;;;;;;5.40;4.68;;;25.80;69.40;;;;;;5098124;28;20069;-79
2023/08/15 00:48:32;;;;;;;7.88;4.72;;;25.80;69.80;;;;;;5116314;28;20099;-79
2023/08/15 00:51:00;;;;;;;7.95;5.28;;;25.80;70.60;;;;;;5116301;28;20032;-79
2023/08/15 00:53:28;;;;;;;5.68;5.07;;;25.70;70.20;;;;;;5115975;28;20020;-78
2023/08/15 00:55:57;;;;;;;7.78;4.63;;;25.70;70.30;;;;;;5116198;28;20031;-79
2023/08/15 00:58:24;;;;;;;6.70;5.20;;;25.70;70.30;;;;;;5113969;28;20016;-79
2023/08/15 01:00:51;;;;;;;5.72;4.70;;;25.70;70.40;;;;;;5113210;28;20107;-79
2023/08/15 01:03:18;;;;;;;8.57;5.05;;;25.70;70.60;;;;;;5113011;28;20024;-79
2023/08/15 01:05:44;;;;;;;6.50;5.15;;;25.70;70.60;;;;;;5114865;28;20385;-79
2023/08/15 01:08:10;;;;;;;6.45;5.30;;;25.70;70.60;;;;;;5097437;28;20019;-79
2023/08/15 01:10:39;;;;;;;5.65;5.00;;;25.70;70.80;;;;;;5116288;28;20031;-79
2023/08/15 01:13:26;;;;;;;12.18;5.40;;;25.70;70.80;;;;;;5115411;28;20415;-79
2023/08/15 01:15:52;;;;;;;6.45;5.30;;;25.70;70.60;;;;;;5101342;28;20028;-79
2023/08/15 01:18:28;;;;;;;5.85;5.20;;;25.60;70.60;;;;;;5031389;28;20032;-78
2023/08/15 01:20:55;;;;;;;6.25;5.30;;;25.60;70.60;;;;;;5031393;28;20040;-78
2023/08/15 01:23:27;;;;;;;8.43;4.93;;;25.60;70.70;;;;;;5031789;28;20474;-78
2023/08/15 01:25:55;;;;;;;8.15;4.53;;;25.60;71.00;;;;;;5100179;28;20066;-78
2023/08/15 01:28:21;;;;;;;7.47;4.90;;;25.60;70.90;;;;;;5031428;28;20086;-78
2023/08/15 01:30:55;;;;;;;7.63;4.85;;;25.50;70.80;;;;;;5031027;28;20034;-79
2023/08/15 01:33:39;;;;;;;8.73;5.35;;;25.50;70.70;;;;;;5031488;28;20049;-78
2023/08/15 01:36:16;;;;;;;5.80;5.18;;;25.50;70.90;;;;;;5098490;27;20043;-79
2023/08/15 01:38:48;;;;;;;6.95;5.00;;;25.50;70.90;;;;;;5135558;27;20472;-79
2023/08/15 01:41:20;;;;;;;8.65;5.18;;;25.40;70.80;;;;;;5135493;27;20076;-80
2023/08/15 01:43:47;;;;;;;10.25;5.05;;;25.40;70.90;;;;;;5135580;27;20023;-79
2023/08/15 01:46:13;;;;;;;5.93;5.32;;;25.40;70.80;;;;;;5135547;27;20031;-79
2023/08/15 01:48:40;;;;;;;5.60;5.00;;;25.40;70.70;;;;;;5135706;27;20098;-78
2023/08/15 01:51:06;;;;;;;8.02;5.13;;;25.30;70.60;;;;;;5135519;27;20037;-78
2023/08/15 01:53:32;;;;;;;10.43;5.40;;;25.40;70.70;;;;;;5135695;27;20464;-78
2023/08/15 01:55:58;;;;;;;5.88;4.80;;;25.30;70.60;;;;;;5117128;27;20026;-79
2023/08/15 01:58:23;;;;;;;6.68;5.00;;;25.30;71.40;;;;;;5135543;27;20015;-78
2023/08/15 02:00:49;;;;;;;7.45;5.65;;;25.30;70.60;;;;;;5135151;27;20051;-78
2023/08/15 02:03:15;;;;;;;8.05;5.50;;;25.30;70.60;;;;;;5134958;27;20034;-78
2023/08/15 02:05:41;;;;;;;5.18;4.68;;;25.30;70.70;;;;;;5134468;27;20027;-79
2023/08/15 02:08:06;;;;;;;8.18;5.28;;;25.30;70.70;;;;;;5135021;27;20030;-79
2023/08/15 02:10:32;;;;;;;7.80;5.50;;;25.30;70.70;;;;;;5135023;27;20039;-79
2023/08/15 02:12:58;;;;;;;6.03;5.25;;;25.30;70.90;;;;;;5135322;27;20023;-79
2023/08/15 02:15:24;;;;;;;7.68;4.93;;;25.20;71.00;;;;;;5135248;27;20443;-79
2023/08/15 02:17:49;;;;;;;13.18;5.90;;;25.20;71.20;;;;;;5135195;27;20026;-79
2023/08/15 02:20:15;;;;;;;8.23;5.60;;;25.20;71.50;;;;;;5135272;27;20031;-78
2023/08/15 02:22:41;;;;;;;7.85;5.07;;;25.20;71.70;;;;;;5134952;27;20137;-79
2023/08/15 02:25:07;;;;;;;7.38;5.25;;;25.10;71.90;;;;;;5134817;27;20027;-78
2023/08/15 02:27:33;;;;;;;6.70;5.57;;;25.00;72.20;;;;;;5134709;27;20043;-78
2023/08/15 02:29:59;;;;;;;9.32;5.32;;;25.10;72.30;;;;;;5134722;27;20054;-78
2023/08/15 02:32:24;;;;;;;9.60;5.93;;;25.00;72.50;;;;;;5134699;27;20039;-78
2023/08/15 02:34:51;;;;;;;8.43;6.03;;;25.00;72.90;;;;;;5134694;27;20024;-78
2023/08/15 02:37:17;;;;;;;10.43;6.35;;;24.90;73.00;;;;;;5134647;27;20091;-78
2023/08/15 02:39:43;;;;;;;6.25;5.30;;;24.90;73.10;;;;;;5116042;27;20027;-78
2023/08/15 02:42:09;;;;;;;5.80;5.15;;;24.80;73.50;;;;;;5134502;27;20023;-78
2023/08/15 02:44:35;;;;;;;13.23;5.40;;;24.80;73.80;;;;;;5134324;27;20030;-78
2023/08/15 02:47:00;;;;;;;6.30;5.68;;;24.80;73.60;;;;;;5134529;27;20102;-78
2023/08/15 02:49:27;;;;;;;6.05;5.47;;;24.70;73.60;;;;;;5134600;27;20488;-78
2023/08/15 02:51:52;;;;;;;7.95;5.70;;;24.70;73.80;;;;;;5134426;27;20441;-78
2023/08/15 02:54:18;;;;;;;6.57;5.28;;;24.70;73.90;;;;;;5134296;27;20098;-79
2023/08/15 02:56:44;;;;;;;7.25;6.15;;;24.70;73.90;;;;;;5134229;27;20171;-78
2023/08/15 02:59:10;;;;;;;6.78;5.50;;;24.70;74.00;;;;;;5134121;27;20011;-79
2023/08/15 03:01:35;;;;;;;6.18;5.43;;;24.70;73.90;;;;;;5134198;27;20183;-79
2023/08/15 03:04:01;;;;;;;7.90;5.38;;;24.60;74.00;;;;;;5134065;27;20019;-79
2023/08/15 03:06:27;;;;;;;10.45;5.68;;;24.60;74.10;;;;;;5134093;27;20027;-79
2023/08/15 03:08:53;;;;;;;8.18;5.72;;;24.60;74.10;;;;;;5133993;27;20024;-79
2023/08/15 03:11:18;;;;;;;10.15;5.95;;;24.50;74.20;;;;;;5133996;27;20038;-79
2023/08/15 03:13:44;;;;;;;6.78;5.60;;;24.50;74.30;;;;;;5134196;27;20075;-79
2023/08/15 03:16:10;;;;;;;7.57;5.40;;;24.50;74.30;;;;;;5134092;27;20103;-79
2023/08/15 03:18:36;;;;;;;7.22;5.60;;;24.50;74.30;;;;;;5122408;27;20380;-79
2023/08/15 03:21:04;;;;;;;9.60;6.10;;;24.50;74.30;;;;;;5134018;27;20015;-79
2023/08/15 03:23:30;;;;;;;7.97;5.88;;;24.50;74.40;;;;;;5133326;27;20037;-79
2023/08/15 03:25:57;;;;;;;8.18;5.72;;;24.50;74.40;;;;;;5134271;27;20023;-79
2023/08/15 03:28:23;;;;;;;7.13;5.25;;;24.40;74.40;;;;;;5133827;27;20031;-79
2023/08/15 03:30:48;;;;;;;7.13;5.53;;;24.40;74.40;;;;;;5133902;27;20549;-79
2023/08/15 03:33:15;;;;;;;6.60;5.53;;;24.40;74.30;;;;;;5133725;27;20040;-79
2023/08/15 03:35:49;;;;;;;6.88;5.30;;;24.40;74.30;;;;;;5133476;27;20254;-79
2023/08/15 03:38:20;;;;;;;7.80;5.35;;;24.40;74.40;;;;;;5134018;27;20023;-79
2023/08/15 03:40:49;;;;;;;6.50;5.80;;;24.40;74.20;;;;;;5133818;27;20011;-79
2023/08/15 03:43:15;;;;;;;8.23;5.88;;;24.40;74.20;;;;;;5115300;28;20031;-79
2023/08/15 03:45:41;;;;;;;7.82;5.45;;;24.40;74.10;;;;;;5133814;27;20022;-79
2023/08/15 03:48:08;;;;;;;7.25;5.35;;;24.40;74.00;;;;;;5133724;27;20031;-79
2023/08/15 03:50:38;;;;;;;6.82;5.85;;;24.40;74.10;;;;;;5133541;28;20024;-79
2023/08/15 03:53:04;;;;;;;6.75;5.88;;;24.40;74.40;;;;;;5133534;28;20480;-80
2023/08/15 03:55:30;;;;;;;11.43;6.07;;;24.40;74.80;;;;;;5133342;27;20015;-79
2023/08/15 03:57:56;;;;;;;7.57;5.63;;;24.40;75.00;;;;;;5133502;28;20031;-79
2023/08/15 04:00:23;;;;;;;8.95;5.68;;;24.30;75.10;;;;;;5133281;28;20015;-80
2023/08/15 04:02:49;;;;;;;13.15;6.55;;;24.30;75.50;;;;;;5133723;28;20030;-77
2023/08/15 04:05:15;;;;;;;7.68;6.05;;;24.20;75.80;;;;;;5133446;28;20433;-79
2023/08/15 04:07:41;;;;;;;7.97;5.93;;;24.20;75.80;;;;;;5133360;28;20034;-79
2023/08/15 04:10:08;;;;;;;7.03;6.35;;;24.00;76.10;;;;;;5133323;28;20011;-79
2023/08/15 04:12:34;;;;;;;9.10;5.85;;;24.00;76.40;;;;;;5133315;28;20518;-78
2023/08/15 04:15:00;;;;;;;9.35;6.53;;;23.90;76.60;;;;;;5133374;28;20106;-79
2023/08/15 04:17:26;;;;;;;6.85;6.15;;;23.90;76.90;;;;;;5133488;28;20066;-79
2023/08/15 04:19:52;;;;;;;7.15;6.45;;;23.90;77.20;;;;;;5133200;28;20068;-80
2023/08/15 04:22:18;;;;;;;6.80;6.10;;;23.80;77.60;;;;;;5114676;28;20027;-79
2023/08/15 04:24:44;;;;;;;6.72;6.13;;;23.70;77.80;;;;;;5133637;28;20022;-80
2023/08/15 04:27:10;;;;;;;7.22;6.28;;;23.70;77.90;;;;;;5133120;28;20027;-79
2023/08/15 04:29:36;;;;;;;6.97;6.30;;;23.70;78.10;;;;;;5133215;28;20019;-79
2023/08/15 04:32:02;;;;;;;13.85;6.32;;;23.70;78.30;;;;;;5133225;28;20035;-79
2023/08/15 04:34:28;;;;;;;8.27;6.00;;;23.60;78.50;;;;;;5133064;28;20473;-79
2023/08/15 04:36:54;;;;;;;6.88;6.07;;;23.70;78.70;;;;;;5132650;28;20046;-79
2023/08/15 04:39:21;;;;;;;8.45;5.75;;;23.60;78.80;;;;;;5132963;28;20102;-79
2023/08/15 04:41:47;;;;;;;8.02;6.35;;;23.60;78.80;;;;;;5133237;28;20023;-78
2023/08/15 04:44:13;;;;;;;8.07;6.40;;;23.60;78.90;;;;;;5133106;28;20084;-79
2023/08/15 04:46:39;;;;;;;8.38;6.70;;;23.60;79.00;;;;;;5133453;28;20028;-79
2023/08/15 04:49:05;;;;;;;7.25;6.25;;;23.60;79.20;;;;;;5132914;28;20024;-78
2023/08/15 04:51:31;;;;;;;8.82;6.40;;;23.60;79.20;;;;;;5132876;28;20037;-78
2023/08/15 04:53:57;;;;;;;9.10;6.28;;;23.60;79.30;;;;;;5114613;28;20358;-79
2023/08/15 04:56:23;;;;;;;9.55;6.10;;;23.60;79.20;;;;;;5132881;28;20055;-78
2023/08/15 04:58:48;;;;;;;8.98;5.85;;;23.60;79.50;;;;;;5132401;28;20023;-79
2023/08/15 05:01:14;;;;;;;9.07;6.38;;;23.70;79.40;;;;;;5132938;28;20050;-79
2023/08/15 05:03:40;;;;;;;6.70;5.93;;;23.60;79.50;;;;;;5132999;28;20027;-78
2023/08/15 05:06:06;;;;;;;8.65;5.90;;;23.60;79.80;;;;;;5133584;27;20131;-79
2023/08/15 05:08:32;;;;;;;8.55;5.93;;;23.70;79.90;;;;;;5136189;27;20031;-78
2023/08/15 05:11:01;;;;;;;10.43;6.20;;;23.70;80.30;;;;;;5135407;27;20120;-78
2023/08/15 05:13:27;;;;;;;8.40;6.15;;;23.70;80.40;;;;;;5136468;27;20032;-79
2023/08/15 05:15:54;;;;;;;7.82;6.45;;;23.70;80.80;;;;;;5138107;27;20102;-78
2023/08/15 05:18:20;;;;;;;13.60;6.57;;;23.70;81.00;;;;;;5136478;27;20156;-78
2023/08/15 05:20:47;;;;;;;6.95;6.25;;;23.70;81.10;;;;;;5136758;27;20031;-78
2023/08/15 05:23:16;;;;;;;7.38;6.60;;;23.80;81.30;;;;;;5136123;27;20012;-78
2023/08/15 05:25:43;;;;;;;7.35;6.25;;;23.80;81.40;;;;;;5135891;27;20508;-78
2023/08/15 05:28:09;;;;;;;12.77;6.60;;;23.80;81.40;;;;;;5136208;27;20026;-78
2023/08/15 05:30:35;;;;;;;8.30;6.15;;;23.90;81.80;;;;;;5136440;27;20463;-78
2023/08/15 05:33:02;;;;;;;10.05;6.43;;;23.90;82.30;;;;;;5135674;27;20029;-78
2023/08/15 05:35:28;;;;;;;7.60;6.80;;;23.90;82.20;;;;;;5135510;27;20050;-78
2023/08/15 05:37:54;;;;;;;6.43;5.78;;;24.00;81.70;;;;;;5136283;27;20031;-78
2023/08/15 05:40:20;;;;;;;11.55;6.32;;;24.00;81.10;;;;;;5117783;27;20026;-79
2023/08/15 05:42:46;;;;;;;10.23;6.25;;;24.00;80.70;;;;;;5135868;27;20035;-79
2023/08/15 05:45:12;;;;;;;7.47;5.97;;;24.10;80.30;;;;;;5135698;27;20510;-78
2023/08/15 05:47:38;;;;;;;10.40;6.10;;;24.20;80.00;;;;;;5117633;27;20088;-77
2023/08/15 05:50:04;;;;;;;9.05;6.80;;;24.20;80.00;;;;;;5135784;27;20019;-78
2023/08/15 05:52:30;;;;;;;8.10;6.20;;;24.20;79.50;;;;;;5135701;27;20092;-78
2023/08/15 05:54:56;;;;;;;6.90;6.30;;;24.30;79.30;;;;;;5136037;27;20023;-78
2023/08/15 05:57:22;;;;;;;8.50;6.45;;;24.30;79.00;;;;;;5135586;27;20043;-78
2023/08/15 05:59:48;;;;;;;7.55;5.93;;;24.40;78.90;;;;;;5135632;27;20444;-78
2023/08/15 06:02:14;;;;;;;9.60;6.35;;;24.50;78.80;;;;;;5135444;27;20084;-76
2023/08/15 06:04:40;;;;;;;7.78;6.72;;;24.50;78.70;;;;;;5135259;27;20083;-78
2023/08/15 06:07:07;;;;;;;9.05;5.82;;;24.50;79.30;;;;;;5135494;27;20083;-79
2023/08/15 06:09:33;;;;;;;12.95;6.25;;;24.60;79.00;;;;;;5135560;27;20024;-79
2023/08/15 06:11:58;;;;;;;8.65;6.63;;;24.60;79.00;;;;;;5135450;27;20499;-77
2023/08/15 06:14:24;;;;;;;7.05;6.20;;;24.70;79.20;;;;;;5135162;27;20023;-79
2023/08/15 06:16:50;;;;;;;9.13;6.03;;;24.70;79.10;;;;;;5121752;27;20180;-78
2023/08/15 06:19:16;;;;;;;8.20;5.32;;;24.80;78.60;;;;;;5114930;28;20023;-77
2023/08/15 06:21:42;;;;;;;6.70;6.05;;;24.80;78.30;;;;;;5114522;28;20473;-81
2023/08/15 06:24:09;;;;;;;9.55;6.30;;;24.80;78.10;;;;;;5114717;28;20027;-78
2023/08/15 06:26:35;;;;;;;10.00;6.18;;;24.90;78.20;;;;;;5114611;28;20111;-77
2023/08/15 06:29:02;;;;;;;11.13;6.00;;;24.90;78.20;;;;;;5114512;28;20047;-78
2023/08/15 06:31:28;;;;;;;10.20;5.47;;;25.00;78.20;;;;;;5114283;28;20036;-78
2023/08/15 06:33:54;;;;;;;15.75;6.28;;;25.00;78.20;;;;;;5095816;28;20037;-79
2023/08/15 06:36:19;;;;;;;9.13;6.13;;;25.00;78.20;;;;;;5114155;28;20054;-79
2023/08/15 06:38:45;;;;;;;9.88;5.50;;;25.10;78.40;;;;;;5095718;28;20488;-76
2023/08/15 06:41:11;;;;;;;9.10;6.05;;;25.10;78.40;;;;;;5114092;28;20016;-80
2023/08/15 06:43:37;;;;;;;7.63;5.85;;;25.10;78.30;;;;;;5113972;28;20106;-80
2023/08/15 06:46:03;;;;;;;12.00;5.97;;;25.20;78.00;;;;;;5095606;28;20059;-80
2023/08/15 06:48:29;;;;;;;12.52;5.82;;;25.20;77.70;;;;;;5095656;28;20031;-81
2023/08/15 06:50:55;;;;;;;6.40;5.72;;;25.30;77.90;;;;;;5113682;28;20024;-82
2023/08/15 06:53:23;;;;;;;6.13;5.30;;;25.30;77.70;;;;;;5113783;28;20107;-80
2023/08/15 06:55:49;;;;;;;9.50;5.55;;;25.30;77.40;;;;;;5095627;28;20149;-80
2023/08/15 06:58:15;;;;;;;9.13;6.07;;;25.40;77.00;;;;;;5113646;28;20349;-80
2023/08/15 07:00:43;;;;;;;10.15;5.40;;;25.40;76.80;;;;;;5113309;28;20019;-80
2023/08/15 07:03:08;;;;;;;12.60;6.43;;;25.50;76.50;;;;;;5113496;28;20023;-80
2023/08/15 07:05:34;;;;;;;9.00;5.60;;;25.50;76.40;;;;;;5113202;28;20483;-80
2023/08/15 07:08:03;;;;;;;16.52;6.07;;;25.60;76.30;;;;;;5113256;28;20034;-77
2023/08/15 07:10:32;;;;;;;5.85;5.35;;;25.70;75.60;;;;;;5113548;28;20476;-77
2023/08/15 07:12:57;;;;;;;8.18;5.88;;;25.70;75.40;;;;;;5113304;28;20489;-76
2023/08/15 07:15:23;;;;;;;7.45;5.50;;;25.80;75.50;;;;;;5113361;28;20034;-77
2023/08/15 07:17:49;;;;;;;9.77;5.75;;;25.80;75.70;;;;;;5094723;28;20027;-77
2023/08/15 07:20:15;;;;;;;5.90;5.32;;;25.80;75.50;;;;;;5110850;28;20024;-76
2023/08/15 07:22:41;;;;;;;6.70;5.55;;;25.90;75.60;;;;;;5112406;28;20031;-77
2023/08/15 07:25:08;;;;;;;7.45;5.15;;;26.00;75.50;;;;;;5112746;28;20473;-77
2023/08/15 07:27:33;;;;;;;8.77;4.80;;;26.00;74.80;;;;;;5112666;28;20123;-78
2023/08/15 07:30:00;;;;;;;8.02;5.60;;;26.00;74.60;;;;;;5112146;28;20512;-79
2023/08/15 07:32:28;;;;;;;7.90;5.35;;;26.10;74.60;;;;;;5112961;28;20069;-78
2023/08/15 07:34:54;;;;;;;7.32;5.28;;;26.10;74.30;;;;;;5112591;28;20056;-78
2023/08/15 07:37:20;;;;;;;7.68;4.88;;;26.20;73.90;;;;;;5112598;28;20107;-78
2023/08/15 07:39:55;;;;;;;5.68;4.97;;;26.20;73.30;;;;;;5112456;28;20090;-77
2023/08/15 07:42:20;;;;;;;6.22;5.18;;;26.20;73.10;;;;;;5112317;28;20476;-77
2023/08/15 07:44:47;;;;;;;6.25;5.18;;;26.30;73.40;;;;;;5112393;28;20106;-78
2023/08/15 07:47:12;;;;;;;7.70;5.40;;;26.40;73.20;;;;;;5112774;28;20156;-77
2023/08/15 07:49:39;;;;;;;7.50;5.13;;;26.40;72.70;;;;;;5112561;28;20072;-78
2023/08/15 07:52:05;;;;;;;8.13;5.30;;;26.40;72.70;;;;;;5112831;28;20382;-78
2023/08/15 07:54:30;;;;;;;7.28;4.95;;;26.50;72.20;;;;;;5112321;28;20035;-78
2023/08/15 07:56:56;;;;;;;8.48;4.75;;;26.50;71.40;;;;;;5112791;28;20028;-78
2023/08/15 07:59:22;;;;;;;6.78;5.00;;;26.50;71.60;;;;;;5112534;28;20023;-78
2023/08/15 08:01:48;;;;;;;8.20;5.07;;;26.60;72.10;;;;;;5112935;28;20434;-77
2023/08/15 08:04:15;;;;;;;7.03;5.28;;;26.60;71.30;;;;;;5112958;28;20024;-78
2023/08/15 08:06:41;;;;;;;6.97;5.00;;;26.60;71.30;;;;;;5112490;28;20039;-77
2023/08/15 08:09:08;;;;;;;6.20;5.13;;;26.70;72.00;;;;;;5112218;28;20043;-77
2023/08/15 08:11:33;;;;;;;5.82;5.22;;;26.70;72.50;;;;;;5112545;28;20027;-77
2023/08/15 08:13:59;;;;;;;8.50;4.65;;;26.80;72.10;;;;;;5023132;28;20075;-76
2023/08/15 08:16:25;;;;;;;7.10;5.07;;;26.90;71.20;;;;;;5112252;28;20035;-77
2023/08/15 08:18:51;;;;;;;9.10;5.15;;;26.90;70.50;;;;;;5112030;28;20144;-76
2023/08/15 08:21:16;;;;;;;6.68;4.90;;;26.90;70.40;;;;;;5112696;28;20058;-80
2023/08/15 08:23:42;;;;;;;6.07;5.47;;;27.00;71.10;;;;;;5112693;28;20027;-78
2023/08/15 08:26:08;;;;;;;6.80;4.70;;;27.00;71.20;;;;;;5112604;28;20050;-80
2023/08/15 08:28:34;;;;;;;6.97;4.90;;;27.10;70.40;;;;;;5112270;28;20019;-81
2023/08/15 08:31:02;;;;;;;8.30;5.03;;;27.10;69.90;;;;;;5112500;28;20423;-80
2023/08/15 08:33:28;;;;;;;7.93;4.63;;;27.20;70.80;;;;;;5035668;28;20022;-81
2023/08/15 08:35:54;;;;;;;6.90;4.60;;;27.20;70.70;;;;;;5096960;27;20048;-81
2023/08/15 08:38:20;;;;;;;6.18;4.72;;;27.30;70.50;;;;;;5112492;28;20080;-81
2023/08/15 08:40:47;;;;;;;7.00;4.75;;;27.30;70.10;;;;;;5113980;28;20058;-81
2023/08/15 08:43:15;;;;;;;8.30;4.82;;;27.40;70.30;;;;;;5116736;28;20016;-81
2023/08/15 08:45:50;;;;;;;5.90;4.97;;;27.40;70.40;;;;;;5116452;28;20080;-81
2023/08/15 08:48:17;;;;;;;7.15;4.72;;;27.40;70.90;;;;;;5116490;28;20477;-81
2023/08/15 08:50:44;;;;;;;5.70;4.85;;;27.50;70.70;;;;;;5116230;28;20046;-81
2023/08/15 08:53:10;;;;;;;8.38;5.45;;;27.60;71.20;;;;;;5116459;28;20016;-81
2023/08/15 08:55:36;;;;;;;8.60;5.07;;;27.60;70.80;;;;;;5116315;28;20106;-81
2023/08/15 08:58:03;;;;;;;12.35;4.60;;;27.60;70.10;;;;;;5026931;28;20026;-81
2023/08/15 09:00:36;;;;;;;11.48;4.95;;;27.60;70.00;;;;;;5116169;28;20107;-81
2023/08/15 09:03:02;;;;;;;8.52;4.10;;;27.70;70.20;;;;;;5116317;28;20015;-81
2023/08/15 09:05:28;;;;;;;5.85;4.47;;;27.70;69.70;;;;;;5039036;28;20487;-81
2023/08/15 09:07:54;;;;;;;5.18;4.53;;;27.80;69.50;;;;;;5013174;28;20029;-81
2023/08/15 09:10:23;;;;;;;7.93;4.47;;;27.80;68.60;;;;;;5116102;28;20953;-81
2023/08/15 09:12:49;;;;;;;7.72;4.78;;;27.80;67.00;;;;;;5115784;28;20031;-81
2023/08/15 09:15:15;;;;;;;6.70;4.60;;;27.90;67.00;;;;;;5116147;28;20307;-81
2023/08/15 09:17:42;;;;;;;5.20;4.30;;;27.90;67.40;;;;;;5115775;28;20110;-82
2023/08/15 09:20:13;;;;;;;8.73;4.85;;;28.00;66.70;;;;;;5115766;28;20023;-82
2023/08/15 09:22:46;;;;;;;9.05;4.32;;;28.00;66.30;;;;;;5116055;28;20414;-81
2023/08/15 09:25:20;;;;;;;6.70;4.50;;;28.10;66.10;;;;;;5115937;28;20031;-81
2023/08/15 09:27:46;;;;;;;9.02;4.40;;;28.10;65.90;;;;;;5115547;28;20015;-81
2023/08/15 09:30:13;;;;;;;6.60;4.38;;;28.20;65.70;;;;;;5115439;28;20024;-81
2023/08/15 09:32:41;;;;;;;7.70;4.95;;;28.20;66.30;;;;;;5115300;28;20043;-81
2023/08/15 09:35:18;;;;;;;9.35;4.40;;;28.30;65.20;;;;;;5115213;28;20032;-81
2023/08/15 09:37:48;;;;;;;8.13;4.85;;;28.40;65.90;;;;;;5115680;28;20110;-81
2023/08/15 09:40:19;;;;;;;5.60;4.93;;;28.40;64.70;;;;;;5028179;28;20106;-81
2023/08/15 09:42:45;;;;;;;4.82;4.13;;;28.40;64.50;;;;;;5115099;28;20054;-81
2023/08/15 09:45:12;;;;;;;5.80;5.13;;;28.40;64.80;;;;;;5115056;28;20023;-81
2023/08/15 09:47:39;;;;;;;6.63;4.88;;;28.50;64.70;;;;;;5115232;28;20110;-82
2023/08/15 09:50:07;;;;;;;8.02;4.85;;;28.50;64.60;;;;;;5115206;28;20012;-81
2023/08/15 09:52:38;;;;;;;7.95;5.00;;;28.60;64.20;;;;;;5114679;28;20031;-81
2023/08/15 09:55:12;;;;;;;5.18;4.40;;;28.60;64.00;;;;;;5115118;28;20464;-80
2023/08/15 09:57:39;;;;;;;5.82;4.53;;;28.70;64.70;;;;;;5032464;28;20026;-81
2023/08/15 10:00:13;;;;;;;6.18;4.93;;;28.70;64.10;;;;;;5107164;28;20425;-81
2023/08/15 10:02:43;;;;;;;6.85;4.70;;;28.80;63.90;;;;;;5114904;28;20485;-81
2023/08/15 10:05:11;;;;;;;6.80;4.75;;;28.80;63.80;;;;;;5114713;28;20069;-81
2023/08/15 10:07:38;;;;;;;5.30;4.75;;;28.80;63.20;;;;;;5114790;28;20062;-81
2023/08/15 10:10:05;;;;;;;5.47;4.50;;;28.90;62.80;;;;;;5114640;28;20107;-81
2023/08/15 10:12:36;;;;;;;5.35;4.55;;;28.90;62.70;;;;;;5114635;28;20036;-82
2023/08/15 10:15:03;;;;;;;6.32;5.03;;;29.00;63.20;;;;;;5114780;28;20031;-82
2023/08/15 10:17:30;;;;;;;6.22;4.60;;;29.00;63.10;;;;;;5114762;28;20422;-82
2023/08/15 10:20:10;;;;;;;9.07;5.05;;;29.00;62.70;;;;;;5114912;28;20373;-82
2023/08/15 10:22:38;;;;;;;10.60;4.88;;;29.10;62.50;;;;;;5114275;28;20089;-82
2023/08/15 10:25:22;;;;;;;7.80;5.32;;;29.20;63.30;;;;;;5114503;28;20028;-82
2023/08/15 10:27:50;;;;;;;8.10;4.68;;;29.20;63.00;;;;;;5114575;28;20546;-82
2023/08/15 10:30:34;;;;;;;6.70;4.63;;;29.20;61.30;;;;;;5114294;28;20019;-81
2023/08/15 10:33:11;;;;;;;5.20;4.60;;;29.30;61.60;;;;;;5114563;28;20118;-82
2023/08/15 10:35:37;;;;;;;5.80;4.53;;;29.30;61.40;;;;;;5114157;27;20047;-81
2023/08/15 10:38:30;;;;;;;5.78;4.70;;;29.40;61.30;;;;;;5114565;28;20481;-81
2023/08/15 10:41:14;;;;;;;7.10;4.55;;;29.40;62.70;;;;;;5104409;28;20476;-81
2023/08/15 10:43:48;;;;;;;6.75;5.03;;;29.50;62.30;;;;;;5114219;28;20027;-81
2023/08/15 10:46:16;;;;;;;10.90;4.85;;;29.50;61.50;;;;;;5114138;28;20031;-81
2023/08/15 10:48:53;;;;;;;6.20;4.95;;;29.60;60.30;;;;;;5113887;28;20152;-81
2023/08/15 10:51:33;;;;;;;8.05;4.80;;;29.60;60.50;;;;;;5113668;28;20550;-81
2023/08/15 10:54:02;;;;;;;11.88;5.53;;;29.60;59.40;;;;;;5114037;28;20023;-80
2023/08/15 10:56:32;;;;;;;10.35;8.13;;;29.60;59.80;;;;;;5037386;28;20124;-81
2023/08/15 10:58:59;;;;;;;14.95;10.98;;;29.60;60.10;;;;;;5101044;28;20030;-81
2023/08/15 11:01:26;;;;;;;11.93;9.38;;;29.70;60.00;;;;;;5113833;28;20026;-80
2023/08/15 11:03:55;;;;;;;16.48;11.70;;;29.70;59.50;;;;;;5112454;28;20164;-81
2023/08/15 11:06:21;;;;;;;23.23;20.83;;;29.70;59.60;;;;;;5113765;28;20153;-81
2023/08/15 11:08:55;;;;;;;10.70;6.15;;;29.70;60.50;;;;;;5113665;28;20476;-82
2023/08/15 11:11:22;;;;;;;9.35;6.45;;;29.80;60.50;;;;;;5040745;28;20045;-82
2023/08/15 11:13:49;;;;;;;11.98;9.32;;;29.80;59.40;;;;;;5092938;28;20488;-82
2023/08/15 11:16:17;;;;;;;6.07;5.07;;;29.80;59.10;;;;;;5113757;28;20034;-82
2023/08/15 11:18:43;;;;;;;5.97;5.47;;;29.80;58.60;;;;;;5113339;28;20020;-82
2023/08/15 11:21:11;;;;;;;7.25;4.20;;;29.80;59.10;;;;;;5112865;28;20034;-82
2023/08/15 11:23:38;;;;;;;11.63;5.22;;;29.80;59.00;;;;;;5113335;28;20031;-82
2023/08/15 11:26:11;;;;;;;12.50;10.65;;;29.90;59.60;;;;;;5113346;28;20023;-82
2023/08/15 11:28:37;;;;;;;10.50;6.05;;;29.90;59.90;;;;;;5113431;28;20377;-82
2023/08/15 11:31:07;;;;;;;5.93;4.90;;;29.90;59.60;;;;;;5113146;28;20523;-82
2023/08/15 11:33:33;;;;;;;9.52;5.47;;;30.00;59.20;;;;;;5113230;28;20020;-82
2023/08/15 11:36:03;;;;;;;24.02;19.30;;;30.00;59.20;;;;;;5113249;28;20051;-82
2023/08/15 11:38:30;;;;;;;12.63;8.07;;;30.00;59.80;;;;;;5113317;28;20024;-82
2023/08/15 11:41:01;;;;;;;26.58;20.15;;;30.00;59.90;;;;;;5112974;28;20509;-82
2023/08/15 11:43:28;;;;;;;6.47;5.40;;;30.00;59.80;;;;;;5113074;28;20496;-82
2023/08/15 11:45:54;;;;;;;6.13;4.50;;;30.10;59.90;;;;;;5112638;28;20035;-82
2023/08/15 11:48:20;;;;;;;8.52;4.63;;;30.10;59.80;;;;;;5112801;28;20032;-82
2023/08/15 11:50:46;;;;;;;7.60;5.72;;;30.20;59.50;;;;;;5112974;28;20020;-82
2023/08/15 11:53:14;;;;;;;6.38;4.75;;;30.20;58.80;;;;;;5113016;28;20072;-81
2023/08/15 11:55:41;;;;;;;6.97;4.85;;;30.30;58.10;;;;;;5113075;28;20392;-82
2023/08/15 11:58:23;;;;;;;7.90;4.70;;;30.20;58.20;;;;;;5112741;28;20024;-82
2023/08/15 12:00:51;;;;;;;7.05;4.30;;;30.30;58.20;;;;;;5094474;28;20037;-82
2023/08/15 12:03:17;;;;;;;5.97;4.72;;;30.30;57.80;;;;;;5112931;28;20384;-82
2023/08/15 12:05:46;;;;;;;7.80;4.72;;;30.30;58.30;;;;;;5112791;28;20152;-82
2023/08/15 12:08:16;;;;;;;6.60;5.05;;;30.30;58.90;;;;;;5112780;28;20027;-82
2023/08/15 12:10:43;;;;;;;5.45;4.50;;;30.30;58.40;;;;;;5112912;28;20020;-82
2023/08/15 12:13:09;;;;;;;6.20;4.75;;;30.40;58.00;;;;;;5112861;28;20108;-82
2023/08/15 12:15:35;;;;;;;5.78;4.47;;;30.40;57.60;;;;;;5113787;28;20461;-78
2023/08/15 12:18:00;;;;;;;7.07;4.68;;;30.40;57.90;;;;;;5116958;28;20080;-79
2023/08/15 12:20:26;;;;;;;6.75;4.70;;;30.40;58.10;;;;;;5116905;28;20059;-81
2023/08/15 12:22:52;;;;;;;7.30;4.68;;;30.40;57.60;;;;;;5098791;28;20606;-78
2023/08/15 12:25:18;;;;;;;5.72;4.18;;;30.50;57.80;;;;;;5114023;28;20043;-79
2023/08/15 12:27:44;;;;;;;7.10;4.43;;;30.50;58.00;;;;;;5116838;28;20024;-80
2023/08/15 12:30:10;;;;;;;9.82;4.38;;;30.50;57.20;;;;;;5116308;28;20054;-80
2023/08/15 12:32:36;;;;;;;5.50;4.28;;;30.50;57.10;;;;;;5116635;28;20036;-79
2023/08/15 12:35:01;;;;;;;5.78;4.50;;;30.60;57.50;;;;;;5116277;28;20054;-78
2023/08/15 12:37:27;;;;;;;8.25;4.53;;;30.60;57.30;;;;;;5116667;28;20022;-77
2023/08/15 12:39:53;;;;;;;9.55;5.13;;;30.60;57.80;;;;;;5116539;28;20030;-79
2023/08/15 12:42:19;;;;;;;5.00;4.32;;;30.70;58.00;;;;;;5116347;28;20031;-79
2023/08/15 12:44:44;;;;;;;10.02;4.90;;;30.70;56.90;;;;;;5116104;28;20054;-77
2023/08/15 12:47:10;;;;;;;7.68;5.15;;;30.70;56.90;;;;;;5116571;28;20089;-78