Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:40;;;;;;;1.40;1.15;;;21.10;71.00;;;;;;5005537;28;20029;-63
2022/08/03 00:03:05;;;;;;;3.78;1.33;;;21.00;71.40;;;;;;5007879;28;20089;-63
2022/08/03 00:05:34;;;;;;;1.42;1.33;;;21.00;71.20;;;;;;5000797;28;20165;-63
2022/08/03 00:08:00;;;;;;;2.30;1.40;;;20.90;71.30;;;;;;5003209;28;20049;-64
2022/08/03 00:10:25;;;;;;;1.30;1.20;;;20.90;71.30;;;;;;5004281;28;20041;-64
2022/08/03 00:12:52;;;;;;;1.48;1.38;;;20.80;71.40;;;;;;5007003;28;20090;-63
2022/08/03 00:15:17;;;;;;;1.73;1.50;;;20.80;71.40;;;;;;5005595;28;20117;-63
2022/08/03 00:17:44;;;;;;;1.48;1.38;;;20.70;71.50;;;;;;5005909;28;20053;-62
2022/08/03 00:20:10;;;;;;;2.03;1.20;;;20.70;71.80;;;;;;5004674;28;20049;-64
2022/08/03 00:22:36;;;;;;;1.40;1.30;;;20.60;72.00;;;;;;5002209;28;20256;-63
2022/08/03 00:25:02;;;;;;;1.55;1.45;;;20.60;72.20;;;;;;5003317;28;20038;-62
2022/08/03 00:27:28;;;;;;;2.78;1.35;;;20.50;72.40;;;;;;5005276;28;20034;-63
2022/08/03 00:29:53;;;;;;;1.50;1.40;;;20.50;72.60;;;;;;5005553;28;20041;-63
2022/08/03 00:32:19;;;;;;;2.05;1.33;;;20.40;72.60;;;;;;5007860;28;20118;-63
2022/08/03 00:34:44;;;;;;;1.67;1.58;;;20.40;72.80;;;;;;5001816;28;20552;-63
2022/08/03 00:37:10;;;;;;;1.20;1.20;;;20.40;72.90;;;;;;5003795;28;20129;-62
2022/08/03 00:39:36;;;;;;;1.45;1.35;;;20.30;73.00;;;;;;5003213;28;20034;-63
2022/08/03 00:42:05;;;;;;;2.08;1.58;;;20.30;73.50;;;;;;5002860;28;20594;-62
2022/08/03 00:44:37;;;;;;;1.50;1.40;;;20.20;73.50;;;;;;5005368;28;20114;-63
2022/08/03 00:47:03;;;;;;;2.90;1.30;;;20.20;73.30;;;;;;5003283;28;20041;-63
2022/08/03 00:49:28;;;;;;;1.33;1.23;;;20.20;73.40;;;;;;5005411;28;20081;-60
2022/08/03 00:51:55;;;;;;;1.40;1.30;;;20.20;73.30;;;;;;5007042;28;20064;-63
2022/08/03 00:54:20;;;;;;;3.50;1.30;;;20.20;73.30;;;;;;5010488;28;20041;-63
2022/08/03 00:56:46;;;;;;;1.30;1.20;;;20.30;73.10;;;;;;5007910;28;20042;-63
2022/08/03 00:59:13;;;;;;;2.47;1.30;;;20.20;73.10;;;;;;5007520;28;20046;-63
2022/08/03 01:01:39;;;;;;;2.40;1.40;;;20.20;73.20;;;;;;5002312;28;20046;-63
2022/08/03 01:04:05;;;;;;;3.13;1.35;;;20.10;73.30;;;;;;5011401;28;20124;-63
2022/08/03 01:06:34;;;;;;;2.20;1.40;;;20.10;73.40;;;;;;5004953;28;20052;-62
2022/08/03 01:09:03;;;;;;;2.80;1.55;;;20.00;73.50;;;;;;5006573;28;20595;-63
2022/08/03 01:11:52;;;;;;;1.83;1.40;;;20.00;74.00;;;;;;5001062;28;20045;-63
2022/08/03 01:14:27;;;;;;;1.45;1.35;;;19.90;73.90;;;;;;4999586;28;20034;-63
2022/08/03 01:17:03;;;;;;;1.50;1.40;;;19.90;74.60;;;;;;5003184;28;20042;-63
2022/08/03 01:20:07;;;;;;;1.65;1.55;;;19.90;74.30;;;;;;5012175;28;20072;-63
2022/08/03 01:22:50;;;;;;;1.80;1.40;;;19.90;74.60;;;;;;5006485;28;20037;-62
2022/08/03 01:25:53;;;;;;;2.22;1.38;;;19.90;74.00;;;;;;5009527;28;20113;-62
2022/08/03 01:28:57;;;;;;;1.63;1.50;;;19.90;74.50;;;;;;5002946;28;20068;-63
2022/08/03 01:31:28;;;;;;;1.50;1.40;;;19.90;74.60;;;;;;5006767;28;20386;-63
2022/08/03 01:33:59;;;;;;;1.92;1.58;;;19.80;74.60;;;;;;5010643;28;20034;-63
2022/08/03 01:36:31;;;;;;;3.05;1.70;;;19.80;74.00;;;;;;5005190;28;20060;-64
2022/08/03 01:39:00;;;;;;;2.00;1.42;;;19.70;74.40;;;;;;5001914;28;20522;-63
2022/08/03 01:41:32;;;;;;;1.58;1.48;;;19.70;74.30;;;;;;5005011;28;20041;-63
2022/08/03 01:44:01;;;;;;;2.15;1.25;;;19.60;74.40;;;;;;5001118;28;20383;-62
2022/08/03 01:46:30;;;;;;;1.55;1.42;;;19.60;74.40;;;;;;5005164;28;20038;-63
2022/08/03 01:48:57;;;;;;;2.58;1.60;;;19.60;74.50;;;;;;5005442;28;20575;-64
2022/08/03 01:51:23;;;;;;;3.47;1.70;;;19.60;74.60;;;;;;5008553;28;20088;-64
2022/08/03 01:53:51;;;;;;;1.70;1.60;;;19.60;74.70;;;;;;5005346;28;20030;-64
2022/08/03 01:56:18;;;;;;;2.05;1.70;;;19.50;74.80;;;;;;5005944;28;20778;-63
2022/08/03 01:58:45;;;;;;;2.50;1.60;;;19.50;74.90;;;;;;5007022;28;21470;-63
2022/08/03 02:01:12;;;;;;;2.10;2.00;;;19.40;75.10;;;;;;5005618;28;20061;-64
2022/08/03 02:03:40;;;;;;;2.50;1.45;;;19.40;75.40;;;;;;5005494;28;20065;-63
2022/08/03 02:06:09;;;;;;;2.15;1.60;;;19.40;75.70;;;;;;5010668;28;20091;-63
2022/08/03 02:08:37;;;;;;;2.15;1.77;;;19.40;76.90;;;;;;5013674;28;20040;-62
2022/08/03 02:11:04;;;;;;;4.25;1.80;;;19.30;75.80;;;;;;5009331;28;20042;-63
2022/08/03 02:13:33;;;;;;;2.22;1.80;;;19.40;75.80;;;;;;5015128;28;20045;-63
2022/08/03 02:16:01;;;;;;;1.88;1.75;;;19.30;76.00;;;;;;5011734;28;20042;-63
2022/08/03 02:18:29;;;;;;;2.13;1.92;;;19.30;76.00;;;;;;5013983;28;20061;-62
2022/08/03 02:20:55;;;;;;;2.80;1.77;;;19.30;76.20;;;;;;5014067;28;20073;-63
2022/08/03 02:23:21;;;;;;;2.10;1.75;;;19.30;76.20;;;;;;5012518;28;20095;-62
2022/08/03 02:25:56;;;;;;;3.72;1.92;;;19.30;76.50;;;;;;5011078;28;20034;-62
2022/08/03 02:28:25;;;;;;;;;;;19.30;77.80;;;;;;5014810;28;20038;-63
2022/08/03 02:30:53;;;;;;;2.70;1.70;;;19.20;76.60;;;;;;5012533;28;19917;-62
2022/08/03 02:33:25;;;;;;;1.77;1.67;;;19.20;75.80;;;;;;5013546;28;20430;-63
2022/08/03 02:35:52;;;;;;;3.20;1.67;;;19.20;76.20;;;;;;5011312;28;20061;-62
2022/08/03 02:38:22;;;;;;;1.83;1.73;;;19.20;77.00;;;;;;5008557;28;20044;-62
2022/08/03 02:40:49;;;;;;;2.65;1.88;;;19.20;76.20;;;;;;5007143;28;20120;-61
2022/08/03 02:43:19;;;;;;;1.92;1.83;;;19.20;76.30;;;;;;5006408;28;20038;-63
2022/08/03 02:45:47;;;;;;;2.08;1.88;;;19.10;76.30;;;;;;5004586;28;20521;-62
2022/08/03 02:48:21;;;;;;;1.80;1.70;;;19.10;76.10;;;;;;5009996;28;20061;-62
2022/08/03 02:50:48;;;;;;;2.80;2.15;;;19.10;76.50;;;;;;5009601;28;20041;-63
2022/08/03 02:53:17;;;;;;;2.45;2.00;;;19.10;76.30;;;;;;5006975;28;20053;-62
2022/08/03 02:55:45;;;;;;;2.40;1.90;;;19.10;76.60;;;;;;5009044;28;20046;-62
2022/08/03 02:58:12;;;;;;;1.83;1.73;;;19.00;76.50;;;;;;5008895;28;20034;-63
2022/08/03 03:00:39;;;;;;;2.15;2.03;;;19.00;76.40;;;;;;5010762;28;20049;-62
2022/08/03 03:03:05;;;;;;;2.42;1.80;;;19.00;76.40;;;;;;5010633;28;20390;-62
2022/08/03 03:05:31;;;;;;;3.45;1.83;;;19.00;76.40;;;;;;5009099;28;20054;-62
2022/08/03 03:07:57;;;;;;;2.92;2.08;;;19.10;77.20;;;;;;5007867;28;20501;-63
2022/08/03 03:10:24;;;;;;;2.42;1.90;;;19.00;76.30;;;;;;5008870;28;20937;-63
2022/08/03 03:12:53;;;;;;;2.63;2.10;;;19.00;76.50;;;;;;5008577;28;20083;-63
2022/08/03 03:15:19;;;;;;;2.47;2.05;;;19.00;76.80;;;;;;5011487;28;20038;-65
2022/08/03 03:17:48;;;;;;;2.47;1.92;;;18.90;76.70;;;;;;5008925;28;20048;-63
2022/08/03 03:20:16;;;;;;;2.00;1.90;;;18.90;76.70;;;;;;5016092;28;20499;-62
2022/08/03 03:22:43;;;;;;;1.90;1.80;;;18.90;76.90;;;;;;5008043;28;20033;-63
2022/08/03 03:25:10;;;;;;;2.28;1.83;;;18.90;76.80;;;;;;5007988;28;20449;-62
2022/08/03 03:27:35;;;;;;;1.55;1.45;;;18.90;76.70;;;;;;5004733;28;20034;-62
2022/08/03 03:30:02;;;;;;;2.03;1.92;;;18.90;76.60;;;;;;5009068;28;20056;-63
2022/08/03 03:32:29;;;;;;;1.70;1.60;;;18.90;76.60;;;;;;5005908;28;20593;-62
2022/08/03 03:34:57;;;;;;;3.58;1.90;;;18.90;76.50;;;;;;5009568;28;20061;-62
2022/08/03 03:37:23;;;;;;;2.15;1.95;;;18.90;76.50;;;;;;5010229;28;20041;-62
2022/08/03 03:39:49;;;;;;;2.40;2.03;;;18.80;76.50;;;;;;5009116;28;20030;-62
2022/08/03 03:42:15;;;;;;;2.10;1.95;;;18.70;76.60;;;;;;5008790;28;20635;-62
2022/08/03 03:44:40;;;;;;;2.10;1.90;;;18.70;76.70;;;;;;5009997;28;20507;-63
2022/08/03 03:47:06;;;;;;;2.08;1.98;;;18.70;76.60;;;;;;5004855;28;20049;-63
2022/08/03 03:49:32;;;;;;;1.95;1.80;;;18.70;76.50;;;;;;5006902;28;20096;-62
2022/08/03 03:51:57;;;;;;;2.00;1.88;;;18.70;77.30;;;;;;5005352;28;20048;-62
2022/08/03 03:54:23;;;;;;;2.72;1.73;;;18.70;76.50;;;;;;5005023;28;20037;-63
2022/08/03 03:56:49;;;;;;;5.03;1.85;;;18.70;76.80;;;;;;5009391;28;20037;-62
2022/08/03 03:59:14;;;;;;;2.10;1.65;;;18.60;76.60;;;;;;5008284;28;20119;-62
2022/08/03 04:01:40;;;;;;;2.42;1.80;;;18.60;76.80;;;;;;5008687;28;20142;-63
2022/08/03 04:12:26;;;;;;;3.35;1.88;;;18.60;77.20;;;;;;4998938;28;20129;-62
2022/08/03 04:14:55;;;;;;;2.55;1.88;;;18.60;77.10;;;;;;5005556;28;20099;-62
2022/08/03 04:17:25;;;;;;;2.38;2.05;;;18.60;76.90;;;;;;5002765;28;20057;-62
2022/08/03 04:19:54;;;;;;;2.75;2.00;;;18.70;76.80;;;;;;5005258;28;20048;-62
2022/08/03 04:22:25;;;;;;;2.20;2.10;;;18.70;76.80;;;;;;5002799;28;20034;-63
2022/08/03 04:25:09;;;;;;;2.75;1.95;;;18.70;76.80;;;;;;5008950;28;20061;-63
2022/08/03 04:27:38;;;;;;;3.17;2.15;;;18.60;77.30;;;;;;5007828;28;20040;-63
2022/08/03 04:30:05;;;;;;;3.10;2.13;;;18.60;76.80;;;;;;4997452;28;20096;-62
2022/08/03 04:32:31;;;;;;;4.88;2.20;;;18.60;77.10;;;;;;5003886;28;20060;-62
2022/08/03 04:34:57;;;;;;;3.75;2.40;;;18.50;77.30;;;;;;5009772;28;20126;-63
2022/08/03 04:37:40;;;;;;;7.93;2.60;;;18.50;77.50;;;;;;5013342;28;20247;-62
2022/08/03 04:40:09;;;;;;;2.33;2.13;;;18.40;78.30;;;;;;5013264;28;20502;-63
2022/08/03 04:42:36;;;;;;;2.30;2.17;;;18.40;78.10;;;;;;5007256;28;20492;-63
2022/08/03 04:45:03;;;;;;;2.85;2.10;;;18.30;78.40;;;;;;5009739;28;20107;-62
2022/08/03 04:47:32;;;;;;;2.47;2.28;;;18.40;78.50;;;;;;5012468;28;20026;-63
2022/08/03 04:50:02;;;;;;;2.45;2.25;;;18.40;78.70;;;;;;5011938;28;20029;-62
2022/08/03 04:52:28;;;;;;;2.67;2.30;;;18.40;78.60;;;;;;5010251;28;20127;-62
2022/08/03 04:54:54;;;;;;;2.65;2.00;;;18.50;78.50;;;;;;5013867;28;20061;-63
2022/08/03 04:57:20;;;;;;;2.55;1.95;;;18.50;78.60;;;;;;5011480;28;20409;-62
2022/08/03 04:59:48;;;;;;;5.07;2.40;;;18.50;78.60;;;;;;5006377;28;20037;-62
2022/08/03 05:02:14;;;;;;;2.53;2.33;;;18.50;78.60;;;;;;5011456;28;20455;-62
2022/08/03 05:04:45;;;;;;;4.47;2.60;;;18.60;78.70;;;;;;5011857;28;20390;-63
2022/08/03 05:07:14;;;;;;;3.03;2.53;;;18.60;78.70;;;;;;5010657;28;20041;-63
2022/08/03 05:09:40;;;;;;;2.35;2.13;;;18.60;78.70;;;;;;5010940;28;20352;-64
2022/08/03 05:12:06;;;;;;;2.67;2.40;;;18.70;78.90;;;;;;5008451;28;20061;-61
2022/08/03 05:14:33;;;;;;;3.35;2.50;;;18.70;78.90;;;;;;5008302;28;20030;-64
2022/08/03 05:16:59;;;;;;;3.15;2.85;;;18.80;78.90;;;;;;5009782;28;20564;-63
2022/08/03 05:19:24;;;;;;;3.13;2.92;;;18.80;78.90;;;;;;5010950;28;20087;-62
2022/08/03 05:21:50;;;;;;;4.53;2.78;;;18.80;79.10;;;;;;5013731;28;20465;-63
2022/08/03 05:24:15;;;;;;;4.40;2.97;;;18.80;79.10;;;;;;5016231;28;20045;-62
2022/08/03 05:26:41;;;;;;;4.25;2.70;;;18.90;79.40;;;;;;5012118;28;20034;-63
2022/08/03 05:29:07;;;;;;;3.35;2.90;;;18.90;79.50;;;;;;5013243;28;20195;-62
2022/08/03 05:31:32;;;;;;;3.75;3.00;;;18.90;79.60;;;;;;5012940;28;20034;-62
2022/08/03 05:33:58;;;;;;;3.53;3.22;;;19.00;79.70;;;;;;5014730;28;20033;-63
2022/08/03 05:36:24;;;;;;;3.70;3.45;;;19.10;79.80;;;;;;5013264;28;20041;-62
2022/08/03 05:38:49;;;;;;;3.92;3.47;;;19.10;79.80;;;;;;5015854;28;20661;-64
2022/08/03 05:41:15;;;;;;;5.03;3.65;;;19.20;79.80;;;;;;5014375;28;20461;-62
2022/08/03 05:43:40;;;;;;;3.97;3.65;;;19.30;79.70;;;;;;5011702;28;20038;-64
2022/08/03 05:46:06;;;;;;;3.83;3.17;;;19.30;79.60;;;;;;5010440;28;20037;-62
2022/08/03 05:48:32;;;;;;;4.68;3.17;;;19.30;79.60;;;;;;5015709;28;20124;-62
2022/08/03 05:50:57;;;;;;;4.07;3.47;;;19.40;79.90;;;;;;5016311;28;20041;-62
2022/08/03 05:53:23;;;;;;;4.78;3.55;;;19.50;80.10;;;;;;5015380;28;20034;-62
2022/08/03 05:55:48;;;;;;;4.20;3.80;;;19.50;80.30;;;;;;5013522;28;20045;-62
2022/08/03 05:58:14;;;;;;;3.30;3.10;;;19.60;80.30;;;;;;5011900;28;20056;-62
2022/08/03 06:00:40;;;;;;;3.67;3.40;;;19.60;80.20;;;;;;5012958;28;20037;-63
2022/08/03 06:03:05;;;;;;;4.88;3.90;;;19.70;80.40;;;;;;5012794;28;20417;-63
2022/08/03 06:05:35;;;;;;;3.58;3.33;;;19.70;80.30;;;;;;5012947;28;20131;-63
2022/08/03 06:08:04;;;;;;;4.90;3.72;;;19.90;80.50;;;;;;5014982;28;20065;-63
2022/08/03 06:10:29;;;;;;;4.00;3.58;;;19.90;80.40;;;;;;5013054;28;20042;-63
2022/08/03 06:12:55;;;;;;;3.72;3.42;;;20.00;80.10;;;;;;5012134;28;20532;-63
2022/08/03 06:15:20;;;;;;;4.95;3.53;;;20.10;80.10;;;;;;5011604;28;20045;-61
2022/08/03 06:17:50;;;;;;;4.18;3.88;;;20.20;80.10;;;;;;5011002;28;20038;-61
2022/08/03 06:20:18;;;;;;;6.03;3.92;;;20.30;80.40;;;;;;5013070;28;20377;-62
2022/08/03 06:22:44;;;;;;;5.45;3.60;;;20.20;80.00;;;;;;5007879;28;20624;-62
2022/08/03 06:25:10;;;;;;;4.75;3.53;;;20.40;79.90;;;;;;5014021;28;20077;-62
2022/08/03 06:27:38;;;;;;;5.35;3.60;;;20.50;79.80;;;;;;5011759;28;20045;-62
2022/08/03 06:30:05;;;;;;;4.72;3.90;;;20.60;79.60;;;;;;5013776;28;20145;-62
2022/08/03 06:32:32;;;;;;;3.70;3.40;;;20.70;79.60;;;;;;5008090;28;20034;-63
2022/08/03 06:34:58;;;;;;;4.30;3.90;;;20.80;79.60;;;;;;5013629;28;20423;-62
2022/08/03 06:37:25;;;;;;;5.63;3.85;;;20.90;79.90;;;;;;5011178;28;20120;-62
2022/08/03 06:39:52;;;;;;;3.95;3.65;;;20.90;79.60;;;;;;5013089;28;20040;-63
2022/08/03 06:42:17;;;;;;;3.92;3.55;;;21.00;80.30;;;;;;5008598;28;20070;-63
2022/08/03 06:44:43;;;;;;;4.40;4.00;;;21.10;78.90;;;;;;5010227;28;20056;-63
2022/08/03 06:47:08;;;;;;;3.83;3.53;;;21.10;78.70;;;;;;5012547;28;20025;-63
2022/08/03 06:49:34;;;;;;;3.85;3.55;;;21.20;78.40;;;;;;5008527;28;20485;-62
2022/08/03 06:52:00;;;;;;;5.03;3.67;;;21.30;78.40;;;;;;5015688;28;20029;-63
2022/08/03 06:54:25;;;;;;;3.65;3.35;;;21.40;78.60;;;;;;5011587;28;20050;-62
2022/08/03 06:56:51;;;;;;;3.25;3.05;;;21.40;78.40;;;;;;5008684;28;20474;-62
2022/08/03 06:59:17;;;;;;;3.20;3.00;;;21.50;78.10;;;;;;5009321;28;20084;-63
2022/08/03 07:01:42;;;;;;;3.83;3.20;;;21.60;78.20;;;;;;5011305;28;20041;-62
2022/08/03 07:04:08;;;;;;;3.70;3.22;;;21.70;78.20;;;;;;5009888;28;20048;-62
2022/08/03 07:06:34;;;;;;;3.17;2.80;;;21.80;78.00;;;;;;5012600;28;20033;-61
2022/08/03 07:08:59;;;;;;;3.88;3.00;;;21.80;78.20;;;;;;5010552;28;20046;-63
2022/08/03 07:11:25;;;;;;;3.05;2.83;;;21.90;77.80;;;;;;5001526;28;20518;-62
2022/08/03 07:13:50;;;;;;;3.00;2.72;;;22.10;77.60;;;;;;4992563;28;20116;-62
2022/08/03 07:16:16;;;;;;;2.95;2.65;;;22.10;77.50;;;;;;5008910;28;20436;-63
2022/08/03 07:18:42;;;;;;;2.30;2.10;;;22.20;77.10;;;;;;5010901;28;20037;-62
2022/08/03 07:21:09;;;;;;;2.72;2.53;;;22.40;76.80;;;;;;5012060;28;20045;-62
2022/08/03 07:23:35;;;;;;;3.08;2.88;;;22.40;76.70;;;;;;5011533;28;20046;-62
2022/08/03 07:26:01;;;;;;;3.75;2.58;;;22.60;76.70;;;;;;5009437;28;20057;-61
2022/08/03 07:28:26;;;;;;;3.28;2.70;;;22.70;76.80;;;;;;5010772;28;20034;-62
2022/08/03 07:30:52;;;;;;;2.97;2.67;;;22.70;76.20;;;;;;5010564;28;20088;-63
2022/08/03 07:33:18;;;;;;;2.50;2.30;;;22.90;76.40;;;;;;5011728;28;20124;-63
2022/08/03 07:35:44;;;;;;;2.50;2.30;;;23.00;76.00;;;;;;5005345;28;20532;-63
2022/08/03 07:38:10;;;;;;;2.63;2.25;;;23.00;75.60;;;;;;5011555;28;20046;-63
2022/08/03 07:40:35;;;;;;;2.30;2.10;;;23.20;75.40;;;;;;5011384;28;20046;-63
2022/08/03 07:43:02;;;;;;;2.05;1.88;;;23.20;75.10;;;;;;5010567;28;20573;-63
2022/08/03 07:45:29;;;;;;;1.88;1.73;;;23.40;74.80;;;;;;5012813;28;20045;-63
2022/08/03 07:47:54;;;;;;;2.25;1.73;;;23.50;74.30;;;;;;5009704;28;20038;-63
2022/08/03 07:50:21;;;;;;;3.30;1.65;;;23.60;74.20;;;;;;5006550;28;20045;-62
2022/08/03 07:52:47;;;;;;;1.58;1.48;;;23.60;74.30;;;;;;5009928;28;20034;-63
2022/08/03 07:55:13;;;;;;;3.97;1.70;;;23.80;73.50;;;;;;5012618;28;20040;-63
2022/08/03 07:57:39;;;;;;;1.83;1.60;;;23.90;73.40;;;;;;5013322;28;20122;-65
2022/08/03 08:00:10;;;;;;;1.92;1.60;;;24.00;73.00;;;;;;5010891;28;20508;-63
2022/08/03 08:02:35;;;;;;;1.60;1.50;;;24.10;72.00;;;;;;5002785;28;20034;-62
2022/08/03 08:05:01;;;;;;;1.50;1.42;;;24.20;71.70;;;;;;5009124;28;20080;-63
2022/08/03 08:07:27;;;;;;;2.67;1.30;;;24.40;71.10;;;;;;5007847;28;20045;-63
2022/08/03 08:09:53;;;;;;;1.50;1.40;;;24.40;70.70;;;;;;5011263;28;20242;-63
2022/08/03 08:12:18;;;;;;;1.33;1.20;;;24.50;70.40;;;;;;5006266;28;20038;-60
2022/08/03 08:14:47;;;;;;;1.10;1.00;;;24.70;70.00;;;;;;5011917;28;20037;-63
2022/08/03 08:17:13;;;;;;;1.20;1.20;;;24.70;69.30;;;;;;5010428;28;20037;-64
2022/08/03 08:19:38;;;;;;;2.83;1.33;;;24.90;68.80;;;;;;5009000;28;20030;-63
2022/08/03 08:22:05;;;;;;;2.45;1.30;;;25.00;68.60;;;;;;5010320;28;20078;-62
2022/08/03 08:24:32;;;;;;;1.65;1.25;;;25.10;68.30;;;;;;5011391;28;20572;-63
2022/08/03 08:26:59;;;;;;;1.55;1.27;;;25.20;68.20;;;;;;5008872;28;20065;-63
2022/08/03 08:29:25;;;;;;;1.70;1.33;;;25.30;67.80;;;;;;5012476;28;20048;-63
2022/08/03 08:31:51;;;;;;;1.55;1.45;;;25.40;67.30;;;;;;5009766;28;20033;-63
2022/08/03 08:34:16;;;;;;;3.47;1.40;;;25.50;67.20;;;;;;5007454;28;20033;-63
2022/08/03 08:36:42;;;;;;;2.17;1.35;;;25.60;67.00;;;;;;5005000;28;20030;-63
2022/08/03 08:39:07;;;;;;;1.30;1.20;;;25.80;67.50;;;;;;5011032;28;20042;-63
2022/08/03 08:41:33;;;;;;;1.60;1.50;;;25.90;66.10;;;;;;5007228;28;20045;-63
2022/08/03 08:44:00;;;;;;;1.42;1.10;;;26.00;65.50;;;;;;5006514;28;20097;-63
2022/08/03 08:46:25;;;;;;;2.78;1.40;;;26.10;65.60;;;;;;5007499;28;20042;-63
2022/08/03 08:48:52;;;;;;;2.10;1.05;;;26.20;65.00;;;;;;5012739;28;20044;-63
2022/08/03 08:51:20;;;;;;;4.60;1.25;;;26.30;64.30;;;;;;5011164;28;20033;-64
2022/08/03 08:53:50;;;;;;;1.25;0.85;;;26.40;63.90;;;;;;5009940;28;20064;-64
2022/08/03 08:56:16;;;;;;;1.38;0.90;;;26.50;62.80;;;;;;5010430;28;20467;-63
2022/08/03 08:58:50;;;;;;;0.93;0.93;;;26.60;62.30;;;;;;5010858;28;20041;-63
2022/08/03 09:01:20;;;;;;;1.10;1.00;;;26.70;61.50;;;;;;5009234;28;20053;-63
2022/08/03 09:03:46;;;;;;;1.35;0.80;;;26.90;61.90;;;;;;5009440;28;20091;-62
2022/08/03 09:06:13;;;;;;;1.85;0.77;;;27.00;61.90;;;;;;5010991;28;20041;-63
2022/08/03 09:08:39;;;;;;;1.00;0.85;;;27.10;61.50;;;;;;5010399;28;20040;-64
2022/08/03 09:11:06;;;;;;;0.80;0.80;;;27.20;60.40;;;;;;5008215;28;20655;-64
2022/08/03 09:13:33;;;;;;;1.75;0.90;;;27.30;59.50;;;;;;5005931;28;20081;-65
2022/08/03 09:16:24;;;;;;;2.30;0.85;;;27.40;58.90;;;;;;5011699;28;20074;-64
2022/08/03 09:18:52;;;;;;;0.77;0.77;;;27.60;58.10;;;;;;4995356;28;20041;-63
2022/08/03 09:21:27;;;;;;;3.40;0.70;;;27.70;58.60;;;;;;5009036;28;20037;-63
2022/08/03 09:23:56;;;;;;;1.00;0.70;;;27.80;57.10;;;;;;5009025;28;20069;-63
2022/08/03 09:26:26;;;;;;;1.33;0.60;;;27.90;57.30;;;;;;5006747;28;20449;-63
2022/08/03 09:28:55;;;;;;;0.57;0.47;;;28.10;56.10;;;;;;4988444;28;20319;-63
2022/08/03 09:31:44;;;;;;;2.38;0.60;;;28.20;55.60;;;;;;4994662;28;20092;-63
2022/08/03 09:34:12;;;;;;;0.80;0.77;;;28.30;55.00;;;;;;5012088;28;20060;-64
2022/08/03 09:36:41;;;;;;;0.60;0.60;;;28.40;55.00;;;;;;5008975;28;20045;-63
2022/08/03 09:39:12;;;;;;;0.52;0.52;;;28.50;54.40;;;;;;5005918;28;20450;-63
2022/08/03 09:41:40;;;;;;;0.60;0.60;;;28.60;54.50;;;;;;5007731;28;20037;-63
2022/08/03 09:44:07;;;;;;;0.88;0.57;;;28.70;53.60;;;;;;5010225;28;20156;-63
2022/08/03 09:46:50;;;;;;;0.90;0.65;;;28.80;53.40;;;;;;5009369;28;20509;-63
2022/08/03 09:49:16;;;;;;;0.63;0.63;;;29.00;51.80;;;;;;5010476;28;20038;-63
2022/08/03 09:51:42;;;;;;;0.73;0.60;;;29.00;52.60;;;;;;5008391;28;20029;-63
2022/08/03 09:54:08;;;;;;;0.95;0.60;;;29.10;52.50;;;;;;5004794;28;20052;-63
2022/08/03 09:56:45;;;;;;;0.60;0.60;;;29.20;52.20;;;;;;5008317;28;20030;-63
2022/08/03 09:59:13;;;;;;;0.85;0.60;;;29.30;50.70;;;;;;5008513;28;20038;-63
2022/08/03 10:01:41;;;;;;;0.70;0.70;;;29.40;51.70;;;;;;5007644;28;20038;-63
2022/08/03 10:04:18;;;;;;;1.20;0.55;;;29.50;51.60;;;;;;5011839;28;20076;-63
2022/08/03 10:06:45;;;;;;;0.60;0.60;;;29.60;50.20;;;;;;5010852;28;20065;-63
2022/08/03 10:09:15;;;;;;;0.88;0.70;;;29.70;50.30;;;;;;5011457;28;20128;-63
2022/08/03 10:11:42;;;;;;;4.60;0.63;;;29.80;49.80;;;;;;5009778;28;20065;-63
2022/08/03 10:14:17;;;;;;;1.50;0.57;;;29.80;50.00;;;;;;5013863;28;20084;-63
2022/08/03 10:16:43;;;;;;;0.60;0.60;;;29.90;49.50;;;;;;5011431;28;20540;-63
2022/08/03 10:19:09;;;;;;;1.08;0.50;;;30.00;49.10;;;;;;5013093;28;20046;-63
2022/08/03 10:21:37;;;;;;;1.30;0.70;;;30.00;49.50;;;;;;5011752;28;20128;-62
2022/08/03 10:24:05;;;;;;;0.60;0.60;;;30.00;49.50;;;;;;5010736;28;20041;-63
2022/08/03 10:26:37;;;;;;;0.70;0.70;;;30.10;48.90;;;;;;5008782;28;20381;-63
2022/08/03 10:29:10;;;;;;;0.60;0.60;;;30.10;48.40;;;;;;5012707;28;20041;-63
2022/08/03 10:31:43;;;;;;;1.65;0.60;;;30.10;49.00;;;;;;5013826;28;20034;-64
2022/08/03 10:34:17;;;;;;;2.35;0.70;;;30.20;48.50;;;;;;5015283;28;20476;-63
2022/08/03 10:36:44;;;;;;;1.35;0.73;;;30.20;47.70;;;;;;5012139;28;20399;-63
2022/08/03 10:39:11;;;;;;;0.88;0.40;;;30.20;48.40;;;;;;5010437;28;20430;-63
2022/08/03 10:41:41;;;;;;;0.60;0.60;;;30.30;48.20;;;;;;5012919;28;20037;-63
2022/08/03 10:44:17;;;;;;;0.50;0.50;;;30.30;48.00;;;;;;5012225;28;20538;-63
2022/08/03 10:46:44;;;;;;;0.70;0.70;;;30.40;48.00;;;;;;5011929;28;20069;-63
2022/08/03 10:49:14;;;;;;;0.70;0.60;;;30.40;47.70;;;;;;5014580;28;20034;-63
2022/08/03 10:51:43;;;;;;;0.80;0.80;;;30.40;47.20;;;;;;5014833;28;20095;-63
2022/08/03 10:57:49;;;;;;;0.60;0.60;;;30.50;47.10;;;;;;4988698;28;20038;-63
2022/08/03 11:00:23;;;;;;;0.73;0.73;;;30.60;47.60;;;;;;5013636;28;20099;-63
2022/08/03 11:03:05;;;;;;;0.60;0.60;;;30.60;47.00;;;;;;4994563;28;20041;-63
2022/08/03 11:05:33;;;;;;;0.60;0.60;;;30.60;46.90;;;;;;4995575;28;20038;-64
2022/08/03 11:08:21;;;;;;;2.70;0.80;;;30.70;46.90;;;;;;4993504;28;20525;-63
2022/08/03 11:10:47;;;;;;;0.57;0.57;;;30.60;46.10;;;;;;4986688;28;20041;-64
2022/08/03 11:13:19;;;;;;;0.50;0.50;;;30.70;46.70;;;;;;4988505;28;20157;-63
2022/08/03 11:15:47;;;;;;;0.60;0.60;;;30.60;45.90;;;;;;4993777;28;20038;-64
2022/08/03 11:18:14;;;;;;;2.55;0.68;;;30.70;46.40;;;;;;4991920;28;20042;-64
2022/08/03 11:20:54;;;;;;;0.80;0.80;;;30.70;46.00;;;;;;4991387;28;20145;-64
2022/08/03 11:23:41;;;;;;;1.50;0.60;;;30.70;44.90;;;;;;4992066;28;20634;-63
2022/08/03 11:26:13;;;;;;;0.82;0.68;;;30.80;45.40;;;;;;4990277;28;20039;-63
2022/08/03 11:28:40;;;;;;;0.60;0.60;;;30.80;45.50;;;;;;4992229;28;20060;-63
2022/08/03 11:31:21;;;;;;;0.52;0.52;;;30.80;46.00;;;;;;4989354;28;20031;-63
2022/08/03 11:34:06;;;;;;;0.63;0.55;;;30.90;45.80;;;;;;4992289;28;20038;-63
2022/08/03 11:37:09;;;;;;;0.50;0.50;;;30.90;45.20;;;;;;4989827;28;20030;-63
2022/08/03 11:39:47;;;;;;;0.90;0.90;;;31.00;45.20;;;;;;4993568;28;20034;-63
2022/08/03 11:42:21;;;;;;;0.68;0.68;;;30.90;45.30;;;;;;4989625;28;20046;-63
2022/08/03 11:44:49;;;;;;;1.13;0.75;;;31.00;45.50;;;;;;4992519;28;20365;-64
2022/08/03 11:47:16;;;;;;;0.50;0.50;;;31.10;45.90;;;;;;4990518;28;20035;-64
2022/08/03 11:49:54;;;;;;;1.30;0.60;;;31.10;45.00;;;;;;4992295;28;20042;-63
2022/08/03 11:52:20;;;;;;;1.88;0.73;;;31.10;44.10;;;;;;4992931;28;20514;-63
2022/08/03 11:54:50;;;;;;;0.65;0.65;;;31.20;44.80;;;;;;4991518;28;20121;-64
2022/08/03 11:57:36;;;;;;;1.02;0.60;;;31.10;44.60;;;;;;4987141;28;20030;-64
2022/08/03 12:00:19;;;;;;;1.33;0.73;;;31.20;44.70;;;;;;4991260;28;20034;-63
2022/08/03 12:02:54;;;;;;;0.52;0.52;;;31.30;44.50;;;;;;4992045;28;20046;-63
2022/08/03 12:05:20;;;;;;;0.68;0.60;;;31.30;44.30;;;;;;4991432;28;20103;-63
2022/08/03 12:07:45;;;;;;;6.05;0.98;;;31.30;44.70;;;;;;4994603;28;20034;-64
2022/08/03 12:10:13;;;;;;;0.60;0.60;;;31.30;44.30;;;;;;4991774;28;20037;-63
2022/08/03 12:12:41;;;;;;;0.50;0.50;;;31.40;43.50;;;;;;4984733;28;20438;-64
2022/08/03 12:15:08;;;;;;;5.63;0.80;;;31.50;43.00;;;;;;4990853;28;20505;-63
2022/08/03 12:17:39;;;;;;;1.10;0.88;;;31.50;42.60;;;;;;4992340;28;20081;-63
2022/08/03 12:20:07;;;;;;;0.90;0.52;;;31.50;40.70;;;;;;4991934;28;20063;-64
2022/08/03 12:22:36;;;;;;;2.10;0.70;;;31.50;41.90;;;;;;4989742;28;20030;-64
2022/08/03 12:25:03;;;;;;;0.60;0.60;;;31.50;42.00;;;;;;4988890;28;20085;-63
2022/08/03 12:27:28;;;;;;;0.68;0.68;;;31.50;41.30;;;;;;4991368;28;20044;-62
2022/08/03 12:29:56;;;;;;;1.05;0.70;;;31.50;41.40;;;;;;4990945;28;20030;-64
2022/08/03 12:32:22;;;;;;;0.70;0.70;;;31.50;41.20;;;;;;4990135;28;20038;-63
2022/08/03 12:34:48;;;;;;;1.55;0.80;;;31.50;41.40;;;;;;4990911;28;20037;-64
2022/08/03 12:37:19;;;;;;;0.80;0.80;;;31.50;41.60;;;;;;4985267;28;20040;-64
2022/08/03 12:39:50;;;;;;;0.75;0.75;;;31.50;40.90;;;;;;4989182;28;20542;-63
2022/08/03 12:42:15;;;;;;;0.88;0.60;;;31.50;40.30;;;;;;4990562;28;20525;-63
2022/08/03 12:44:41;;;;;;;1.23;0.68;;;31.50;40.20;;;;;;4989288;28;20065;-63
2022/08/03 12:47:09;;;;;;;0.70;0.70;;;31.50;40.70;;;;;;4988443;28;20402;-63
2022/08/03 12:50:04;;;;;;;0.88;0.70;;;31.50;40.00;;;;;;4990470;28;20085;-63
2022/08/03 12:52:41;;;;;;;;;;;31.40;40.00;;;;;;4978825;28;20411;-64
2022/08/03 12:55:08;;;;;;;1.00;0.60;;;31.50;42.20;;;;;;4990119;28;21070;-65
2022/08/03 12:57:41;;;;;;;0.63;0.55;;;31.50;41.00;;;;;;4989542;28;20057;-64
2022/08/03 13:00:14;;;;;;;1.35;0.70;;;31.50;40.30;;;;;;4991123;28;20080;-63
2022/08/03 13:02:40;;;;;;;0.70;0.70;;;31.50;40.10;;;;;;4985109;28;20061;-63
2022/08/03 13:05:15;;;;;;;1.50;0.77;;;31.50;40.40;;;;;;4987893;28;20038;-64
2022/08/03 13:07:43;;;;;;;0.50;0.50;;;31.50;39.40;;;;;;4991013;28;20553;-63