Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:15;;;;;;;;;;;17.60;49.80;;;;;;5104632;28;20494;-69
2024/01/26 00:04:40;;;;;;;;;;;17.60;50.60;;;;;;5072132;28;19920;-69
2024/01/26 00:07:06;;;;;;;;;;;17.60;49.80;;;;;;5071988;28;19921;-70
2024/01/26 00:09:32;;;;;;;;;;;17.50;49.80;;;;;;5071756;28;19925;-69
2024/01/26 00:11:57;;;;;;;;;;;17.60;49.90;;;;;;5071935;28;19927;-69
2024/01/26 00:14:23;;;;;;;;;;;17.50;49.90;;;;;;5104671;28;20395;-70
2024/01/26 00:16:48;;;;;;;;;;;17.50;50.00;;;;;;5071964;28;19931;-70
2024/01/26 00:19:14;;;;;;;;;;;17.50;50.00;;;;;;5071896;28;19921;-70
2024/01/26 00:21:39;;;;;;;;;;;17.50;50.00;;;;;;5072356;28;19942;-69
2024/01/26 00:24:05;;;;;;;;;;;17.50;50.10;;;;;;5104574;28;20017;-70
2024/01/26 00:26:30;;;;;;;;;;;17.50;50.10;;;;;;5072046;28;20295;-70
2024/01/26 00:28:56;;;;;;;;;;;17.50;50.20;;;;;;5108140;28;20283;-70
2024/01/26 00:31:22;;;;;;;;;;;17.50;50.20;;;;;;5108177;28;20383;-69
2024/01/26 00:33:47;;;;;;;;;;;17.40;50.10;;;;;;5108174;28;19921;-69
2024/01/26 00:36:13;;;;;;;;;;;17.50;50.20;;;;;;5074502;28;19927;-70
2024/01/26 00:38:39;;;;;;;;;;;17.50;50.30;;;;;;5108736;28;20356;-69
2024/01/26 00:41:05;;;;;;;;;;;17.40;50.20;;;;;;5075333;28;19978;-69
2024/01/26 00:43:30;;;;;;;;;;;17.40;50.20;;;;;;5108062;28;20401;-70
2024/01/26 00:45:56;;;;;;;;;;;17.40;50.30;;;;;;5107856;28;19993;-69
2024/01/26 00:48:21;;;;;;;;;;;17.40;50.30;;;;;;5107838;28;19924;-69
2024/01/26 00:50:50;;;;;;;;;;;17.40;50.30;;;;;;5075281;28;19942;-70
2024/01/26 00:53:16;;;;;;;;;;;17.40;50.40;;;;;;5074271;28;19921;-70
2024/01/26 00:55:41;;;;;;;;;;;17.40;50.40;;;;;;5074955;28;20384;-69
2024/01/26 00:58:07;;;;;;;;;;;17.40;50.40;;;;;;5075155;28;19924;-69
2024/01/26 01:00:32;;;;;;;;;;;17.40;50.40;;;;;;5075196;28;19920;-70
2024/01/26 01:02:58;;;;;;;;;;;17.40;50.40;;;;;;5107685;28;19932;-69
2024/01/26 01:05:24;;;;;;;;;;;17.40;50.50;;;;;;5074883;28;19921;-69
2024/01/26 01:07:50;;;;;;;;;;;17.40;50.50;;;;;;5074924;28;20387;-69
2024/01/26 01:10:15;;;;;;;;;;;17.30;50.40;;;;;;5107333;28;19972;-69
2024/01/26 01:12:41;;;;;;;;;;;17.40;50.50;;;;;;5074806;28;20006;-69
2024/01/26 01:15:11;;;;;;;;;;;17.30;50.50;;;;;;5075048;28;19927;-69
2024/01/26 01:17:41;;;;;;;;;;;17.40;50.60;;;;;;5107569;28;20015;-70
2024/01/26 01:20:10;;;;;;;;;;;17.30;50.60;;;;;;5107691;28;20401;-69
2024/01/26 01:22:40;;;;;;;;;;;17.30;50.60;;;;;;5107517;28;19978;-69
2024/01/26 01:25:06;;;;;;;;;;;17.30;50.60;;;;;;5074699;28;19927;-70
2024/01/26 01:27:32;;;;;;;;;;;17.30;50.70;;;;;;5073084;28;20003;-70
2024/01/26 01:29:58;;;;;;;;;;;17.30;50.70;;;;;;5107309;28;20011;-69
2024/01/26 01:32:23;;;;;;;;;;;17.30;50.70;;;;;;5073369;28;19920;-69
2024/01/26 01:34:49;;;;;;;;;;;17.30;50.70;;;;;;5107100;28;20241;-69
2024/01/26 01:37:14;;;;;;;;;;;17.30;50.70;;;;;;5107011;28;19921;-69
2024/01/26 01:39:40;;;;;;;;;;;17.30;50.80;;;;;;5073209;28;20330;-69
2024/01/26 01:42:13;;;;;;;;;;;17.30;50.80;;;;;;5107357;28;20391;-70
2024/01/26 01:44:46;;;;;;;;;;;17.30;50.80;;;;;;5074425;28;19932;-69
2024/01/26 01:47:12;;;;;;;;;;;17.30;50.80;;;;;;5074103;28;19920;-69
2024/01/26 01:49:38;;;;;;;;;;;17.30;50.80;;;;;;5074243;28;19947;-69
2024/01/26 01:52:07;;;;;;;;;;;17.30;50.80;;;;;;5074396;28;19928;-69
2024/01/26 01:54:32;;;;;;;;;;;17.30;50.80;;;;;;5106885;28;19943;-70
2024/01/26 01:57:01;;;;;;;;;;;17.50;50.70;;;;;;5106904;28;19921;-69
2024/01/26 01:59:27;;;;;;;;;;;17.90;50.10;;;;;;5106641;28;19924;-70
2024/01/26 02:01:55;;;;;;;;;;;18.40;49.20;;;;;;5106882;28;19920;-70
2024/01/26 02:04:21;;;;;;;;;;;18.80;48.40;;;;;;5073811;28;19921;-70
2024/01/26 02:06:57;;;;;;;;;;;19.20;47.60;;;;;;5073781;28;19928;-70
2024/01/26 02:09:26;;;;;;;;;;;19.60;46.60;;;;;;5106197;28;20020;-69
2024/01/26 02:11:52;;;;;;;;;;;20.20;45.60;;;;;;5073689;28;19943;-70
2024/01/26 02:14:18;;;;;;;;;;;20.60;44.60;;;;;;5106174;28;19920;-69
2024/01/26 02:16:52;;;;;;;;;;;21.00;44.10;;;;;;5106546;28;19928;-70
2024/01/26 02:19:18;;;;;;;;;;;21.10;43.50;;;;;;5073434;28;19942;-70
2024/01/26 02:21:43;;;;;;;;;;;21.30;43.20;;;;;;5106414;28;20031;-69
2024/01/26 02:24:09;;;;;;;;;;;21.30;43.10;;;;;;5072108;28;20003;-69
2024/01/26 02:26:34;;;;;;;;;;;21.20;43.00;;;;;;5073439;28;19920;-70
2024/01/26 02:29:00;;;;;;;;;;;21.20;43.10;;;;;;5105611;28;19924;-69
2024/01/26 02:31:25;;;;;;;;;;;21.10;43.20;;;;;;5073620;28;19974;-70
2024/01/26 02:33:51;;;;;;;;;;;20.90;43.30;;;;;;5105824;28;19994;-69
2024/01/26 02:36:16;;;;;;;;;;;20.80;43.50;;;;;;5106293;28;20349;-69
2024/01/26 02:38:42;;;;;;;;;;;20.70;43.70;;;;;;5071782;28;19920;-69
2024/01/26 02:41:07;;;;;;;;;;;20.60;43.90;;;;;;5073156;28;19920;-69
2024/01/26 02:43:33;;;;;;;;;;;20.50;44.10;;;;;;5073005;28;19982;-69
2024/01/26 02:45:58;;;;;;;;;;;20.40;44.30;;;;;;5073010;28;19931;-69
2024/01/26 02:48:24;;;;;;;;;;;20.20;44.40;;;;;;5072926;28;19925;-70
2024/01/26 02:50:49;;;;;;;;;;;20.10;44.60;;;;;;5105002;28;19921;-69
2024/01/26 02:53:15;;;;;;;;;;;20.00;44.80;;;;;;5105565;28;19920;-70
2024/01/26 02:55:41;;;;;;;;;;;19.90;45.00;;;;;;5105352;28;19928;-70
2024/01/26 02:58:09;;;;;;;;;;;19.80;45.20;;;;;;5105490;28;19927;-69
2024/01/26 03:00:34;;;;;;;;;;;19.70;45.40;;;;;;5105671;28;20397;-70
2024/01/26 03:03:03;;;;;;;;;;;19.60;45.60;;;;;;5105664;28;19970;-69
2024/01/26 03:05:29;;;;;;;;;;;19.40;45.80;;;;;;5105473;28;20452;-70
2024/01/26 03:07:54;;;;;;;;;;;19.30;46.00;;;;;;5071357;28;20018;-69
2024/01/26 03:10:20;;;;;;;;;;;19.30;46.30;;;;;;5072493;28;19931;-69
2024/01/26 03:12:47;;;;;;;;;;;19.20;46.50;;;;;;5071389;28;19942;-70
2024/01/26 03:15:13;;;;;;;;;;;19.10;46.70;;;;;;5105307;28;19924;-70
2024/01/26 03:17:38;;;;;;;;;;;19.00;46.90;;;;;;5072555;28;20432;-70
2024/01/26 03:20:04;;;;;;;;;;;18.90;47.80;;;;;;5104953;28;19924;-69
2024/01/26 03:22:36;;;;;;;;;;;18.80;47.20;;;;;;5072514;28;19921;-70
2024/01/26 03:25:01;;;;;;;;;;;18.70;47.40;;;;;;5072415;28;19928;-70
2024/01/26 03:27:30;;;;;;;;;;;18.70;47.60;;;;;;5072423;28;20294;-70
2024/01/26 03:29:56;;;;;;;;;;;18.60;47.80;;;;;;5072897;28;19924;-70
2024/01/26 03:32:22;;;;;;;;;;;18.50;47.80;;;;;;5104837;28;19920;-72
2024/01/26 03:34:47;;;;;;;;;;;18.40;47.90;;;;;;5104984;28;19943;-70
2024/01/26 03:37:13;;;;;;;;;;;18.40;48.00;;;;;;5072382;28;20295;-70
2024/01/26 03:39:44;;;;;;;;;;;18.50;48.20;;;;;;5071256;28;19924;-69
2024/01/26 03:42:11;;;;;;;;;;;18.60;48.00;;;;;;5072425;28;19978;-69
2024/01/26 03:44:37;;;;;;;;;;;18.80;47.80;;;;;;5070988;28;19920;-70
2024/01/26 03:47:03;;;;;;;;;;;19.00;47.40;;;;;;5105087;28;19927;-70
2024/01/26 03:49:29;;;;;;;;;;;19.20;47.00;;;;;;5072311;28;19928;-70
2024/01/26 03:51:54;;;;;;;;;;;19.40;46.60;;;;;;5104987;28;19928;-69
2024/01/26 03:54:20;;;;;;;;;;;19.50;46.20;;;;;;5072024;28;19927;-70
2024/01/26 03:56:45;;;;;;;;;;;19.70;45.90;;;;;;5104990;28;19927;-70
2024/01/26 03:59:11;;;;;;;;;;;19.80;45.60;;;;;;5104661;28;19962;-70
2024/01/26 04:01:36;;;;;;;;;;;19.80;45.40;;;;;;5074262;28;20299;-70
2024/01/26 04:04:02;;;;;;;;;;;19.90;45.30;;;;;;5076208;28;19966;-70
2024/01/26 04:06:28;;;;;;;;;;;19.80;45.20;;;;;;5076000;28;19924;-70
2024/01/26 04:08:55;;;;;;;;;;;19.80;45.20;;;;;;5108516;28;19924;-70
2024/01/26 04:11:20;;;;;;;;;;;19.80;45.30;;;;;;5076261;28;19920;-70
2024/01/26 04:13:46;;;;;;;;;;;19.70;45.40;;;;;;5108874;28;20019;-70
2024/01/26 04:16:12;;;;;;;;;;;19.60;45.50;;;;;;5076097;28;20344;-70
2024/01/26 04:18:37;;;;;;;;;;;19.50;45.70;;;;;;5075971;28;19927;-70
2024/01/26 04:21:03;;;;;;;;;;;19.40;45.90;;;;;;5108825;28;20390;-70
2024/01/26 04:23:28;;;;;;;;;;;19.30;46.10;;;;;;5074487;28;20015;-70
2024/01/26 04:25:54;;;;;;;;;;;19.20;46.20;;;;;;5108345;28;19920;-70
2024/01/26 04:28:19;;;;;;;;;;;19.10;46.50;;;;;;5107933;28;19983;-70
2024/01/26 04:30:45;;;;;;;;;;;19.00;46.60;;;;;;5108279;28;19924;-70
2024/01/26 04:33:11;;;;;;;;;;;19.00;46.80;;;;;;5075612;28;19920;-70
2024/01/26 04:35:36;;;;;;;;;;;18.90;46.90;;;;;;5108266;28;19970;-69
2024/01/26 04:38:02;;;;;;;;;;;18.80;47.10;;;;;;5074477;28;20013;-70
2024/01/26 04:40:27;;;;;;;;;;;18.80;47.20;;;;;;5108039;28;19920;-70
2024/01/26 04:42:54;;;;;;;;;;;18.70;47.30;;;;;;5075469;28;19920;-70
2024/01/26 04:45:19;;;;;;;;;;;18.60;47.40;;;;;;5075561;28;19927;-70
2024/01/26 04:47:45;;;;;;;;;;;18.50;47.60;;;;;;5075280;28;20282;-69
2024/01/26 04:50:10;;;;;;;;;;;18.50;47.80;;;;;;5075299;28;19927;-70
2024/01/26 04:52:36;;;;;;;;;;;18.40;47.90;;;;;;5075293;28;20292;-70
2024/01/26 04:55:02;;;;;;;;;;;18.40;48.00;;;;;;5075022;28;20368;-70
2024/01/26 04:57:27;;;;;;;;;;;18.50;48.10;;;;;;5074173;28;20418;-70
2024/01/26 04:59:53;;;;;;;;;;;18.50;48.10;;;;;;5075291;28;19986;-69
2024/01/26 05:02:18;;;;;;;;;;;18.50;48.00;;;;;;5075245;28;19931;-70
2024/01/26 05:04:44;;;;;;;;;;;18.70;48.00;;;;;;5074999;28;19960;-70
2024/01/26 05:07:10;;;;;;;;;;;18.80;47.80;;;;;;5074911;28;19978;-70
2024/01/26 05:09:36;;;;;;;;;;;18.90;47.50;;;;;;5073641;28;20264;-70
2024/01/26 05:12:01;;;;;;;;;;;19.10;47.20;;;;;;5075057;28;19985;-70
2024/01/26 05:14:27;;;;;;;;;;;19.20;47.00;;;;;;5106908;28;20388;-70
2024/01/26 05:16:52;;;;;;;;;;;19.40;47.40;;;;;;5107483;28;19962;-71
2024/01/26 05:19:18;;;;;;;;;;;19.40;46.40;;;;;;5107503;28;19932;-70
2024/01/26 05:21:44;;;;;;;;;;;19.50;46.20;;;;;;5107656;28;19928;-71
2024/01/26 05:24:09;;;;;;;;;;;19.50;46.10;;;;;;5107253;28;20387;-70
2024/01/26 05:26:38;;;;;;;;;;;19.50;46.00;;;;;;5107496;28;20015;-70
2024/01/26 05:29:04;;;;;;;;;;;19.50;46.00;;;;;;5074198;28;19994;-70
2024/01/26 05:31:29;;;;;;;;;;;19.50;46.10;;;;;;5074473;28;20372;-70
2024/01/26 05:33:55;;;;;;;;;;;19.40;46.20;;;;;;5107465;28;19943;-70
2024/01/26 05:36:20;;;;;;;;;;;19.30;46.30;;;;;;5074422;28;19927;-71
2024/01/26 05:38:46;;;;;;;;;;;19.30;46.50;;;;;;5073422;28;19926;-70
2024/01/26 05:41:12;;;;;;;;;;;19.20;46.60;;;;;;5073038;28;20316;-70
2024/01/26 05:43:38;;;;;;;;;;;19.10;46.70;;;;;;5074260;28;19971;-70
2024/01/26 05:46:03;;;;;;;;;;;19.00;46.90;;;;;;5073277;28;19921;-70
2024/01/26 05:48:29;;;;;;;;;;;18.90;47.00;;;;;;5073170;28;20389;-69
2024/01/26 05:50:54;;;;;;;;;;;18.90;47.20;;;;;;5106708;28;20410;-69
2024/01/26 05:53:20;;;;;;;;;;;18.80;47.30;;;;;;5073309;28;19967;-71
2024/01/26 05:55:45;;;;;;;;;;;18.70;47.50;;;;;;5106050;28;20382;-70
2024/01/26 05:58:11;;;;;;;;;;;18.70;47.60;;;;;;5106580;28;19931;-70
2024/01/26 06:00:37;;;;;;;;;;;18.70;47.80;;;;;;5106596;28;19920;-70
2024/01/26 06:03:03;;;;;;;;;;;18.60;47.90;;;;;;5072973;28;19927;-70
2024/01/26 06:05:28;;;;;;;;;;;18.50;47.90;;;;;;5073969;28;19931;-70
2024/01/26 06:07:56;;;;;;;;;;;18.50;48.10;;;;;;5073899;28;20287;-70
2024/01/26 06:10:21;;;;;;;;;;;18.50;48.20;;;;;;5106370;28;20299;-71
2024/01/26 06:12:47;;;;;;;;;;;18.40;48.30;;;;;;5106391;28;19967;-70
2024/01/26 06:15:15;;;;;;;;;;;18.50;48.30;;;;;;5106992;28;19963;-70
2024/01/26 06:17:41;;;;;;;;;;;18.50;48.30;;;;;;5106442;28;19943;-70
2024/01/26 06:20:07;;;;;;;;;;;18.50;48.30;;;;;;5073496;28;20383;-69
2024/01/26 06:22:32;;;;;;;;;;;18.70;48.20;;;;;;5073570;28;19920;-71
2024/01/26 06:24:58;;;;;;;;;;;18.70;48.10;;;;;;5072506;28;20391;-70
2024/01/26 06:27:24;;;;;;;;;;;18.90;48.00;;;;;;5073161;28;19924;-71
2024/01/26 06:29:49;;;;;;;;;;;19.00;47.80;;;;;;5106244;28;19932;-69
2024/01/26 06:32:16;;;;;;;;;;;19.00;47.50;;;;;;5073627;28;19920;-70
2024/01/26 06:34:42;;;;;;;;;;;19.20;47.40;;;;;;5072301;28;19920;-69
2024/01/26 06:37:08;;;;;;;;;;;19.20;47.10;;;;;;5073221;28;19921;-69
2024/01/26 06:39:33;;;;;;;;;;;19.30;47.00;;;;;;5105791;28;20449;-69
2024/01/26 06:41:59;;;;;;;;;;;19.30;46.90;;;;;;5105758;28;19920;-69
2024/01/26 06:44:24;;;;;;;;;;;19.30;46.90;;;;;;5105898;28;20280;-69
2024/01/26 06:46:50;;;;;;;;;;;19.30;46.90;;;;;;5105913;28;20023;-70
2024/01/26 06:49:15;;;;;;;;;;;19.30;46.90;;;;;;5070791;28;20406;-69
2024/01/26 06:51:41;;;;;;;;;;;19.20;47.20;;;;;;5070261;28;19927;-67
2024/01/26 06:54:06;;;;;;;;;;;19.60;47.30;;;;;;5103082;28;20436;-67
2024/01/26 06:56:32;;;;;;;;;;;20.00;46.70;;;;;;5097562;28;19920;-67
2024/01/26 06:58:57;;;;;;;;;;;20.50;46.30;;;;;;5051083;28;19928;-66
2024/01/26 07:01:23;;;;;;;;;;;21.10;45.90;;;;;;5051346;28;20069;-66
2024/01/26 07:03:51;;;;;;;;;;;21.60;45.20;;;;;;5051099;28;19932;-67
2024/01/26 07:06:17;;;;;;;;;;;22.10;44.80;;;;;;5057748;28;19950;-66
2024/01/26 07:08:42;;;;;;;;;;;22.40;44.40;;;;;;5067149;28;19925;-67
2024/01/26 07:11:08;;;;;;;;;;;22.70;43.80;;;;;;5062132;28;20023;-66
2024/01/26 07:13:33;;;;;;;;;;;22.80;43.50;;;;;;5097186;28;20041;-67
2024/01/26 07:15:59;;;;;;;;;;;23.00;43.20;;;;;;5059986;28;19928;-66
2024/01/26 07:18:25;;;;;;;;;;;23.10;43.20;;;;;;5069599;28;19942;-68
2024/01/26 07:20:50;;;;;;;;;;;23.30;43.00;;;;;;5064081;28;20398;-67
2024/01/26 07:23:16;;;;;;;;;;;23.40;42.90;;;;;;5053752;28;21020;-68
2024/01/26 07:25:41;;;;;;;;;;;23.60;42.80;;;;;;5062108;28;20368;-67
2024/01/26 07:28:07;;;;;;;;;;;23.60;42.50;;;;;;5067949;28;20023;-67
2024/01/26 07:30:33;;;;;;;;;;;23.70;42.60;;;;;;5071550;28;19936;-66
2024/01/26 07:32:59;;;;;;;;;;;23.60;42.60;;;;;;5063494;28;19928;-68
2024/01/26 07:35:24;;;;;;;;;;;23.70;42.70;;;;;;5085193;28;19968;-66
2024/01/26 07:37:50;;;;;;;;;;;23.70;42.70;;;;;;5055461;28;20041;-66
2024/01/26 07:40:16;;;;;;;;;;;23.70;42.90;;;;;;5054771;28;19944;-67
2024/01/26 07:42:41;;;;;;;;;;;23.80;43.10;;;;;;5056161;28;20364;-66
2024/01/26 07:45:07;;;;;;;;;;;23.80;43.20;;;;;;5086588;28;19932;-66
2024/01/26 07:47:34;;;;;;;;;;;23.80;43.20;;;;;;5049865;28;19925;-66
2024/01/26 07:50:02;;;;;;;;;;;23.80;43.20;;;;;;5049799;28;19936;-69
2024/01/26 07:52:27;;;;;;;;;;;23.80;43.30;;;;;;5058633;28;20483;-68
2024/01/26 07:54:54;;;;;;;;;;;23.80;43.20;;;;;;5053326;28;19921;-67
2024/01/26 07:57:25;;;;;;;;;;;24.10;43.00;;;;;;5057221;28;20007;-68
2024/01/26 07:59:51;;;;;;;;;;;24.20;42.90;;;;;;5054692;28;20022;-66
2024/01/26 08:02:16;;;;;;;;;;;24.30;42.50;;;;;;5054121;28;20367;-66
2024/01/26 08:04:42;;;;;;;;;;;24.40;42.50;;;;;;5052232;28;20291;-68
2024/01/26 08:07:07;;;;;;;;;;;24.40;42.40;;;;;;5059439;28;20395;-68
2024/01/26 08:09:33;;;;;;;;;;;24.40;42.40;;;;;;5090480;28;19936;-69
2024/01/26 08:11:58;;;;;;;;;;;24.50;42.40;;;;;;5052241;28;19932;-67
2024/01/26 08:14:24;;;;;;;;;;;24.50;42.50;;;;;;5050109;28;19920;-71
2024/01/26 08:16:50;;;;;;;;;;;24.50;42.60;;;;;;5058821;28;19990;-68
2024/01/26 08:19:15;;;;;;;;;;;24.40;42.50;;;;;;5052440;28;19936;-70
2024/01/26 08:21:41;;;;;;;;;;;24.40;42.60;;;;;;5056127;28;20303;-69
2024/01/26 08:24:06;;;;;;;;;;;24.50;42.60;;;;;;5060213;28;19925;-68
2024/01/26 08:26:32;;;;;;;;;;;24.50;42.60;;;;;;5053231;28;19920;-68
2024/01/26 08:28:57;;;;;;;;;;;24.60;42.60;;;;;;5054889;28;19936;-68
2024/01/26 08:31:23;;;;;;;;;;;24.70;42.30;;;;;;5052178;28;20050;-71
2024/01/26 08:33:49;;;;;;;;;;;24.90;42.10;;;;;;5056868;28;19935;-68
2024/01/26 08:36:15;;;;;;;;;;;25.00;41.70;;;;;;5052724;28;20376;-68
2024/01/26 08:38:40;;;;;;;;;;;25.20;41.50;;;;;;5055306;28;19933;-67
2024/01/26 08:41:07;;;;;;;;;;;25.30;41.10;;;;;;5058506;28;19931;-73
2024/01/26 08:43:32;;;;;;;;;;;25.30;41.10;;;;;;5055218;28;19948;-67
2024/01/26 08:45:58;;;;;;;;;;;25.40;40.90;;;;;;5052910;28;20307;-67
2024/01/26 08:48:24;;;;;;;;;;;25.30;40.80;;;;;;5056749;28;19932;-67
2024/01/26 08:50:49;;;;;;;;;;;25.20;41.00;;;;;;5056124;28;19929;-68
2024/01/26 08:53:16;;;;;;;;;;;25.10;41.30;;;;;;5054175;28;19921;-66
2024/01/26 08:55:41;;;;;;;;;;;24.90;41.70;;;;;;5048398;28;20459;-73
2024/01/26 08:58:07;;;;;;;;;;;24.80;42.00;;;;;;5050922;28;19936;-68
2024/01/26 09:00:32;;;;;;;;;;;24.80;42.20;;;;;;5051247;28;20019;-67
2024/01/26 09:03:02;;;;;;;;;;;24.90;42.20;;;;;;5052399;28;19929;-69
2024/01/26 09:05:28;;;;;;;;;;;24.90;42.10;;;;;;5054229;28;20539;-69
2024/01/26 09:07:54;;;;;;;;;;;25.10;41.90;;;;;;5054020;28;19928;-71
2024/01/26 09:10:23;;;;;;;;;;;25.10;41.90;;;;;;5051267;28;19929;-68
2024/01/26 09:12:52;;;;;;;;;;;25.20;41.90;;;;;;5052842;28;19931;-70
2024/01/26 09:15:17;;;;;;;;;;;25.30;41.70;;;;;;5058088;28;20554;-68
2024/01/26 09:17:43;;;;;;;;;;;25.30;41.60;;;;;;5052690;28;19990;-68
2024/01/26 09:20:09;;;;;;;;;;;25.40;41.40;;;;;;5056707;28;19925;-69
2024/01/26 09:22:34;;;;;;;;;;;25.50;41.40;;;;;;5054561;28;20019;-69
2024/01/26 09:25:00;;;;;;;;;;;25.50;41.30;;;;;;5054558;28;20003;-67
2024/01/26 09:27:26;;;;;;;;;;;25.50;41.40;;;;;;5051913;28;19928;-67
2024/01/26 09:29:52;;;;;;;;;;;25.60;41.20;;;;;;5050185;28;19935;-66
2024/01/26 09:32:17;;;;;;;;;;;25.40;41.20;;;;;;5051894;28;20398;-66
2024/01/26 09:34:44;;;;;;;;;;;25.30;41.50;;;;;;5049873;28;19921;-66
2024/01/26 09:37:09;;;;;;;;;;;25.20;42.00;;;;;;5052855;28;20329;-66
2024/01/26 09:39:35;;;;;;;;;;;25.10;42.10;;;;;;5054461;28;19928;-67
2024/01/26 09:42:01;;;;;;;;;;;25.00;42.20;;;;;;5056968;28;19951;-70
2024/01/26 09:44:26;;;;;;;;;;;25.00;42.30;;;;;;5052130;28;19937;-68
2024/01/26 09:46:56;;;;;;;;;;;25.10;42.20;;;;;;5054084;28;19924;-71
2024/01/26 09:49:23;;;;;;;;;;;25.20;42.10;;;;;;5047439;28;19933;-70
2024/01/26 09:51:49;;;;;;;;;;;25.30;41.80;;;;;;5049594;28;19986;-69
2024/01/26 09:54:15;;;;;;;;;;;25.30;41.70;;;;;;5055478;28;19932;-72
2024/01/26 09:56:41;;;;;;;;;;;25.40;41.60;;;;;;5055186;28;19932;-69
2024/01/26 09:59:08;;;;;;;;;;;25.50;41.40;;;;;;5055043;28;19931;-70
2024/01/26 10:01:34;;;;;;;;;;;25.70;41.30;;;;;;5065121;28;20020;-69
2024/01/26 10:04:00;;;;;;;;;;;25.90;41.00;;;;;;5053109;28;20257;-67
2024/01/26 10:06:26;;;;;;;;;;;26.00;40.80;;;;;;5054828;28;20166;-67
2024/01/26 10:08:51;;;;;;;;;;;26.00;40.60;;;;;;5049943;28;20196;-69
2024/01/26 10:11:17;;;;;;;;;;;26.10;40.30;;;;;;5053773;28;19931;-75
2024/01/26 10:13:43;;;;;;;;;;;26.10;40.10;;;;;;5052719;28;20301;-69
2024/01/26 10:16:09;;;;;;;;;;;25.90;40.20;;;;;;5047268;28;19928;-67
2024/01/26 10:18:39;;;;;;;;;;;25.80;40.50;;;;;;5045527;28;20420;-71
2024/01/26 10:21:04;;;;;;;;;;;25.70;40.60;;;;;;5055252;28;19921;-71
2024/01/26 10:23:30;;;;;;;;;;;25.70;40.60;;;;;;5050211;28;20177;-72
2024/01/26 10:25:55;;;;;;;;;;;25.70;40.60;;;;;;5049565;28;20415;-72
2024/01/26 10:28:21;;;;;;;;;;;25.70;41.40;;;;;;5052289;28;19928;-68
2024/01/26 10:30:46;;;;;;;;;;;25.70;40.70;;;;;;5049100;28;19929;-70
2024/01/26 10:33:12;;;;;;;;;;;25.70;40.70;;;;;;5045990;28;19932;-66
2024/01/26 10:35:41;;;;;;;;;;;25.70;40.70;;;;;;5051007;28;19924;-72
2024/01/26 10:38:09;;;;;;;;;;;25.70;40.60;;;;;;5054281;28;20305;-68
2024/01/26 10:40:35;;;;;;;;;;;25.70;40.60;;;;;;5055550;28;19924;-67
2024/01/26 10:43:04;;;;;;;;;;;25.70;40.60;;;;;;5049496;28;20353;-70
2024/01/26 10:45:30;;;;;;;;;;;25.60;40.50;;;;;;5049395;28;19933;-68
2024/01/26 10:47:56;;;;;;;;;;;25.60;40.60;;;;;;5048116;28;20702;-66
2024/01/26 10:50:21;;;;;;;;;;;25.60;40.50;;;;;;5080809;28;20422;-69
2024/01/26 10:52:49;;;;;;;;;;;25.50;40.40;;;;;;5047611;28;20182;-69
2024/01/26 10:55:16;;;;;;;;;;;25.40;40.50;;;;;;5081047;27;20022;-69
2024/01/26 10:57:42;;;;;;;;;;;25.20;40.50;;;;;;5043466;28;20384;-67
2024/01/26 11:00:09;;;;;;;;;;;25.00;40.90;;;;;;5047877;28;20313;-66
2024/01/26 11:02:36;;;;;;;;;;;24.90;41.20;;;;;;5047981;28;20320;-69
2024/01/26 11:05:03;;;;;;;;;;;24.90;41.40;;;;;;5051300;28;20416;-70
2024/01/26 11:07:30;;;;;;;;;;;24.90;41.60;;;;;;5047526;28;19925;-67
2024/01/26 11:10:01;;;;;;;;;;;25.00;41.50;;;;;;5048762;28;19924;-69
2024/01/26 11:12:27;;;;;;;;;;;25.20;41.30;;;;;;5053809;28;20017;-68
2024/01/26 11:15:08;;;;;;;;;;;25.30;41.10;;;;;;5051209;28;20689;-69
2024/01/26 11:17:51;;;;;;;;;;;25.40;40.80;;;;;;5040846;28;19931;-70
2024/01/26 11:20:21;;;;;;;;;;;25.50;40.40;;;;;;5058542;28;19978;-73
2024/01/26 11:22:56;;;;;;;;;;;25.50;40.00;;;;;;5050568;28;19929;-68
2024/01/26 11:25:22;;;;;;;;;;;25.50;40.10;;;;;;5052571;28;20015;-69
2024/01/26 11:27:56;;;;;;;;;;;25.50;39.40;;;;;;5052927;28;20015;-69
2024/01/26 11:30:23;;;;;;;;;;;25.40;38.40;;;;;;5088346;28;21483;-69
2024/01/26 11:32:52;;;;;;;;;;;25.20;38.10;;;;;;5052036;28;19925;-71
2024/01/26 11:35:18;;;;;;;;;;;25.30;37.80;;;;;;5054552;28;19994;-69
2024/01/26 11:37:44;;;;;;;;;;;25.30;37.50;;;;;;5054947;28;19975;-67
2024/01/26 11:40:10;;;;;;;;;;;25.30;37.40;;;;;;5052507;28;19974;-68
2024/01/26 11:42:36;;;;;;;;;;;25.30;37.20;;;;;;5046320;28;19972;-71
2024/01/26 11:45:07;;;;;;;;;;;25.00;37.00;;;;;;5046215;28;19924;-71
2024/01/26 11:47:33;;;;;;;;;;;25.00;37.20;;;;;;5043682;28;20204;-67
2024/01/26 11:49:58;;;;;;;;;;;25.20;37.50;;;;;;5042490;28;19940;-69
2024/01/26 11:52:24;;;;;;;;;;;25.50;37.30;;;;;;5045205;28;20431;-70
2024/01/26 11:54:49;;;;;;;;;;;25.80;37.00;;;;;;5080147;28;20371;-72
2024/01/26 11:57:16;;;;;;;;;;;25.90;36.50;;;;;;5047038;28;19928;-73
2024/01/26 11:59:41;;;;;;;;;;;25.90;36.00;;;;;;5049368;28;20462;-73
2024/01/26 12:02:10;;;;;;;;;;;25.90;36.10;;;;;;5051473;28;20012;-70
2024/01/26 12:04:36;;;;;;;;;;;25.90;36.10;;;;;;5052294;28;19974;-69
2024/01/26 12:07:02;;;;;;;;;;;25.80;36.50;;;;;;5077042;28;19924;-71
2024/01/26 12:09:27;;;;;;;;;;;25.90;36.70;;;;;;5057669;28;19968;-68
2024/01/26 12:11:53;;;;;;;;;;;26.00;36.30;;;;;;5085481;28;19971;-69
2024/01/26 12:14:19;;;;;;;;;;;26.10;36.10;;;;;;5084882;28;20302;-73
2024/01/26 12:16:44;;;;;;;;;;;26.00;36.20;;;;;;5051238;28;19928;-70
2024/01/26 12:19:10;;;;;;;;;;;25.90;36.40;;;;;;5049713;28;19928;-69
2024/01/26 12:21:36;;;;;;;;;;;25.90;36.50;;;;;;5049783;28;20380;-72
2024/01/26 12:24:07;;;;;;;;;;;25.90;36.50;;;;;;5052658;28;19940;-71
2024/01/26 12:26:32;;;;;;;;;;;25.90;36.60;;;;;;5061057;28;20034;-70
2024/01/26 12:28:58;;;;;;;;;;;25.80;36.70;;;;;;5087899;28;20570;-69
2024/01/26 12:31:25;;;;;;;;;;;25.70;36.70;;;;;;5052267;28;19941;-68
2024/01/26 12:33:50;;;;;;;;;;;25.60;36.70;;;;;;5046197;28;20031;-68
2024/01/26 12:36:17;;;;;;;;;;;25.60;36.90;;;;;;5045296;28;20007;-68
2024/01/26 12:38:46;;;;;;;;;;;25.50;36.70;;;;;;5055497;28;20158;-68
2024/01/26 12:41:11;;;;;;;;;;;25.30;36.80;;;;;;5083194;28;20386;-70
2024/01/26 12:43:37;;;;;;;;;;;25.10;36.90;;;;;;5055480;28;20059;-68
2024/01/26 12:46:04;;;;;;;;;;;25.00;37.10;;;;;;5049577;28;19997;-69
2024/01/26 12:48:30;;;;;;;;;;;24.90;37.00;;;;;;5057133;28;20276;-67
2024/01/26 12:50:56;;;;;;;;;;;24.80;37.00;;;;;;5052777;28;19921;-68
2024/01/26 12:53:25;;;;;;;;;;;24.80;37.00;;;;;;5055140;28;20380;-67
2024/01/26 12:55:51;;;;;;;;;;;24.70;36.80;;;;;;5054159;28;19924;-69
2024/01/26 12:58:17;;;;;;;;;;;24.60;36.80;;;;;;5058514;28;19986;-67
2024/01/26 13:00:43;;;;;;;;;;;24.60;37.00;;;;;;5057619;28;19920;-68
2024/01/26 13:03:12;;;;;;;;;;;24.80;37.00;;;;;;5056989;28;19932;-68
2024/01/26 13:05:38;;;;;;;;;;;25.10;36.80;;;;;;5090877;28;19925;-68
2024/01/26 13:08:04;;;;;;;;;;;25.30;36.60;;;;;;5051508;28;19960;-69
2024/01/26 13:10:29;;;;;;;;;;;25.50;36.30;;;;;;5053091;28;19967;-66
2024/01/26 13:12:58;;;;;;;;;;;25.70;35.70;;;;;;5052583;28;19921;-68
2024/01/26 13:15:23;;;;;;;;;;;25.70;35.50;;;;;;5054454;28;20015;-69
2024/01/26 13:17:49;;;;;;;;;;;25.70;35.70;;;;;;5051033;28;20019;-70
2024/01/26 13:20:15;;;;;;;;;;;25.80;35.60;;;;;;5052430;28;19929;-70
2024/01/26 13:22:41;;;;;;;;;;;25.90;35.20;;;;;;5049812;28;19924;-68
2024/01/26 13:25:08;;;;;;;;;;;25.80;35.30;;;;;;5048644;28;19924;-68
2024/01/26 13:27:34;;;;;;;;;;;25.80;36.20;;;;;;5060393;28;19925;-68
2024/01/26 13:29:59;;;;;;;;;;;25.70;35.20;;;;;;5084088;28;19936;-67
2024/01/26 13:32:25;;;;;;;;;;;25.50;35.10;;;;;;5054011;28;19999;-68
2024/01/26 13:34:53;;;;;;;;;;;25.20;35.20;;;;;;5054159;28;19925;-69
2024/01/26 13:37:19;;;;;;;;;;;25.00;35.50;;;;;;5051683;28;19925;-69
2024/01/26 13:39:44;;;;;;;;;;;25.00;35.50;;;;;;5082196;28;19921;-68
2024/01/26 13:42:10;;;;;;;;;;;24.80;35.60;;;;;;5054380;28;20403;-69
2024/01/26 13:44:36;;;;;;;;;;;24.40;35.30;;;;;;5055150;28;20044;-69
2024/01/26 13:47:01;;;;;;;;;;;24.00;35.10;;;;;;5051401;28;19967;-68
2024/01/26 13:49:27;;;;;;;;;;;23.80;35.40;;;;;;5056665;28;20383;-68
2024/01/26 13:51:53;;;;;;;;;;;23.70;35.30;;;;;;5059024;28;20772;-67
2024/01/26 13:54:18;;;;;;;;;;;23.60;35.00;;;;;;5080087;28;20012;-68
2024/01/26 13:56:51;;;;;;;;;;;23.50;35.00;;;;;;5051577;28;20402;-69
2024/01/26 13:59:17;;;;;;;;;;;23.60;35.20;;;;;;5064905;28;19928;-66
2024/01/26 14:01:46;;;;;;;;;;;24.10;35.10;;;;;;5067280;28;19971;-70
2024/01/26 14:04:11;;;;;;;;;;;24.60;34.80;;;;;;5052664;28;19951;-70
2024/01/26 14:06:37;;;;;;;;;;;25.10;34.30;;;;;;5067379;28;20543;-67
2024/01/26 14:09:03;;;;;;;;;;;25.50;33.20;;;;;;5064306;28;19933;-67
2024/01/26 14:11:28;;;;;;;;;;;25.50;31.60;;;;;;5066920;28;20051;-67