Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:56;;;;;;;25.15;13.00;;;4.90;67.80;;;;;;5054312;28;20029;-72
2022/03/10 00:03:22;;;;;;;26.05;12.70;;;4.90;68.10;;;;;;5036291;28;20029;-72
2022/03/10 00:05:48;;;;;;;23.35;12.20;;;4.80;68.20;;;;;;5036113;28;20115;-73
2022/03/10 00:08:14;;;;;;;27.70;12.33;;;4.80;68.50;;;;;;5053696;28;20033;-73
2022/03/10 00:10:39;;;;;;;26.10;12.63;;;4.80;68.50;;;;;;5054192;28;20388;-73
2022/03/10 00:13:05;;;;;;;24.27;12.05;;;4.80;68.80;;;;;;5053865;28;20469;-72
2022/03/10 00:15:31;;;;;;;21.47;11.80;;;4.80;69.10;;;;;;5054289;28;20017;-73
2022/03/10 00:17:56;;;;;;;24.73;11.97;;;4.70;69.10;;;;;;5054823;28;20477;-73
2022/03/10 00:20:23;;;;;;;25.13;12.73;;;4.70;69.60;;;;;;5054505;28;20362;-73
2022/03/10 00:22:51;;;;;;;25.60;12.30;;;4.70;69.70;;;;;;5035464;28;20082;-72
2022/03/10 00:25:17;;;;;;;24.55;12.27;;;4.70;69.60;;;;;;5053712;28;20028;-72
2022/03/10 00:27:43;;;;;;;22.23;12.07;;;4.60;70.00;;;;;;5036053;28;20112;-72
2022/03/10 00:30:10;;;;;;;27.17;12.98;;;4.60;69.80;;;;;;5035902;28;20029;-71
2022/03/10 00:32:42;;;;;;;;;;;4.50;69.80;;;;;;5054040;28;20465;-72
2022/03/10 00:35:08;;;;;;;23.40;11.88;;;4.50;70.10;;;;;;5035682;28;20350;-72
2022/03/10 00:37:34;;;;;;;23.48;13.18;;;4.40;70.50;;;;;;5053922;28;20024;-72
2022/03/10 00:39:59;;;;;;;25.37;12.77;;;4.30;71.00;;;;;;5053494;28;20035;-72
2022/03/10 00:42:25;;;;;;;25.73;13.73;;;4.20;71.30;;;;;;5053710;28;20120;-73
2022/03/10 00:44:50;;;;;;;25.63;14.10;;;4.10;71.50;;;;;;5054601;28;20020;-72
2022/03/10 00:47:16;;;;;;;27.77;13.43;;;4.10;72.10;;;;;;5054638;28;20470;-72
2022/03/10 00:49:42;;;;;;;28.27;14.27;;;4.00;72.50;;;;;;5035715;28;20029;-72
2022/03/10 00:52:07;;;;;;;28.73;14.77;;;3.90;72.60;;;;;;5035657;28;20555;-72
2022/03/10 00:54:33;;;;;;;32.63;14.63;;;3.80;73.20;;;;;;5053553;28;20099;-72
2022/03/10 00:56:59;;;;;;;30.53;13.50;;;3.80;73.50;;;;;;5035925;28;20397;-72
2022/03/10 00:59:24;;;;;;;33.63;14.30;;;3.70;74.00;;;;;;5036534;28;20025;-73
2022/03/10 01:01:50;;;;;;;26.03;14.07;;;3.70;74.50;;;;;;5036370;28;20470;-73
2022/03/10 01:04:15;;;;;;;28.77;14.63;;;3.60;74.90;;;;;;5053887;28;20021;-72
2022/03/10 01:06:41;;;;;;;43.87;14.57;;;3.60;75.70;;;;;;5035544;28;20060;-72
2022/03/10 01:09:07;;;;;;;29.93;14.03;;;3.60;76.10;;;;;;5053465;28;20104;-73
2022/03/10 01:11:33;;;;;;;28.47;13.73;;;3.50;76.40;;;;;;5053814;28;20021;-72
2022/03/10 01:13:59;;;;;;;29.98;14.23;;;3.50;76.90;;;;;;5036151;28;20038;-72
2022/03/10 01:16:24;;;;;;;31.97;14.93;;;3.50;77.20;;;;;;5053567;28;20025;-72
2022/03/10 01:18:50;;;;;;;24.73;13.00;;;3.50;77.60;;;;;;5035158;28;20056;-72
2022/03/10 01:21:16;;;;;;;34.37;15.37;;;3.50;77.80;;;;;;5035501;28;20136;-72
2022/03/10 01:23:42;;;;;;;31.05;15.10;;;3.50;78.20;;;;;;5036177;28;20029;-72
2022/03/10 01:26:07;;;;;;;33.93;15.83;;;3.40;78.20;;;;;;5052822;28;20402;-72
2022/03/10 01:28:33;;;;;;;32.50;16.67;;;3.40;78.80;;;;;;5052732;28;20025;-72
2022/03/10 01:30:59;;;;;;;32.50;15.57;;;3.30;79.60;;;;;;5034998;28;20028;-72
2022/03/10 01:33:24;;;;;;;31.97;15.43;;;3.20;80.70;;;;;;5052972;28;20064;-72
2022/03/10 01:35:50;;;;;;;32.23;15.57;;;3.20;80.60;;;;;;5056118;28;20113;-73
2022/03/10 01:38:16;;;;;;;31.65;16.05;;;3.10;81.30;;;;;;5057048;28;20049;-72
2022/03/10 01:40:44;;;;;;;30.10;14.87;;;3.10;82.00;;;;;;5059614;28;20037;-72
2022/03/10 01:43:09;;;;;;;30.52;14.65;;;3.00;82.60;;;;;;5059898;28;20051;-72
2022/03/10 01:45:35;;;;;;;35.73;16.03;;;3.00;83.40;;;;;;5039650;28;20469;-72
2022/03/10 01:48:01;;;;;;;30.43;15.53;;;3.10;83.40;;;;;;5039274;28;20040;-72
2022/03/10 01:50:27;;;;;;;33.03;17.52;;;3.00;83.20;;;;;;5056722;28;20025;-73
2022/03/10 01:52:53;;;;;;;36.53;15.33;;;3.00;83.70;;;;;;5038580;28;20079;-73
2022/03/10 01:55:19;;;;;;;30.17;14.90;;;3.30;83.60;;;;;;5056487;28;20025;-73
2022/03/10 01:57:45;;;;;;;30.42;14.80;;;3.30;82.70;;;;;;5056637;28;20021;-73
2022/03/10 02:00:15;;;;;;;36.25;16.00;;;3.20;83.20;;;;;;5056519;28;20029;-72
2022/03/10 02:02:41;;;;;;;32.78;15.50;;;3.20;84.10;;;;;;5038583;28;20116;-73
2022/03/10 02:05:07;;;;;;;27.65;14.05;;;3.10;85.50;;;;;;5056324;28;20056;-73
2022/03/10 02:10:17;;;;;;;32.30;15.32;;;3.00;86.10;;;;;;5056872;28;20035;-73
2022/03/10 02:12:54;;;;;;;29.23;14.67;;;3.00;86.60;;;;;;5038071;28;20029;-73
2022/03/10 02:18:09;;;;;;;31.92;15.52;;;2.90;87.80;;;;;;5056784;28;20035;-72
2022/03/10 02:20:37;;;;;;;31.83;14.57;;;2.90;88.30;;;;;;5057198;28;20104;-73
2022/03/10 02:23:04;;;;;;;28.67;14.43;;;2.90;89.10;;;;;;5056600;28;20388;-72
2022/03/10 02:25:29;;;;;;;36.30;16.08;;;2.80;89.30;;;;;;5038505;28;20469;-72
2022/03/10 02:27:56;;;;;;;31.57;15.60;;;2.80;89.90;;;;;;5040691;28;20029;-72
2022/03/10 02:30:28;;;;;;;28.10;13.93;;;2.80;90.20;;;;;;5060055;28;20051;-72
2022/03/10 02:32:53;;;;;;;29.20;14.70;;;2.70;90.40;;;;;;5057816;28;20017;-72
2022/03/10 02:35:19;;;;;;;35.50;15.87;;;2.70;90.60;;;;;;5060148;28;20025;-72
2022/03/10 02:37:45;;;;;;;29.90;13.83;;;2.70;90.60;;;;;;5042699;28;20033;-72
2022/03/10 02:40:11;;;;;;;29.92;14.10;;;2.80;90.70;;;;;;5056537;28;20033;-72
2022/03/10 02:42:37;;;;;;;29.10;13.77;;;2.80;90.70;;;;;;5056335;28;20036;-72
2022/03/10 02:45:04;;;;;;;28.30;13.55;;;2.80;91.00;;;;;;5037856;28;20270;-72
2022/03/10 02:47:29;;;;;;;34.88;15.45;;;2.80;91.20;;;;;;5060479;28;20032;-72
2022/03/10 02:49:55;;;;;;;37.67;15.27;;;2.80;91.60;;;;;;5061121;28;20025;-72
2022/03/10 02:52:20;;;;;;;33.47;14.77;;;2.80;91.90;;;;;;5042932;28;20028;-72
2022/03/10 02:54:46;;;;;;;31.37;15.73;;;2.70;92.10;;;;;;5056745;28;20013;-73
2022/03/10 02:57:12;;;;;;;30.13;15.50;;;2.70;92.80;;;;;;5038318;28;20047;-73
2022/03/10 02:59:38;;;;;;;35.47;16.88;;;2.70;92.80;;;;;;5037886;28;20052;-72
2022/03/10 03:02:04;;;;;;;29.43;14.20;;;2.70;93.00;;;;;;5055712;28;20535;-72
2022/03/10 03:04:30;;;;;;;29.75;13.88;;;2.60;93.20;;;;;;5038261;28;20560;-73
2022/03/10 03:06:56;;;;;;;31.10;15.07;;;2.60;93.10;;;;;;5037963;28;20036;-71
2022/03/10 03:09:21;;;;;;;30.80;15.23;;;2.60;93.70;;;;;;5055468;28;20033;-73
2022/03/10 03:11:47;;;;;;;30.83;15.07;;;2.50;93.90;;;;;;5037156;28;20025;-71
2022/03/10 03:14:13;;;;;;;30.23;14.63;;;2.50;93.70;;;;;;5055190;28;20067;-73
2022/03/10 03:16:39;;;;;;;27.77;14.60;;;2.40;93.90;;;;;;5037443;28;20074;-72
2022/03/10 03:19:05;;;;;;;30.42;15.20;;;2.40;94.10;;;;;;5037481;28;20428;-72
2022/03/10 03:21:31;;;;;;;32.83;15.10;;;2.30;94.20;;;;;;5037439;28;20116;-72
2022/03/10 03:23:57;;;;;;;34.25;15.82;;;2.20;94.50;;;;;;5037484;28;20031;-71
2022/03/10 03:26:22;;;;;;;34.50;15.03;;;2.20;94.70;;;;;;5037236;28;20123;-73
2022/03/10 03:28:48;;;;;;;36.87;14.93;;;2.20;94.80;;;;;;5054734;28;20025;-73
2022/03/10 03:31:14;;;;;;;31.80;14.83;;;2.20;95.10;;;;;;5037871;28;20794;-72
2022/03/10 03:33:40;;;;;;;30.60;14.83;;;2.10;95.40;;;;;;5055007;28;20056;-73
2022/03/10 03:36:06;;;;;;;29.02;14.68;;;2.00;95.50;;;;;;5054924;28;20052;-72
2022/03/10 03:38:32;;;;;;;28.38;13.60;;;2.00;95.90;;;;;;5037136;28;20029;-73
2022/03/10 03:40:59;;;;;;;28.45;15.07;;;1.90;96.10;;;;;;5054930;28;20083;-72
2022/03/10 03:43:25;;;;;;;29.15;14.40;;;1.90;96.30;;;;;;5037220;28;20029;-72
2022/03/10 03:45:50;;;;;;;29.65;14.25;;;1.90;96.40;;;;;;5054650;28;20431;-72
2022/03/10 03:48:16;;;;;;;26.30;13.37;;;1.90;96.50;;;;;;5040132;28;20029;-73
2022/03/10 03:50:42;;;;;;;28.23;13.93;;;1.90;96.70;;;;;;5060384;28;20837;-73
2022/03/10 03:53:07;;;;;;;28.83;14.97;;;1.90;96.80;;;;;;5055628;28;20389;-73
2022/03/10 03:55:33;;;;;;;29.10;14.00;;;1.80;97.00;;;;;;5037329;28;20090;-73
2022/03/10 03:57:59;;;;;;;28.90;14.48;;;1.80;97.10;;;;;;5035544;28;20025;-72
2022/03/10 04:00:24;;;;;;;29.17;14.83;;;1.80;97.20;;;;;;5054889;28;20104;-72
2022/03/10 04:02:50;;;;;;;31.30;14.93;;;1.80;97.50;;;;;;5054147;28;20041;-72
2022/03/10 04:05:16;;;;;;;32.33;14.87;;;1.80;97.60;;;;;;5036346;28;20485;-72
2022/03/10 04:07:42;;;;;;;33.63;14.77;;;1.70;97.70;;;;;;5054239;28;20067;-72
2022/03/10 04:10:08;;;;;;;32.38;15.38;;;1.70;97.70;;;;;;5054460;28;20071;-72
2022/03/10 04:12:34;;;;;;;29.55;14.50;;;1.60;97.70;;;;;;5054562;28;20040;-73
2022/03/10 04:15:01;;;;;;;28.15;15.40;;;1.60;97.80;;;;;;5054443;28;20024;-71
2022/03/10 04:17:26;;;;;;;34.42;15.45;;;1.50;98.10;;;;;;5054706;28;20450;-71
2022/03/10 04:19:52;;;;;;;31.88;14.30;;;1.40;98.30;;;;;;5036387;28;20025;-72
2022/03/10 04:22:18;;;;;;;31.17;13.97;;;1.40;98.30;;;;;;5036228;28;20036;-72
2022/03/10 04:24:44;;;;;;;34.92;15.18;;;1.40;98.50;;;;;;5036044;28;20021;-72
2022/03/10 04:27:10;;;;;;;33.80;14.10;;;1.40;98.70;;;;;;5054100;28;20091;-71
2022/03/10 04:29:36;;;;;;;33.42;14.73;;;1.30;98.70;;;;;;5055829;28;20029;-70
2022/03/10 04:32:01;;;;;;;27.13;13.70;;;1.40;99.00;;;;;;5036190;28;20029;-71
2022/03/10 04:34:27;;;;;;;26.23;13.40;;;1.40;98.70;;;;;;5036300;28;20426;-71
2022/03/10 04:36:52;;;;;;;29.83;13.73;;;1.50;98.70;;;;;;5055066;28;20025;-72
2022/03/10 04:39:18;;;;;;;28.53;13.80;;;1.50;98.90;;;;;;5054541;28;20048;-72
2022/03/10 04:41:44;;;;;;;31.13;14.17;;;1.60;98.60;;;;;;5036803;28;20029;-71
2022/03/10 04:44:12;;;;;;;30.20;13.73;;;1.60;98.30;;;;;;5035982;28;20033;-72
2022/03/10 04:46:38;;;;;;;31.55;13.30;;;1.70;98.10;;;;;;5039290;28;20029;-72
2022/03/10 04:49:03;;;;;;;33.23;14.10;;;1.80;97.60;;;;;;5056526;28;20032;-71
2022/03/10 04:51:29;;;;;;;35.60;14.10;;;1.80;97.50;;;;;;5036357;28;20482;-73
2022/03/10 04:53:55;;;;;;;31.20;13.35;;;1.80;97.80;;;;;;5035283;28;20398;-72
2022/03/10 04:56:21;;;;;;;31.90;14.13;;;1.80;97.60;;;;;;5053343;28;20029;-73
2022/03/10 04:58:46;;;;;;;31.30;14.47;;;1.80;97.70;;;;;;5035174;28;20049;-72
2022/03/10 05:01:12;;;;;;;30.70;14.67;;;1.80;97.70;;;;;;5052977;28;20032;-73
2022/03/10 05:03:38;;;;;;;33.15;14.48;;;1.80;98.00;;;;;;5053446;28;20035;-73
2022/03/10 05:06:05;;;;;;;33.58;15.63;;;1.80;98.00;;;;;;5053147;28;20083;-71
2022/03/10 05:08:30;;;;;;;31.85;14.30;;;1.90;98.00;;;;;;5052893;28;20079;-69
2022/03/10 05:10:57;;;;;;;33.50;15.30;;;1.80;98.10;;;;;;5035110;28;20033;-68
2022/03/10 05:13:23;;;;;;;31.63;14.63;;;1.80;98.30;;;;;;5052723;28;20028;-68
2022/03/10 05:15:48;;;;;;;32.60;14.30;;;1.80;98.50;;;;;;5034997;28;20021;-68
2022/03/10 05:18:14;;;;;;;32.67;14.63;;;1.80;98.70;;;;;;5052923;28;20473;-68
2022/03/10 05:20:40;;;;;;;33.23;14.70;;;1.80;98.90;;;;;;5034966;28;20052;-67
2022/03/10 05:23:06;;;;;;;32.42;14.35;;;1.70;99.10;;;;;;5052751;28;20036;-68
2022/03/10 05:25:34;;;;;;;30.58;14.80;;;1.70;99.20;;;;;;5052806;28;20029;-68
2022/03/10 05:28:00;;;;;;;33.78;15.63;;;1.70;99.20;;;;;;5052840;28;20033;-67
2022/03/10 05:30:25;;;;;;;27.97;14.03;;;1.60;99.30;;;;;;5052844;28;20028;-69
2022/03/10 05:32:51;;;;;;;31.90;15.77;;;1.60;99.50;;;;;;5034884;28;20290;-68
2022/03/10 05:35:17;;;;;;;31.05;15.73;;;1.60;99.50;;;;;;5052529;28;20493;-68
2022/03/10 05:37:45;;;;;;;34.95;14.70;;;1.50;99.40;;;;;;5035206;28;20113;-68
2022/03/10 05:40:21;;;;;;;28.95;15.40;;;1.50;99.50;;;;;;5052862;28;20055;-69
2022/03/10 05:42:48;;;;;;;29.58;14.57;;;1.40;99.60;;;;;;5052842;28;20037;-68
2022/03/10 05:45:20;;;;;;;33.85;15.27;;;1.40;99.90;;;;;;5053129;28;20021;-68
2022/03/10 05:47:49;;;;;;;31.48;15.13;;;1.30;99.90;;;;;;5052821;28;20020;-69
2022/03/10 05:50:15;;;;;;;30.60;15.00;;;1.30;99.90;;;;;;5052708;28;20394;-69
2022/03/10 05:52:41;;;;;;;34.30;16.30;;;1.30;99.90;;;;;;5052532;28;20029;-68
2022/03/10 05:55:07;;;;;;;36.75;15.18;;;1.30;99.90;;;;;;5053933;28;20566;-68
2022/03/10 05:57:33;;;;;;;31.33;14.88;;;1.30;99.90;;;;;;5035523;28;20116;-67
2022/03/10 05:59:59;;;;;;;30.85;15.30;;;1.30;99.90;;;;;;5052859;28;20067;-69
2022/03/10 06:02:25;;;;;;;33.80;16.40;;;1.30;99.90;;;;;;5052883;28;20041;-66
2022/03/10 06:04:50;;;;;;;38.30;16.55;;;1.20;99.90;;;;;;5052716;28;20426;-66
2022/03/10 06:07:16;;;;;;;33.40;15.60;;;1.20;99.90;;;;;;5054286;28;20056;-66
2022/03/10 06:09:42;;;;;;;35.37;16.90;;;1.20;99.90;;;;;;5052423;28;20381;-66
2022/03/10 06:12:09;;;;;;;36.03;16.67;;;1.20;99.90;;;;;;5052630;28;20025;-66
2022/03/10 06:14:35;;;;;;;35.50;16.60;;;1.30;99.90;;;;;;5053118;28;20094;-66
2022/03/10 06:17:01;;;;;;;34.80;15.45;;;1.20;99.90;;;;;;5053772;28;20359;-67
2022/03/10 06:19:27;;;;;;;31.30;15.15;;;1.20;99.90;;;;;;5053287;28;20096;-66
2022/03/10 06:21:53;;;;;;;30.07;16.37;;;1.20;99.90;;;;;;5055807;28;20535;-66
2022/03/10 06:24:19;;;;;;;31.60;15.40;;;1.50;99.90;;;;;;5038469;28;20033;-67
2022/03/10 06:26:45;;;;;;;42.47;15.98;;;1.50;99.90;;;;;;5037222;28;20256;-66
2022/03/10 06:29:12;;;;;;;35.07;15.37;;;1.50;99.90;;;;;;5037510;28;20091;-66
2022/03/10 06:31:38;;;;;;;32.20;17.52;;;1.50;99.90;;;;;;5055307;28;20033;-67
2022/03/10 06:34:03;;;;;;;37.00;17.73;;;1.50;99.90;;;;;;5056169;28;20529;-66
2022/03/10 06:36:29;;;;;;;37.37;16.43;;;1.40;99.90;;;;;;5056103;28;20025;-66
2022/03/10 06:38:55;;;;;;;37.10;17.60;;;1.40;99.90;;;;;;5057260;28;20044;-66
2022/03/10 06:41:20;;;;;;;34.53;15.77;;;1.40;99.90;;;;;;5057346;28;20025;-67
2022/03/10 06:43:46;;;;;;;35.47;17.00;;;1.40;99.90;;;;;;5057471;28;20025;-67
2022/03/10 06:46:12;;;;;;;35.90;17.53;;;1.40;99.90;;;;;;5057370;28;20032;-66
2022/03/10 06:48:37;;;;;;;35.13;16.70;;;1.40;99.90;;;;;;5058690;28;20040;-66
2022/03/10 06:51:04;;;;;;;34.80;17.00;;;1.50;99.90;;;;;;5056415;28;20033;-66
2022/03/10 06:53:30;;;;;;;33.22;16.42;;;1.50;99.90;;;;;;5056181;28;20389;-67
2022/03/10 06:55:55;;;;;;;32.25;16.35;;;1.50;99.90;;;;;;5057408;28;20021;-66
2022/03/10 06:58:21;;;;;;;32.33;16.77;;;1.40;99.90;;;;;;5057678;28;20021;-66
2022/03/10 07:00:47;;;;;;;37.17;17.17;;;1.50;99.90;;;;;;5059063;28;20021;-66
2022/03/10 07:03:13;;;;;;;30.60;15.77;;;1.50;99.90;;;;;;5057198;28;20045;-66
2022/03/10 07:05:39;;;;;;;29.63;14.80;;;1.50;99.90;;;;;;5039704;28;20366;-66
2022/03/10 07:08:05;;;;;;;33.53;16.35;;;1.60;99.90;;;;;;5057834;28;20139;-66
2022/03/10 07:10:30;;;;;;;31.92;16.13;;;1.60;99.90;;;;;;5039815;28;20033;-67
2022/03/10 07:12:56;;;;;;;37.90;16.80;;;1.60;99.90;;;;;;5039179;28;20039;-66
2022/03/10 07:15:22;;;;;;;41.07;15.73;;;1.60;99.90;;;;;;5039283;28;20036;-67
2022/03/10 07:17:48;;;;;;;;;;;1.70;99.90;;;;;;5057731;28;20025;-66
2022/03/10 07:20:14;;;;;;;37.30;16.25;;;1.70;99.90;;;;;;5056861;28;20005;-66
2022/03/10 07:22:40;;;;;;;31.63;15.55;;;1.80;99.90;;;;;;5055933;28;20102;-67
2022/03/10 07:25:06;;;;;;;33.95;16.05;;;1.90;99.90;;;;;;5055822;28;20048;-66
2022/03/10 07:27:32;;;;;;;;;;;1.90;99.90;;;;;;5056474;28;20523;-66
2022/03/10 07:29:57;;;;;;;36.53;15.82;;;2.00;99.90;;;;;;5055477;28;19905;-67
2022/03/10 07:32:27;;;;;;;40.23;16.60;;;2.10;99.90;;;;;;5054880;28;20021;-66
2022/03/10 07:34:53;;;;;;;32.88;15.95;;;2.10;99.90;;;;;;5054780;28;20032;-66
2022/03/10 07:37:18;;;;;;;30.27;14.60;;;2.20;99.90;;;;;;5037478;28;20025;-66
2022/03/10 07:39:44;;;;;;;33.43;14.67;;;2.30;99.60;;;;;;5054896;28;20378;-66
2022/03/10 07:42:10;;;;;;;34.90;15.07;;;2.40;99.20;;;;;;5054975;28;20100;-66
2022/03/10 07:44:36;;;;;;;32.60;15.10;;;2.50;98.90;;;;;;5055561;28;20044;-66
2022/03/10 07:47:01;;;;;;;30.65;15.27;;;2.50;98.50;;;;;;5055591;28;20025;-67
2022/03/10 07:49:29;;;;;;;34.67;15.53;;;2.60;98.30;;;;;;5056310;28;20036;-67
2022/03/10 07:51:55;;;;;;;32.53;15.05;;;2.70;98.00;;;;;;5056743;28;20021;-66
2022/03/10 07:54:20;;;;;;;34.10;15.77;;;2.80;97.70;;;;;;5038232;28;20039;-66
2022/03/10 07:56:46;;;;;;;33.17;15.57;;;2.90;97.50;;;;;;5036793;28;20478;-67
2022/03/10 07:59:12;;;;;;;33.50;15.00;;;3.00;97.10;;;;;;5054606;28;20028;-66
2022/03/10 08:01:37;;;;;;;37.08;16.38;;;3.10;96.70;;;;;;5054135;28;20024;-67
2022/03/10 08:04:04;;;;;;;32.30;15.73;;;3.20;96.50;;;;;;5054355;28;20050;-66
2022/03/10 08:06:31;;;;;;;32.40;14.90;;;3.30;96.20;;;;;;5054391;28;20050;-67
2022/03/10 08:08:57;;;;;;;30.30;14.95;;;3.40;95.90;;;;;;5037961;28;20025;-66
2022/03/10 08:11:22;;;;;;;31.98;15.05;;;3.50;95.50;;;;;;5055015;28;20029;-66
2022/03/10 08:13:48;;;;;;;32.27;14.33;;;3.60;95.10;;;;;;5053771;28;20029;-66
2022/03/10 08:16:14;;;;;;;32.00;14.77;;;3.70;95.00;;;;;;5035952;28;20299;-66
2022/03/10 08:18:40;;;;;;;30.10;14.23;;;3.80;94.70;;;;;;5035911;28;20367;-67
2022/03/10 08:21:06;;;;;;;31.23;14.85;;;3.90;94.50;;;;;;5037040;28;20025;-66
2022/03/10 08:23:32;;;;;;;31.60;13.87;;;4.10;93.80;;;;;;5054475;28;20131;-66
2022/03/10 08:25:57;;;;;;;26.90;13.53;;;4.20;93.20;;;;;;5056957;28;20021;-66
2022/03/10 08:28:23;;;;;;;34.37;17.20;;;4.30;92.60;;;;;;5039875;28;20311;-67
2022/03/10 08:30:49;;;;;;;31.45;14.50;;;4.50;91.60;;;;;;5056461;28;20547;-67
2022/03/10 08:33:15;;;;;;;37.10;14.47;;;4.70;91.00;;;;;;5058081;28;20032;-67
2022/03/10 08:35:40;;;;;;;30.10;14.80;;;4.90;90.70;;;;;;5039306;28;20025;-66
2022/03/10 08:38:06;;;;;;;27.93;12.90;;;5.00;90.30;;;;;;5054995;28;20082;-66
2022/03/10 08:40:32;;;;;;;32.30;15.80;;;5.10;89.40;;;;;;5053770;28;20028;-66
2022/03/10 08:42:58;;;;;;;26.17;13.83;;;5.20;88.80;;;;;;5055386;28;20033;-66
2022/03/10 08:45:27;;;;;;;31.00;14.33;;;5.30;88.10;;;;;;5056169;28;20029;-66
2022/03/10 08:47:54;;;;;;;28.88;14.60;;;5.40;88.00;;;;;;5037546;28;20138;-67
2022/03/10 08:50:21;;;;;;;28.77;14.50;;;5.70;86.60;;;;;;5054001;28;20494;-67
2022/03/10 08:52:47;;;;;;;30.77;14.07;;;5.80;85.90;;;;;;5035594;28;20429;-66
2022/03/10 08:55:12;;;;;;;30.87;14.13;;;5.90;85.00;;;;;;5053473;28;20028;-66
2022/03/10 08:57:39;;;;;;;26.30;13.97;;;5.90;84.60;;;;;;5036374;28;20070;-67
2022/03/10 09:00:06;;;;;;;29.92;13.55;;;6.10;84.30;;;;;;5054768;28;20481;-67
2022/03/10 09:02:32;;;;;;;27.40;13.45;;;6.20;84.10;;;;;;5036453;28;20090;-68
2022/03/10 09:04:58;;;;;;;27.00;13.67;;;6.30;83.90;;;;;;5054667;28;20017;-66
2022/03/10 09:07:23;;;;;;;27.77;13.77;;;6.50;83.10;;;;;;5054453;28;20037;-66
2022/03/10 09:09:49;;;;;;;26.40;14.10;;;6.80;82.50;;;;;;5053801;28;20739;-67
2022/03/10 09:12:15;;;;;;;27.10;14.20;;;7.00;82.40;;;;;;5053850;28;20032;-67
2022/03/10 09:14:40;;;;;;;28.90;14.90;;;8.20;80.10;;;;;;5053791;28;20032;-67
2022/03/10 09:17:06;;;;;;;23.60;14.00;;;11.00;72.00;;;;;;5036240;28;20067;-68
2022/03/10 09:19:31;;;;;;;22.63;13.03;;;13.90;62.30;;;;;;5035817;28;20378;-66
2022/03/10 09:21:58;;;;;;;23.27;13.60;;;16.00;56.70;;;;;;5035763;28;20106;-66
2022/03/10 09:24:25;;;;;;;26.95;13.98;;;18.50;52.10;;;;;;5053205;28;20263;-65
2022/03/10 09:26:50;;;;;;;20.65;14.00;;;19.60;48.30;;;;;;5053295;28;20122;-67
2022/03/10 09:29:16;;;;;;;19.00;12.82;;;21.00;46.00;;;;;;5035772;28;20029;-67
2022/03/10 09:31:43;;;;;;;23.00;13.88;;;22.40;44.70;;;;;;5053515;28;20029;-68
2022/03/10 09:34:08;;;;;;;19.13;12.95;;;23.00;43.10;;;;;;5035440;28;20371;-67
2022/03/10 09:36:34;;;;;;;;;;;24.00;41.20;;;;;;5053817;28;20036;-68
2022/03/10 09:39:00;;;;;;;18.63;13.20;;;24.80;40.80;;;;;;5053366;28;19912;-67
2022/03/10 09:41:28;;;;;;;19.75;13.68;;;26.10;39.60;;;;;;5053072;28;20017;-68
2022/03/10 09:43:54;;;;;;;19.40;13.65;;;27.30;38.30;;;;;;5035058;28;20112;-67
2022/03/10 09:46:21;;;;;;;17.15;13.48;;;27.60;37.60;;;;;;5052696;28;20029;-67
2022/03/10 09:48:47;;;;;;;18.30;13.23;;;28.00;37.10;;;;;;5052890;28;20021;-67
2022/03/10 09:51:13;;;;;;;14.40;12.55;;;28.10;36.60;;;;;;5053576;28;20103;-67
2022/03/10 09:53:39;;;;;;;18.05;12.38;;;27.30;36.80;;;;;;5053216;28;20029;-67
2022/03/10 09:56:05;;;;;;;15.30;11.63;;;27.20;37.00;;;;;;5054781;28;20044;-67
2022/03/10 09:58:33;;;;;;;12.13;10.10;;;26.40;36.80;;;;;;5056803;28;20143;-65
2022/03/10 10:01:01;;;;;;;15.55;10.57;;;26.90;36.40;;;;;;5056864;28;20025;-66
2022/03/10 10:03:27;;;;;;;13.40;11.00;;;26.90;35.90;;;;;;5056515;28;20044;-67
2022/03/10 10:05:58;;;;;;;14.30;9.88;;;26.70;36.30;;;;;;5056910;28;20033;-67
2022/03/10 10:08:24;;;;;;;9.15;8.00;;;27.70;35.90;;;;;;5056825;28;20422;-67
2022/03/10 10:10:53;;;;;;;9.15;7.68;;;28.40;34.90;;;;;;5056785;28;20434;-67
2022/03/10 10:13:31;;;;;;;9.45;7.43;;;27.10;34.60;;;;;;5055869;28;20032;-67
2022/03/10 10:16:00;;;;;;;9.10;7.28;;;26.70;35.30;;;;;;5056473;28;20021;-66
2022/03/10 10:18:26;;;;;;;8.02;6.30;;;26.90;34.90;;;;;;5038122;28;20072;-66
2022/03/10 10:20:53;;;;;;;10.75;7.03;;;25.70;35.50;;;;;;5037718;28;20029;-66
2022/03/10 10:23:32;;;;;;;10.65;7.40;;;25.30;35.90;;;;;;5055633;28;20091;-67
2022/03/10 10:26:04;;;;;;;8.15;6.63;;;26.30;36.10;;;;;;5055816;28;20024;-67
2022/03/10 10:28:33;;;;;;;10.90;6.45;;;27.60;34.90;;;;;;5055319;28;20020;-67
2022/03/10 10:31:04;;;;;;;8.52;6.78;;;26.40;34.80;;;;;;5055527;28;20028;-67
2022/03/10 10:33:32;;;;;;;11.07;6.70;;;27.10;35.30;;;;;;5037719;28;20060;-66
2022/03/10 10:36:24;;;;;;;8.45;6.40;;;25.40;36.30;;;;;;5037895;28;20056;-67
2022/03/10 10:38:52;;;;;;;9.52;6.78;;;26.70;35.60;;;;;;5056171;28;20453;-67
2022/03/10 10:41:29;;;;;;;9.77;7.05;;;26.30;35.50;;;;;;5056145;28;20029;-67
2022/03/10 10:44:08;;;;;;;8.38;6.25;;;26.70;35.70;;;;;;5055521;28;20021;-66
2022/03/10 10:46:37;;;;;;;11.48;7.00;;;26.70;34.90;;;;;;5055383;28;20032;-66
2022/03/10 10:49:16;;;;;;;10.35;6.97;;;25.20;35.70;;;;;;5037598;28;20036;-67
2022/03/10 10:51:53;;;;;;;9.43;6.95;;;24.30;36.30;;;;;;5055409;28;20096;-68
2022/03/10 10:54:22;;;;;;;8.93;6.65;;;24.40;36.60;;;;;;5055229;28;20078;-66
2022/03/10 10:56:53;;;;;;;11.02;6.95;;;24.20;36.80;;;;;;5056596;28;20347;-67
2022/03/10 10:59:35;;;;;;;12.60;7.30;;;24.30;36.90;;;;;;5057043;28;20071;-66
2022/03/10 11:02:18;;;;;;;11.30;6.53;;;25.10;36.40;;;;;;5056059;28;20440;-66
2022/03/10 11:04:46;;;;;;;9.57;7.00;;;25.50;36.00;;;;;;5055891;28;20053;-67
2022/03/10 11:07:13;;;;;;;9.68;6.30;;;23.80;36.70;;;;;;5054951;28;20033;-66
2022/03/10 11:09:41;;;;;;;9.20;6.22;;;23.30;37.50;;;;;;5055104;28;20024;-67
2022/03/10 11:12:09;;;;;;;9.65;6.20;;;23.10;37.70;;;;;;5055649;28;20037;-67
2022/03/10 11:14:35;;;;;;;10.57;5.97;;;21.40;38.20;;;;;;5055375;28;20170;-66
2022/03/10 11:17:02;;;;;;;12.02;5.70;;;19.90;39.80;;;;;;5055194;28;20108;-68
2022/03/10 11:19:28;;;;;;;;;;;18.60;41.30;;;;;;5055423;28;20104;-67
2022/03/10 11:22:06;;;;;;;9.60;5.95;;;17.40;42.80;;;;;;5055243;28;20286;-67
2022/03/10 11:24:44;;;;;;;9.43;5.50;;;16.90;43.90;;;;;;5058880;28;20082;-67
2022/03/10 11:27:17;;;;;;;9.13;5.38;;;16.30;44.60;;;;;;5057387;28;20025;-66
2022/03/10 11:29:47;;;;;;;10.38;6.10;;;15.80;46.00;;;;;;5055150;28;20044;-66
2022/03/10 11:32:13;;;;;;;9.98;6.50;;;15.60;46.10;;;;;;5036450;28;20078;-66
2022/03/10 11:34:46;;;;;;;10.68;6.18;;;15.40;46.10;;;;;;5054750;28;20382;-66
2022/03/10 11:37:13;;;;;;;12.30;6.40;;;15.30;46.50;;;;;;5054539;28;20104;-66
2022/03/10 11:39:55;;;;;;;10.05;6.93;;;15.30;46.70;;;;;;5054548;28;20114;-66
2022/03/10 11:42:24;;;;;;;13.07;6.43;;;15.20;47.00;;;;;;5054547;28;20322;-67
2022/03/10 11:45:08;;;;;;;9.57;6.55;;;15.10;47.40;;;;;;5036289;28;20490;-66
2022/03/10 11:47:34;;;;;;;11.85;7.60;;;15.00;47.50;;;;;;5054465;28;20028;-67
2022/03/10 11:50:24;;;;;;;15.52;7.25;;;14.90;47.60;;;;;;5054174;28;20378;-67
2022/03/10 11:52:57;;;;;;;12.85;7.03;;;14.80;47.60;;;;;;5053978;28;20159;-67
2022/03/10 11:55:38;;;;;;;13.45;7.15;;;14.50;48.00;;;;;;5054353;28;20028;-66
2022/03/10 11:58:06;;;;;;;12.80;7.13;;;14.60;48.20;;;;;;5053986;28;20032;-66
2022/03/10 12:00:56;;;;;;;13.88;7.45;;;14.60;48.70;;;;;;5036059;28;20025;-66
2022/03/10 12:03:24;;;;;;;11.73;8.00;;;14.70;48.60;;;;;;5054310;28;20405;-67
2022/03/10 12:06:08;;;;;;;17.13;11.27;;;14.80;48.40;;;;;;5035900;28;20021;-69
2022/03/10 12:08:35;;;;;;;19.83;8.98;;;14.80;48.50;;;;;;5054308;28;20099;-68
2022/03/10 12:11:05;;;;;;;14.52;7.05;;;14.80;48.60;;;;;;5053973;28;20108;-69
2022/03/10 12:13:39;;;;;;;15.55;8.25;;;14.90;48.10;;;;;;5053906;28;20489;-68
2022/03/10 12:16:28;;;;;;;16.75;8.52;;;14.80;47.90;;;;;;5054288;28;20066;-69
2022/03/10 12:18:55;;;;;;;10.18;6.45;;;14.80;49.50;;;;;;5035178;28;20473;-72
2022/03/10 12:21:26;;;;;;;10.95;6.28;;;14.80;48.50;;;;;;5036555;28;20048;-74
2022/03/10 12:23:54;;;;;;;11.90;6.40;;;15.00;48.30;;;;;;5036340;28;20029;-73
2022/03/10 12:26:33;;;;;;;10.35;5.38;;;15.10;47.90;;;;;;5053683;28;20032;-69
2022/03/10 12:29:09;;;;;;;8.23;5.20;;;15.10;47.80;;;;;;5035518;28;20031;-70
2022/03/10 12:31:36;;;;;;;8.57;4.72;;;15.10;46.70;;;;;;5053338;28;20111;-70
2022/03/10 12:34:01;;;;;;;8.90;4.53;;;15.10;46.80;;;;;;5035249;28;20036;-70
2022/03/10 12:36:37;;;;;;;9.63;4.77;;;15.20;47.00;;;;;;5053437;28;20381;-70
2022/03/10 12:39:15;;;;;;;8.65;4.80;;;15.20;45.70;;;;;;5053216;28;20060;-70
2022/03/10 12:41:43;;;;;;;7.38;4.43;;;15.20;46.10;;;;;;5053140;28;20507;-71
2022/03/10 12:44:16;;;;;;;5.90;4.13;;;15.30;45.90;;;;;;5035678;28;20439;-69