Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:02;;;;;;;;;;;;;;;;;;5070774;28;20072;-72
2022/09/20 00:03:28;;;;;;;19.83;5.18;;;;;;;;;;5067352;28;20225;-73
2022/09/20 00:05:54;;;;;;;18.75;4.68;;;;;;;;;;5067379;28;20049;-72
2022/09/20 00:08:20;;;;;;;19.38;4.45;;;;;;;;;;5066690;28;20067;-72
2022/09/20 00:10:46;;;;;;;14.85;4.00;;;;;;;;;;5057803;28;20048;-72
2022/09/20 00:13:13;;;;;;;15.98;3.42;;;;;;;;;;5067206;28;20052;-69
2022/09/20 00:15:43;;;;;;;20.27;3.95;;;;;;;;;;5068071;28;20049;-73
2022/09/20 00:18:10;;;;;;;16.65;3.60;;;;;;;;;;5081173;28;20449;-72
2022/09/20 00:20:36;;;;;;;16.95;3.47;;;;;;;;;;5068686;28;20137;-72
2022/09/20 00:23:02;;;;;;;14.75;3.17;;;;;;;;;;5069574;28;20074;-72
2022/09/20 00:25:28;;;;;;;14.50;3.35;;;;;;;;;;5078665;28;20120;-73
2022/09/20 00:27:54;;;;;;;;;;;;;;;;;;5053688;28;20177;-74
2022/09/20 00:30:20;;;;;;;17.27;3.70;;;;;;;;;;5070197;28;19920;-72
2022/09/20 00:32:47;;;;;;;10.73;3.17;;;;;;;;;;5071054;28;20115;-73
2022/09/20 00:35:14;;;;;;;16.50;3.33;;;;;;;;;;5051734;28;22109;-72
2022/09/20 00:37:41;;;;;;;17.88;3.80;;;;;;;;;;5053058;28;20125;-73
2022/09/20 00:40:09;;;;;;;13.45;3.28;;;;;;;;;;5070950;28;20060;-73
2022/09/20 00:42:35;;;;;;;15.40;3.40;;;;;;;;;;5070287;28;20238;-73
2022/09/20 00:45:03;;;;;;;15.50;3.25;;;;;;;;;;5071508;28;20146;-72
2022/09/20 00:47:36;;;;;;;17.55;3.15;;;;;;;;;;5072865;28;20044;-73
2022/09/20 00:50:28;;;;;;;15.73;3.28;;;;;;;;;;5070790;28;20101;-72
2022/09/20 00:53:01;;;;;;;14.38;3.17;;;;;;;;;;5055140;28;20065;-72
2022/09/20 00:55:28;;;;;;;13.00;3.35;;;;;;;;;;5070655;28;20048;-72
2022/09/20 00:57:54;;;;;;;16.23;3.72;;;;;;;;;;5085445;28;20051;-72
2022/09/20 01:00:20;;;;;;;16.13;3.78;;;;;;;;;;5090570;28;20040;-71
2022/09/20 01:02:48;;;;;;;15.18;3.40;;;;;;;;;;5091177;28;20083;-72
2022/09/20 01:05:15;;;;;;;11.27;3.15;;;;;;;;;;5053320;28;20052;-72
2022/09/20 01:07:43;;;;;;;13.30;3.47;;;;;;;;;;5078671;28;20047;-73
2022/09/20 01:10:09;;;;;;;13.13;3.17;;;;;;;;;;5080878;28;20044;-73
2022/09/20 01:12:39;;;;;;;16.02;3.70;;;;;;;;;;5070107;28;20127;-72
2022/09/20 01:15:05;;;;;;;16.08;3.30;;;;;;;;;;5073379;28;20111;-73
2022/09/20 01:17:34;;;;;;;15.05;3.30;;;;;;;;;;5070124;28;20426;-72
2022/09/20 01:20:00;;;;;;;16.55;3.70;;;;;;;;;;5070085;28;20064;-72
2022/09/20 01:22:48;;;;;;;12.57;3.50;;;;;;;;;;5070097;28;20056;-72
2022/09/20 01:25:14;;;;;;;13.43;3.47;;;;;;;;;;5072657;28;20444;-72
2022/09/20 01:27:45;;;;;;;15.50;3.45;;;;;;;;;;5069719;28;20273;-71
2022/09/20 01:30:13;;;;;;;17.60;3.60;;;;;;;;;;5090216;28;20108;-73
2022/09/20 01:32:45;;;;;;;12.95;3.65;;;;;;;;;;5089168;28;20511;-72
2022/09/20 01:35:11;;;;;;;13.77;3.80;;;;;;;;;;5089115;28;20052;-72
2022/09/20 01:37:54;;;;;;;15.38;3.45;;;;;;;;;;5086499;28;20066;-72
2022/09/20 01:40:20;;;;;;;16.92;3.88;;;;;;;;;;5090306;28;20077;-73
2022/09/20 01:42:56;;;;;;;15.88;4.00;;;;;;;;;;5090218;28;20113;-73
2022/09/20 01:45:26;;;;;;;16.75;3.78;;;;;;;;;;5090096;28;20050;-70
2022/09/20 01:47:55;;;;;;;11.98;3.35;;;;;;;;;;5071352;28;20124;-73
2022/09/20 01:50:31;;;;;;;14.57;3.50;;;;;;;;;;5068804;28;20141;-73
2022/09/20 01:53:06;;;;;;;19.25;4.10;;;;;;;;;;5069691;28;20079;-73
2022/09/20 01:55:41;;;;;;;12.77;3.60;;;;;;;;;;5069453;28;20048;-72
2022/09/20 01:58:20;;;;;;;12.93;3.83;;;;;;;;;;5076919;28;20060;-72
2022/09/20 02:00:46;;;;;;;19.45;3.90;;;;;;;;;;5068403;28;20592;-72
2022/09/20 02:03:24;;;;;;;14.50;3.95;;;;;;;;;;5069698;28;20455;-72
2022/09/20 02:06:11;;;;;;;16.13;4.32;;;;;;;;;;5068734;28;20433;-72
2022/09/20 02:08:37;;;;;;;23.48;4.30;;;;;;;;;;5036066;28;20560;-72
2022/09/20 02:11:05;;;;;;;15.45;4.30;;;;;;;;;;5072963;28;20162;-73
2022/09/20 02:13:40;;;;;;;18.45;4.22;;;;;;;;;;5069168;28;20052;-72
2022/09/20 02:16:25;;;;;;;17.02;4.25;;;;;;;;;;5068994;28;20128;-71
2022/09/20 02:18:57;;;;;;;13.95;4.20;;;;;;;;;;5068312;28;20040;-73
2022/09/20 02:21:24;;;;;;;19.35;4.70;;;;;;;;;;5069415;28;20048;-73
2022/09/20 02:23:59;;;;;;;15.95;3.80;;;;;;;;;;5077997;28;20124;-73
2022/09/20 02:26:25;;;;;;;17.77;4.35;;;;;;;;;;5089173;28;20052;-71
2022/09/20 02:28:52;;;;;;;18.20;4.10;;;;;;;;;;5068291;28;20101;-72
2022/09/20 02:31:43;;;;;;;18.73;4.65;;;;;;;;;;5068716;28;20123;-73
2022/09/20 02:34:19;;;;;;;15.57;4.47;;;;;;;;;;5068705;28;20127;-73
2022/09/20 02:37:07;;;;;;;12.73;3.97;;;;;;;;;;5068491;28;20113;-72
2022/09/20 02:39:42;;;;;;;16.50;4.30;;;;;;;;;;5080318;28;20036;-72
2022/09/20 02:42:23;;;;;;;15.02;3.88;;;;;;;;;;5050964;28;20082;-73
2022/09/20 02:44:49;;;;;;;14.02;4.25;;;;;;;;;;5052114;28;20122;-73
2022/09/20 02:47:27;;;;;;;15.13;4.18;;;;;;;;;;5089093;28;20377;-73
2022/09/20 02:50:02;;;;;;;16.27;4.57;;;;;;;;;;5069542;28;20060;-73
2022/09/20 02:52:31;;;;;;;15.07;3.95;;;;;;;;;;5067981;28;20430;-73
2022/09/20 02:55:03;;;;;;;13.15;4.32;;;;;;;;;;5068534;28;20036;-73
2022/09/20 02:57:38;;;;;;;13.18;4.07;;;;;;;;;;5067916;28;20469;-73
2022/09/20 03:00:06;;;;;;;15.18;4.20;;;;;;;;;;5078939;28;21289;-74
2022/09/20 03:02:39;;;;;;;15.23;3.80;;;;;;;;;;5068138;28;20067;-69
2022/09/20 03:05:13;;;;;;;13.27;3.70;;;;;;;;;;5068294;28;20111;-73
2022/09/20 03:07:48;;;;;;;16.33;4.10;;;;;;;;;;5085157;28;20535;-73
2022/09/20 03:10:25;;;;;;;13.55;3.67;;;;;;;;;;5075185;28;20433;-74
2022/09/20 03:13:10;;;;;;;14.65;3.72;;;;;;;;;;5067987;28;20049;-73
2022/09/20 03:15:52;;;;;;;15.48;4.10;;;;;;;;;;5049281;28;20093;-69
2022/09/20 03:18:26;;;;;;;17.27;4.00;;;;;;;;;;5068484;28;20113;-73
2022/09/20 03:20:58;;;;;;;13.00;3.55;;;;;;;;;;5071485;28;20060;-73
2022/09/20 03:23:39;;;;;;;14.30;3.47;;;;;;;;;;5088243;28;20079;-74
2022/09/20 03:26:11;;;;;;;14.93;3.63;;;;;;;;;;5088333;28;20040;-74
2022/09/20 03:28:54;;;;;;;16.00;4.22;;;;;;;;;;5066991;28;20045;-69
2022/09/20 03:31:32;;;;;;;16.33;3.63;;;;;;;;;;5066268;28;20072;-74
2022/09/20 03:34:17;;;;;;;12.10;3.63;;;;;;;;;;5076076;28;20078;-73
2022/09/20 03:37:07;;;;;;;11.85;3.88;;;;;;;;;;5086416;28;20151;-73
2022/09/20 03:39:52;;;;;;;13.55;3.70;;;;;;;;;;5069386;28;20185;-73
2022/09/20 03:42:25;;;;;;;12.65;3.40;;;;;;;;;;5087593;28;20464;-74
2022/09/20 03:45:01;;;;;;;11.65;3.40;;;;;;;;;;5085457;28;20040;-73
2022/09/20 03:47:31;;;;;;;18.17;3.92;;;;;;;;;;5067438;28;20040;-74
2022/09/20 03:50:12;;;;;;;13.73;4.03;;;;;;;;;;5063688;28;20179;-73
2022/09/20 03:52:57;;;;;;;15.45;3.38;;;;;;;;;;5067148;28;20048;-70
2022/09/20 03:55:23;;;;;;;19.63;3.92;;;;;;;;;;5066035;28;20051;-74
2022/09/20 03:57:49;;;;;;;10.25;3.22;;;;;;;;;;5066341;28;20062;-73
2022/09/20 04:00:30;;;;;;;15.02;3.50;;;;;;;;;;5067145;28;20176;-74
2022/09/20 04:03:14;;;;;;;15.07;3.55;;;;;;;;;;5070776;28;20068;-73
2022/09/20 04:05:44;;;;;;;12.32;3.75;;;;;;;;;;5071810;28;20119;-70
2022/09/20 04:08:20;;;;;;;14.23;3.70;;;;;;;;;;5071452;28;20071;-73
2022/09/20 04:10:50;;;;;;;13.00;3.43;;;;;;;;;;5069871;28;20060;-73
2022/09/20 04:13:28;;;;;;;15.50;3.40;;;;;;;;;;5070719;28;20048;-73
2022/09/20 04:16:13;;;;;;;21.48;3.90;;;;;;;;;;5070631;28;20049;-73
2022/09/20 04:18:45;;;;;;;15.38;3.70;;;;;;;;;;5071425;28;20135;-75
2022/09/20 04:21:11;;;;;;;16.75;3.63;;;;;;;;;;5080417;28;20100;-73
2022/09/20 04:23:46;;;;;;;18.23;4.15;;;;;;;;;;5070406;28;20050;-72
2022/09/20 04:26:14;;;;;;;15.68;3.80;;;;;;;;;;5091603;28;20151;-74
2022/09/20 04:28:49;;;;;;;15.95;3.63;;;;;;;;;;5091350;28;20089;-73
2022/09/20 04:31:21;;;;;;;16.35;3.83;;;;;;;;;;5081678;28;20040;-73
2022/09/20 04:33:49;;;;;;;19.60;4.05;;;;;;;;;;5087063;28;20092;-69
2022/09/20 04:36:30;;;;;;;10.38;3.00;;;;;;;;;;5091552;28;20066;-74
2022/09/20 04:39:04;;;;;;;15.38;4.75;;;;;;;;;;5074471;28;20463;-73
2022/09/20 04:41:50;;;;;;;17.58;5.20;;;;;;;;;;5076790;28;20178;-74
2022/09/20 04:44:16;;;;;;;16.58;4.90;;;;;;;;;;5091200;28;20048;-74
2022/09/20 04:46:42;;;;;;;12.25;4.28;;;;;;;;;;5090876;28;20185;-73
2022/09/20 04:49:23;;;;;;;18.38;4.57;;;;;;;;;;5090390;28;20055;-74
2022/09/20 04:51:53;;;;;;;12.48;4.07;;;;;;;;;;5079973;28;20048;-73
2022/09/20 04:54:41;;;;;;;13.75;3.90;;;;;;;;;;5055702;28;20052;-73
2022/09/20 04:57:07;;;;;;;14.57;4.05;;;;;;;;;;5073491;28;20063;-74
2022/09/20 04:59:33;;;;;;;14.90;4.22;;;;;;;;;;5069282;28;20052;-73
2022/09/20 05:02:18;;;;;;;14.63;4.13;;;;;;;;;;5070068;28;20445;-73
2022/09/20 05:04:53;;;;;;;13.20;4.60;;;;;;;;;;5070668;28;20536;-73
2022/09/20 05:07:55;;;;;;;17.13;4.22;;;;;;;;;;5070094;28;20057;-74
2022/09/20 05:10:43;;;;;;;16.27;4.13;;;;;;;;;;5027376;28;20132;-73
2022/09/20 05:13:12;;;;;;;18.27;4.53;;;;;;;;;;5077969;28;20576;-73
2022/09/20 05:15:57;;;;;;;12.30;4.53;;;;;;;;;;5071720;28;20051;-73
2022/09/20 05:18:32;;;;;;;15.63;4.53;;;;;;;;;;5088048;28;20071;-74
2022/09/20 05:21:07;;;;;;;13.52;4.15;;;;;;;;;;5089565;28;20098;-73
2022/09/20 05:23:54;;;;;;;14.88;4.38;;;;;;;;;;5077891;28;20473;-74
2022/09/20 05:26:20;;;;;;;;;;;;;;;;;;5090263;28;20063;-74
2022/09/20 05:28:59;;;;;;;13.02;3.85;;;;;;;;;;5085660;28;20336;-74
2022/09/20 05:31:39;;;;;;;15.23;4.18;;;;;;;;;;5068868;28;20121;-74
2022/09/20 05:34:19;;;;;;;14.27;4.40;;;;;;;;;;5077661;28;20080;-73
2022/09/20 05:36:49;;;;;;;14.23;4.50;;;;;;;;;;5089268;28;20059;-74
2022/09/20 05:39:34;;;;;;;11.70;4.40;;;;;;;;;;5074357;28;20203;-73
2022/09/20 05:42:12;;;;;;;17.35;4.50;;;;;;;;;;5076239;28;20202;-73
2022/09/20 05:45:07;;;;;;;14.95;4.00;;;;;;;;;;5083059;28;20082;-73
2022/09/20 05:47:36;;;;;;;15.95;4.60;;;;;;;;;;5069183;28;20048;-74
2022/09/20 05:50:26;;;;;;;13.52;4.13;;;;;;;;;;5068620;28;20471;-73
2022/09/20 05:52:57;;;;;;;14.25;3.80;;;;;;;;;;5079569;28;20199;-69
2022/09/20 05:55:42;;;;;;;12.63;4.00;;;;;;;;;;5072276;28;20064;-73
2022/09/20 05:58:43;;;;;;;14.77;3.90;;;;;;;;;;5068463;28;20406;-74
2022/09/20 06:01:14;;;;;;;13.02;3.90;;;;;;;;;;5001204;28;20426;-73
2022/09/20 06:03:44;;;;;;;14.52;4.32;;;;;;;;;;5053513;28;20053;-73
2022/09/20 06:06:20;;;;;;;15.85;4.57;;;;;;;;;;5077594;28;20052;-73
2022/09/20 06:09:04;;;;;;;15.18;5.05;;;;;;;;;;5043817;28;20363;-73
2022/09/20 06:11:40;;;;;;;14.05;4.20;;;;;;;;;;5085942;28;20346;-73
2022/09/20 06:14:26;;;;;;;11.52;4.22;;;;;;;;;;5070019;28;20108;-74
2022/09/20 06:16:55;;;;;;;16.15;4.53;;;;;;;;;;5079424;28;20044;-73
2022/09/20 06:19:33;;;;;;;14.15;4.45;;;;;;;;;;5067667;28;20131;-74
2022/09/20 06:22:03;;;;;;;20.58;5.40;;;;;;;;;;5067678;28;20112;-73
2022/09/20 06:24:42;;;;;;;16.40;4.72;;;;;;;;;;5067435;28;20052;-73
2022/09/20 06:27:10;;;;;;;13.20;3.67;;;;;;;;;;5078411;28;20105;-71
2022/09/20 06:29:39;;;;;;;12.15;3.20;;;;;;;;;;5050484;28;20040;-72
2022/09/20 06:32:06;;;;;;;9.30;2.70;;;;;;;;;;5070744;28;20051;-72
2022/09/20 06:34:32;;;;;;;12.00;3.40;;;;;;;;;;5072931;28;20140;-73
2022/09/20 06:43:11;;;;;;;15.85;3.50;;;;;;;;;;5067518;28;20129;-71
2022/09/20 06:45:37;;;;;;;12.27;3.17;;;;;;;;;;5081074;28;20056;-71
2022/09/20 06:48:04;;;;;;;12.77;3.38;;;;;;;;;;5083894;28;20044;-68
2022/09/20 06:50:35;;;;;;;12.43;3.28;;;;;;;;;;5066937;28;20119;-70
2022/09/20 06:53:01;;;;;;;9.32;3.08;;;;;;;;;;5065983;28;20079;-68
2022/09/20 06:55:30;;;;;;;12.20;3.05;;;;;;;;;;5066168;28;20197;-70
2022/09/20 06:57:56;;;;;;;12.57;3.50;;;;;;;;;;5064705;28;20066;-71
2022/09/20 07:00:23;;;;;;;13.02;3.38;;;;;;;;;;5082083;28;20048;-69
2022/09/20 07:02:49;;;;;;;15.13;3.40;;;;;;;;;;5087225;28;20060;-69
2022/09/20 07:05:16;;;;;;;15.48;3.33;;;;;;;;;;5084918;28;20044;-69
2022/09/20 07:07:43;;;;;;;13.88;3.53;;;;;;;;;;5088503;28;20131;-69
2022/09/20 07:10:10;;;;;;;16.05;3.80;;;;;;;;;;5083310;28;20059;-69
2022/09/20 07:12:37;;;;;;;12.40;3.65;;;;;;;;;;5092403;28;20459;-69
2022/09/20 07:15:05;;;;;;;14.85;4.03;;;;;;;;;;5091451;28;20096;-68
2022/09/20 07:17:31;;;;;;;14.27;4.03;;;;;;;;;;5070809;28;20049;-69
2022/09/20 07:19:57;;;;;;;16.95;4.05;;;;;;;;;;5097544;28;20058;-69
2022/09/20 07:22:23;;;;;;;9.20;3.10;;;;;;;;;;5087947;28;20055;-69
2022/09/20 07:24:49;;;;;;;13.25;4.20;;;;;;;;;;5072259;28;20056;-69
2022/09/20 07:27:16;;;;;;;13.35;3.78;;;;;;;;;;5065905;28;20448;-69
2022/09/20 07:29:42;;;;;;;13.95;4.35;;;;;;;;;;5106514;28;20048;-69
2022/09/20 07:32:08;;;;;;;;;;;;;;;;;;5091072;28;20067;-68
2022/09/20 07:34:34;;;;;;;13.07;4.00;;;;;;;;;;5087624;28;19920;-69
2022/09/20 07:37:00;;;;;;;12.23;3.80;;;;;;;;;;5099945;28;20051;-69
2022/09/20 07:39:26;;;;;;;15.88;5.03;;;;;;;;;;5096732;28;20066;-69
2022/09/20 07:41:55;;;;;;;16.48;4.50;;;;;;;;;;5088005;28;20066;-69
2022/09/20 07:44:26;;;;;;;14.40;5.18;;;;;;;;;;5094097;28;20134;-69
2022/09/20 07:47:00;;;;;;;16.02;4.28;;;;;;;;;;5102053;28;20054;-69
2022/09/20 07:49:29;;;;;;;;;;;;;;;;;;5094248;28;20097;-69
2022/09/20 07:51:55;;;;;;;20.90;6.47;;;;;;;;;;5091802;28;19967;-69
2022/09/20 07:54:21;;;;;;;18.50;5.25;;;;;;;;;;5103103;28;20044;-69
2022/09/20 07:56:48;;;;;;;11.63;3.33;;;;;;;;;;5073199;28;20161;-70
2022/09/20 07:59:14;;;;;;;;;;;;;;;;;;5090523;28;20123;-69
2022/09/20 08:01:41;;;;;;;12.27;2.90;;;;;;;;;;5075943;28;19967;-69
2022/09/20 08:04:07;;;;;;;10.48;2.60;;;;;;;;;;5075936;28;20445;-70
2022/09/20 08:06:41;;;;;;;9.38;2.95;;;;;;;;;;5100770;28;20052;-69
2022/09/20 08:09:07;;;;;;;13.90;2.70;;;;;;;;;;5086668;28;20044;-69
2022/09/20 08:11:35;;;;;;;13.63;2.72;;;;;;;;;;5097316;28;20055;-69
2022/09/20 08:14:02;;;;;;;11.90;2.70;;;;;;;;;;5105157;28;20055;-69
2022/09/20 08:16:29;;;;;;;11.70;2.70;;;;;;;;;;5082141;28;20127;-68
2022/09/20 08:18:59;;;;;;;12.95;2.25;;;;;;;;;;5063341;28;20040;-69
2022/09/20 08:21:27;;;;;;;12.57;2.58;;;;;;;;;;5087727;28;20078;-70
2022/09/20 08:23:53;;;;;;;12.95;2.80;;;;;;;;;;5069015;28;20120;-71
2022/09/20 08:26:22;;;;;;;13.95;2.83;;;;;;;;;;5085160;28;20040;-70
2022/09/20 08:28:51;;;;;;;11.18;2.67;;;;;;;;;;5072031;28;20119;-71
2022/09/20 08:31:18;;;;;;;12.43;2.42;;;;;;;;;;5097603;28;20098;-70
2022/09/20 08:33:44;;;;;;;14.93;2.50;;;;;;;;;;5074213;28;20107;-71
2022/09/20 08:36:12;;;;;;;13.20;2.42;;;;;;;;;;5065820;28;20437;-71
2022/09/20 08:38:39;;;;;;;9.95;2.78;;;;;;;;;;5066719;28;20118;-68
2022/09/20 08:41:25;;;;;;;11.73;2.40;;;;;;;;;;5066108;28;20071;-70
2022/09/20 08:43:54;;;;;;;12.27;2.90;;;;;;;;;;5068360;28;20147;-71
2022/09/20 08:46:26;;;;;;;7.50;2.00;;;;;;;;;;5086339;28;20506;-72
2022/09/20 08:48:52;;;;;;;11.95;3.15;;;;;;;;;;5087673;28;20521;-74
2022/09/20 08:51:18;;;;;;;;;;;;;;;;;;5070158;28;20056;-74
2022/09/20 08:53:48;;;;;;;10.93;2.50;;;;;;;;;;5070395;28;19927;-73
2022/09/20 08:56:15;;;;;;;9.35;1.92;;;;;;;;;;5055203;28;20056;-79
2022/09/20 08:58:41;;;;;;;12.40;2.20;;;;;;;;;;5069708;28;20095;-74
2022/09/20 09:01:07;;;;;;;7.18;2.15;;;;;;;;;;5063768;28;20120;-76
2022/09/20 09:03:33;;;;;;;9.38;2.22;;;;;;;;;;5069622;28;20385;-74
2022/09/20 09:06:00;;;;;;;8.05;2.00;;;;;;;;;;5082860;28;20207;-75
2022/09/20 09:08:36;;;;;;;10.10;2.10;;;;;;;;;;5071496;28;20140;-76
2022/09/20 09:11:08;;;;;;;8.00;2.10;;;;;;;;;;5078163;28;20512;-75
2022/09/20 09:13:34;;;;;;;9.88;2.17;;;;;;;;;;5069415;28;20060;-72
2022/09/20 09:16:02;;;;;;;9.38;2.00;;;;;;;;;;5061269;28;20062;-75
2022/09/20 09:18:33;;;;;;;9.52;1.90;;;;;;;;;;5073541;28;20053;-74
2022/09/20 09:21:02;;;;;;;10.88;2.28;;;;;;;;;;5051334;28;20353;-74
2022/09/20 09:23:34;;;;;;;7.20;1.75;;;;;;;;;;5069147;28;20159;-71
2022/09/20 09:26:04;;;;;;;7.05;2.30;;;;;;;;;;5069448;28;20096;-72
2022/09/20 09:28:35;;;;;;;6.72;1.98;;;;;;;;;;5066155;28;20145;-74
2022/09/20 09:31:21;;;;;;;7.47;2.00;;;;;;;;;;5069181;28;20044;-74
2022/09/20 09:33:48;;;;;;;6.70;1.70;;;;;;;;;;5069877;28;20056;-78
2022/09/20 09:36:14;;;;;;;;;;;;;;;;;;5077313;28;20124;-72
2022/09/20 09:38:43;;;;;;;7.35;1.73;;;;;;;;;;5086782;28;20007;-75
2022/09/20 09:41:25;;;;;;;7.75;2.05;;;;;;;;;;5070107;28;20120;-76
2022/09/20 09:44:20;;;;;;;10.15;1.98;;;;;;;;;;5069960;28;20158;-74
2022/09/20 09:46:48;;;;;;;8.65;1.95;;;;;;;;;;5051225;28;20135;-73
2022/09/20 09:49:15;;;;;;;8.25;1.80;;;;;;;;;;5069122;28;21730;-72
2022/09/20 09:52:01;;;;;;;8.93;2.10;;;;;;;;;;5068092;28;20078;-76
2022/09/20 09:54:32;;;;;;;9.93;2.30;;;;;;;;;;5071358;28;20131;-71
2022/09/20 09:57:19;;;;;;;7.22;1.90;;;;;;;;;;5050756;28;20076;-74
2022/09/20 09:59:58;;;;;;;11.63;2.22;;;;;;;;;;5066099;28;20579;-75
2022/09/20 10:02:33;;;;;;;9.88;2.28;;;;;;;;;;5087866;28;20130;-74
2022/09/20 10:05:02;;;;;;;9.57;2.17;;;;;;;;;;5071875;28;20382;-75
2022/09/20 10:07:35;;;;;;;10.63;2.13;;;;;;;;;;5067422;28;20045;-72
2022/09/20 10:10:01;;;;;;;6.32;1.90;;;;;;;;;;5074255;28;20248;-75
2022/09/20 10:12:51;;;;;;;10.25;2.00;;;;;;;;;;5068106;28;20166;-69
2022/09/20 10:15:34;;;;;;;11.95;2.20;;;;;;;;;;5065963;28;20048;-76
2022/09/20 10:18:10;;;;;;;11.85;2.10;;;;;;;;;;5067061;28;20059;-71
2022/09/20 10:20:52;;;;;;;8.40;2.15;;;;;;;;;;5072934;28;20044;-74
2022/09/20 10:23:27;;;;;;;12.73;2.45;;;;;;;;;;5085209;28;20055;-74
2022/09/20 10:26:04;;;;;;;10.10;2.38;;;;;;;;;;5084902;28;20048;-72
2022/09/20 10:28:47;;;;;;;11.45;2.42;;;;;;;;;;5082682;28;20058;-70
2022/09/20 10:31:23;;;;;;;9.57;2.05;;;;;;;;;;5078063;28;20164;-69
2022/09/20 10:33:59;;;;;;;9.32;2.60;;;;;;;;;;5075391;28;20048;-74
2022/09/20 10:36:37;;;;;;;14.15;2.30;;;;;;;;;;5058868;28;20113;-74
2022/09/20 10:39:20;;;;;;;9.48;2.13;;;;;;;;;;5087997;28;20056;-70
2022/09/20 10:45:07;;;;;;;12.68;2.33;;;;;;;;;;5081695;28;20071;-75
2022/09/20 10:47:48;;;;;;;10.18;2.17;;;;;;;;;;5051907;28;20052;-67
2022/09/20 10:50:17;;;;;;;13.55;2.72;;;;;;;;;;5074321;28;20048;-70
2022/09/20 10:52:55;;;;;;;13.18;2.60;;;;;;;;;;5078245;28;20072;-72
2022/09/20 10:55:34;;;;;;;14.30;2.28;;;;;;;;;;5086079;28;20049;-73
2022/09/20 10:58:12;;;;;;;15.57;3.08;;;;;;;;;;5048568;28;20553;-70
2022/09/20 11:01:07;;;;;;;15.02;2.63;;;;;;;;;;5069847;28;20032;-72
2022/09/20 11:03:48;;;;;;;13.45;2.80;;;;;;;;;;4977635;28;20057;-70
2022/09/20 11:06:17;;;;;;;14.10;2.38;;;;;;;;;;5083370;28;20105;-72
2022/09/20 11:08:49;;;;;;;11.52;2.10;;;;;;;;;;5080136;28;20047;-71
2022/09/20 11:11:18;;;;;;;15.20;2.45;;;;;;;;;;5087717;28;20135;-72
2022/09/20 11:13:50;;;;;;;15.63;2.70;;;;;;;;;;5062172;28;20067;-68
2022/09/20 11:16:25;;;;;;;11.73;2.33;;;;;;;;;;5052020;28;20063;-68
2022/09/20 11:18:58;;;;;;;9.80;2.20;;;;;;;;;;5084776;28;20043;-68
2022/09/20 11:21:27;;;;;;;10.60;2.08;;;;;;;;;;5097834;28;20048;-71
2022/09/20 11:23:59;;;;;;;11.30;2.00;;;;;;;;;;5095093;28;20100;-72
2022/09/20 11:26:30;;;;;;;11.43;2.53;;;;;;;;;;5104582;28;20150;-76
2022/09/20 11:29:07;;;;;;;11.15;2.05;;;;;;;;;;5082010;28;20094;-72
2022/09/20 11:31:38;;;;;;;7.60;1.92;;;;;;;;;;5069695;28;20071;-73
2022/09/20 11:34:19;;;;;;;8.55;2.00;;;;;;;;;;5080480;28;20060;-72
2022/09/20 11:36:56;;;;;;;12.23;2.25;;;;;;;;;;5072001;28;20147;-69
2022/09/20 11:39:26;;;;;;;8.68;2.08;;;;;;;;;;5079951;28;20036;-71
2022/09/20 11:41:54;;;;;;;10.85;2.28;;;;;;;;;;5078188;28;20464;-74
2022/09/20 11:44:21;;;;;;;10.45;1.88;;;;;;;;;;5078014;28;20048;-72
2022/09/20 11:46:58;;;;;;;17.02;2.42;;;;;;;;;;5065762;28;20083;-73
2022/09/20 11:49:45;;;;;;;12.18;2.25;;;;;;;;;;5069585;28;20044;-73
2022/09/20 11:52:19;;;;;;;8.18;1.83;;;;;;;;;;5070091;28;20048;-73
2022/09/20 11:55:00;;;;;;;10.52;1.77;;;;;;;;;;5062038;28;20345;-75
2022/09/20 11:57:27;;;;;;;12.68;2.30;;;;;;;;;;5081334;28;20052;-75
2022/09/20 11:59:57;;;;;;;10.35;2.10;;;;;;;;;;5075577;28;20512;-72
2022/09/20 12:02:23;;;;;;;9.68;1.90;;;;;;;;;;5067197;28;20090;-81
2022/09/20 12:04:52;;;;;;;14.02;2.20;;;;;;;;;;5067569;28;20044;-75
2022/09/20 12:07:20;;;;;;;13.55;2.47;;;;;;;;;;5046042;28;20116;-78
2022/09/20 12:09:50;;;;;;;13.05;2.10;;;;;;;;;;5084882;28;20060;-74
2022/09/20 12:12:27;;;;;;;11.98;2.33;;;;;;;;;;5085342;28;20044;-76
2022/09/20 12:14:59;;;;;;;16.13;2.33;;;;;;;;;;5065773;28;20413;-78
2022/09/20 12:17:43;;;;;;;12.35;2.28;;;;;;;;;;5076990;28;20066;-78
2022/09/20 12:20:28;;;;;;;9.35;2.05;;;;;;;;;;5083288;28;20044;-77
2022/09/20 12:23:14;;;;;;;11.45;2.25;;;;;;;;;;5079166;28;20127;-75
2022/09/20 12:25:59;;;;;;;9.02;2.10;;;;;;;;;;5053153;28;20337;-78
2022/09/20 12:28:47;;;;;;;16.13;2.83;;;;;;;;;;5072592;28;20087;-74
2022/09/20 12:31:24;;;;;;;11.27;2.60;;;;;;;;;;5071961;28;20242;-75
2022/09/20 12:34:09;;;;;;;8.95;2.22;;;;;;;;;;5073556;28;20055;-79
2022/09/20 12:36:43;;;;;;;7.45;1.90;;;;;;;;;;5092612;28;20091;-73
2022/09/20 12:39:09;;;;;;;12.55;2.13;;;;;;;;;;5091713;28;20391;-75
2022/09/20 12:41:48;;;;;;;9.52;2.08;;;;;;;;;;5091929;28;20067;-72
2022/09/20 12:44:37;;;;;;;7.25;1.80;;;;;;;;;;5086702;28;20056;-74
2022/09/20 12:47:03;;;;;;;9.40;2.00;;;;;;;;;;5078096;28;20071;-72
2022/09/20 12:52:56;;;;;;;8.70;1.90;;;;;;;;;;5091436;28;20074;-72
2022/09/20 12:55:25;;;;;;;8.30;1.98;;;;;;;;;;5068955;28;20068;-67
2022/09/20 12:57:53;;;;;;;8.23;2.15;;;;;;;;;;5072828;28;20582;-71
2022/09/20 13:00:35;;;;;;;10.80;2.00;;;;;;;;;;5071178;28;20391;-69
2022/09/20 13:03:10;;;;;;;9.77;2.08;;;;;;;;;;5070937;28;20054;-70
2022/09/20 13:05:39;;;;;;;13.30;2.40;;;;;;;;;;5057028;28;20583;-70
2022/09/20 13:08:15;;;;;;;9.18;1.80;;;;;;;;;;5070071;28;20438;-74
2022/09/20 13:10:57;;;;;;;12.52;2.50;;;;;;;;;;5089530;28;20036;-72
2022/09/20 13:13:29;;;;;;;9.77;2.10;;;;;;;;;;5062676;28;20108;-71
2022/09/20 13:16:00;;;;;;;11.45;2.20;;;;;;;;;;5086485;28;20052;-73
2022/09/20 13:18:27;;;;;;;8.07;1.90;;;;;;;;;;5089323;28;20062;-72
2022/09/20 13:20:56;;;;;;;10.13;2.15;;;;;;;;;;5089691;28;20067;-71
2022/09/20 13:23:25;;;;;;;9.65;2.35;;;;;;;;;;5089166;28;20448;-77
2022/09/20 13:25:52;;;;;;;11.23;2.20;;;;;;;;;;5084732;28;20068;-73
2022/09/20 13:28:27;;;;;;;10.13;1.95;;;;;;;;;;5085749;28;20048;-78
2022/09/20 13:31:12;;;;;;;11.55;2.42;;;;;;;;;;5070487;28;20052;-74
2022/09/20 13:33:38;;;;;;;11.50;2.55;;;;;;;;;;5069551;28;20044;-73
2022/09/20 13:36:05;;;;;;;12.23;2.45;;;;;;;;;;5080081;28;20078;-81
2022/09/20 13:38:31;;;;;;;11.15;2.47;;;;;;;;;;5070306;28;20087;-85
2022/09/20 13:41:01;;;;;;;15.68;2.75;;;;;;;;;;5071023;28;20117;-73
2022/09/20 13:43:30;;;;;;;14.40;1.95;;;;;;;;;;5070718;28;20090;-73
2022/09/20 13:46:10;;;;;;;10.20;1.90;;;;;;;;;;5072900;28;20087;-74
2022/09/20 13:48:36;;;;;;;11.48;2.72;;;;;;;;;;5091224;28;20048;-76
2022/09/20 13:51:03;;;;;;;;;;;;;;;;;;5084407;28;20443;-81
2022/09/20 13:53:34;;;;;;;9.85;2.15;;;;;;;;;;5091035;28;19932;-84
2022/09/20 13:56:01;;;;;;;13.02;2.05;;;;;;;;;;5071872;28;20159;-77
2022/09/20 13:58:32;;;;;;;12.02;2.20;;;;;;;;;;5070752;28;20049;-75
2022/09/20 14:01:03;;;;;;;9.38;1.80;;;;;;;;;;5078415;28;20329;-84
2022/09/20 14:03:30;;;;;;;7.88;1.65;;;;;;;;;;5075822;28;20469;-76
2022/09/20 14:05:58;;;;;;;9.13;1.90;;;;;;;;;;5080274;28;20553;-74
2022/09/20 14:08:24;;;;;;;3.47;1.42;;;;;;;;;;5090898;28;20060;-74
2022/09/20 14:11:04;;;;;;;7.25;1.70;;;;;;;;;;5084828;28;20224;-77
2022/09/20 14:13:34;;;;;;;10.23;2.35;;;;;;;;;;5079716;28;20464;-77
2022/09/20 14:16:00;;;;;;;7.35;1.90;;;;;;;;;;5089812;28;20060;-77
2022/09/20 14:18:26;;;;;;;;;;;;;;;;;;5083440;28;20102;-79
2022/09/20 14:20:54;;;;;;;6.45;1.70;;;;;;;;;;5069804;28;19931;-75
2022/09/20 14:23:21;;;;;;;9.45;1.70;;;;;;;;;;5078680;28;20124;-81
2022/09/20 14:26:05;;;;;;;7.40;1.85;;;;;;;;;;5090485;28;20390;-83
2022/09/20 14:28:31;;;;;;;6.43;1.92;;;;;;;;;;5080650;28;20084;-83
2022/09/20 14:31:05;;;;;;;14.85;2.35;;;;;;;;;;5068861;28;20128;-74
2022/09/20 14:33:31;;;;;;;8.52;1.90;;;;;;;;;;5069690;28;20123;-77
2022/09/20 14:35:58;;;;;;;14.75;2.28;;;;;;;;;;5069720;28;20156;-79
2022/09/20 14:38:25;;;;;;;10.45;1.92;;;;;;;;;;5089293;28;20113;-79
2022/09/20 14:40:51;;;;;;;12.90;2.30;;;;;;;;;;5075384;28;20032;-75
2022/09/20 14:43:17;;;;;;;;;;;;;;;;;;5068625;28;20148;-74
2022/09/20 14:45:51;;;;;;;11.48;2.45;;;;;;;;;;5069310;28;19968;-78
2022/09/20 14:48:17;;;;;;;14.48;2.42;;;;;;;;;;5050834;28;20067;-74
2022/09/20 14:50:44;;;;;;;13.18;2.10;;;;;;;;;;5086375;28;20352;-79
2022/09/20 14:53:13;;;;;;;12.45;2.47;;;;;;;;;;5053774;28;20144;-74
2022/09/20 14:55:41;;;;;;;10.90;2.15;;;;;;;;;;5089489;28;20528;-73
2022/09/20 14:58:12;;;;;;;13.30;1.90;;;;;;;;;;5071060;28;20063;-72
2022/09/20 15:00:52;;;;;;;10.38;2.03;;;;;;;;;;5080792;28;20040;-74
2022/09/20 15:03:25;;;;;;;9.07;2.28;;;;;;;;;;5079448;28;20044;-75
2022/09/20 15:05:54;;;;;;;11.53;2.00;;;;;;;;;;5068972;28;20049;-69
2022/09/20 15:08:20;;;;;;;6.63;1.75;;;;;;;;;;5068684;28;20300;-72
2022/09/20 15:10:46;;;;;;;10.27;2.30;;;;;;;;;;5068687;28;20186;-75
2022/09/20 15:13:13;;;;;;;9.40;1.80;;;;;;;;;;5075307;28;20517;-71
2022/09/20 15:15:39;;;;;;;7.47;1.92;;;;;;;;;;5084202;28;20123;-70
2022/09/20 15:18:19;;;;;;;11.15;2.80;;;;;;;;;;5070847;28;20184;-72
2022/09/20 15:20:46;;;;;;;11.13;2.00;;;;;;;;;;5088920;28;20044;-81