Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:16;;;;;;;;;;;;;;;-3.81;100.00;101707.78;5093688;28;19924;-72
2021/03/18 00:03:42;;;;;;;;;;;;;;;-3.74;100.00;101709.53;5093960;28;19923;-72
2021/03/18 00:06:09;;;;;;;;;;;;;;;-3.76;100.00;101702.47;5093689;28;19924;-71
2021/03/18 00:08:36;;;;;;;;;;;;;;;-3.71;100.00;101703.31;5093652;28;19924;-71
2021/03/18 00:11:04;;;;;;;;;;;;;;;-3.68;100.00;101697.97;5075344;28;19948;-72
2021/03/18 00:13:31;;;;;;;;;;;;;;;-3.73;100.00;101703.34;5075169;28;19924;-71
2021/03/18 00:15:57;;;;;;;;;;;;;;;-3.73;100.00;101706.00;5093389;28;19932;-72
2021/03/18 00:18:25;;;;;;;;;;;;;;;-3.73;100.00;101702.44;5094020;28;19989;-72
2021/03/18 00:20:51;;;;;;;;;;;;;;;-3.73;100.00;101698.03;5093757;28;19924;-71
2021/03/18 00:23:17;;;;;;;;;;;;;;;-3.78;100.00;101702.47;5093868;28;20002;-71
2021/03/18 00:25:44;;;;;;;;;;;;;;;-3.83;100.00;101698.09;5093227;28;20022;-71
2021/03/18 00:28:09;;;;;;;;;;;;;;;-3.89;100.00;101694.59;5093375;28;19932;-71
2021/03/18 00:30:35;;;;;;;;;;;;;;;-3.95;100.00;101691.97;5093192;28;20454;-72
2021/03/18 00:33:01;;;;;;;;;;;;;;;-3.99;100.00;101682.25;5092665;28;19924;-72
2021/03/18 00:35:28;;;;;;;;;;;;;;;-4.03;100.00;101680.50;5092774;28;19924;-72
2021/03/18 00:37:55;;;;;;;;;;;;;;;-4.05;100.00;101676.97;5092096;28;20022;-72
2021/03/18 00:40:24;;;;;;;;;;;;;;;-4.06;100.00;101675.22;5092446;28;19924;-72
2021/03/18 00:42:52;;;;;;;;;;;;;;;-4.07;100.00;101670.81;5093230;28;19928;-72
2021/03/18 00:45:18;;;;;;;;;;;;;;;-4.04;100.00;101670.78;5092624;28;19937;-72
2021/03/18 00:47:44;;;;;;;;;;;;;;;-4.08;100.00;101661.97;5074301;28;20389;-72
2021/03/18 00:50:12;;;;;;;;;;;;;;;-4.11;100.00;101661.13;5074258;28;19928;-72
2021/03/18 00:52:38;;;;;;;;;;;;;;;-4.13;100.00;101668.19;5074279;28;20397;-71
2021/03/18 00:55:04;;;;;;;;;;;;;;;-4.18;100.00;101665.56;5073933;28;19924;-71
2021/03/18 00:57:30;;;;;;;;;;;;;;;-4.17;100.00;101656.69;5091806;28;19997;-71
2021/03/18 00:59:57;;;;;;;;;;;;;;;-4.21;100.00;101657.59;5074000;28;19928;-70
2021/03/18 01:02:23;;;;;;;;;;;;;;;-4.26;100.00;101652.34;5092329;28;19981;-70
2021/03/18 01:04:49;;;;;;;;;;;;;;;-4.22;100.00;101661.19;5091993;28;19927;-72
2021/03/18 01:07:15;;;;;;;;;;;;;;;-4.29;100.00;101657.66;5090776;28;19928;-72
2021/03/18 01:09:41;;;;;;;;;;;;;;;-4.27;100.00;101655.00;5091611;28;19924;-73
2021/03/18 01:12:07;;;;;;;;;;;;;;;-4.27;100.00;101655.88;5073634;28;20007;-72
2021/03/18 01:14:33;;;;;;;;;;;;;;;-4.26;100.00;101657.66;5071851;28;20005;-72
2021/03/18 01:17:00;;;;;;;;;;;;;;;-4.18;100.00;101664.66;5071502;28;19956;-72
2021/03/18 01:19:26;;;;;;;;;;;;;;;-4.15;100.00;101659.38;5071828;28;19995;-72
2021/03/18 01:21:53;;;;;;;;;;;;;;;-4.11;100.00;101666.41;5071596;28;19925;-72
2021/03/18 01:24:19;;;;;;;;;;;;;;;-4.05;100.00;101663.72;5071504;28;19935;-72
2021/03/18 01:26:45;;;;;;;;;;;;;;;-4.00;100.00;101659.25;5071558;28;19956;-72
2021/03/18 01:29:12;;;;;;;;;;;;;;;-3.99;100.00;101660.16;5053723;28;19924;-72
2021/03/18 01:31:37;;;;;;;;;;;;;;;-3.99;100.00;101668.13;5071444;28;19928;-72
2021/03/18 01:34:05;;;;;;;;;;;;;;;-3.97;100.00;101656.59;5071176;28;19924;-72
2021/03/18 01:36:32;;;;;;;;;;;;;;;-3.93;100.00;101660.09;5071123;28;19964;-72
2021/03/18 01:38:57;;;;;;;;;;;;;;;-3.94;100.00;101658.34;5071042;28;19978;-72
2021/03/18 01:41:25;;;;;;;;;;;;;;;-3.90;100.00;101658.31;5071175;28;19924;-72
2021/03/18 01:43:51;;;;;;;;;;;;;;;-3.84;100.00;101659.19;5070951;28;20516;-72
2021/03/18 01:46:17;;;;;;;;;;;;;;;-3.75;100.00;101653.81;5070954;28;19925;-72
2021/03/18 01:48:43;;;;;;;;;;;;;;;-3.71;100.00;101640.50;5071053;28;19925;-72
2021/03/18 01:51:11;;;;;;;;;;;;;;;-3.62;100.00;101643.97;5071017;28;19928;-72
2021/03/18 01:53:37;;;;;;;;;;;;;;;-3.51;100.00;101646.53;5071183;28;19924;-72
2021/03/18 01:56:04;;;;;;;;;;;;;;;-3.46;100.00;101642.06;5070841;28;19924;-72
2021/03/18 01:58:30;;;;;;;;;;;;;;;-3.36;100.00;101639.31;5053114;28;19928;-72
2021/03/18 02:00:57;;;;;;;;;;;;;;;-3.28;100.00;101641.03;5071081;28;19932;-72
2021/03/18 02:03:23;;;;;;;;;;;;;;;-3.24;100.00;101641.00;5070917;28;20001;-72
2021/03/18 02:05:50;;;;;;;;;;;;;;;-3.17;100.00;101638.28;5053068;28;19997;-72
2021/03/18 02:08:18;;;;;;;;;;;;;;;-3.12;100.00;101632.03;5070928;28;19925;-72
2021/03/18 02:10:44;;;;;;;;;;;;;;;-3.03;100.00;101631.06;5070978;28;19925;-71
2021/03/18 02:13:11;;;;;;;;;;;;;;;-2.99;100.00;101640.75;5052884;28;19982;-71
2021/03/18 02:15:38;;;;;;;;;;;;;;;-2.94;100.00;101638.94;5070604;28;20041;-71
2021/03/18 02:18:06;;;;;;;;;;;;;;;-2.89;100.00;101629.13;5070743;28;19924;-71
2021/03/18 02:20:49;;;;;;;;;;;;;;;-2.88;100.00;101628.22;5056463;28;19924;-71
2021/03/18 02:23:33;;;;;;;;;;;;;;;-2.82;100.00;101629.06;5074463;28;19925;-71
2021/03/18 02:26:09;;;;;;;;;;;;;;;-2.82;100.00;101631.72;5056512;28;19928;-71
2021/03/18 02:28:46;;;;;;;;;;;;;;;-2.73;100.00;101631.63;5074420;28;19948;-71
2021/03/18 02:31:14;;;;;;;;;;;;;;;-2.70;100.00;101631.56;5074335;28;19925;-71
2021/03/18 02:33:55;;;;;;;;;;;;;;;-2.71;100.00;101633.38;5074383;28;19931;-71
2021/03/18 02:36:23;;;;;;;;;;;;;;;-2.72;100.00;101633.38;5074016;28;19929;-71
2021/03/18 02:38:52;;;;;;;;;;;;;;;-2.65;100.00;101628.88;5073929;28;19932;-72
2021/03/18 02:41:20;;;;;;;;;;;;;;;-2.59;100.00;101628.78;5074101;28;19932;-72
2021/03/18 02:43:47;;;;;;;;;;;;;;;-2.56;100.00;101626.97;5056203;28;20425;-72
2021/03/18 02:46:14;;;;;;;;;;;;;;;-2.45;100.00;101625.97;5073857;28;19929;-72
2021/03/18 02:48:42;;;;;;;;;;;;;;;-2.41;100.00;101622.38;5074009;28;20317;-71
2021/03/18 02:51:11;;;;;;;;;;;;;;;-2.37;100.00;101627.63;5074082;28;19924;-73
2021/03/18 02:53:41;;;;;;;;;;;;;;;-2.35;100.00;101624.97;5074081;28;19939;-72
2021/03/18 02:56:07;;;;;;;;;;;;;;;-2.31;100.00;101624.03;5055544;28;20337;-72
2021/03/18 02:58:37;;;;;;;;;;;;;;;-2.27;100.00;101632.81;5073706;28;20306;-72
2021/03/18 03:01:04;;;;;;;;;;;;;;;-2.23;100.00;101626.53;5073961;28;20385;-72
2021/03/18 03:03:31;;;;;;;;;;;;;;;-2.20;100.00;101629.19;5073869;28;19928;-72
2021/03/18 03:05:58;;;;;;;;;;;;;;;-2.13;100.00;101627.31;5048705;28;19925;-72
2021/03/18 03:08:25;;;;;;;;;;;;;;;-2.09;100.00;101624.59;5069757;28;19924;-73
2021/03/18 03:10:53;;;;;;;;;;;;;;;-2.06;100.00;101619.25;5073218;28;20414;-72
2021/03/18 03:13:20;;;;;;;;;;;;;;;-2.05;100.00;101612.13;5073576;28;19978;-72
2021/03/18 03:15:48;;;;;;;;;;;;;;;-2.03;100.00;101619.19;5073286;28;19924;-73
2021/03/18 03:18:14;;;;;;;;;;;;;;;-1.98;100.00;101618.22;5075987;28;19932;-72
2021/03/18 03:20:40;;;;;;;;;;;;;;;-1.97;100.00;101615.53;5073595;28;19928;-73
2021/03/18 03:23:07;;;;;;;;;;;;;;;-1.96;100.00;101612.00;5073231;28;19924;-72
2021/03/18 03:25:33;;;;;;;;;;;;;;;-1.94;100.00;101610.16;5073234;28;19932;-72
2021/03/18 03:28:00;;;;;;;;;;;;;;;-1.91;100.00;101607.47;5072811;28;19925;-72
2021/03/18 03:30:26;;;;;;;;;;;;;;;-1.88;100.00;101602.09;5072613;28;20389;-72
2021/03/18 03:32:52;;;;;;;;;;;;;;;-1.89;100.00;101605.66;5055407;28;20390;-73
2021/03/18 03:35:18;;;;;;;;;;;;;;;-1.86;100.00;101610.97;5073064;28;19935;-72
2021/03/18 03:37:45;;;;;;;;;;;;;;;-1.83;100.00;101618.00;5073190;28;19924;-73
2021/03/18 03:40:12;;;;;;;;;;;;;;;-1.80;100.00;101617.97;5072962;28;20409;-73
2021/03/18 03:42:38;;;;;;;;;;;;;;;-1.77;100.00;101614.38;5073049;28;19925;-72
2021/03/18 03:45:06;;;;;;;;;;;;;;;-1.77;100.00;101614.38;5072762;28;20298;-73
2021/03/18 03:47:32;;;;;;;;;;;;;;;-1.73;100.00;101611.63;5054773;28;19932;-72
2021/03/18 03:49:58;;;;;;;;;;;;;;;-1.69;100.00;101607.13;5072715;28;19928;-73
2021/03/18 03:52:26;;;;;;;;;;;;;;;-1.72;100.00;101609.84;5054860;28;19932;-73
2021/03/18 03:54:54;;;;;;;;;;;;;;;-1.67;100.00;101608.00;5073145;28;19924;-73
2021/03/18 03:57:21;;;;;;;;;;;;;;;-1.66;100.00;101607.06;5075112;28;19925;-73
2021/03/18 03:59:47;;;;;;;;;;;;;;;-1.64;100.00;101607.94;5074756;28;19947;-73
2021/03/18 04:02:16;;;;;;;;;;;;;;;-1.61;100.00;101605.22;5073847;28;20302;-72
2021/03/18 04:04:43;;;;;;;;;;;;;;;-1.61;100.00;101602.56;5073281;28;19924;-73
2021/03/18 04:07:10;;;;;;;;;;;;;;;-1.61;100.00;101609.69;5074633;28;19946;-72
2021/03/18 04:09:37;;;;;;;;;;;;;;;-1.63;100.00;101615.03;5076215;28;19940;-72
2021/03/18 04:12:04;;;;;;;;;;;;;;;-1.63;100.00;101607.03;5075962;28;19935;-72
2021/03/18 04:14:32;;;;;;;;;;;;;;;-1.58;100.00;101605.16;5076102;28;19958;-73
2021/03/18 04:17:04;;;;;;;;;;;;;;;-1.59;100.00;101602.53;5074656;28;19929;-73
2021/03/18 04:19:31;;;;;;;;;;;;;;;-1.60;100.00;101598.13;5078125;28;19925;-73
2021/03/18 04:21:58;;;;;;;;;;;;;;;-1.61;100.00;101593.69;5078863;28;20431;-73
2021/03/18 04:24:25;;;;;;;;;;;;;;;-1.62;100.00;101592.81;5082650;28;19931;-73
2021/03/18 04:26:52;;;;;;;;;;;;;;;-1.60;100.00;101591.00;5077082;28;19925;-74
2021/03/18 04:29:18;;;;;;;;;;;;;;;-1.61;100.00;101586.59;5073019;28;19935;-73
2021/03/18 04:31:45;;;;;;;;;;;;;;;-1.63;100.00;101580.41;5072419;28;19971;-73
2021/03/18 04:34:13;;;;;;;;;;;;;;;-1.60;100.00;101588.34;5072345;28;19924;-73
2021/03/18 04:36:41;;;;;;;;;;;;;;;-1.62;100.00;101584.81;5071892;28;19925;-73
2021/03/18 04:39:08;;;;;;;;;;;;;;;-1.59;100.00;101582.13;5072056;28;20408;-74
2021/03/18 04:41:34;;;;;;;;;;;;;;;-1.60;100.00;101580.34;5071958;28;20019;-73
2021/03/18 04:44:01;;;;;;;;;;;;;;;-1.62;100.00;101581.28;5071949;28;19937;-73
2021/03/18 04:46:27;;;;;;;;;;;;;;;-1.62;100.00;101581.28;5071646;28;19960;-73
2021/03/18 04:48:56;;;;;;;;;;;;;;;-1.64;100.00;101570.66;5071678;28;19932;-73
2021/03/18 04:51:21;;;;;;;;;;;;;;;-1.69;100.00;101576.06;5053872;28;19924;-73
2021/03/18 04:53:48;;;;;;;;;;;;;;;-1.72;100.00;101570.78;5053890;28;19924;-73
2021/03/18 04:56:15;;;;;;;;;;;;;;;-1.73;100.00;101565.50;5071278;28;19928;-73
2021/03/18 04:58:41;;;;;;;;;;;;;;;-1.77;100.00;101569.13;5071284;28;19925;-72
2021/03/18 05:01:08;;;;;;;;;;;;;;;-1.75;100.00;101572.63;5071590;28;19925;-73
2021/03/18 05:03:34;;;;;;;;;;;;;;;-1.73;100.00;101569.03;5053605;28;19925;-72
2021/03/18 05:06:01;;;;;;;;;;;;;;;-1.72;100.00;101569.94;5071164;28;20390;-73
2021/03/18 05:08:27;;;;;;;;;;;;;;;-1.75;100.00;101572.63;5074024;28;20348;-71
2021/03/18 05:10:55;;;;;;;;;;;;;;;-1.76;100.00;101568.22;5071508;28;19932;-72
2021/03/18 05:13:21;;;;;;;;;;;;;;;-1.81;100.00;101570.94;5068774;28;19924;-71
2021/03/18 05:15:48;;;;;;;;;;;;;;;-1.85;100.00;101564.78;5055155;28;20291;-72
2021/03/18 05:18:14;;;;;;;;;;;;;;;-1.90;100.00;101571.09;5033221;28;19929;-72
2021/03/18 05:20:41;;;;;;;;;;;;;;;-1.92;100.00;101567.59;5034612;28;19933;-72
2021/03/18 05:23:07;;;;;;;;;;;;;;;-1.91;100.00;101564.91;5051340;28;19928;-72
2021/03/18 05:25:33;;;;;;;;;;;;;;;-1.86;100.00;101565.69;5058125;28;19932;-73
2021/03/18 05:28:00;;;;;;;;;;;;;;;-1.80;100.00;101563.81;5068376;28;20023;-72
2021/03/18 05:30:27;;;;;;;;;;;;;;;-1.77;100.00;101556.66;5055867;28;19963;-73
2021/03/18 05:32:53;;;;;;;;;;;;;;;-1.73;100.00;101555.72;5069697;28;19924;-73
2021/03/18 05:35:19;;;;;;;;;;;;;;;-1.66;100.00;101560.94;5033059;28;19925;-72
2021/03/18 05:37:45;;;;;;;;;;;;;;;-1.62;100.00;101555.53;5050765;28;19978;-72
2021/03/18 05:40:12;;;;;;;;;;;;;;;-1.57;100.00;101553.66;5033618;28;19983;-72
2021/03/18 05:42:38;;;;;;;;;;;;;;;-1.54;100.00;101550.06;5051133;28;19925;-72
2021/03/18 05:45:06;;;;;;;;;;;;;;;-1.50;100.00;101553.56;5066448;28;19964;-73
2021/03/18 05:47:32;;;;;;;;;;;;;;;-1.47;100.00;101551.75;5039566;28;19964;-73
2021/03/18 05:49:58;;;;;;;;;;;;;;;-1.43;100.00;101555.22;5060820;28;19924;-72
2021/03/18 05:52:26;;;;;;;;;;;;;;;-1.40;100.00;101560.50;5070997;28;20371;-71
2021/03/18 05:54:52;;;;;;;;;;;;;;;-1.32;100.00;101558.56;5064646;28;20309;-72
2021/03/18 05:57:19;;;;;;;;;;;;;;;-1.27;100.00;101554.03;5036764;28;19936;-72
2021/03/18 05:59:46;;;;;;;;;;;;;;;-1.30;100.00;101546.06;5061468;28;19928;-73
2021/03/18 06:02:13;;;;;;;;;;;;;;;-1.23;100.00;101545.06;5071185;28;19970;-73
2021/03/18 06:04:39;;;;;;;;;;;;;;;-1.21;100.00;101543.25;5054846;28;19924;-73
2021/03/18 06:07:06;;;;;;;;;;;;;;;-1.17;100.00;101551.19;5036956;28;20402;-73
2021/03/18 06:09:32;;;;;;;;;;;;;;;-1.17;100.00;101548.53;5054797;28;19925;-73
2021/03/18 06:11:58;;;;;;;;;;;;;;;-1.13;100.00;101547.56;5059814;28;19924;-72
2021/03/18 06:14:25;;;;;;;;;;;;;;;-1.06;100.00;101539.41;5063700;28;19928;-73
2021/03/18 06:16:52;;;;;;;;;;;;;;;-0.92;100.00;101551.56;5055922;28;20313;-73
2021/03/18 06:19:18;;;;;;;;;;;;;;;-0.85;100.00;101542.56;5066559;28;19933;-73
2021/03/18 06:21:45;;;;;;;;;;;;;;;-0.75;100.00;101546.78;5074430;28;20015;-74
2021/03/18 06:24:11;;;;;;;;;;;;;;;-0.66;100.00;101540.38;5073070;28;19928;-73
2021/03/18 06:26:37;;;;;;;;;;;;;;;-0.53;100.00;101547.19;5034977;28;20383;-73
2021/03/18 06:29:05;;;;;;;;;;;;;;;-0.43;100.00;101549.66;5062380;28;20406;-73
2021/03/18 06:31:31;;;;;;;;;;;;;;;-0.35;100.00;101542.34;5056579;28;20400;-74
2021/03/18 06:33:57;;;;;;;;;;;;;;;-0.29;100.00;101546.69;5069826;28;19971;-75
2021/03/18 06:36:25;;;;;;;;;;;;;;;-0.28;100.00;101533.31;5055217;28;19931;-73
2021/03/18 06:38:58;;;;;;;;;;;;;;;-0.28;100.00;101538.66;5063325;28;20336;-73
2021/03/18 06:41:29;;;;;;;;;;;;;;;-0.34;100.00;101539.66;5067799;28;19933;-73
2021/03/18 06:43:55;;;;;;;;;;;;;;;-0.34;100.00;101544.13;5051425;28;20001;-73
2021/03/18 06:46:21;;;;;;;;;;;;;;;-0.39;100.00;101546.91;5070308;28;19956;-72
2021/03/18 06:48:47;;;;;;;;;;;;;;;-0.36;100.00;101551.25;5084637;28;20401;-73
2021/03/18 06:51:17;;;;;;;;;;;;;;;-0.29;100.00;101549.38;5072119;28;19931;-72
2021/03/18 06:53:44;;;;;;;;;;;;;;;-0.24;100.00;101550.09;5065767;28;20310;-72
2021/03/18 06:56:27;;;;;;;;;;;;;;;-0.12;100.00;101546.28;5073398;28;19928;-72
2021/03/18 06:58:53;;;;;;;;;;;;;;;-0.09;100.00;101540.91;5064240;28;19954;-74
2021/03/18 07:01:23;;;;;;;;;;;;;;;-0.04;100.00;101537.19;5063377;28;19925;-73
2021/03/18 07:03:49;;;;;;;;;;;;;;;0.01;100.00;101539.72;5043920;28;19925;-74
2021/03/18 07:06:25;;;;;;;;;;;;;;;0.10;100.00;101531.50;5053249;28;20317;-73
2021/03/18 07:09:01;;;;;;;;;;;;;;;0.17;100.00;101534.91;5071106;28;20432;-73
2021/03/18 07:11:26;;;;;;;;;;;;;;;0.28;100.00;101526.59;5073604;28;19940;-72
2021/03/18 07:13:52;;;;;;;;;;;;;;;0.43;100.00;101534.25;5064112;28;19924;-73
2021/03/18 07:16:18;;;;;;;;;;;;;;;0.53;100.00;101528.66;5065866;28;20390;-72
2021/03/18 07:18:54;;;;;;;;;;;;;;;0.61;100.00;101529.31;5060728;28;19985;-72
2021/03/18 07:21:20;;;;;;;;;;;;;;;0.73;100.00;101533.47;5062721;28;19967;-72
2021/03/18 07:23:47;;;;;;;;;;;;;;;0.94;100.00;101532.00;5073018;28;20023;-73
2021/03/18 07:26:18;;;;;;;;;;;;;;;1.52;100.00;101528.53;5070409;28;19990;-73
2021/03/18 07:28:44;;;;;;;;;;;;;;;2.29;100.00;101512.66;5073217;28;19978;-73
2021/03/18 07:31:11;;;;;;;;;;;;;;;2.57;100.00;101511.72;5066641;28;20007;-73
2021/03/18 07:33:37;;;;;;;;;;;;;;;2.65;100.00;101506.94;5071888;28;19928;-73
2021/03/18 07:36:04;;;;;;;;;;;;;;;2.90;100.00;101508.72;5058736;28;20313;-72
2021/03/18 07:38:29;;;;;;;;;;;;;;;3.02;100.00;101505.63;5054907;28;19924;-73
2021/03/18 07:40:55;;;;;;;;;;;;;;;3.14;100.00;101493.53;5072905;28;19948;-73
2021/03/18 07:43:23;;;;;;;;;;;;;;;3.06;100.00;101507.25;5068225;28;20438;-73
2021/03/18 07:45:48;;;;;;;;;;;;;;;2.95;100.00;101496.91;5052591;28;20255;-74
2021/03/18 07:48:19;;;;;;;;;;;;;;;2.81;100.00;101496.53;5055403;28;19947;-74
2021/03/18 07:50:45;;;;;;;;;;;;;;;2.65;100.00;101499.78;5072884;28;19964;-76
2021/03/18 07:53:15;;;;;;;;;;;;;;;2.57;100.00;101492.94;5070489;28;20353;-74
2021/03/18 07:55:41;;;;;;;;;;;;;;;2.48;100.00;101497.69;5071129;28;19924;-74
2021/03/18 07:58:07;;;;;;;;;;;;;;;2.55;100.00;101487.63;5072551;28;19972;-74
2021/03/18 08:00:34;;;;;;;;;;;;;;;2.46;100.00;101482.56;5051256;28;19933;-73
2021/03/18 08:03:26;;;;;;;;;;;;;;;2.57;100.00;101482.22;5052317;28;19938;-73
2021/03/18 08:05:52;;;;;;;;;;;;;;;2.62;100.00;101481.13;5052262;28;19932;-73
2021/03/18 08:08:36;;;;;;;;;;;;;;;2.67;100.00;101480.94;5052172;28;20023;-74
2021/03/18 08:11:03;;;;;;;;;;;;;;;2.81;100.00;101483.13;5052413;28;19932;-75
2021/03/18 08:13:33;;;;;;;;;;;;;;;2.88;100.00;101475.75;5039431;28;19925;-75
2021/03/18 08:16:00;;;;;;;;;;;;;;;2.98;100.00;101477.13;5051936;28;19932;-75
2021/03/18 08:18:33;;;;;;;;;;;;;;;3.06;100.00;101475.06;5052912;28;20502;-73
2021/03/18 08:21:03;;;;;;;;;;;;;;;3.09;100.00;101484.81;5071722;28;19932;-73
2021/03/18 08:23:39;;;;;;;;;;;;;;;3.27;100.00;101476.00;5079178;28;19925;-74
2021/03/18 08:26:07;;;;;;;;;;;;;;;3.61;100.00;101473.84;5065009;28;19978;-74
2021/03/18 08:28:37;;;;;;;;;;;;;;;3.46;100.00;101476.19;5051950;28;19955;-74
2021/03/18 08:31:04;;;;;;;;;;;;;;;3.59;100.00;101473.88;5077255;28;19971;-74
2021/03/18 08:33:31;;;;;;;;;;;;;;;4.21;100.00;101470.47;5036494;28;19972;-74
2021/03/18 08:36:11;;;;;;;;;;;;;;;5.07;100.00;101472.03;5054157;28;19924;-71
2021/03/18 08:38:40;;;;;;;;;;;;;;;5.64;100.00;101469.34;5071082;28;19928;-72
2021/03/18 08:41:06;;;;;;;;;;;;;;;6.36;100.00;101472.97;5052115;28;20337;-72
2021/03/18 08:43:32;;;;;;;;;;;;;;;7.03;100.00;101461.38;5067156;28;20063;-72
2021/03/18 08:45:57;;;;;;;;;;;;;;;7.75;100.00;101456.44;5062874;28;20421;-73
2021/03/18 08:48:24;;;;;;;;;;;;;;;8.64;100.00;101454.84;5071458;28;19928;-74
2021/03/18 08:50:58;;;;;;;;;;;;;;;8.81;100.00;101449.25;5071581;28;20014;-75
2021/03/18 08:53:28;;;;;;;;;;;;;;;8.57;100.00;101450.78;5069250;28;19978;-75
2021/03/18 08:55:54;;;;;;;;;;;;;;;9.49;100.00;101450.38;5070604;28;19924;-75
2021/03/18 08:58:20;;;;;;;;;;;;;;;10.61;100.00;101440.19;5083282;28;19967;-76
2021/03/18 09:00:46;;;;;;;;;;;;;;;11.19;100.00;101437.91;5070898;28;19925;-75
2021/03/18 09:03:14;;;;;;;;;;;;;;;9.96;100.00;101428.34;5071329;28;19928;-73
2021/03/18 09:05:48;;;;;;;;;;;;;;;9.45;100.00;101429.84;5066714;28;20383;-74
2021/03/18 09:08:20;;;;;;;;;;;;;;;8.63;100.00;101436.84;5065730;28;20305;-73
2021/03/18 09:10:46;;;;;;;;;;;;;;;7.53;100.00;101436.03;5065697;28;19956;-73
2021/03/18 09:13:13;;;;;;;;;;;;;;;6.93;100.00;101435.84;5067497;28;19924;-74
2021/03/18 09:15:41;;;;;;;;;;;;;;;6.83;100.00;101435.47;5061973;28;20398;-73
2021/03/18 09:18:12;;;;;;;;;;;;;;;7.17;100.00;101434.47;5065498;28;19987;-74
2021/03/18 09:20:38;;;;;;;;;;;;;;;7.48;100.00;101432.75;5071369;28;19924;-74
2021/03/18 09:23:09;;;;;;;;;;;;;;;8.05;100.00;101428.56;5052850;28;19925;-73
2021/03/18 09:25:35;;;;;;;;;;;;;;;8.91;100.00;101424.31;5059192;28;19924;-73
2021/03/18 09:28:01;;;;;;;;;;;;;;;9.35;100.00;101428.72;5070397;28;19925;-73
2021/03/18 09:30:29;;;;;;;;;;;;;;;9.81;100.00;101420.25;5070684;28;20042;-73
2021/03/18 09:32:55;;;;;;;;;;;;;;;9.00;100.00;101431.84;5069660;28;19931;-74
2021/03/18 09:35:22;;;;;;;;;;;;;;;8.38;100.00;101427.50;5070986;28;20386;-73
2021/03/18 09:37:48;;;;;;;;;;;;;;;8.00;100.00;101426.16;5042458;28;20301;-73
2021/03/18 09:40:16;;;;;;;;;;;;;;;7.80;100.00;101432.75;5070786;28;19929;-74
2021/03/18 09:42:42;;;;;;;;;;;;;;;7.45;100.00;101437.47;5066811;28;20397;-74
2021/03/18 09:45:09;;;;;;;;;;;;;;;7.20;100.00;101428.91;5052426;28;19925;-74
2021/03/18 09:47:35;;;;;;;;;;;;;;;6.91;100.00;101433.22;5033518;28;20353;-74
2021/03/18 09:50:01;;;;;;;;;;;;;;;6.32;100.00;101430.94;5069579;28;19924;-73
2021/03/18 09:52:29;;;;;;;;;;;;;;;5.87;100.00;101429.63;5054146;28;20382;-74
2021/03/18 09:54:55;;;;;;;;;;;;;;;5.76;100.00;101440.03;5050778;28;19971;-74
2021/03/18 09:57:23;;;;;;;;;;;;;;;5.95;100.00;101434.63;5069493;28;19947;-73
2021/03/18 09:59:50;;;;;;;;;;;;;;;6.18;100.00;101436.16;5069675;28;20308;-73
2021/03/18 10:02:17;;;;;;;;;;;;;;;7.35;100.00;101423.63;5070567;28;19933;-73
2021/03/18 10:04:44;;;;;;;;;;;;;;;7.68;100.00;101430.72;5062047;28;20297;-73
2021/03/18 10:07:10;;;;;;;;;;;;;;;8.80;100.00;101425.84;5070027;28;20375;-73
2021/03/18 10:09:39;;;;;;;;;;;;;;;9.52;100.00;101420.34;5069969;28;19924;-73
2021/03/18 10:12:06;;;;;;;;;;;;;;;9.49;100.00;101420.56;5067605;28;19925;-73
2021/03/18 10:14:34;;;;;;;;;;;;;;;8.73;100.00;101416.38;5071453;28;19924;-73
2021/03/18 10:17:01;;;;;;;;;;;;;;;7.89;100.00;101404.28;5068505;28;19968;-73
2021/03/18 10:19:28;;;;;;;;;;;;;;;7.96;100.00;101404.78;5064034;28;19930;-73
2021/03/18 10:21:54;;;;;;;;;;;;;;;7.92;100.00;101411.34;5050804;28;19931;-73
2021/03/18 10:24:20;;;;;;;;;;;;;;;7.85;100.00;101403.56;5068215;28;19928;-73
2021/03/18 10:26:47;;;;;;;;;;;;;;;7.26;100.00;101399.81;5064982;28;20443;-73
2021/03/18 10:29:13;;;;;;;;;;;;;;;7.10;100.00;101395.28;5070141;28;20466;-72
2021/03/18 10:31:40;;;;;;;;;;;;;;;7.02;100.00;101395.69;5068251;28;20030;-73
2021/03/18 10:34:07;;;;;;;;;;;;;;;6.83;100.00;101398.56;5070302;28;19974;-73
2021/03/18 10:36:33;;;;;;;;;;;;;;;6.54;100.00;101402.81;5052568;28;20315;-73
2021/03/18 10:39:00;;;;;;;;;;;;;;;7.24;100.00;101396.31;5052348;28;19925;-73
2021/03/18 10:41:26;;;;;;;;;;;;;;;8.03;100.00;101380.00;5065705;28;20379;-73
2021/03/18 10:43:52;;;;;;;;;;;;;;;8.31;100.00;101390.97;5068460;28;19932;-73
2021/03/18 10:46:25;;;;;;;;;;;;;;;8.60;100.00;101382.91;5064844;28;19937;-74
2021/03/18 10:48:52;;;;;;;;;;;;;;;8.51;100.00;101378.94;5069254;28;19929;-75
2021/03/18 10:51:19;;;;;;;;;;;;;;;8.14;100.00;101375.78;5075949;28;19929;-73
2021/03/18 10:53:46;;;;;;;;;;;;;;;7.94;100.00;101372.44;5071454;28;19931;-72
2021/03/18 10:56:13;;;;;;;;;;;;;;;7.71;100.00;101363.88;5060355;28;19935;-73
2021/03/18 10:58:39;;;;;;;;;;;;;;;7.33;100.00;101375.06;5066542;28;19924;-75
2021/03/18 11:01:07;;;;;;;;;;;;;;;7.24;100.00;101369.31;5062581;28;19963;-73
2021/03/18 11:03:33;;;;;;;;;;;;;;;7.17;100.00;101368.78;5067352;28;19943;-73
2021/03/18 11:06:01;;;;;;;;;;;;;;;7.13;100.00;101362.69;5073027;28;19985;-73
2021/03/18 11:08:28;;;;;;;;;;;;;;;7.26;100.00;101360.19;5052431;28;20282;-73
2021/03/18 11:10:55;;;;;;;;;;;;;;;7.57;100.00;101350.28;5062103;28;19932;-73
2021/03/18 11:13:21;;;;;;;;;;;;;;;7.81;100.00;101352.50;5064386;28;19979;-73
2021/03/18 11:16:01;;;;;;;;;;;;;;;8.09;100.00;101349.00;5067067;28;20345;-73
2021/03/18 11:18:32;;;;;;;;;;;;;;;8.48;100.00;101346.66;5072544;28;19925;-73
2021/03/18 11:20:58;;;;;;;;;;;;;;;8.64;100.00;101341.16;5064805;28;19924;-73
2021/03/18 11:23:35;;;;;;;;;;;;;;;9.35;100.00;101328.44;5070374;28;20397;-73
2021/03/18 11:26:03;;;;;;;;;;;;;;;9.17;100.00;101333.25;5072700;28;19929;-73
2021/03/18 11:28:29;;;;;;;;;;;;;;;8.99;100.00;101325.38;5068374;28;20001;-73
2021/03/18 11:30:56;;;;;;;;;;;;;;;8.61;100.00;101327.84;5056001;28;19931;-73
2021/03/18 11:33:28;;;;;;;;;;;;;;;8.26;100.00;101328.16;5071518;28;20861;-73
2021/03/18 11:35:54;;;;;;;;;;;;;;;8.09;100.00;101326.50;5064694;28;19925;-73
2021/03/18 11:38:20;;;;;;;;;;;;;;;7.76;100.00;101323.03;5061932;28;19931;-73
2021/03/18 11:40:47;;;;;;;;;;;;;;;7.11;100.00;101307.03;5071399;28;19954;-73
2021/03/18 11:43:13;;;;;;;;;;;;;;;6.94;100.00;101316.13;5048822;28;19964;-73
2021/03/18 11:45:39;;;;;;;;;;;;;;;6.60;100.00;101304.50;5071937;28;19946;-73
2021/03/18 11:48:06;;;;;;;;;;;;;;;6.39;100.00;101307.44;5053351;28;19928;-73
2021/03/18 11:50:32;;;;;;;;;;;;;;;6.51;100.00;101305.91;5053949;28;19925;-73
2021/03/18 11:52:58;;;;;;;;;;;;;;;6.79;100.00;101294.44;5070961;28;20326;-73
2021/03/18 11:55:25;;;;;;;;;;;;;;;6.81;100.00;101297.03;5070640;28;19925;-73
2021/03/18 11:57:56;;;;;;;;;;;;;;;7.13;100.00;101292.50;5071670;28;19928;-73
2021/03/18 12:00:23;;;;;;;;;;;;;;;7.33;100.00;101283.22;5069223;28;20382;-73
2021/03/18 12:02:49;;;;;;;;;;;;;;;8.17;100.00;101280.94;5052514;28;19925;-73
2021/03/18 12:05:15;;;;;;;;;;;;;;;8.81;100.00;101275.97;5062978;28;19935;-72
2021/03/18 12:07:41;;;;;;;;;;;;;;;8.80;100.00;101274.25;5071978;28;19935;-73
2021/03/18 12:10:08;;;;;;;;;;;;;;;8.82;100.00;101266.03;5069757;28;21464;-73
2021/03/18 12:12:34;;;;;;;;;;;;;;;8.90;100.00;101261.00;5067603;28;20290;-73
2021/03/18 12:15:01;;;;;;;;;;;;;;;8.78;100.00;101259.94;5070752;28;19931;-74
2021/03/18 12:17:27;;;;;;;;;;;;;;;8.77;100.00;101250.09;5052572;28;20298;-75
2021/03/18 12:19:52;;;;;;;;;;;;;;;8.97;100.00;101250.63;5055556;28;19970;-75
2021/03/18 12:22:18;;;;;;;;;;;;;;;8.84;100.00;101254.13;5083463;28;19975;-74
2021/03/18 12:24:44;;;;;;;;;;;;;;;8.35;100.00;101249.13;5069344;28;19932;-74
2021/03/18 12:27:10;;;;;;;;;;;;;;;7.93;100.00;101234.66;5071360;28;19954;-74
2021/03/18 12:29:36;;;;;;;;;;;;;;;7.30;100.00;101228.53;5065578;28;20394;-73
2021/03/18 12:32:03;;;;;;;;;;;;;;;7.06;100.00;101228.16;5071940;28;20421;-73