Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:04:46;;;;;;;;;;;1.80;99.90;;;0.64;100.00;96576.81;10401976;28;1918;-69
2022/01/11 00:09:51;;;;;;;;;;;1.80;99.90;;;0.76;100.00;96575.25;10399470;28;1996;-68
2022/01/11 00:14:54;;;;;;;;;;;1.80;99.90;;;0.86;100.00;96582.84;10384377;28;1834;-69
2022/01/11 00:19:58;;;;;;;;;;;1.90;99.90;;;0.86;100.00;96585.50;10387656;28;2913;-67
2022/01/11 00:25:01;;;;;;;;;;;2.00;99.90;;;0.74;100.00;96593.16;10405648;28;1855;-69
2022/01/11 00:30:07;;;;;;;;;;;1.90;99.90;;;0.77;100.00;96598.06;10393072;28;1965;-69
2022/01/11 00:35:15;;;;;;;;;;;1.80;99.90;;;0.69;100.00;96598.19;10399392;28;1934;-68
2022/01/11 00:40:18;;;;;;;;;;;1.90;99.90;;;0.51;100.00;96604.78;10410022;28;1848;-68
2022/01/11 00:45:21;;;;;;;;;;;1.70;99.90;;;0.60;100.00;96612.56;10382888;28;1877;-68
2022/01/11 00:50:24;;;;;;;;;;;1.70;99.90;;;0.81;100.00;96618.66;10399677;28;1975;-68
2022/01/11 00:55:27;;;;;;;;;;;1.80;99.90;;;0.59;100.00;96624.19;10387370;28;1894;-69
2022/01/11 01:00:30;;;;;;;;;;;1.80;99.90;;;0.60;100.00;96628.47;10386904;28;1929;-69
2022/01/11 01:05:33;;;;;;;;;;;1.70;99.90;;;0.65;100.00;96639.28;10407020;28;1854;-68
2022/01/11 01:10:39;;;;;;;;;;;1.70;99.90;;;0.82;100.00;96627.41;10408277;28;1989;-68
2022/01/11 01:15:42;;;;;;;;;;;1.80;99.90;;;0.71;100.00;96631.41;10408093;28;1795;-69
2022/01/11 01:20:45;;;;;;;;;;;1.90;99.90;;;0.70;100.00;96639.50;10394271;28;1851;-68
2022/01/11 01:25:49;;;;;;;;;;;1.90;99.90;;;0.81;100.00;96633.72;10392507;28;1778;-67
2022/01/11 01:30:52;;;;;;;;;;;2.00;99.90;;;0.69;100.00;96645.81;10406276;28;1911;-68
2022/01/11 01:36:01;;;;;;;;;;;1.80;99.90;;;0.70;100.00;96642.16;10404385;28;1869;-67
2022/01/11 01:41:11;;;;;;;;;;;1.80;99.90;;;0.72;100.00;96648.91;10408884;28;1874;-69
2022/01/11 01:46:15;;;;;;;;;;;1.90;99.90;;;0.70;100.00;96643.00;10387317;28;1815;-68
2022/01/11 01:51:18;;;;;;;;;;;1.90;99.90;;;0.60;100.00;96645.16;10383533;28;1879;-69
2022/01/11 01:56:21;;;;;;;;;;;1.70;99.90;;;0.58;100.00;96644.53;10422498;28;1908;-68
2022/01/11 02:01:26;;;;;;;;;;;1.70;99.90;;;0.77;100.00;96651.81;10405116;28;1854;-68
2022/01/11 02:06:30;;;;;;;;;;;1.80;99.90;;;0.83;100.00;96652.88;10387397;28;1899;-68
2022/01/11 02:11:33;;;;;;;;;;;1.90;99.90;;;0.86;100.00;96655.13;10403047;28;2093;-68
2022/01/11 02:16:38;;;;;;;;;;;1.90;99.90;;;0.74;100.00;96651.38;10400606;28;2207;-69
2022/01/11 02:21:41;;;;;;;;;;;1.90;99.90;;;0.78;100.00;96652.63;10387343;28;2310;-68
2022/01/11 02:26:45;;;;;;;;;;;1.90;99.90;;;0.83;100.00;96666.13;10392976;28;1839;-68
2022/01/11 02:31:48;;;;;;;;;;;1.90;99.90;;;0.73;100.00;96665.63;10385311;28;1984;-68
2022/01/11 02:36:51;;;;;;;;;;;1.90;99.90;;;0.82;100.00;96669.75;10397977;28;1886;-69
2022/01/11 02:41:54;;;;;;;;;;;1.90;99.90;;;0.71;100.00;96667.66;10382443;28;1846;-68
2022/01/11 02:46:58;;;;;;;;;;;1.90;99.90;;;0.64;100.00;96666.78;10384490;28;1972;-69
2022/01/11 02:52:01;;;;;;;;;;;1.80;99.90;;;0.80;100.00;96666.50;10400477;28;1914;-68
2022/01/11 02:57:05;;;;;;;;;;;1.80;99.90;;;0.62;100.00;96666.13;10388112;28;1855;-68
2022/01/11 03:02:08;;;;;;;;;;;1.90;99.90;;;0.67;100.00;96666.38;10384167;28;2259;-68
2022/01/11 03:07:12;;;;;;;;;;;1.80;99.90;;;0.80;100.00;96677.91;10403781;28;1883;-68
2022/01/11 03:12:15;;;;;;;;;;;1.90;99.90;;;0.77;100.00;96677.47;10403917;28;1906;-70
2022/01/11 03:17:18;;;;;;;;;;;1.90;99.90;;;0.70;100.00;96677.41;10389276;28;1815;-68
2022/01/11 03:22:21;;;;;;;;;;;1.80;99.90;;;0.70;100.00;96687.16;10402180;28;1835;-68
2022/01/11 03:27:24;;;;;;;;;;;1.80;99.90;;;0.67;100.00;96684.91;10408442;28;1958;-68
2022/01/11 03:32:28;;;;;;;;;;;1.80;99.90;;;0.53;100.00;96682.13;10414029;28;1984;-67
2022/01/11 03:37:38;;;;;;;;;;;1.80;99.90;;;0.54;100.00;96686.41;10386605;28;1864;-67
2022/01/11 03:42:41;;;;;;;;;;;1.80;99.90;;;0.64;100.00;96682.66;10402922;28;1850;-68
2022/01/11 03:47:45;;;;;;;;;;;1.70;99.90;;;0.65;100.00;96690.38;10376574;28;1879;-67
2022/01/11 03:52:55;;;;;;;;;;;1.70;99.90;;;0.68;100.00;96690.00;10378846;28;2211;-68
2022/01/11 03:57:58;;;;;;;;;;;1.80;99.90;;;0.77;100.00;96694.16;10386549;28;1907;-68
2022/01/11 04:03:02;;;;;;;;;;;1.90;99.90;;;0.83;100.00;96695.25;10397919;28;1897;-69
2022/01/11 04:08:05;;;;;;;;;;;1.80;99.90;;;0.82;100.00;96696.22;10406983;28;1897;-68
2022/01/11 04:13:08;;;;;;;;;;;1.90;99.90;;;0.78;100.00;96694.97;10407462;28;1926;-68
2022/01/11 04:18:11;;;;;;;;;;;1.90;99.90;;;0.78;100.00;96692.34;10408946;28;1890;-68
2022/01/11 04:23:14;;;;;;;;;;;1.90;99.90;;;0.76;100.00;96692.53;10382309;28;1891;-68
2022/01/11 04:28:17;;;;;;;;;;;1.90;99.90;;;0.71;100.00;96691.47;10419435;28;1781;-69
2022/01/11 04:33:20;;;;;;;;;;;1.90;99.90;;;0.56;100.00;96691.50;10388279;28;1914;-67
2022/01/11 04:38:23;;;;;;;;;;;1.90;99.90;;;0.56;100.00;96698.63;10401376;28;2094;-68
2022/01/11 04:43:26;;;;;;;;;;;1.70;99.90;;;0.51;100.00;96694.72;10393763;28;1838;-67
2022/01/11 04:48:32;;;;;;;;;;;1.70;99.90;;;0.59;100.00;96706.19;10419919;28;1920;-69
2022/01/11 04:53:35;;;;;;;;;;;1.70;99.90;;;0.56;100.00;96711.84;10406336;28;1958;-69
2022/01/11 04:58:38;;;;;;;;;;;1.70;99.90;;;0.50;100.00;96713.41;10396182;28;1859;-67
2022/01/11 05:03:41;;;;;;;;;;;1.70;99.90;;;0.56;100.00;96722.44;10407213;28;1784;-69
2022/01/11 05:08:45;;;;;;;;;;;1.70;99.90;;;0.62;100.00;96724.31;10406759;28;1878;-68
2022/01/11 05:13:49;;;;;;;;;;;1.70;99.90;;;0.71;100.00;96720.56;10400164;28;2032;-69
2022/01/11 05:18:52;;;;;;;;;;;1.80;99.90;;;0.72;100.00;96722.19;10426965;28;1827;-69
2022/01/11 05:23:55;;;;;;;;;;;1.90;99.90;;;0.69;100.00;96738.44;10431206;28;1906;-69
2022/01/11 05:28:59;;;;;;;;;;;1.80;99.90;;;0.74;100.00;96731.59;10427968;28;1839;-67
2022/01/11 05:34:02;;;;;;;;;;;2.20;99.90;;;0.55;100.00;96737.50;10408646;28;1914;-69
2022/01/11 05:39:05;;;;;;;;;;;1.80;99.90;;;0.45;100.00;96735.16;10407964;28;1874;-67
2022/01/11 05:44:08;;;;;;;;;;;1.70;99.90;;;0.48;100.00;96740.06;10385902;28;2414;-68
2022/01/11 05:49:11;;;;;;;;;;;1.60;99.90;;;0.56;100.00;96749.69;10412756;28;1886;-71
2022/01/11 05:54:14;;;;;;;;;;;1.60;99.90;;;0.65;100.00;96761.84;10427139;28;2195;-68
2022/01/11 05:59:17;;;;;;;;;;;1.70;99.90;;;0.68;100.00;96760.63;10393476;28;2192;-70
2022/01/11 06:04:20;;;;;;;;;;;1.80;99.90;;;0.52;100.00;96774.91;10386513;28;2246;-70
2022/01/11 06:09:26;;;;;;;;;;;1.70;99.90;;;0.63;100.00;96776.22;10405280;28;2006;-69
2022/01/11 06:14:29;;;;;;;;;;;1.70;99.90;;;0.50;100.00;96777.72;10405084;28;1993;-69
2022/01/11 06:19:34;;;;;;;;;;;1.60;99.90;;;0.53;100.00;96785.31;10404127;28;2125;-67
2022/01/11 06:24:37;;;;;;;;;;;1.70;99.90;;;0.57;100.00;96785.72;10386715;28;1679;-69
2022/01/11 06:29:40;;;;;;;;;;;1.70;99.90;;;0.59;100.00;96796.16;10393939;28;1793;-69
2022/01/11 06:34:46;;;;;;;;;;;1.70;99.90;;;0.48;100.00;96794.78;10402184;28;1921;-68
2022/01/11 06:39:49;;;;;;;;;;;1.60;99.90;;;0.57;100.00;96792.84;10387207;28;1737;-68
2022/01/11 06:44:52;;;;;;;;;;;1.70;99.90;;;0.56;100.00;96799.97;10404314;28;1898;-69
2022/01/11 06:49:55;;;;;;;;;;;1.70;99.90;;;0.54;100.00;96805.47;10388640;28;1783;-67
2022/01/11 06:54:59;;;;;;;;;;;1.70;99.90;;;0.50;100.00;96812.13;10388716;28;1974;-69
2022/01/11 07:00:02;;;;;;;;;;;1.70;99.90;;;0.46;100.00;96817.97;10406793;28;2049;-69
2022/01/11 07:05:05;;;;;;;;;;;1.70;99.90;;;0.57;100.00;96825.41;10390418;28;1921;-69
2022/01/11 07:10:08;;;;;;;;;;;1.60;99.90;;;0.58;100.00;96826.28;10407671;28;2049;-68
2022/01/11 07:15:11;;;;;;;;;;;1.70;99.90;;;0.69;100.00;96842.47;10427605;28;1921;-69
2022/01/11 07:20:14;;;;;;;;;;;1.70;99.90;;;0.55;100.00;96843.31;10426857;28;1916;-68
2022/01/11 07:25:18;;;;;;;;;;;1.70;99.90;;;0.56;100.00;96850.25;10390255;28;1866;-68
2022/01/11 07:30:21;;;;;;;;;;;1.70;99.90;;;0.51;100.00;96853.47;10388841;28;1815;-68
2022/01/11 07:35:24;;;;;;;;;;;1.70;99.90;;;0.49;100.00;96860.75;10412211;28;1968;-68
2022/01/11 07:40:27;;;;;;;;;;;1.60;99.90;;;0.64;100.00;96858.09;10400760;28;1810;-68
2022/01/11 07:45:30;;;;;;;;;;;1.70;99.90;;;0.68;100.00;96855.88;10400275;28;2016;-67
2022/01/11 07:50:34;;;;;;;;;;;1.90;99.90;;;0.74;100.00;96857.78;10389537;28;1858;-69
2022/01/11 07:55:38;;;;;;;;;;;2.10;99.90;;;0.78;100.00;96856.44;10391848;28;1926;-68
2022/01/11 08:00:42;;;;;;;;;;;1.90;99.90;;;0.70;100.00;96867.09;10386278;28;1889;-69
2022/01/11 08:05:46;;;;;;;;;;;1.80;99.90;;;0.84;100.00;96866.28;10420486;28;2301;-69
2022/01/11 08:10:48;;;;;;;;;;;1.90;99.90;;;1.17;100.00;96857.88;10386856;28;1926;-70
2022/01/11 08:15:52;;;;;;;;;;;2.10;99.90;;;1.23;100.00;96873.03;10408803;28;2099;-69
2022/01/11 08:20:56;;;;;;;;;;;2.30;99.90;;;1.49;100.00;96867.97;10422288;28;1875;-69
2022/01/11 08:25:58;;;;;;;;;;;2.40;99.90;;;1.66;100.00;96865.09;10429980;28;2073;-69
2022/01/11 08:31:01;;;;;;;;;;;2.60;99.90;;;1.64;100.00;96865.25;10432401;28;1770;-70
2022/01/11 08:36:04;;;;;;;;;;;2.70;99.90;;;1.69;100.00;96872.63;10436277;28;1863;-68
2022/01/11 08:41:07;;;;;;;;;;;2.70;99.90;;;1.77;98.61;96869.84;10419222;28;1829;-71
2022/01/11 08:46:12;;;;;;;;;;;2.80;99.90;;;1.51;99.92;96881.84;10386625;28;2297;-70
2022/01/11 08:51:16;;;;;;;;;;;2.80;99.90;;;1.63;100.00;96884.81;10385358;28;1983;-72
2022/01/11 08:56:18;;;;;;;;;;;2.80;99.90;;;1.59;100.00;96900.28;10404074;28;1977;-70
2022/01/11 09:01:23;;;;;;;;;;;2.70;99.90;;;1.35;100.00;96908.59;10402811;28;1973;-69
2022/01/11 09:06:27;;;;;;;;;;;2.70;99.90;;;1.46;100.00;96915.22;10406932;28;1905;-68
2022/01/11 09:11:51;;;;;;;;;;;2.50;99.90;;;1.45;100.00;96918.88;10403493;28;1906;-72
2022/01/11 09:16:54;;;;;;;;;;;2.50;99.90;;;1.33;100.00;96922.00;10407718;28;1818;-72
2022/01/11 09:21:57;;;;;;;;;;;2.50;99.90;;;1.18;100.00;96928.38;10405724;28;1807;-70
2022/01/11 09:27:02;;;;;;;;;;;2.40;99.90;;;1.20;100.00;96923.72;10405223;28;1889;-71
2022/01/11 09:32:04;;;;;;;;;;;2.30;99.90;;;1.51;100.00;96934.84;10436413;28;1999;-71
2022/01/11 09:37:08;;;;;;;;;;;2.50;99.90;;;1.27;100.00;96932.53;10405436;28;1818;-69
2022/01/11 09:42:11;;;;;;;;;;;2.40;99.90;;;1.41;100.00;96931.69;10423206;28;1842;-70
2022/01/11 09:47:15;;;;;;;;;;;2.50;99.90;;;1.45;100.00;96929.47;10420888;28;1835;-68
2022/01/11 09:52:18;;;;;;;;;;;2.50;99.90;;;1.32;100.00;96935.47;10414109;28;1960;-71
2022/01/11 09:57:21;;;;;;;;;;;2.40;99.90;;;1.48;100.00;96926.47;10407648;28;1969;-67
2022/01/11 10:02:24;;;;;;;;;;;2.50;99.90;;;1.38;98.16;96923.28;10409268;28;1806;-70
2022/01/11 10:07:27;;;;;;;;;;;2.60;99.90;;;0.93;100.00;96927.88;10418169;23;1858;-77
2022/01/11 10:12:34;;;;;;;;;;;2.30;99.90;;;0.74;100.00;96926.59;10405458;28;1974;-77
2022/01/11 10:17:37;;;;;;;;;;;2.00;99.90;;;0.76;100.00;96920.16;10417728;28;1924;-77
2022/01/11 10:22:41;;;;;;;;;;;2.00;99.90;;;1.04;100.00;96911.53;10435935;28;1356;-78
2022/01/11 10:27:44;;;;;;;;;;;2.50;99.90;;;0.86;100.00;96903.97;10462449;28;1745;-79
2022/01/11 10:32:47;;;;;;;;;;;2.00;99.90;;;0.88;99.44;96909.06;10435201;28;1945;-78
2022/01/11 10:37:50;;;;;;;;;;;2.00;99.90;;;0.94;98.18;96903.84;10419744;28;1781;-77
2022/01/11 10:42:54;;;;;;;;;;;2.40;99.90;;;0.81;99.36;96906.34;10415744;28;1784;-76
2022/01/11 10:47:57;;;;;;;;;;;2.00;99.90;;;1.25;96.23;96905.44;10420053;28;1825;-78
2022/01/11 10:53:00;;;;;;;;;;;2.20;99.90;;;1.17;96.32;96905.56;10414294;28;1973;-76
2022/01/11 10:58:03;;;;;;;;;;;2.30;99.90;;;1.10;95.53;96917.91;10418125;28;1797;-78
2022/01/11 11:03:09;;;;;;;;;;;2.80;99.90;;;1.42;93.15;96920.09;10414838;28;1872;-76
2022/01/11 11:08:14;;;;;;;;;;;2.40;99.90;;;1.79;90.57;96923.50;10417514;28;1848;-76
2022/01/11 11:13:17;;;;;;;;;;;2.60;99.90;;;2.28;85.61;96930.63;10417911;28;1993;-78
2022/01/11 11:18:20;;;;;;;;;;;3.10;99.90;;;2.30;82.47;96923.31;10413790;28;1300;-77
2022/01/11 11:23:23;;;;;;;;;;;3.20;99.90;;;2.58;81.21;96926.75;10420894;28;1864;-76
2022/01/11 11:28:27;;;;;;;;;;;3.40;99.90;;;2.34;81.38;96933.34;10420139;28;1913;-77
2022/01/11 11:33:29;;;;;;;;;;;3.40;99.90;;;2.62;79.36;96925.38;10433388;28;1890;-78
2022/01/11 11:38:32;;;;;;;;;;;3.50;99.90;;;2.25;77.87;96928.38;10436794;28;1860;-77
2022/01/11 11:43:35;;;;;;;;;;;3.60;99.90;;;2.27;78.27;96934.31;10434172;28;1773;-77
2022/01/11 11:48:38;;;;;;;;;;;3.30;99.90;;;2.59;77.37;96933.69;10436181;28;1857;-76
2022/01/11 11:53:41;;;;;;;;;;;3.60;99.90;;;2.40;75.78;96934.41;10427191;28;1895;-78
2022/01/11 11:58:44;;;;;;;;;;;3.50;99.90;;;2.17;75.46;96935.47;10435084;28;1876;-76
2022/01/11 12:03:48;;;;;;;;;;;3.40;99.90;;;2.56;75.07;96928.81;10440356;28;1829;-76
2022/01/11 12:08:54;;;;;;;;;;;3.50;99.90;;;2.46;75.47;96917.69;10438508;28;1901;-77
2022/01/11 12:13:58;;;;;;;;;;;3.50;99.90;;;2.36;75.82;96917.25;10444786;28;1958;-79
2022/01/11 12:19:02;;;;;;;;;;;3.50;99.90;;;2.39;76.29;96927.44;10450846;28;1891;-78
2022/01/11 12:24:05;;;;;;;;;;;3.50;99.90;;;2.22;79.55;96923.44;10443409;28;1774;-76
2022/01/11 12:29:09;;;;;;;;;;;3.40;99.90;;;2.29;78.59;96930.47;10414282;28;1903;-76
2022/01/11 12:34:13;;;;;;;;;;;3.90;99.90;;;2.50;77.95;96934.88;10382854;23;1936;-77
2022/01/11 12:39:16;;;;;;;;;;;3.50;99.90;;;2.28;78.21;96936.75;10331700;28;1866;-73
2022/01/11 12:44:21;;;;;;;;;;;3.40;99.90;;;2.30;77.15;96939.25;10321814;28;1868;-72
2022/01/11 12:49:24;;;;;;;;;;;3.40;99.90;;;2.13;76.82;96934.19;10324339;28;1875;-72
2022/01/11 12:54:33;;;;;;;;;;;3.30;99.90;;;2.19;76.50;96921.19;10321827;28;1911;-72
2022/01/11 12:59:36;;;;;;;;;;;3.20;99.90;;;2.15;75.91;96931.34;10322858;28;1835;-72
2022/01/11 13:04:39;;;;;;;;;;;3.30;99.90;;;2.29;74.89;96937.56;10340123;28;1850;-72
2022/01/11 13:09:44;;;;;;;;;;;3.30;99.90;;;2.36;74.79;96928.66;10329239;28;1894;-73
2022/01/11 13:14:49;;;;;;;;;;;3.40;99.90;;;2.27;74.83;96923.69;10317723;28;1985;-73
2022/01/11 13:19:52;;;;;;;;;;;3.40;99.90;;;2.36;74.76;96923.38;10333643;28;1901;-73
2022/01/11 13:24:55;;;;;;;;;;;3.40;99.90;;;2.22;74.89;96929.56;10326168;28;1784;-72
2022/01/11 13:29:57;;;;;;;;;;;3.40;99.90;;;2.18;74.58;96923.03;10332074;28;1939;-73
2022/01/11 13:35:00;;;;;;;;;;;3.40;99.90;;;2.28;74.26;96917.38;10333906;28;1919;-71
2022/01/11 13:40:03;;;;;;;;;;;3.40;99.90;;;2.34;73.39;96925.38;10337323;28;1839;-71
2022/01/11 13:45:06;;;;;;;;;;;3.40;99.90;;;2.22;74.77;96918.94;10328565;28;1926;-71
2022/01/11 13:50:09;;;;;;;;;;;3.40;99.90;;;2.37;73.57;96919.69;10331803;28;1921;-72
2022/01/11 13:55:12;;;;;;;;;;;3.40;99.90;;;2.23;74.08;96930.38;10335669;28;1910;-72
2022/01/11 14:00:16;;;;;;;;;;;3.40;99.90;;;2.15;73.15;96926.03;10320863;28;1887;-73
2022/01/11 14:05:21;;;;;;;;;;;3.30;99.90;;;2.05;73.44;96926.41;10324494;28;1886;-72
2022/01/11 14:10:24;;;;;;;;;;;3.30;99.90;;;2.03;73.56;96911.66;10324453;28;1990;-72
2022/01/11 14:15:28;;;;;;;;;;;3.20;99.90;;;1.96;74.26;96922.22;10324357;28;2260;-71
2022/01/11 14:20:31;;;;;;;;;;;3.20;99.90;;;1.85;74.92;96920.94;10328577;28;1901;-70
2022/01/11 14:25:34;;;;;;;;;;;3.10;99.90;;;1.83;75.99;96914.16;10330918;28;1864;-72
2022/01/11 14:30:39;;;;;;;;;;;3.00;99.90;;;1.94;76.03;96913.66;10325153;28;1903;-72
2022/01/11 14:35:43;;;;;;;;;;;3.10;99.90;;;1.88;75.44;96915.22;10328041;28;1906;-72
2022/01/11 14:40:46;;;;;;;;;;;3.10;99.90;;;1.75;75.99;96919.59;10366072;28;1860;-72
2022/01/11 14:45:49;;;;;;;;;;;3.00;99.90;;;1.74;77.11;96923.25;10344821;28;1852;-72
2022/01/11 14:50:52;;;;;;;;;;;2.90;99.90;;;1.80;77.16;96927.81;10353040;28;1831;-72
2022/01/11 14:55:55;;;;;;;;;;;3.00;99.90;;;1.78;77.75;96941.25;10330764;28;1915;-72
2022/01/11 15:00:58;;;;;;;;;;;3.00;99.90;;;1.37;77.41;96942.84;10348477;28;1913;-72
2022/01/11 15:06:01;;;;;;;;;;;2.70;99.90;;;1.05;78.22;96945.75;10327381;28;1823;-72
2022/01/11 15:11:05;;;;;;;;;;;2.40;99.90;;;0.86;79.61;96946.31;10326414;28;1859;-71
2022/01/11 15:16:07;;;;;;;;;;;2.20;99.90;;;0.68;80.64;96956.44;10321568;28;1911;-76
2022/01/11 15:21:12;;;;;;;;;;;3.00;99.90;;;0.53;81.67;96956.44;10316792;28;1847;-73
2022/01/11 15:26:15;;;;;;;;;;;1.80;99.90;;;0.43;82.30;96962.00;10323841;28;1855;-73
2022/01/11 15:31:18;;;;;;;;;;;1.70;99.90;;;0.38;83.08;96968.81;10324628;28;1832;-73
2022/01/11 15:36:21;;;;;;;;;;;1.60;99.90;;;0.41;83.34;96971.94;10326547;28;1915;-73
2022/01/11 15:41:26;;;;;;;;;;;1.60;99.90;;;0.35;83.97;96974.50;10323245;28;1831;-74
2022/01/11 15:46:29;;;;;;;;;;;1.60;99.90;;;0.36;84.67;96978.78;10326769;28;2365;-72
2022/01/11 15:51:32;;;;;;;;;;;1.60;99.90;;;0.41;84.48;96979.88;10327768;28;1847;-74
2022/01/11 15:56:35;;;;;;;;;;;1.60;99.90;;;0.47;85.77;96988.94;10338284;28;1915;-74
2022/01/11 16:01:37;;;;;;;;;;;1.60;99.90;;;0.56;85.20;96997.59;10321796;28;1870;-75
2022/01/11 16:06:41;;;;;;;;;;;1.70;99.90;;;0.50;85.17;97004.41;10327357;28;1786;-73
2022/01/11 16:11:44;;;;;;;;;;;1.60;99.90;;;0.44;85.44;97011.25;10330211;28;1773;-73
2022/01/11 16:16:47;;;;;;;;;;;1.70;99.90;;;0.32;85.75;96996.84;10324187;28;1911;-73
2022/01/11 16:21:50;;;;;;;;;;;1.60;99.90;;;0.22;86.68;97002.38;10320842;28;1827;-72
2022/01/11 16:26:56;;;;;;;;;;;1.50;99.90;;;0.22;87.30;97015.59;10328418;28;1836;-71
2022/01/11 16:31:59;;;;;;;;;;;1.40;99.90;;;0.08;88.37;97011.09;10363517;23;3545;-69
2022/01/11 16:37:02;;;;;;;;;;;1.30;99.90;;;0.02;89.16;97021.56;10371780;28;1985;-69
2022/01/11 16:47:26;;;;;;;;;;;1.20;99.90;;;-0.26;91.42;97035.25;10372440;28;2361;-67
2022/01/11 16:52:28;;;;;;;;;;;1.10;99.90;;;-0.29;92.21;97038.28;10393702;28;1877;-68
2022/01/11 16:57:32;;;;;;;;;;;1.00;99.90;;;-0.38;93.04;97042.78;10384570;28;1918;-68
2022/01/11 17:02:34;;;;;;;;;;;0.70;99.90;;;-0.39;93.29;97040.28;10395580;28;1870;-68
2022/01/11 17:07:37;;;;;;;;;;;0.80;99.90;;;-0.57;93.66;97030.84;10388120;28;1771;-68
2022/01/11 17:12:40;;;;;;;;;;;0.70;99.90;;;-0.68;94.58;97028.56;10386004;28;1870;-68
2022/01/11 17:17:43;;;;;;;;;;;0.60;99.90;;;-0.72;95.06;97029.06;10382380;28;1918;-69
2022/01/11 17:22:46;;;;;;;;;;;0.60;99.90;;;-0.76;94.63;97031.25;10395190;28;2024;-68
2022/01/11 17:27:49;;;;;;;;;;;0.50;99.90;;;-0.79;94.89;97026.31;10398635;28;1856;-68
2022/01/11 17:32:52;;;;;;;;;;;0.40;99.90;;;-0.85;95.18;97037.53;10381828;28;1779;-67
2022/01/11 17:37:55;;;;;;;;;;;0.60;99.90;;;-0.81;95.85;97041.50;10405320;28;2218;-68
2022/01/11 17:42:58;;;;;;;;;;;0.40;99.90;;;-0.90;95.77;97047.78;10404295;28;1841;-68
2022/01/11 17:48:01;;;;;;;;;;;0.30;99.90;;;-0.94;95.85;97052.59;10379147;28;1846;-68
2022/01/11 17:53:04;;;;;;;;;;;0.30;99.90;;;-0.98;96.45;97053.09;10378841;28;1909;-69
2022/01/11 17:58:08;;;;;;;;;;;0.20;99.90;;;-1.07;96.80;97059.41;10384387;28;2044;-68
2022/01/11 18:03:11;;;;;;;;;;;0.20;99.90;;;-1.13;98.30;97071.47;10402648;28;1843;-68
2022/01/11 18:08:14;;;;;;;;;;;0.10;99.90;;;-1.17;99.24;97073.59;10382752;28;1752;-68
2022/01/11 18:13:17;;;;;;;;;;;0.10;99.90;;;-1.12;98.33;97078.38;10381060;28;1882;-66
2022/01/11 18:18:20;;;;;;;;;;;0.10;99.90;;;-1.21;98.58;97082.88;10396155;28;1977;-69
2022/01/11 18:23:23;;;;;;;;;;;0.00;99.90;;;-1.26;98.85;97081.72;10385587;28;1799;-67
2022/01/11 18:28:26;;;;;;;;;;;0.00;99.90;;;-1.33;99.77;97086.84;10389685;28;1796;-67
2022/01/11 18:33:29;;;;;;;;;;;-0.10;99.90;;;-1.45;100.00;97083.72;10421290;28;1765;-69
2022/01/11 18:38:32;;;;;;;;;;;-0.20;99.90;;;-1.50;100.00;97095.75;10404626;28;1918;-68
2022/01/11 18:43:36;;;;;;;;;;;-0.30;99.90;;;-1.58;100.00;97101.03;10419855;28;1905;-67
2022/01/11 18:48:39;;;;;;;;;;;-0.30;99.90;;;-1.65;100.00;97104.31;10404551;28;1827;-67
2022/01/11 18:53:42;;;;;;;;;;;-0.40;99.90;;;-1.68;100.00;97107.28;10379035;28;1902;-67
2022/01/11 18:58:47;;;;;;;;;;;-0.40;99.90;;;-1.74;100.00;97113.19;10377417;28;1843;-68
2022/01/11 19:03:50;;;;;;;;;;;-0.50;99.90;;;-1.86;100.00;97111.03;10391502;28;1979;-68
2022/01/11 19:08:53;;;;;;;;;;;-0.60;99.90;;;-1.85;100.00;97116.16;10383051;28;1830;-67
2022/01/11 19:13:57;;;;;;;;;;;-0.60;99.90;;;-1.94;100.00;97120.59;10366636;28;1975;-67
2022/01/11 19:19:00;;;;;;;;;;;-0.80;99.90;;;-2.03;100.00;97123.38;10382827;28;1850;-67
2022/01/11 19:24:03;;;;;;;;;;;-0.50;99.90;;;-2.08;100.00;97131.78;10395312;28;1817;-68
2022/01/11 19:29:06;;;;;;;;;;;-0.90;99.90;;;-2.07;100.00;97132.59;10379189;28;1830;-66
2022/01/11 19:34:11;;;;;;;;;;;-0.20;99.90;;;-2.10;100.00;97143.44;10390718;28;1977;-68
2022/01/11 19:39:14;;;;;;;;;;;-0.80;99.90;;;-2.20;100.00;97143.59;10377475;28;1858;-66
2022/01/11 19:44:18;;;;;;;;;;;-0.90;99.90;;;-2.28;100.00;97141.75;10380460;28;1819;-67
2022/01/11 19:49:21;;;;;;;;;;;-1.00;99.90;;;-2.23;100.00;97155.28;10396855;28;1826;-66
2022/01/11 19:54:24;;;;;;;;;;;-1.00;99.90;;;-2.26;100.00;97155.59;10383234;28;1974;-67
2022/01/11 19:59:27;;;;;;;;;;;-1.00;99.90;;;-2.33;100.00;97157.22;10392080;28;1936;-67
2022/01/11 20:04:34;;;;;;;;;;;-1.10;99.90;;;-2.37;100.00;97153.22;10379629;28;1755;-67
2022/01/11 20:09:41;;;;;;;;;;;-1.10;99.90;;;-2.46;100.00;97154.19;10375784;28;1862;-67
2022/01/11 20:14:45;;;;;;;;;;;-1.30;99.90;;;-2.56;100.00;97145.59;10382937;28;2248;-68
2022/01/11 20:19:48;;;;;;;;;;;-1.20;99.90;;;-2.63;100.00;97152.47;10402736;28;1936;-67
2022/01/11 20:30:12;;;;;;;;;;;-1.30;99.90;;;-2.52;100.00;97155.66;10396310;28;1932;-68
2022/01/11 20:35:15;;;;;;;;;;;-1.30;99.90;;;-2.59;100.00;97148.53;10364456;28;1981;-68
2022/01/11 20:40:20;;;;;;;;;;;-1.30;99.90;;;-2.61;100.00;97161.03;10385619;28;1798;-68
2022/01/11 20:45:24;;;;;;;;;;;-1.40;99.90;;;-2.66;100.00;97147.53;10382994;28;1830;-68
2022/01/11 20:50:35;;;;;;;;;;;-1.40;99.90;;;-2.62;100.00;97149.66;10387534;28;1865;-68
2022/01/11 20:55:38;;;;;;;;;;;-1.40;99.90;;;-2.44;100.00;97152.22;10374337;28;1914;-68
2022/01/11 21:00:41;;;;;;;;;;;-1.30;99.90;;;-2.26;100.00;97150.31;10378941;28;1863;-67
2022/01/11 21:05:44;;;;;;;;;;;-1.20;99.90;;;-2.08;100.00;97165.19;10372069;28;1927;-67
2022/01/11 21:10:47;;;;;;;;;;;-1.10;99.90;;;-1.87;100.00;97168.22;10389411;28;1877;-66
2022/01/11 21:16:10;;;;;;;;;;;-0.90;99.90;;;-1.78;100.00;97169.88;10372624;28;1985;-67
2022/01/11 21:21:33;;;;;;;;;;;-0.70;99.90;;;-1.62;100.00;97169.06;10387913;28;1800;-69
2022/01/11 21:26:36;;;;;;;;;;;-0.60;99.90;;;-1.68;100.00;97183.72;10389571;28;1764;-68
2022/01/11 21:31:40;;;;;;;;;;;-0.50;99.90;;;-1.90;100.00;97187.00;10384140;28;1902;-65
2022/01/11 21:36:44;;;;;;;;;;;-0.60;99.90;;;-1.90;100.00;97187.00;10373588;28;2044;-68
2022/01/11 21:41:47;;;;;;;;;;;-0.70;99.90;;;-1.85;100.00;97197.84;10385228;28;1838;-67
2022/01/11 21:46:50;;;;;;;;;;;-0.70;99.90;;;-1.89;100.00;97186.00;10377228;28;1807;-66
2022/01/11 21:51:53;;;;;;;;;;;-0.60;99.90;;;-1.82;100.00;97187.00;10378539;28;1843;-67
2022/01/11 21:56:56;;;;;;;;;;;-0.70;99.90;;;-1.86;100.00;97182.22;10378545;28;1978;-66
2022/01/11 22:01:58;;;;;;;;;;;-0.70;99.90;;;-1.91;100.00;97194.06;10371373;28;1826;-67
2022/01/11 22:07:02;;;;;;;;;;;-0.80;99.90;;;-1.94;100.00;97206.72;10386763;28;1861;-68
2022/01/11 22:12:09;;;;;;;;;;;-0.80;99.90;;;-2.03;100.00;97198.00;10411013;28;1777;-67
2022/01/11 22:17:26;;;;;;;;;;;-0.90;99.90;;;-2.04;100.00;97206.03;10398417;28;1910;-67
2022/01/11 22:22:29;;;;;;;;;;;-0.90;99.90;;;-2.15;100.00;97201.06;10404673;28;1925;-66
2022/01/11 22:27:32;;;;;;;;;;;-1.00;99.90;;;-2.20;100.00;97207.63;10400230;28;1862;-67
2022/01/11 22:32:35;;;;;;;;;;;-1.00;99.90;;;-2.13;100.00;97213.09;10398669;28;1882;-67
2022/01/11 22:37:38;;;;;;;;;;;-1.00;99.90;;;-2.10;100.00;97217.22;10423423;28;1996;-68
2022/01/11 22:42:41;;;;;;;;;;;-1.00;99.90;;;-2.14;100.00;97206.19;10396984;28;1822;-67
2022/01/11 22:47:44;;;;;;;;;;;-1.00;99.90;;;-2.00;100.00;97191.56;10401553;28;1787;-67
2022/01/11 22:52:48;;;;;;;;;;;-0.90;99.90;;;-2.12;100.00;97192.84;10405880;28;1861;-67
2022/01/11 22:57:51;;;;;;;;;;;-1.00;99.90;;;-2.15;100.00;97187.91;10394782;28;1949;-67
2022/01/11 23:02:54;;;;;;;;;;;-1.00;99.90;;;-2.22;100.00;97193.81;10425355;28;2181;-69
2022/01/11 23:07:57;;;;;;;;;;;-1.00;99.90;;;-2.21;100.00;97186.72;10405785;28;1788;-67
2022/01/11 23:13:32;;;;;;;;;;;-1.00;99.90;;;-2.14;100.00;97187.75;10397905;28;1942;-68
2022/01/11 23:18:35;;;;;;;;;;;-1.00;99.90;;;-2.19;100.00;97190.00;10408061;28;1976;-67
2022/01/11 23:23:38;;;;;;;;;;;-1.00;99.90;;;-2.09;100.00;97184.63;10386269;28;1740;-65
2022/01/11 23:28:41;;;;;;;;;;;-1.00;99.90;;;-2.04;100.00;97190.22;10396260;28;1830;-67
2022/01/11 23:33:47;;;;;;;;;;;-0.90;99.90;;;-2.15;100.00;97203.72;10434185;23;2192;-77
2022/01/11 23:39:01;;;;;;;;;;;-1.00;99.90;;;-2.14;100.00;97200.09;10420871;28;1974;-78
2022/01/11 23:44:29;;;;;;;;;;;-0.70;99.90;;;-2.13;100.00;97199.91;10414655;28;1841;-76