Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:07;;;;;;;32.67;18.35;;;;;;;11.64;87.25;95251.66;5002132;28;20104;-81
2022/12/17 13:10:34;;;;;;;24.48;15.40;;;;;;;11.13;86.76;95175.84;4983483;28;20072;-81
2022/12/17 13:13:34;;;;;;;22.13;11.32;;;;;;;11.29;86.71;95203.06;5002072;28;20053;-81
2022/12/17 13:16:15;;;;;;;17.35;10.48;;;;;;;11.34;88.14;95228.78;4995603;28;20057;-82
2022/12/17 13:18:41;;;;;;;18.48;9.48;;;;;;;11.27;87.93;95231.75;4990856;28;20112;-81
2022/12/17 13:21:15;;;;;;;17.20;9.88;;;;;;;11.35;87.90;95223.22;4991635;28;20112;-81
2022/12/17 13:23:42;;;;;;;14.65;9.15;;;;;;;11.14;89.08;95241.13;5001815;28;20050;-81
2022/12/17 13:26:23;;;;;;;18.65;9.50;;;;;;;11.27;89.09;95234.41;5000682;28;20428;-81
2022/12/17 13:28:54;;;;;;;17.40;9.13;;;;;;;11.26;88.07;95237.34;5002248;28;20049;-81
2022/12/17 13:31:22;;;;;;;;;;;;;;;11.34;88.63;95252.69;4996404;28;20399;-80
2022/12/17 13:33:59;;;;;;;19.52;10.63;;;;;;;10.83;87.93;95173.41;5001174;28;19924;-81
2022/12/17 13:37:07;;;;;;;21.10;9.95;;;;;;;11.33;88.02;95248.44;4989429;28;20041;-82
2022/12/17 13:39:47;;;;;;;17.00;9.50;;;;;;;11.33;87.54;95257.19;4980086;28;20053;-81
2022/12/17 13:42:23;;;;;;;16.38;9.80;;;;;;;10.59;87.49;95143.31;5017168;28;20049;-83
2022/12/17 13:44:49;;;;;;;19.70;10.30;;;;;;;11.37;88.08;95271.50;5004078;28;20092;-81
2022/12/17 13:47:34;;;;;;;16.58;9.30;;;;;;;10.86;87.48;95193.25;5000538;28;20552;-80
2022/12/17 13:50:02;;;;;;;15.75;8.65;;;;;;;11.35;87.53;95270.22;5002890;28;20050;-80
2022/12/17 13:52:29;;;;;;;14.27;8.35;;;;;;;11.07;87.45;95223.91;5022069;28;20064;-81
2022/12/17 13:55:07;;;;;;;17.38;8.48;;;;;;;11.30;86.81;95260.41;5013318;28;20053;-82
2022/12/17 13:57:35;;;;;;;14.70;7.82;;;;;;;11.34;87.48;95273.94;5008730;28;20045;-81
2022/12/17 14:00:01;;;;;;;15.32;7.88;;;;;;;11.32;87.83;95271.53;4993620;28;20045;-82
2022/12/17 14:02:29;;;;;;;13.18;7.72;;;;;;;11.18;87.47;95249.34;5021110;28;20103;-81
2022/12/17 14:04:56;;;;;;;15.80;8.43;;;;;;;10.37;87.99;95133.06;5006846;28;20850;-82
2022/12/17 14:07:25;;;;;;;18.35;8.85;;;;;;;10.95;88.10;95220.81;5016700;28;20061;-81
2022/12/17 14:09:50;;;;;;;28.48;15.57;;;;;;;11.29;87.95;95279.28;5021553;28;20557;-82
2022/12/17 14:12:22;;;;;;;20.38;12.13;;;;;;;10.71;88.86;95204.75;5000265;28;20050;-82
2022/12/17 14:15:25;;;;;;;15.52;8.73;;;;;;;11.30;87.98;95284.28;4985797;28;20072;-82
2022/12/17 14:17:52;;;;;;;18.30;9.25;;;;;;;11.03;88.35;95242.25;5021476;28;20071;-82
2022/12/17 14:20:22;;;;;;;14.32;9.68;;;;;;;10.87;87.71;95235.44;5021035;28;20148;-82
2022/12/17 14:23:27;;;;;;;20.52;10.57;;;;;;;11.26;87.46;95291.22;5020929;28;20045;-82
2022/12/17 14:25:55;;;;;;;17.50;10.15;;;;;;;11.10;88.42;95301.13;5001719;28;20061;-82
2022/12/17 14:28:28;;;;;;;16.02;9.68;;;;;;;10.98;89.35;95298.03;5000971;28;20531;-82
2022/12/17 14:31:14;;;;;;;19.58;9.77;;;;;;;10.80;88.99;95245.56;5001023;28;20566;-82
2022/12/17 14:33:41;;;;;;;20.27;10.95;;;;;;;8.95;88.43;95005.59;5019469;28;20654;-82
2022/12/17 14:36:22;;;;;;;19.90;10.25;;;;;;;10.93;89.48;95295.38;4999478;28;20132;-82
2022/12/17 14:38:55;;;;;;;22.15;10.50;;;;;;;10.97;89.06;95304.41;5018838;28;20488;-82
2022/12/17 14:44:05;;;;;;;25.33;10.60;;;;;;;10.59;88.30;95249.38;5022049;28;20138;-82
2022/12/17 14:46:33;;;;;;;21.65;10.63;;;;;;;10.50;88.27;95243.03;5003115;28;20041;-82
2022/12/17 14:49:01;;;;;;;24.50;12.05;;;;;;;10.55;88.16;95256.28;5035456;28;20052;-82
2022/12/17 14:51:29;;;;;;;21.92;12.55;;;;;;;10.68;88.73;95287.53;5020389;28;20144;-82
2022/12/17 14:54:12;;;;;;;41.30;19.92;;;;;;;10.78;89.12;95306.03;5019407;28;20041;-82
2022/12/17 14:56:39;;;;;;;22.70;11.40;;;;;;;10.54;88.65;95284.66;4997171;28;20153;-82
2022/12/17 14:59:04;;;;;;;21.83;10.55;;;;;;;10.14;89.22;95223.78;4999938;28;20038;-82
2022/12/17 15:01:30;;;;;;;20.65;10.05;;;;;;;10.22;88.43;95252.41;5001588;28;20471;-82
2022/12/17 15:03:55;;;;;;;19.77;10.52;;;;;;;10.68;88.73;95317.47;5001871;28;20049;-82
2022/12/17 15:06:21;;;;;;;19.48;11.30;;;;;;;10.66;88.27;95322.28;4993832;28;20044;-82
2022/12/17 15:08:49;;;;;;;25.42;11.90;;;;;;;8.50;88.47;94992.13;5016209;28;20051;-82
2022/12/17 15:11:17;;;;;;;27.20;13.00;;;;;;;10.45;88.67;95302.19;4987251;28;20050;-82
2022/12/17 15:13:42;;;;;;;22.17;11.70;;;;;;;9.87;89.10;95250.56;5016377;28;20053;-82
2022/12/17 15:16:09;;;;;;;28.20;12.98;;;;;;;10.08;89.58;95305.91;5019133;28;20068;-82
2022/12/17 15:18:35;;;;;;;26.13;13.55;;;;;;;10.31;89.63;95325.00;5002915;28;20047;-82
2022/12/17 15:21:01;;;;;;;26.60;14.35;;;;;;;10.08;89.69;95313.06;5019544;28;20037;-81
2022/12/17 15:23:27;;;;;;;29.58;14.05;;;;;;;9.74;90.36;95282.91;5020092;28;20637;-81
2022/12/17 15:25:53;;;;;;;19.27;11.55;;;;;;;10.18;90.34;95357.34;5020449;28;20069;-81
2022/12/17 15:28:19;;;;;;;27.10;13.25;;;;;;;10.04;90.36;95363.16;5021280;28;20052;-81
2022/12/17 15:30:46;;;;;;;19.00;11.18;;;;;;;10.12;91.38;95364.50;5002078;28;20033;-81
2022/12/17 15:33:12;;;;;;;31.35;13.40;;;;;;;9.17;90.53;95207.16;5008776;28;20128;-82
2022/12/17 15:35:38;;;;;;;28.15;14.23;;;;;;;9.54;90.30;95262.50;5015531;28;20116;-81
2022/12/17 15:38:04;;;;;;;24.33;13.20;;;;;;;10.23;90.26;95362.63;5011159;28;20548;-81
2022/12/17 15:40:30;;;;;;;24.52;13.45;;;;;;;9.64;89.77;95273.88;4998197;28;20049;-81
2022/12/17 15:43:11;;;;;;;29.45;13.75;;;;;;;9.01;89.85;95192.31;5019747;28;20041;-81
2022/12/17 15:45:48;;;;;;;26.17;14.33;;;;;;;9.67;89.62;95305.16;5003075;28;20465;-81
2022/12/17 15:48:19;;;;;;;30.33;16.70;;;;;;;9.65;89.62;95291.38;5005996;28;20088;-81
2022/12/17 15:50:45;;;;;;;33.17;17.60;;;;;;;9.98;89.51;95348.34;5036966;28;20503;-81
2022/12/17 15:53:11;;;;;;;33.22;19.90;;;;;;;9.78;89.06;95337.72;5002663;28;20042;-81
2022/12/17 15:55:37;;;;;;;42.92;25.20;;;;;;;9.73;89.46;95332.41;5019003;28;20029;-81
2022/12/17 15:58:03;;;;;;;46.05;26.95;;;;;;;9.34;89.79;95273.88;5002480;28;20041;-81
2022/12/17 16:00:29;;;;;;;46.63;25.15;;;;;;;9.66;89.09;95326.59;5016022;28;20030;-81
2022/12/17 16:02:54;;;;;;;39.80;23.55;;;;;;;9.56;89.26;95337.97;5016695;28;20044;-81
2022/12/17 16:05:20;;;;;;;39.17;21.55;;;;;;;9.25;89.16;95275.44;5004997;28;20064;-82
2022/12/17 16:07:46;;;;;;;40.17;19.88;;;;;;;9.44;88.78;95310.16;5024042;28;20120;-82
2022/12/17 16:10:13;;;;;;;40.47;19.13;;;;;;;9.85;89.34;95388.56;5002573;28;20133;-82
2022/12/17 16:12:38;;;;;;;33.03;18.30;;;;;;;9.74;89.77;95368.44;5020139;28;20069;-82
2022/12/17 16:15:05;;;;;;;29.08;17.08;;;;;;;9.78;89.19;95376.66;5025153;28;20075;-81
2022/12/17 16:17:30;;;;;;;38.08;19.13;;;;;;;9.34;89.06;95312.78;5002399;28;20049;-82
2022/12/17 16:19:56;;;;;;;38.45;19.25;;;;;;;9.63;89.63;95374.78;5004899;28;20045;-82
2022/12/17 16:22:22;;;;;;;30.58;17.45;;;;;;;9.69;89.82;95400.19;5003756;28;20061;-82
2022/12/17 16:24:47;;;;;;;29.77;17.05;;;;;;;8.96;89.82;95298.13;4987934;28;20046;-82
2022/12/17 16:27:16;;;;;;;32.78;19.25;;;;;;;8.82;90.19;95289.88;4993635;28;20305;-82
2022/12/17 16:29:42;;;;;;;36.65;19.90;;;;;;;9.52;90.71;95421.63;5003179;28;20119;-81
2022/12/17 16:32:08;;;;;;;33.70;17.40;;;;;;;9.42;91.04;95421.59;4989557;28;20042;-82
2022/12/17 16:34:33;;;;;;;44.58;21.15;;;;;;;9.00;91.39;95365.34;5000648;28;20107;-82
2022/12/17 16:37:00;;;;;;;38.20;20.52;;;;;;;9.07;92.14;95363.25;4995439;28;20052;-82
2022/12/17 16:39:26;;;;;;;36.25;21.60;;;;;;;9.57;91.73;95421.63;5001493;28;20050;-82
2022/12/17 16:41:51;;;;;;;44.65;22.52;;;;;;;9.57;91.31;95421.63;5000597;28;20112;-82
2022/12/17 16:44:17;;;;;;;41.50;23.33;;;;;;;9.14;91.38;95356.66;5002343;28;20269;-82
2022/12/17 16:46:43;;;;;;;42.58;23.15;;;;;;;9.24;91.10;95363.81;5003716;28;20037;-82
2022/12/17 16:49:22;;;;;;;36.95;21.88;;;;;;;9.60;90.67;95431.72;5019365;28;20049;-82
2022/12/17 16:51:52;;;;;;;45.13;23.83;;;;;;;9.47;91.11;95418.16;5005087;28;20124;-82
2022/12/17 16:54:21;;;;;;;50.88;23.48;;;;;;;9.44;91.40;95437.22;5031411;28;20483;-82
2022/12/17 16:56:46;;;;;;;47.70;25.33;;;;;;;9.02;91.45;95366.66;5018349;28;20029;-82
2022/12/17 16:59:13;;;;;;;47.00;24.38;;;;;;;9.05;90.75;95374.09;5002259;28;20036;-82
2022/12/17 17:01:41;;;;;;;48.92;24.65;;;;;;;9.52;91.52;95442.81;5022973;28;20390;-82
2022/12/17 17:04:08;;;;;;;51.40;26.08;;;;;;;9.48;90.81;95441.72;5001251;28;20049;-83
2022/12/17 17:06:38;;;;;;;40.75;23.60;;;;;;;8.95;90.74;95379.31;4999797;28;20042;-81
2022/12/17 17:09:04;;;;;;;45.45;24.00;;;;;;;9.04;90.70;95395.50;5020426;28;20044;-81
2022/12/17 17:11:30;;;;;;;49.15;24.88;;;;;;;9.07;90.81;95432.03;5016312;28;20050;-81
2022/12/17 17:13:55;;;;;;;54.58;25.95;;;;;;;8.84;91.39;95409.44;5000384;28;21273;-81
2022/12/17 17:16:23;;;;;;;48.50;24.48;;;;;;;8.72;91.13;95372.59;4996392;28;20547;-81
2022/12/17 17:18:49;;;;;;;46.95;26.45;;;;;;;8.27;91.20;95332.66;5017844;28;20056;-81
2022/12/17 17:21:17;;;;;;;47.80;27.10;;;;;;;9.14;91.69;95469.63;4999768;28;20050;-81
2022/12/17 17:23:47;;;;;;;51.90;28.52;;;;;;;8.46;91.33;95353.19;4997613;28;20045;-81
2022/12/17 17:26:13;;;;;;;60.70;32.65;;;;;;;8.54;92.06;95398.69;5000947;28;20503;-81
2022/12/17 17:28:39;;;;;;;49.50;29.77;;;;;;;8.54;92.79;95406.59;5001432;28;20084;-81
2022/12/17 17:31:08;;;;;;;49.13;27.73;;;;;;;8.40;92.40;95388.53;4988599;28;20474;-81
2022/12/17 17:33:37;;;;;;;52.15;29.10;;;;;;;9.14;92.03;95490.81;4999621;28;20421;-81
2022/12/17 17:36:08;;;;;;;57.17;30.60;;;;;;;8.35;91.04;95393.00;5008435;28;20056;-81
2022/12/17 17:38:35;;;;;;;53.30;27.52;;;;;;;9.12;91.68;95498.19;4999920;28;20126;-81
2022/12/17 17:41:01;;;;;;;49.53;26.75;;;;;;;9.06;90.99;95480.69;4994593;28;20132;-81
2022/12/17 17:43:27;;;;;;;56.20;27.27;;;;;;;9.13;90.83;95505.09;5003236;28;20103;-81
2022/12/17 17:45:54;;;;;;;42.78;24.15;;;;;;;8.79;90.89;95446.41;5021428;28;20084;-81
2022/12/17 17:48:20;;;;;;;50.08;27.02;;;;;;;8.82;91.07;95444.06;5002628;28;20064;-81
2022/12/17 17:51:00;;;;;;;54.50;30.48;;;;;;;9.20;90.45;95506.44;4993118;28;20046;-81
2022/12/17 17:53:26;;;;;;;57.33;31.30;;;;;;;8.65;90.32;95469.06;4989357;28;20440;-82
2022/12/17 17:55:51;;;;;;;51.72;28.95;;;;;;;8.69;90.37;95427.84;5003402;28;20045;-81
2022/12/17 17:58:17;;;;;;;48.35;29.02;;;;;;;8.71;90.09;95438.94;5001467;28;20322;-81
2022/12/17 18:00:42;;;;;;;58.47;30.50;;;;;;;8.80;89.82;95445.34;5000694;28;20034;-81
2022/12/17 18:03:08;;;;;;;54.42;29.75;;;;;;;8.90;90.43;95471.88;5005573;28;20112;-81
2022/12/17 18:05:37;;;;;;;56.20;30.75;;;;;;;8.74;90.52;95452.47;5001158;28;20038;-81
2022/12/17 18:08:03;;;;;;;48.63;28.50;;;;;;;9.12;89.82;95514.06;5002004;28;20535;-81
2022/12/17 18:10:29;;;;;;;53.92;29.63;;;;;;;8.32;90.00;95433.13;5009763;28;20041;-81
2022/12/17 18:15:38;;;;;;;60.88;33.25;;;;;;;8.50;90.22;95496.97;5013724;28;20072;-81
2022/12/17 18:18:04;;;;;;;64.90;37.20;;;;;;;8.79;91.06;95525.75;5013798;28;20045;-81
2022/12/17 18:20:29;;;;;;;72.10;41.35;;;;;;;9.06;90.76;95576.75;5020018;28;20489;-82
2022/12/17 18:22:55;;;;;;;90.68;51.13;;;;;;;8.44;90.23;95476.03;5001439;28;20038;-81
2022/12/17 18:25:20;;;;;;;90.05;53.35;;;;;;;8.64;90.74;95497.34;5000394;28;20038;-81
2022/12/17 18:27:46;;;;;;;97.78;53.58;;;;;;;8.58;90.06;95492.28;4984944;28;20165;-81
2022/12/17 18:30:12;;;;;;;102.07;54.75;;;;;;;9.16;90.18;95576.00;5017919;28;20050;-82
2022/12/17 18:32:38;;;;;;;106.32;59.78;;;;;;;8.42;90.42;95488.72;5001409;28;20160;-81
2022/12/17 18:35:04;;;;;;;90.50;48.85;;;;;;;8.04;92.10;95473.81;5001233;28;20081;-82
2022/12/17 18:37:30;;;;;;;88.53;46.50;;;;;;;8.03;92.79;95503.91;5008075;28;20056;-82
2022/12/17 18:39:55;;;;;;;72.82;41.00;;;;;;;7.50;93.64;95428.13;5002807;28;20569;-82
2022/12/17 18:45:05;;;;;;;70.85;40.05;;;;;;;7.91;93.66;95490.06;5001274;28;20124;-82
2022/12/17 18:47:30;;;;;;;68.10;37.03;;;;;;;7.86;93.33;95467.03;5014915;28;20041;-81
2022/12/17 18:49:56;;;;;;;55.78;32.47;;;;;;;8.18;93.84;95546.31;4986644;28;20054;-82
2022/12/17 18:52:22;;;;;;;56.28;33.75;;;;;;;7.58;94.16;95461.97;4999742;28;20115;-82
2022/12/17 18:54:48;;;;;;;56.97;33.20;;;;;;;8.15;93.81;95562.69;5019580;28;20075;-82
2022/12/17 18:57:13;;;;;;;54.92;30.95;;;;;;;7.81;93.84;95509.22;5019016;28;20107;-82
2022/12/17 18:59:39;;;;;;;52.42;28.67;;;;;;;8.57;94.40;95625.50;4997937;28;20567;-82
2022/12/17 19:02:08;;;;;;;46.65;28.35;;;;;;;8.01;94.22;95556.22;4993907;28;20050;-82
2022/12/17 19:04:34;;;;;;;45.40;27.27;;;;;;;8.37;94.76;95612.88;5013177;28;20050;-82
2022/12/17 19:06:59;;;;;;;39.83;23.95;;;;;;;8.24;94.94;95619.31;5003868;28;20582;-82
2022/12/17 19:09:33;;;;;;;43.78;25.55;;;;;;;8.52;94.99;95647.41;5002197;28;20077;-82
2022/12/17 19:11:58;;;;;;;42.33;24.98;;;;;;;8.08;95.06;95570.81;5013691;28;20415;-82
2022/12/17 19:14:24;;;;;;;38.70;24.25;;;;;;;7.78;94.39;95515.03;5019792;28;20847;-82
2022/12/17 19:16:52;;;;;;;38.97;24.52;;;;;;;8.23;93.99;95583.38;5000211;28;20599;-82
2022/12/17 19:19:18;;;;;;;39.63;23.45;;;;;;;8.55;94.40;95662.75;4996255;28;20117;-82
2022/12/17 19:21:44;;;;;;;43.88;24.75;;;;;;;8.59;93.81;95666.50;4987674;28;20291;-82
2022/12/17 19:24:14;;;;;;;43.65;25.75;;;;;;;8.27;93.99;95623.31;4999864;28;20049;-82
2022/12/17 19:26:40;;;;;;;47.03;24.63;;;;;;;8.48;94.29;95675.38;5003400;28;20344;-81
2022/12/17 19:29:07;;;;;;;46.83;24.85;;;;;;;7.86;94.38;95566.59;4986185;28;20050;-82
2022/12/17 19:31:33;;;;;;;36.50;23.30;;;;;;;7.61;94.77;95528.28;4983483;28;20042;-82
2022/12/17 19:34:01;;;;;;;49.15;24.33;;;;;;;7.94;94.30;95590.69;5001701;28;20053;-82
2022/12/17 19:36:30;;;;;;;38.72;24.02;;;;;;;8.08;93.57;95622.84;5000234;28;20053;-81
2022/12/17 19:38:58;;;;;;;35.17;22.70;;;;;;;8.32;94.57;95657.75;4998585;28;20454;-82
2022/12/17 19:41:24;;;;;;;41.60;24.38;;;;;;;8.43;93.98;95678.75;4983848;28;20042;-82
2022/12/17 19:44:16;;;;;;;44.65;24.95;;;;;;;8.36;94.25;95680.00;5004673;28;20045;-82
2022/12/17 19:46:42;;;;;;;38.67;23.50;;;;;;;8.17;94.77;95641.69;4998934;28;20571;-82
2022/12/17 19:49:12;;;;;;;43.35;25.30;;;;;;;8.03;94.14;95622.78;5014055;28;20092;-82
2022/12/17 19:51:39;;;;;;;41.08;25.08;;;;;;;8.05;94.13;95621.50;4994680;28;20058;-82
2022/12/17 19:54:05;;;;;;;41.85;24.92;;;;;;;8.45;93.60;95684.63;4998364;28;20049;-82
2022/12/17 19:56:32;;;;;;;41.08;23.70;;;;;;;7.82;93.40;95595.31;4995059;28;20076;-82
2022/12/17 19:59:00;;;;;;;49.63;25.05;;;;;;;7.60;94.12;95571.56;4999640;28;20057;-82
2022/12/17 20:01:32;;;;;;;36.92;23.60;;;;;;;7.85;93.80;95631.00;5015567;28;20104;-81
2022/12/17 20:03:57;;;;;;;43.55;24.80;;;;;;;7.92;94.22;95634.28;4983840;28;20200;-81
2022/12/17 20:06:26;;;;;;;42.33;26.05;;;;;;;8.08;93.90;95657.19;4998117;28;20245;-82
2022/12/17 20:08:52;;;;;;;40.90;24.63;;;;;;;7.72;93.37;95596.00;4997441;28;20480;-82
2022/12/17 20:11:33;;;;;;;40.15;24.15;;;;;;;8.34;93.69;95701.38;5002502;28;20638;-81
2022/12/17 20:14:04;;;;;;;44.65;25.95;;;;;;;8.32;93.53;95710.59;5002066;28;20049;-82
2022/12/17 20:16:33;;;;;;;46.53;25.48;;;;;;;8.12;93.24;95696.06;4997658;28;20165;-82
2022/12/17 20:19:00;;;;;;;39.78;24.42;;;;;;;7.25;94.18;95579.78;4993100;28;20051;-82
2022/12/17 20:21:25;;;;;;;41.28;23.73;;;;;;;8.18;94.65;95722.53;5012746;28;20090;-82
2022/12/17 20:23:51;;;;;;;42.75;26.00;;;;;;;7.71;94.47;95646.38;4999662;28;20110;-82
2022/12/17 20:26:17;;;;;;;41.95;24.23;;;;;;;7.47;94.87;95637.09;4997344;28;20046;-82
2022/12/17 20:28:43;;;;;;;38.85;23.67;;;;;;;7.81;94.73;95686.13;4996702;28;20097;-81
2022/12/17 20:31:09;;;;;;;42.83;25.45;;;;;;;7.59;94.46;95637.78;5000556;28;20230;-82
2022/12/17 20:33:35;;;;;;;39.80;23.55;;;;;;;8.10;94.65;95737.78;5001027;28;20562;-82
2022/12/17 20:36:07;;;;;;;40.25;23.73;;;;;;;7.55;94.42;95663.84;5003105;28;20054;-82
2022/12/17 20:38:32;;;;;;;37.85;23.02;;;;;;;7.65;94.35;95674.56;4995551;28;20485;-82
2022/12/17 20:40:57;;;;;;;37.63;22.20;;;;;;;7.46;94.22;95646.84;4997088;28;20042;-81
2022/12/17 20:43:23;;;;;;;40.58;22.98;;;;;;;8.02;93.79;95750.59;4981303;28;20046;-81
2022/12/17 20:45:50;;;;;;;36.10;23.23;;;;;;;7.73;94.23;95718.22;4982764;28;20050;-81
2022/12/17 20:48:17;;;;;;;39.40;23.95;;;;;;;7.37;94.18;95674.69;4983071;28;20046;-81
2022/12/17 20:50:43;;;;;;;42.05;24.70;;;;;;;8.09;94.61;95757.31;4997722;28;20069;-81
2022/12/17 20:53:09;;;;;;;40.20;23.55;;;;;;;7.59;94.10;95711.69;4998349;28;20050;-80
2022/12/17 20:55:35;;;;;;;42.53;25.30;;;;;;;7.99;94.44;95769.59;4986215;28;20061;-81
2022/12/17 20:58:01;;;;;;;41.97;23.27;;;;;;;7.73;94.37;95734.06;5014788;28;20182;-82
2022/12/17 21:00:26;;;;;;;42.38;24.15;;;;;;;7.92;93.83;95753.91;5015794;28;20095;-82
2022/12/17 21:02:52;;;;;;;38.17;22.45;;;;;;;8.07;93.70;95775.25;5013111;28;20132;-81
2022/12/17 21:05:18;;;;;;;40.03;23.42;;;;;;;7.18;93.44;95625.84;5012087;28;20123;-81
2022/12/17 21:07:44;;;;;;;37.67;21.73;;;;;;;7.63;93.23;95744.47;5017901;28;20045;-81
2022/12/17 21:10:10;;;;;;;33.83;20.75;;;;;;;7.42;93.12;95687.94;5003942;28;20633;-81
2022/12/17 21:15:20;;;;;;;42.55;23.60;;;;;;;6.72;93.15;95600.56;5012046;28;20530;-81
2022/12/17 21:17:45;;;;;;;42.10;23.58;;;;;;;7.74;93.15;95756.81;5022363;28;20049;-81
2022/12/17 21:20:11;;;;;;;33.65;21.83;;;;;;;7.34;93.54;95710.25;5021837;28;20061;-81
2022/12/17 21:22:36;;;;;;;36.20;20.75;;;;;;;7.03;93.08;95679.16;5000769;28;20081;-81
2022/12/17 21:25:03;;;;;;;35.10;21.13;;;;;;;7.29;93.42;95717.31;4999466;28;20045;-81
2022/12/17 21:27:28;;;;;;;34.75;21.35;;;;;;;7.05;93.57;95689.47;4999789;28;20116;-81
2022/12/17 21:29:53;;;;;;;34.03;19.30;;;;;;;6.70;92.82;95647.47;5017904;28;20049;-81
2022/12/17 21:32:19;;;;;;;31.73;19.50;;;;;;;7.69;92.85;95815.63;5002377;28;20117;-81
2022/12/17 21:34:44;;;;;;;34.83;20.13;;;;;;;7.32;92.66;95772.25;4999454;28;20458;-81
2022/12/17 21:37:10;;;;;;;31.25;18.33;;;;;;;7.53;92.48;95810.31;5005849;28;20076;-81
2022/12/17 21:39:35;;;;;;;35.10;19.77;;;;;;;6.79;92.38;95675.06;5021075;28;20088;-81
2022/12/17 21:44:45;;;;;;;36.95;20.83;;;;;;;7.07;92.99;95719.84;5021151;28;20924;-81
2022/12/17 21:47:10;;;;;;;41.67;20.23;;;;;;;7.18;92.16;95741.91;5000720;28;20053;-82
2022/12/17 21:49:36;;;;;;;27.15;17.77;;;;;;;7.37;91.64;95780.22;4999429;28;20072;-81
2022/12/17 21:52:01;;;;;;;28.92;17.98;;;;;;;6.87;91.24;95715.00;5012534;28;20049;-81
2022/12/17 21:54:27;;;;;;;31.58;18.35;;;;;;;7.34;91.67;95805.25;4999094;28;20454;-81
2022/12/17 21:56:52;;;;;;;29.35;17.50;;;;;;;6.87;92.22;95761.66;4990250;28;20810;-81
2022/12/17 21:59:18;;;;;;;27.65;17.65;;;;;;;7.25;91.97;95796.09;5009747;28;20443;-81
2022/12/17 22:01:43;;;;;;;27.45;16.98;;;;;;;6.81;90.96;95754.69;5000830;28;20045;-81
2022/12/17 22:04:09;;;;;;;29.42;17.70;;;;;;;7.21;92.21;95823.22;5016058;28;20518;-81
2022/12/17 22:06:37;;;;;;;29.33;16.27;;;;;;;6.58;91.08;95748.47;4998722;28;20046;-81
2022/12/17 22:09:04;;;;;;;25.67;15.82;;;;;;;6.81;91.61;95776.59;5020890;28;20041;-81
2022/12/17 22:11:29;;;;;;;29.88;16.05;;;;;;;7.20;90.98;95811.06;5019846;28;20045;-81
2022/12/17 22:14:01;;;;;;;25.67;15.57;;;;;;;6.90;90.61;95767.28;5018749;28;20574;-81
2022/12/17 22:16:31;;;;;;;24.33;15.02;;;;;;;6.81;91.04;95741.50;5015045;28;20045;-81
2022/12/17 22:18:58;;;;;;;22.42;13.60;;;;;;;7.06;90.37;95800.00;5011240;28;20042;-82
2022/12/17 22:21:23;;;;;;;22.90;14.35;;;;;;;7.07;90.01;95800.81;4993235;28;20567;-81
2022/12/17 22:23:49;;;;;;;20.48;13.73;;;;;;;7.10;90.21;95819.56;5016323;28;20034;-81
2022/12/17 22:26:16;;;;;;;20.15;12.43;;;;;;;7.34;90.30;95865.13;5000244;28;20046;-81
2022/12/17 22:28:47;;;;;;;19.45;13.32;;;;;;;6.34;89.82;95715.31;5016177;28;20123;-81
2022/12/17 22:33:58;;;;;;;20.50;12.10;;;;;;;7.33;89.63;95860.88;5004588;28;20072;-81
2022/12/17 22:36:27;;;;;;;18.33;11.70;;;;;;;7.28;89.54;95837.84;5002473;28;20495;-81
2022/12/17 22:38:52;;;;;;;22.13;11.48;;;;;;;7.14;89.15;95822.56;5000324;28;20041;-81
2022/12/17 22:44:02;;;;;;;21.10;11.75;;;;;;;7.29;89.20;95865.03;5016604;28;20487;-81
2022/12/17 22:46:31;;;;;;;18.13;10.65;;;;;;;6.75;88.55;95797.81;5018213;28;20570;-81
2022/12/17 22:48:57;;;;;;;13.93;8.88;;;;;;;6.65;88.00;95777.31;5000285;28;20052;-81
2022/12/17 22:51:24;;;;;;;15.70;9.73;;;;;;;7.01;88.43;95842.09;5034463;28;20060;-81
2022/12/17 22:53:50;;;;;;;14.65;10.00;;;;;;;6.61;87.64;95799.13;5011525;28;20529;-81
2022/12/17 22:56:16;;;;;;;14.57;9.27;;;;;;;6.63;87.85;95829.50;5003325;28;20042;-81
2022/12/17 22:58:41;;;;;;;16.63;9.18;;;;;;;6.76;88.10;95844.22;5005730;28;20034;-81
2022/12/17 23:01:07;;;;;;;15.43;8.05;;;;;;;6.56;87.78;95842.75;5017047;28;20053;-81
2022/12/17 23:03:32;;;;;;;14.20;8.55;;;;;;;6.81;88.08;95863.59;5004374;28;20100;-81
2022/12/17 23:06:13;;;;;;;14.98;8.93;;;;;;;6.25;87.98;95784.41;5001325;28;20079;-81
2022/12/17 23:08:39;;;;;;;12.63;8.83;;;;;;;6.24;87.13;95799.41;5023017;28;20045;-81
2022/12/17 23:11:10;;;;;;;12.32;7.63;;;;;;;6.71;87.19;95896.84;5010716;28;20354;-81
2022/12/17 23:13:37;;;;;;;12.13;8.15;;;;;;;6.06;87.51;95813.50;5006092;28;20049;-82
2022/12/17 23:16:03;;;;;;;14.32;8.73;;;;;;;6.59;87.71;95902.94;4994835;28;20483;-81
2022/12/17 23:18:29;;;;;;;13.35;8.27;;;;;;;5.66;87.87;95796.72;5017017;28;20053;-82
2022/12/17 23:20:54;;;;;;;16.83;8.07;;;;;;;5.95;87.55;95855.63;4993322;28;20431;-82
2022/12/17 23:23:20;;;;;;;11.35;7.55;;;;;;;5.73;87.75;95824.53;5002051;28;20493;-82
2022/12/17 23:25:45;;;;;;;14.00;8.65;;;;;;;6.41;87.63;95926.75;5022301;28;20053;-81
2022/12/17 23:28:10;;;;;;;15.68;8.23;;;;;;;6.42;87.59;95925.72;5041348;28;20064;-81
2022/12/17 23:30:37;;;;;;;13.02;8.10;;;;;;;5.94;87.19;95891.69;5007227;28;20563;-81
2022/12/17 23:33:03;;;;;;;14.25;8.32;;;;;;;5.75;87.91;95883.03;5003191;28;20135;-81
2022/12/17 23:35:28;;;;;;;11.63;8.10;;;;;;;5.76;86.97;95884.63;5004543;28;20162;-81
2022/12/17 23:37:54;;;;;;;13.40;8.13;;;;;;;5.68;87.29;95882.34;5020680;28;20050;-81
2022/12/17 23:40:20;;;;;;;14.90;9.20;;;;;;;5.71;88.04;95857.41;5006706;28;20050;-81
2022/12/17 23:42:46;;;;;;;13.77;9.40;;;;;;;6.14;87.74;95934.31;5023822;28;20060;-82
2022/12/17 23:45:12;;;;;;;14.90;9.43;;;;;;;5.99;86.99;95912.06;5027848;28;20503;-81
2022/12/17 23:47:39;;;;;;;18.40;9.73;;;;;;;6.06;86.75;95932.00;5003142;28;20497;-81
2022/12/17 23:50:06;;;;;;;18.23;9.68;;;;;;;5.94;86.94;95946.19;5011309;28;20049;-82
2022/12/17 23:52:32;;;;;;;17.98;10.02;;;;;;;5.33;86.85;95853.31;5018673;28;20045;-82
2022/12/17 23:54:57;;;;;;;19.92;10.60;;;;;;;4.99;86.71;95801.38;5015289;28;20049;-82
2022/12/17 23:57:23;;;;;;;15.90;9.43;;;;;;;5.49;86.64;95906.31;5005616;28;20536;-82
2022/12/17 23:59:48;;;;;;;18.95;10.43;;;;;;;5.45;86.55;95921.72;5023521;28;20049;-82
