Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 09:21:07;;;;;;;4.30;2.40;;;4.20;98.30;;;;;;5355106;23;20299;-83
2021/01/23 13:41:06;;;;;;;9.50;4.77;;;8.00;93.70;;;;;;5858167;23;20055;-90
2021/01/23 14:25:01;;;;;;;7.50;3.72;;;6.90;92.10;;;;;;5019507;23;20342;-79
2021/01/23 14:27:27;;;;;;;7.20;3.63;;;6.90;91.90;;;;;;4957429;29;20081;-80
2021/01/23 14:29:56;;;;;;;7.80;3.60;;;6.50;92.10;;;;;;4956480;29;20137;-79
2021/01/23 14:32:22;;;;;;;7.57;3.55;;;6.50;92.00;;;;;;4956779;29;20504;-79
2021/01/23 14:34:50;;;;;;;7.13;3.42;;;6.40;92.50;;;;;;5244092;23;20047;-82
2021/01/23 14:37:19;;;;;;;6.47;2.95;;;6.50;92.10;;;;;;4955991;29;20040;-82
2021/01/23 14:39:47;;;;;;;5.80;2.78;;;6.70;91.70;;;;;;4940466;29;20055;-82
2021/01/23 14:42:16;;;;;;;5.75;2.75;;;6.50;92.00;;;;;;4953132;29;20052;-83
2021/01/23 14:44:44;;;;;;;5.03;2.40;;;6.80;91.60;;;;;;4961689;29;20055;-85
2021/01/23 14:47:11;;;;;;;4.93;2.65;;;7.10;91.00;;;;;;4961642;29;20110;-82
2021/01/23 14:49:38;;;;;;;5.30;2.17;;;7.10;90.20;;;;;;4958984;29;20028;-82
2021/01/23 14:52:05;;;;;;;4.57;2.17;;;7.20;90.00;;;;;;4943084;29;20052;-83
2021/01/23 14:54:33;;;;;;;5.80;2.30;;;7.20;90.30;;;;;;4960141;29;20056;-84
2021/01/23 14:57:00;;;;;;;3.65;1.83;;;6.80;90.10;;;;;;4942612;29;20047;-83
2021/01/23 14:59:28;;;;;;;4.55;2.20;;;6.20;91.60;;;;;;4942847;29;20051;-82
2021/01/23 15:01:55;;;;;;;4.78;2.33;;;5.70;92.10;;;;;;4957761;29;20331;-82
2021/01/23 15:04:21;;;;;;;5.13;2.55;;;5.80;92.40;;;;;;4959828;29;20051;-82
2021/01/23 15:06:50;;;;;;;5.28;2.67;;;5.50;92.70;;;;;;4956984;29;20055;-82
2021/01/23 15:09:29;;;;;;;5.63;2.50;;;5.50;93.10;;;;;;4952556;29;20063;-81
2021/01/23 15:11:56;;;;;;;4.75;2.75;;;5.40;93.30;;;;;;4935820;29;20613;-82
2021/01/23 15:14:22;;;;;;;6.05;2.90;;;5.60;93.00;;;;;;4980167;28;20027;-83
2021/01/23 15:16:50;;;;;;;5.18;2.70;;;5.70;92.50;;;;;;4976801;28;20051;-83
2021/01/23 15:19:18;;;;;;;5.95;2.97;;;5.40;93.20;;;;;;4965624;28;20390;-82
2021/01/23 15:21:44;;;;;;;5.13;3.08;;;5.50;92.90;;;;;;4946021;29;20055;-82
2021/01/23 15:24:11;;;;;;;7.30;3.30;;;5.50;92.80;;;;;;4922852;29;20113;-81
2021/01/23 15:26:38;;;;;;;5.82;3.63;;;5.50;93.30;;;;;;4928295;29;20056;-80
2021/01/23 15:29:05;;;;;;;7.22;3.60;;;5.40;92.90;;;;;;4940555;29;20142;-81
2021/01/23 15:31:31;;;;;;;6.97;4.05;;;5.50;92.70;;;;;;4941667;29;20143;-81
2021/01/23 15:33:59;;;;;;;6.70;3.70;;;5.50;92.90;;;;;;4921790;29;20140;-81
2021/01/23 15:36:25;;;;;;;6.90;4.03;;;5.30;93.20;;;;;;4936100;29;20055;-79
2021/01/23 15:38:52;;;;;;;6.30;3.83;;;5.10;93.50;;;;;;4936784;29;20105;-82
2021/01/23 15:41:18;;;;;;;6.50;3.92;;;5.00;93.80;;;;;;4936094;29;20134;-81
2021/01/23 15:43:45;;;;;;;7.10;4.10;;;4.90;93.80;;;;;;4936674;29;20079;-80
2021/01/23 15:46:11;;;;;;;5.90;3.78;;;4.90;93.90;;;;;;4936624;29;20052;-81
2021/01/23 15:48:38;;;;;;;9.48;4.00;;;5.10;93.70;;;;;;4942538;29;20138;-83
2021/01/23 15:51:06;;;;;;;6.35;3.58;;;5.10;93.30;;;;;;4946708;29;20055;-82
2021/01/23 15:53:32;;;;;;;7.32;3.38;;;5.10;93.30;;;;;;4945815;29;20090;-83
2021/01/23 15:55:59;;;;;;;7.18;3.50;;;5.10;93.20;;;;;;4946964;29;20126;-83
2021/01/23 15:58:25;;;;;;;5.13;3.10;;;4.80;93.60;;;;;;4945112;29;20134;-83
2021/01/23 16:00:52;;;;;;;8.07;3.67;;;5.00;93.60;;;;;;4945512;29;20058;-82
2021/01/23 16:03:21;;;;;;;5.25;3.40;;;5.30;93.00;;;;;;4944301;29;20115;-82
2021/01/23 16:05:49;;;;;;;4.97;3.10;;;5.30;92.90;;;;;;4944974;29;20478;-82
2021/01/23 16:08:17;;;;;;;7.35;3.60;;;5.30;92.90;;;;;;4945652;29;20127;-82
2021/01/23 16:10:44;;;;;;;6.43;3.10;;;5.10;93.10;;;;;;4947664;29;20139;-82
2021/01/23 16:13:10;;;;;;;5.07;2.80;;;5.10;93.40;;;;;;4948050;29;20139;-83
2021/01/23 16:15:38;;;;;;;5.00;2.97;;;4.90;93.60;;;;;;4952674;29;20075;-82
2021/01/23 16:18:06;;;;;;;6.47;3.20;;;4.70;93.80;;;;;;4937236;29;20054;-82
2021/01/23 16:20:33;;;;;;;6.25;3.25;;;4.70;94.00;;;;;;4933215;29;20135;-82
2021/01/23 16:23:01;;;;;;;6.65;3.75;;;4.60;94.10;;;;;;4927761;29;20048;-82
2021/01/23 16:25:29;;;;;;;6.95;3.30;;;4.50;94.60;;;;;;4928060;29;20112;-82
2021/01/23 16:27:57;;;;;;;6.72;3.20;;;4.30;94.50;;;;;;4940590;29;20032;-83
2021/01/23 16:30:25;;;;;;;7.75;3.67;;;4.30;94.60;;;;;;4940105;29;20036;-82
2021/01/23 16:32:51;;;;;;;6.90;3.65;;;4.30;94.50;;;;;;4941415;29;20078;-83
2021/01/23 16:35:19;;;;;;;6.50;3.80;;;4.50;94.50;;;;;;4937321;29;20067;-81
2021/01/23 16:37:48;;;;;;;4.95;3.03;;;4.50;94.30;;;;;;4932670;29;20111;-82
2021/01/23 16:40:15;;;;;;;8.18;3.55;;;4.70;94.10;;;;;;4931023;29;20044;-83
2021/01/23 16:42:45;;;;;;;5.72;3.15;;;4.80;93.80;;;;;;4929437;29;20195;-82
2021/01/23 16:45:14;;;;;;;4.35;2.63;;;4.80;93.50;;;;;;4932657;29;20052;-82
2021/01/23 16:47:41;;;;;;;5.45;3.17;;;4.70;93.70;;;;;;4932240;29;20135;-82
2021/01/23 16:50:09;;;;;;;5.57;3.20;;;4.70;93.80;;;;;;4931318;29;20059;-82
2021/01/23 16:52:36;;;;;;;6.53;3.90;;;4.60;94.00;;;;;;4932444;29;20127;-82
2021/01/23 16:55:03;;;;;;;5.50;3.10;;;4.50;94.10;;;;;;4933963;29;20052;-83
2021/01/23 16:57:30;;;;;;;6.00;3.00;;;4.50;94.30;;;;;;4931140;29;20204;-82
2021/01/23 16:59:58;;;;;;;5.68;3.45;;;4.40;94.40;;;;;;4911247;29;20080;-81
2021/01/23 17:02:24;;;;;;;5.05;3.03;;;4.40;94.50;;;;;;4929854;29;20056;-83
2021/01/23 17:04:51;;;;;;;5.35;3.35;;;4.60;94.40;;;;;;4929089;29;20055;-81
2021/01/23 17:07:17;;;;;;;5.97;3.25;;;4.60;94.10;;;;;;4929762;29;20116;-82
2021/01/23 17:09:44;;;;;;;5.82;3.70;;;4.40;94.50;;;;;;4938817;29;20110;-83
2021/01/23 17:12:11;;;;;;;5.95;3.40;;;4.30;94.60;;;;;;4939352;29;20055;-82
2021/01/23 17:14:39;;;;;;;6.70;3.42;;;4.20;94.80;;;;;;4940326;29;20044;-82
2021/01/23 17:17:07;;;;;;;6.28;3.97;;;4.30;94.70;;;;;;4946705;28;20111;-81
2021/01/23 17:19:33;;;;;;;5.68;3.50;;;4.20;94.90;;;;;;4931450;29;20076;-81
2021/01/23 17:22:00;;;;;;;6.03;3.40;;;4.10;95.00;;;;;;4931663;29;20137;-83
2021/01/23 17:24:26;;;;;;;7.05;4.13;;;4.30;95.20;;;;;;4933874;29;20064;-82
2021/01/23 17:26:53;;;;;;;6.78;3.80;;;4.30;95.10;;;;;;4932020;29;20108;-83
2021/01/23 17:29:20;;;;;;;6.35;3.38;;;4.10;95.30;;;;;;4930522;29;20103;-83
2021/01/23 17:31:49;;;;;;;6.43;3.30;;;4.30;95.20;;;;;;4950703;29;20054;-81
2021/01/23 17:34:17;;;;;;;5.20;3.45;;;4.60;95.10;;;;;;4959904;29;20027;-83
2021/01/23 17:49:43;;;;;;;7.45;4.00;;;4.70;93.90;;;;;;5818741;23;20047;-80
2021/01/23 17:52:11;;;;;;;5.25;2.83;;;4.80;93.70;;;;;;4976490;29;20078;-82
2021/01/23 17:54:38;;;;;;;4.35;2.42;;;4.60;93.20;;;;;;4957057;28;20042;-82
2021/01/23 17:57:07;;;;;;;4.25;2.42;;;4.60;93.40;;;;;;4963799;28;20062;-82
2021/01/23 18:05:05;;;;;;;4.57;2.10;;;4.70;93.60;;;;;;4938431;29;20044;-83
2021/01/23 18:07:50;;;;;;;4.88;2.20;;;4.80;93.10;;;;;;4922315;29;20088;-83
2021/01/23 18:10:17;;;;;;;4.85;2.20;;;4.80;93.10;;;;;;4920370;29;20052;-83
2021/01/23 18:12:44;;;;;;;5.53;2.90;;;4.60;93.80;;;;;;4940722;29;20056;-83
2021/01/23 18:15:12;;;;;;;4.20;2.40;;;4.70;94.00;;;;;;4919919;29;20047;-83
2021/01/23 18:17:41;;;;;;;3.78;2.10;;;4.60;94.20;;;;;;4919454;29;20059;-83
2021/01/23 18:20:16;;;;;;;3.53;1.80;;;4.80;94.10;;;;;;4936760;29;20052;-84
2021/01/23 18:22:44;;;;;;;3.63;1.90;;;4.40;94.30;;;;;;4941807;29;20107;-83
2021/01/23 20:30:46;;;;;;;4.15;2.15;;;4.70;96.00;;;;;;6013195;23;21562;31
2021/01/23 20:33:13;;;;;;;4.00;1.80;;;4.70;96.40;;;;;;4901364;29;20052;-81
2021/01/23 20:35:44;;;;;;;3.90;1.90;;;4.80;96.60;;;;;;4899607;29;20141;-82
2021/01/23 20:38:10;;;;;;;4.93;2.33;;;4.70;97.50;;;;;;4900458;29;20049;-82
2021/01/23 20:40:38;;;;;;;3.30;1.90;;;4.70;97.00;;;;;;4897829;29;20053;-83
2021/01/23 20:43:05;;;;;;;3.65;1.85;;;4.80;96.90;;;;;;4886131;29;20049;-83
2021/01/23 20:45:32;;;;;;;3.58;1.92;;;5.00;96.50;;;;;;4899193;29;20045;-82
2021/01/23 20:48:00;;;;;;;4.32;1.83;;;5.20;96.10;;;;;;4859607;29;20131;-80
2021/01/23 20:50:27;;;;;;;4.00;1.98;;;5.10;95.00;;;;;;4894699;29;20053;-81
2021/01/23 20:52:54;;;;;;;3.30;1.75;;;4.90;95.20;;;;;;4902682;29;20081;-83
2021/01/23 20:55:21;;;;;;;3.75;1.80;;;5.00;95.00;;;;;;4905088;29;20040;-84
2021/01/23 20:57:48;;;;;;;3.97;2.08;;;5.30;94.70;;;;;;4890968;29;20029;-82
2021/01/23 21:00:18;;;;;;;3.22;1.80;;;5.20;94.30;;;;;;4891240;29;20033;-82
2021/01/23 21:15:44;;;;;;;5.85;2.70;;;5.20;94.10;;;;;;5379296;23;20058;-82
2021/01/23 21:18:14;;;;;;;4.80;2.40;;;5.20;93.90;;;;;;4959477;29;20118;-82
2021/01/23 21:20:42;;;;;;;3.95;2.10;;;5.10;93.80;;;;;;4958662;29;20060;-82
2021/01/23 21:23:10;;;;;;;3.92;1.85;;;5.30;93.70;;;;;;4960235;29;20056;-83
2021/01/23 21:25:38;;;;;;;4.30;1.92;;;5.10;93.60;;;;;;4961006;29;20075;-81
2021/01/23 21:28:06;;;;;;;3.88;2.08;;;5.30;93.90;;;;;;4960615;29;20047;-82
2021/01/23 21:30:34;;;;;;;3.33;1.73;;;5.20;94.00;;;;;;4960684;28;20068;-83
2021/01/23 21:33:02;;;;;;;3.70;1.98;;;5.10;94.00;;;;;;4944566;29;20031;-83
2021/01/23 21:35:31;;;;;;;4.10;2.10;;;4.90;94.10;;;;;;4954018;29;20047;-82
2021/01/23 21:37:58;;;;;;;3.85;1.80;;;4.90;94.30;;;;;;4952079;29;20051;-80
2021/01/23 21:40:25;;;;;;;5.50;2.50;;;4.90;94.20;;;;;;4947796;29;20477;-82
2021/01/23 21:42:53;;;;;;;4.55;2.15;;;4.80;94.20;;;;;;4953356;29;20410;-82
2021/01/23 21:45:21;;;;;;;3.75;1.90;;;4.90;94.20;;;;;;4949789;29;20056;-82
2021/01/23 21:47:49;;;;;;;4.75;2.47;;;5.00;94.00;;;;;;4955891;29;20044;-81
2021/01/23 21:50:18;;;;;;;3.95;2.15;;;5.10;94.10;;;;;;4956143;29;20035;-82
2021/01/23 21:52:45;;;;;;;6.65;3.00;;;5.10;93.80;;;;;;4956511;29;20048;-82
2021/01/23 21:55:13;;;;;;;5.50;2.28;;;5.10;93.80;;;;;;4939711;29;20056;-83
2021/01/23 21:57:40;;;;;;;6.68;2.95;;;5.10;93.90;;;;;;4958629;29;20048;-83
2021/01/23 22:00:09;;;;;;;4.07;2.10;;;5.00;93.90;;;;;;4959750;29;20050;-82
2021/01/23 22:02:36;;;;;;;4.05;2.10;;;5.00;93.90;;;;;;4943399;29;20058;-83
2021/01/23 22:05:05;;;;;;;4.07;2.08;;;5.00;94.20;;;;;;4942641;29;20063;-83
2021/01/23 22:07:34;;;;;;;4.00;2.10;;;5.00;94.40;;;;;;4959394;29;20039;-82
2021/01/23 22:10:01;;;;;;;3.40;1.80;;;4.70;94.40;;;;;;4959676;29;20035;-83
2021/01/23 22:12:28;;;;;;;6.30;3.53;;;4.90;94.70;;;;;;4960676;29;20059;-81
2021/01/23 22:14:55;;;;;;;4.93;2.53;;;4.80;94.80;;;;;;4959608;29;20051;-81
2021/01/23 22:17:22;;;;;;;7.15;2.65;;;4.80;94.70;;;;;;4960425;29;20059;-83
2021/01/23 22:19:52;;;;;;;5.57;2.40;;;5.00;94.60;;;;;;4959514;28;20060;-83
2021/01/23 22:22:19;;;;;;;5.32;2.80;;;4.90;94.50;;;;;;4942173;29;20052;-83
2021/01/23 22:24:47;;;;;;;4.75;2.33;;;4.90;94.70;;;;;;4961027;28;20042;-83
2021/01/23 22:27:15;;;;;;;3.95;2.22;;;4.90;94.50;;;;;;4958493;29;20052;-83
2021/01/23 22:29:42;;;;;;;5.18;2.65;;;5.00;94.50;;;;;;4939086;29;20056;-82
2021/01/23 22:32:09;;;;;;;3.97;2.20;;;5.00;94.60;;;;;;4932897;29;20035;-82
2021/01/23 22:34:35;;;;;;;4.38;2.40;;;5.00;94.40;;;;;;4958127;29;20055;-83
2021/01/23 22:37:03;;;;;;;4.68;2.40;;;5.00;94.40;;;;;;4936420;29;20057;-83
2021/01/23 22:39:33;;;;;;;4.25;2.15;;;4.90;94.30;;;;;;4934535;29;20052;-82
2021/01/23 22:42:01;;;;;;;3.95;2.40;;;5.00;94.40;;;;;;4949714;29;20048;-83
2021/01/23 22:44:28;;;;;;;9.90;4.45;;;5.10;94.40;;;;;;4952428;29;20048;-82
2021/01/23 22:46:55;;;;;;;8.93;3.70;;;5.30;94.30;;;;;;4938583;29;20038;-82
2021/01/23 22:49:22;;;;;;;25.55;11.25;;;5.10;94.30;;;;;;4958676;29;20058;-84
2021/01/23 22:51:49;;;;;;;8.32;3.67;;;4.90;94.60;;;;;;4958148;28;20062;-83
2021/01/23 22:54:16;;;;;;;5.45;2.50;;;5.10;94.50;;;;;;4957126;29;20059;-83
2021/01/23 22:56:43;;;;;;;3.40;1.90;;;5.00;94.60;;;;;;4957206;29;20055;-82
2021/01/23 22:59:12;;;;;;;3.10;1.75;;;4.90;94.90;;;;;;4937284;29;20036;-82
2021/01/23 23:01:39;;;;;;;4.07;1.65;;;5.10;95.10;;;;;;4954197;29;20066;-83
2021/01/23 23:04:06;;;;;;;3.33;1.65;;;5.00;95.30;;;;;;4934987;29;20043;-83
2021/01/23 23:06:33;;;;;;;4.30;1.77;;;5.10;95.60;;;;;;4942186;29;20028;-84
2021/01/23 23:09:01;;;;;;;3.55;1.80;;;4.80;95.90;;;;;;4929751;28;20032;-83
2021/01/23 23:14:04;;;;;;;3.42;1.75;;;4.90;96.40;;;;;;3968863;27;20036;-84
2021/01/23 23:16:31;;;;;;;3.90;2.00;;;4.70;96.70;;;;;;4941621;29;20039;-85
