Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:04;;;;;;;13.70;10.53;;;;;;;;;;5073118;28;20894;-60
2022/01/25 00:24:32;;;;;;;13.50;9.67;;;8.40;1.00;;;;;;5067053;28;20498;-60
2022/01/25 00:32:19;;;;;;;10.00;8.93;;;8.60;1.00;;;;;;5065940;28;20449;-60
2022/01/25 00:34:45;;;;;;;11.33;9.10;;;;;;;;;;5059613;28;20194;-61
2022/01/25 00:37:11;;;;;;;9.70;8.13;;;8.60;1.00;;;;;;5066428;28;20179;-59
2022/01/25 00:39:38;;;;;;;10.40;9.30;;;8.60;1.00;;;;;;5064046;28;20463;-61
2022/01/25 00:42:05;;;;;;;9.77;8.70;;;8.40;1.00;;;;;;5067598;28;20452;-60
2022/01/25 00:44:35;;;;;;;11.80;9.30;;;8.60;1.00;;;;;;5066846;28;20460;-60
2022/01/25 00:47:01;;;;;;;10.90;9.40;;;8.60;1.00;;;;;;5051150;28;20474;-59
2022/01/25 00:49:29;;;;;;;10.27;9.00;;;8.60;1.00;;;;;;5067651;28;20436;-60
2022/01/25 00:54:33;;;;;;;12.47;9.90;;;8.50;1.00;;;;;;5064076;28;20465;-59
2022/01/25 00:56:59;;;;;;;12.33;9.97;;;8.50;1.00;;;;;;5066039;28;20577;-60
2022/01/25 00:59:28;;;;;;;11.53;10.30;;;8.50;1.00;;;;;;5067856;28;20536;-58
2022/01/25 01:01:59;;;;;;;11.20;9.63;;;8.30;1.00;;;;;;5065448;28;20452;-60
2022/01/25 01:04:26;;;;;;;15.20;10.97;;;8.40;1.00;;;;;;5068693;28;20437;-59
2022/01/25 01:06:52;;;;;;;11.33;10.07;;;8.40;1.00;;;;;;5067330;28;20449;-59
2022/01/25 01:09:20;;;;;;;13.47;10.60;;;8.40;1.00;;;;;;5062488;28;20832;-59
2022/01/25 01:12:10;;;;;;;14.17;10.77;;;8.40;1.00;;;;;;5068289;28;20460;-59
2022/01/25 01:39:24;;;;;;;13.53;10.83;;;8.00;1.00;;;;;;5064650;28;20530;-58
2022/01/25 01:44:25;;;;;;;13.77;10.33;;;8.00;1.00;;;;;;5068121;28;20445;-60
2022/01/25 01:47:21;;;;;;;15.40;11.10;;;8.10;1.00;;;;;;5072218;28;20439;-59
2022/01/25 01:49:43;;;;;;;12.80;9.60;;;8.10;1.00;;;;;;5070626;28;20451;-60
2022/01/25 01:52:10;;;;;;;11.53;10.10;;;8.00;1.00;;;;;;5070302;28;20567;-59
2022/01/25 01:54:36;;;;;;;15.10;11.47;;;7.90;1.00;;;;;;5068600;28;20447;-59
2022/01/25 01:57:03;;;;;;;13.80;10.50;;;7.90;1.00;;;;;;5071344;28;20448;-60
2022/01/25 01:59:29;;;;;;;14.27;10.37;;;8.00;1.00;;;;;;5072307;28;20717;-57
2022/01/25 02:01:54;;;;;;;14.10;10.47;;;7.90;1.00;;;;;;5072155;28;20465;-59
2022/01/25 02:04:20;;;;;;;14.83;10.87;;;7.90;1.00;;;;;;5066455;28;20187;-59
2022/01/25 02:06:46;;;;;;;13.03;10.20;;;7.90;1.00;;;;;;5090277;28;20201;-60
2022/01/25 02:09:12;;;;;;;13.70;10.93;;;7.90;1.00;;;;;;5070906;28;20265;-58
2022/01/25 02:11:38;;;;;;;14.30;10.57;;;7.80;1.00;;;;;;5070512;28;20561;-60
2022/01/25 02:14:08;;;;;;;12.30;9.40;;;7.80;1.00;;;;;;5066479;28;20455;-59
2022/01/25 02:24:42;;;;;;;16.20;10.87;;;7.70;1.00;;;;;;5070057;28;20454;-60
2022/01/25 02:27:09;;;;;;;17.77;11.50;;;7.70;1.00;;;;;;5074634;28;20875;-58
2022/01/25 02:29:35;;;;;;;14.63;10.00;;;7.80;1.00;;;;;;5072275;28;20534;-59
2022/01/25 02:32:00;;;;;;;13.70;10.73;;;7.80;1.00;;;;;;5071352;28;20575;-60
2022/01/25 02:34:26;;;;;;;17.13;10.30;;;7.80;1.00;;;;;;5066419;28;20455;-59
2022/01/25 02:37:13;;;;;;;14.27;10.57;;;7.70;1.00;;;;;;5068716;28;20181;-59
2022/01/25 02:39:42;;;;;;;14.30;11.10;;;7.70;1.00;;;;;;5066895;28;20848;-59
2022/01/25 02:42:12;;;;;;;18.33;12.07;;;7.60;1.00;;;;;;5065691;28;20535;-60
2022/01/25 02:44:38;;;;;;;13.80;9.63;;;7.60;1.00;;;;;;5069926;28;20471;-60
2022/01/25 02:49:50;;;;;;;16.40;11.90;;;7.60;1.00;;;;;;5068759;28;20286;-60
2022/01/25 02:52:15;;;;;;;17.93;11.93;;;7.60;1.00;;;;;;5067946;28;20567;-59
2022/01/25 02:54:41;;;;;;;15.27;10.27;;;7.50;1.00;;;;;;5069660;28;20528;-59
2022/01/25 02:57:07;;;;;;;15.87;11.20;;;7.60;1.00;;;;;;5067625;28;20181;-59
2022/01/25 02:59:32;;;;;;;17.03;12.10;;;7.50;1.00;;;;;;5070712;28;20679;-59
2022/01/25 03:01:58;;;;;;;20.10;11.90;;;7.50;1.00;;;;;;5068757;28;20496;-58
2022/01/25 03:04:24;;;;;;;15.60;11.20;;;7.60;1.00;;;;;;5069315;28;20183;-59
2022/01/25 03:06:50;;;;;;;16.63;10.97;;;7.60;1.00;;;;;;5069349;28;20723;-59
2022/01/25 03:09:16;;;;;;;11.57;7.20;;;7.60;1.00;;;;;;5068880;28;20648;-59
2022/01/25 03:11:45;;;;;;;14.00;9.83;;;7.40;1.00;;;;;;5077091;28;20530;-59
2022/01/25 03:14:11;;;;;;;17.00;11.27;;;7.30;1.00;;;;;;5068782;28;20245;-59
2022/01/25 03:16:47;;;;;;;15.37;10.70;;;7.40;1.00;;;;;;5069284;28;20470;-59
2022/01/25 03:22:14;;;;;;;13.73;9.03;;;7.40;1.00;;;;;;5068486;28;20536;-59
2022/01/25 03:24:40;;;;;;;14.50;9.47;;;7.40;1.00;;;;;;5067579;28;20928;-58
2022/01/25 03:27:06;;;;;;;14.00;9.10;;;7.20;1.00;;;;;;5061657;28;20481;-59
2022/01/25 03:29:32;;;;;;;14.77;10.10;;;7.30;1.00;;;;;;5069986;28;20439;-60
2022/01/25 03:31:57;;;;;;;14.43;8.60;;;7.40;1.00;;;;;;5068013;28;20290;-58
2022/01/25 03:34:23;;;;;;;14.07;9.30;;;7.40;1.00;;;;;;5067534;28;20182;-59
2022/01/25 03:36:48;;;;;;;13.57;8.43;;;7.30;1.00;;;;;;5068580;28;20221;-60
2022/01/25 03:39:14;;;;;;;12.87;9.90;;;7.40;1.00;;;;;;5066526;28;20186;-59
2022/01/25 03:41:40;;;;;;;13.90;8.50;;;7.20;1.00;;;;;;5067224;28;20181;-58
2022/01/25 03:44:07;;;;;;;18.37;9.47;;;7.30;1.00;;;;;;5050469;28;20447;-60
2022/01/25 03:46:55;;;;;;;13.40;8.37;;;7.20;1.00;;;;;;5065078;28;20478;-57
2022/01/25 03:52:06;;;;;;;10.63;8.13;;;7.30;1.00;;;;;;5067225;28;20472;-59
2022/01/25 03:54:32;;;;;;;10.47;7.63;;;7.40;1.00;;;;;;5065257;28;20445;-60
2022/01/25 03:56:57;;;;;;;11.97;8.10;;;7.40;1.00;;;;;;5049148;28;20800;-59
2022/01/25 03:59:23;;;;;;;11.20;7.57;;;7.40;1.00;;;;;;5074258;28;20593;-59
2022/01/25 04:01:49;;;;;;;10.10;6.97;;;7.30;1.00;;;;;;5073384;28;20921;-59
2022/01/25 04:04:18;;;;;;;11.60;7.53;;;7.30;1.00;;;;;;5068382;28;20265;-58
2022/01/25 04:06:48;;;;;;;10.30;7.47;;;7.20;1.00;;;;;;5068987;28;20182;-60
2022/01/25 04:09:14;;;;;;;10.07;6.60;;;7.30;1.00;;;;;;5068491;28;20451;-60
2022/01/25 04:11:40;;;;;;;12.33;7.90;;;7.40;1.00;;;;;;5066275;28;20487;-60
2022/01/25 04:14:05;;;;;;;11.37;7.87;;;7.30;1.00;;;;;;5066485;28;20448;-59
2022/01/25 04:17:18;;;;;;;10.17;7.00;;;7.20;1.00;;;;;;5068897;28;20182;-58
2022/01/25 04:27:10;;;;;;;11.70;7.70;;;7.10;1.00;;;;;;5061810;28;20492;-58
2022/01/25 04:29:36;;;;;;;13.17;8.30;;;7.00;1.00;;;;;;5052108;28;20462;-59
2022/01/25 04:32:02;;;;;;;11.03;7.60;;;6.90;1.00;;;;;;5051992;28;20211;-59
2022/01/25 04:54:17;;;;;;;13.27;8.10;;;6.90;1.00;;;;;;4995027;28;20605;-60
2022/01/25 04:56:40;;;;;;;13.77;9.07;;;6.90;1.00;;;;;;5064939;28;20509;-59
2022/01/25 04:59:23;;;;;;;11.60;8.13;;;6.90;1.00;;;;;;5072117;28;20474;-60
2022/01/25 05:01:52;;;;;;;11.13;8.17;;;6.90;1.00;;;;;;5065389;28;20446;-59
2022/01/25 05:04:25;;;;;;;17.00;9.90;;;6.90;1.00;;;;;;5066612;28;20493;-59
2022/01/25 05:06:54;;;;;;;13.13;8.60;;;7.00;1.00;;;;;;5064780;28;20439;-60
2022/01/25 05:09:20;;;;;;;11.83;8.50;;;7.00;1.00;;;;;;5049308;28;20469;-59
2022/01/25 05:11:49;;;;;;;13.20;9.30;;;7.10;1.00;;;;;;5081289;28;20465;-60
2022/01/25 05:14:20;;;;;;;12.40;8.17;;;7.00;1.00;;;;;;5062491;28;21047;-58
2022/01/25 05:16:49;;;;;;;14.90;9.47;;;6.90;1.00;;;;;;5067509;28;20439;-59
2022/01/25 05:24:26;;;;;;;12.37;8.43;;;6.80;1.00;;;;;;5068867;28;20491;-57
2022/01/25 05:26:51;;;;;;;14.90;9.50;;;6.90;1.00;;;;;;5069745;28;20804;-60
2022/01/25 05:29:20;;;;;;;13.73;8.77;;;6.70;1.00;;;;;;5069356;28;20596;-58
2022/01/25 05:31:46;;;;;;;14.03;9.13;;;6.70;1.00;;;;;;5069470;28;20209;-60
2022/01/25 05:34:12;;;;;;;13.50;8.73;;;;;;;;;;5077543;28;20606;-59
2022/01/25 05:36:39;;;;;;;16.23;9.57;;;6.90;1.00;;;;;;5066540;28;20744;-59
2022/01/25 05:39:12;;;;;;;15.23;10.20;;;6.90;1.00;;;;;;5068056;28;20926;-58
2022/01/25 05:41:39;;;;;;;12.80;8.50;;;6.90;1.00;;;;;;5069654;28;20467;-59
2022/01/25 05:47:04;;;;;;;17.10;10.50;;;6.60;1.00;;;;;;5075598;28;20442;-59
2022/01/25 05:49:34;;;;;;;18.10;10.73;;;6.60;1.00;;;;;;5071243;28;20456;-58
2022/01/25 05:52:00;;;;;;;19.67;10.33;;;6.70;1.00;;;;;;5071108;28;20473;-58
2022/01/25 05:54:26;;;;;;;18.93;10.20;;;6.60;1.00;;;;;;5070725;28;20412;-59
2022/01/25 05:56:52;;;;;;;15.73;9.03;;;6.60;1.00;;;;;;5080518;28;20516;-58
2022/01/25 05:59:17;;;;;;;16.90;10.90;;;6.70;1.00;;;;;;5052861;28;20208;-59
2022/01/25 06:01:45;;;;;;;16.17;10.37;;;6.70;1.00;;;;;;5075786;28;20226;-59
2022/01/25 06:04:11;;;;;;;17.53;10.90;;;6.70;1.00;;;;;;5072246;28;20188;-58
2022/01/25 06:06:36;;;;;;;16.83;10.10;;;6.60;1.00;;;;;;5076077;28;20848;-57
2022/01/25 06:09:02;;;;;;;17.57;11.03;;;6.60;1.00;;;;;;5072052;28;20185;-59
2022/01/25 06:11:28;;;;;;;17.60;11.80;;;6.40;1.00;;;;;;5070806;28;20288;-60
2022/01/25 06:13:53;;;;;;;19.10;11.17;;;6.50;1.00;;;;;;5068634;28;20507;-59
2022/01/25 06:16:19;;;;;;;18.30;11.30;;;6.60;1.00;;;;;;5085259;28;20192;-58
2022/01/25 06:18:45;;;;;;;19.33;11.07;;;6.50;1.00;;;;;;5072352;28;20529;-57
2022/01/25 06:21:10;;;;;;;17.17;11.20;;;6.50;1.00;;;;;;5069023;28;20553;-60
2022/01/25 06:23:36;;;;;;;18.40;11.10;;;6.50;1.00;;;;;;5071622;28;20183;-59
2022/01/25 06:26:02;;;;;;;17.50;9.87;;;6.50;1.00;;;;;;5069192;28;20749;-59
2022/01/25 06:28:27;;;;;;;16.10;10.70;;;6.40;1.00;;;;;;5070886;28;20203;-59
2022/01/25 06:30:56;;;;;;;17.53;10.30;;;;;;;;;;5071230;28;20566;-59
2022/01/25 06:33:22;;;;;;;17.30;10.97;;;6.40;1.00;;;;;;5072032;28;20209;-59
2022/01/25 06:35:49;;;;;;;15.30;9.57;;;;;;;;;;5070372;28;20493;-57
2022/01/25 06:38:16;;;;;;;12.73;8.57;;;5.30;1.00;;;;;;5071050;28;20256;-59
2022/01/25 06:40:42;;;;;;;14.87;10.30;;;;;;;;;;5072202;28;20491;-60
2022/01/25 06:43:07;;;;;;;15.20;9.57;;;6.40;1.00;;;;;;5054997;28;20453;-59
2022/01/25 06:45:38;;;;;;;15.27;9.70;;;6.40;1.00;;;;;;5086541;28;20827;-60
2022/01/25 06:48:04;;;;;;;14.90;9.90;;;6.30;1.00;;;;;;5070372;28;20537;-58
2022/01/25 06:50:29;;;;;;;16.40;10.30;;;6.40;1.00;;;;;;5072897;28;20472;-59
2022/01/25 06:52:55;;;;;;;18.47;10.57;;;6.30;1.00;;;;;;5070849;28;20186;-60
2022/01/25 06:55:20;;;;;;;14.40;9.40;;;6.40;1.00;;;;;;5094123;28;20191;-59
2022/01/25 06:57:47;;;;;;;13.33;9.13;;;6.30;1.00;;;;;;5071279;28;20204;-59
2022/01/25 07:00:22;;;;;;;16.50;9.77;;;6.20;1.00;;;;;;5071113;28;20181;-59
2022/01/25 07:02:47;;;;;;;17.17;10.20;;;6.50;1.00;;;;;;5070371;28;20995;-59
2022/01/25 07:05:13;;;;;;;14.20;9.13;;;;;;;;;;5098753;28;20531;-59
2022/01/25 07:07:40;;;;;;;17.83;10.23;;;6.60;1.00;;;;;;5071327;28;20208;-59
2022/01/25 07:10:07;;;;;;;17.73;10.47;;;6.60;1.00;;;;;;5072098;28;20523;-59
2022/01/25 07:12:32;;;;;;;16.30;10.27;;;6.50;1.00;;;;;;5071006;28;20457;-59
2022/01/25 07:14:58;;;;;;;16.83;10.93;;;6.50;1.00;;;;;;5070674;28;21119;-59
2022/01/25 07:17:26;;;;;;;17.60;11.53;;;6.40;1.00;;;;;;5073606;28;20592;-59
2022/01/25 07:19:52;;;;;;;18.03;10.33;;;6.30;1.00;;;;;;5077380;28;20782;-59
2022/01/25 07:22:17;;;;;;;17.13;10.63;;;6.30;1.00;;;;;;5071025;28;20491;-60
2022/01/25 07:24:43;;;;;;;17.10;11.50;;;6.40;1.00;;;;;;5070840;28;20584;-59
2022/01/25 07:27:09;;;;;;;18.43;11.03;;;6.40;1.00;;;;;;5069341;28;20226;-59
2022/01/25 07:29:35;;;;;;;16.30;10.77;;;6.30;1.00;;;;;;5070155;28;20616;-59
2022/01/25 07:32:00;;;;;;;21.10;12.20;;;6.30;1.00;;;;;;5073808;28;20210;-58
2022/01/25 07:34:26;;;;;;;20.10;12.20;;;6.40;1.00;;;;;;5070159;28;20583;-59
2022/01/25 07:36:52;;;;;;;17.30;11.97;;;6.30;1.00;;;;;;5071133;28;20186;-59
2022/01/25 07:39:18;;;;;;;15.37;10.77;;;6.30;1.00;;;;;;5070008;28;20891;-58
2022/01/25 07:41:45;;;;;;;19.83;12.47;;;6.50;1.00;;;;;;5070538;28;20190;-57
2022/01/25 07:44:11;;;;;;;18.50;11.47;;;6.50;1.00;;;;;;5070005;28;20442;-57
2022/01/25 07:46:37;;;;;;;24.90;13.27;;;6.50;1.00;;;;;;5070463;28;21377;-58
2022/01/25 07:49:03;;;;;;;22.20;12.73;;;6.50;1.00;;;;;;5070188;28;20436;-59
2022/01/25 07:51:29;;;;;;;19.50;13.20;;;6.50;1.00;;;;;;5070329;28;20206;-58
2022/01/25 07:53:56;;;;;;;20.97;13.40;;;6.60;1.00;;;;;;5070247;28;20451;-58
2022/01/25 07:56:22;;;;;;;23.50;12.90;;;6.60;1.00;;;;;;5069695;28;20953;-58
2022/01/25 07:58:48;;;;;;;24.80;13.47;;;6.60;1.00;;;;;;5069891;28;20474;-59
2022/01/25 08:01:15;;;;;;;27.80;14.43;;;6.50;1.00;;;;;;5070768;28;20192;-58
2022/01/25 08:03:41;;;;;;;26.13;15.40;;;6.50;1.00;;;;;;5090537;28;20181;-58
2022/01/25 08:06:07;;;;;;;25.57;14.50;;;6.50;1.00;;;;;;5090343;28;20909;-59
2022/01/25 08:08:33;;;;;;;23.93;14.60;;;6.40;1.00;;;;;;5090162;28;20449;-59
2022/01/25 08:10:59;;;;;;;24.70;14.07;;;6.50;1.00;;;;;;5081072;28;20551;-58
2022/01/25 08:13:24;;;;;;;20.90;13.70;;;6.60;1.00;;;;;;5105281;28;20570;-59
2022/01/25 08:15:50;;;;;;;23.23;14.47;;;6.60;1.00;;;;;;5090449;28;20468;-58
2022/01/25 08:18:16;;;;;;;22.63;14.73;;;6.60;1.00;;;;;;5078265;28;20181;-59
2022/01/25 08:20:41;;;;;;;25.93;14.97;;;6.60;1.00;;;;;;5069418;28;20244;-59
2022/01/25 08:23:07;;;;;;;29.37;14.60;;;6.60;1.00;;;;;;5069735;28;20208;-60
2022/01/25 08:25:33;;;;;;;21.17;13.63;;;6.60;1.00;;;;;;5076014;28;20560;-59
2022/01/25 08:27:59;;;;;;;27.07;15.50;;;6.60;1.00;;;;;;5069004;28;20196;-60
2022/01/25 08:30:25;;;;;;;26.70;15.07;;;6.50;1.00;;;;;;5069253;28;20413;-59
2022/01/25 08:32:51;;;;;;;24.17;15.20;;;6.50;1.00;;;;;;5067233;28;20260;-58
2022/01/25 08:35:18;;;;;;;22.27;14.27;;;6.50;1.00;;;;;;5069745;28;20639;-60
2022/01/25 08:37:43;;;;;;;26.13;14.67;;;;;;;;;;5068356;28;20435;-58
2022/01/25 08:40:10;;;;;;;23.13;14.73;;;6.50;1.00;;;;;;5075335;28;20424;-58
2022/01/25 08:42:36;;;;;;;21.90;14.13;;;6.50;1.00;;;;;;5068115;28;20447;-60
2022/01/25 08:45:03;;;;;;;19.53;14.47;;;6.60;1.00;;;;;;5066899;28;20416;-59
2022/01/25 08:47:29;;;;;;;23.90;14.70;;;6.60;1.00;;;;;;5068438;28;20183;-60
2022/01/25 08:49:55;;;;;;;24.30;14.40;;;6.50;1.00;;;;;;5071437;28;20501;-59
2022/01/25 08:52:21;;;;;;;22.47;14.17;;;;;;;;;;5076170;28;20205;-60
2022/01/25 08:54:46;;;;;;;22.37;13.77;;;6.60;1.00;;;;;;5058103;28;20437;-59
2022/01/25 08:57:12;;;;;;;21.83;13.80;;;6.60;1.00;;;;;;5094570;28;20457;-58
2022/01/25 08:59:38;;;;;;;25.07;14.73;;;6.60;1.00;;;;;;5085652;28;20190;-58
2022/01/25 09:02:03;;;;;;;20.73;15.03;;;6.60;1.00;;;;;;5079440;28;20221;-60
2022/01/25 09:04:29;;;;;;;24.07;12.40;;;6.50;1.00;;;;;;5075521;28;20221;-59
2022/01/25 09:06:54;;;;;;;19.97;12.27;;;6.40;1.00;;;;;;5075687;28;20192;-59
2022/01/25 09:09:21;;;;;;;22.47;14.53;;;6.50;1.00;;;;;;5073671;28;20191;-59
2022/01/25 09:11:47;;;;;;;23.77;14.23;;;6.50;1.00;;;;;;5101779;28;20207;-59
2022/01/25 09:14:13;;;;;;;20.90;13.47;;;6.50;1.00;;;;;;5072578;28;20472;-59
2022/01/25 09:16:39;;;;;;;20.17;13.10;;;6.40;1.00;;;;;;5081238;28;20910;-59
2022/01/25 09:19:06;;;;;;;25.93;14.80;;;6.30;1.00;;;;;;5088824;28;20417;-58
2022/01/25 09:21:32;;;;;;;23.13;14.07;;;6.20;1.00;;;;;;5079505;28;20448;-59
2022/01/25 09:23:57;;;;;;;21.47;13.63;;;6.20;1.00;;;;;;5076296;28;20451;-59
2022/01/25 09:26:24;;;;;;;23.47;14.03;;;;;;;;;;5073249;28;20473;-59
2022/01/25 09:28:51;;;;;;;24.57;14.53;;;6.30;1.00;;;;;;5074182;28;20529;-59
2022/01/25 09:31:19;;;;;;;25.47;14.67;;;6.40;1.00;;;;;;5093481;28;20460;-59
2022/01/25 09:33:44;;;;;;;24.87;13.83;;;9.50;1.00;;;;;;5086549;28;20426;-60
2022/01/25 09:36:10;;;;;;;21.27;13.33;;;;;;;;;;5072972;28;20452;-60
2022/01/25 09:38:36;;;;;;;25.10;15.40;;;6.50;1.00;;;;;;5074085;28;20183;-59
2022/01/25 09:41:02;;;;;;;28.00;16.13;;;6.60;1.00;;;;;;5086516;28;20888;-59
2022/01/25 09:43:28;;;;;;;22.47;14.80;;;6.50;1.00;;;;;;5073180;28;20211;-60
2022/01/25 09:45:54;;;;;;;27.30;16.30;;;6.30;1.00;;;;;;5073195;28;20514;-59
2022/01/25 09:48:20;;;;;;;25.13;15.10;;;6.40;1.00;;;;;;5079334;28;20524;-58
2022/01/25 09:50:47;;;;;;;26.10;15.70;;;6.40;1.00;;;;;;5087108;28;20468;-59
2022/01/25 09:53:13;;;;;;;23.17;15.27;;;;;;;;;;5091463;28;20443;-60
2022/01/25 09:55:41;;;;;;;20.47;14.03;;;6.40;1.00;;;;;;5093615;28;20891;-60
2022/01/25 09:58:08;;;;;;;21.93;15.47;;;6.30;1.00;;;;;;5071835;28;20776;-60
2022/01/25 10:00:36;;;;;;;26.50;14.90;;;6.30;1.00;;;;;;5074505;28;20767;-57
2022/01/25 10:05:36;;;;;;;23.03;15.43;;;6.40;1.00;;;;;;5075199;28;20416;-59
2022/01/25 10:08:09;;;;;;;25.30;15.20;;;6.30;1.00;;;;;;5087080;28;20494;-59
2022/01/25 10:10:37;;;;;;;22.17;14.80;;;6.30;1.00;;;;;;5079159;28;20501;-60
2022/01/25 10:13:08;;;;;;;27.67;16.63;;;6.30;1.00;;;;;;5087130;28;20425;-59
2022/01/25 10:15:34;;;;;;;22.70;13.53;;;6.20;9.00;;;;;;5080297;28;20482;-59
2022/01/25 10:18:00;;;;;;;21.20;13.80;;;6.30;14.30;;;;;;5085068;28;20446;-59
2022/01/25 10:20:30;;;;;;;24.43;14.13;;;6.40;10.50;;;;;;5088841;28;20444;-59
2022/01/25 10:22:59;;;;;;;23.60;15.83;;;;;;;;;;5082848;28;20175;-60
2022/01/25 10:25:37;;;;;;;22.93;14.87;;;6.30;20.60;;;;;;5071993;28;20465;-59
2022/01/25 10:28:11;;;;;;;20.30;13.37;;;6.30;20.40;;;;;;5078647;28;20447;-59
2022/01/25 10:30:38;;;;;;;20.67;13.30;;;6.30;11.00;;;;;;5070981;28;21127;-59
2022/01/25 10:33:28;;;;;;;19.40;12.93;;;6.30;14.40;;;;;;5069969;28;20435;-59
2022/01/25 10:35:56;;;;;;;19.93;12.33;;;6.20;13.90;;;;;;5071053;28;20555;-59
2022/01/25 10:38:28;;;;;;;18.40;12.13;;;6.10;17.30;;;;;;5078103;28;20449;-59
2022/01/25 10:40:56;;;;;;;19.63;12.23;;;6.10;12.90;;;;;;5076086;28;20413;-58
2022/01/25 10:43:23;;;;;;;18.47;11.73;;;6.10;9.30;;;;;;5085915;28;20519;-61
2022/01/25 10:46:08;;;;;;;17.30;11.10;;;6.00;8.30;;;;;;5064827;28;21044;-59
2022/01/25 10:48:35;;;;;;;18.67;11.27;;;6.00;15.40;;;;;;5079568;28;20485;-59
2022/01/25 10:51:10;;;;;;;20.63;11.77;;;6.10;5.40;;;;;;5072004;28;20489;-59
2022/01/25 10:53:37;;;;;;;19.73;10.53;;;6.20;7.60;;;;;;5070720;28;20452;-60
2022/01/25 10:56:04;;;;;;;19.30;10.43;;;8.00;1.00;;;;;;5085029;28;20437;-58
2022/01/25 10:58:35;;;;;;;18.03;12.37;;;6.30;1.00;;;;;;5071794;28;20420;-58
2022/01/25 11:01:00;;;;;;;21.70;11.73;;;6.40;1.00;;;;;;5082745;28;20445;-59
2022/01/25 11:03:31;;;;;;;17.83;9.93;;;6.40;1.00;;;;;;5075092;28;20533;-58
2022/01/25 11:06:07;;;;;;;17.00;11.30;;;6.40;1.00;;;;;;5073991;28;20252;-60
2022/01/25 11:08:36;;;;;;;16.70;11.00;;;6.20;1.00;;;;;;5073166;28;20425;-60
2022/01/25 11:11:03;;;;;;;15.90;9.60;;;;;;;;;;5075389;28;20484;-59
2022/01/25 11:15:59;;;;;;;18.23;10.90;;;6.20;1.00;;;;;;5068797;28;20459;-60
2022/01/25 11:18:25;;;;;;;17.27;10.33;;;6.20;1.00;;;;;;5074927;28;20263;-59
2022/01/25 11:20:52;;;;;;;17.17;11.17;;;6.20;1.00;;;;;;5090530;28;20490;-58
2022/01/25 11:23:19;;;;;;;19.07;11.57;;;6.30;1.00;;;;;;5069615;28;20462;-59
2022/01/25 11:25:46;;;;;;;17.27;10.70;;;6.40;1.00;;;;;;5070884;28;20454;-59
2022/01/25 11:28:13;;;;;;;17.93;11.63;;;6.50;1.00;;;;;;5078128;28;20427;-59
2022/01/25 11:30:40;;;;;;;23.50;12.97;;;6.50;1.00;;;;;;5090934;28;20918;-60
2022/01/25 11:33:09;;;;;;;19.60;12.37;;;6.40;1.00;;;;;;5075852;28;20449;-58
2022/01/25 11:35:36;;;;;;;16.97;11.40;;;6.40;1.00;;;;;;5087767;28;20437;-57
2022/01/25 11:38:01;;;;;;;19.80;12.13;;;6.40;1.00;;;;;;5087263;28;20527;-59
2022/01/25 11:40:34;;;;;;;21.57;12.60;;;6.50;1.00;;;;;;5076617;28;20575;-57
2022/01/25 11:43:10;;;;;;;18.60;11.23;;;6.50;1.00;;;;;;5070825;28;20525;-61
2022/01/25 11:45:40;;;;;;;21.80;11.80;;;6.50;1.00;;;;;;5070779;28;20418;-59
2022/01/25 11:48:06;;;;;;;20.93;12.27;;;6.60;1.00;;;;;;5072872;28;20989;-59
2022/01/25 11:50:38;;;;;;;21.87;12.83;;;6.70;1.00;;;;;;5056782;28;20477;-59
2022/01/25 11:53:09;;;;;;;22.60;13.43;;;6.70;1.00;;;;;;5062310;28;20439;-59
2022/01/25 11:55:52;;;;;;;17.47;10.73;;;6.70;1.00;;;;;;5075215;28;20529;-59
2022/01/25 11:58:28;;;;;;;16.00;10.63;;;6.70;1.00;;;;;;5071564;28;20548;-59
2022/01/25 12:00:57;;;;;;;25.57;13.10;;;6.60;1.00;;;;;;5077315;28;20786;-59
2022/01/25 12:03:30;;;;;;;20.53;11.57;;;6.50;1.00;;;;;;5047308;28;20519;-59
2022/01/25 12:05:58;;;;;;;20.17;11.77;;;;;;;;;;5067999;28;20427;-60
2022/01/25 12:11:34;;;;;;;20.90;11.93;;;6.50;1.00;;;;;;5057156;28;20602;-60
2022/01/25 12:14:22;;;;;;;19.27;11.40;;;6.60;1.00;;;;;;5085771;28;20429;-60
2022/01/25 12:16:58;;;;;;;16.23;9.50;;;6.40;1.00;;;;;;5068657;28;20431;-59
2022/01/25 12:19:57;;;;;;;17.03;9.63;;;6.50;1.00;;;;;;5065650;28;20439;-60
2022/01/25 12:22:38;;;;;;;14.70;9.10;;;6.50;1.00;;;;;;5064822;28;20470;-60
2022/01/25 12:25:20;;;;;;;15.57;10.20;;;6.50;1.00;;;;;;5068041;28;20474;-60
2022/01/25 12:27:52;;;;;;;18.30;10.20;;;6.50;1.00;;;;;;5067548;28;20530;-60
2022/01/25 12:30:20;;;;;;;21.83;10.90;;;6.40;1.00;;;;;;5069060;28;20484;-60
2022/01/25 12:33:03;;;;;;;16.80;9.90;;;6.30;1.00;;;;;;5065568;28;20432;-60
2022/01/25 12:35:36;;;;;;;16.40;10.63;;;6.20;1.00;;;;;;5068452;28;20518;-60
2022/01/25 12:38:09;;;;;;;18.90;11.00;;;6.20;1.00;;;;;;5067395;28;20833;-60
2022/01/25 12:40:38;;;;;;;17.60;10.50;;;6.20;1.00;;;;;;5069168;28;20445;-60
2022/01/25 12:43:24;;;;;;;17.70;10.70;;;6.20;1.00;;;;;;5069755;28;20441;-60
2022/01/25 12:46:03;;;;;;;19.53;10.40;;;6.10;1.00;;;;;;5067304;28;20520;-59
2022/01/25 12:48:33;;;;;;;19.77;11.27;;;6.00;1.00;;;;;;5068871;28;20898;-59
2022/01/25 12:51:06;;;;;;;20.73;10.90;;;6.00;1.00;;;;;;5079585;28;20580;-60
2022/01/25 12:53:35;;;;;;;20.00;10.53;;;5.90;1.00;;;;;;5068713;28;20528;-60
2022/01/25 12:56:06;;;;;;;22.80;10.50;;;6.00;1.00;;;;;;5069316;28;20907;-58
2022/01/25 12:58:32;;;;;;;15.70;9.40;;;6.20;1.00;;;;;;5067917;28;20438;-58
2022/01/25 13:01:02;;;;;;;20.53;10.60;;;6.10;1.00;;;;;;5071212;28;21000;-60
2022/01/25 13:03:39;;;;;;;19.67;11.10;;;6.10;1.00;;;;;;5055534;28;20439;-59
2022/01/25 13:06:13;;;;;;;23.70;13.33;;;6.10;1.00;;;;;;5067471;28;20460;-60
2022/01/25 13:09:06;;;;;;;20.30;12.53;;;6.00;1.00;;;;;;5069200;28;20439;-59
2022/01/25 13:16:55;;;;;;;21.33;12.00;;;6.00;1.00;;;;;;5069544;28;20435;-59
2022/01/25 13:19:33;;;;;;;20.40;11.93;;;6.10;1.00;;;;;;5068585;28;20442;-58
2022/01/25 13:22:04;;;;;;;22.80;12.30;;;6.10;1.00;;;;;;5069603;28;20443;-59
2022/01/25 13:24:33;;;;;;;19.17;11.50;;;6.20;1.00;;;;;;5069093;28;20409;-60
2022/01/25 13:27:04;;;;;;;26.40;13.27;;;6.10;1.00;;;;;;5069266;28;20960;-59
2022/01/25 13:32:32;;;;;;;20.57;12.43;;;6.10;1.00;;;;;;5068271;28;20467;-59
2022/01/25 13:35:02;;;;;;;22.00;12.67;;;5.80;1.00;;;;;;5069359;28;20893;-59
2022/01/25 13:37:28;;;;;;;23.87;11.63;;;5.90;1.00;;;;;;5069389;28;20851;-59
2022/01/25 13:40:01;;;;;;;24.57;12.27;;;5.90;1.00;;;;;;5071366;28;20434;-59
2022/01/25 13:43:19;;;;;;;24.60;13.77;;;5.70;1.00;;;;;;5075592;28;20445;-59
2022/01/25 13:45:44;;;;;;;27.00;14.17;;;5.60;1.00;;;;;;5072688;28;20449;-58
2022/01/25 13:48:19;;;;;;;29.23;14.47;;;5.60;1.00;;;;;;5051000;28;20441;-59
2022/01/25 13:50:45;;;;;;;24.33;13.43;;;5.60;1.00;;;;;;5072946;28;20465;-59
2022/01/25 13:53:11;;;;;;;23.73;13.30;;;;;;;;;;5073171;28;20507;-59
2022/01/25 13:55:38;;;;;;;25.20;12.50;;;5.70;1.00;;;;;;5085110;28;20480;-59
2022/01/25 13:58:22;;;;;;;25.50;13.00;;;5.80;1.00;;;;;;5084829;28;20446;-58
2022/01/25 14:00:48;;;;;;;31.03;13.97;;;5.80;1.00;;;;;;5089793;28;20456;-59
2022/01/25 14:03:15;;;;;;;22.77;12.90;;;5.80;1.00;;;;;;5102356;28;20431;-59
2022/01/25 14:05:41;;;;;;;27.87;13.70;;;5.80;1.00;;;;;;5082260;28;20409;-59
2022/01/25 14:08:07;;;;;;;22.77;11.23;;;5.80;1.00;;;;;;5079295;28;20438;-59
2022/01/25 14:10:32;;;;;;;28.20;13.00;;;5.70;1.00;;;;;;5091555;28;20846;-58
2022/01/25 14:21:55;;;;;;;26.43;11.93;;;5.80;1.00;;;;;;5092851;28;20490;-59
2022/01/25 14:24:29;;;;;;;23.87;14.03;;;5.90;1.00;;;;;;5085460;28;20443;-59
2022/01/25 14:26:59;;;;;;;21.43;11.27;;;;;;;;;;5083384;28;20469;-59
2022/01/25 14:29:25;;;;;;;25.10;12.37;;;;;;;;;;5070205;28;20450;-58
2022/01/25 14:31:50;;;;;;;26.70;13.63;;;5.80;1.00;;;;;;5084159;28;20531;-59
2022/01/25 14:34:18;;;;;;;25.20;12.83;;;5.70;1.00;;;;;;5088318;28;20416;-58
2022/01/25 14:36:47;;;;;;;30.63;13.90;;;5.70;1.00;;;;;;5092319;28;20193;-59
2022/01/25 14:39:15;;;;;;;21.23;11.90;;;5.60;1.00;;;;;;5090101;28;20438;-58
2022/01/25 14:41:41;;;;;;;27.20;13.90;;;5.80;1.00;;;;;;5078152;28;20433;-58
2022/01/25 14:44:12;;;;;;;24.93;14.10;;;5.80;1.00;;;;;;5086822;28;20441;-59
2022/01/25 14:46:45;;;;;;;27.80;14.40;;;5.80;1.00;;;;;;5071336;28;20960;-59
2022/01/25 14:49:20;;;;;;;26.33;14.20;;;5.70;1.00;;;;;;5071469;28;20858;-59
2022/01/25 14:51:50;;;;;;;32.60;16.03;;;5.70;1.00;;;;;;5070650;28;20521;-59
2022/01/25 14:54:18;;;;;;;32.70;15.10;;;5.60;1.00;;;;;;5071226;28;20436;-59
2022/01/25 14:56:50;;;;;;;31.70;15.03;;;5.60;1.00;;;;;;5070175;28;20477;-58
2022/01/25 14:59:25;;;;;;;29.00;14.70;;;5.50;1.00;;;;;;5091641;28;20437;-58
2022/01/25 15:01:59;;;;;;;25.20;14.03;;;5.50;1.00;;;;;;5072907;28;20463;-58
2022/01/25 15:04:27;;;;;;;29.57;15.27;;;5.60;1.00;;;;;;5085736;28;20437;-59
2022/01/25 15:06:52;;;;;;;27.40;13.97;;;5.60;1.00;;;;;;5071389;28;20422;-57
2022/01/25 15:09:18;;;;;;;30.13;15.53;;;5.60;1.00;;;;;;5070948;28;20427;-57
2022/01/25 15:11:45;;;;;;;27.30;14.60;;;5.70;1.00;;;;;;5071437;28;20258;-59
2022/01/25 15:14:18;;;;;;;30.57;15.63;;;5.80;1.00;;;;;;5070730;28;20435;-59