Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:46;;;;;;;5.93;2.00;;;9.50;99.90;;;;;;5132931;27;20610;-76
2023/02/03 00:03:12;;;;;;;8.75;2.10;;;9.50;99.90;;;;;;5118511;27;20177;-76
2023/02/03 00:05:38;;;;;;;10.50;2.05;;;9.50;99.90;;;;;;5122342;27;20207;-76
2023/02/03 00:08:06;;;;;;;6.75;2.05;;;9.50;99.90;;;;;;5114733;27;20625;-76
2023/02/03 00:10:34;;;;;;;11.25;2.13;;;9.50;99.90;;;;;;5134448;27;20623;-77
2023/02/03 00:13:00;;;;;;;12.93;2.35;;;9.50;99.90;;;;;;5131506;27;20255;-77
2023/02/03 00:15:26;;;;;;;8.93;1.85;;;9.50;99.90;;;;;;5129676;27;20215;-79
2023/02/03 00:17:52;;;;;;;11.25;2.00;;;9.60;99.90;;;;;;5126094;27;20259;-77
2023/02/03 00:20:18;;;;;;;10.93;2.55;;;9.50;99.90;;;;;;5127305;27;20374;-76
2023/02/03 00:22:44;;;;;;;11.43;2.55;;;9.50;99.90;;;;;;5115627;27;20667;-76
2023/02/03 00:25:09;;;;;;;11.10;2.20;;;9.50;99.90;;;;;;5114083;27;20243;-77
2023/02/03 00:27:35;;;;;;;7.40;2.10;;;9.50;99.90;;;;;;5116492;27;20641;-77
2023/02/03 00:30:02;;;;;;;10.55;1.83;;;9.50;99.90;;;;;;5122129;27;20188;-76
2023/02/03 00:32:28;;;;;;;7.70;2.00;;;9.50;99.90;;;;;;5100686;28;20185;-79
2023/02/03 00:34:54;;;;;;;7.78;2.20;;;9.50;99.90;;;;;;5129016;27;20194;-76
2023/02/03 00:37:21;;;;;;;10.65;2.22;;;9.50;99.90;;;;;;5112259;28;20540;-76
2023/02/03 00:39:48;;;;;;;8.50;2.20;;;9.50;99.90;;;;;;5124180;27;20186;-77
2023/02/03 00:42:14;;;;;;;11.60;2.47;;;9.60;99.90;;;;;;5119713;27;20277;-77
2023/02/03 00:44:40;;;;;;;14.45;2.20;;;9.50;99.90;;;;;;5116181;28;20204;-77
2023/02/03 00:47:05;;;;;;;11.07;1.65;;;9.50;99.90;;;;;;5113946;27;20181;-79
2023/02/03 00:49:31;;;;;;;8.57;1.85;;;9.50;99.90;;;;;;5128156;27;20172;-76
2023/02/03 00:51:57;;;;;;;12.20;2.35;;;9.50;99.90;;;;;;5116972;27;20256;-81
2023/02/03 00:54:23;;;;;;;9.40;2.10;;;9.50;99.90;;;;;;5119533;28;20204;-77
2023/02/03 00:56:48;;;;;;;16.35;2.33;;;9.50;99.90;;;;;;5117372;28;20176;-76
2023/02/03 00:59:14;;;;;;;13.55;2.40;;;9.50;99.90;;;;;;5128883;28;20176;-79
2023/02/03 01:01:40;;;;;;;10.27;2.45;;;9.50;99.90;;;;;;5095086;28;20219;-76
2023/02/03 01:04:06;;;;;;;11.10;2.13;;;9.50;99.90;;;;;;5113364;28;20213;-76
2023/02/03 01:06:33;;;;;;;13.00;2.30;;;9.50;99.90;;;;;;5123786;28;20200;-77
2023/02/03 01:09:01;;;;;;;17.15;2.50;;;9.50;99.90;;;;;;5130549;28;20173;-79
2023/02/03 01:11:27;;;;;;;8.43;2.05;;;9.50;99.90;;;;;;5125564;28;20188;-79
2023/02/03 01:13:55;;;;;;;13.55;2.50;;;9.50;99.90;;;;;;5122554;27;20251;-77
2023/02/03 01:16:22;;;;;;;9.57;2.00;;;9.50;99.90;;;;;;5131709;28;20628;-77
2023/02/03 01:18:48;;;;;;;15.57;2.47;;;9.50;99.90;;;;;;5124591;28;20177;-77
2023/02/03 01:21:21;;;;;;;12.30;2.22;;;9.50;99.90;;;;;;5124281;28;20223;-76
2023/02/03 01:23:47;;;;;;;12.77;2.85;;;9.50;99.90;;;;;;5122016;27;20173;-80
2023/02/03 01:26:16;;;;;;;8.98;2.40;;;9.50;99.90;;;;;;5115657;28;20704;-76
2023/02/03 01:28:42;;;;;;;16.92;2.28;;;9.50;99.90;;;;;;5129937;28;20679;-77
2023/02/03 01:31:14;;;;;;;10.60;2.47;;;9.50;99.90;;;;;;5128108;28;20206;-77
2023/02/03 01:33:40;;;;;;;9.90;2.50;;;9.50;99.90;;;;;;5117588;28;20222;-77
2023/02/03 01:36:08;;;;;;;16.80;2.80;;;9.50;99.90;;;;;;5130884;27;20176;-77
2023/02/03 01:38:34;;;;;;;12.80;2.50;;;9.50;99.90;;;;;;5099219;28;20611;-78
2023/02/03 01:41:00;;;;;;;10.85;2.25;;;9.50;99.90;;;;;;5122380;28;20178;-77
2023/02/03 01:43:37;;;;;;;7.78;1.88;;;9.50;99.90;;;;;;5129061;28;20188;-77
2023/02/03 01:46:20;;;;;;;13.82;2.58;;;9.50;99.90;;;;;;5114809;28;20178;-77
2023/02/03 01:48:45;;;;;;;12.05;2.65;;;9.50;99.90;;;;;;5123271;28;20172;-76
2023/02/03 01:51:11;;;;;;;13.50;2.80;;;9.50;99.90;;;;;;5136081;27;20199;-77
2023/02/03 01:53:38;;;;;;;11.65;2.55;;;9.50;99.90;;;;;;5140309;27;20180;-76
2023/02/03 01:56:06;;;;;;;16.17;2.33;;;9.50;99.90;;;;;;5138101;27;20263;-76
2023/02/03 01:58:36;;;;;;;14.73;2.92;;;9.50;99.90;;;;;;5135234;27;20173;-76
2023/02/03 02:01:03;;;;;;;13.90;2.30;;;9.50;99.90;;;;;;5120498;27;20620;-76
2023/02/03 02:03:49;;;;;;;10.35;2.50;;;9.50;99.90;;;;;;5119342;27;20187;-77
2023/02/03 02:06:14;;;;;;;13.30;2.80;;;9.50;99.90;;;;;;5136039;27;20191;-75
2023/02/03 02:08:44;;;;;;;14.15;2.40;;;9.50;99.90;;;;;;5117158;27;20172;-77
2023/02/03 02:11:10;;;;;;;19.90;2.80;;;9.60;99.90;;;;;;5098073;28;20180;-78
2023/02/03 02:13:41;;;;;;;13.10;2.67;;;9.60;99.90;;;;;;5121653;27;20173;-76
2023/02/03 02:16:38;;;;;;;11.40;2.70;;;9.50;99.90;;;;;;5116424;27;20184;-76
2023/02/03 02:19:41;;;;;;;12.20;2.67;;;9.50;99.90;;;;;;5121711;27;20456;-75
2023/02/03 02:22:28;;;;;;;8.43;2.50;;;9.50;99.90;;;;;;5129165;27;20180;-76
2023/02/03 02:25:24;;;;;;;13.75;2.80;;;9.50;99.90;;;;;;5123863;27;20204;-77
2023/02/03 02:28:30;;;;;;;9.27;2.40;;;9.50;99.90;;;;;;5135754;27;20173;-76
2023/02/03 02:31:24;;;;;;;19.80;3.33;;;9.50;99.90;;;;;;5132053;27;20187;-75
2023/02/03 02:34:01;;;;;;;8.00;2.03;;;9.50;99.90;;;;;;5133407;27;20188;-77
2023/02/03 02:36:47;;;;;;;14.02;2.67;;;9.50;99.90;;;;;;5135952;27;20656;-77
2023/02/03 02:39:16;;;;;;;13.93;2.50;;;9.50;99.90;;;;;;5128185;27;20173;-78
2023/02/03 02:42:00;;;;;;;9.63;2.25;;;9.50;99.90;;;;;;5130351;27;20261;-77
2023/02/03 02:44:42;;;;;;;15.88;3.00;;;9.50;99.90;;;;;;5128737;27;20238;-78
2023/02/03 02:47:21;;;;;;;9.20;2.20;;;9.50;99.90;;;;;;5128054;27;20212;-77
2023/02/03 02:50:10;;;;;;;13.93;3.28;;;9.50;99.90;;;;;;5103400;28;20173;-80
2023/02/03 02:52:41;;;;;;;16.02;2.67;;;9.50;99.90;;;;;;5129269;27;20173;-78
2023/02/03 02:55:19;;;;;;;11.35;2.42;;;9.50;99.90;;;;;;5127701;27;20189;-77
2023/02/03 02:57:47;;;;;;;17.27;2.78;;;9.50;99.90;;;;;;5117735;27;20263;-77
2023/02/03 03:00:14;;;;;;;18.45;2.67;;;9.50;99.90;;;;;;5122270;27;20183;-79
2023/02/03 03:02:40;;;;;;;12.20;2.22;;;9.50;99.90;;;;;;5101955;27;20177;-77
2023/02/03 03:05:09;;;;;;;15.75;2.22;;;9.50;99.90;;;;;;5126185;27;20714;-78
2023/02/03 03:07:52;;;;;;;14.43;2.80;;;9.50;99.90;;;;;;5113729;28;20170;-77
2023/02/03 03:10:23;;;;;;;9.85;2.45;;;9.50;99.90;;;;;;5130660;27;20176;-78
2023/02/03 03:12:55;;;;;;;11.68;2.70;;;9.50;99.90;;;;;;5126655;27;20203;-77
2023/02/03 03:15:26;;;;;;;16.55;2.65;;;9.50;99.90;;;;;;5123645;27;20176;-77
2023/02/03 03:18:29;;;;;;;23.80;3.08;;;9.50;99.90;;;;;;5120414;27;20169;-77
2023/02/03 03:21:04;;;;;;;15.05;2.75;;;9.50;99.90;;;;;;5113531;28;20325;-78
2023/02/03 03:23:38;;;;;;;10.48;2.60;;;9.50;99.90;;;;;;5118034;27;20262;-77
2023/02/03 03:26:34;;;;;;;13.02;2.53;;;9.50;99.90;;;;;;5114111;28;20369;-77
2023/02/03 03:29:18;;;;;;;17.80;2.83;;;9.50;99.90;;;;;;5123247;27;20229;-77
2023/02/03 03:31:45;;;;;;;10.13;2.45;;;9.40;99.90;;;;;;5118513;27;20255;-76
2023/02/03 03:34:13;;;;;;;14.95;2.60;;;9.50;99.90;;;;;;5117722;27;20196;-77
2023/02/03 03:37:02;;;;;;;17.45;2.80;;;9.50;99.90;;;;;;5120048;27;20169;-77
2023/02/03 03:39:41;;;;;;;8.73;2.47;;;9.40;99.90;;;;;;5116741;27;20181;-77
2023/02/03 03:42:33;;;;;;;12.80;2.70;;;9.50;99.90;;;;;;5123679;27;20206;-77
2023/02/03 03:45:06;;;;;;;15.93;2.75;;;9.50;99.90;;;;;;5128273;27;20566;-77
2023/02/03 03:47:41;;;;;;;15.80;3.10;;;9.50;99.90;;;;;;5134744;27;20176;-77
2023/02/03 03:50:13;;;;;;;15.73;2.83;;;9.40;99.90;;;;;;5114591;27;20184;-77
2023/02/03 03:52:40;;;;;;;15.90;2.88;;;9.40;99.90;;;;;;5114507;28;20202;-80
2023/02/03 03:55:10;;;;;;;13.90;2.60;;;9.40;99.90;;;;;;5127020;27;20185;-77
2023/02/03 03:57:45;;;;;;;16.27;2.38;;;9.50;99.90;;;;;;5114419;28;20189;-76
2023/02/03 04:00:16;;;;;;;22.13;2.97;;;9.40;99.90;;;;;;5133565;27;20180;-80
2023/02/03 04:02:45;;;;;;;16.63;3.17;;;9.50;99.90;;;;;;5139182;27;20179;-76
2023/02/03 04:05:12;;;;;;;19.13;3.03;;;9.50;99.90;;;;;;5127167;27;20208;-77
2023/02/03 04:07:41;;;;;;;13.68;2.53;;;9.50;99.90;;;;;;5134779;27;20173;-75
2023/02/03 04:10:22;;;;;;;18.55;2.88;;;9.40;99.90;;;;;;5130336;27;20260;-77
2023/02/03 04:12:48;;;;;;;15.23;3.30;;;9.40;99.90;;;;;;5119618;27;20252;-77
2023/02/03 04:15:14;;;;;;;16.77;2.90;;;9.50;99.90;;;;;;5126507;27;20195;-77
2023/02/03 04:17:39;;;;;;;17.10;2.75;;;9.50;99.90;;;;;;5133113;27;20621;-77
2023/02/03 04:20:06;;;;;;;12.45;2.45;;;9.50;99.90;;;;;;5132607;27;20631;-78
2023/02/03 04:22:31;;;;;;;19.92;2.97;;;9.50;99.90;;;;;;5113666;28;20181;-77
2023/02/03 04:24:57;;;;;;;16.08;3.08;;;9.50;99.90;;;;;;5118735;27;20793;-77
2023/02/03 04:27:26;;;;;;;18.92;2.78;;;9.50;99.90;;;;;;5115467;27;20624;-81
2023/02/03 04:29:52;;;;;;;13.60;2.92;;;9.50;99.90;;;;;;5129743;27;20211;-77
2023/02/03 04:32:18;;;;;;;11.70;2.78;;;9.50;99.90;;;;;;5126982;27;20204;-77
2023/02/03 04:34:45;;;;;;;11.75;2.67;;;9.50;99.90;;;;;;5130815;27;20188;-77
2023/02/03 04:37:11;;;;;;;12.93;3.03;;;9.50;99.90;;;;;;5129263;27;20239;-77
2023/02/03 04:39:37;;;;;;;15.52;2.67;;;9.50;99.90;;;;;;5127015;27;20172;-77
2023/02/03 04:42:03;;;;;;;17.30;3.20;;;9.50;99.90;;;;;;5126339;27;20173;-77
2023/02/03 04:44:28;;;;;;;12.93;3.13;;;9.50;99.90;;;;;;5122008;27;20242;-77
2023/02/03 04:46:54;;;;;;;15.90;2.60;;;9.50;99.90;;;;;;5118382;27;20525;-77
2023/02/03 04:49:20;;;;;;;13.63;2.65;;;9.50;99.90;;;;;;5118042;27;20640;-77
2023/02/03 04:51:48;;;;;;;12.70;2.70;;;9.50;99.90;;;;;;5104540;28;20176;-77
2023/02/03 04:54:14;;;;;;;17.45;2.70;;;9.50;99.90;;;;;;5123560;27;20633;-77
2023/02/03 04:56:40;;;;;;;9.65;2.83;;;9.50;99.90;;;;;;5113915;28;20173;-77
2023/02/03 04:59:05;;;;;;;14.90;3.25;;;9.50;99.90;;;;;;5129241;28;20184;-77
2023/02/03 05:01:31;;;;;;;12.23;2.35;;;9.50;99.90;;;;;;5116012;28;20192;-76
2023/02/03 05:03:57;;;;;;;12.43;2.90;;;9.50;99.90;;;;;;5117100;28;20298;-76
2023/02/03 05:06:24;;;;;;;15.63;2.75;;;9.50;99.90;;;;;;5120390;28;20172;-76
2023/02/03 05:08:54;;;;;;;14.38;2.92;;;9.50;99.90;;;;;;5118854;28;20172;-76
2023/02/03 05:11:21;;;;;;;16.35;2.90;;;9.50;99.90;;;;;;5128858;28;20260;-77
2023/02/03 05:13:47;;;;;;;19.83;3.42;;;9.50;99.90;;;;;;5119077;27;20176;-76
2023/02/03 05:16:12;;;;;;;17.95;2.63;;;9.50;99.90;;;;;;5123543;27;20700;-76
2023/02/03 05:18:38;;;;;;;13.60;3.00;;;9.50;99.90;;;;;;5116750;28;20643;-77
2023/02/03 05:21:05;;;;;;;16.10;2.90;;;9.50;99.90;;;;;;5117140;27;20229;-76
2023/02/03 05:23:31;;;;;;;12.30;2.33;;;9.50;99.90;;;;;;5118051;28;20239;-76
2023/02/03 05:25:57;;;;;;;15.60;2.50;;;9.50;99.90;;;;;;5123078;27;20664;-78
2023/02/03 05:28:23;;;;;;;17.33;2.63;;;9.50;99.90;;;;;;5102349;27;20185;-76
2023/02/03 05:30:48;;;;;;;13.88;3.00;;;9.50;99.90;;;;;;5126940;27;20189;-76
2023/02/03 05:33:14;;;;;;;16.50;2.83;;;9.50;99.90;;;;;;5119322;27;20194;-78
2023/02/03 05:35:40;;;;;;;16.33;2.83;;;9.50;99.90;;;;;;5118377;27;20568;-77
2023/02/03 05:38:06;;;;;;;16.98;3.08;;;9.50;99.90;;;;;;5123352;27;20180;-78
2023/02/03 05:43:18;;;;;;;10.50;3.15;;;9.50;99.90;;;;;;5115955;27;20204;-77
2023/02/03 05:45:44;;;;;;;16.25;2.72;;;9.50;99.90;;;;;;5118837;27;20201;-81
2023/02/03 05:48:10;;;;;;;15.45;2.95;;;9.50;99.90;;;;;;5117635;27;20675;-76
2023/02/03 05:50:36;;;;;;;11.63;2.63;;;9.50;99.90;;;;;;5130644;27;20192;-77
2023/02/03 05:53:08;;;;;;;12.80;2.63;;;9.50;99.90;;;;;;5115436;27;20204;-78
2023/02/03 05:55:35;;;;;;;16.58;2.80;;;9.50;99.90;;;;;;5133383;27;20402;-76
2023/02/03 05:58:01;;;;;;;14.80;3.00;;;9.50;99.90;;;;;;5129626;27;20242;-77
2023/02/03 06:00:27;;;;;;;17.45;3.42;;;9.50;99.90;;;;;;5119401;27;20185;-77
2023/02/03 06:03:03;;;;;;;15.80;2.78;;;9.50;99.90;;;;;;5135600;27;20226;-76
2023/02/03 06:05:31;;;;;;;16.25;3.00;;;9.50;99.90;;;;;;5103383;27;20637;-77
2023/02/03 06:07:57;;;;;;;18.50;3.22;;;9.50;99.90;;;;;;5123037;27;20187;-81
2023/02/03 06:10:23;;;;;;;15.20;3.00;;;9.50;99.90;;;;;;5123960;27;20185;-76
2023/02/03 06:12:49;;;;;;;12.50;3.10;;;9.50;99.90;;;;;;5125245;27;20617;-76
2023/02/03 06:15:15;;;;;;;14.15;2.90;;;9.50;99.90;;;;;;5131099;27;20188;-78
2023/02/03 06:17:45;;;;;;;17.00;3.30;;;9.50;99.90;;;;;;5125733;27;20187;-80
2023/02/03 06:20:12;;;;;;;19.70;3.70;;;9.60;99.90;;;;;;5117696;27;20625;-77
2023/02/03 06:22:38;;;;;;;16.83;3.55;;;9.60;99.90;;;;;;5115993;28;20162;-77
2023/02/03 06:25:04;;;;;;;15.15;3.50;;;9.60;99.90;;;;;;5132850;27;20556;-76
2023/02/03 06:27:30;;;;;;;18.60;3.70;;;9.60;99.90;;;;;;5122638;27;20188;-77
2023/02/03 06:29:55;;;;;;;17.60;3.60;;;9.60;99.90;;;;;;5115754;27;20217;-78
2023/02/03 06:32:21;;;;;;;13.40;3.13;;;9.70;99.90;;;;;;5118132;27;20181;-75
2023/02/03 06:34:47;;;;;;;18.00;3.55;;;9.60;99.90;;;;;;5129721;27;20196;-77
2023/02/03 06:37:13;;;;;;;20.92;3.55;;;9.60;99.90;;;;;;5116243;27;20236;-77
2023/02/03 06:39:39;;;;;;;20.48;4.00;;;9.70;99.90;;;;;;5133968;27;20185;-77
2023/02/03 06:42:05;;;;;;;20.10;3.20;;;9.70;99.90;;;;;;5134603;27;20164;-76
2023/02/03 06:44:31;;;;;;;21.90;3.50;;;9.70;99.90;;;;;;5113556;27;20212;-77
2023/02/03 06:46:57;;;;;;;20.80;3.80;;;9.70;99.90;;;;;;5123707;27;20187;-76
2023/02/03 06:49:24;;;;;;;26.77;4.00;;;9.70;99.90;;;;;;5134934;27;20635;-76
2023/02/03 06:51:51;;;;;;;18.38;4.28;;;9.70;99.90;;;;;;5132955;27;20180;-77
2023/02/03 06:54:17;;;;;;;27.80;6.65;;;9.70;99.90;;;;;;5125435;27;20181;-77
2023/02/03 06:56:43;;;;;;;26.05;5.80;;;9.70;99.90;;;;;;5120114;27;20205;-76
2023/02/03 06:59:09;;;;;;;28.98;4.88;;;9.70;99.90;;;;;;5123433;27;20220;-76
2023/02/03 07:01:36;;;;;;;29.58;5.07;;;9.70;99.90;;;;;;5128632;27;20605;-77
2023/02/03 07:04:03;;;;;;;20.42;3.80;;;9.70;99.90;;;;;;5125144;27;20628;-76
2023/02/03 07:06:32;;;;;;;18.60;3.80;;;9.70;99.90;;;;;;5134739;27;20640;-77
2023/02/03 07:08:59;;;;;;;26.92;3.97;;;9.70;99.90;;;;;;5111082;27;20244;-76
2023/02/03 07:11:25;;;;;;;29.63;4.53;;;9.70;99.90;;;;;;5133163;27;20219;-76
2023/02/03 07:13:51;;;;;;;23.20;3.40;;;9.70;99.90;;;;;;5127350;27;20201;-76
2023/02/03 07:16:17;;;;;;;27.52;3.95;;;9.70;99.90;;;;;;5114392;27;20185;-77
2023/02/03 07:18:43;;;;;;;26.33;3.78;;;9.70;99.90;;;;;;5118224;27;20185;-77
2023/02/03 07:21:09;;;;;;;21.38;3.88;;;9.80;99.90;;;;;;5130341;27;20594;-76
2023/02/03 07:23:34;;;;;;;22.73;4.20;;;9.80;99.90;;;;;;5128366;27;20192;-76
2023/02/03 07:26:03;;;;;;;17.75;3.30;;;9.80;99.90;;;;;;5122962;27;20204;-81
2023/02/03 07:28:30;;;;;;;24.08;4.30;;;9.80;99.90;;;;;;5112356;27;20237;-77
2023/02/03 07:30:56;;;;;;;17.95;3.72;;;9.80;99.90;;;;;;5114881;27;20181;-86
2023/02/03 07:33:22;;;;;;;16.63;4.10;;;9.80;99.90;;;;;;5133875;27;20532;-76
2023/02/03 07:35:55;;;;;;;23.08;3.80;;;9.80;99.90;;;;;;5134994;27;20271;-76
2023/02/03 07:38:21;;;;;;;20.27;4.25;;;9.90;99.90;;;;;;5132079;27;20631;-77
2023/02/03 07:40:47;;;;;;;25.23;4.32;;;9.80;99.90;;;;;;5134140;27;20185;-76
2023/02/03 07:43:13;;;;;;;21.55;4.03;;;9.80;99.90;;;;;;5130263;27;20477;-76
2023/02/03 07:45:39;;;;;;;20.40;4.15;;;9.80;99.90;;;;;;5134634;27;20212;-76
2023/02/03 07:48:05;;;;;;;29.15;4.75;;;9.80;99.90;;;;;;5130244;27;20229;-76
2023/02/03 07:50:32;;;;;;;22.58;4.35;;;9.80;99.90;;;;;;5115301;27;20181;-76
2023/02/03 07:52:58;;;;;;;27.83;4.10;;;9.80;99.90;;;;;;5121587;27;20588;-77
2023/02/03 07:55:25;;;;;;;22.05;4.43;;;9.80;99.90;;;;;;5127391;27;20212;-76
2023/02/03 07:57:53;;;;;;;20.83;4.80;;;9.80;99.90;;;;;;5130109;27;20169;-76
2023/02/03 08:00:19;;;;;;;16.98;4.05;;;9.80;99.90;;;;;;5133104;27;20609;-76
2023/02/03 08:02:46;;;;;;;25.75;5.15;;;9.70;99.90;;;;;;5134812;27;20232;-77
2023/02/03 08:05:12;;;;;;;29.38;5.22;;;9.80;99.90;;;;;;5131351;27;20223;-75
2023/02/03 08:07:39;;;;;;;26.20;4.97;;;9.80;99.90;;;;;;5114090;28;20671;-76
2023/02/03 08:10:05;;;;;;;25.50;4.30;;;9.80;99.90;;;;;;5131070;27;20280;-76
2023/02/03 08:12:31;;;;;;;26.92;4.47;;;9.80;99.90;;;;;;5116347;27;20193;-75
2023/02/03 08:14:57;;;;;;;30.27;4.72;;;9.80;99.90;;;;;;5126946;27;20185;-76
2023/02/03 08:17:23;;;;;;;31.40;4.90;;;9.80;99.90;;;;;;5133956;27;20168;-77
2023/02/03 08:19:48;;;;;;;30.25;5.15;;;9.80;99.90;;;;;;5133634;27;20176;-77
2023/02/03 08:22:18;;;;;;;28.88;4.97;;;9.80;99.90;;;;;;5140122;27;20236;-76
2023/02/03 08:24:47;;;;;;;28.05;5.43;;;9.80;99.90;;;;;;5130825;27;20193;-76
2023/02/03 08:27:14;;;;;;;27.10;5.00;;;9.80;99.90;;;;;;5115749;27;20185;-77
2023/02/03 08:29:40;;;;;;;23.33;4.70;;;9.80;99.90;;;;;;5130574;27;20652;-76
2023/02/03 08:32:11;;;;;;;31.70;5.25;;;9.80;99.90;;;;;;5120934;27;20247;-77
2023/02/03 08:34:36;;;;;;;29.20;4.35;;;9.90;99.90;;;;;;5130925;27;20279;-76
2023/02/03 08:37:03;;;;;;;27.73;4.78;;;9.90;99.90;;;;;;5131541;27;20315;-77
2023/02/03 08:39:29;;;;;;;28.90;5.07;;;9.90;99.90;;;;;;5118104;27;20181;-76
2023/02/03 08:41:54;;;;;;;26.77;4.53;;;9.90;99.90;;;;;;5125678;27;20355;-79
2023/02/03 08:44:20;;;;;;;24.02;4.95;;;9.90;99.90;;;;;;5120964;27;20210;-75
2023/02/03 08:46:50;;;;;;;27.40;5.45;;;10.00;99.90;;;;;;5131308;27;20187;-76
2023/02/03 08:49:16;;;;;;;26.15;4.90;;;10.00;99.90;;;;;;5132340;27;20184;-78
2023/02/03 08:51:44;;;;;;;30.80;5.00;;;10.00;99.90;;;;;;5133675;27;20506;-77
2023/02/03 08:54:10;;;;;;;42.95;5.35;;;10.00;99.90;;;;;;5122562;27;20226;-79
2023/02/03 08:56:36;;;;;;;31.50;5.13;;;10.10;99.90;;;;;;5132516;28;20181;-77
2023/02/03 08:59:02;;;;;;;39.80;5.63;;;10.00;99.90;;;;;;5126765;27;20184;-76
2023/02/03 09:01:28;;;;;;;35.70;5.32;;;10.00;99.90;;;;;;5099448;28;20548;-76
2023/02/03 09:03:54;;;;;;;38.33;5.50;;;10.00;99.90;;;;;;5123717;27;20650;-76
2023/02/03 09:06:21;;;;;;;38.00;5.68;;;10.00;99.90;;;;;;5124388;27;20326;-76
2023/02/03 09:08:47;;;;;;;39.78;5.70;;;10.00;99.90;;;;;;5125899;27;20632;-75
2023/02/03 09:11:15;;;;;;;30.80;4.93;;;10.10;99.90;;;;;;5116871;27;20226;-74
2023/02/03 09:13:44;;;;;;;32.38;5.32;;;10.10;99.90;;;;;;5116819;27;20169;-76
2023/02/03 09:16:12;;;;;;;32.00;5.15;;;10.10;99.90;;;;;;5132543;27;20551;-76
2023/02/03 09:18:38;;;;;;;42.00;5.72;;;10.10;99.90;;;;;;5127713;27;20178;-76
2023/02/03 09:21:07;;;;;;;35.85;5.78;;;10.20;99.90;;;;;;5136881;27;20235;-77
2023/02/03 09:23:33;;;;;;;31.08;5.90;;;10.20;99.90;;;;;;5132138;27;20273;-75
2023/02/03 09:26:10;;;;;;;27.25;4.63;;;10.20;99.90;;;;;;5126919;27;20684;-80
2023/02/03 09:28:36;;;;;;;32.95;5.18;;;10.20;99.90;;;;;;5122271;27;20187;-77
2023/02/03 09:31:05;;;;;;;28.70;5.28;;;10.30;99.90;;;;;;5136694;27;20248;-75
2023/02/03 09:33:31;;;;;;;41.08;6.22;;;10.30;99.90;;;;;;5132427;27;20197;-76
2023/02/03 09:35:58;;;;;;;32.50;5.00;;;10.30;99.90;;;;;;5117120;28;20213;-76
2023/02/03 09:38:25;;;;;;;41.50;6.10;;;10.40;99.90;;;;;;5130537;27;20693;-76
2023/02/03 09:41:03;;;;;;;33.03;5.35;;;10.50;99.90;;;;;;5135181;27;20185;-75
2023/02/03 09:44:01;;;;;;;31.67;5.25;;;10.50;99.90;;;;;;5135430;27;20259;-79
2023/02/03 09:46:32;;;;;;;34.75;5.38;;;10.60;99.90;;;;;;5136204;27;20184;-77
2023/02/03 09:49:05;;;;;;;34.08;5.25;;;10.70;99.90;;;;;;5132700;27;20180;-74
2023/02/03 09:51:39;;;;;;;32.10;5.47;;;10.70;99.90;;;;;;5134109;27;20195;-76
2023/02/03 09:54:42;;;;;;;33.38;5.57;;;10.70;99.90;;;;;;5121807;27;20181;-76
2023/02/03 09:57:23;;;;;;;49.70;6.72;;;10.70;99.90;;;;;;5118742;27;20195;-76
2023/02/03 09:59:50;;;;;;;42.03;5.50;;;10.70;99.90;;;;;;5130226;27;20187;-77
2023/02/03 10:02:36;;;;;;;43.70;6.28;;;10.80;99.90;;;;;;5121674;27;20182;-76
2023/02/03 10:05:24;;;;;;;37.03;6.00;;;10.80;99.90;;;;;;5126530;27;20283;-78
2023/02/03 10:08:01;;;;;;;42.28;5.32;;;10.80;99.90;;;;;;5124466;27;20185;-78
2023/02/03 10:11:08;;;;;;;41.95;5.18;;;10.80;99.90;;;;;;5133236;27;20245;-77
2023/02/03 10:13:37;;;;;;;44.95;6.20;;;10.90;99.90;;;;;;5115180;27;20260;-77
2023/02/03 10:16:14;;;;;;;39.53;6.28;;;11.00;99.90;;;;;;5115707;27;20184;-76
2023/02/03 10:18:50;;;;;;;31.75;5.97;;;11.00;99.90;;;;;;5122842;27;20178;-83
2023/02/03 10:21:31;;;;;;;36.75;5.75;;;11.30;99.90;;;;;;5136105;27;20220;-75
2023/02/03 10:23:59;;;;;;;30.30;5.45;;;11.80;99.90;;;;;;5135561;27;20177;-79
2023/02/03 10:26:28;;;;;;;42.65;6.13;;;12.60;99.90;;;;;;5145979;27;20201;-76
2023/02/03 10:28:57;;;;;;;46.58;6.10;;;13.10;99.90;;;;;;5135997;27;20445;-79
2023/02/03 10:31:27;;;;;;;39.78;5.78;;;13.60;99.90;;;;;;5130373;27;20202;-81
2023/02/03 10:34:00;;;;;;;33.42;5.93;;;14.20;99.90;;;;;;5129447;27;20585;-76
2023/02/03 10:37:01;;;;;;;32.30;5.25;;;14.60;99.90;;;;;;5114610;28;20642;-75
2023/02/03 10:39:49;;;;;;;35.70;6.50;;;15.10;99.90;;;;;;5093446;27;20917;-75
2023/02/03 10:42:16;;;;;;;40.30;6.35;;;15.50;99.90;;;;;;5120431;27;20230;-76
2023/02/03 10:44:53;;;;;;;37.45;6.57;;;15.80;99.90;;;;;;5119426;27;20216;-76
2023/02/03 10:47:24;;;;;;;44.72;6.75;;;16.30;99.90;;;;;;5131700;27;20176;-77
2023/02/03 10:49:53;;;;;;;35.78;6.50;;;16.50;99.90;;;;;;5120297;27;20181;-77
2023/02/03 10:52:34;;;;;;;41.83;7.13;;;17.00;99.90;;;;;;5115190;28;20641;-74
2023/02/03 10:55:20;;;;;;;36.05;6.20;;;17.20;99.90;;;;;;5120312;27;20616;-76
2023/02/03 10:57:46;;;;;;;39.33;6.88;;;17.30;99.90;;;;;;5107359;27;20608;-78
2023/02/03 11:00:29;;;;;;;45.03;6.47;;;17.40;99.90;;;;;;5098615;27;20260;-78
2023/02/03 11:03:06;;;;;;;45.85;6.13;;;17.70;99.90;;;;;;5122579;27;20184;-81
2023/02/03 11:05:31;;;;;;;35.10;6.72;;;18.00;99.90;;;;;;5124209;27;20664;-78
2023/02/03 11:07:57;;;;;;;39.30;6.72;;;18.10;99.90;;;;;;5122042;27;20230;-79
2023/02/03 11:10:35;;;;;;;34.78;7.03;;;18.30;99.90;;;;;;5113282;27;20177;-74
2023/02/03 11:13:20;;;;;;;37.05;6.75;;;18.80;99.90;;;;;;5114597;27;20161;-75
2023/02/03 11:15:55;;;;;;;33.17;6.40;;;19.60;99.90;;;;;;5116994;27;20232;-75
2023/02/03 11:18:51;;;;;;;28.77;6.30;;;19.90;99.90;;;;;;5130274;27;20183;-76
2023/02/03 11:21:21;;;;;;;36.45;6.80;;;19.90;99.30;;;;;;5116877;27;20279;-76
2023/02/03 11:24:00;;;;;;;40.67;7.15;;;19.90;98.60;;;;;;5120649;27;20201;-75
2023/02/03 11:26:31;;;;;;;33.90;6.32;;;19.80;98.00;;;;;;5134470;27;20168;-76
2023/02/03 11:28:59;;;;;;;42.63;7.30;;;19.80;97.10;;;;;;5118495;27;20173;-76
2023/02/03 11:31:28;;;;;;;30.73;6.05;;;19.90;96.20;;;;;;5120399;27;20295;-76
2023/02/03 11:34:02;;;;;;;42.53;7.72;;;19.90;94.80;;;;;;5125513;27;20176;-76
2023/02/03 11:36:30;;;;;;;37.97;7.10;;;19.80;94.10;;;;;;5123782;27;20208;-76
2023/02/03 11:39:17;;;;;;;36.47;6.80;;;19.50;92.90;;;;;;5112960;28;20209;-76
2023/02/03 11:41:43;;;;;;;38.08;7.07;;;19.20;91.20;;;;;;5115622;27;20348;-77
2023/02/03 11:44:18;;;;;;;34.08;6.47;;;19.20;92.80;;;;;;5125561;27;20241;-76
2023/02/03 11:46:46;;;;;;;36.58;6.57;;;19.00;92.20;;;;;;5128557;27;20223;-77
2023/02/03 11:49:27;;;;;;;41.25;7.38;;;18.70;92.40;;;;;;5122008;27;20199;-77
2023/02/03 11:52:14;;;;;;;41.60;6.90;;;18.50;92.50;;;;;;5134907;27;20259;-78
2023/02/03 11:54:55;;;;;;;32.65;6.05;;;18.90;92.10;;;;;;5126061;27;20191;-76
2023/02/03 11:57:51;;;;;;;45.63;6.60;;;19.20;91.20;;;;;;5114977;27;20183;-80
2023/02/03 12:00:43;;;;;;;32.47;6.38;;;19.70;90.80;;;;;;5108018;27;20181;-76
2023/02/03 12:03:59;;;;;;;27.67;5.47;;;20.00;87.10;;;;;;5110668;27;20184;-77
2023/02/03 12:06:28;;;;;;;25.42;5.65;;;20.40;80.90;;;;;;5111429;28;20225;-76
2023/02/03 12:09:21;;;;;;;28.05;5.53;;;20.40;79.00;;;;;;5111072;27;20214;-77
2023/02/03 12:11:59;;;;;;;27.48;5.35;;;19.90;77.70;;;;;;5114212;27;20189;-77
2023/02/03 12:15:01;;;;;;;29.67;5.80;;;19.10;79.90;;;;;;5124181;27;20184;-75
2023/02/03 12:17:51;;;;;;;27.35;4.55;;;18.10;82.80;;;;;;5063716;27;20188;-75
2023/02/03 12:20:39;;;;;;;31.83;5.95;;;17.20;86.40;;;;;;5125741;27;20244;-77
2023/02/03 12:23:29;;;;;;;30.60;5.90;;;16.20;88.90;;;;;;5122432;27;20607;-78
2023/02/03 12:26:22;;;;;;;37.47;6.18;;;16.30;91.30;;;;;;5129510;27;20230;-77
2023/02/03 12:29:10;;;;;;;29.73;5.72;;;17.00;90.40;;;;;;5130927;27;20185;-79
2023/02/03 12:31:43;;;;;;;28.50;4.80;;;16.70;88.00;;;;;;5115919;28;20177;-78
2023/02/03 12:34:18;;;;;;;28.45;5.00;;;16.30;88.80;;;;;;5117782;27;20218;-77
2023/02/03 12:37:01;;;;;;;28.52;5.43;;;15.80;89.90;;;;;;5121465;27;20173;-75
2023/02/03 12:39:45;;;;;;;33.72;5.45;;;15.30;90.80;;;;;;5125476;27;20184;-75
2023/02/03 12:42:20;;;;;;;31.25;5.28;;;14.90;91.50;;;;;;5134073;27;20252;-76
2023/02/03 12:45:07;;;;;;;36.40;5.50;;;14.60;92.20;;;;;;5121009;27;20211;-80
2023/02/03 12:47:43;;;;;;;40.00;6.88;;;14.20;92.50;;;;;;5120488;27;20180;-76
2023/02/03 12:50:41;;;;;;;43.00;6.22;;;14.00;93.30;;;;;;5129458;27;20267;-76
2023/02/03 12:53:23;;;;;;;36.45;6.43;;;13.90;94.00;;;;;;5116739;27;20196;-76
2023/02/03 12:56:01;;;;;;;42.28;5.88;;;13.70;94.50;;;;;;5124677;27;20762;-76
2023/02/03 12:58:50;;;;;;;37.78;6.60;;;13.60;95.00;;;;;;5121464;28;20176;-78
2023/02/03 13:01:30;;;;;;;36.20;5.57;;;13.40;95.10;;;;;;5133647;27;20641;-76
2023/02/03 13:04:24;;;;;;;38.75;6.40;;;13.10;95.60;;;;;;5114060;28;20173;-77
2023/02/03 13:07:28;;;;;;;43.65;6.93;;;12.90;96.00;;;;;;5122581;27;20319;-76
2023/02/03 13:10:02;;;;;;;41.85;6.47;;;12.70;96.70;;;;;;5119910;27;20164;-77