Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:54;;;;;;;1.27;0.40;;;24.50;99.90;;;;;;4992228;28;20199;-74
2022/11/07 00:03:25;;;;;;;0.93;0.30;;;24.40;99.90;;;;;;4990251;28;20563;-74
2022/11/07 00:05:56;;;;;;;2.90;0.70;;;24.40;99.90;;;;;;4991508;28;20204;-74
2022/11/07 00:08:30;;;;;;;2.83;0.40;;;24.60;99.90;;;;;;4991187;28;20200;-75
2022/11/07 00:11:01;;;;;;;3.80;0.60;;;24.50;99.90;;;;;;4990660;28;20195;-74
2022/11/07 00:13:34;;;;;;;5.07;0.65;;;24.60;99.90;;;;;;4993909;28;20211;-73
2022/11/07 00:16:07;;;;;;;2.60;0.57;;;24.40;99.90;;;;;;4989877;28;20195;-74
2022/11/07 00:18:38;;;;;;;4.78;0.52;;;24.50;99.90;;;;;;4994152;28;20223;-76
2022/11/07 00:21:11;;;;;;;1.63;0.28;;;24.60;99.90;;;;;;4993609;28;20200;-75
2022/11/07 00:23:43;;;;;;;2.60;0.50;;;24.70;99.90;;;;;;4989474;28;20198;-77
2022/11/07 00:26:15;;;;;;;3.90;0.50;;;24.80;99.90;;;;;;4991643;28;20199;-73
2022/11/07 00:28:48;;;;;;;2.97;0.40;;;25.00;99.90;;;;;;4990559;28;20287;-73
2022/11/07 00:31:19;;;;;;;4.97;0.50;;;24.80;99.90;;;;;;4991478;28;20198;-74
2022/11/07 00:33:51;;;;;;;2.40;0.50;;;24.90;99.90;;;;;;4987650;28;20202;-75
2022/11/07 00:36:23;;;;;;;2.05;0.40;;;25.00;99.90;;;;;;4993947;28;20218;-71
2022/11/07 00:38:54;;;;;;;1.38;0.40;;;25.00;99.90;;;;;;4993034;28;20694;-75
2022/11/07 00:41:25;;;;;;;1.50;0.52;;;25.00;99.90;;;;;;4990681;28;20202;-73
2022/11/07 00:43:58;;;;;;;2.83;0.47;;;25.10;99.90;;;;;;4992895;28;20200;-73
2022/11/07 00:46:29;;;;;;;2.75;0.50;;;25.00;99.90;;;;;;4991212;28;20207;-73
2022/11/07 00:49:00;;;;;;;2.88;0.60;;;25.10;99.90;;;;;;4994010;28;20628;-75
2022/11/07 00:51:31;;;;;;;3.08;0.50;;;25.20;99.90;;;;;;4991739;28;20195;-73
2022/11/07 00:54:04;;;;;;;3.17;0.40;;;25.30;99.90;;;;;;4990703;28;20664;-70
2022/11/07 00:56:39;;;;;;;3.58;0.40;;;25.30;99.90;;;;;;4991212;28;20190;-75
2022/11/07 00:59:12;;;;;;;3.60;0.40;;;24.90;99.90;;;;;;4993313;28;20219;-73
2022/11/07 01:01:43;;;;;;;2.65;0.50;;;24.80;99.90;;;;;;4990782;28;20669;-74
2022/11/07 01:07:05;;;;;;;1.55;0.30;;;25.10;99.90;;;;;;4993763;28;20219;-73
2022/11/07 01:09:36;;;;;;;2.53;0.40;;;25.10;99.90;;;;;;4990327;28;20199;-75
2022/11/07 01:12:07;;;;;;;1.83;0.40;;;25.00;99.90;;;;;;4991791;28;20199;-74
2022/11/07 01:14:40;;;;;;;3.05;0.40;;;24.80;99.90;;;;;;4986745;28;20192;-73
2022/11/07 01:17:11;;;;;;;2.00;0.40;;;24.90;99.90;;;;;;4989494;28;20195;-75
2022/11/07 01:19:42;;;;;;;5.82;0.50;;;25.00;99.90;;;;;;4989541;28;20255;-79
2022/11/07 01:22:14;;;;;;;3.17;0.43;;;25.00;99.90;;;;;;4993043;28;20235;-76
2022/11/07 01:24:46;;;;;;;3.58;0.90;;;24.80;99.90;;;;;;4988252;28;20560;-74
2022/11/07 01:27:17;;;;;;;3.67;0.50;;;24.80;99.90;;;;;;4990703;28;20226;-79
2022/11/07 01:29:49;;;;;;;3.38;0.40;;;24.70;99.90;;;;;;4990868;28;20206;-74
2022/11/07 01:32:20;;;;;;;1.55;0.38;;;24.80;99.90;;;;;;4991240;28;20204;-75
2022/11/07 01:34:51;;;;;;;4.47;0.40;;;25.00;99.90;;;;;;4991522;28;20204;-73
2022/11/07 01:37:22;;;;;;;4.15;0.50;;;24.90;99.90;;;;;;4985526;28;20405;-74
2022/11/07 01:39:53;;;;;;;3.45;0.50;;;24.90;99.90;;;;;;4991090;28;20231;-76
2022/11/07 01:42:24;;;;;;;1.60;0.50;;;25.10;99.90;;;;;;4991211;28;20218;-77
2022/11/07 01:45:00;;;;;;;3.65;0.30;;;24.80;99.90;;;;;;4990950;28;20290;-75
2022/11/07 01:47:34;;;;;;;2.65;0.50;;;24.70;99.90;;;;;;4991216;28;20766;-75
2022/11/07 01:50:07;;;;;;;2.92;0.50;;;24.70;99.90;;;;;;4992293;28;20199;-80
2022/11/07 01:52:40;;;;;;;1.42;0.40;;;24.70;99.90;;;;;;4989287;28;20224;-75
2022/11/07 01:55:14;;;;;;;1.23;0.30;;;24.70;99.90;;;;;;4989650;28;20222;-76
2022/11/07 01:57:48;;;;;;;1.02;0.30;;;24.80;99.90;;;;;;4993088;28;20215;-74
2022/11/07 02:00:23;;;;;;;1.73;0.30;;;24.70;99.90;;;;;;4986683;28;20193;-73
2022/11/07 02:03:01;;;;;;;3.85;0.40;;;24.70;99.90;;;;;;4992394;28;20282;-73
2022/11/07 02:05:36;;;;;;;3.63;0.35;;;24.60;99.90;;;;;;4993539;28;20729;-74
2022/11/07 02:08:09;;;;;;;0.60;0.25;;;24.60;99.90;;;;;;4987936;28;20208;-73
2022/11/07 02:10:42;;;;;;;3.25;0.43;;;24.60;99.90;;;;;;4991724;28;20563;-77
2022/11/07 02:13:17;;;;;;;3.15;0.40;;;24.60;99.90;;;;;;4993373;28;20196;-77
2022/11/07 02:15:51;;;;;;;1.42;0.50;;;24.60;99.90;;;;;;4991854;28;20204;-76
2022/11/07 02:18:22;;;;;;;3.35;0.35;;;24.60;99.90;;;;;;4992226;28;20716;-75
2022/11/07 02:20:57;;;;;;;1.52;0.30;;;24.50;99.90;;;;;;4992932;28;20196;-76
2022/11/07 02:23:35;;;;;;;1.92;0.43;;;24.40;99.90;;;;;;4991301;28;20198;-75
2022/11/07 02:26:08;;;;;;;2.88;0.60;;;24.50;99.90;;;;;;4993273;28;20204;-73
2022/11/07 02:28:40;;;;;;;0.93;0.30;;;24.30;99.90;;;;;;4992588;28;20199;-81
2022/11/07 02:31:11;;;;;;;2.40;0.50;;;24.40;99.90;;;;;;4984784;28;20196;-76
2022/11/07 02:33:42;;;;;;;2.35;0.45;;;24.30;99.90;;;;;;4991689;28;20238;-74
2022/11/07 02:36:20;;;;;;;3.35;0.50;;;24.20;99.90;;;;;;4988882;28;20285;-76
2022/11/07 02:38:56;;;;;;;3.03;0.50;;;24.20;99.90;;;;;;4992239;28;20598;-75
2022/11/07 02:41:31;;;;;;;2.83;0.45;;;24.20;99.90;;;;;;4992957;28;20278;-76
2022/11/07 02:44:06;;;;;;;3.70;0.50;;;23.90;99.90;;;;;;4992764;28;20202;-75
2022/11/07 02:46:37;;;;;;;2.83;0.47;;;23.80;99.90;;;;;;4993082;28;20217;-76
2022/11/07 02:49:08;;;;;;;2.15;0.50;;;23.80;99.90;;;;;;4992556;28;20203;-75
2022/11/07 02:51:39;;;;;;;1.10;0.30;;;23.80;99.90;;;;;;4993201;28;20195;-77
2022/11/07 02:54:10;;;;;;;1.30;0.30;;;23.90;99.90;;;;;;4985424;28;20196;-75
2022/11/07 02:56:43;;;;;;;2.47;0.40;;;24.10;99.90;;;;;;4989475;28;20196;-78
2022/11/07 02:59:14;;;;;;;1.10;0.43;;;24.10;99.90;;;;;;4992518;28;20233;-77
2022/11/07 03:01:44;;;;;;;3.67;0.50;;;24.10;99.90;;;;;;4995476;28;20199;-78
2022/11/07 03:04:15;;;;;;;1.67;0.30;;;24.00;99.90;;;;;;4996109;28;20199;-74
2022/11/07 03:06:46;;;;;;;2.63;0.40;;;24.00;99.90;;;;;;4996034;28;20294;-73
2022/11/07 03:09:17;;;;;;;2.08;0.30;;;24.00;99.90;;;;;;4994292;28;20206;-76
2022/11/07 03:11:51;;;;;;;2.28;0.50;;;24.00;99.90;;;;;;4992444;28;20199;-72
2022/11/07 03:14:22;;;;;;;4.03;0.77;;;24.00;99.90;;;;;;4994032;28;20605;-73
2022/11/07 03:16:53;;;;;;;1.55;0.28;;;23.70;99.90;;;;;;4996451;28;20207;-72
2022/11/07 03:19:24;;;;;;;1.90;0.40;;;23.70;99.90;;;;;;4991817;28;20223;-74
2022/11/07 03:21:54;;;;;;;1.35;0.25;;;23.70;99.90;;;;;;4996089;28;20191;-74
2022/11/07 03:24:25;;;;;;;2.47;0.40;;;23.80;99.90;;;;;;4986247;28;20200;-74
2022/11/07 03:26:58;;;;;;;4.03;0.32;;;24.00;99.90;;;;;;4996948;28;20188;-76
2022/11/07 03:29:29;;;;;;;1.73;0.40;;;23.90;99.90;;;;;;4989919;28;20287;-73
2022/11/07 03:32:00;;;;;;;1.83;0.52;;;24.00;99.90;;;;;;4993774;28;20774;-73
2022/11/07 03:34:33;;;;;;;2.17;0.50;;;23.80;99.90;;;;;;4993005;28;20205;-73
2022/11/07 03:37:04;;;;;;;1.13;0.35;;;23.70;99.90;;;;;;4992731;28;20379;-76
2022/11/07 03:39:35;;;;;;;3.88;0.50;;;23.70;99.90;;;;;;4993978;28;20245;-73
2022/11/07 03:42:08;;;;;;;0.95;0.40;;;23.60;99.90;;;;;;4982153;28;20192;-72
2022/11/07 03:44:39;;;;;;;1.85;0.30;;;23.60;99.90;;;;;;4995960;28;20195;-77
2022/11/07 03:47:10;;;;;;;1.35;0.40;;;23.60;99.90;;;;;;4983085;28;20208;-80
2022/11/07 03:49:40;;;;;;;1.90;0.40;;;23.50;99.90;;;;;;4991266;28;20206;-72
2022/11/07 03:52:11;;;;;;;3.05;0.50;;;23.60;99.90;;;;;;4987127;28;20690;-74
2022/11/07 03:54:42;;;;;;;1.65;0.32;;;23.50;99.90;;;;;;4987581;28;20202;-73
2022/11/07 03:57:15;;;;;;;3.60;0.40;;;23.60;99.90;;;;;;4992015;28;20885;-81
2022/11/07 03:59:45;;;;;;;1.77;0.40;;;23.50;99.90;;;;;;4994972;28;20266;-75
2022/11/07 04:02:16;;;;;;;1.70;0.52;;;23.50;99.90;;;;;;4993458;28;20666;-75
2022/11/07 04:04:47;;;;;;;1.30;0.32;;;23.40;99.90;;;;;;4988460;28;20196;-72
2022/11/07 04:07:18;;;;;;;0.88;0.30;;;23.30;99.90;;;;;;4992412;28;20199;-75
2022/11/07 04:09:48;;;;;;;2.25;0.40;;;23.20;99.90;;;;;;4992611;28;20204;-74
2022/11/07 04:17:55;;;;;;;2.88;0.40;;;23.00;99.90;;;;;;4992212;28;20718;-74
2022/11/07 04:20:28;;;;;;;2.20;0.32;;;23.00;99.90;;;;;;4994654;28;20690;-78
2022/11/07 04:22:58;;;;;;;4.65;0.60;;;23.00;99.90;;;;;;4994973;28;20445;-73
2022/11/07 04:28:17;;;;;;;2.58;0.40;;;22.80;99.90;;;;;;4990390;28;20207;-77
2022/11/07 04:30:48;;;;;;;2.33;0.82;;;22.90;99.90;;;;;;4991536;28;20196;-78
2022/11/07 04:33:19;;;;;;;3.30;0.43;;;22.80;99.90;;;;;;4991674;28;20208;-72
2022/11/07 04:35:50;;;;;;;1.90;0.38;;;22.90;99.90;;;;;;4993137;28;20200;-74
2022/11/07 04:38:21;;;;;;;1.63;0.40;;;23.00;99.90;;;;;;4994603;28;20289;-73
2022/11/07 04:40:57;;;;;;;2.20;0.35;;;22.90;99.90;;;;;;4993908;28;20259;-73
2022/11/07 04:43:30;;;;;;;3.97;0.40;;;23.00;99.90;;;;;;4993357;28;20235;-73
2022/11/07 04:46:01;;;;;;;3.83;0.40;;;22.90;99.90;;;;;;4993587;28;20204;-72
2022/11/07 04:48:31;;;;;;;2.08;0.50;;;22.80;99.90;;;;;;4992324;28;20196;-73
2022/11/07 04:51:02;;;;;;;1.63;0.40;;;22.80;99.90;;;;;;4989727;28;20206;-75
2022/11/07 04:53:33;;;;;;;2.80;0.50;;;22.70;99.90;;;;;;4991638;28;20195;-71
2022/11/07 04:56:04;;;;;;;3.55;0.50;;;22.60;99.90;;;;;;4992464;28;20562;-77
2022/11/07 04:58:36;;;;;;;2.08;0.50;;;22.70;99.90;;;;;;4984579;28;20202;-73
2022/11/07 05:01:07;;;;;;;4.88;0.55;;;22.70;99.90;;;;;;4993012;28;20191;-76
2022/11/07 05:03:39;;;;;;;1.58;0.30;;;22.80;99.90;;;;;;4991745;28;20314;-75
2022/11/07 05:06:11;;;;;;;2.88;0.75;;;22.70;99.90;;;;;;4991496;28;20188;-72
2022/11/07 05:08:42;;;;;;;1.85;0.28;;;22.80;99.90;;;;;;4991584;28;20191;-75
2022/11/07 05:11:13;;;;;;;3.47;0.40;;;22.80;99.90;;;;;;4992147;28;20283;-74
2022/11/07 05:13:45;;;;;;;2.95;0.40;;;22.60;99.90;;;;;;4992085;28;20198;-73
2022/11/07 05:16:18;;;;;;;4.28;0.50;;;22.60;99.90;;;;;;4991279;28;20268;-75
2022/11/07 05:18:48;;;;;;;1.98;0.40;;;22.60;99.90;;;;;;4992935;28;20557;-76
2022/11/07 05:21:19;;;;;;;3.03;0.70;;;22.80;99.90;;;;;;4993017;28;20192;-73
2022/11/07 05:23:48;;;;;;;1.73;0.30;;;22.70;99.90;;;;;;4991459;28;20196;-75
2022/11/07 05:26:19;;;;;;;2.47;0.40;;;22.60;99.90;;;;;;4991682;28;20212;-74
2022/11/07 05:28:52;;;;;;;3.13;0.50;;;22.50;99.90;;;;;;4990127;28;20206;-76
2022/11/07 05:31:23;;;;;;;2.95;0.50;;;22.50;99.90;;;;;;4992897;28;20204;-74
2022/11/07 05:33:53;;;;;;;2.55;0.40;;;22.40;99.90;;;;;;4991855;28;20196;-72
2022/11/07 05:36:25;;;;;;;1.83;0.38;;;22.40;99.90;;;;;;4990644;28;20203;-77
2022/11/07 05:38:57;;;;;;;1.48;0.47;;;22.30;99.90;;;;;;4991863;28;20253;-74
2022/11/07 05:41:27;;;;;;;2.75;0.40;;;22.30;99.90;;;;;;4993243;28;20195;-74
2022/11/07 05:44:00;;;;;;;2.50;0.43;;;22.30;99.90;;;;;;4990596;28;20223;-72
2022/11/07 05:46:32;;;;;;;3.25;0.52;;;22.30;99.90;;;;;;4989611;28;20577;-73
2022/11/07 05:49:03;;;;;;;1.05;0.30;;;22.20;99.90;;;;;;4991869;28;20196;-75
2022/11/07 05:51:34;;;;;;;3.22;0.40;;;22.20;99.90;;;;;;4988592;28;20576;-74
2022/11/07 05:54:05;;;;;;;3.10;0.55;;;22.20;99.90;;;;;;4991003;28;20218;-72
2022/11/07 05:56:36;;;;;;;4.85;0.40;;;22.20;99.90;;;;;;4993345;28;20192;-76
2022/11/07 05:59:10;;;;;;;1.35;0.50;;;22.30;99.90;;;;;;4992194;28;20216;-74
2022/11/07 06:01:41;;;;;;;0.75;0.20;;;22.30;99.90;;;;;;4990616;28;20191;-74
2022/11/07 06:04:12;;;;;;;1.98;0.40;;;22.20;99.90;;;;;;4990994;28;20202;-73
2022/11/07 06:06:43;;;;;;;2.17;0.43;;;22.10;99.90;;;;;;4991026;28;20210;-72
2022/11/07 06:09:13;;;;;;;1.15;0.30;;;22.10;99.90;;;;;;4991054;28;20674;-75
2022/11/07 06:11:44;;;;;;;1.70;0.20;;;22.10;99.90;;;;;;4990466;28;20184;-73
2022/11/07 06:14:17;;;;;;;3.08;0.30;;;22.20;99.90;;;;;;4991262;28;20659;-73
2022/11/07 06:16:47;;;;;;;1.40;0.30;;;22.10;99.90;;;;;;4991132;28;20195;-73
2022/11/07 06:19:18;;;;;;;1.70;0.38;;;22.10;99.90;;;;;;4990287;28;20246;-75
2022/11/07 06:21:50;;;;;;;1.55;0.32;;;22.10;99.90;;;;;;4992384;28;20554;-74
2022/11/07 06:24:21;;;;;;;1.98;0.30;;;22.20;99.90;;;;;;4984975;28;20195;-72
2022/11/07 06:26:51;;;;;;;1.52;0.50;;;22.10;99.90;;;;;;4989169;28;20202;-75
2022/11/07 06:29:24;;;;;;;2.47;0.50;;;22.10;99.90;;;;;;4990177;28;20207;-72
2022/11/07 06:31:55;;;;;;;2.47;0.45;;;22.10;99.90;;;;;;4989312;28;20214;-74
2022/11/07 06:34:25;;;;;;;1.17;0.20;;;22.10;99.90;;;;;;4988505;28;20207;-75
2022/11/07 06:36:57;;;;;;;5.38;0.70;;;22.10;99.90;;;;;;4991934;28;20206;-75
2022/11/07 06:39:27;;;;;;;0.70;0.30;;;22.00;99.90;;;;;;4991166;28;20592;-78
2022/11/07 06:41:58;;;;;;;2.03;0.40;;;21.90;99.90;;;;;;4991294;28;20229;-74
2022/11/07 06:44:31;;;;;;;1.38;0.30;;;21.80;99.90;;;;;;4989211;28;20196;-74
2022/11/07 06:47:02;;;;;;;2.22;0.20;;;21.70;99.90;;;;;;4989836;28;20261;-73
2022/11/07 06:49:33;;;;;;;2.13;0.38;;;21.60;99.90;;;;;;4991565;28;20203;-75
2022/11/07 06:52:03;;;;;;;1.77;0.35;;;21.60;99.90;;;;;;4991792;28;20188;-74
2022/11/07 06:54:34;;;;;;;4.90;0.50;;;21.50;99.90;;;;;;4983811;28;20199;-75
2022/11/07 06:57:05;;;;;;;3.85;0.40;;;21.50;99.90;;;;;;4990096;28;20203;-73
2022/11/07 06:59:38;;;;;;;2.15;0.70;;;21.50;99.90;;;;;;4991145;28;20226;-75
2022/11/07 07:02:11;;;;;;;1.88;0.50;;;21.50;99.90;;;;;;4990954;28;20202;-73
2022/11/07 07:04:42;;;;;;;3.47;0.30;;;21.50;99.90;;;;;;4990687;28;20192;-74
2022/11/07 07:07:13;;;;;;;5.47;0.65;;;21.40;99.90;;;;;;4990966;28;20196;-76
2022/11/07 07:09:44;;;;;;;1.90;0.30;;;21.30;99.90;;;;;;4988151;28;20203;-74
2022/11/07 07:12:14;;;;;;;3.13;0.47;;;21.30;99.90;;;;;;4988814;28;20226;-74
2022/11/07 07:14:47;;;;;;;1.75;0.47;;;21.30;99.90;;;;;;4986366;28;20654;-75
2022/11/07 07:17:18;;;;;;;2.50;0.50;;;21.20;99.90;;;;;;4989846;28;20660;-72
2022/11/07 07:19:49;;;;;;;3.95;0.60;;;21.20;99.90;;;;;;4990217;28;20215;-71
2022/11/07 07:22:20;;;;;;;2.35;0.50;;;21.10;99.90;;;;;;4990318;28;20322;-71
2022/11/07 07:24:52;;;;;;;1.52;0.50;;;21.10;99.90;;;;;;4990250;28;20195;-71
2022/11/07 07:27:23;;;;;;;2.35;0.40;;;21.00;99.90;;;;;;4988005;28;20199;-70
2022/11/07 07:29:55;;;;;;;1.80;0.50;;;20.90;99.90;;;;;;4990880;28;20282;-74
2022/11/07 07:32:26;;;;;;;1.15;0.50;;;20.90;99.90;;;;;;4987013;28;20208;-72
2022/11/07 07:34:57;;;;;;;1.67;0.50;;;20.80;99.90;;;;;;4988783;28;20217;-73
2022/11/07 07:37:28;;;;;;;2.90;0.50;;;20.80;99.90;;;;;;4990364;28;20287;-72
2022/11/07 07:39:59;;;;;;;1.52;0.52;;;20.70;99.90;;;;;;4985785;28;20243;-72
2022/11/07 07:42:30;;;;;;;5.25;0.70;;;20.70;99.90;;;;;;4989294;28;20224;-71
2022/11/07 07:45:02;;;;;;;1.33;0.40;;;20.60;99.90;;;;;;4994651;28;20199;-74
2022/11/07 07:47:33;;;;;;;2.78;0.40;;;20.60;99.90;;;;;;4993313;28;20191;-75
2022/11/07 07:50:04;;;;;;;1.13;0.35;;;20.60;99.90;;;;;;4994177;28;20687;-75
2022/11/07 07:52:35;;;;;;;0.30;0.28;;;20.50;99.90;;;;;;4992358;28;20203;-74
2022/11/07 07:55:06;;;;;;;4.30;0.40;;;20.50;99.90;;;;;;4994333;28;20624;-73
2022/11/07 07:57:42;;;;;;;2.38;0.60;;;20.50;99.90;;;;;;4992698;28;20196;-73
2022/11/07 08:00:16;;;;;;;4.32;0.40;;;20.40;99.90;;;;;;4992673;28;20218;-74
2022/11/07 08:02:46;;;;;;;1.85;0.40;;;20.40;99.90;;;;;;4988938;28;20199;-74
2022/11/07 08:05:18;;;;;;;1.48;0.50;;;20.30;99.90;;;;;;4992670;28;20200;-71
2022/11/07 08:07:50;;;;;;;2.08;0.50;;;20.30;99.90;;;;;;4993384;28;20196;-73
2022/11/07 08:10:21;;;;;;;4.25;0.52;;;20.20;99.90;;;;;;4991606;28;20207;-72
2022/11/07 08:12:53;;;;;;;2.83;0.40;;;20.20;99.90;;;;;;4991423;28;20663;-73
2022/11/07 08:15:26;;;;;;;2.60;0.50;;;20.10;99.90;;;;;;4991511;28;20286;-75
2022/11/07 08:17:57;;;;;;;2.33;0.40;;;20.10;99.90;;;;;;4992800;28;20292;-74
2022/11/07 08:20:28;;;;;;;1.80;0.32;;;20.10;99.90;;;;;;4988812;28;20211;-75
2022/11/07 08:23:04;;;;;;;3.40;0.50;;;20.00;99.90;;;;;;4994003;28;20203;-71
2022/11/07 08:25:35;;;;;;;2.10;0.45;;;20.00;99.90;;;;;;4993677;28;20195;-73
2022/11/07 08:28:07;;;;;;;3.25;0.60;;;19.90;99.90;;;;;;4991102;28;20616;-74
2022/11/07 08:30:39;;;;;;;2.17;0.43;;;19.90;99.90;;;;;;4993874;28;20662;-72
2022/11/07 08:33:10;;;;;;;3.15;0.40;;;19.80;99.90;;;;;;4991942;28;20200;-72
2022/11/07 08:35:41;;;;;;;2.80;0.57;;;19.80;99.90;;;;;;4990159;28;20571;-72
2022/11/07 08:38:12;;;;;;;1.88;0.30;;;19.80;99.90;;;;;;4993666;28;20652;-74
2022/11/07 08:40:43;;;;;;;1.88;0.60;;;19.70;99.90;;;;;;4993001;28;20235;-73
2022/11/07 08:43:15;;;;;;;1.65;0.40;;;19.80;99.90;;;;;;4990267;28;20593;-73
2022/11/07 08:45:48;;;;;;;1.65;0.45;;;19.70;99.90;;;;;;4992704;28;20287;-74
2022/11/07 08:48:20;;;;;;;1.05;0.38;;;19.70;99.90;;;;;;4989780;28;20204;-73
2022/11/07 08:50:54;;;;;;;2.80;0.52;;;19.70;99.90;;;;;;4992234;28;20195;-71
2022/11/07 08:53:26;;;;;;;2.47;0.40;;;19.70;99.90;;;;;;4993809;28;20679;-74
2022/11/07 08:56:03;;;;;;;1.50;0.40;;;19.70;99.90;;;;;;4992496;28;20206;-73
2022/11/07 08:58:34;;;;;;;1.05;0.40;;;19.70;99.90;;;;;;4993064;28;20602;-73
2022/11/07 09:01:08;;;;;;;0.90;0.30;;;19.70;99.90;;;;;;4990646;28;20226;-75
2022/11/07 09:03:39;;;;;;;4.50;0.70;;;19.70;99.90;;;;;;4990975;28;20200;-73
2022/11/07 09:06:10;;;;;;;2.25;0.57;;;19.60;99.90;;;;;;4990861;28;20225;-74
2022/11/07 09:08:41;;;;;;;1.45;0.40;;;19.60;99.90;;;;;;4994008;28;20274;-74
2022/11/07 09:11:14;;;;;;;3.47;0.50;;;19.60;99.90;;;;;;4992411;28;20196;-73
2022/11/07 09:13:48;;;;;;;4.40;0.60;;;19.50;99.90;;;;;;4991640;28;20655;-73
2022/11/07 09:16:21;;;;;;;3.92;0.40;;;19.50;99.90;;;;;;4990617;28;20195;-73
2022/11/07 09:18:55;;;;;;;5.35;0.45;;;19.50;99.90;;;;;;4990844;28;20510;-74
2022/11/07 09:21:26;;;;;;;4.07;0.60;;;19.50;99.90;;;;;;4990064;28;20585;-76
2022/11/07 09:23:57;;;;;;;2.47;0.57;;;19.50;99.90;;;;;;4986737;28;20199;-75
2022/11/07 09:26:28;;;;;;;2.53;0.50;;;19.40;99.90;;;;;;4993291;28;20286;-74
2022/11/07 09:28:58;;;;;;;2.53;0.70;;;19.40;99.90;;;;;;4992545;28;20202;-74
2022/11/07 09:31:31;;;;;;;3.42;0.52;;;19.40;99.90;;;;;;4993248;28;20684;-74
2022/11/07 09:34:02;;;;;;;2.10;0.45;;;19.40;99.90;;;;;;4989199;28;20208;-75
2022/11/07 09:36:33;;;;;;;1.70;0.43;;;19.40;99.90;;;;;;4990141;28;20199;-75
2022/11/07 09:39:04;;;;;;;2.70;0.52;;;19.40;99.90;;;;;;4990533;28;20223;-76
2022/11/07 09:41:46;;;;;;;5.18;0.60;;;19.40;99.90;;;;;;4992518;28;20231;-74
2022/11/07 09:44:28;;;;;;;3.05;0.50;;;19.30;99.90;;;;;;4990900;28;20659;-74
2022/11/07 09:47:07;;;;;;;4.88;0.70;;;19.30;99.90;;;;;;4987103;28;20564;-74
2022/11/07 09:49:40;;;;;;;3.67;0.50;;;19.30;99.90;;;;;;4990689;28;20207;-76
2022/11/07 09:52:18;;;;;;;2.40;0.60;;;19.30;99.90;;;;;;4992292;28;20199;-75
2022/11/07 09:54:53;;;;;;;3.80;0.55;;;19.30;99.90;;;;;;4990206;28;20203;-75
2022/11/07 09:57:27;;;;;;;4.25;0.50;;;19.30;99.90;;;;;;4990697;28;20659;-75
2022/11/07 10:00:00;;;;;;;1.83;0.40;;;19.30;99.90;;;;;;4990918;28;20746;-75
2022/11/07 10:02:38;;;;;;;2.45;0.32;;;19.20;99.90;;;;;;4988488;28;20194;-74
2022/11/07 10:05:14;;;;;;;3.78;0.50;;;19.20;99.90;;;;;;4991074;28;20199;-74
2022/11/07 10:07:53;;;;;;;2.40;0.50;;;19.20;99.90;;;;;;4992128;28;20218;-75
2022/11/07 10:10:32;;;;;;;3.30;0.50;;;19.20;99.90;;;;;;4991051;28;20203;-76
2022/11/07 10:13:19;;;;;;;5.00;0.60;;;19.20;99.90;;;;;;4992662;28;21042;-77
2022/11/07 10:15:58;;;;;;;3.42;0.50;;;19.20;99.90;;;;;;4986213;28;20203;-72
2022/11/07 10:18:44;;;;;;;3.08;0.40;;;19.10;99.90;;;;;;4987843;28;20199;-75
2022/11/07 10:21:24;;;;;;;3.65;0.60;;;19.10;99.90;;;;;;4988774;28;20216;-75
2022/11/07 10:24:06;;;;;;;4.35;0.50;;;19.10;99.90;;;;;;4987979;28;20211;-74
2022/11/07 10:26:38;;;;;;;4.43;0.75;;;19.10;99.90;;;;;;4987367;28;20203;-74
2022/11/07 10:29:16;;;;;;;4.13;0.60;;;19.10;99.90;;;;;;4991527;28;20199;-74
2022/11/07 10:31:53;;;;;;;3.25;0.50;;;19.00;99.90;;;;;;4989887;28;20199;-75
2022/11/07 10:34:33;;;;;;;1.90;0.50;;;19.00;99.90;;;;;;4989641;28;20201;-75
2022/11/07 10:37:04;;;;;;;2.80;0.60;;;19.00;99.90;;;;;;4989242;28;20204;-74
2022/11/07 10:39:35;;;;;;;4.43;0.50;;;19.00;99.90;;;;;;4982865;28;20231;-75
2022/11/07 10:42:09;;;;;;;2.05;0.52;;;18.90;99.90;;;;;;4990146;28;20238;-75
2022/11/07 10:44:43;;;;;;;2.97;0.50;;;18.90;99.90;;;;;;4990834;28;20200;-75
2022/11/07 10:47:22;;;;;;;3.00;0.98;;;18.90;99.90;;;;;;4992603;28;20278;-74
2022/11/07 10:50:02;;;;;;;1.95;0.60;;;18.90;99.90;;;;;;4991170;28;20670;-73
2022/11/07 10:52:33;;;;;;;2.80;0.80;;;18.90;99.90;;;;;;4992127;28;20191;-74
2022/11/07 10:55:15;;;;;;;2.42;0.43;;;18.90;99.90;;;;;;4991863;28;20188;-76
2022/11/07 10:57:48;;;;;;;2.55;0.45;;;18.90;99.90;;;;;;4990961;28;20198;-76
2022/11/07 11:00:27;;;;;;;1.77;0.70;;;18.90;99.90;;;;;;4989622;28;20556;-73
2022/11/07 11:02:58;;;;;;;4.63;0.60;;;18.90;99.90;;;;;;4991835;28;20289;-75
2022/11/07 11:05:42;;;;;;;3.65;0.68;;;18.90;99.90;;;;;;4984611;28;20678;-73
2022/11/07 11:08:18;;;;;;;2.92;0.40;;;18.80;99.90;;;;;;4992181;28;20659;-74
2022/11/07 11:10:49;;;;;;;3.13;0.50;;;18.90;99.90;;;;;;4989683;28;20192;-75
2022/11/07 11:13:30;;;;;;;5.63;0.77;;;18.90;99.90;;;;;;4989336;28;20271;-76
2022/11/07 11:16:11;;;;;;;4.10;0.80;;;18.80;99.90;;;;;;4990761;28;20206;-74
2022/11/07 11:18:49;;;;;;;3.33;1.00;;;18.80;99.90;;;;;;4990850;28;20577;-74
2022/11/07 11:21:22;;;;;;;7.10;0.75;;;18.80;99.90;;;;;;4995785;28;20211;-75
2022/11/07 11:23:57;;;;;;;3.78;0.70;;;18.80;99.90;;;;;;4996233;28;20214;-74
2022/11/07 11:26:32;;;;;;;2.75;0.93;;;18.70;99.90;;;;;;4996187;28;20207;-75
2022/11/07 11:29:07;;;;;;;4.47;0.45;;;18.80;99.90;;;;;;4993761;28;20202;-74
2022/11/07 11:31:42;;;;;;;1.63;0.57;;;18.70;99.90;;;;;;4990754;28;20208;-74
2022/11/07 11:34:19;;;;;;;2.40;0.40;;;18.70;99.90;;;;;;4991178;28;20572;-74
2022/11/07 11:36:57;;;;;;;3.67;0.40;;;18.70;99.90;;;;;;4995524;28;20195;-74
2022/11/07 11:39:34;;;;;;;3.40;0.50;;;18.70;99.90;;;;;;4989536;28;20247;-75
2022/11/07 11:42:05;;;;;;;22.58;13.70;;;18.60;99.90;;;;;;4986392;28;20326;-74
2022/11/07 11:44:43;;;;;;;44.67;29.60;;;18.70;99.90;;;;;;4994195;28;20261;-73
2022/11/07 11:47:19;;;;;;;3.25;1.13;;;18.70;99.90;;;;;;4986087;28;20196;-74
2022/11/07 11:49:54;;;;;;;3.00;0.50;;;18.70;99.90;;;;;;4994178;28;20196;-74
2022/11/07 11:52:27;;;;;;;5.05;0.45;;;18.70;99.90;;;;;;4991485;28;20257;-74
2022/11/07 11:55:00;;;;;;;4.95;0.60;;;18.70;99.90;;;;;;4993123;28;20203;-74
2022/11/07 11:57:41;;;;;;;3.35;0.50;;;18.70;99.90;;;;;;4986960;28;20600;-74
2022/11/07 12:00:16;;;;;;;1.27;0.32;;;18.60;99.90;;;;;;4988315;28;20223;-75
2022/11/07 12:03:12;;;;;;;1.33;0.57;;;18.70;99.90;;;;;;4994856;28;20219;-73
2022/11/07 12:06:07;;;;;;;3.47;0.70;;;18.70;99.90;;;;;;4983236;28;20212;-72
2022/11/07 12:08:53;;;;;;;1.70;0.60;;;18.70;99.90;;;;;;4988338;28;20243;-73
2022/11/07 12:11:29;;;;;;;3.78;0.80;;;18.70;99.90;;;;;;4993874;28;20203;-74
2022/11/07 12:14:08;;;;;;;5.15;0.80;;;18.70;99.90;;;;;;4989070;28;20731;-74
2022/11/07 12:16:45;;;;;;;2.58;0.70;;;18.70;99.90;;;;;;4987202;28;20206;-74
2022/11/07 12:19:25;;;;;;;5.35;1.05;;;18.70;99.90;;;;;;4982319;28;20211;-73
2022/11/07 12:22:07;;;;;;;4.13;0.80;;;18.70;99.90;;;;;;4994177;28;20606;-74
2022/11/07 12:24:47;;;;;;;3.38;0.65;;;18.70;99.90;;;;;;4993957;28;20199;-73
2022/11/07 12:27:28;;;;;;;5.15;0.70;;;18.80;99.90;;;;;;4993651;28;20207;-74
2022/11/07 12:30:11;;;;;;;5.53;0.90;;;18.80;99.90;;;;;;4991553;28;20202;-74
2022/11/07 12:32:53;;;;;;;2.22;0.50;;;18.90;99.90;;;;;;4993883;28;20200;-74
2022/11/07 12:35:40;;;;;;;3.20;0.60;;;18.90;99.90;;;;;;4993354;28;20702;-74
2022/11/07 12:38:40;;;;;;;6.78;0.50;;;19.00;99.90;;;;;;4985945;28;20196;-74
2022/11/07 12:41:19;;;;;;;2.05;0.50;;;19.00;99.90;;;;;;4989614;28;20223;-73
2022/11/07 12:44:00;;;;;;;4.00;0.50;;;19.00;99.90;;;;;;4986846;28;20213;-74
2022/11/07 12:46:45;;;;;;;3.25;0.60;;;19.00;99.90;;;;;;4990278;28;20198;-76
2022/11/07 12:49:35;;;;;;;3.15;0.50;;;19.00;99.90;;;;;;4990463;28;20286;-75
2022/11/07 12:52:16;;;;;;;6.63;0.85;;;19.00;99.90;;;;;;4989883;28;20196;-75
2022/11/07 12:54:51;;;;;;;5.55;0.73;;;19.00;99.90;;;;;;4992329;28;20227;-72
2022/11/07 12:57:26;;;;;;;3.72;0.70;;;19.00;99.90;;;;;;4988612;28;20221;-75
2022/11/07 13:00:04;;;;;;;3.80;0.40;;;18.90;99.90;;;;;;4992676;28;20230;-73
2022/11/07 13:02:49;;;;;;;2.47;0.50;;;18.90;99.90;;;;;;4992342;28;20227;-75
2022/11/07 13:05:36;;;;;;;5.28;0.80;;;18.80;99.90;;;;;;4984486;28;20228;-74
2022/11/07 13:08:13;;;;;;;2.90;0.40;;;18.70;99.90;;;;;;4989618;28;20195;-74
2022/11/07 13:10:50;;;;;;;2.22;0.50;;;18.60;99.90;;;;;;4992086;28;20562;-74
2022/11/07 13:13:33;;;;;;;2.33;0.32;;;18.50;99.90;;;;;;4991375;28;20203;-78
2022/11/07 13:16:23;;;;;;;5.40;0.60;;;18.40;99.90;;;;;;4993803;28;20191;-77
2022/11/07 13:18:53;;;;;;;2.20;0.60;;;18.20;99.90;;;;;;4989961;28;20200;-79
2022/11/07 13:21:25;;;;;;;3.90;0.60;;;18.00;99.90;;;;;;4993426;28;20234;-82
2022/11/07 13:24:06;;;;;;;4.57;0.70;;;17.80;99.90;;;;;;4993688;28;20295;-82
2022/11/07 13:26:37;;;;;;;4.25;0.85;;;17.70;99.90;;;;;;4994115;28;20203;-81
2022/11/07 13:29:26;;;;;;;3.03;0.50;;;17.60;99.90;;;;;;4988165;28;20210;-84