Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:09;;;;;;;;;;;12.10;96.90;;;;;;5094892;28;20360;-75
2021/10/30 00:04:34;;;;;;;;;;;12.10;96.50;;;;;;5095254;28;19912;-75
2021/10/30 00:06:59;;;;;;;;;;;12.00;96.50;;;;;;5095470;28;19971;-76
2021/10/30 00:09:25;;;;;;;;;;;11.90;96.50;;;;;;5095128;28;20324;-74
2021/10/30 00:11:51;;;;;;;;;;;12.00;96.50;;;;;;5094191;28;19919;-74
2021/10/30 00:14:16;;;;;;;;;;;11.90;96.50;;;;;;5094873;28;19923;-74
2021/10/30 00:16:42;;;;;;;;;;;11.90;96.50;;;;;;5094575;28;20417;-75
2021/10/30 00:19:07;;;;;;;;;;;11.90;96.50;;;;;;5095041;28;19908;-76
2021/10/30 00:21:33;;;;;;;;;;;11.90;96.50;;;;;;5094872;28;19953;-76
2021/10/30 00:23:59;;;;;;;;;;;11.80;96.50;;;;;;5094841;28;19987;-76
2021/10/30 00:26:24;;;;;;;;;;;11.80;96.50;;;;;;5094864;28;19947;-75
2021/10/30 00:28:49;;;;;;;;;;;11.80;96.60;;;;;;5094735;28;19946;-76
2021/10/30 00:31:15;;;;;;;;;;;11.80;96.60;;;;;;5094091;28;19912;-76
2021/10/30 00:33:41;;;;;;;;;;;11.80;96.50;;;;;;5094651;28;19917;-76
2021/10/30 00:36:06;;;;;;;;;;;11.80;96.50;;;;;;5094657;28;19917;-75
2021/10/30 00:38:32;;;;;;;;;;;11.70;96.50;;;;;;5094572;28;19912;-75
2021/10/30 00:40:57;;;;;;;;;;;11.70;96.50;;;;;;5076484;28;19915;-74
2021/10/30 00:43:23;;;;;;;;;;;11.70;96.50;;;;;;5094301;28;20422;-74
2021/10/30 00:45:48;;;;;;;;;;;11.70;96.50;;;;;;5093842;28;20023;-75
2021/10/30 00:48:15;;;;;;;;;;;11.70;96.50;;;;;;5076261;28;19969;-75
2021/10/30 00:50:41;;;;;;;;;;;11.70;96.50;;;;;;5094528;28;19919;-76
2021/10/30 00:53:07;;;;;;;;;;;11.70;96.50;;;;;;5094386;28;20280;-75
2021/10/30 00:55:33;;;;;;;;;;;11.70;96.50;;;;;;5094321;28;20422;-76
2021/10/30 00:58:00;;;;;;;;;;;11.70;96.50;;;;;;5076060;28;19908;-76
2021/10/30 01:00:26;;;;;;;;;;;11.70;96.40;;;;;;5093824;28;19919;-76
2021/10/30 01:02:52;;;;;;;;;;;11.70;96.50;;;;;;5094197;28;19908;-76
2021/10/30 01:05:17;;;;;;;;;;;11.60;96.40;;;;;;5076212;28;19908;-76
2021/10/30 01:07:43;;;;;;;;;;;11.60;96.40;;;;;;5094124;28;20280;-74
2021/10/30 01:10:08;;;;;;;;;;;11.60;96.30;;;;;;5094091;28;19962;-75
2021/10/30 01:12:34;;;;;;;;;;;11.50;96.30;;;;;;5093511;28;19963;-74
2021/10/30 01:14:59;;;;;;;;;;;11.50;96.30;;;;;;5093519;28;19912;-75
2021/10/30 01:17:25;;;;;;;;;;;11.50;96.40;;;;;;5094051;28;19912;-75
2021/10/30 01:19:51;;;;;;;;;;;11.40;96.30;;;;;;5093987;28;19916;-76
2021/10/30 01:22:19;;;;;;;;;;;11.40;96.40;;;;;;5093807;28;19954;-76
2021/10/30 01:24:45;;;;;;;;;;;11.40;96.50;;;;;;5093001;28;19909;-76
2021/10/30 01:27:10;;;;;;;;;;;11.40;96.50;;;;;;5093765;28;19912;-75
2021/10/30 01:29:36;;;;;;;;;;;11.30;96.50;;;;;;5093641;28;20003;-74
2021/10/30 01:32:01;;;;;;;;;;;11.30;96.50;;;;;;5093812;28;19914;-75
2021/10/30 01:34:28;;;;;;;;;;;11.30;96.50;;;;;;5093518;28;20011;-74
2021/10/30 01:36:54;;;;;;;;;;;11.30;96.50;;;;;;5075714;28;19916;-75
2021/10/30 01:39:22;;;;;;;;;;;11.30;96.50;;;;;;5093731;28;19909;-74
2021/10/30 01:41:47;;;;;;;;;;;11.30;96.70;;;;;;5093285;28;19912;-74
2021/10/30 01:44:13;;;;;;;;;;;11.30;96.50;;;;;;5093273;28;19915;-74
2021/10/30 01:46:38;;;;;;;;;;;11.30;96.50;;;;;;5075569;28;19908;-74
2021/10/30 01:49:04;;;;;;;;;;;11.30;96.50;;;;;;5075442;28;19951;-75
2021/10/30 01:51:29;;;;;;;;;;;11.30;96.40;;;;;;5075359;28;19965;-75
2021/10/30 01:53:57;;;;;;;;;;;11.30;96.50;;;;;;5093443;28;20284;-75
2021/10/30 01:56:23;;;;;;;;;;;11.20;96.40;;;;;;5093483;28;20422;-75
2021/10/30 01:58:48;;;;;;;;;;;11.20;96.40;;;;;;5093202;28;19909;-75
2021/10/30 02:01:14;;;;;;;;;;;11.20;96.40;;;;;;5093300;28;20006;-74
2021/10/30 02:03:39;;;;;;;;;;;11.20;96.50;;;;;;5093529;28;19958;-74
2021/10/30 02:06:05;;;;;;;;;;;11.10;96.50;;;;;;5093511;28;20352;-75
2021/10/30 02:08:31;;;;;;;;;;;11.10;96.50;;;;;;5093249;28;19908;-73
2021/10/30 02:10:57;;;;;;;;;;;11.10;96.50;;;;;;5093346;28;19908;-74
2021/10/30 02:13:23;;;;;;;;;;;11.10;96.50;;;;;;5074775;28;19923;-76
2021/10/30 02:15:49;;;;;;;;;;;11.10;96.50;;;;;;5093534;28;19948;-76
2021/10/30 02:18:14;;;;;;;;;;;11.10;96.50;;;;;;5093155;28;19915;-75
2021/10/30 02:20:40;;;;;;;;;;;11.10;96.40;;;;;;5093396;28;20002;-75
2021/10/30 02:23:05;;;;;;;;;;;11.10;96.40;;;;;;5093271;28;20002;-76
2021/10/30 02:25:31;;;;;;;;;;;11.10;96.50;;;;;;5093255;28;19908;-76
2021/10/30 02:27:56;;;;;;;;;;;11.10;96.40;;;;;;5092863;28;19995;-75
2021/10/30 02:30:22;;;;;;;;;;;11.10;96.40;;;;;;5092885;28;19912;-74
2021/10/30 02:32:48;;;;;;;;;;;11.10;96.40;;;;;;5093062;28;19915;-75
2021/10/30 02:35:13;;;;;;;;;;;11.10;96.40;;;;;;5094746;28;20054;-76
2021/10/30 02:37:40;;;;;;;;;;;11.10;96.40;;;;;;5078845;28;20047;-76
2021/10/30 02:40:06;;;;;;;;;;;11.20;96.40;;;;;;5096659;28;19924;-75
2021/10/30 02:42:31;;;;;;;;;;;11.20;96.40;;;;;;5095633;28;19908;-75
2021/10/30 02:44:57;;;;;;;;;;;11.30;96.50;;;;;;5096839;28;19908;-75
2021/10/30 02:47:22;;;;;;;;;;;11.30;96.40;;;;;;5096716;28;20323;-74
2021/10/30 02:49:48;;;;;;;;;;;11.40;96.40;;;;;;5096448;28;20264;-74
2021/10/30 02:52:13;;;;;;;;;;;11.40;96.40;;;;;;5096743;28;20292;-74
2021/10/30 02:54:38;;;;;;;;;;;11.50;96.40;;;;;;5078277;28;20382;-74
2021/10/30 02:57:04;;;;;;;;;;;11.50;96.30;;;;;;5096217;28;20386;-74
2021/10/30 02:59:29;;;;;;;;;;;11.50;96.40;;;;;;5096504;28;19909;-75
2021/10/30 03:01:55;;;;;;;;;;;11.50;96.30;;;;;;5096014;28;19961;-74
2021/10/30 03:04:20;;;;;;;;;;;11.50;96.30;;;;;;5096466;28;19908;-76
2021/10/30 03:06:46;;;;;;;;;;;11.50;96.30;;;;;;5078349;28;19966;-74
2021/10/30 03:09:11;;;;;;;;;;;11.60;96.30;;;;;;5096137;28;19943;-75
2021/10/30 03:11:37;;;;;;;;;;;11.60;96.70;;;;;;5095880;28;20364;-75
2021/10/30 03:14:03;;;;;;;;;;;11.60;96.40;;;;;;5096260;28;19916;-75
2021/10/30 03:16:28;;;;;;;;;;;11.60;96.40;;;;;;5096180;28;19908;-74
2021/10/30 03:18:54;;;;;;;;;;;11.70;96.40;;;;;;5096118;28;19908;-74
2021/10/30 03:21:20;;;;;;;;;;;11.70;96.40;;;;;;5096106;28;19954;-74
2021/10/30 03:23:46;;;;;;;;;;;11.80;96.30;;;;;;5077457;28;19912;-75
2021/10/30 03:26:11;;;;;;;;;;;11.80;96.30;;;;;;5077904;28;19908;-76
2021/10/30 03:28:36;;;;;;;;;;;11.80;96.20;;;;;;5095850;28;19919;-75
2021/10/30 03:31:02;;;;;;;;;;;11.80;96.20;;;;;;5095750;28;19912;-76
2021/10/30 03:33:27;;;;;;;;;;;11.90;96.30;;;;;;5095723;28;19969;-76
2021/10/30 03:35:53;;;;;;;;;;;11.90;96.30;;;;;;5077762;28;20006;-75
2021/10/30 03:38:18;;;;;;;;;;;11.90;96.30;;;;;;5095328;28;20326;-76
2021/10/30 03:40:44;;;;;;;;;;;11.90;96.20;;;;;;5095731;28;19915;-75
2021/10/30 03:43:10;;;;;;;;;;;11.90;96.20;;;;;;5095612;28;19908;-76
2021/10/30 03:45:35;;;;;;;;;;;11.90;96.30;;;;;;5077437;28;19919;-75
2021/10/30 03:48:05;;;;;;;;;;;11.90;96.30;;;;;;5094862;28;19908;-74
2021/10/30 03:50:30;;;;;;;;;;;11.90;96.30;;;;;;5095399;28;20257;-75
2021/10/30 03:52:55;;;;;;;;;;;11.90;96.30;;;;;;5094846;28;19919;-75
2021/10/30 03:55:21;;;;;;;;;;;11.90;96.30;;;;;;5095397;28;19908;-74
2021/10/30 03:57:46;;;;;;;;;;;11.90;96.30;;;;;;5095487;28;20368;-74
2021/10/30 04:00:12;;;;;;;;;;;11.90;96.30;;;;;;5094929;28;19912;-75
2021/10/30 04:02:38;;;;;;;;;;;11.90;96.30;;;;;;5095357;28;20284;-74
2021/10/30 04:05:03;;;;;;;;;;;11.90;96.50;;;;;;5095210;28;20284;-75
2021/10/30 04:07:29;;;;;;;;;;;11.90;96.20;;;;;;5094724;28;19908;-76
2021/10/30 04:09:54;;;;;;;;;;;11.90;96.20;;;;;;5076907;28;19912;-76
2021/10/30 04:12:19;;;;;;;;;;;11.90;96.20;;;;;;5095200;28;20402;-74
2021/10/30 04:14:45;;;;;;;;;;;11.90;96.20;;;;;;5094938;28;20361;-76
2021/10/30 04:17:10;;;;;;;;;;;11.80;96.20;;;;;;5095015;28;19931;-76
2021/10/30 04:19:36;;;;;;;;;;;11.90;96.30;;;;;;5095026;28;20388;-75
2021/10/30 04:22:02;;;;;;;;;;;11.90;96.30;;;;;;5094525;28;19908;-75
2021/10/30 04:24:30;;;;;;;;;;;12.00;96.30;;;;;;5094936;28;19908;-74
2021/10/30 04:26:55;;;;;;;;;;;12.00;96.20;;;;;;5094739;28;20273;-75
2021/10/30 04:29:21;;;;;;;;;;;12.00;96.20;;;;;;5094820;28;19909;-75
2021/10/30 04:31:49;;;;;;;;;;;12.00;96.20;;;;;;5094534;28;19919;-74
2021/10/30 04:34:18;;;;;;;;;;;12.00;96.20;;;;;;5094579;28;20446;-74
2021/10/30 04:36:46;;;;;;;;;;;12.00;96.20;;;;;;5093860;28;19912;-74
2021/10/30 04:39:11;;;;;;;;;;;12.00;96.20;;;;;;5094638;28;20375;-74
2021/10/30 04:41:38;;;;;;;;;;;12.00;96.20;;;;;;5094663;28;19962;-76
2021/10/30 04:44:07;;;;;;;;;;;12.10;96.20;;;;;;5094561;28;19999;-75
2021/10/30 04:46:32;;;;;;;;;;;12.10;96.50;;;;;;5094391;28;19908;-74
2021/10/30 04:48:58;;;;;;;;;;;12.00;96.20;;;;;;5094563;28;20284;-75
2021/10/30 04:51:24;;;;;;;;;;;12.10;96.20;;;;;;5093879;28;20287;-76
2021/10/30 04:53:50;;;;;;;;;;;12.00;96.20;;;;;;5094178;28;20443;-76
2021/10/30 04:56:15;;;;;;;;;;;12.00;96.20;;;;;;5094277;28;19955;-75
2021/10/30 04:58:44;;;;;;;;;;;12.00;96.30;;;;;;5094179;28;20357;-75
2021/10/30 05:01:13;;;;;;;;;;;12.10;96.30;;;;;;5093926;28;19919;-75
2021/10/30 05:03:39;;;;;;;;;;;12.10;96.20;;;;;;5094125;28;19915;-75
2021/10/30 05:06:05;;;;;;;;;;;12.10;96.30;;;;;;5093720;28;20004;-74
2021/10/30 05:08:30;;;;;;;;;;;12.10;96.20;;;;;;5094140;28;19982;-75
2021/10/30 05:10:56;;;;;;;;;;;12.10;96.20;;;;;;5076000;28;19908;-74
2021/10/30 05:13:21;;;;;;;;;;;12.00;96.20;;;;;;5075802;28;20334;-75
2021/10/30 05:15:47;;;;;;;;;;;12.10;96.20;;;;;;5094170;28;19977;-75
2021/10/30 05:18:12;;;;;;;;;;;12.10;96.20;;;;;;5076005;28;19931;-75
2021/10/30 05:20:37;;;;;;;;;;;12.00;96.20;;;;;;5075215;28;19912;-75
2021/10/30 05:23:03;;;;;;;;;;;12.00;96.20;;;;;;5093794;28;19908;-75
2021/10/30 05:25:28;;;;;;;;;;;12.00;96.20;;;;;;5093962;28;19912;-75
2021/10/30 05:27:54;;;;;;;;;;;12.00;96.20;;;;;;5093939;28;19909;-75
2021/10/30 05:30:19;;;;;;;;;;;12.00;96.30;;;;;;5093627;28;19973;-75
2021/10/30 05:32:45;;;;;;;;;;;12.00;96.30;;;;;;5093584;28;19954;-73
2021/10/30 05:35:10;;;;;;;;;;;12.00;96.30;;;;;;5093297;28;19909;-75
2021/10/30 05:37:35;;;;;;;;;;;11.90;96.30;;;;;;5093819;28;20002;-74
2021/10/30 05:40:06;;;;;;;;;;;11.90;96.30;;;;;;5093653;28;19954;-74
2021/10/30 05:42:32;;;;;;;;;;;11.90;96.30;;;;;;5093962;28;20372;-74
2021/10/30 05:44:58;;;;;;;;;;;11.90;96.40;;;;;;5093628;28;20038;-75
2021/10/30 05:47:23;;;;;;;;;;;11.90;96.40;;;;;;5075676;28;19949;-74
2021/10/30 05:49:49;;;;;;;;;;;11.90;96.40;;;;;;5093044;28;19916;-74
2021/10/30 05:52:14;;;;;;;;;;;11.80;96.40;;;;;;5093896;28;20377;-75
2021/10/30 05:54:40;;;;;;;;;;;11.80;96.50;;;;;;5075448;28;19916;-75
2021/10/30 05:57:10;;;;;;;;;;;11.80;96.60;;;;;;5093600;28;19912;-74
2021/10/30 05:59:36;;;;;;;;;;;11.80;96.60;;;;;;5093281;28;19919;-72
2021/10/30 06:02:01;;;;;;;;;;;11.80;96.60;;;;;;5075322;28;19908;-74
2021/10/30 06:04:27;;;;;;;;;;;11.80;96.60;;;;;;5093029;28;19943;-75
2021/10/30 06:06:52;;;;;;;;;;;11.80;96.60;;;;;;5075605;28;19908;-76
2021/10/30 06:09:18;;;;;;;;;;;11.80;96.60;;;;;;5093667;28;19915;-78
2021/10/30 06:11:44;;;;;;;;;;;11.70;96.60;;;;;;5097594;28;20354;-77
2021/10/30 06:14:10;;;;;;;;;;;11.80;96.60;;;;;;5097673;28;19932;-75
2021/10/30 06:16:36;;;;;;;;;;;11.80;96.60;;;;;;5097510;28;19912;-76
2021/10/30 06:19:02;;;;;;;;;;;11.80;96.60;;;;;;5097118;28;20330;-77
2021/10/30 06:21:27;;;;;;;;;;;11.80;96.70;;;;;;5097319;28;19922;-75
2021/10/30 06:23:54;;;;;;;;;;;11.70;96.70;;;;;;5097460;28;19908;-77
2021/10/30 06:26:20;;;;;;;;;;;11.70;96.70;;;;;;5079027;28;19983;-73
2021/10/30 06:28:46;;;;;;;;;;;11.80;96.70;;;;;;5097259;28;19912;-75
2021/10/30 06:31:11;;;;;;;;;;;11.80;96.70;;;;;;5096849;28;19912;-76
2021/10/30 06:33:37;;;;;;;;;;;11.80;96.70;;;;;;5078349;28;19923;-75
2021/10/30 06:36:02;;;;;;;;;;;11.80;96.70;;;;;;5078934;28;19909;-75
2021/10/30 06:38:28;;;;;;;;;;;11.80;96.70;;;;;;5097048;28;20375;-77
2021/10/30 06:40:57;;;;;;;;;;;11.80;96.70;;;;;;5078813;28;20363;-75
2021/10/30 06:43:22;;;;;;;;;;;11.80;96.70;;;;;;5078521;28;19915;-75
2021/10/30 06:45:48;;;;;;;;;;;11.80;96.80;;;;;;5096794;28;19909;-75
2021/10/30 06:48:13;;;;;;;;;;;11.80;96.80;;;;;;5096282;28;19908;-74
2021/10/30 06:50:38;;;;;;;;;;;11.80;96.80;;;;;;5096599;28;19924;-75
2021/10/30 06:53:04;;;;;;;;;;;11.80;96.80;;;;;;5096625;28;19909;-73
2021/10/30 06:55:29;;;;;;;;;;;11.80;96.80;;;;;;5096693;28;19999;-75
2021/10/30 06:57:55;;;;;;;;;;;11.80;96.80;;;;;;5096619;28;19912;-74
2021/10/30 07:00:20;;;;;;;;;;;11.80;96.80;;;;;;5096303;28;19920;-76
2021/10/30 07:02:47;;;;;;;;;;;11.80;96.90;;;;;;5095924;28;19915;-76
2021/10/30 07:05:13;;;;;;;;;;;11.80;97.00;;;;;;5096503;28;19908;-75
2021/10/30 07:07:38;;;;;;;;;;;11.80;97.20;;;;;;5096497;28;19999;-75
2021/10/30 07:10:04;;;;;;;;;;;11.80;97.30;;;;;;5096409;28;19908;-75
2021/10/30 07:12:31;;;;;;;;;;;11.80;97.40;;;;;;5096400;28;19912;-75
2021/10/30 07:14:59;;;;;;;;;;;11.80;97.40;;;;;;5096086;28;19924;-75
2021/10/30 07:17:25;;;;;;;;;;;11.80;97.40;;;;;;5095859;28;19908;-75
2021/10/30 07:19:51;;;;;;;;;;;11.80;97.50;;;;;;5077931;28;19995;-75
2021/10/30 07:22:17;;;;;;;;;;;11.80;97.50;;;;;;5096275;28;19908;-76
2021/10/30 07:24:43;;;;;;;;;;;11.80;97.60;;;;;;5077964;28;19908;-75
2021/10/30 07:27:09;;;;;;;;;;;11.80;97.60;;;;;;5096036;28;19915;-75
2021/10/30 07:29:34;;;;;;;;;;;11.80;97.60;;;;;;5077543;28;19912;-75
2021/10/30 07:32:00;;;;;;;;;;;11.90;97.70;;;;;;5095486;28;19914;-75
2021/10/30 07:34:25;;;;;;;;;;;11.90;97.60;;;;;;5095869;28;19920;-76
2021/10/30 07:36:51;;;;;;;;;;;11.90;97.70;;;;;;5095831;28;19954;-75
2021/10/30 07:39:17;;;;;;;;;;;11.90;97.70;;;;;;5095888;28;19908;-76
2021/10/30 07:41:43;;;;;;;;;;;11.90;97.70;;;;;;5095731;28;20045;-76
2021/10/30 07:44:09;;;;;;;;;;;11.90;97.70;;;;;;5095694;28;19946;-76
2021/10/30 07:46:35;;;;;;;;;;;11.90;97.70;;;;;;5095091;28;19908;-76
2021/10/30 07:49:01;;;;;;;;;;;11.90;97.70;;;;;;5095524;28;19909;-77
2021/10/30 07:51:26;;;;;;;;;;;12.00;97.70;;;;;;5095508;28;20014;-76
2021/10/30 07:53:52;;;;;;;;;;;12.00;97.70;;;;;;5095523;28;19923;-78
2021/10/30 07:56:17;;;;;;;;;;;12.00;97.70;;;;;;5095554;28;19947;-77
2021/10/30 07:58:43;;;;;;;;;;;12.00;97.70;;;;;;5095240;28;20356;-76
2021/10/30 08:01:09;;;;;;;;;;;12.10;97.70;;;;;;5093349;28;19954;-76
2021/10/30 08:03:34;;;;;;;;;;;12.10;97.70;;;;;;5089465;28;20004;-77
2021/10/30 08:06:00;;;;;;;;;;;12.10;97.60;;;;;;5072572;28;19966;-77
2021/10/30 08:08:25;;;;;;;;;;;12.10;97.60;;;;;;5072111;28;19913;-76
2021/10/30 08:10:51;;;;;;;;;;;12.10;97.60;;;;;;5087915;28;19918;-76
2021/10/30 08:13:16;;;;;;;;;;;12.20;97.60;;;;;;5054273;28;20392;-76
2021/10/30 08:15:42;;;;;;;;;;;12.20;97.60;;;;;;5071626;28;20343;-77
2021/10/30 08:18:07;;;;;;;;;;;12.20;97.60;;;;;;5072224;28;20344;-77
2021/10/30 08:20:34;;;;;;;;;;;12.20;97.60;;;;;;5072280;28;19912;-75
2021/10/30 08:22:59;;;;;;;;;;;12.20;97.60;;;;;;5072096;28;19908;-76
2021/10/30 08:25:25;;;;;;;;;;;12.20;97.60;;;;;;5072150;28;19916;-76
2021/10/30 08:27:51;;;;;;;;;;;12.30;97.60;;;;;;5071630;28;20281;-75
2021/10/30 08:30:17;;;;;;;;;;;12.30;97.50;;;;;;5073629;28;19912;-77
2021/10/30 08:32:42;;;;;;;;;;;12.30;97.50;;;;;;5090999;28;20392;-77
2021/10/30 08:35:08;;;;;;;;;;;12.30;97.50;;;;;;5091868;28;19916;-76
2021/10/30 08:37:33;;;;;;;;;;;12.20;97.50;;;;;;5092286;28;19908;-77
2021/10/30 08:39:59;;;;;;;;;;;12.30;97.60;;;;;;5073552;28;19919;-75
2021/10/30 08:42:25;;;;;;;;;;;12.30;97.60;;;;;;5092032;28;19919;-76
2021/10/30 08:44:53;;;;;;;;;;;12.30;97.60;;;;;;5091763;28;19915;-76
2021/10/30 08:47:18;;;;;;;;;;;12.30;97.60;;;;;;5092176;28;19919;-77
2021/10/30 08:49:44;;;;;;;;;;;12.30;97.60;;;;;;5091859;28;19912;-76
2021/10/30 08:52:09;;;;;;;;;;;12.30;97.60;;;;;;5091569;28;19962;-77
2021/10/30 08:54:38;;;;;;;;;;;12.30;97.60;;;;;;5091508;28;19916;-76
2021/10/30 08:57:04;;;;;;;;;;;12.40;97.60;;;;;;5091523;28;20029;-77
2021/10/30 08:59:40;;;;;;;;;;;12.40;97.60;;;;;;5090886;28;20006;-77
2021/10/30 09:02:07;;;;;;;;;;;12.40;97.60;;;;;;5089440;28;19916;-76
2021/10/30 09:04:32;;;;;;;;;;;12.40;97.60;;;;;;5091403;28;20265;-77
2021/10/30 09:06:59;;;;;;;;;;;12.40;97.60;;;;;;5091907;28;19914;-75
2021/10/30 09:09:25;;;;;;;;;;;12.50;97.60;;;;;;5075575;28;19908;-76
2021/10/30 09:11:56;;;;;;;;;;;12.50;97.60;;;;;;5093398;28;19916;-77
2021/10/30 09:14:22;;;;;;;;;;;12.50;97.60;;;;;;5075772;28;19920;-77
2021/10/30 09:17:08;;;;;;;;;;;12.50;97.50;;;;;;5094163;28;19931;-76
2021/10/30 09:19:33;;;;;;;;;;;12.50;97.50;;;;;;5094010;28;19909;-77
2021/10/30 09:22:03;;;;;;;;;;;12.50;97.60;;;;;;5093964;28;19953;-76
2021/10/30 09:24:28;;;;;;;;;;;12.60;97.50;;;;;;5093843;28;20002;-77
2021/10/30 09:26:54;;;;;;;;;;;12.60;97.50;;;;;;5093559;28;20383;-77
2021/10/30 09:29:19;;;;;;;;;;;12.50;97.50;;;;;;5093580;28;19912;-77
2021/10/30 09:31:45;;;;;;;;;;;12.60;97.60;;;;;;5093754;28;19908;-77
2021/10/30 09:34:11;;;;;;;;;;;12.60;97.50;;;;;;5093823;28;19916;-76
2021/10/30 09:36:43;;;;;;;;;;;12.60;97.50;;;;;;5093949;28;19912;-76
2021/10/30 09:39:09;;;;;;;;;;;12.60;97.50;;;;;;5093713;28;19908;-75
2021/10/30 09:41:36;;;;;;;;;;;12.60;97.50;;;;;;5093278;28;19969;-77
2021/10/30 09:44:09;;;;;;;;;;;12.60;97.60;;;;;;5075797;28;19908;-76
2021/10/30 09:46:47;;;;;;;;;;;12.70;97.60;;;;;;5097812;28;19913;-77
2021/10/30 09:49:20;;;;;;;;;;;12.70;97.60;;;;;;5098082;28;19908;-76
2021/10/30 09:51:46;;;;;;;;;;;12.70;97.60;;;;;;5097834;28;19920;-76
2021/10/30 09:54:12;;;;;;;;;;;12.70;97.50;;;;;;5097749;28;19955;-77
2021/10/30 09:56:47;;;;;;;;;;;12.80;97.60;;;;;;5097312;28;20368;-75
2021/10/30 09:59:13;;;;;;;;;;;12.70;97.60;;;;;;5097393;28;19922;-75
2021/10/30 10:01:39;;;;;;;;;;;12.70;97.60;;;;;;5097002;28;19962;-76
2021/10/30 10:04:05;;;;;;;;;;;12.80;97.60;;;;;;5097660;28;20334;-74
2021/10/30 10:06:34;;;;;;;;;;;12.80;97.60;;;;;;5097438;28;19908;-74
2021/10/30 10:09:01;;;;;;;;;;;12.80;97.60;;;;;;5097614;28;19908;-73
2021/10/30 10:11:26;;;;;;;;;;;12.80;97.60;;;;;;5097023;28;19911;-75
2021/10/30 10:13:53;;;;;;;;;;;12.80;97.60;;;;;;5097501;28;20445;-75
2021/10/30 10:16:19;;;;;;;;;;;12.80;97.60;;;;;;5097276;28;19908;-75
2021/10/30 10:18:45;;;;;;;;;;;12.80;97.60;;;;;;5079284;28;20010;-74
2021/10/30 10:21:12;;;;;;;;;;;12.90;97.60;;;;;;5097251;28;19999;-75
2021/10/30 10:23:39;;;;;;;;;;;12.90;97.60;;;;;;5097250;28;19916;-75
2021/10/30 10:26:04;;;;;;;;;;;12.90;97.60;;;;;;5078723;28;20397;-74
2021/10/30 10:28:38;;;;;;;;;;;12.90;97.60;;;;;;5097185;28;19908;-74
2021/10/30 10:31:09;;;;;;;;;;;12.90;97.60;;;;;;5097020;28;19927;-74
2021/10/30 10:33:35;;;;;;;;;;;12.90;97.50;;;;;;5097219;28;20414;-76
2021/10/30 10:36:13;;;;;;;;;;;12.90;97.60;;;;;;5096969;28;19912;-75
2021/10/30 10:38:56;;;;;;;;;;;12.90;97.50;;;;;;5078954;28;20406;-75
2021/10/30 10:41:37;;;;;;;;;;;12.90;97.50;;;;;;5097013;28;19915;-73
2021/10/30 10:44:05;;;;;;;;;;;12.90;97.60;;;;;;5097123;28;19912;-74
2021/10/30 10:46:32;;;;;;;;;;;12.90;97.60;;;;;;5096936;28;19915;-76
2021/10/30 10:49:14;;;;;;;;;;;12.90;97.60;;;;;;5096769;28;20348;-76
2021/10/30 10:51:58;;;;;;;;;;;12.90;97.60;;;;;;5096395;28;19920;-77
2021/10/30 10:54:23;;;;;;;;;;;12.90;97.60;;;;;;5096156;28;19916;-78
2021/10/30 10:56:58;;;;;;;;;;;12.90;97.60;;;;;;5096224;28;19908;-77
2021/10/30 10:59:40;;;;;;;;;;;13.00;97.60;;;;;;5096501;28;20319;-77
2021/10/30 11:02:18;;;;;;;;;;;13.00;97.60;;;;;;5096443;28;19916;-77
2021/10/30 11:05:02;;;;;;;;;;;13.00;97.80;;;;;;5096237;28;20011;-75
2021/10/30 11:07:28;;;;;;;;;;;13.00;97.50;;;;;;5096522;28;19908;-78
2021/10/30 11:09:54;;;;;;;;;;;13.10;97.50;;;;;;5095931;28;19912;-76
2021/10/30 11:12:23;;;;;;;;;;;13.10;97.50;;;;;;5096157;28;19915;-76
2021/10/30 11:15:11;;;;;;;;;;;13.10;97.50;;;;;;5096343;28;19924;-75
2021/10/30 11:18:06;;;;;;;;;;;13.10;97.50;;;;;;5095353;28;19916;-76
2021/10/30 11:20:35;;;;;;;;;;;13.10;97.50;;;;;;5096160;28;19908;-76
2021/10/30 11:23:02;;;;;;;;;;;13.10;97.50;;;;;;5095805;28;19908;-76
2021/10/30 11:25:31;;;;;;;;;;;13.10;97.50;;;;;;5096235;28;20276;-76
2021/10/30 11:27:57;;;;;;;;;;;13.10;97.50;;;;;;5096221;28;19912;-75
2021/10/30 11:30:33;;;;;;;;;;;13.10;97.50;;;;;;5095981;28;19908;-74
2021/10/30 11:33:17;;;;;;;;;;;13.10;97.50;;;;;;5096118;28;20432;-76
2021/10/30 11:35:58;;;;;;;;;;;13.10;97.50;;;;;;5095753;28;20364;-75
2021/10/30 11:38:23;;;;;;;;;;;13.10;97.50;;;;;;5095435;28;19908;-77
2021/10/30 11:40:53;;;;;;;;;;;13.20;97.50;;;;;;5095824;28;19915;-75
2021/10/30 11:43:19;;;;;;;;;;;13.20;97.50;;;;;;5095845;28;19908;-76
2021/10/30 11:45:46;;;;;;;;;;;13.20;97.40;;;;;;5095594;28;20268;-76
2021/10/30 11:48:11;;;;;;;;;;;13.20;97.50;;;;;;5094668;28;19912;-75
2021/10/30 11:50:49;;;;;;;;;;;13.30;97.50;;;;;;5095392;28;19927;-76
2021/10/30 11:53:17;;;;;;;;;;;13.30;97.50;;;;;;5095180;28;19908;-76
2021/10/30 11:55:50;;;;;;;;;;;13.30;97.50;;;;;;5095395;28;20009;-75
2021/10/30 11:58:32;;;;;;;;;;;13.40;97.60;;;;;;5095319;28;19908;-75
2021/10/30 12:00:57;;;;;;;;;;;13.40;97.50;;;;;;5095521;28;19961;-78
2021/10/30 12:03:31;;;;;;;;;;;13.50;97.50;;;;;;5095364;28;19912;-76
2021/10/30 12:05:58;;;;;;;;;;;13.50;97.40;;;;;;5094891;28;19934;-76
2021/10/30 12:08:24;;;;;;;;;;;13.60;97.70;;;;;;5094490;28;19909;-76
2021/10/30 12:10:49;;;;;;;;;;;13.60;97.40;;;;;;5076894;28;19990;-76
2021/10/30 12:13:16;;;;;;;;;;;13.60;97.40;;;;;;5095144;28;19909;-75
2021/10/30 12:15:41;;;;;;;;;;;13.60;97.40;;;;;;5095200;28;20345;-75
2021/10/30 12:18:08;;;;;;;;;;;13.60;97.40;;;;;;5094415;28;19944;-77
2021/10/30 12:20:33;;;;;;;;;;;13.60;97.40;;;;;;5094496;28;19961;-77
2021/10/30 12:22:59;;;;;;;;;;;13.70;97.40;;;;;;5094820;28;20280;-77
2021/10/30 12:25:26;;;;;;;;;;;13.70;97.40;;;;;;5094963;28;19908;-77
2021/10/30 12:27:53;;;;;;;;;;;13.70;97.40;;;;;;5094798;28;20030;-76
2021/10/30 12:30:20;;;;;;;;;;;13.80;97.40;;;;;;5095032;28;20280;-77
2021/10/30 12:32:47;;;;;;;;;;;13.80;97.30;;;;;;5076687;28;20360;-76
2021/10/30 12:35:25;;;;;;;;;;;13.90;97.30;;;;;;5094438;28;19928;-76
2021/10/30 12:37:50;;;;;;;;;;;14.00;97.40;;;;;;5094653;28;19908;-75
2021/10/30 12:40:21;;;;;;;;;;;14.00;97.30;;;;;;5094804;28;19915;-76
2021/10/30 12:43:01;;;;;;;;;;;14.00;97.30;;;;;;5094506;28;19954;-75
2021/10/30 12:45:46;;;;;;;;;;;14.00;97.30;;;;;;5094753;28;19920;-74
2021/10/30 12:48:22;;;;;;;;;;;14.10;97.20;;;;;;5094396;28;20368;-77
2021/10/30 12:50:53;;;;;;;;;;;14.10;97.20;;;;;;5093600;28;20386;-76
2021/10/30 12:53:22;;;;;;;;;;;14.10;97.20;;;;;;5094494;28;19948;-76
2021/10/30 12:56:17;;;;;;;;;;;14.20;97.20;;;;;;5076212;28;19958;-77
2021/10/30 12:58:59;;;;;;;;;;;14.30;97.20;;;;;;5072723;28;21485;-76
2021/10/30 13:01:31;;;;;;;;;;;14.30;97.20;;;;;;5087416;28;19919;-77
2021/10/30 13:04:04;;;;;;;;;;;14.30;97.10;;;;;;5093866;28;19912;-77
2021/10/30 13:06:30;;;;;;;;;;;14.40;97.20;;;;;;5094247;28;19912;-80
2021/10/30 13:08:59;;;;;;;;;;;14.40;97.10;;;;;;5094154;28;19915;-79
2021/10/30 13:11:25;;;;;;;;;;;14.40;97.10;;;;;;5094360;28;19908;-78
2021/10/30 13:13:51;;;;;;;;;;;14.50;97.20;;;;;;5075875;28;19923;-78
2021/10/30 13:16:16;;;;;;;;;;;14.70;97.20;;;;;;5094177;28;19957;-77
2021/10/30 13:18:43;;;;;;;;;;;14.90;97.20;;;;;;5093562;28;19916;-78
2021/10/30 13:21:16;;;;;;;;;;;15.10;97.20;;;;;;5094162;28;20361;-75
2021/10/30 13:23:44;;;;;;;;;;;15.20;96.90;;;;;;5093788;28;20276;-76
2021/10/30 13:26:10;;;;;;;;;;;15.10;96.80;;;;;;5094078;28;19960;-78
2021/10/30 13:28:35;;;;;;;;;;;15.20;96.90;;;;;;5075816;28;19912;-77
2021/10/30 13:31:01;;;;;;;;;;;15.30;96.90;;;;;;5093493;28;20056;-76
2021/10/30 13:33:29;;;;;;;;;;;15.40;96.70;;;;;;5093418;28;19916;-77
2021/10/30 13:35:55;;;;;;;;;;;15.30;96.60;;;;;;5094068;28;20003;-77
2021/10/30 13:38:20;;;;;;;;;;;15.20;96.60;;;;;;5093757;28;19955;-78
2021/10/30 13:40:45;;;;;;;;;;;15.00;96.50;;;;;;5093882;28;20238;-76
2021/10/30 13:43:11;;;;;;;;;;;14.90;96.60;;;;;;5093866;28;19908;-77
2021/10/30 13:45:36;;;;;;;;;;;14.80;96.70;;;;;;5093907;28;19952;-77
2021/10/30 13:48:02;;;;;;;;;;;14.80;96.80;;;;;;5093386;28;19916;-76
2021/10/30 13:50:29;;;;;;;;;;;14.80;96.80;;;;;;5075545;28;19927;-76
2021/10/30 13:52:55;;;;;;;;;;;14.80;96.70;;;;;;5075722;28;19919;-75
2021/10/30 13:55:21;;;;;;;;;;;14.80;96.70;;;;;;5093674;28;20249;-77
2021/10/30 13:57:46;;;;;;;;;;;14.70;96.60;;;;;;5093727;28;20359;-77
2021/10/30 14:00:12;;;;;;;;;;;14.70;96.60;;;;;;5093361;28;20311;-76
2021/10/30 14:02:37;;;;;;;;;;;14.70;96.60;;;;;;5093120;28;20360;-77
2021/10/30 14:05:03;;;;;;;;;;;14.70;96.60;;;;;;5093683;28;19915;-77
2021/10/30 14:07:28;;;;;;;;;;;14.70;96.60;;;;;;5093654;28;19960;-76
2021/10/30 14:09:54;;;;;;;;;;;14.70;96.60;;;;;;5093722;28;19934;-75
2021/10/30 14:12:19;;;;;;;;;;;14.70;96.60;;;;;;5093460;28;19908;-76
2021/10/30 14:14:45;;;;;;;;;;;14.70;96.60;;;;;;5093625;28;20364;-77
2021/10/30 14:17:10;;;;;;;;;;;14.80;96.60;;;;;;5092983;28;19916;-75