Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:39;;;;;;;;;;;;;;;;;;;;;
2022/03/18 00:05:38;;;;;;;9.87;5.53;;;8.30;58.50;;;;;;4997846;28;20420;-78
2022/03/18 00:15:41;;;;;;;11.07;5.87;;;8.20;96.70;;;;;;4912444;29;20481;-80
2022/03/18 00:31:13;;;;;;;7.40;5.55;;;8.20;94.30;;;;;;4933333;28;20285;-79
2022/03/18 00:34:18;;;;;;;8.05;5.30;;;9.40;98.80;;;;;;4977975;28;20216;-79
2022/03/18 00:37:26;;;;;;;9.33;6.10;;;7.70;76.50;;;;;;4971421;28;20202;-80
2022/03/18 00:43:27;;;;;;;8.02;5.72;;;8.20;49.20;;;;;;4999218;28;20641;-81
2022/03/18 00:46:06;;;;;;;10.83;6.10;;;8.20;43.50;;;;;;5016645;28;20255;-79
2022/03/18 00:55:44;;;;;;;9.30;5.22;;;10.00;40.50;;;;;;5020378;28;20224;-79
2022/03/18 00:58:50;;;;;;;11.85;6.15;;;8.20;18.50;;;;;;5015502;28;20589;-80
2022/03/18 01:05:27;;;;;;;8.05;6.05;;;8.10;38.50;;;;;;4974955;28;20462;-78
2022/03/18 01:12:30;;;;;;;;;;;;;;;;;;;;;
2022/03/18 01:18:50;;;;;;;9.13;5.30;;;8.10;47.60;;;;;;5012221;28;20454;-79
2022/03/18 01:21:36;;;;;;;8.27;6.78;;;8.00;61.10;;;;;;5018068;28;20444;-80
2022/03/18 01:24:38;;;;;;;9.93;6.25;;;8.00;99.90;;;;;;5016223;28;20233;-81
2022/03/18 01:27:41;;;;;;;;;;;;;;;;;;;;;
2022/03/18 01:38:16;;;;;;;10.10;6.18;;;7.80;99.90;;;;;;4824041;29;20469;-79
2022/03/18 01:44:24;;;;;;;10.30;6.57;;;8.00;99.90;;;;;;4934372;29;20324;-80
2022/03/18 01:50:41;;;;;;;8.40;5.00;;;8.00;64.30;;;;;;4878576;29;20288;-80
2022/03/18 01:56:51;;;;;;;9.63;6.30;;;7.70;68.30;;;;;;4957204;29;20478;-79
2022/03/18 01:59:44;;;;;;;6.95;4.90;;;8.00;52.10;;;;;;4955634;28;20234;-79
2022/03/18 02:19:28;;;;;;;10.02;4.55;;;7.90;20.70;;;;;;4903345;29;20352;-79
2022/03/18 03:03:06;;;;;;;9.40;4.45;;;7.90;1.00;;;;;;5055223;22;20509;-84
2022/03/18 03:08:17;;;;;;;7.15;4.18;;;7.90;1.00;;;;;;5035503;28;20200;-84
2022/03/18 03:10:45;;;;;;;9.82;4.35;;;8.00;1.00;;;;;;5035514;28;20638;-83
2022/03/18 03:13:12;;;;;;;11.75;3.33;;;7.90;1.00;;;;;;5037008;28;20256;-84
2022/03/18 03:15:39;;;;;;;9.43;4.53;;;7.90;1.00;;;;;;5030539;28;20224;-83
2022/03/18 03:18:06;;;;;;;9.18;4.20;;;7.80;1.00;;;;;;5029782;28;20208;-84
2022/03/18 03:20:33;;;;;;;10.32;4.53;;;7.80;1.00;;;;;;5029746;28;20245;-84
2022/03/18 03:23:01;;;;;;;10.00;4.90;;;7.90;1.00;;;;;;5033754;28;20243;-84
2022/03/18 03:25:27;;;;;;;11.00;4.57;;;7.90;1.00;;;;;;5037642;28;20439;-83
2022/03/18 03:27:55;;;;;;;6.30;4.68;;;7.90;1.00;;;;;;5040299;28;20184;-83
2022/03/18 03:30:23;;;;;;;9.93;3.70;;;7.60;1.00;;;;;;5040399;28;20200;-83
2022/03/18 03:32:51;;;;;;;8.98;3.95;;;7.80;1.00;;;;;;5032540;28;20228;-83
2022/03/18 03:35:18;;;;;;;8.45;3.70;;;7.70;1.00;;;;;;5023026;28;20226;-85
2022/03/18 03:37:45;;;;;;;8.70;3.20;;;7.80;1.00;;;;;;5024107;28;20209;-83
2022/03/18 03:40:13;;;;;;;6.85;3.35;;;7.80;1.00;;;;;;5025372;28;20200;-83
2022/03/18 03:42:41;;;;;;;7.25;4.32;;;7.80;1.00;;;;;;5025170;28;20224;-85
2022/03/18 03:45:11;;;;;;;11.32;4.25;;;7.90;1.00;;;;;;5024998;28;20227;-83
2022/03/18 03:47:37;;;;;;;6.63;3.75;;;7.80;1.00;;;;;;5025582;28;20204;-83
2022/03/18 03:50:05;;;;;;;12.95;4.00;;;7.80;1.00;;;;;;5027010;28;20212;-84
2022/03/18 03:52:32;;;;;;;8.95;3.35;;;7.80;1.00;;;;;;5027066;28;20229;-84
2022/03/18 03:54:59;;;;;;;16.60;4.18;;;7.80;1.00;;;;;;5028437;28;20210;-84
2022/03/18 03:57:25;;;;;;;7.65;4.57;;;7.80;1.00;;;;;;5028033;28;20212;-82
2022/03/18 03:59:52;;;;;;;12.75;3.83;;;7.80;1.00;;;;;;5027836;28;20230;-84
2022/03/18 04:02:21;;;;;;;5.38;3.13;;;7.90;1.00;;;;;;5028089;28;20237;-84
2022/03/18 04:04:47;;;;;;;9.05;3.70;;;7.80;1.00;;;;;;5033911;28;20291;-84
2022/03/18 04:07:14;;;;;;;12.65;3.35;;;7.70;1.00;;;;;;5036559;28;20206;-83
2022/03/18 04:09:41;;;;;;;7.18;4.80;;;7.80;99.90;;;;;;5037083;28;20199;-82
2022/03/18 04:12:08;;;;;;;16.92;8.48;;;7.70;99.90;;;;;;5035442;28;20225;-84
2022/03/18 04:14:35;;;;;;;8.77;3.50;;;7.30;1.00;;;;;;5029687;28;20479;-85
2022/03/18 04:17:02;;;;;;;13.30;5.10;;;7.60;1.00;;;;;;5028102;28;20634;-84
2022/03/18 04:19:30;;;;;;;6.43;3.33;;;7.60;1.00;;;;;;5030876;28;20208;-82
2022/03/18 04:21:57;;;;;;;8.32;3.45;;;7.50;1.00;;;;;;5029689;28;20287;-83
2022/03/18 04:24:24;;;;;;;9.38;3.63;;;7.50;1.00;;;;;;5027692;28;20231;-83
2022/03/18 04:26:50;;;;;;;7.50;3.33;;;7.40;1.00;;;;;;5027429;28;20201;-84
2022/03/18 04:29:17;;;;;;;14.32;3.63;;;7.40;1.00;;;;;;5029159;28;20670;-84
2022/03/18 04:31:43;;;;;;;18.17;4.70;;;7.40;1.00;;;;;;5033547;28;20209;-84
2022/03/18 04:34:11;;;;;;;12.38;3.65;;;7.40;1.00;;;;;;5034774;28;20204;-83
2022/03/18 04:36:40;;;;;;;7.13;3.15;;;7.40;1.00;;;;;;5033709;28;20238;-82
2022/03/18 04:39:07;;;;;;;4.82;3.45;;;7.40;1.00;;;;;;5032337;28;20215;-84
2022/03/18 04:41:33;;;;;;;11.18;3.35;;;7.50;1.00;;;;;;5027934;28;20282;-84
2022/03/18 04:44:01;;;;;;;7.78;3.10;;;7.40;1.00;;;;;;5027161;28;20201;-84
2022/03/18 04:46:28;;;;;;;6.40;3.15;;;7.40;1.00;;;;;;5027639;28;20196;-84
2022/03/18 04:48:55;;;;;;;11.27;4.07;;;7.40;1.00;;;;;;5027001;28;20576;-83
2022/03/18 04:51:23;;;;;;;9.65;4.38;;;7.40;1.00;;;;;;5025842;28;20231;-84
2022/03/18 04:53:50;;;;;;;9.82;3.65;;;7.40;1.00;;;;;;5027039;28;20211;-84
2022/03/18 04:59:01;;;;;;;7.22;3.25;;;7.50;1.00;;;;;;5026202;28;20208;-83
2022/03/18 05:01:28;;;;;;;8.75;3.38;;;7.50;1.00;;;;;;5025752;28;20604;-85
2022/03/18 05:03:55;;;;;;;10.13;3.65;;;7.50;1.00;;;;;;5029687;28;20208;-82
2022/03/18 05:06:22;;;;;;;6.90;3.25;;;7.50;1.00;;;;;;5029833;28;20207;-84
2022/03/18 05:08:48;;;;;;;10.07;3.88;;;7.40;1.00;;;;;;5030019;28;20212;-82
2022/03/18 05:11:16;;;;;;;13.95;3.67;;;7.40;1.00;;;;;;5031252;28;20225;-83
2022/03/18 05:13:44;;;;;;;12.77;5.10;;;7.40;1.00;;;;;;5029757;28;20691;-84
2022/03/18 05:16:11;;;;;;;12.60;4.73;;;7.40;1.00;;;;;;5030046;28;20562;-85
2022/03/18 05:18:37;;;;;;;10.30;4.10;;;7.30;1.00;;;;;;5032058;28;20429;-83
2022/03/18 05:21:04;;;;;;;8.73;4.38;;;7.30;1.00;;;;;;5030425;28;20217;-84
2022/03/18 05:23:32;;;;;;;8.00;3.05;;;7.30;1.00;;;;;;5030542;28;20645;-83
2022/03/18 05:25:59;;;;;;;9.57;4.18;;;7.20;1.00;;;;;;5029358;28;20204;-83
2022/03/18 05:28:27;;;;;;;13.85;3.70;;;7.20;1.00;;;;;;5028225;28;20212;-84
2022/03/18 05:30:54;;;;;;;10.40;4.00;;;6.70;1.00;;;;;;5027500;28;20208;-85
2022/03/18 05:33:20;;;;;;;12.65;5.40;;;7.10;1.00;;;;;;5027703;28;20239;-84
2022/03/18 05:35:47;;;;;;;10.65;3.78;;;7.10;1.00;;;;;;5027140;28;20220;-83
2022/03/18 05:38:14;;;;;;;12.88;3.90;;;7.10;1.00;;;;;;5028831;28;20200;-84
2022/03/18 05:40:41;;;;;;;4.90;2.55;;;7.10;1.00;;;;;;5031626;28;20212;-82
2022/03/18 05:43:08;;;;;;;11.23;3.75;;;7.10;1.00;;;;;;5037714;28;20180;-83
2022/03/18 05:45:36;;;;;;;13.80;3.50;;;7.10;1.00;;;;;;5038191;28;20235;-84
2022/03/18 05:48:06;;;;;;;7.30;3.53;;;7.00;1.00;;;;;;5038924;28;20173;-84
2022/03/18 05:50:33;;;;;;;8.68;3.47;;;7.00;1.00;;;;;;5042402;28;20180;-85
2022/03/18 05:53:00;;;;;;;13.45;3.47;;;7.00;1.00;;;;;;5042614;28;20231;-84
2022/03/18 05:56:52;;;;;;;11.38;3.47;;;7.00;1.00;;;;;;5041233;28;20195;-83
2022/03/18 05:58:14;;;;;;;8.63;2.95;;;7.00;1.00;;;;;;5034974;28;20204;-83
2022/03/18 06:00:43;;;;;;;7.77;3.80;;;7.00;1.00;;;;;;5035086;28;20230;-82
2022/03/18 06:03:09;;;;;;;13.18;3.92;;;7.00;99.90;;;;;;5031834;28;20474;-86
2022/03/18 06:05:36;;;;;;;9.65;3.50;;;7.00;1.00;;;;;;5030869;28;20624;-83
2022/03/18 06:13:28;;;;;;;6.60;3.15;;;6.90;99.90;;;;;;5032592;28;20207;-84
2022/03/18 06:15:56;;;;;;;9.10;4.07;;;6.90;1.00;;;;;;5027099;28;20220;-83
2022/03/18 06:18:22;;;;;;;9.93;3.60;;;6.70;1.00;;;;;;5029376;28;20666;-84
2022/03/18 06:20:50;;;;;;;8.70;4.95;;;6.60;1.00;;;;;;5023970;28;20204;-83
2022/03/18 06:23:17;;;;;;;9.25;3.30;;;6.80;1.00;;;;;;5026775;28;20205;-82
2022/03/18 06:25:43;;;;;;;9.93;3.90;;;6.70;99.90;;;;;;5027162;28;20282;-84
2022/03/18 06:28:10;;;;;;;8.68;3.38;;;6.30;99.90;;;;;;5029064;28;20204;-83
2022/03/18 06:30:37;;;;;;;12.43;3.50;;;6.40;99.90;;;;;;5029516;28;20262;-82
2022/03/18 06:33:05;;;;;;;14.85;3.55;;;6.60;99.90;;;;;;5028810;28;20646;-85
2022/03/18 06:35:31;;;;;;;8.82;3.25;;;6.60;1.00;;;;;;5029140;28;20242;-82
2022/03/18 06:37:59;;;;;;;6.97;3.30;;;6.60;1.00;;;;;;5029375;28;20208;-83
2022/03/18 06:40:25;;;;;;;9.65;4.32;;;6.60;99.90;;;;;;5028568;28;20204;-84
2022/03/18 06:42:52;;;;;;;8.38;3.60;;;6.60;99.90;;;;;;5027724;28;20723;-86
2022/03/18 06:45:19;;;;;;;12.05;3.47;;;6.60;99.90;;;;;;5029521;28;20204;-83
2022/03/18 06:47:46;;;;;;;14.30;4.68;;;6.60;99.90;;;;;;5028151;28;20224;-84
2022/03/18 06:50:14;;;;;;;12.23;3.30;;;6.60;99.90;;;;;;5028675;28;20212;-85
2022/03/18 06:52:41;;;;;;;4.82;3.53;;;6.50;99.90;;;;;;5029371;28;20224;-83
2022/03/18 06:55:09;;;;;;;13.30;3.58;;;6.50;99.90;;;;;;5029094;28;20239;-84
2022/03/18 06:57:35;;;;;;;9.02;3.17;;;6.60;99.90;;;;;;5028568;28;20719;-84
2022/03/18 07:00:03;;;;;;;15.18;4.00;;;6.50;99.90;;;;;;5027217;28;20204;-85
2022/03/18 07:02:29;;;;;;;11.63;4.15;;;6.50;99.90;;;;;;5027514;28;20731;-85
2022/03/18 07:04:56;;;;;;;10.20;3.28;;;6.50;99.90;;;;;;5034532;28;20235;-83
2022/03/18 07:07:24;;;;;;;9.30;3.33;;;6.60;99.90;;;;;;5027715;28;20240;-84
2022/03/18 07:09:51;;;;;;;11.23;4.10;;;6.60;99.90;;;;;;5027894;28;20695;-84
2022/03/18 07:12:18;;;;;;;14.32;4.18;;;6.50;99.90;;;;;;5027945;28;20255;-85
2022/03/18 07:14:44;;;;;;;9.32;3.63;;;6.50;99.90;;;;;;5031765;28;20261;-82
2022/03/18 07:19:55;;;;;;;11.45;4.25;;;6.70;99.90;;;;;;5033700;28;20187;-81
2022/03/18 07:22:24;;;;;;;9.13;4.38;;;6.70;99.90;;;;;;5036784;28;20244;-81
2022/03/18 07:24:51;;;;;;;15.45;4.40;;;6.80;99.90;;;;;;5035814;28;20262;-83
2022/03/18 07:27:18;;;;;;;8.52;3.60;;;6.80;69.10;;;;;;5037323;28;20218;-82
2022/03/18 07:29:44;;;;;;;9.68;3.45;;;6.80;99.90;;;;;;5035636;28;20695;-82
2022/03/18 07:32:11;;;;;;;14.40;3.38;;;6.80;1.00;;;;;;5034031;28;20251;-83
2022/03/18 07:34:38;;;;;;;11.20;3.42;;;6.70;1.00;;;;;;5034293;28;20575;-82
2022/03/18 07:37:05;;;;;;;8.45;3.42;;;6.70;1.00;;;;;;5036150;28;20229;-84
2022/03/18 07:39:33;;;;;;;10.68;3.78;;;6.70;1.00;;;;;;5032149;28;20204;-81
2022/03/18 07:42:00;;;;;;;11.40;4.10;;;6.70;1.00;;;;;;5030371;28;20230;-82
2022/03/18 07:44:27;;;;;;;11.65;6.15;;;;;;;;;;5033211;28;20224;-84
2022/03/18 07:46:53;;;;;;;8.30;3.20;;;6.80;1.00;;;;;;5032256;28;20691;-84
2022/03/18 07:49:21;;;;;;;12.80;3.25;;;6.80;1.00;;;;;;5032847;28;20236;-83
2022/03/18 07:52:08;;;;;;;8.30;3.60;;;7.10;1.00;;;;;;5033475;28;20220;-85
2022/03/18 07:54:38;;;;;;;12.07;3.80;;;6.90;1.00;;;;;;5032683;28;20192;-84
2022/03/18 07:57:07;;;;;;;15.82;3.63;;;6.90;1.00;;;;;;5030901;28;20236;-83
2022/03/18 07:59:34;;;;;;;10.05;3.75;;;7.00;99.90;;;;;;5031886;28;20216;-84
2022/03/18 08:02:00;;;;;;;17.88;3.50;;;7.00;99.90;;;;;;5028476;28;20228;-85
2022/03/18 08:04:27;;;;;;;7.82;3.60;;;7.00;1.00;;;;;;5027692;28;20208;-85
2022/03/18 08:06:54;;;;;;;11.77;3.30;;;7.10;99.90;;;;;;5028112;28;20200;-83
2022/03/18 08:09:21;;;;;;;17.30;3.28;;;7.30;37.00;;;;;;5027565;28;20239;-82
2022/03/18 08:11:49;;;;;;;4.75;3.00;;;7.30;1.00;;;;;;5026136;28;20226;-83
2022/03/18 08:14:15;;;;;;;19.13;3.65;;;7.20;1.00;;;;;;5030707;28;20290;-83
2022/03/18 08:16:43;;;;;;;12.05;3.50;;;7.30;99.90;;;;;;5030484;28;20233;-85
2022/03/18 08:19:09;;;;;;;16.60;4.13;;;7.20;1.00;;;;;;5023666;28;20227;-85
2022/03/18 08:21:36;;;;;;;10.77;3.38;;;7.20;1.00;;;;;;5024179;28;20248;-86
2022/03/18 08:24:04;;;;;;;14.13;2.67;;;7.30;1.00;;;;;;5023652;28;20204;-85
2022/03/18 08:26:30;;;;;;;6.70;3.10;;;7.30;90.40;;;;;;5026548;28;20211;-84
2022/03/18 08:28:59;;;;;;;15.35;3.25;;;7.40;99.90;;;;;;5026792;28;20204;-85
2022/03/18 08:31:26;;;;;;;10.38;3.08;;;7.50;1.00;;;;;;5025661;28;20228;-84
2022/03/18 08:33:53;;;;;;;12.30;3.95;;;7.50;1.00;;;;;;5025845;28;20246;-85
2022/03/18 08:36:19;;;;;;;6.85;4.10;;;7.70;99.90;;;;;;5024367;28;20200;-85
2022/03/18 08:38:46;;;;;;;15.50;3.72;;;7.70;1.00;;;;;;5026142;28;20734;-85
2022/03/18 08:41:13;;;;;;;10.35;3.20;;;7.60;1.00;;;;;;5025704;28;20260;-84
2022/03/18 08:43:40;;;;;;;3.97;3.30;;;7.70;1.00;;;;;;5024977;28;20215;-86
2022/03/18 08:46:08;;;;;;;12.63;4.65;;;7.70;1.00;;;;;;5033772;28;20204;-84
2022/03/18 08:48:35;;;;;;;8.77;3.75;;;7.70;1.00;;;;;;5038269;28;20205;-84
2022/03/18 08:51:01;;;;;;;6.65;3.10;;;7.50;1.00;;;;;;5038450;28;20188;-84
2022/03/18 08:53:28;;;;;;;9.35;3.40;;;7.80;99.90;;;;;;5036670;28;20204;-83
2022/03/18 08:55:56;;;;;;;6.75;3.47;;;7.80;56.80;;;;;;5036418;28;20235;-85
2022/03/18 08:58:22;;;;;;;8.48;3.80;;;7.70;1.00;;;;;;5035916;28;20213;-85
2022/03/18 09:00:49;;;;;;;14.48;4.70;;;8.00;99.90;;;;;;5039035;28;20273;-84
2022/03/18 09:06:39;;;;;;;10.77;4.45;;;8.00;1.00;;;;;;5038426;26;20215;-79
2022/03/18 09:10:12;;;;;;;;;;;;;;;;;;;;;
2022/03/18 10:11:30;;;;;;;10.97;5.23;;;9.40;99.90;;;;;;4926757;29;20416;-79
2022/03/18 10:31:45;;;;;;;16.13;6.07;;;9.60;1.00;;;;;;4943672;29;20427;-80
2022/03/18 10:49:49;;;;;;;14.67;7.17;;;9.90;1.00;;;;;;4936512;28;20513;-81
2022/03/18 11:23:24;;;;;;;12.30;6.73;;;10.40;99.90;;;;;;4977381;28;20493;-80
2022/03/18 11:26:14;;;;;;;;;;;;;;;;;;;;;
2022/03/18 11:29:33;;;;;;;14.53;6.50;;;11.10;69.40;;;;;;5009503;28;20534;-80
2022/03/18 11:36:07;;;;;;;;;;;;;;;;;;;;;
2022/03/18 11:43:10;;;;;;;;;;;;;;;;;;;;;
2022/03/18 12:09:47;;;;;;;12.57;5.40;;;11.40;99.90;;;;;;4950535;28;20484;-78
2022/03/18 12:50:16;;;;;;;7.43;5.17;;;12.20;99.90;;;;;;4949136;28;20450;-81
2022/03/18 13:38:25;;;;;;;;;;;;;;;;;;;;;
2022/03/18 13:48:15;;;;;;;6.47;2.73;;;11.60;1.00;;;;;;4963472;28;20477;-82
2022/03/18 13:51:06;;;;;;;2.93;1.90;;;12.80;1.00;;;;;;5000659;28;20411;-79
2022/03/18 13:54:35;;;;;;;5.03;2.40;;;12.80;99.90;;;;;;4998011;28;20423;-80
2022/03/18 14:28:58;;;;;;;2.20;1.60;;;12.70;99.90;;;;;;4909556;29;20580;-80
2022/03/18 15:04:48;;;;;;;3.80;1.97;;;12.60;1.00;;;;;;4991551;22;20497;-83
2022/03/18 15:07:15;;;;;;;38.27;2.70;;;12.80;1.00;;;;;;5037727;28;20443;-87
2022/03/18 15:09:42;;;;;;;4.23;2.00;;;12.90;1.00;;;;;;5031340;28;20442;-85
2022/03/18 15:12:09;;;;;;;5.53;1.87;;;12.90;15.70;;;;;;5032537;28;20436;-83
2022/03/18 15:14:36;;;;;;;3.70;1.47;;;;;;;;;;5032141;28;20442;-83
2022/03/18 15:17:03;;;;;;;3.00;1.80;;;13.00;8.10;;;;;;5032043;28;20448;-84
2022/03/18 15:19:30;;;;;;;6.57;1.70;;;13.00;1.00;;;;;;5031411;28;20479;-85
2022/03/18 15:21:59;;;;;;;5.63;2.33;;;13.20;14.50;;;;;;5029223;28;20451;-86
2022/03/18 15:24:26;;;;;;;6.30;2.23;;;13.00;5.90;;;;;;5028100;28;20883;-85
2022/03/18 15:26:53;;;;;;;5.53;2.13;;;12.90;23.50;;;;;;5029614;28;20452;-86
2022/03/18 15:29:20;;;;;;;6.53;2.20;;;12.90;1.00;;;;;;5029646;28;20499;-85
2022/03/18 15:31:47;;;;;;;2.10;1.80;;;12.90;25.20;;;;;;5033075;28;20448;-85
2022/03/18 15:34:14;;;;;;;3.37;1.73;;;12.70;29.50;;;;;;5033631;28;20467;-84
2022/03/18 15:36:41;;;;;;;5.80;2.30;;;12.70;31.00;;;;;;5035315;28;20490;-86
2022/03/18 15:39:09;;;;;;;7.63;3.30;;;12.80;11.00;;;;;;5031394;28;20480;-86
2022/03/18 15:41:36;;;;;;;9.60;3.03;;;12.50;1.00;;;;;;5030765;28;20456;-84
2022/03/18 15:44:04;;;;;;;5.93;2.53;;;12.70;23.10;;;;;;5034349;28;20455;-84
2022/03/18 15:46:33;;;;;;;4.90;2.50;;;12.60;16.80;;;;;;5032627;28;20530;-83
2022/03/18 15:48:59;;;;;;;3.10;2.40;;;12.60;19.40;;;;;;5027432;28;20459;-83
2022/03/18 15:51:28;;;;;;;9.80;2.87;;;12.50;21.00;;;;;;5028097;28;20522;-86
2022/03/18 15:53:55;;;;;;;10.60;4.23;;;12.50;27.00;;;;;;5030313;28;20463;-85
2022/03/18 15:56:25;;;;;;;5.77;3.53;;;12.40;20.10;;;;;;5032426;28;20486;-84
2022/03/18 15:58:52;;;;;;;11.23;4.10;;;12.40;22.90;;;;;;5036104;28;20471;-84
2022/03/18 16:01:20;;;;;;;2.90;2.43;;;12.40;24.50;;;;;;5035840;28;20458;-84
2022/03/18 16:03:48;;;;;;;4.37;2.53;;;12.30;23.30;;;;;;5032019;28;20471;-84
2022/03/18 16:06:16;;;;;;;7.03;2.60;;;12.30;20.30;;;;;;5031652;28;20415;-85
2022/03/18 16:08:43;;;;;;;4.90;2.20;;;11.90;29.80;;;;;;5031112;28;20451;-83
2022/03/18 16:11:10;;;;;;;9.50;3.03;;;12.10;15.30;;;;;;5030965;28;20429;-83
2022/03/18 16:13:38;;;;;;;9.97;3.60;;;12.20;29.10;;;;;;5031973;28;20421;-83
2022/03/18 16:16:05;;;;;;;6.20;2.57;;;12.10;19.80;;;;;;5033538;28;20923;-86
2022/03/18 16:18:32;;;;;;;8.40;2.70;;;12.20;15.70;;;;;;5034999;28;20538;-85
2022/03/18 16:21:00;;;;;;;9.47;3.30;;;12.20;3.30;;;;;;5028831;28;20444;-86
2022/03/18 16:23:28;;;;;;;5.80;4.17;;;12.10;32.20;;;;;;5027591;28;20518;-85
2022/03/18 16:25:55;;;;;;;8.10;2.27;;;12.00;22.60;;;;;;5028816;28;20440;-85
2022/03/18 16:28:22;;;;;;;6.50;2.40;;;12.20;4.90;;;;;;5027992;28;20430;-83
2022/03/18 16:30:50;;;;;;;6.07;2.50;;;12.40;12.70;;;;;;5028528;28;20430;-85
2022/03/18 16:33:18;;;;;;;5.57;2.90;;;12.30;23.50;;;;;;5030336;28;20449;-85
2022/03/18 16:35:46;;;;;;;5.90;3.70;;;12.20;19.30;;;;;;5031949;28;21002;-85
2022/03/18 16:38:14;;;;;;;11.23;6.27;;;12.10;20.00;;;;;;5031095;28;20426;-86
2022/03/18 16:40:42;;;;;;;5.67;2.47;;;11.90;18.20;;;;;;5026274;28;20812;-84
2022/03/18 16:43:09;;;;;;;4.23;2.30;;;11.90;19.80;;;;;;5025810;28;20467;-85
2022/03/18 16:49:23;;;;;;;10.60;3.87;;;11.80;13.40;;;;;;5025789;28;20498;-84
2022/03/18 16:51:10;;;;;;;10.57;7.37;;;11.60;21.20;;;;;;5028247;28;20443;-84
2022/03/18 16:53:36;;;;;;;6.80;3.53;;;11.60;35.80;;;;;;5027029;28;20895;-85
2022/03/18 16:56:04;;;;;;;7.37;5.33;;;11.50;20.50;;;;;;5026128;28;20447;-85
2022/03/18 16:58:31;;;;;;;11.20;5.17;;;11.50;24.50;;;;;;5031647;28;20506;-83
2022/03/18 17:00:58;;;;;;;6.43;4.40;;;11.50;19.20;;;;;;5036183;28;20417;-85
2022/03/18 17:03:26;;;;;;;8.63;5.07;;;11.40;17.40;;;;;;5033431;28;20510;-85
2022/03/18 17:05:53;;;;;;;6.50;5.17;;;11.30;13.80;;;;;;5031949;28;20439;-84
2022/03/18 17:08:19;;;;;;;8.83;5.30;;;11.30;22.40;;;;;;5029586;28;20947;-84
2022/03/18 17:10:46;;;;;;;8.03;3.57;;;11.20;20.60;;;;;;5024710;28;20473;-85
2022/03/18 17:13:13;;;;;;;6.80;6.20;;;11.20;24.50;;;;;;5026102;28;20426;-85
2022/03/18 17:15:39;;;;;;;6.53;5.10;;;11.10;22.20;;;;;;5025286;28;20529;-85
2022/03/18 17:18:06;;;;;;;7.33;6.60;;;11.10;1.00;;;;;;5025304;28;20416;-85
2022/03/18 17:20:34;;;;;;;4.23;3.90;;;11.00;7.30;;;;;;5025237;28;20472;-85
2022/03/18 17:23:01;;;;;;;7.07;2.83;;;11.00;12.30;;;;;;5024361;28;20418;-86
2022/03/18 17:25:28;;;;;;;4.77;2.53;;;10.90;6.20;;;;;;5022820;28;20813;-85
2022/03/18 17:27:55;;;;;;;7.37;2.90;;;10.90;11.40;;;;;;5022121;28;20510;-86
2022/03/18 17:30:21;;;;;;;15.83;9.03;;;10.90;9.00;;;;;;5022407;28;20439;-86
2022/03/18 17:32:48;;;;;;;6.90;3.53;;;10.90;2.30;;;;;;5023503;28;20458;-86
2022/03/18 17:35:15;;;;;;;8.27;4.30;;;10.80;7.00;;;;;;5024341;28;20460;-85
2022/03/18 17:37:43;;;;;;;6.00;3.57;;;10.70;1.00;;;;;;5024158;28;20451;-85
2022/03/18 17:40:10;;;;;;;8.57;4.07;;;10.60;1.00;;;;;;5024146;28;20381;-85
2022/03/18 17:42:37;;;;;;;9.27;5.40;;;10.60;1.00;;;;;;5023407;28;20200;-87
2022/03/18 17:45:05;;;;;;;9.07;4.77;;;10.60;1.00;;;;;;5024165;28;20438;-84
2022/03/18 17:47:32;;;;;;;7.73;5.30;;;10.50;1.00;;;;;;5022884;28;20422;-85
2022/03/18 17:49:58;;;;;;;11.43;6.50;;;10.50;1.00;;;;;;5024006;28;20425;-85
2022/03/18 17:52:25;;;;;;;8.27;4.00;;;10.50;1.00;;;;;;5026017;28;20469;-85
2022/03/18 17:54:54;;;;;;;4.40;3.23;;;10.40;1.00;;;;;;5030724;28;20509;-85
2022/03/18 17:57:21;;;;;;;10.00;4.10;;;10.40;1.00;;;;;;5024137;28;20426;-84
2022/03/18 17:59:48;;;;;;;6.70;4.80;;;10.30;1.00;;;;;;5022550;28;20489;-84
2022/03/18 18:02:15;;;;;;;8.07;5.37;;;10.30;1.00;;;;;;5025046;28;20426;-85
2022/03/18 18:04:43;;;;;;;12.07;4.87;;;10.30;1.00;;;;;;5026744;28;20460;-84
2022/03/18 18:07:10;;;;;;;8.93;4.63;;;10.20;1.00;;;;;;5031005;28;20422;-85
2022/03/18 18:09:38;;;;;;;12.23;5.17;;;10.00;99.90;;;;;;5033557;28;20418;-85
2022/03/18 18:12:07;;;;;;;10.40;5.57;;;10.20;99.90;;;;;;5038270;28;20438;-85
2022/03/18 18:14:36;;;;;;;10.00;5.47;;;10.10;99.90;;;;;;5038354;28;20482;-88
2022/03/18 18:17:03;;;;;;;6.77;4.13;;;10.00;1.00;;;;;;5038357;28;20426;-85
2022/03/18 18:22:14;;;;;;;13.10;6.67;;;9.20;99.90;;;;;;5038143;28;20424;-86
2022/03/18 18:24:41;;;;;;;7.10;4.90;;;9.70;6.20;;;;;;5029620;28;20456;-84
2022/03/18 18:27:11;;;;;;;8.73;3.70;;;9.70;54.80;;;;;;5034163;28;20401;-86
2022/03/18 18:29:38;;;;;;;12.10;4.40;;;9.60;1.00;;;;;;5028028;28;20424;-85
2022/03/18 18:32:09;;;;;;;4.47;3.33;;;9.50;1.00;;;;;;5026588;28;20943;-85
2022/03/18 18:34:36;;;;;;;8.10;3.90;;;9.50;1.00;;;;;;5025706;28;20506;-85
2022/03/18 18:37:05;;;;;;;8.50;3.93;;;9.50;1.00;;;;;;5028772;28;20488;-84
2022/03/18 18:39:32;;;;;;;10.00;4.50;;;9.50;1.00;;;;;;5026735;28;20517;-85
2022/03/18 18:42:00;;;;;;;8.67;5.30;;;9.50;1.00;;;;;;5027815;28;20844;-85
2022/03/18 18:44:28;;;;;;;9.20;5.17;;;9.40;1.00;;;;;;5024936;28;20462;-85
2022/03/18 18:46:58;;;;;;;12.07;4.90;;;9.50;1.00;;;;;;5026712;28;20449;-85
2022/03/18 18:49:27;;;;;;;8.47;5.83;;;9.40;1.00;;;;;;5035311;28;20418;-85
2022/03/18 18:51:54;;;;;;;10.67;5.30;;;9.30;1.00;;;;;;5034650;28;20440;-86
2022/03/18 18:54:21;;;;;;;10.67;6.13;;;9.30;1.00;;;;;;5035236;28;20508;-86
2022/03/18 18:56:48;;;;;;;11.30;6.97;;;9.50;1.00;;;;;;5028186;28;20472;-84
2022/03/18 18:59:15;;;;;;;12.90;6.23;;;9.30;1.00;;;;;;5031828;28;20550;-84
2022/03/18 19:01:43;;;;;;;22.58;12.70;;;9.20;1.00;;;;;;5033099;28;20495;-84
2022/03/18 19:04:11;;;;;;;11.30;6.85;;;;;;;;;;5032070;28;20470;-83
2022/03/18 19:06:38;;;;;;;10.43;6.53;;;9.20;1.00;;;;;;5034829;28;20219;-84
2022/03/18 19:09:05;;;;;;;12.93;7.80;;;9.10;1.00;;;;;;5035327;28;20830;-84
2022/03/18 19:11:32;;;;;;;7.37;5.27;;;9.20;1.00;;;;;;5028176;28;20455;-84
2022/03/18 19:14:01;;;;;;;12.70;6.63;;;9.20;1.00;;;;;;5027889;28;20449;-84
2022/03/18 19:16:28;;;;;;;11.30;6.23;;;9.30;1.00;;;;;;5029410;28;20410;-85
2022/03/18 19:18:59;;;;;;;8.47;5.40;;;9.40;1.00;;;;;;5028668;28;20442;-85
2022/03/18 19:21:26;;;;;;;10.53;7.80;;;9.50;1.00;;;;;;5028853;28;20526;-86
2022/03/18 19:23:53;;;;;;;16.10;6.80;;;9.60;1.00;;;;;;5027596;28;20441;-85
2022/03/18 19:26:21;;;;;;;11.17;8.27;;;9.60;1.00;;;;;;5027913;28;20453;-84
2022/03/18 19:28:48;;;;;;;10.77;6.37;;;9.60;1.00;;;;;;5029449;28;20451;-87
2022/03/18 19:32:26;;;;;;;11.33;5.40;;;9.60;1.00;;;;;;5028993;28;20422;-85
2022/03/18 19:34:05;;;;;;;6.83;4.77;;;9.60;1.00;;;;;;5028462;28;20439;-85
2022/03/18 19:36:32;;;;;;;11.10;4.67;;;;;;;;;;5029284;28;20956;-84
2022/03/18 19:38:59;;;;;;;16.03;5.63;;;9.70;1.00;;;;;;5028279;28;20422;-85
2022/03/18 19:41:26;;;;;;;7.50;5.30;;;9.80;1.00;;;;;;5028564;28;20794;-85
2022/03/18 19:43:53;;;;;;;7.53;5.10;;;9.80;1.00;;;;;;5031319;28;20466;-85
2022/03/18 19:46:21;;;;;;;7.80;5.00;;;9.70;1.00;;;;;;5035523;28;20459;-83
2022/03/18 19:48:47;;;;;;;15.10;6.53;;;9.60;1.00;;;;;;5031100;28;20430;-85
2022/03/18 19:51:15;;;;;;;13.83;5.27;;;9.60;1.00;;;;;;5030835;28;20410;-85
2022/03/18 19:53:42;;;;;;;6.97;4.40;;;9.70;1.00;;;;;;5029999;28;20425;-86
2022/03/18 20:01:40;;;;;;;11.50;5.03;;;9.40;1.00;;;;;;5028633;28;20539;-85
2022/03/18 20:04:07;;;;;;;8.80;5.10;;;9.40;1.00;;;;;;5027548;28;20819;-85
2022/03/18 20:06:36;;;;;;;17.53;11.30;;;9.40;1.00;;;;;;5028606;28;20456;-84
2022/03/18 20:09:03;;;;;;;8.47;6.00;;;9.40;1.00;;;;;;5027850;28;20418;-84
2022/03/18 20:11:30;;;;;;;14.77;6.00;;;9.40;1.00;;;;;;5035733;28;20405;-84
2022/03/18 20:13:57;;;;;;;10.77;5.27;;;9.40;1.00;;;;;;5031421;28;20441;-84
2022/03/18 20:16:26;;;;;;;10.77;6.27;;;9.40;1.00;;;;;;5031443;28;20450;-86
2022/03/18 20:18:53;;;;;;;10.80;6.03;;;9.40;1.00;;;;;;5032346;28;20429;-85
2022/03/18 20:21:20;;;;;;;10.33;5.97;;;9.60;1.00;;;;;;5028072;28;20450;-85
2022/03/18 20:23:48;;;;;;;7.80;5.40;;;9.50;1.00;;;;;;5027081;28;20434;-85
2022/03/18 20:26:14;;;;;;;8.07;5.57;;;9.50;1.00;;;;;;5026511;28;20425;-85
2022/03/18 20:28:41;;;;;;;11.20;4.83;;;9.50;1.00;;;;;;5034284;28;20435;-84
2022/03/18 20:31:08;;;;;;;9.50;5.63;;;9.60;1.00;;;;;;5036750;28;20403;-85
2022/03/18 20:33:35;;;;;;;9.53;4.93;;;9.90;1.00;;;;;;5035275;28;20437;-85
2022/03/18 20:36:01;;;;;;;10.10;5.27;;;9.80;1.00;;;;;;5035224;28;20420;-85
2022/03/18 20:38:28;;;;;;;8.30;4.53;;;9.70;1.00;;;;;;5034278;28;20431;-85
2022/03/18 20:40:56;;;;;;;6.37;4.70;;;9.80;1.00;;;;;;5032438;28;20475;-85
2022/03/18 20:43:23;;;;;;;6.60;4.33;;;9.70;1.00;;;;;;5032763;28;20447;-84
2022/03/18 20:45:51;;;;;;;5.53;4.60;;;9.70;8.00;;;;;;5031696;28;20460;-85
2022/03/18 20:48:18;;;;;;;9.57;4.60;;;9.70;1.00;;;;;;5032302;28;20454;-85
2022/03/18 20:50:45;;;;;;;8.77;4.77;;;9.70;1.00;;;;;;5029333;28;20456;-83
2022/03/18 20:53:12;;;;;;;6.80;4.90;;;9.80;1.00;;;;;;5028069;28;20452;-84
2022/03/18 20:55:39;;;;;;;5.47;4.50;;;9.60;1.00;;;;;;5029428;28;20519;-85
2022/03/18 20:58:10;;;;;;;6.67;4.03;;;9.60;1.00;;;;;;5035719;28;20411;-83
2022/03/18 21:00:37;;;;;;;11.53;4.40;;;9.10;1.00;;;;;;5037800;28;20484;-85