Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:31;;;;;;;15.40;5.68;;;5.50;99.90;;;;;;5160891;27;20054;-59
2022/12/28 00:04:02;;;;;;;12.95;6.25;;;5.60;99.90;;;;;;5160169;27;20040;-60
2022/12/28 00:06:28;;;;;;;12.93;5.63;;;5.40;99.90;;;;;;5160754;27;20366;-59
2022/12/28 00:08:56;;;;;;;17.08;5.72;;;5.30;99.90;;;;;;5160199;27;20108;-60
2022/12/28 00:11:23;;;;;;;16.23;5.72;;;5.40;99.90;;;;;;5160576;27;20038;-59
2022/12/28 00:13:49;;;;;;;11.07;5.97;;;5.40;99.90;;;;;;5160107;27;20046;-59
2022/12/28 00:16:30;;;;;;;12.50;5.75;;;5.30;99.90;;;;;;5160137;27;20084;-59
2022/12/28 00:18:57;;;;;;;12.80;5.95;;;5.30;99.90;;;;;;5160905;27;20085;-59
2022/12/28 00:21:24;;;;;;;14.23;5.32;;;5.40;99.90;;;;;;5141273;27;20055;-59
2022/12/28 00:23:51;;;;;;;13.57;5.70;;;5.40;99.90;;;;;;5160739;27;20047;-59
2022/12/28 00:26:18;;;;;;;14.63;5.05;;;5.60;99.90;;;;;;5140910;27;20143;-58
2022/12/28 00:28:44;;;;;;;15.10;5.45;;;5.40;99.90;;;;;;5160696;27;20031;-59
2022/12/28 00:31:10;;;;;;;14.00;5.70;;;5.20;99.90;;;;;;5141330;27;20043;-57
2022/12/28 00:33:36;;;;;;;13.68;5.97;;;5.40;99.90;;;;;;5140865;27;20046;-59
2022/12/28 00:36:03;;;;;;;17.00;6.10;;;5.30;99.90;;;;;;5160446;27;20046;-59
2022/12/28 00:38:32;;;;;;;11.90;5.47;;;5.30;99.90;;;;;;5159376;27;20043;-58
2022/12/28 00:40:58;;;;;;;16.95;6.60;;;5.60;99.90;;;;;;5160259;27;20106;-57
2022/12/28 00:43:25;;;;;;;14.15;6.47;;;5.20;99.90;;;;;;5159521;27;20062;-58
2022/12/28 00:45:51;;;;;;;20.38;7.05;;;5.50;99.90;;;;;;5160290;27;20042;-58
2022/12/28 00:48:16;;;;;;;16.33;7.25;;;5.30;99.90;;;;;;5160069;27;20042;-58
2022/12/28 00:50:43;;;;;;;12.55;7.70;;;5.40;99.90;;;;;;5159746;27;20034;-59
2022/12/28 00:53:10;;;;;;;15.70;7.47;;;5.50;99.90;;;;;;5160235;27;20057;-58
2022/12/28 00:55:36;;;;;;;14.35;6.95;;;5.60;99.90;;;;;;5129923;27;20030;-58
2022/12/28 00:58:02;;;;;;;17.00;7.15;;;5.60;99.90;;;;;;5139122;27;20042;-58
2022/12/28 01:00:28;;;;;;;14.55;6.80;;;5.30;99.90;;;;;;5138549;27;20089;-57
2022/12/28 01:02:54;;;;;;;16.90;7.45;;;5.70;99.90;;;;;;5139410;27;20042;-58
2022/12/28 01:05:21;;;;;;;13.90;6.90;;;5.30;99.90;;;;;;5139290;27;20067;-58
2022/12/28 01:07:47;;;;;;;18.40;7.57;;;5.50;99.90;;;;;;5138937;28;20039;-57
2022/12/28 01:10:12;;;;;;;14.68;7.00;;;5.70;99.90;;;;;;5139426;28;20039;-58
2022/12/28 01:12:38;;;;;;;18.10;7.32;;;5.60;99.90;;;;;;5138275;28;20054;-58
2022/12/28 01:15:06;;;;;;;14.63;7.00;;;5.50;99.90;;;;;;5138878;28;20079;-58
2022/12/28 01:17:31;;;;;;;13.90;7.10;;;5.60;99.90;;;;;;5138393;28;20077;-56
2022/12/28 01:19:59;;;;;;;13.00;7.50;;;5.50;99.90;;;;;;5139275;28;20047;-58
2022/12/28 01:22:25;;;;;;;12.75;6.90;;;5.50;99.90;;;;;;5138525;28;20073;-58
2022/12/28 01:24:51;;;;;;;15.30;7.05;;;5.50;99.90;;;;;;5138794;28;20035;-58
2022/12/28 01:27:17;;;;;;;14.65;6.45;;;5.80;99.90;;;;;;5139028;28;20039;-58
2022/12/28 01:29:42;;;;;;;12.70;6.50;;;5.50;99.90;;;;;;5137933;28;20047;-57
2022/12/28 01:32:08;;;;;;;16.70;6.75;;;5.60;99.90;;;;;;5138881;28;20046;-58
2022/12/28 01:34:34;;;;;;;11.57;6.78;;;5.60;99.90;;;;;;5119671;28;20448;-58
2022/12/28 01:36:59;;;;;;;13.57;6.63;;;5.60;99.90;;;;;;5120543;28;20410;-58
2022/12/28 01:39:25;;;;;;;13.90;6.70;;;5.80;99.90;;;;;;5138474;28;20092;-58
2022/12/28 01:41:52;;;;;;;12.95;6.30;;;5.60;99.90;;;;;;5138417;28;20046;-58
2022/12/28 01:44:23;;;;;;;16.00;7.03;;;5.90;99.90;;;;;;5138793;27;20107;-58
2022/12/28 01:46:52;;;;;;;12.32;6.75;;;5.70;99.90;;;;;;5141136;27;20118;-59
2022/12/28 01:49:37;;;;;;;14.00;7.97;;;5.70;99.90;;;;;;5123828;27;20115;-59
2022/12/28 01:52:21;;;;;;;12.40;7.47;;;5.80;99.90;;;;;;5106285;27;20122;-59
2022/12/28 01:54:51;;;;;;;15.65;7.63;;;5.80;99.90;;;;;;5145617;27;20042;-58
2022/12/28 01:57:20;;;;;;;14.80;6.90;;;5.80;99.90;;;;;;5163308;27;20061;-59
2022/12/28 01:59:53;;;;;;;12.98;7.63;;;5.90;99.90;;;;;;5162420;27;20034;-59
2022/12/28 02:02:20;;;;;;;14.27;7.63;;;5.60;99.90;;;;;;5162977;27;20066;-59
2022/12/28 02:04:47;;;;;;;16.17;8.50;;;6.00;99.90;;;;;;5162553;27;20042;-59
2022/12/28 02:07:23;;;;;;;16.45;8.73;;;6.00;99.90;;;;;;5162796;27;20091;-59
2022/12/28 02:09:50;;;;;;;16.30;8.77;;;6.00;99.90;;;;;;5163142;27;20130;-59
2022/12/28 02:12:16;;;;;;;14.52;8.68;;;5.70;99.90;;;;;;5162182;27;20095;-60
2022/12/28 02:14:43;;;;;;;15.07;8.30;;;6.10;99.90;;;;;;5162890;27;20046;-59
2022/12/28 02:17:10;;;;;;;17.88;8.93;;;6.10;99.90;;;;;;5162333;27;20038;-60
2022/12/28 02:19:44;;;;;;;17.77;7.97;;;5.60;99.90;;;;;;5144220;27;20063;-59
2022/12/28 02:22:31;;;;;;;16.42;9.35;;;6.10;99.90;;;;;;5162277;27;20046;-61
2022/12/28 02:25:10;;;;;;;15.68;8.75;;;5.80;99.90;;;;;;5162269;27;20115;-61
2022/12/28 02:27:41;;;;;;;17.08;8.77;;;5.50;99.90;;;;;;5162748;27;20071;-62
2022/12/28 02:30:09;;;;;;;19.90;8.90;;;5.50;99.90;;;;;;5162125;27;20042;-62
2022/12/28 02:33:01;;;;;;;16.05;8.10;;;5.60;99.90;;;;;;5162809;27;20311;-63
2022/12/28 02:35:37;;;;;;;16.73;8.75;;;6.10;99.90;;;;;;5143856;27;20046;-63
2022/12/28 02:38:12;;;;;;;18.15;9.63;;;5.60;99.90;;;;;;5161940;27;20050;-62
2022/12/28 02:40:57;;;;;;;16.73;9.02;;;5.40;99.90;;;;;;5162603;27;20047;-62
2022/12/28 02:43:22;;;;;;;16.85;9.70;;;6.10;99.90;;;;;;5161713;27;20060;-61
2022/12/28 02:51:42;;;;;;;14.82;9.23;;;5.40;99.90;;;;;;5161524;27;20148;-62
2022/12/28 02:57:45;;;;;;;16.45;8.48;;;6.20;99.90;;;;;;5140971;27;20065;-60
2022/12/28 03:00:47;;;;;;;15.82;10.55;;;6.00;99.90;;;;;;5140733;27;20073;-61
2022/12/28 03:03:28;;;;;;;21.13;9.75;;;6.20;99.90;;;;;;5140943;27;20095;-62
2022/12/28 03:09:17;;;;;;;14.77;9.50;;;6.30;99.90;;;;;;5140587;27;20092;-62
2022/12/28 03:11:52;;;;;;;20.50;11.70;;;6.20;99.90;;;;;;5140784;27;20054;-60
2022/12/28 03:14:30;;;;;;;18.75;11.25;;;5.50;99.90;;;;;;5141329;27;20073;-60
2022/12/28 03:31:07;;;;;;;17.67;11.10;;;6.10;99.90;;;;;;5117148;28;20070;-61
2022/12/28 03:33:46;;;;;;;18.77;12.02;;;6.00;99.90;;;;;;5125395;27;20055;-61
2022/12/28 03:36:36;;;;;;;19.38;12.45;;;5.70;99.90;;;;;;5140533;27;20487;-61
2022/12/28 03:39:26;;;;;;;17.85;12.65;;;6.00;99.90;;;;;;5139913;27;20090;-60
2022/12/28 03:44:49;;;;;;;;;;;6.50;99.90;;;;;;5141068;27;20104;-59
2022/12/28 03:47:15;;;;;;;17.45;11.40;;;6.60;99.90;;;;;;5139712;27;19919;-60
2022/12/28 03:49:42;;;;;;;18.50;12.13;;;6.60;99.90;;;;;;5121638;27;20039;-60
2022/12/28 03:52:08;;;;;;;16.88;11.50;;;6.00;99.90;;;;;;5121335;27;20043;-60
2022/12/28 03:54:34;;;;;;;16.65;10.57;;;6.50;99.90;;;;;;5141941;27;20118;-60
2022/12/28 03:56:59;;;;;;;18.15;12.18;;;6.60;99.90;;;;;;5125344;27;20037;-60
2022/12/28 03:59:25;;;;;;;15.80;10.70;;;6.60;99.90;;;;;;5141678;27;20076;-60
2022/12/28 04:01:51;;;;;;;15.30;9.85;;;6.30;99.90;;;;;;5160804;27;20082;-60
2022/12/28 04:04:16;;;;;;;16.52;10.50;;;6.70;99.90;;;;;;5152829;27;20046;-59
2022/12/28 04:06:43;;;;;;;13.75;9.85;;;6.20;99.90;;;;;;5139651;27;20039;-59
2022/12/28 04:09:08;;;;;;;14.90;11.13;;;6.30;99.90;;;;;;5138542;27;20109;-60
2022/12/28 04:11:34;;;;;;;15.75;11.18;;;6.60;99.90;;;;;;5139625;27;20520;-62
2022/12/28 04:14:03;;;;;;;15.93;10.73;;;6.80;99.90;;;;;;5139435;27;20039;-61
2022/12/28 04:16:28;;;;;;;16.60;11.07;;;6.70;99.90;;;;;;5138947;27;20054;-61
2022/12/28 04:18:54;;;;;;;15.25;10.45;;;6.00;99.90;;;;;;5140056;27;20047;-60
2022/12/28 04:21:20;;;;;;;17.00;10.18;;;6.70;99.90;;;;;;5139023;27;20411;-60
2022/12/28 04:23:45;;;;;;;15.73;10.75;;;6.40;99.90;;;;;;5139944;27;20470;-60
2022/12/28 04:26:14;;;;;;;15.55;10.65;;;6.00;99.90;;;;;;5138789;27;20391;-59
2022/12/28 04:28:40;;;;;;;15.70;10.73;;;6.80;99.90;;;;;;5139602;27;20035;-59
2022/12/28 04:31:09;;;;;;;14.43;8.77;;;6.80;99.90;;;;;;5139404;27;20118;-59
2022/12/28 04:33:36;;;;;;;16.90;11.25;;;6.60;99.90;;;;;;5139043;27;20043;-59
2022/12/28 04:36:14;;;;;;;17.88;10.57;;;6.80;99.90;;;;;;5121108;27;20114;-58
2022/12/28 04:38:40;;;;;;;15.70;10.35;;;6.90;99.90;;;;;;5138752;27;20039;-59
2022/12/28 04:41:07;;;;;;;15.57;10.18;;;6.00;99.90;;;;;;5139672;27;20123;-60
2022/12/28 04:43:33;;;;;;;15.02;9.93;;;6.90;99.90;;;;;;5138625;27;20043;-60
2022/12/28 04:46:04;;;;;;;14.40;9.98;;;6.10;99.90;;;;;;5139102;27;20050;-60
2022/12/28 04:48:30;;;;;;;16.77;11.13;;;6.90;99.90;;;;;;5139296;27;20117;-60
2022/12/28 04:50:57;;;;;;;17.20;11.55;;;6.10;99.90;;;;;;5138608;27;20043;-61
2022/12/28 04:53:23;;;;;;;18.10;10.93;;;6.10;99.90;;;;;;5120755;27;20031;-59
2022/12/28 04:55:49;;;;;;;16.55;10.60;;;6.50;99.90;;;;;;5138520;27;20043;-59
2022/12/28 04:58:15;;;;;;;17.10;11.73;;;7.00;99.90;;;;;;5139512;27;20043;-59
2022/12/28 05:00:41;;;;;;;18.35;12.18;;;6.40;99.90;;;;;;5120232;28;20058;-59
2022/12/28 05:03:07;;;;;;;18.48;11.45;;;6.30;99.90;;;;;;5139204;27;20039;-60
2022/12/28 05:05:33;;;;;;;19.00;10.88;;;6.80;99.90;;;;;;5139115;27;20080;-61
2022/12/28 05:08:00;;;;;;;17.92;11.18;;;7.00;99.90;;;;;;5138485;28;20088;-60
2022/12/28 05:10:26;;;;;;;22.77;13.65;;;7.10;99.90;;;;;;5138524;28;20079;-59
2022/12/28 05:12:53;;;;;;;19.88;13.20;;;6.30;99.90;;;;;;5137850;28;20043;-59
2022/12/28 05:15:19;;;;;;;20.38;13.85;;;6.40;99.90;;;;;;5139040;28;20126;-59
2022/12/28 05:17:44;;;;;;;20.75;13.52;;;7.20;99.90;;;;;;5138727;28;20820;-60
2022/12/28 05:20:10;;;;;;;20.80;14.07;;;6.50;99.90;;;;;;5141044;27;20039;-60
2022/12/28 05:22:36;;;;;;;21.33;14.85;;;7.30;99.90;;;;;;5143259;27;20102;-59
2022/12/28 05:25:02;;;;;;;20.77;14.35;;;6.70;99.90;;;;;;5142685;27;20050;-59
2022/12/28 05:27:28;;;;;;;22.55;14.82;;;6.50;99.90;;;;;;5143414;27;20103;-59
2022/12/28 05:29:53;;;;;;;22.35;14.20;;;7.40;99.90;;;;;;5142291;27;20589;-60
2022/12/28 05:32:19;;;;;;;23.98;15.93;;;7.20;99.90;;;;;;5143137;27;20629;-60
2022/12/28 05:34:45;;;;;;;27.88;16.67;;;7.50;99.90;;;;;;5124114;27;20406;-59
2022/12/28 05:37:10;;;;;;;25.15;16.33;;;7.20;99.90;;;;;;5124511;27;20051;-60
2022/12/28 05:39:36;;;;;;;27.00;16.70;;;7.20;99.90;;;;;;5124003;27;20050;-59
2022/12/28 05:42:02;;;;;;;25.70;15.90;;;6.70;99.90;;;;;;5142329;27;20039;-60
2022/12/28 05:44:28;;;;;;;23.15;14.50;;;7.60;99.90;;;;;;5143118;27;20043;-59
2022/12/28 05:46:54;;;;;;;29.58;18.20;;;6.70;99.90;;;;;;5123444;27;20110;-60
2022/12/28 05:49:20;;;;;;;26.85;17.35;;;6.80;99.90;;;;;;5143013;27;20069;-59
2022/12/28 05:51:48;;;;;;;27.77;17.02;;;7.80;99.90;;;;;;5142184;27;20035;-59
2022/12/28 05:54:13;;;;;;;27.58;17.23;;;7.80;99.90;;;;;;5142862;27;20118;-59
2022/12/28 05:56:39;;;;;;;24.88;16.60;;;7.00;99.90;;;;;;5162221;27;20534;-59
2022/12/28 05:59:06;;;;;;;26.67;17.77;;;7.00;99.90;;;;;;5162973;27;20110;-59
2022/12/28 06:01:37;;;;;;;28.98;17.10;;;7.00;99.90;;;;;;5163279;27;20043;-59
2022/12/28 06:04:06;;;;;;;29.42;17.50;;;7.00;99.90;;;;;;5162511;27;20042;-59
2022/12/28 06:06:34;;;;;;;29.83;18.52;;;7.80;99.90;;;;;;5163346;27;20064;-59
2022/12/28 06:09:00;;;;;;;27.05;19.13;;;7.20;99.90;;;;;;5162652;27;20043;-59
2022/12/28 06:11:27;;;;;;;28.05;17.27;;;8.10;99.90;;;;;;5163249;27;20038;-59
2022/12/28 06:13:53;;;;;;;25.73;16.42;;;8.10;99.90;;;;;;5162770;27;20057;-59
2022/12/28 06:16:22;;;;;;;26.23;16.80;;;8.10;99.90;;;;;;5140720;27;20080;-59
2022/12/28 06:18:50;;;;;;;28.52;17.17;;;8.10;99.90;;;;;;5142343;27;20043;-59
2022/12/28 06:21:28;;;;;;;22.17;15.52;;;7.40;99.90;;;;;;5141366;27;20043;-59
2022/12/28 06:23:58;;;;;;;23.48;13.57;;;7.30;99.90;;;;;;5142358;27;20392;-59
2022/12/28 06:26:26;;;;;;;20.95;14.65;;;8.00;99.90;;;;;;5141627;27;20046;-58
2022/12/28 06:28:52;;;;;;;22.95;14.98;;;8.10;99.90;;;;;;5138513;27;20045;-59
2022/12/28 06:31:20;;;;;;;21.10;14.40;;;8.10;99.90;;;;;;5137693;27;20074;-58
2022/12/28 06:33:47;;;;;;;25.13;13.85;;;8.20;99.90;;;;;;5147436;27;20293;-59
2022/12/28 06:36:22;;;;;;;19.27;12.05;;;7.70;99.90;;;;;;5159484;27;20050;-59
2022/12/28 06:38:49;;;;;;;19.75;14.05;;;8.20;99.90;;;;;;5158057;27;20039;-59
2022/12/28 06:41:16;;;;;;;20.42;13.90;;;7.40;99.90;;;;;;5158108;27;20043;-59
2022/12/28 06:43:43;;;;;;;21.15;13.50;;;8.20;99.90;;;;;;5157798;27;20365;-59
2022/12/28 06:46:10;;;;;;;22.35;13.25;;;8.30;99.90;;;;;;5158251;27;20412;-59
2022/12/28 06:48:36;;;;;;;19.13;12.55;;;7.50;99.90;;;;;;5158258;27;20046;-59
2022/12/28 06:51:03;;;;;;;19.30;13.93;;;8.20;99.90;;;;;;5157352;27;20085;-59
2022/12/28 06:53:31;;;;;;;19.25;14.00;;;7.50;99.90;;;;;;5157612;27;20056;-58
2022/12/28 06:56:03;;;;;;;20.10;15.32;;;8.30;99.90;;;;;;5143390;27;20039;-58
2022/12/28 06:58:29;;;;;;;21.75;13.95;;;7.50;99.90;;;;;;5118912;27;20430;-59
2022/12/28 07:00:56;;;;;;;19.63;12.50;;;8.30;99.90;;;;;;5136711;27;20399;-59
2022/12/28 07:03:23;;;;;;;20.17;12.85;;;7.90;99.90;;;;;;5119367;27;20047;-58
2022/12/28 07:05:49;;;;;;;18.35;13.13;;;7.50;99.90;;;;;;5128740;27;20043;-59
2022/12/28 07:08:16;;;;;;;21.35;12.38;;;8.20;99.90;;;;;;5146447;27;20103;-58
2022/12/28 07:10:42;;;;;;;18.13;12.25;;;8.40;99.90;;;;;;5148261;27;20066;-59
2022/12/28 07:13:08;;;;;;;19.30;12.10;;;7.40;99.90;;;;;;5145023;27;20049;-58
2022/12/28 07:15:35;;;;;;;20.33;13.30;;;7.70;99.90;;;;;;5145958;27;20130;-59
2022/12/28 07:18:01;;;;;;;20.63;12.20;;;7.50;99.90;;;;;;5109480;27;20039;-58
2022/12/28 07:20:27;;;;;;;20.63;13.82;;;8.20;99.90;;;;;;5145303;27;20084;-58
2022/12/28 07:22:53;;;;;;;20.05;15.05;;;8.30;99.90;;;;;;5157692;27;20043;-58
2022/12/28 07:25:19;;;;;;;22.33;14.32;;;7.50;99.90;;;;;;5156989;27;20433;-58
2022/12/28 07:27:45;;;;;;;21.02;13.10;;;8.20;99.90;;;;;;5157318;27;20382;-59
2022/12/28 07:30:11;;;;;;;21.30;14.07;;;8.20;99.90;;;;;;5155799;27;20053;-59
2022/12/28 07:32:37;;;;;;;23.45;13.38;;;7.60;99.90;;;;;;5138827;27;20107;-59
2022/12/28 07:35:04;;;;;;;24.98;13.82;;;7.90;99.90;;;;;;5157212;27;20468;-58
2022/12/28 07:37:30;;;;;;;18.25;9.35;;;8.50;99.90;;;;;;5157154;27;20046;-58
2022/12/28 07:39:55;;;;;;;14.77;8.73;;;7.60;99.90;;;;;;5157121;27;20073;-59
2022/12/28 07:42:21;;;;;;;20.67;8.93;;;7.50;99.90;;;;;;5155949;27;20049;-59
2022/12/28 07:44:47;;;;;;;17.48;8.85;;;7.70;99.90;;;;;;5156422;27;20046;-59
2022/12/28 07:47:13;;;;;;;15.07;8.30;;;7.60;99.90;;;;;;5156351;27;20043;-59
2022/12/28 07:49:39;;;;;;;14.45;9.23;;;8.30;99.90;;;;;;5157168;27;20342;-59
2022/12/28 07:52:05;;;;;;;16.83;8.40;;;8.30;99.90;;;;;;5155756;27;20050;-58
2022/12/28 07:54:30;;;;;;;18.83;10.40;;;8.40;99.90;;;;;;5154917;27;20578;-57
2022/12/28 07:56:56;;;;;;;16.58;9.60;;;8.20;99.90;;;;;;5117559;27;20035;-58
2022/12/28 07:59:22;;;;;;;19.40;9.50;;;8.50;99.90;;;;;;5134924;27;20047;-58
2022/12/28 08:01:49;;;;;;;15.38;9.05;;;8.60;99.90;;;;;;5117574;27;20078;-59
2022/12/28 08:04:16;;;;;;;16.95;8.63;;;7.90;99.90;;;;;;5135123;27;20047;-56
2022/12/28 08:06:43;;;;;;;17.95;10.13;;;8.70;99.90;;;;;;5117645;27;20050;-58
2022/12/28 08:09:10;;;;;;;14.48;7.80;;;8.50;99.90;;;;;;5135573;27;20122;-57
2022/12/28 08:11:39;;;;;;;21.80;9.63;;;8.50;99.90;;;;;;5135525;27;20066;-57
2022/12/28 08:14:08;;;;;;;16.75;8.38;;;7.90;99.90;;;;;;5135895;27;20049;-58
2022/12/28 08:16:37;;;;;;;18.35;9.38;;;8.70;99.90;;;;;;5134523;27;20055;-58
2022/12/28 08:19:03;;;;;;;16.20;8.15;;;8.20;99.90;;;;;;5135752;27;20071;-57
2022/12/28 08:21:32;;;;;;;14.32;7.22;;;7.90;99.90;;;;;;5135181;27;20138;-58
2022/12/28 08:23:58;;;;;;;15.45;8.40;;;8.10;99.90;;;;;;5135915;27;20035;-58
2022/12/28 08:26:33;;;;;;;13.05;7.70;;;7.80;99.90;;;;;;5116763;27;20039;-57
2022/12/28 08:29:01;;;;;;;13.25;7.30;;;8.60;99.90;;;;;;5134756;27;20398;-58
2022/12/28 08:31:29;;;;;;;15.27;8.55;;;7.90;99.90;;;;;;5135934;27;20043;-58
2022/12/28 08:33:57;;;;;;;17.98;9.23;;;7.90;99.90;;;;;;5134566;27;20031;-58
2022/12/28 08:36:23;;;;;;;14.25;8.23;;;8.70;99.90;;;;;;5116999;27;20687;-57
2022/12/28 08:38:49;;;;;;;16.35;8.88;;;7.90;99.90;;;;;;5099134;27;20043;-57
2022/12/28 08:41:17;;;;;;;16.27;8.68;;;8.50;99.90;;;;;;5134804;27;20096;-58
2022/12/28 08:43:44;;;;;;;18.13;8.55;;;8.70;99.90;;;;;;5115817;27;20059;-58
2022/12/28 08:46:11;;;;;;;14.40;7.88;;;8.60;99.90;;;;;;5116514;27;20395;-59
2022/12/28 08:48:37;;;;;;;15.95;7.53;;;8.50;99.90;;;;;;5135151;27;20042;-58
2022/12/28 08:51:06;;;;;;;13.63;7.43;;;8.60;99.90;;;;;;5134460;27;20070;-59
2022/12/28 08:53:32;;;;;;;14.25;6.95;;;8.10;99.90;;;;;;5134886;27;20502;-59
2022/12/28 08:56:13;;;;;;;11.70;6.50;;;8.30;99.90;;;;;;5134085;27;20512;-58
2022/12/28 08:58:41;;;;;;;12.05;6.78;;;8.70;99.90;;;;;;5134956;27;20410;-59
2022/12/28 09:01:18;;;;;;;15.13;6.90;;;8.70;99.90;;;;;;5116481;27;20051;-58
2022/12/28 09:03:48;;;;;;;11.90;7.10;;;8.70;99.90;;;;;;5133729;27;20047;-58
2022/12/28 09:06:17;;;;;;;11.07;6.18;;;8.70;99.90;;;;;;5116316;27;20057;-59
2022/12/28 09:08:43;;;;;;;10.50;6.05;;;7.90;99.90;;;;;;5134083;27;20039;-58
2022/12/28 09:11:11;;;;;;;10.77;5.90;;;8.20;99.90;;;;;;5134751;28;20428;-58
2022/12/28 09:13:38;;;;;;;10.40;5.20;;;7.90;99.90;;;;;;5134620;28;20111;-59
2022/12/28 09:16:12;;;;;;;8.80;4.68;;;7.90;99.90;;;;;;5134367;28;20051;-59
2022/12/28 09:18:39;;;;;;;8.65;4.13;;;8.50;99.90;;;;;;5134954;28;20068;-59
2022/12/28 09:21:16;;;;;;;8.13;4.45;;;8.00;99.90;;;;;;5133872;28;20495;-59
2022/12/28 09:23:44;;;;;;;9.52;4.05;;;8.50;99.90;;;;;;5135022;28;20114;-58
2022/12/28 09:26:12;;;;;;;6.57;3.15;;;8.10;99.90;;;;;;5134071;28;20102;-58
2022/12/28 09:28:38;;;;;;;7.93;3.85;;;8.80;99.90;;;;;;5134476;28;20075;-58
2022/12/28 09:31:05;;;;;;;8.07;3.92;;;8.00;99.90;;;;;;5116161;28;20043;-58
2022/12/28 09:36:18;;;;;;;7.13;3.38;;;8.60;99.90;;;;;;5134774;28;20058;-58
2022/12/28 09:38:47;;;;;;;7.32;3.60;;;8.80;99.90;;;;;;5134636;28;20051;-59
2022/12/28 09:41:34;;;;;;;8.90;4.50;;;8.40;99.90;;;;;;5134182;28;20057;-59
2022/12/28 09:44:28;;;;;;;7.43;3.88;;;8.30;99.90;;;;;;5134514;28;20055;-59
2022/12/28 09:47:00;;;;;;;9.25;4.20;;;8.60;99.90;;;;;;5133898;28;20062;-58
2022/12/28 09:50:01;;;;;;;8.68;4.72;;;8.10;99.90;;;;;;5134710;28;20047;-59
2022/12/28 09:52:32;;;;;;;7.60;3.85;;;8.10;99.90;;;;;;5120307;28;20055;-57
2022/12/28 09:55:25;;;;;;;9.13;4.37;;;8.30;99.90;;;;;;5139362;27;20417;-57
2022/12/28 09:57:55;;;;;;;8.68;4.40;;;8.90;99.90;;;;;;5140398;27;20051;-58
2022/12/28 10:00:23;;;;;;;8.07;3.30;;;8.70;99.90;;;;;;5143526;27;20063;-58
2022/12/28 10:02:56;;;;;;;7.43;3.78;;;8.90;99.90;;;;;;5152983;27;20031;-58
2022/12/28 10:05:22;;;;;;;8.30;3.58;;;8.80;99.90;;;;;;5150565;27;20034;-58
2022/12/28 10:07:50;;;;;;;7.15;3.30;;;9.00;99.90;;;;;;5157314;27;20035;-57
2022/12/28 10:10:19;;;;;;;6.70;3.25;;;8.20;99.90;;;;;;5161286;27;20047;-58
2022/12/28 10:12:46;;;;;;;7.30;2.97;;;8.30;99.90;;;;;;5162198;27;20234;-58
2022/12/28 10:15:13;;;;;;;6.35;2.88;;;9.00;99.90;;;;;;5162785;27;20123;-57
2022/12/28 10:17:40;;;;;;;6.78;3.13;;;9.00;99.90;;;;;;5161736;27;20039;-57
2022/12/28 10:20:12;;;;;;;7.10;2.85;;;8.30;99.90;;;;;;5162475;27;20056;-58
2022/12/28 10:22:39;;;;;;;;;;;9.00;99.90;;;;;;5127615;27;20070;-57
2022/12/28 10:25:13;;;;;;;5.80;2.55;;;8.40;99.90;;;;;;5161824;27;19930;-58
2022/12/28 10:27:39;;;;;;;6.63;3.25;;;8.80;99.90;;;;;;5162736;27;20052;-58
2022/12/28 10:30:14;;;;;;;5.82;2.53;;;8.10;99.90;;;;;;5161512;27;20035;-58
2022/12/28 10:32:54;;;;;;;5.45;2.58;;;8.80;99.90;;;;;;5142013;27;20070;-58
2022/12/28 10:35:25;;;;;;;5.72;2.40;;;8.80;99.90;;;;;;5141623;27;20047;-59
2022/12/28 10:38:11;;;;;;;6.38;2.78;;;8.10;99.90;;;;;;5141077;27;20126;-61
2022/12/28 10:40:40;;;;;;;8.00;2.90;;;8.60;99.90;;;;;;5141684;27;20060;-61
2022/12/28 10:43:16;;;;;;;6.05;2.75;;;8.10;99.90;;;;;;5140820;27;20371;-61
2022/12/28 10:45:48;;;;;;;6.95;3.10;;;8.00;99.90;;;;;;5128552;27;20064;-61
2022/12/28 10:48:21;;;;;;;6.65;2.88;;;8.80;99.90;;;;;;5133949;27;20043;-62
2022/12/28 10:50:53;;;;;;;7.43;3.80;;;8.80;99.90;;;;;;5151503;27;20095;-62
2022/12/28 10:53:39;;;;;;;8.88;4.03;;;8.40;99.90;;;;;;5152492;27;20026;-61
2022/12/28 10:56:17;;;;;;;9.05;4.43;;;8.20;99.90;;;;;;5149180;27;20588;-62
2022/12/28 10:58:44;;;;;;;9.13;4.22;;;8.80;99.90;;;;;;5159770;27;20042;-61
2022/12/28 11:01:13;;;;;;;9.45;5.38;;;8.10;99.90;;;;;;5161865;27;20065;-61
2022/12/28 11:04:01;;;;;;;10.45;5.50;;;9.00;99.90;;;;;;5161204;27;20133;-62
2022/12/28 11:06:29;;;;;;;10.13;5.35;;;8.90;99.90;;;;;;5161825;27;20035;-61
2022/12/28 11:09:16;;;;;;;11.50;6.18;;;9.00;99.90;;;;;;5160531;27;20045;-64
2022/12/28 11:11:44;;;;;;;12.30;6.30;;;8.60;99.90;;;;;;5161260;27;20566;-62
2022/12/28 11:14:28;;;;;;;10.60;5.95;;;8.20;99.90;;;;;;5161890;27;20047;-61
2022/12/28 11:16:54;;;;;;;12.93;6.43;;;8.20;99.90;;;;;;5160438;27;20126;-61
2022/12/28 11:19:21;;;;;;;11.68;6.00;;;8.30;99.90;;;;;;5161522;27;20567;-60
2022/12/28 11:21:48;;;;;;;10.27;5.40;;;8.60;99.90;;;;;;5161056;27;20090;-60
2022/12/28 11:24:15;;;;;;;12.15;6.10;;;8.90;99.90;;;;;;5161668;27;20047;-60
2022/12/28 11:26:48;;;;;;;10.02;5.85;;;8.40;99.90;;;;;;5161458;27;20038;-59
2022/12/28 11:29:16;;;;;;;10.40;5.20;;;9.20;99.90;;;;;;5160682;27;20050;-59
2022/12/28 11:32:05;;;;;;;9.13;4.32;;;8.60;99.90;;;;;;5161194;27;20486;-59
2022/12/28 11:34:31;;;;;;;8.32;4.43;;;9.20;99.90;;;;;;5160673;27;20494;-59
2022/12/28 11:36:57;;;;;;;8.25;4.00;;;9.20;99.90;;;;;;5125384;27;20049;-59
2022/12/28 11:39:26;;;;;;;9.48;4.28;;;9.20;99.90;;;;;;5142084;27;20042;-59
2022/12/28 11:41:56;;;;;;;7.38;3.67;;;8.80;99.90;;;;;;5159518;27;20088;-59
2022/12/28 11:44:43;;;;;;;7.93;4.20;;;8.40;99.90;;;;;;5161108;27;20054;-59
2022/12/28 11:47:14;;;;;;;7.90;3.60;;;9.10;99.90;;;;;;5140725;27;20038;-59
2022/12/28 11:49:41;;;;;;;7.72;3.63;;;9.20;99.90;;;;;;5159772;27;20042;-59
2022/12/28 11:52:33;;;;;;;8.75;4.63;;;8.40;99.90;;;;;;5160223;27;20078;-59
2022/12/28 11:55:20;;;;;;;8.85;4.40;;;9.30;99.90;;;;;;5140383;27;20063;-59
2022/12/28 11:57:46;;;;;;;7.28;3.60;;;8.40;99.90;;;;;;5139260;27;20047;-59
2022/12/28 12:00:18;;;;;;;8.70;3.95;;;8.60;99.90;;;;;;5138316;27;20037;-59
2022/12/28 12:02:48;;;;;;;7.90;3.67;;;9.10;99.90;;;;;;5144292;27;20290;-59
2022/12/28 12:05:36;;;;;;;8.38;4.25;;;8.40;99.90;;;;;;5130343;27;20050;-58
2022/12/28 12:08:10;;;;;;;7.20;3.60;;;9.10;99.90;;;;;;5149720;27;20039;-59
2022/12/28 12:10:38;;;;;;;7.28;3.85;;;9.00;99.90;;;;;;5131881;27;20039;-59
2022/12/28 12:13:25;;;;;;;6.80;3.20;;;8.90;99.90;;;;;;5147850;27;20039;-59
2022/12/28 12:16:05;;;;;;;6.20;3.20;;;8.50;99.90;;;;;;5149334;27;20063;-59
2022/12/28 12:18:46;;;;;;;7.07;3.75;;;8.80;99.90;;;;;;5149819;27;20118;-59
2022/12/28 12:21:28;;;;;;;6.95;3.35;;;8.40;99.90;;;;;;5148048;27;20499;-58
2022/12/28 12:24:08;;;;;;;7.32;3.75;;;8.40;99.90;;;;;;5149058;27;20050;-58
2022/12/28 12:26:39;;;;;;;9.77;4.18;;;9.00;99.90;;;;;;5148980;27;20043;-58
2022/12/28 12:29:35;;;;;;;7.68;4.05;;;8.40;99.90;;;;;;5146672;27;20039;-59
2022/12/28 12:32:06;;;;;;;9.63;4.10;;;8.40;99.90;;;;;;5127570;27;20047;-58
2022/12/28 12:34:44;;;;;;;7.80;4.10;;;9.10;99.90;;;;;;5159364;27;20035;-58
2022/12/28 12:37:16;;;;;;;7.97;4.30;;;8.40;99.90;;;;;;5160025;27;20038;-59
2022/12/28 12:40:01;;;;;;;11.20;4.75;;;9.20;99.90;;;;;;5159968;27;20035;-58
2022/12/28 12:43:03;;;;;;;9.25;4.90;;;8.40;99.90;;;;;;5158643;27;20051;-58
2022/12/28 12:45:46;;;;;;;8.10;3.83;;;9.10;99.90;;;;;;5160340;27;20053;-59
2022/12/28 12:48:15;;;;;;;;;;;9.10;99.90;;;;;;5157061;27;20038;-59
2022/12/28 12:50:59;;;;;;;6.95;3.50;;;9.00;99.90;;;;;;5159252;27;19919;-59
2022/12/28 12:53:40;;;;;;;9.68;4.00;;;8.80;99.90;;;;;;5159525;27;20046;-59
2022/12/28 12:56:25;;;;;;;8.38;4.25;;;8.50;99.90;;;;;;5143466;27;20043;-59
2022/12/28 12:59:18;;;;;;;7.55;3.83;;;8.30;99.90;;;;;;5138269;27;20054;-59
2022/12/28 13:01:53;;;;;;;8.70;3.70;;;9.10;99.90;;;;;;5138849;27;20130;-58
2022/12/28 13:04:25;;;;;;;7.13;3.35;;;8.30;99.90;;;;;;5137686;27;20054;-59
2022/12/28 13:06:57;;;;;;;5.82;2.90;;;8.30;99.90;;;;;;5138833;27;20446;-60
2022/12/28 13:09:26;;;;;;;5.73;2.77;;;8.30;99.90;;;;;;5138343;27;20039;-60
2022/12/28 13:11:53;;;;;;;6.20;3.13;;;8.40;99.90;;;;;;5137811;28;20078;-60
2022/12/28 13:14:20;;;;;;;6.50;3.30;;;9.20;99.90;;;;;;5119922;28;20027;-60
2022/12/28 13:16:48;;;;;;;6.55;3.10;;;9.10;99.90;;;;;;5153873;27;20047;-60
2022/12/28 13:19:22;;;;;;;6.40;3.33;;;9.10;99.90;;;;;;5159129;27;20076;-61
2022/12/28 13:21:50;;;;;;;6.35;2.92;;;8.80;99.90;;;;;;5158755;27;20053;-60
2022/12/28 13:24:27;;;;;;;8.38;3.63;;;9.00;99.90;;;;;;5158575;27;20064;-60
2022/12/28 13:26:55;;;;;;;7.05;3.25;;;9.00;99.90;;;;;;5159392;27;20453;-60
2022/12/28 13:29:26;;;;;;;7.38;3.35;;;8.40;99.90;;;;;;5158556;27;20035;-60
2022/12/28 13:31:52;;;;;;;6.75;3.35;;;8.90;99.90;;;;;;5159354;27;20041;-60
2022/12/28 13:34:29;;;;;;;6.32;3.33;;;8.50;99.90;;;;;;5158600;27;20050;-60
2022/12/28 13:37:00;;;;;;;5.60;2.70;;;8.40;99.90;;;;;;5159206;27;20042;-60