Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:54;;;;;;;160.00;86.90;;;;;;;-5.02;76.53;100112.66;105347;1269;61368;-76
2022/03/02 00:03:20;;;;;;;170.70;93.00;;;;;;;-5.08;77.12;100110.16;105332;1270;61360;-77
2022/03/02 00:05:47;;;;;;;174.50;91.60;;;;;;;-5.10;77.25;100109.80;105320;1268;61265;-77
2022/03/02 00:08:13;;;;;;;180.70;91.30;;;;;;;-5.11;77.61;100105.77;104605;1268;1003787;-78
2022/03/02 00:10:40;;;;;;;176.00;91.50;;;;;;;-5.11;77.77;100102.83;105369;1268;68763;-77
2022/03/02 00:13:07;;;;;;;162.30;88.60;;;;;;;-5.12;78.07;100099.54;105361;1270;61227;-79
2022/03/02 00:15:33;;;;;;;173.50;91.10;;;;;;;-5.12;78.33;100098.49;105302;1268;61372;-76
2022/03/02 00:18:01;;;;;;;175.20;92.60;;;;;;;-5.11;78.35;100092.77;104652;1268;1003716;-76
2022/03/02 00:20:27;;;;;;;166.30;90.10;;;;;;;-5.12;78.42;100092.42;105320;1271;75907;-76
2022/03/02 00:22:55;;;;;;;173.40;90.90;;;;;;;-5.11;78.56;100093.30;105410;1268;68501;-77
2022/03/02 00:25:22;;;;;;;170.30;90.90;;;;;;;-5.10;78.94;100090.73;105137;1271;71323;-76
2022/03/02 00:27:49;;;;;;;184.30;98.80;;;;;;;-5.09;79.16;100088.66;105548;1268;61259;-77
2022/03/02 00:30:15;;;;;;;200.80;107.20;;;;;;;-5.09;79.60;100087.61;105560;1269;61244;-76
2022/03/02 00:32:42;;;;;;;187.70;103.40;;;;;;;-5.06;80.60;100085.91;105506;1273;61378;-75
2022/03/02 00:35:08;;;;;;;196.00;100.20;;;;;;;-5.05;80.51;100083.52;105785;1268;69408;-76
2022/03/02 00:37:36;;;;;;;187.60;99.70;;;;;;;-5.07;80.80;100080.88;105801;1268;61281;-74
2022/03/02 00:40:03;;;;;;;199.40;109.20;;;;;;;-5.09;81.02;100074.79;106547;1268;61314;-76
2022/03/02 00:42:30;;;;;;;204.10;114.20;;;;;;;-5.09;81.74;100072.36;105669;1270;61341;-76
2022/03/02 00:44:57;;;;;;;205.60;113.10;;;;;;;-5.08;81.78;100070.48;105845;1268;76257;-75
2022/03/02 00:47:24;;;;;;;206.90;110.70;;;;;;;-5.09;81.69;100069.95;105883;1268;69174;-75
2022/03/02 00:49:51;;;;;;;212.00;112.60;;;;;;;-5.10;81.91;100064.40;105108;1271;72554;-77
2022/03/02 00:52:17;;;;;;;218.50;116.40;;;;;;;-5.10;82.10;100066.30;105000;1268;449713;-75
2022/03/02 00:54:44;;;;;;;222.00;115.90;;;;;;;-5.11;82.29;100063.17;105098;1271;61118;-77
2022/03/02 00:57:11;;;;;;;216.30;112.90;;;;;;;-5.10;82.47;100056.26;105122;1273;61275;-76
2022/03/02 00:59:38;;;;;;;221.60;114.60;;;;;;;-5.11;82.47;100051.91;105320;1268;68290;-76
2022/03/02 01:02:04;;;;;;;203.50;112.80;;;;;;;-5.14;82.64;100047.17;105300;1271;61361;-75
2022/03/02 01:04:31;;;;;;;213.30;110.80;;;;;;;-5.16;82.76;100047.84;105093;1271;61311;-75
2022/03/02 01:06:57;;;;;;;209.60;110.90;;;;;;;-5.19;83.01;100049.53;105286;1270;61182;-75
2022/03/02 01:09:24;;;;;;;211.30;110.90;;;;;;;-5.22;83.05;100054.52;105310;1268;61661;-75
2022/03/02 01:11:51;;;;;;;208.00;111.30;;;;;;;-5.27;82.92;100049.95;105294;1268;69147;-76
2022/03/02 01:14:17;;;;;;;208.60;113.20;;;;;;;-5.33;82.96;100045.36;105277;1268;74246;-76
2022/03/02 01:16:43;;;;;;;208.60;112.40;;;;;;;-5.40;83.04;100042.49;105275;1269;61372;-75
2022/03/02 01:19:10;;;;;;;230.10;115.00;;;;;;;-5.47;83.18;100039.80;105264;1271;61289;-75
2022/03/02 01:21:37;;;;;;;218.20;112.10;;;;;;;-5.54;83.01;100042.46;105293;1268;61279;-75
2022/03/02 01:24:03;;;;;;;216.30;115.30;;;;;;;-5.61;83.32;100038.55;105281;1269;61293;-76
2022/03/02 01:26:31;;;;;;;217.30;119.10;;;;;;;-5.66;83.63;100040.55;105331;1268;74258;-76
2022/03/02 01:28:57;;;;;;;228.00;124.40;;;;;;;-5.66;84.14;100044.37;105271;1270;61355;-76
2022/03/02 01:31:26;;;;;;;237.70;124.00;;;;;;;-5.66;84.21;100039.16;105325;1268;61368;-76
2022/03/02 01:33:53;;;;;;;225.90;125.90;;;;;;;-5.66;84.57;100039.00;104714;1268;1002458;-76
2022/03/02 01:36:21;;;;;;;217.80;121.20;;;;;;;-5.64;84.61;100033.64;105098;1273;69148;-75
2022/03/02 01:38:49;;;;;;;226.20;124.50;;;;;;;-5.65;84.57;100031.74;105305;1270;74716;-76
2022/03/02 01:41:18;;;;;;;225.70;122.70;;;;;;;-5.64;84.70;100034.35;105281;1268;61288;-76
2022/03/02 01:43:47;;;;;;;223.20;125.20;;;;;;;-5.66;84.62;100032.95;105302;1268;61278;-76
2022/03/02 01:46:15;;;;;;;226.60;121.70;;;;;;;-5.67;84.74;100024.96;105300;1270;76696;-76
2022/03/02 01:48:42;;;;;;;225.80;125.60;;;;;;;-5.70;84.84;100023.88;105531;1268;69581;-77
2022/03/02 01:51:10;;;;;;;228.50;120.40;;;;;;;-5.74;84.84;100018.80;105290;1268;73043;-74
2022/03/02 01:53:36;;;;;;;222.40;117.70;;;;;;;-5.78;84.89;100015.98;105276;1271;61262;-76
2022/03/02 01:56:03;;;;;;;221.10;120.50;;;;;;;-5.81;84.92;100017.13;105306;1268;61249;-73
2022/03/02 01:58:30;;;;;;;218.40;119.30;;;;;;;-5.85;85.16;100018.63;105280;1268;75163;-76
2022/03/02 02:00:59;;;;;;;220.50;117.70;;;;;;;-5.90;85.20;100014.05;105293;1268;69147;-76
2022/03/02 02:03:26;;;;;;;222.80;119.80;;;;;;;-5.95;85.32;100015.21;103844;1269;1003367;-74
2022/03/02 02:05:53;;;;;;;214.90;115.70;;;;;;;-5.99;85.31;100012.38;105266;1268;61260;-74
2022/03/02 02:08:20;;;;;;;194.10;105.00;;;;;;;-6.04;85.48;100011.10;105290;1268;61170;-78
2022/03/02 02:10:47;;;;;;;201.60;107.30;;;;;;;-6.09;85.71;100011.88;105281;1268;73711;-75
2022/03/02 02:13:13;;;;;;;212.80;112.10;;;;;;;-6.11;85.82;100013.05;104600;1269;1002648;-75
2022/03/02 02:15:41;;;;;;;190.20;106.00;;;;;;;-6.13;86.02;100014.59;105281;1268;61255;-76
2022/03/02 02:18:07;;;;;;;194.60;111.20;;;;;;;-6.16;85.82;100010.90;105311;1268;61370;-75
2022/03/02 02:20:39;;;;;;;203.40;110.00;;;;;;;-6.19;86.00;100008.95;105286;1268;61822;-75
2022/03/02 02:23:06;;;;;;;200.60;105.20;;;;;;;-6.22;85.85;100007.85;105267;1268;74617;-76
2022/03/02 02:25:34;;;;;;;195.70;105.40;;;;;;;-6.26;85.93;100005.54;104540;1273;1003415;-75
2022/03/02 02:28:00;;;;;;;198.30;107.90;;;;;;;-6.28;86.19;100003.95;105247;1271;73318;-76
2022/03/02 02:30:29;;;;;;;186.10;100.70;;;;;;;-6.30;86.22;100003.56;104548;1268;1003001;-76
2022/03/02 02:32:55;;;;;;;180.00;102.40;;;;;;;-6.33;86.07;100004.56;105288;1269;61330;-77
2022/03/02 02:35:22;;;;;;;196.10;107.90;;;;;;;-6.35;86.46;100007.29;104583;1268;1002984;-74
2022/03/02 02:37:50;;;;;;;194.70;105.70;;;;;;;-6.40;86.47;100008.41;105301;1270;69163;-75
2022/03/02 02:40:19;;;;;;;199.50;110.40;;;;;;;-6.45;86.59;100004.20;105416;1270;73161;-75
2022/03/02 02:42:48;;;;;;;201.80;109.80;;;;;;;-6.48;86.88;100008.09;105339;1269;61360;-74
2022/03/02 02:45:20;;;;;;;187.50;105.00;;;;;;;-6.53;87.09;100008.00;105399;1268;61234;-75
2022/03/02 02:47:54;;;;;;;196.40;106.00;;;;;;;-6.57;87.02;100008.27;105289;1268;75081;-75
2022/03/02 02:50:23;;;;;;;182.20;103.30;;;;;;;-6.59;87.35;100006.86;105448;1268;70131;-75
2022/03/02 02:52:51;;;;;;;190.40;103.50;;;;;;;-6.59;87.41;100011.35;105239;1268;74182;-75
2022/03/02 02:55:20;;;;;;;186.30;101.30;;;;;;;-6.63;87.48;100007.84;103828;1268;1003851;-77
2022/03/02 02:57:47;;;;;;;178.40;101.80;;;;;;;-6.63;87.47;100006.62;105713;1268;61805;-76
2022/03/02 03:00:34;;;;;;;184.30;100.00;;;;;;;-6.64;87.35;100001.05;105313;1269;76337;-75
2022/03/02 03:03:02;;;;;;;164.30;96.00;;;;;;;-6.65;87.68;99996.04;105051;1271;70261;-77
2022/03/02 03:05:31;;;;;;;161.80;89.90;;;;;;;-6.65;87.86;99995.70;105322;1268;74375;-75
2022/03/02 03:08:05;;;;;;;157.20;88.00;;;;;;;-6.67;88.07;99996.00;105305;1271;61454;-74
2022/03/02 03:10:33;;;;;;;151.60;82.80;;;;;;;-6.67;88.19;100000.67;105634;1268;61374;-77
2022/03/02 03:12:59;;;;;;;150.00;84.00;;;;;;;-6.64;88.20;99997.09;105398;1268;75526;-75
2022/03/02 03:15:28;;;;;;;155.40;86.80;;;;;;;-6.63;88.13;99998.84;105280;1268;69298;-76
2022/03/02 03:17:55;;;;;;;162.90;89.60;;;;;;;-6.62;88.35;100002.50;105337;1268;73221;-76
2022/03/02 03:20:25;;;;;;;146.90;85.70;;;;;;;-6.60;88.52;100003.40;105573;1268;61279;-76
2022/03/02 03:22:56;;;;;;;154.90;89.00;;;;;;;-6.60;88.73;99999.58;105609;1268;61331;-76
2022/03/02 03:25:23;;;;;;;170.70;91.40;;;;;;;-6.61;88.71;99995.42;105363;1268;76192;-76
2022/03/02 03:27:50;;;;;;;165.50;90.30;;;;;;;-6.65;88.38;99991.20;105245;1268;70390;-75
2022/03/02 03:30:20;;;;;;;157.40;90.00;;;;;;;-6.70;88.36;99987.83;105306;1268;75036;-75
2022/03/02 03:32:48;;;;;;;159.40;91.30;;;;;;;-6.76;88.48;99990.13;105497;1268;61400;-75
2022/03/02 03:35:16;;;;;;;161.80;87.60;;;;;;;-6.80;88.63;99990.39;105506;1268;62139;-75
2022/03/02 03:37:43;;;;;;;151.30;84.80;;;;;;;-6.81;88.70;99991.41;105503;1268;76713;-75
2022/03/02 03:40:12;;;;;;;150.70;84.80;;;;;;;-6.84;88.68;99992.92;105562;1272;69162;-75
2022/03/02 03:42:40;;;;;;;153.80;87.70;;;;;;;-6.84;88.73;99992.06;105757;1273;73139;-75
2022/03/02 03:45:08;;;;;;;161.00;91.70;;;;;;;-6.86;89.02;99993.92;106266;1268;61359;-75
2022/03/02 03:47:36;;;;;;;157.50;86.20;;;;;;;-6.88;89.25;99992.33;104841;1268;1003201;-75
2022/03/02 03:50:04;;;;;;;152.20;87.50;;;;;;;-6.89;89.40;99990.06;104552;1268;1002979;-76
2022/03/02 03:52:31;;;;;;;156.60;88.00;;;;;;;-6.90;89.34;99989.90;105271;1271;67294;-77
2022/03/02 03:54:57;;;;;;;160.40;90.60;;;;;;;-6.89;89.45;99992.33;105288;1268;72119;-76
2022/03/02 03:57:24;;;;;;;161.50;90.00;;;;;;;-6.87;89.55;99990.79;105257;1268;61267;-75
2022/03/02 03:59:50;;;;;;;165.70;91.10;;;;;;;-6.86;89.65;99989.27;105256;1268;61342;-75
2022/03/02 04:02:17;;;;;;;155.70;85.90;;;;;;;-6.84;89.66;99987.39;104535;1268;1003537;-76
2022/03/02 04:04:43;;;;;;;151.00;86.40;;;;;;;-6.81;89.87;99983.30;105298;1268;61262;-78
2022/03/02 04:07:10;;;;;;;156.50;87.40;;;;;;;-6.81;90.08;99989.17;105246;1268;74715;-75
2022/03/02 04:09:36;;;;;;;161.40;88.40;;;;;;;-6.81;89.92;99988.31;105263;1268;61259;-76
2022/03/02 04:12:03;;;;;;;164.40;87.90;;;;;;;-6.80;89.94;99987.98;105279;1268;61358;-76
2022/03/02 04:14:30;;;;;;;153.10;86.80;;;;;;;-6.80;89.84;99989.19;105307;1268;76405;-76
2022/03/02 04:16:56;;;;;;;148.90;84.80;;;;;;;-6.82;90.07;99985.70;104557;1268;1003568;-76
2022/03/02 04:19:23;;;;;;;153.80;87.50;;;;;;;-6.84;90.07;99982.21;105318;1268;61451;-73
2022/03/02 04:21:49;;;;;;;148.50;85.40;;;;;;;-6.87;89.89;99981.13;105264;1268;61253;-75
2022/03/02 04:24:16;;;;;;;147.60;85.20;;;;;;;-6.89;89.84;99981.25;105179;1271;61422;-74
2022/03/02 04:26:42;;;;;;;151.60;87.80;;;;;;;-6.92;90.11;99982.77;105331;1268;61297;-74
2022/03/02 04:29:10;;;;;;;145.60;86.30;;;;;;;-6.94;90.23;99976.67;105245;1268;61262;-76
2022/03/02 04:31:36;;;;;;;144.10;86.80;;;;;;;-6.95;90.46;99979.92;104560;1268;1003173;-75
2022/03/02 04:34:03;;;;;;;139.40;83.00;;;;;;;-6.95;90.62;99972.48;105251;1267;61323;-75
2022/03/02 04:36:29;;;;;;;137.80;80.40;;;;;;;-6.97;90.75;99972.80;104533;1268;1002784;-75
2022/03/02 04:38:57;;;;;;;133.30;78.90;;;;;;;-6.99;90.72;99970.87;105250;1268;61267;-75
2022/03/02 04:41:24;;;;;;;138.60;80.70;;;;;;;-7.00;90.81;99970.14;105302;1268;69206;-75
2022/03/02 04:43:51;;;;;;;147.40;83.90;;;;;;;-7.01;90.86;99971.68;105264;1268;74336;-75
2022/03/02 04:46:17;;;;;;;147.40;83.70;;;;;;;-7.02;90.73;99971.66;105227;1268;61288;-75
2022/03/02 04:48:44;;;;;;;136.60;81.80;;;;;;;-7.04;90.96;99970.77;105268;1268;61248;-75
2022/03/02 04:51:11;;;;;;;138.00;78.40;;;;;;;-7.05;90.94;99969.55;105238;1268;75480;-74
2022/03/02 04:53:37;;;;;;;130.80;77.10;;;;;;;-7.07;91.04;99966.58;105322;1268;70234;-76
2022/03/02 04:56:04;;;;;;;134.40;79.80;;;;;;;-7.07;91.30;99965.02;105228;1268;74501;-75
2022/03/02 04:58:30;;;;;;;131.60;79.70;;;;;;;-7.07;91.45;99963.29;105279;1268;61323;-75
2022/03/02 05:00:57;;;;;;;142.20;78.50;;;;;;;-7.08;91.49;99960.85;105293;1268;61214;-74
2022/03/02 05:03:23;;;;;;;139.70;76.50;;;;;;;-7.11;91.62;99963.91;105313;1268;61296;-75
2022/03/02 05:05:50;;;;;;;130.40;78.00;;;;;;;-7.13;91.69;99963.34;105290;1268;68340;-75
2022/03/02 05:08:17;;;;;;;126.20;75.10;;;;;;;-7.15;91.82;99962.09;104588;1268;1003158;-73
2022/03/02 05:10:43;;;;;;;137.80;80.30;;;;;;;-7.20;91.86;99961.30;105293;1268;61360;-75
2022/03/02 05:13:10;;;;;;;127.30;77.80;;;;;;;-7.24;92.05;99956.40;105301;1268;61304;-75
2022/03/02 05:15:36;;;;;;;138.50;75.90;;;;;;;-7.26;92.03;99959.46;105243;1268;61378;-75
2022/03/02 05:18:03;;;;;;;135.30;78.10;;;;;;;-7.27;92.19;99959.60;104578;1268;1003125;-75
2022/03/02 05:20:30;;;;;;;137.40;79.40;;;;;;;-7.26;92.38;99961.88;105288;1268;61275;-74
2022/03/02 05:22:56;;;;;;;146.70;87.60;;;;;;;-7.23;92.67;99963.14;104542;1268;1002993;-77
2022/03/02 05:25:26;;;;;;;137.30;80.90;;;;;;;-7.18;92.72;99962.20;105308;1268;61393;-74
2022/03/02 05:27:52;;;;;;;140.30;77.40;;;;;;;-7.13;92.72;99957.14;105324;1268;75349;-77
2022/03/02 05:30:20;;;;;;;139.80;81.00;;;;;;;-7.13;92.75;99956.45;105320;1268;69152;-74
2022/03/02 05:32:47;;;;;;;152.80;84.00;;;;;;;-7.14;92.74;99953.66;104555;1268;1003811;-75
2022/03/02 05:35:14;;;;;;;205.30;97.60;;;;;;;-7.12;92.82;99949.21;105300;1268;61320;-76
2022/03/02 05:37:42;;;;;;;181.80;90.10;;;;;;;-7.10;92.76;99950.79;104564;1268;1003801;-76
2022/03/02 05:40:16;;;;;;;233.80;104.20;;;;;;;-7.08;92.79;99955.52;104347;1268;1003393;-76
2022/03/02 05:42:43;;;;;;;182.50;92.90;;;;;;;-7.03;92.90;99954.56;105344;1268;70546;-75
2022/03/02 05:45:10;;;;;;;178.20;88.00;;;;;;;-6.98;92.89;99956.21;104573;1268;1003521;-74
2022/03/02 05:47:38;;;;;;;173.50;89.70;;;;;;;-6.94;93.05;99956.80;104775;1270;1003120;-75
2022/03/02 05:50:07;;;;;;;169.80;88.90;;;;;;;-6.90;93.06;99955.84;104673;1268;1002278;-76
2022/03/02 05:52:33;;;;;;;167.40;89.10;;;;;;;-6.86;93.03;99956.95;105264;1268;74647;-75
2022/03/02 05:55:01;;;;;;;149.10;82.90;;;;;;;-6.81;93.01;99957.23;105271;1268;61224;-75
2022/03/02 05:57:27;;;;;;;154.30;84.30;;;;;;;-6.74;93.04;99960.11;105305;1268;73298;-75
2022/03/02 05:59:54;;;;;;;138.70;79.70;;;;;;;-6.67;93.04;99954.35;105262;1268;61312;-74
2022/03/02 06:02:20;;;;;;;142.50;78.80;;;;;;;-6.59;93.09;99954.67;105283;1268;61291;-74
2022/03/02 06:04:47;;;;;;;137.50;76.10;;;;;;;-6.52;93.13;99958.08;105264;1268;61327;-74
2022/03/02 06:07:14;;;;;;;135.30;76.80;;;;;;;-6.46;93.30;99959.23;105261;1268;68245;-74
2022/03/02 06:09:42;;;;;;;139.20;81.50;;;;;;;-6.39;93.31;99962.09;105266;1268;74493;-75
2022/03/02 06:12:09;;;;;;;139.60;81.50;;;;;;;-6.30;93.11;99964.13;105258;1268;61369;-75
2022/03/02 06:14:37;;;;;;;144.00;80.10;;;;;;;-6.21;93.23;99967.23;105318;1268;61817;-75
2022/03/02 06:17:03;;;;;;;136.40;82.10;;;;;;;-6.12;93.33;99961.66;105284;1268;75111;-77
2022/03/02 06:19:30;;;;;;;141.20;82.50;;;;;;;-6.02;93.27;99957.50;105328;1268;69387;-75
2022/03/02 06:22:01;;;;;;;150.70;85.10;;;;;;;-5.93;93.36;99961.09;105287;1266;73172;-74
2022/03/02 06:24:29;;;;;;;144.70;85.70;;;;;;;-5.81;93.37;99965.56;105547;1268;61385;-75
2022/03/02 06:26:55;;;;;;;150.90;88.40;;;;;;;-5.69;93.46;99965.38;105550;1268;61343;-75
2022/03/02 06:29:22;;;;;;;144.60;86.80;;;;;;;-5.56;93.35;99966.08;105028;1268;61314;-73
2022/03/02 06:31:48;;;;;;;149.20;88.00;;;;;;;-5.44;93.38;99966.23;105294;1268;61289;-75
2022/03/02 06:34:15;;;;;;;150.50;92.70;;;;;;;-5.34;93.46;99966.20;105294;1268;73236;-76
2022/03/02 06:36:41;;;;;;;155.70;95.90;;;;;;;-5.22;93.39;99966.35;105281;1268;61320;-76
2022/03/02 06:39:08;;;;;;;158.60;103.50;;;;;;;-5.11;93.49;99968.04;105273;1268;61285;-73
2022/03/02 06:41:45;;;;;;;192.00;114.70;;;;;;;-5.00;93.48;99961.08;105298;1268;75760;-75
2022/03/02 06:44:41;;;;;;;182.20;109.60;;;;;;;-4.86;93.50;99960.17;105305;1268;70679;-75
2022/03/02 06:47:10;;;;;;;175.60;104.60;;;;;;;-4.70;93.25;99952.73;104706;1276;73687;-73
2022/03/02 06:49:56;;;;;;;169.50;105.60;;;;;;;-4.57;93.08;99953.38;104759;1276;61388;-75
2022/03/02 06:52:32;;;;;;;165.90;102.10;;;;;;;-4.44;92.87;99956.45;104765;1276;62074;-75
2022/03/02 06:55:02;;;;;;;176.90;108.80;;;;;;;-4.31;92.79;99955.67;104776;1276;75198;-75
2022/03/02 06:57:29;;;;;;;187.30;109.40;;;;;;;-4.19;92.58;99951.96;105136;1276;69373;-75
2022/03/02 07:00:02;;;;;;;188.90;112.60;;;;;;;-4.08;92.50;99951.01;104754;1276;73246;-73
2022/03/02 07:02:45;;;;;;;176.90;107.40;;;;;;;-3.94;92.31;99949.54;104757;1276;61259;-73
2022/03/02 07:05:12;;;;;;;177.20;103.00;;;;;;;-3.81;92.03;99946.50;104764;1276;62009;-76
2022/03/02 07:07:39;;;;;;;164.80;100.00;;;;;;;-3.71;91.77;99944.13;104787;1276;76127;-75
2022/03/02 07:10:08;;;;;;;148.70;91.20;;;;;;;-3.62;91.59;99940.71;104753;1276;61400;-74
2022/03/02 07:12:36;;;;;;;145.40;85.20;;;;;;;-3.52;91.36;99938.67;104913;1276;74763;-74
2022/03/02 07:15:04;;;;;;;126.90;79.00;;;;;;;-3.44;90.94;99936.11;104727;1276;61203;-75
2022/03/02 07:17:34;;;;;;;172.70;94.70;;;;;;;-3.36;90.45;99935.27;104674;1277;61448;-74
2022/03/02 07:20:06;;;;;;;185.60;102.00;;;;;;;-3.27;90.24;99932.89;104766;1276;74779;-76
2022/03/02 07:22:42;;;;;;;197.10;103.90;;;;;;;-3.18;89.97;99933.11;105052;1276;70045;-74
2022/03/02 07:25:30;;;;;;;219.40;108.80;;;;;;;-3.07;89.84;99935.56;105095;1268;73449;-76
2022/03/02 07:27:58;;;;;;;187.10;101.20;;;;;;;-2.94;89.68;99926.23;105457;1268;61382;-75
2022/03/02 07:30:26;;;;;;;168.60;93.10;;;;;;;-2.80;89.53;99927.12;105319;1268;61276;-75
2022/03/02 07:33:01;;;;;;;156.80;88.30;;;;;;;-2.66;89.45;99925.06;105317;1268;75486;-75
2022/03/02 07:35:37;;;;;;;153.60;88.00;;;;;;;-2.51;89.29;99922.64;105301;1267;68245;-75
2022/03/02 07:38:06;;;;;;;141.90;85.00;;;;;;;-2.37;89.24;99923.70;105304;1268;73209;-75
2022/03/02 07:40:34;;;;;;;136.50;79.60;;;;;;;-2.24;88.85;99924.73;105476;1268;61196;-76
2022/03/02 07:43:00;;;;;;;131.10;78.10;;;;;;;-2.13;88.50;99922.30;105369;1268;61279;-75
2022/03/02 07:45:28;;;;;;;121.10;74.60;;;;;;;-2.03;88.23;99923.16;105164;1268;76389;-75
2022/03/02 07:47:56;;;;;;;120.10;72.90;;;;;;;-1.93;88.05;99919.14;105444;1268;69177;-74
2022/03/02 07:50:24;;;;;;;112.50;70.70;;;;;;;-1.81;87.71;99920.86;105299;1268;73209;-74
2022/03/02 07:52:52;;;;;;;104.60;66.70;;;;;;;-1.70;87.37;99921.89;105343;1268;61210;-75
2022/03/02 07:55:20;;;;;;;109.80;66.70;;;;;;;-1.60;86.84;99919.77;105484;1268;61144;-75
2022/03/02 07:57:55;;;;;;;114.10;70.10;;;;;;;-1.48;86.89;99921.13;105476;1268;76348;-74
2022/03/02 08:00:22;;;;;;;111.90;69.40;;;;;;;-1.38;86.58;99915.52;105489;1268;67592;-75
2022/03/02 08:02:53;;;;;;;113.50;69.10;;;;;;;-1.27;86.56;99914.77;105382;1268;72513;-77
2022/03/02 08:05:21;;;;;;;106.60;63.80;;;;;;;-1.19;86.02;99911.77;106512;1268;61287;-76
2022/03/02 08:07:49;;;;;;;101.70;61.90;;;;;;;-1.11;85.53;99908.25;105832;1268;61236;-76
2022/03/02 08:10:17;;;;;;;106.80;63.80;;;;;;;-1.02;85.49;99904.02;105897;1268;75301;-76
2022/03/02 08:12:45;;;;;;;101.60;60.00;;;;;;;-0.91;85.45;99902.90;105919;1268;70420;-75
2022/03/02 08:15:12;;;;;;;104.20;59.60;;;;;;;-0.81;85.10;99899.54;106170;1268;72483;-76
2022/03/02 08:17:39;;;;;;;89.10;54.80;;;;;;;-0.71;84.74;99895.09;105894;1268;61377;-75
2022/03/02 08:20:06;;;;;;;95.20;58.50;;;;;;;-0.62;84.19;99896.79;106159;1268;61222;-75
2022/03/02 08:22:37;;;;;;;94.80;55.60;;;;;;;-0.53;84.08;99895.16;106528;1268;75337;-76
2022/03/02 08:25:10;;;;;;;86.30;54.50;;;;;;;-0.42;83.72;99897.16;108520;1267;69138;-76
2022/03/02 08:27:43;;;;;;;82.10;51.90;;;;;;;-0.34;83.18;99896.58;108456;1268;70602;-76
2022/03/02 08:30:11;;;;;;;101.40;58.60;;;;;;;-0.26;82.76;99895.45;106147;1267;1003248;-73
2022/03/02 08:32:47;;;;;;;87.40;52.20;;;;;;;-0.16;82.37;99894.85;106744;1268;1003174;-76
2022/03/02 08:35:14;;;;;;;84.10;54.00;;;;;;;-0.05;82.37;99888.98;107781;1267;1003370;-77
2022/03/02 08:37:41;;;;;;;95.60;55.00;;;;;;;0.07;81.98;99885.89;105950;1268;70165;-76
2022/03/02 08:40:10;;;;;;;89.10;54.50;;;;;;;0.15;81.46;99886.16;105360;1268;73309;-76
2022/03/02 08:42:37;;;;;;;97.70;58.20;;;;;;;0.25;81.22;99881.86;105528;1268;61321;-76
2022/03/02 08:45:04;;;;;;;96.30;57.10;;;;;;;0.35;81.20;99879.13;105400;1268;61151;-76
2022/03/02 08:47:31;;;;;;;92.50;57.90;;;;;;;0.42;80.11;99878.17;105388;1268;76476;-76
2022/03/02 08:49:58;;;;;;;90.90;55.50;;;;;;;0.37;78.76;99868.79;105389;1268;68722;-76
2022/03/02 08:52:28;;;;;;;92.30;58.60;;;;;;;0.38;79.32;99870.53;105315;1268;74347;-77
2022/03/02 08:54:56;;;;;;;98.20;61.90;;;;;;;0.46;79.60;99866.42;105450;1268;61401;-76
2022/03/02 08:57:23;;;;;;;90.30;60.10;;;;;;;0.57;79.46;99863.48;105229;1268;61284;-76
2022/03/02 08:59:54;;;;;;;95.20;59.20;;;;;;;0.67;79.33;99856.89;105348;1268;74543;-75
2022/03/02 09:02:24;;;;;;;96.10;60.40;;;;;;;0.78;79.34;99854.81;105339;1268;70358;-77
2022/03/02 09:04:53;;;;;;;100.20;62.10;;;;;;;0.90;78.97;99853.97;105349;1268;73316;-77
2022/03/02 09:07:21;;;;;;;92.10;60.10;;;;;;;0.99;78.61;99852.42;105439;1268;61435;-77
2022/03/02 09:09:48;;;;;;;87.10;55.50;;;;;;;1.08;78.18;99847.40;105358;1268;61253;-75
2022/03/02 09:12:15;;;;;;;82.10;50.10;;;;;;;1.16;77.87;99841.70;105298;1271;77000;-76
2022/03/02 09:14:42;;;;;;;68.30;43.90;;;;;;;1.23;77.04;99838.42;105367;1268;68614;-77
2022/03/02 09:17:09;;;;;;;70.10;45.60;;;;;;;1.29;76.75;99836.23;105302;1267;73872;-77
2022/03/02 09:19:36;;;;;;;86.30;52.50;;;;;;;1.37;76.56;99832.96;105308;1270;61270;-78
2022/03/02 09:22:04;;;;;;;64.60;42.80;;;;;;;1.47;76.58;99836.30;105306;1270;61504;-77
2022/03/02 09:24:31;;;;;;;59.80;39.60;;;;;;;1.56;75.61;99835.63;105344;1270;75342;-77
2022/03/02 09:26:59;;;;;;;57.70;37.80;;;;;;;1.62;75.07;99831.84;105313;1270;70191;-76
2022/03/02 09:29:30;;;;;;;66.60;40.70;;;;;;;1.70;75.04;99824.35;105287;1269;74275;-76
2022/03/02 09:31:59;;;;;;;56.80;38.90;;;;;;;1.79;74.34;99819.11;105543;1270;61170;-76
2022/03/02 09:34:29;;;;;;;60.30;37.50;;;;;;;1.87;73.91;99818.44;105413;1270;61236;-77
2022/03/02 09:36:59;;;;;;;55.80;36.70;;;;;;;1.94;73.79;99815.51;105092;1270;74297;-76
2022/03/02 09:39:26;;;;;;;;;;;;;;;2.04;72.91;99807.96;105478;1271;69358;-76
2022/03/02 09:42:10;;;;;;;51.70;32.40;;;;;;;2.09;72.51;99808.91;105266;1270;74165;-76
2022/03/02 09:44:45;;;;;;;48.00;32.40;;;;;;;2.18;72.37;99804.72;105386;1270;61275;-76
2022/03/02 09:47:21;;;;;;;58.60;34.40;;;;;;;2.24;72.11;99798.45;105309;1270;61706;-77
2022/03/02 09:49:57;;;;;;;52.40;35.10;;;;;;;2.33;72.05;99796.68;105343;1271;76962;-77
2022/03/02 09:52:24;;;;;;;65.60;44.30;;;;;;;2.37;71.31;99791.69;105344;1270;69610;-75
2022/03/02 09:54:54;;;;;;;64.20;41.40;;;;;;;2.43;71.60;99793.86;105228;1270;72940;-75
2022/03/02 09:57:22;;;;;;;70.30;43.10;;;;;;;2.53;71.73;99792.08;105585;1269;61295;-77
2022/03/02 09:59:51;;;;;;;61.10;41.30;;;;;;;2.60;71.21;99791.02;105423;1269;61273;-78
2022/03/02 10:02:58;;;;;;;53.60;36.40;;;;;;;2.67;70.98;99789.33;105105;1271;76026;-75
2022/03/02 10:05:27;;;;;;;56.90;38.40;;;;;;;2.77;70.50;99782.76;104972;1277;70282;-75
2022/03/02 10:08:08;;;;;;;56.40;35.60;;;;;;;2.87;70.34;99779.55;105183;1277;73299;-77
2022/03/02 10:10:39;;;;;;;;;;;;;;;2.96;70.11;99776.02;104958;1277;61288;-77
2022/03/02 10:13:11;;;;;;;48.70;33.00;;;;;;;3.04;69.82;99774.25;104945;1277;61313;-75
2022/03/02 10:15:39;;;;;;;46.70;31.90;;;;;;;3.07;68.63;99769.42;104984;1276;76435;-75
2022/03/02 10:18:08;;;;;;;53.20;34.10;;;;;;;3.06;68.69;99764.02;105071;1277;69244;-76
2022/03/02 10:20:36;;;;;;;44.70;31.90;;;;;;;3.13;68.64;99761.21;104910;1277;73250;-76
2022/03/02 10:23:18;;;;;;;45.10;30.40;;;;;;;3.24;68.57;99756.55;105042;1276;61407;-77
2022/03/02 10:25:51;;;;;;;42.50;29.90;;;;;;;3.32;67.97;99751.95;104909;1277;61358;-77
2022/03/02 10:28:47;;;;;;;38.60;27.10;;;;;;;3.37;67.75;99749.71;104902;1277;75285;-77
2022/03/02 10:31:13;;;;;;;35.20;24.60;;;;;;;3.47;66.66;99755.80;104186;1283;69661;-76
2022/03/02 10:33:47;;;;;;;40.20;27.60;;;;;;;3.50;66.58;99747.81;104094;1286;72457;-76
2022/03/02 10:36:14;;;;;;;40.30;29.30;;;;;;;3.57;66.60;99749.04;104394;1283;61448;-77
2022/03/02 10:39:01;;;;;;;52.00;32.80;;;;;;;3.63;66.63;99746.92;104355;1284;61406;-77
2022/03/02 10:41:29;;;;;;;60.40;35.60;;;;;;;3.72;65.34;99739.14;104467;1277;76079;-76
2022/03/02 10:43:59;;;;;;;50.10;34.80;;;;;;;3.76;65.78;99725.33;104998;1277;68698;-78
2022/03/02 10:46:27;;;;;;;42.50;28.20;;;;;;;3.82;64.96;99723.06;104688;1277;72186;-76
2022/03/02 10:48:56;;;;;;;37.60;27.70;;;;;;;3.80;65.00;99717.30;104786;1277;61450;-76
2022/03/02 10:51:25;;;;;;;36.60;27.10;;;;;;;3.85;64.75;99713.65;104726;1278;62132;-75
2022/03/02 10:53:52;;;;;;;35.90;27.50;;;;;;;3.90;65.08;99708.42;104720;1277;75140;-74
2022/03/02 10:56:20;;;;;;;36.60;27.60;;;;;;;4.00;65.32;99705.86;104747;1278;69300;-76
2022/03/02 10:58:50;;;;;;;37.10;25.90;;;;;;;4.06;64.73;99699.34;104694;1277;73157;-76
2022/03/02 11:01:20;;;;;;;40.00;26.90;;;;;;;4.14;64.29;99699.64;104798;1277;61408;-75
2022/03/02 11:03:47;;;;;;;36.00;26.10;;;;;;;4.14;63.70;99697.70;104734;1277;61348;-76
2022/03/02 11:06:14;;;;;;;37.70;26.90;;;;;;;4.09;63.23;99689.41;104518;1277;75188;-77