Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:06;;;;;;;34.10;18.70;;;;;;;6.93;100.00;101123.16;688487;28;1185;-65
2023/04/16 00:00:36;;;;;;;32.08;17.95;;;;;;;6.89;100.00;101127.41;686312;28;990;-63
2023/04/16 00:00:56;;;;;;;35.05;19.25;;;;;;;6.92;100.00;101114.50;689987;28;1034;-64
2023/04/16 00:01:17;;;;;;;35.67;19.40;;;;;;;6.89;100.00;101124.81;689271;28;1166;-66
2023/04/16 00:01:37;;;;;;;34.88;18.85;;;;;;;6.95;100.00;101124.03;687173;28;4856;-65
2023/04/16 00:01:58;;;;;;;36.57;19.10;;;;;;;6.99;100.00;101120.63;688374;28;1147;-66
2023/04/16 00:02:18;;;;;;;36.37;19.40;;;;;;;6.99;100.00;101121.53;688628;28;1185;-65
2023/04/16 00:02:39;;;;;;;34.73;18.73;;;;;;;6.97;100.00;101117.16;687865;28;1530;-65
2023/04/16 00:02:59;;;;;;;36.03;18.42;;;;;;;6.93;100.00;101117.94;688098;28;1288;-65
2023/04/16 00:03:20;;;;;;;37.30;19.27;;;;;;;6.90;100.00;101126.56;688532;28;868;-64
2023/04/16 00:03:40;;;;;;;34.17;17.85;;;;;;;6.88;100.00;101119.59;689415;28;1096;-65
2023/04/16 00:04:01;;;;;;;32.13;18.10;;;;;;;6.89;100.00;101124.81;687280;28;893;-65
2023/04/16 00:04:21;;;;;;;37.50;19.52;;;;;;;6.89;100.00;101123.94;684061;28;1571;-65
2023/04/16 00:04:42;;;;;;;34.80;19.17;;;;;;;6.87;100.00;101115.22;685280;28;4314;-65
2023/04/16 00:05:02;;;;;;;34.77;18.97;;;;;;;6.85;100.00;101119.53;685091;28;1449;-66
2023/04/16 00:05:23;;;;;;;35.03;18.65;;;;;;;6.89;100.00;101118.75;685110;28;1590;-65
2023/04/16 00:05:43;;;;;;;33.73;18.13;;;;;;;6.95;100.00;101113.63;685513;28;1156;-66
2023/04/16 00:06:04;;;;;;;34.08;19.05;;;;;;;7.01;100.00;101123.28;684092;28;1119;-66
2023/04/16 00:06:24;;;;;;;36.33;18.50;;;;;;;6.98;100.00;101117.19;687714;28;1589;-66
2023/04/16 00:06:45;;;;;;;34.53;17.97;;;;;;;6.95;100.00;101119.72;685359;28;5299;-66
2023/04/16 00:07:06;;;;;;;34.35;18.38;;;;;;;7.01;100.00;101118.09;681958;28;1261;-66
2023/04/16 00:07:27;;;;;;;37.13;20.02;;;;;;;7.04;100.00;101123.34;682349;28;4520;-66
2023/04/16 00:07:50;;;;;;;35.33;19.45;;;;;;;7.01;100.00;101134.56;684793;28;1127;-66
2023/04/16 00:08:12;;;;;;;36.35;18.83;;;;;;;7.08;100.00;101130.34;688691;28;937;-66
2023/04/16 00:08:32;;;;;;;34.08;18.65;;;;;;;7.03;100.00;101130.25;687380;28;1152;-65
2023/04/16 00:08:52;;;;;;;34.13;19.63;;;;;;;6.96;100.00;101123.19;687303;28;827;-66
2023/04/16 00:09:13;;;;;;;34.60;19.03;;;;;;;6.95;100.00;101129.22;688154;28;982;-66
2023/04/16 00:09:33;;;;;;;34.23;18.07;;;;;;;7.06;100.00;101121.63;687688;28;1556;-66
2023/04/16 00:09:54;;;;;;;35.53;18.83;;;;;;;7.06;100.00;101121.63;688154;28;1293;-66
2023/04/16 00:10:15;;;;;;;34.73;18.77;;;;;;;7.04;100.00;101118.13;688714;28;1295;-66
2023/04/16 00:10:35;;;;;;;34.92;18.48;;;;;;;7.04;100.00;101120.75;690845;28;4407;-66
2023/04/16 00:10:56;;;;;;;33.65;18.48;;;;;;;7.14;100.00;101117.44;690447;28;973;-66
2023/04/16 00:11:16;;;;;;;33.23;18.10;;;;;;;7.15;100.00;101116.59;690456;28;1147;-66
2023/04/16 00:11:37;;;;;;;33.17;17.88;;;;;;;7.16;100.00;101124.41;690104;28;1665;-66
2023/04/16 00:11:57;;;;;;;35.17;18.33;;;;;;;7.20;100.00;101114.06;688409;28;968;-65
2023/04/16 00:12:18;;;;;;;34.58;19.08;;;;;;;7.14;100.00;101110.53;690549;28;992;-65
2023/04/16 00:12:38;;;;;;;34.57;18.20;;;;;;;7.10;100.00;101121.72;690056;28;1456;-67
2023/04/16 00:12:59;;;;;;;36.15;18.45;;;;;;;7.06;100.00;101122.53;689705;28;1174;-66
2023/04/16 00:13:20;;;;;;;35.33;18.47;;;;;;;7.05;100.00;101120.75;690185;28;1227;-66
2023/04/16 00:13:40;;;;;;;35.33;18.58;;;;;;;7.09;100.00;101113.88;688461;28;4309;-65
2023/04/16 00:14:01;;;;;;;36.97;18.45;;;;;;;7.05;100.00;101119.88;688674;28;877;-65
2023/04/16 00:14:21;;;;;;;36.05;18.75;;;;;;;7.03;100.00;101119.84;690494;28;1555;-65
2023/04/16 00:14:42;;;;;;;33.60;18.53;;;;;;;7.02;100.00;101119.81;687772;28;1181;-66
2023/04/16 00:15:02;;;;;;;33.15;18.50;;;;;;;6.99;100.00;101115.44;687542;28;1492;-66
2023/04/16 00:15:23;;;;;;;34.93;18.07;;;;;;;6.97;100.00;101117.16;687273;28;1519;-66
2023/04/16 00:15:43;;;;;;;35.77;17.93;;;;;;;6.96;100.00;101118.00;688137;28;870;-66
2023/04/16 00:16:04;;;;;;;34.10;18.02;;;;;;;6.96;100.00;101123.19;687721;28;1056;-66
2023/04/16 00:16:26;;;;;;;34.33;17.90;;;;;;;7.03;100.00;101111.19;684177;28;4554;-67
2023/04/16 00:16:46;;;;;;;35.83;18.83;;;;;;;6.97;100.00;101118.03;685687;28;1260;-66
2023/04/16 00:17:07;;;;;;;36.63;18.13;;;;;;;7.02;100.00;101123.31;688219;28;1034;-68
2023/04/16 00:17:27;;;;;;;36.70;18.60;;;;;;;7.07;100.00;101120.78;685710;28;1559;-66
2023/04/16 00:17:47;;;;;;;34.60;18.58;;;;;;;7.10;100.00;101119.13;685853;28;1017;-66
2023/04/16 00:18:08;;;;;;;32.83;18.10;;;;;;;7.09;100.00;101111.28;687293;28;1372;-67
2023/04/16 00:18:29;;;;;;;32.20;17.30;;;;;;;7.14;100.00;101120.94;685394;28;1495;-66
2023/04/16 00:18:49;;;;;;;32.57;17.70;;;;;;;7.14;100.00;101120.94;685879;28;1064;-66
2023/04/16 00:19:09;;;;;;;33.97;17.98;;;;;;;7.20;100.00;101124.47;688347;28;1224;-66
2023/04/16 00:19:30;;;;;;;32.87;17.60;;;;;;;7.14;100.00;101118.31;686927;28;4546;-66
2023/04/16 00:19:50;;;;;;;31.90;17.40;;;;;;;7.10;100.00;101121.72;691058;28;1373;-66
2023/04/16 00:20:11;;;;;;;33.03;17.63;;;;;;;7.09;100.00;101121.66;691326;28;1055;-66
2023/04/16 00:20:31;;;;;;;35.30;18.95;;;;;;;7.05;100.00;101119.88;690609;28;1552;-67
2023/04/16 00:20:52;;;;;;;35.43;18.30;;;;;;;7.07;100.00;101126.00;688511;28;869;-66
2023/04/16 00:21:12;;;;;;;35.67;17.92;;;;;;;7.05;100.00;101117.25;691076;28;1198;-64
2023/04/16 00:21:33;;;;;;;33.60;18.23;;;;;;;7.03;100.00;101124.19;690426;28;1537;-66
2023/04/16 00:21:53;;;;;;;33.17;18.92;;;;;;;7.01;100.00;101118.97;688024;28;842;-66
2023/04/16 00:22:14;;;;;;;33.27;18.07;;;;;;;7.01;100.00;101123.28;688501;28;1047;-66
2023/04/16 00:22:34;;;;;;;35.00;17.55;;;;;;;6.97;100.00;101127.56;690128;28;4296;-66
2023/04/16 00:22:55;;;;;;;34.97;18.20;;;;;;;7.06;100.00;101125.13;690758;28;1195;-66
2023/04/16 00:23:15;;;;;;;33.57;18.53;;;;;;;7.05;100.00;101128.56;690556;28;1192;-66
2023/04/16 00:23:36;;;;;;;30.88;17.35;;;;;;;7.01;100.00;101118.97;690052;28;1558;-65
2023/04/16 00:23:57;;;;;;;34.45;18.38;;;;;;;6.98;100.00;101124.97;688763;28;818;-66
2023/04/16 00:24:17;;;;;;;33.00;17.77;;;;;;;6.96;100.00;101126.69;688573;28;1212;-66
2023/04/16 00:24:37;;;;;;;35.03;17.85;;;;;;;6.95;100.00;101131.84;688009;28;1623;-66
2023/04/16 00:24:58;;;;;;;34.83;18.20;;;;;;;6.94;100.00;101125.78;688357;28;819;-66
2023/04/16 00:25:18;;;;;;;33.42;17.92;;;;;;;6.95;100.00;101124.03;690647;28;840;-66
2023/04/16 00:25:39;;;;;;;32.07;17.83;;;;;;;6.94;100.00;101119.72;685405;28;4379;-66
2023/04/16 00:25:59;;;;;;;36.15;18.45;;;;;;;6.94;100.00;101124.91;688116;28;999;-66
2023/04/16 00:26:20;;;;;;;35.10;17.47;;;;;;;6.93;100.00;101125.75;685832;28;1413;-66
2023/04/16 00:26:43;;;;;;;33.60;17.60;;;;;;;6.93;100.00;101131.81;689748;28;1691;-66
2023/04/16 00:27:03;;;;;;;32.72;18.13;;;;;;;6.93;100.00;101128.34;689448;28;921;-66
2023/04/16 00:27:23;;;;;;;33.17;18.30;;;;;;;6.91;100.00;101127.44;687533;28;1520;-66
2023/04/16 00:27:44;;;;;;;34.25;18.23;;;;;;;6.89;100.00;101124.81;686208;28;1321;-66
2023/04/16 00:28:05;;;;;;;32.83;17.53;;;;;;;7.03;100.00;101132.84;685873;28;1197;-66
2023/04/16 00:28:26;;;;;;;30.67;16.70;;;;;;;7.01;100.00;101131.09;686038;28;4307;-64
2023/04/16 00:28:47;;;;;;;32.85;16.88;;;;;;;6.96;100.00;101128.41;688512;28;1271;-65
2023/04/16 00:29:07;;;;;;;30.85;16.48;;;;;;;6.94;100.00;101122.31;683436;28;1363;-65
2023/04/16 00:29:29;;;;;;;32.63;17.23;;;;;;;6.91;100.00;101136.13;686679;28;1608;-64
2023/04/16 00:29:50;;;;;;;31.92;17.05;;;;;;;6.91;100.00;101124.81;686880;28;1031;-66
2023/04/16 00:30:11;;;;;;;29.87;16.73;;;;;;;6.89;100.00;101134.34;683787;28;1249;-66
2023/04/16 00:30:31;;;;;;;31.05;16.30;;;;;;;6.88;100.00;101130.88;681409;28;1547;-66
2023/04/16 00:30:52;;;;;;;31.25;16.10;;;;;;;6.89;100.00;101130.00;684585;28;1389;-65
2023/04/16 00:31:12;;;;;;;32.35;16.55;;;;;;;6.87;100.00;101130.81;686499;28;1350;-65
2023/04/16 00:31:33;;;;;;;31.43;16.53;;;;;;;6.87;100.00;101130.81;684689;28;4309;-66
2023/04/16 00:31:53;;;;;;;29.65;16.40;;;;;;;6.85;100.00;101130.78;684890;28;1180;-66
2023/04/16 00:32:14;;;;;;;29.90;16.43;;;;;;;6.89;100.00;101136.94;683397;28;1436;-67
2023/04/16 00:32:34;;;;;;;29.80;17.10;;;;;;;6.96;100.00;101121.50;687906;28;1488;-66
2023/04/16 00:32:55;;;;;;;29.40;16.90;;;;;;;6.98;100.00;101134.50;686867;28;1218;-66
2023/04/16 00:33:16;;;;;;;30.02;17.27;;;;;;;6.99;100.00;101128.44;688180;28;1150;-66
2023/04/16 00:33:36;;;;;;;29.90;17.02;;;;;;;7.03;100.00;101127.66;687585;28;1716;-66
2023/04/16 00:33:58;;;;;;;31.70;17.23;;;;;;;7.07;100.00;101128.59;687050;28;1122;-66
2023/04/16 00:34:18;;;;;;;31.83;17.13;;;;;;;7.03;100.00;101140.63;686980;28;1354;-66
2023/04/16 00:34:39;;;;;;;32.13;16.50;;;;;;;7.09;100.00;101130.38;686959;28;4387;-67
2023/04/16 00:34:59;;;;;;;34.10;17.93;;;;;;;7.07;100.00;101132.03;688110;28;963;-65
2023/04/16 00:35:20;;;;;;;31.58;16.85;;;;;;;7.04;100.00;101133.75;687603;28;1167;-66
2023/04/16 00:35:40;;;;;;;31.50;16.43;;;;;;;7.05;100.00;101133.75;685101;28;1531;-66
2023/04/16 00:36:02;;;;;;;30.95;16.08;;;;;;;7.01;100.00;101128.50;685832;28;2060;-67
2023/04/16 00:36:24;;;;;;;30.75;16.40;;;;;;;6.99;100.00;101128.44;682265;28;1053;-66
2023/04/16 00:36:44;;;;;;;32.30;16.35;;;;;;;6.96;100.00;101136.19;683137;28;1253;-64
2023/04/16 00:37:05;;;;;;;33.15;16.00;;;;;;;6.95;100.00;101132.72;681949;28;1510;-65
2023/04/16 00:37:25;;;;;;;30.60;16.73;;;;;;;6.95;100.00;101134.44;681390;28;4855;-66
2023/04/16 00:37:46;;;;;;;28.83;16.67;;;;;;;6.93;100.00;101133.53;684017;28;919;-65
2023/04/16 00:38:06;;;;;;;29.53;16.07;;;;;;;6.91;100.00;101136.13;682060;28;1014;-66
2023/04/16 00:38:31;;;;;;;32.25;17.38;;;;;;;6.92;100.00;101135.28;685667;28;1683;-66
2023/04/16 00:38:52;;;;;;;30.55;16.50;;;;;;;6.98;100.00;101137.09;683047;28;2159;-65
2023/04/16 00:39:13;;;;;;;33.05;17.33;;;;;;;6.93;100.00;101138.75;683131;28;1259;-66
2023/04/16 00:39:33;;;;;;;34.67;17.77;;;;;;;6.94;100.00;101133.56;683220;28;1910;-65
2023/04/16 00:39:53;;;;;;;32.75;17.02;;;;;;;6.93;100.00;101133.53;686491;28;1045;-66
2023/04/16 00:40:14;;;;;;;33.07;16.43;;;;;;;6.91;100.00;101135.22;687546;28;1318;-66
2023/04/16 00:40:34;;;;;;;33.67;16.45;;;;;;;6.95;100.00;101142.22;687571;28;4857;-66
2023/04/16 00:40:57;;;;;;;34.23;16.27;;;;;;;6.98;100.00;101129.31;690524;28;729;-66
2023/04/16 00:41:18;;;;;;;30.15;16.27;;;;;;;6.96;100.00;101137.09;687954;28;1121;-66
2023/04/16 00:41:39;;;;;;;30.00;16.70;;;;;;;6.93;100.00;101130.94;689041;28;1004;-66
2023/04/16 00:41:59;;;;;;;31.25;16.65;;;;;;;6.91;100.00;101132.63;685684;28;1161;-66
2023/04/16 00:42:19;;;;;;;30.57;16.23;;;;;;;6.90;100.00;101133.50;687649;28;1121;-66
2023/04/16 00:42:40;;;;;;;34.85;16.25;;;;;;;6.91;100.00;101135.22;688198;28;1058;-66
2023/04/16 00:43:00;;;;;;;31.33;15.93;;;;;;;6.97;100.00;101138.81;686175;28;943;-66
2023/04/16 00:43:24;;;;;;;30.10;15.90;;;;;;;6.99;100.00;101141.44;690479;28;1381;-66
2023/04/16 00:43:45;;;;;;;30.77;16.55;;;;;;;6.96;100.00;101136.19;692508;28;4834;-66
2023/04/16 00:44:05;;;;;;;29.08;15.57;;;;;;;6.96;100.00;101136.19;691061;28;1187;-66
2023/04/16 00:44:26;;;;;;;28.52;15.88;;;;;;;6.93;100.00;101137.00;688881;28;1476;-66
2023/04/16 00:44:47;;;;;;;27.80;16.33;;;;;;;6.97;100.00;101128.41;687951;28;1374;-66
2023/04/16 00:45:09;;;;;;;30.25;16.08;;;;;;;7.00;100.00;101132.78;688512;28;1132;-66
2023/04/16 00:45:29;;;;;;;30.13;16.38;;;;;;;6.98;100.00;101137.09;687546;28;1689;-66
2023/04/16 00:45:51;;;;;;;29.30;16.03;;;;;;;6.96;100.00;101137.09;685847;28;823;-64
2023/04/16 00:46:12;;;;;;;29.42;16.73;;;;;;;6.95;100.00;101139.63;687363;28;2073;-66
2023/04/16 00:46:33;;;;;;;29.13;17.02;;;;;;;6.93;100.00;101129.22;687655;28;4560;-66
2023/04/16 00:46:55;;;;;;;29.30;15.77;;;;;;;6.92;100.00;101130.09;684222;28;955;-66
2023/04/16 00:47:16;;;;;;;30.38;15.50;;;;;;;6.92;100.00;101131.78;685483;28;1059;-66
2023/04/16 00:47:37;;;;;;;29.67;15.73;;;;;;;6.91;100.00;101138.72;686047;28;1689;-66
2023/04/16 00:47:59;;;;;;;30.55;15.38;;;;;;;6.93;100.00;101136.16;687246;28;815;-65
2023/04/16 00:48:20;;;;;;;30.27;15.95;;;;;;;6.98;100.00;101129.31;686247;28;1410;-65
2023/04/16 00:48:42;;;;;;;31.00;15.80;;;;;;;7.12;100.00;101130.41;688188;28;1543;-66
2023/04/16 00:49:04;;;;;;;31.98;16.50;;;;;;;7.12;100.00;101137.34;690214;28;956;-66
2023/04/16 00:49:25;;;;;;;31.57;16.90;;;;;;;7.16;100.00;101145.22;686128;28;4490;-66
2023/04/16 00:49:46;;;;;;;30.77;16.45;;;;;;;7.19;100.00;101130.53;688039;28;1271;-66
2023/04/16 00:50:06;;;;;;;33.13;16.63;;;;;;;7.21;100.00;101144.41;690801;28;1303;-66
2023/04/16 00:50:27;;;;;;;32.17;16.30;;;;;;;7.15;100.00;101132.19;689507;28;1599;-66
2023/04/16 00:50:47;;;;;;;31.25;16.55;;;;;;;7.19;100.00;101127.94;688286;28;1296;-67
2023/04/16 00:51:08;;;;;;;31.53;16.50;;;;;;;7.22;100.00;101135.78;687428;28;1143;-66
2023/04/16 00:51:30;;;;;;;30.15;16.08;;;;;;;7.27;100.00;101128.91;687508;28;1583;-66
2023/04/16 00:51:50;;;;;;;32.90;16.67;;;;;;;7.27;100.00;101132.41;689687;28;1160;-65
2023/04/16 00:52:11;;;;;;;32.00;16.80;;;;;;;7.31;100.00;101133.31;689490;28;915;-66
2023/04/16 00:52:33;;;;;;;31.23;17.03;;;;;;;7.36;100.00;101128.19;688178;28;5469;-66
2023/04/16 00:52:55;;;;;;;30.27;15.95;;;;;;;7.34;100.00;101138.56;687151;28;1617;-65
2023/04/16 00:53:15;;;;;;;28.38;15.52;;;;;;;7.25;100.00;101128.88;685545;28;865;-65
2023/04/16 00:53:36;;;;;;;28.98;15.75;;;;;;;7.22;100.00;101130.56;685585;28;1458;-66
2023/04/16 00:53:58;;;;;;;30.92;15.90;;;;;;;7.20;100.00;101132.25;685719;28;1203;-65
2023/04/16 00:54:18;;;;;;;31.95;16.77;;;;;;;7.15;100.00;101134.78;687528;28;1182;-66
2023/04/16 00:54:39;;;;;;;28.33;15.82;;;;;;;7.10;100.00;101134.72;684787;28;3619;-65
2023/04/16 00:55:00;;;;;;;30.17;16.02;;;;;;;7.07;100.00;101139.84;686307;28;2220;-65
2023/04/16 00:55:21;;;;;;;30.45;15.80;;;;;;;7.11;100.00;101130.38;686007;28;2126;-67
2023/04/16 00:55:42;;;;;;;32.08;15.95;;;;;;;7.24;100.00;101126.25;683979;28;5092;-67
2023/04/16 00:56:05;;;;;;;32.97;16.40;;;;;;;7.28;100.00;101128.94;687142;28;1946;-66
2023/04/16 00:56:27;;;;;;;30.30;16.80;;;;;;;7.16;100.00;101120.94;685538;28;2105;-66
2023/04/16 00:56:50;;;;;;;31.20;16.67;;;;;;;7.09;100.00;101132.97;688987;28;1350;-66
2023/04/16 00:57:13;;;;;;;33.28;16.75;;;;;;;7.15;100.00;101135.66;685887;28;1168;-63
2023/04/16 00:57:33;;;;;;;32.08;15.73;;;;;;;7.08;100.00;101133.81;686908;28;1456;-63
2023/04/16 00:57:54;;;;;;;30.43;16.83;;;;;;;7.07;100.00;101128.59;688499;28;908;-66
2023/04/16 00:58:15;;;;;;;33.13;17.88;;;;;;;7.05;100.00;101132.88;687817;28;1219;-65
2023/04/16 00:58:36;;;;;;;33.25;17.73;;;;;;;7.16;100.00;101134.81;687317;28;4293;-65
2023/04/16 00:58:57;;;;;;;34.42;17.15;;;;;;;7.21;100.00;101134.03;690162;28;1312;-66
2023/04/16 00:59:19;;;;;;;34.72;16.83;;;;;;;7.22;100.00;101130.56;686212;28;2054;-65
2023/04/16 00:59:41;;;;;;;33.85;17.08;;;;;;;7.20;100.00;101135.75;684444;28;1961;-66
2023/04/16 01:00:01;;;;;;;33.70;16.65;;;;;;;7.24;100.00;101126.25;683432;28;1386;-66
2023/04/16 01:00:22;;;;;;;33.45;16.23;;;;;;;7.18;100.00;101134.84;684171;28;871;-65
2023/04/16 01:00:43;;;;;;;34.80;16.90;;;;;;;7.10;100.00;101134.72;678153;28;1596;-65
2023/04/16 01:01:04;;;;;;;36.07;17.37;;;;;;;7.03;100.00;101138.03;680115;28;950;-64
2023/04/16 01:01:24;;;;;;;31.98;17.10;;;;;;;7.01;100.00;101131.09;681730;28;4436;-65
2023/04/16 01:01:45;;;;;;;35.17;17.35;;;;;;;6.97;100.00;101135.34;686044;28;1336;-66
2023/04/16 01:02:05;;;;;;;33.22;17.27;;;;;;;6.96;100.00;101136.19;685500;28;1128;-64
2023/04/16 01:02:26;;;;;;;33.33;17.83;;;;;;;6.98;100.00;101134.50;685538;28;1668;-65
2023/04/16 01:02:47;;;;;;;35.80;17.65;;;;;;;6.95;100.00;101129.22;688087;28;1215;-65
2023/04/16 01:03:08;;;;;;;32.93;17.23;;;;;;;6.94;100.00;101137.91;688352;28;1457;-65
2023/04/16 01:03:37;;;;;;;32.58;17.42;;;;;;;6.92;100.00;101134.38;686935;28;1428;-66
2023/04/16 01:03:57;;;;;;;33.20;17.35;;;;;;;6.96;100.00;101150.09;686389;28;1654;-66
2023/04/16 01:04:18;;;;;;;33.23;17.57;;;;;;;6.99;100.00;101137.13;688056;28;1032;-66
2023/04/16 01:04:38;;;;;;;34.88;17.63;;;;;;;6.95;100.00;101127.53;688920;28;4529;-65
2023/04/16 01:05:00;;;;;;;36.93;18.20;;;;;;;6.99;100.00;101131.94;689017;28;1237;-65
2023/04/16 01:05:20;;;;;;;33.50;16.83;;;;;;;6.96;100.00;101131.00;684349;28;999;-66
2023/04/16 01:05:41;;;;;;;30.23;16.03;;;;;;;6.94;100.00;101138.75;683249;28;1516;-65
2023/04/16 01:06:02;;;;;;;31.55;15.98;;;;;;;6.93;100.00;101133.53;686570;28;1174;-65
2023/04/16 01:06:22;;;;;;;32.90;16.37;;;;;;;6.96;100.00;101137.09;686872;28;1149;-65
2023/04/16 01:06:43;;;;;;;33.35;17.67;;;;;;;6.95;100.00;101135.31;685805;28;5058;-65
2023/04/16 01:07:03;;;;;;;32.00;17.33;;;;;;;6.92;100.00;101135.28;687163;28;1392;-65
2023/04/16 01:07:24;;;;;;;31.92;16.95;;;;;;;6.91;100.00;101143.03;684073;28;4505;-65
2023/04/16 01:07:44;;;;;;;33.80;17.67;;;;;;;6.90;100.00;101133.50;683122;28;790;-65
2023/04/16 01:08:05;;;;;;;37.78;18.13;;;;;;;6.89;100.00;101140.41;682802;28;1318;-66
2023/04/16 01:08:25;;;;;;;34.10;17.80;;;;;;;6.87;100.00;101142.13;679559;28;1706;-65
2023/04/16 01:08:47;;;;;;;31.92;16.92;;;;;;;6.86;100.00;101144.69;680273;28;866;-65
2023/04/16 01:09:10;;;;;;;33.05;16.45;;;;;;;6.89;100.00;101131.75;679631;28;1127;-66
2023/04/16 01:09:31;;;;;;;34.00;17.63;;;;;;;6.92;100.00;101134.38;679555;28;1459;-65
2023/04/16 01:09:51;;;;;;;34.80;18.00;;;;;;;6.88;100.00;101133.47;681914;28;930;-65
2023/04/16 01:10:11;;;;;;;36.40;17.60;;;;;;;6.86;100.00;101139.50;685716;28;846;-64
2023/04/16 01:10:32;;;;;;;35.65;17.45;;;;;;;6.87;100.00;101136.00;682794;28;4901;-65
2023/04/16 01:10:53;;;;;;;37.30;17.90;;;;;;;6.87;100.00;101147.31;681838;28;1143;-65
2023/04/16 01:11:14;;;;;;;38.60;18.42;;;;;;;6.83;100.00;101140.31;680343;28;957;-65
2023/04/16 01:11:35;;;;;;;37.45;17.42;;;;;;;6.88;100.00;101140.38;679632;28;1499;-65
2023/04/16 01:11:56;;;;;;;36.42;17.50;;;;;;;6.90;100.00;101141.28;682730;28;1137;-65
2023/04/16 01:12:17;;;;;;;36.23;17.73;;;;;;;6.96;100.00;101133.59;682877;28;1248;-65
2023/04/16 01:12:37;;;;;;;34.13;17.40;;;;;;;7.01;100.00;101136.28;682328;28;1477;-65
2023/04/16 01:12:57;;;;;;;33.23;16.93;;;;;;;6.97;100.00;101132.75;681964;28;1293;-65
2023/04/16 01:13:18;;;;;;;33.20;16.98;;;;;;;6.93;100.00;101131.81;684720;28;1373;-64
2023/04/16 01:13:38;;;;;;;32.33;17.77;;;;;;;6.90;100.00;101133.50;683645;28;4657;-65
2023/04/16 01:13:59;;;;;;;31.85;16.73;;;;;;;6.91;100.00;101137.81;681451;28;1394;-64
2023/04/16 01:14:19;;;;;;;33.57;16.80;;;;;;;6.95;100.00;101135.31;681805;28;1253;-65
2023/04/16 01:14:40;;;;;;;32.85;16.83;;;;;;;6.95;100.00;101129.22;684631;28;1883;-65
2023/04/16 01:15:00;;;;;;;30.27;16.60;;;;;;;6.97;100.00;101137.94;688298;28;1027;-65
2023/04/16 01:15:21;;;;;;;30.95;16.48;;;;;;;6.98;100.00;101135.38;688041;28;1047;-65
2023/04/16 01:15:41;;;;;;;33.63;16.92;;;;;;;7.04;100.00;101134.59;684772;28;1735;-65
2023/04/16 01:16:02;;;;;;;32.30;16.63;;;;;;;7.06;100.00;101132.91;687876;28;1212;-65
2023/04/16 01:16:22;;;;;;;31.02;16.48;;;;;;;7.03;100.00;101137.19;688262;28;1567;-65
2023/04/16 01:16:43;;;;;;;31.80;17.03;;;;;;;7.04;100.00;101139.81;689084;28;4413;-65
2023/04/16 01:17:03;;;;;;;33.17;17.13;;;;;;;7.01;100.00;101134.56;688849;28;1312;-65
2023/04/16 01:17:24;;;;;;;35.53;17.30;;;;;;;7.04;100.00;101134.59;690193;28;1211;-65
2023/04/16 01:17:45;;;;;;;34.08;16.98;;;;;;;7.10;100.00;101134.72;687480;28;1266;-65
2023/04/16 01:18:26;;;;;;;31.00;16.35;;;;;;;7.05;100.00;101133.75;685309;28;922;-65
2023/04/16 01:18:46;;;;;;;32.47;16.75;;;;;;;7.09;100.00;101132.97;684794;28;1251;-64
2023/04/16 01:19:07;;;;;;;31.40;16.33;;;;;;;7.13;100.00;101134.78;688242;28;1282;-65
2023/04/16 01:19:30;;;;;;;34.27;16.93;;;;;;;7.14;100.00;101136.53;685773;28;4647;-64
2023/04/16 01:19:50;;;;;;;32.67;17.17;;;;;;;7.12;100.00;101127.81;680889;28;2267;-65
2023/04/16 01:20:11;;;;;;;32.65;17.55;;;;;;;7.10;100.00;101129.53;685630;28;1119;-64
2023/04/16 01:20:34;;;;;;;30.87;17.03;;;;;;;7.07;100.00;101132.03;685988;28;1633;-65
2023/04/16 01:20:55;;;;;;;31.02;16.95;;;;;;;7.05;100.00;101138.97;687561;28;1301;-65
2023/04/16 01:21:15;;;;;;;30.87;16.93;;;;;;;7.18;100.00;101133.97;687702;28;1456;-65
2023/04/16 01:21:36;;;;;;;29.00;16.02;;;;;;;7.12;100.00;101133.00;686142;28;1547;-65
2023/04/16 01:21:58;;;;;;;27.97;15.37;;;;;;;7.13;100.00;101139.97;688840;28;1302;-65
2023/04/16 01:22:18;;;;;;;27.08;15.90;;;;;;;7.14;100.00;101139.13;685154;28;3739;-65
2023/04/16 01:22:39;;;;;;;31.13;16.13;;;;;;;7.10;100.00;101139.94;681057;28;4413;-65
2023/04/16 01:22:59;;;;;;;30.75;16.52;;;;;;;7.06;100.00;101143.31;684550;28;1222;-64
2023/04/16 01:23:20;;;;;;;31.40;17.10;;;;;;;7.05;100.00;101136.38;686212;28;1283;-65
2023/04/16 01:23:40;;;;;;;32.95;16.05;;;;;;;7.05;100.00;101136.38;687668;28;1852;-64
2023/04/16 01:24:03;;;;;;;31.23;16.50;;;;;;;7.00;100.00;101135.41;690435;28;1130;-64
2023/04/16 01:24:23;;;;;;;30.60;15.98;;;;;;;6.98;100.00;101142.31;691722;28;1056;-64
2023/04/16 01:24:44;;;;;;;32.25;16.45;;;;;;;6.96;100.00;101142.28;690964;28;1444;-64
2023/04/16 01:25:05;;;;;;;31.83;16.63;;;;;;;7.06;100.00;101143.31;691451;28;1144;-65
2023/04/16 01:25:25;;;;;;;28.92;15.20;;;;;;;7.05;100.00;101140.66;689183;28;4323;-65
2023/04/16 01:25:46;;;;;;;30.95;15.95;;;;;;;6.97;100.00;101138.81;690350;28;1130;-64
2023/04/16 01:26:06;;;;;;;32.80;16.07;;;;;;;6.99;100.00;101138.84;690230;28;3653;-65
2023/04/16 01:26:27;;;;;;;30.45;15.13;;;;;;;6.95;100.00;101139.63;688469;28;1476;-64
2023/04/16 01:26:47;;;;;;;27.63;15.17;;;;;;;6.93;100.00;101151.75;688981;28;1574;-65
2023/04/16 01:27:08;;;;;;;28.30;15.57;;;;;;;6.93;100.00;101147.41;685326;28;1196;-64
2023/04/16 01:27:28;;;;;;;28.77;15.80;;;;;;;6.94;100.00;101143.97;685374;28;1502;-64
2023/04/16 01:27:49;;;;;;;29.20;15.82;;;;;;;7.01;100.00;101139.75;686268;28;819;-64
2023/04/16 01:28:10;;;;;;;29.08;16.42;;;;;;;7.01;100.00;101138.88;683679;28;3642;-64
2023/04/16 01:28:30;;;;;;;29.70;16.23;;;;;;;6.96;100.00;101149.19;683127;28;4706;-63
2023/04/16 01:28:51;;;;;;;30.10;15.67;;;;;;;6.99;100.00;101141.44;685384;28;1132;-64
2023/04/16 01:29:11;;;;;;;30.65;16.05;;;;;;;6.98;100.00;101150.09;690603;28;1357;-64
2023/04/16 01:29:32;;;;;;;31.27;16.17;;;;;;;6.99;100.00;101134.53;692940;28;1141;-63
2023/04/16 01:29:55;;;;;;;30.30;16.25;;;;;;;6.99;100.00;101146.63;692473;28;1026;-65
2023/04/16 01:30:21;;;;;;;32.35;16.33;;;;;;;7.09;100.00;101145.97;690715;28;1232;-65
2023/04/16 01:30:52;;;;;;;30.75;15.30;;;;;;;7.04;100.00;101154.53;688781;28;1238;-64
2023/04/16 01:31:35;;;;;;;30.13;15.65;;;;;;;6.96;100.00;101151.78;686935;28;4289;-64
2023/04/16 01:31:59;;;;;;;28.67;15.23;;;;;;;6.97;100.00;101146.63;688902;28;774;-67
2023/04/16 01:32:24;;;;;;;29.52;16.40;;;;;;;7.07;100.00;101147.66;688449;28;1387;-64
2023/04/16 01:32:45;;;;;;;28.93;15.70;;;;;;;7.06;100.00;101145.91;690687;28;1055;-65
2023/04/16 01:33:07;;;;;;;28.88;15.50;;;;;;;7.11;100.00;101152.06;692543;28;1114;-65
2023/04/16 01:33:28;;;;;;;29.95;15.80;;;;;;;7.07;100.00;101149.38;689754;28;1186;-64
2023/04/16 01:33:48;;;;;;;28.77;15.48;;;;;;;7.06;100.00;101150.22;687573;28;1381;-65
2023/04/16 01:34:09;;;;;;;28.40;15.33;;;;;;;7.12;100.00;101142.53;688793;28;1207;-65
2023/04/16 01:34:29;;;;;;;30.00;15.77;;;;;;;7.08;100.00;101149.41;686208;28;4534;-65
2023/04/16 01:34:50;;;;;;;28.77;15.53;;;;;;;7.08;100.00;101152.00;683347;28;993;-63
2023/04/16 01:35:10;;;;;;;27.55;14.85;;;;;;;7.05;100.00;101140.66;683165;28;1006;-66
2023/04/16 01:35:31;;;;;;;28.37;15.33;;;;;;;7.03;100.00;101153.63;680492;28;1417;-65
2023/04/16 01:35:51;;;;;;;27.42;14.60;;;;;;;7.03;100.00;101145.84;684069;28;1032;-65
2023/04/16 01:36:12;;;;;;;26.80;13.90;;;;;;;7.00;100.00;101148.41;685834;28;1283;-65
2023/04/16 01:36:32;;;;;;;25.38;13.85;;;;;;;6.99;100.00;101144.94;685975;28;1551;-64
2023/04/16 01:36:53;;;;;;;26.23;14.37;;;;;;;7.02;100.00;101144.13;682770;28;1200;-63
2023/04/16 01:37:14;;;;;;;27.00;14.60;;;;;;;7.03;100.00;101140.63;685580;28;1180;-65
2023/04/16 01:37:35;;;;;;;27.98;14.52;;;;;;;6.99;100.00;101149.25;683732;28;4642;-65
2023/04/16 01:37:55;;;;;;;24.80;14.03;;;;;;;7.06;100.00;101148.53;684595;28;881;-65
2023/04/16 01:38:16;;;;;;;25.25;14.82;;;;;;;7.02;100.00;101145.81;691639;28;1409;-66