Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:14;;;;;;;;;;;;;;;10.56;60.73;102235.13;5003823;28;19960;-77
2022/04/28 00:04:39;;;;;;;;;;;;;;;10.71;61.08;102229.09;5002223;28;19925;-77
2022/04/28 00:07:04;;;;;;;;;;;;;;;10.70;60.53;102233.41;5008961;28;20015;-77
2022/04/28 00:09:30;;;;;;;;;;;;;;;10.76;60.54;102230.81;5011972;28;19928;-77
2022/04/28 00:11:55;;;;;;;;;;;;;;;10.63;61.11;102236.00;5010998;28;19925;-77
2022/04/28 00:14:20;;;;;;;;;;;;;;;10.65;61.13;102229.94;5011355;28;20361;-77
2022/04/28 00:16:46;;;;;;;;;;;;;;;10.79;60.89;102233.44;5004808;28;19937;-80
2022/04/28 00:19:12;;;;;;;;;;;;;;;10.65;61.26;102229.06;5009147;28;20457;-73
2022/04/28 00:21:37;;;;;;;;;;;;;;;10.73;61.17;102233.41;5009442;28;19930;-76
2022/04/28 00:24:02;;;;;;;;;;;;;;;10.63;60.97;102231.69;5008611;28;20004;-77
2022/04/28 00:26:28;;;;;;;;;;;;;;;10.53;61.38;102235.13;5003542;28;19921;-73
2022/04/28 00:28:53;;;;;;;;;;;;;;;10.60;61.25;102241.19;5004950;28;19980;-73
2022/04/28 00:31:18;;;;;;;;;;;;;;;10.73;60.95;102233.41;5004607;28;21235;-73
2022/04/28 00:33:45;;;;;;;;;;;;;;;10.69;60.87;102233.44;5010206;28;20024;-73
2022/04/28 00:36:10;;;;;;;;;;;;;;;10.63;60.48;102243.81;5007670;28;19934;-73
2022/04/28 00:38:35;;;;;;;;;;;;;;;10.58;61.00;102238.63;5011682;28;19931;-73
2022/04/28 00:41:01;;;;;;;;;;;;;;;10.63;60.43;102241.22;5006101;28;19925;-80
2022/04/28 00:43:29;;;;;;;;;;;;;;;10.33;61.69;102239.38;5000437;28;20007;-80
2022/04/28 00:45:55;;;;;;;;;;;;;;;10.50;60.94;102235.09;5004036;28;20511;-77
2022/04/28 00:51:05;;;;;;;;;;;;;;;10.48;61.38;102231.66;5004650;28;19978;-73
2022/04/28 00:53:31;;;;;;;;;;;;;;;10.55;60.31;102233.41;5006649;28;19925;-73
2022/04/28 00:55:57;;;;;;;;;;;;;;;10.39;61.02;102236.81;5002646;28;19925;-73
2022/04/28 00:58:23;;;;;;;;;;;;;;;10.51;61.19;102238.56;5006173;28;19932;-73
2022/04/28 01:00:48;;;;;;;;;;;;;;;10.54;60.52;102243.78;5001622;28;19973;-73
2022/04/28 01:03:13;;;;;;;;;;;;;;;10.23;60.50;102238.47;5006986;28;19928;-80
2022/04/28 01:05:39;;;;;;;;;;;;;;;10.36;60.66;102242.00;5008471;28;19933;-80
2022/04/28 01:08:05;;;;;;;;;;;;;;;10.26;60.87;102233.31;5010058;28;19921;-80
2022/04/28 01:10:30;;;;;;;;;;;;;;;10.43;60.56;102235.97;5006447;28;19932;-80
2022/04/28 01:12:56;;;;;;;;;;;;;;;10.50;60.25;102242.03;5000709;28;19922;-80
2022/04/28 01:15:21;;;;;;;;;;;;;;;10.34;60.23;102249.78;5005931;28;20480;-77
2022/04/28 01:17:47;;;;;;;;;;;;;;;10.34;60.44;102244.56;5010212;28;19964;-77
2022/04/28 01:20:12;;;;;;;;;;;;;;;10.12;61.02;102254.88;5003104;28;20023;-77
2022/04/28 01:22:38;;;;;;;;;;;;;;;10.33;60.09;102248.06;5005931;28;19933;-77
2022/04/28 01:25:08;;;;;;;;;;;;;;;10.18;60.79;102249.72;5004571;28;19932;-76
2022/04/28 01:27:36;;;;;;;;;;;;;;;10.37;60.36;102246.34;5002673;28;19944;-76
2022/04/28 01:30:03;;;;;;;;;;;;;;;10.37;60.26;102249.78;4999741;28;20295;-76
2022/04/28 01:32:28;;;;;;;;;;;;;;;10.23;60.39;102254.06;5001690;28;19933;-76
2022/04/28 01:34:54;;;;;;;;;;;;;;;10.13;60.59;102256.63;5005438;28;19934;-81
2022/04/28 01:37:20;;;;;;;;;;;;;;;10.29;60.87;102254.09;5003159;28;20379;-80
2022/04/28 01:39:45;;;;;;;;;;;;;;;10.28;60.54;102251.50;5005282;28;19956;-77
2022/04/28 01:42:10;;;;;;;;;;;;;;;10.20;59.81;102251.47;5011538;28;19923;-77
2022/04/28 01:44:35;;;;;;;;;;;;;;;10.31;60.14;102255.00;5012730;28;20007;-77
2022/04/28 01:47:01;;;;;;;;;;;;;;;10.29;59.72;102258.41;5008465;28;20381;-77
2022/04/28 01:49:27;;;;;;;;;;;;;;;10.03;60.59;102263.50;5005581;28;19933;-77
2022/04/28 01:57:19;;;;;;;;;;;;;;;10.14;60.69;102263.53;5002564;28;20299;-77
2022/04/28 01:59:45;;;;;;;;;;;;;;;10.21;60.34;102257.53;5011641;28;19925;-73
2022/04/28 02:02:10;;;;;;;;;;;;;;;10.16;60.80;102267.03;5008670;28;20017;-73
2022/04/28 02:04:35;;;;;;;;;;;;;;;10.18;60.59;102257.50;5016551;28;19937;-73
2022/04/28 02:07:01;;;;;;;;;;;;;;;10.07;60.98;102260.06;5004798;28;19987;-73
2022/04/28 02:09:26;;;;;;;;;;;;;;;10.02;60.86;102256.56;5002221;28;19926;-73
2022/04/28 02:11:51;;;;;;;;;;;;;;;10.10;60.68;102265.28;5011314;28;19972;-73
2022/04/28 02:14:16;;;;;;;;;;;;;;;10.06;60.95;102254.84;5007435;28;19932;-73
2022/04/28 02:16:42;;;;;;;;;;;;;;;10.15;60.48;102268.75;5011698;28;19934;-80
2022/04/28 02:19:07;;;;;;;;;;;;;;;10.07;60.95;102260.06;5006852;28;19979;-81
2022/04/28 02:21:32;;;;;;;;;;;;;;;10.18;60.24;102268.78;5006570;28;19933;-80
2022/04/28 02:23:58;;;;;;;;;;;;;;;10.09;60.15;102265.25;5010687;28;19925;-73
2022/04/28 02:26:23;;;;;;;;;;;;;;;10.07;59.79;102262.66;5014534;28;20298;-73
2022/04/28 02:28:48;;;;;;;;;;;;;;;10.12;59.87;102260.94;5010134;28;19932;-73
2022/04/28 02:31:14;;;;;;;;;;;;;;;10.00;60.14;102268.69;5008065;28;19995;-72
2022/04/28 02:33:39;;;;;;;;;;;;;;;9.83;60.32;102270.28;5012638;28;21149;-73
2022/04/28 02:36:04;;;;;;;;;;;;;;;9.97;60.63;102268.66;5011729;28;19934;-73
2022/04/28 02:38:30;;;;;;;;;;;;;;;10.00;60.40;102273.88;5008010;28;20545;-73
2022/04/28 02:40:55;;;;;;;;;;;;;;;9.93;60.48;102273.84;5007623;28;20453;-74
2022/04/28 02:43:20;;;;;;;;;;;;;;;10.00;60.18;102278.19;5007332;28;19996;-73
2022/04/28 02:45:46;;;;;;;;;;;;;;;9.98;60.13;102270.41;5005672;28;20390;-73
2022/04/28 02:48:12;;;;;;;;;;;;;;;9.85;60.56;102266.84;5004549;28;20011;-73
2022/04/28 02:50:37;;;;;;;;;;;;;;;9.88;60.28;102268.56;5007073;28;20004;-73
2022/04/28 02:53:02;;;;;;;;;;;;;;;9.87;60.33;102265.09;5005116;28;19956;-73
2022/04/28 02:55:28;;;;;;;;;;;;;;;9.87;60.57;102267.69;5006567;28;20024;-73
2022/04/28 02:57:53;;;;;;;;;;;;;;;9.96;60.27;102273.84;5009184;28;20353;-73
2022/04/28 03:00:18;;;;;;;;;;;;;;;9.94;60.11;102266.03;5010099;28;19929;-76
2022/04/28 03:02:44;;;;;;;;;;;;;;;9.88;59.48;102265.97;5008282;28;20725;-76
2022/04/28 03:05:09;;;;;;;;;;;;;;;9.88;59.94;102265.97;5002760;28;20366;-77
2022/04/28 03:10:53;;;;;;;;;;;;;;;9.78;59.89;102264.22;5010953;28;19927;-80
2022/04/28 03:13:19;;;;;;;;;;;;;;;9.48;60.23;102271.78;5003268;28;20434;-77
2022/04/28 03:15:45;;;;;;;;;;;;;;;9.62;60.30;102267.56;5004126;28;20017;-72
2022/04/28 03:18:11;;;;;;;;;;;;;;;9.27;61.05;102273.34;5006656;28;20013;-73
2022/04/28 03:20:37;;;;;;;;;;;;;;;9.67;60.05;102277.09;5000175;28;20040;-73
2022/04/28 03:23:02;;;;;;;;;;;;;;;9.77;60.04;102267.66;5008209;28;19913;-73
2022/04/28 03:25:28;;;;;;;;;;;;;;;9.67;59.77;102268.44;5009536;28;19925;-76
2022/04/28 03:27:56;;;;;;;;;;;;;;;9.57;59.43;102272.69;5012673;28;19925;-77
2022/04/28 03:30:21;;;;;;;;;;;;;;;9.37;59.92;102279.47;5006391;28;19972;-77
2022/04/28 03:32:46;;;;;;;;;;;;;;;9.66;59.74;102279.69;5007580;28;20270;-77
2022/04/28 03:35:12;;;;;;;;;;;;;;;9.70;59.59;102282.31;5004550;28;19976;-77
2022/04/28 03:37:37;;;;;;;;;;;;;;;9.64;59.80;102282.25;5006641;28;20016;-77
2022/04/28 03:40:03;;;;;;;;;;;;;;;9.68;59.96;102284.03;5008548;28;19984;-77
2022/04/28 03:42:28;;;;;;;;;;;;;;;9.63;59.97;102282.28;5007830;28;19929;-77
2022/04/28 03:44:54;;;;;;;;;;;;;;;9.71;59.71;102284.06;5012641;28;19943;-77
2022/04/28 03:47:20;;;;;;;;;;;;;;;9.76;59.40;102286.66;5003077;28;20402;-77
2022/04/28 03:49:45;;;;;;;;;;;;;;;9.58;59.18;102292.59;5009179;28;20283;-80
2022/04/28 03:52:10;;;;;;;;;;;;;;;9.41;59.98;102286.41;5010605;28;19925;-80
2022/04/28 03:54:36;;;;;;;;;;;;;;;9.62;59.49;102289.19;5009297;28;19930;-80
2022/04/28 03:57:01;;;;;;;;;;;;;;;9.61;60.02;102283.97;5007068;28;20004;-80
2022/04/28 03:59:26;;;;;;;;;;;;;;;9.73;59.63;102292.72;5006703;28;19921;-77
2022/04/28 04:01:52;;;;;;;;;;;;;;;9.55;59.23;102287.38;4999561;28;19940;-80
2022/04/28 04:04:17;;;;;;;;;;;;;;;9.49;59.66;102289.94;5004060;28;19929;-80
2022/04/28 04:06:43;;;;;;;;;;;;;;;9.54;59.61;102293.44;5002352;28;20049;-80
2022/04/28 04:09:08;;;;;;;;;;;;;;;9.59;59.31;102288.28;5008857;28;20003;-80
2022/04/28 04:11:33;;;;;;;;;;;;;;;9.54;59.26;102292.56;5002851;28;20036;-80
2022/04/28 04:13:59;;;;;;;;;;;;;;;9.40;59.51;102297.63;5007020;28;19926;-77
2022/04/28 04:16:24;;;;;;;;;;;;;;;9.32;59.55;102302.78;5005336;28;19995;-77
2022/04/28 04:18:49;;;;;;;;;;;;;;;9.21;59.30;102303.53;5005598;28;19932;-77
2022/04/28 04:21:14;;;;;;;;;;;;;;;9.36;59.50;102299.34;5008638;28;19929;-77
2022/04/28 04:23:40;;;;;;;;;;;;;;;9.20;59.46;102299.19;5007549;28;20410;-77
2022/04/28 04:26:05;;;;;;;;;;;;;;;9.41;59.74;102303.69;5002940;28;19926;-77
2022/04/28 04:28:31;;;;;;;;;;;;;;;9.48;59.55;102293.41;5003296;28;19922;-76
2022/04/28 04:33:40;;;;;;;;;;;;;;;9.45;59.88;102302.88;5002530;28;19936;-77
2022/04/28 04:36:07;;;;;;;;;;;;;;;9.49;59.34;102309.81;5003241;28;20198;-77
2022/04/28 04:38:33;;;;;;;;;;;;;;;9.22;59.73;102313.91;4999465;28;19921;-77
2022/04/28 04:40:58;;;;;;;;;;;;;;;9.31;59.43;102308.81;5001478;28;19917;-77
2022/04/28 04:43:23;;;;;;;;;;;;;;;9.32;60.04;102317.47;5000321;28;20016;-77
2022/04/28 04:45:49;;;;;;;;;;;;;;;9.33;60.01;102319.22;5003019;28;20306;-77
2022/04/28 04:48:14;;;;;;;;;;;;;;;9.23;60.31;102319.97;5004159;28;19926;-80
2022/04/28 04:50:40;;;;;;;;;;;;;;;9.45;60.02;102321.03;5002357;28;19929;-80
2022/04/28 04:53:05;;;;;;;;;;;;;;;9.28;60.10;102326.06;4999895;28;20343;-77
2022/04/28 04:55:31;;;;;;;;;;;;;;;9.38;59.61;102325.28;5001872;28;19936;-80
2022/04/28 04:57:57;;;;;;;;;;;;;;;9.14;60.54;102333.72;5002958;28;19932;-80
2022/04/28 05:00:23;;;;;;;;;;;;;;;9.43;59.87;102331.38;5000789;28;19953;-80
2022/04/28 05:02:48;;;;;;;;;;;;;;;9.46;60.11;102338.31;5001129;28;19964;-80
2022/04/28 05:05:14;;;;;;;;;;;;;;;9.26;60.40;102340.75;5003530;28;19972;-78
2022/04/28 05:07:40;;;;;;;;;;;;;;;9.34;60.26;102341.66;4999734;28;19931;-77
2022/04/28 05:10:05;;;;;;;;;;;;;;;9.44;60.22;102346.09;5000353;28;19917;-77
2022/04/28 05:12:31;;;;;;;;;;;;;;;9.38;60.37;102346.03;5003506;28;19976;-77
2022/04/28 05:14:56;;;;;;;;;;;;;;;9.40;60.75;102356.41;5000150;28;19965;-77
2022/04/28 05:17:21;;;;;;;;;;;;;;;9.47;60.29;102353.91;5001081;28;19924;-77
2022/04/28 05:19:46;;;;;;;;;;;;;;;9.33;60.62;102348.56;4988488;28;19929;-77
2022/04/28 05:22:14;;;;;;;;;;;;;;;9.40;61.35;102353.81;5000192;28;20431;-77
2022/04/28 05:24:39;;;;;;;;;;;;;;;9.44;60.39;102353.88;4998748;28;19930;-80
2022/04/28 05:27:04;;;;;;;;;;;;;;;9.48;60.44;102363.44;5007648;28;19929;-78
2022/04/28 05:29:30;;;;;;;;;;;;;;;9.55;58.66;102359.16;5002906;28;19913;-76
2022/04/28 05:31:55;;;;;;;;;;;;;;;9.52;58.74;102366.91;5000575;28;20402;-78
2022/04/28 05:34:20;;;;;;;;;;;;;;;9.53;59.97;102361.75;5007716;28;20632;-78
2022/04/28 05:36:46;;;;;;;;;;;;;;;9.57;60.65;102367.84;5001765;28;19933;-78
2022/04/28 05:39:12;;;;;;;;;;;;;;;9.42;60.37;102368.56;5009823;28;20509;-78
2022/04/28 05:41:37;;;;;;;;;;;;;;;9.54;59.24;102371.28;5007978;28;20312;-81
2022/04/28 05:46:47;;;;;;;;;;;;;;;9.66;59.22;102376.53;4981670;28;19953;-78
2022/04/28 05:49:13;;;;;;;;;;;;;;;9.52;59.41;102372.09;4979014;28;19922;-78
2022/04/28 05:51:40;;;;;;;;;;;;;;;9.56;59.87;102373.88;5002326;28;19980;-78
2022/04/28 05:54:05;;;;;;;;;;;;;;;9.63;59.55;102378.25;4979300;28;19939;-73
2022/04/28 05:56:31;;;;;;;;;;;;;;;9.61;59.90;102382.56;4980613;28;19922;-73
2022/04/28 05:58:56;;;;;;;;;;;;;;;9.82;59.36;102388.78;4981158;28;19925;-73
2022/04/28 06:01:21;;;;;;;;;;;;;;;9.84;58.56;102378.41;4978083;28;19973;-77
2022/04/28 06:03:46;;;;;;;;;;;;;;;9.81;59.27;102387.03;4985352;28;19930;-77
2022/04/28 06:06:12;;;;;;;;;;;;;;;9.75;59.65;102391.34;4980361;28;19922;-77
2022/04/28 06:08:38;;;;;;;;;;;;;;;9.74;59.70;102389.59;4984696;28;19926;-77
2022/04/28 06:11:04;;;;;;;;;;;;;;;9.84;59.48;102388.78;4982928;28;19925;-80
2022/04/28 06:13:32;;;;;;;;;;;;;;;9.99;59.37;102388.09;4978757;28;19962;-81
2022/04/28 06:16:01;;;;;;;;;;;;;;;9.86;59.87;102387.09;4977481;28;20318;-76
2022/04/28 06:18:27;;;;;;;;;;;;;;;9.89;60.24;102387.13;4981475;28;19965;-76
2022/04/28 06:20:53;;;;;;;;;;;;;;;9.82;59.63;102391.41;4981583;28;19922;-76
2022/04/28 06:23:18;;;;;;;;;;;;;;;9.81;60.63;102394.00;4984220;28;20280;-76
2022/04/28 06:25:43;;;;;;;;;;;;;;;9.96;60.16;102395.88;4980130;28;19926;-76
2022/04/28 06:28:14;;;;;;;;;;;;;;;9.96;59.80;102396.72;4983046;28;19968;-80
2022/04/28 06:30:40;;;;;;;;;;;;;;;9.97;59.54;102397.59;4977615;28;19958;-81
2022/04/28 06:33:08;;;;;;;;;;;;;;;10.10;59.03;102395.09;4979484;28;19926;-77
2022/04/28 06:35:33;;;;;;;;;;;;;;;10.10;59.62;102399.44;4985749;28;20299;-77
2022/04/28 06:38:02;;;;;;;;;;;;;;;10.04;59.88;102400.25;4983129;28;19925;-76
2022/04/28 06:40:28;;;;;;;;;;;;;;;10.07;58.54;102400.28;4980796;28;19976;-76
2022/04/28 06:42:53;;;;;;;;;;;;;;;10.02;59.34;102398.50;4977565;28;19929;-76
2022/04/28 06:45:19;;;;;;;;;;;;;;;10.04;59.14;102400.25;4983988;28;20695;-76
2022/04/28 06:47:44;;;;;;;;;;;;;;;10.18;58.64;102402.94;4982509;28;19930;-76
2022/04/28 06:50:10;;;;;;;;;;;;;;;10.10;58.52;102402.03;4978111;28;19926;-76
2022/04/28 06:52:36;;;;;;;;;;;;;;;10.31;59.78;102410.84;4981981;28;19941;-73
2022/04/28 06:55:01;;;;;;;;;;;;;;;10.06;59.69;102408.91;4984767;28;19926;-73
2022/04/28 06:57:26;;;;;;;;;;;;;;;10.17;60.28;102412.44;4985068;28;19926;-72
2022/04/28 06:59:51;;;;;;;;;;;;;;;10.14;59.35;102407.22;4990923;28;19925;-72
2022/04/28 07:02:18;;;;;;;;;;;;;;;10.30;59.42;102411.69;5006244;28;19972;-72
2022/04/28 07:04:44;;;;;;;;;;;;;;;10.33;59.04;102413.41;4985538;28;19922;-75
2022/04/28 07:07:09;;;;;;;;;;;;;;;10.20;59.73;102417.66;4983597;28;19928;-76
2022/04/28 07:09:34;;;;;;;;;;;;;;;10.32;59.38;102415.16;4979622;28;20020;-77
2022/04/28 07:12:00;;;;;;;;;;;;;;;10.30;61.36;102427.25;4980162;28;19971;-73
2022/04/28 07:14:25;;;;;;;;;;;;;;;10.49;58.77;102432.56;4979624;28;19980;-80
2022/04/28 07:16:50;;;;;;;;;;;;;;;10.44;58.78;102427.34;4981671;28;19976;-77
2022/04/28 07:19:15;;;;;;;;;;;;;;;10.53;59.04;102427.38;4985886;28;19948;-80
2022/04/28 07:22:13;;;;;;;;;;;;;;;10.58;58.62;102440.44;5053083;27;19956;-72
2022/04/28 07:24:38;;;;;;;;;;;;;;;10.44;58.26;102437.72;5024213;28;20402;-80
2022/04/28 07:27:04;;;;;;;;;;;;;;;10.49;59.43;102429.97;5025676;28;20429;-80
2022/04/28 07:29:30;;;;;;;;;;;;;;;10.68;58.74;102435.28;5024160;28;19933;-79
2022/04/28 07:31:55;;;;;;;;;;;;;;;10.47;60.17;102435.16;5017576;28;20354;-80
2022/04/28 07:34:21;;;;;;;;;;;;;;;10.56;61.57;102440.41;4996680;28;19921;-80
2022/04/28 07:36:46;;;;;;;;;;;;;;;10.56;61.23;102445.59;4988591;28;19909;-79
2022/04/28 07:39:11;;;;;;;;;;;;;;;10.66;59.07;102430.94;5000553;28;19936;-79
2022/04/28 07:41:37;;;;;;;;;;;;;;;10.67;59.67;102443.06;5015723;28;20421;-79
2022/04/28 07:44:02;;;;;;;;;;;;;;;10.67;60.58;102446.50;5012870;28;20013;-80
2022/04/28 07:46:28;;;;;;;;;;;;;;;10.76;61.03;102443.13;5012850;28;19925;-72
2022/04/28 07:48:53;;;;;;;;;;;;;;;10.72;59.69;102455.22;5014554;28;19933;-72
2022/04/28 07:51:19;;;;;;;;;;;;;;;10.76;59.85;102450.91;5018960;28;19929;-76
2022/04/28 07:53:44;;;;;;;;;;;;;;;10.74;59.29;102447.41;5017257;28;19925;-76
2022/04/28 07:56:17;;;;;;;;;;;;;;;10.88;59.24;102448.34;5013595;28;19969;-76
2022/04/28 07:58:43;;;;;;;;;;;;;;;10.83;59.53;102450.06;5015522;28;19930;-72
2022/04/28 08:01:09;;;;;;;;;;;;;;;10.89;59.00;102450.97;5016529;28;19941;-75
2022/04/28 08:03:34;;;;;;;;;;;;;;;10.87;60.14;102452.72;5016063;28;19925;-73
2022/04/28 08:05:59;;;;;;;;;;;;;;;10.93;59.43;102446.66;5023083;28;19925;-75
2022/04/28 08:08:25;;;;;;;;;;;;;;;10.98;59.90;102450.13;5012940;28;19926;-79
2022/04/28 08:10:50;;;;;;;;;;;;;;;11.01;61.09;102457.94;5017381;28;19957;-76
2022/04/28 08:13:16;;;;;;;;;;;;;;;11.00;61.49;102454.47;5019411;28;20012;-76
2022/04/28 08:15:42;;;;;;;;;;;;;;;11.00;60.59;102457.06;5027009;28;19933;-76
2022/04/28 08:18:07;;;;;;;;;;;;;;;11.17;60.15;102458.88;5017673;28;20020;-76
2022/04/28 08:20:33;;;;;;;;;;;;;;;11.10;61.12;102450.19;5016127;28;20454;-76
2022/04/28 08:22:58;;;;;;;;;;;;;;;11.05;61.00;102459.72;5002118;28;20303;-72
2022/04/28 08:25:23;;;;;;;;;;;;;;;11.10;61.18;102459.72;5019147;28;20614;-72
2022/04/28 08:27:49;;;;;;;;;;;;;;;11.03;59.73;102461.41;5017203;28;19925;-72
2022/04/28 08:30:14;;;;;;;;;;;;;;;11.15;58.75;102466.66;5016726;28;19931;-72
2022/04/28 08:32:39;;;;;;;;;;;;;;;11.22;59.53;102463.25;5011663;28;19936;-72
2022/04/28 08:35:05;;;;;;;;;;;;;;;11.22;58.59;102464.97;5005811;28;19913;-72
2022/04/28 08:37:30;;;;;;;;;;;;;;;11.24;58.35;102466.69;5002591;28;19946;-72
2022/04/28 08:39:56;;;;;;;;;;;;;;;11.21;58.57;102471.03;5000759;28;20368;-72
2022/04/28 08:42:22;;;;;;;;;;;;;;;11.30;59.17;102465.88;5004056;28;19936;-72
2022/04/28 08:44:49;;;;;;;;;;;;;;;11.35;59.51;102464.19;5006800;28;20449;-77
2022/04/28 08:47:14;;;;;;;;;;;;;;;11.40;59.05;102471.13;5002376;28;19925;-76
2022/04/28 08:49:43;;;;;;;;;;;;;;;11.42;58.57;102464.19;5001439;28;20367;-76
2022/04/28 08:52:10;;;;;;;;;;;;;;;11.45;58.33;102463.31;5005099;28;20362;-76
2022/04/28 08:54:37;;;;;;;;;;;;;;;11.51;57.79;102461.63;5004254;28;20458;-76
2022/04/28 08:57:03;;;;;;;;;;;;;;;11.50;58.00;102461.63;5004463;28;19925;-75
2022/04/28 08:59:28;;;;;;;;;;;;;;;11.56;58.32;102464.25;5008960;28;19967;-79
2022/04/28 09:01:53;;;;;;;;;;;;;;;11.52;58.43;102463.34;5009074;28;19934;-80
2022/04/28 09:04:19;;;;;;;;;;;;;;;11.59;59.69;102469.44;5002299;28;20374;-80
2022/04/28 09:06:45;;;;;;;;;;;;;;;11.66;59.55;102471.19;4999427;28;19929;-79
2022/04/28 09:09:11;;;;;;;;;;;;;;;11.72;57.88;102471.19;5003568;28;19929;-80
2022/04/28 09:11:39;;;;;;;;;;;;;;;11.70;58.51;102470.31;5008083;28;20015;-80
2022/04/28 09:14:09;;;;;;;;;;;;;;;11.71;58.82;102469.44;5001560;28;19925;-80
2022/04/28 09:16:35;;;;;;;;;;;;;;;11.77;58.65;102463.41;4998618;28;20012;-80
2022/04/28 09:19:00;;;;;;;;;;;;;;;11.80;58.39;102469.44;4999422;28;20385;-79
2022/04/28 09:21:26;;;;;;;;;;;;;;;11.89;57.07;102466.84;4998956;28;20034;-79
2022/04/28 09:23:51;;;;;;;;;;;;;;;11.85;58.14;102464.28;5006628;28;20398;-76
2022/04/28 09:26:17;;;;;;;;;;;;;;;11.94;57.35;102459.94;5016547;28;20032;-76
2022/04/28 09:28:42;;;;;;;;;;;;;;;11.85;57.48;102457.34;5000870;28;19910;-76
2022/04/28 09:31:11;;;;;;;;;;;;;;;11.90;57.04;102459.91;5005936;28;19929;-76
2022/04/28 09:33:37;;;;;;;;;;;;;;;11.92;57.37;102456.44;5007335;28;19917;-76
2022/04/28 09:36:03;;;;;;;;;;;;;;;11.92;56.63;102460.78;4997038;28;19926;-76
2022/04/28 09:38:28;;;;;;;;;;;;;;;11.95;55.07;102458.19;5000109;28;19921;-79
2022/04/28 09:43:37;;;;;;;;;;;;;;;11.94;55.22;102452.13;4999262;28;19979;-76
2022/04/28 09:46:04;;;;;;;;;;;;;;;11.95;56.48;102456.44;5000709;28;19960;-72
2022/04/28 09:48:30;;;;;;;;;;;;;;;11.96;56.97;102454.72;4998704;28;19937;-80
2022/04/28 09:50:59;;;;;;;;;;;;;;;11.95;57.91;102455.56;5001911;28;19961;-79
2022/04/28 09:53:28;;;;;;;;;;;;;;;12.00;55.90;102444.31;5001452;28;20020;-79
2022/04/28 09:55:53;;;;;;;;;;;;;;;12.06;55.71;102448.66;5001524;28;19925;-72
2022/04/28 09:58:20;;;;;;;;;;;;;;;12.04;56.76;102450.38;5001239;28;19937;-76
2022/04/28 10:00:46;;;;;;;;;;;;;;;12.07;56.26;102448.63;5000661;28;20016;-76
2022/04/28 10:03:11;;;;;;;;;;;;;;;12.02;57.05;102444.28;5003943;28;20040;-77
2022/04/28 10:05:37;;;;;;;;;;;;;;;12.13;55.91;102431.28;5003083;28;19926;-76
2022/04/28 10:08:03;;;;;;;;;;;;;;;12.20;55.91;102436.47;5003650;28;19921;-79
2022/04/28 10:10:28;;;;;;;;;;;;;;;12.20;53.97;102441.69;5008309;28;20020;-80
2022/04/28 10:12:56;;;;;;;;;;;;;;;12.30;54.08;102434.72;4999745;28;19936;-79
2022/04/28 10:15:22;;;;;;;;;;;;;;;12.29;53.22;102432.97;5008283;28;20650;-80
2022/04/28 10:17:49;;;;;;;;;;;;;;;12.32;55.05;102436.47;5002113;28;19983;-72
2022/04/28 10:20:20;;;;;;;;;;;;;;;12.33;52.66;102430.38;5003336;28;19941;-72
2022/04/28 10:22:47;;;;;;;;;;;;;;;12.40;51.77;102426.88;5004887;28;20379;-72
2022/04/28 10:33:41;;;;;;;;;;;;;;;12.47;54.10;102431.22;5001070;28;19936;-80
2022/04/28 10:36:14;;;;;;;;;;;;;;;12.50;53.69;102418.19;5004796;28;20017;-80
2022/04/28 10:38:42;;;;;;;;;;;;;;;12.56;52.62;102425.16;5006381;28;19934;-79
2022/04/28 10:41:08;;;;;;;;;;;;;;;12.49;51.57;102431.19;4995667;28;19921;-80
2022/04/28 10:43:34;;;;;;;;;;;;;;;12.59;51.43;102423.41;4999205;28;19968;-80
2022/04/28 10:46:01;;;;;;;;;;;;;;;12.63;52.80;102419.06;5000257;28;19963;-79
2022/04/28 10:48:30;;;;;;;;;;;;;;;12.58;53.12;102420.78;4993565;28;19933;-72
2022/04/28 10:50:58;;;;;;;;;;;;;;;12.69;52.76;102424.22;5001461;28;19925;-71
2022/04/28 10:53:24;;;;;;;;;;;;;;;12.75;52.05;102426.81;5003888;28;19917;-72
2022/04/28 10:55:49;;;;;;;;;;;;;;;12.79;50.70;102420.72;5000208;28;19921;-72
2022/04/28 10:58:18;;;;;;;;;;;;;;;12.96;51.53;102415.41;5002404;28;19925;-72
2022/04/28 11:00:50;;;;;;;;;;;;;;;12.89;52.08;102413.72;5000348;28;19934;-75
2022/04/28 11:03:15;;;;;;;;;;;;;;;12.98;50.06;102417.16;5002143;28;19922;-75
2022/04/28 11:05:41;;;;;;;;;;;;;;;13.03;48.37;102414.53;5001984;28;19925;-76
2022/04/28 11:08:09;;;;;;;;;;;;;;;12.99;48.66;102413.66;5006590;28;19917;-76
2022/04/28 11:10:54;;;;;;;;;;;;;;;12.99;48.59;102407.56;5006592;28;20345;-76
2022/04/28 11:13:21;;;;;;;;;;;;;;;12.97;49.09;102411.94;5004350;28;20000;-76
2022/04/28 11:15:46;;;;;;;;;;;;;;;13.11;50.19;102410.13;5005332;28;19932;-75
2022/04/28 11:18:12;;;;;;;;;;;;;;;13.10;47.74;102411.03;5005947;28;19925;-75
2022/04/28 11:20:38;;;;;;;;;;;;;;;13.09;48.22;102399.72;5000870;28;19925;-76
2022/04/28 11:23:03;;;;;;;;;;;;;;;13.08;48.87;102407.53;5005110;28;19972;-76
2022/04/28 11:25:28;;;;;;;;;;;;;;;13.13;47.25;102406.66;5000143;28;20012;-76
2022/04/28 11:27:56;;;;;;;;;;;;;;;13.16;47.96;102406.63;5002630;28;20414;-76
2022/04/28 11:30:23;;;;;;;;;;;;;;;13.20;47.47;102400.50;4998012;28;19929;-76
2022/04/28 11:32:51;;;;;;;;;;;;;;;13.12;48.04;102401.44;4995866;28;19922;-76
2022/04/28 11:35:17;;;;;;;;;;;;;;;13.16;47.72;102396.19;5004192;28;19925;-76
2022/04/28 11:37:43;;;;;;;;;;;;;;;13.14;47.72;102399.66;5006449;28;19972;-76
2022/04/28 11:40:12;;;;;;;;;;;;;;;13.17;47.66;102395.31;4999538;28;19933;-72
2022/04/28 11:42:37;;;;;;;;;;;;;;;13.22;48.65;102393.53;5004953;28;19925;-73
2022/04/28 11:45:03;;;;;;;;;;;;;;;13.26;49.71;102394.38;5012133;28;19931;-72
2022/04/28 11:47:30;;;;;;;;;;;;;;;13.38;47.52;102394.31;5005377;28;19928;-72
2022/04/28 11:49:59;;;;;;;;;;;;;;;13.40;48.22;102397.78;5002787;28;19927;-72
2022/04/28 11:52:25;;;;;;;;;;;;;;;13.34;47.49;102389.13;5001172;28;20804;-75
2022/04/28 11:54:57;;;;;;;;;;;;;;;13.32;48.84;102390.84;5004532;28;19980;-76
2022/04/28 11:57:22;;;;;;;;;;;;;;;13.38;48.58;102388.22;4999228;28;19940;-79
2022/04/28 11:59:48;;;;;;;;;;;;;;;13.39;48.15;102384.72;5001380;28;19925;-80
2022/04/28 12:02:26;;;;;;;;;;;;;;;13.48;47.49;102382.94;4998994;28;19930;-80
2022/04/28 12:04:51;;;;;;;;;;;;;;;13.46;47.19;102376.84;5006422;28;20302;-77
2022/04/28 12:07:20;;;;;;;;;;;;;;;13.43;47.98;102381.22;5000664;28;19921;-76
2022/04/28 12:15:14;;;;;;;;;;;;;;;13.54;48.76;102374.19;4997799;28;19953;-72
2022/04/28 12:20:39;;;;;;;;;;;;;;;13.54;46.43;102375.06;5005070;28;20306;-79
2022/04/28 12:23:04;;;;;;;;;;;;;;;13.61;48.36;102378.50;4997554;28;19925;-80
2022/04/28 12:25:33;;;;;;;;;;;;;;;13.51;48.40;102369.84;5001524;28;19921;-79
2022/04/28 12:27:59;;;;;;;;;;;;;;;13.71;45.42;102370.59;5000894;28;19940;-80
2022/04/28 12:30:24;;;;;;;;;;;;;;;13.66;45.17;102361.91;5001660;28;19929;-76
2022/04/28 12:32:51;;;;;;;;;;;;;;;13.74;44.75;102362.72;4999885;28;19925;-76
2022/04/28 12:35:24;;;;;;;;;;;;;;;13.80;45.47;102368.75;5002611;28;19932;-76
2022/04/28 12:37:53;;;;;;;;;;;;;;;13.74;45.58;102370.56;5009164;28;20377;-76
2022/04/28 12:40:19;;;;;;;;;;;;;;;13.90;45.14;102375.66;4998842;28;19945;-76
2022/04/28 12:42:46;;;;;;;;;;;;;;;13.74;45.00;102375.78;4997238;28;19925;-76
2022/04/28 12:45:11;;;;;;;;;;;;;;;13.78;45.23;102381.84;4999536;28;19925;-76
2022/04/28 12:47:38;;;;;;;;;;;;;;;13.76;44.99;102374.00;5003552;28;19928;-76
2022/04/28 12:50:22;;;;;;;;;;;;;;;13.82;45.20;102373.09;5003136;28;20408;-76
2022/04/28 12:52:48;;;;;;;;;;;;;;;13.90;45.55;102379.13;5001273;28;19925;-76
2022/04/28 12:55:14;;;;;;;;;;;;;;;13.85;46.12;102372.22;5001587;28;19945;-76
2022/04/28 12:57:40;;;;;;;;;;;;;;;13.92;45.60;102368.66;4999947;28;20410;-76
2022/04/28 13:00:07;;;;;;;;;;;;;;;13.89;46.74;102368.69;4997332;28;19926;-76
2022/04/28 13:02:33;;;;;;;;;;;;;;;13.98;46.17;102364.25;5001596;28;19935;-79
2022/04/28 13:05:12;;;;;;;;;;;;;;;13.90;46.73;102363.47;5000510;28;20476;-79
2022/04/28 13:07:39;;;;;;;;;;;;;;;14.00;44.60;102361.59;5002845;28;20383;-72
2022/04/28 13:10:05;;;;;;;;;;;;;;;14.02;45.85;102360.72;4997639;28;19930;-72
2022/04/28 13:12:30;;;;;;;;;;;;;;;14.10;44.94;102368.47;4998982;28;21278;-72