Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:36;;;;;;;24.58;10.98;;;;;;;;;;5053876;28;20020;-70
2022/12/05 00:03:21;;;;;;;20.88;11.15;;;;;;;;;;5052584;28;20060;-71
2022/12/05 00:06:07;;;;;;;23.52;12.05;;;;;;;;;;5063937;28;20028;-70
2022/12/05 00:08:52;;;;;;;20.67;10.05;;;;;;;;;;5071742;28;20039;-70
2022/12/05 00:11:39;;;;;;;23.58;11.20;;;;;;;;;;5067326;28;20078;-70
2022/12/05 00:14:24;;;;;;;23.40;11.25;;;;;;;;;;5073247;28;20039;-71
2022/12/05 00:17:09;;;;;;;23.77;10.90;;;;;;;;;;5071671;28;20527;-76
2022/12/05 00:19:54;;;;;;;21.15;11.52;;;;;;;;;;5051725;28;20112;-76
2022/12/05 00:22:40;;;;;;;21.33;11.57;;;;;;;;;;5082081;28;20031;-78
2022/12/05 00:25:25;;;;;;;22.15;10.32;;;;;;;;;;5086254;28;20028;-78
2022/12/05 00:28:10;;;;;;;18.88;10.38;;;;;;;;;;5069101;28;20024;-76
2022/12/05 00:30:55;;;;;;;21.58;11.00;;;;;;;;;;5058095;28;20098;-77
2022/12/05 00:33:41;;;;;;;21.85;11.68;;;;;;;;;;5078558;28;20072;-74
2022/12/05 00:36:27;;;;;;;22.23;11.10;;;;;;;;;;5077672;28;20040;-74
2022/12/05 00:39:15;;;;;;;19.70;10.52;;;;;;;;;;5069042;28;20433;-73
2022/12/05 00:42:01;;;;;;;20.60;10.93;;;;;;;;;;5079526;28;20470;-73
2022/12/05 00:44:48;;;;;;;18.73;10.85;;;;;;;;;;5069961;28;20029;-72
2022/12/05 00:47:34;;;;;;;22.92;10.18;;;;;;;;;;5081713;28;20032;-74
2022/12/05 00:50:19;;;;;;;22.83;10.73;;;;;;;;;;5067588;28;20438;-70
2022/12/05 00:53:04;;;;;;;22.95;11.73;;;;;;;;;;5076308;28;20045;-74
2022/12/05 00:55:49;;;;;;;21.10;10.15;;;;;;;;;;5057568;28;20102;-78
2022/12/05 00:58:35;;;;;;;19.70;10.15;;;;;;;;;;5068316;28;20056;-77
2022/12/05 01:01:31;;;;;;;18.70;9.73;;;;;;;;;;5071042;28;20036;-77
2022/12/05 01:04:22;;;;;;;20.15;9.68;;;;;;;;;;5076379;28;20024;-76
2022/12/05 01:07:07;;;;;;;18.58;10.07;;;;;;;;;;5087062;28;20025;-75
2022/12/05 01:09:52;;;;;;;20.70;10.20;;;;;;;;;;5072376;28;20029;-75
2022/12/05 01:12:37;;;;;;;21.75;10.70;;;;;;;;;;5061877;28;20028;-70
2022/12/05 01:15:23;;;;;;;24.05;11.00;;;;;;;;;;5075364;28;20047;-71
2022/12/05 01:18:08;;;;;;;19.60;11.05;;;;;;;;;;5078275;28;20035;-71
2022/12/05 01:20:53;;;;;;;22.15;11.02;;;;;;;;;;5068549;28;20240;-71
2022/12/05 01:23:39;;;;;;;19.70;10.18;;;;;;;;;;5065896;28;20166;-71
2022/12/05 01:26:24;;;;;;;17.02;9.93;;;;;;;;;;5069399;28;20552;-70
2022/12/05 01:29:11;;;;;;;21.65;10.27;;;;;;;;;;5070315;28;20075;-73
2022/12/05 01:31:56;;;;;;;18.70;10.00;;;;;;;;;;5050075;28;20558;-70
2022/12/05 01:34:41;;;;;;;17.15;9.68;;;;;;;;;;5066413;28;20495;-69
2022/12/05 01:37:26;;;;;;;19.63;10.32;;;;;;;;;;5064631;28;20082;-70
2022/12/05 01:40:12;;;;;;;20.50;9.93;;;;;;;;;;5065164;28;20021;-70
2022/12/05 01:42:57;;;;;;;19.30;8.60;;;;;;;;;;5068256;28;20025;-70
2022/12/05 01:45:44;;;;;;;17.92;9.88;;;;;;;;;;5082958;28;20439;-78
2022/12/05 01:48:31;;;;;;;17.38;8.68;;;;;;;;;;5056943;28;20093;-76
2022/12/05 01:51:16;;;;;;;18.67;9.38;;;;;;;;;;5075848;28;20032;-70
2022/12/05 01:54:03;;;;;;;18.65;9.45;;;;;;;;;;5055609;28;20531;-70
2022/12/05 01:56:54;;;;;;;15.68;8.75;;;;;;;;;;5085015;28;20123;-70
2022/12/05 01:59:46;;;;;;;16.60;9.45;;;;;;;;;;5058829;28;20145;-72
2022/12/05 02:02:32;;;;;;;18.83;9.30;;;;;;;;;;5069274;28;20077;-71
2022/12/05 02:05:22;;;;;;;16.83;7.65;;;;;;;;;;5071323;28;20387;-70
2022/12/05 02:08:08;;;;;;;20.08;9.32;;;;;;;;;;5079181;28;20020;-76
2022/12/05 02:10:55;;;;;;;15.10;8.65;;;;;;;;;;5071385;28;21257;-79
2022/12/05 02:13:46;;;;;;;17.75;8.82;;;;;;;;;;5075942;28;20066;-76
2022/12/05 02:16:35;;;;;;;14.77;8.98;;;;;;;;;;5069176;28;20013;-77
2022/12/05 02:19:20;;;;;;;18.45;9.10;;;;;;;;;;5066624;28;20067;-75
2022/12/05 02:22:24;;;;;;;18.02;8.82;;;;;;;;;;5066614;28;20031;-77
2022/12/05 02:25:28;;;;;;;15.77;9.02;;;;;;;;;;5076338;28;20028;-73
2022/12/05 02:28:16;;;;;;;16.30;8.68;;;;;;;;;;5073967;28;20769;-73
2022/12/05 02:31:01;;;;;;;18.63;9.45;;;;;;;;;;5071933;28;20050;-76
2022/12/05 02:33:55;;;;;;;18.98;9.60;;;;;;;;;;5064823;28;21884;-74
2022/12/05 02:36:43;;;;;;;17.17;8.98;;;;;;;;;;5074146;28;20059;-73
2022/12/05 02:39:39;;;;;;;16.20;8.63;;;;;;;;;;5069456;28;20036;-73
2022/12/05 02:42:24;;;;;;;22.05;10.45;;;;;;;;;;5066778;28;20038;-72
2022/12/05 02:45:12;;;;;;;19.70;9.23;;;;;;;;;;5060710;28;20029;-77
2022/12/05 02:47:58;;;;;;;17.67;9.10;;;;;;;;;;5057215;28;20100;-77
2022/12/05 02:50:46;;;;;;;20.60;9.82;;;;;;;;;;5081931;28;20067;-78
2022/12/05 02:53:31;;;;;;;18.60;9.93;;;;;;;;;;5055154;28;20049;-77
2022/12/05 02:56:17;;;;;;;19.60;9.68;;;;;;;;;;5063177;28;20095;-76
2022/12/05 02:59:03;;;;;;;20.90;11.70;;;;;;;;;;5055195;28;20060;-79
2022/12/05 03:01:48;;;;;;;20.17;10.07;;;;;;;;;;5067313;28;20426;-70
2022/12/05 03:04:34;;;;;;;22.35;10.18;;;;;;;;;;5072064;28;20026;-69
2022/12/05 03:07:20;;;;;;;21.80;11.25;;;;;;;;;;5069018;28;20086;-69
2022/12/05 03:10:06;;;;;;;22.23;10.68;;;;;;;;;;5065463;28;20032;-70
2022/12/05 03:12:57;;;;;;;21.95;10.85;;;;;;;;;;5070857;28;20036;-70
2022/12/05 03:15:51;;;;;;;20.75;10.85;;;;;;;;;;5070983;28;20054;-70
2022/12/05 03:18:44;;;;;;;22.08;10.90;;;;;;;;;;5068017;28;20056;-76
2022/12/05 03:21:33;;;;;;;23.40;11.50;;;;;;;;;;5067720;28;20044;-72
2022/12/05 03:24:18;;;;;;;22.35;10.35;;;;;;;;;;5067215;28;20396;-72
2022/12/05 03:27:13;;;;;;;21.70;11.32;;;;;;;;;;5077603;28;20033;-74
2022/12/05 03:30:00;;;;;;;22.60;10.43;;;;;;;;;;5069847;28;20031;-73
2022/12/05 03:32:48;;;;;;;21.88;9.93;;;;;;;;;;5069534;28;20032;-74
2022/12/05 03:35:48;;;;;;;17.55;9.70;;;;;;;;;;5068283;28;20036;-72
2022/12/05 03:38:44;;;;;;;24.30;11.02;;;;;;;;;;5074970;28;20070;-73
2022/12/05 03:41:47;;;;;;;20.25;9.40;;;;;;;;;;5072855;28;20037;-72
2022/12/05 03:44:35;;;;;;;20.35;9.88;;;;;;;;;;5072385;28;20039;-72
2022/12/05 03:47:44;;;;;;;19.10;10.30;;;;;;;;;;5063022;28;20024;-71
2022/12/05 03:50:29;;;;;;;19.42;9.65;;;;;;;;;;5076046;28;20066;-72
2022/12/05 03:53:20;;;;;;;21.48;11.25;;;;;;;;;;5071573;28;20434;-72
2022/12/05 03:56:11;;;;;;;21.67;9.80;;;;;;;;;;5064291;28;20417;-73
2022/12/05 03:59:09;;;;;;;22.38;10.35;;;;;;;;;;5068954;28;20249;-70
2022/12/05 04:01:57;;;;;;;18.75;10.45;;;;;;;;;;5077126;28;20051;-71
2022/12/05 04:05:01;;;;;;;22.40;10.82;;;;;;;;;;5077674;28;20036;-71
2022/12/05 04:07:50;;;;;;;23.52;12.18;;;;;;;;;;5083954;28;20024;-69
2022/12/05 04:10:47;;;;;;;19.02;10.30;;;;;;;;;;5069183;28;20063;-71
2022/12/05 04:13:35;;;;;;;21.30;11.90;;;;;;;;;;5082361;28;20039;-78
2022/12/05 04:21:36;;;;;;;20.52;10.55;;;;;;;;;;5089601;28;20041;-79
2022/12/05 04:22:36;;;;;;;22.02;9.63;;;;;;;;;;5069847;28;20090;-78
2022/12/05 04:25:32;;;;;;;20.10;9.57;;;;;;;;;;5075873;28;20478;-80
2022/12/05 04:28:35;;;;;;;22.88;11.00;;;;;;;;;;5060052;28;20039;-78
2022/12/05 04:31:23;;;;;;;20.30;10.38;;;;;;;;;;5059889;28;20028;-73
2022/12/05 04:34:11;;;;;;;21.73;9.95;;;;;;;;;;5066045;28;20097;-77
2022/12/05 04:37:03;;;;;;;21.73;9.75;;;;;;;;;;5056370;28;20048;-76
2022/12/05 04:40:05;;;;;;;21.80;11.23;;;;;;;;;;5070995;28;20039;-79
2022/12/05 04:42:51;;;;;;;21.20;10.77;;;;;;;;;;5070916;28;20116;-79
2022/12/05 04:45:37;;;;;;;20.67;10.00;;;;;;;;;;5068730;28;20024;-77
2022/12/05 04:48:24;;;;;;;19.83;10.43;;;;;;;;;;5070535;28;20028;-78
2022/12/05 04:51:13;;;;;;;22.90;11.80;;;;;;;;;;5066537;28;20103;-78
2022/12/05 04:53:59;;;;;;;;;;;;;;;;;;5079123;28;20056;-76
2022/12/05 04:56:44;;;;;;;20.77;9.35;;;;;;;;;;5070397;28;19915;-77
2022/12/05 04:59:30;;;;;;;18.08;9.35;;;;;;;;;;5070092;28;20035;-77
2022/12/05 05:02:17;;;;;;;18.75;9.98;;;;;;;;;;5072878;28;20319;-77
2022/12/05 05:05:05;;;;;;;19.38;11.57;;;;;;;;;;5078583;28;20024;-77
2022/12/05 05:07:52;;;;;;;17.25;9.07;;;;;;;;;;5071894;28;20028;-77
2022/12/05 05:10:42;;;;;;;19.90;10.73;;;;;;;;;;5072923;28;20032;-69
2022/12/05 05:13:27;;;;;;;17.52;9.80;;;;;;;;;;5078162;28;20035;-76
2022/12/05 05:16:19;;;;;;;20.55;9.52;;;;;;;;;;5073274;28;20091;-77
2022/12/05 05:19:05;;;;;;;20.50;10.98;;;;;;;;;;5074242;28;20483;-77
2022/12/05 05:21:51;;;;;;;18.77;8.98;;;;;;;;;;5073172;28;20039;-76
2022/12/05 05:24:36;;;;;;;19.48;8.25;;;;;;;;;;5076346;28;20024;-78
2022/12/05 05:27:21;;;;;;;20.05;9.75;;;;;;;;;;5072971;28;20044;-73
2022/12/05 05:30:06;;;;;;;17.65;9.00;;;;;;;;;;5076356;28;20016;-73
2022/12/05 05:32:52;;;;;;;19.67;10.70;;;;;;;;;;5059607;28;20036;-74
2022/12/05 05:35:37;;;;;;;17.20;8.82;;;;;;;;;;5085468;28;20028;-73
2022/12/05 05:38:22;;;;;;;18.88;9.88;;;;;;;;;;5083146;28;20025;-75
2022/12/05 05:41:15;;;;;;;19.40;9.25;;;;;;;;;;5075988;28;20069;-75
2022/12/05 05:44:00;;;;;;;19.42;9.73;;;;;;;;;;5099657;28;20032;-72
2022/12/05 05:46:46;;;;;;;17.95;8.65;;;;;;;;;;5078850;28;20036;-70
2022/12/05 05:49:31;;;;;;;17.65;9.57;;;;;;;;;;5082192;28;20808;-72
2022/12/05 05:52:16;;;;;;;18.23;8.77;;;;;;;;;;5087276;28;20485;-72
2022/12/05 05:55:03;;;;;;;18.00;9.02;;;;;;;;;;5078157;28;20043;-70
2022/12/05 05:57:48;;;;;;;19.50;8.75;;;;;;;;;;5080290;28;20115;-69
2022/12/05 06:00:34;;;;;;;16.30;8.18;;;;;;;;;;5079757;28;20043;-70
2022/12/05 06:03:19;;;;;;;15.07;8.38;;;;;;;;;;5072647;28;20103;-72
2022/12/05 06:06:06;;;;;;;21.33;9.82;;;;;;;;;;5071574;28;20086;-76
2022/12/05 06:08:51;;;;;;;19.48;9.40;;;;;;;;;;5073718;28;20056;-71
2022/12/05 06:11:36;;;;;;;17.65;9.27;;;;;;;;;;5057787;28;20028;-69
2022/12/05 06:14:21;;;;;;;14.68;7.55;;;;;;;;;;5070916;28;20119;-72
2022/12/05 06:17:07;;;;;;;19.98;9.60;;;;;;;;;;5068608;28;20024;-70
2022/12/05 06:19:52;;;;;;;16.15;9.40;;;;;;;;;;5059312;28;20040;-71
2022/12/05 06:22:37;;;;;;;20.67;9.25;;;;;;;;;;5067769;28;20085;-70
2022/12/05 06:25:22;;;;;;;19.92;9.10;;;;;;;;;;5069544;28;20417;-71
2022/12/05 06:28:08;;;;;;;16.73;8.77;;;;;;;;;;5068845;28;20034;-72
2022/12/05 06:30:53;;;;;;;17.95;9.32;;;;;;;;;;5067899;28;20031;-71
2022/12/05 06:33:38;;;;;;;19.10;9.25;;;;;;;;;;5071161;28;20109;-71
2022/12/05 06:36:23;;;;;;;20.73;9.43;;;;;;;;;;5072364;28;20043;-72
2022/12/05 06:39:08;;;;;;;17.48;8.82;;;;;;;;;;5078120;28;20555;-70
2022/12/05 06:41:54;;;;;;;20.20;9.65;;;;;;;;;;5073491;28;20258;-79
2022/12/05 06:44:39;;;;;;;20.77;8.95;;;;;;;;;;5070420;28;20483;-76
2022/12/05 06:47:24;;;;;;;20.30;9.63;;;;;;;;;;5075435;28;20028;-75
2022/12/05 06:50:09;;;;;;;17.83;10.00;;;;;;;;;;5071872;28;20485;-77
2022/12/05 06:52:55;;;;;;;17.40;8.25;;;;;;;;;;5075858;28;20045;-76
2022/12/05 06:55:40;;;;;;;19.83;10.00;;;;;;;;;;5068723;28;20040;-68
2022/12/05 06:58:25;;;;;;;14.02;7.70;;;;;;;;;;5063043;28;20055;-70
2022/12/05 07:04:20;;;;;;;24.00;9.88;;;;;;;;;;5079736;28;20067;-70
2022/12/05 07:07:05;;;;;;;19.23;10.18;;;;;;;;;;5068591;28;20036;-72
2022/12/05 07:09:50;;;;;;;16.92;8.80;;;;;;;;;;5074382;28;20056;-71
2022/12/05 07:12:36;;;;;;;21.67;10.57;;;;;;;;;;5074686;28;20035;-72
2022/12/05 07:15:21;;;;;;;16.10;8.68;;;;;;;;;;5078046;28;20129;-73
2022/12/05 07:18:06;;;;;;;18.63;9.07;;;;;;;;;;5071135;28;20085;-72
2022/12/05 07:20:56;;;;;;;15.18;8.60;;;;;;;;;;5080538;28;20455;-70
2022/12/05 07:23:42;;;;;;;19.13;8.77;;;;;;;;;;5066092;28;20123;-72
2022/12/05 07:26:27;;;;;;;23.75;9.63;;;;;;;;;;5078692;28;20483;-72
2022/12/05 07:29:13;;;;;;;17.73;8.60;;;;;;;;;;5053957;28;20055;-70
2022/12/05 07:31:58;;;;;;;22.83;9.70;;;;;;;;;;5067166;28;20463;-72
2022/12/05 07:34:43;;;;;;;20.45;8.70;;;;;;;;;;5053700;28;20696;-71
2022/12/05 07:37:28;;;;;;;21.40;11.40;;;;;;;;;;5066324;28;20032;-72
2022/12/05 07:40:14;;;;;;;16.23;8.82;;;;;;;;;;5060940;28;20039;-75
2022/12/05 07:43:00;;;;;;;21.88;9.45;;;;;;;;;;5073346;28;20056;-76
2022/12/05 07:45:45;;;;;;;16.58;9.20;;;;;;;;;;5078498;28;20388;-75
2022/12/05 07:48:30;;;;;;;20.48;9.80;;;;;;;;;;5067272;28;20040;-76
2022/12/05 07:51:16;;;;;;;22.10;10.18;;;;;;;;;;5067260;28;20025;-76
2022/12/05 07:54:02;;;;;;;15.27;8.38;;;;;;;;;;5067252;28;20557;-70
2022/12/05 07:56:47;;;;;;;19.77;9.35;;;;;;;;;;5068189;28;20380;-67
2022/12/05 07:59:32;;;;;;;15.98;8.43;;;;;;;;;;5068109;28;20033;-67
2022/12/05 08:02:17;;;;;;;17.70;10.98;;;;;;;;;;5066071;28;20166;-66
2022/12/05 08:05:03;;;;;;;19.08;9.43;;;;;;;;;;5066967;28;20521;-68
2022/12/05 08:07:48;;;;;;;16.60;9.20;;;;;;;;;;5063852;28;20032;-68
2022/12/05 08:10:34;;;;;;;23.35;9.82;;;;;;;;;;5069990;28;20025;-67
2022/12/05 08:13:19;;;;;;;15.25;8.68;;;;;;;;;;5059258;28;20419;-71
2022/12/05 08:16:05;;;;;;;19.00;9.15;;;;;;;;;;5081746;28;20039;-72
2022/12/05 08:19:01;;;;;;;16.23;9.30;;;;;;;;;;5072247;28;20024;-71
2022/12/05 08:21:46;;;;;;;17.27;10.90;;;;;;;;;;5073001;28;20131;-70
2022/12/05 08:24:31;;;;;;;16.08;8.73;;;;;;;;;;5076358;28;20039;-71
2022/12/05 08:27:17;;;;;;;16.52;8.57;;;;;;;;;;5075832;28;20028;-71
2022/12/05 08:30:02;;;;;;;17.70;8.23;;;;;;;;;;5072623;28;20471;-71
2022/12/05 08:32:47;;;;;;;16.80;8.88;;;;;;;;;;5070260;28;20216;-71
2022/12/05 08:35:35;;;;;;;15.02;8.85;;;;;;;;;;5071072;28;20028;-71
2022/12/05 08:38:20;;;;;;;18.98;9.07;;;;;;;;;;5078531;28;20029;-70
2022/12/05 08:41:07;;;;;;;13.95;7.82;;;;;;;;;;5071804;28;20028;-70
2022/12/05 08:43:53;;;;;;;21.15;9.30;;;;;;;;;;5070874;28;20055;-69
2022/12/05 08:46:39;;;;;;;16.70;8.45;;;;;;;;;;5090230;28;20052;-70
2022/12/05 08:49:24;;;;;;;18.92;8.43;;;;;;;;;;5070444;28;20035;-72
2022/12/05 08:52:09;;;;;;;15.05;7.78;;;;;;;;;;5069069;28;20040;-68
2022/12/05 08:54:54;;;;;;;13.13;6.88;;;;;;;;;;5063133;28;20475;-69
2022/12/05 08:57:39;;;;;;;14.85;8.30;;;;;;;;;;5065451;28;20020;-69
2022/12/05 09:00:25;;;;;;;14.43;8.25;;;;;;;;;;5069282;28;20097;-69
2022/12/05 09:03:10;;;;;;;13.57;7.65;;;;;;;;;;5066651;28;20102;-69
2022/12/05 09:06:14;;;;;;;14.07;7.88;;;;;;;;;;5068030;28;20028;-68
2022/12/05 09:09:01;;;;;;;14.82;7.95;;;;;;;;;;5076751;28;20044;-76
2022/12/05 09:11:49;;;;;;;14.95;8.20;;;;;;;;;;5086890;28;20104;-75
2022/12/05 09:14:34;;;;;;;14.68;7.78;;;;;;;;;;5069733;28;20064;-77
2022/12/05 09:17:20;;;;;;;15.80;8.55;;;;;;;;;;5071024;28;20071;-75
2022/12/05 09:20:05;;;;;;;14.82;8.38;;;;;;;;;;5078897;28;20170;-75
2022/12/05 09:22:51;;;;;;;14.10;7.50;;;;;;;;;;5069004;28;20029;-76
2022/12/05 09:25:36;;;;;;;14.88;7.75;;;;;;;;;;5066638;28;20119;-68
2022/12/05 09:28:21;;;;;;;12.98;7.55;;;;;;;;;;5074493;28;20039;-76
2022/12/05 09:31:09;;;;;;;14.48;7.30;;;;;;;;;;5062947;28;20020;-70
2022/12/05 09:33:54;;;;;;;15.75;8.75;;;;;;;;;;5069452;28;20149;-72
2022/12/05 09:36:39;;;;;;;17.70;8.50;;;;;;;;;;5071195;28;20032;-70
2022/12/05 09:39:25;;;;;;;13.68;6.95;;;;;;;;;;5062832;28;20610;-72
2022/12/05 09:42:11;;;;;;;13.00;7.47;;;;;;;;;;5067315;28;20032;-71
2022/12/05 09:45:16;;;;;;;11.52;6.75;;;;;;;;;;5068635;28;20024;-75
2022/12/05 09:48:15;;;;;;;12.48;7.40;;;;;;;;;;5066380;28;20074;-71
2022/12/05 09:51:02;;;;;;;11.10;6.43;;;;;;;;;;5074051;28;20025;-71
2022/12/05 09:53:47;;;;;;;15.45;7.38;;;;;;;;;;5082632;28;20044;-70
2022/12/05 09:56:32;;;;;;;13.40;6.75;;;;;;;;;;5063457;28;20051;-71
2022/12/05 09:59:19;;;;;;;12.65;6.85;;;;;;;;;;5064083;28;20043;-72
2022/12/05 10:02:23;;;;;;;11.07;6.53;;;;;;;;;;5062764;28;20028;-71
2022/12/05 10:05:19;;;;;;;11.38;7.05;;;;;;;;;;5064911;28;20111;-76
2022/12/05 10:08:18;;;;;;;10.55;6.10;;;;;;;;;;5066137;28;20029;-67
2022/12/05 10:11:15;;;;;;;16.90;6.53;;;;;;;;;;5086845;28;20158;-67
2022/12/05 10:14:01;;;;;;;11.40;6.68;;;;;;;;;;5070789;28;20043;-68
2022/12/05 10:16:53;;;;;;;13.60;7.05;;;;;;;;;;5060514;28;20032;-67
2022/12/05 10:19:41;;;;;;;10.30;6.05;;;;;;;;;;5061321;28;20032;-69
2022/12/05 10:22:47;;;;;;;12.45;6.13;;;;;;;;;;5058108;28;20088;-71
2022/12/05 10:25:33;;;;;;;16.15;5.38;;;;;;;;;;5085779;28;20033;-68
2022/12/05 10:28:27;;;;;;;13.60;5.78;;;;;;;;;;5066555;28;20040;-67
2022/12/05 10:31:15;;;;;;;8.73;4.93;;;;;;;;;;5055240;28;20020;-68
2022/12/05 10:34:24;;;;;;;8.90;4.93;;;;;;;;;;5067135;28;20068;-67
2022/12/05 10:37:12;;;;;;;9.00;5.05;;;;;;;;;;5079145;28;20097;-68
2022/12/05 10:39:58;;;;;;;9.23;5.50;;;;;;;;;;5066900;28;20034;-70
2022/12/05 10:42:44;;;;;;;8.57;4.80;;;;;;;;;;5061607;28;20024;-71
2022/12/05 10:45:29;;;;;;;9.48;4.32;;;;;;;;;;5068211;28;20147;-70
2022/12/05 10:48:16;;;;;;;6.63;3.90;;;;;;;;;;5048198;28;20028;-73
2022/12/05 10:51:02;;;;;;;9.93;4.78;;;;;;;;;;5066155;28;20062;-70
2022/12/05 10:53:48;;;;;;;6.07;3.63;;;;;;;;;;5062401;28;20131;-72
2022/12/05 10:56:44;;;;;;;8.35;4.13;;;;;;;;;;5082908;28;20028;-72
2022/12/05 10:59:46;;;;;;;8.75;4.10;;;;;;;;;;5074791;28;20035;-72
2022/12/05 11:02:32;;;;;;;7.60;3.72;;;;;;;;;;5063316;28;20523;-75
2022/12/05 11:05:26;;;;;;;7.00;3.65;;;;;;;;;;5059298;28;20021;-75
2022/12/05 11:08:20;;;;;;;6.20;3.63;;;;;;;;;;5068941;28;20107;-75
2022/12/05 11:11:06;;;;;;;6.35;3.67;;;;;;;;;;5069090;28;20025;-74
2022/12/05 11:13:53;;;;;;;5.97;3.35;;;;;;;;;;5068397;28;20040;-73
2022/12/05 11:16:38;;;;;;;6.90;3.95;;;;;;;;;;5057555;28;20376;-69
2022/12/05 11:19:29;;;;;;;7.03;4.85;;;;;;;;;;5067876;28;20032;-73
2022/12/05 11:22:15;;;;;;;9.48;3.80;;;;;;;;;;5068648;28;20036;-72
2022/12/05 11:25:20;;;;;;;6.05;3.65;;;;;;;;;;5068071;28;20114;-71
2022/12/05 11:28:15;;;;;;;8.43;3.45;;;;;;;;;;5076494;28;20040;-70
2022/12/05 11:31:05;;;;;;;6.35;3.20;;;;;;;;;;5075209;28;20032;-70
2022/12/05 11:34:16;;;;;;;7.57;3.85;;;;;;;;;;5054121;28;20036;-70
2022/12/05 11:37:13;;;;;;;6.82;3.10;;;;;;;;;;5068900;28;20077;-72
2022/12/05 11:40:00;;;;;;;5.28;3.22;;;;;;;;;;5066067;28;20059;-67
2022/12/05 11:42:51;;;;;;;4.75;3.13;;;;;;;;;;5067553;28;20059;-68
2022/12/05 11:45:44;;;;;;;5.38;2.95;;;;;;;;;;5086336;28;20074;-69
2022/12/05 11:48:52;;;;;;;6.35;2.70;;;;;;;;;;5053479;28;20063;-67
2022/12/05 11:51:39;;;;;;;6.13;2.38;;;;;;;;;;5088899;28;20123;-66
2022/12/05 11:54:27;;;;;;;4.72;2.78;;;;;;;;;;5073075;28;20091;-76
2022/12/05 11:57:32;;;;;;;3.92;2.45;;;;;;;;;;5081095;28;20560;-72
2022/12/05 12:00:26;;;;;;;6.90;2.80;;;;;;;;;;5082996;28;20530;-71
2022/12/05 12:03:22;;;;;;;3.70;2.55;;;;;;;;;;5060313;28;20024;-72
2022/12/05 12:06:27;;;;;;;4.13;2.60;;;;;;;;;;5063573;28;20052;-71
2022/12/05 12:09:24;;;;;;;5.70;2.53;;;;;;;;;;5077481;28;20115;-73
2022/12/05 12:12:12;;;;;;;5.22;2.40;;;;;;;;;;5058892;28;20533;-76
2022/12/05 12:15:02;;;;;;;4.25;2.42;;;;;;;;;;5064077;28;20036;-67
2022/12/05 12:17:56;;;;;;;4.45;2.70;;;;;;;;;;5075695;28;20025;-71
2022/12/05 12:20:47;;;;;;;8.93;3.28;;;;;;;;;;5056195;28;20063;-66
2022/12/05 12:23:39;;;;;;;5.75;2.67;;;;;;;;;;5062346;28;20025;-68
2022/12/05 12:26:43;;;;;;;6.00;2.42;;;;;;;;;;5063655;28;20031;-69
2022/12/05 12:29:34;;;;;;;3.75;2.30;;;;;;;;;;5065172;28;20040;-74
2022/12/05 12:32:19;;;;;;;4.88;2.85;;;;;;;;;;5081592;28;20479;-73
2022/12/05 12:35:16;;;;;;;6.30;3.25;;;;;;;;;;5064581;28;20563;-69
2022/12/05 12:38:13;;;;;;;4.85;2.90;;;;;;;;;;5061086;28;20165;-68
2022/12/05 12:41:07;;;;;;;4.32;2.80;;;;;;;;;;5074874;28;20067;-67
2022/12/05 12:44:11;;;;;;;8.77;3.28;;;;;;;;;;5079443;28;20120;-68
2022/12/05 12:46:58;;;;;;;4.57;2.50;;;;;;;;;;5078380;28;20107;-67
2022/12/05 12:49:51;;;;;;;2.75;2.22;;;;;;;;;;5062253;28;20028;-74
2022/12/05 12:52:43;;;;;;;3.70;2.28;;;;;;;;;;5061090;28;20056;-69
2022/12/05 12:55:49;;;;;;;5.28;2.63;;;;;;;;;;5060965;28;20126;-68
2022/12/05 12:58:39;;;;;;;4.20;2.60;;;;;;;;;;5080503;28;20025;-68
2022/12/05 13:01:27;;;;;;;4.55;2.63;;;;;;;;;;5080284;28;20032;-68
2022/12/05 13:04:14;;;;;;;5.78;2.80;;;;;;;;;;5069920;28;20036;-68
2022/12/05 13:07:03;;;;;;;6.03;3.00;;;;;;;;;;5065221;28;20044;-72
2022/12/05 13:09:52;;;;;;;4.93;2.90;;;;;;;;;;5066867;28;20036;-72
2022/12/05 13:12:38;;;;;;;4.17;2.43;;;;;;;;;;5076270;28;20032;-71
2022/12/05 13:15:26;;;;;;;4.65;2.83;;;;;;;;;;5068409;28;20080;-70
2022/12/05 13:18:22;;;;;;;5.15;3.35;;;;;;;;;;5069788;28;20121;-71
2022/12/05 13:21:09;;;;;;;5.82;2.78;;;;;;;;;;5063109;28;20632;-73
2022/12/05 13:23:55;;;;;;;5.50;3.13;;;;;;;;;;5078969;28;20442;-71
2022/12/05 13:26:44;;;;;;;5.22;3.28;;;;;;;;;;5067856;28;20024;-72
2022/12/05 13:29:39;;;;;;;5.35;2.97;;;;;;;;;;5069495;28;20390;-71
2022/12/05 13:32:26;;;;;;;8.18;2.97;;;;;;;;;;5072371;28;20495;-71
2022/12/05 13:44:45;;;;;;;4.15;2.85;;;;;;;;;;5071033;28;20103;-72
2022/12/05 13:47:32;;;;;;;4.60;2.65;;;;;;;;;;5067380;28;20478;-77
2022/12/05 13:50:22;;;;;;;3.40;2.15;;;;;;;;;;5056480;28;20391;-76
2022/12/05 13:53:19;;;;;;;3.78;2.03;;;;;;;;;;5062915;28;20067;-75
2022/12/05 13:56:11;;;;;;;5.00;2.40;;;;;;;;;;5064299;28;20511;-76
2022/12/05 13:58:57;;;;;;;4.22;2.17;;;;;;;;;;5077451;28;20518;-74
2022/12/05 14:01:46;;;;;;;3.40;2.08;;;;;;;;;;5067763;28;20589;-70
2022/12/05 14:04:46;;;;;;;5.53;2.30;;;;;;;;;;5071675;28;20028;-71
2022/12/05 14:07:36;;;;;;;5.53;2.35;;;;;;;;;;5090740;28;20028;-72
2022/12/05 14:10:21;;;;;;;4.82;2.20;;;;;;;;;;5063991;28;20028;-69
2022/12/05 14:13:16;;;;;;;4.50;2.72;;;;;;;;;;5073673;28;20032;-70
2022/12/05 14:16:20;;;;;;;5.15;2.45;;;;;;;;;;5069029;28;20106;-72
2022/12/05 14:19:22;;;;;;;7.38;2.60;;;;;;;;;;5064156;28;20109;-70
2022/12/05 14:22:08;;;;;;;3.20;2.08;;;;;;;;;;5066243;28;20036;-71
2022/12/05 14:25:16;;;;;;;2.85;2.03;;;;;;;;;;5076101;28;20039;-72
2022/12/05 14:28:12;;;;;;;4.53;2.90;;;;;;;;;;5079935;28;20020;-71
2022/12/05 14:31:16;;;;;;;4.63;2.28;;;;;;;;;;5065807;28;20032;-70
2022/12/05 14:34:12;;;;;;;3.60;2.17;;;;;;;;;;5066539;28;20040;-70
2022/12/05 14:36:58;;;;;;;3.95;2.30;;;;;;;;;;5065539;28;20383;-69
2022/12/05 14:39:44;;;;;;;5.57;2.75;;;;;;;;;;5077625;28;20039;-72
2022/12/05 14:42:36;;;;;;;4.68;2.50;;;;;;;;;;5061850;28;20037;-69
2022/12/05 14:45:40;;;;;;;4.75;2.38;;;;;;;;;;5064773;28;20098;-70
2022/12/05 14:48:28;;;;;;;3.72;2.50;;;;;;;;;;5078339;28;20025;-68
2022/12/05 14:51:33;;;;;;;3.80;2.38;;;;;;;;;;5060883;28;20028;-68
2022/12/05 14:54:19;;;;;;;6.45;2.63;;;;;;;;;;5064046;28;20128;-66
2022/12/05 14:57:12;;;;;;;5.43;2.42;;;;;;;;;;5064468;28;20103;-75
2022/12/05 15:00:02;;;;;;;4.70;2.70;;;;;;;;;;5081181;28;20042;-70
2022/12/05 15:02:50;;;;;;;2.53;1.63;;;;;;;;;;5068544;28;20039;-71
2022/12/05 15:05:35;;;;;;;2.28;1.50;;;;;;;;;;5066845;28;20032;-70
2022/12/05 15:08:20;;;;;;;4.00;1.30;;;;;;;;;;5064354;28;20032;-71
2022/12/05 15:11:06;;;;;;;3.60;2.08;;;;;;;;;;5070525;28;20047;-71
2022/12/05 15:13:51;;;;;;;4.50;2.20;;;;;;;;;;5066930;28;20080;-71
2022/12/05 15:16:39;;;;;;;8.60;4.80;;;;;;;;;;5063543;28;20464;-70
2022/12/05 15:19:50;;;;;;;15.65;6.90;;;;;;;;;;5068449;28;20047;-71
2022/12/05 15:22:36;;;;;;;15.35;7.90;;;;;;;;;;5060580;28;20031;-74
2022/12/05 15:25:23;;;;;;;14.32;8.25;;;;;;;;;;5066621;28;20026;-72
2022/12/05 15:28:17;;;;;;;17.20;8.15;;;;;;;;;;5079594;28;20114;-72
2022/12/05 15:31:02;;;;;;;14.68;7.93;;;;;;;;;;5084830;28;20051;-74
2022/12/05 15:33:51;;;;;;;15.65;9.25;;;;;;;;;;5064783;28;20040;-72
2022/12/05 15:36:38;;;;;;;12.38;8.13;;;;;;;;;;5060861;28;20031;-77
2022/12/05 15:39:25;;;;;;;14.13;7.35;;;;;;;;;;5070284;28;20070;-77
2022/12/05 15:42:13;;;;;;;12.85;6.70;;;;;;;;;;5067205;28;20032;-76
2022/12/05 15:45:14;;;;;;;14.52;6.88;;;;;;;;;;5074298;28;20122;-70
2022/12/05 15:48:05;;;;;;;13.48;7.82;;;;;;;;;;5078935;28;20099;-70
2022/12/05 15:50:52;;;;;;;18.05;9.43;;;;;;;;;;5058995;28;20407;-69
2022/12/05 15:53:42;;;;;;;15.80;9.07;;;;;;;;;;5066987;28;20043;-67
2022/12/05 15:56:33;;;;;;;18.02;9.77;;;;;;;;;;5069412;28;20039;-68
2022/12/05 15:59:22;;;;;;;15.15;8.88;;;;;;;;;;5080898;28;20177;-71
2022/12/05 16:02:15;;;;;;;13.18;7.78;;;;;;;;;;5063302;28;20417;-73
2022/12/05 16:05:01;;;;;;;15.45;8.98;;;;;;;;;;5067429;28;20494;-73
2022/12/05 16:07:47;;;;;;;13.65;8.13;;;;;;;;;;5063077;28;20077;-75
2022/12/05 16:10:33;;;;;;;17.25;9.27;;;;;;;;;;5064144;28;20037;-72
2022/12/05 16:13:20;;;;;;;16.30;8.77;;;;;;;;;;5065825;28;20109;-70
2022/12/05 16:16:05;;;;;;;17.10;8.18;;;;;;;;;;5074012;28;20028;-70
2022/12/05 16:18:55;;;;;;;13.70;8.25;;;;;;;;;;5061352;28;20132;-70
2022/12/05 16:21:40;;;;;;;;;;;;;;;;;;5068748;28;20036;-69
2022/12/05 16:24:28;;;;;;;18.88;9.65;;;;;;;;;;5071332;28;20380;-70
2022/12/05 16:27:22;;;;;;;13.80;8.48;;;;;;;;;;5049665;28;20032;-71
2022/12/05 16:30:10;;;;;;;14.98;8.77;;;;;;;;;;5071137;28;20028;-74
2022/12/05 16:33:00;;;;;;;14.15;8.70;;;;;;;;;;5071858;28;20036;-73
2022/12/05 16:35:47;;;;;;;15.00;9.27;;;;;;;;;;5057901;28;20143;-72
2022/12/05 16:38:33;;;;;;;14.38;9.07;;;;;;;;;;5074058;28;20020;-70
2022/12/05 16:41:18;;;;;;;13.90;8.15;;;;;;;;;;5077344;28;20173;-71
2022/12/05 16:44:04;;;;;;;13.55;8.15;;;;;;;;;;5067912;28;20074;-71
2022/12/05 16:46:49;;;;;;;16.20;9.13;;;;;;;;;;5071660;28;20071;-71
2022/12/05 16:49:35;;;;;;;16.88;9.45;;;;;;;;;;5073507;28;20067;-67
2022/12/05 16:52:20;;;;;;;15.63;8.35;;;;;;;;;;5070569;28;20122;-67
2022/12/05 16:55:10;;;;;;;17.48;10.82;;;;;;;;;;5066692;28;20487;-69