Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:29;;;;;;;24.42;3.22;;;;;;;;;;5022867;28;20063;-39
2024/01/25 00:03:57;;;;;;;23.67;3.72;;;;;;;;;;5045049;28;20055;-39
2024/01/25 00:06:25;;;;;;;30.40;4.43;;;;;;;;;;5008975;28;20039;-39
2024/01/25 00:08:53;;;;;;;23.08;3.58;;;;;;;;;;5023706;28;20090;-39
2024/01/25 00:11:21;;;;;;;24.83;3.85;;;;;;;;;;5053938;28;20044;-39
2024/01/25 00:13:49;;;;;;;22.83;3.13;;;;;;;;;;5024185;28;20074;-39
2024/01/25 00:16:19;;;;;;;19.98;3.70;;;;;;;;;;5022020;28;20036;-39
2024/01/25 00:18:47;;;;;;;26.03;3.87;;;;;;;;;;5034894;28;20041;-39
2024/01/25 00:21:15;;;;;;;33.50;4.57;;;;;;;;;;5022536;28;20032;-39
2024/01/25 00:23:44;;;;;;;25.23;5.20;;;;;;;;;;5021081;28;20051;-40
2024/01/25 00:26:11;;;;;;;35.58;5.70;;;;;;;;;;5017550;28;20532;-39
2024/01/25 00:28:39;;;;;;;29.83;4.43;;;;;;;;;;4857171;28;20064;-39
2024/01/25 00:31:07;;;;;;;35.57;4.90;;;;;;;;;;5049465;28;20060;-39
2024/01/25 00:33:36;;;;;;;25.58;4.35;;;;;;;;;;5015364;28;20036;-39
2024/01/25 00:36:05;;;;;;;31.00;5.00;;;;;;;;;;5028470;28;20487;-39
2024/01/25 00:38:33;;;;;;;32.08;5.32;;;;;;;;;;5016868;28;20098;-39
2024/01/25 00:41:01;;;;;;;23.30;4.18;;;;;;;;;;5028481;28;20041;-39
2024/01/25 00:43:29;;;;;;;25.87;3.90;;;;;;;;;;5012818;28;20133;-39
2024/01/25 00:45:57;;;;;;;31.58;4.63;;;;;;;;;;5026244;28;20061;-39
2024/01/25 00:48:25;;;;;;;31.00;4.53;;;;;;;;;;5011599;28;20137;-39
2024/01/25 00:50:55;;;;;;;30.98;4.25;;;;;;;;;;5027033;28;20605;-39
2024/01/25 00:53:23;;;;;;;27.67;4.70;;;;;;;;;;5024365;28;20040;-39
2024/01/25 00:55:51;;;;;;;29.80;4.10;;;;;;;;;;5023045;28;20047;-39
2024/01/25 00:58:19;;;;;;;23.27;4.00;;;;;;;;;;5008596;28;20033;-39
2024/01/25 01:00:47;;;;;;;26.30;4.60;;;;;;;;;;5034904;28;20041;-39
2024/01/25 01:03:17;;;;;;;23.10;3.97;;;;;;;;;;5015509;28;20041;-39
2024/01/25 01:05:45;;;;;;;19.83;3.70;;;;;;;;;;5015351;28;20044;-39
2024/01/25 01:08:16;;;;;;;18.13;3.47;;;;;;;;;;5066283;28;20560;-39
2024/01/25 01:10:43;;;;;;;44.67;5.38;;;;;;;;;;5028468;28;20036;-39
2024/01/25 01:13:11;;;;;;;26.42;3.38;;;;;;;;;;5003306;28;20044;-39
2024/01/25 01:15:41;;;;;;;32.05;4.38;;;;;;;;;;5043888;28;20071;-39
2024/01/25 01:18:08;;;;;;;19.38;3.63;;;;;;;;;;5033041;28;20641;-39
2024/01/25 01:20:36;;;;;;;21.47;3.70;;;;;;;;;;5054804;28;20428;-39
2024/01/25 01:23:04;;;;;;;35.58;5.00;;;;;;;;;;5031074;28;20461;-40
2024/01/25 01:25:33;;;;;;;28.38;4.72;;;;;;;;;;5027926;28;22196;-39
2024/01/25 01:28:01;;;;;;;29.52;3.60;;;;;;;;;;4856242;28;20490;-39
2024/01/25 01:30:29;;;;;;;24.92;3.20;;;;;;;;;;5025917;28;20040;-39
2024/01/25 01:32:57;;;;;;;23.53;3.23;;;;;;;;;;5031146;28;20037;-39
2024/01/25 01:35:25;;;;;;;23.80;3.47;;;;;;;;;;5014249;28;20068;-39
2024/01/25 01:37:53;;;;;;;28.35;4.07;;;;;;;;;;5035004;28;20036;-40
2024/01/25 01:40:20;;;;;;;26.90;3.00;;;;;;;;;;5022708;28;20047;-39
2024/01/25 01:42:49;;;;;;;25.75;3.38;;;;;;;;;;5039790;28;20040;-39
2024/01/25 01:45:17;;;;;;;26.97;4.10;;;;;;;;;;5017552;28;20053;-39
2024/01/25 01:47:45;;;;;;;33.13;3.65;;;;;;;;;;5039323;28;20048;-39
2024/01/25 01:50:13;;;;;;;31.67;4.50;;;;;;;;;;4995566;28;20037;-39
2024/01/25 01:52:42;;;;;;;27.00;3.75;;;;;;;;;;4975903;28;20387;-39
2024/01/25 01:55:09;;;;;;;21.65;4.35;;;;;;;;;;5014328;28;20044;-39
2024/01/25 01:57:39;;;;;;;25.30;3.93;;;;;;;;;;5037423;28;20079;-39
2024/01/25 02:00:09;;;;;;;22.83;2.97;;;;;;;;;;5022794;28;20890;-39
2024/01/25 02:02:37;;;;;;;27.98;4.20;;;;;;;;;;5028084;28;20063;-39
2024/01/25 02:05:06;;;;;;;20.33;3.00;;;;;;;;;;5029987;28;20044;-39
2024/01/25 02:07:34;;;;;;;28.30;3.15;;;;;;;;;;5027021;28;20148;-39
2024/01/25 02:10:01;;;;;;;31.47;3.60;;;;;;;;;;5030241;28;20041;-39
2024/01/25 02:12:29;;;;;;;30.60;3.30;;;;;;;;;;5029127;28;20036;-39
2024/01/25 02:14:57;;;;;;;28.70;4.03;;;;;;;;;;5025175;28;20125;-39
2024/01/25 02:17:27;;;;;;;39.42;4.57;;;;;;;;;;4925926;28;20028;-40
2024/01/25 02:19:55;;;;;;;31.92;3.92;;;;;;;;;;5003417;28;20102;-39
2024/01/25 02:22:25;;;;;;;24.70;3.07;;;;;;;;;;5018611;28;20131;-39
2024/01/25 02:24:53;;;;;;;28.48;3.08;;;;;;;;;;5008518;28;20590;-39
2024/01/25 02:27:21;;;;;;;24.88;3.47;;;;;;;;;;4938823;28;20044;-40
2024/01/25 02:29:49;;;;;;;32.08;4.07;;;;;;;;;;4936805;28;20041;-39
2024/01/25 02:32:18;;;;;;;29.55;3.75;;;;;;;;;;5000884;28;20044;-39
2024/01/25 02:34:45;;;;;;;27.47;3.80;;;;;;;;;;5034787;28;20029;-39
2024/01/25 02:37:14;;;;;;;27.25;3.35;;;;;;;;;;5053734;28;20055;-39
2024/01/25 02:39:44;;;;;;;34.08;3.70;;;;;;;;;;5027998;28;20041;-39
2024/01/25 02:42:13;;;;;;;24.33;3.00;;;;;;;;;;5014871;28;20045;-39
2024/01/25 02:44:41;;;;;;;27.77;3.30;;;;;;;;;;5033764;28;20762;-39
2024/01/25 02:47:08;;;;;;;31.80;4.43;;;;;;;;;;5019896;28;20055;-40
2024/01/25 02:49:36;;;;;;;34.53;4.80;;;;;;;;;;5035067;28;20373;-39
2024/01/25 02:52:05;;;;;;;31.73;2.97;;;;;;;;;;5022424;28;20266;-38
2024/01/25 02:54:36;;;;;;;22.95;3.45;;;;;;;;;;5036718;28;20051;-39
2024/01/25 02:57:05;;;;;;;20.45;3.78;;;;;;;;;;5016674;28;20537;-39
2024/01/25 02:59:33;;;;;;;25.30;3.73;;;;;;;;;;5024915;28;20037;-39
2024/01/25 03:02:01;;;;;;;24.80;4.20;;;;;;;;;;5032148;28;20052;-39
2024/01/25 03:04:29;;;;;;;25.67;3.25;;;;;;;;;;5021083;28;20119;-39
2024/01/25 03:06:57;;;;;;;26.33;3.53;;;;;;;;;;5021236;28;20051;-39
2024/01/25 03:09:25;;;;;;;23.48;3.75;;;;;;;;;;5015285;28;20040;-39
2024/01/25 03:11:52;;;;;;;29.97;4.27;;;;;;;;;;5026813;28;20044;-39
2024/01/25 03:14:22;;;;;;;26.52;2.97;;;;;;;;;;5030700;28;20036;-39
2024/01/25 03:16:49;;;;;;;26.35;3.47;;;;;;;;;;5039578;28;20047;-39
2024/01/25 03:19:18;;;;;;;33.35;4.95;;;;;;;;;;5027884;28;20036;-39
2024/01/25 03:21:45;;;;;;;30.73;4.13;;;;;;;;;;5031816;28;20064;-39
2024/01/25 03:24:13;;;;;;;33.10;3.13;;;;;;;;;;5030983;28;20425;-39
2024/01/25 03:26:46;;;;;;;27.08;3.08;;;;;;;;;;4957572;28;20071;-40
2024/01/25 03:29:14;;;;;;;27.95;3.90;;;;;;;;;;4932715;28;20055;-39
2024/01/25 03:31:43;;;;;;;25.92;3.22;;;;;;;;;;5029895;28;20052;-39
2024/01/25 03:34:13;;;;;;;36.25;4.68;;;;;;;;;;5033786;28;20124;-39
2024/01/25 03:36:42;;;;;;;31.90;3.70;;;;;;;;;;5020814;28;20032;-39
2024/01/25 03:39:10;;;;;;;23.63;4.43;;;;;;;;;;5035421;28;20387;-39
2024/01/25 03:41:37;;;;;;;22.70;4.60;;;;;;;;;;5029718;28;21154;-38
2024/01/25 03:44:05;;;;;;;27.63;3.72;;;;;;;;;;5025991;28;20033;-39
2024/01/25 03:46:33;;;;;;;36.17;4.75;;;;;;;;;;5020174;28;20135;-39
2024/01/25 03:49:04;;;;;;;31.53;4.13;;;;;;;;;;5040562;28;20045;-39
2024/01/25 03:51:37;;;;;;;31.80;3.45;;;;;;;;;;5057835;28;20099;-39
2024/01/25 03:54:04;;;;;;;24.10;4.45;;;;;;;;;;5033692;28;20036;-39
2024/01/25 03:56:32;;;;;;;27.42;3.92;;;;;;;;;;5031670;28;20064;-39
2024/01/25 03:59:00;;;;;;;32.33;4.70;;;;;;;;;;4977824;28;20076;-39
2024/01/25 04:01:28;;;;;;;25.27;3.17;;;;;;;;;;5020584;28;20454;-38
2024/01/25 04:03:58;;;;;;;24.35;2.92;;;;;;;;;;5032956;28;20041;-39
2024/01/25 04:06:28;;;;;;;26.92;3.78;;;;;;;;;;5002671;28;20067;-39
2024/01/25 04:08:56;;;;;;;27.45;3.15;;;;;;;;;;5027954;28;20033;-39
2024/01/25 04:11:24;;;;;;;23.02;3.92;;;;;;;;;;5019328;28;20041;-40
2024/01/25 04:13:55;;;;;;;25.03;3.53;;;;;;;;;;5037140;28;20254;-39
2024/01/25 04:16:23;;;;;;;22.55;4.32;;;;;;;;;;5033286;28;20041;-39
2024/01/25 04:18:52;;;;;;;30.20;4.45;;;;;;;;;;5064460;28;20123;-39
2024/01/25 04:21:20;;;;;;;15.50;3.20;;;;;;;;;;5026021;28;20064;-39
2024/01/25 04:23:49;;;;;;;27.80;2.78;;;;;;;;;;5035351;28;20055;-39
2024/01/25 04:26:17;;;;;;;18.63;3.20;;;;;;;;;;5015781;28;20060;-40
2024/01/25 04:28:44;;;;;;;18.60;1.77;;;;;;;;;;4865588;28;20051;-39
2024/01/25 04:31:29;;;;;;;14.93;2.33;;;;;;;;;;5046622;28;20083;-39
2024/01/25 04:33:58;;;;;;;18.13;2.15;;;;;;;;;;5025965;28;20489;-39
2024/01/25 04:36:26;;;;;;;15.55;2.15;;;;;;;;;;5030482;28;20595;-39
2024/01/25 04:38:55;;;;;;;12.00;1.50;;;;;;;;;;5036177;28;20041;-39
2024/01/25 04:41:23;;;;;;;9.75;1.70;;;;;;;;;;5029421;28;22105;-39
2024/01/25 04:43:51;;;;;;;7.05;1.38;;;;;;;;;;5007787;28;20033;-40
2024/01/25 04:46:19;;;;;;;7.43;1.25;;;;;;;;;;5037055;28;20520;-40
2024/01/25 04:48:47;;;;;;;7.13;1.42;;;;;;;;;;5036607;28;20036;-39
2024/01/25 04:51:19;;;;;;;7.43;1.53;;;;;;;;;;5039661;28;20047;-39
2024/01/25 04:53:47;;;;;;;9.50;2.10;;;;;;;;;;5029866;28;20040;-39
2024/01/25 04:56:17;;;;;;;11.05;1.73;;;;;;;;;;5007884;28;20029;-39
2024/01/25 04:58:44;;;;;;;10.23;2.08;;;;;;;;;;5021606;28;20040;-39
2024/01/25 05:01:12;;;;;;;14.90;2.50;;;;;;;;;;5044035;28;20048;-40
2024/01/25 05:03:42;;;;;;;13.70;2.03;;;;;;;;;;5045160;28;20677;-40
2024/01/25 05:06:12;;;;;;;15.38;2.30;;;;;;;;;;5034008;28;20041;-39
2024/01/25 05:08:42;;;;;;;14.60;2.30;;;;;;;;;;5038420;28;20037;-39
2024/01/25 05:11:10;;;;;;;12.77;2.38;;;;;;;;;;5022608;28;20045;-39
2024/01/25 05:13:39;;;;;;;15.90;3.13;;;;;;;;;;5042386;28;20036;-39
2024/01/25 05:16:07;;;;;;;14.57;3.20;;;;;;;;;;5032931;28;20485;-39
2024/01/25 05:18:34;;;;;;;19.33;3.28;;;;;;;;;;5022256;28;20422;-39
2024/01/25 05:21:03;;;;;;;18.67;3.45;;;;;;;;;;5037835;28;20056;-39
2024/01/25 05:23:31;;;;;;;17.35;3.30;;;;;;;;;;5041856;28;20059;-39
2024/01/25 05:25:59;;;;;;;15.68;3.35;;;;;;;;;;5029896;28;20040;-39
2024/01/25 05:28:27;;;;;;;15.13;2.97;;;;;;;;;;4856126;28;20071;-39
2024/01/25 05:30:56;;;;;;;14.20;3.08;;;;;;;;;;5018465;28;20105;-40
2024/01/25 05:33:24;;;;;;;15.57;2.67;;;;;;;;;;5038693;28;20060;-38
2024/01/25 05:35:53;;;;;;;13.10;3.13;;;;;;;;;;5031278;28;20694;-39
2024/01/25 05:38:20;;;;;;;9.45;2.60;;;;;;;;;;5027860;28;20044;-39
2024/01/25 05:40:48;;;;;;;8.77;2.23;;;;;;;;;;5039464;28;20049;-39
2024/01/25 05:43:17;;;;;;;10.50;2.10;;;;;;;;;;5017317;28;20571;-39
2024/01/25 05:45:46;;;;;;;11.38;2.50;;;;;;;;;;5029828;28;20037;-39
2024/01/25 05:48:16;;;;;;;12.27;2.22;;;;;;;;;;5044374;28;20051;-39
2024/01/25 05:50:45;;;;;;;8.70;2.35;;;;;;;;;;4997566;28;20047;-39
2024/01/25 05:53:13;;;;;;;14.13;2.40;;;;;;;;;;5036845;28;20795;-38
2024/01/25 05:55:41;;;;;;;9.05;1.92;;;;;;;;;;4974352;28;20965;-39
2024/01/25 05:58:10;;;;;;;11.30;2.20;;;;;;;;;;5051023;28;20044;-39
2024/01/25 06:00:39;;;;;;;9.98;1.85;;;;;;;;;;5011323;28;20479;-38
2024/01/25 06:03:07;;;;;;;12.05;1.70;;;;;;;;;;5031316;28;20114;-38
2024/01/25 06:05:36;;;;;;;7.80;1.67;;;;;;;;;;5002644;28;20068;-39
2024/01/25 06:08:04;;;;;;;9.45;1.65;;;;;;;;;;5060165;28;20442;-38
2024/01/25 06:10:33;;;;;;;6.20;1.40;;;;;;;;;;5046418;28;20566;-38
2024/01/25 06:13:01;;;;;;;6.60;1.50;;;;;;;;;;5036475;28;20052;-38
2024/01/25 06:15:28;;;;;;;7.47;1.33;;;;;;;;;;5019663;28;20056;-39
2024/01/25 06:17:56;;;;;;;5.17;1.40;;;;;;;;;;5019560;28;20044;-39
2024/01/25 06:20:30;;;;;;;10.85;1.55;;;;;;;;;;5031811;28;20147;-38
2024/01/25 06:23:00;;;;;;;9.70;1.70;;;;;;;;;;5034425;28;20715;-39
2024/01/25 06:25:30;;;;;;;6.47;1.40;;;;;;;;;;5005374;28;20037;-38
2024/01/25 06:28:00;;;;;;;7.32;1.05;;;;;;;;;;4845289;28;20059;-38
2024/01/25 06:30:28;;;;;;;5.83;1.20;;;;;;;;;;5015102;28;20706;-39
2024/01/25 06:32:55;;;;;;;5.85;0.82;;;;;;;;;;5031377;28;20045;-38
2024/01/25 06:35:23;;;;;;;8.65;1.27;;;;;;;;;;5019200;28;20036;-39
2024/01/25 06:37:51;;;;;;;6.32;1.25;;;;;;;;;;5024487;28;20037;-39
2024/01/25 06:40:20;;;;;;;6.97;1.10;;;;;;;;;;5055128;28;20036;-38
2024/01/25 06:42:48;;;;;;;8.07;1.33;;;;;;;;;;5020105;28;20251;-39
2024/01/25 06:45:17;;;;;;;7.55;1.67;;;;;;;;;;4998968;28;20091;-39
2024/01/25 06:47:45;;;;;;;7.05;1.58;;;;;;;;;;5035429;28;20047;-38
2024/01/25 06:50:13;;;;;;;7.40;1.48;;;;;;;;;;5015137;28;20045;-39
2024/01/25 06:52:41;;;;;;;8.10;1.70;;;;;;;;;;5028060;28;20033;-38
2024/01/25 06:55:11;;;;;;;9.30;1.93;;;;;;;;;;5017256;28;20040;-39
2024/01/25 06:57:58;;;;;;;9.48;1.75;;;;;;;;;;5043277;28;20044;-39
2024/01/25 07:00:26;;;;;;;7.85;2.17;;;;;;;;;;5007724;28;20052;-39
2024/01/25 07:02:54;;;;;;;7.80;2.20;;;;;;;;;;5027432;28;20053;-39
2024/01/25 07:05:24;;;;;;;8.23;2.10;;;;;;;;;;5012807;28;20056;-38
2024/01/25 07:07:52;;;;;;;9.90;2.20;;;;;;;;;;5019207;28;20147;-38
2024/01/25 07:10:19;;;;;;;9.70;2.25;;;;;;;;;;5035577;28;21673;-38
2024/01/25 07:12:47;;;;;;;9.40;2.67;;;;;;;;;;5028940;28;20098;-38
2024/01/25 07:15:17;;;;;;;10.52;2.78;;;;;;;;;;5025614;28;20961;-39
2024/01/25 07:17:45;;;;;;;11.57;3.38;;;;;;;;;;5024572;28;20384;-38
2024/01/25 07:20:13;;;;;;;10.33;3.60;;;;;;;;;;5020240;28;20129;-39
2024/01/25 07:22:41;;;;;;;12.70;3.10;;;;;;;;;;5029959;28;20049;-38
2024/01/25 07:25:09;;;;;;;9.68;2.97;;;;;;;;;;5000637;28;20546;-39
2024/01/25 07:27:37;;;;;;;9.45;2.85;;;;;;;;;;4941962;28;20647;-39
2024/01/25 07:30:06;;;;;;;10.45;2.83;;;;;;;;;;4930500;28;20521;-39
2024/01/25 07:32:35;;;;;;;10.27;3.27;;;;;;;;;;5022330;28;20046;-38
2024/01/25 07:35:03;;;;;;;12.52;3.10;;;;;;;;;;5016622;28;20036;-38
2024/01/25 07:37:31;;;;;;;8.98;2.85;;;;;;;;;;5043368;28;20041;-39
2024/01/25 07:39:58;;;;;;;10.70;3.92;;;;;;;;;;4991480;28;20557;-38
2024/01/25 07:42:26;;;;;;;11.93;3.22;;;;;;;;;;5060178;28;20125;-39
2024/01/25 07:44:54;;;;;;;12.40;3.33;;;;;;;;;;5017455;28;20052;-38
2024/01/25 07:47:22;;;;;;;12.27;3.63;;;;;;;;;;5052035;28;20047;-39
2024/01/25 07:49:51;;;;;;;11.10;3.35;;;;;;;;;;5030464;28;20044;-38
2024/01/25 07:52:21;;;;;;;13.30;4.05;;;;;;;;;;5026013;28;20102;-39
2024/01/25 07:54:54;;;;;;;11.00;3.53;;;;;;;;;;5034061;28;21040;-39
2024/01/25 07:57:21;;;;;;;11.67;3.37;;;;;;;;;;5030130;28;20048;-39
2024/01/25 07:59:50;;;;;;;12.73;3.65;;;;;;;;;;5031066;28;20045;-39
2024/01/25 08:02:17;;;;;;;19.83;3.53;;;;;;;;;;5024680;28;20151;-38
2024/01/25 08:04:48;;;;;;;10.77;3.22;;;;;;;;;;5024549;28;20392;-39
2024/01/25 08:07:18;;;;;;;11.68;3.40;;;;;;;;;;5030826;28;20456;-38
2024/01/25 08:09:46;;;;;;;14.63;4.03;;;;;;;;;;5032699;28;20068;-39
2024/01/25 08:12:15;;;;;;;11.60;3.17;;;;;;;;;;5016589;28;20051;-39
2024/01/25 08:14:44;;;;;;;15.18;3.75;;;;;;;;;;5039340;28;20448;-38
2024/01/25 08:17:14;;;;;;;14.50;3.78;;;;;;;;;;5027051;28;20712;-39
2024/01/25 08:19:42;;;;;;;16.42;4.00;;;;;;;;;;5044416;28;20111;-38
2024/01/25 08:22:10;;;;;;;13.30;3.77;;;;;;;;;;5050264;28;20051;-39
2024/01/25 08:24:39;;;;;;;18.15;4.82;;;;;;;;;;5035693;28;20052;-42
2024/01/25 08:27:08;;;;;;;16.15;4.43;;;;;;;;;;4933326;28;21870;-38
2024/01/25 08:29:39;;;;;;;20.30;4.00;;;;;;;;;;4950016;28;20044;-39
2024/01/25 08:32:08;;;;;;;15.40;3.88;;;;;;;;;;5017796;28;20045;-38
2024/01/25 08:34:35;;;;;;;13.83;3.57;;;;;;;;;;4675503;28;9999696;-39
2024/01/25 08:37:03;;;;;;;20.07;4.03;;;;;;;;;;5007011;28;20400;-38
2024/01/25 08:39:32;;;;;;;11.82;3.67;;;;;;;;;;5025903;28;20151;-38
2024/01/25 08:42:03;;;;;;;13.82;3.45;;;;;;;;;;5009127;28;20064;-39
2024/01/25 08:44:31;;;;;;;14.80;2.55;;;;;;;;;;4675117;28;10000080;-39
2024/01/25 08:46:58;;;;;;;20.85;3.50;;;;;;;;;;5003780;28;20037;-38
2024/01/25 08:49:26;;;;;;;15.23;3.83;;;;;;;;;;5052914;28;20040;-39
2024/01/25 08:51:55;;;;;;;16.43;2.90;;;;;;;;;;5027455;28;20072;-38
2024/01/25 08:54:22;;;;;;;12.73;3.00;;;;;;;;;;5017872;28;20513;-40
2024/01/25 08:56:50;;;;;;;15.82;2.58;;;;;;;;;;5024448;28;20487;-39
2024/01/25 08:59:19;;;;;;;14.75;2.30;;;;;;;;;;5062579;28;20391;-39
2024/01/25 09:01:47;;;;;;;14.02;2.35;;;;;;;;;;5033917;28;20131;-41
2024/01/25 09:04:15;;;;;;;14.73;2.30;;;;;;;;;;5013879;28;20814;-39
2024/01/25 09:06:43;;;;;;;14.57;3.03;;;;;;;;;;5038977;28;20033;-39
2024/01/25 09:09:12;;;;;;;13.63;2.60;;;;;;;;;;5011518;28;20044;-39
2024/01/25 09:11:40;;;;;;;16.65;3.58;;;;;;;;;;5038122;28;20045;-39
2024/01/25 09:14:08;;;;;;;9.20;1.65;;;;;;;;;;5020853;28;20037;-39
2024/01/25 09:16:38;;;;;;;14.73;2.30;;;;;;;;;;5043131;28;20045;-38
2024/01/25 09:19:06;;;;;;;10.90;1.70;;;;;;;;;;5016718;28;20047;-38
2024/01/25 09:21:34;;;;;;;9.25;2.38;;;;;;;;;;5028169;28;20071;-39
2024/01/25 09:24:02;;;;;;;7.90;1.75;;;;;;;;;;5058122;28;20071;-38
2024/01/25 09:26:30;;;;;;;12.60;2.58;;;;;;;;;;5020953;28;20397;-39
2024/01/25 09:28:59;;;;;;;15.77;2.40;;;;;;;;;;4847493;28;20061;-39
2024/01/25 09:31:28;;;;;;;13.85;3.10;;;;;;;;;;5025723;28;20135;-39
2024/01/25 09:33:57;;;;;;;14.05;3.25;;;;;;;;;;5027488;28;20048;-38
2024/01/25 09:36:30;;;;;;;14.55;2.85;;;;;;;;;;5030608;28;20048;-40
2024/01/25 09:38:58;;;;;;;18.70;2.95;;;;;;;;;;5039296;28;20106;-39
2024/01/25 09:41:26;;;;;;;16.47;2.53;;;;;;;;;;5023350;28;20131;-38
2024/01/25 09:43:54;;;;;;;15.68;2.33;;;;;;;;;;5041448;28;20082;-39
2024/01/25 09:46:22;;;;;;;23.98;3.13;;;;;;;;;;5028325;28;20049;-39
2024/01/25 09:48:50;;;;;;;16.50;2.53;;;;;;;;;;5030873;28;20329;-39
2024/01/25 09:51:20;;;;;;;16.75;2.60;;;;;;;;;;5032632;28;20131;-39
2024/01/25 09:53:50;;;;;;;14.87;3.20;;;;;;;;;;5028923;28;20060;-39
2024/01/25 09:56:23;;;;;;;14.98;1.55;;;;;;;;;;5037354;28;20068;-39
2024/01/25 09:58:51;;;;;;;15.73;2.22;;;;;;;;;;5035424;28;20123;-40
2024/01/25 10:01:20;;;;;;;10.70;1.45;;;;;;;;;;5004705;28;20110;-40
2024/01/25 10:03:48;;;;;;;21.63;1.90;;;;;;;;;;5039233;28;20048;-39
2024/01/25 10:06:17;;;;;;;17.47;1.83;;;;;;;;;;5022350;28;20044;-40
2024/01/25 10:08:47;;;;;;;9.35;1.30;;;;;;;;;;5044705;28;20032;-39
2024/01/25 10:11:16;;;;;;;12.77;2.22;;;;;;;;;;5011906;28;20060;-39
2024/01/25 10:13:44;;;;;;;17.20;1.80;;;;;;;;;;5035176;28;20048;-39
2024/01/25 10:16:14;;;;;;;9.88;1.48;;;;;;;;;;5063681;28;20139;-40
2024/01/25 10:18:43;;;;;;;15.23;1.70;;;;;;;;;;5040970;28;20058;-39
2024/01/25 10:21:15;;;;;;;14.07;1.88;;;;;;;;;;5030158;28;20033;-39
2024/01/25 10:23:45;;;;;;;22.40;2.10;;;;;;;;;;5030262;28;20064;-39
2024/01/25 10:26:14;;;;;;;11.93;1.45;;;;;;;;;;5032774;28;20099;-39
2024/01/25 10:28:43;;;;;;;12.93;2.67;;;;;;;;;;4817208;28;20170;-39
2024/01/25 10:31:11;;;;;;;14.33;1.87;;;;;;;;;;5032655;28;22143;-39
2024/01/25 10:33:39;;;;;;;16.88;2.33;;;;;;;;;;5014276;28;20405;-38
2024/01/25 10:36:09;;;;;;;12.05;1.65;;;;;;;;;;5040009;28;20047;-39
2024/01/25 10:38:37;;;;;;;15.15;1.73;;;;;;;;;;5008906;28;20337;-39
2024/01/25 10:41:06;;;;;;;10.30;1.40;;;;;;;;;;5068769;28;20395;-39
2024/01/25 10:43:36;;;;;;;25.07;2.57;;;;;;;;;;5017929;28;20039;-39
2024/01/25 10:46:04;;;;;;;13.13;1.77;;;;;;;;;;4683585;28;10000992;-39
2024/01/25 10:48:32;;;;;;;8.00;1.48;;;;;;;;;;5025939;28;20069;-39
2024/01/25 10:51:02;;;;;;;22.40;1.90;;;;;;;;;;5023859;28;20052;-39
2024/01/25 10:53:32;;;;;;;9.95;1.48;;;;;;;;;;4996909;28;20062;-39
2024/01/25 10:56:00;;;;;;;11.20;1.60;;;;;;;;;;5012196;28;20964;-39
2024/01/25 10:58:31;;;;;;;9.23;1.48;;;;;;;;;;5005388;28;20431;-38
2024/01/25 11:01:10;;;;;;;14.20;1.83;;;;;;;;;;5007569;28;20049;-39
2024/01/25 11:03:43;;;;;;;11.45;2.20;;;;;;;;;;5012242;28;20044;-39
2024/01/25 11:06:12;;;;;;;15.00;1.85;;;;;;;;;;5009958;28;20083;-39
2024/01/25 11:08:41;;;;;;;13.57;1.80;;;;;;;;;;5010755;28;20041;-39
2024/01/25 11:11:09;;;;;;;16.17;1.60;;;;;;;;;;5009279;28;20048;-39
2024/01/25 11:13:39;;;;;;;8.57;1.60;;;;;;;;;;5015060;28;20695;-42
2024/01/25 11:16:15;;;;;;;10.82;1.20;;;;;;;;;;5013333;28;20052;-39
2024/01/25 11:18:50;;;;;;;8.52;1.35;;;;;;;;;;5023003;28;20040;-39
2024/01/25 11:21:29;;;;;;;9.63;1.40;;;;;;;;;;5015662;28;20055;-39
2024/01/25 11:24:00;;;;;;;9.15;1.10;;;;;;;;;;4999463;28;20051;-40
2024/01/25 11:26:28;;;;;;;8.55;1.63;;;;;;;;;;5017428;28;20040;-39
2024/01/25 11:28:56;;;;;;;6.75;1.52;;;;;;;;;;4825030;28;20163;-39
2024/01/25 11:31:25;;;;;;;12.57;1.33;;;;;;;;;;5012505;28;20052;-39
2024/01/25 11:33:54;;;;;;;15.33;1.67;;;;;;;;;;5011558;28;20155;-39
2024/01/25 11:36:23;;;;;;;5.88;1.25;;;;;;;;;;5024395;28;21235;-38
2024/01/25 11:38:55;;;;;;;16.58;1.85;;;;;;;;;;5015584;28;20513;-38
2024/01/25 11:41:23;;;;;;;6.45;1.10;;;;;;;;;;5008952;28;20044;-38
2024/01/25 11:43:51;;;;;;;7.65;1.50;;;;;;;;;;5020601;28;20040;-39
2024/01/25 11:46:19;;;;;;;9.77;0.93;;;;;;;;;;5007841;28;20055;-39
2024/01/25 11:48:48;;;;;;;13.35;1.25;;;;;;;;;;5009342;28;20036;-39
2024/01/25 11:51:17;;;;;;;14.98;1.40;;;;;;;;;;5020318;28;20109;-39
2024/01/25 11:53:45;;;;;;;9.55;0.90;;;;;;;;;;5009256;28;20058;-39
2024/01/25 11:56:13;;;;;;;14.68;1.98;;;;;;;;;;5023837;28;20064;-39
2024/01/25 11:58:41;;;;;;;7.43;1.07;;;;;;;;;;5004058;28;20047;-39
2024/01/25 12:01:15;;;;;;;12.90;1.65;;;;;;;;;;5017560;28;20155;-39
2024/01/25 12:03:45;;;;;;;10.27;1.20;;;;;;;;;;5010138;28;20501;-39
2024/01/25 12:06:14;;;;;;;9.45;1.48;;;;;;;;;;5014910;28;20644;-39
2024/01/25 12:08:43;;;;;;;6.47;1.27;;;;;;;;;;5021271;28;20040;-38
2024/01/25 12:11:10;;;;;;;7.20;1.43;;;;;;;;;;4995346;28;20055;-39
2024/01/25 12:13:40;;;;;;;7.72;1.00;;;;;;;;;;5019390;28;20719;-39
2024/01/25 12:16:08;;;;;;;8.77;1.42;;;;;;;;;;5033156;28;20056;-39
2024/01/25 12:18:38;;;;;;;9.50;1.08;;;;;;;;;;5024205;28;20369;-39
2024/01/25 12:21:06;;;;;;;6.20;1.20;;;;;;;;;;5009970;28;20105;-39
2024/01/25 12:23:36;;;;;;;9.20;1.40;;;;;;;;;;5012215;28;20911;-39
2024/01/25 12:26:05;;;;;;;9.68;1.30;;;;;;;;;;5003838;28;20041;-40
2024/01/25 12:28:33;;;;;;;8.25;1.20;;;;;;;;;;4829816;28;20103;-38
2024/01/25 12:31:03;;;;;;;6.88;0.73;;;;;;;;;;5012423;28;20046;-39
2024/01/25 12:33:32;;;;;;;6.68;1.25;;;;;;;;;;5013973;28;20062;-38
2024/01/25 12:36:00;;;;;;;3.73;0.73;;;;;;;;;;5044531;28;20049;-38
2024/01/25 12:38:29;;;;;;;5.35;1.20;;;;;;;;;;5019456;28;20091;-39
2024/01/25 12:41:17;;;;;;;6.95;1.20;;;;;;;;;;5040246;28;20059;-38
2024/01/25 12:43:45;;;;;;;6.95;1.33;;;;;;;;;;5023133;28;20079;-39
2024/01/25 12:46:13;;;;;;;5.93;1.13;;;;;;;;;;5034684;28;20045;-40
2024/01/25 12:48:55;;;;;;;10.33;0.83;;;;;;;;;;5019510;28;20444;-39
2024/01/25 12:51:25;;;;;;;7.53;1.02;;;;;;;;;;5036867;28;20667;-39
2024/01/25 12:53:53;;;;;;;5.25;0.95;;;;;;;;;;5022315;28;20151;-38
2024/01/25 12:56:23;;;;;;;9.13;1.00;;;;;;;;;;5068650;28;20037;-38
2024/01/25 12:58:51;;;;;;;6.57;1.05;;;;;;;;;;5039892;28;20123;-38
2024/01/25 13:01:19;;;;;;;6.33;1.47;;;;;;;;;;5029777;28;20135;-39
2024/01/25 13:03:48;;;;;;;7.53;1.17;;;;;;;;;;5045050;28;20117;-39
2024/01/25 13:06:16;;;;;;;7.95;1.23;;;;;;;;;;5029956;28;20124;-39
2024/01/25 13:08:45;;;;;;;5.50;1.08;;;;;;;;;;5048348;28;20127;-38
2024/01/25 13:11:13;;;;;;;7.53;1.02;;;;;;;;;;5023205;28;20048;-38
2024/01/25 13:13:45;;;;;;;8.43;1.33;;;;;;;;;;5044948;28;20048;-39
2024/01/25 13:16:12;;;;;;;7.13;1.20;;;;;;;;;;5025697;28;20127;-38
2024/01/25 13:18:40;;;;;;;7.60;1.20;;;;;;;;;;5027724;28;20137;-39
2024/01/25 13:21:08;;;;;;;11.55;1.13;;;;;;;;;;5037159;28;20086;-38
2024/01/25 13:23:36;;;;;;;6.57;1.05;;;;;;;;;;5021007;28;20036;-38
2024/01/25 13:26:03;;;;;;;7.30;1.87;;;;;;;;;;5016294;28;20059;-39
2024/01/25 13:28:32;;;;;;;4.65;1.00;;;;;;;;;;4823853;28;20036;-38
2024/01/25 13:31:02;;;;;;;6.22;1.02;;;;;;;;;;5033248;28;20049;-39
2024/01/25 13:33:32;;;;;;;7.63;0.60;;;;;;;;;;4403728;28;10001199;-39
2024/01/25 13:36:00;;;;;;;3.58;0.80;;;;;;;;;;5010056;28;20268;-39
2024/01/25 13:38:28;;;;;;;4.30;0.73;;;;;;;;;;5019349;28;20047;-38
2024/01/25 13:40:56;;;;;;;5.32;0.90;;;;;;;;;;5017994;28;20072;-39
2024/01/25 13:43:23;;;;;;;6.73;1.27;;;;;;;;;;5016521;28;20037;-38
2024/01/25 13:45:51;;;;;;;5.10;0.45;;;;;;;;;;5022412;28;20660;-38
2024/01/25 13:48:23;;;;;;;6.72;0.90;;;;;;;;;;5027636;28;20361;-38
2024/01/25 13:50:51;;;;;;;6.03;0.68;;;;;;;;;;5024583;28;20044;-38
2024/01/25 13:53:19;;;;;;;4.78;0.77;;;;;;;;;;5015778;28;20501;-38
2024/01/25 13:55:54;;;;;;;7.12;0.92;;;;;;;;;;4903886;28;10001161;-39
2024/01/25 13:58:21;;;;;;;5.78;0.88;;;;;;;;;;4996338;28;20271;-39
2024/01/25 14:00:49;;;;;;;5.60;1.10;;;;;;;;;;5021719;28;20051;-38
2024/01/25 14:03:17;;;;;;;4.53;0.80;;;;;;;;;;5031418;28;20064;-40
2024/01/25 14:05:47;;;;;;;8.00;1.10;;;;;;;;;;5022171;28;20051;-38
2024/01/25 14:08:14;;;;;;;5.75;0.90;;;;;;;;;;5022693;28;20059;-39
2024/01/25 14:10:43;;;;;;;6.72;0.52;;;;;;;;;;5027383;28;20048;-39
2024/01/25 14:13:10;;;;;;;8.33;1.70;;;;;;;;;;5035282;28;20048;-38
2024/01/25 14:15:38;;;;;;;4.95;1.17;;;;;;;;;;5030373;28;20110;-38
2024/01/25 14:18:07;;;;;;;4.57;0.70;;;;;;;;;;5039844;28;20051;-38
2024/01/25 14:20:36;;;;;;;7.90;1.60;;;;;;;;;;5029944;28;20045;-39
2024/01/25 14:23:06;;;;;;;11.73;1.60;;;;;;;;;;5035852;28;20064;-39
2024/01/25 14:25:33;;;;;;;7.87;1.10;;;;;;;;;;5022852;28;20519;-39
2024/01/25 14:28:01;;;;;;;7.72;1.00;;;;;;;;;;4845749;28;36278;-39
2024/01/25 14:30:29;;;;;;;8.65;1.77;;;;;;;;;;5023421;28;20055;-38
2024/01/25 14:32:57;;;;;;;7.60;1.00;;;;;;;;;;5049459;28;20107;-40
2024/01/25 14:35:28;;;;;;;7.35;1.05;;;;;;;;;;5013418;28;20148;-40
2024/01/25 14:37:56;;;;;;;6.63;0.87;;;;;;;;;;5027391;28;20071;-38
2024/01/25 14:40:25;;;;;;;6.45;1.20;;;;;;;;;;5029232;28;20041;-38
2024/01/25 14:43:13;;;;;;;9.05;1.08;;;;;;;;;;5030575;28;20406;-39