Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:01;;;;;;;;;0.00;0.00;;;;;14.96;91.01;100125.97;4970472;28;8829;-70
2023/10/14 00:04:30;;;;;;;;;1.75;0.00;;;;;14.97;91.30;100143.88;4986241;28;8858;-70
2023/10/14 00:07:07;;;;;;;;;1.00;1.00;;;;;14.94;91.20;100133.50;4970655;28;8872;-70
2023/10/14 00:09:42;;;;;;;;;1.50;0.75;;;;;14.95;89.92;100143.25;4982181;28;8871;-70
2023/10/14 00:12:14;;;;;;;;;1.00;1.00;;;;;14.92;90.53;100152.72;4971779;28;8980;-70
2023/10/14 00:14:43;;;;;;;;;0.00;0.00;;;;;14.93;90.17;100167.09;4971196;28;8908;-70
2023/10/14 00:17:14;;;;;;;;;1.00;0.67;;;;;14.88;89.61;100175.13;4962951;28;8818;-70
2023/10/14 00:19:41;;;;;;;;;0.00;0.00;;;;;14.73;88.43;100176.44;4970188;28;9697;-71
2023/10/14 00:22:08;;;;;;;;;1.25;1.00;;;;;14.63;88.56;100189.75;4973091;28;8886;-70
2023/10/14 00:24:39;;;;;;;;;1.00;1.00;;;;;14.62;88.89;100198.94;4971503;28;8869;-69
2023/10/14 00:27:07;;;;;;;;;1.00;1.00;;;;;14.66;89.12;100202.81;4971158;28;8919;-70
2023/10/14 00:29:35;;;;;;;;;1.00;1.00;;;;;14.72;89.03;100209.19;4949667;28;8838;-70
2023/10/14 00:32:03;;;;;;;;;2.50;0.00;;;;;14.78;89.45;100213.63;4970103;28;8838;-70
2023/10/14 00:34:30;;;;;;;;;0.00;0.00;;;;;14.86;89.18;100226.81;4966941;28;9004;-69
2023/10/14 00:36:56;;;;;;;;;0.00;0.00;;;;;14.90;88.96;100221.75;4966255;28;8940;-70
2023/10/14 00:39:25;;;;;;;;;1.50;0.75;;;;;14.87;88.93;100238.47;4976958;28;9557;-70
2023/10/14 00:41:52;;;;;;;;;3.00;1.00;;;;;14.82;88.37;100234.59;4985879;28;9550;-70
2023/10/14 00:44:20;;;;;;;;;2.00;1.67;;;;;14.72;88.17;100238.97;4969796;28;9079;-70
2023/10/14 00:46:50;;;;;;;;;1.50;1.50;;;;;14.63;87.31;100248.53;4969665;28;9133;-70
2023/10/14 00:49:22;;;;;;;;;1.00;1.00;;;;;14.60;87.33;100249.81;4963226;28;8861;-70
2023/10/14 00:51:59;;;;;;;;;1.67;0.67;;;;;14.39;83.81;100261.19;4969330;28;8929;-70
2023/10/14 00:59:59;;;;;;;;;0.00;0.00;;;;;14.28;80.57;100282.59;4969034;28;8842;-70
2023/10/14 01:02:29;;;;;;;;;0.00;0.00;;;;;14.23;79.17;100287.06;4977558;28;8857;-70
2023/10/14 01:04:58;;;;;;;;;0.00;0.00;;;;;14.24;78.88;100281.41;4964244;28;8860;-70
2023/10/14 01:07:25;;;;;;;;;1.75;1.00;;;;;14.22;78.29;100299.78;4969253;28;9016;-70
2023/10/14 01:09:55;;;;;;;;;0.67;0.67;;;;;14.21;78.03;100306.22;4970878;28;8916;-70
2023/10/14 01:12:26;;;;;;;;;1.67;0.67;;;;;14.19;76.82;100302.94;4969474;28;8954;-70
2023/10/14 01:14:54;;;;;;;;;0.00;0.00;;;;;14.22;76.42;100310.59;4966566;28;9035;-69
2023/10/14 01:17:31;;;;;;;;;1.00;0.00;;;;;14.27;77.03;100316.13;4974182;28;8838;-70
2023/10/14 01:20:00;;;;;;;;;1.00;0.00;;;;;14.32;77.27;100312.72;4952438;28;8846;-71
2023/10/14 01:22:29;;;;;;;;;1.00;1.00;;;;;14.32;77.56;100321.69;4970510;28;8834;-71
2023/10/14 01:24:55;;;;;;;;;0.00;0.00;;;;;14.32;77.94;100324.38;4969285;28;9008;-71
2023/10/14 01:27:25;;;;;;;;;0.00;0.00;;;;;14.30;77.87;100317.53;4969073;28;9070;-71
2023/10/14 01:29:51;;;;;;;;;0.25;0.00;;;;;14.29;77.76;100332.16;4967826;28;9009;-71
2023/10/14 01:32:34;;;;;;;;;0.00;0.00;;;;;14.30;78.24;100331.94;4973514;28;8839;-70
2023/10/14 01:35:12;;;;;;;;;0.00;0.00;;;;;14.31;78.06;100341.69;4969195;28;8956;-70
2023/10/14 01:37:40;;;;;;;;;0.00;0.00;;;;;14.32;78.28;100345.22;4970406;28;8938;-71
2023/10/14 01:40:20;;;;;;;;;1.00;1.00;;;;;14.31;78.47;100352.53;4970570;28;9798;-70
2023/10/14 01:42:47;;;;;;;;;0.00;0.00;;;;;14.31;78.73;100349.81;4969274;28;8954;-71
2023/10/14 01:45:20;;;;;;;;;2.00;0.00;;;;;14.29;78.84;100351.09;4968014;28;9006;-70
2023/10/14 01:48:11;;;;;;;;;1.00;1.00;;;;;14.25;78.79;100355.31;4969515;28;9746;-70
2023/10/14 01:50:46;;;;;;;;;1.00;1.00;;;;;14.22;79.09;100363.91;4970192;28;8960;-71
2023/10/14 01:53:18;;;;;;;;;0.00;0.00;;;;;14.18;78.23;100362.69;4970570;28;9024;-71
2023/10/14 01:55:45;;;;;;;;;1.00;0.00;;;;;14.14;78.28;100366.91;4985375;28;9012;-71
2023/10/14 01:58:36;;;;;;;;;0.33;0.33;;;;;14.13;78.09;100378.81;4968496;28;9116;-71
2023/10/14 02:03:43;;;;;;;;;3.00;1.00;;;;;14.07;77.88;100389.50;4974062;28;8938;-70
2023/10/14 02:06:16;;;;;;;;;0.00;0.00;;;;;14.05;77.83;100396.19;4973903;28;8834;-70
2023/10/14 02:08:52;;;;;;;;;1.00;1.00;;;;;14.05;77.55;100401.59;4974235;28;8993;-70
2023/10/14 02:11:23;;;;;;;;;1.00;1.00;;;;;13.98;76.28;100414.41;4972325;28;8922;-70
2023/10/14 02:13:51;;;;;;;;;0.67;0.67;;;;;13.96;77.17;100420.03;4973248;28;8842;-71
2023/10/14 02:16:29;;;;;;;;;0.00;0.00;;;;;13.97;77.21;100428.97;4973738;28;8939;-71
2023/10/14 02:19:17;;;;;;;;;0.67;0.00;;;;;13.93;77.21;100423.19;4972553;28;9012;-71
2023/10/14 02:21:43;;;;;;;;;1.00;1.00;;;;;13.94;77.01;100418.63;4988471;28;8922;-70
2023/10/14 02:24:10;;;;;;;;;0.00;0.00;;;;;13.93;77.19;100431.31;4970056;28;9039;-71
2023/10/14 02:26:38;;;;;;;;;0.33;0.00;;;;;13.87;76.83;100437.63;4972603;28;9096;-71
2023/10/14 02:29:10;;;;;;;;;0.00;0.00;;;;;13.89;76.83;100448.22;4961884;28;8949;-71
2023/10/14 02:31:36;;;;;;;;;0.00;0.00;;;;;13.87;76.89;100453.88;4972326;28;9074;-71
2023/10/14 02:34:06;;;;;;;;;6.00;1.00;;;;;13.90;77.04;100458.84;4971540;28;9041;-71
2023/10/14 02:36:35;;;;;;;;;0.00;0.00;;;;;13.85;76.94;100464.94;4955669;28;9126;-70
2023/10/14 02:39:04;;;;;;;;;0.67;0.00;;;;;13.81;76.85;100466.44;4973188;28;8990;-71
2023/10/14 02:41:32;;;;;;;;;1.00;1.00;;;;;13.85;77.13;100475.75;4973358;28;9000;-71
2023/10/14 02:46:42;;;;;;;;;1.67;0.67;;;;;13.78;75.94;100490.41;4963857;28;9021;-71
2023/10/14 02:49:14;;;;;;;;;2.00;0.00;;;;;13.70;75.15;100502.31;4958036;28;9181;-70
2023/10/14 02:51:43;;;;;;;;;1.00;0.00;;;;;13.70;76.47;100509.63;4971867;28;9831;-71
2023/10/14 02:54:15;;;;;;;;;1.00;0.00;;;;;13.70;75.99;100515.84;4971829;28;9016;-70
2023/10/14 02:56:56;;;;;;;;;2.67;0.67;;;;;13.62;75.66;100513.44;4972902;28;9067;-71
2023/10/14 03:02:14;;;;;;;;;0.00;0.00;;;;;13.59;75.16;100532.81;4972085;28;9744;-70
2023/10/14 03:04:55;;;;;;;;;0.00;0.00;;;;;13.58;75.03;100537.38;4971669;28;9359;-70
2023/10/14 03:07:28;;;;;;;;;0.00;0.00;;;;;13.63;75.27;100538.59;4965505;28;9022;-70
2023/10/14 03:12:42;;;;;;;;;2.00;0.00;;;;;13.67;74.50;100556.03;4967846;28;9029;-70
2023/10/14 03:15:19;;;;;;;;;0.00;0.00;;;;;13.60;73.71;100562.31;4972318;28;9020;-70
2023/10/14 03:17:53;;;;;;;;;0.00;0.00;;;;;13.60;74.46;100567.72;4972448;28;9002;-70
2023/10/14 03:23:23;;;;;;;;;1.00;1.00;;;;;13.59;74.10;100576.91;4985841;28;9098;-70
2023/10/14 03:25:53;;;;;;;;;1.00;0.67;;;;;13.59;73.84;100574.19;4971211;28;9170;-71
2023/10/14 03:28:24;;;;;;;;;0.00;0.00;;;;;13.62;73.62;100578.34;4972484;28;9805;-71
2023/10/14 03:30:56;;;;;;;;;1.00;1.00;;;;;13.59;73.59;100579.59;5000411;22;9261;-66
2023/10/14 03:33:29;;;;;;;;;2.00;0.00;;;;;13.59;73.91;100589.59;5011604;28;9075;-66
2023/10/14 03:36:05;;;;;;;;;2.00;1.00;;;;;13.47;72.55;100591.34;4991668;28;9505;-66
2023/10/14 03:38:39;;;;;;;;;1.00;0.00;;;;;13.42;72.23;100594.72;4994098;28;9163;-66
2023/10/14 03:41:16;;;;;;;;;0.00;0.00;;;;;13.44;73.06;100595.31;5008984;28;9267;-66
2023/10/14 03:44:09;;;;;;;;;2.67;1.00;;;;;13.47;72.96;100610.28;5011409;28;9197;-66
2023/10/14 03:46:35;;;;;;;;;0.00;0.00;;;;;13.49;72.53;100610.88;5010525;28;9404;-66
2023/10/14 03:49:06;;;;;;;;;0.00;0.00;;;;;13.48;72.63;100620.03;4999039;28;9174;-66
2023/10/14 03:51:38;;;;;;;;;0.00;0.00;;;;;13.45;72.84;100626.72;4993472;28;9290;-66
2023/10/14 03:54:08;;;;;;;;;1.33;1.00;;;;;13.46;72.87;100627.56;5011347;28;9283;-65
2023/10/14 03:56:37;;;;;;;;;0.00;0.00;;;;;13.50;72.72;100636.91;5011484;28;9111;-65
2023/10/14 03:59:05;;;;;;;;;0.00;0.00;;;;;13.52;72.80;100643.72;4993406;28;9180;-65
2023/10/14 04:01:43;;;;;;;;;0.00;0.00;;;;;13.54;73.23;100646.22;4992238;28;9324;-65
2023/10/14 04:04:17;;;;;;;;;1.00;0.00;;;;;13.50;72.96;100653.13;4984422;28;9081;-65
2023/10/14 04:06:55;;;;;;;;;0.00;0.00;;;;;13.49;73.58;100657.69;4990321;28;9113;-66
2023/10/14 04:09:36;;;;;;;;;1.33;0.00;;;;;13.46;73.00;100666.25;4993848;28;8929;-65
2023/10/14 04:12:08;;;;;;;;;0.00;0.00;;;;;13.45;73.03;100663.75;5011072;28;9162;-65
2023/10/14 04:14:39;;;;;;;;;0.33;0.00;;;;;13.42;73.29;100667.72;4994382;28;9112;-65
2023/10/14 04:22:32;;;;;;;;;1.67;0.00;;;;;13.35;71.61;100685.84;5010393;28;8929;-65
2023/10/14 04:25:15;;;;;;;;;1.33;0.33;;;;;13.35;71.84;100685.84;5010584;28;9062;-66
2023/10/14 04:30:32;;;;;;;;;0.00;0.00;;;;;13.32;71.90;100695.22;5010472;28;9147;-64
2023/10/14 04:35:36;;;;;;;;;0.00;0.00;;;;;13.27;71.56;100697.75;5003221;28;9087;-65
2023/10/14 04:38:37;;;;;;;;;3.00;0.00;;;;;13.20;70.69;100706.88;5008990;28;9158;-65
2023/10/14 04:40:57;;;;;;;;;2.67;1.00;;;;;13.18;70.53;100714.41;4999693;28;9017;-65
2023/10/14 04:46:14;;;;;;;;;1.67;0.00;;;;;13.13;70.15;100714.22;5010250;28;9718;-65
2023/10/14 04:48:51;;;;;;;;;0.00;0.00;;;;;13.11;70.18;100726.03;4993194;28;9164;-66
2023/10/14 04:51:19;;;;;;;;;0.00;0.00;;;;;13.07;70.05;100724.00;4992591;28;9602;-67
2023/10/14 04:53:46;;;;;;;;;2.00;1.33;;;;;13.06;70.02;100736.69;4990851;28;9253;-67
2023/10/14 04:56:22;;;;;;;;;0.00;0.00;;;;;13.07;69.44;100738.31;5006341;28;9253;-67
2023/10/14 04:58:52;;;;;;;;;1.00;0.00;;;;;13.04;69.11;100746.84;5009884;28;9192;-69
2023/10/14 05:01:19;;;;;;;;;2.00;0.00;;;;;12.99;68.73;100745.84;4999071;28;9259;-67
2023/10/14 05:03:50;;;;;;;;;0.00;0.00;;;;;12.99;68.78;100760.19;5010459;28;9337;-68
2023/10/14 05:06:17;;;;;;;;;0.00;0.00;;;;;13.03;68.91;100764.13;4992022;28;9093;-67
2023/10/14 05:08:51;;;;;;;;;2.67;1.00;;;;;13.04;68.51;100760.38;5009880;28;9088;-68
2023/10/14 05:11:18;;;;;;;;;3.00;1.00;;;;;13.03;68.48;100766.00;5010014;28;9226;-67
2023/10/14 05:13:53;;;;;;;;;0.00;0.00;;;;;13.02;68.36;100770.56;5009892;28;9225;-67
2023/10/14 05:16:26;;;;;;;;;1.00;1.00;;;;;13.02;68.49;100773.28;5005145;28;9182;-67
2023/10/14 05:21:36;;;;;;;;;1.00;0.00;;;;;12.97;67.95;100781.19;5009853;28;9272;-68
2023/10/14 05:24:05;;;;;;;;;2.00;1.00;;;;;12.95;67.90;100777.03;4991693;28;9266;-68
2023/10/14 05:26:36;;;;;;;;;3.00;0.00;;;;;12.93;68.22;100782.66;5009520;28;9182;-68
2023/10/14 05:29:11;;;;;;;;;0.00;0.00;;;;;12.96;68.59;100784.91;5001374;28;9245;-66
2023/10/14 05:31:37;;;;;;;;;1.00;1.00;;;;;12.98;68.68;100785.56;5011974;28;10672;-68
2023/10/14 05:34:05;;;;;;;;;0.00;0.00;;;;;13.00;68.59;100791.56;5009646;28;9185;-68
2023/10/14 05:36:34;;;;;;;;;2.00;0.00;;;;;12.96;68.38;100790.31;4997993;28;9161;-68
2023/10/14 05:39:02;;;;;;;;;0.00;0.00;;;;;12.95;68.76;100795.94;5003103;28;9182;-68
2023/10/14 05:41:30;;;;;;;;;0.00;0.00;;;;;12.94;68.92;100805.09;5013207;28;9241;-68
2023/10/14 05:43:57;;;;;;;;;1.00;0.00;;;;;12.94;69.09;100807.81;4995957;28;9189;-68
2023/10/14 05:46:23;;;;;;;;;0.00;0.00;;;;;12.94;68.98;100807.81;5013367;28;9239;-67
2023/10/14 05:48:53;;;;;;;;;0.00;0.00;;;;;12.96;69.06;100813.81;5009543;28;9174;-68
2023/10/14 05:51:20;;;;;;;;;0.33;0.33;;;;;12.95;69.07;100820.25;5019120;28;9957;-68
2023/10/14 05:53:46;;;;;;;;;0.00;0.00;;;;;12.92;68.79;100826.91;5013301;28;9333;-67
2023/10/14 05:56:15;;;;;;;;;1.00;0.00;;;;;12.91;68.90;100832.53;4996021;28;9453;-68
2023/10/14 05:58:43;;;;;;;;;0.00;0.00;;;;;12.89;68.39;100837.31;5016532;28;9347;-67
2023/10/14 06:01:10;;;;;;;;;1.00;0.33;;;;;12.85;68.25;100850.41;5012571;28;9279;-68
2023/10/14 06:03:38;;;;;;;;;0.67;0.00;;;;;12.80;67.52;100850.19;4995178;28;9399;-68
2023/10/14 06:06:09;;;;;;;;;0.00;0.00;;;;;12.80;67.58;100853.75;5001272;28;9345;-68
2023/10/14 06:08:37;;;;;;;;;0.00;0.00;;;;;12.78;67.76;100855.81;5001332;28;9425;-68
2023/10/14 06:11:05;;;;;;;;;0.00;0.00;;;;;12.78;68.13;100865.78;5012815;28;9258;-68
2023/10/14 06:13:33;;;;;;;;;0.00;0.00;;;;;12.80;67.80;100872.66;5012383;28;9348;-68
2023/10/14 06:16:00;;;;;;;;;0.67;0.00;;;;;12.81;68.28;100877.00;4987225;28;9186;-68
2023/10/14 06:18:29;;;;;;;;;0.33;0.00;;;;;12.83;68.41;100880.31;4992750;28;9243;-67
2023/10/14 06:20:57;;;;;;;;;1.00;0.00;;;;;12.82;68.18;100888.66;5014755;28;9318;-69
2023/10/14 06:23:27;;;;;;;;;0.67;0.67;;;;;12.76;68.30;100893.03;5012786;28;9257;-68
2023/10/14 06:25:56;;;;;;;;;0.00;0.00;;;;;12.79;68.03;100897.16;5011083;28;9230;-68
2023/10/14 06:28:23;;;;;;;;;2.00;1.00;;;;;12.81;68.17;100903.19;5006774;28;9311;-68
2023/10/14 06:30:50;;;;;;;;;1.00;0.00;;;;;12.83;68.19;100915.44;4993842;28;9267;-68
2023/10/14 06:33:16;;;;;;;;;1.00;1.00;;;;;12.82;68.22;100912.97;5012921;28;9389;-68
2023/10/14 06:35:43;;;;;;;;;0.00;0.00;;;;;12.82;68.27;100919.19;5010619;28;9328;-69
2023/10/14 06:38:17;;;;;;;;;1.00;1.00;;;;;12.83;68.01;100920.03;5012266;28;9355;-68
2023/10/14 06:40:44;;;;;;;;;1.00;1.00;;;;;12.81;68.32;100931.03;5012496;28;9249;-68
2023/10/14 06:43:12;;;;;;;;;0.00;0.00;;;;;12.87;67.99;100934.78;5012729;28;9255;-67
2023/10/14 06:45:39;;;;;;;;;2.00;0.00;;;;;12.87;68.18;100935.59;4994859;28;9390;-68
2023/10/14 06:48:09;;;;;;;;;0.00;0.00;;;;;12.88;67.89;100947.25;5011006;28;9243;-68
2023/10/14 06:50:42;;;;;;;;;0.67;0.00;;;;;12.89;67.92;100946.22;5011211;28;9332;-67
2023/10/14 06:53:09;;;;;;;;;2.67;0.67;;;;;12.88;67.69;100960.75;5004951;28;9272;-68
2023/10/14 06:55:39;;;;;;;;;1.00;1.00;;;;;12.88;67.85;100955.34;5012721;28;9324;-68
2023/10/14 06:58:09;;;;;;;;;0.00;0.00;;;;;12.83;67.83;100957.84;4991922;28;9387;-67
2023/10/14 07:00:38;;;;;;;;;1.67;0.00;;;;;12.81;67.91;100960.75;4989907;28;9240;-68
2023/10/14 07:03:10;;;;;;;;;0.67;0.67;;;;;12.80;68.08;100975.31;5012192;28;9398;-67
2023/10/14 07:05:43;;;;;;;;;2.00;0.00;;;;;12.81;68.31;100982.38;4993052;28;9872;-66
2023/10/14 07:08:11;;;;;;;;;1.00;1.00;;;;;12.80;68.10;100978.00;5003916;28;9319;-67
2023/10/14 07:10:38;;;;;;;;;1.00;0.00;;;;;12.79;67.79;100980.91;4993933;28;9387;-67
2023/10/14 07:13:04;;;;;;;;;0.00;0.00;;;;;12.82;68.02;100989.44;4994551;28;9413;-67
2023/10/14 07:15:36;;;;;;;;;0.00;0.00;;;;;12.86;68.31;100993.38;5011396;28;9225;-67
2023/10/14 07:18:02;;;;;;;;;0.00;0.00;;;;;12.90;68.29;100991.09;4994082;28;9256;-67
2023/10/14 07:20:32;;;;;;;;;0.00;0.00;;;;;12.89;67.93;101002.97;4994581;28;9519;-66
2023/10/14 07:23:00;;;;;;;;;0.67;0.67;;;;;12.87;67.45;101005.00;4997114;28;9403;-67
2023/10/14 07:25:31;;;;;;;;;0.00;0.00;;;;;12.91;67.48;101011.69;5011847;28;9508;-66
2023/10/14 07:27:59;;;;;;;;;0.33;0.33;;;;;12.93;67.13;101012.31;5006415;28;9428;-67
2023/10/14 07:30:27;;;;;;;;;4.00;1.00;;;;;12.94;66.82;101023.94;4998374;28;10166;-67
2023/10/14 07:32:55;;;;;;;;;0.33;0.00;;;;;12.95;66.70;101023.72;4997295;28;9385;-67
2023/10/14 07:35:22;;;;;;;;;2.00;0.00;;;;;12.96;67.05;101030.81;4992296;28;9405;-67
2023/10/14 07:37:50;;;;;;;;;1.00;0.00;;;;;12.97;66.97;101028.97;5011311;28;9446;-68
2023/10/14 07:40:31;;;;;;;;;0.00;0.00;;;;;12.95;66.48;101036.41;5011677;28;9244;-66
2023/10/14 07:43:05;;;;;;;;;3.00;1.67;;;;;12.96;65.78;101035.38;4994002;28;9157;-67
2023/10/14 07:45:33;;;;;;;;;1.00;0.00;;;;;12.98;66.11;101041.41;5011335;28;9265;-67
2023/10/14 07:48:09;;;;;;;;;0.67;0.67;;;;;12.98;66.09;101049.53;5006072;28;9252;-67
2023/10/14 07:50:36;;;;;;;;;0.00;0.00;;;;;13.01;65.95;101047.25;5007556;28;9263;-66
2023/10/14 07:53:13;;;;;;;;;1.00;0.00;;;;;13.01;65.31;101054.53;4990938;28;9237;-67
2023/10/14 07:55:47;;;;;;;;;0.00;0.00;;;;;13.04;65.49;101056.78;4992692;28;9205;-68
2023/10/14 07:58:15;;;;;;;;;2.00;1.00;;;;;13.11;65.55;101057.66;5007760;28;9275;-66
2023/10/14 08:00:50;;;;;;;;;0.00;0.00;;;;;13.09;65.51;101065.97;4987695;28;9275;-66
2023/10/14 08:03:20;;;;;;;;;0.00;0.00;;;;;13.19;65.66;101070.97;4991758;28;9259;-68
2023/10/14 08:05:49;;;;;;;;;0.00;0.00;;;;;13.25;65.82;101067.50;5010991;28;9201;-67
2023/10/14 08:08:17;;;;;;;;;0.00;0.00;;;;;13.28;65.49;101080.56;5009293;28;9162;-66
2023/10/14 08:10:45;;;;;;;;;0.00;0.00;;;;;13.28;65.21;101075.16;5010819;28;9788;-68
2023/10/14 08:13:22;;;;;;;;;1.33;1.00;;;;;13.29;64.94;101079.56;4994997;28;9011;-68
2023/10/14 08:15:55;;;;;;;;;0.00;0.00;;;;;13.32;65.05;101089.94;4995692;28;9782;-68
2023/10/14 08:18:24;;;;;;;;;0.00;0.00;;;;;13.36;64.58;101080.38;5010689;28;9858;-68
2023/10/14 08:20:53;;;;;;;;;1.00;0.00;;;;;13.39;64.08;101086.41;5010471;28;10071;-69
2023/10/14 08:23:24;;;;;;;;;1.00;0.00;;;;;13.40;63.98;101098.88;5010565;28;9041;-68
2023/10/14 08:25:54;;;;;;;;;1.00;1.00;;;;;13.42;63.59;101094.13;4997985;28;9014;-68
2023/10/14 08:28:22;;;;;;;;;0.00;0.00;;;;;13.48;63.42;101095.97;5006831;28;9168;-67
2023/10/14 08:30:50;;;;;;;;;0.00;0.00;;;;;13.49;63.00;101092.22;5010154;28;9078;-67
2023/10/14 08:33:19;;;;;;;;;0.67;0.67;;;;;13.49;62.80;101109.31;4997044;28;9106;-68
2023/10/14 08:35:48;;;;;;;;;2.00;1.00;;;;;13.51;62.69;101109.94;5008270;28;9007;-68
2023/10/14 08:38:19;;;;;;;;;3.33;0.67;;;;;13.44;62.79;101105.56;5000632;28;9093;-68
2023/10/14 08:40:49;;;;;;;;;2.00;0.00;;;;;13.44;62.82;101130.72;4988325;28;9083;-67
2023/10/14 08:43:20;;;;;;;;;1.33;0.33;;;;;13.41;63.48;101130.28;5008902;28;9165;-68
2023/10/14 08:45:51;;;;;;;;;1.00;1.00;;;;;13.37;64.24;101129.91;5008733;28;9182;-68
2023/10/14 08:48:24;;;;;;;;;1.33;1.00;;;;;13.33;63.88;101142.16;5011848;28;9178;-68
2023/10/14 08:50:56;;;;;;;;;2.00;1.00;;;;;13.32;63.91;101140.47;5011209;28;9067;-68
2023/10/14 08:53:24;;;;;;;;;1.00;1.00;;;;;13.38;64.08;101144.25;4991541;28;9109;-67
2023/10/14 08:55:52;;;;;;;;;1.00;1.00;;;;;13.45;63.85;101147.78;5002182;28;9862;-68
2023/10/14 08:58:22;;;;;;;;;1.00;1.00;;;;;13.52;63.75;101141.34;4988830;28;9191;-68
2023/10/14 09:00:51;;;;;;;;;0.00;0.00;;;;;13.58;63.74;101147.81;4990072;28;8996;-68
2023/10/14 09:03:18;;;;;;;;;1.00;1.00;;;;;13.61;63.97;101150.06;5010156;28;9163;-68
2023/10/14 09:05:45;;;;;;;;;0.00;0.00;;;;;13.57;63.63;101160.50;5004609;28;9184;-68
2023/10/14 09:08:14;;;;;;;;;1.67;1.00;;;;;13.52;63.41;101156.72;5007107;28;9912;-67
2023/10/14 09:10:42;;;;;;;;;1.67;0.00;;;;;13.51;63.73;101160.50;5009000;28;9007;-68
2023/10/14 09:13:11;;;;;;;;;1.00;1.00;;;;;13.43;63.58;101156.09;5012842;28;9179;-69
2023/10/14 09:15:39;;;;;;;;;0.00;0.00;;;;;13.58;63.28;101162.16;4995080;28;9232;-68
2023/10/14 09:18:14;;;;;;;;;3.67;1.00;;;;;13.62;62.53;101159.88;5010208;28;9075;-62
2023/10/14 09:20:41;;;;;;;;;0.33;0.33;;;;;13.70;63.42;101164.25;4990306;28;8995;-68
2023/10/14 09:23:18;;;;;;;;;1.00;1.00;;;;;13.76;63.21;101166.97;4992409;28;8981;-69
2023/10/14 09:25:52;;;;;;;;;0.33;0.00;;;;;13.79;61.91;101181.97;5009827;28;9030;-68
2023/10/14 09:28:20;;;;;;;;;0.00;0.00;;;;;13.84;61.84;101183.00;5009602;28;9006;-68
2023/10/14 09:30:51;;;;;;;;;3.00;1.00;;;;;13.84;60.98;101180.28;5010438;28;9099;-71
2023/10/14 09:33:41;;;;;;;;;0.00;0.00;;;;;13.86;59.20;101188.22;4969221;28;9038;-72
2023/10/14 09:36:13;;;;;;;;;0.00;0.00;;;;;13.91;58.61;101190.28;4970173;28;9007;-71
2023/10/14 09:38:41;;;;;;;;;0.00;0.00;;;;;13.98;59.37;101191.13;4953292;28;9084;-72
2023/10/14 09:41:14;;;;;;;;;0.00;0.00;;;;;14.06;59.60;101201.75;4970300;28;8963;-72
2023/10/14 09:43:46;;;;;;;;;0.00;0.00;;;;;14.10;59.09;101194.88;4985230;28;9299;-71
2023/10/14 09:46:17;;;;;;;;;0.00;0.00;;;;;14.12;59.13;101217.16;4984905;28;9825;-71
2023/10/14 09:48:45;;;;;;;;;1.00;1.00;;;;;14.12;59.82;101217.16;4956443;28;9010;-72
2023/10/14 09:51:15;;;;;;;;;0.00;0.00;;;;;14.06;59.31;101226.13;4997627;28;8955;-71
2023/10/14 09:53:44;;;;;;;;;0.00;0.00;;;;;14.10;59.08;101230.06;4968718;28;8891;-71
2023/10/14 09:56:12;;;;;;;;;0.00;0.00;;;;;14.03;58.04;101237.34;4968353;28;8896;-71
2023/10/14 09:58:44;;;;;;;;;0.00;0.00;;;;;14.01;57.21;101234.81;4969210;28;9074;-71
2023/10/14 10:01:14;;;;;;;;;0.00;0.00;;;;;14.00;57.79;101233.16;4969381;28;8873;-72
2023/10/14 10:03:48;;;;;;;;;0.75;0.50;;;;;14.00;56.69;101229.63;4951070;28;9015;-71
2023/10/14 10:06:14;;;;;;;;;1.00;0.00;;;;;14.00;58.00;101229.63;4968659;28;8983;-71
2023/10/14 10:09:02;;;;;;;;;1.00;0.50;;;;;14.07;58.11;101227.78;4970177;28;8934;-71
2023/10/14 10:11:30;;;;;;;;;1.00;0.00;;;;;14.06;59.02;101226.94;4969962;28;8858;-71
2023/10/14 10:14:01;;;;;;;;;0.00;0.00;;;;;13.97;59.52;101233.56;4970242;28;8963;-71
2023/10/14 10:16:32;;;;;;;;;1.33;1.00;;;;;13.78;58.33;101242.53;4970094;28;8919;-71
2023/10/14 10:19:00;;;;;;;;;1.00;1.00;;;;;13.72;58.95;101246.88;4936547;28;8947;-71
2023/10/14 10:21:31;;;;;;;;;0.00;0.00;;;;;13.63;58.82;101258.94;4969854;28;8846;-71
2023/10/14 10:24:31;;;;;;;;;2.00;0.00;;;;;13.60;58.92;101248.50;4956635;28;8935;-71
2023/10/14 10:27:03;;;;;;;;;0.00;0.00;;;;;13.58;59.38;101254.13;4973260;28;8980;-71
2023/10/14 10:29:34;;;;;;;;;2.33;1.00;;;;;13.56;58.89;101260.78;4988401;28;9096;-71
2023/10/14 10:32:09;;;;;;;;;1.00;1.00;;;;;13.57;58.95;101259.72;4973233;28;9002;-71
2023/10/14 10:35:07;;;;;;;;;1.00;1.00;;;;;13.53;59.24;101259.31;4973399;28;9693;-71
2023/10/14 10:37:34;;;;;;;;;2.00;2.00;;;;;13.54;59.62;101263.69;4986963;28;9748;-71
2023/10/14 10:40:05;;;;;;;;;1.00;1.00;;;;;13.66;59.48;101272.06;4964089;28;9027;-71
2023/10/14 10:42:32;;;;;;;;;0.33;0.00;;;;;13.63;59.37;101277.88;4955753;28;9006;-72
2023/10/14 10:44:58;;;;;;;;;0.00;0.00;;;;;13.55;58.14;101267.22;4955721;28;9044;-71
2023/10/14 10:47:29;;;;;;;;;2.00;0.00;;;;;13.53;57.53;101275.56;4955385;28;8950;-71
2023/10/14 10:50:01;;;;;;;;;0.00;0.00;;;;;13.52;57.03;101270.34;4955441;28;9858;-71
2023/10/14 10:52:28;;;;;;;;;0.00;0.00;;;;;13.51;57.91;101283.03;4986809;28;8935;-71
2023/10/14 10:54:58;;;;;;;;;0.33;0.33;;;;;13.55;58.70;101270.75;4972121;28;8962;-72
2023/10/14 10:57:24;;;;;;;;;1.00;0.00;;;;;13.60;57.82;101275.56;4958399;28;9059;-71
2023/10/14 10:59:51;;;;;;;;;0.00;0.00;;;;;13.65;57.26;101277.66;4965525;28;9817;-70
2023/10/14 11:02:19;;;;;;;;;0.00;0.00;;;;;13.69;57.32;101282.44;4954445;28;8844;-68
2023/10/14 11:04:48;;;;;;;;;0.00;0.00;;;;;13.74;58.64;101279.97;4967005;28;9011;-71
2023/10/14 11:07:15;;;;;;;;;2.00;0.00;;;;;13.71;58.61;101280.38;4963357;28;9014;-70
2023/10/14 11:09:41;;;;;;;;;1.00;0.00;;;;;13.66;59.24;101276.63;4972230;28;9116;-71
2023/10/14 11:12:10;;;;;;;;;1.00;1.00;;;;;13.69;59.87;101287.84;4967260;28;9178;-70
2023/10/14 11:14:37;;;;;;;;;0.00;0.00;;;;;13.66;59.95;101285.56;4950622;28;9167;-70
2023/10/14 11:17:06;;;;;;;;;1.00;0.67;;;;;13.63;60.22;101288.69;4957857;28;9173;-71
2023/10/14 11:19:33;;;;;;;;;0.33;0.33;;;;;13.58;59.86;101294.72;4971206;28;9094;-70
2023/10/14 11:22:02;;;;;;;;;0.00;0.00;;;;;13.44;58.18;101292.97;4964087;28;9181;-71
2023/10/14 11:24:30;;;;;;;;;2.00;0.00;;;;;13.40;58.15;101293.59;4968108;28;9143;-70
2023/10/14 11:26:58;;;;;;;;;0.00;0.00;;;;;13.38;58.43;101299.22;4971960;28;9232;-70
2023/10/14 11:29:26;;;;;;;;;1.00;0.00;;;;;13.35;58.53;101299.59;4972348;28;9195;-70
2023/10/14 11:31:54;;;;;;;;;0.00;0.00;;;;;13.35;58.18;101303.13;4987053;28;9374;-71
2023/10/14 11:34:21;;;;;;;;;0.00;0.00;;;;;13.34;57.88;101303.34;4954171;28;9114;-70
2023/10/14 11:36:48;;;;;;;;;0.67;0.67;;;;;13.40;57.97;101305.22;4971875;28;9103;-70
2023/10/14 11:39:21;;;;;;;;;0.00;0.00;;;;;13.39;58.07;101306.28;4972112;28;9241;-70
2023/10/14 11:41:51;;;;;;;;;0.00;0.00;;;;;13.44;58.10;101313.78;4972163;28;9193;-70
2023/10/14 11:44:18;;;;;;;;;0.00;0.00;;;;;13.43;57.85;101331.88;4972151;28;9101;-70
2023/10/14 11:46:46;;;;;;;;;0.00;0.00;;;;;13.34;59.33;101341.22;4955156;28;9350;-70
2023/10/14 11:49:14;;;;;;;;;1.00;1.00;;;;;13.30;61.56;101346.16;4966736;28;8993;-70
2023/10/14 11:51:45;;;;;;;;;1.00;0.00;;;;;13.20;63.64;101344.81;4970042;28;9123;-71
2023/10/14 11:54:11;;;;;;;;;0.00;0.00;;;;;13.14;64.79;101335.66;4968202;28;9190;-70
2023/10/14 11:56:42;;;;;;;;;1.67;1.00;;;;;13.08;65.59;101344.53;4965476;28;9185;-70
2023/10/14 11:59:09;;;;;;;;;1.00;1.00;;;;;13.01;65.61;101343.69;4966241;28;9422;-70
2023/10/14 12:01:36;;;;;;;;;2.00;2.00;;;;;12.92;66.39;101340.28;4970810;28;9313;-70
2023/10/14 12:04:03;;;;;;;;;0.67;0.67;;;;;12.94;66.71;101340.09;4951998;28;9353;-71
2023/10/14 12:06:34;;;;;;;;;1.00;1.00;;;;;13.01;66.72;101340.97;4967487;28;9349;-71
2023/10/14 12:09:06;;;;;;;;;0.00;0.00;;;;;13.11;66.63;101341.44;4964854;28;10347;-71
2023/10/14 12:11:41;;;;;;;;;2.33;1.00;;;;;13.11;65.32;101341.44;4961368;28;9928;-71
2023/10/14 12:14:11;;;;;;;;;3.00;2.00;;;;;13.01;64.64;101354.50;4970703;28;9313;-71
2023/10/14 12:16:42;;;;;;;;;2.75;2.00;;;;;12.97;65.09;101343.25;4967446;28;9291;-70
2023/10/14 12:19:14;;;;;;;;;0.00;0.00;;;;;12.99;65.71;101353.84;4953873;28;9408;-70
2023/10/14 12:21:41;;;;;;;;;3.33;1.67;;;;;13.01;66.24;101357.19;4960187;28;9220;-71
2023/10/14 12:24:09;;;;;;;;;1.00;1.00;;;;;13.00;66.75;101352.81;4957357;28;9425;-71
2023/10/14 12:26:43;;;;;;;;;1.00;1.00;;;;;12.98;66.42;101349.47;4974840;28;9323;-70