Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:36;;;;;;;4.10;1.80;;;;;;;15.76;89.85;96973.80;1716474;83;21348;-65
2021/05/02 00:04:06;;;;;;;3.90;2.08;;;;;;;15.81;89.12;96967.97;1716302;83;21611;-65
2021/05/02 00:06:34;;;;;;;5.97;2.12;;;;;;;15.75;91.76;96963.05;1716282;83;21158;-64
2021/05/02 00:09:03;;;;;;;3.25;1.95;;;;;;;15.76;91.31;96965.17;1716541;83;21809;-65
2021/05/02 00:11:33;;;;;;;4.97;2.05;;;;;;;15.80;90.19;96954.07;1716310;82;21761;-64
2021/05/02 00:14:03;;;;;;;5.65;1.87;;;;;;;15.83;89.83;96948.96;1716282;83;21158;-65
2021/05/02 00:16:32;;;;;;;3.40;1.75;;;;;;;15.87;89.07;96944.44;1716570;83;21245;-65
2021/05/02 00:19:07;;;;;;;5.53;1.87;;;;;;;15.89;89.25;96944.22;1716154;83;21155;-67
2021/05/02 00:21:36;;;;;;;5.25;2.20;;;;;;;15.86;89.43;96937.58;1715417;83;21300;-68
2021/05/02 00:24:07;;;;;;;6.03;2.00;;;;;;;15.84;90.45;96936.96;1716211;83;21160;-68
2021/05/02 00:26:35;;;;;;;3.65;2.22;;;;;;;15.77;92.50;96923.06;1716398;82;21352;-67
2021/05/02 00:29:05;;;;;;;6.20;1.95;;;;;;;15.79;91.58;96919.77;1716288;83;21127;-67
2021/05/02 00:31:35;;;;;;;5.40;2.10;;;;;;;15.85;90.75;96915.52;1716371;83;21640;-68
2021/05/02 00:34:04;;;;;;;2.47;1.70;;;;;;;15.92;90.14;96911.89;1716403;83;21332;-67
2021/05/02 00:36:32;;;;;;;5.90;2.15;;;;;;;15.99;89.81;96907.45;1716305;83;21292;-67
2021/05/02 00:39:00;;;;;;;4.40;2.30;;;;;;;16.04;89.43;96909.47;1716251;83;21138;-67
2021/05/02 00:41:30;;;;;;;5.92;1.82;;;;;;;16.08;89.04;96901.52;1716211;82;21150;-68
2021/05/02 00:44:05;;;;;;;4.17;2.72;;;;;;;16.03;88.97;96902.65;1716223;83;21158;-65
2021/05/02 00:46:37;;;;;;;3.20;2.05;;;;;;;15.99;88.86;96904.06;1716510;83;21166;-65
2021/05/02 00:49:18;;;;;;;6.12;2.30;;;;;;;15.97;89.01;96906.87;1716276;82;21150;-66
2021/05/02 00:51:58;;;;;;;8.40;2.25;;;;;;;15.94;89.47;96905.16;1716393;83;21602;-67
2021/05/02 00:54:35;;;;;;;10.82;2.92;;;;;;;15.65;91.81;96885.41;1701674;84;22734;-69
2021/05/02 00:57:08;;;;;;;5.47;2.30;;;;;;;15.77;91.85;96894.77;1700975;84;21151;-69
2021/05/02 00:59:50;;;;;;;6.62;2.52;;;;;;;15.74;91.75;96903.84;1701084;83;21163;-69
2021/05/02 01:02:21;;;;;;;5.92;2.35;;;;;;;15.71;92.88;96900.33;1701050;83;21160;-67
2021/05/02 01:04:51;;;;;;;3.42;2.42;;;;;;;15.66;93.20;96912.70;1700986;83;21230;-67
2021/05/02 01:07:23;;;;;;;6.30;2.22;;;;;;;15.61;94.23;96909.86;1700873;84;21154;-67
2021/05/02 01:09:51;;;;;;;4.92;2.80;;;;;;;15.65;93.01;96911.08;1700983;84;21175;-64
2021/05/02 01:12:20;;;;;;;4.08;2.40;;;;;;;15.64;93.61;96913.38;1688624;85;21183;-65
2021/05/02 01:14:54;;;;;;;8.28;2.60;;;;;;;15.71;92.45;96915.22;1688607;85;21160;-65
2021/05/02 01:17:24;;;;;;;3.62;2.10;;;;;;;15.77;91.83;96916.52;1672805;86;21594;-65
2021/05/02 01:19:54;;;;;;;6.12;2.33;;;;;;;15.84;91.39;96912.59;1671322;85;21554;-66
2021/05/02 01:22:24;;;;;;;3.33;2.55;;;;;;;15.88;90.89;96905.95;1671447;85;21160;-66
2021/05/02 01:24:53;;;;;;;3.87;2.50;;;;;;;15.87;90.62;96899.93;1671193;86;21215;-66
2021/05/02 01:27:28;;;;;;;7.15;2.40;;;;;;;15.82;91.19;96886.63;1671213;85;21172;-66
2021/05/02 01:29:59;;;;;;;5.55;2.60;;;;;;;15.83;90.34;96886.94;1688811;85;21164;-66
2021/05/02 01:32:29;;;;;;;4.55;2.55;;;;;;;15.73;91.79;96892.25;1688924;85;21151;-66
2021/05/02 01:34:58;;;;;;;3.10;2.37;;;;;;;15.68;92.41;96895.47;1658457;85;21168;-66
2021/05/02 01:37:26;;;;;;;5.67;2.42;;;;;;;15.70;91.38;96887.42;1686279;85;21184;-66
2021/05/02 01:39:54;;;;;;;4.00;2.00;;;;;;;15.74;90.93;96889.95;1686148;85;21598;-66
2021/05/02 01:42:22;;;;;;;3.92;2.90;;;;;;;15.76;90.94;96886.64;1658917;85;21171;-66
2021/05/02 01:44:50;;;;;;;4.00;1.90;;;;;;;15.70;92.20;96873.03;1686050;85;21146;-66
2021/05/02 01:47:21;;;;;;;5.08;2.45;;;;;;;15.64;92.04;96866.27;1686234;85;21159;-66
2021/05/02 01:50:11;;;;;;;6.65;2.27;;;;;;;15.62;92.06;96856.53;1686342;85;21178;-66
2021/05/02 01:52:48;;;;;;;7.35;3.02;;;;;;;15.61;91.82;96848.86;1705957;83;21212;-66
2021/05/02 01:58:00;;;;;;;3.95;2.75;;;;;;;15.52;93.29;96856.62;1727054;82;21143;-65
2021/05/02 02:00:40;;;;;;;5.78;2.60;;;;;;;15.49;93.17;96847.81;1709299;82;21188;-65
2021/05/02 02:03:09;;;;;;;6.42;2.33;;;;;;;15.46;93.16;96838.56;1709559;82;21240;-65
2021/05/02 02:05:39;;;;;;;5.47;3.05;;;;;;;15.43;93.46;96836.86;1709333;83;21205;-64
2021/05/02 02:08:09;;;;;;;7.45;3.08;;;;;;;15.35;93.92;96845.70;1709272;82;21704;-68
2021/05/02 02:10:44;;;;;;;3.70;2.20;;;;;;;15.35;94.07;96840.47;1709485;82;21252;-69
2021/05/02 02:13:15;;;;;;;8.15;2.55;;;;;;;15.35;93.57;96837.86;1709485;83;21225;-65
2021/05/02 02:15:44;;;;;;;3.83;2.00;;;;;;;15.34;93.66;96838.85;1709313;83;21362;-69
2021/05/02 02:18:16;;;;;;;4.30;2.20;;;;;;;15.35;93.23;96835.24;1709375;83;21184;-65
2021/05/02 02:20:52;;;;;;;2.75;2.15;;;;;;;15.36;93.16;96833.44;1709272;83;21605;-65
2021/05/02 02:23:26;;;;;;;8.05;3.20;;;;;;;15.35;93.07;96847.52;1709561;82;21173;-65
2021/05/02 02:25:57;;;;;;;6.58;2.30;;;;;;;15.40;92.51;96842.50;1709280;83;21307;-65
2021/05/02 02:28:25;;;;;;;3.58;2.30;;;;;;;15.46;91.97;96844.30;1709260;82;21169;-65
2021/05/02 02:30:58;;;;;;;3.35;2.10;;;;;;;15.48;91.37;96843.61;1709320;83;21637;-65
2021/05/02 02:33:33;;;;;;;6.25;2.05;;;;;;;15.49;90.84;96838.66;1709303;82;21661;-65
2021/05/02 02:36:02;;;;;;;3.67;2.30;;;;;;;15.48;90.96;96847.53;1709459;83;21180;-65
2021/05/02 02:38:30;;;;;;;4.22;1.80;;;;;;;15.42;91.28;96846.52;1709528;82;21244;-68
2021/05/02 02:40:58;;;;;;;3.52;2.45;;;;;;;15.29;92.28;96836.55;1709260;83;21322;-68
2021/05/02 02:43:33;;;;;;;7.37;2.00;;;;;;;15.21;92.47;96839.63;1709175;82;21240;-69
2021/05/02 02:46:05;;;;;;;3.75;1.85;;;;;;;15.22;91.25;96831.29;1709332;82;21669;-68
2021/05/02 02:48:35;;;;;;;2.40;1.70;;;;;;;15.19;90.69;96833.00;1709561;83;21216;-64
2021/05/02 02:51:05;;;;;;;5.42;2.08;;;;;;;15.20;90.81;96838.54;1709285;83;21172;-66
2021/05/02 02:53:33;;;;;;;3.47;2.40;;;;;;;15.25;90.16;96847.91;1701287;83;21197;-64
2021/05/02 02:59:03;;;;;;;4.40;1.50;;;;;;;15.20;89.35;96834.12;1663911;86;21175;-66
2021/05/02 03:01:31;;;;;;;3.08;1.72;;;;;;;15.26;89.60;96836.92;1663734;86;21650;-65
2021/05/02 03:04:02;;;;;;;4.42;1.92;;;;;;;15.28;89.55;96826.59;1673547;84;21185;-66
2021/05/02 03:06:29;;;;;;;3.35;1.75;;;;;;;15.32;89.03;96818.64;1697259;84;21186;-66
2021/05/02 03:08:57;;;;;;;5.55;1.50;;;;;;;15.35;88.59;96818.23;1697352;84;21217;-66
2021/05/02 03:11:26;;;;;;;3.75;1.67;;;;;;;15.35;88.81;96823.47;1697389;84;21610;-66
2021/05/02 03:13:54;;;;;;;2.58;1.47;;;;;;;15.38;88.72;96825.68;1697369;84;21216;-66
2021/05/02 03:16:29;;;;;;;8.25;1.25;;;;;;;15.37;88.50;96825.90;1697336;84;21193;-66
2021/05/02 03:19:25;;;;;;;2.55;1.40;;;;;;;15.36;88.46;96827.70;1697359;84;21560;-67
2021/05/02 03:22:16;;;;;;;4.72;1.67;;;;;;;15.32;88.45;96826.48;1697344;84;21653;-67
2021/05/02 03:24:48;;;;;;;3.08;1.07;;;;;;;15.25;89.14;96816.53;1697323;84;21606;-66
2021/05/02 03:27:30;;;;;;;2.67;1.40;;;;;;;15.26;88.98;96827.27;1697488;84;21176;-66
2021/05/02 03:30:05;;;;;;;7.42;1.70;;;;;;;15.28;88.79;96836.23;1697339;84;21582;-66
2021/05/02 03:32:36;;;;;;;2.90;1.05;;;;;;;15.27;89.66;96841.16;1697278;84;21178;-66
2021/05/02 03:35:08;;;;;;;6.28;1.50;;;;;;;15.33;89.12;96835.15;1697310;84;21594;-66
2021/05/02 03:37:37;;;;;;;6.65;1.27;;;;;;;15.35;88.60;96843.59;1697269;84;21198;-66
2021/05/02 03:40:06;;;;;;;2.10;1.22;;;;;;;15.37;88.43;96840.28;1697182;84;21213;-67
2021/05/02 03:42:35;;;;;;;3.12;1.67;;;;;;;15.42;88.43;96836.55;1697168;84;21149;-66
2021/05/02 03:45:26;;;;;;;4.72;1.42;;;;;;;15.47;88.54;96841.49;1697221;84;21181;-67
2021/05/02 03:47:54;;;;;;;2.72;1.75;;;;;;;15.49;87.99;96830.34;1659896;86;21597;-68
2021/05/02 03:50:21;;;;;;;2.98;1.20;;;;;;;15.46;87.41;96828.10;1659845;85;21180;-69
2021/05/02 03:52:50;;;;;;;3.47;1.60;;;;;;;15.50;87.99;96833.27;1660024;86;21373;-70
2021/05/02 03:55:18;;;;;;;3.25;1.45;;;;;;;15.53;88.08;96835.48;1660088;85;21609;-69
2021/05/02 03:57:45;;;;;;;2.62;1.55;;;;;;;15.56;88.08;96844.23;1642782;86;21223;-70
2021/05/02 04:00:36;;;;;;;2.95;1.25;;;;;;;15.61;88.12;96844.44;1659940;86;21657;-70
2021/05/02 04:03:05;;;;;;;4.05;1.57;;;;;;;15.70;87.70;96842.93;1645334;87;21169;-69
2021/05/02 04:05:35;;;;;;;2.70;1.82;;;;;;;15.70;86.63;96846.36;1616395;89;21243;-69
2021/05/02 04:08:04;;;;;;;6.28;1.60;;;;;;;15.65;87.20;96844.84;1616305;89;21627;-71
2021/05/02 04:10:32;;;;;;;6.40;1.50;;;;;;;15.70;87.06;96842.43;1645518;87;21228;-69
2021/05/02 04:13:01;;;;;;;2.37;1.52;;;;;;;15.64;87.35;96842.72;1616386;89;21195;-69
2021/05/02 04:15:29;;;;;;;2.52;1.50;;;;;;;15.65;88.17;96837.80;1616496;88;21335;-69
2021/05/02 04:17:57;;;;;;;3.87;2.27;;;;;;;15.68;88.81;96849.16;1645536;87;21318;-69
2021/05/02 04:20:25;;;;;;;3.00;1.70;;;;;;;15.75;88.12;96846.56;1616608;88;21711;-69
2021/05/02 04:22:53;;;;;;;3.98;1.95;;;;;;;15.79;88.29;96839.92;1616353;88;21191;-69
2021/05/02 04:25:21;;;;;;;2.65;1.52;;;;;;;15.85;88.03;96840.91;1645540;87;21195;-69
2021/05/02 04:27:49;;;;;;;4.70;1.95;;;;;;;15.89;87.99;96835.57;1645469;87;21333;-70
2021/05/02 04:30:42;;;;;;;3.87;1.75;;;;;;;15.93;88.01;96826.30;1616472;88;21215;-70
2021/05/02 04:33:10;;;;;;;5.17;2.05;;;;;;;15.97;87.06;96830.13;1617890;88;21623;-71
2021/05/02 04:35:39;;;;;;;3.72;1.55;;;;;;;16.00;88.21;96829.71;1646852;87;21184;-69
2021/05/02 04:38:07;;;;;;;7.90;2.65;;;;;;;16.01;87.09;96828.21;1646902;87;21192;-69
2021/05/02 04:40:35;;;;;;;6.45;2.60;;;;;;;16.05;87.44;96832.53;1617761;88;21215;-65
2021/05/02 04:43:03;;;;;;;4.70;1.90;;;;;;;16.12;86.98;96822.34;1647131;87;21183;-65
2021/05/02 04:45:31;;;;;;;3.42;1.77;;;;;;;16.19;86.80;96823.63;1617997;88;21603;-67
2021/05/02 04:47:59;;;;;;;1.90;1.27;;;;;;;16.18;86.78;96810.25;1647136;87;21330;-66
2021/05/02 04:50:27;;;;;;;4.70;1.47;;;;;;;16.24;85.93;96816.47;1646922;87;21187;-66
2021/05/02 04:53:00;;;;;;;3.60;1.82;;;;;;;16.27;86.09;96820.79;1646824;87;21172;-67
2021/05/02 04:55:28;;;;;;;4.10;1.95;;;;;;;16.34;85.91;96822.87;1617900;88;21207;-67
2021/05/02 04:57:58;;;;;;;3.20;1.85;;;;;;;16.43;85.63;96830.02;1646956;87;21256;-69
2021/05/02 05:00:26;;;;;;;4.85;2.22;;;;;;;16.51;85.40;96824.55;1646987;87;21731;-67
2021/05/02 05:02:56;;;;;;;3.95;2.02;;;;;;;16.49;83.27;96824.77;1646987;87;21273;-67
2021/05/02 05:05:24;;;;;;;4.35;1.98;;;;;;;16.47;83.45;96822.84;1617837;88;21174;-67
2021/05/02 05:07:52;;;;;;;3.27;1.70;;;;;;;16.43;84.07;96821.66;1646858;87;21179;-67
2021/05/02 05:10:21;;;;;;;5.72;1.90;;;;;;;16.44;84.64;96815.41;1618011;88;21290;-67
2021/05/02 05:12:49;;;;;;;2.08;1.32;;;;;;;16.49;84.10;96802.50;1646837;87;21175;-66
2021/05/02 05:15:17;;;;;;;2.90;1.60;;;;;;;16.58;83.91;96814.36;1646969;87;21385;-67
2021/05/02 05:17:45;;;;;;;3.17;1.42;;;;;;;16.72;82.83;96820.88;1646762;87;21628;-70
2021/05/02 05:20:13;;;;;;;4.60;1.20;;;;;;;16.85;83.04;96824.22;1617946;88;21278;-70
2021/05/02 05:22:41;;;;;;;3.60;1.25;;;;;;;16.92;82.17;96817.66;1646929;87;21196;-70
2021/05/02 05:25:10;;;;;;;3.37;1.42;;;;;;;17.01;81.69;96825.55;1647016;87;21737;-67
2021/05/02 05:27:38;;;;;;;2.65;1.17;;;;;;;17.09;81.43;96832.67;1646998;87;21736;-67
2021/05/02 05:30:12;;;;;;;2.50;1.20;;;;;;;17.27;81.10;96816.73;1646794;87;21224;-67
2021/05/02 05:32:38;;;;;;;3.77;1.30;;;;;;;17.41;79.81;96809.86;1646542;86;21242;-71
2021/05/02 05:35:30;;;;;;;4.50;1.67;;;;;;;17.56;79.60;96813.48;1633241;87;21635;-71
2021/05/02 05:37:58;;;;;;;1.87;1.45;;;;;;;17.70;79.61;96812.40;1605844;89;21232;-71
2021/05/02 05:40:28;;;;;;;2.67;1.50;;;;;;;17.72;76.95;96801.66;1605885;88;21580;-70
2021/05/02 05:42:56;;;;;;;5.67;1.62;;;;;;;17.66;76.83;96804.66;1605914;89;21207;-70
2021/05/02 05:45:25;;;;;;;2.33;1.50;;;;;;;17.69;76.39;96801.59;1605738;88;21684;-70
2021/05/02 05:47:53;;;;;;;4.50;1.57;;;;;;;17.78;76.57;96797.66;1619138;89;21194;-70
2021/05/02 05:50:23;;;;;;;5.35;1.72;;;;;;;17.85;75.19;96806.81;1605833;88;21172;-70
2021/05/02 05:52:53;;;;;;;4.67;2.22;;;;;;;17.98;75.27;96806.67;1605764;89;21617;-67
2021/05/02 05:55:21;;;;;;;3.52;1.20;;;;;;;18.13;75.60;96801.09;1606039;89;21183;-70
2021/05/02 05:57:51;;;;;;;4.83;1.62;;;;;;;18.27;74.66;96807.30;1605896;89;21247;-70
2021/05/02 06:00:41;;;;;;;4.10;1.87;;;;;;;18.28;72.30;96797.08;1619285;89;21618;-66
2021/05/02 06:03:09;;;;;;;8.23;2.00;;;;;;;18.36;72.52;96797.30;1633023;88;21203;-65
2021/05/02 06:05:37;;;;;;;6.35;2.20;;;;;;;18.40;72.41;96799.23;1633265;88;21254;-67
2021/05/02 06:08:05;;;;;;;6.25;1.67;;;;;;;18.53;72.66;96795.69;1633280;88;21166;-66
2021/05/02 06:10:32;;;;;;;3.67;1.90;;;;;;;18.54;71.72;96807.02;1633073;88;21254;-67
2021/05/02 06:13:00;;;;;;;5.37;2.37;;;;;;;18.54;71.10;96804.38;1633089;88;21638;-66
2021/05/02 06:15:30;;;;;;;3.92;1.82;;;;;;;18.46;72.14;96793.13;1633269;88;21528;-66
2021/05/02 06:17:58;;;;;;;4.33;2.02;;;;;;;18.55;72.25;96793.66;1633102;88;21638;-66
2021/05/02 06:20:27;;;;;;;5.75;1.95;;;;;;;18.61;71.77;96795.90;1633234;88;21728;-67
2021/05/02 06:22:55;;;;;;;6.25;2.33;;;;;;;18.56;71.20;96794.47;1633008;88;21210;-66
2021/05/02 06:25:23;;;;;;;4.53;2.25;;;;;;;18.48;72.03;96796.31;1633178;88;21194;-66
2021/05/02 06:27:51;;;;;;;3.83;2.05;;;;;;;18.64;72.40;96800.20;1633115;88;21190;-66
2021/05/02 06:30:21;;;;;;;6.00;2.42;;;;;;;18.78;72.09;96797.71;1633105;88;21198;-69
2021/05/02 06:32:49;;;;;;;5.72;2.70;;;;;;;18.83;71.27;96799.14;1633206;88;21234;-70
2021/05/02 06:35:18;;;;;;;5.20;2.45;;;;;;;18.91;71.07;96805.92;1633039;88;21621;-69
2021/05/02 06:37:47;;;;;;;5.50;2.60;;;;;;;19.00;71.08;96811.17;1633253;88;21255;-70
2021/05/02 06:40:15;;;;;;;5.78;2.80;;;;;;;19.02;70.42;96815.71;1633147;88;21193;-69
2021/05/02 06:42:43;;;;;;;4.95;2.80;;;;;;;18.99;70.60;96810.88;1633272;88;21201;-69
2021/05/02 06:45:53;;;;;;;7.58;2.70;;;;;;;19.05;70.67;96815.77;1633103;88;21646;-69
2021/05/02 06:48:21;;;;;;;7.85;1.95;;;;;;;19.10;70.88;96809.33;1656825;86;21619;-69
2021/05/02 06:50:51;;;;;;;4.15;2.37;;;;;;;19.22;69.70;96814.12;1656794;86;21187;-68
2021/05/02 06:53:20;;;;;;;5.22;2.08;;;;;;;19.25;69.02;96810.52;1656890;86;21178;-69
2021/05/02 06:55:48;;;;;;;5.45;2.52;;;;;;;19.26;69.34;96804.75;1656756;86;21247;-69
2021/05/02 06:58:15;;;;;;;5.75;1.70;;;;;;;19.28;69.10;96819.78;1656663;86;21686;-70
2021/05/02 07:00:45;;;;;;;3.95;2.33;;;;;;;19.38;68.44;96816.08;1656781;86;21228;-67
2021/05/02 07:03:16;;;;;;;4.60;2.00;;;;;;;19.53;68.24;96815.70;1656859;86;21163;-66
2021/05/02 07:05:44;;;;;;;5.90;2.00;;;;;;;19.60;68.44;96814.57;1656817;86;21159;-66
2021/05/02 07:08:13;;;;;;;6.92;2.10;;;;;;;19.64;67.93;96824.94;1656744;86;21683;-67
2021/05/02 07:10:41;;;;;;;8.88;2.30;;;;;;;19.67;67.73;96812.63;1656792;86;21626;-67
2021/05/02 07:13:09;;;;;;;5.15;2.40;;;;;;;19.71;67.27;96803.24;1656709;86;21227;-67
2021/05/02 07:15:38;;;;;;;6.10;2.10;;;;;;;19.77;67.41;96814.68;1656765;86;21178;-67
2021/05/02 07:18:07;;;;;;;4.92;2.25;;;;;;;19.92;67.90;96813.74;1657063;86;21324;-67
2021/05/02 07:20:34;;;;;;;4.85;2.12;;;;;;;20.18;67.96;96818.53;1656878;86;21162;-67
2021/05/02 07:23:02;;;;;;;4.42;1.92;;;;;;;20.39;66.60;96824.28;1656945;86;21606;-67
2021/05/02 07:25:30;;;;;;;5.10;3.20;;;;;;;20.52;65.61;96822.69;1656842;86;21591;-65
2021/05/02 07:27:59;;;;;;;3.85;2.20;;;;;;;20.45;66.11;96811.47;1657027;86;21623;-65
2021/05/02 07:30:27;;;;;;;4.47;2.33;;;;;;;20.52;65.26;96808.19;1656789;86;21181;-67
2021/05/02 07:32:55;;;;;;;5.70;2.50;;;;;;;20.62;65.11;96815.00;1656927;86;21631;-67
2021/05/02 07:35:23;;;;;;;6.35;1.95;;;;;;;20.61;65.19;96816.02;1656714;87;21611;-67
2021/05/02 07:40:32;;;;;;;3.52;2.27;;;;;;;20.67;63.41;96829.07;1656716;87;21218;-71
2021/05/02 07:43:01;;;;;;;4.40;2.15;;;;;;;20.75;63.70;96821.30;1656860;87;21178;-67
2021/05/02 07:45:29;;;;;;;2.08;1.20;;;;;;;21.00;64.07;96816.52;1656801;86;21595;-67
2021/05/02 07:47:57;;;;;;;1.92;1.22;;;;;;;21.19;59.82;96825.08;1656775;86;21197;-67
2021/05/02 07:50:25;;;;;;;2.70;1.40;;;;;;;21.30;56.86;96822.89;1656811;86;21170;-66
2021/05/02 07:52:54;;;;;;;1.27;0.93;;;;;;;21.45;58.08;96820.51;1657039;86;21316;-66
2021/05/02 07:55:22;;;;;;;2.77;1.17;;;;;;;21.57;56.69;96814.63;1656941;86;21195;-67
2021/05/02 07:57:50;;;;;;;2.67;1.20;;;;;;;21.77;57.00;96822.08;1657446;86;21175;-67
2021/05/02 08:00:21;;;;;;;4.37;1.37;;;;;;;21.92;55.46;96817.58;1657355;86;21182;-66
2021/05/02 08:02:50;;;;;;;3.37;0.93;;;;;;;22.03;55.12;96806.91;1657556;86;21159;-69
2021/05/02 08:05:18;;;;;;;1.70;0.80;;;;;;;22.19;54.63;96825.11;1657129;86;21181;-69
2021/05/02 08:07:46;;;;;;;1.35;0.80;;;;;;;22.36;53.52;96825.88;1657015;86;21281;-70
2021/05/02 08:10:14;;;;;;;2.35;1.20;;;;;;;22.41;49.45;96835.19;1656914;86;21600;-70
2021/05/02 08:12:43;;;;;;;2.58;1.12;;;;;;;22.48;51.09;96825.25;1657007;86;21174;-71
2021/05/02 08:15:32;;;;;;;1.10;0.70;;;;;;;22.58;53.96;96835.14;1656782;86;21174;-73
2021/05/02 08:18:01;;;;;;;1.82;0.93;;;;;;;22.60;49.79;96825.94;1622422;88;21207;-70
2021/05/02 08:20:29;;;;;;;1.10;0.70;;;;;;;22.66;48.96;96828.91;1595431;90;21651;-69
2021/05/02 08:22:57;;;;;;;0.42;0.40;;;;;;;22.77;48.89;96837.79;1622320;87;21186;-69
2021/05/02 08:25:25;;;;;;;1.17;0.60;;;;;;;22.88;50.85;96842.70;1595407;90;21235;-71
2021/05/02 08:27:53;;;;;;;0.50;0.50;;;;;;;23.05;50.28;96816.41;1622199;87;21258;-67
2021/05/02 08:30:21;;;;;;;3.20;0.65;;;;;;;23.14;47.04;96843.25;1595052;89;21248;-67
2021/05/02 08:32:50;;;;;;;0.75;0.60;;;;;;;23.16;48.27;96834.52;1622095;87;21623;-67
2021/05/02 08:35:18;;;;;;;2.72;0.65;;;;;;;23.26;45.93;96841.78;1595183;90;21195;-66
2021/05/02 08:37:46;;;;;;;1.55;0.72;;;;;;;23.33;45.49;96837.87;1622149;88;21203;-67
2021/05/02 08:40:14;;;;;;;1.35;0.88;;;;;;;23.42;46.04;96824.46;1595153;90;21596;-67
2021/05/02 08:42:42;;;;;;;1.40;0.62;;;;;;;23.46;46.01;96824.23;1622059;88;21636;-70
2021/05/02 08:45:32;;;;;;;1.37;0.90;;;;;;;23.57;46.83;96827.27;1595194;90;21632;-71
2021/05/02 08:48:00;;;;;;;0.95;0.57;;;;;;;23.55;46.12;96842.61;1626013;88;21286;-70
2021/05/02 08:50:28;;;;;;;5.28;0.95;;;;;;;23.69;45.83;96815.17;1637418;87;21611;-71
2021/05/02 08:52:56;;;;;;;4.60;0.78;;;;;;;23.90;45.56;96819.56;1637193;88;21249;-71
2021/05/02 08:55:24;;;;;;;3.27;0.78;;;;;;;24.13;46.76;96813.08;1637257;87;21196;-70
2021/05/02 08:57:53;;;;;;;1.60;0.88;;;;;;;24.36;47.81;96810.05;1637319;87;21773;-70
2021/05/02 09:00:42;;;;;;;3.05;0.88;;;;;;;24.39;42.22;96837.95;1637435;88;21171;-70
2021/05/02 09:03:11;;;;;;;6.20;1.37;;;;;;;24.36;42.38;96839.77;1729863;83;21620;-71
2021/05/02 09:05:49;;;;;;;1.20;1.05;;;;;;;24.41;42.96;96837.95;1729798;82;21171;-71
2021/05/02 09:08:38;;;;;;;2.08;0.70;;;;;;;24.43;42.86;96831.07;1729757;83;21188;-73
2021/05/02 09:11:06;;;;;;;2.37;0.80;;;;;;;24.46;44.80;96823.91;1729808;82;21617;-71
2021/05/02 09:13:34;;;;;;;6.65;1.47;;;;;;;24.55;43.42;96820.49;1729868;82;21171;-71
2021/05/02 09:16:06;;;;;;;3.87;1.47;;;;;;;24.64;44.06;96813.36;1729867;83;21601;-67
2021/05/02 09:18:40;;;;;;;1.37;0.50;;;;;;;24.72;43.98;96812.34;1727614;83;21172;-67
2021/05/02 09:21:15;;;;;;;6.17;1.13;;;;;;;25.03;42.27;96808.75;1703814;83;21581;-67
2021/05/02 09:23:45;;;;;;;1.35;0.60;;;;;;;25.28;42.53;96821.83;1729926;82;21235;-67
2021/05/02 09:26:35;;;;;;;4.25;0.82;;;;;;;25.28;40.51;96808.02;1730020;82;21175;-67
2021/05/02 09:29:07;;;;;;;4.42;0.95;;;;;;;25.72;41.13;96804.32;1730045;82;21582;-67
2021/05/02 09:31:38;;;;;;;3.47;0.80;;;;;;;25.73;40.37;96810.44;1729886;83;21140;-67
2021/05/02 09:34:22;;;;;;;3.95;1.05;;;;;;;25.66;39.29;96820.02;1729946;83;21196;-67
2021/05/02 09:37:08;;;;;;;1.20;1.00;;;;;;;25.36;40.23;96806.69;1729460;83;21152;-67
2021/05/02 09:40:00;;;;;;;3.62;0.70;;;;;;;25.08;40.71;96820.45;1729992;83;21172;-67
2021/05/02 09:45:13;;;;;;;4.30;0.82;;;;;;;24.88;40.71;96833.94;1726876;82;21138;-67
2021/05/02 09:47:44;;;;;;;2.27;0.85;;;;;;;24.92;44.89;96820.41;1726689;82;21686;-68
2021/05/02 09:50:25;;;;;;;5.80;0.85;;;;;;;24.85;43.12;96832.34;1726851;82;21156;-66
2021/05/02 09:53:01;;;;;;;2.12;0.70;;;;;;;24.47;42.61;96818.88;1726801;83;21169;-67
2021/05/02 09:55:40;;;;;;;5.42;0.93;;;;;;;24.57;44.39;96854.23;1726553;82;21149;-66
2021/05/02 09:58:18;;;;;;;2.75;0.88;;;;;;;24.49;43.76;96841.97;1726811;83;21169;-65
2021/05/02 10:00:56;;;;;;;1.90;1.12;;;;;;;24.50;44.36;96854.99;1727006;83;21594;-70
2021/05/02 10:03:46;;;;;;;0.53;0.40;;;;;;;24.57;44.31;96853.42;1726943;83;21161;-71
2021/05/02 10:06:15;;;;;;;2.12;0.45;;;;;;;24.83;44.47;96830.42;1603062;89;21241;-70
2021/05/02 10:08:43;;;;;;;1.90;0.60;;;;;;;24.90;44.27;96831.81;1602933;89;21206;-70
2021/05/02 10:11:12;;;;;;;4.55;0.50;;;;;;;25.00;44.39;96832.38;1602898;89;21245;-71
2021/05/02 10:13:41;;;;;;;4.15;0.40;;;;;;;25.44;45.14;96831.42;1602838;88;21179;-71
2021/05/02 10:16:14;;;;;;;1.47;0.53;;;;;;;25.93;45.05;96810.44;1602871;88;21601;-71
2021/05/02 10:18:42;;;;;;;2.70;0.75;;;;;;;26.39;44.47;96805.84;1603014;89;21626;-71
2021/05/02 10:21:14;;;;;;;2.22;0.57;;;;;;;26.28;42.70;96804.28;1602865;88;21647;-68
2021/05/02 10:23:43;;;;;;;3.47;0.57;;;;;;;27.14;45.19;96805.27;1598592;89;21631;-71
2021/05/02 10:26:12;;;;;;;2.00;0.50;;;;;;;27.40;37.66;96826.68;1602670;88;21637;-71
2021/05/02 10:28:40;;;;;;;1.27;0.95;;;;;;;27.57;40.92;96828.47;1602812;89;21238;-71
2021/05/02 10:31:10;;;;;;;3.65;0.60;;;;;;;27.85;35.76;96830.91;1598689;89;21640;-66
2021/05/02 10:33:45;;;;;;;3.52;0.57;;;;;;;28.12;35.52;96834.44;1598770;89;21211;-67
2021/05/02 10:36:24;;;;;;;3.98;0.57;;;;;;;28.25;39.16;96836.42;1602820;89;21221;-66
2021/05/02 10:39:01;;;;;;;3.12;0.70;;;;;;;28.07;38.53;96829.11;1602802;89;21331;-69
2021/05/02 10:41:38;;;;;;;2.77;0.62;;;;;;;27.58;37.17;96842.06;1605230;87;21206;-67
2021/05/02 10:44:14;;;;;;;2.40;0.90;;;;;;;27.20;39.12;96853.45;1602921;88;21614;-67
2021/05/02 10:46:46;;;;;;;3.50;0.50;;;;;;;26.71;40.06;96843.55;1602706;89;21258;-68
2021/05/02 10:49:53;;;;;;;4.72;0.90;;;;;;;26.31;39.95;96842.31;1602882;88;21237;-67
2021/05/02 10:52:30;;;;;;;1.52;0.70;;;;;;;25.88;39.43;96856.97;1658347;86;21166;-67
2021/05/02 10:55:12;;;;;;;3.52;1.22;;;;;;;25.44;39.76;96852.68;1630250;88;21191;-65
2021/05/02 10:57:40;;;;;;;3.22;0.70;;;;;;;25.34;41.01;96861.42;1658320;86;21600;-66
2021/05/02 11:00:12;;;;;;;1.92;0.42;;;;;;;25.24;41.58;96868.58;1684160;84;21162;-67
2021/05/02 11:02:47;;;;;;;4.30;1.35;;;;;;;25.08;41.51;96881.55;1684508;85;21658;-67
2021/05/02 11:05:19;;;;;;;2.20;0.80;;;;;;;24.90;42.39;96876.18;1629968;87;21219;-67
2021/05/02 11:07:49;;;;;;;3.95;0.95;;;;;;;24.81;43.26;96880.35;1658164;85;21163;-67
2021/05/02 11:10:19;;;;;;;1.25;0.50;;;;;;;24.67;42.42;96895.16;1663556;85;21142;-67
2021/05/02 11:12:47;;;;;;;1.82;0.65;;;;;;;24.61;42.57;96902.28;1684228;85;21211;-68
2021/05/02 11:15:31;;;;;;;4.70;0.62;;;;;;;24.40;42.90;96919.93;1630174;88;21191;-67
2021/05/02 11:17:59;;;;;;;3.00;0.70;;;;;;;23.42;47.23;96968.86;1658150;85;21250;-70
2021/05/02 11:20:51;;;;;;;3.62;0.80;;;;;;;22.54;51.31;96931.41;1630101;88;21187;-70
2021/05/02 11:23:57;;;;;;;6.78;0.70;;;;;;;22.08;51.68;96940.50;1658029;85;21155;-69
2021/05/02 11:27:18;;;;;;;1.22;0.68;;;;;;;21.72;53.01;96937.74;1654646;87;21189;-69
2021/05/02 11:30:00;;;;;;;0.95;0.80;;;;;;;21.47;55.39;96950.51;1655018;85;21614;-70
2021/05/02 11:32:51;;;;;;;3.77;0.50;;;;;;;21.16;58.72;96938.56;1654361;85;21209;-70
2021/05/02 11:35:41;;;;;;;0.80;0.42;;;;;;;21.02;57.27;96931.09;1709923;84;21196;-70
2021/05/02 11:38:12;;;;;;;0.78;0.68;;;;;;;20.88;58.07;96924.47;1709914;83;21159;-70
2021/05/02 11:40:40;;;;;;;6.55;0.82;;;;;;;20.93;57.94;96924.59;1709855;83;21139;-70
2021/05/02 11:43:27;;;;;;;2.58;1.00;;;;;;;21.02;58.19;96917.38;1709833;83;21202;-70
2021/05/02 11:45:59;;;;;;;2.72;0.68;;;;;;;21.24;57.34;96919.69;1709884;83;21612;-70
2021/05/02 11:48:58;;;;;;;2.02;0.78;;;;;;;21.51;56.39;96923.10;1709618;83;21199;-70
2021/05/02 11:51:29;;;;;;;2.52;0.60;;;;;;;21.74;55.91;96912.41;1709564;84;21124;-70
2021/05/02 11:53:58;;;;;;;3.98;0.95;;;;;;;22.15;54.83;96908.09;1709997;84;21167;-70
2021/05/02 11:56:31;;;;;;;0.72;0.40;;;;;;;22.52;53.44;96906.25;1732440;83;21526;-70
2021/05/02 11:59:07;;;;;;;3.30;0.57;;;;;;;22.76;51.86;96905.03;1711477;84;21277;-70
2021/05/02 12:01:41;;;;;;;1.70;0.40;;;;;;;23.09;51.35;96893.50;1723809;83;21313;-70
2021/05/02 12:04:22;;;;;;;1.67;0.65;;;;;;;23.26;49.74;96885.48;1685017;84;21179;-71
2021/05/02 12:06:59;;;;;;;1.50;0.60;;;;;;;23.60;49.50;96881.61;1711472;84;21218;-70
2021/05/02 12:09:31;;;;;;;1.50;0.65;;;;;;;23.71;48.27;96880.65;1711540;84;21199;-70