Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:54;;;;;;;;;;;19.20;96.50;;;;;;4966253;28;19918;-62
2022/05/14 00:03:21;;;;;;;;;;;19.20;96.00;;;;;;4964102;28;19918;-62
2022/05/14 00:05:48;;;;;;;;;;;19.20;96.20;;;;;;4956512;28;19917;-62
2022/05/14 00:08:15;;;;;;;;;;;19.30;96.20;;;;;;4965530;28;19914;-62
2022/05/14 00:13:27;;;;;;;;;;;19.40;96.30;;;;;;4964470;28;19921;-62
2022/05/14 00:15:54;;;;;;;;;;;19.50;96.20;;;;;;4958865;28;19952;-62
2022/05/14 00:18:21;;;;;;;;;;;19.60;96.40;;;;;;4978684;28;20370;-62
2022/05/14 00:20:48;;;;;;;;;;;19.70;95.70;;;;;;4963706;28;19967;-62
2022/05/14 00:23:14;;;;;;;;;;;19.70;96.00;;;;;;4963240;28;19910;-62
2022/05/14 00:25:42;;;;;;;;;;;19.70;95.70;;;;;;4954265;28;19918;-62
2022/05/14 00:28:08;;;;;;;;;;;19.80;95.90;;;;;;4953475;28;20047;-62
2022/05/14 00:30:36;;;;;;;;;;;19.80;95.50;;;;;;4952996;28;20286;-62
2022/05/14 00:33:03;;;;;;;;;;;20.00;95.70;;;;;;4959553;28;19919;-62
2022/05/14 00:35:30;;;;;;;;;;;20.00;95.60;;;;;;4961153;28;19953;-64
2022/05/14 00:37:57;;;;;;;;;;;20.10;95.30;;;;;;4954874;28;19917;-62
2022/05/14 00:40:26;;;;;;;;;;;20.30;95.40;;;;;;4957647;28;20367;-62
2022/05/14 00:42:54;;;;;;;;;;;20.40;95.20;;;;;;4950412;28;19916;-62
2022/05/14 00:45:21;;;;;;;;;;;20.50;94.90;;;;;;4965917;28;20012;-63
2022/05/14 00:47:52;;;;;;;;;;;20.60;94.10;;;;;;4962857;28;20359;-62
2022/05/14 00:50:22;;;;;;;;;;;20.60;93.90;;;;;;4960029;28;19921;-62
2022/05/14 00:52:49;;;;;;;;;;;20.70;93.80;;;;;;4955075;28;19914;-62
2022/05/14 00:55:16;;;;;;;;;;;20.70;93.60;;;;;;4954501;28;20324;-62
2022/05/14 00:57:44;;;;;;;;;;;20.70;93.50;;;;;;4953819;28;19917;-63
2022/05/14 01:00:13;;;;;;;;;;;20.90;94.00;;;;;;4950587;28;19968;-62
2022/05/14 01:02:40;;;;;;;;;;;21.00;92.80;;;;;;4960931;28;19921;-62
2022/05/14 01:05:08;;;;;;;;;;;21.20;92.70;;;;;;4957571;28;19956;-62
2022/05/14 01:07:37;;;;;;;;;;;21.30;92.30;;;;;;4963549;28;19910;-62
2022/05/14 01:10:05;;;;;;;;;;;21.40;92.00;;;;;;4956834;28;19918;-62
2022/05/14 01:12:32;;;;;;;;;;;21.50;92.50;;;;;;4953785;28;19910;-61
2022/05/14 01:15:11;;;;;;;;;;;21.70;92.00;;;;;;4969152;28;19914;-65
2022/05/14 01:17:38;;;;;;;;;;;21.80;91.00;;;;;;4955036;28;20432;-64
2022/05/14 01:20:05;;;;;;;;;;;22.00;91.00;;;;;;4952114;28;19911;-68
2022/05/14 01:22:49;;;;;;;;;;;22.20;91.60;;;;;;4956135;28;20297;-66
2022/05/14 01:28:12;;;;;;;;;;;22.40;90.00;;;;;;4953456;28;20420;-66
2022/05/14 01:30:58;;;;;;;;;;;22.40;88.30;;;;;;4970285;28;19916;-65
2022/05/14 01:33:25;;;;;;;;;;;22.40;88.90;;;;;;4952645;28;20025;-66
2022/05/14 01:35:52;;;;;;;;;;;22.30;88.60;;;;;;4951637;28;19919;-66
2022/05/14 01:38:19;;;;;;;;;;;22.40;90.00;;;;;;4954401;28;19936;-66
2022/05/14 01:40:46;;;;;;;;;;;22.50;89.20;;;;;;4962444;28;19910;-66
2022/05/14 01:43:13;;;;;;;;;;;22.60;89.20;;;;;;4951551;28;19918;-66
2022/05/14 01:45:40;;;;;;;;;;;22.70;88.70;;;;;;4949208;28;19980;-66
2022/05/14 01:48:07;;;;;;;;;;;22.70;87.10;;;;;;4952933;28;19917;-66
2022/05/14 01:50:33;;;;;;;;;;;22.70;88.40;;;;;;4949038;28;20325;-66
2022/05/14 01:53:00;;;;;;;;;;;22.60;87.40;;;;;;4962773;28;19920;-66
2022/05/14 01:55:27;;;;;;;;;;;22.50;89.20;;;;;;4967077;28;19910;-63
2022/05/14 01:57:54;;;;;;;;;;;22.40;89.30;;;;;;5026963;28;19914;-66
2022/05/14 02:00:24;;;;;;;;;;;22.50;90.00;;;;;;4952821;28;19914;-65
2022/05/14 02:02:51;;;;;;;;;;;22.50;89.40;;;;;;4964882;28;20708;-65
2022/05/14 02:05:18;;;;;;;;;;;22.60;87.80;;;;;;4948355;28;19946;-64
2022/05/14 02:07:44;;;;;;;;;;;22.70;89.10;;;;;;4956550;28;20576;-64
2022/05/14 02:10:11;;;;;;;;;;;22.60;88.20;;;;;;4977892;28;19910;-65
2022/05/14 02:12:40;;;;;;;;;;;22.70;89.50;;;;;;4959238;28;19917;-65
2022/05/14 02:15:06;;;;;;;;;;;22.70;88.90;;;;;;4956724;28;19967;-63
2022/05/14 02:17:33;;;;;;;;;;;22.80;89.00;;;;;;4953464;28;19955;-63
2022/05/14 02:20:00;;;;;;;;;;;22.90;89.40;;;;;;4964812;28;20000;-66
2022/05/14 02:22:26;;;;;;;;;;;22.90;86.90;;;;;;4977139;28;19910;-67
2022/05/14 02:24:54;;;;;;;;;;;22.90;87.00;;;;;;4964933;28;20378;-67
2022/05/14 02:27:21;;;;;;;;;;;22.90;85.90;;;;;;4946973;28;19911;-65
2022/05/14 02:29:50;;;;;;;;;;;22.80;88.00;;;;;;4943265;28;19906;-66
2022/05/14 02:32:21;;;;;;;;;;;22.80;88.50;;;;;;4963288;28;19916;-64
2022/05/14 02:34:48;;;;;;;;;;;22.80;87.20;;;;;;4976546;28;20314;-66
2022/05/14 02:37:17;;;;;;;;;;;22.80;88.50;;;;;;4968769;28;19917;-64
2022/05/14 02:39:44;;;;;;;;;;;23.10;89.40;;;;;;4968487;28;19926;-64
2022/05/14 02:42:11;;;;;;;;;;;23.20;87.60;;;;;;4958813;28;19910;-64
2022/05/14 02:44:38;;;;;;;;;;;23.30;87.40;;;;;;4959350;28;20350;-66
2022/05/14 02:47:04;;;;;;;;;;;23.30;87.60;;;;;;4959395;28;20013;-65
2022/05/14 02:49:31;;;;;;;;;;;23.50;88.10;;;;;;4955217;28;20007;-67
2022/05/14 02:51:58;;;;;;;;;;;23.60;86.40;;;;;;4958184;28;20181;-65
2022/05/14 02:54:24;;;;;;;;;;;23.70;86.70;;;;;;4957251;28;20059;-66
2022/05/14 02:56:51;;;;;;;;;;;23.80;86.00;;;;;;4958004;28;20039;-65
2022/05/14 02:59:18;;;;;;;;;;;23.70;83.70;;;;;;4969337;28;20362;-64
2022/05/14 03:01:50;;;;;;;;;;;23.90;85.30;;;;;;4971526;28;19922;-66
2022/05/14 03:04:18;;;;;;;;;;;23.90;84.00;;;;;;4977858;28;20405;-66
2022/05/14 03:06:45;;;;;;;;;;;23.80;83.50;;;;;;4962100;28;19996;-65
2022/05/14 03:09:11;;;;;;;;;;;23.80;83.70;;;;;;4957222;28;19946;-65
2022/05/14 03:11:38;;;;;;;;;;;23.80;84.90;;;;;;4978613;28;19985;-65
2022/05/14 03:14:05;;;;;;;;;;;23.80;83.70;;;;;;4958575;28;19944;-66
2022/05/14 03:16:32;;;;;;;;;;;23.80;84.50;;;;;;4984677;28;19914;-66
2022/05/14 03:18:58;;;;;;;;;;;23.90;84.30;;;;;;4958865;28;19918;-66
2022/05/14 03:21:25;;;;;;;;;;;24.00;85.30;;;;;;4986506;28;19912;-67
2022/05/14 03:23:51;;;;;;;;;;;24.00;83.00;;;;;;5026168;28;19915;-66
2022/05/14 03:26:18;;;;;;;;;;;24.00;83.40;;;;;;4986502;28;19959;-66
2022/05/14 03:28:46;;;;;;;;;;;24.10;83.40;;;;;;4986426;28;19914;-67
2022/05/14 03:31:13;;;;;;;;;;;24.10;84.40;;;;;;4961658;28;19910;-64
2022/05/14 03:33:39;;;;;;;;;;;24.20;82.90;;;;;;5017553;28;19924;-65
2022/05/14 03:36:06;;;;;;;;;;;24.20;83.40;;;;;;4957024;28;19957;-66
2022/05/14 03:38:33;;;;;;;;;;;24.30;83.20;;;;;;4961457;28;19910;-65
2022/05/14 03:40:59;;;;;;;;;;;24.40;82.70;;;;;;4960955;28;19918;-66
2022/05/14 03:43:26;;;;;;;;;;;24.40;82.50;;;;;;4950431;28;19910;-67
2022/05/14 03:45:53;;;;;;;;;;;24.50;83.10;;;;;;4951807;28;19914;-66
2022/05/14 03:48:19;;;;;;;;;;;24.60;81.90;;;;;;4960843;28;19937;-65
2022/05/14 03:50:46;;;;;;;;;;;24.60;83.00;;;;;;4968145;28;19906;-65
2022/05/14 03:53:12;;;;;;;;;;;24.60;81.30;;;;;;4969667;28;19920;-66
2022/05/14 03:55:39;;;;;;;;;;;24.70;82.60;;;;;;4960384;28;21496;-65
2022/05/14 03:58:06;;;;;;;;;;;24.70;81.50;;;;;;4952202;28;19910;-66
2022/05/14 04:00:32;;;;;;;;;;;24.70;80.80;;;;;;4962040;28;19997;-64
2022/05/14 04:02:59;;;;;;;;;;;24.70;81.90;;;;;;4950896;28;19911;-65
2022/05/14 04:05:26;;;;;;;;;;;24.80;82.00;;;;;;4957293;28;19910;-66
2022/05/14 04:07:52;;;;;;;;;;;24.90;81.30;;;;;;4963416;28;19959;-65
2022/05/14 04:10:19;;;;;;;;;;;25.00;81.80;;;;;;4956522;28;20488;-66
2022/05/14 04:12:46;;;;;;;;;;;25.10;80.90;;;;;;4965952;28;19926;-64
2022/05/14 04:15:14;;;;;;;;;;;25.10;80.10;;;;;;4951919;28;19915;-66
2022/05/14 04:17:41;;;;;;;;;;;25.10;79.60;;;;;;4959629;28;19980;-64
2022/05/14 04:20:08;;;;;;;;;;;25.20;80.70;;;;;;4948458;28;19907;-68
2022/05/14 04:22:35;;;;;;;;;;;25.20;79.20;;;;;;4963801;28;19972;-69
2022/05/14 04:25:03;;;;;;;;;;;25.30;79.80;;;;;;4967507;28;19917;-67
2022/05/14 04:27:29;;;;;;;;;;;25.30;79.10;;;;;;4950302;28;19914;-68
2022/05/14 04:29:56;;;;;;;;;;;25.30;79.90;;;;;;4953792;28;19906;-68
2022/05/14 04:32:22;;;;;;;;;;;25.30;78.70;;;;;;4948841;28;20495;-68
2022/05/14 04:34:49;;;;;;;;;;;25.20;78.10;;;;;;4956571;28;19918;-69
2022/05/14 04:37:16;;;;;;;;;;;25.10;80.10;;;;;;4959068;28;19914;-68
2022/05/14 04:39:42;;;;;;;;;;;25.10;81.20;;;;;;4961075;28;19910;-68
2022/05/14 04:42:10;;;;;;;;;;;25.10;80.90;;;;;;4956307;28;20012;-69
2022/05/14 04:44:37;;;;;;;;;;;25.10;81.10;;;;;;4967147;28;19960;-69
2022/05/14 04:47:04;;;;;;;;;;;25.00;81.20;;;;;;4968307;28;19952;-68
2022/05/14 04:49:31;;;;;;;;;;;25.00;82.30;;;;;;4968743;28;19996;-69
2022/05/14 04:51:58;;;;;;;;;;;25.00;81.90;;;;;;4968118;28;19913;-69
2022/05/14 04:54:25;;;;;;;;;;;24.90;81.60;;;;;;4967194;28;19918;-69
2022/05/14 04:56:51;;;;;;;;;;;24.90;81.30;;;;;;4962422;28;19997;-68
2022/05/14 04:59:18;;;;;;;;;;;24.90;83.20;;;;;;4954257;28;20266;-67
2022/05/14 05:04:32;;;;;;;;;;;24.80;81.90;;;;;;4950328;28;20378;-67
2022/05/14 05:06:59;;;;;;;;;;;24.80;83.20;;;;;;4950986;28;19917;-67
2022/05/14 05:09:26;;;;;;;;;;;24.70;83.20;;;;;;4956937;28;20289;-67
2022/05/14 05:11:53;;;;;;;;;;;24.70;82.20;;;;;;4956805;28;20056;-68
2022/05/14 05:14:19;;;;;;;;;;;24.70;82.70;;;;;;4956796;28;20017;-64
2022/05/14 05:16:46;;;;;;;;;;;24.80;83.00;;;;;;4980809;28;19910;-67
2022/05/14 05:19:13;;;;;;;;;;;24.80;82.70;;;;;;4963995;28;19949;-67
2022/05/14 05:21:39;;;;;;;;;;;24.80;82.00;;;;;;4957198;28;19911;-71
2022/05/14 05:24:06;;;;;;;;;;;24.90;82.80;;;;;;4964910;28;19906;-67
2022/05/14 05:26:33;;;;;;;;;;;24.90;82.50;;;;;;4951120;28;19981;-71
2022/05/14 05:29:00;;;;;;;;;;;24.90;82.50;;;;;;4957961;28;19918;-66
2022/05/14 05:31:26;;;;;;;;;;;24.90;81.70;;;;;;4956945;28;19965;-71
2022/05/14 05:33:53;;;;;;;;;;;25.00;80.90;;;;;;4953295;28;20375;-69
2022/05/14 05:36:20;;;;;;;;;;;25.00;80.30;;;;;;4951939;28;20290;-68
2022/05/14 05:38:47;;;;;;;;;;;25.00;80.10;;;;;;4953304;28;20476;-69
2022/05/14 05:41:13;;;;;;;;;;;25.00;79.90;;;;;;4952373;28;19910;-71
2022/05/14 05:43:40;;;;;;;;;;;25.00;80.70;;;;;;4949381;28;19965;-71
2022/05/14 05:46:08;;;;;;;;;;;25.00;80.70;;;;;;4980608;28;19916;-71
2022/05/14 05:48:35;;;;;;;;;;;25.00;81.10;;;;;;4975356;28;19984;-65
2022/05/14 05:51:01;;;;;;;;;;;25.00;80.50;;;;;;4974372;28;19922;-66
2022/05/14 05:58:57;;;;;;;;;;;24.70;81.20;;;;;;5024271;28;19953;-66
2022/05/14 06:01:24;;;;;;;;;;;24.60;81.10;;;;;;5012854;28;19917;-70
2022/05/14 06:03:51;;;;;;;;;;;24.60;81.60;;;;;;5068508;28;19920;-66
2022/05/14 06:06:18;;;;;;;;;;;24.60;83.40;;;;;;5013366;28;19914;-67
2022/05/14 06:08:47;;;;;;;;;;;24.50;82.60;;;;;;4974612;28;20008;-67
2022/05/14 06:11:14;;;;;;;;;;;24.50;82.70;;;;;;5002358;28;20047;-66
2022/05/14 06:13:42;;;;;;;;;;;24.40;83.10;;;;;;4963531;28;20372;-65
2022/05/14 06:16:10;;;;;;;;;;;24.40;83.20;;;;;;4972460;28;19967;-65
2022/05/14 06:18:37;;;;;;;;;;;24.40;85.70;;;;;;4982866;28;19929;-66
2022/05/14 06:21:04;;;;;;;;;;;24.40;86.20;;;;;;5000959;28;19917;-66
2022/05/14 06:23:31;;;;;;;;;;;24.30;86.10;;;;;;4982104;28;20269;-65
2022/05/14 06:25:58;;;;;;;;;;;24.30;86.70;;;;;;4965300;28;19914;-65
2022/05/14 06:28:24;;;;;;;;;;;24.20;86.40;;;;;;4984247;28;19909;-68
2022/05/14 06:30:51;;;;;;;;;;;24.10;86.90;;;;;;5001021;28;19906;-70
2022/05/14 06:33:18;;;;;;;;;;;24.00;87.50;;;;;;4962004;28;19913;-65
2022/05/14 06:35:45;;;;;;;;;;;23.90;87.20;;;;;;4961294;28;19917;-66
2022/05/14 06:38:13;;;;;;;;;;;23.70;87.80;;;;;;4979448;28;19952;-66
2022/05/14 06:40:41;;;;;;;;;;;23.60;88.40;;;;;;4996468;28;19910;-66
2022/05/14 06:43:08;;;;;;;;;;;23.50;89.10;;;;;;4975347;28;19962;-66
2022/05/14 06:45:35;;;;;;;;;;;23.50;89.70;;;;;;5018719;28;20562;-66
2022/05/14 06:48:02;;;;;;;;;;;23.40;89.90;;;;;;5028614;28;19910;-66
2022/05/14 06:50:33;;;;;;;;;;;23.20;90.10;;;;;;5048092;28;19908;-66
2022/05/14 06:53:01;;;;;;;;;;;23.10;90.30;;;;;;5004374;28;19906;-66
2022/05/14 06:55:32;;;;;;;;;;;23.00;90.80;;;;;;5047622;28;20319;-66
2022/05/14 06:57:58;;;;;;;;;;;22.90;91.20;;;;;;5031837;28;19955;-65
2022/05/14 07:00:25;;;;;;;;;;;22.70;91.20;;;;;;5006761;28;19967;-65
2022/05/14 07:06:37;;;;;;;;;;;22.60;91.40;;;;;;4991236;28;19910;-66
2022/05/14 07:08:23;;;;;;;;;;;22.30;92.00;;;;;;5030260;28;19912;-66
2022/05/14 07:10:50;;;;;;;;;;;22.10;92.30;;;;;;4969350;28;19914;-66
2022/05/14 07:13:17;;;;;;;;;;;22.00;92.70;;;;;;5008216;28;19913;-65
2022/05/14 07:15:43;;;;;;;;;;;22.00;93.10;;;;;;5038223;28;20270;-65
2022/05/14 07:18:10;;;;;;;;;;;21.90;93.20;;;;;;5038081;28;19938;-66
2022/05/14 07:20:36;;;;;;;;;;;21.80;93.40;;;;;;5007902;28;19992;-66
2022/05/14 07:23:03;;;;;;;;;;;21.70;93.60;;;;;;5056617;28;19991;-66
2022/05/14 07:25:30;;;;;;;;;;;21.70;93.50;;;;;;5015948;28;19908;-66
2022/05/14 07:27:58;;;;;;;;;;;21.60;93.70;;;;;;5029258;28;20572;-66
2022/05/14 07:30:27;;;;;;;;;;;21.50;93.90;;;;;;5044881;28;19940;-66
2022/05/14 07:32:54;;;;;;;;;;;21.40;93.90;;;;;;5003418;28;19910;-76
2022/05/14 07:35:20;;;;;;;;;;;21.40;94.40;;;;;;4957963;28;20454;-70
2022/05/14 07:37:49;;;;;;;;;;;21.40;94.50;;;;;;4967446;28;19910;-70
2022/05/14 07:40:18;;;;;;;;;;;21.40;94.40;;;;;;4985413;28;19952;-70
2022/05/14 07:42:53;;;;;;;;;;;21.30;94.30;;;;;;4980683;28;19917;-70
2022/05/14 07:45:23;;;;;;;;;;;21.30;94.50;;;;;;4974352;28;20392;-69
2022/05/14 07:47:50;;;;;;;;;;;21.30;94.20;;;;;;5023915;28;19965;-69
2022/05/14 07:50:17;;;;;;;;;;;21.30;94.40;;;;;;5015922;28;19910;-68
2022/05/14 07:52:44;;;;;;;;;;;21.30;94.30;;;;;;5054334;28;19908;-69
2022/05/14 07:55:11;;;;;;;;;;;21.30;94.20;;;;;;4955143;28;19967;-69
2022/05/14 07:57:38;;;;;;;;;;;21.30;94.20;;;;;;5016555;28;20315;-68
2022/05/14 08:00:06;;;;;;;;;;;21.30;94.10;;;;;;5022975;28;19910;-68
2022/05/14 08:02:34;;;;;;;;;;;21.20;94.00;;;;;;5048135;28;20373;-69
2022/05/14 08:05:03;;;;;;;;;;;21.10;94.40;;;;;;4975688;28;20059;-68
2022/05/14 08:07:30;;;;;;;;;;;21.10;94.10;;;;;;4964229;28;19997;-68
2022/05/14 08:09:56;;;;;;;;;;;21.00;94.30;;;;;;4977989;28;19985;-68
2022/05/14 08:12:23;;;;;;;;;;;21.00;94.40;;;;;;4963641;28;19920;-68
2022/05/14 08:14:49;;;;;;;;;;;20.90;94.50;;;;;;4966178;28;19928;-68
2022/05/14 08:17:16;;;;;;;;;;;20.80;94.40;;;;;;5003182;28;19908;-68
2022/05/14 08:19:43;;;;;;;;;;;20.70;94.40;;;;;;4999047;28;19916;-68
2022/05/14 08:24:54;;;;;;;;;;;20.60;95.40;;;;;;4982223;28;19937;-67
2022/05/14 08:27:21;;;;;;;;;;;20.60;95.30;;;;;;4952382;28;19910;-69
2022/05/14 08:29:48;;;;;;;;;;;20.50;95.50;;;;;;4960996;28;19914;-68
2022/05/14 08:32:18;;;;;;;;;;;20.40;96.00;;;;;;4961842;28;19953;-70
2022/05/14 08:34:45;;;;;;;;;;;20.40;96.20;;;;;;4966406;28;19918;-62
2022/05/14 08:37:12;;;;;;;;;;;20.40;95.90;;;;;;4957820;28;19910;-65
2022/05/14 08:39:39;;;;;;;;;;;20.40;96.30;;;;;;4982190;28;20008;-66
2022/05/14 08:42:07;;;;;;;;;;;20.40;96.30;;;;;;5032917;28;20305;-66
2022/05/14 08:44:34;;;;;;;;;;;20.40;96.40;;;;;;5008302;28;19931;-66
2022/05/14 08:47:07;;;;;;;;;;;20.40;96.60;;;;;;5056600;28;19915;-66
2022/05/14 08:49:43;;;;;;;;;;;20.40;96.20;;;;;;5016558;28;19911;-65
2022/05/14 08:52:11;;;;;;;;;;;20.40;96.50;;;;;;5021573;28;19921;-65
2022/05/14 08:54:38;;;;;;;;;;;20.40;96.10;;;;;;5052185;28;19969;-66
2022/05/14 08:57:06;;;;;;;;;;;20.30;96.00;;;;;;4999098;28;20716;-65
2022/05/14 08:59:54;;;;;;;;;;;20.20;96.20;;;;;;5041184;28;19906;-65
2022/05/14 09:02:33;;;;;;;;;;;20.10;96.20;;;;;;5041029;28;19923;-65
2022/05/14 09:05:07;;;;;;;;;;;20.00;96.20;;;;;;4999205;28;19909;-65
2022/05/14 09:07:36;;;;;;;;;;;20.00;96.20;;;;;;5040269;28;19912;-65
2022/05/14 09:10:05;;;;;;;;;;;19.90;96.30;;;;;;5031635;28;19943;-65
2022/05/14 09:12:33;;;;;;;;;;;19.80;96.40;;;;;;5009603;28;19905;-66
2022/05/14 09:15:20;;;;;;;;;;;19.70;96.60;;;;;;5056236;28;19916;-65
2022/05/14 09:17:46;;;;;;;;;;;19.80;96.60;;;;;;5022982;28;19995;-66
2022/05/14 09:20:22;;;;;;;;;;;19.70;96.70;;;;;;5019256;28;19909;-65
2022/05/14 09:22:53;;;;;;;;;;;19.60;96.80;;;;;;5054869;28;20276;-66
2022/05/14 09:25:20;;;;;;;;;;;19.60;96.70;;;;;;5007955;28;19911;-65
2022/05/14 09:27:56;;;;;;;;;;;19.60;96.80;;;;;;5032911;28;19927;-65
2022/05/14 09:30:25;;;;;;;;;;;19.50;96.90;;;;;;5043524;28;19957;-65
2022/05/14 09:32:52;;;;;;;;;;;19.40;96.80;;;;;;5001662;28;19905;-65
2022/05/14 09:35:23;;;;;;;;;;;19.40;96.90;;;;;;5049899;28;19936;-65
2022/05/14 09:37:51;;;;;;;;;;;19.30;97.10;;;;;;5023691;28;19914;-65
2022/05/14 09:40:26;;;;;;;;;;;19.30;97.10;;;;;;5068204;28;19926;-65
2022/05/14 09:43:12;;;;;;;;;;;19.20;97.20;;;;;;5001309;28;19906;-65
2022/05/14 09:45:41;;;;;;;;;;;19.20;97.40;;;;;;5038313;28;19909;-65
2022/05/14 09:48:11;;;;;;;;;;;19.20;97.60;;;;;;5034525;28;19908;-65
2022/05/14 09:50:39;;;;;;;;;;;19.20;97.60;;;;;;5004692;28;20016;-65
2022/05/14 09:53:06;;;;;;;;;;;19.20;97.60;;;;;;5055163;28;20342;-65
2022/05/14 09:55:41;;;;;;;;;;;19.20;97.70;;;;;;5015267;28;19909;-66
2022/05/14 09:58:15;;;;;;;;;;;19.20;97.70;;;;;;5022172;28;20282;-65
2022/05/14 10:01:08;;;;;;;;;;;19.20;97.60;;;;;;5052354;28;19912;-65
2022/05/14 10:03:34;;;;;;;;;;;19.20;97.90;;;;;;4963081;28;20004;-65
2022/05/14 10:06:01;;;;;;;;;;;19.20;98.00;;;;;;5030710;28;19908;-65
2022/05/14 10:08:43;;;;;;;;;;;19.20;98.00;;;;;;5010705;28;19906;-65
2022/05/14 10:11:15;;;;;;;;;;;19.20;98.00;;;;;;4955309;28;20269;-65
2022/05/14 10:13:48;;;;;;;;;;;19.20;98.00;;;;;;5019905;28;19913;-65
2022/05/14 10:16:34;;;;;;;;;;;19.20;98.00;;;;;;5017989;28;19913;-65
2022/05/14 10:19:13;;;;;;;;;;;19.20;98.00;;;;;;5054004;28;19915;-65
2022/05/14 10:21:46;;;;;;;;;;;19.10;98.00;;;;;;5018676;28;19915;-65
2022/05/14 10:27:00;;;;;;;;;;;19.10;98.20;;;;;;5055409;28;19916;-66
2022/05/14 10:29:36;;;;;;;;;;;19.10;98.30;;;;;;5011164;28;19908;-65
2022/05/14 10:32:14;;;;;;;;;;;19.20;98.40;;;;;;5024550;28;19913;-66
2022/05/14 10:34:45;;;;;;;;;;;19.10;98.20;;;;;;5055817;28;19955;-65
2022/05/14 10:37:11;;;;;;;;;;;19.10;98.30;;;;;;4958861;28;19906;-65
2022/05/14 10:40:13;;;;;;;;;;;19.10;98.50;;;;;;4988773;28;20009;-65
2022/05/14 10:42:44;;;;;;;;;;;19.10;98.50;;;;;;5024869;28;20846;-65
2022/05/14 10:45:19;;;;;;;;;;;19.10;98.60;;;;;;4976879;28;20348;-65
2022/05/14 10:47:48;;;;;;;;;;;19.20;98.70;;;;;;4971843;28;19914;-65
2022/05/14 10:50:17;;;;;;;;;;;19.20;98.80;;;;;;5001312;28;20539;-65
2022/05/14 10:52:45;;;;;;;;;;;19.10;98.50;;;;;;4962309;28;19914;-65
2022/05/14 10:55:19;;;;;;;;;;;19.10;98.40;;;;;;4968604;28;19928;-64
2022/05/14 10:57:47;;;;;;;;;;;19.00;98.40;;;;;;4997314;28;19933;-65
2022/05/14 11:00:24;;;;;;;;;;;19.10;98.70;;;;;;4992700;28;19940;-65
2022/05/14 11:02:57;;;;;;;;;;;19.10;98.70;;;;;;4959699;28;19922;-65
2022/05/14 11:05:35;;;;;;;;;;;19.00;98.60;;;;;;5009849;28;19911;-65
2022/05/14 11:08:09;;;;;;;;;;;19.00;98.40;;;;;;5020891;28;19914;-66
2022/05/14 11:10:36;;;;;;;;;;;18.90;98.20;;;;;;4966896;28;19914;-65
2022/05/14 11:13:10;;;;;;;;;;;18.80;98.00;;;;;;4974915;28;19976;-65
2022/05/14 11:15:36;;;;;;;;;;;18.70;97.90;;;;;;4969238;28;19925;-65
2022/05/14 11:18:08;;;;;;;;;;;18.60;98.10;;;;;;4974196;28;19955;-65
2022/05/14 11:20:34;;;;;;;;;;;18.50;98.10;;;;;;5034385;28;19952;-65
2022/05/14 11:23:09;;;;;;;;;;;18.40;98.00;;;;;;4996043;28;19929;-65
2022/05/14 11:25:37;;;;;;;;;;;18.40;98.00;;;;;;5000129;28;20009;-65
2022/05/14 11:28:08;;;;;;;;;;;18.30;98.60;;;;;;4984583;28;20003;-65
2022/05/14 11:30:42;;;;;;;;;;;18.30;98.40;;;;;;4978009;28;20062;-66
2022/05/14 11:33:27;;;;;;;;;;;18.30;98.60;;;;;;4967245;28;19997;-65
2022/05/14 11:35:58;;;;;;;;;;;18.30;98.60;;;;;;4963482;28;20001;-65
2022/05/14 11:38:24;;;;;;;;;;;18.30;98.60;;;;;;4980234;28;19963;-66
2022/05/14 11:41:00;;;;;;;;;;;18.30;98.60;;;;;;5020647;28;19910;-66
2022/05/14 11:43:29;;;;;;;;;;;18.20;98.50;;;;;;4969825;28;19934;-65
2022/05/14 11:46:10;;;;;;;;;;;18.20;98.50;;;;;;4966507;28;19921;-66
2022/05/14 11:48:57;;;;;;;;;;;18.10;98.50;;;;;;4962339;28;19952;-65
2022/05/14 11:51:24;;;;;;;;;;;18.10;98.40;;;;;;4992583;28;19918;-65
2022/05/14 11:53:55;;;;;;;;;;;18.00;98.20;;;;;;4966633;28;19922;-65
2022/05/14 11:56:34;;;;;;;;;;;17.90;98.30;;;;;;4998506;28;20429;-65
2022/05/14 11:59:01;;;;;;;;;;;17.90;98.40;;;;;;4993999;28;19921;-65
2022/05/14 12:01:31;;;;;;;;;;;17.80;98.50;;;;;;5010081;28;19974;-65
2022/05/14 12:04:00;;;;;;;;;;;17.80;98.50;;;;;;4976491;28;19910;-65
2022/05/14 12:06:37;;;;;;;;;;;17.80;98.60;;;;;;5004945;22;19925;-63
2022/05/14 12:09:16;;;;;;;;;;;17.80;98.70;;;;;;5026317;28;19935;-64
2022/05/14 12:11:48;;;;;;;;;;;17.80;98.60;;;;;;5017840;28;19913;-64
2022/05/14 12:14:18;;;;;;;;;;;17.80;98.60;;;;;;5022022;28;20461;-64
2022/05/14 12:16:44;;;;;;;;;;;17.80;98.70;;;;;;5016158;28;19967;-64
2022/05/14 12:19:17;;;;;;;;;;;17.80;98.70;;;;;;5027508;28;20265;-63
2022/05/14 12:21:50;;;;;;;;;;;17.70;98.60;;;;;;5023819;28;19948;-63
2022/05/14 12:24:22;;;;;;;;;;;17.70;98.60;;;;;;5010377;28;20356;-64
2022/05/14 12:26:48;;;;;;;;;;;17.60;98.50;;;;;;5024436;28;20274;-64
2022/05/14 12:29:17;;;;;;;;;;;17.50;98.50;;;;;;5014725;28;19913;-63
2022/05/14 12:34:38;;;;;;;;;;;17.50;98.60;;;;;;5022473;28;19920;-63
2022/05/14 12:37:15;;;;;;;;;;;17.50;98.50;;;;;;5022302;28;19913;-63
2022/05/14 12:39:43;;;;;;;;;;;17.40;98.50;;;;;;5018253;28;19967;-62
2022/05/14 12:42:09;;;;;;;;;;;17.40;98.60;;;;;;5016605;28;19944;-63
2022/05/14 12:44:38;;;;;;;;;;;17.40;98.90;;;;;;5024613;28;20291;-64
2022/05/14 12:47:05;;;;;;;;;;;17.40;98.80;;;;;;5026764;28;19918;-63
2022/05/14 12:49:41;;;;;;;;;;;17.30;98.70;;;;;;5023009;28;19921;-63
2022/05/14 12:52:09;;;;;;;;;;;17.30;98.60;;;;;;5019890;28;19913;-64
2022/05/14 12:54:41;;;;;;;;;;;17.20;98.50;;;;;;5023340;28;19928;-63
2022/05/14 12:57:10;;;;;;;;;;;17.10;98.50;;;;;;5023674;28;19910;-64
2022/05/14 12:59:37;;;;;;;;;;;17.10;98.80;;;;;;5012894;28;19917;-63
2022/05/14 13:02:06;;;;;;;;;;;17.20;98.80;;;;;;5019241;28;20294;-64
2022/05/14 13:04:55;;;;;;;;;;;17.10;98.70;;;;;;5017945;28;19913;-63
2022/05/14 13:07:23;;;;;;;;;;;17.10;98.80;;;;;;5020469;28;19928;-62
2022/05/14 13:09:51;;;;;;;;;;;17.20;99.00;;;;;;5016833;28;19950;-64
2022/05/14 13:12:29;;;;;;;;;;;17.20;99.10;;;;;;5014822;28;19914;-63
2022/05/14 13:15:00;;;;;;;;;;;17.10;99.00;;;;;;5022392;28;20003;-63
2022/05/14 13:17:31;;;;;;;;;;;17.20;99.30;;;;;;5014361;28;19928;-63
2022/05/14 13:19:58;;;;;;;;;;;17.30;99.50;;;;;;5010354;28;19992;-63
2022/05/14 13:22:39;;;;;;;;;;;17.30;99.50;;;;;;5007218;28;19914;-64
2022/05/14 13:25:24;;;;;;;;;;;17.50;99.80;;;;;;5023881;28;19910;-64
2022/05/14 13:27:51;;;;;;;;;;;17.60;99.90;;;;;;5016662;28;19913;-64
2022/05/14 13:30:28;;;;;;;;;;;17.60;99.90;;;;;;5014243;28;19913;-63
2022/05/14 13:33:04;;;;;;;;;;;17.60;99.90;;;;;;5023425;28;20445;-64
2022/05/14 13:38:15;;;;;;;;;;;17.70;99.90;;;;;;5009789;28;19920;-64
2022/05/14 13:40:55;;;;;;;;;;;17.70;99.90;;;;;;5022789;28;19932;-64
2022/05/14 13:43:24;;;;;;;;;;;17.70;99.90;;;;;;5012266;28;20004;-64
2022/05/14 13:45:53;;;;;;;;;;;17.80;99.90;;;;;;5017856;28;19973;-64
2022/05/14 13:48:32;;;;;;;;;;;17.80;99.90;;;;;;5020361;28;19932;-63
2022/05/14 13:51:02;;;;;;;;;;;17.80;99.90;;;;;;5022448;28;19960;-63
2022/05/14 13:53:31;;;;;;;;;;;17.80;99.90;;;;;;5013238;28;19935;-63
2022/05/14 13:56:06;;;;;;;;;;;17.80;99.80;;;;;;5016705;28;19932;-64
2022/05/14 13:58:36;;;;;;;;;;;17.70;99.70;;;;;;5019938;28;20008;-63
2022/05/14 14:01:25;;;;;;;;;;;17.70;99.60;;;;;;5011283;28;19992;-63
2022/05/14 14:03:53;;;;;;;;;;;17.70;99.60;;;;;;5014475;28;19928;-63
2022/05/14 14:06:27;;;;;;;;;;;17.70;99.70;;;;;;5019876;28;20420;-63
2022/05/14 14:08:53;;;;;;;;;;;17.60;99.70;;;;;;5023579;28;20427;-63
2022/05/14 14:11:24;;;;;;;;;;;17.60;99.70;;;;;;5016271;28;19944;-64
2022/05/14 14:13:51;;;;;;;;;;;17.70;99.80;;;;;;5030028;28;19943;-64
2022/05/14 14:16:17;;;;;;;;;;;17.70;99.90;;;;;;5018393;28;19920;-64
2022/05/14 14:18:45;;;;;;;;;;;17.80;99.90;;;;;;5026412;28;19916;-64
2022/05/14 14:21:12;;;;;;;;;;;17.80;99.90;;;;;;5016468;28;19913;-63
2022/05/14 14:23:40;;;;;;;;;;;17.80;99.90;;;;;;5022803;28;19909;-63
2022/05/14 14:26:07;;;;;;;;;;;17.80;99.90;;;;;;5022494;28;19912;-63
2022/05/14 14:28:34;;;;;;;;;;;17.70;99.70;;;;;;5025277;28;19928;-63
2022/05/14 14:31:03;;;;;;;;;;;17.70;99.80;;;;;;5012997;28;19951;-63
2022/05/14 14:33:39;;;;;;;;;;;17.70;99.70;;;;;;5018443;28;19921;-63
2022/05/14 14:36:06;;;;;;;;;;;17.60;99.50;;;;;;5020082;28;19913;-63
2022/05/14 14:38:34;;;;;;;;;;;17.60;99.40;;;;;;5024947;28;19905;-63
2022/05/14 14:41:00;;;;;;;;;;;17.50;99.40;;;;;;5028627;28;19909;-63
2022/05/14 14:43:27;;;;;;;;;;;17.40;99.30;;;;;;5025879;28;20581;-64
2022/05/14 14:45:54;;;;;;;;;;;17.40;99.70;;;;;;5023166;28;19905;-64
2022/05/14 14:48:21;;;;;;;;;;;17.40;99.30;;;;;;5025585;28;19919;-64
2022/05/14 14:50:47;;;;;;;;;;;17.40;99.40;;;;;;5016150;28;19913;-63
2022/05/14 14:53:14;;;;;;;;;;;17.40;99.60;;;;;;5028334;28;19941;-64
2022/05/14 14:55:41;;;;;;;;;;;17.40;99.60;;;;;;5020485;28;20277;-64