Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:44;;;;;;;4.60;3.30;;;;;;;14.92;100.00;99227.72;5143721;27;20217;-86
2022/05/13 00:04:12;;;;;;;6.93;3.30;;;;;;;15.12;100.00;99226.97;5157688;27;20202;-85
2022/05/13 00:06:42;;;;;;;5.57;3.33;;;;;;;15.12;100.00;99216.28;5166729;27;20258;-87
2022/05/13 00:09:11;;;;;;;6.90;2.80;;;;;;;15.01;100.00;99227.00;5153908;27;20225;-87
2022/05/13 00:11:40;;;;;;;6.03;3.20;;;;;;;14.68;100.00;99225.22;5149766;27;20277;-86
2022/05/13 00:14:09;;;;;;;4.87;3.50;;;;;;;14.83;100.00;99225.81;5155910;27;20194;-86
2022/05/13 00:16:41;;;;;;;6.50;3.10;;;;;;;14.67;100.00;99215.53;5151745;27;20189;-87
2022/05/13 00:19:10;;;;;;;4.53;3.20;;;;;;;14.94;100.00;99215.13;5154795;27;20198;-87
2022/05/13 00:21:39;;;;;;;4.27;3.17;;;;;;;14.50;100.00;99214.22;5148307;27;20276;-86
2022/05/13 00:24:10;;;;;;;4.47;3.33;;;;;;;14.72;100.00;99209.84;5151818;27;20273;-87
2022/05/13 00:26:39;;;;;;;3.90;3.47;;;;;;;14.20;100.00;99213.94;5156455;27;20186;-87
2022/05/13 00:29:07;;;;;;;6.13;3.37;;;;;;;14.43;100.00;99206.78;5152755;27;20222;-87
2022/05/13 00:31:36;;;;;;;5.83;3.20;;;;;;;14.39;100.00;99211.53;5146341;27;20202;-87
2022/05/13 00:34:05;;;;;;;4.00;3.17;;;;;;;13.89;100.00;99204.78;5151445;27;20753;-87
2022/05/13 00:36:33;;;;;;;4.77;3.53;;;;;;;13.92;100.00;99201.91;5148528;27;20221;-87
2022/05/13 00:39:01;;;;;;;4.60;3.20;;;;;;;13.89;100.00;99202.13;5152346;27;20205;-86
2022/05/13 00:41:33;;;;;;;5.10;3.43;;;;;;;13.96;100.00;99196.22;5148966;27;20192;-87
2022/05/13 00:44:01;;;;;;;4.73;3.67;;;;;;;14.20;100.00;99192.63;5150437;27;20186;-86
2022/05/13 00:46:30;;;;;;;6.70;3.43;;;;;;;13.80;100.00;99193.06;5149449;27;20196;-87
2022/05/13 00:49:02;;;;;;;6.53;3.30;;;;;;;13.70;100.00;99200.88;5148413;27;20198;-86
2022/05/13 00:51:35;;;;;;;6.27;3.97;;;;;;;13.81;100.00;99194.75;5149890;27;20197;-86
2022/05/13 00:54:05;;;;;;;6.83;3.83;;;;;;;13.41;100.00;99203.09;5152980;27;20189;-87
2022/05/13 00:56:36;;;;;;;6.70;3.77;;;;;;;13.61;100.00;99201.59;5151961;27;20194;-86
2022/05/13 00:59:07;;;;;;;4.30;3.60;;;;;;;13.43;100.00;99198.50;5151478;27;20295;-87
2022/05/13 01:01:36;;;;;;;4.87;3.30;;;;;;;13.52;100.00;99188.97;5148451;27;20624;-86
2022/05/13 01:04:10;;;;;;;8.33;3.90;;;;;;;13.57;100.00;99191.28;5156160;27;20229;-87
2022/05/13 01:06:41;;;;;;;5.67;3.37;;;;;;;13.70;100.00;99186.69;5155667;27;20202;-87
2022/05/13 01:09:11;;;;;;;6.07;3.67;;;;;;;13.62;100.00;99192.63;5155097;27;20198;-87
2022/05/13 01:11:43;;;;;;;4.93;3.60;;;;;;;13.61;100.00;99190.09;5070252;28;20216;-86
2022/05/13 01:14:17;;;;;;;3.80;3.40;;;;;;;13.46;100.00;99181.44;5068634;28;20741;-87
2022/05/13 01:19:32;;;;;;;6.40;3.87;;;;;;;13.32;100.00;99193.13;5075475;28;20208;-87
2022/05/13 01:22:14;;;;;;;5.07;3.53;;;;;;;13.34;100.00;99193.03;5070104;28;20203;-86
2022/05/13 01:24:43;;;;;;;7.60;3.70;;;;;;;13.33;100.00;99178.88;5067172;28;20196;-87
2022/05/13 01:27:12;;;;;;;4.97;3.20;;;;;;;13.27;100.00;99186.44;5075899;28;20235;-86
2022/05/13 01:29:42;;;;;;;5.73;3.33;;;;;;;13.24;100.00;99194.66;5107085;27;20197;-86
2022/05/13 01:32:10;;;;;;;4.03;3.37;;;;;;;13.03;100.00;99192.59;5115968;28;20191;-86
2022/05/13 01:34:42;;;;;;;8.03;3.73;;;;;;;13.03;100.00;99192.59;5113308;28;20298;-87
2022/05/13 01:37:11;;;;;;;5.93;3.80;;;;;;;13.10;100.00;99203.63;5115965;28;20206;-86
2022/05/13 01:39:42;;;;;;;6.07;4.50;;;;;;;13.05;100.00;99190.69;5114230;28;20191;-87
2022/05/13 01:42:10;;;;;;;8.23;3.77;;;;;;;13.27;100.00;99189.09;5108169;28;20224;-86
2022/05/13 01:44:40;;;;;;;5.13;3.50;;;;;;;13.30;100.00;99195.03;5110059;28;20203;-87
2022/05/13 01:47:08;;;;;;;6.23;3.60;;;;;;;13.38;100.00;99189.16;5118530;27;20373;-86
2022/05/13 01:49:37;;;;;;;8.90;3.83;;;;;;;13.20;100.00;99193.19;5113025;28;20215;-87
2022/05/13 01:52:06;;;;;;;6.10;3.50;;;;;;;13.33;100.00;99199.31;5062238;28;20187;-87
2022/05/13 01:54:35;;;;;;;5.93;3.60;;;;;;;13.08;100.00;99193.09;5065892;28;20200;-86
2022/05/13 01:57:07;;;;;;;5.10;3.13;;;;;;;12.89;100.00;99201.56;5111812;28;20279;-86
2022/05/13 01:59:35;;;;;;;4.37;3.50;;;;;;;12.98;100.00;99201.88;5105866;28;20195;-87
2022/05/13 02:02:04;;;;;;;4.93;3.20;;;;;;;12.99;100.00;99207.06;5063083;28;20233;-87
2022/05/13 02:04:33;;;;;;;7.57;3.80;;;;;;;12.94;100.00;99203.91;5157738;27;20632;-87
2022/05/13 02:07:02;;;;;;;4.93;3.70;;;;;;;13.00;100.00;99202.59;5155837;27;20182;-87
2022/05/13 02:09:30;;;;;;;5.73;3.90;;;;;;;13.18;100.00;99199.44;5152582;27;20659;-87
2022/05/13 02:12:01;;;;;;;8.23;4.00;;;;;;;13.27;100.00;99208.56;5155174;27;20305;-87
2022/05/13 02:14:31;;;;;;;6.67;3.90;;;;;;;13.16;100.00;99203.19;5155482;27;20190;-87
2022/05/13 02:16:59;;;;;;;9.37;3.90;;;;;;;13.31;100.00;99203.88;5109429;27;20201;-87
2022/05/13 02:19:27;;;;;;;6.87;3.67;;;;;;;13.08;100.00;99206.41;5155952;27;20209;-87
2022/05/13 02:21:55;;;;;;;4.27;3.43;;;;;;;13.09;100.00;99212.56;5154614;27;20193;-87
2022/05/13 02:24:24;;;;;;;7.20;4.00;;;;;;;13.13;100.00;99206.91;5147284;27;20209;-87
2022/05/13 02:26:52;;;;;;;4.70;3.50;;;;;;;13.09;100.00;99208.09;5153644;27;20233;-86
2022/05/13 02:29:26;;;;;;;6.23;3.90;;;;;;;13.14;100.00;99205.97;5153085;27;20198;-85
2022/05/13 02:32:00;;;;;;;6.53;3.97;;;;;;;13.21;100.00;99211.69;5124116;27;20755;-87
2022/05/13 02:34:29;;;;;;;7.73;4.23;;;;;;;12.90;100.00;99227.19;5150592;27;20273;-87
2022/05/13 02:36:57;;;;;;;8.63;3.93;;;;;;;12.92;100.00;99227.06;5157658;27;20204;-86
2022/05/13 02:39:25;;;;;;;7.80;4.10;;;;;;;12.77;100.00;99222.88;5150271;27;20189;-87
2022/05/13 02:41:54;;;;;;;6.13;4.20;;;;;;;12.86;100.00;99217.75;5150274;27;20724;-87
2022/05/13 02:44:23;;;;;;;6.07;4.50;;;;;;;12.89;100.00;99214.88;5152833;27;20194;-87
2022/05/13 02:46:51;;;;;;;6.93;4.50;;;;;;;13.01;100.00;99221.09;5147532;27;20193;-86
2022/05/13 02:49:22;;;;;;;9.00;4.40;;;;;;;12.77;100.00;99220.22;5149842;27;20273;-86
2022/05/13 02:51:51;;;;;;;10.20;4.43;;;;;;;12.37;100.00;99230.19;5114685;27;20236;-85
2022/05/13 02:54:19;;;;;;;7.07;4.80;;;;;;;12.60;100.00;99224.09;5157696;27;20190;-86
2022/05/13 02:56:47;;;;;;;10.00;4.83;;;;;;;12.52;100.00;99224.63;5156931;27;20188;-86
2022/05/13 02:59:15;;;;;;;7.73;4.53;;;;;;;12.70;100.00;99229.59;5150669;27;20201;-86
2022/05/13 03:01:43;;;;;;;6.77;4.37;;;;;;;12.56;100.00;99226.13;5152050;27;20198;-87
2022/05/13 03:04:12;;;;;;;6.87;4.43;;;;;;;12.53;100.00;99233.44;5156901;27;20632;-86
2022/05/13 03:06:42;;;;;;;6.80;4.33;;;;;;;12.59;100.00;99238.34;5153658;27;20205;-87
2022/05/13 03:09:11;;;;;;;8.30;4.53;;;;;;;12.64;100.00;99236.19;5152927;27;20204;-86
2022/05/13 03:11:39;;;;;;;8.03;4.60;;;;;;;12.60;100.00;99240.03;5148139;27;20209;-87
2022/05/13 03:14:08;;;;;;;5.43;4.27;;;;;;;12.47;100.00;99231.25;5149340;27;20204;-87
2022/05/13 03:16:37;;;;;;;9.50;4.90;;;;;;;12.26;100.00;99229.13;5151514;27;20209;-87
2022/05/13 03:19:05;;;;;;;6.87;4.10;;;;;;;12.18;100.00;99223.50;5157282;27;20229;-87
2022/05/13 03:21:34;;;;;;;5.27;4.07;;;;;;;12.17;100.00;99234.25;5149451;27;20201;-87
2022/05/13 03:24:05;;;;;;;7.57;4.47;;;;;;;12.16;100.00;99233.38;5155067;27;20193;-86
2022/05/13 03:26:33;;;;;;;5.57;4.27;;;;;;;12.07;100.00;99230.53;5151266;27;20238;-86
2022/05/13 03:29:02;;;;;;;6.67;4.10;;;;;;;12.10;100.00;99230.28;5146789;27;20206;-87
2022/05/13 03:31:34;;;;;;;6.30;4.53;;;;;;;12.09;100.00;99226.78;5148862;27;20245;-87
2022/05/13 03:34:02;;;;;;;6.07;4.00;;;;;;;12.10;100.00;99222.34;5153598;27;20193;-86
2022/05/13 03:36:31;;;;;;;9.03;5.47;;;;;;;11.85;100.00;99221.34;5171323;27;20189;-85
2022/05/13 03:39:00;;;;;;;5.43;4.50;;;;;;;12.00;100.00;99227.44;5158585;27;20198;-87
2022/05/13 03:41:29;;;;;;;7.77;4.73;;;;;;;12.26;100.00;99229.13;5152430;27;20194;-87
2022/05/13 03:43:58;;;;;;;7.70;4.83;;;;;;;12.12;100.00;99218.59;5150698;27;20212;-88
2022/05/13 03:46:26;;;;;;;6.17;4.20;;;;;;;11.65;100.00;99214.72;5151365;27;20190;-87
2022/05/13 03:48:55;;;;;;;5.67;4.30;;;;;;;11.86;100.00;99215.09;5149157;27;20193;-87
2022/05/13 03:51:24;;;;;;;5.77;4.20;;;;;;;12.04;100.00;99210.31;5145631;27;20214;-86
2022/05/13 03:53:52;;;;;;;5.13;4.17;;;;;;;11.82;100.00;99210.94;5156431;27;20190;-87
2022/05/13 03:56:20;;;;;;;7.80;4.47;;;;;;;11.84;100.00;99211.69;5153486;27;20196;-87
2022/05/13 03:58:50;;;;;;;6.17;4.23;;;;;;;11.80;100.00;99212.03;5067054;28;20223;-87
2022/05/13 04:01:20;;;;;;;7.60;4.53;;;;;;;11.81;100.00;99222.53;5065305;28;20200;-86
2022/05/13 04:03:48;;;;;;;5.97;4.40;;;;;;;11.86;100.00;99223.03;5069626;28;20184;-86
2022/05/13 04:09:05;;;;;;;7.13;4.50;;;;;;;11.20;100.00;99226.59;5071815;28;20216;-86
2022/05/13 04:11:36;;;;;;;5.93;4.20;;;;;;;11.24;100.00;99232.53;5072672;28;20220;-87
2022/05/13 04:16:52;;;;;;;6.67;4.33;;;;;;;11.26;100.00;99231.47;5108594;27;20197;-87
2022/05/13 04:19:24;;;;;;;7.47;4.40;;;;;;;11.19;100.00;99227.50;5153036;27;20196;-87
2022/05/13 04:21:53;;;;;;;8.63;4.93;;;;;;;11.35;100.00;99243.28;5151887;27;20225;-87
2022/05/13 04:24:22;;;;;;;8.13;5.33;;;;;;;11.17;100.00;99240.03;5104173;27;20242;-87
2022/05/13 04:26:50;;;;;;;7.40;4.90;;;;;;;11.35;100.00;99244.13;5153042;27;20767;-86
2022/05/13 04:29:20;;;;;;;6.93;4.80;;;;;;;11.49;100.00;99253.00;5153915;27;20193;-86
2022/05/13 04:31:48;;;;;;;11.10;4.90;;;;;;;11.58;100.00;99257.66;5154720;27;20217;-89
2022/05/13 04:34:18;;;;;;;7.97;4.90;;;;;;;11.49;100.00;99255.66;5152692;27;20201;-87
2022/05/13 04:36:46;;;;;;;5.93;4.83;;;;;;;11.55;100.00;99258.72;5160035;27;20225;-86
2022/05/13 04:39:15;;;;;;;7.07;4.90;;;;;;;11.51;100.00;99259.91;5157333;27;20208;-87
2022/05/13 04:44:30;;;;;;;6.63;4.50;;;;;;;11.45;100.00;99274.41;5095902;28;20201;-85
2022/05/13 04:46:58;;;;;;;7.50;5.27;;;;;;;11.72;100.00;99276.19;5091419;28;20331;-86
2022/05/13 04:49:27;;;;;;;6.07;4.70;;;;;;;11.87;100.00;99277.84;5090037;28;20222;-87
2022/05/13 04:51:56;;;;;;;7.03;4.70;;;;;;;11.69;100.00;99281.69;5091805;28;20219;-86
2022/05/13 04:54:25;;;;;;;7.83;5.17;;;;;;;11.84;100.00;99286.00;5096636;28;20198;-87
2022/05/13 04:56:53;;;;;;;7.83;5.17;;;;;;;11.88;100.00;99286.66;5093704;28;20693;-87
2022/05/13 04:59:21;;;;;;;8.27;4.97;;;;;;;12.02;100.00;99292.72;5113405;27;20185;-86
2022/05/13 05:01:51;;;;;;;7.53;5.77;;;;;;;12.15;100.00;99299.84;5153451;27;20194;-87
2022/05/13 05:04:19;;;;;;;8.17;5.20;;;;;;;12.19;100.00;99298.69;5152321;27;20636;-86
2022/05/13 05:06:48;;;;;;;8.53;4.53;;;;;;;12.26;100.00;99300.84;5155065;27;20205;-87
2022/05/13 05:09:17;;;;;;;8.47;4.90;;;;;;;12.43;100.00;99302.31;5149500;27;20194;-87
2022/05/13 05:11:45;;;;;;;6.30;4.47;;;;;;;12.72;100.00;99294.97;5147650;27;20209;-87
2022/05/13 05:14:14;;;;;;;7.63;4.33;;;;;;;12.90;100.00;99285.69;5160161;27;20188;-87
2022/05/13 05:16:42;;;;;;;9.63;4.67;;;;;;;12.90;100.00;99291.00;5156290;27;20197;-87
2022/05/13 05:19:13;;;;;;;7.70;4.40;;;;;;;12.56;100.00;99295.22;5154817;27;20197;-87
2022/05/13 05:21:41;;;;;;;9.83;5.10;;;;;;;12.55;100.00;99298.81;5158986;27;20204;-87
2022/05/13 05:24:10;;;;;;;9.93;4.60;;;;;;;12.64;100.00;99299.97;5158825;27;20204;-87
2022/05/13 05:26:39;;;;;;;6.77;4.80;;;;;;;12.83;100.00;99286.22;5150709;27;20181;-87
2022/05/13 05:29:07;;;;;;;7.33;4.40;;;;;;;12.63;100.00;99292.94;5114003;28;20219;-87
2022/05/13 05:31:35;;;;;;;8.50;4.33;;;;;;;12.37;100.00;99300.09;5114418;28;20191;-87
2022/05/13 05:34:04;;;;;;;7.43;4.27;;;;;;;12.57;100.00;99312.00;5114891;28;20202;-86
2022/05/13 05:36:35;;;;;;;8.03;4.40;;;;;;;12.63;100.00;99314.22;5111647;28;20606;-87
2022/05/13 05:39:04;;;;;;;6.87;4.33;;;;;;;12.73;100.00;99315.25;5114834;28;20194;-86
2022/05/13 05:41:32;;;;;;;7.07;4.43;;;;;;;12.83;100.00;99316.31;5107247;28;20281;-87
2022/05/13 05:44:01;;;;;;;7.43;4.80;;;;;;;12.81;100.00;99330.66;5117366;28;20314;-87
2022/05/13 05:46:31;;;;;;;8.77;4.80;;;;;;;12.69;100.00;99329.72;5115811;28;20195;-87
2022/05/13 05:49:00;;;;;;;8.93;4.50;;;;;;;12.87;100.00;99328.44;5112823;28;20202;-88
2022/05/13 05:51:28;;;;;;;6.37;4.37;;;;;;;12.56;100.00;99329.75;5117136;28;20198;-88
2022/05/13 05:59:29;;;;;;;8.43;4.67;;;;;;;12.84;100.00;99343.78;5115519;28;20252;-86
2022/05/13 06:01:57;;;;;;;7.27;4.20;;;;;;;13.01;100.00;99338.09;5113664;28;20191;-87
2022/05/13 06:04:26;;;;;;;9.13;4.53;;;;;;;13.21;100.00;99341.16;5108881;28;20646;-87
2022/05/13 06:06:54;;;;;;;9.93;3.60;;;;;;;13.06;100.00;99345.75;5114482;28;20251;-88
2022/05/13 06:09:26;;;;;;;6.73;3.97;;;;;;;13.13;100.00;99352.34;5108541;28;20642;-86
2022/05/13 06:11:54;;;;;;;9.10;4.57;;;;;;;13.26;100.00;99347.88;5114660;28;20203;-88
2022/05/13 06:14:23;;;;;;;7.87;4.40;;;;;;;13.20;100.00;99337.66;5075001;28;20226;-84
2022/05/13 06:16:51;;;;;;;7.50;4.17;;;;;;;13.15;100.00;99331.81;5109126;28;20199;-86
2022/05/13 06:19:19;;;;;;;7.57;4.20;;;;;;;13.54;100.00;99346.72;5113993;28;20251;-86
2022/05/13 06:21:47;;;;;;;6.87;3.90;;;;;;;13.78;100.00;99343.19;5116796;28;20191;-86
2022/05/13 06:24:18;;;;;;;9.33;3.87;;;;;;;13.39;100.00;99343.34;5113870;28;20234;-87
2022/05/13 06:26:49;;;;;;;7.23;3.57;;;;;;;13.31;100.00;99345.72;5108638;27;20203;-88
2022/05/13 06:29:22;;;;;;;9.20;3.37;;;;;;;13.50;100.00;99353.22;5069776;28;20671;-85
2022/05/13 06:31:52;;;;;;;8.07;3.67;;;;;;;13.79;100.00;99344.91;5070086;28;20211;-86
2022/05/13 06:34:22;;;;;;;9.73;3.77;;;;;;;13.95;100.00;99348.97;5073596;28;20227;-86
2022/05/13 06:36:51;;;;;;;9.33;3.40;;;;;;;13.89;100.00;99356.56;5067751;28;20207;-87
2022/05/13 06:39:20;;;;;;;9.23;3.20;;;;;;;14.04;100.00;99355.41;5067325;28;20660;-87
2022/05/13 06:41:51;;;;;;;11.63;3.07;;;;;;;14.07;100.00;99359.66;4988356;28;20203;-86
2022/05/13 06:44:19;;;;;;;10.30;2.80;;;;;;;13.97;100.00;99363.00;4991680;28;20211;-87
2022/05/13 06:46:47;;;;;;;8.53;2.50;;;;;;;14.15;100.00;99359.94;5000675;28;20208;-87
2022/05/13 06:49:16;;;;;;;7.27;2.47;;;;;;;13.89;100.00;99357.41;5045238;28;20212;-86
2022/05/13 06:51:45;;;;;;;4.83;2.43;;;;;;;14.23;100.00;99361.06;5069247;28;20200;-87
2022/05/13 06:54:13;;;;;;;6.00;2.17;;;;;;;14.40;100.00;99362.44;5070581;28;20216;-87
2022/05/13 06:56:43;;;;;;;6.27;2.03;;;;;;;14.45;100.00;99351.47;5071628;28;20204;-82
2022/05/13 06:59:13;;;;;;;6.20;2.43;;;;;;;14.40;100.00;99349.13;5064119;28;20196;-87
2022/05/13 07:01:41;;;;;;;4.33;2.10;;;;;;;14.43;100.00;99353.38;5068384;28;20207;-87
2022/05/13 07:04:10;;;;;;;4.50;2.13;;;;;;;14.13;100.00;99345.91;5070667;28;20196;-87
2022/05/13 07:06:38;;;;;;;4.37;2.40;;;;;;;14.50;100.00;99357.28;5101142;27;20695;-87
2022/05/13 07:09:07;;;;;;;7.57;2.50;;;;;;;14.48;100.00;99361.91;5153525;27;20197;-86
2022/05/13 07:11:35;;;;;;;9.03;2.50;;;;;;;14.40;100.00;99365.13;5160153;27;20220;-86
2022/05/13 07:14:03;;;;;;;8.30;2.50;;;;;;;14.60;100.00;99359.13;5155658;27;20269;-87
2022/05/13 07:16:33;;;;;;;7.50;2.20;;;;;;;14.41;100.00;99355.31;5146888;27;20208;-87
2022/05/13 07:19:05;;;;;;;7.53;2.20;;;;;;;14.59;100.00;99360.09;5155177;27;20349;-87
2022/05/13 07:21:33;;;;;;;4.27;2.37;;;;;;;14.66;100.00;99346.28;5158649;27;20215;-87
2022/05/13 07:24:02;;;;;;;6.83;2.17;;;;;;;14.41;100.00;99364.16;5156366;27;20229;-86
2022/05/13 07:26:30;;;;;;;8.03;2.20;;;;;;;14.55;100.00;99363.09;5156894;27;20276;-87
2022/05/13 07:28:58;;;;;;;7.27;2.13;;;;;;;14.59;100.00;99357.44;5155612;27;20225;-87
2022/05/13 07:31:26;;;;;;;6.80;2.10;;;;;;;14.76;100.00;99358.78;5106199;27;20205;-85
2022/05/13 07:33:56;;;;;;;7.40;2.40;;;;;;;14.72;100.00;99370.66;5157115;27;20218;-86
2022/05/13 07:36:24;;;;;;;5.53;2.03;;;;;;;15.00;100.00;99364.00;5160832;27;20205;-87
2022/05/13 07:41:42;;;;;;;5.90;1.97;;;;;;;15.16;100.00;99363.66;5169013;27;20220;-87
2022/05/13 07:44:10;;;;;;;7.07;2.20;;;;;;;15.08;100.00;99368.75;5168539;27;20197;-86
2022/05/13 07:46:39;;;;;;;6.17;2.00;;;;;;;15.35;100.00;99371.03;5121372;28;20218;-86
2022/05/13 07:49:12;;;;;;;6.93;2.10;;;;;;;15.37;100.00;99377.94;5121093;28;20203;-87
2022/05/13 07:51:41;;;;;;;8.50;2.13;;;;;;;15.17;100.00;99376.03;5120669;28;20199;-85
2022/05/13 07:54:09;;;;;;;8.63;2.13;;;;;;;15.05;100.00;99382.31;5122335;28;20278;-86
2022/05/13 07:56:37;;;;;;;8.73;2.17;;;;;;;15.26;100.00;99380.63;5120547;28;20272;-85
2022/05/13 07:59:07;;;;;;;9.77;2.53;;;;;;;15.28;100.00;99376.00;5107847;28;20199;-85
2022/05/13 08:01:35;;;;;;;8.10;2.37;;;;;;;15.46;100.00;99382.56;5106857;28;20215;-85
2022/05/13 08:04:04;;;;;;;6.47;2.10;;;;;;;15.53;100.00;99374.88;5112944;27;20189;-86
2022/05/13 08:06:34;;;;;;;6.07;2.03;;;;;;;15.25;100.00;99376.28;5152879;27;20284;-85
2022/05/13 08:09:02;;;;;;;7.87;2.13;;;;;;;15.52;100.00;99393.69;5152983;27;20205;-87
2022/05/13 08:11:30;;;;;;;6.57;2.23;;;;;;;15.52;100.00;99383.84;5153162;27;20201;-86
2022/05/13 08:14:05;;;;;;;6.40;2.47;;;;;;;15.59;100.00;99390.41;5152570;27;20247;-86
2022/05/13 08:16:35;;;;;;;8.80;2.50;;;;;;;15.69;100.00;99396.72;5143403;27;20194;-86
2022/05/13 08:19:04;;;;;;;6.77;2.30;;;;;;;15.83;100.00;99395.63;5144828;27;20198;-86
2022/05/13 08:21:36;;;;;;;10.00;2.40;;;;;;;15.96;100.00;99395.44;5154777;27;20220;-85
2022/05/13 08:24:06;;;;;;;3.87;1.87;;;;;;;16.10;100.00;99404.97;5146553;27;20201;-85
2022/05/13 08:26:35;;;;;;;5.50;2.03;;;;;;;16.06;100.00;99401.72;5151143;27;20186;-86
2022/05/13 08:29:03;;;;;;;7.07;2.47;;;;;;;16.22;100.00;99395.97;5154640;27;20300;-85
2022/05/13 08:31:32;;;;;;;7.20;2.27;;;;;;;16.56;100.00;99396.63;5149042;27;20229;-85
2022/05/13 08:34:01;;;;;;;7.07;2.30;;;;;;;16.77;100.00;99396.66;5151694;27;20299;-87
2022/05/13 08:36:29;;;;;;;7.83;2.20;;;;;;;16.88;100.00;99397.44;5149925;27;20193;-86
2022/05/13 08:38:59;;;;;;;8.40;2.30;;;;;;;16.46;100.00;99401.06;5146975;27;20192;-86
2022/05/13 08:41:44;;;;;;;6.20;2.47;;;;;;;16.43;100.00;99398.66;5152339;27;20246;-85
2022/05/13 08:44:16;;;;;;;7.20;2.70;;;;;;;16.23;100.00;99405.69;5154731;27;20186;-84
2022/05/13 08:46:52;;;;;;;7.40;2.33;;;;;;;16.52;100.00;99396.06;5142881;27;20201;-86
2022/05/13 08:49:51;;;;;;;5.20;2.20;;;;;;;16.48;100.00;99407.13;5154780;27;20238;-86
2022/05/13 08:55:22;;;;;;;4.53;1.93;;;;;;;16.41;100.00;99406.81;5155572;27;20270;-85
2022/05/13 08:57:51;;;;;;;5.23;2.00;;;;;;;16.14;100.00;99417.13;5148846;27;20199;-85
2022/05/13 09:00:28;;;;;;;7.33;1.90;;;;;;;15.71;100.00;99416.13;5144807;27;20206;-85
2022/05/13 09:03:01;;;;;;;7.30;1.87;;;;;;;15.99;100.00;99414.75;5154901;27;20201;-86
2022/05/13 09:05:36;;;;;;;2.90;1.53;;;;;;;16.43;100.00;99420.06;5153008;27;20196;-86
2022/05/13 09:08:06;;;;;;;4.80;1.30;;;;;;;16.45;95.71;99410.06;5155574;27;20200;-86
2022/05/13 09:10:48;;;;;;;3.87;1.30;;;;;;;16.62;91.31;99419.34;5150498;27;20198;-86
2022/05/13 09:13:21;;;;;;;2.87;1.30;;;;;;;16.70;86.71;99415.09;5144239;27;20227;-84
2022/05/13 09:15:52;;;;;;;7.60;1.60;;;;;;;16.97;89.18;99413.66;5144148;27;20225;-86
2022/05/13 09:18:28;;;;;;;3.47;1.40;;;;;;;16.74;83.58;99421.84;5153160;27;20212;-85
2022/05/13 09:20:59;;;;;;;4.17;1.30;;;;;;;16.91;81.38;99407.03;5159219;27;20244;-86
2022/05/13 09:23:28;;;;;;;5.43;1.53;;;;;;;17.47;86.77;99403.91;5150501;27;20198;-87
2022/05/13 09:26:09;;;;;;;4.33;1.67;;;;;;;17.71;83.86;99416.97;5122477;27;20212;-86
2022/05/13 09:29:03;;;;;;;5.83;1.47;;;;;;;17.27;83.94;99412.84;5138132;27;20253;-86
2022/05/13 09:31:34;;;;;;;3.90;1.50;;;;;;;17.20;87.80;99415.22;5136890;27;20231;-86
2022/05/13 09:34:30;;;;;;;5.10;1.40;;;;;;;18.15;86.35;99407.59;5135707;27;20210;-86
2022/05/13 09:37:12;;;;;;;5.33;1.43;;;;;;;18.20;84.59;99415.22;5132965;27;20194;-85
2022/05/13 09:39:44;;;;;;;6.20;1.23;;;;;;;17.84;83.88;99411.34;5133911;27;20531;-85
2022/05/13 09:42:26;;;;;;;3.80;1.40;;;;;;;17.90;85.50;99413.50;5134821;27;20190;-87
2022/05/13 09:45:19;;;;;;;3.93;1.50;;;;;;;17.57;85.27;99411.97;5136360;27;20194;-86
2022/05/13 09:48:08;;;;;;;4.47;1.30;;;;;;;17.65;84.41;99406.75;5137788;27;20202;-85
2022/05/13 09:50:41;;;;;;;3.80;1.50;;;;;;;17.60;89.12;99409.03;5134307;27;20194;-86
2022/05/13 09:53:28;;;;;;;5.00;1.30;;;;;;;16.85;84.99;99407.56;5131469;27;20209;-85
2022/05/13 09:56:01;;;;;;;5.53;1.30;;;;;;;17.66;85.45;99397.75;5131053;27;20225;-86
2022/05/13 09:58:34;;;;;;;3.63;1.40;;;;;;;17.87;88.33;99395.03;5133885;27;20218;-84
2022/05/13 10:01:06;;;;;;;3.70;1.27;;;;;;;17.96;80.99;99394.19;5135424;27;20205;-86
2022/05/13 10:03:38;;;;;;;3.40;1.47;;;;;;;18.13;78.35;99389.94;5137305;27;20273;-86
2022/05/13 10:06:19;;;;;;;2.90;1.30;;;;;;;18.06;79.84;99389.69;5125270;27;20696;-85
2022/05/13 10:08:55;;;;;;;4.37;1.37;;;;;;;18.33;76.69;99386.28;5137038;27;20190;-87
2022/05/13 10:14:28;;;;;;;4.93;1.50;;;;;;;18.27;75.99;99389.53;5137122;27;20203;-84
2022/05/13 10:17:02;;;;;;;5.27;1.37;;;;;;;18.74;81.52;99385.16;5137428;27;20265;-86
2022/05/13 10:19:39;;;;;;;2.87;1.00;;;;;;;17.99;74.88;99393.91;5131472;27;20206;-86
2022/05/13 10:22:18;;;;;;;5.30;1.30;;;;;;;17.92;76.29;99382.88;5120104;27;20198;-86
2022/05/13 10:24:53;;;;;;;2.43;1.00;;;;;;;18.46;72.45;99377.97;5132557;27;20201;-86
2022/05/13 10:27:27;;;;;;;3.73;1.30;;;;;;;18.97;74.32;99388.31;5134671;27;20225;-86
2022/05/13 10:30:03;;;;;;;4.00;1.03;;;;;;;18.64;70.92;99378.06;5132254;27;20199;-85
2022/05/13 10:32:44;;;;;;;3.37;1.10;;;;;;;18.85;76.61;99393.03;5131573;27;20214;-86
2022/05/13 10:35:18;;;;;;;4.23;1.40;;;;;;;19.20;69.36;99379.91;5130937;27;20278;-87
2022/05/13 10:38:00;;;;;;;4.23;1.13;;;;;;;18.47;69.60;99382.31;5127206;27;20242;-87
2022/05/13 10:40:35;;;;;;;3.07;1.10;;;;;;;19.07;75.21;99386.47;5126529;27;20194;-86
2022/05/13 10:43:08;;;;;;;3.40;1.37;;;;;;;20.04;69.28;99391.34;5128426;27;20277;-87
2022/05/13 10:45:41;;;;;;;3.40;1.27;;;;;;;20.22;63.38;99388.66;5129330;27;20195;-87
2022/05/13 10:48:20;;;;;;;8.33;1.37;;;;;;;20.00;64.65;99385.44;5137223;27;20269;-87
2022/05/13 10:50:58;;;;;;;2.80;1.10;;;;;;;18.00;66.87;99393.75;5128652;27;20198;-87
2022/05/13 10:53:36;;;;;;;3.57;1.10;;;;;;;18.41;68.92;99389.09;5134691;27;20194;-87
2022/05/13 10:56:14;;;;;;;4.17;1.00;;;;;;;18.97;71.15;99382.97;5132297;27;20270;-87
2022/05/13 10:58:51;;;;;;;2.77;1.20;;;;;;;19.41;66.28;99386.75;5137463;27;20221;-87
2022/05/13 11:01:40;;;;;;;3.30;1.07;;;;;;;20.04;71.17;99388.66;5129205;27;20660;-87
2022/05/13 11:04:17;;;;;;;1.90;1.00;;;;;;;19.16;62.05;99387.41;5133555;27;20193;-86
2022/05/13 11:07:04;;;;;;;5.70;1.20;;;;;;;19.57;64.91;99387.97;5136420;27;20198;-86
2022/05/13 11:09:46;;;;;;;3.00;1.10;;;;;;;19.94;66.59;99382.50;5131124;27;20205;-86
2022/05/13 11:12:26;;;;;;;4.70;1.10;;;;;;;19.99;63.01;99393.66;5135041;27;20182;-86
2022/05/13 11:15:15;;;;;;;3.03;0.90;;;;;;;20.15;60.22;99391.09;5135803;27;20229;-85
2022/05/13 11:17:56;;;;;;;3.23;1.00;;;;;;;19.03;61.72;99401.19;5131481;27;20209;-85
2022/05/13 11:20:31;;;;;;;3.77;1.30;;;;;;;19.20;63.04;99380.75;5126785;27;20206;-87
2022/05/13 11:23:24;;;;;;;4.53;1.20;;;;;;;19.17;67.08;99381.06;5135606;27;20190;-85
2022/05/13 11:26:08;;;;;;;2.90;1.00;;;;;;;19.54;59.85;99393.63;5136053;27;20201;-86
2022/05/13 11:28:49;;;;;;;1.73;0.80;;;;;;;19.69;62.15;99381.41;5130196;27;20253;-86
2022/05/13 11:31:36;;;;;;;5.10;1.03;;;;;;;19.60;59.66;99387.69;5131434;27;20201;-86
2022/05/13 11:34:19;;;;;;;2.53;1.30;;;;;;;20.20;57.13;99382.59;5134579;27;20199;-86
2022/05/13 11:36:57;;;;;;;2.80;0.90;;;;;;;19.59;58.98;99381.47;5124655;27;20221;-85
2022/05/13 11:39:53;;;;;;;1.63;1.00;;;;;;;19.45;59.00;99379.22;5136179;27;20198;-86
2022/05/13 11:46:04;;;;;;;6.00;1.20;;;;;;;19.89;57.73;99379.44;5134810;27;20218;-86
2022/05/13 11:48:35;;;;;;;4.90;1.00;;;;;;;19.71;58.79;99376.72;5123081;27;20202;-86
2022/05/13 11:51:15;;;;;;;3.77;1.10;;;;;;;20.48;62.68;99373.47;5128157;27;20205;-86
2022/05/13 11:53:48;;;;;;;3.83;1.00;;;;;;;20.24;55.44;99379.44;5133298;27;20210;-86
2022/05/13 11:56:35;;;;;;;1.97;0.87;;;;;;;20.21;56.13;99381.59;5075383;28;20207;-86
2022/05/13 11:59:09;;;;;;;4.13;1.23;;;;;;;20.84;59.59;99386.81;5116713;27;20198;-86
2022/05/13 12:02:10;;;;;;;4.07;1.47;;;;;;;20.66;59.15;99384.19;5132333;27;20205;-84
2022/05/13 12:05:00;;;;;;;3.27;1.00;;;;;;;21.07;56.51;99376.38;5127559;27;20224;-85
2022/05/13 12:07:33;;;;;;;3.50;1.07;;;;;;;20.51;55.37;99383.06;5129352;27;20194;-86
2022/05/13 12:10:06;;;;;;;1.83;1.10;;;;;;;20.41;54.02;99383.13;5131373;27;20194;-86
2022/05/13 12:12:55;;;;;;;3.97;0.97;;;;;;;20.65;57.16;99373.56;5132095;28;20202;-86
2022/05/13 12:15:35;;;;;;;4.00;1.30;;;;;;;20.73;56.17;99371.78;5127870;28;20625;-86
2022/05/13 12:18:12;;;;;;;5.20;1.40;;;;;;;21.21;59.15;99370.38;5132030;28;20238;-85