Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:58;;;;;;;13.70;4.53;;;;;;;8.74;95.78;100533.91;10364642;28;20046;-78
2022/09/30 00:08:00;;;;;;;9.30;4.03;;;;;;;8.76;95.67;100532.19;10342822;28;20166;-78
2022/09/30 00:13:03;;;;;;;7.30;4.03;;;;;;;8.69;95.92;100536.38;10352295;28;20061;-78
2022/09/30 00:18:05;;;;;;;7.30;3.95;;;;;;;8.65;95.90;100525.00;10354432;28;20502;-78
2022/09/30 00:23:07;;;;;;;8.05;4.18;;;;;;;8.70;95.89;100545.13;10353783;28;20597;-78
2022/09/30 00:28:09;;;;;;;8.45;4.15;;;;;;;8.63;95.97;100551.91;10353878;28;20061;-78
2022/09/30 00:33:11;;;;;;;7.13;4.15;;;;;;;8.55;96.01;100549.16;10355848;28;20509;-78
2022/09/30 00:38:18;;;;;;;11.25;4.20;;;;;;;8.48;95.81;100549.88;10332016;28;20049;-78
2022/09/30 00:43:50;;;;;;;6.95;3.65;;;;;;;8.32;95.74;100557.31;10352775;28;20058;-78
2022/09/30 00:48:56;;;;;;;8.32;3.65;;;;;;;8.21;95.68;100552.69;10339088;28;20138;-79
2022/09/30 00:54:01;;;;;;;10.98;3.83;;;;;;;8.12;95.91;100559.50;10354301;28;20679;-78
2022/09/30 00:59:13;;;;;;;7.28;3.63;;;;;;;8.06;95.83;100561.06;10360092;28;20084;-78
2022/09/30 01:04:19;;;;;;;8.52;4.50;;;;;;;8.02;96.10;100546.19;10360166;28;20045;-79
2022/09/30 01:09:21;;;;;;;7.30;3.90;;;;;;;7.96;96.00;100553.00;10360181;28;20073;-79
2022/09/30 01:14:27;;;;;;;6.88;4.00;;;;;;;7.93;95.97;100546.84;10359983;28;20620;-78
2022/09/30 01:19:51;;;;;;;8.32;4.43;;;;;;;7.89;96.08;100550.22;10342669;28;20389;-78
2022/09/30 01:24:55;;;;;;;7.68;4.28;;;;;;;7.88;96.14;100554.56;10360279;28;20050;-79
2022/09/30 01:30:17;;;;;;;10.35;4.38;;;;;;;7.92;96.16;100548.56;10342659;28;20046;-79
2022/09/30 01:35:30;;;;;;;7.05;4.25;;;;;;;7.86;96.12;100544.94;10340074;28;20065;-79
2022/09/30 01:40:52;;;;;;;8.18;4.40;;;;;;;7.82;96.13;100546.59;10359146;28;20414;-79
2022/09/30 01:46:26;;;;;;;8.02;4.57;;;;;;;7.81;96.42;100550.03;10359634;28;20046;-79
2022/09/30 01:51:36;;;;;;;8.63;4.93;;;;;;;7.71;96.33;100548.06;10273750;28;20053;-79
2022/09/30 01:56:48;;;;;;;12.40;4.38;;;;;;;7.67;96.20;100541.00;10342311;28;20045;-79
2022/09/30 02:02:16;;;;;;;7.70;4.68;;;;;;;7.65;96.25;100545.28;10357182;28;20065;-79
2022/09/30 02:07:29;;;;;;;7.38;4.28;;;;;;;7.56;96.27;100541.59;10354777;28;20061;-77
2022/09/30 02:12:37;;;;;;;9.07;4.80;;;;;;;7.52;96.40;100549.31;10352047;28;20145;-79
2022/09/30 02:17:47;;;;;;;9.82;4.95;;;;;;;7.39;96.45;100553.31;10352758;28;20062;-79
2022/09/30 02:22:55;;;;;;;8.73;4.45;;;;;;;7.36;96.40;100553.25;10355209;28;20057;-79
2022/09/30 02:28:04;;;;;;;9.57;5.10;;;;;;;7.33;96.61;100555.78;10358402;28;20046;-79
2022/09/30 02:33:10;;;;;;;9.35;5.03;;;;;;;7.25;96.47;100556.44;10345914;28;20054;-79
2022/09/30 02:38:20;;;;;;;11.15;4.93;;;;;;;7.20;96.56;100563.22;10353032;28;20480;-79
2022/09/30 02:43:21;;;;;;;9.60;5.13;;;;;;;7.18;96.65;100575.34;10352273;28;20104;-79
2022/09/30 02:48:45;;;;;;;8.85;5.22;;;;;;;7.14;96.73;100573.50;10331255;28;20054;-79
2022/09/30 02:54:02;;;;;;;9.30;5.25;;;;;;;7.12;96.70;100588.19;10336197;28;20137;-79
2022/09/30 02:59:04;;;;;;;8.98;4.82;;;;;;;7.07;96.72;100585.47;10350553;28;20042;-79
2022/09/30 03:04:20;;;;;;;13.73;5.30;;;;;;;7.02;96.82;100578.34;10354934;28;20084;-79
2022/09/30 03:09:25;;;;;;;8.70;4.95;;;;;;;7.02;96.80;100575.75;10333333;28;20398;-79
2022/09/30 03:14:54;;;;;;;8.88;5.65;;;;;;;7.01;96.97;100582.69;10336160;28;20050;-79
2022/09/30 03:20:29;;;;;;;10.02;5.55;;;;;;;6.89;96.95;100591.03;10338898;28;20063;-80
2022/09/30 03:25:43;;;;;;;9.18;5.40;;;;;;;6.87;96.90;100592.69;10352099;28;20130;-80
2022/09/30 03:30:58;;;;;;;7.82;4.70;;;;;;;6.81;96.91;100600.31;10338896;28;20045;-79
2022/09/30 03:36:14;;;;;;;9.30;5.30;;;;;;;6.77;97.00;100598.50;10356303;28;20062;-80
2022/09/30 03:41:53;;;;;;;9.02;5.25;;;;;;;6.80;97.05;100614.19;10355334;28;20772;-80
2022/09/30 03:47:07;;;;;;;9.10;5.20;;;;;;;6.86;97.07;100603.97;10355229;28;20054;-79
2022/09/30 03:52:11;;;;;;;10.05;6.03;;;;;;;6.92;97.25;100610.16;10338626;28;20053;-79
2022/09/30 03:57:13;;;;;;;14.52;5.78;;;;;;;6.99;97.35;100617.31;10333845;28;20449;-80
2022/09/30 04:02:18;;;;;;;10.55;6.00;;;;;;;7.04;97.44;100610.50;10356779;28;20065;-79
2022/09/30 04:07:22;;;;;;;11.05;5.70;;;;;;;7.13;97.45;100612.50;10357086;28;20054;-80
2022/09/30 04:12:25;;;;;;;11.70;6.78;;;;;;;7.15;97.62;100614.31;10329739;28;20053;-80
2022/09/30 04:17:27;;;;;;;12.68;6.50;;;;;;;7.20;97.65;100630.06;10335746;28;20105;-79
2022/09/30 04:22:28;;;;;;;11.32;5.95;;;;;;;7.20;97.48;100625.72;10351796;28;20053;-80
2022/09/30 04:27:30;;;;;;;10.98;6.72;;;;;;;7.23;97.89;100630.16;10354797;28;20145;-81
2022/09/30 04:32:32;;;;;;;10.43;6.50;;;;;;;7.26;98.03;100646.75;10348815;28;20137;-80
2022/09/30 04:37:35;;;;;;;14.65;6.93;;;;;;;7.34;97.70;100643.47;10343830;28;20609;-80
2022/09/30 04:42:38;;;;;;;11.30;6.85;;;;;;;7.33;98.00;100653.03;10364758;28;20638;-79
2022/09/30 04:47:44;;;;;;;11.52;6.38;;;;;;;7.32;98.01;100661.66;10358587;28;20145;-80
2022/09/30 04:52:46;;;;;;;11.25;6.75;;;;;;;7.30;98.31;100672.91;10345006;28;20083;-80
2022/09/30 04:57:49;;;;;;;12.10;6.95;;;;;;;7.28;98.32;100671.97;10344186;28;20070;-80
2022/09/30 05:02:51;;;;;;;11.32;6.82;;;;;;;7.26;98.22;100670.19;10333840;28;20153;-79
2022/09/30 05:07:52;;;;;;;12.15;6.63;;;;;;;7.28;98.27;100671.97;10364135;28;20056;-81
2022/09/30 05:12:56;;;;;;;10.73;6.72;;;;;;;7.23;98.14;100682.25;10342662;28;20140;-81
2022/09/30 05:17:58;;;;;;;12.07;7.15;;;;;;;7.18;98.38;100691.66;10350713;28;20149;-81
2022/09/30 05:22:59;;;;;;;15.35;7.55;;;;;;;7.13;98.42;100688.91;10343044;28;20061;-81
2022/09/30 05:28:01;;;;;;;12.50;7.55;;;;;;;7.07;98.20;100696.53;10342547;28;20046;-82
2022/09/30 05:33:03;;;;;;;12.52;8.32;;;;;;;7.04;98.30;100689.53;10351397;28;20045;-81
2022/09/30 05:38:05;;;;;;;11.27;7.20;;;;;;;6.94;98.36;100694.41;10348997;28;20096;-82
2022/09/30 05:43:07;;;;;;;11.98;7.63;;;;;;;6.88;98.28;100698.59;10340878;28;20060;-81
2022/09/30 05:48:09;;;;;;;14.43;8.10;;;;;;;6.81;98.26;100695.75;10342472;28;20038;-82
2022/09/30 05:53:15;;;;;;;12.48;7.93;;;;;;;6.73;98.12;100709.41;10352696;28;20716;-81
2022/09/30 05:58:30;;;;;;;12.50;7.47;;;;;;;6.68;98.17;100712.69;10348457;28;20049;-81
2022/09/30 06:03:34;;;;;;;12.90;7.18;;;;;;;6.59;98.07;100705.50;10356477;28;20534;-82
2022/09/30 06:08:36;;;;;;;12.55;7.93;;;;;;;6.58;98.05;100715.84;10375207;28;20398;-82
2022/09/30 06:13:39;;;;;;;13.73;7.72;;;;;;;6.60;98.02;100734.97;10328956;28;20090;-81
2022/09/30 06:18:41;;;;;;;12.40;7.47;;;;;;;6.59;98.11;100734.13;10361755;28;20129;-81
2022/09/30 06:23:43;;;;;;;18.30;8.50;;;;;;;6.65;98.07;100725.59;10347680;28;20045;-81
2022/09/30 06:28:46;;;;;;;14.55;8.60;;;;;;;6.70;98.14;100730.13;10356360;28;20054;-81
2022/09/30 06:33:51;;;;;;;16.83;9.38;;;;;;;6.78;98.10;100714.75;10371941;28;20074;-82
2022/09/30 06:38:53;;;;;;;15.35;9.85;;;;;;;6.89;98.01;100729.00;10353688;28;20133;-82
2022/09/30 06:43:56;;;;;;;14.35;8.73;;;;;;;6.99;98.26;100727.53;10352150;28;20053;-82
2022/09/30 06:49:10;;;;;;;16.67;10.48;;;;;;;7.08;98.19;100732.16;10370951;28;20081;-82
2022/09/30 06:54:14;;;;;;;17.35;10.75;;;;;;;7.22;98.30;100743.88;10345457;28;20081;-82
2022/09/30 06:59:16;;;;;;;19.67;10.95;;;;;;;7.34;98.14;100743.38;10336361;28;20116;-82
2022/09/30 07:04:24;;;;;;;14.88;10.65;;;;;;;7.53;98.19;100749.97;10369573;28;20074;-82
2022/09/30 07:09:33;;;;;;;18.05;10.32;;;;;;;7.62;98.31;100765.00;10347976;28;20058;-83
2022/09/30 07:14:35;;;;;;;19.67;11.57;;;;;;;7.77;98.12;100760.22;10348830;28;20513;-83
2022/09/30 07:19:38;;;;;;;20.83;11.35;;;;;;;8.49;98.18;100763.00;10350865;28;20069;-82
2022/09/30 07:24:39;;;;;;;24.10;16.20;;;;;;;12.89;97.82;100757.03;10351556;28;20078;-82
2022/09/30 07:29:44;;;;;;;35.35;20.95;;;;;;;16.56;92.44;100761.41;10365359;28;20233;-81
2022/09/30 07:35:08;;;;;;;32.75;20.70;;;;;;;19.04;79.82;100760.88;10356277;28;20068;-81
2022/09/30 07:40:10;;;;;;;21.60;13.05;;;;;;;19.41;71.21;100754.84;10361514;28;20046;-81
2022/09/30 07:45:15;;;;;;;15.00;9.18;;;;;;;19.74;65.91;100763.03;10374565;28;20110;-80
2022/09/30 07:50:17;;;;;;;11.32;7.50;;;;;;;18.86;64.28;100771.81;10365458;28;20402;-80
2022/09/30 07:55:19;;;;;;;13.10;6.97;;;;;;;16.54;65.03;100771.97;10367832;28;20089;-80
2022/09/30 08:00:21;;;;;;;10.43;6.53;;;;;;;14.97;67.79;100768.25;10355126;28;20062;-78
2022/09/30 08:05:44;;;;;;;10.75;6.60;;;;;;;14.57;70.48;100776.13;10361363;28;20048;-79
2022/09/30 08:10:45;;;;;;;11.32;6.55;;;;;;;14.18;71.68;100766.44;10362780;28;20046;-79
2022/09/30 08:15:48;;;;;;;12.45;7.10;;;;;;;13.77;73.04;100768.94;10363434;28;20123;-80
2022/09/30 08:20:50;;;;;;;13.10;7.40;;;;;;;14.08;73.85;100773.41;10362903;28;20593;-79
2022/09/30 08:25:58;;;;;;;12.48;7.13;;;;;;;13.94;73.75;100774.25;10363428;28;20605;-77
2022/09/30 08:31:06;;;;;;;11.07;6.70;;;;;;;13.89;74.49;100783.03;10356289;28;20130;-78
2022/09/30 08:36:13;;;;;;;11.63;7.50;;;;;;;14.66;74.96;100794.59;10362559;28;20054;-77
2022/09/30 08:41:33;;;;;;;18.15;7.35;;;;;;;14.84;74.32;100784.94;10362765;28;20114;-77
2022/09/30 08:46:51;;;;;;;13.50;7.13;;;;;;;14.90;73.84;100784.94;10354707;28;20365;-76
2022/09/30 08:52:02;;;;;;;11.93;7.15;;;;;;;14.95;73.09;100788.47;10341283;28;20046;-77
2022/09/30 08:57:05;;;;;;;10.25;6.03;;;;;;;15.27;73.14;100787.53;10343398;28;20186;-76
2022/09/30 09:02:35;;;;;;;11.45;6.55;;;;;;;15.62;72.78;100796.22;10343368;28;20120;-78
2022/09/30 09:07:45;;;;;;;;;;;;;;;16.04;71.55;100804.88;10339223;28;20231;-76
2022/09/30 09:13:18;;;;;;;11.13;6.70;;;;;;;16.55;70.53;100802.78;10341638;28;20451;-76
2022/09/30 09:18:44;;;;;;;13.60;5.45;;;;;;;16.29;70.22;100794.16;10353965;28;20799;-76
2022/09/30 09:23:49;;;;;;;10.00;5.53;;;;;;;16.46;69.61;100802.00;10344123;28;20150;-77
2022/09/30 09:29:23;;;;;;;10.20;6.03;;;;;;;16.16;68.91;100803.94;10359853;28;20048;-76
2022/09/30 09:34:26;;;;;;;10.63;5.35;;;;;;;16.23;68.81;100792.47;10358699;28;20054;-76
2022/09/30 09:39:43;;;;;;;11.32;5.13;;;;;;;15.83;69.00;100800.56;10341568;28;20045;-77
2022/09/30 09:44:57;;;;;;;7.65;4.47;;;;;;;16.29;68.58;100802.09;10358791;28;20136;-77
2022/09/30 09:50:03;;;;;;;8.25;4.30;;;;;;;16.43;67.52;100802.88;10340668;28;20057;-77
2022/09/30 09:55:05;;;;;;;7.75;3.83;;;;;;;16.34;67.21;100809.09;10358947;28;20508;-76
2022/09/30 10:05:42;;;;;;;7.70;3.58;;;;;;;16.12;66.52;100808.34;10357474;28;20057;-77
2022/09/30 10:10:54;;;;;;;5.93;3.10;;;;;;;16.15;66.94;100812.75;10357887;28;20049;-77
2022/09/30 10:15:58;;;;;;;5.95;2.90;;;;;;;16.35;66.89;100799.41;10358305;28;20858;-76
2022/09/30 10:21:22;;;;;;;5.63;2.78;;;;;;;16.30;66.58;100799.44;10341256;28;20530;-76
2022/09/30 10:26:28;;;;;;;6.47;2.97;;;;;;;16.18;66.30;100812.72;10357013;28;20141;-77
2022/09/30 10:31:41;;;;;;;8.48;3.10;;;;;;;15.60;66.05;100805.88;10356972;28;20061;-76
2022/09/30 10:36:45;;;;;;;5.18;2.50;;;;;;;15.54;67.07;100801.53;10339877;28;20133;-77
2022/09/30 10:41:47;;;;;;;7.63;2.70;;;;;;;16.40;66.98;100793.19;10357173;28;20445;-77
2022/09/30 10:46:54;;;;;;;5.25;2.95;;;;;;;16.87;66.54;100790.22;10329708;28;20053;-76
2022/09/30 10:51:59;;;;;;;6.60;3.15;;;;;;;16.08;65.46;100802.22;10336360;28;20129;-77
2022/09/30 10:57:04;;;;;;;5.13;2.40;;;;;;;16.57;65.82;100789.56;10345453;28;20050;-77
2022/09/30 11:02:40;;;;;;;7.22;3.13;;;;;;;16.47;65.22;100798.44;10337039;28;20059;-77
2022/09/30 11:07:52;;;;;;;4.13;2.38;;;;;;;16.47;64.97;100799.34;10335757;28;20142;-77
2022/09/30 11:13:14;;;;;;;5.45;2.47;;;;;;;15.92;64.64;100799.66;10352324;28;20056;-76
2022/09/30 11:18:25;;;;;;;5.30;2.67;;;;;;;15.53;65.59;100805.91;10356124;28;20323;-77
2022/09/30 11:23:34;;;;;;;6.07;2.42;;;;;;;15.14;66.38;100810.41;10354010;28;20140;-77
2022/09/30 11:29:30;;;;;;;5.43;2.88;;;;;;;15.02;66.79;100808.66;10332502;28;20120;-76
2022/09/30 11:34:35;;;;;;;4.97;2.55;;;;;;;15.70;66.48;100794.41;10351766;28;20061;-77
2022/09/30 11:39:59;;;;;;;8.60;2.72;;;;;;;16.03;65.04;100797.81;10336016;28;20057;-76
2022/09/30 11:45:38;;;;;;;4.82;2.15;;;;;;;15.65;64.76;100789.16;10354763;28;20061;-76
2022/09/30 11:50:59;;;;;;;5.68;2.53;;;;;;;16.23;64.93;100779.25;10311409;28;20084;-76
2022/09/30 11:56:28;;;;;;;5.45;2.50;;;;;;;16.18;63.69;100783.66;10355149;28;20088;-76
2022/09/30 12:01:36;;;;;;;6.38;2.90;;;;;;;15.68;63.44;100788.28;10351697;28;20286;-77
2022/09/30 12:06:52;;;;;;;5.65;2.80;;;;;;;15.46;63.76;100785.72;10361705;28;20056;-78
2022/09/30 12:12:08;;;;;;;6.00;2.80;;;;;;;15.32;64.30;100777.84;10354930;28;20675;-77
2022/09/30 12:17:42;;;;;;;7.63;3.20;;;;;;;15.43;64.60;100769.00;10336801;28;20877;-77
2022/09/30 12:22:46;;;;;;;8.43;3.53;;;;;;;15.46;64.34;100763.72;10307797;28;20045;-77
2022/09/30 12:27:57;;;;;;;6.30;3.35;;;;;;;15.72;64.09;100764.50;10321055;28;20053;-77
2022/09/30 12:33:13;;;;;;;7.85;3.83;;;;;;;15.67;63.11;100763.66;10352441;28;20505;-77
2022/09/30 12:38:45;;;;;;;10.98;3.92;;;;;;;15.55;62.92;100761.06;10353494;28;20097;-77
2022/09/30 12:44:10;;;;;;;6.65;3.22;;;;;;;15.72;63.05;100761.00;10352273;28;20085;-78
2022/09/30 12:49:18;;;;;;;8.30;4.03;;;;;;;16.15;62.43;100752.84;10355307;28;20057;-77
2022/09/30 12:54:30;;;;;;;7.20;3.85;;;;;;;15.91;61.36;100759.16;10360544;28;20054;-77
2022/09/30 12:59:33;;;;;;;;;;;;;;;15.70;61.79;100755.72;10351975;28;20101;-78
2022/09/30 13:04:41;;;;;;;7.65;3.40;;;;;;;15.94;61.64;100753.84;10352269;28;19925;-77
2022/09/30 13:10:25;;;;;;;8.55;3.85;;;;;;;15.74;61.93;100760.09;10342428;28;20057;-77
2022/09/30 13:15:28;;;;;;;7.75;4.10;;;;;;;15.40;61.46;100746.16;10361410;28;20060;-77
2022/09/30 13:21:06;;;;;;;12.32;4.40;;;;;;;15.78;61.71;100739.88;10357878;28;20077;-77
2022/09/30 13:26:31;;;;;;;16.38;5.00;;;;;;;15.81;60.90;100739.88;10342996;28;20124;-77
2022/09/30 13:32:02;;;;;;;9.52;4.93;;;;;;;15.64;61.26;100726.72;10352869;28;20500;-77
2022/09/30 13:37:36;;;;;;;8.80;4.93;;;;;;;16.02;61.64;100741.50;10342314;28;20489;-76
2022/09/30 13:42:44;;;;;;;13.70;6.28;;;;;;;15.98;61.61;100733.59;10321534;28;20751;-77
2022/09/30 13:48:09;;;;;;;9.02;5.28;;;;;;;16.00;60.95;100724.81;10358773;28;20053;-77
2022/09/30 13:53:20;;;;;;;10.70;5.63;;;;;;;15.41;61.25;100729.44;10341289;28;20505;-77
2022/09/30 13:58:43;;;;;;;10.85;6.40;;;;;;;15.33;61.92;100716.28;10358367;28;20049;-76
2022/09/30 14:03:56;;;;;;;9.32;5.85;;;;;;;15.72;62.17;100705.56;10355962;28;20061;-77
2022/09/30 14:09:33;;;;;;;10.27;5.40;;;;;;;15.90;61.53;100705.47;10357787;28;20456;-76
2022/09/30 14:14:47;;;;;;;9.18;5.45;;;;;;;15.88;61.32;100704.63;10340007;28;20061;-77
2022/09/30 14:20:02;;;;;;;11.05;5.55;;;;;;;15.61;61.21;100702.97;10356362;28;20159;-77
2022/09/30 14:25:13;;;;;;;10.80;5.40;;;;;;;15.45;61.63;100703.94;10354227;28;20058;-77
2022/09/30 14:30:20;;;;;;;14.75;6.90;;;;;;;15.14;61.87;100699.63;10357663;28;20060;-76
2022/09/30 14:35:23;;;;;;;9.23;5.30;;;;;;;15.36;62.54;100697.81;10357139;28;20491;-77
2022/09/30 14:40:29;;;;;;;9.40;4.78;;;;;;;15.42;62.24;100694.28;10356907;28;20505;-77
2022/09/30 14:45:34;;;;;;;12.30;4.78;;;;;;;15.25;62.16;100688.19;10357636;28;20061;-76
2022/09/30 14:51:13;;;;;;;11.75;4.45;;;;;;;15.20;61.95;100678.50;10352020;28;20061;-76
2022/09/30 14:56:28;;;;;;;9.43;4.30;;;;;;;15.24;62.26;100679.41;10259833;28;20429;-76
2022/09/30 15:01:34;;;;;;;7.70;4.20;;;;;;;15.32;62.13;100679.34;10356143;28;20049;-77
2022/09/30 15:06:38;;;;;;;7.38;3.80;;;;;;;15.34;61.88;100674.94;10356086;28;20487;-77
2022/09/30 15:11:40;;;;;;;11.00;3.08;;;;;;;15.48;61.86;100673.13;10351343;28;20493;-76
2022/09/30 15:17:00;;;;;;;8.25;3.75;;;;;;;15.39;61.48;100667.91;10337746;28;20517;-77
2022/09/30 15:22:09;;;;;;;8.02;3.92;;;;;;;15.16;61.33;100674.16;10342877;28;20252;-76
2022/09/30 15:27:19;;;;;;;8.18;3.72;;;;;;;15.05;61.06;100675.06;10356079;28;20042;-76
2022/09/30 15:32:25;;;;;;;7.35;3.75;;;;;;;14.97;61.40;100677.72;10337230;28;20104;-78
2022/09/30 15:37:32;;;;;;;7.20;3.50;;;;;;;14.77;61.70;100677.75;10355631;28;20060;-77
2022/09/30 15:42:38;;;;;;;7.78;3.63;;;;;;;14.59;62.01;100669.00;10349285;28;20106;-78
2022/09/30 15:48:15;;;;;;;12.63;4.07;;;;;;;14.49;62.20;100678.66;10354889;28;20069;-76
2022/09/30 15:53:44;;;;;;;6.65;3.53;;;;;;;14.36;62.78;100682.16;10327186;28;20042;-77
2022/09/30 15:58:56;;;;;;;8.38;3.70;;;;;;;14.24;63.22;100677.75;10339923;28;20085;-77
2022/09/30 16:04:01;;;;;;;8.45;3.92;;;;;;;14.15;63.59;100683.03;10335918;28;20174;-78
2022/09/30 16:09:16;;;;;;;7.22;3.67;;;;;;;14.07;64.07;100680.41;10350150;28;20057;-77
2022/09/30 16:14:21;;;;;;;8.10;3.92;;;;;;;13.96;64.50;100676.84;10337313;28;20053;-77
2022/09/30 16:19:24;;;;;;;8.15;3.97;;;;;;;13.88;64.81;100670.72;10336903;28;20529;-77
2022/09/30 16:24:29;;;;;;;7.20;3.90;;;;;;;13.71;65.12;100670.69;10312402;28;20084;-78
2022/09/30 16:29:30;;;;;;;7.97;4.43;;;;;;;13.54;65.42;100661.00;10344264;28;20136;-77
2022/09/30 16:34:36;;;;;;;10.82;3.92;;;;;;;13.44;66.01;100677.63;10351825;28;20128;-77
2022/09/30 16:39:38;;;;;;;7.20;3.88;;;;;;;13.33;66.55;100674.03;10362443;28;20441;-79
2022/09/30 16:44:42;;;;;;;11.75;5.15;;;;;;;13.20;66.93;100674.00;10362219;28;20571;-76
2022/09/30 16:49:45;;;;;;;11.85;5.53;;;;;;;13.01;67.36;100685.28;10359662;28;20160;-75
2022/09/30 16:54:46;;;;;;;8.05;4.47;;;;;;;12.81;67.97;100680.78;10362944;28;20126;-78
2022/09/30 16:59:48;;;;;;;8.57;4.57;;;;;;;12.76;68.40;100676.38;10363088;28;20042;-77
2022/09/30 17:04:49;;;;;;;7.63;4.60;;;;;;;12.59;69.00;100669.25;10362332;28;20104;-77
2022/09/30 17:09:51;;;;;;;8.35;4.72;;;;;;;12.44;69.16;100667.41;10360870;28;20050;-78
2022/09/30 17:14:52;;;;;;;10.57;4.78;;;;;;;12.32;69.81;100667.31;10360602;28;20080;-77
2022/09/30 17:19:54;;;;;;;13.02;5.22;;;;;;;12.19;69.92;100676.84;10356171;28;20049;-77
2022/09/30 17:24:55;;;;;;;9.55;5.35;;;;;;;12.08;70.25;100678.47;10360156;28;20056;-78
2022/09/30 17:29:57;;;;;;;8.32;4.70;;;;;;;11.98;70.32;100678.41;10359171;28;20050;-78
2022/09/30 17:34:59;;;;;;;8.65;5.20;;;;;;;11.87;71.15;100674.75;10359585;28;20042;-78
2022/09/30 17:43:05;;;;;;;11.68;5.40;;;;;;;11.79;71.23;100665.94;10357693;28;20086;-76
2022/09/30 17:45:26;;;;;;;10.55;5.40;;;;;;;11.66;71.75;100662.28;10356018;28;20063;-78
2022/09/30 17:50:28;;;;;;;14.65;6.43;;;;;;;11.55;72.31;100670.03;10358476;28;20100;-77
2022/09/30 17:55:30;;;;;;;11.27;5.97;;;;;;;11.41;72.59;100664.66;10359339;28;20820;-78
2022/09/30 18:00:32;;;;;;;9.88;5.85;;;;;;;11.27;73.39;100660.97;10358629;28;20100;-78
2022/09/30 18:05:34;;;;;;;11.40;6.30;;;;;;;11.17;73.67;100651.22;10357657;28;20050;-78
2022/09/30 18:10:36;;;;;;;15.48;8.07;;;;;;;11.02;74.12;100652.81;10357994;28;20046;-77
2022/09/30 18:15:38;;;;;;;18.75;10.65;;;;;;;10.87;74.79;100649.97;10358632;28;20678;-76
2022/09/30 18:20:44;;;;;;;18.35;9.52;;;;;;;10.76;75.02;100655.06;10357120;28;20438;-78
2022/09/30 18:25:48;;;;;;;16.65;10.40;;;;;;;10.66;75.71;100651.44;10341176;28;20057;-77
2022/09/30 18:30:49;;;;;;;20.35;10.50;;;;;;;10.64;76.11;100647.03;10357203;28;20054;-78
2022/09/30 18:35:51;;;;;;;16.30;10.13;;;;;;;10.66;76.54;100646.22;10357713;28;20049;-77
2022/09/30 18:40:53;;;;;;;16.52;9.18;;;;;;;10.76;76.62;100640.25;10341711;28;20046;-77
2022/09/30 18:45:56;;;;;;;15.00;9.70;;;;;;;10.83;76.93;100641.19;10358164;28;20100;-76
2022/09/30 18:51:02;;;;;;;15.05;9.57;;;;;;;10.82;76.84;100633.31;10338220;28;20057;-76
2022/09/30 18:56:04;;;;;;;14.10;8.88;;;;;;;10.77;77.07;100630.63;10356892;28;20058;-77
2022/09/30 19:01:06;;;;;;;13.50;8.48;;;;;;;10.81;77.19;100628.94;10354860;28;20046;-78
2022/09/30 19:06:08;;;;;;;16.85;9.75;;;;;;;10.84;77.13;100621.09;10356231;28;20053;-76
2022/09/30 19:11:13;;;;;;;14.60;9.30;;;;;;;10.72;77.40;100617.47;10349789;28;20058;-76
2022/09/30 19:16:17;;;;;;;15.23;9.38;;;;;;;10.67;77.40;100616.53;10333075;28;20112;-76
2022/09/30 19:21:21;;;;;;;14.85;9.32;;;;;;;10.64;77.40;100608.63;10349896;28;20092;-76
2022/09/30 19:26:26;;;;;;;18.05;10.55;;;;;;;10.63;77.59;100596.41;10356325;28;20461;-78
2022/09/30 19:31:28;;;;;;;17.83;10.73;;;;;;;10.58;77.60;100584.97;10362933;28;20553;-76
2022/09/30 19:36:30;;;;;;;25.02;12.07;;;;;;;10.54;77.43;100586.69;10356553;28;20058;-76
2022/09/30 19:41:46;;;;;;;19.55;11.00;;;;;;;10.51;77.65;100580.50;10355021;28;20041;-76
2022/09/30 19:46:49;;;;;;;18.58;9.82;;;;;;;10.42;77.83;100576.91;10357207;28;20184;-77
2022/09/30 19:51:52;;;;;;;15.93;9.43;;;;;;;10.42;77.79;100566.44;10355731;28;20141;-77
2022/09/30 19:56:53;;;;;;;17.80;10.38;;;;;;;10.33;77.82;100565.38;10337825;28;20104;-76
2022/09/30 20:01:55;;;;;;;17.33;10.13;;;;;;;10.25;78.00;100563.56;10353527;28;20141;-77
2022/09/30 20:06:57;;;;;;;16.50;9.15;;;;;;;10.19;78.06;100552.09;10355257;28;20169;-77
2022/09/30 20:11:58;;;;;;;15.35;9.20;;;;;;;10.14;78.25;100548.56;10354536;28;20054;-78
2022/09/30 20:17:00;;;;;;;16.85;10.15;;;;;;;10.06;78.56;100538.84;10359554;28;20411;-78
2022/09/30 20:22:03;;;;;;;16.83;9.07;;;;;;;10.02;78.62;100534.41;10359895;28;20058;-77
2022/09/30 20:27:05;;;;;;;17.40;8.35;;;;;;;10.03;78.58;100541.41;10355726;28;20109;-78
2022/09/30 20:32:06;;;;;;;17.80;8.52;;;;;;;10.02;78.53;100531.81;10353793;28;20046;-77
2022/09/30 20:37:09;;;;;;;18.38;8.15;;;;;;;9.99;78.71;100520.44;10350231;28;20429;-77
2022/09/30 20:42:10;;;;;;;16.30;8.90;;;;;;;10.00;78.55;100527.44;10320059;28;20061;-78
2022/09/30 20:47:12;;;;;;;15.02;8.50;;;;;;;9.96;78.71;100521.25;10354192;28;20536;-78
2022/09/30 20:52:14;;;;;;;16.02;8.93;;;;;;;9.97;78.55;100517.78;10336023;28;20050;-77
2022/09/30 20:57:16;;;;;;;16.25;8.52;;;;;;;9.95;78.81;100505.53;10353613;28;20053;-75
2022/09/30 21:02:23;;;;;;;19.52;10.20;;;;;;;9.89;78.73;100498.47;10336100;28;20069;-77
2022/09/30 21:07:25;;;;;;;13.98;7.47;;;;;;;9.82;78.88;100494.03;10352210;28;20054;-76
2022/09/30 21:12:30;;;;;;;15.63;8.40;;;;;;;9.83;79.03;100490.53;10339413;28;20502;-76
2022/09/30 21:17:32;;;;;;;14.63;7.13;;;;;;;9.82;79.08;100484.44;10359702;28;20105;-76
2022/09/30 21:22:35;;;;;;;11.25;6.15;;;;;;;9.87;79.04;100481.88;10341716;28;20038;-77
2022/09/30 21:27:38;;;;;;;12.73;6.75;;;;;;;9.90;79.03;100477.56;10346704;28;20050;-78
2022/09/30 21:32:44;;;;;;;13.57;7.20;;;;;;;9.90;79.17;100477.56;10358797;28;20516;-77
2022/09/30 21:37:47;;;;;;;14.75;7.43;;;;;;;9.95;79.03;100472.41;10342453;28;20568;-78
2022/09/30 21:42:49;;;;;;;12.38;6.85;;;;;;;9.95;78.99;100459.31;10343245;28;20494;-77
2022/09/30 21:47:58;;;;;;;13.05;6.30;;;;;;;9.96;78.99;100453.25;10359500;28;20061;-77
2022/09/30 21:53:00;;;;;;;15.75;7.07;;;;;;;10.02;78.87;100450.72;10362112;28;20065;-77
2022/09/30 21:58:02;;;;;;;13.23;6.53;;;;;;;10.07;78.83;100448.16;10358745;28;20100;-78
2022/09/30 22:03:04;;;;;;;11.98;6.57;;;;;;;10.09;78.60;100447.31;10363237;28;20103;-78
2022/09/30 22:08:06;;;;;;;11.07;6.35;;;;;;;10.21;78.30;100440.53;10358757;28;20114;-77
2022/09/30 22:13:10;;;;;;;14.45;6.45;;;;;;;10.21;78.08;100440.53;10359524;28;20315;-77
2022/09/30 22:18:18;;;;;;;13.40;5.90;;;;;;;10.22;77.89;100444.88;10361488;28;20069;-76
2022/09/30 22:23:19;;;;;;;12.20;6.13;;;;;;;10.15;78.19;100425.59;10352701;28;20042;-76
2022/09/30 22:28:21;;;;;;;10.95;5.93;;;;;;;10.19;77.98;100423.91;10357460;28;20119;-77
2022/09/30 22:38:45;;;;;;;12.00;6.20;;;;;;;10.19;77.91;100410.81;10357848;28;20044;-76
2022/09/30 22:43:47;;;;;;;11.23;5.78;;;;;;;10.23;77.69;100412.63;10347919;28;20042;-78
2022/09/30 22:48:49;;;;;;;12.60;6.25;;;;;;;10.25;77.75;100413.50;10357406;28;20144;-78
2022/09/30 22:53:51;;;;;;;10.80;5.68;;;;;;;10.26;77.68;100404.81;10359686;28;20084;-77
2022/09/30 22:58:52;;;;;;;9.73;5.38;;;;;;;10.29;77.50;100396.13;10356731;28;20120;-77
2022/09/30 23:03:54;;;;;;;9.73;5.05;;;;;;;10.26;77.47;100392.59;10355465;28;20084;-77
2022/09/30 23:08:56;;;;;;;10.48;5.05;;;;;;;10.29;77.34;100383.03;10356037;28;20058;-77
2022/09/30 23:13:58;;;;;;;13.55;5.05;;;;;;;10.33;77.34;100376.97;10354996;28;20042;-78
2022/09/30 23:19:00;;;;;;;8.15;4.43;;;;;;;10.31;77.36;100371.69;10359404;28;20057;-78
2022/09/30 23:24:02;;;;;;;8.68;4.38;;;;;;;10.38;77.04;100367.47;10355073;28;20042;-78
2022/09/30 23:29:07;;;;;;;10.73;4.65;;;;;;;10.44;76.98;100357.06;10339174;28;20049;-78
2022/09/30 23:34:08;;;;;;;8.30;3.92;;;;;;;10.44;76.99;100347.47;10352098;28;20186;-79
2022/09/30 23:39:14;;;;;;;7.93;4.07;;;;;;;10.48;77.13;100339.63;10354369;28;20486;-78
2022/09/30 23:44:17;;;;;;;6.65;3.38;;;;;;;10.52;76.83;100336.19;10362382;28;20512;-77