Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:28;;;;;;;16.15;8.88;;;;;;;11.16;58.58;99732.72;5042153;28;20064;-73
2022/10/09 00:03:55;;;;;;;11.77;7.75;;;;;;;10.96;58.79;99735.03;5032731;28;20112;-73
2022/10/09 00:06:24;;;;;;;12.02;8.35;;;;;;;10.85;59.15;99728.13;5032675;28;20104;-73
2022/10/09 00:08:50;;;;;;;13.32;8.25;;;;;;;10.95;58.65;99725.84;5031706;28;20474;-73
2022/10/09 00:11:21;;;;;;;12.45;7.70;;;;;;;11.24;58.39;99721.50;5032813;28;20033;-73
2022/10/09 00:13:48;;;;;;;11.30;7.50;;;;;;;11.19;58.24;99718.03;5032473;28;20075;-73
2022/10/09 00:16:15;;;;;;;11.98;7.15;;;;;;;11.24;57.92;99713.09;5032419;28;20057;-73
2022/10/09 00:18:41;;;;;;;14.38;8.68;;;;;;;11.26;57.61;99720.34;5032483;28;20021;-73
2022/10/09 00:21:40;;;;;;;12.00;7.55;;;;;;;11.40;57.67;99715.34;5032419;28;20130;-73
2022/10/09 00:24:05;;;;;;;8.63;6.90;;;;;;;11.45;57.37;99717.97;5032060;28;20401;-73
2022/10/09 00:26:32;;;;;;;10.90;7.55;;;;;;;11.43;57.54;99703.50;5032250;28;20033;-73
2022/10/09 00:28:57;;;;;;;13.80;7.63;;;;;;;11.43;57.50;99713.84;5030253;28;20695;-73
2022/10/09 00:31:24;;;;;;;11.60;8.05;;;;;;;11.41;57.91;99716.19;5032126;28;20127;-73
2022/10/09 00:33:49;;;;;;;13.35;9.50;;;;;;;11.31;58.06;99706.97;5031204;28;20112;-72
2022/10/09 00:36:18;;;;;;;14.95;10.80;;;;;;;11.30;58.24;99716.53;5030790;28;20097;-72
2022/10/09 00:38:44;;;;;;;27.50;13.70;;;;;;;11.17;59.42;99710.00;5032337;28;20487;-73
2022/10/09 00:41:30;;;;;;;27.58;14.63;;;;;;;11.12;59.43;99709.34;5032016;28;20033;-73
2022/10/09 00:44:22;;;;;;;29.23;14.25;;;;;;;11.01;60.80;99714.47;5031843;28;20037;-72
2022/10/09 00:46:51;;;;;;;30.20;14.13;;;;;;;10.91;61.38;99705.25;5031703;28;20461;-73
2022/10/09 00:49:28;;;;;;;21.42;12.85;;;;;;;10.67;61.64;99712.19;5031887;28;20021;-73
2022/10/09 00:51:57;;;;;;;23.67;13.30;;;;;;;10.69;61.65;99709.06;5031987;28;20407;-73
2022/10/09 00:54:27;;;;;;;21.77;11.48;;;;;;;10.87;61.08;99715.47;5031673;28;20116;-73
2022/10/09 00:56:53;;;;;;;16.48;10.20;;;;;;;10.81;62.08;99714.81;5031858;28;20024;-73
2022/10/09 00:59:19;;;;;;;18.88;10.60;;;;;;;10.70;61.97;99713.50;5031718;28;20488;-73
2022/10/09 01:01:45;;;;;;;18.02;10.13;;;;;;;10.58;63.02;99704.97;5030799;28;20101;-72
2022/10/09 01:04:11;;;;;;;17.75;10.85;;;;;;;10.48;63.15;99708.91;5051303;28;20035;-73
2022/10/09 01:06:59;;;;;;;11.00;8.68;;;;;;;10.26;64.90;99702.28;5051358;28;20035;-73
2022/10/09 01:09:45;;;;;;;15.30;9.27;;;;;;;10.14;65.98;99710.50;5051381;28;20033;-72
2022/10/09 01:12:36;;;;;;;14.23;9.82;;;;;;;10.11;66.10;99714.75;5051224;28;20617;-73
2022/10/09 01:15:10;;;;;;;11.20;8.85;;;;;;;10.17;66.08;99707.88;5051146;28;20174;-73
2022/10/09 01:18:13;;;;;;;11.95;8.00;;;;;;;9.90;66.47;99703.38;5051395;28;20540;-73
2022/10/09 01:20:57;;;;;;;16.25;9.48;;;;;;;9.98;66.78;99702.56;5050294;28;20047;-73
2022/10/09 01:23:35;;;;;;;22.55;10.40;;;;;;;10.20;65.85;99701.63;5049962;28;20510;-73
2022/10/09 01:26:15;;;;;;;24.25;12.38;;;;;;;10.15;66.26;99699.00;5030800;28;20037;-73
2022/10/09 01:28:45;;;;;;;23.38;14.73;;;;;;;10.30;65.60;99699.66;5031486;28;20029;-73
2022/10/09 01:31:12;;;;;;;23.10;12.82;;;;;;;10.06;66.63;99707.34;5031283;28;20531;-73
2022/10/09 01:33:38;;;;;;;19.00;11.43;;;;;;;9.96;67.17;99708.47;5031258;28;20052;-73
2022/10/09 01:36:07;;;;;;;19.88;11.32;;;;;;;9.82;67.62;99708.59;5029886;28;20108;-73
2022/10/09 01:38:33;;;;;;;16.60;11.02;;;;;;;9.84;67.69;99708.28;5030029;28;20133;-73
2022/10/09 01:41:01;;;;;;;21.52;11.80;;;;;;;9.85;68.03;99704.34;5031195;28;20025;-73
2022/10/09 01:43:26;;;;;;;19.65;13.05;;;;;;;9.90;67.53;99715.38;5031144;28;20036;-73
2022/10/09 01:46:12;;;;;;;18.73;10.95;;;;;;;9.76;67.88;99714.66;5030917;28;20045;-73
2022/10/09 01:48:38;;;;;;;19.55;10.93;;;;;;;9.95;66.43;99717.19;5031022;28;20025;-73
2022/10/09 01:51:04;;;;;;;16.73;10.98;;;;;;;10.24;66.02;99713.78;5030966;28;20021;-73
2022/10/09 01:53:31;;;;;;;15.85;9.40;;;;;;;10.11;66.21;99715.59;5031057;28;20029;-73
2022/10/09 01:56:14;;;;;;;17.48;9.10;;;;;;;9.89;66.96;99719.28;5030977;28;20052;-73
2022/10/09 01:58:51;;;;;;;17.60;10.35;;;;;;;9.57;68.11;99714.91;5031115;28;20025;-72
2022/10/09 02:01:26;;;;;;;13.80;9.43;;;;;;;9.57;67.63;99718.56;5030880;28;20112;-73
2022/10/09 02:03:53;;;;;;;15.20;9.27;;;;;;;9.69;66.97;99715.97;5030500;28;20033;-73
2022/10/09 02:06:19;;;;;;;15.00;8.80;;;;;;;9.63;67.23;99725.63;5030690;28;20029;-73
2022/10/09 02:08:49;;;;;;;13.68;8.52;;;;;;;9.90;66.79;99725.72;5029540;28;20507;-73
2022/10/09 02:11:15;;;;;;;9.35;7.90;;;;;;;9.93;66.13;99728.69;5030834;28;20063;-73
2022/10/09 02:13:42;;;;;;;12.57;8.15;;;;;;;9.83;66.15;99724.25;5029663;28;20091;-72
2022/10/09 02:16:30;;;;;;;10.80;7.65;;;;;;;9.75;66.77;99727.81;5030877;28;20029;-72
2022/10/09 02:19:06;;;;;;;13.27;8.25;;;;;;;10.01;66.09;99723.44;5030893;28;20044;-73
2022/10/09 02:21:39;;;;;;;12.82;7.47;;;;;;;10.03;65.55;99726.75;5030735;28;20037;-73
2022/10/09 02:24:07;;;;;;;13.45;7.70;;;;;;;9.56;66.29;99722.50;5030822;28;20408;-73
2022/10/09 02:26:33;;;;;;;16.88;9.48;;;;;;;9.57;67.38;99729.72;5030585;28;20558;-73
2022/10/09 02:28:58;;;;;;;16.52;8.95;;;;;;;9.90;65.93;99729.34;5030741;28;20029;-72
2022/10/09 02:31:30;;;;;;;16.02;9.23;;;;;;;9.56;67.42;99725.28;5029501;28;20095;-73
2022/10/09 02:34:02;;;;;;;14.25;8.85;;;;;;;9.65;66.40;99734.53;5034526;28;20483;-73
2022/10/09 02:36:29;;;;;;;23.40;13.25;;;;;;;9.45;67.57;99735.09;5034481;28;20096;-73
2022/10/09 02:38:55;;;;;;;39.97;19.50;;;;;;;9.37;67.05;99731.91;5034284;28;20025;-73
2022/10/09 02:41:22;;;;;;;67.60;28.05;;;;;;;9.31;67.95;99740.75;5032967;28;20036;-72
2022/10/09 02:43:48;;;;;;;71.72;32.97;;;;;;;9.43;67.04;99737.38;5034251;28;20029;-72
2022/10/09 02:46:14;;;;;;;63.00;27.25;;;;;;;9.31;67.32;99733.22;5034027;28;20065;-73
2022/10/09 02:48:39;;;;;;;58.13;22.13;;;;;;;9.23;68.22;99739.56;5034209;28;20025;-73
2022/10/09 02:51:05;;;;;;;51.17;23.02;;;;;;;9.31;68.01;99727.63;5034149;28;20033;-73
2022/10/09 02:53:30;;;;;;;47.30;19.50;;;;;;;9.49;67.21;99741.66;5032911;28;20492;-73
2022/10/09 02:55:56;;;;;;;39.70;18.42;;;;;;;9.38;68.13;99746.72;5034042;28;20021;-73
2022/10/09 02:58:22;;;;;;;45.50;21.13;;;;;;;9.17;68.76;99741.66;5034088;28;20025;-73
2022/10/09 03:00:52;;;;;;;45.70;20.05;;;;;;;9.25;69.01;99740.06;5033973;28;20021;-73
2022/10/09 03:03:18;;;;;;;39.28;17.63;;;;;;;9.17;69.68;99751.97;5033918;28;20025;-73
2022/10/09 03:05:44;;;;;;;39.60;16.38;;;;;;;9.18;69.73;99754.47;5032474;28;20026;-73
2022/10/09 03:08:09;;;;;;;26.20;14.60;;;;;;;9.29;69.25;99743.88;5033757;28;20060;-73
2022/10/09 03:10:39;;;;;;;36.35;16.90;;;;;;;9.23;69.40;99761.88;5033836;28;20048;-73
2022/10/09 03:13:05;;;;;;;74.30;24.20;;;;;;;9.37;69.65;99750.66;5033867;28;20500;-73
2022/10/09 03:15:35;;;;;;;57.40;26.27;;;;;;;9.27;69.19;99752.56;5033758;28;20036;-73
2022/10/09 03:18:00;;;;;;;49.83;26.50;;;;;;;9.29;69.07;99759.78;5033753;28;20013;-72
2022/10/09 03:20:26;;;;;;;54.85;24.83;;;;;;;9.37;69.51;99761.81;5033711;28;20407;-73
2022/10/09 03:22:52;;;;;;;54.75;24.65;;;;;;;9.36;69.11;99769.34;5033531;28;20036;-73
2022/10/09 03:25:17;;;;;;;42.83;20.45;;;;;;;9.24;69.82;99767.16;5033528;28;20056;-73
2022/10/09 03:27:42;;;;;;;40.70;20.73;;;;;;;9.13;70.32;99760.19;5033409;28;20513;-73
2022/10/09 03:30:08;;;;;;;34.15;18.10;;;;;;;9.27;70.04;99776.84;5033455;28;20021;-73
2022/10/09 03:32:34;;;;;;;28.67;20.08;;;;;;;9.15;69.95;99760.69;5033286;28;20030;-73
2022/10/09 03:34:59;;;;;;;29.70;18.10;;;;;;;9.35;68.98;99767.72;5033367;28;20028;-73
2022/10/09 03:37:25;;;;;;;17.00;11.43;;;;;;;8.99;70.80;99761.09;5033105;28;20079;-73
2022/10/09 03:39:50;;;;;;;16.85;10.55;;;;;;;9.08;70.55;99763.94;5033316;28;20021;-72
2022/10/09 03:42:16;;;;;;;17.23;9.38;;;;;;;9.08;70.74;99761.16;5033290;28;20021;-73
2022/10/09 03:44:41;;;;;;;16.27;10.75;;;;;;;9.07;70.71;99761.44;5041077;28;20447;-73
2022/10/09 03:47:07;;;;;;;17.70;10.95;;;;;;;8.78;70.85;99771.09;5051745;28;20025;-73
2022/10/09 03:49:32;;;;;;;14.50;9.80;;;;;;;8.83;71.61;99773.75;5053322;28;20029;-73
2022/10/09 03:51:58;;;;;;;14.70;9.95;;;;;;;8.80;71.36;99774.38;5052987;28;20384;-73
2022/10/09 03:54:23;;;;;;;20.08;10.10;;;;;;;8.78;71.38;99760.75;5052965;28;20032;-73
2022/10/09 03:56:48;;;;;;;17.85;10.57;;;;;;;8.88;71.56;99761.66;5051440;28;20017;-72
2022/10/09 03:59:14;;;;;;;13.65;10.35;;;;;;;9.00;70.67;99764.69;5052878;28;20025;-73
2022/10/09 04:01:39;;;;;;;19.17;10.18;;;;;;;8.93;71.21;99773.50;5052848;28;20024;-73
2022/10/09 04:04:05;;;;;;;17.17;9.48;;;;;;;8.71;71.45;99785.47;5052668;28;20025;-73
2022/10/09 04:06:30;;;;;;;15.95;11.30;;;;;;;8.76;71.17;99774.19;5052620;28;20017;-73
2022/10/09 04:08:56;;;;;;;14.60;9.77;;;;;;;8.59;72.11;99774.84;5052382;28;20029;-73
2022/10/09 04:11:22;;;;;;;18.98;10.95;;;;;;;8.50;72.22;99773.91;5052650;28;20036;-72
2022/10/09 04:13:47;;;;;;;17.83;10.90;;;;;;;8.58;72.61;99778.78;5052523;28;20241;-73
2022/10/09 04:16:13;;;;;;;14.85;10.15;;;;;;;8.76;71.39;99782.56;5052424;28;20491;-73
2022/10/09 04:18:41;;;;;;;17.70;10.00;;;;;;;8.80;71.48;99777.97;5052391;28;20029;-72
2022/10/09 04:21:06;;;;;;;18.92;11.20;;;;;;;8.78;71.85;99783.06;5052534;28;20028;-73
2022/10/09 04:23:32;;;;;;;16.17;11.40;;;;;;;8.74;71.03;99772.84;5052273;28;20021;-72
2022/10/09 04:25:59;;;;;;;20.58;11.95;;;;;;;8.62;72.01;99776.22;5052218;28;20043;-73
2022/10/09 04:28:28;;;;;;;22.27;14.18;;;;;;;8.76;71.31;99774.19;5052297;28;20367;-73
2022/10/09 04:30:56;;;;;;;22.52;13.00;;;;;;;8.76;70.72;99784.53;5052214;28;20028;-73
2022/10/09 04:33:21;;;;;;;23.98;13.50;;;;;;;8.67;71.60;99779.69;5050850;28;20025;-73
2022/10/09 04:35:51;;;;;;;27.23;11.98;;;;;;;8.66;72.38;99780.00;5052109;28;20032;-73
2022/10/09 04:38:16;;;;;;;19.38;10.32;;;;;;;8.49;73.43;99781.47;5052160;28;20571;-73
2022/10/09 04:40:42;;;;;;;19.85;11.30;;;;;;;8.51;73.54;99782.00;5052105;28;20096;-72
2022/10/09 04:43:07;;;;;;;16.33;10.57;;;;;;;8.59;73.50;99785.22;5052057;28;20017;-73
2022/10/09 04:45:38;;;;;;;19.00;10.45;;;;;;;8.53;73.31;99779.72;5051716;28;20079;-73
2022/10/09 04:48:03;;;;;;;22.45;10.20;;;;;;;8.49;72.95;99784.25;5051962;28;20025;-73
2022/10/09 04:50:29;;;;;;;14.75;10.15;;;;;;;8.57;72.68;99789.13;5052016;28;20017;-73
2022/10/09 04:52:54;;;;;;;23.63;11.82;;;;;;;8.36;73.65;99779.53;5051831;28;20049;-73
2022/10/09 04:55:20;;;;;;;21.63;11.15;;;;;;;8.45;73.49;99777.69;5051279;28;20466;-73
2022/10/09 04:57:45;;;;;;;21.33;11.80;;;;;;;8.48;73.30;99787.34;5051740;28;20442;-73
2022/10/09 05:00:11;;;;;;;32.13;11.27;;;;;;;8.53;73.43;99785.31;5051777;28;20563;-73
2022/10/09 05:02:37;;;;;;;25.52;12.50;;;;;;;8.63;72.94;99786.22;5051563;28;20484;-72
2022/10/09 05:05:02;;;;;;;29.70;14.18;;;;;;;8.69;72.33;99788.56;5051541;28;20025;-73
2022/10/09 05:07:28;;;;;;;31.48;15.93;;;;;;;8.66;72.41;99788.38;5051625;28;20028;-73
2022/10/09 05:09:54;;;;;;;29.85;15.95;;;;;;;8.59;73.48;99788.81;5049969;28;20048;-72
2022/10/09 05:12:19;;;;;;;27.05;12.68;;;;;;;8.72;73.01;99778.75;5050205;28;20025;-73
2022/10/09 05:14:45;;;;;;;18.02;12.65;;;;;;;8.98;72.35;99780.94;5051366;28;20025;-73
2022/10/09 05:17:10;;;;;;;19.05;11.70;;;;;;;9.05;72.25;99783.28;5051429;28;20155;-73
2022/10/09 05:19:36;;;;;;;19.73;12.32;;;;;;;9.02;72.33;99779.16;5051353;28;20029;-73
2022/10/09 05:22:01;;;;;;;20.05;11.32;;;;;;;9.11;72.86;99782.81;5051357;28;20398;-73
2022/10/09 05:24:27;;;;;;;22.55;13.65;;;;;;;9.19;72.51;99794.38;5051312;28;20040;-73
2022/10/09 05:26:53;;;;;;;28.73;16.33;;;;;;;9.38;72.33;99794.16;5049398;28;20035;-73
2022/10/09 05:29:19;;;;;;;45.53;18.27;;;;;;;9.58;71.57;99792.81;5051398;28;20411;-73
2022/10/09 05:31:44;;;;;;;33.95;16.20;;;;;;;9.84;70.53;99797.69;5051246;28;20510;-73
2022/10/09 05:34:10;;;;;;;25.98;11.57;;;;;;;9.56;70.96;99809.06;5046660;28;20381;-73
2022/10/09 05:36:36;;;;;;;28.00;12.93;;;;;;;9.56;71.92;99820.22;5048774;28;20373;-73
2022/10/09 05:39:01;;;;;;;21.55;11.93;;;;;;;9.56;71.30;99817.44;5043082;28;20021;-73
2022/10/09 05:41:28;;;;;;;20.85;12.85;;;;;;;9.59;71.86;99811.22;5051175;28;20463;-73
2022/10/09 05:43:58;;;;;;;25.25;11.68;;;;;;;9.82;71.24;99816.75;5051075;28;20033;-73
2022/10/09 05:46:24;;;;;;;17.15;11.63;;;;;;;10.06;70.40;99826.72;5050904;28;20048;-72
2022/10/09 05:48:59;;;;;;;23.23;12.43;;;;;;;10.12;70.56;99817.00;5051276;28;20468;-70
2022/10/09 05:51:29;;;;;;;33.22;13.95;;;;;;;10.24;69.76;99820.00;5040623;28;20037;-67
2022/10/09 05:53:55;;;;;;;25.70;12.63;;;;;;;10.21;69.90;99823.47;5049071;28;20025;-68
2022/10/09 05:56:26;;;;;;;21.10;13.20;;;;;;;10.22;69.91;99816.72;5042934;28;20060;-68
2022/10/09 05:59:00;;;;;;;29.75;13.68;;;;;;;10.29;69.54;99823.81;5049186;28;20032;-71
2022/10/09 06:01:31;;;;;;;26.50;14.15;;;;;;;10.51;69.03;99817.31;5049148;28;20086;-71
2022/10/09 06:03:57;;;;;;;;;;;;;;;10.54;68.47;99822.25;5049579;28;20166;-70
2022/10/09 06:06:25;;;;;;;28.83;13.52;;;;;;;10.74;68.02;99823.63;5049309;28;20318;-72
2022/10/09 06:08:51;;;;;;;22.10;12.00;;;;;;;10.86;68.41;99825.75;5053214;28;20119;-72
2022/10/09 06:11:18;;;;;;;14.80;9.68;;;;;;;11.00;67.38;99825.59;5053071;28;20151;-72
2022/10/09 06:13:44;;;;;;;16.30;10.85;;;;;;;11.07;67.09;99823.13;5044484;28;20036;-73
2022/10/09 06:16:11;;;;;;;15.70;9.63;;;;;;;10.99;67.47;99828.72;5036683;28;20058;-69
2022/10/09 06:18:38;;;;;;;17.15;9.93;;;;;;;11.01;67.19;99818.84;5037903;28;20056;-72
2022/10/09 06:21:04;;;;;;;23.70;10.18;;;;;;;11.19;67.06;99828.06;5044689;28;20498;-73
2022/10/09 06:23:33;;;;;;;18.40;11.07;;;;;;;11.19;66.50;99828.06;5052147;28;20069;-70
2022/10/09 06:26:01;;;;;;;26.80;10.82;;;;;;;11.30;65.82;99834.16;5051989;28;20039;-68
2022/10/09 06:28:28;;;;;;;23.15;11.80;;;;;;;11.49;65.27;99830.19;5051888;28;20022;-70
2022/10/09 06:30:58;;;;;;;19.25;11.27;;;;;;;11.71;64.11;99836.72;5051740;28;20383;-69
2022/10/09 06:33:23;;;;;;;19.77;12.13;;;;;;;11.61;64.57;99840.69;5051915;28;20037;-70
2022/10/09 06:35:49;;;;;;;17.52;10.90;;;;;;;11.51;63.97;99836.25;5051763;28;20036;-70
2022/10/09 06:38:16;;;;;;;21.02;10.48;;;;;;;11.86;63.93;99838.13;5051989;28;20045;-71
2022/10/09 06:40:42;;;;;;;18.45;10.48;;;;;;;12.11;62.72;99849.63;5051563;28;20104;-71
2022/10/09 06:43:08;;;;;;;18.65;9.88;;;;;;;12.23;62.37;99851.72;5051722;28;20051;-71
2022/10/09 06:45:36;;;;;;;22.08;11.00;;;;;;;12.23;62.29;99852.53;5051174;28;20048;-72
2022/10/09 06:48:01;;;;;;;14.02;9.43;;;;;;;12.60;61.50;99854.84;5051624;28;20100;-73
2022/10/09 06:50:27;;;;;;;15.43;8.65;;;;;;;12.84;60.46;99854.16;5048936;28;20144;-73
2022/10/09 06:52:52;;;;;;;11.77;7.63;;;;;;;13.03;59.69;99855.69;5043560;28;20029;-74
2022/10/09 06:55:18;;;;;;;12.20;8.00;;;;;;;13.34;59.37;99849.66;5051465;28;20021;-73
2022/10/09 06:57:43;;;;;;;9.90;7.13;;;;;;;13.52;58.03;99849.53;5050318;28;20175;-74
2022/10/09 07:00:09;;;;;;;10.40;6.88;;;;;;;13.72;57.38;99847.81;5040350;28;20029;-73
2022/10/09 07:02:36;;;;;;;13.85;6.80;;;;;;;13.85;56.41;99840.22;5045157;28;20520;-73
2022/10/09 07:05:02;;;;;;;8.45;6.40;;;;;;;13.98;55.62;99827.00;5051230;28;20032;-73
2022/10/09 07:07:27;;;;;;;12.32;6.38;;;;;;;14.39;55.05;99837.56;5051424;28;20029;-73
2022/10/09 07:09:53;;;;;;;13.38;6.30;;;;;;;14.58;53.21;99825.72;5050974;28;20432;-74
2022/10/09 07:12:18;;;;;;;9.80;6.38;;;;;;;14.59;52.51;99830.16;5050109;28;20025;-73
2022/10/09 07:14:44;;;;;;;12.18;6.65;;;;;;;15.09;51.52;99833.75;5046217;28;20423;-73
2022/10/09 07:17:09;;;;;;;6.75;5.40;;;;;;;15.33;51.15;99825.56;5041171;28;20059;-70
2022/10/09 07:19:35;;;;;;;13.77;7.50;;;;;;;15.61;49.73;99833.19;5030537;28;20037;-72
2022/10/09 07:22:00;;;;;;;21.42;6.85;;;;;;;15.77;49.44;99844.50;5034869;28;20025;-72
2022/10/09 07:24:26;;;;;;;17.08;7.10;;;;;;;16.02;49.38;99845.19;5043490;28;20025;-72
2022/10/09 07:26:54;;;;;;;9.32;6.43;;;;;;;15.56;50.44;99837.88;5048966;28;20025;-73
2022/10/09 07:29:20;;;;;;;13.75;7.88;;;;;;;15.57;50.51;99852.81;5059206;28;20029;-73
2022/10/09 07:31:45;;;;;;;11.00;6.60;;;;;;;15.44;50.38;99849.22;5065674;28;20020;-72
2022/10/09 07:34:11;;;;;;;11.05;6.57;;;;;;;15.40;51.38;99859.59;5052049;28;20052;-71
2022/10/09 07:36:36;;;;;;;11.55;7.07;;;;;;;15.64;50.79;99857.84;5061248;28;20428;-73
2022/10/09 07:39:03;;;;;;;10.50;7.00;;;;;;;16.03;50.02;99863.75;5062892;28;20028;-72
2022/10/09 07:41:29;;;;;;;11.35;7.00;;;;;;;16.09;49.86;99856.66;5054145;28;20029;-72
2022/10/09 07:43:54;;;;;;;9.00;6.50;;;;;;;16.46;49.27;99852.72;5040153;28;20399;-72
2022/10/09 07:46:21;;;;;;;11.43;7.90;;;;;;;16.67;48.88;99860.06;5063085;28;20033;-72
2022/10/09 07:48:47;;;;;;;10.88;6.63;;;;;;;16.73;48.57;99854.97;5060456;28;20029;-72
2022/10/09 07:51:24;;;;;;;11.55;6.82;;;;;;;17.23;47.56;99856.09;5055815;28;20099;-71
2022/10/09 07:53:50;;;;;;;11.18;7.25;;;;;;;17.24;47.05;99862.59;5048888;28;20025;-72
2022/10/09 07:56:18;;;;;;;11.70;6.63;;;;;;;17.03;47.83;99860.13;5058723;28;20023;-70
2022/10/09 07:58:55;;;;;;;12.13;6.32;;;;;;;17.42;47.24;99860.13;5059882;28;20025;-72
2022/10/09 08:01:22;;;;;;;19.80;8.25;;;;;;;17.81;46.31;99857.25;5063696;28;20024;-70
2022/10/09 08:03:47;;;;;;;13.80;6.65;;;;;;;17.75;46.26;99858.78;5052941;28;20036;-70
2022/10/09 08:06:13;;;;;;;15.98;7.15;;;;;;;17.59;46.47;99858.03;5045716;28;20410;-69
2022/10/09 08:08:38;;;;;;;14.68;7.10;;;;;;;17.78;47.37;99852.34;5058987;28;20020;-71
2022/10/09 08:11:13;;;;;;;9.27;6.32;;;;;;;18.02;46.68;99850.38;5049317;28;20017;-70
2022/10/09 08:13:39;;;;;;;17.95;7.45;;;;;;;18.33;45.39;99856.19;5066276;28;20517;-69
2022/10/09 08:16:05;;;;;;;11.68;7.00;;;;;;;18.37;45.08;99860.72;5056788;28;20395;-69
2022/10/09 08:18:31;;;;;;;10.95;7.90;;;;;;;18.73;44.28;99853.97;5063786;28;20024;-69
2022/10/09 08:20:59;;;;;;;17.10;7.55;;;;;;;18.56;44.35;99861.81;5060238;28;20032;-70
2022/10/09 08:23:25;;;;;;;11.02;6.60;;;;;;;18.45;44.42;99857.97;5057225;28;20025;-70
2022/10/09 08:25:51;;;;;;;19.73;10.57;;;;;;;18.63;44.44;99856.25;5054393;28;20037;-69
2022/10/09 08:28:16;;;;;;;41.38;19.55;;;;;;;18.34;45.02;99864.31;5065648;28;20044;-70
2022/10/09 08:30:42;;;;;;;40.70;17.58;;;;;;;18.51;44.54;99851.59;5057032;28;20525;-70
2022/10/09 08:33:07;;;;;;;12.05;8.38;;;;;;;18.20;44.77;99850.72;5048471;28;20036;-70
2022/10/09 08:35:33;;;;;;;15.77;9.50;;;;;;;18.54;44.47;99847.22;5064858;28;20016;-69
2022/10/09 08:37:58;;;;;;;17.65;9.48;;;;;;;19.11;43.77;99849.28;5055352;28;20028;-69
2022/10/09 08:40:34;;;;;;;13.27;8.20;;;;;;;19.34;43.12;99846.31;5056066;28;20016;-69
2022/10/09 08:43:04;;;;;;;27.20;13.63;;;;;;;19.53;42.86;99846.53;5064124;28;20032;-74
2022/10/09 08:45:32;;;;;;;17.08;9.57;;;;;;;19.80;42.51;99840.78;5036738;28;20099;-69
2022/10/09 08:48:06;;;;;;;10.23;7.53;;;;;;;19.80;41.55;99840.78;5053561;28;20031;-69
2022/10/09 08:50:36;;;;;;;17.38;9.00;;;;;;;19.72;41.56;99840.69;5064157;28;20028;-69
2022/10/09 08:53:02;;;;;;;13.88;7.68;;;;;;;20.09;41.25;99844.75;5058840;28;20406;-69
2022/10/09 08:55:31;;;;;;;7.43;5.93;;;;;;;20.23;40.81;99835.53;5067401;28;20107;-69
2022/10/09 08:58:03;;;;;;;16.20;6.22;;;;;;;20.02;40.59;99839.00;5036907;28;20405;-70
2022/10/09 09:00:44;;;;;;;17.67;6.20;;;;;;;20.08;41.74;99825.25;5042740;28;20032;-69
2022/10/09 09:03:42;;;;;;;25.80;7.88;;;;;;;20.45;41.54;99830.84;5058553;28;20036;-69
2022/10/09 09:06:22;;;;;;;17.60;8.05;;;;;;;20.34;40.54;99827.91;5041161;28;20149;-69
2022/10/09 09:08:53;;;;;;;89.13;17.10;;;;;;;20.29;40.53;99828.28;5060476;28;20059;-69
2022/10/09 09:11:24;;;;;;;75.15;19.42;;;;;;;20.61;40.76;99822.03;5060934;28;20032;-69
2022/10/09 09:14:02;;;;;;;40.63;13.80;;;;;;;20.76;40.70;99820.09;5060234;28;20029;-69
2022/10/09 09:16:52;;;;;;;18.27;7.82;;;;;;;20.95;39.91;99823.91;5063236;28;20020;-69
2022/10/09 09:19:48;;;;;;;16.25;6.93;;;;;;;20.98;40.16;99823.09;5065735;28;20021;-70
2022/10/09 09:22:14;;;;;;;11.25;6.30;;;;;;;21.19;39.48;99813.03;5044394;28;20070;-70
2022/10/09 09:24:49;;;;;;;22.88;7.57;;;;;;;21.19;39.48;99813.03;5054140;28;20035;-70
2022/10/09 09:27:20;;;;;;;15.55;7.75;;;;;;;21.23;39.53;99813.03;5055316;28;20051;-70
2022/10/09 09:29:53;;;;;;;10.00;7.13;;;;;;;21.13;39.74;99811.78;5066168;28;20021;-72
2022/10/09 09:32:22;;;;;;;12.18;7.10;;;;;;;21.02;39.39;99800.38;5054505;28;20032;-72
2022/10/09 09:34:48;;;;;;;10.77;7.30;;;;;;;21.15;38.90;99804.50;5052499;28;20033;-72
2022/10/09 09:37:14;;;;;;;14.05;6.63;;;;;;;21.17;39.49;99796.38;5036530;28;20431;-72
2022/10/09 09:39:40;;;;;;;11.43;6.30;;;;;;;21.45;39.11;99803.38;5052148;28;20036;-72
2022/10/09 09:42:06;;;;;;;23.63;6.57;;;;;;;21.74;39.46;99805.50;5047041;28;20032;-72
2022/10/09 09:44:33;;;;;;;131.50;14.02;;;;;;;21.86;37.96;99793.72;5054339;28;20487;-69
2022/10/09 09:46:59;;;;;;;93.57;11.30;;;;;;;22.22;38.33;99795.78;5058449;28;20024;-68
2022/10/09 09:49:27;;;;;;;7.03;5.70;;;;;;;22.13;36.82;99796.19;5064623;28;20021;-69
2022/10/09 09:51:55;;;;;;;15.80;6.50;;;;;;;22.19;36.88;99799.44;5066907;28;20021;-70
2022/10/09 09:54:27;;;;;;;14.35;6.65;;;;;;;22.24;36.89;99792.53;5057497;28;20023;-71
2022/10/09 09:56:56;;;;;;;28.80;7.55;;;;;;;22.35;36.77;99789.69;5059359;28;20033;-71
2022/10/09 09:59:34;;;;;;;18.17;6.10;;;;;;;22.59;35.99;99788.03;5066018;28;20024;-71
2022/10/09 10:02:12;;;;;;;13.05;6.13;;;;;;;22.92;35.80;99793.66;5041541;28;20039;-71
2022/10/09 10:04:48;;;;;;;12.43;5.47;;;;;;;22.98;35.26;99783.47;5043892;28;20025;-69
2022/10/09 10:07:13;;;;;;;8.73;5.40;;;;;;;22.87;35.66;99789.22;5064479;28;20029;-69
2022/10/09 10:09:39;;;;;;;14.05;5.82;;;;;;;23.14;35.13;99783.78;5054005;28;20121;-69
2022/10/09 10:12:05;;;;;;;9.18;6.35;;;;;;;23.08;35.34;99779.75;5065642;28;20024;-70
2022/10/09 10:14:33;;;;;;;9.68;5.07;;;;;;;23.24;34.91;99775.59;5049822;28;20482;-75
2022/10/09 10:17:00;;;;;;;9.43;5.18;;;;;;;23.06;35.30;99772.84;5047875;28;20466;-76
2022/10/09 10:19:29;;;;;;;8.95;5.95;;;;;;;23.42;34.46;99789.81;5061515;28;20091;-75
2022/10/09 10:22:03;;;;;;;10.40;5.05;;;;;;;23.46;35.55;99772.69;5051313;28;20046;-73
2022/10/09 10:24:40;;;;;;;10.10;4.95;;;;;;;23.17;35.03;99773.59;5059750;28;20483;-71
2022/10/09 10:27:19;;;;;;;7.65;4.28;;;;;;;23.41;35.53;99774.75;5048913;28;20052;-72
2022/10/09 10:29:49;;;;;;;11.27;4.70;;;;;;;23.49;34.91;99766.13;5056748;28;20028;-75
2022/10/09 10:32:37;;;;;;;10.20;5.20;;;;;;;23.87;34.51;99769.13;5059064;28;20031;-71
2022/10/09 10:35:05;;;;;;;11.25;5.20;;;;;;;23.68;34.46;99756.22;5055302;28;20025;-69
2022/10/09 10:37:52;;;;;;;6.13;4.75;;;;;;;23.62;34.49;99760.75;5063898;28;20495;-71
2022/10/09 10:40:25;;;;;;;20.02;5.53;;;;;;;23.61;34.59;99754.22;5065474;28;20483;-69
2022/10/09 10:43:09;;;;;;;11.35;5.43;;;;;;;23.82;34.40;99750.41;5059220;28;20028;-70
2022/10/09 10:45:43;;;;;;;9.43;4.40;;;;;;;24.09;34.44;99749.81;5041917;28;20042;-69
2022/10/09 10:48:12;;;;;;;4.72;4.22;;;;;;;24.02;34.35;99744.13;5056223;28;20020;-68
2022/10/09 10:50:55;;;;;;;10.85;4.30;;;;;;;24.15;34.25;99744.47;5060929;28;20055;-68
2022/10/09 10:53:26;;;;;;;8.43;4.80;;;;;;;24.21;34.02;99739.09;5066570;28;20020;-70
2022/10/09 10:55:58;;;;;;;10.02;4.57;;;;;;;24.12;32.99;99731.00;5055603;28;20111;-69
2022/10/09 10:58:53;;;;;;;7.93;4.40;;;;;;;23.93;34.40;99729.50;5036088;28;20067;-69
2022/10/09 11:01:57;;;;;;;6.97;4.43;;;;;;;24.06;33.93;99736.34;5034797;28;20040;-69
2022/10/09 11:04:28;;;;;;;8.38;4.60;;;;;;;23.86;33.93;99727.53;5047961;28;20447;-69
2022/10/09 11:07:22;;;;;;;8.10;4.63;;;;;;;23.79;34.04;99728.41;5054690;28;20018;-69
2022/10/09 11:10:19;;;;;;;6.45;4.55;;;;;;;23.58;33.90;99714.28;5052119;28;20025;-69
2022/10/09 11:13:03;;;;;;;6.05;4.10;;;;;;;23.78;33.63;99714.56;5062348;28;20040;-69
2022/10/09 11:15:52;;;;;;;7.22;5.90;;;;;;;23.80;33.38;99714.94;5057990;28;20021;-69
2022/10/09 11:18:35;;;;;;;11.18;6.68;;;;;;;23.93;34.02;99723.78;5045794;28;20051;-69
2022/10/09 11:21:16;;;;;;;7.85;6.25;;;;;;;23.90;33.82;99710.38;5060748;28;20487;-69
2022/10/09 11:24:12;;;;;;;10.10;7.10;;;;;;;24.29;32.68;99705.56;5058113;28;20475;-69
2022/10/09 11:26:54;;;;;;;8.63;7.50;;;;;;;24.73;32.22;99712.41;5063097;28;20028;-69
2022/10/09 11:29:26;;;;;;;10.02;6.10;;;;;;;24.73;31.46;99700.97;5046542;28;20127;-69
2022/10/09 11:32:01;;;;;;;14.30;7.55;;;;;;;24.48;31.79;99699.19;5036752;28;20688;-68
2022/10/09 11:34:32;;;;;;;15.18;9.13;;;;;;;23.68;32.72;99691.38;5060277;28;20031;-69
2022/10/09 11:37:00;;;;;;;11.43;8.68;;;;;;;24.10;32.60;99702.06;5060822;28;20067;-69
2022/10/09 11:39:29;;;;;;;12.50;10.65;;;;;;;23.67;33.18;99694.63;5051574;28;20028;-69