Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:08;;;;;;;11.10;9.23;;;;;;;14.40;100.00;96126.81;1023798;28;20152;-67
2021/06/08 00:00:38;;;;;;;9.23;8.38;;;;;;;14.46;100.00;96132.84;1027042;28;20031;-68
2021/06/08 00:01:09;;;;;;;9.40;8.55;;;;;;;14.44;100.00;96137.59;1030402;28;20065;-68
2021/06/08 00:01:40;;;;;;;9.75;8.63;;;;;;;14.45;100.00;96133.88;1030522;28;20492;-68
2021/06/08 00:02:11;;;;;;;8.68;7.85;;;;;;;14.38;100.00;96128.91;1030912;28;20496;-67
2021/06/08 00:02:44;;;;;;;9.27;8.38;;;;;;;14.44;100.00;96134.94;1031665;28;20011;-69
2021/06/08 00:03:14;;;;;;;10.02;8.30;;;;;;;14.42;100.00;96134.44;1030775;28;20034;-68
2021/06/08 00:03:45;;;;;;;9.23;8.27;;;;;;;14.46;100.00;96132.84;1027495;28;20046;-67
2021/06/08 00:04:16;;;;;;;9.43;8.40;;;;;;;14.44;100.00;96137.59;1027595;28;20103;-68
2021/06/08 00:04:46;;;;;;;9.88;8.88;;;;;;;14.39;100.00;96128.66;1029246;28;20028;-67
2021/06/08 00:05:18;;;;;;;9.45;8.52;;;;;;;14.43;100.00;96138.66;1023265;28;20011;-67
2021/06/08 00:05:48;;;;;;;9.95;8.95;;;;;;;14.43;100.00;96130.75;1023930;28;20551;-67
2021/06/08 00:06:19;;;;;;;11.68;9.00;;;;;;;14.42;100.00;96135.25;1018824;29;20019;-68
2021/06/08 00:06:50;;;;;;;9.13;8.18;;;;;;;14.37;100.00;96130.78;1021449;28;20038;-68
2021/06/08 00:07:21;;;;;;;9.70;8.18;;;;;;;14.43;100.00;96139.44;1026989;28;20031;-68
2021/06/08 00:07:52;;;;;;;9.63;8.73;;;;;;;14.43;100.00;96142.09;1027880;28;20046;-68
2021/06/08 00:08:22;;;;;;;9.63;8.70;;;;;;;14.33;100.00;96124.47;1029424;28;20045;-67
2021/06/08 00:08:53;;;;;;;9.90;8.32;;;;;;;14.41;100.00;96133.66;1022907;28;20488;-68
2021/06/08 00:09:23;;;;;;;10.43;8.45;;;;;;;14.41;100.00;96138.94;1023453;28;20433;-68
2021/06/08 00:09:54;;;;;;;11.15;8.93;;;;;;;14.41;100.00;96130.22;1018844;29;20027;-68
2021/06/08 00:10:24;;;;;;;9.40;8.50;;;;;;;14.39;100.00;96136.56;1018932;28;20028;-67
2021/06/08 00:11:00;;;;;;;11.43;8.65;;;;;;;14.39;100.00;96133.94;1024424;28;20059;-68
2021/06/08 00:11:31;;;;;;;10.30;9.27;;;;;;;14.37;100.00;96133.41;1031512;28;20480;-68
2021/06/08 00:12:01;;;;;;;12.13;9.15;;;;;;;14.38;100.00;96135.00;1031248;28;20042;-68
2021/06/08 00:12:32;;;;;;;11.40;8.85;;;;;;;14.38;100.00;96131.56;1030040;28;20060;-68
2021/06/08 00:13:04;;;;;;;10.55;9.27;;;;;;;14.32;100.00;96120.28;1026483;28;20027;-66
2021/06/08 00:13:35;;;;;;;10.73;9.63;;;;;;;14.38;100.00;96137.66;1027387;28;20018;-68
2021/06/08 00:14:05;;;;;;;10.68;9.57;;;;;;;14.38;100.00;96136.84;1026659;28;20034;-67
2021/06/08 00:14:36;;;;;;;11.02;9.40;;;;;;;14.36;100.00;96131.84;1026788;28;20023;-71
2021/06/08 00:15:07;;;;;;;10.55;9.55;;;;;;;14.32;100.00;96128.19;1022435;29;20075;-70
2021/06/08 00:15:38;;;;;;;11.60;9.52;;;;;;;14.35;100.00;96129.47;1022957;29;20436;-70
2021/06/08 00:16:08;;;;;;;11.30;10.20;;;;;;;14.33;100.00;96129.75;1023125;28;20110;-70
2021/06/08 00:16:41;;;;;;;10.70;9.55;;;;;;;14.32;100.00;96122.91;1026339;28;20027;-70
2021/06/08 00:17:12;;;;;;;11.35;9.98;;;;;;;14.38;100.00;96131.56;1026799;28;20027;-70
2021/06/08 00:17:42;;;;;;;10.38;9.38;;;;;;;14.31;100.00;96126.59;1027411;28;20019;-67
2021/06/08 00:18:13;;;;;;;10.20;9.05;;;;;;;14.36;100.00;96131.84;1029430;28;20053;-69
2021/06/08 00:18:43;;;;;;;11.60;9.45;;;;;;;14.34;100.00;96119.97;1022890;28;20035;-66
2021/06/08 00:19:14;;;;;;;10.73;9.68;;;;;;;14.37;100.00;96136.06;1022655;29;20050;-67
2021/06/08 00:19:44;;;;;;;11.27;10.15;;;;;;;14.36;100.00;96131.84;1022804;28;20066;-67
2021/06/08 00:20:15;;;;;;;11.52;10.07;;;;;;;14.37;100.00;96136.06;1031072;28;20034;-67
2021/06/08 00:20:45;;;;;;;10.75;9.70;;;;;;;14.35;100.00;96135.56;1034771;28;20073;-67
2021/06/08 00:21:16;;;;;;;14.38;10.13;;;;;;;14.38;100.00;96131.56;1034086;28;20317;-67
2021/06/08 00:21:46;;;;;;;11.18;10.02;;;;;;;14.38;100.00;96127.09;1030348;28;20391;-67
2021/06/08 00:22:16;;;;;;;11.50;10.13;;;;;;;14.38;100.00;96131.56;1030914;28;20607;-70
2021/06/08 00:22:47;;;;;;;11.65;10.52;;;;;;;14.37;100.00;96130.78;1030642;28;20804;-69
2021/06/08 00:23:18;;;;;;;12.18;9.73;;;;;;;14.37;100.00;96128.13;1033400;28;20045;-70
2021/06/08 00:23:48;;;;;;;12.25;10.00;;;;;;;14.39;100.00;96133.16;1030854;28;20059;-70
2021/06/08 00:24:19;;;;;;;12.77;9.75;;;;;;;14.31;100.00;96123.97;1030922;28;20400;-69
2021/06/08 00:24:49;;;;;;;10.52;9.43;;;;;;;14.41;100.00;96135.50;1026814;28;20448;-69
2021/06/08 00:25:19;;;;;;;10.75;9.65;;;;;;;14.39;100.00;96128.66;1022551;28;20465;-70
2021/06/08 00:25:50;;;;;;;10.63;9.63;;;;;;;14.38;100.00;96132.38;1026754;28;20026;-69
2021/06/08 00:26:21;;;;;;;12.38;9.73;;;;;;;14.38;100.00;96132.38;1026582;28;20066;-70
2021/06/08 00:26:51;;;;;;;11.52;9.73;;;;;;;14.41;100.00;96127.59;1026214;28;20459;-70
2021/06/08 00:27:22;;;;;;;9.90;9.00;;;;;;;14.41;100.00;96130.22;1026816;28;20050;-70
2021/06/08 00:27:52;;;;;;;11.38;9.77;;;;;;;14.39;100.00;96133.94;1034250;28;20026;-69
2021/06/08 00:28:25;;;;;;;10.55;9.48;;;;;;;14.39;100.00;96139.22;1037841;28;20038;-70
2021/06/08 00:28:56;;;;;;;10.07;9.00;;;;;;;14.39;100.00;96131.28;1034705;28;20129;-70
2021/06/08 00:29:26;;;;;;;11.60;10.10;;;;;;;14.38;100.00;96131.56;1030190;28;20030;-71
2021/06/08 00:29:57;;;;;;;11.40;10.00;;;;;;;14.39;100.00;96136.56;1030703;28;20148;-70
2021/06/08 00:30:27;;;;;;;10.77;9.75;;;;;;;14.39;100.00;96139.22;1029842;28;20061;-72
2021/06/08 00:30:58;;;;;;;11.95;10.13;;;;;;;14.40;100.00;96129.44;1029939;28;20115;-68
2021/06/08 00:31:28;;;;;;;11.52;9.93;;;;;;;14.37;100.00;96135.28;1030191;28;20080;-70
2021/06/08 00:32:01;;;;;;;12.57;10.52;;;;;;;14.42;100.00;96131.78;1018581;29;20031;-71
2021/06/08 00:32:32;;;;;;;11.63;10.25;;;;;;;14.34;100.00;96126.03;1019112;29;20271;-70
2021/06/08 00:33:03;;;;;;;12.13;9.60;;;;;;;14.40;100.00;96129.44;1025850;28;20038;-70
2021/06/08 00:33:33;;;;;;;11.38;10.25;;;;;;;14.42;100.00;96129.16;1027630;28;20598;-70
2021/06/08 00:34:04;;;;;;;12.45;9.73;;;;;;;14.46;100.00;96138.91;1036542;28;20120;-68
2021/06/08 00:34:34;;;;;;;10.90;9.85;;;;;;;14.43;100.00;96134.16;1028227;28;20077;-67
2021/06/08 00:35:05;;;;;;;10.70;9.73;;;;;;;14.45;100.00;96134.66;1026486;28;20124;-68
2021/06/08 00:35:36;;;;;;;12.10;10.30;;;;;;;14.47;100.00;96129.91;1021008;28;20070;-71
2021/06/08 00:36:10;;;;;;;11.65;10.45;;;;;;;14.47;100.00;96134.41;1026571;28;20030;-70
2021/06/08 00:36:41;;;;;;;10.77;9.75;;;;;;;14.45;100.00;96136.53;1031498;28;20054;-69
2021/06/08 00:37:11;;;;;;;10.90;9.50;;;;;;;14.42;100.00;96122.03;1031242;28;20399;-70
2021/06/08 00:37:42;;;;;;;14.20;9.50;;;;;;;14.46;100.00;96132.84;1030375;28;20104;-70
2021/06/08 00:38:15;;;;;;;10.57;9.50;;;;;;;14.44;100.00;96125.19;1023388;28;20031;-70
2021/06/08 00:38:46;;;;;;;10.63;9.25;;;;;;;14.46;100.00;96133.63;1023354;28;20115;-70
2021/06/08 00:39:16;;;;;;;12.60;10.88;;;;;;;14.45;100.00;96125.97;1027280;28;20042;-69
2021/06/08 00:39:46;;;;;;;15.57;10.30;;;;;;;14.48;100.00;96125.41;1026688;28;20035;-69
2021/06/08 00:40:20;;;;;;;11.05;9.73;;;;;;;14.51;100.00;96132.81;1029410;28;20037;-70
2021/06/08 00:40:50;;;;;;;10.52;9.52;;;;;;;14.45;100.00;96125.97;1035549;28;20025;-70
2021/06/08 00:41:40;;;;;;;11.35;10.23;;;;;;;14.48;100.00;96133.34;1034363;28;20042;-70
2021/06/08 00:42:10;;;;;;;10.15;9.25;;;;;;;14.48;100.00;96128.03;1032431;28;20113;-70
2021/06/08 00:42:41;;;;;;;10.48;9.45;;;;;;;14.48;100.00;96133.34;1035041;28;20898;-69
2021/06/08 00:43:11;;;;;;;11.10;9.98;;;;;;;14.48;100.00;96134.13;1033470;28;20065;-69
2021/06/08 00:43:42;;;;;;;11.80;10.50;;;;;;;14.47;100.00;96132.53;1034892;28;20026;-71
2021/06/08 00:44:13;;;;;;;11.10;9.68;;;;;;;14.49;100.00;96134.94;1026754;28;20075;-70
2021/06/08 00:44:44;;;;;;;10.65;9.65;;;;;;;14.49;100.00;96127.00;1022963;29;20077;-68
2021/06/08 00:45:14;;;;;;;13.95;11.27;;;;;;;14.48;100.00;96133.34;1019046;29;20421;-68
2021/06/08 00:45:48;;;;;;;12.93;10.60;;;;;;;14.50;100.00;96133.84;1022543;28;20484;-66
2021/06/08 00:46:18;;;;;;;12.35;11.07;;;;;;;14.50;100.00;96133.84;1022957;29;20516;-68
2021/06/08 00:46:48;;;;;;;10.73;9.73;;;;;;;14.44;100.00;96124.38;1023291;28;20027;-67
2021/06/08 00:47:19;;;;;;;12.18;10.90;;;;;;;14.50;100.00;96133.84;1023784;28;20061;-68
2021/06/08 00:47:50;;;;;;;11.93;10.18;;;;;;;14.51;100.00;96132.81;1030843;28;20045;-67
2021/06/08 00:48:21;;;;;;;12.15;10.93;;;;;;;14.51;100.00;96127.53;1030943;28;20022;-68
2021/06/08 00:48:51;;;;;;;12.50;11.13;;;;;;;14.51;100.00;96135.44;1027105;28;20515;-68
2021/06/08 00:49:22;;;;;;;12.40;11.20;;;;;;;14.50;100.00;96128.56;1027143;28;20031;-68
2021/06/08 00:49:52;;;;;;;15.52;11.13;;;;;;;14.51;100.00;96130.16;1026858;28;20045;-68
2021/06/08 00:50:23;;;;;;;13.35;12.05;;;;;;;14.54;100.00;96134.91;1026819;28;20027;-68
2021/06/08 00:50:53;;;;;;;14.25;11.98;;;;;;;14.52;100.00;96131.72;1018801;28;20035;-68
2021/06/08 00:51:23;;;;;;;14.02;12.63;;;;;;;14.52;100.00;96131.72;1022438;28;20035;-68
2021/06/08 00:51:54;;;;;;;14.23;12.35;;;;;;;14.47;100.00;96121.19;1026884;28;20031;-68
2021/06/08 00:52:25;;;;;;;13.57;12.27;;;;;;;14.56;100.00;96130.13;1026619;28;20035;-65
2021/06/08 00:52:55;;;;;;;13.77;12.30;;;;;;;14.57;100.00;96129.84;1030574;28;20038;-68
2021/06/08 00:53:26;;;;;;;14.15;12.68;;;;;;;14.51;100.00;96115.09;1030899;28;20027;-68
2021/06/08 00:53:59;;;;;;;19.25;12.63;;;;;;;14.56;100.00;96130.91;1034537;28;20100;-68
2021/06/08 00:54:29;;;;;;;14.50;13.10;;;;;;;14.52;100.00;96121.97;1026720;28;20022;-67
2021/06/08 00:54:59;;;;;;;13.63;12.32;;;;;;;14.58;100.00;96128.00;1026771;28;20046;-68
2021/06/08 00:55:30;;;;;;;14.10;12.70;;;;;;;14.57;100.00;96129.06;1026833;28;20043;-68
2021/06/08 00:56:00;;;;;;;17.70;13.73;;;;;;;14.57;100.00;96134.34;1023020;28;20019;-69
2021/06/08 00:56:32;;;;;;;14.15;12.65;;;;;;;14.57;100.00;96129.06;1030730;28;20109;-68
2021/06/08 00:57:02;;;;;;;14.20;12.80;;;;;;;14.59;100.00;96132.22;1030803;28;20098;-69
2021/06/08 00:57:33;;;;;;;13.98;12.68;;;;;;;14.60;100.00;96120.59;1033347;28;20213;-68
2021/06/08 00:58:03;;;;;;;17.67;13.13;;;;;;;14.59;100.00;96126.94;1034738;28;20064;-68
2021/06/08 00:58:34;;;;;;;15.27;13.65;;;;;;;14.53;100.00;96112.19;1026892;28;20516;-68
2021/06/08 00:59:04;;;;;;;15.57;12.32;;;;;;;14.61;100.00;96119.50;1022159;28;20437;-67
2021/06/08 00:59:37;;;;;;;14.70;12.95;;;;;;;14.60;100.00;96125.88;1019002;29;20034;-68
2021/06/08 01:00:08;;;;;;;14.10;12.73;;;;;;;14.59;100.00;96125.09;1022727;29;20622;-68
2021/06/08 01:00:39;;;;;;;16.65;13.05;;;;;;;14.25;100.00;96067.00;1026769;28;20285;-68
2021/06/08 01:01:09;;;;;;;15.25;13.52;;;;;;;14.60;100.00;96123.22;1017865;29;20032;-67
2021/06/08 01:01:42;;;;;;;16.95;13.23;;;;;;;14.61;100.00;96119.50;1018861;29;20428;-68
2021/06/08 01:02:16;;;;;;;15.15;13.63;;;;;;;14.59;100.00;96109.25;1018758;29;20027;-68
2021/06/08 01:02:46;;;;;;;15.57;13.70;;;;;;;14.54;100.00;96111.13;1018277;29;20541;-66
2021/06/08 01:03:20;;;;;;;16.67;13.13;;;;;;;14.59;100.00;96121.66;1020434;28;20020;-68
2021/06/08 01:03:50;;;;;;;17.20;12.70;;;;;;;14.53;100.00;96109.56;1027701;28;20530;-68
2021/06/08 01:04:26;;;;;;;17.95;12.77;;;;;;;14.56;100.00;96109.00;1027179;28;20031;-68
2021/06/08 01:04:57;;;;;;;14.60;13.02;;;;;;;14.60;100.00;96112.66;1029150;28;20026;-68
2021/06/08 01:05:27;;;;;;;15.80;12.75;;;;;;;14.58;100.00;96120.06;1025872;28;20362;-68
2021/06/08 01:05:58;;;;;;;20.52;13.52;;;;;;;14.58;100.00;96114.78;1026587;28;20965;-68
2021/06/08 01:06:31;;;;;;;14.57;13.07;;;;;;;14.57;100.00;96115.84;1026947;28;20457;-69
2021/06/08 01:07:02;;;;;;;15.40;13.70;;;;;;;14.44;100.00;96088.22;1035147;28;20475;-68
2021/06/08 01:07:33;;;;;;;14.90;13.40;;;;;;;14.59;100.00;96116.38;1034284;28;20018;-65
2021/06/08 01:08:04;;;;;;;14.88;13.35;;;;;;;14.55;100.00;96104.78;1027287;28;20078;-67
2021/06/08 01:08:34;;;;;;;15.55;13.80;;;;;;;14.60;100.00;96112.66;1026887;28;20042;-68
2021/06/08 01:09:05;;;;;;;14.95;13.38;;;;;;;14.57;100.00;96113.22;1022833;28;20027;-66
2021/06/08 01:09:36;;;;;;;16.58;14.55;;;;;;;14.57;100.00;96110.56;1023232;28;20036;-69
2021/06/08 01:10:08;;;;;;;15.95;14.35;;;;;;;14.56;100.00;96117.72;1027023;28;20015;-67
2021/06/08 01:10:38;;;;;;;14.40;12.90;;;;;;;14.57;100.00;96111.34;1023386;28;20027;-68
2021/06/08 01:11:09;;;;;;;16.13;14.52;;;;;;;14.58;100.00;96109.50;1021591;28;20793;-68
2021/06/08 01:11:42;;;;;;;15.48;13.90;;;;;;;14.57;100.00;96114.00;1027468;28;20050;-67
2021/06/08 01:12:12;;;;;;;13.90;12.40;;;;;;;14.56;100.00;96106.38;1031710;28;20022;-70
2021/06/08 01:12:43;;;;;;;15.40;13.75;;;;;;;14.56;100.00;96114.28;1038595;28;20040;-69
2021/06/08 01:13:13;;;;;;;15.43;13.82;;;;;;;14.56;100.00;96109.78;1038980;28;20017;-68
2021/06/08 01:13:44;;;;;;;16.80;14.30;;;;;;;14.39;100.00;96078.50;1039058;28;20041;-68
2021/06/08 01:14:14;;;;;;;16.70;14.25;;;;;;;14.55;100.00;96107.41;1038989;28;20029;-68
2021/06/08 01:14:45;;;;;;;15.60;13.90;;;;;;;14.55;100.00;96107.41;1038737;28;20025;-66
2021/06/08 01:15:15;;;;;;;15.90;14.20;;;;;;;14.56;100.00;96107.16;1034535;28;20037;-68
2021/06/08 01:15:48;;;;;;;15.65;13.93;;;;;;;14.55;100.00;96104.78;1030737;28;20113;-68
2021/06/08 01:16:18;;;;;;;18.92;15.52;;;;;;;14.55;100.00;96110.06;1025228;28;20034;-68
2021/06/08 01:16:49;;;;;;;16.15;14.45;;;;;;;14.50;100.00;96099.53;1023171;28;20070;-68
2021/06/08 01:17:19;;;;;;;16.80;15.20;;;;;;;14.47;100.00;96098.22;1023098;28;20031;-68
2021/06/08 01:17:51;;;;;;;20.88;15.05;;;;;;;14.52;100.00;96110.59;1022419;28;20034;-68
2021/06/08 01:18:22;;;;;;;17.30;14.40;;;;;;;14.50;100.00;96107.44;1014990;29;20035;-68
2021/06/08 01:18:52;;;;;;;15.63;14.02;;;;;;;14.51;100.00;96109.03;1014744;29;20100;-66
2021/06/08 01:19:23;;;;;;;23.48;14.90;;;;;;;14.51;100.00;96103.75;1015148;29;20035;-68
2021/06/08 01:19:56;;;;;;;18.38;13.23;;;;;;;14.48;100.00;96099.78;1022655;28;20023;-68
2021/06/08 01:20:27;;;;;;;13.82;12.43;;;;;;;14.51;100.00;96109.81;1019717;28;20028;-69
2021/06/08 01:21:01;;;;;;;16.45;13.57;;;;;;;14.53;100.00;96112.19;1026106;28;20037;-68
2021/06/08 01:21:31;;;;;;;14.80;13.23;;;;;;;14.43;100.00;96101.72;1018924;29;20031;-69
2021/06/08 01:22:02;;;;;;;14.57;12.80;;;;;;;14.49;100.00;96106.66;1023262;28;20042;-67
2021/06/08 01:22:33;;;;;;;13.93;12.25;;;;;;;14.44;100.00;96109.34;1027339;28;20042;-67
2021/06/08 01:23:03;;;;;;;14.10;12.80;;;;;;;14.39;100.00;96102.25;1028334;28;20053;-68
2021/06/08 01:23:34;;;;;;;13.70;12.05;;;;;;;14.41;100.00;96109.09;1026679;28;20027;-68
2021/06/08 01:24:04;;;;;;;14.13;12.73;;;;;;;14.37;100.00;96108.88;1026759;28;20019;-68
2021/06/08 01:24:35;;;;;;;14.43;12.98;;;;;;;14.35;100.00;96106.53;1034564;28;20050;-68
2021/06/08 01:25:06;;;;;;;15.13;13.55;;;;;;;14.34;100.00;96104.94;1034557;28;20057;-67
2021/06/08 01:25:36;;;;;;;14.52;13.02;;;;;;;14.35;100.00;96106.53;1026632;28;20174;-68
2021/06/08 01:26:07;;;;;;;14.88;13.43;;;;;;;14.32;100.00;96099.16;1026773;28;20143;-68
2021/06/08 01:26:37;;;;;;;15.18;13.57;;;;;;;14.23;100.00;96100.81;1026583;28;20023;-68
2021/06/08 01:27:08;;;;;;;14.27;12.88;;;;;;;14.22;100.00;96093.16;1026673;28;20069;-68
2021/06/08 01:27:41;;;;;;;14.48;12.98;;;;;;;14.14;100.00;96086.63;1022661;29;20066;-68
2021/06/08 01:28:12;;;;;;;14.07;12.55;;;;;;;14.29;100.00;96107.63;1028065;28;20030;-67
2021/06/08 01:28:42;;;;;;;15.27;13.10;;;;;;;14.28;100.00;96095.47;1018823;28;20414;-68
2021/06/08 01:29:13;;;;;;;14.55;13.10;;;;;;;14.25;100.00;96101.31;1022657;29;20043;-68
2021/06/08 01:29:43;;;;;;;13.93;12.52;;;;;;;14.23;100.00;96095.53;1022406;28;20043;-67
2021/06/08 01:30:14;;;;;;;14.52;13.13;;;;;;;14.25;100.00;96106.59;1022713;29;20011;-68
2021/06/08 01:30:44;;;;;;;15.43;12.60;;;;;;;14.20;100.00;96095.28;1022657;29;20019;-66
2021/06/08 01:31:17;;;;;;;14.02;12.52;;;;;;;14.18;100.00;96092.91;1021442;29;20470;-69
2021/06/08 01:31:48;;;;;;;14.80;12.82;;;;;;;14.23;100.00;96108.72;1018436;29;20020;-68
2021/06/08 01:32:23;;;;;;;13.68;12.27;;;;;;;14.22;100.00;96101.88;1014967;29;20020;-67
2021/06/08 01:32:53;;;;;;;14.25;12.77;;;;;;;14.22;100.00;96107.16;1023769;28;20023;-68
2021/06/08 01:33:24;;;;;;;15.95;12.55;;;;;;;14.17;100.00;96098.47;1023762;28;20363;-68
2021/06/08 01:33:55;;;;;;;16.67;13.45;;;;;;;14.20;100.00;96098.72;1018735;29;20031;-68
2021/06/08 01:34:28;;;;;;;15.60;12.63;;;;;;;14.24;100.00;96105.00;1022681;28;20019;-66
2021/06/08 01:34:59;;;;;;;16.15;12.70;;;;;;;14.21;100.00;96105.56;1026573;28;20026;-67
2021/06/08 01:35:29;;;;;;;13.77;12.38;;;;;;;14.20;100.00;96103.22;1026616;28;20843;-68
2021/06/08 01:35:59;;;;;;;17.55;14.00;;;;;;;14.12;100.00;96094.03;1026581;28;20054;-68
2021/06/08 01:36:34;;;;;;;13.95;12.43;;;;;;;14.19;100.00;96105.06;1028815;28;20491;-67
2021/06/08 01:37:04;;;;;;;14.05;12.65;;;;;;;14.16;100.00;96102.97;1026621;28;20027;-67
2021/06/08 01:37:35;;;;;;;16.48;12.48;;;;;;;14.18;100.00;96111.38;1022729;29;20568;-67
2021/06/08 01:38:06;;;;;;;15.75;13.25;;;;;;;14.16;100.00;96108.25;1024663;28;20031;-68
2021/06/08 01:38:37;;;;;;;14.52;13.10;;;;;;;14.13;100.00;96112.22;1022471;28;20043;-68
2021/06/08 01:39:07;;;;;;;15.65;13.35;;;;;;;14.08;100.00;96107.00;1022641;29;20053;-68
2021/06/08 01:39:38;;;;;;;14.50;12.95;;;;;;;14.11;100.00;96108.28;1022899;28;20241;-67
2021/06/08 01:40:09;;;;;;;14.23;12.73;;;;;;;14.10;100.00;96114.63;1022287;29;20436;-68
2021/06/08 01:40:39;;;;;;;13.88;12.50;;;;;;;14.11;100.00;96110.91;1022840;29;20031;-68
2021/06/08 01:41:13;;;;;;;15.07;13.48;;;;;;;14.13;100.00;96114.09;1021896;29;20023;-66
2021/06/08 01:41:44;;;;;;;18.00;12.02;;;;;;;14.12;100.00;96112.50;1029531;28;20060;-67
2021/06/08 01:42:14;;;;;;;14.20;12.70;;;;;;;14.10;100.00;96110.13;1026577;28;20594;-68
2021/06/08 01:42:47;;;;;;;15.50;13.73;;;;;;;14.06;100.00;96103.84;1023253;28;20031;-66
2021/06/08 01:43:18;;;;;;;14.50;13.10;;;;;;;14.07;100.00;96107.25;1027062;28;20054;-67
2021/06/08 01:43:49;;;;;;;17.33;13.45;;;;;;;14.01;100.00;96101.22;1026354;28;20030;-67
2021/06/08 01:44:20;;;;;;;14.13;12.63;;;;;;;14.07;100.00;96115.97;1018695;29;20032;-68
2021/06/08 01:44:50;;;;;;;17.20;13.38;;;;;;;14.05;100.00;96114.66;1022914;28;20023;-68
2021/06/08 01:45:21;;;;;;;14.85;13.07;;;;;;;14.05;100.00;96112.00;1018935;29;20135;-67
2021/06/08 01:45:51;;;;;;;15.52;12.30;;;;;;;14.06;100.00;96108.34;1011697;29;20055;-66
2021/06/08 01:46:22;;;;;;;16.23;13.57;;;;;;;14.05;100.00;96112.00;1016388;29;20027;-67
2021/06/08 01:46:52;;;;;;;14.43;12.35;;;;;;;14.01;100.00;96111.00;1022779;28;20027;-66
2021/06/08 01:47:23;;;;;;;18.45;12.68;;;;;;;14.04;100.00;96115.72;1030446;28;20026;-68
2021/06/08 01:47:53;;;;;;;14.10;12.52;;;;;;;14.05;100.00;96119.94;1030326;28;20092;-68
2021/06/08 01:48:23;;;;;;;13.25;11.95;;;;;;;13.98;100.00;96100.97;1030363;28;20891;-68
2021/06/08 01:48:54;;;;;;;14.93;13.38;;;;;;;14.04;100.00;96115.72;1029769;28;20420;-68
2021/06/08 01:49:24;;;;;;;14.77;12.52;;;;;;;14.05;100.00;96117.28;1026237;28;20037;-67
2021/06/08 01:49:58;;;;;;;14.07;12.68;;;;;;;14.01;100.00;96111.78;1026494;28;20059;-67
2021/06/08 01:50:28;;;;;;;13.60;11.63;;;;;;;13.97;100.00;96107.34;1029188;28;20034;-68
2021/06/08 01:51:42;;;;;;;14.52;13.02;;;;;;;14.00;100.00;96114.69;1025908;28;20274;-67
2021/06/08 01:52:41;;;;;;;14.38;12.68;;;;;;;14.03;100.00;96122.06;1010466;29;20048;-69
2021/06/08 01:53:19;;;;;;;13.88;12.43;;;;;;;13.98;100.00;96116.81;1018916;29;20333;-67
2021/06/08 01:53:59;;;;;;;16.63;13.93;;;;;;;14.00;100.00;96114.69;1017953;29;20276;-68
2021/06/08 01:54:48;;;;;;;16.42;13.70;;;;;;;14.03;100.00;96116.78;1015036;29;20280;-69
2021/06/08 01:55:34;;;;;;;14.88;12.00;;;;;;;13.98;100.00;96112.31;1018789;29;20440;-69
2021/06/08 01:56:10;;;;;;;16.05;12.63;;;;;;;14.01;100.00;96116.28;1015223;29;20308;-68
2021/06/08 01:56:40;;;;;;;16.50;13.82;;;;;;;13.99;100.00;96118.41;1010752;29;20283;-68
2021/06/08 01:57:19;;;;;;;32.50;15.60;;;;;;;13.98;100.00;96122.09;1018010;29;20662;-69
2021/06/08 01:57:51;;;;;;;16.90;14.38;;;;;;;13.99;100.00;96121.06;1022549;29;20023;-68
2021/06/08 01:59:09;;;;;;;39.15;13.90;;;;;;;14.00;100.00;96125.25;1025908;28;21123;-69
2021/06/08 01:59:45;;;;;;;21.02;12.65;;;;;;;14.00;100.00;96122.63;1021700;29;20281;-70
2021/06/08 02:00:46;;;;;;;21.08;14.25;;;;;;;13.98;100.00;96122.09;1021288;29;20700;-69
2021/06/08 02:01:24;;;;;;;18.33;13.60;;;;;;;13.89;100.00;96117.41;1028157;28;20277;-68
2021/06/08 02:02:02;;;;;;;14.98;13.32;;;;;;;13.91;100.00;96107.34;1022349;29;20031;-69
2021/06/08 02:02:56;;;;;;;15.35;13.00;;;;;;;13.92;100.00;96113.44;1026092;28;20293;-69
2021/06/08 02:03:34;;;;;;;15.43;13.57;;;;;;;13.95;100.00;96123.44;1030452;28;20841;-68
2021/06/08 02:04:14;;;;;;;13.82;12.40;;;;;;;13.95;100.00;96125.28;1026722;28;20277;-67
2021/06/08 02:04:46;;;;;;;20.50;12.63;;;;;;;13.91;100.00;96125.81;1026440;28;20277;-69
2021/06/08 02:05:35;;;;;;;14.68;12.05;;;;;;;13.92;100.00;96124.00;1022266;29;20031;-69
2021/06/08 02:06:19;;;;;;;14.68;11.95;;;;;;;13.92;100.00;96129.28;1018422;29;20271;-66
2021/06/08 02:07:13;;;;;;;16.48;13.38;;;;;;;13.93;100.00;96124.78;1026880;28;20289;-71
2021/06/08 02:07:54;;;;;;;16.73;12.20;;;;;;;13.87;100.00;96118.75;1023496;28;20317;-66
2021/06/08 02:08:40;;;;;;;15.02;12.82;;;;;;;13.90;100.00;96126.09;1023013;28;20275;-66
2021/06/08 02:09:42;;;;;;;13.50;12.10;;;;;;;13.81;100.00;96120.59;1024409;28;20270;-69
2021/06/08 02:10:39;;;;;;;15.98;13.15;;;;;;;13.87;100.00;96126.66;1032850;28;20292;-70
2021/06/08 02:11:25;;;;;;;15.02;12.57;;;;;;;13.81;100.00;96122.47;1029752;28;20254;-68
2021/06/08 02:12:14;;;;;;;18.73;13.05;;;;;;;13.85;100.00;96126.16;1030474;28;20270;-70
2021/06/08 02:12:54;;;;;;;17.33;14.23;;;;;;;13.82;100.00;96124.06;1026562;28;20322;-67
2021/06/08 02:13:38;;;;;;;15.07;13.50;;;;;;;13.83;100.00;96129.03;1017283;29;20275;-68
2021/06/08 02:14:23;;;;;;;14.32;12.82;;;;;;;13.80;100.00;96120.91;1019880;28;20050;-69
2021/06/08 02:15:07;;;;;;;14.70;13.20;;;;;;;13.81;100.00;96128.53;1018483;29;20351;-68
2021/06/08 02:15:42;;;;;;;15.23;13.65;;;;;;;13.79;100.00;96124.59;1022328;28;20258;-69
2021/06/08 02:16:19;;;;;;;15.50;13.68;;;;;;;13.71;100.00;96115.41;1026750;28;20286;-69
2021/06/08 02:17:00;;;;;;;14.07;12.68;;;;;;;13.70;100.00;96119.09;1026969;28;20325;-69
2021/06/08 02:17:38;;;;;;;16.98;13.50;;;;;;;13.73;100.00;96129.09;1026669;28;20278;-70
2021/06/08 02:18:12;;;;;;;17.27;12.07;;;;;;;13.66;100.00;96115.44;1019291;29;20072;-69
2021/06/08 02:18:44;;;;;;;13.65;12.35;;;;;;;13.69;100.00;96122.81;1015583;29;20264;-69
2021/06/08 02:19:14;;;;;;;15.32;13.73;;;;;;;13.67;100.00;96127.56;1024063;28;20680;-69
2021/06/08 02:19:45;;;;;;;16.85;14.27;;;;;;;13.71;100.00;96133.84;1023154;29;20266;-66
2021/06/08 02:20:30;;;;;;;16.98;14.52;;;;;;;13.71;100.00;96128.59;1024041;28;20050;-68
2021/06/08 02:21:03;;;;;;;17.08;13.98;;;;;;;13.70;100.00;96129.66;1024667;28;20485;-69
2021/06/08 02:21:39;;;;;;;16.20;14.38;;;;;;;13.67;100.00;96119.66;1023515;28;20289;-69
2021/06/08 02:22:10;;;;;;;17.00;15.20;;;;;;;13.68;100.00;96131.75;1023135;29;20109;-69
2021/06/08 02:22:42;;;;;;;16.73;14.93;;;;;;;13.66;100.00;96126.78;1019783;29;20350;-68
2021/06/08 02:23:14;;;;;;;16.13;14.43;;;;;;;13.66;100.00;96132.03;1020330;29;20034;-69
2021/06/08 02:23:45;;;;;;;17.55;15.65;;;;;;;13.65;100.00;96130.47;1020529;29;20856;-68
2021/06/08 02:24:19;;;;;;;15.63;13.98;;;;;;;13.58;100.00;96126.53;1022940;29;20279;-68
2021/06/08 02:24:50;;;;;;;15.98;14.23;;;;;;;13.62;100.00;96127.59;1027230;28;20038;-68
2021/06/08 02:25:24;;;;;;;16.17;13.77;;;;;;;13.59;100.00;96130.78;1031177;28;20954;-68
2021/06/08 02:25:55;;;;;;;15.63;13.27;;;;;;;13.61;100.00;96131.28;1026768;28;20030;-70
2021/06/08 02:26:29;;;;;;;15.50;13.80;;;;;;;13.56;100.00;96123.41;1031143;28;20812;-67
2021/06/08 02:27:03;;;;;;;16.40;14.23;;;;;;;13.58;100.00;96129.19;1023258;29;20023;-69
2021/06/08 02:27:34;;;;;;;16.20;14.50;;;;;;;13.58;100.00;96131.81;1019134;29;20259;-69
2021/06/08 02:28:05;;;;;;;16.90;14.98;;;;;;;13.58;100.00;96129.19;1022627;29;20274;-68
2021/06/08 02:28:37;;;;;;;21.75;16.65;;;;;;;13.59;100.00;96126.28;1027435;28;20117;-69
2021/06/08 02:29:08;;;;;;;18.50;15.70;;;;;;;13.59;100.00;96133.41;1019110;29;20272;-69
2021/06/08 02:29:38;;;;;;;17.83;16.00;;;;;;;13.54;100.00;96122.88;1021451;28;20262;-69
2021/06/08 02:30:12;;;;;;;17.20;15.50;;;;;;;13.59;100.00;96136.06;1023034;29;20063;-69
2021/06/08 02:30:44;;;;;;;17.00;15.23;;;;;;;13.57;100.00;96144.22;1027068;28;20062;-69