Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:44;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5094753;28;19920;-69
2023/04/29 00:03:10;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5085724;28;20370;-68
2023/04/29 00:05:35;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5091811;28;19931;-69
2023/04/29 00:08:00;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5091898;28;19920;-69
2023/04/29 00:10:26;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5091876;28;19920;-69
2023/04/29 00:12:51;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5091814;28;19965;-69
2023/04/29 00:15:16;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5080556;28;19928;-69
2023/04/29 00:17:42;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5094822;28;19923;-69
2023/04/29 00:20:07;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5101333;28;19999;-69
2023/04/29 00:22:33;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5093703;28;19959;-69
2023/04/29 00:24:58;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5082580;28;19947;-69
2023/04/29 00:27:24;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5103717;28;19970;-69
2023/04/29 00:29:49;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5093006;28;20073;-69
2023/04/29 00:32:14;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5091833;28;20007;-69
2023/04/29 00:34:40;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5090050;28;20023;-69
2023/04/29 00:37:07;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5089526;28;20450;-69
2023/04/29 00:39:32;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5081976;28;19957;-68
2023/04/29 00:42:10;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5084893;28;20286;-68
2023/04/29 00:44:35;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5089425;28;20412;-69
2023/04/29 00:47:01;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5085999;28;19920;-69
2023/04/29 00:49:26;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5082996;28;19922;-69
2023/04/29 00:51:52;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5089603;28;19978;-69
2023/04/29 00:54:18;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5092237;28;20007;-69
2023/04/29 00:56:44;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5079869;28;20011;-69
2023/04/29 00:59:11;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5074374;28;19925;-69
2023/04/29 01:01:38;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5086447;28;20204;-69
2023/04/29 01:04:04;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5086764;28;19920;-69
2023/04/29 01:06:45;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5091722;28;20374;-69
2023/04/29 01:09:27;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5095347;28;20282;-69
2023/04/29 01:11:53;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5088282;28;19920;-69
2023/04/29 01:14:18;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5088233;28;19966;-69
2023/04/29 01:16:46;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5091427;28;19920;-69
2023/04/29 01:19:32;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5085381;28;19928;-69
2023/04/29 01:21:57;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5085977;28;20415;-69
2023/04/29 01:24:22;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5087552;28;19917;-69
2023/04/29 01:26:55;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5081029;28;19920;-69
2023/04/29 01:29:33;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5084530;28;19934;-69
2023/04/29 01:32:02;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5091865;28;19963;-69
2023/04/29 01:34:35;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5088948;28;19939;-69
2023/04/29 01:37:13;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5078406;28;19920;-69
2023/04/29 01:39:49;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5101935;28;20422;-69
2023/04/29 01:42:22;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5090964;28;19920;-69
2023/04/29 01:44:49;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5092096;28;19916;-69
2023/04/29 01:47:16;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5092202;28;19920;-69
2023/04/29 01:49:41;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5091340;28;19923;-69
2023/04/29 01:52:06;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5079119;28;19921;-69
2023/04/29 01:54:35;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5077220;28;19916;-69
2023/04/29 01:57:00;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5076330;28;19982;-69
2023/04/29 01:59:26;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5090167;28;20020;-69
2023/04/29 02:01:51;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5084510;28;19920;-69
2023/04/29 02:04:17;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5083408;28;19928;-69
2023/04/29 02:06:43;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5087998;28;19916;-69
2023/04/29 02:09:08;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5092427;28;19920;-69
2023/04/29 02:11:33;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5097140;28;20278;-69
2023/04/29 02:13:58;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5092861;28;19943;-69
2023/04/29 02:16:24;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5084226;28;19923;-69
2023/04/29 02:18:49;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5092168;28;19951;-69
2023/04/29 02:21:15;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5086858;28;19923;-69
2023/04/29 02:23:40;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5095684;28;20259;-69
2023/04/29 02:26:06;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5094942;28;20347;-69
2023/04/29 02:28:32;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5093216;28;19920;-69
2023/04/29 02:30:58;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5094201;28;19970;-69
2023/04/29 02:33:23;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5091072;28;19921;-69
2023/04/29 02:35:48;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5092797;28;20011;-69
2023/04/29 02:38:15;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5084860;28;19920;-69
2023/04/29 02:40:49;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5078430;28;20003;-69
2023/04/29 02:43:14;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5081802;28;19923;-69
2023/04/29 02:45:39;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5080860;28;19916;-69
2023/04/29 02:48:05;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5097468;28;20278;-69
2023/04/29 02:50:31;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5090013;28;19920;-69
2023/04/29 02:52:57;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5103738;28;19916;-69
2023/04/29 02:55:22;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5097681;28;19935;-69
2023/04/29 02:57:47;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5092766;28;19920;-69
2023/04/29 03:00:13;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5089318;28;20366;-69
2023/04/29 03:02:38;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5094780;28;19916;-69
2023/04/29 03:05:03;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5075532;28;19917;-69
2023/04/29 03:07:29;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5095066;28;20373;-69
2023/04/29 03:09:55;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5096449;28;19963;-69
2023/04/29 03:12:20;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5084809;28;19916;-69
2023/04/29 03:14:46;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5096296;28;19931;-69
2023/04/29 03:17:11;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5096182;28;20427;-69
2023/04/29 03:19:36;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5093907;28;20006;-69
2023/04/29 03:22:01;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5081928;28;20008;-69
2023/04/29 03:24:26;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5088750;28;20378;-69
2023/04/29 03:26:52;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5088694;28;20381;-68
2023/04/29 03:29:17;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5091715;28;19917;-69
2023/04/29 03:31:43;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5102982;28;19924;-69
2023/04/29 03:34:09;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5094934;28;19920;-69
2023/04/29 03:36:34;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5091103;28;19923;-69
2023/04/29 03:38:59;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5093496;28;19916;-69
2023/04/29 03:41:25;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5094288;28;20002;-69
2023/04/29 03:43:50;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5085451;28;19916;-69
2023/04/29 03:46:16;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5085557;28;19924;-69
2023/04/29 03:48:41;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5105390;28;19944;-69
2023/04/29 03:51:07;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5092232;28;20362;-69
2023/04/29 03:53:33;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5090807;28;20015;-69
2023/04/29 03:55:58;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5082965;28;20432;-69
2023/04/29 03:58:23;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5092667;28;19928;-69
2023/04/29 04:00:48;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5083245;28;19970;-68
2023/04/29 04:03:14;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5088000;28;19932;-69
2023/04/29 04:05:39;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5084361;28;19958;-69
2023/04/29 04:08:05;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5079345;28;19916;-69
2023/04/29 04:10:30;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5092321;28;19916;-69
2023/04/29 04:12:55;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5094350;28;19943;-69
2023/04/29 04:15:21;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5084872;28;20042;-69
2023/04/29 04:17:46;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5090370;28;19916;-69
2023/04/29 04:20:12;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5087297;28;20385;-69
2023/04/29 04:22:37;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5077227;28;20104;-69
2023/04/29 04:25:03;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5082909;28;19920;-72
2023/04/29 04:27:28;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5101166;28;20336;-72
2023/04/29 04:29:54;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5094116;28;19916;-73
2023/04/29 04:32:20;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5092646;28;19920;-72
2023/04/29 04:34:46;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5091488;28;19991;-73
2023/04/29 04:37:11;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5095919;28;19956;-73
2023/04/29 04:39:37;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5096281;28;19955;-70
2023/04/29 04:42:03;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5092432;28;19920;-70
2023/04/29 04:44:29;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5088059;28;19924;-70
2023/04/29 04:46:54;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5086319;28;19923;-70
2023/04/29 04:49:19;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5094817;28;19916;-70
2023/04/29 04:51:45;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5088403;28;19920;-70
2023/04/29 04:54:10;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5085783;28;19925;-70
2023/04/29 04:56:36;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5081239;28;19956;-70
2023/04/29 04:59:01;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5105998;28;19926;-70
2023/04/29 05:01:27;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5081960;28;20531;-70
2023/04/29 05:03:52;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5090556;28;20288;-70
2023/04/29 05:06:17;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5089179;28;19923;-70
2023/04/29 05:08:43;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5103548;28;19935;-70
2023/04/29 05:11:18;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5087918;28;19985;-70
2023/04/29 05:13:43;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5107201;28;20373;-70
2023/04/29 05:16:08;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5082630;28;20054;-70
2023/04/29 05:18:34;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5091385;28;20386;-73
2023/04/29 05:20:59;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5081740;28;20007;-71
2023/04/29 05:23:24;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5082441;28;19975;-71
2023/04/29 05:25:50;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5085578;28;19931;-72
2023/04/29 05:28:15;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5093201;28;20030;-71
2023/04/29 05:30:40;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5091685;28;20010;-86
2023/04/29 05:33:05;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5095928;28;20002;-70
2023/04/29 05:35:31;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5085502;28;19920;-70
2023/04/29 05:37:56;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5096469;28;20377;-69
2023/04/29 05:40:22;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5092657;28;20350;-69
2023/04/29 05:42:47;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5093967;28;20011;-69
2023/04/29 05:45:12;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5092703;28;19978;-69
2023/04/29 05:47:37;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5088593;28;19917;-69
2023/04/29 05:50:03;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5099096;28;19916;-69
2023/04/29 05:52:28;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5117161;28;19915;-69
2023/04/29 05:54:53;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5116181;28;19950;-69
2023/04/29 05:57:18;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5090040;28;19917;-69
2023/04/29 05:59:44;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5082619;28;19927;-70
2023/04/29 06:02:10;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5116983;27;19920;-70
2023/04/29 06:04:36;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5096926;28;19927;-70
2023/04/29 06:07:02;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5096883;28;19920;-70
2023/04/29 06:09:27;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5091975;28;19922;-70
2023/04/29 06:11:52;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5096793;28;19916;-70
2023/04/29 06:14:18;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5085613;28;19952;-70
2023/04/29 06:16:43;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5088455;28;19916;-70
2023/04/29 06:19:08;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5084736;28;20377;-70
2023/04/29 06:21:33;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5092317;28;19961;-70
2023/04/29 06:23:59;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5095160;28;20282;-70
2023/04/29 06:26:24;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5079651;28;19924;-70
2023/04/29 06:28:49;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5092756;28;20392;-70
2023/04/29 06:31:15;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5095153;28;20352;-70
2023/04/29 06:33:40;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5082996;28;19917;-70
2023/04/29 06:36:06;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5095921;28;19966;-70
2023/04/29 06:38:31;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5080861;28;19924;-70
2023/04/29 06:40:59;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5082063;28;19920;-70
2023/04/29 06:43:31;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5096049;28;19917;-70
2023/04/29 06:45:56;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5091226;28;19995;-70
2023/04/29 06:48:22;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5081318;28;19955;-70
2023/04/29 06:50:54;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5088094;28;20297;-70
2023/04/29 06:53:20;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5078325;28;20299;-70
2023/04/29 06:55:45;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5099492;28;19927;-70
2023/04/29 06:58:14;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5079955;28;20361;-70
2023/04/29 07:00:39;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5079728;28;19977;-70
2023/04/29 07:03:05;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5101345;28;19924;-70
2023/04/29 07:05:30;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5093306;28;20351;-70
2023/04/29 07:07:56;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5094008;28;19920;-70
2023/04/29 07:10:21;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5086284;28;19942;-70
2023/04/29 07:12:46;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5076200;28;19921;-70
2023/04/29 07:15:12;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5079228;28;19991;-69
2023/04/29 07:17:37;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5097619;28;20007;-70
2023/04/29 07:20:28;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5083271;28;20055;-72
2023/04/29 07:22:53;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5089475;28;19924;-72
2023/04/29 07:25:19;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5092776;28;20010;-72
2023/04/29 07:27:55;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5086749;28;19916;-72
2023/04/29 07:30:20;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5081548;28;19916;-72
2023/04/29 07:32:45;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5092591;28;19938;-74
2023/04/29 07:35:26;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5093086;28;19916;-72
2023/04/29 07:37:51;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5083496;28;19927;-75
2023/04/29 07:40:16;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5081362;28;19924;-72
2023/04/29 07:42:41;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5091331;28;19916;-71
2023/04/29 07:45:07;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5086843;28;20053;-70
2023/04/29 07:47:32;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5094946;28;19916;-70
2023/04/29 07:49:58;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5092452;28;19923;-71
2023/04/29 07:52:23;;;;;;;;;;;;;;;-140.72;100.00;52770.31;5079127;28;20011;-68
2023/04/29 07:54:48;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5088763;28;19920;-71
2023/04/29 07:57:13;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5106325;28;19983;-70
2023/04/29 07:59:38;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5091692;28;19927;-73
2023/04/29 08:02:04;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5090497;28;19916;-71
2023/04/29 08:04:29;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5087770;28;19923;-71
2023/04/29 08:06:54;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5075960;28;19917;-71
2023/04/29 08:09:20;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5083950;28;19999;-75
2023/04/29 08:11:45;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5088768;28;19920;-72
2023/04/29 08:14:10;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5092079;28;20008;-71
2023/04/29 08:16:35;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5094179;28;20007;-71
2023/04/29 08:19:01;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5085041;28;19928;-70
2023/04/29 08:21:26;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5091871;28;19916;-70
2023/04/29 08:23:52;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5088525;28;19930;-71
2023/04/29 08:26:17;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5082256;28;19927;-72
2023/04/29 08:28:42;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5090723;28;20366;-73
2023/04/29 08:31:27;;;;;;;;;;;;;;;-140.72;100.00;52745.97;5083559;28;19951;-72
2023/04/29 08:33:52;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5085876;28;19928;-70
2023/04/29 08:36:17;;;;;;;;;;;;;;;-140.72;100.00;52729.75;5078987;28;19920;-70
2023/04/29 08:38:43;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5084115;28;19924;-70
2023/04/29 08:41:08;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5086319;28;19920;-70
2023/04/29 08:43:36;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5083785;28;19916;-69
2023/04/29 08:46:01;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5095357;28;19916;-70
2023/04/29 08:48:27;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5080160;28;19935;-70
2023/04/29 08:50:54;;;;;;;;;;;;;;;-140.72;66.38;52725.69;5099198;28;19923;-69
2023/04/29 08:53:19;;;;;;;;;;;;;;;-140.72;39.90;52662.78;5078966;28;20006;-72
2023/04/29 08:58:53;;;;;;;;;;;;;;;-140.72;65.21;52721.63;5073791;28;19970;-71
2023/04/29 09:01:19;;;;;;;;;;;;;;;-140.72;64.38;52679.00;5074007;28;19928;-71
2023/04/29 09:03:54;;;;;;;;;;;;;;;-140.72;22.09;52687.13;5090088;28;19916;-72
2023/04/29 09:06:20;;;;;;;;;;;;;;;-140.72;10.75;52672.91;5099114;28;20278;-71
2023/04/29 09:08:46;;;;;;;;;;;;;;;-140.72;23.66;52668.84;5090221;28;19920;-71
2023/04/29 09:11:12;;;;;;;;;;;;;;;-140.72;15.40;52662.78;5089271;28;19956;-71
2023/04/29 09:13:37;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5080914;28;19923;-71
2023/04/29 09:16:04;;;;;;;;;;;;;;;-140.72;0.00;52648.56;5086022;28;19920;-71
2023/04/29 09:18:43;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5088469;28;19923;-71
2023/04/29 09:21:16;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5091983;28;19995;-71
2023/04/29 09:23:42;;;;;;;;;;;;;;;-140.72;0.00;52672.91;5078481;28;20328;-69
2023/04/29 09:26:07;;;;;;;;;;;;;;;-140.72;0.00;52709.44;5093840;28;19927;-72
2023/04/29 09:28:32;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5081958;28;19962;-71
2023/04/29 09:30:58;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5079605;28;20348;-72
2023/04/29 09:33:27;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5075126;28;19917;-71
2023/04/29 09:35:52;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5092113;28;19999;-71
2023/04/29 09:38:18;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5091972;28;20023;-72
2023/04/29 09:40:43;;;;;;;;;;;;;;;-140.72;0.00;52644.50;5092061;28;20400;-71
2023/04/29 09:43:17;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5074233;28;20007;-71
2023/04/29 09:45:43;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5082828;28;19923;-71
2023/04/29 09:48:09;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5072872;28;19916;-71
2023/04/29 09:50:37;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5081069;28;19969;-72
2023/04/29 09:53:03;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5092757;28;20486;-71
2023/04/29 09:55:28;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5086281;28;19916;-71
2023/04/29 09:57:54;;;;;;;;;;;;;;;-140.72;0.00;52474.06;5085315;28;19916;-71
2023/04/29 10:00:20;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5084225;28;19921;-71
2023/04/29 10:02:49;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5090089;28;20323;-72
2023/04/29 10:08:24;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5080645;28;19919;-71
2023/04/29 10:10:56;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5087777;28;19965;-71
2023/04/29 10:13:21;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5086004;28;19921;-71
2023/04/29 10:15:51;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5078290;28;19927;-71
2023/04/29 10:18:20;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5084063;28;19917;-71
2023/04/29 10:20:46;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5087261;28;19920;-71
2023/04/29 10:23:14;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5086187;28;19921;-71
2023/04/29 10:25:41;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5081230;28;20259;-71
2023/04/29 10:28:13;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5086323;28;19921;-69
2023/04/29 10:30:38;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5095225;28;20385;-68
2023/04/29 10:33:05;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5097321;28;19920;-70
2023/04/29 10:35:31;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5092519;28;19916;-70
2023/04/29 10:37:58;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5103267;28;20006;-69
2023/04/29 10:40:40;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5088009;28;19920;-70
2023/04/29 10:43:05;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5095577;28;20122;-70
2023/04/29 10:45:33;;;;;;;;;;;;;;;-140.72;0.00;52415.22;5105678;28;19916;-70
2023/04/29 10:48:04;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5092439;28;19958;-71
2023/04/29 10:50:30;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5091056;28;19928;-70
2023/04/29 10:52:56;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5084711;28;19965;-70
2023/04/29 10:55:22;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5082311;28;19923;-70
2023/04/29 10:57:47;;;;;;;;;;;;;;;-140.72;0.00;52342.16;5094766;28;19920;-70
2023/04/29 11:00:29;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5106413;28;19930;-70
2023/04/29 11:02:55;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5101706;28;19920;-71
2023/04/29 11:05:32;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5106263;28;19959;-74
2023/04/29 11:08:22;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5088346;28;20290;-75
2023/04/29 11:10:47;;;;;;;;;;;;;;;-140.72;0.00;52098.69;5087189;28;20309;-74
2023/04/29 11:13:29;;;;;;;;;;;;;;;-140.72;0.00;52096.66;5100044;28;19920;-74
2023/04/29 11:16:07;;;;;;;;;;;;;;;-140.72;0.00;52023.59;5086802;28;19923;-74
2023/04/29 11:18:36;;;;;;;;;;;;;;;-140.72;0.00;52123.03;5094490;28;20290;-74
2023/04/29 11:21:04;;;;;;;;;;;;;;;-140.72;0.00;52196.06;5087200;28;20308;-74
2023/04/29 11:23:30;;;;;;;;;;;;;;;-140.72;0.00;52238.69;5088201;28;19924;-75
2023/04/29 11:25:55;;;;;;;;;;;;;;;-140.72;0.00;52323.91;5083684;28;20328;-74
2023/04/29 11:28:26;;;;;;;;;;;;;;;-140.72;0.00;52295.50;5095522;28;19923;-74
2023/04/29 11:30:52;;;;;;;;;;;;;;;-140.72;0.00;52218.38;5093873;28;19916;-74
2023/04/29 11:33:18;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5083881;28;20332;-74
2023/04/29 11:35:44;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5088186;28;19925;-74
2023/04/29 11:38:09;;;;;;;;;;;;;;;-140.72;0.00;52123.03;5074675;28;19923;-74
2023/04/29 11:40:34;;;;;;;;;;;;;;;-140.72;0.00;52114.91;5080995;28;20002;-75
2023/04/29 11:42:59;;;;;;;;;;;;;;;-140.72;0.00;52102.75;5094985;28;20033;-75
2023/04/29 11:45:25;;;;;;;;;;;;;;;-140.72;0.00;52133.16;5084952;28;19965;-75
2023/04/29 11:47:51;;;;;;;;;;;;;;;-140.72;0.00;52127.09;5103330;28;19966;-75
2023/04/29 11:50:18;;;;;;;;;;;;;;;-140.72;0.00;52045.94;5101273;28;20355;-75
2023/04/29 11:52:45;;;;;;;;;;;;;;;-140.72;0.00;52049.97;5088579;28;19920;-76
2023/04/29 11:55:10;;;;;;;;;;;;;;;-140.72;0.00;52246.78;5090220;28;19920;-76
2023/04/29 11:57:36;;;;;;;;;;;;;;;-140.72;0.00;52258.97;5084645;28;19920;-75
2023/04/29 12:00:01;;;;;;;;;;;;;;;-140.72;0.00;52271.16;5090290;28;19966;-77
2023/04/29 12:02:32;;;;;;;;;;;;;;;-140.72;0.00;52348.25;5074614;28;19923;-74
2023/04/29 12:04:59;;;;;;;;;;;;;;;-140.72;0.00;52403.03;5075967;28;19916;-74
2023/04/29 12:07:24;;;;;;;;;;;;;;;-140.72;0.00;52403.03;5079553;28;19916;-74
2023/04/29 12:09:50;;;;;;;;;;;;;;;-140.72;0.00;52380.72;5086800;28;20335;-73
2023/04/29 12:12:15;;;;;;;;;;;;;;;-140.72;0.00;52364.47;5107947;28;19927;-73
2023/04/29 12:14:41;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5090476;28;19952;-73
2023/04/29 12:17:07;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5102418;28;20333;-73
2023/04/29 12:19:33;;;;;;;;;;;;;;;-140.72;0.00;52403.03;5096049;28;19927;-74
2023/04/29 12:21:58;;;;;;;;;;;;;;;-140.72;0.00;52459.84;5106573;28;20296;-73
2023/04/29 12:24:24;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5083099;27;19930;-73
2023/04/29 12:27:09;;;;;;;;;;;;;;;-140.72;0.00;52370.56;5082030;28;19916;-73