Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:25;;;;;;;11.00;2.05;;;;;;;15.30;61.78;100728.88;4969407;28;20058;-91
2021/09/28 00:02:50;;;;;;;15.55;2.00;;;;;;;15.22;61.88;100726.00;4957244;28;20081;-89
2021/09/28 00:05:16;;;;;;;9.30;1.55;;;;;;;15.27;61.57;100721.19;4957334;28;20028;-92
2021/09/28 00:07:41;;;;;;;8.88;1.75;;;;;;;15.21;61.93;100719.06;4959523;28;20031;-91
2021/09/28 00:10:06;;;;;;;13.57;2.10;;;;;;;15.12;62.22;100717.16;4961998;28;20030;-89
2021/09/28 00:12:32;;;;;;;8.45;1.52;;;;;;;15.32;61.67;100724.28;4959965;28;20062;-89
2021/09/28 00:14:57;;;;;;;10.18;1.88;;;;;;;15.22;61.94;100726.00;4959156;28;20548;-90
2021/09/28 00:17:23;;;;;;;10.70;1.17;;;;;;;15.01;62.71;100721.53;4958907;28;20066;-90
2021/09/28 00:19:48;;;;;;;12.07;1.67;;;;;;;15.01;62.88;100721.53;4955390;28;20086;-91
2021/09/28 00:22:14;;;;;;;12.00;1.40;;;;;;;14.99;62.71;100722.63;4956844;28;20059;-90
2021/09/28 00:24:39;;;;;;;10.60;2.03;;;;;;;15.16;62.49;100722.06;4956618;28;20120;-90
2021/09/28 00:27:05;;;;;;;21.50;1.63;;;;;;;15.10;62.97;100727.03;4974905;28;20043;-89
2021/09/28 00:29:30;;;;;;;13.25;1.90;;;;;;;15.26;62.44;100727.44;4975483;28;20500;-90
2021/09/28 00:31:55;;;;;;;9.70;1.75;;;;;;;15.32;62.62;100724.28;4974159;28;20058;-90
2021/09/28 00:34:21;;;;;;;11.43;2.65;;;;;;;15.31;62.31;100725.25;4973524;28;20027;-91
2021/09/28 00:36:46;;;;;;;11.60;3.72;;;;;;;15.36;62.15;100719.59;4973990;28;20033;-90
2021/09/28 00:39:12;;;;;;;18.13;2.58;;;;;;;15.40;62.07;100713.06;4973318;28;20027;-91
2021/09/28 00:41:37;;;;;;;12.68;2.13;;;;;;;15.37;62.12;100729.22;4958314;28;20035;-91
2021/09/28 00:44:03;;;;;;;15.18;1.98;;;;;;;15.44;62.38;100719.78;4955687;28;20023;-90
2021/09/28 00:46:28;;;;;;;11.50;2.20;;;;;;;15.40;62.05;100719.22;4956304;28;20442;-90
2021/09/28 00:48:54;;;;;;;8.35;1.60;;;;;;;15.11;62.52;100728.72;4958320;28;20390;-90
2021/09/28 00:51:20;;;;;;;11.10;1.95;;;;;;;14.90;63.84;100720.72;4959068;28;20035;-90
2021/09/28 00:53:49;;;;;;;14.63;3.30;;;;;;;15.11;63.25;100726.91;4957260;28;20038;-90
2021/09/28 00:56:17;;;;;;;13.25;1.90;;;;;;;15.05;63.22;100730.06;4957822;28;20035;-91
2021/09/28 00:58:43;;;;;;;17.45;2.58;;;;;;;15.06;63.58;100732.56;4956828;28;20051;-91
2021/09/28 01:01:10;;;;;;;10.88;1.85;;;;;;;15.27;62.71;100729.13;4955727;29;20024;-92
2021/09/28 01:03:35;;;;;;;11.52;1.55;;;;;;;15.36;62.24;100728.34;4957089;28;20118;-91
2021/09/28 01:06:02;;;;;;;12.48;1.77;;;;;;;15.46;62.05;100724.00;4955416;28;20035;-91
2021/09/28 01:08:27;;;;;;;10.63;2.20;;;;;;;15.39;62.25;100727.28;4956626;28;20028;-91
2021/09/28 01:10:54;;;;;;;13.82;1.58;;;;;;;15.43;62.31;100724.25;4961403;28;20031;-91
2021/09/28 01:13:20;;;;;;;8.75;1.50;;;;;;;15.30;62.86;100718.28;4961027;28;20109;-91
2021/09/28 01:15:58;;;;;;;8.52;2.10;;;;;;;15.50;61.98;100723.72;4975840;28;20030;-91
2021/09/28 01:18:24;;;;;;;17.02;1.95;;;;;;;15.53;61.93;100710.25;4964772;28;20031;-91
2021/09/28 01:20:49;;;;;;;9.20;1.92;;;;;;;15.52;61.60;100706.78;4956613;28;20042;-92
2021/09/28 01:23:15;;;;;;;9.73;1.50;;;;;;;15.55;62.05;100716.25;4956510;28;20023;-91
2021/09/28 01:25:40;;;;;;;15.10;2.28;;;;;;;15.44;62.21;100714.47;4956497;28;20443;-91
2021/09/28 01:28:07;;;;;;;13.85;2.13;;;;;;;15.49;62.27;100711.47;4955937;28;20023;-90
2021/09/28 01:30:33;;;;;;;7.97;1.73;;;;;;;15.51;62.09;100698.94;4956466;28;20023;-91
2021/09/28 01:32:58;;;;;;;10.73;1.77;;;;;;;15.57;61.84;100703.72;4962580;28;20085;-92
2021/09/28 01:35:23;;;;;;;10.48;2.25;;;;;;;15.52;62.03;100711.19;4976024;28;20027;-92
2021/09/28 01:37:49;;;;;;;11.57;1.85;;;;;;;15.55;61.86;100709.16;4975693;28;20457;-91
2021/09/28 01:40:14;;;;;;;9.25;1.48;;;;;;;15.60;61.65;100704.31;4975763;28;20031;-91
2021/09/28 01:42:40;;;;;;;12.00;2.03;;;;;;;15.58;62.12;100710.69;4975525;28;20030;-91
2021/09/28 01:45:05;;;;;;;9.82;1.45;;;;;;;15.60;61.94;100708.75;4975335;28;20367;-91
2021/09/28 01:47:32;;;;;;;12.43;2.28;;;;;;;15.48;62.58;100707.97;4973777;28;20430;-92
2021/09/28 01:49:58;;;;;;;12.00;2.22;;;;;;;15.50;62.73;100702.56;4975248;28;20388;-92
2021/09/28 01:52:23;;;;;;;11.75;1.80;;;;;;;15.52;63.14;100701.47;4975214;28;20033;-91
2021/09/28 01:54:49;;;;;;;19.52;2.90;;;;;;;15.67;62.80;100701.97;4975227;28;20030;-90
2021/09/28 01:57:14;;;;;;;14.05;1.52;;;;;;;15.78;62.48;100703.75;4956464;28;20027;-91
2021/09/28 01:59:40;;;;;;;9.38;2.08;;;;;;;15.77;62.64;100705.53;4956066;29;20520;-92
2021/09/28 02:02:05;;;;;;;11.88;1.58;;;;;;;15.89;62.22;100698.38;4954538;29;20019;-92
2021/09/28 02:04:31;;;;;;;12.43;2.00;;;;;;;15.91;62.18;100698.25;4955717;28;20070;-91
2021/09/28 02:06:56;;;;;;;9.60;1.88;;;;;;;15.95;62.02;100695.19;4955494;28;20102;-91
2021/09/28 02:09:21;;;;;;;11.32;1.55;;;;;;;15.85;62.31;100696.94;4958843;28;20023;-91
2021/09/28 02:11:47;;;;;;;12.32;1.45;;;;;;;15.90;62.05;100680.69;4969818;28;20158;-91
2021/09/28 02:14:12;;;;;;;8.30;1.40;;;;;;;15.85;62.21;100681.91;4956070;28;20031;-92
2021/09/28 02:16:37;;;;;;;16.77;2.53;;;;;;;15.81;62.54;100685.78;4955587;29;20046;-91
2021/09/28 02:19:03;;;;;;;14.48;1.90;;;;;;;15.75;62.83;100681.00;4955346;29;20035;-91
2021/09/28 02:21:28;;;;;;;10.05;1.95;;;;;;;15.72;62.62;100673.31;4955229;28;20035;-91
2021/09/28 02:23:54;;;;;;;8.73;2.38;;;;;;;15.70;62.85;100677.03;4955195;29;20034;-91
2021/09/28 02:26:19;;;;;;;6.70;2.03;;;;;;;15.69;62.81;100670.91;4964189;28;20101;-91
2021/09/28 02:28:44;;;;;;;9.98;2.22;;;;;;;15.63;63.34;100682.03;4969320;28;20033;-91
2021/09/28 02:31:10;;;;;;;12.38;2.22;;;;;;;15.61;63.17;100668.09;4955232;28;20037;-91
2021/09/28 02:33:35;;;;;;;9.85;2.03;;;;;;;15.67;63.22;100678.16;4970037;28;20118;-91
2021/09/28 02:36:01;;;;;;;19.98;2.10;;;;;;;15.62;63.64;100675.03;4955000;28;20031;-91
2021/09/28 02:38:26;;;;;;;18.98;2.42;;;;;;;15.72;63.24;100681.25;4954927;28;20027;-91
2021/09/28 02:40:52;;;;;;;7.22;1.80;;;;;;;15.54;63.54;100681.00;4954945;28;20054;-92
2021/09/28 02:43:17;;;;;;;9.77;1.27;;;;;;;15.56;63.76;100681.72;4964806;28;20544;-91
2021/09/28 02:45:50;;;;;;;15.48;1.60;;;;;;;15.42;64.03;100676.72;4973951;28;20481;-91
2021/09/28 02:48:16;;;;;;;13.65;1.60;;;;;;;15.38;64.48;100677.97;4973680;28;20382;-91
2021/09/28 02:50:41;;;;;;;10.77;1.60;;;;;;;15.69;63.94;100676.22;4972818;28;20026;-91
2021/09/28 02:53:07;;;;;;;13.73;1.75;;;;;;;15.77;63.28;100671.13;4974134;28;20557;-91
2021/09/28 02:55:32;;;;;;;11.93;1.85;;;;;;;15.71;63.35;100658.38;4974116;28;20033;-92
2021/09/28 02:57:58;;;;;;;16.25;1.98;;;;;;;15.61;64.23;100668.09;4963648;28;20445;-92
2021/09/28 03:00:23;;;;;;;12.50;1.65;;;;;;;15.87;63.57;100663.22;4953528;28;20029;-91
2021/09/28 03:02:49;;;;;;;20.52;2.08;;;;;;;15.89;63.48;100661.28;4954719;28;20067;-90
2021/09/28 03:05:14;;;;;;;10.32;1.80;;;;;;;15.99;63.31;100653.38;4954582;28;20363;-92
2021/09/28 03:07:40;;;;;;;15.45;2.10;;;;;;;15.97;63.35;100657.97;4952908;28;20381;-91
2021/09/28 03:10:06;;;;;;;11.32;2.20;;;;;;;15.94;63.35;100658.25;4954041;28;20031;-91
2021/09/28 03:12:32;;;;;;;11.98;1.77;;;;;;;15.95;63.55;100660.75;4955518;28;20058;-92
2021/09/28 03:14:57;;;;;;;13.35;2.28;;;;;;;16.13;63.14;100657.47;4965403;28;20106;-91
2021/09/28 03:17:25;;;;;;;16.95;1.77;;;;;;;16.18;63.15;100661.41;4973359;28;20110;-91
2021/09/28 03:19:51;;;;;;;9.60;2.05;;;;;;;16.25;63.02;100657.25;4972344;28;20505;-92
2021/09/28 03:22:17;;;;;;;14.10;1.83;;;;;;;16.25;63.24;100662.56;4972427;28;20042;-92
2021/09/28 03:24:43;;;;;;;10.35;2.40;;;;;;;16.24;63.36;100655.56;4973800;28;20030;-91
2021/09/28 03:27:08;;;;;;;9.10;1.42;;;;;;;16.17;63.67;100654.47;4973474;28;20023;-92
2021/09/28 03:29:34;;;;;;;13.45;2.05;;;;;;;15.94;64.19;100652.97;4963660;28;20505;-91
2021/09/28 03:31:59;;;;;;;14.10;1.77;;;;;;;15.86;64.58;100653.63;4954187;28;20050;-91
2021/09/28 03:34:24;;;;;;;16.00;1.75;;;;;;;15.79;64.95;100650.66;4954183;28;20015;-91
2021/09/28 03:36:50;;;;;;;13.20;1.83;;;;;;;16.23;63.81;100653.91;4953896;28;20055;-91
2021/09/28 03:39:15;;;;;;;18.10;3.33;;;;;;;16.07;63.95;100653.56;4954255;28;20506;-92
2021/09/28 03:41:40;;;;;;;9.27;1.83;;;;;;;16.29;63.96;100656.97;4954237;28;20019;-91
2021/09/28 03:44:06;;;;;;;15.85;1.75;;;;;;;16.04;64.39;100645.91;4973243;28;20477;-91
2021/09/28 03:46:31;;;;;;;11.27;2.13;;;;;;;16.26;64.33;100650.16;4973037;28;20030;-91
2021/09/28 03:48:56;;;;;;;13.57;1.60;;;;;;;16.11;64.75;100644.38;4973205;28;20031;-91
2021/09/28 03:51:22;;;;;;;12.90;2.03;;;;;;;16.39;64.20;100636.63;4973091;28;20031;-91
2021/09/28 03:53:51;;;;;;;16.60;2.50;;;;;;;16.46;63.91;100643.06;4973360;28;20038;-91
2021/09/28 03:56:18;;;;;;;10.45;1.27;;;;;;;16.50;64.04;100639.19;4971950;28;20500;-91
2021/09/28 03:58:43;;;;;;;9.95;1.50;;;;;;;16.43;64.09;100630.94;4966230;28;20050;-91
2021/09/28 04:01:10;;;;;;;12.15;1.80;;;;;;;16.58;64.06;100635.84;4972802;28;20113;-91
2021/09/28 04:03:35;;;;;;;10.52;1.83;;;;;;;16.50;64.21;100633.88;4973153;28;20019;-91
2021/09/28 04:06:00;;;;;;;16.60;2.72;;;;;;;16.38;64.71;100627.03;4973016;28;20499;-91
2021/09/28 04:08:25;;;;;;;10.75;1.50;;;;;;;16.41;64.63;100624.94;4973398;28;20031;-91
2021/09/28 04:10:51;;;;;;;11.45;2.47;;;;;;;16.43;64.46;100625.66;4973194;28;20019;-91
2021/09/28 04:13:16;;;;;;;13.68;1.85;;;;;;;16.47;64.74;100631.50;4959993;28;20039;-91
2021/09/28 04:15:42;;;;;;;12.10;1.55;;;;;;;16.56;64.57;100622.72;4968774;28;20031;-91
2021/09/28 04:18:08;;;;;;;9.80;1.58;;;;;;;16.73;64.02;100623.03;4973005;28;20037;-91
2021/09/28 04:20:36;;;;;;;14.00;1.60;;;;;;;16.69;63.98;100624.28;4975297;28;20023;-92
2021/09/28 04:23:03;;;;;;;15.10;2.25;;;;;;;16.74;63.77;100624.69;4976985;28;20027;-92
2021/09/28 04:25:28;;;;;;;11.65;1.73;;;;;;;16.61;64.73;100615.19;4977022;28;20563;-91
2021/09/28 04:27:54;;;;;;;7.47;1.23;;;;;;;16.69;64.29;100626.94;4976781;28;20035;-92
2021/09/28 04:30:19;;;;;;;11.80;1.80;;;;;;;16.62;64.31;100621.34;4976122;28;20027;-91
2021/09/28 04:32:45;;;;;;;10.60;1.95;;;;;;;16.56;64.28;100625.38;4975482;28;20026;-91
2021/09/28 04:35:10;;;;;;;7.45;1.17;;;;;;;16.64;64.25;100624.69;4975582;28;20037;-92
2021/09/28 04:37:36;;;;;;;15.38;1.85;;;;;;;16.63;64.53;100625.69;4976861;28;20033;-91
2021/09/28 04:40:01;;;;;;;6.68;1.27;;;;;;;16.69;64.06;100622.47;4976733;28;20118;-91
2021/09/28 04:42:26;;;;;;;11.85;1.58;;;;;;;16.68;64.14;100626.09;4972672;28;20050;-92
2021/09/28 04:44:52;;;;;;;9.98;1.83;;;;;;;16.69;64.31;100627.78;4957460;28;20373;-92
2021/09/28 04:47:17;;;;;;;7.80;1.40;;;;;;;16.71;63.96;100615.22;4957388;28;20071;-91
2021/09/28 04:49:42;;;;;;;12.52;1.73;;;;;;;16.72;64.25;100616.03;4957308;28;20482;-91
2021/09/28 04:52:08;;;;;;;6.90;1.58;;;;;;;16.63;64.27;100609.78;4957293;28;20238;-92
2021/09/28 04:54:33;;;;;;;9.55;1.70;;;;;;;16.73;64.23;100620.38;4956080;28;20058;-91
2021/09/28 04:56:58;;;;;;;14.65;1.95;;;;;;;16.65;64.19;100619.25;4960870;28;20022;-92
2021/09/28 04:59:24;;;;;;;10.57;1.73;;;;;;;16.60;64.72;100616.16;4976661;28;20031;-91
2021/09/28 05:01:49;;;;;;;10.73;1.55;;;;;;;16.46;64.56;100604.16;4976469;28;20027;-92
2021/09/28 05:04:16;;;;;;;10.95;1.45;;;;;;;16.43;65.03;100611.56;4976434;28;20027;-92
2021/09/28 05:06:41;;;;;;;12.30;1.40;;;;;;;16.37;65.40;100607.66;4976235;28;20098;-91
2021/09/28 05:09:07;;;;;;;9.45;1.20;;;;;;;16.43;65.11;100617.69;4976208;28;20101;-90
2021/09/28 05:11:32;;;;;;;13.50;1.83;;;;;;;16.65;64.95;100611.28;4974090;28;20035;-90
2021/09/28 05:13:57;;;;;;;13.18;1.52;;;;;;;16.73;64.73;100609.78;4976210;28;20026;-90
2021/09/28 05:16:23;;;;;;;12.77;1.52;;;;;;;16.64;65.48;100609.59;4975920;28;20089;-91
2021/09/28 05:18:49;;;;;;;11.82;1.83;;;;;;;16.68;64.98;100609.34;4975832;28;20043;-91
2021/09/28 05:21:15;;;;;;;15.05;1.77;;;;;;;16.70;65.13;100608.22;4975804;28;20082;-91
2021/09/28 05:23:46;;;;;;;10.48;1.92;;;;;;;16.75;65.11;100610.47;4975714;28;20116;-91
2021/09/28 05:26:13;;;;;;;15.50;1.42;;;;;;;16.52;65.45;100609.88;4973969;28;20030;-91
2021/09/28 05:28:38;;;;;;;13.32;1.98;;;;;;;16.44;65.73;100605.28;4962207;28;20609;-90
2021/09/28 05:31:04;;;;;;;12.25;2.25;;;;;;;16.36;66.10;100600.66;4975029;28;20110;-91
2021/09/28 05:33:29;;;;;;;12.02;1.55;;;;;;;16.35;65.96;100592.84;4975508;28;20022;-91
2021/09/28 05:35:55;;;;;;;10.30;1.52;;;;;;;16.32;66.48;100599.25;4974498;28;20469;-90
2021/09/28 05:38:21;;;;;;;11.88;1.83;;;;;;;16.28;66.81;100591.72;4975619;28;20161;-90
2021/09/28 05:40:46;;;;;;;10.88;1.33;;;;;;;16.33;67.03;100595.66;4975568;28;20037;-90
2021/09/28 05:43:11;;;;;;;8.75;1.60;;;;;;;15.99;67.46;100592.47;4970299;28;20026;-90
2021/09/28 05:45:37;;;;;;;20.17;1.92;;;;;;;16.16;67.09;100589.19;4970532;28;20038;-91
2021/09/28 05:48:02;;;;;;;14.00;2.38;;;;;;;16.41;67.10;100586.97;4975428;28;20035;-90
2021/09/28 05:50:28;;;;;;;12.45;1.73;;;;;;;16.53;66.36;100585.91;4975491;28;20023;-89
2021/09/28 05:52:55;;;;;;;8.48;1.65;;;;;;;16.58;66.26;100586.31;4979569;28;20027;-92
2021/09/28 05:55:21;;;;;;;11.70;1.23;;;;;;;16.37;66.31;100580.28;4978176;28;20015;-90
2021/09/28 05:57:47;;;;;;;6.57;1.75;;;;;;;16.30;66.78;100579.19;4962684;28;20043;-95
2021/09/28 06:00:15;;;;;;;9.80;1.40;;;;;;;16.18;67.30;100587.25;4965099;28;20019;-90
2021/09/28 06:02:41;;;;;;;7.38;1.10;;;;;;;16.16;67.25;100575.94;4975265;28;20023;-92
2021/09/28 06:05:07;;;;;;;10.23;1.73;;;;;;;16.17;67.46;100580.28;4957740;28;20467;-90
2021/09/28 06:07:33;;;;;;;7.35;1.30;;;;;;;16.51;66.39;100593.16;4955428;28;20482;-91
2021/09/28 06:09:58;;;;;;;10.13;1.40;;;;;;;16.45;66.00;100583.94;4954472;28;20074;-91
2021/09/28 06:12:24;;;;;;;9.88;1.20;;;;;;;16.36;66.90;100590.06;4970931;28;20078;-91
2021/09/28 06:14:49;;;;;;;9.57;1.35;;;;;;;16.21;66.90;100592.28;4964164;28;20041;-91
2021/09/28 06:17:14;;;;;;;11.27;1.50;;;;;;;16.12;67.03;100587.78;4955438;28;20024;-91
2021/09/28 06:19:40;;;;;;;8.48;1.02;;;;;;;15.96;67.27;100588.28;4961402;28;20022;-87
2021/09/28 06:22:06;;;;;;;8.82;1.08;;;;;;;16.59;65.82;100589.81;4961911;28;20042;-91
2021/09/28 06:24:33;;;;;;;8.57;1.10;;;;;;;16.68;65.03;100588.13;4955906;28;20031;-90
2021/09/28 06:27:00;;;;;;;5.55;0.82;;;;;;;16.71;65.79;100590.53;4965356;28;20038;-92
2021/09/28 06:29:26;;;;;;;7.90;1.17;;;;;;;16.57;65.39;100592.59;4975010;28;20038;-92
2021/09/28 06:31:51;;;;;;;5.13;1.10;;;;;;;16.61;65.50;100594.00;4989699;28;20027;-91
2021/09/28 06:34:17;;;;;;;6.25;1.10;;;;;;;16.64;64.69;100588.41;4970564;28;20019;-91
2021/09/28 06:36:42;;;;;;;9.45;1.25;;;;;;;16.70;64.99;100587.00;4956389;28;20031;-90
2021/09/28 06:39:07;;;;;;;6.07;0.88;;;;;;;16.70;65.35;100586.19;4955134;28;20110;-90
2021/09/28 06:41:33;;;;;;;9.73;0.95;;;;;;;16.68;64.92;100572.22;4955869;28;20108;-91
2021/09/28 06:43:59;;;;;;;11.48;0.93;;;;;;;16.64;64.57;100572.50;4955560;28;20077;-91
2021/09/28 06:46:25;;;;;;;10.05;1.10;;;;;;;16.73;64.46;100580.59;4955158;28;20046;-92
2021/09/28 06:48:51;;;;;;;5.72;0.93;;;;;;;16.63;64.62;100578.78;4955522;28;20110;-92
2021/09/28 06:51:16;;;;;;;4.53;0.80;;;;;;;16.80;64.14;100577.22;4955254;28;20526;-91
2021/09/28 06:53:44;;;;;;;8.55;0.95;;;;;;;16.94;63.53;100573.38;4955274;28;20030;-91
2021/09/28 06:56:10;;;;;;;4.93;1.10;;;;;;;17.07;63.34;100567.75;4956473;28;20050;-92
2021/09/28 06:58:35;;;;;;;5.63;0.85;;;;;;;17.08;62.60;100572.09;4963458;28;20081;-92
2021/09/28 07:01:01;;;;;;;7.72;1.30;;;;;;;17.14;63.03;100568.00;4973098;28;20031;-93
2021/09/28 07:03:27;;;;;;;4.80;0.77;;;;;;;16.86;62.72;100573.22;4974218;28;20115;-92
2021/09/28 07:05:52;;;;;;;4.57;0.57;;;;;;;17.16;62.47;100568.69;4974030;28;20470;-92
2021/09/28 07:08:18;;;;;;;3.15;0.52;;;;;;;17.30;62.61;100568.28;4974099;28;20035;-92
2021/09/28 07:10:43;;;;;;;5.85;0.82;;;;;;;17.14;62.47;100562.69;4965512;28;20039;-94
2021/09/28 07:13:09;;;;;;;5.93;0.63;;;;;;;17.06;61.52;100552.81;4954948;28;20537;-95
2021/09/28 07:15:35;;;;;;;3.40;0.60;;;;;;;17.05;61.71;100556.44;4955047;28;20033;-95
2021/09/28 07:18:00;;;;;;;6.90;0.82;;;;;;;17.24;61.41;100553.75;4954002;28;20035;-94
2021/09/28 07:20:26;;;;;;;6.10;0.60;;;;;;;17.32;60.81;100550.38;4962858;28;20066;-95
2021/09/28 07:22:52;;;;;;;2.83;0.70;;;;;;;17.37;60.99;100550.78;4957068;28;20046;-95
2021/09/28 07:25:17;;;;;;;3.20;0.40;;;;;;;17.01;61.30;100547.09;4955362;28;20432;-93
2021/09/28 07:27:43;;;;;;;6.88;1.08;;;;;;;17.38;60.47;100549.81;4954694;28;20031;-95
2021/09/28 07:30:09;;;;;;;4.85;0.80;;;;;;;17.53;59.80;100541.34;4954974;28;20374;-93
2021/09/28 07:32:35;;;;;;;6.10;0.75;;;;;;;17.61;59.51;100549.44;4953470;28;20110;-93
2021/09/28 07:35:00;;;;;;;4.40;0.55;;;;;;;17.38;59.78;100548.97;4958036;28;20032;-93
2021/09/28 07:37:29;;;;;;;3.90;0.68;;;;;;;17.20;60.29;100546.22;4954354;28;20027;-92
2021/09/28 07:39:56;;;;;;;6.07;0.80;;;;;;;17.28;60.43;100551.66;4953516;28;20098;-93
2021/09/28 07:42:21;;;;;;;2.70;0.60;;;;;;;17.75;59.45;100554.28;4969709;28;20442;-92
2021/09/28 07:44:47;;;;;;;7.97;1.98;;;;;;;17.59;58.96;100538.13;4985593;28;20027;-92
2021/09/28 07:47:13;;;;;;;6.50;1.00;;;;;;;17.95;59.06;100546.22;4954638;28;20094;-92
2021/09/28 07:49:40;;;;;;;8.90;1.15;;;;;;;17.95;59.46;100548.88;4963573;28;20217;-92
2021/09/28 07:52:05;;;;;;;6.07;0.93;;;;;;;17.83;59.83;100543.78;4967584;28;20478;-92
2021/09/28 07:54:31;;;;;;;5.57;0.98;;;;;;;18.06;59.45;100546.00;4954421;28;20042;-93
2021/09/28 07:56:58;;;;;;;5.30;0.80;;;;;;;18.26;58.92;100551.19;4953111;28;20055;-92
2021/09/28 07:59:24;;;;;;;6.88;1.20;;;;;;;18.44;58.71;100549.38;4954864;28;20532;-92
2021/09/28 08:01:49;;;;;;;3.90;1.40;;;;;;;18.30;59.22;100550.75;4954619;28;20047;-92
2021/09/28 08:04:19;;;;;;;4.40;1.00;;;;;;;18.26;59.86;100548.53;4954241;28;20066;-93
2021/09/28 08:06:45;;;;;;;4.90;0.95;;;;;;;18.78;58.78;100532.72;4956044;28;20089;-92
2021/09/28 08:09:10;;;;;;;7.22;1.02;;;;;;;18.58;58.90;100535.56;4973236;28;20027;-92
2021/09/28 08:11:36;;;;;;;6.15;1.23;;;;;;;18.81;58.50;100532.44;4968040;28;20544;-91
2021/09/28 08:14:01;;;;;;;5.00;0.80;;;;;;;18.85;58.56;100528.47;4961631;28;20034;-92
2021/09/28 08:16:28;;;;;;;6.63;1.20;;;;;;;18.90;58.58;100538.66;4953734;28;20050;-92
2021/09/28 08:18:54;;;;;;;8.57;0.88;;;;;;;18.56;59.74;100526.06;4953784;28;20035;-92
2021/09/28 08:21:20;;;;;;;6.53;0.90;;;;;;;18.58;59.53;100518.75;4953726;28;20462;-91
2021/09/28 08:23:45;;;;;;;7.70;1.10;;;;;;;18.55;60.44;100517.25;4953847;28;20475;-92
2021/09/28 08:29:09;;;;;;;7.38;1.55;;;;;;;19.19;59.60;100519.72;4952880;28;20047;-93
2021/09/28 08:31:40;;;;;;;8.68;1.25;;;;;;;19.77;59.13;100528.84;4972994;28;20038;-92
2021/09/28 08:34:06;;;;;;;9.35;1.30;;;;;;;19.98;57.62;100520.41;4971749;28;20026;-93
2021/09/28 08:36:31;;;;;;;11.07;1.42;;;;;;;20.55;56.88;100511.66;4972913;28;20045;-92
2021/09/28 08:38:57;;;;;;;9.50;2.03;;;;;;;21.27;55.70;100514.44;4972743;28;20489;-92
2021/09/28 08:41:23;;;;;;;14.75;1.90;;;;;;;21.69;53.72;100510.63;4972909;28;20023;-92
2021/09/28 08:43:50;;;;;;;7.50;1.67;;;;;;;23.06;51.81;100502.78;4971885;28;20026;-93
2021/09/28 08:46:17;;;;;;;10.55;1.58;;;;;;;23.90;50.01;100499.78;4953532;28;20023;-93
2021/09/28 08:48:46;;;;;;;8.20;1.95;;;;;;;24.02;48.61;100496.59;4953540;28;20035;-93
2021/09/28 08:51:12;;;;;;;7.03;1.95;;;;;;;23.95;48.43;100488.47;4952319;28;20027;-94
2021/09/28 08:53:38;;;;;;;13.88;2.78;;;;;;;24.01;48.49;100495.75;4952237;29;20031;-93
2021/09/28 08:56:05;;;;;;;14.68;2.83;;;;;;;23.64;48.64;100502.13;4953909;28;20015;-92
2021/09/28 08:58:31;;;;;;;10.55;2.72;;;;;;;23.80;48.76;100493.88;4955185;28;20031;-92
2021/09/28 09:01:07;;;;;;;10.05;2.83;;;;;;;23.87;49.29;100478.69;4972228;28;20107;-96
2021/09/28 09:03:37;;;;;;;14.20;2.90;;;;;;;23.26;49.49;100480.81;5302220;23;20085;-96
2021/09/28 09:06:05;;;;;;;13.77;3.07;;;;;;;23.11;50.30;100492.34;5022506;28;20475;-95
2021/09/28 09:08:35;;;;;;;13.40;1.50;;;;;;;23.03;50.69;100496.97;5014810;28;20022;-93
2021/09/28 09:11:03;;;;;;;11.37;2.07;;;;;;;22.52;51.46;100490.38;5010776;28;20506;-92
2021/09/28 09:13:33;;;;;;;12.88;2.45;;;;;;;22.02;52.89;100483.72;5010452;28;20026;-92
2021/09/28 09:15:58;;;;;;;14.35;1.67;;;;;;;21.79;53.48;100481.00;4999858;28;20386;-91
2021/09/28 09:18:24;;;;;;;16.05;2.05;;;;;;;21.77;53.15;100470.50;5000766;28;20026;-92
2021/09/28 09:20:49;;;;;;;9.55;2.08;;;;;;;21.70;53.23;100461.53;5013829;28;20030;-92
2021/09/28 09:23:33;;;;;;;16.92;2.40;;;;;;;21.66;53.52;100473.53;5014198;28;20566;-91
2021/09/28 09:26:00;;;;;;;14.85;2.15;;;;;;;21.17;54.86;100473.75;4996921;28;20029;-93
2021/09/28 09:28:32;;;;;;;13.13;2.20;;;;;;;21.36;54.10;100457.28;5006371;28;20054;-92
2021/09/28 09:31:14;;;;;;;10.85;2.13;;;;;;;21.31;54.32;100462.34;4995072;28;20026;-92
2021/09/28 09:33:42;;;;;;;15.27;2.15;;;;;;;21.44;54.83;100463.66;5009932;28;20022;-92
2021/09/28 09:36:08;;;;;;;13.73;2.33;;;;;;;21.13;55.76;100461.72;5013062;28;20480;-92
2021/09/28 09:38:46;;;;;;;11.27;1.92;;;;;;;21.59;55.04;100472.59;5012931;28;20080;-91
2021/09/28 09:41:11;;;;;;;15.25;2.20;;;;;;;22.18;53.47;100439.97;5013308;28;20549;-93
2021/09/28 09:43:37;;;;;;;12.40;2.17;;;;;;;22.20;51.70;100435.28;5013373;28;20185;-92
2021/09/28 09:46:11;;;;;;;12.23;2.53;;;;;;;22.41;52.07;100445.31;4999072;28;20061;-92
2021/09/28 09:48:37;;;;;;;6.82;1.77;;;;;;;23.02;50.56;100439.03;5010194;28;20393;-91
2021/09/28 09:51:08;;;;;;;11.88;1.80;;;;;;;23.41;49.75;100451.34;5011560;28;20026;-91
2021/09/28 09:53:59;;;;;;;13.57;2.13;;;;;;;23.32;49.67;100437.19;4994842;28;20027;-91
2021/09/28 09:56:41;;;;;;;12.05;2.03;;;;;;;23.39;49.60;100430.06;4997976;28;20030;-91
2021/09/28 09:59:06;;;;;;;13.07;1.77;;;;;;;23.06;49.70;100425.13;5014501;28;20109;-92
2021/09/28 10:01:35;;;;;;;12.60;2.33;;;;;;;23.17;49.01;100415.78;5014332;28;20108;-92
2021/09/28 10:04:02;;;;;;;11.77;1.80;;;;;;;22.88;49.69;100414.75;5013020;28;20079;-92
2021/09/28 10:06:27;;;;;;;13.57;3.25;;;;;;;22.99;49.60;100416.16;5012486;28;20026;-92
2021/09/28 10:08:53;;;;;;;14.95;3.40;;;;;;;22.42;49.69;100406.88;5014594;28;20041;-93
2021/09/28 10:11:19;;;;;;;11.07;2.10;;;;;;;22.84;48.79;100413.47;5012981;28;20574;-93
2021/09/28 10:13:48;;;;;;;15.85;2.10;;;;;;;21.69;50.67;100419.78;5014018;28;20057;-92
2021/09/28 10:16:32;;;;;;;13.05;2.30;;;;;;;21.83;50.57;100420.03;5013818;28;20037;-91
2021/09/28 10:18:59;;;;;;;13.48;2.88;;;;;;;21.27;51.72;100428.97;5011980;28;20032;-92
2021/09/28 10:21:42;;;;;;;14.48;2.22;;;;;;;21.11;51.77;100421.88;4995568;28;20032;-93
2021/09/28 10:24:17;;;;;;;13.55;1.90;;;;;;;21.15;51.61;100422.34;4992999;28;20169;-93
2021/09/28 10:26:42;;;;;;;7.25;1.58;;;;;;;21.21;51.58;100405.66;4994277;28;20030;-92
2021/09/28 10:29:46;;;;;;;10.60;1.80;;;;;;;21.08;51.95;100408.03;4994226;28;20109;-92
2021/09/28 10:32:24;;;;;;;13.57;2.20;;;;;;;21.31;51.66;100395.56;4994133;28;20076;-92
2021/09/28 10:35:02;;;;;;;14.00;2.38;;;;;;;20.57;53.62;100393.13;4994030;28;20031;-91
2021/09/28 10:37:42;;;;;;;17.92;2.25;;;;;;;20.75;53.27;100379.63;5006332;28;20041;-91
2021/09/28 10:40:14;;;;;;;9.57;1.95;;;;;;;21.04;52.86;100369.34;5012316;28;20105;-91
2021/09/28 10:43:06;;;;;;;10.07;1.83;;;;;;;21.19;52.95;100372.94;5012325;28;20045;-93
2021/09/28 10:45:32;;;;;;;12.30;2.10;;;;;;;20.73;53.69;100378.09;5011066;28;20493;-92
2021/09/28 10:47:58;;;;;;;12.20;2.25;;;;;;;20.74;53.71;100383.28;5013857;28;20088;-91
2021/09/28 10:50:28;;;;;;;12.90;1.45;;;;;;;20.29;55.10;100370.50;5002223;28;20097;-92
2021/09/28 10:52:56;;;;;;;13.85;2.38;;;;;;;20.72;54.74;100358.59;4993514;28;20022;-92
2021/09/28 10:55:24;;;;;;;14.77;2.60;;;;;;;20.45;55.38;100367.81;4993706;28;20030;-91
2021/09/28 10:57:56;;;;;;;11.02;1.85;;;;;;;20.27;56.87;100362.66;4993322;28;20034;-92
2021/09/28 11:00:27;;;;;;;14.77;2.10;;;;;;;20.44;56.44;100359.97;4993527;28;20018;-92
2021/09/28 11:02:58;;;;;;;15.80;3.17;;;;;;;20.24;57.07;100362.16;4992358;28;20361;-92
2021/09/28 11:05:34;;;;;;;18.75;2.60;;;;;;;20.40;57.22;100355.00;4993690;28;20034;-94
2021/09/28 11:08:02;;;;;;;13.40;2.90;;;;;;;19.92;58.98;100353.19;4993615;28;20026;-92
2021/09/28 11:10:29;;;;;;;14.15;1.95;;;;;;;19.96;59.60;100360.69;4994938;28;20034;-93
2021/09/28 11:12:54;;;;;;;11.20;1.73;;;;;;;19.66;60.30;100347.97;4991973;28;20073;-92
2021/09/28 11:15:21;;;;;;;12.68;1.75;;;;;;;19.54;61.35;100342.13;4993265;28;20058;-93
2021/09/28 11:17:47;;;;;;;10.48;1.98;;;;;;;19.91;59.99;100338.22;4991842;28;20409;-92
2021/09/28 11:20:28;;;;;;;12.65;2.53;;;;;;;20.30;59.87;100335.69;4993347;28;20023;-92