Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:42;;;;;;;9.27;6.28;;;12.80;99.90;;;;;;5024849;28;20032;-57
2023/10/06 00:03:14;;;;;;;13.73;7.95;;;12.80;99.90;;;;;;5023929;28;20031;-57
2023/10/06 00:05:40;;;;;;;17.65;9.68;;;12.80;99.90;;;;;;5027220;28;20024;-57
2023/10/06 00:08:17;;;;;;;12.35;7.95;;;12.80;99.90;;;;;;5030351;28;20037;-56
2023/10/06 00:10:55;;;;;;;9.88;7.30;;;12.80;99.90;;;;;;5028471;28;20299;-55
2023/10/06 00:13:31;;;;;;;11.85;6.85;;;12.80;99.90;;;;;;5021541;28;20072;-57
2023/10/06 00:16:00;;;;;;;11.07;7.90;;;12.80;99.90;;;;;;5021483;28;20032;-56
2023/10/06 00:18:27;;;;;;;9.43;7.05;;;12.80;99.90;;;;;;5034124;28;20124;-59
2023/10/06 00:20:57;;;;;;;8.02;6.45;;;12.80;99.90;;;;;;5018618;28;20021;-57
2023/10/06 00:23:27;;;;;;;10.93;8.07;;;12.80;99.90;;;;;;5026680;28;20084;-57
2023/10/06 00:25:58;;;;;;;10.02;7.65;;;12.80;99.90;;;;;;5030339;28;20496;-56
2023/10/06 00:28:32;;;;;;;13.80;8.50;;;12.90;99.90;;;;;;5029045;28;20519;-56
2023/10/06 00:31:08;;;;;;;9.77;6.95;;;12.90;99.90;;;;;;5006035;28;20138;-55
2023/10/06 00:33:34;;;;;;;9.77;7.22;;;12.80;99.90;;;;;;5024322;28;20040;-56
2023/10/06 00:36:10;;;;;;;12.10;8.10;;;12.80;99.90;;;;;;5025734;28;20107;-57
2023/10/06 00:38:36;;;;;;;16.67;9.82;;;12.80;99.90;;;;;;5026776;28;20029;-56
2023/10/06 00:41:06;;;;;;;15.48;9.63;;;12.80;99.90;;;;;;5023363;28;20026;-56
2023/10/06 00:43:39;;;;;;;11.07;6.70;;;12.80;99.90;;;;;;5022322;28;20051;-53
2023/10/06 00:46:08;;;;;;;11.35;7.32;;;12.90;99.90;;;;;;5015345;28;20029;-53
2023/10/06 00:48:52;;;;;;;14.10;8.38;;;12.90;99.90;;;;;;5026538;28;20024;-56
2023/10/06 00:51:22;;;;;;;10.73;7.13;;;12.90;99.90;;;;;;5026537;28;20025;-56
2023/10/06 00:53:51;;;;;;;13.70;8.63;;;12.90;99.90;;;;;;5023654;28;20036;-56
2023/10/06 00:56:23;;;;;;;12.02;8.77;;;12.90;99.90;;;;;;5024145;28;20576;-56
2023/10/06 00:58:52;;;;;;;15.80;9.73;;;12.90;99.90;;;;;;5012807;28;20297;-56
2023/10/06 01:01:18;;;;;;;16.20;9.90;;;12.90;99.90;;;;;;5029609;28;20036;-56
2023/10/06 01:04:01;;;;;;;18.08;10.77;;;12.90;99.90;;;;;;5032359;28;20013;-55
2023/10/06 01:06:35;;;;;;;14.18;9.35;;;12.90;99.90;;;;;;5033022;28;20485;-56
2023/10/06 01:11:45;;;;;;;14.40;9.63;;;12.90;99.90;;;;;;5029027;28;20028;-56
2023/10/06 01:14:11;;;;;;;11.20;8.20;;;12.90;99.90;;;;;;5030161;28;20030;-55
2023/10/06 01:16:39;;;;;;;16.23;9.50;;;12.90;99.90;;;;;;5033727;28;20404;-56
2023/10/06 01:19:17;;;;;;;10.70;7.28;;;12.90;99.90;;;;;;5031034;28;20040;-55
2023/10/06 01:24:33;;;;;;;10.07;6.95;;;12.90;99.90;;;;;;5013600;28;20044;-56
2023/10/06 01:27:06;;;;;;;9.18;7.03;;;12.90;99.90;;;;;;5022394;28;20046;-57
2023/10/06 01:29:35;;;;;;;11.57;7.75;;;12.90;99.90;;;;;;5020036;28;20053;-55
2023/10/06 01:32:05;;;;;;;11.27;7.95;;;12.90;99.90;;;;;;5029167;28;20036;-55
2023/10/06 01:34:44;;;;;;;10.30;7.13;;;12.90;99.90;;;;;;5029987;28;20102;-56
2023/10/06 01:37:15;;;;;;;9.00;6.63;;;12.90;99.90;;;;;;5006098;28;20025;-56
2023/10/06 01:39:46;;;;;;;12.57;7.20;;;12.90;99.90;;;;;;5015102;28;20489;-56
2023/10/06 01:42:17;;;;;;;8.48;5.97;;;12.90;99.90;;;;;;5031299;28;20116;-56
2023/10/06 01:44:43;;;;;;;12.18;7.57;;;12.90;99.90;;;;;;5034209;28;20108;-56
2023/10/06 01:47:11;;;;;;;18.17;7.70;;;12.90;99.90;;;;;;5025067;28;20100;-56
2023/10/06 01:49:43;;;;;;;11.93;8.13;;;13.00;99.90;;;;;;5027449;28;20079;-56
2023/10/06 01:52:09;;;;;;;12.10;8.38;;;13.00;99.90;;;;;;5009943;28;20017;-55
2023/10/06 01:54:34;;;;;;;18.83;11.10;;;12.90;99.90;;;;;;5012969;28;20029;-55
2023/10/06 01:57:06;;;;;;;15.07;9.60;;;13.00;99.90;;;;;;5028971;28;20044;-56
2023/10/06 01:59:37;;;;;;;16.08;10.07;;;13.00;99.90;;;;;;5004493;28;20617;-56
2023/10/06 02:02:07;;;;;;;15.07;9.45;;;13.00;99.90;;;;;;5025954;28;20052;-54
2023/10/06 02:04:45;;;;;;;14.95;9.43;;;13.00;99.90;;;;;;5027845;28;20428;-55
2023/10/06 02:07:19;;;;;;;14.50;9.90;;;13.00;99.90;;;;;;5028720;28;20182;-56
2023/10/06 02:09:45;;;;;;;18.45;11.20;;;13.00;99.90;;;;;;5023972;28;20516;-56
2023/10/06 02:12:12;;;;;;;15.60;9.63;;;13.00;99.90;;;;;;5029737;28;20061;-56
2023/10/06 02:14:38;;;;;;;13.73;10.18;;;13.00;99.90;;;;;;5010321;28;20029;-56
2023/10/06 02:17:08;;;;;;;19.67;10.57;;;13.00;99.90;;;;;;5026515;28;20041;-56
2023/10/06 02:19:34;;;;;;;18.20;11.70;;;13.00;99.90;;;;;;5036512;28;20377;-55
2023/10/06 02:22:00;;;;;;;25.50;12.48;;;12.90;99.90;;;;;;5032215;28;20025;-55
2023/10/06 02:24:25;;;;;;;20.45;12.52;;;13.00;99.90;;;;;;5026175;28;20029;-54
2023/10/06 02:26:58;;;;;;;21.10;12.70;;;13.00;99.90;;;;;;5028965;28;20054;-54
2023/10/06 02:29:24;;;;;;;21.40;12.25;;;13.00;99.90;;;;;;5017467;28;20049;-56
2023/10/06 02:31:50;;;;;;;14.82;10.30;;;13.00;99.90;;;;;;5027223;28;20036;-55
2023/10/06 02:34:29;;;;;;;17.23;11.57;;;13.00;99.90;;;;;;5023351;28;20025;-56
2023/10/06 02:37:21;;;;;;;22.58;12.27;;;12.90;99.90;;;;;;5029445;28;20082;-54
2023/10/06 02:39:46;;;;;;;16.58;9.70;;;12.90;99.90;;;;;;5029253;28;20049;-56
2023/10/06 02:42:14;;;;;;;20.65;10.75;;;13.00;99.90;;;;;;5029752;28;20061;-56
2023/10/06 02:44:41;;;;;;;18.10;11.10;;;12.90;99.90;;;;;;5026797;28;20064;-56
2023/10/06 02:47:09;;;;;;;24.10;13.80;;;12.90;99.90;;;;;;5022558;28;20110;-55
2023/10/06 02:49:40;;;;;;;19.55;11.90;;;12.90;99.90;;;;;;5008638;28;20105;-55
2023/10/06 02:52:13;;;;;;;25.83;14.40;;;12.90;99.90;;;;;;5027428;28;20022;-56
2023/10/06 02:54:44;;;;;;;22.15;12.55;;;12.90;99.90;;;;;;5021305;28;20017;-57
2023/10/06 02:57:11;;;;;;;15.10;9.77;;;12.80;99.90;;;;;;5028577;28;20041;-56
2023/10/06 02:59:39;;;;;;;16.52;9.65;;;12.80;99.90;;;;;;5029216;28;20115;-57
2023/10/06 03:02:15;;;;;;;13.98;9.07;;;12.80;99.90;;;;;;5028984;28;20094;-56
2023/10/06 03:04:43;;;;;;;;;;;12.80;99.90;;;;;;5026479;28;20068;-56
2023/10/06 03:07:14;;;;;;;20.20;10.45;;;12.90;99.90;;;;;;5027268;28;20273;-55
2023/10/06 03:09:45;;;;;;;15.63;9.85;;;12.90;99.90;;;;;;5035592;28;20504;-56
2023/10/06 03:12:15;;;;;;;14.95;9.60;;;12.80;99.90;;;;;;5024912;28;20021;-55
2023/10/06 03:14:41;;;;;;;25.48;11.55;;;12.90;99.90;;;;;;5026416;28;20382;-56
2023/10/06 03:17:08;;;;;;;16.63;9.63;;;12.90;99.90;;;;;;5027102;28;20025;-55
2023/10/06 03:19:36;;;;;;;18.13;10.52;;;12.90;99.90;;;;;;5030296;28;20055;-56
2023/10/06 03:22:05;;;;;;;14.80;9.57;;;12.90;99.90;;;;;;5022030;28;20032;-57
2023/10/06 03:24:31;;;;;;;15.75;10.10;;;12.90;99.90;;;;;;5010493;28;20267;-55
2023/10/06 03:27:05;;;;;;;11.75;8.57;;;12.90;99.90;;;;;;5027228;28;20087;-55
2023/10/06 03:30:18;;;;;;;14.48;9.68;;;12.90;99.90;;;;;;5022785;28;20037;-56
2023/10/06 03:32:33;;;;;;;21.63;10.23;;;12.90;99.90;;;;;;5021431;28;20063;-55
2023/10/06 03:35:21;;;;;;;14.98;9.40;;;12.90;99.90;;;;;;5027699;28;20030;-53
2023/10/06 03:37:53;;;;;;;14.15;9.43;;;12.90;99.90;;;;;;5026084;28;20104;-55
2023/10/06 03:40:43;;;;;;;13.77;8.65;;;12.90;99.90;;;;;;5023884;28;20025;-55
2023/10/06 03:43:12;;;;;;;15.20;9.05;;;13.00;99.90;;;;;;5020399;28;20030;-55
2023/10/06 03:45:40;;;;;;;13.90;9.18;;;13.00;99.90;;;;;;5023995;28;20147;-56
2023/10/06 03:48:09;;;;;;;14.25;8.32;;;13.00;99.90;;;;;;5023717;28;20037;-57
2023/10/06 03:50:39;;;;;;;12.60;8.65;;;13.00;99.90;;;;;;5017839;28;20478;-57
2023/10/06 03:53:12;;;;;;;15.70;8.80;;;13.00;99.90;;;;;;5021760;28;20044;-57
2023/10/06 03:55:45;;;;;;;14.82;9.25;;;13.00;99.90;;;;;;5022424;28;20517;-55
2023/10/06 03:58:13;;;;;;;25.55;12.77;;;13.00;99.90;;;;;;5026735;28;20029;-51
2023/10/06 04:00:40;;;;;;;14.82;10.07;;;13.00;99.90;;;;;;5026072;28;20022;-50
2023/10/06 04:03:13;;;;;;;19.38;11.45;;;13.00;99.90;;;;;;5024814;28;20115;-52
2023/10/06 04:05:39;;;;;;;15.07;9.63;;;13.10;99.90;;;;;;5007856;28;20026;-48
2023/10/06 04:08:12;;;;;;;18.02;10.68;;;13.10;99.90;;;;;;5027984;28;20022;-47
2023/10/06 04:10:40;;;;;;;16.02;10.00;;;13.10;99.90;;;;;;5029746;28;20496;-54
2023/10/06 04:13:12;;;;;;;14.82;10.20;;;13.00;99.90;;;;;;5029262;28;20555;-51
2023/10/06 04:15:39;;;;;;;15.95;9.75;;;13.10;99.90;;;;;;5026935;28;20505;-50
2023/10/06 04:18:11;;;;;;;15.90;10.05;;;13.10;99.90;;;;;;5024339;28;20025;-51
2023/10/06 04:20:43;;;;;;;12.88;9.43;;;13.00;99.90;;;;;;5027195;28;20025;-50
2023/10/06 04:23:17;;;;;;;22.05;10.85;;;13.10;99.90;;;;;;5025776;28;20021;-53
2023/10/06 04:25:43;;;;;;;13.57;9.20;;;13.00;99.90;;;;;;5024444;28;20095;-51
2023/10/06 04:28:14;;;;;;;19.45;10.63;;;13.00;99.90;;;;;;5027114;28;20512;-50
2023/10/06 04:30:44;;;;;;;13.60;8.30;;;13.10;99.90;;;;;;5027443;28;20051;-66
2023/10/06 04:33:11;;;;;;;20.88;11.07;;;13.10;99.90;;;;;;5017314;28;20029;-65
2023/10/06 04:35:55;;;;;;;14.48;10.23;;;13.10;99.90;;;;;;5024711;28;20025;-66
2023/10/06 04:38:21;;;;;;;15.43;10.40;;;13.10;99.90;;;;;;5021485;28;20495;-66
2023/10/06 04:40:46;;;;;;;20.27;11.25;;;13.10;99.90;;;;;;5024325;28;20108;-66
2023/10/06 04:43:17;;;;;;;21.70;12.70;;;13.00;99.90;;;;;;5023891;28;20037;-66
2023/10/06 04:45:43;;;;;;;18.23;12.45;;;13.10;99.90;;;;;;5027444;28;20496;-66
2023/10/06 04:48:09;;;;;;;21.88;12.30;;;13.00;99.90;;;;;;5018091;28;20067;-67
2023/10/06 04:50:35;;;;;;;15.18;10.40;;;13.00;99.90;;;;;;5025000;28;20548;-66
2023/10/06 04:53:01;;;;;;;15.27;9.60;;;13.00;99.90;;;;;;5022984;28;20085;-66
2023/10/06 04:55:26;;;;;;;18.95;14.00;;;12.90;99.90;;;;;;5019700;28;20637;-67
2023/10/06 04:57:52;;;;;;;18.65;11.90;;;12.90;99.90;;;;;;5026635;28;20045;-56
2023/10/06 05:00:21;;;;;;;20.67;11.88;;;12.90;99.90;;;;;;5017932;28;20029;-56
2023/10/06 05:02:47;;;;;;;16.58;11.73;;;12.90;99.90;;;;;;5019297;28;20021;-56
2023/10/06 05:05:20;;;;;;;16.50;10.35;;;12.90;99.90;;;;;;5023879;28;20501;-54
2023/10/06 05:07:51;;;;;;;15.90;10.43;;;12.90;99.90;;;;;;5020833;28;20815;-55
2023/10/06 05:10:21;;;;;;;14.82;10.50;;;13.00;99.90;;;;;;5028013;28;20112;-56
2023/10/06 05:12:50;;;;;;;25.80;15.25;;;13.00;99.90;;;;;;5016395;28;20071;-55
2023/10/06 05:15:23;;;;;;;19.15;14.32;;;13.00;99.90;;;;;;5019174;28;20709;-57
2023/10/06 05:17:58;;;;;;;19.13;13.95;;;13.00;99.90;;;;;;5023500;28;20551;-55
2023/10/06 05:20:31;;;;;;;22.40;15.30;;;13.00;99.90;;;;;;5026947;28;20163;-56
2023/10/06 05:23:10;;;;;;;26.23;17.80;;;13.00;99.90;;;;;;5027808;28;20069;-55
2023/10/06 05:25:39;;;;;;;21.80;14.70;;;13.00;99.90;;;;;;5018572;28;20097;-55
2023/10/06 05:28:10;;;;;;;21.52;14.60;;;13.10;99.90;;;;;;5023616;28;20117;-56
2023/10/06 05:30:37;;;;;;;19.15;15.18;;;13.10;99.90;;;;;;5019925;28;20037;-57
2023/10/06 05:33:04;;;;;;;20.85;13.10;;;13.10;99.90;;;;;;5021289;28;20436;-56
2023/10/06 05:35:38;;;;;;;24.10;12.93;;;13.10;99.90;;;;;;5026906;28;20060;-55
2023/10/06 05:38:08;;;;;;;25.75;15.32;;;13.10;99.90;;;;;;5022519;28;20032;-56
2023/10/06 05:40:34;;;;;;;24.30;14.25;;;13.20;99.90;;;;;;5025029;28;20034;-55
2023/10/06 05:43:00;;;;;;;22.50;15.60;;;13.20;99.90;;;;;;5030937;28;20029;-55
2023/10/06 05:45:26;;;;;;;19.48;13.18;;;13.20;99.90;;;;;;5025685;28;20495;-56
2023/10/06 05:47:51;;;;;;;22.20;14.73;;;13.20;99.90;;;;;;5020540;28;20622;-55
2023/10/06 05:50:27;;;;;;;26.42;14.88;;;13.20;99.90;;;;;;5023155;28;20103;-54
2023/10/06 05:53:04;;;;;;;22.98;15.73;;;13.20;99.90;;;;;;5033013;28;20053;-56
2023/10/06 05:55:35;;;;;;;19.75;13.68;;;13.20;99.90;;;;;;5032013;28;20061;-55
2023/10/06 05:58:01;;;;;;;24.73;14.70;;;13.30;99.90;;;;;;5025553;28;20021;-56
2023/10/06 06:00:30;;;;;;;18.70;12.38;;;13.30;99.90;;;;;;5032988;28;20079;-56
2023/10/06 06:02:58;;;;;;;25.90;17.20;;;13.40;99.90;;;;;;5033036;28;20041;-56
2023/10/06 06:05:29;;;;;;;18.55;13.85;;;13.40;99.90;;;;;;5030691;28;20441;-53
2023/10/06 06:07:56;;;;;;;19.98;13.63;;;13.40;99.90;;;;;;5026620;28;20029;-57
2023/10/06 06:10:21;;;;;;;28.30;18.20;;;13.40;99.90;;;;;;5028792;28;20017;-57
2023/10/06 06:12:48;;;;;;;19.55;14.00;;;13.50;99.90;;;;;;5027756;28;20034;-56
2023/10/06 06:15:13;;;;;;;18.23;13.93;;;13.60;99.90;;;;;;5028016;28;20106;-57
2023/10/06 06:17:40;;;;;;;16.95;12.88;;;13.70;99.90;;;;;;5027684;28;20105;-56
2023/10/06 06:20:07;;;;;;;21.48;13.88;;;13.90;99.90;;;;;;5027266;28;20033;-57
2023/10/06 06:22:37;;;;;;;17.88;12.30;;;14.10;99.90;;;;;;5026946;28;20033;-56
2023/10/06 06:25:05;;;;;;;16.45;12.18;;;14.40;99.90;;;;;;5025159;28;20032;-56
2023/10/06 06:27:31;;;;;;;22.67;15.07;;;14.50;99.90;;;;;;5028578;28;20463;-55
2023/10/06 06:29:57;;;;;;;18.15;12.80;;;14.60;99.90;;;;;;5018821;28;20171;-56
2023/10/06 06:32:25;;;;;;;19.67;12.88;;;14.70;99.90;;;;;;5026659;28;20187;-55
2023/10/06 06:34:51;;;;;;;15.70;12.07;;;14.70;99.90;;;;;;5024239;28;20083;-53
2023/10/06 06:37:16;;;;;;;15.25;10.85;;;14.70;99.90;;;;;;5029455;28;20017;-55
2023/10/06 06:39:44;;;;;;;16.65;12.02;;;14.70;99.90;;;;;;5022447;28;20523;-53
2023/10/06 06:42:10;;;;;;;15.80;8.82;;;14.70;99.90;;;;;;5028774;28;20029;-57
2023/10/06 06:44:36;;;;;;;14.45;11.40;;;14.80;99.90;;;;;;5027230;28;20029;-57
2023/10/06 06:47:02;;;;;;;17.08;11.75;;;14.80;99.90;;;;;;5022337;28;20026;-56
2023/10/06 06:49:28;;;;;;;20.52;12.30;;;14.80;99.90;;;;;;5025638;28;20025;-56
2023/10/06 06:51:54;;;;;;;19.63;14.10;;;14.90;99.90;;;;;;5025831;28;20747;-55
2023/10/06 06:54:19;;;;;;;17.55;13.20;;;15.20;99.90;;;;;;5027485;28;20105;-55
2023/10/06 06:56:47;;;;;;;16.92;11.50;;;15.60;99.90;;;;;;5030901;28;20029;-55
2023/10/06 06:59:13;;;;;;;11.75;9.30;;;16.00;99.90;;;;;;5027328;28;20044;-56
2023/10/06 07:01:38;;;;;;;12.90;9.95;;;16.30;99.90;;;;;;5025289;28;20025;-56
2023/10/06 07:04:05;;;;;;;13.65;9.60;;;16.40;99.90;;;;;;5028914;28;20041;-55
2023/10/06 07:06:31;;;;;;;14.68;10.65;;;16.40;99.90;;;;;;5025358;28;20017;-56
2023/10/06 07:08:57;;;;;;;16.05;11.25;;;16.30;99.90;;;;;;5027027;28;20158;-54
2023/10/06 07:11:22;;;;;;;14.75;10.30;;;16.30;99.90;;;;;;5031399;28;20056;-57
2023/10/06 07:13:48;;;;;;;15.52;10.25;;;16.50;99.90;;;;;;5028929;28;20541;-56
2023/10/06 07:16:14;;;;;;;12.38;9.93;;;16.50;99.90;;;;;;5027343;28;20434;-56
2023/10/06 07:18:40;;;;;;;13.75;8.95;;;16.60;99.90;;;;;;5025596;28;20032;-56
2023/10/06 07:21:10;;;;;;;13.68;9.20;;;16.60;99.90;;;;;;5029793;28;20033;-56
2023/10/06 07:23:37;;;;;;;10.30;7.88;;;16.50;99.90;;;;;;5027261;28;20022;-57
2023/10/06 07:26:09;;;;;;;15.05;9.75;;;16.50;99.90;;;;;;5025691;28;20092;-55
2023/10/06 07:28:37;;;;;;;12.45;9.70;;;16.50;99.90;;;;;;5027133;28;20459;-53
2023/10/06 07:31:04;;;;;;;14.30;8.63;;;16.50;99.90;;;;;;5022867;28;20026;-56
2023/10/06 07:33:29;;;;;;;16.30;9.68;;;16.60;99.90;;;;;;5033315;28;20478;-56
2023/10/06 07:35:55;;;;;;;12.23;7.93;;;16.60;99.90;;;;;;5028109;28;20038;-56
2023/10/06 07:38:20;;;;;;;8.88;7.40;;;16.50;99.90;;;;;;5027067;28;20940;-56
2023/10/06 07:40:45;;;;;;;12.27;7.72;;;16.60;99.90;;;;;;5025527;28;20029;-56
2023/10/06 07:43:12;;;;;;;10.85;7.88;;;16.60;99.90;;;;;;5028064;28;20123;-55
2023/10/06 07:45:38;;;;;;;13.55;8.38;;;16.60;99.90;;;;;;5025391;28;20033;-56
2023/10/06 07:48:05;;;;;;;10.55;6.57;;;16.60;99.90;;;;;;5006420;28;20439;-56
2023/10/06 07:50:33;;;;;;;12.30;7.72;;;16.60;99.90;;;;;;5025771;28;20021;-53
2023/10/06 07:52:58;;;;;;;12.27;8.00;;;16.60;99.90;;;;;;5027421;28;20134;-56
2023/10/06 07:55:24;;;;;;;9.02;7.35;;;16.50;99.90;;;;;;5024922;28;20631;-54
2023/10/06 07:57:50;;;;;;;21.38;12.20;;;16.60;99.90;;;;;;5025991;28;20485;-57
2023/10/06 08:00:30;;;;;;;14.05;7.50;;;16.60;99.90;;;;;;5025692;28;20033;-56
2023/10/06 08:02:58;;;;;;;15.38;7.88;;;16.60;99.90;;;;;;5027673;28;20026;-56
2023/10/06 08:05:24;;;;;;;10.80;8.05;;;16.60;99.90;;;;;;5026724;28;20044;-56
2023/10/06 08:07:52;;;;;;;9.45;6.95;;;16.70;99.90;;;;;;5024998;28;20183;-56
2023/10/06 08:10:18;;;;;;;9.63;6.13;;;16.80;99.90;;;;;;5028006;28;20022;-54
2023/10/06 08:12:46;;;;;;;8.43;6.57;;;17.00;99.90;;;;;;5027710;28;20489;-56
2023/10/06 08:15:22;;;;;;;15.88;7.47;;;17.10;99.90;;;;;;5023774;28;20068;-55
2023/10/06 08:17:50;;;;;;;12.88;7.32;;;17.20;99.90;;;;;;5021165;28;20100;-56
2023/10/06 08:20:16;;;;;;;12.85;7.70;;;17.20;99.90;;;;;;5027708;28;20053;-52
2023/10/06 08:22:46;;;;;;;13.60;8.35;;;17.00;99.90;;;;;;5023740;28;20029;-56
2023/10/06 08:25:18;;;;;;;9.02;6.55;;;16.90;99.90;;;;;;5026680;28;20531;-56
2023/10/06 08:27:45;;;;;;;12.52;6.65;;;16.80;99.90;;;;;;5025118;28;20617;-56
2023/10/06 08:30:16;;;;;;;13.30;6.95;;;16.90;99.90;;;;;;5010032;28;20056;-55
2023/10/06 08:32:46;;;;;;;9.32;6.78;;;17.00;99.90;;;;;;5023872;28;20485;-56
2023/10/06 08:35:14;;;;;;;7.65;5.50;;;17.20;99.90;;;;;;5021389;28;20017;-57
2023/10/06 08:37:45;;;;;;;7.72;4.93;;;17.50;99.90;;;;;;5027215;28;20072;-56
2023/10/06 08:40:16;;;;;;;9.55;5.53;;;17.80;99.90;;;;;;5026454;28;20032;-56
2023/10/06 08:42:48;;;;;;;7.72;5.28;;;18.00;99.30;;;;;;5017063;28;20041;-56
2023/10/06 08:45:21;;;;;;;8.95;4.90;;;18.00;96.50;;;;;;5021441;28;20029;-54
2023/10/06 08:47:49;;;;;;;9.05;5.25;;;18.20;98.50;;;;;;4996461;28;20489;-56
2023/10/06 08:50:20;;;;;;;7.65;5.32;;;18.30;98.80;;;;;;5023367;28;20033;-57
2023/10/06 08:52:50;;;;;;;9.35;4.95;;;18.40;95.60;;;;;;5022640;28;20051;-55
2023/10/06 08:55:17;;;;;;;9.52;5.40;;;18.30;96.30;;;;;;5023161;28;20025;-57
2023/10/06 08:57:46;;;;;;;8.02;4.60;;;18.30;96.00;;;;;;5023097;28;20157;-56
2023/10/06 09:00:23;;;;;;;6.72;4.70;;;18.10;95.60;;;;;;5026146;28;20033;-56
2023/10/06 09:02:51;;;;;;;6.93;4.55;;;18.00;95.80;;;;;;5020882;28;20080;-56
2023/10/06 09:05:17;;;;;;;6.43;4.03;;;18.00;96.10;;;;;;5020980;28;20029;-57
2023/10/06 09:08:05;;;;;;;7.40;3.80;;;18.20;96.00;;;;;;5026492;28;20029;-57
2023/10/06 09:10:32;;;;;;;9.20;4.65;;;18.50;95.00;;;;;;5028449;28;20017;-57
2023/10/06 09:13:06;;;;;;;6.85;4.10;;;18.70;96.10;;;;;;5021470;28;20025;-56
2023/10/06 09:15:35;;;;;;;8.30;4.25;;;18.80;94.90;;;;;;5024127;28;20060;-56
2023/10/06 09:18:14;;;;;;;11.38;4.15;;;18.80;93.40;;;;;;5026782;28;20098;-57
2023/10/06 09:20:40;;;;;;;5.00;3.55;;;18.80;93.60;;;;;;5025159;28;20451;-57
2023/10/06 09:23:06;;;;;;;6.00;3.63;;;18.80;93.90;;;;;;5020999;28;20033;-57
2023/10/06 09:25:47;;;;;;;7.25;4.15;;;18.70;94.40;;;;;;5007508;28;20037;-56
2023/10/06 09:28:17;;;;;;;4.75;3.40;;;18.70;94.10;;;;;;5026677;28;20068;-57
2023/10/06 09:31:05;;;;;;;5.68;2.58;;;18.60;94.30;;;;;;5020433;28;20022;-57
2023/10/06 09:33:37;;;;;;;6.93;3.65;;;18.60;94.70;;;;;;5019906;28;20029;-57
2023/10/06 09:36:07;;;;;;;5.88;3.60;;;18.50;92.90;;;;;;5024977;28;20080;-57
2023/10/06 09:38:40;;;;;;;9.00;5.70;;;18.40;93.00;;;;;;5026426;28;20082;-57
2023/10/06 09:41:07;;;;;;;10.18;5.03;;;18.30;93.70;;;;;;5009282;28;20027;-55
2023/10/06 09:43:35;;;;;;;6.78;3.97;;;18.20;91.90;;;;;;5026649;28;20025;-58
2023/10/06 09:46:13;;;;;;;9.43;4.65;;;18.10;92.00;;;;;;5024544;28;20064;-57
2023/10/06 09:48:40;;;;;;;5.63;3.45;;;18.00;92.00;;;;;;5014634;28;20109;-57
2023/10/06 09:51:08;;;;;;;4.85;3.30;;;18.00;92.40;;;;;;5026493;28;20102;-57
2023/10/06 09:53:39;;;;;;;3.53;2.85;;;18.00;92.40;;;;;;5022661;28;20029;-56
2023/10/06 09:56:06;;;;;;;6.82;3.17;;;18.00;92.10;;;;;;5025456;28;20079;-56
2023/10/06 09:58:33;;;;;;;6.45;3.05;;;18.10;91.80;;;;;;5027577;28;20108;-56
2023/10/06 10:01:03;;;;;;;4.97;3.20;;;18.30;92.40;;;;;;5022506;28;20020;-57
2023/10/06 10:03:29;;;;;;;6.45;3.20;;;18.50;91.40;;;;;;5022572;28;20025;-57
2023/10/06 10:05:57;;;;;;;7.13;3.35;;;18.70;90.20;;;;;;5026684;28;20472;-56
2023/10/06 10:08:23;;;;;;;7.90;3.17;;;18.70;88.80;;;;;;5024411;28;20486;-56
2023/10/06 10:10:52;;;;;;;7.50;2.72;;;18.80;84.20;;;;;;5023765;28;20022;-57
2023/10/06 10:13:35;;;;;;;6.80;2.05;;;18.90;86.40;;;;;;5026621;28;20056;-57
2023/10/06 10:16:13;;;;;;;5.45;2.33;;;18.90;82.60;;;;;;5023372;28;20385;-56
2023/10/06 10:18:44;;;;;;;5.57;2.80;;;18.80;85.70;;;;;;5025428;28;20410;-57
2023/10/06 10:21:11;;;;;;;9.63;2.85;;;18.80;84.30;;;;;;5020476;28;20188;-58
2023/10/06 10:23:43;;;;;;;9.50;3.13;;;18.70;83.30;;;;;;5027867;28;20021;-57
2023/10/06 10:26:25;;;;;;;4.45;2.47;;;18.70;86.00;;;;;;5011855;28;20589;-57
2023/10/06 10:29:24;;;;;;;4.93;2.85;;;18.80;86.20;;;;;;5020845;28;20029;-57
2023/10/06 10:32:24;;;;;;;7.55;3.35;;;18.80;81.90;;;;;;5024275;28;20078;-51
2023/10/06 10:35:12;;;;;;;4.95;2.58;;;18.70;82.30;;;;;;5014242;28;20117;-52
2023/10/06 10:38:14;;;;;;;6.00;2.63;;;18.70;82.70;;;;;;5028140;28;20021;-50
2023/10/06 10:40:47;;;;;;;6.63;2.38;;;18.70;82.80;;;;;;4970953;28;20053;-50
2023/10/06 10:43:14;;;;;;;5.88;2.88;;;18.80;82.10;;;;;;5023392;28;20048;-53
2023/10/06 10:45:44;;;;;;;4.45;2.40;;;18.90;83.10;;;;;;5008055;28;20063;-48
2023/10/06 10:48:13;;;;;;;5.32;2.72;;;18.90;82.80;;;;;;5019391;28;20104;-49
2023/10/06 10:51:05;;;;;;;7.57;2.63;;;18.90;81.40;;;;;;5028819;28;20017;-49
2023/10/06 10:53:43;;;;;;;5.68;2.42;;;18.80;80.50;;;;;;5030116;28;20026;-52
2023/10/06 10:56:18;;;;;;;5.25;2.70;;;18.70;81.30;;;;;;5026907;28;20025;-52
2023/10/06 10:58:44;;;;;;;4.15;2.38;;;18.70;81.90;;;;;;5025298;28;20036;-50
2023/10/06 11:01:37;;;;;;;3.75;2.63;;;18.60;83.10;;;;;;5027595;28;20033;-49
2023/10/06 11:04:18;;;;;;;5.65;2.40;;;18.50;81.60;;;;;;5024535;28;20033;-50
2023/10/06 11:06:49;;;;;;;3.90;2.70;;;18.50;83.30;;;;;;5025288;28;20032;-52
2023/10/06 11:09:26;;;;;;;5.90;2.88;;;18.50;83.70;;;;;;5024483;28;20021;-52
2023/10/06 11:11:55;;;;;;;5.32;2.28;;;18.40;83.40;;;;;;5025542;28;20028;-50
2023/10/06 11:14:22;;;;;;;4.95;2.20;;;18.40;83.70;;;;;;5030371;28;20029;-51
2023/10/06 11:16:47;;;;;;;6.82;2.78;;;18.30;83.50;;;;;;5022846;28;20049;-51
2023/10/06 11:19:15;;;;;;;9.20;2.63;;;18.30;83.80;;;;;;5029019;28;20073;-52
2023/10/06 11:21:44;;;;;;;7.72;2.83;;;18.30;83.30;;;;;;5024443;28;20084;-53
2023/10/06 11:24:10;;;;;;;9.07;2.80;;;18.30;83.30;;;;;;5025817;28;20389;-50
2023/10/06 11:26:36;;;;;;;9.15;3.17;;;18.40;83.10;;;;;;5028897;28;20547;-51
2023/10/06 11:29:02;;;;;;;5.57;2.67;;;18.40;82.50;;;;;;5022017;28;20646;-51
2023/10/06 11:31:29;;;;;;;6.97;2.65;;;18.40;80.40;;;;;;5025097;28;20090;-53
2023/10/06 11:33:55;;;;;;;5.95;2.67;;;18.40;81.30;;;;;;5030355;28;20105;-51
2023/10/06 11:36:21;;;;;;;4.68;2.25;;;18.40;81.80;;;;;;5026340;28;20508;-51
2023/10/06 11:38:48;;;;;;;3.75;2.42;;;18.50;82.50;;;;;;5024184;28;20037;-52
2023/10/06 11:41:23;;;;;;;9.40;2.92;;;18.50;80.70;;;;;;5022769;28;20037;-51
2023/10/06 11:43:53;;;;;;;4.82;2.63;;;18.60;80.40;;;;;;5034614;28;20503;-52
2023/10/06 11:46:19;;;;;;;7.80;2.67;;;18.60;80.50;;;;;;5026790;28;20036;-51
2023/10/06 11:48:44;;;;;;;5.78;2.70;;;18.60;79.40;;;;;;5024797;28;20037;-53
2023/10/06 11:51:12;;;;;;;5.35;2.78;;;18.70;79.50;;;;;;5024764;28;20072;-53
2023/10/06 11:53:40;;;;;;;5.22;2.47;;;18.80;80.10;;;;;;5027326;28;20016;-52
2023/10/06 11:56:07;;;;;;;5.95;2.47;;;18.90;78.70;;;;;;5023806;28;20029;-49
2023/10/06 11:58:35;;;;;;;5.80;2.58;;;18.80;76.20;;;;;;5026596;28;20029;-52
2023/10/06 12:01:05;;;;;;;6.88;2.42;;;18.90;75.30;;;;;;5027908;28;20039;-49
2023/10/06 12:03:42;;;;;;;5.85;2.50;;;18.90;76.80;;;;;;5021344;28;20626;-50
2023/10/06 12:06:12;;;;;;;8.55;2.67;;;19.00;76.50;;;;;;5020379;28;20033;-50
2023/10/06 12:08:42;;;;;;;5.13;2.35;;;19.10;75.70;;;;;;5027676;28;20115;-52
2023/10/06 12:11:07;;;;;;;4.57;2.40;;;19.10;76.30;;;;;;5026605;28;20033;-53
2023/10/06 12:13:33;;;;;;;6.30;2.97;;;19.10;76.20;;;;;;5024277;28;20028;-53
2023/10/06 12:15:59;;;;;;;7.40;2.83;;;19.10;74.20;;;;;;5023406;28;20024;-52
2023/10/06 12:18:26;;;;;;;5.82;2.47;;;19.20;75.30;;;;;;5027292;28;20033;-53
2023/10/06 12:20:52;;;;;;;7.00;2.90;;;19.10;73.60;;;;;;5006969;28;20022;-52
2023/10/06 12:23:18;;;;;;;6.22;2.55;;;19.10;72.40;;;;;;5025005;28;20017;-53
2023/10/06 12:25:43;;;;;;;4.05;2.35;;;19.00;72.80;;;;;;5026703;28;20504;-51
2023/10/06 12:28:13;;;;;;;6.72;2.30;;;19.00;73.30;;;;;;5029166;28;20041;-54
2023/10/06 12:30:39;;;;;;;5.82;2.70;;;19.00;72.80;;;;;;5024739;28;20512;-53
2023/10/06 12:33:05;;;;;;;3.65;1.92;;;19.00;73.40;;;;;;5022947;28;20029;-49
2023/10/06 12:35:36;;;;;;;4.28;2.05;;;19.10;74.20;;;;;;5027120;28;20420;-53
2023/10/06 12:38:01;;;;;;;7.18;2.90;;;19.10;73.70;;;;;;5007663;28;20792;-52
2023/10/06 12:40:27;;;;;;;5.47;2.72;;;19.10;72.50;;;;;;5025650;28;20091;-55
2023/10/06 12:42:52;;;;;;;4.53;2.42;;;19.10;72.50;;;;;;5024614;28;20075;-54
2023/10/06 12:45:18;;;;;;;4.68;2.08;;;19.10;72.90;;;;;;5008823;28;20070;-52
2023/10/06 12:47:47;;;;;;;4.32;2.28;;;19.00;71.50;;;;;;5020707;28;20025;-54
2023/10/06 12:50:17;;;;;;;6.72;2.65;;;19.00;71.70;;;;;;5024318;28;20484;-55
2023/10/06 12:52:44;;;;;;;6.63;2.42;;;19.00;71.30;;;;;;5027455;28;20088;-53
2023/10/06 12:55:12;;;;;;;3.85;2.10;;;18.90;71.20;;;;;;5021166;28;20693;-55
2023/10/06 12:57:39;;;;;;;4.63;2.35;;;18.80;72.30;;;;;;5026295;28;20440;-52