Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:00;;;;;;;3.15;1.48;;;;;;;14.45;53.22;99964.50;12215427;19;20010;-80
2023/06/05 00:04:12;;;;;;;2.43;1.23;;;;;;;14.37;53.04;99956.75;12210383;19;20078;-80
2023/06/05 00:08:14;;;;;;;3.58;1.90;;;;;;;14.30;53.12;99959.75;12191983;19;20098;-80
2023/06/05 00:12:16;;;;;;;4.35;1.67;;;;;;;14.24;53.52;99962.75;12213728;19;20063;-81
2023/06/05 00:16:18;;;;;;;2.90;1.48;;;;;;;14.22;54.00;99959.41;12204584;19;20405;-81
2023/06/05 00:20:20;;;;;;;3.87;1.57;;;;;;;14.16;55.25;99954.97;12189390;19;20010;-81
2023/06/05 00:24:21;;;;;;;3.63;1.60;;;;;;;14.12;55.02;99958.28;12203512;19;20074;-80
2023/06/05 00:28:24;;;;;;;3.03;2.03;;;;;;;14.05;54.43;99957.69;12210729;19;20007;-79
2023/06/05 00:32:26;;;;;;;3.28;1.52;;;;;;;14.03;55.76;99957.13;12186893;19;20014;-81
2023/06/05 00:36:28;;;;;;;4.38;1.85;;;;;;;13.98;55.06;99946.03;12210930;19;20006;-81
2023/06/05 00:40:31;;;;;;;2.85;1.60;;;;;;;13.96;56.31;99955.72;12213074;19;20066;-81
2023/06/05 00:44:32;;;;;;;2.40;1.05;;;;;;;13.89;56.17;99944.84;12188411;19;20017;-81
2023/06/05 00:48:34;;;;;;;2.65;1.50;;;;;;;13.85;56.15;99950.09;12206636;19;20013;-81
2023/06/05 00:52:37;;;;;;;2.83;1.30;;;;;;;13.80;56.31;99949.22;12221908;19;20017;-80
2023/06/05 00:56:42;;;;;;;5.47;1.37;;;;;;;13.77;56.97;99947.84;12202836;19;20003;-79
2023/06/05 01:00:44;;;;;;;3.85;1.55;;;;;;;13.73;55.11;99946.69;12223578;19;20103;-82
2023/06/05 01:04:46;;;;;;;4.45;1.42;;;;;;;13.72;55.69;99947.81;12218079;19;20006;-82
2023/06/05 01:08:50;;;;;;;7.80;1.40;;;;;;;13.71;56.38;99945.31;12196007;19;20027;-82
2023/06/05 01:13:02;;;;;;;2.92;1.48;;;;;;;13.68;56.46;99946.66;12212613;19;20492;-81
2023/06/05 01:17:04;;;;;;;2.13;1.17;;;;;;;13.64;55.39;99938.06;12195522;19;20014;-82
2023/06/05 01:21:15;;;;;;;2.53;1.30;;;;;;;13.66;54.14;99941.41;12211495;19;20726;-82
2023/06/05 01:25:18;;;;;;;5.40;1.85;;;;;;;13.73;53.41;99945.88;12212404;19;20019;-81
2023/06/05 01:29:28;;;;;;;4.10;1.58;;;;;;;13.71;52.63;99940.59;12190246;19;20034;-79
2023/06/05 01:33:42;;;;;;;3.97;1.25;;;;;;;13.74;52.07;99953.06;12214942;19;20010;-80
2023/06/05 01:37:48;;;;;;;4.45;1.25;;;;;;;13.76;51.67;99934.25;12214511;19;20015;-81
2023/06/05 01:41:54;;;;;;;2.28;1.13;;;;;;;13.82;51.10;99933.19;12190374;19;20038;-82
2023/06/05 01:45:58;;;;;;;3.97;1.40;;;;;;;13.84;50.49;99929.06;12213447;19;20027;-81
2023/06/05 01:50:00;;;;;;;1.80;1.20;;;;;;;13.89;49.61;99928.22;12192451;19;20494;-80
2023/06/05 01:54:02;;;;;;;3.97;1.80;;;;;;;13.97;49.05;99930.50;12211731;19;20370;-82
2023/06/05 01:58:05;;;;;;;2.63;1.35;;;;;;;14.03;48.73;99929.41;12215421;19;20034;-82
2023/06/05 02:02:07;;;;;;;3.67;1.60;;;;;;;14.01;49.04;99930.78;12189354;19;20010;-83
2023/06/05 02:06:09;;;;;;;2.83;1.48;;;;;;;13.98;48.95;99918.31;12212470;19;20695;-81
2023/06/05 02:10:10;;;;;;;3.45;1.60;;;;;;;14.00;48.35;99931.91;12219429;19;20016;-81
2023/06/05 02:14:13;;;;;;;3.23;1.37;;;;;;;13.97;48.57;99913.88;12200515;19;20018;-83
2023/06/05 02:18:16;;;;;;;6.63;1.60;;;;;;;13.91;48.71;99914.94;12225032;19;20053;-82
2023/06/05 02:22:19;;;;;;;2.45;1.10;;;;;;;13.89;48.55;99923.56;12222194;19;20524;-82
2023/06/05 02:26:21;;;;;;;3.25;1.45;;;;;;;13.90;48.05;99924.38;12201079;19;20010;-82
2023/06/05 02:30:23;;;;;;;3.28;1.20;;;;;;;13.94;47.56;99919.13;12228738;19;20458;-80
2023/06/05 02:34:25;;;;;;;1.85;1.27;;;;;;;13.99;47.29;99913.63;12220298;19;20558;-81
2023/06/05 02:38:28;;;;;;;4.27;1.20;;;;;;;13.96;47.54;99923.28;12196079;19;20010;-81
2023/06/05 02:42:30;;;;;;;2.90;1.02;;;;;;;13.95;47.45;99918.88;12214479;19;20743;-82
2023/06/05 02:46:32;;;;;;;3.53;1.80;;;;;;;13.96;46.78;99919.69;12216707;19;20010;-81
2023/06/05 02:50:34;;;;;;;3.08;1.30;;;;;;;13.97;46.52;99924.13;12199994;19;20042;-82
2023/06/05 02:54:39;;;;;;;2.35;1.42;;;;;;;13.93;46.55;99915.53;12219739;19;20095;-82
2023/06/05 02:58:45;;;;;;;2.35;1.20;;;;;;;13.87;46.60;99919.38;12219494;19;20014;-80
2023/06/05 03:02:48;;;;;;;2.72;1.30;;;;;;;13.83;46.24;99929.31;12197904;19;20113;-77
2023/06/05 03:06:56;;;;;;;3.17;1.30;;;;;;;13.79;46.35;99922.66;12218131;19;20374;-81
2023/06/05 03:11:00;;;;;;;1.92;1.10;;;;;;;13.77;46.51;99922.06;12198669;19;20014;-81
2023/06/05 03:15:04;;;;;;;3.90;1.13;;;;;;;13.74;46.65;99930.91;12214856;19;20014;-81
2023/06/05 03:19:08;;;;;;;3.60;1.17;;;;;;;13.70;46.91;99929.78;12216278;19;20820;-80
2023/06/05 03:23:11;;;;;;;4.43;1.42;;;;;;;13.65;46.94;99936.97;12189942;19;20425;-78
2023/06/05 03:27:13;;;;;;;3.13;1.42;;;;;;;13.62;47.02;99934.75;12225291;19;20015;-77
2023/06/05 03:31:16;;;;;;;2.05;1.30;;;;;;;13.57;47.15;99929.16;12250973;19;20370;-80
2023/06/05 03:35:20;;;;;;;2.67;1.23;;;;;;;13.52;47.31;99934.66;12198537;19;20010;-82
2023/06/05 03:39:22;;;;;;;3.47;1.60;;;;;;;13.48;47.77;99928.00;12217078;19;20475;-82
2023/06/05 03:43:25;;;;;;;4.15;1.20;;;;;;;13.42;48.11;99940.13;12216062;19;20045;-81
2023/06/05 03:47:28;;;;;;;4.00;1.42;;;;;;;13.34;48.65;99935.09;12195214;19;20139;-79
2023/06/05 03:51:31;;;;;;;2.13;1.17;;;;;;;13.27;48.94;99931.72;12218949;19;20134;-81
2023/06/05 03:55:44;;;;;;;3.38;1.35;;;;;;;13.17;49.41;99930.47;12218727;19;20010;-82
2023/06/05 03:59:50;;;;;;;4.03;1.40;;;;;;;13.18;49.35;99934.94;12198090;19;20015;-81
2023/06/05 04:03:52;;;;;;;3.88;1.38;;;;;;;13.17;49.51;99938.78;12214261;19;20379;-80
2023/06/05 04:07:54;;;;;;;2.45;1.52;;;;;;;13.10;50.60;99937.34;12196948;19;20511;-80
2023/06/05 04:11:56;;;;;;;3.47;1.60;;;;;;;13.04;51.30;99944.78;12215493;19;20014;-81
2023/06/05 04:16:01;;;;;;;4.38;1.45;;;;;;;12.99;51.33;99951.06;12213319;19;20013;-80
2023/06/05 04:20:05;;;;;;;2.90;1.40;;;;;;;12.93;52.21;99940.22;12190278;19;20039;-82
2023/06/05 04:24:09;;;;;;;2.15;0.93;;;;;;;12.82;53.54;99944.84;12214759;19;20018;-79
2023/06/05 04:28:12;;;;;;;5.55;1.58;;;;;;;12.74;53.30;99942.56;12217216;19;20101;-80
2023/06/05 04:32:16;;;;;;;4.55;1.50;;;;;;;12.74;54.21;99940.63;12194370;19;20078;-81
2023/06/05 04:36:18;;;;;;;2.83;1.60;;;;;;;12.77;54.09;99933.72;12221570;19;20096;-82
2023/06/05 04:40:20;;;;;;;8.73;1.67;;;;;;;12.78;54.58;99936.22;12216116;19;20014;-81
2023/06/05 04:44:25;;;;;;;6.53;1.40;;;;;;;12.87;54.16;99936.59;12189675;19;20255;-81
2023/06/05 04:48:27;;;;;;;5.30;1.60;;;;;;;12.98;53.34;99935.59;12204941;19;20017;-78
2023/06/05 04:52:34;;;;;;;;;;;;;;;13.04;53.34;99938.41;12213257;19;20010;-80
2023/06/05 04:56:38;;;;;;;3.95;1.25;;;;;;;13.21;52.87;99939.13;12193916;19;19933;-80
2023/06/05 05:00:47;;;;;;;3.55;1.52;;;;;;;13.30;53.23;99947.81;12201102;19;20630;-79
2023/06/05 05:04:51;;;;;;;4.65;1.50;;;;;;;13.40;52.90;99950.63;12219214;19;20002;-81
2023/06/05 05:08:54;;;;;;;3.33;1.27;;;;;;;13.51;52.75;99954.31;12215356;19;20066;-81
2023/06/05 05:12:56;;;;;;;2.10;1.15;;;;;;;13.63;52.36;99953.03;12221937;19;20078;-82
2023/06/05 05:17:03;;;;;;;4.32;1.40;;;;;;;13.68;52.52;99955.81;12204516;19;20341;-82
2023/06/05 05:21:08;;;;;;;3.67;1.30;;;;;;;13.75;53.04;99954.75;12221918;19;20060;-81
2023/06/05 05:25:11;;;;;;;5.05;1.33;;;;;;;13.84;52.97;99964.22;12221836;19;20013;-81
2023/06/05 05:29:13;;;;;;;1.88;1.17;;;;;;;13.93;53.49;99964.56;12195933;19;20014;-82
2023/06/05 05:33:16;;;;;;;2.83;1.33;;;;;;;14.01;53.32;99969.56;12215827;19;20078;-80
2023/06/05 05:37:18;;;;;;;2.40;1.45;;;;;;;14.07;53.76;99972.13;12217265;19;20360;-81
2023/06/05 05:41:21;;;;;;;2.45;1.13;;;;;;;14.19;53.49;99971.03;12192117;19;20010;-82
2023/06/05 05:45:24;;;;;;;3.00;1.35;;;;;;;14.30;53.58;99973.59;12224380;19;20025;-81
2023/06/05 05:49:26;;;;;;;4.73;1.73;;;;;;;14.40;54.15;99977.53;12228994;19;20010;-82
2023/06/05 05:53:31;;;;;;;4.35;1.52;;;;;;;14.46;54.99;99977.28;12202479;19;20095;-82
2023/06/05 05:57:34;;;;;;;4.43;2.40;;;;;;;14.54;54.88;99978.72;12227107;19;20363;-80
2023/06/05 06:01:37;;;;;;;;;;;;;;;14.61;55.12;99978.47;12229126;19;20033;-82
2023/06/05 06:05:41;;;;;;;5.22;1.77;;;;;;;14.70;54.02;99983.22;12203902;19;19911;-81
2023/06/05 06:09:46;;;;;;;7.88;1.80;;;;;;;14.87;54.10;99982.97;12224476;19;20011;-81
2023/06/05 06:13:48;;;;;;;4.18;1.55;;;;;;;15.02;54.08;99985.78;12225272;19;20358;-80
2023/06/05 06:17:51;;;;;;;5.97;1.52;;;;;;;15.18;53.55;99977.47;12206296;19;20014;-82
2023/06/05 06:21:55;;;;;;;3.78;1.60;;;;;;;15.35;53.82;99971.63;12226043;19;20011;-81
2023/06/05 06:25:58;;;;;;;2.78;1.58;;;;;;;15.55;52.50;99976.38;12203722;19;20018;-82
2023/06/05 06:30:01;;;;;;;;;;;;;;;15.75;53.98;99981.94;12227113;19;20007;-81
2023/06/05 06:34:03;;;;;;;4.97;1.55;;;;;;;15.92;53.26;99974.13;12240489;19;19930;-80
2023/06/05 06:38:05;;;;;;;7.57;1.60;;;;;;;16.10;52.11;99981.03;12223280;19;20003;-79
2023/06/05 06:42:06;;;;;;;5.93;1.40;;;;;;;16.36;51.11;99980.94;12236320;19;20014;-83
2023/06/05 06:46:08;;;;;;;9.98;1.73;;;;;;;16.60;50.19;99979.16;12232200;19;20015;-82
2023/06/05 06:50:10;;;;;;;3.58;1.58;;;;;;;16.85;50.15;99982.97;12211912;19;20016;-82
2023/06/05 06:54:13;;;;;;;3.63;1.40;;;;;;;17.11;49.04;99983.63;12232494;19;20006;-81
2023/06/05 06:58:15;;;;;;;3.37;1.40;;;;;;;17.37;48.75;99975.91;12229692;19;20041;-82
2023/06/05 07:02:19;;;;;;;2.85;1.65;;;;;;;17.65;47.70;99985.41;12206560;19;20037;-82
2023/06/05 07:06:24;;;;;;;3.58;1.30;;;;;;;17.89;47.74;99981.88;12224825;19;20010;-83
2023/06/05 07:10:28;;;;;;;3.00;1.50;;;;;;;18.08;47.73;99985.56;12229163;19;20021;-83
2023/06/05 07:14:35;;;;;;;5.35;1.50;;;;;;;18.37;46.02;99979.94;12203977;19;20026;-82
2023/06/05 07:18:38;;;;;;;3.88;1.60;;;;;;;18.67;46.20;99986.25;12225033;19;20003;-82
2023/06/05 07:22:45;;;;;;;4.20;1.65;;;;;;;18.97;45.21;99979.44;12227742;19;20027;-82
2023/06/05 07:26:48;;;;;;;3.25;1.40;;;;;;;19.14;43.32;99981.72;12204702;19;20017;-83
2023/06/05 07:30:50;;;;;;;2.53;1.40;;;;;;;19.30;42.07;99977.56;12228846;19;20061;-84
2023/06/05 07:34:52;;;;;;;5.53;1.90;;;;;;;19.57;43.11;99967.59;12210648;19;20361;-83
2023/06/05 07:38:54;;;;;;;2.97;1.65;;;;;;;19.85;42.43;99974.13;12223666;19;20124;-84
2023/06/05 07:42:56;;;;;;;4.88;1.73;;;;;;;20.09;41.53;99970.34;12229739;19;20010;-83
2023/06/05 07:46:59;;;;;;;5.65;1.90;;;;;;;20.26;40.71;99978.94;12203552;19;20441;-83
2023/06/05 07:51:05;;;;;;;2.28;1.25;;;;;;;20.49;40.36;99977.06;12225690;19;20018;-84
2023/06/05 07:55:10;;;;;;;5.38;1.85;;;;;;;20.68;39.81;99969.41;12230294;19;20367;-84
2023/06/05 07:59:16;;;;;;;3.53;1.98;;;;;;;20.83;39.26;99970.22;12205268;19;20471;-83
2023/06/05 08:03:20;;;;;;;7.53;2.13;;;;;;;21.03;39.99;99968.91;12225781;19;20022;-83
2023/06/05 08:07:23;;;;;;;3.65;1.55;;;;;;;21.22;38.66;99965.94;12228793;19;20010;-83
2023/06/05 08:11:28;;;;;;;2.40;1.38;;;;;;;21.42;38.74;99964.63;12205107;19;20058;-84
2023/06/05 08:15:30;;;;;;;4.28;2.03;;;;;;;21.71;38.55;99970.59;12226456;19;20013;-83
2023/06/05 08:19:32;;;;;;;5.47;1.70;;;;;;;21.90;37.64;99962.00;12229797;19;20488;-83
2023/06/05 08:23:34;;;;;;;5.43;1.50;;;;;;;22.08;37.80;99966.53;12206737;19;20003;-83
2023/06/05 08:27:36;;;;;;;2.53;1.37;;;;;;;22.35;37.63;99963.88;12231814;19;20007;-83
2023/06/05 08:31:40;;;;;;;6.43;2.10;;;;;;;22.54;37.77;99956.00;12235129;19;20098;-83
2023/06/05 08:35:42;;;;;;;;;;;;;;;22.74;38.04;99948.94;12214309;19;20364;-82
2023/06/05 08:39:44;;;;;;;7.18;2.05;;;;;;;22.98;37.66;99948.50;12232850;19;19911;-82
2023/06/05 08:43:48;;;;;;;3.97;1.63;;;;;;;23.22;37.43;99947.19;12223307;19;20042;-83
2023/06/05 08:47:51;;;;;;;4.27;1.90;;;;;;;23.29;36.94;99953.97;12197564;19;20014;-82
2023/06/05 08:51:54;;;;;;;6.55;2.58;;;;;;;23.34;36.50;99948.16;12221332;19;20006;-83
2023/06/05 08:55:58;;;;;;;3.53;2.10;;;;;;;23.44;36.33;99949.81;12201599;19;20369;-83
2023/06/05 09:00:00;;;;;;;4.65;1.65;;;;;;;23.66;36.52;99943.97;12223112;19;20067;-83
2023/06/05 09:04:03;;;;;;;4.65;2.30;;;;;;;23.91;35.88;99944.25;12222204;19;20014;-83
2023/06/05 09:08:05;;;;;;;5.80;3.30;;;;;;;24.13;36.25;99942.38;12200160;19;20027;-83
2023/06/05 09:12:11;;;;;;;6.28;2.20;;;;;;;24.18;35.93;99945.81;12215787;19;20029;-82
2023/06/05 09:16:19;;;;;;;5.63;2.50;;;;;;;24.31;36.22;99949.59;12221833;19;20006;-83
2023/06/05 09:20:24;;;;;;;4.32;2.40;;;;;;;24.44;35.50;99940.09;12196069;19;20006;-83
2023/06/05 09:24:29;;;;;;;3.63;2.45;;;;;;;24.51;35.89;99933.91;12209233;19;19998;-82
2023/06/05 09:28:31;;;;;;;5.75;2.50;;;;;;;24.59;35.99;99935.03;12217907;19;20014;-83
2023/06/05 09:32:33;;;;;;;4.88;2.00;;;;;;;24.94;36.02;99933.63;12191085;19;20027;-83
2023/06/05 09:36:45;;;;;;;3.30;2.25;;;;;;;25.10;34.93;99925.38;12216119;19;20010;-82
2023/06/05 09:40:47;;;;;;;;;;;;;;;25.36;34.72;99927.16;12215530;19;20061;-83
2023/06/05 09:44:59;;;;;;;3.28;2.40;;;;;;;25.62;34.62;99922.09;12196158;19;19923;-85
2023/06/05 09:49:01;;;;;;;;;;;;;;;25.66;34.63;99917.41;12214693;19;20015;-82
2023/06/05 09:53:04;;;;;;;5.65;2.58;;;;;;;25.70;33.33;99920.38;12192064;19;19918;-83
2023/06/05 09:57:11;;;;;;;6.72;2.67;;;;;;;25.92;32.82;99914.31;12214572;19;20405;-84
2023/06/05 10:01:22;;;;;;;4.10;2.38;;;;;;;26.07;33.26;99917.63;12216429;19;20014;-83
2023/06/05 10:05:26;;;;;;;6.93;2.33;;;;;;;26.25;32.33;99923.88;12194143;19;20516;-84
2023/06/05 10:09:33;;;;;;;4.80;2.20;;;;;;;26.19;30.42;99916.81;12220015;19;20006;-84
2023/06/05 10:13:36;;;;;;;4.50;2.05;;;;;;;26.27;31.25;99911.06;12220955;19;20391;-82
2023/06/05 10:17:40;;;;;;;3.75;2.25;;;;;;;26.44;31.44;99920.44;12205614;19;20018;-81
2023/06/05 10:21:48;;;;;;;5.32;2.70;;;;;;;26.62;30.25;99910.56;12226423;19;20021;-82
2023/06/05 10:25:51;;;;;;;7.88;2.50;;;;;;;26.85;30.04;99912.88;12225359;19;20475;-81
2023/06/05 10:30:32;;;;;;;3.42;2.05;;;;;;;26.92;28.82;99905.47;12210072;19;20563;-82
2023/06/05 10:34:53;;;;;;;5.95;2.13;;;;;;;26.92;28.34;99902.63;12229505;19;20009;-84
2023/06/05 10:38:57;;;;;;;5.50;2.35;;;;;;;26.99;29.12;99894.34;12206660;19;20455;-83
2023/06/05 10:43:25;;;;;;;3.90;2.00;;;;;;;27.18;28.11;99893.72;12232831;19;20502;-84
2023/06/05 10:47:32;;;;;;;3.72;2.13;;;;;;;27.56;27.84;99885.88;12208688;19;20066;-84
2023/06/05 10:51:39;;;;;;;4.70;2.40;;;;;;;27.81;27.72;99887.41;12235719;19;20014;-83
2023/06/05 10:55:43;;;;;;;5.13;2.28;;;;;;;27.95;27.29;99889.78;12227476;19;20009;-82
2023/06/05 11:00:06;;;;;;;4.78;2.00;;;;;;;28.26;27.17;99886.13;12208781;19;20002;-82
2023/06/05 11:04:08;;;;;;;3.60;2.00;;;;;;;28.57;25.77;99882.44;12226860;19;20364;-83
2023/06/05 11:08:16;;;;;;;7.25;2.45;;;;;;;28.70;25.42;99882.31;12202275;19;20083;-82
2023/06/05 11:12:18;;;;;;;4.40;2.50;;;;;;;28.60;25.95;99876.03;12224864;19;20586;-81
2023/06/05 11:16:30;;;;;;;6.00;2.17;;;;;;;28.62;24.97;99870.81;12219201;19;20028;-79
2023/06/05 11:20:32;;;;;;;5.20;2.00;;;;;;;28.62;25.73;99872.84;12203852;19;20010;-81
2023/06/05 11:24:36;;;;;;;3.88;2.20;;;;;;;28.91;25.45;99868.59;12222343;19;20015;-83
2023/06/05 11:28:43;;;;;;;3.53;2.08;;;;;;;29.18;24.93;99860.25;12221423;19;20014;-82
2023/06/05 11:32:45;;;;;;;5.13;2.20;;;;;;;29.25;23.97;99855.56;12208080;19;20006;-82
2023/06/05 11:36:49;;;;;;;3.88;2.28;;;;;;;29.24;23.38;99845.41;12237659;19;20040;-83
2023/06/05 11:40:52;;;;;;;2.95;1.77;;;;;;;29.35;23.22;99844.78;12220105;19;20017;-84
2023/06/05 11:44:55;;;;;;;5.93;2.30;;;;;;;29.74;24.10;99843.50;12226868;19;20021;-82
2023/06/05 11:48:58;;;;;;;4.90;2.42;;;;;;;30.01;23.49;99837.06;12221803;19;20011;-80
2023/06/05 11:53:13;;;;;;;6.20;2.42;;;;;;;30.26;22.13;99838.34;12205378;19;20011;-82
2023/06/05 11:57:17;;;;;;;3.97;2.20;;;;;;;30.33;21.65;99827.06;12227906;19;20025;-78
2023/06/05 12:01:31;;;;;;;4.18;2.17;;;;;;;30.55;21.82;99825.38;12229901;19;20027;-77
2023/06/05 12:05:35;;;;;;;3.60;1.95;;;;;;;30.76;21.73;99822.00;12211100;19;20029;-81
2023/06/05 12:09:40;;;;;;;5.75;2.60;;;;;;;30.75;21.33;99826.03;12237350;19;20006;-81
2023/06/05 12:13:47;;;;;;;4.53;2.35;;;;;;;30.78;21.82;99825.28;12231395;19;20010;-79
2023/06/05 12:17:53;;;;;;;4.20;1.95;;;;;;;31.36;21.43;99820.31;12204460;19;20017;-84
2023/06/05 12:22:04;;;;;;;5.18;2.42;;;;;;;32.49;19.28;99819.69;12229523;19;20022;-81
2023/06/05 12:26:07;;;;;;;4.13;2.42;;;;;;;33.41;19.08;99809.06;12206074;19;20015;-81
2023/06/05 12:30:12;;;;;;;6.65;2.40;;;;;;;34.11;18.08;99806.69;12236953;19;20014;-82
2023/06/05 12:34:16;;;;;;;3.67;2.30;;;;;;;34.80;18.00;99800.41;12224122;19;20042;-81
2023/06/05 12:38:17;;;;;;;6.00;2.53;;;;;;;35.37;17.02;99808.75;12206911;19;20014;-81
2023/06/05 12:42:23;;;;;;;3.35;2.10;;;;;;;35.88;16.84;99799.81;12223836;19;20014;-82
2023/06/05 12:46:29;;;;;;;2.55;2.00;;;;;;;36.11;16.19;99785.66;12232589;19;20211;-81
2023/06/05 12:50:31;;;;;;;8.73;2.60;;;;;;;36.09;15.85;99756.63;12201507;19;20421;-82
2023/06/05 12:54:36;;;;;;;4.10;2.17;;;;;;;36.91;17.92;99792.16;12218101;19;20007;-82
2023/06/05 12:58:38;;;;;;;3.95;2.53;;;;;;;37.07;16.44;99780.91;12214105;19;20018;-81
2023/06/05 13:02:44;;;;;;;3.65;2.63;;;;;;;36.96;16.03;99778.16;12203872;19;20042;-82
2023/06/05 13:06:48;;;;;;;4.88;2.55;;;;;;;37.97;16.15;99771.75;12221525;19;20006;-83
2023/06/05 13:10:50;;;;;;;4.15;2.70;;;;;;;38.19;15.49;99769.28;12225948;19;20010;-83
2023/06/05 13:14:52;;;;;;;3.42;2.40;;;;;;;38.72;15.04;99763.75;12198659;19;20015;-82
2023/06/05 13:18:54;;;;;;;4.25;2.60;;;;;;;39.61;14.67;99763.81;12225081;19;20002;-83
2023/06/05 13:22:57;;;;;;;4.97;2.70;;;;;;;39.95;14.37;99760.50;12199846;19;20018;-83
2023/06/05 13:26:59;;;;;;;3.17;2.25;;;;;;;38.44;15.06;99754.44;12224279;19;20471;-83
2023/06/05 13:31:02;;;;;;;3.97;2.20;;;;;;;35.79;16.69;99758.09;12218073;19;20011;-81
2023/06/05 13:35:07;;;;;;;4.20;2.72;;;;;;;33.66;18.42;99754.81;12200180;19;20949;-82
2023/06/05 13:39:10;;;;;;;5.88;3.30;;;;;;;33.43;18.60;99736.00;12221815;19;20789;-82
2023/06/05 13:43:13;;;;;;;4.20;2.05;;;;;;;35.18;17.86;99749.13;12215688;19;20015;-81
2023/06/05 13:47:15;;;;;;;4.75;2.45;;;;;;;36.86;15.68;99713.09;12195826;19;20036;-82
2023/06/05 13:51:18;;;;;;;4.90;2.65;;;;;;;38.52;15.04;99720.53;12217640;19;20007;-83
2023/06/05 13:55:21;;;;;;;7.40;2.33;;;;;;;39.85;15.46;99721.19;12223178;19;20017;-83
2023/06/05 13:59:23;;;;;;;4.78;3.00;;;;;;;38.61;14.62;99717.06;12195203;19;20015;-80
2023/06/05 14:03:31;;;;;;;4.35;2.72;;;;;;;36.10;16.36;99720.16;12223207;19;20538;-82
2023/06/05 14:07:33;;;;;;;4.18;2.45;;;;;;;34.58;17.73;99725.28;12236106;19;20635;-83
2023/06/05 14:11:50;;;;;;;5.95;2.90;;;;;;;36.07;16.60;99718.13;12223525;19;20010;-82
2023/06/05 14:15:52;;;;;;;3.58;2.40;;;;;;;38.07;15.65;99707.44;12244849;19;20010;-82
2023/06/05 14:19:55;;;;;;;4.03;2.60;;;;;;;39.44;14.72;99713.97;12217792;19;20007;-82
2023/06/05 14:23:57;;;;;;;3.45;2.08;;;;;;;38.61;15.34;99725.72;12242275;19;20015;-83
2023/06/05 14:28:00;;;;;;;4.50;2.47;;;;;;;36.20;16.59;99717.16;12246283;19;20069;-82
2023/06/05 14:32:02;;;;;;;3.10;2.45;;;;;;;34.40;18.08;99721.66;12226542;19;20026;-82
2023/06/05 14:36:05;;;;;;;3.25;2.20;;;;;;;32.96;19.25;99706.56;12237007;19;20447;-82
2023/06/05 14:40:09;;;;;;;4.55;2.50;;;;;;;31.94;20.00;99717.06;12239571;19;20522;-80
2023/06/05 14:44:10;;;;;;;4.22;2.40;;;;;;;34.10;18.24;99705.00;12214713;19;21085;-81
2023/06/05 14:48:24;;;;;;;6.80;2.95;;;;;;;36.69;16.65;99697.72;12232549;19;20019;-81
2023/06/05 14:52:28;;;;;;;4.63;2.50;;;;;;;38.12;15.06;99699.56;12237183;19;20007;-83
2023/06/05 14:56:30;;;;;;;5.07;2.60;;;;;;;38.88;14.97;99700.47;12211468;19;20014;-80
2023/06/05 15:00:32;;;;;;;4.47;2.60;;;;;;;39.19;14.83;99698.09;12234963;19;20006;-81
2023/06/05 15:04:35;;;;;;;3.97;2.40;;;;;;;38.46;15.28;99700.13;12232560;19;20022;-82
2023/06/05 15:08:39;;;;;;;4.70;2.13;;;;;;;37.40;15.93;99700.78;12207621;19;20014;-83
2023/06/05 15:12:41;;;;;;;4.82;2.60;;;;;;;37.49;16.03;99703.97;12227601;19;20018;-81
2023/06/05 15:16:44;;;;;;;4.97;2.72;;;;;;;37.35;16.28;99690.59;12221628;19;20014;-84
2023/06/05 15:20:49;;;;;;;5.03;2.42;;;;;;;36.62;16.71;99688.38;12202836;19;20013;-82
2023/06/05 15:24:51;;;;;;;4.07;2.65;;;;;;;34.14;18.15;99686.59;12226069;19;20015;-80
2023/06/05 15:28:53;;;;;;;4.15;2.33;;;;;;;32.68;18.99;99685.28;12209611;19;20023;-82
2023/06/05 15:32:55;;;;;;;3.90;2.53;;;;;;;31.44;19.93;99676.78;12223859;19;20391;-81
2023/06/05 15:36:58;;;;;;;5.63;2.17;;;;;;;30.56;21.10;99672.63;12225698;19;20014;-82
2023/06/05 15:41:00;;;;;;;8.27;2.35;;;;;;;30.06;21.88;99683.31;12204105;19;20006;-82
2023/06/05 15:45:15;;;;;;;7.65;2.75;;;;;;;29.53;22.45;99690.63;12226074;19;20007;-82
2023/06/05 15:49:17;;;;;;;5.63;2.50;;;;;;;29.35;22.24;99685.84;12225326;19;20006;-81
2023/06/05 15:53:20;;;;;;;4.30;2.15;;;;;;;29.15;23.02;99676.59;12200828;19;20007;-83
2023/06/05 15:57:24;;;;;;;5.68;2.03;;;;;;;28.74;22.89;99674.22;12220765;19;20479;-83
2023/06/05 16:01:27;;;;;;;4.07;2.13;;;;;;;28.40;23.30;99673.91;12222617;19;20031;-84
2023/06/05 16:05:29;;;;;;;4.05;2.00;;;;;;;28.09;23.91;99660.72;12204490;19;20478;-82
2023/06/05 16:09:34;;;;;;;5.28;2.70;;;;;;;28.07;23.51;99662.28;12224366;19;20003;-84
2023/06/05 16:13:43;;;;;;;5.13;2.20;;;;;;;27.94;24.20;99665.25;12215299;19;20007;-85
2023/06/05 16:17:49;;;;;;;5.68;2.10;;;;;;;27.73;23.94;99665.56;12194141;19;20538;-84
2023/06/05 16:21:55;;;;;;;6.05;2.45;;;;;;;27.69;24.08;99666.63;12217473;19;20019;-86
2023/06/05 16:26:08;;;;;;;4.68;2.22;;;;;;;27.57;24.45;99656.25;12199654;19;20074;-83
2023/06/05 16:30:10;;;;;;;2.85;2.15;;;;;;;27.38;24.04;99654.19;12218935;19;20021;-83
2023/06/05 16:34:13;;;;;;;3.38;1.88;;;;;;;27.14;24.61;99658.00;12220246;19;20010;-85
2023/06/05 16:38:16;;;;;;;4.13;2.08;;;;;;;27.00;24.64;99660.47;12198352;19;20014;-84
2023/06/05 16:42:19;;;;;;;3.70;2.15;;;;;;;27.02;25.12;99658.09;12220191;19;20352;-84
2023/06/05 16:46:23;;;;;;;7.57;3.25;;;;;;;26.96;24.73;99656.75;12226390;19;20494;-84
2023/06/05 16:50:25;;;;;;;7.32;2.22;;;;;;;26.87;24.70;99656.91;12205372;19;20006;-84
2023/06/05 16:54:27;;;;;;;3.10;1.98;;;;;;;26.74;25.02;99661.81;12216717;19;20078;-85
2023/06/05 16:58:29;;;;;;;4.20;1.95;;;;;;;26.73;25.24;99656.53;12216813;19;20387;-85
2023/06/05 17:02:30;;;;;;;4.05;2.22;;;;;;;26.59;25.77;99662.59;12192073;19;20030;-84
2023/06/05 17:06:33;;;;;;;4.78;2.47;;;;;;;26.53;25.61;99658.38;12214789;19;20006;-82
2023/06/05 17:10:36;;;;;;;6.38;2.35;;;;;;;26.36;25.53;99654.69;12217853;19;20030;-82
2023/06/05 17:14:38;;;;;;;4.03;2.03;;;;;;;26.28;25.19;99652.81;12191189;19;20475;-83
2023/06/05 17:18:40;;;;;;;5.43;2.37;;;;;;;26.14;26.29;99663.69;12209793;19;20018;-83
2023/06/05 17:22:42;;;;;;;3.17;2.08;;;;;;;26.00;26.06;99658.47;12212180;19;20278;-83
2023/06/05 17:26:44;;;;;;;;;;;;;;;25.97;25.46;99661.16;12195797;19;20007;-82
2023/06/05 17:30:48;;;;;;;7.75;2.10;;;;;;;25.89;25.08;99669.41;12216371;19;19910;-82
2023/06/05 17:34:50;;;;;;;3.80;2.20;;;;;;;25.85;25.51;99667.69;12227275;19;20010;-83
2023/06/05 17:38:53;;;;;;;5.80;2.03;;;;;;;25.72;25.76;99669.66;12194737;19;20014;-83
2023/06/05 17:42:55;;;;;;;6.75;2.33;;;;;;;25.62;25.68;99673.78;12215798;19;20023;-84
2023/06/05 17:46:57;;;;;;;6.57;2.10;;;;;;;25.51;25.88;99674.63;12202093;19;20022;-85
2023/06/05 17:50:59;;;;;;;3.95;2.13;;;;;;;25.43;25.87;99665.94;12222546;19;20018;-84
2023/06/05 17:55:03;;;;;;;6.30;2.22;;;;;;;25.32;26.55;99661.94;12220540;19;20050;-84
2023/06/05 17:59:12;;;;;;;5.68;2.20;;;;;;;25.23;26.73;99670.50;12213205;19;20086;-84
2023/06/05 18:03:14;;;;;;;5.07;2.38;;;;;;;25.05;27.21;99662.59;12224112;19;20019;-84
2023/06/05 18:07:16;;;;;;;7.00;2.58;;;;;;;24.97;26.83;99678.44;12221275;19;20018;-84
2023/06/05 18:11:22;;;;;;;7.22;2.00;;;;;;;24.81;27.02;99674.63;12192108;19;20017;-85
2023/06/05 18:15:30;;;;;;;7.50;2.60;;;;;;;24.70;27.13;99674.25;12224109;19;20025;-83
2023/06/05 18:19:32;;;;;;;;;;;;;;;24.58;27.57;99677.03;12217389;19;20014;-84
2023/06/05 18:23:35;;;;;;;14.55;9.13;;;;;;;24.45;27.88;99679.81;12187529;19;19911;-83
2023/06/05 18:27:41;;;;;;;5.63;2.50;;;;;;;24.28;28.26;99680.78;12213322;19;20027;-83
2023/06/05 18:31:47;;;;;;;5.15;2.35;;;;;;;24.15;29.08;99681.03;12213276;19;20034;-82
2023/06/05 18:35:49;;;;;;;;;;;;;;;23.83;29.56;99680.66;12190820;19;22521;-83
2023/06/05 18:39:52;;;;;;;5.55;2.28;;;;;;;23.61;29.65;99690.16;12208750;19;19918;-83
2023/06/05 18:43:55;;;;;;;;;;;;;;;23.40;29.24;99698.56;12191786;19;20007;-83
2023/06/05 18:47:56;;;;;;;4.45;1.70;;;;;;;23.24;30.06;99703.94;12216972;19;20286;-83
2023/06/05 18:52:00;;;;;;;4.75;2.35;;;;;;;22.99;30.39;99705.66;12214701;19;20139;-82
2023/06/05 18:56:03;;;;;;;4.57;2.60;;;;;;;22.83;30.26;99699.72;12203437;19;20010;-82