Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:07;;;;;;;14.85;12.45;;;9.20;99.90;;;;;;4958522;28;20488;-87
2022/01/04 00:02:40;;;;;;;13.27;11.43;;;9.20;99.90;;;;;;4941820;29;20039;-91
2022/01/04 00:05:10;;;;;;;15.30;12.30;;;9.20;99.90;;;;;;4958659;29;20388;-88
2022/01/04 00:07:37;;;;;;;14.50;12.05;;;9.20;99.90;;;;;;4941660;29;20043;-88
2022/01/04 00:10:05;;;;;;;13.77;11.43;;;9.10;99.90;;;;;;4957283;29;20035;-87
2022/01/04 00:15:20;;;;;;;14.13;11.23;;;9.10;99.90;;;;;;4958382;29;20082;-87
2022/01/04 00:17:47;;;;;;;11.48;10.27;;;9.10;99.90;;;;;;4956892;29;20468;-88
2022/01/04 00:20:16;;;;;;;13.20;10.30;;;9.10;99.90;;;;;;4958324;29;20035;-86
2022/01/04 00:22:44;;;;;;;13.10;9.85;;;9.10;99.90;;;;;;4957094;29;20035;-87
2022/01/04 00:25:11;;;;;;;12.95;10.07;;;9.10;99.90;;;;;;4925601;29;20043;-88
2022/01/04 00:27:45;;;;;;;13.07;10.30;;;9.10;99.90;;;;;;4972927;29;20054;-86
2022/01/04 00:30:12;;;;;;;13.32;10.27;;;9.10;99.90;;;;;;4978403;28;20027;-87
2022/01/04 00:32:38;;;;;;;13.48;11.27;;;9.10;99.90;;;;;;4953933;29;20110;-86
2022/01/04 00:35:05;;;;;;;15.18;11.63;;;9.10;99.90;;;;;;4958959;29;20435;-86
2022/01/04 00:37:32;;;;;;;13.68;10.75;;;9.10;99.90;;;;;;4973125;28;20046;-88
2022/01/04 00:39:59;;;;;;;13.98;10.75;;;9.10;99.90;;;;;;4981725;28;20027;-87
2022/01/04 00:42:28;;;;;;;13.90;9.95;;;9.10;99.90;;;;;;4979617;28;20027;-88
2022/01/04 00:45:00;;;;;;;15.00;10.85;;;9.10;99.90;;;;;;4975482;28;20031;-86
2022/01/04 00:47:40;;;;;;;13.27;10.38;;;9.20;99.90;;;;;;4965616;28;20026;-87
2022/01/04 00:50:10;;;;;;;14.43;10.15;;;9.10;99.90;;;;;;4968509;28;20069;-87
2022/01/04 00:52:41;;;;;;;13.23;10.70;;;9.10;99.90;;;;;;4964328;28;20073;-87
2022/01/04 00:55:08;;;;;;;13.98;11.32;;;9.10;99.90;;;;;;4964484;28;20054;-87
2022/01/04 00:57:39;;;;;;;15.63;12.02;;;9.10;99.90;;;;;;4964502;28;20027;-87
2022/01/04 01:00:11;;;;;;;14.65;12.55;;;9.10;99.90;;;;;;4948687;28;20070;-87
2022/01/04 01:02:40;;;;;;;18.65;13.07;;;9.10;99.90;;;;;;4963732;28;20031;-88
2022/01/04 01:05:08;;;;;;;15.20;12.60;;;9.10;99.90;;;;;;4963798;28;21326;-87
2022/01/04 01:07:36;;;;;;;17.60;13.40;;;9.20;99.90;;;;;;4962932;28;20459;-86
2022/01/04 01:12:44;;;;;;;17.83;13.48;;;9.20;99.90;;;;;;4962704;28;20035;-88
2022/01/04 01:15:10;;;;;;;16.13;13.38;;;9.20;99.90;;;;;;4947445;28;20062;-88
2022/01/04 01:17:40;;;;;;;16.63;12.68;;;9.20;99.90;;;;;;4965184;28;20082;-88
2022/01/04 01:20:11;;;;;;;17.10;13.57;;;9.30;99.90;;;;;;4959279;28;20070;-88
2022/01/04 01:22:37;;;;;;;18.17;14.45;;;9.30;99.90;;;;;;4957589;28;20027;-88
2022/01/04 01:25:04;;;;;;;16.83;13.10;;;9.30;99.90;;;;;;4965258;28;20378;-89
2022/01/04 01:27:31;;;;;;;15.02;12.52;;;9.30;99.90;;;;;;4963787;28;20035;-89
2022/01/04 01:30:06;;;;;;;16.85;13.70;;;9.30;99.90;;;;;;4944623;28;20156;-89
2022/01/04 01:32:35;;;;;;;14.77;13.18;;;9.30;99.90;;;;;;4963926;28;20047;-88
2022/01/04 01:35:01;;;;;;;14.15;11.70;;;9.30;99.90;;;;;;4964140;28;20054;-88
2022/01/04 01:37:27;;;;;;;16.48;13.43;;;9.30;99.90;;;;;;4962958;28;20513;-87
2022/01/04 01:39:55;;;;;;;14.88;12.70;;;9.30;99.90;;;;;;4945170;28;20081;-88
2022/01/04 01:42:23;;;;;;;18.90;13.98;;;9.30;99.90;;;;;;4946342;28;20062;-88
2022/01/04 01:44:52;;;;;;;20.05;14.20;;;9.30;99.90;;;;;;4966362;28;20059;-87
2022/01/04 01:47:18;;;;;;;18.67;13.93;;;9.30;99.90;;;;;;4964098;28;20483;-89
2022/01/04 01:49:46;;;;;;;17.73;15.82;;;9.30;99.90;;;;;;4961633;28;20027;-88
2022/01/04 01:52:16;;;;;;;19.02;14.20;;;9.30;99.90;;;;;;4964273;28;20023;-88
2022/01/04 01:54:43;;;;;;;18.67;15.30;;;9.30;99.90;;;;;;4964037;28;20093;-89
2022/01/04 01:57:16;;;;;;;19.27;15.25;;;9.20;99.90;;;;;;4975333;28;20051;-88
2022/01/04 01:59:42;;;;;;;18.92;14.60;;;9.30;99.90;;;;;;4947230;28;20047;-87
2022/01/04 02:02:11;;;;;;;18.05;13.73;;;9.20;99.90;;;;;;4966378;28;20027;-88
2022/01/04 02:04:38;;;;;;;18.75;14.48;;;9.20;99.90;;;;;;4964022;28;20065;-88
2022/01/04 02:07:04;;;;;;;16.70;14.27;;;9.20;99.90;;;;;;4948346;28;20034;-87
2022/01/04 02:09:34;;;;;;;19.25;16.92;;;9.20;99.90;;;;;;4962623;28;20153;-88
2022/01/04 02:12:06;;;;;;;19.73;15.35;;;9.20;99.90;;;;;;4946865;28;20035;-88
2022/01/04 02:14:33;;;;;;;18.77;15.35;;;9.20;99.90;;;;;;4965662;28;20030;-88
2022/01/04 02:17:01;;;;;;;18.92;15.68;;;9.20;99.90;;;;;;4971405;28;20083;-87
2022/01/04 02:19:29;;;;;;;16.60;14.40;;;9.20;99.90;;;;;;4984790;28;20484;-87
2022/01/04 02:21:56;;;;;;;18.25;15.18;;;9.20;99.90;;;;;;4964529;28;20475;-87
2022/01/04 02:24:23;;;;;;;23.40;15.82;;;9.20;99.90;;;;;;4961845;28;20031;-86
2022/01/04 02:26:54;;;;;;;16.20;13.88;;;9.10;99.90;;;;;;4949568;28;20126;-86
2022/01/04 02:29:23;;;;;;;16.70;14.15;;;9.10;99.90;;;;;;4962233;28;20046;-89
2022/01/04 02:31:59;;;;;;;13.77;12.27;;;9.10;99.90;;;;;;4946090;28;20042;-89
2022/01/04 02:34:31;;;;;;;16.42;13.45;;;9.10;99.90;;;;;;4964000;28;20077;-87
2022/01/04 02:36:58;;;;;;;18.90;15.07;;;9.10;99.90;;;;;;4961438;28;20051;-88
2022/01/04 02:39:27;;;;;;;18.65;14.77;;;9.10;99.90;;;;;;4964957;28;20063;-89
2022/01/04 02:41:53;;;;;;;17.65;13.90;;;9.10;99.90;;;;;;4950943;28;20027;-89
2022/01/04 02:44:21;;;;;;;17.35;13.23;;;9.00;99.90;;;;;;4962633;28;20070;-89
2022/01/04 02:46:51;;;;;;;17.90;12.88;;;9.00;99.90;;;;;;4966869;28;20162;-89
2022/01/04 02:49:16;;;;;;;16.52;13.73;;;9.10;99.90;;;;;;4966442;28;20035;-89
2022/01/04 02:51:53;;;;;;;16.80;13.73;;;9.00;99.90;;;;;;4961220;28;20119;-87
2022/01/04 02:54:21;;;;;;;18.90;14.63;;;9.00;99.90;;;;;;4942096;29;20039;-88
2022/01/04 02:56:47;;;;;;;15.93;13.43;;;9.00;99.90;;;;;;4939029;29;20432;-88
2022/01/04 02:59:14;;;;;;;15.57;13.10;;;9.00;99.90;;;;;;4954734;29;20027;-88
2022/01/04 03:01:41;;;;;;;17.13;13.00;;;9.00;99.90;;;;;;4955888;28;20046;-89
2022/01/04 03:04:09;;;;;;;15.27;13.30;;;9.00;99.90;;;;;;4954447;29;20038;-87
2022/01/04 03:06:36;;;;;;;16.63;12.60;;;9.00;99.90;;;;;;4954957;28;20034;-88
2022/01/04 03:09:08;;;;;;;17.02;13.18;;;9.00;99.90;;;;;;4941718;29;20458;-88
2022/01/04 03:11:34;;;;;;;17.27;14.10;;;9.00;99.90;;;;;;4958765;29;20032;-89
2022/01/04 03:14:01;;;;;;;17.73;13.70;;;9.00;99.90;;;;;;4958043;28;20039;-88
2022/01/04 03:16:28;;;;;;;16.02;11.88;;;9.00;99.90;;;;;;4957852;29;20031;-87
2022/01/04 03:21:26;;;;;;;13.38;11.25;;;9.00;99.90;;;;;;4959432;28;20043;-87
2022/01/04 03:23:54;;;;;;;14.45;11.68;;;9.00;99.90;;;;;;4940614;29;20038;-90
2022/01/04 03:26:20;;;;;;;18.95;13.50;;;9.00;99.90;;;;;;4957957;29;20031;-88
2022/01/04 03:28:49;;;;;;;15.15;12.07;;;9.00;99.90;;;;;;4957513;29;20038;-87
2022/01/04 03:31:16;;;;;;;15.70;12.48;;;9.00;99.90;;;;;;4958614;28;20317;-87
2022/01/04 03:33:42;;;;;;;18.20;12.68;;;9.00;99.90;;;;;;4958874;28;20373;-88
2022/01/04 03:36:09;;;;;;;18.23;13.05;;;9.00;99.90;;;;;;4941366;29;20054;-88
2022/01/04 03:38:35;;;;;;;14.88;12.57;;;9.00;99.90;;;;;;4942013;29;20079;-88
2022/01/04 03:41:00;;;;;;;15.88;12.75;;;9.00;99.90;;;;;;4941734;29;20503;-88
2022/01/04 03:43:28;;;;;;;15.25;12.68;;;9.00;99.90;;;;;;4957504;29;20027;-88
2022/01/04 03:45:56;;;;;;;14.25;11.70;;;8.90;99.90;;;;;;4941605;29;20562;-88
2022/01/04 03:48:23;;;;;;;14.20;10.93;;;8.90;99.90;;;;;;4957615;29;20057;-88
2022/01/04 03:50:53;;;;;;;16.08;11.80;;;8.90;99.90;;;;;;4957280;29;20031;-88
2022/01/04 03:53:19;;;;;;;12.85;10.27;;;8.90;99.90;;;;;;4957698;29;20031;-88
2022/01/04 03:55:46;;;;;;;15.43;11.52;;;8.90;99.90;;;;;;4941664;29;20027;-88
2022/01/04 03:58:13;;;;;;;14.25;10.98;;;8.90;99.90;;;;;;4957089;29;20023;-88
2022/01/04 04:00:39;;;;;;;12.93;10.50;;;8.90;99.90;;;;;;4925854;29;20031;-88
2022/01/04 04:03:06;;;;;;;18.25;11.85;;;8.90;99.90;;;;;;4957354;29;20024;-88
2022/01/04 04:05:32;;;;;;;20.75;13.90;;;8.90;99.90;;;;;;4966006;28;20091;-87
2022/01/04 04:08:00;;;;;;;15.80;12.13;;;8.90;99.90;;;;;;4960195;28;20034;-88
2022/01/04 04:10:30;;;;;;;16.63;12.98;;;8.80;99.90;;;;;;4971810;29;20038;-88
2022/01/04 04:12:57;;;;;;;14.07;11.98;;;8.80;99.90;;;;;;4959776;29;20031;-89
2022/01/04 04:15:22;;;;;;;15.05;12.43;;;8.80;99.90;;;;;;4960110;29;20043;-88
2022/01/04 04:17:48;;;;;;;16.88;11.07;;;8.80;99.90;;;;;;4960297;29;20023;-88
2022/01/04 04:20:14;;;;;;;13.77;11.10;;;8.80;99.90;;;;;;4956150;28;20035;-88
2022/01/04 04:22:40;;;;;;;16.95;12.43;;;8.80;99.90;;;;;;4958725;29;20038;-88
2022/01/04 04:25:08;;;;;;;16.25;12.77;;;8.80;99.90;;;;;;4940818;29;20049;-88
2022/01/04 04:27:35;;;;;;;19.42;13.73;;;8.80;99.90;;;;;;4957134;29;20089;-87
2022/01/04 04:30:01;;;;;;;18.33;14.23;;;8.80;99.90;;;;;;4957020;29;20177;-88
2022/01/04 04:32:27;;;;;;;18.13;13.77;;;8.70;99.90;;;;;;4941067;29;20046;-88
2022/01/04 04:34:54;;;;;;;19.80;14.30;;;8.70;99.90;;;;;;4956762;29;20038;-88
2022/01/04 04:37:21;;;;;;;19.70;14.77;;;8.70;99.90;;;;;;4971318;28;20125;-88
2022/01/04 04:39:48;;;;;;;18.83;14.15;;;8.70;99.90;;;;;;4979613;28;20113;-88
2022/01/04 04:42:14;;;;;;;16.90;13.63;;;8.70;99.90;;;;;;4944922;28;20085;-87
2022/01/04 04:44:41;;;;;;;18.52;13.82;;;8.70;99.90;;;;;;4959252;28;20035;-87
2022/01/04 04:47:07;;;;;;;18.83;14.52;;;8.70;99.90;;;;;;4958920;28;20066;-90
2022/01/04 04:49:34;;;;;;;20.70;16.42;;;8.70;99.90;;;;;;4959060;28;20566;-87
2022/01/04 04:52:00;;;;;;;19.50;15.82;;;8.60;99.90;;;;;;4959145;28;20030;-88
2022/01/04 04:54:28;;;;;;;20.92;16.42;;;8.60;99.90;;;;;;4959481;28;20494;-88
2022/01/04 04:56:58;;;;;;;23.85;16.35;;;8.60;99.90;;;;;;4927891;28;20026;-88
2022/01/04 04:59:24;;;;;;;19.90;16.27;;;8.60;99.90;;;;;;4959745;28;20027;-88
2022/01/04 05:01:52;;;;;;;21.73;16.77;;;8.60;99.90;;;;;;4959633;28;20082;-89
2022/01/04 05:04:18;;;;;;;20.65;16.90;;;8.60;99.90;;;;;;4976969;28;20142;-89
2022/01/04 05:06:44;;;;;;;22.38;17.10;;;8.60;99.90;;;;;;4959692;28;20033;-89
2022/01/04 05:09:10;;;;;;;21.38;17.10;;;8.60;99.90;;;;;;4959489;28;20459;-90
2022/01/04 05:11:36;;;;;;;24.67;18.08;;;8.60;99.90;;;;;;4959622;28;20066;-89
2022/01/04 05:14:05;;;;;;;20.75;16.05;;;8.60;99.90;;;;;;4959327;28;20069;-88
2022/01/04 05:16:33;;;;;;;24.30;17.23;;;8.60;99.90;;;;;;4959321;28;20034;-90
2022/01/04 05:19:01;;;;;;;24.23;18.00;;;8.60;99.90;;;;;;4959482;28;20113;-87
2022/01/04 05:21:27;;;;;;;22.25;16.90;;;8.60;99.90;;;;;;4958748;28;20035;-88
2022/01/04 05:23:54;;;;;;;21.33;16.77;;;8.60;99.90;;;;;;4942830;28;20389;-88
2022/01/04 05:26:21;;;;;;;22.25;17.63;;;8.60;99.90;;;;;;4976310;28;20033;-88
2022/01/04 05:28:47;;;;;;;22.83;16.92;;;8.60;99.90;;;;;;4976061;28;20023;-89
2022/01/04 05:31:22;;;;;;;22.80;17.52;;;8.60;99.90;;;;;;4958613;28;20022;-89
2022/01/04 05:33:51;;;;;;;19.80;16.52;;;8.60;99.90;;;;;;4940640;28;20085;-88
2022/01/04 05:36:18;;;;;;;19.70;15.60;;;8.60;99.90;;;;;;4937893;29;20463;-88
2022/01/04 05:38:49;;;;;;;19.23;16.00;;;8.60;99.90;;;;;;4954942;28;20103;-87
2022/01/04 05:41:16;;;;;;;22.48;17.33;;;8.60;99.90;;;;;;4938293;29;20558;-88
2022/01/04 05:43:47;;;;;;;21.20;16.33;;;8.60;99.90;;;;;;4954845;29;20026;-89
2022/01/04 05:46:15;;;;;;;25.98;18.77;;;8.60;99.90;;;;;;4954064;29;20098;-88
2022/01/04 05:48:41;;;;;;;20.05;16.23;;;8.60;99.90;;;;;;4922641;29;20368;-88
2022/01/04 05:51:09;;;;;;;20.40;16.05;;;8.60;99.90;;;;;;4953620;29;20029;-88
2022/01/04 05:53:35;;;;;;;18.77;15.48;;;8.60;99.90;;;;;;4955027;29;20487;-88
2022/01/04 05:56:01;;;;;;;21.17;17.48;;;8.60;99.90;;;;;;4957923;29;20030;-88
2022/01/04 05:58:27;;;;;;;20.58;17.00;;;8.60;99.90;;;;;;4956373;29;20402;-87
2022/01/04 06:00:53;;;;;;;18.15;14.55;;;8.60;99.90;;;;;;4942308;29;20032;-88
2022/01/04 06:03:21;;;;;;;20.77;16.05;;;8.60;99.90;;;;;;4938916;29;20054;-89
2022/01/04 06:05:59;;;;;;;21.45;15.80;;;8.60;99.90;;;;;;4940101;29;20035;-87
2022/01/04 06:08:32;;;;;;;22.70;16.55;;;8.60;99.90;;;;;;4936890;29;20051;-90
2022/01/04 06:10:59;;;;;;;21.67;17.25;;;8.60;99.90;;;;;;4934847;29;20072;-88
2022/01/04 06:16:14;;;;;;;19.45;15.43;;;8.50;99.90;;;;;;4937704;29;20051;-89
2022/01/04 06:18:42;;;;;;;22.10;16.35;;;8.40;99.90;;;;;;4934971;29;20527;-89
2022/01/04 06:21:08;;;;;;;21.33;15.85;;;8.30;99.90;;;;;;4933703;29;20511;-88
2022/01/04 06:23:36;;;;;;;21.98;16.23;;;8.30;99.90;;;;;;4935782;29;20172;-90
2022/01/04 06:26:06;;;;;;;24.85;16.48;;;8.30;99.90;;;;;;4933946;29;20027;-90
2022/01/04 06:28:32;;;;;;;22.20;15.52;;;8.20;99.90;;;;;;4933980;28;20065;-88
2022/01/04 06:30:58;;;;;;;22.17;15.15;;;8.20;99.90;;;;;;4948491;28;20136;-89
2022/01/04 06:33:24;;;;;;;20.60;15.50;;;8.30;99.90;;;;;;4943077;29;20082;-89
2022/01/04 06:35:52;;;;;;;20.67;15.38;;;8.20;99.90;;;;;;4940534;29;20020;-89
2022/01/04 06:38:21;;;;;;;21.10;16.02;;;8.30;99.90;;;;;;4945032;29;20057;-88
2022/01/04 06:40:47;;;;;;;23.75;15.73;;;8.30;99.90;;;;;;4936657;29;20027;-89
2022/01/04 06:43:14;;;;;;;23.75;16.98;;;8.30;99.90;;;;;;4956464;28;20019;-91
2022/01/04 06:45:44;;;;;;;24.30;17.08;;;8.30;99.90;;;;;;4944930;29;20027;-90
2022/01/04 06:48:10;;;;;;;24.30;16.45;;;8.30;99.90;;;;;;4950145;29;20384;-89
2022/01/04 06:50:37;;;;;;;21.15;16.40;;;8.30;99.90;;;;;;4951406;29;20487;-89
2022/01/04 06:53:05;;;;;;;26.50;18.42;;;8.30;99.90;;;;;;4958427;29;20035;-90
2022/01/04 06:55:31;;;;;;;25.88;18.70;;;8.30;99.90;;;;;;4939512;29;20032;-89
2022/01/04 06:57:59;;;;;;;22.33;16.45;;;8.30;99.90;;;;;;4945385;28;20039;-89
2022/01/04 07:00:25;;;;;;;25.70;17.92;;;8.30;99.90;;;;;;4948500;29;20049;-89
2022/01/04 07:02:53;;;;;;;23.20;18.15;;;8.40;99.90;;;;;;4944391;29;20044;-90
2022/01/04 07:05:21;;;;;;;24.02;17.70;;;8.40;99.90;;;;;;4956246;29;20028;-90
2022/01/04 07:07:50;;;;;;;24.52;17.38;;;8.40;99.90;;;;;;4943190;29;20098;-89
2022/01/04 07:10:16;;;;;;;24.92;18.42;;;8.40;99.90;;;;;;4959754;28;20387;-89
2022/01/04 07:12:46;;;;;;;23.10;17.40;;;8.40;99.90;;;;;;4950601;29;20106;-89
2022/01/04 07:15:13;;;;;;;23.30;17.77;;;8.40;99.90;;;;;;4954115;29;20027;-87
2022/01/04 07:17:41;;;;;;;29.33;21.00;;;8.40;99.90;;;;;;4943768;29;20023;-91
2022/01/04 07:20:08;;;;;;;24.90;18.30;;;8.40;99.90;;;;;;4949470;29;20027;-88
2022/01/04 07:22:36;;;;;;;26.95;19.83;;;8.40;99.90;;;;;;4942851;29;20171;-89
2022/01/04 07:25:07;;;;;;;25.27;19.15;;;8.40;99.90;;;;;;4942976;28;20019;-89
2022/01/04 07:27:34;;;;;;;30.98;20.67;;;8.40;99.90;;;;;;4954455;29;20027;-90
2022/01/04 07:30:03;;;;;;;30.27;21.20;;;8.30;99.90;;;;;;4951912;28;20023;-90
2022/01/04 07:32:34;;;;;;;31.65;20.98;;;8.20;99.90;;;;;;4952329;29;20106;-88
2022/01/04 07:35:02;;;;;;;26.08;19.40;;;8.10;99.90;;;;;;4943426;29;20039;-90
2022/01/04 07:37:29;;;;;;;26.95;19.38;;;8.10;99.90;;;;;;4966042;28;20062;-89
2022/01/04 07:39:56;;;;;;;25.63;19.15;;;8.00;99.90;;;;;;4964334;28;20425;-89
2022/01/04 07:42:22;;;;;;;25.85;18.17;;;8.00;99.90;;;;;;4967366;28;20065;-88
2022/01/04 07:44:51;;;;;;;25.15;17.95;;;8.00;99.90;;;;;;4973704;28;20026;-87
2022/01/04 07:47:20;;;;;;;23.80;16.77;;;8.00;99.90;;;;;;4993712;28;20042;-88
2022/01/04 07:49:46;;;;;;;25.88;18.20;;;8.00;99.90;;;;;;4966734;28;20030;-89
2022/01/04 07:52:13;;;;;;;27.95;18.73;;;8.00;99.90;;;;;;4971030;28;20023;-89
2022/01/04 07:54:41;;;;;;;26.08;18.08;;;7.90;99.90;;;;;;4970169;28;20023;-89
2022/01/04 07:57:07;;;;;;;26.83;17.67;;;7.90;99.90;;;;;;4960135;28;20030;-89
2022/01/04 07:59:34;;;;;;;25.10;18.17;;;7.90;99.90;;;;;;4974473;28;20470;-90
2022/01/04 08:02:00;;;;;;;29.40;19.33;;;7.90;99.90;;;;;;4959692;28;20015;-89
2022/01/04 08:04:29;;;;;;;31.70;20.30;;;7.90;99.90;;;;;;4966006;28;20126;-89
2022/01/04 08:06:54;;;;;;;27.98;19.90;;;7.90;99.90;;;;;;4977108;28;20046;-89
2022/01/04 08:09:20;;;;;;;30.27;19.88;;;7.90;99.90;;;;;;4975753;28;20022;-89
2022/01/04 08:11:46;;;;;;;34.38;21.15;;;7.90;99.90;;;;;;4963771;28;20555;-90
2022/01/04 08:14:16;;;;;;;29.02;18.80;;;8.00;99.90;;;;;;4968572;28;20506;-90
2022/01/04 08:16:42;;;;;;;29.90;20.23;;;8.00;99.90;;;;;;4969342;28;20062;-89
2022/01/04 08:19:09;;;;;;;26.60;18.65;;;8.00;99.90;;;;;;4960476;28;20082;-90
2022/01/04 08:21:36;;;;;;;30.45;20.90;;;8.00;99.90;;;;;;4976119;28;20494;-89
2022/01/04 08:24:10;;;;;;;29.75;20.17;;;8.00;99.90;;;;;;4968689;28;20035;-88
2022/01/04 08:26:36;;;;;;;29.60;20.30;;;8.10;99.90;;;;;;4969244;28;20031;-88
2022/01/04 08:29:02;;;;;;;30.70;20.17;;;8.10;99.90;;;;;;4977786;28;20467;-89
2022/01/04 08:31:35;;;;;;;31.17;20.10;;;8.10;99.90;;;;;;4958155;28;20030;-92
2022/01/04 08:34:05;;;;;;;31.48;20.48;;;8.10;99.90;;;;;;4941619;29;20027;-89
2022/01/04 08:36:38;;;;;;;30.42;20.48;;;8.10;99.90;;;;;;4973122;28;20058;-89
2022/01/04 08:39:05;;;;;;;33.15;21.40;;;8.10;99.90;;;;;;4964828;28;20395;-89
2022/01/04 08:41:33;;;;;;;36.28;22.60;;;8.10;99.90;;;;;;4976428;28;20031;-89
2022/01/04 08:43:59;;;;;;;34.60;22.67;;;8.20;99.90;;;;;;4966982;28;20022;-89
2022/01/04 08:46:25;;;;;;;29.58;20.08;;;8.20;99.90;;;;;;4969954;28;20376;-89
2022/01/04 08:48:52;;;;;;;33.05;21.45;;;8.20;99.90;;;;;;4976026;28;20029;-90
2022/01/04 08:51:22;;;;;;;38.03;23.40;;;8.20;99.90;;;;;;4979480;28;20483;-89
2022/01/04 08:53:48;;;;;;;36.08;22.77;;;8.20;99.90;;;;;;4964441;28;20023;-89
2022/01/04 08:56:18;;;;;;;33.75;21.42;;;8.20;99.90;;;;;;4992239;28;20034;-88
2022/01/04 08:58:44;;;;;;;33.88;22.05;;;8.20;99.90;;;;;;4975585;28;20470;-89
2022/01/04 09:01:12;;;;;;;32.47;21.83;;;8.20;99.90;;;;;;4964917;28;20062;-88
2022/01/04 09:03:42;;;;;;;38.22;23.40;;;8.30;99.90;;;;;;4963217;28;20066;-89
2022/01/04 09:06:10;;;;;;;41.83;24.38;;;8.30;99.90;;;;;;4969042;28;20077;-89
2022/01/04 09:08:42;;;;;;;36.38;22.52;;;8.30;99.90;;;;;;4968559;28;20038;-88
2022/01/04 09:11:09;;;;;;;36.72;22.85;;;8.30;99.90;;;;;;4982254;28;20023;-89
2022/01/04 09:13:43;;;;;;;39.17;23.05;;;8.40;99.90;;;;;;4978649;28;20060;-93
2022/01/04 09:18:55;;;;;;;;;;;8.40;99.90;;;;;;4985236;28;19952;-89
2022/01/04 09:21:26;;;;;;;40.33;22.80;;;8.30;99.90;;;;;;5002842;28;19913;-89
2022/01/04 09:23:53;;;;;;;39.72;23.67;;;8.40;99.90;;;;;;4982278;28;20031;-89
2022/01/04 09:26:23;;;;;;;40.70;23.73;;;8.30;99.90;;;;;;4992515;28;20030;-90
2022/01/04 09:28:50;;;;;;;35.72;23.13;;;8.30;99.90;;;;;;4967198;28;20129;-91
2022/01/04 09:31:19;;;;;;;36.70;23.98;;;8.20;99.90;;;;;;4978940;28;20030;-90
2022/01/04 09:33:45;;;;;;;37.78;23.98;;;8.20;99.90;;;;;;4996757;28;20037;-89
2022/01/04 09:36:11;;;;;;;40.53;24.90;;;8.10;99.90;;;;;;4999060;28;20014;-89
2022/01/04 09:38:42;;;;;;;35.55;23.42;;;8.00;99.90;;;;;;4985125;28;20042;-91
2022/01/04 09:41:11;;;;;;;36.70;22.83;;;8.00;99.90;;;;;;4996009;28;20030;-90
2022/01/04 09:43:37;;;;;;;45.80;27.70;;;8.00;99.90;;;;;;4975994;28;20027;-90
2022/01/04 09:46:08;;;;;;;42.45;26.90;;;7.90;99.90;;;;;;4976426;28;20034;-91
2022/01/04 09:48:58;;;;;;;42.78;25.65;;;7.90;99.90;;;;;;4989242;28;20106;-89
2022/01/04 09:51:27;;;;;;;25.58;15.30;;;7.90;99.90;;;;;;4980282;28;20575;-91
2022/01/04 09:53:56;;;;;;;18.83;10.90;;;7.80;99.90;;;;;;4992029;28;20019;-90
2022/01/04 09:56:29;;;;;;;14.23;8.95;;;7.60;99.90;;;;;;4976259;28;20038;-90
2022/01/04 09:59:02;;;;;;;13.77;8.57;;;7.50;99.90;;;;;;4965088;28;20034;-92
2022/01/04 10:02:00;;;;;;;13.10;7.78;;;7.50;99.90;;;;;;4992038;28;20475;-92
2022/01/04 10:04:29;;;;;;;11.52;6.90;;;7.40;99.90;;;;;;4962403;28;20038;-92
2022/01/04 10:07:05;;;;;;;11.52;6.60;;;7.40;99.90;;;;;;4986260;28;20034;-92
2022/01/04 10:09:39;;;;;;;9.27;5.95;;;7.40;99.90;;;;;;4965769;28;20034;-92
2022/01/04 10:12:11;;;;;;;11.02;6.70;;;7.30;99.90;;;;;;4967306;28;20030;-91
2022/01/04 10:14:47;;;;;;;10.05;5.85;;;7.30;99.90;;;;;;4964831;28;20150;-91
2022/01/04 10:17:28;;;;;;;10.70;6.00;;;7.30;99.90;;;;;;4990993;28;20037;-91
2022/01/04 10:20:01;;;;;;;13.38;6.50;;;7.30;99.90;;;;;;4964617;28;20034;-91
2022/01/04 10:22:35;;;;;;;10.30;6.15;;;7.30;99.90;;;;;;4968482;28;20038;-91
2022/01/04 10:25:08;;;;;;;9.95;6.22;;;7.40;99.90;;;;;;4965426;28;20071;-91
2022/01/04 10:27:52;;;;;;;8.60;5.45;;;7.40;99.90;;;;;;4970454;28;20094;-90
2022/01/04 10:30:30;;;;;;;10.05;5.82;;;7.40;99.90;;;;;;4967986;28;20054;-92
2022/01/04 10:33:20;;;;;;;11.40;6.50;;;7.40;99.90;;;;;;4983722;28;20042;-91
2022/01/04 10:35:57;;;;;;;10.70;6.70;;;7.50;99.90;;;;;;4976404;28;20121;-91
2022/01/04 10:38:39;;;;;;;13.93;7.80;;;7.50;99.90;;;;;;4985981;28;20075;-91
2022/01/04 10:41:10;;;;;;;21.05;12.30;;;7.60;99.90;;;;;;4972732;28;20026;-92
2022/01/04 10:43:45;;;;;;;18.40;12.18;;;7.60;99.90;;;;;;4989995;28;20049;-89
2022/01/04 10:46:21;;;;;;;21.38;12.65;;;7.70;99.90;;;;;;4984816;28;20062;-91
2022/01/04 10:48:50;;;;;;;27.45;15.30;;;7.70;99.90;;;;;;4967522;28;20106;-93
2022/01/04 10:51:24;;;;;;;25.73;15.85;;;7.80;99.90;;;;;;4968973;28;20038;-91
2022/01/04 10:54:07;;;;;;;;;;;;;;;;;;;;;
2022/01/04 10:56:38;;;;;;;28.13;17.40;;;7.90;99.90;;;;;;4976319;28;20351;-92
2022/01/04 10:59:12;;;;;;;27.33;17.70;;;8.00;99.90;;;;;;4968051;28;20030;-92
2022/01/04 11:01:40;;;;;;;31.25;19.13;;;8.00;99.90;;;;;;4977906;28;20549;-92
2022/01/04 11:04:19;;;;;;;32.65;19.60;;;8.10;99.90;;;;;;4978421;28;20121;-92
2022/01/04 11:06:48;;;;;;;32.38;19.73;;;8.20;99.90;;;;;;4969855;28;20471;-91
2022/01/04 11:09:19;;;;;;;34.55;22.02;;;8.20;99.90;;;;;;4969032;28;20026;-93
2022/01/04 11:11:46;;;;;;;39.30;23.98;;;8.30;99.90;;;;;;4977530;28;20026;-90
2022/01/04 11:14:13;;;;;;;38.58;23.45;;;8.30;99.90;;;;;;4980250;28;20026;-91
2022/01/04 11:16:45;;;;;;;40.17;24.08;;;8.30;99.90;;;;;;4971213;28;20580;-92
2022/01/04 11:19:15;;;;;;;39.15;26.38;;;8.30;99.90;;;;;;4969965;28;20081;-92
2022/01/04 11:21:44;;;;;;;38.40;23.52;;;8.30;99.90;;;;;;4979019;28;20023;-92
2022/01/04 11:24:16;;;;;;;37.70;22.35;;;8.30;99.90;;;;;;4988106;28;20041;-90
2022/01/04 11:26:59;;;;;;;35.85;22.80;;;8.40;99.90;;;;;;5006954;28;20050;-90
2022/01/04 11:29:30;;;;;;;35.63;23.10;;;8.30;99.90;;;;;;4989434;28;20019;-93
2022/01/04 11:32:05;;;;;;;35.95;23.30;;;8.40;99.90;;;;;;4973862;28;20147;-93
2022/01/04 11:34:41;;;;;;;35.03;19.92;;;8.30;99.90;;;;;;4984054;28;20479;-92
2022/01/04 11:37:19;;;;;;;33.00;20.02;;;8.30;99.90;;;;;;4968511;28;20109;-93
2022/01/04 11:39:48;;;;;;;28.73;18.58;;;8.30;99.90;;;;;;4963000;28;20515;-91
2022/01/04 11:42:38;;;;;;;31.67;18.52;;;8.20;99.90;;;;;;4959647;28;20039;-92
2022/01/04 11:45:10;;;;;;;31.38;19.73;;;8.20;99.90;;;;;;4967444;28;20046;-91
2022/01/04 11:47:37;;;;;;;33.50;20.38;;;8.10;99.90;;;;;;4969290;28;20438;-91
2022/01/04 11:50:18;;;;;;;29.48;18.70;;;8.10;99.90;;;;;;4960583;28;20039;-90
2022/01/04 11:52:47;;;;;;;31.15;19.10;;;8.10;99.90;;;;;;4956675;29;20443;-92
2022/01/04 11:55:24;;;;;;;30.17;18.35;;;8.10;99.90;;;;;;4958334;28;20118;-91
2022/01/04 11:57:53;;;;;;;25.35;16.52;;;8.10;99.90;;;;;;4966565;28;20026;-90
2022/01/04 12:00:26;;;;;;;31.30;19.40;;;8.10;99.90;;;;;;4975770;28;20023;-91
2022/01/04 12:03:13;;;;;;;25.98;16.35;;;8.10;99.90;;;;;;4976020;28;20387;-89
2022/01/04 12:05:59;;;;;;;26.00;15.45;;;8.10;99.90;;;;;;4973980;28;20038;-90
2022/01/04 12:08:36;;;;;;;23.13;14.48;;;8.10;99.90;;;;;;4977034;28;20023;-89
2022/01/04 12:11:02;;;;;;;22.38;13.98;;;8.10;99.90;;;;;;4974761;28;20031;-90
2022/01/04 12:13:52;;;;;;;19.63;12.90;;;8.00;99.90;;;;;;4975531;28;20376;-90
2022/01/04 12:16:42;;;;;;;21.95;12.75;;;8.00;99.90;;;;;;4957375;28;20024;-90
2022/01/04 12:19:15;;;;;;;20.30;12.80;;;7.90;99.90;;;;;;4972757;28;20038;-91
2022/01/04 12:21:45;;;;;;;21.50;11.70;;;7.90;99.90;;;;;;4977486;28;20019;-91
2022/01/04 12:24:22;;;;;;;22.55;12.60;;;7.90;99.90;;;;;;4974688;28;20035;-90
2022/01/04 12:26:48;;;;;;;19.63;12.25;;;7.90;99.90;;;;;;4957990;29;20039;-92
2022/01/04 12:29:24;;;;;;;22.33;12.73;;;7.90;99.90;;;;;;4959018;28;20038;-91
2022/01/04 12:31:54;;;;;;;21.08;12.20;;;7.80;99.90;;;;;;4977430;28;20478;-91
2022/01/04 12:34:28;;;;;;;18.58;11.73;;;7.80;99.90;;;;;;4960121;28;20062;-92
2022/01/04 12:36:56;;;;;;;19.65;11.07;;;7.80;99.90;;;;;;4975052;28;20051;-91
2022/01/04 12:39:42;;;;;;;20.67;11.27;;;7.80;99.90;;;;;;4969120;28;20378;-93
2022/01/04 12:42:21;;;;;;;17.83;9.77;;;7.70;99.90;;;;;;4977330;28;20045;-90
2022/01/04 12:44:53;;;;;;;14.48;8.30;;;7.70;99.90;;;;;;4974666;28;20077;-91
2022/01/04 12:47:21;;;;;;;12.88;7.88;;;7.60;99.90;;;;;;4970493;28;20038;-91
2022/01/04 12:49:51;;;;;;;12.63;6.78;;;7.60;99.90;;;;;;5003026;28;20034;-92
2022/01/04 12:52:20;;;;;;;10.52;6.20;;;7.60;99.90;;;;;;4979444;28;20137;-92
2022/01/04 12:54:46;;;;;;;12.35;6.55;;;7.60;99.90;;;;;;4979120;28;20058;-91
2022/01/04 12:57:16;;;;;;;10.63;5.28;;;7.60;99.90;;;;;;4971971;28;20081;-90
2022/01/04 13:00:02;;;;;;;7.30;4.65;;;7.60;99.90;;;;;;4971213;28;20031;-90
2022/01/04 13:02:47;;;;;;;7.25;3.72;;;7.50;99.90;;;;;;4969396;28;20042;-91
2022/01/04 13:05:18;;;;;;;6.43;2.58;;;7.50;99.90;;;;;;4972756;28;20065;-91