Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:14;;;;;;;;;;;;;;;4.69;71.81;99615.69;4490936;31;34528;-65
2021/12/20 00:02:42;;;;;;;;;;;;;;;4.83;71.46;99602.09;4493703;31;34745;-65
2021/12/20 00:05:10;;;;;;;;;;;;;;;5.00;70.92;99609.97;4476343;32;33005;-65
2021/12/20 00:07:37;;;;;;;;;;;;;;;4.93;71.20;99607.00;4486236;31;33919;-65
2021/12/20 00:10:05;;;;;;;;;;;;;;;4.98;70.82;99596.13;4489610;31;35094;-65
2021/12/20 00:12:33;;;;;;;;;;;;;;;5.00;70.46;99599.69;4477845;31;33984;-65
2021/12/20 00:15:00;;;;;;;;;;;;;;;4.81;71.52;99606.25;4492057;31;32417;-65
2021/12/20 00:17:27;;;;;;;;;;;;;;;5.02;70.54;99613.50;4487644;31;34006;-64
2021/12/20 00:19:54;;;;;;;;;;;;;;;5.23;69.85;99612.28;4491661;31;34676;-65
2021/12/20 00:22:22;;;;;;;;;;;;;;;5.05;70.34;99608.59;4491219;31;34953;-64
2021/12/20 00:24:49;;;;;;;;;;;;;;;5.11;70.40;99616.66;4475243;31;34093;-65
2021/12/20 00:27:19;;;;;;;;;;;;;;;5.17;70.62;99611.91;4493153;31;33121;-65
2021/12/20 00:29:47;;;;;;;;;;;;;;;5.12;70.88;99616.78;4490814;31;33811;-65
2021/12/20 00:32:14;;;;;;;;;;;;;;;5.40;69.91;99617.59;4490288;31;33960;-65
2021/12/20 00:34:42;;;;;;;;;;;;;;;5.19;70.11;99618.03;4487318;31;34921;-64
2021/12/20 00:42:42;;;;;;;;;;;;;;;5.00;71.17;99613.41;4486661;31;34847;-64
2021/12/20 00:45:10;;;;;;;;;;;;;;;5.42;69.57;99626.28;4477578;31;31965;-65
2021/12/20 00:47:37;;;;;;;;;;;;;;;5.37;69.68;99630.25;4489664;31;31290;-65
2021/12/20 00:50:05;;;;;;;;;;;;;;;5.13;70.04;99617.66;4488740;31;33875;-65
2021/12/20 00:52:32;;;;;;;;;;;;;;;5.40;69.58;99638.16;4497593;31;34502;-65
2021/12/20 00:54:59;;;;;;;;;;;;;;;5.53;69.20;99635.56;4489478;31;34256;-64
2021/12/20 00:57:26;;;;;;;;;;;;;;;5.52;69.24;99649.19;4493727;31;33541;-65
2021/12/20 00:59:54;;;;;;;;;;;;;;;5.49;68.91;99659.28;4498473;31;33964;-65
2021/12/20 01:02:21;;;;;;;;;;;;;;;5.40;68.99;99649.31;4488709;31;32441;-64
2021/12/20 01:04:48;;;;;;;;;;;;;;;5.29;69.62;99646.09;4487152;31;34508;-65
2021/12/20 01:07:16;;;;;;;;;;;;;;;5.30;69.43;99658.13;4488665;31;33931;-65
2021/12/20 01:09:43;;;;;;;;;;;;;;;5.18;70.04;99662.50;4492846;31;33874;-65
2021/12/20 01:12:17;;;;;;;;;;;;;;;5.13;70.31;99663.88;4487438;31;34815;-64
2021/12/20 01:14:44;;;;;;;;;;;;;;;5.17;70.47;99673.53;4481153;31;32923;-65
2021/12/20 01:17:12;;;;;;;;;;;;;;;5.23;70.19;99673.91;4492241;31;33418;-65
2021/12/20 01:19:39;;;;;;;;;;;;;;;5.19;70.74;99683.91;4492683;31;34487;-65
2021/12/20 01:22:06;;;;;;;;;;;;;;;5.14;71.52;99681.06;4472249;31;34919;-65
2021/12/20 01:24:34;;;;;;;;;;;;;;;5.02;71.23;99690.53;4493533;31;34858;-64
2021/12/20 01:27:01;;;;;;;;;;;;;;;4.96;71.67;99685.00;4480550;31;33824;-65
2021/12/20 01:29:28;;;;;;;;;;;;;;;4.87;72.17;99693.00;4491007;31;34134;-65
2021/12/20 01:31:55;;;;;;;;;;;;;;;5.05;72.04;99686.47;4495073;31;33337;-65
2021/12/20 01:34:23;;;;;;;;;;;;;;;4.91;72.77;99690.72;4491459;31;34866;-64
2021/12/20 01:36:50;;;;;;;;;;;;;;;4.81;73.94;99700.28;4491944;31;33369;-65
2021/12/20 01:39:18;;;;;;;;;;;;;;;4.87;73.64;99675.91;4486155;31;34102;-64
2021/12/20 01:41:45;;;;;;;;;;;;;;;4.71;74.69;99680.81;4489712;31;34235;-64
2021/12/20 01:44:13;;;;;;;;;;;;;;;4.79;74.23;99666.84;4478823;31;34751;-64
2021/12/20 01:46:40;;;;;;;;;;;;;;;4.82;73.72;99663.56;4495301;31;33373;-65
2021/12/20 01:49:11;;;;;;;;;;;;;;;5.17;72.23;99681.25;4488676;31;33521;-65
2021/12/20 01:52:03;;;;;;;;;;;;;;;4.86;73.66;99683.50;4492040;31;33893;-64
2021/12/20 01:54:31;;;;;;;;;;;;;;;4.77;73.81;99673.56;4489305;31;34774;-64
2021/12/20 01:56:58;;;;;;;;;;;;;;;4.45;75.29;99669.72;4492361;31;33249;-64
2021/12/20 01:59:25;;;;;;;;;;;;;;;4.66;74.55;99671.94;4484316;31;33840;-65
2021/12/20 02:01:53;;;;;;;;;;;;;;;4.51;75.11;99679.50;4510875;26;34298;-95
2021/12/20 02:04:21;;;;;;;;;;;;;;;4.28;76.06;99704.50;4451972;32;33448;-93
2021/12/20 02:06:49;;;;;;;;;;;;;;;4.47;75.93;99706.63;4479627;26;32283;-65
2021/12/20 02:09:17;;;;;;;;;;;;;;;4.55;75.39;99696.00;4457769;32;32466;-65
2021/12/20 02:11:46;;;;;;;;;;;;;;;4.49;75.68;99697.34;4463530;32;34001;-64
2021/12/20 02:14:14;;;;;;;;;;;;;;;4.68;75.04;99703.72;4467248;32;34229;-64
2021/12/20 02:16:42;;;;;;;;;;;;;;;4.68;74.81;99704.59;4455453;32;32931;-64
2021/12/20 02:19:10;;;;;;;;;;;;;;;4.62;74.68;99714.47;4468064;32;35055;-65
2021/12/20 02:21:38;;;;;;;;;;;;;;;4.67;74.37;99718.22;4466938;32;34244;-65
2021/12/20 02:24:05;;;;;;;;;;;;;;;4.63;74.38;99721.38;4467303;32;34056;-64
2021/12/20 02:26:33;;;;;;;;;;;;;;;4.64;74.56;99727.41;4451901;32;33234;-64
2021/12/20 02:29:05;;;;;;;;;;;;;;;4.66;74.30;99723.25;4466753;32;34197;-64
2021/12/20 02:37:27;;;;;;;;;;;;;;;4.81;73.74;99728.50;4467720;32;33904;-65
2021/12/20 02:39:54;;;;;;;;;;;;;;;4.68;73.51;99729.38;4469198;32;33414;-65
2021/12/20 02:42:27;;;;;;;;;;;;;;;4.56;73.53;99734.59;4466009;32;33852;-65
2021/12/20 02:45:09;;;;;;;;;;;;;;;4.34;74.07;99747.63;4468048;32;34752;-64
2021/12/20 02:47:37;;;;;;;;;;;;;;;4.35;73.59;99744.28;4465207;32;33437;-65
2021/12/20 02:50:04;;;;;;;;;;;;;;;4.21;74.16;99740.78;4469103;32;34838;-64
2021/12/20 02:52:32;;;;;;;;;;;;;;;4.14;74.29;99739.44;4463641;32;34617;-64
2021/12/20 02:54:59;;;;;;;;;;;;;;;4.15;74.13;99755.72;4465901;32;33901;-65
2021/12/20 02:57:26;;;;;;;;;;;;;;;4.25;73.75;99762.34;4463705;32;34091;-64
2021/12/20 02:59:53;;;;;;;;;;;;;;;4.17;73.93;99766.06;4468900;32;34248;-64
2021/12/20 03:02:22;;;;;;;;;;;;;;;4.25;73.84;99767.47;4470387;32;34820;-64
2021/12/20 03:04:50;;;;;;;;;;;;;;;4.55;72.42;99771.28;4469901;32;34250;-65
2021/12/20 03:07:23;;;;;;;;;;;;;;;4.52;72.12;99774.53;4450749;32;33184;-64
2021/12/20 03:09:55;;;;;;;;;;;;;;;4.58;71.79;99778.28;4464366;32;34135;-64
2021/12/20 03:12:25;;;;;;;;;;;;;;;4.44;72.06;99780.81;4466728;32;34668;-65
2021/12/20 03:14:56;;;;;;;;;;;;;;;4.18;73.02;99770.44;4463835;32;33867;-64
2021/12/20 03:17:24;;;;;;;;;;;;;;;3.54;75.39;99773.66;4452821;32;33323;-65
2021/12/20 03:19:51;;;;;;;;;;;;;;;3.62;74.97;99761.41;4466934;32;33038;-64
2021/12/20 03:22:18;;;;;;;;;;;;;;;3.29;76.31;99768.44;4466380;32;33898;-64
2021/12/20 03:24:47;;;;;;;;;;;;;;;3.41;75.75;99770.13;4467012;32;34714;-64
2021/12/20 03:27:14;;;;;;;;;;;;;;;3.50;75.29;99770.78;4467814;32;33455;-65
2021/12/20 03:29:41;;;;;;;;;;;;;;;3.33;75.83;99783.25;4465377;32;33916;-64
2021/12/20 03:32:08;;;;;;;;;;;;;;;3.30;75.92;99780.47;4466016;32;34050;-65
2021/12/20 03:34:36;;;;;;;;;;;;;;;3.38;74.89;99780.13;4465229;32;34149;-64
2021/12/20 03:37:03;;;;;;;;;;;;;;;3.55;74.28;99784.78;4463121;32;34000;-64
2021/12/20 03:39:30;;;;;;;;;;;;;;;3.26;75.02;99782.69;4464661;32;35003;-64
2021/12/20 03:41:58;;;;;;;;;;;;;;;3.42;73.60;99783.03;4464906;32;34250;-64
2021/12/20 03:44:26;;;;;;;;;;;;;;;3.43;73.38;99783.91;4468225;32;34115;-64
2021/12/20 03:46:53;;;;;;;;;;;;;;;3.27;73.64;99781.91;4464878;32;33438;-65
2021/12/20 03:49:20;;;;;;;;;;;;;;;3.22;73.73;99799.47;4460877;32;34179;-65
2021/12/20 03:51:48;;;;;;;;;;;;;;;3.39;73.21;99798.16;4462291;32;34943;-64
2021/12/20 03:54:15;;;;;;;;;;;;;;;3.42;73.07;99808.66;4432538;32;32452;-65
2021/12/20 03:56:43;;;;;;;;;;;;;;;3.34;73.19;99810.66;4432156;32;32565;-64
2021/12/20 03:59:10;;;;;;;;;;;;;;;3.55;72.33;99805.28;4427292;32;33305;-65
2021/12/20 04:01:39;;;;;;;;;;;;;;;3.52;72.60;99830.69;4461176;32;33777;-64
2021/12/20 04:04:06;;;;;;;;;;;;;;;3.78;71.24;99834.25;4447048;32;34516;-64
2021/12/20 04:06:35;;;;;;;;;;;;;;;3.66;71.72;99835.13;4429134;32;32829;-64
2021/12/20 04:09:03;;;;;;;;;;;;;;;3.62;70.83;99835.69;4465137;32;33489;-65
2021/12/20 04:11:32;;;;;;;;;;;;;;;3.66;71.31;99822.31;4463465;32;34311;-64
2021/12/20 04:13:59;;;;;;;;;;;;;;;3.69;70.53;99835.38;4466123;32;33323;-65
2021/12/20 04:16:27;;;;;;;;;;;;;;;3.68;70.43;99831.00;4466017;32;33473;-64
2021/12/20 04:18:54;;;;;;;;;;;;;;;3.20;72.31;99831.75;4447450;32;34002;-64
2021/12/20 04:21:22;;;;;;;;;;;;;;;3.18;72.28;99828.19;4460535;32;34173;-64
2021/12/20 04:23:49;;;;;;;;;;;;;;;3.25;71.93;99819.31;4432695;32;33102;-64
2021/12/20 04:26:16;;;;;;;;;;;;;;;3.35;71.28;99821.78;4467243;32;33476;-65
2021/12/20 04:28:44;;;;;;;;;;;;;;;2.81;72.98;99820.31;4451061;32;34643;-65
2021/12/20 04:31:11;;;;;;;;;;;;;;;2.95;72.76;99827.41;4463589;32;34142;-65
2021/12/20 04:33:38;;;;;;;;;;;;;;;2.86;72.70;99836.00;4465771;32;34611;-64
2021/12/20 04:36:05;;;;;;;;;;;;;;;2.82;72.87;99834.00;4465978;32;34133;-64
2021/12/20 04:38:33;;;;;;;;;;;;;;;3.06;72.09;99837.53;4463411;32;34073;-65
2021/12/20 04:41:00;;;;;;;;;;;;;;;2.83;72.38;99849.47;4462147;32;34241;-64
2021/12/20 04:43:28;;;;;;;;;;;;;;;2.71;72.54;99849.44;4468787;32;34885;-65
2021/12/20 04:45:55;;;;;;;;;;;;;;;2.66;73.10;99850.75;4465240;32;33178;-64
2021/12/20 04:48:22;;;;;;;;;;;;;;;2.62;72.90;99847.84;4468785;32;34376;-65
2021/12/20 04:50:49;;;;;;;;;;;;;;;2.54;73.06;99855.81;4436110;32;34222;-65
2021/12/20 04:53:17;;;;;;;;;;;;;;;2.53;72.83;99854.03;4466395;32;33569;-64
2021/12/20 04:55:44;;;;;;;;;;;;;;;2.62;72.48;99852.97;4450950;32;32612;-64
2021/12/20 04:58:11;;;;;;;;;;;;;;;2.75;71.50;99865.91;4469723;32;34110;-65
2021/12/20 05:00:43;;;;;;;;;;;;;;;2.93;70.62;99861.28;4468177;32;34224;-65
2021/12/20 05:03:12;;;;;;;;;;;;;;;2.89;70.33;99870.41;4464551;32;33907;-65
2021/12/20 05:05:39;;;;;;;;;;;;;;;2.86;70.54;99875.31;4467083;32;33801;-64
2021/12/20 05:08:06;;;;;;;;;;;;;;;2.91;69.62;99876.53;4449012;32;32241;-65
2021/12/20 05:10:34;;;;;;;;;;;;;;;3.09;69.09;99879.59;4462467;32;32295;-65
2021/12/20 05:13:03;;;;;;;;;;;;;;;2.77;70.02;99895.06;4465406;32;34711;-64
2021/12/20 05:15:30;;;;;;;;;;;;;;;2.67;70.51;99892.56;4462513;32;33443;-64
2021/12/20 05:17:57;;;;;;;;;;;;;;;3.15;68.47;99894.53;4464557;32;32871;-64
2021/12/20 05:20:26;;;;;;;;;;;;;;;2.82;69.55;99906.53;4462391;32;34647;-64
2021/12/20 05:22:54;;;;;;;;;;;;;;;3.17;68.09;99898.09;4447877;32;34770;-64
2021/12/20 05:25:23;;;;;;;;;;;;;;;3.14;67.62;99906.41;4463204;32;33384;-64
2021/12/20 05:27:50;;;;;;;;;;;;;;;3.09;67.44;99909.41;4431534;32;32284;-65
2021/12/20 05:30:18;;;;;;;;;;;;;;;3.02;67.60;99913.19;4449325;32;34856;-64
2021/12/20 05:32:45;;;;;;;;;;;;;;;3.12;67.27;99917.31;4464704;32;34966;-64
2021/12/20 05:35:13;;;;;;;;;;;;;;;3.42;65.98;99916.19;4447662;32;32963;-64
2021/12/20 05:37:40;;;;;;;;;;;;;;;3.89;64.03;99910.22;4457859;32;34810;-64
2021/12/20 05:40:09;;;;;;;;;;;;;;;3.41;65.17;99914.41;4459199;32;33764;-65
2021/12/20 05:42:36;;;;;;;;;;;;;;;3.63;64.31;99919.47;4449756;32;34299;-64
2021/12/20 05:45:04;;;;;;;;;;;;;;;3.68;64.12;99925.78;4464502;32;33563;-64
2021/12/20 05:47:31;;;;;;;;;;;;;;;3.63;64.01;99931.34;4433735;32;34532;-64
2021/12/20 05:49:59;;;;;;;;;;;;;;;3.64;63.53;99926.34;4461180;32;34748;-65
2021/12/20 05:52:26;;;;;;;;;;;;;;;3.03;65.75;99930.28;4461710;32;34181;-64
2021/12/20 05:54:53;;;;;;;;;;;;;;;2.85;65.60;99940.03;4466172;32;33277;-65
2021/12/20 05:57:20;;;;;;;;;;;;;;;2.85;66.15;99950.25;4464969;32;34189;-65
2021/12/20 05:59:48;;;;;;;;;;;;;;;3.51;63.21;99941.59;4468556;32;34945;-64
2021/12/20 06:02:15;;;;;;;;;;;;;;;3.25;63.64;99952.44;4467449;32;33425;-65
2021/12/20 06:04:43;;;;;;;;;;;;;;;3.07;63.96;99957.94;4466824;32;33552;-64
2021/12/20 06:07:10;;;;;;;;;;;;;;;2.89;64.71;99957.38;4461124;32;35171;-65
2021/12/20 06:09:37;;;;;;;;;;;;;;;3.19;63.57;99968.22;4469440;32;34903;-65
2021/12/20 06:12:04;;;;;;;;;;;;;;;2.98;64.32;99962.34;4463526;32;34932;-65
2021/12/20 06:14:33;;;;;;;;;;;;;;;2.90;63.87;99961.75;4448588;32;32624;-64
2021/12/20 06:17:01;;;;;;;;;;;;;;;2.88;64.11;99960.75;4453384;32;33029;-65
2021/12/20 06:19:28;;;;;;;;;;;;;;;2.41;65.63;99962.13;4468455;32;34958;-64
2021/12/20 06:21:55;;;;;;;;;;;;;;;2.55;65.01;99977.78;4462130;32;34962;-65
2021/12/20 06:24:23;;;;;;;;;;;;;;;2.44;65.22;99978.59;4464642;32;33229;-65
2021/12/20 06:26:50;;;;;;;;;;;;;;;2.53;65.29;99981.91;4462278;32;33668;-65
2021/12/20 06:29:18;;;;;;;;;;;;;;;2.47;65.20;99983.06;4461747;32;34263;-65
2021/12/20 06:31:45;;;;;;;;;;;;;;;2.56;64.75;99986.34;4460393;32;34531;-63
2021/12/20 06:34:13;;;;;;;;;;;;;;;2.61;64.46;99982.50;4467611;32;33398;-64
2021/12/20 06:36:40;;;;;;;;;;;;;;;2.65;64.01;99996.44;4459808;32;33961;-64
2021/12/20 06:39:07;;;;;;;;;;;;;;;2.72;64.17;99998.66;4461621;32;34151;-64
2021/12/20 06:41:35;;;;;;;;;;;;;;;3.14;62.22;99996.00;4465753;32;33690;-64
2021/12/20 06:44:04;;;;;;;;;;;;;;;2.91;62.52;99999.34;4465596;32;34123;-65
2021/12/20 06:46:32;;;;;;;;;;;;;;;2.79;63.35;99995.84;4466539;32;34173;-64
2021/12/20 06:48:59;;;;;;;;;;;;;;;2.81;63.62;100004.53;4465834;32;34136;-64
2021/12/20 06:51:27;;;;;;;;;;;;;;;2.94;63.28;100012.38;4464254;32;34827;-64
2021/12/20 06:53:55;;;;;;;;;;;;;;;2.88;63.06;100017.03;4464595;32;33456;-64
2021/12/20 06:56:22;;;;;;;;;;;;;;;2.87;62.86;100020.34;4458772;32;34249;-65
2021/12/20 06:58:53;;;;;;;;;;;;;;;2.80;62.79;100010.44;4449007;32;34044;-64
2021/12/20 07:01:20;;;;;;;;;;;;;;;2.97;62.21;100010.84;4461698;32;33224;-64
2021/12/20 07:03:48;;;;;;;;;;;;;;;3.01;62.08;100012.84;4455861;32;32984;-64
2021/12/20 07:06:15;;;;;;;;;;;;;;;3.00;61.29;100011.09;4461531;32;34040;-64
2021/12/20 07:08:42;;;;;;;;;;;;;;;2.84;62.40;100020.13;4467754;32;33850;-64
2021/12/20 07:11:10;;;;;;;;;;;;;;;2.59;63.56;100032.63;4458150;32;34909;-64
2021/12/20 07:13:38;;;;;;;;;;;;;;;3.18;61.23;100032.09;4458794;32;33993;-64
2021/12/20 07:16:06;;;;;;;;;;;;;;;3.07;61.13;100031.25;4465115;32;33892;-64
2021/12/20 07:18:34;;;;;;;;;;;;;;;2.82;62.20;100023.31;4455264;32;34219;-64
2021/12/20 07:21:06;;;;;;;;;;;;;;;2.95;61.49;100029.53;4456866;32;34977;-64
2021/12/20 07:23:34;;;;;;;;;;;;;;;2.56;62.47;100022.16;4460080;32;33547;-65
2021/12/20 07:26:02;;;;;;;;;;;;;;;2.76;61.54;100018.59;4465581;32;34319;-64
2021/12/20 07:28:30;;;;;;;;;;;;;;;3.03;60.93;100016.44;4447034;32;34045;-64
2021/12/20 07:30:57;;;;;;;;;;;;;;;2.79;61.86;100016.31;4462941;32;34362;-64
2021/12/20 07:33:25;;;;;;;;;;;;;;;2.92;61.20;100018.16;4452624;32;33344;-64
2021/12/20 07:35:52;;;;;;;;;;;;;;;3.09;60.67;100016.91;4461084;32;34796;-64
2021/12/20 07:38:20;;;;;;;;;;;;;;;2.82;61.88;100006.31;4449309;32;32543;-64
2021/12/20 07:40:48;;;;;;;;;;;;;;;2.98;61.57;100005.84;4469281;32;34014;-64
2021/12/20 07:43:16;;;;;;;;;;;;;;;3.19;60.88;100006.63;4469955;32;33382;-65
2021/12/20 07:45:47;;;;;;;;;;;;;;;3.14;61.08;100001.12;4467753;32;34893;-64
2021/12/20 07:48:15;;;;;;;;;;;;;;;2.82;62.48;100001.19;4469946;32;34994;-64
2021/12/20 07:50:42;;;;;;;;;;;;;;;2.50;63.56;100011.44;4467535;32;34201;-65
2021/12/20 07:53:10;;;;;;;;;;;;;;;2.81;62.67;100001.97;4462653;32;33809;-65
2021/12/20 07:55:37;;;;;;;;;;;;;;;2.82;62.66;100006.31;4460025;32;33668;-65
2021/12/20 07:58:04;;;;;;;;;;;;;;;2.58;64.01;100001.81;4459435;32;33768;-65
2021/12/20 08:00:32;;;;;;;;;;;;;;;2.68;63.88;100014.56;4458579;32;34177;-65
2021/12/20 08:02:59;;;;;;;;;;;;;;;2.68;64.06;100014.56;4460935;32;33182;-65
2021/12/20 08:05:27;;;;;;;;;;;;;;;2.92;63.87;100029.28;4460696;32;34188;-64
2021/12/20 08:07:54;;;;;;;;;;;;;;;3.04;63.54;100024.22;4461429;32;34105;-64
2021/12/20 08:10:23;;;;;;;;;;;;;;;3.09;63.82;100024.56;4459652;32;34439;-65
2021/12/20 08:12:51;;;;;;;;;;;;;;;2.88;63.86;100026.38;4465200;32;33426;-64
2021/12/20 08:15:18;;;;;;;;;;;;;;;3.17;63.29;100027.72;4463549;32;34220;-64
2021/12/20 08:17:46;;;;;;;;;;;;;;;3.00;63.33;100031.56;4463571;32;34198;-65
2021/12/20 08:20:13;;;;;;;;;;;;;;;3.09;62.95;100024.56;4444555;32;34712;-65
2021/12/20 08:22:45;;;;;;;;;;;;;;;3.23;62.84;100029.12;4462608;32;32926;-65
2021/12/20 08:25:13;;;;;;;;;;;;;;;3.03;63.25;100031.78;4458994;32;33937;-65
2021/12/20 08:27:40;;;;;;;;;;;;;;;2.84;63.28;100029.44;4456287;32;33970;-64
2021/12/20 08:30:08;;;;;;;;;;;;;;;2.58;63.10;100028.28;4460979;32;34889;-65
2021/12/20 08:32:36;;;;;;;;;;;;;;;2.99;61.62;100025.53;4456617;32;33394;-65
2021/12/20 08:35:04;;;;;;;;;;;;;;;3.10;60.87;100026.38;4459026;32;34882;-65
2021/12/20 08:37:32;;;;;;;;;;;;;;;3.09;60.81;100029.69;4461217;32;34852;-66
2021/12/20 08:39:59;;;;;;;;;;;;;;;3.04;60.84;100029.34;4447909;32;34251;-65
2021/12/20 08:42:26;;;;;;;;;;;;;;;2.87;60.46;100019.47;4458770;32;33113;-65
2021/12/20 08:44:53;;;;;;;;;;;;;;;2.67;61.54;100026.47;4459655;32;34393;-65
2021/12/20 08:47:21;;;;;;;;;;;;;;;2.90;60.78;100025.72;4460930;32;34068;-65
2021/12/20 08:49:48;;;;;;;;;;;;;;;3.00;60.69;100026.44;4450672;32;34186;-65
2021/12/20 08:52:16;;;;;;;;;;;;;;;3.05;60.06;100014.88;4464074;32;33942;-65
2021/12/20 08:54:43;;;;;;;;;;;;;;;2.78;60.80;100019.63;4459943;32;33913;-65
2021/12/20 08:57:10;;;;;;;;;;;;;;;2.76;60.98;100016.03;4462350;32;34851;-65
2021/12/20 08:59:38;;;;;;;;;;;;;;;2.94;60.58;100014.06;4459993;32;34367;-65
2021/12/20 09:02:07;;;;;;;;;;;;;;;3.13;60.38;100018.94;4449080;32;34142;-65
2021/12/20 09:04:35;;;;;;;;;;;;;;;3.35;59.41;100042.84;4448081;32;33728;-65
2021/12/20 09:07:03;;;;;;;;;;;;;;;3.35;59.05;100035.16;4462821;32;34854;-65
2021/12/20 09:09:36;;;;;;;;;;;;;;;3.48;58.69;100038.69;4459906;32;33273;-65
2021/12/20 09:12:04;;;;;;;;;;;;;;;3.48;58.30;100054.94;4462973;32;33479;-65
2021/12/20 09:14:33;;;;;;;;;;;;;;;3.64;57.61;100045.88;4438244;32;34761;-65
2021/12/20 09:17:00;;;;;;;;;;;;;;;3.73;57.15;100036.31;4469836;32;34162;-65
2021/12/20 09:19:28;;;;;;;;;;;;;;;3.53;57.04;100032.22;4468098;32;34774;-65
2021/12/20 09:21:55;;;;;;;;;;;;;;;3.68;57.23;100043.63;4469487;32;32754;-65
2021/12/20 09:24:22;;;;;;;;;;;;;;;3.76;56.01;100041.66;4459684;32;34249;-65
2021/12/20 09:26:50;;;;;;;;;;;;;;;3.57;57.17;100033.34;4444842;32;33510;-65
2021/12/20 09:29:17;;;;;;;;;;;;;;;3.77;56.08;100042.53;4451086;32;34715;-64
2021/12/20 09:31:44;;;;;;;;;;;;;;;4.01;55.14;100040.94;4468907;32;32833;-65
2021/12/20 09:34:12;;;;;;;;;;;;;;;3.98;55.26;100044.19;4464324;32;34074;-64
2021/12/20 09:36:39;;;;;;;;;;;;;;;4.17;55.49;100055.78;4465469;32;34160;-65
2021/12/20 09:39:10;;;;;;;;;;;;;;;4.11;55.66;100039.19;4468164;32;33863;-65
2021/12/20 09:44:10;;;;;;;;;;;;;;;4.29;54.60;100025.94;4467522;32;36097;-65
2021/12/20 09:46:38;;;;;;;;;;;;;;;4.17;55.12;100025.00;4444347;32;33335;-65
2021/12/20 09:49:06;;;;;;;;;;;;;;;3.99;55.53;100030.56;4467450;32;33700;-66
2021/12/20 09:51:33;;;;;;;;;;;;;;;4.26;54.16;100025.69;4451939;32;32859;-65
2021/12/20 09:54:01;;;;;;;;;;;;;;;4.26;54.81;100020.56;4467611;32;35022;-65
2021/12/20 09:56:29;;;;;;;;;;;;;;;3.97;55.25;100016.75;4468264;32;34794;-65
2021/12/20 09:58:57;;;;;;;;;;;;;;;3.80;55.10;100017.16;4468237;32;34245;-66
2021/12/20 10:01:25;;;;;;;;;;;;;;;3.73;55.29;100011.59;4447857;32;33485;-66
2021/12/20 10:03:53;;;;;;;;;;;;;;;3.86;55.29;100015.06;4456348;32;34071;-64
2021/12/20 10:06:21;;;;;;;;;;;;;;;3.65;56.58;100016.87;4446917;32;33914;-65
2021/12/20 10:08:53;;;;;;;;;;;;;;;4.12;55.39;100032.38;4446596;32;33963;-65
2021/12/20 10:11:20;;;;;;;;;;;;;;;4.04;55.27;100026.69;4447666;32;32676;-66
2021/12/20 10:13:48;;;;;;;;;;;;;;;3.74;56.80;100032.97;4446051;32;34094;-66
2021/12/20 10:16:19;;;;;;;;;;;;;;;3.98;56.00;100030.44;4451005;32;32810;-66
2021/12/20 10:18:47;;;;;;;;;;;;;;;4.14;55.81;100021.44;4445859;32;32073;-65
2021/12/20 10:21:15;;;;;;;;;;;;;;;4.19;55.61;100037.19;4450689;32;33873;-65
2021/12/20 10:23:46;;;;;;;;;;;;;;;4.03;56.33;100034.25;4449871;32;34074;-65
2021/12/20 10:26:14;;;;;;;;;;;;;;;3.97;55.60;100029.56;4444075;32;34096;-65
2021/12/20 10:28:42;;;;;;;;;;;;;;;4.20;55.91;100045.75;4452637;32;34996;-65
2021/12/20 10:31:11;;;;;;;;;;;;;;;4.13;56.32;100059.78;4452142;32;33236;-65
2021/12/20 10:33:39;;;;;;;;;;;;;;;4.20;56.47;100040.63;4455213;32;34976;-65
2021/12/20 10:36:07;;;;;;;;;;;;;;;4.04;56.85;100039.50;4450587;32;34184;-66
2021/12/20 10:38:37;;;;;;;;;;;;;;;4.27;56.54;100048.00;4451324;32;33918;-66
2021/12/20 10:41:15;;;;;;;;;;;;;;;4.17;56.62;100066.03;4445612;32;33400;-68
2021/12/20 10:43:50;;;;;;;;;;;;;;;4.39;55.83;100058.28;4447759;32;33978;-68
2021/12/20 10:46:20;;;;;;;;;;;;;;;4.68;55.26;100068.09;4449465;32;34142;-69
2021/12/20 10:48:58;;;;;;;;;;;;;;;4.47;56.19;100068.28;4445869;32;33986;-68
2021/12/20 10:51:30;;;;;;;;;;;;;;;4.39;56.00;100048.91;4447109;32;33511;-66
2021/12/20 10:54:00;;;;;;;;;;;;;;;4.50;55.80;100070.19;4446006;32;32192;-65
2021/12/20 10:56:29;;;;;;;;;;;;;;;4.19;56.31;100072.16;4445096;32;34004;-66
2021/12/20 10:58:57;;;;;;;;;;;;;;;4.19;56.76;100062.81;4447447;32;35045;-66
2021/12/20 11:04:07;;;;;;;;;;;;;;;4.01;57.62;100072.56;4443005;32;34098;-65
2021/12/20 11:09:09;;;;;;;;;;;;;;;4.61;56.29;100056.47;4457956;32;33948;-67
2021/12/20 11:11:39;;;;;;;;;;;;;;;4.72;55.65;100060.69;4464689;32;33134;-67
2021/12/20 11:14:07;;;;;;;;;;;;;;;4.49;56.49;100053.91;4462909;32;34122;-67
2021/12/20 11:16:39;;;;;;;;;;;;;;;4.37;56.74;100040.19;4461064;32;34985;-66
2021/12/20 11:19:07;;;;;;;;;;;;;;;3.98;58.46;100063.75;4461113;32;34887;-65
2021/12/20 11:21:34;;;;;;;;;;;;;;;4.57;56.10;100053.56;4462626;32;33436;-66
2021/12/20 11:24:02;;;;;;;;;;;;;;;4.19;57.07;100050.00;4446512;32;33857;-65
2021/12/20 11:26:31;;;;;;;;;;;;;;;4.40;56.53;100066.06;4465350;32;35070;-66
2021/12/20 11:28:58;;;;;;;;;;;;;;;4.18;57.05;100068.72;4458683;32;33929;-65
2021/12/20 11:31:26;;;;;;;;;;;;;;;4.20;57.42;100056.03;4463979;32;34147;-65
2021/12/20 11:33:54;;;;;;;;;;;;;;;4.16;57.62;100071.97;4465338;32;34108;-67
2021/12/20 11:36:22;;;;;;;;;;;;;;;4.27;57.51;100063.41;4459645;32;32987;-66
2021/12/20 11:38:49;;;;;;;;;;;;;;;4.55;56.25;100060.28;4465299;32;32705;-65
2021/12/20 11:41:17;;;;;;;;;;;;;;;4.90;54.97;100066.25;4446933;32;33355;-66
2021/12/20 11:43:45;;;;;;;;;;;;;;;4.77;54.85;100073.88;4439006;32;32305;-65
2021/12/20 11:46:12;;;;;;;;;;;;;;;4.55;55.34;100066.28;4445803;32;34882;-65
2021/12/20 11:48:39;;;;;;;;;;;;;;;4.70;55.17;100071.66;4450770;32;34435;-65
2021/12/20 11:51:07;;;;;;;;;;;;;;;4.76;55.45;100066.06;4423763;32;868970;-66
2021/12/20 11:53:36;;;;;;;;;;;;;;;4.48;55.49;100075.22;4450078;32;34835;-66
2021/12/20 11:56:03;;;;;;;;;;;;;;;4.48;55.78;100075.22;4463214;32;34172;-66
2021/12/20 11:58:32;;;;;;;;;;;;;;;4.72;56.44;100070.09;4463475;32;34989;-65
2021/12/20 12:01:01;;;;;;;;;;;;;;;5.18;54.78;100077.63;4462083;32;34098;-66
2021/12/20 12:03:30;;;;;;;;;;;;;;;4.78;55.73;100062.81;4462237;32;35448;-66
2021/12/20 12:06:01;;;;;;;;;;;;;;;4.79;55.57;100077.44;4465988;32;34179;-65
2021/12/20 12:08:30;;;;;;;;;;;;;;;4.92;54.80;100080.13;4466356;32;34158;-65
2021/12/20 12:10:58;;;;;;;;;;;;;;;5.06;53.89;100077.59;4461328;32;33230;-65
2021/12/20 12:13:27;;;;;;;;;;;;;;;4.76;54.64;100066.94;4435484;32;33286;-65
2021/12/20 12:16:01;;;;;;;;;;;;;;;4.77;54.54;100068.75;4464075;32;34220;-65
2021/12/20 12:18:41;;;;;;;;;;;;;;;4.60;53.87;100064.06;4461104;32;34034;-65
2021/12/20 12:21:09;;;;;;;;;;;;;;;4.40;54.30;100063.47;4460955;32;33670;-65
2021/12/20 12:23:56;;;;;;;;;;;;;;;4.59;53.97;100058.03;4453759;32;33775;-65
2021/12/20 12:26:31;;;;;;;;;;;;;;;4.64;54.42;100071.22;4450830;32;33958;-65
2021/12/20 12:28:58;;;;;;;;;;;;;;;4.91;53.66;100062.03;4461910;32;33563;-66
2021/12/20 12:31:27;;;;;;;;;;;;;;;5.04;53.73;100071.47;4446107;32;32884;-65
2021/12/20 12:34:07;;;;;;;;;;;;;;;4.68;54.20;100071.53;4461737;32;34214;-66
2021/12/20 12:36:41;;;;;;;;;;;;;;;4.59;54.38;100073.41;4462569;32;34500;-66
2021/12/20 12:39:11;;;;;;;;;;;;;;;5.34;52.72;100074.44;4442157;32;34847;-66
2021/12/20 12:41:48;;;;;;;;;;;;;;;5.57;51.85;100079.47;4465939;32;34157;-65
2021/12/20 12:44:24;;;;;;;;;;;;;;;5.67;50.52;100089.59;4461246;32;33959;-66
2021/12/20 12:46:58;;;;;;;;;;;;;;;5.07;51.90;100077.72;4445418;32;35136;-66
2021/12/20 12:49:27;;;;;;;;;;;;;;;4.78;51.82;100090.16;4462537;32;34071;-66
2021/12/20 12:52:01;;;;;;;;;;;;;;;4.73;52.17;100087.25;4468247;32;33565;-66
2021/12/20 12:54:55;;;;;;;;;;;;;;;4.81;50.76;100081.00;4462752;32;33873;-65
2021/12/20 12:57:22;;;;;;;;;;;;;;;4.49;51.93;100082.13;4467619;32;33896;-65
2021/12/20 12:59:50;;;;;;;;;;;;;;;4.58;52.62;100086.12;4465786;32;34013;-65
2021/12/20 13:02:21;;;;;;;;;;;;;;;4.81;51.80;100100.63;4466155;32;33417;-65
2021/12/20 13:04:58;;;;;;;;;;;;;;;5.20;50.08;100110.31;4457681;32;34051;-65
2021/12/20 13:07:27;;;;;;;;;;;;;;;4.84;50.03;100106.88;4468792;32;33898;-65
2021/12/20 13:09:57;;;;;;;;;;;;;;;4.63;51.03;100098.53;4471235;32;34293;-65
2021/12/20 13:12:36;;;;;;;;;;;;;;;4.75;51.00;100105.31;4470425;32;32767;-65
2021/12/20 13:17:39;;;;;;;;;;;;;;;4.63;51.36;100119.03;4469628;32;33965;-65
2021/12/20 13:20:08;;;;;;;;;;;;;;;4.86;50.18;100115.59;4455979;32;34156;-65