Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:06;;;;;;;30.65;12.07;;;;;;;-145.82;100.00;64029.03;5035428;28;20041;-75
2023/10/09 00:06:06;;;;;;;24.55;10.98;;;;;;;-145.82;100.00;64029.03;5035183;28;20087;-74
2023/10/09 00:08:30;;;;;;;24.08;11.38;;;;;;;-145.82;100.00;64029.03;5031941;28;20120;-75
2023/10/09 00:11:16;;;;;;;23.08;10.43;;;;;;;-145.82;100.00;64029.03;5035783;28;20479;-75
2023/10/09 00:13:48;;;;;;;20.88;10.05;;;;;;;-145.82;100.00;64029.03;5035467;28;20038;-75
2023/10/09 00:16:33;;;;;;;21.02;9.30;;;;;;;-145.82;100.00;64029.03;5035383;28;20036;-75
2023/10/09 00:21:49;;;;;;;18.58;8.27;;;;;;;14.12;100.00;102148.28;5034260;28;20053;-75
2023/10/09 00:24:24;;;;;;;16.23;7.20;;;;;;;14.16;100.00;102144.38;5035213;28;20032;-75
2023/10/09 00:27:11;;;;;;;18.10;7.68;;;;;;;-145.82;100.00;64029.03;5035223;28;20124;-75
2023/10/09 00:29:42;;;;;;;16.80;6.88;;;;;;;-145.82;100.00;64029.03;5035416;28;20060;-75
2023/10/09 00:32:13;;;;;;;11.68;6.05;;;;;;;-145.82;100.00;64029.03;5035222;28;20086;-75
2023/10/09 00:34:42;;;;;;;12.55;5.55;;;;;;;-145.82;100.00;64029.03;5034623;28;20049;-75
2023/10/09 00:37:17;;;;;;;11.07;5.53;;;;;;;-145.82;100.00;64029.03;5035032;28;20300;-74
2023/10/09 00:39:43;;;;;;;13.85;5.32;;;;;;;-145.82;100.00;64029.03;5034986;28;20469;-74
2023/10/09 00:42:12;;;;;;;14.98;5.57;;;;;;;-145.82;100.00;64029.03;5034794;28;20033;-74
2023/10/09 00:44:42;;;;;;;13.32;5.53;;;;;;;-145.82;100.00;64029.03;5034691;28;20034;-74
2023/10/09 00:47:20;;;;;;;17.48;5.50;;;;;;;-145.82;100.00;64029.03;5016945;28;20033;-75
2023/10/09 00:50:08;;;;;;;15.57;5.43;;;;;;;-145.82;100.00;64029.03;5035499;28;20554;-75
2023/10/09 00:52:50;;;;;;;9.10;4.75;;;;;;;-145.82;100.00;64029.03;5034637;28;20035;-75
2023/10/09 00:55:21;;;;;;;11.10;4.55;;;;;;;-145.82;100.00;64029.03;5035110;28;20032;-74
2023/10/09 00:57:57;;;;;;;8.65;4.50;;;;;;;-145.82;100.00;64029.03;5034732;28;20033;-75
2023/10/09 01:00:45;;;;;;;9.95;4.18;;;;;;;15.75;100.00;102125.00;5034185;28;20026;-74
2023/10/09 01:03:22;;;;;;;10.00;4.63;;;;;;;15.76;100.00;102131.22;5034556;28;20040;-75
2023/10/09 01:05:57;;;;;;;9.88;4.55;;;;;;;15.80;100.00;102125.44;5034484;28;20030;-75
2023/10/09 01:11:29;;;;;;;9.82;4.38;;;;;;;15.80;100.00;102112.03;5034253;28;20133;-75
2023/10/09 01:14:11;;;;;;;14.98;4.80;;;;;;;15.89;100.00;102112.19;5034480;28;20175;-75
2023/10/09 01:16:37;;;;;;;14.50;4.60;;;;;;;15.93;100.00;102106.38;5034234;28;20446;-75
2023/10/09 01:19:13;;;;;;;12.60;4.95;;;;;;;-145.82;100.00;64029.03;5034555;28;20114;-75
2023/10/09 01:21:39;;;;;;;14.23;5.00;;;;;;;15.85;100.00;102099.06;5034210;28;20147;-75
2023/10/09 01:24:08;;;;;;;11.27;4.72;;;;;;;15.73;100.00;102091.25;5034670;28;20037;-75
2023/10/09 01:26:46;;;;;;;18.00;4.82;;;;;;;15.59;100.00;102076.44;5034079;28;20038;-75
2023/10/09 01:29:21;;;;;;;17.77;4.93;;;;;;;15.56;100.00;102082.94;5034286;28;20029;-74
2023/10/09 01:31:54;;;;;;;11.50;4.60;;;;;;;15.50;100.00;102078.97;5033872;28;20064;-75
2023/10/09 01:34:44;;;;;;;9.90;4.45;;;;;;;15.60;100.00;102083.47;5033739;28;20036;-75
2023/10/09 01:37:17;;;;;;;15.45;4.72;;;;;;;-145.82;100.00;64029.03;5034263;28;20033;-75
2023/10/09 01:39:42;;;;;;;15.30;4.70;;;;;;;-145.82;100.00;64029.03;5033713;28;20116;-75
2023/10/09 01:42:09;;;;;;;15.98;4.95;;;;;;;-145.82;100.00;64029.03;5016615;28;20144;-75
2023/10/09 01:44:35;;;;;;;11.40;4.45;;;;;;;-145.82;100.00;64029.03;5033699;28;20033;-74
2023/10/09 01:47:07;;;;;;;16.13;4.80;;;;;;;-145.82;100.00;64029.03;5034024;28;20107;-74
2023/10/09 01:49:43;;;;;;;11.05;4.82;;;;;;;-145.82;100.00;64029.03;5033969;28;20029;-74
2023/10/09 01:52:15;;;;;;;9.77;4.20;;;;;;;-145.82;100.00;64029.03;5033611;28;20530;-74
2023/10/09 01:54:46;;;;;;;13.68;5.00;;;;;;;-145.82;100.00;64029.03;5034066;28;20108;-74
2023/10/09 01:57:12;;;;;;;13.80;4.90;;;;;;;15.91;100.00;102067.25;5033861;28;20541;-74
2023/10/09 01:59:43;;;;;;;10.48;4.63;;;;;;;15.89;100.00;102063.88;5033896;28;20112;-74
2023/10/09 02:02:14;;;;;;;15.40;4.57;;;;;;;15.82;100.00;102071.63;5034372;28;20461;-74
2023/10/09 02:04:42;;;;;;;;;;;;;;;15.83;100.00;102067.97;5034054;28;20029;-75
2023/10/09 02:07:08;;;;;;;12.20;4.43;;;;;;;15.77;100.00;102066.69;5033450;28;19955;-74
2023/10/09 02:09:35;;;;;;;9.95;4.57;;;;;;;15.72;100.00;102060.03;5033285;28;20108;-74
2023/10/09 02:12:01;;;;;;;15.55;4.82;;;;;;;15.65;100.00;102055.25;5032915;28;20490;-75
2023/10/09 02:14:28;;;;;;;14.80;5.53;;;;;;;15.63;100.00;102041.16;5015781;28;20033;-74
2023/10/09 02:17:02;;;;;;;9.07;4.60;;;;;;;15.63;100.00;102046.50;5033698;28;20045;-74
2023/10/09 02:19:34;;;;;;;15.02;5.05;;;;;;;15.67;100.00;102045.25;5034063;28;20041;-74
2023/10/09 02:22:11;;;;;;;14.93;4.95;;;;;;;15.71;100.00;102048.47;5016087;28;20340;-75
2023/10/09 02:24:50;;;;;;;11.15;4.35;;;;;;;15.75;100.00;102057.06;5034051;28;20041;-74
2023/10/09 02:28:05;;;;;;;12.93;4.78;;;;;;;15.78;100.00;102063.03;5033463;28;20041;-74
2023/10/09 02:30:14;;;;;;;13.90;4.90;;;;;;;15.85;100.00;102061.47;5022069;28;20188;-74
2023/10/09 02:32:42;;;;;;;12.13;4.55;;;;;;;15.88;100.00;102054.97;5033413;28;20037;-74
2023/10/09 02:35:18;;;;;;;10.52;5.13;;;;;;;15.91;100.00;102049.31;5033807;28;20034;-75
2023/10/09 02:37:46;;;;;;;15.18;5.30;;;;;;;15.96;100.00;102059.59;5033763;28;20036;-75
2023/10/09 02:40:15;;;;;;;10.73;4.93;;;;;;;15.98;100.00;102057.63;5033993;28;20106;-74
2023/10/09 02:42:43;;;;;;;14.73;4.85;;;;;;;16.00;100.00;102061.00;5033547;28;20026;-74
2023/10/09 02:45:11;;;;;;;13.23;5.15;;;;;;;16.00;100.00;102051.13;5035586;28;20041;-74
2023/10/09 02:47:39;;;;;;;12.20;5.07;;;;;;;16.01;100.00;102047.44;5036991;28;20087;-74
2023/10/09 02:50:09;;;;;;;10.88;4.55;;;;;;;16.10;100.00;102045.72;5037263;28;20389;-74
2023/10/09 02:52:40;;;;;;;14.55;4.95;;;;;;;16.12;100.00;102049.13;5037325;28;20030;-74
2023/10/09 02:55:13;;;;;;;14.07;4.82;;;;;;;16.14;100.00;102046.28;5037854;28;20135;-74
2023/10/09 02:57:41;;;;;;;14.88;4.85;;;;;;;16.13;100.00;102034.69;5037345;28;20462;-74
2023/10/09 03:00:18;;;;;;;10.95;5.10;;;;;;;16.12;100.00;102022.28;5036624;28;20034;-74
2023/10/09 03:02:43;;;;;;;14.90;5.30;;;;;;;16.15;100.00;102027.34;5037273;28;20144;-74
2023/10/09 03:05:12;;;;;;;11.05;5.03;;;;;;;16.16;100.00;102020.13;5036628;28;20472;-74
2023/10/09 03:07:39;;;;;;;10.68;5.15;;;;;;;16.24;100.00;102012.16;5036580;28;20116;-74
2023/10/09 03:10:09;;;;;;;12.70;5.18;;;;;;;16.19;100.00;102014.47;5037028;28;20039;-74
2023/10/09 03:12:35;;;;;;;13.48;5.38;;;;;;;16.12;100.00;102029.47;5036454;28;20025;-74
2023/10/09 03:15:02;;;;;;;12.20;4.93;;;;;;;16.13;100.00;102039.22;5036461;28;20036;-74
2023/10/09 03:17:27;;;;;;;12.10;5.30;;;;;;;16.14;100.00;102032.88;5036698;28;20037;-74
2023/10/09 03:19:53;;;;;;;14.88;5.00;;;;;;;16.11;100.00;102033.13;5036293;28;20520;-74
2023/10/09 03:22:19;;;;;;;16.02;5.32;;;;;;;16.13;100.00;102034.69;5036413;28;20037;-74
2023/10/09 03:24:49;;;;;;;17.73;5.18;;;;;;;16.15;100.00;102043.47;5002300;28;20489;-74
2023/10/09 03:27:15;;;;;;;13.77;5.73;;;;;;;16.23;100.00;102066.88;5037813;28;20461;-73
2023/10/09 03:29:41;;;;;;;14.98;5.10;;;;;;;16.27;100.00;102070.97;5036209;28;20091;-74
2023/10/09 03:32:07;;;;;;;14.02;5.45;;;;;;;16.25;100.00;102072.13;5036133;28;20030;-74
2023/10/09 03:34:32;;;;;;;11.00;5.05;;;;;;;16.20;100.00;102072.56;5036452;28;20438;-74
2023/10/09 03:37:03;;;;;;;12.00;5.28;;;;;;;16.17;100.00;102067.47;5018426;28;20048;-75
2023/10/09 03:39:40;;;;;;;12.50;5.13;;;;;;;16.16;100.00;102063.09;5036080;28;20033;-75
2023/10/09 03:42:05;;;;;;;13.10;5.35;;;;;;;16.19;100.00;102076.22;5036235;28;20029;-74
2023/10/09 03:44:39;;;;;;;11.00;4.93;;;;;;;16.19;100.00;102070.84;5018205;28;20065;-74
2023/10/09 03:47:05;;;;;;;13.50;5.45;;;;;;;16.18;100.00;102059.28;5035870;28;20512;-75
2023/10/09 03:49:31;;;;;;;12.57;4.88;;;;;;;16.16;100.00;102044.31;5036333;28;20033;-75
2023/10/09 03:51:59;;;;;;;10.82;5.25;;;;;;;16.13;100.00;102055.34;5018287;28;20501;-75
2023/10/09 03:54:25;;;;;;;15.00;5.05;;;;;;;16.06;100.00;102057.75;5035695;28;20538;-75
2023/10/09 03:56:50;;;;;;;8.73;5.00;;;;;;;16.01;100.00;102050.13;5035774;28;20061;-75
2023/10/09 03:59:21;;;;;;;15.63;5.50;;;;;;;15.94;100.00;102057.06;5035697;28;20385;-75
2023/10/09 04:01:50;;;;;;;15.40;5.32;;;;;;;15.94;100.00;102057.06;5035457;28;20092;-75
2023/10/09 04:04:15;;;;;;;14.25;5.38;;;;;;;15.96;100.00;102056.91;5035311;28;20456;-75
2023/10/09 04:06:41;;;;;;;14.80;5.72;;;;;;;15.95;100.00;102063.28;5035644;28;20033;-75
2023/10/09 04:14:35;;;;;;;12.55;5.50;;;;;;;16.04;100.00;102019.47;5035987;28;20128;-74
2023/10/09 04:17:05;;;;;;;19.77;5.60;;;;;;;16.03;100.00;102015.09;5036194;28;20120;-75
2023/10/09 04:19:38;;;;;;;8.97;4.90;;;;;;;16.03;100.00;102018.63;5036025;28;20025;-75
2023/10/09 04:22:07;;;;;;;12.73;5.63;;;;;;;16.02;100.00;102019.63;5035439;28;20374;-76
2023/10/09 04:24:41;;;;;;;11.70;5.63;;;;;;;16.03;100.00;102025.81;5035671;28;20029;-75
2023/10/09 04:27:08;;;;;;;13.35;5.13;;;;;;;16.04;100.00;102027.53;5035958;28;20351;-75
2023/10/09 04:29:39;;;;;;;13.13;5.47;;;;;;;16.10;100.00;102047.56;5035175;28;20118;-75
2023/10/09 04:32:15;;;;;;;15.07;5.18;;;;;;;16.13;100.00;102041.91;5017931;28;20088;-75
2023/10/09 04:34:48;;;;;;;17.70;5.50;;;;;;;16.12;100.00;102042.88;5035262;28;20124;-75
2023/10/09 04:40:01;;;;;;;10.15;5.20;;;;;;;16.10;100.00;102055.63;5034971;28;20075;-75
2023/10/09 04:42:36;;;;;;;10.10;5.00;;;;;;;16.07;100.00;102050.56;5035253;28;20040;-75
2023/10/09 04:47:35;;;;;;;10.00;5.10;;;;;;;16.02;100.00;102051.00;5034874;28;20129;-75
2023/10/09 04:50:36;;;;;;;11.15;5.20;;;;;;;16.03;100.00;102041.94;5034781;28;20029;-76
2023/10/09 04:53:10;;;;;;;12.30;5.07;;;;;;;16.09;100.00;102053.94;5034626;28;20374;-75
2023/10/09 04:55:44;;;;;;;12.55;5.07;;;;;;;16.12;100.00;102067.91;5034766;28;20045;-75
2023/10/09 04:58:23;;;;;;;20.50;5.18;;;;;;;16.12;100.00;102070.59;5017204;28;20034;-76
2023/10/09 05:01:14;;;;;;;13.90;5.00;;;;;;;16.13;100.00;102077.66;5036658;28;20404;-76
2023/10/09 05:06:20;;;;;;;9.95;4.78;;;;;;;16.15;100.00;102085.56;5034159;28;20056;-76
2023/10/09 05:08:48;;;;;;;11.17;5.30;;;;;;;16.21;100.00;102071.53;5034703;28;20037;-75
2023/10/09 05:14:12;;;;;;;16.17;5.88;;;;;;;16.30;100.00;102076.06;5034560;28;20045;-75
2023/10/09 05:16:53;;;;;;;10.57;5.00;;;;;;;16.30;100.00;102075.19;5034579;28;20034;-73
2023/10/09 05:22:09;;;;;;;16.50;5.32;;;;;;;16.22;100.00;102094.72;5034134;28;19924;-74
2023/10/09 05:24:45;;;;;;;16.50;5.05;;;;;;;16.19;100.00;102081.59;5034925;28;20025;-74
2023/10/09 05:27:45;;;;;;;13.80;5.55;;;;;;;16.15;100.00;102075.69;5034199;28;20038;-76
2023/10/09 05:30:24;;;;;;;16.35;5.25;;;;;;;16.18;100.00;102071.84;5033664;28;20046;-75
2023/10/09 05:34:01;;;;;;;10.95;4.95;;;;;;;16.16;100.00;102061.25;5034211;28;20038;-74
2023/10/09 05:36:33;;;;;;;16.00;5.43;;;;;;;16.16;100.00;102053.19;5024586;28;20033;-75
2023/10/09 05:38:46;;;;;;;13.20;5.45;;;;;;;16.15;100.00;102047.97;5028051;28;20046;-74
2023/10/09 05:47:03;;;;;;;17.77;5.30;;;;;;;16.06;100.00;102020.16;5034050;28;20045;-75
2023/10/09 05:49:32;;;;;;;15.38;5.18;;;;;;;16.00;100.00;102016.25;5033458;28;20042;-75
2023/10/09 05:52:32;;;;;;;14.48;5.55;;;;;;;15.92;100.00;102020.66;5033882;28;20037;-75
2023/10/09 05:55:38;;;;;;;16.13;5.07;;;;;;;15.88;100.00;102032.66;5034224;28;20096;-74
2023/10/09 06:08:26;;;;;;;14.18;5.13;;;;;;;15.78;100.00;102006.69;5033796;28;20340;-75
2023/10/09 06:13:45;;;;;;;12.18;4.90;;;;;;;15.72;100.00;102060.03;5033583;28;20040;-75
2023/10/09 06:16:31;;;;;;;14.85;6.40;;;;;;;15.75;100.00;102068.66;5033846;28;20040;-74
2023/10/09 06:19:11;;;;;;;15.82;5.70;;;;;;;15.79;100.00;102064.72;5033414;28;20042;-75
2023/10/09 06:24:15;;;;;;;14.73;5.38;;;;;;;15.84;100.00;102069.69;5033420;28;20038;-74
2023/10/09 06:26:52;;;;;;;11.27;5.15;;;;;;;15.85;100.00;102071.34;5033725;28;20061;-75
2023/10/09 06:29:34;;;;;;;17.50;5.18;;;;;;;15.83;100.00;102074.19;5033587;28;20034;-75
2023/10/09 06:34:45;;;;;;;16.15;5.60;;;;;;;15.83;100.00;102079.53;5032798;28;20042;-75
2023/10/09 06:37:34;;;;;;;15.13;5.55;;;;;;;15.86;100.00;102092.69;5033080;28;20136;-73
2023/10/09 06:42:51;;;;;;;10.20;5.10;;;;;;;15.90;100.00;102100.44;5032842;28;20079;-75
2023/10/09 06:47:53;;;;;;;17.98;5.45;;;;;;;15.99;100.00;102075.44;5032650;28;20114;-76
2023/10/09 06:53:58;;;;;;;14.73;5.40;;;;;;;16.09;100.00;102091.50;5033035;28;20042;-76
2023/10/09 06:55:51;;;;;;;13.48;5.55;;;;;;;16.14;100.00;102084.72;5029908;28;20389;-77
2023/10/09 06:58:41;;;;;;;19.33;5.13;;;;;;;16.18;100.00;102080.75;5033723;28;20042;-76
2023/10/09 07:01:25;;;;;;;12.15;4.90;;;;;;;16.24;100.00;102073.09;5033214;28;20058;-76
2023/10/09 07:03:53;;;;;;;23.38;5.53;;;;;;;16.26;100.00;102053.16;5034047;28;20029;-76
2023/10/09 07:27:48;;;;;;;;;;;;;;;16.34;100.00;102060.47;4971729;28;20042;-75
2023/10/09 07:38:28;;;;;;;18.30;5.30;;;;;;;16.56;100.00;102038.59;5036173;28;20450;-75
2023/10/09 07:40:55;;;;;;;14.50;4.93;;;;;;;16.62;100.00;102033.66;5035696;28;20116;-75
2023/10/09 07:43:27;;;;;;;12.75;5.20;;;;;;;16.69;100.00;102037.41;5035728;28;20093;-76
2023/10/09 07:46:29;;;;;;;19.13;5.13;;;;;;;16.80;100.00;102042.59;5035837;28;20033;-76
2023/10/09 07:48:48;;;;;;;12.27;5.13;;;;;;;16.90;100.00;102043.41;5035354;28;20400;-76
2023/10/09 07:51:14;;;;;;;15.48;5.00;;;;;;;16.97;100.00;102049.00;5036499;28;20119;-76
2023/10/09 07:53:45;;;;;;;18.48;5.95;;;;;;;17.04;100.00;102041.19;5035604;28;20132;-75
2023/10/09 07:56:20;;;;;;;;;;;;;;;17.09;100.00;102034.34;5036534;28;20044;-76
2023/10/09 07:58:47;;;;;;;11.82;4.90;;;;;;;17.19;100.00;102050.41;5036142;28;19928;-75
2023/10/09 08:01:22;;;;;;;18.75;4.60;;;;;;;17.27;100.00;102049.63;5025353;28;20056;-76
2023/10/09 08:03:57;;;;;;;12.40;4.80;;;;;;;17.36;100.00;102067.56;5055704;28;20041;-75
2023/10/09 08:06:38;;;;;;;13.50;5.03;;;;;;;17.38;100.00;102070.94;5053928;28;20036;-75
2023/10/09 08:17:17;;;;;;;14.52;5.03;;;;;;;17.61;100.00;102105.44;5055037;28;20040;-75
2023/10/09 08:20:11;;;;;;;14.15;4.93;;;;;;;17.73;100.00;102120.34;5054719;28;20083;-74
2023/10/09 08:22:43;;;;;;;13.23;4.60;;;;;;;17.84;100.00;102113.00;5055127;28;20480;-75
2023/10/09 08:25:26;;;;;;;14.93;5.53;;;;;;;17.97;100.00;102118.88;5055473;28;20112;-75
2023/10/09 08:27:56;;;;;;;12.98;4.40;;;;;;;18.09;100.00;102117.63;5055085;28;20103;-76
2023/10/09 08:33:02;;;;;;;18.85;5.35;;;;;;;18.42;100.00;102125.94;5055088;28;20477;-75
2023/10/09 08:35:46;;;;;;;9.05;4.60;;;;;;;18.49;100.00;102135.03;5055244;28;20111;-75
2023/10/09 08:38:11;;;;;;;15.48;5.28;;;;;;;18.58;100.00;102153.97;5055479;28;20029;-76
2023/10/09 08:40:39;;;;;;;16.92;5.25;;;;;;;18.69;100.00;102151.00;5054692;28;20445;-76
2023/10/09 08:43:16;;;;;;;13.20;4.75;;;;;;;18.93;100.00;102157.50;5053872;28;20025;-76
2023/10/09 08:46:00;;;;;;;10.23;4.50;;;;;;;19.13;100.00;102160.81;5054845;28;20032;-78
2023/10/09 08:48:27;;;;;;;11.23;4.65;;;;;;;19.32;100.00;102157.00;5054875;28;20032;-77
2023/10/09 08:50:54;;;;;;;9.27;4.32;;;;;;;19.31;100.00;102163.38;5054659;28;20508;-76
2023/10/09 08:53:20;;;;;;;9.25;4.82;;;;;;;19.39;100.00;102160.69;5055109;28;20029;-77
2023/10/09 08:55:46;;;;;;;16.73;4.78;;;;;;;19.23;100.00;102171.44;5054698;28;20195;-78
2023/10/09 08:58:24;;;;;;;12.07;4.10;;;;;;;19.18;100.00;102177.31;5054355;28;20354;-79
2023/10/09 09:00:51;;;;;;;15.10;5.10;;;;;;;19.20;100.00;102178.03;5051690;28;20036;-78
2023/10/09 09:03:23;;;;;;;14.25;4.47;;;;;;;19.40;100.00;102173.19;5034583;28;20025;-78
2023/10/09 09:06:00;;;;;;;14.27;4.72;;;;;;;19.43;100.00;102163.91;5035098;28;20091;-78
2023/10/09 09:08:28;;;;;;;11.20;4.53;;;;;;;19.42;100.00;102165.75;5034771;28;20133;-78
2023/10/09 09:11:05;;;;;;;8.10;4.45;;;;;;;19.32;100.00;102170.47;5034873;28;20041;-83
2023/10/09 09:13:31;;;;;;;18.10;4.60;;;;;;;19.12;100.00;102175.28;5034599;28;20463;-78
2023/10/09 09:15:58;;;;;;;11.15;4.40;;;;;;;19.01;100.00;102169.19;5034429;28;20034;-79
2023/10/09 09:18:25;;;;;;;9.82;4.15;;;;;;;18.97;100.00;102172.38;5034239;28;20033;-78
2023/10/09 09:20:53;;;;;;;10.98;4.15;;;;;;;18.94;100.00;102178.09;5034517;28;20069;-78
2023/10/09 09:23:23;;;;;;;12.35;4.55;;;;;;;19.08;100.00;102166.69;5017369;28;20060;-79
2023/10/09 09:25:58;;;;;;;17.75;5.15;;;;;;;19.22;100.00;102175.16;5033864;28;20193;-79
2023/10/09 09:28:26;;;;;;;8.63;4.28;;;;;;;19.40;100.00;102181.28;5034210;28;20145;-77
2023/10/09 09:30:54;;;;;;;11.30;4.43;;;;;;;19.55;100.00;102176.91;5033980;28;20041;-78
2023/10/09 09:33:42;;;;;;;9.32;4.55;;;;;;;19.70;100.00;102187.91;5033752;28;20037;-79
2023/10/09 09:36:11;;;;;;;9.93;4.75;;;;;;;19.63;100.00;102175.25;5034211;28;20036;-75
2023/10/09 09:38:49;;;;;;;18.30;4.68;;;;;;;19.64;100.00;102174.25;5015831;28;20029;-74
2023/10/09 09:41:23;;;;;;;12.50;4.53;;;;;;;19.71;100.00;102172.56;5016782;28;20029;-75
2023/10/09 09:43:52;;;;;;;12.57;4.78;;;;;;;19.59;100.00;102176.59;5034190;28;20033;-76
2023/10/09 09:46:18;;;;;;;12.98;5.07;;;;;;;19.53;100.00;102172.72;5033722;28;20095;-75
2023/10/09 09:48:45;;;;;;;13.02;4.90;;;;;;;19.50;100.00;102178.44;5033694;28;20462;-75
2023/10/09 09:51:17;;;;;;;12.65;4.60;;;;;;;19.45;100.00;102180.78;5016129;28;20115;-75
2023/10/09 09:53:47;;;;;;;14.27;4.80;;;;;;;19.40;100.00;102180.44;5033404;28;20041;-75
2023/10/09 09:56:17;;;;;;;14.57;4.50;;;;;;;19.31;100.00;102180.41;5033939;28;20073;-75
2023/10/09 09:58:53;;;;;;;10.35;4.13;;;;;;;19.23;100.00;102177.69;5016623;28;20044;-75
2023/10/09 10:01:27;;;;;;;11.45;4.20;;;;;;;19.19;100.00;102173.63;5025281;28;20120;-75
2023/10/09 10:04:08;;;;;;;12.43;5.05;;;;;;;19.25;100.00;102177.53;5053604;28;20025;-75
2023/10/09 10:06:34;;;;;;;9.73;4.38;;;;;;;19.42;100.00;102183.81;5053061;28;20389;-75
2023/10/09 10:09:00;;;;;;;14.75;4.57;;;;;;;19.67;100.00;102193.63;5053213;28;20477;-75
2023/10/09 10:11:48;;;;;;;10.98;4.53;;;;;;;19.82;100.00;102190.31;5053147;28;20059;-75
2023/10/09 10:14:32;;;;;;;10.68;4.70;;;;;;;19.93;100.00;102181.03;5036559;28;20036;-76
2023/10/09 10:17:20;;;;;;;13.00;4.75;;;;;;;19.89;100.00;102184.06;5053425;28;20036;-75
2023/10/09 10:22:47;;;;;;;14.15;5.13;;;;;;;20.13;100.00;102178.84;5053184;28;20086;-75
2023/10/09 10:25:35;;;;;;;16.15;4.80;;;;;;;20.24;100.00;102178.50;5053613;28;20029;-75
2023/10/09 10:28:16;;;;;;;11.02;4.50;;;;;;;20.24;100.00;102176.66;5052861;28;20033;-75
2023/10/09 10:30:51;;;;;;;11.38;4.95;;;;;;;20.14;100.00;102194.91;5053329;28;20033;-75
2023/10/09 10:33:17;;;;;;;9.75;4.63;;;;;;;20.07;100.00;102186.59;5052910;28;20033;-76
2023/10/09 10:35:46;;;;;;;13.52;5.68;;;;;;;20.07;100.00;102199.28;5052378;28;20087;-75
2023/10/09 10:38:45;;;;;;;9.85;4.68;;;;;;;20.11;100.00;102183.56;5052938;28;20083;-74
2023/10/09 10:41:12;;;;;;;10.23;4.50;;;;;;;20.08;100.00;102188.31;5051888;28;20071;-74
2023/10/09 10:46:37;;;;;;;14.50;5.20;;;;;;;20.23;100.00;102190.34;5052936;28;20470;-75
2023/10/09 10:49:21;;;;;;;10.68;4.35;;;;;;;20.26;100.00;102190.00;5053282;28;20033;-74
2023/10/09 10:51:51;;;;;;;10.40;4.35;;;;;;;20.28;100.00;102185.25;5052526;28;20390;-74
2023/10/09 10:54:45;;;;;;;8.15;4.25;;;;;;;20.33;100.00;102190.13;5052940;28;20458;-75
2023/10/09 10:57:36;;;;;;;12.65;4.70;;;;;;;20.41;100.00;102184.72;5053484;28;20032;-74
2023/10/09 11:01:11;;;;;;;16.77;5.00;;;;;;;20.39;100.00;102186.75;5052241;28;20025;-74
2023/10/09 11:03:16;;;;;;;13.13;4.72;;;;;;;20.32;100.00;102189.31;5052658;28;20106;-74
2023/10/09 11:05:42;;;;;;;9.75;4.28;;;;;;;20.31;100.00;102194.88;5052756;28;20033;-74
2023/10/09 11:08:13;;;;;;;12.55;4.40;;;;;;;20.26;100.00;102195.41;5054856;28;20033;-74
2023/10/09 11:10:49;;;;;;;9.23;4.57;;;;;;;20.28;100.00;102193.34;5055937;28;20437;-74
2023/10/09 11:13:33;;;;;;;14.15;4.50;;;;;;;20.32;100.00;102196.53;5056477;28;20048;-73
2023/10/09 11:16:14;;;;;;;15.77;5.32;;;;;;;20.47;100.00;102183.19;5056495;28;20029;-74
2023/10/09 11:18:45;;;;;;;11.73;4.88;;;;;;;20.54;100.00;102185.03;5056911;28;20063;-74
2023/10/09 11:23:53;;;;;;;9.48;4.93;;;;;;;20.91;100.00;102196.28;5056210;28;20095;-74
2023/10/09 11:26:28;;;;;;;10.07;4.55;;;;;;;20.95;100.00;102193.03;5056722;28;20029;-74
2023/10/09 11:29:52;;;;;;;12.95;5.15;;;;;;;20.86;100.00;102193.25;5056267;28;20041;-75
2023/10/09 11:32:18;;;;;;;9.65;5.03;;;;;;;20.74;100.00;102188.22;5056939;28;20048;-74
2023/10/09 11:34:51;;;;;;;12.65;4.97;;;;;;;20.67;100.00;102189.94;5056160;28;20036;-74
2023/10/09 11:40:00;;;;;;;13.73;4.88;;;;;;;20.59;100.00;102184.53;5056101;28;20091;-75
2023/10/09 11:42:48;;;;;;;14.43;4.70;;;;;;;20.32;100.00;102189.31;5055793;28;20120;-74
2023/10/09 11:45:24;;;;;;;14.27;4.80;;;;;;;20.05;100.00;102194.03;5055948;28;20032;-74
2023/10/09 11:47:58;;;;;;;12.52;5.13;;;;;;;19.89;100.00;102192.19;5055927;28;20080;-74
2023/10/09 11:51:21;;;;;;;11.40;4.68;;;;;;;19.76;100.00;102180.16;5055477;28;20405;-74
2023/10/09 11:55:53;;;;;;;13.27;4.68;;;;;;;19.70;100.00;102185.19;5054213;28;20330;-74
2023/10/09 11:58:22;;;;;;;14.70;4.70;;;;;;;19.72;100.00;102171.53;5055225;28;20418;-74
2023/10/09 12:00:56;;;;;;;17.55;5.15;;;;;;;19.73;100.00;102181.34;5053193;28;20068;-74
2023/10/09 12:03:31;;;;;;;11.07;4.90;;;;;;;19.82;100.00;102174.94;5035911;28;20323;-74
2023/10/09 12:06:05;;;;;;;11.60;5.25;;;;;;;19.83;100.00;102178.53;5035711;28;20569;-75
2023/10/09 12:08:34;;;;;;;16.40;5.32;;;;;;;19.90;100.00;102174.13;5035702;28;20044;-74
2023/10/09 12:11:04;;;;;;;14.65;5.13;;;;;;;19.99;100.00;102181.22;5035320;28;20052;-73
2023/10/09 12:13:31;;;;;;;12.63;5.13;;;;;;;20.17;100.00;102180.19;5036023;28;20095;-74
2023/10/09 12:15:57;;;;;;;12.35;5.00;;;;;;;20.36;100.00;102187.09;5035668;28;20448;-73
2023/10/09 12:18:24;;;;;;;14.00;4.88;;;;;;;20.55;100.00;102184.00;5034289;28;20045;-74
2023/10/09 12:21:02;;;;;;;12.20;4.78;;;;;;;20.63;100.00;102190.41;5036029;28;20034;-75
2023/10/09 12:23:27;;;;;;;14.65;4.60;;;;;;;20.75;100.00;102181.81;5035578;28;20078;-76
2023/10/09 12:25:56;;;;;;;12.40;5.50;;;;;;;20.84;100.00;102184.47;5035384;28;20037;-75
2023/10/09 12:28:22;;;;;;;12.63;4.85;;;;;;;20.89;100.00;102182.09;5035527;28;20036;-75
2023/10/09 12:30:51;;;;;;;12.82;4.32;;;;;;;20.89;100.00;102176.69;5035776;28;20096;-73
2023/10/09 12:33:19;;;;;;;18.58;5.60;;;;;;;20.78;100.00;102181.44;5035281;28;20034;-74
2023/10/09 12:35:45;;;;;;;15.10;5.10;;;;;;;20.63;100.00;102179.59;5034999;28;20030;-74
2023/10/09 12:38:12;;;;;;;11.95;4.68;;;;;;;20.35;100.00;102169.22;5034994;28;20527;-74
2023/10/09 12:40:40;;;;;;;14.88;5.78;;;;;;;20.15;100.00;102166.00;5034943;28;20029;-74
2023/10/09 12:43:15;;;;;;;11.93;5.18;;;;;;;20.01;100.00;102183.75;5034788;28;20029;-74
2023/10/09 12:45:41;;;;;;;12.15;4.68;;;;;;;19.92;100.00;102185.59;5019076;28;20041;-74
2023/10/09 12:48:09;;;;;;;14.50;5.20;;;;;;;19.88;100.00;102184.25;5034748;28;20033;-74
2023/10/09 12:50:41;;;;;;;21.40;5.13;;;;;;;19.85;100.00;102179.19;5034652;28;20152;-74
2023/10/09 12:53:06;;;;;;;13.52;5.13;;;;;;;19.78;100.00;102173.63;5035262;28;20037;-74
2023/10/09 12:55:41;;;;;;;14.95;5.10;;;;;;;19.72;100.00;102177.81;5034725;28;20038;-74
2023/10/09 12:58:08;;;;;;;17.00;4.82;;;;;;;19.79;100.00;102172.59;5035386;28;20036;-74
2023/10/09 13:00:39;;;;;;;10.63;4.82;;;;;;;19.95;100.00;102176.31;5017309;28;20034;-74
2023/10/09 13:03:16;;;;;;;11.95;5.35;;;;;;;20.10;100.00;102169.22;5017217;28;20087;-75
2023/10/09 13:05:57;;;;;;;17.30;5.22;;;;;;;20.31;100.00;102174.09;5034958;28;20026;-74
2023/10/09 13:08:31;;;;;;;14.80;5.00;;;;;;;20.50;100.00;102180.16;5017516;28;20090;-74
2023/10/09 13:11:00;;;;;;;13.68;5.32;;;;;;;20.50;100.00;102181.00;5034740;28;20037;-74
2023/10/09 13:13:39;;;;;;;14.75;5.15;;;;;;;20.44;100.00;102187.09;5035032;28;20041;-74
2023/10/09 13:16:11;;;;;;;18.52;4.80;;;;;;;20.35;100.00;102186.25;5034409;28;20036;-75
2023/10/09 13:18:37;;;;;;;9.77;4.65;;;;;;;20.17;100.00;102181.03;5034794;28;20079;-74
2023/10/09 13:21:03;;;;;;;12.95;5.45;;;;;;;20.04;100.00;102181.53;5034125;28;20120;-74
2023/10/09 13:23:39;;;;;;;12.43;5.00;;;;;;;19.98;100.00;102181.41;5034480;28;20033;-74
2023/10/09 13:26:17;;;;;;;21.92;5.57;;;;;;;19.94;100.00;102171.94;5017618;28;20036;-75
2023/10/09 13:28:46;;;;;;;18.95;5.10;;;;;;;20.01;100.00;102171.09;5033795;28;20029;-74
2023/10/09 13:31:16;;;;;;;12.07;4.70;;;;;;;20.24;100.00;102171.25;5034442;28;20107;-75