Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:23;;;;;;;5.03;3.80;;;;;;;;;;5011845;28;20451;-65
2021/08/01 00:03:50;;;;;;;6.50;4.00;;;;;;;;;;5013666;28;20842;-65
2021/08/01 00:06:16;;;;;;;9.50;4.20;;;;;;;;;;5012314;28;20443;-65
2021/08/01 00:08:42;;;;;;;5.30;3.80;;;;;;;;;;5013455;28;20404;-65
2021/08/01 00:11:09;;;;;;;5.90;3.77;;;;;;;;;;5008559;28;20460;-64
2021/08/01 00:13:35;;;;;;;7.27;4.27;;;;;;;;;;4992947;28;20423;-63
2021/08/01 00:16:01;;;;;;;4.50;3.47;;;;;;;;;;4996312;28;20431;-64
2021/08/01 00:18:28;;;;;;;6.33;3.87;;;;;;;;;;5013329;28;20407;-64
2021/08/01 00:20:55;;;;;;;5.33;3.60;;;;;;;;;;5011976;28;20861;-65
2021/08/01 00:23:21;;;;;;;5.60;3.40;;;;;;;;;;5013243;28;20443;-64
2021/08/01 00:25:47;;;;;;;6.60;2.93;;;;;;;;;;5013158;28;20449;-65
2021/08/01 00:28:13;;;;;;;4.60;3.50;;;;;;;;;;5008994;28;20432;-64
2021/08/01 00:30:39;;;;;;;6.10;3.90;;;;;;;;;;5013616;28;20825;-64
2021/08/01 00:33:05;;;;;;;5.03;4.23;;;;;;;;;;5012100;28;20439;-64
2021/08/01 00:35:31;;;;;;;4.43;3.27;;;;;;;;;;5013056;28;20852;-63
2021/08/01 00:37:57;;;;;;;6.10;4.17;;;;;;;;;;5011945;28;20457;-63
2021/08/01 00:40:23;;;;;;;5.33;3.67;;;;;;;;;;5012808;28;20501;-64
2021/08/01 00:42:52;;;;;;;9.67;3.83;;;;;;;;;;5011546;28;20463;-64
2021/08/01 00:45:18;;;;;;;6.83;4.40;;;;;;;;;;5012847;28;20822;-63
2021/08/01 00:47:44;;;;;;;5.60;3.80;;;;;;;;;;5010805;28;20539;-65
2021/08/01 00:50:11;;;;;;;7.70;4.47;;;;;;;;;;5012734;28;20403;-64
2021/08/01 00:52:38;;;;;;;8.07;3.97;;;;;;;;;;5010136;28;20534;-65
2021/08/01 00:55:07;;;;;;;7.47;3.70;;;;;;;;;;5012739;28;20423;-65
2021/08/01 00:57:33;;;;;;;5.60;4.60;;;;;;;;;;5011649;28;20917;-65
2021/08/01 01:00:00;;;;;;;4.80;3.97;;;;;;;;;;5012645;28;20410;-65
2021/08/01 01:02:39;;;;;;;5.83;3.87;;;;;;;;;;5011419;28;20473;-65
2021/08/01 01:05:17;;;;;;;6.20;3.80;;;;;;;;;;5008324;28;20427;-65
2021/08/01 01:07:57;;;;;;;6.30;4.00;;;;;;;;;;5009566;28;20487;-65
2021/08/01 01:10:32;;;;;;;6.20;3.63;;;;;;;;;;5013263;28;20415;-65
2021/08/01 01:13:10;;;;;;;7.33;4.50;;;;;;;;;;5009379;28;20454;-65
2021/08/01 01:15:40;;;;;;;5.90;5.27;;;;;;;;;;4992919;28;20401;-65
2021/08/01 01:18:07;;;;;;;7.70;4.87;;;;;;;;;;4996204;28;20459;-65
2021/08/01 01:20:37;;;;;;;6.70;4.90;;;;;;;;;;5012422;28;20972;-65
2021/08/01 01:23:25;;;;;;;6.40;4.70;;;;;;;;;;5011396;28;20510;-65
2021/08/01 01:26:00;;;;;;;10.80;5.13;;;;;;;;;;5014305;28;20431;-65
2021/08/01 01:28:44;;;;;;;6.30;4.83;;;;;;;;;;5015234;28;20430;-65
2021/08/01 01:31:16;;;;;;;8.77;5.20;;;;;;;;;;5015952;28;20420;-65
2021/08/01 01:34:01;;;;;;;6.27;4.50;;;;;;;;;;5014835;28;20485;-65
2021/08/01 01:36:28;;;;;;;6.70;4.43;;;;;;;;;;5015914;28;20795;-65
2021/08/01 01:38:55;;;;;;;4.57;4.07;;;;;;;;;;5014792;28;20431;-65
2021/08/01 01:41:21;;;;;;;6.80;4.93;;;;;;;;;;5015580;28;20419;-65
2021/08/01 01:43:47;;;;;;;7.40;5.40;;;;;;;;;;5014252;28;20550;-65
2021/08/01 01:46:13;;;;;;;6.97;4.67;;;;;;;;;;5015458;28;20411;-65
2021/08/01 01:48:40;;;;;;;8.20;5.40;;;;;;;;;;5012752;28;20428;-65
2021/08/01 01:51:06;;;;;;;6.00;5.37;;;;;;;;;;5015713;28;20434;-65
2021/08/01 01:53:32;;;;;;;8.73;4.63;;;;;;;;;;5014427;28;20427;-65
2021/08/01 01:55:59;;;;;;;10.30;5.57;;;;;;;;;;5015346;28;20413;-65
2021/08/01 01:58:27;;;;;;;6.33;4.50;;;;;;;;;;5014438;28;20435;-65
2021/08/01 02:00:54;;;;;;;7.30;5.67;;;;;;;;;;5015699;28;20795;-65
2021/08/01 02:03:20;;;;;;;8.03;5.30;;;;;;;;;;5013304;28;20456;-65
2021/08/01 02:05:46;;;;;;;6.37;5.43;;;;;;;;;;5015386;28;20400;-65
2021/08/01 02:08:12;;;;;;;7.07;5.93;;;;;;;;;;5014247;28;20429;-65
2021/08/01 02:10:40;;;;;;;11.40;6.07;;;;;;;;;;5015369;28;20522;-66
2021/08/01 02:13:08;;;;;;;7.23;5.83;;;;;;;;;;5014050;28;20404;-65
2021/08/01 02:15:39;;;;;;;7.67;5.60;;;;;;;;;;5015089;28;20446;-66
2021/08/01 02:18:07;;;;;;;7.20;5.50;;;;;;;;;;5014405;28;20737;-65
2021/08/01 02:20:46;;;;;;;6.50;5.07;;;;;;;;;;5015040;28;20459;-65
2021/08/01 02:23:35;;;;;;;10.17;5.50;;;;;;;;;;5014040;28;20454;-65
2021/08/01 02:26:02;;;;;;;8.60;5.53;;;;;;;;;;5014993;28;20481;-66
2021/08/01 02:28:29;;;;;;;6.40;5.80;;;;;;;;;;5013916;28;20415;-65
2021/08/01 02:30:56;;;;;;;8.03;6.80;;;;;;;;;;5013734;28;20485;-65
2021/08/01 02:33:26;;;;;;;8.73;6.60;;;;;;;;;;5014043;28;20431;-65
2021/08/01 02:35:54;;;;;;;7.23;6.17;;;;;;;;;;5008249;28;20550;-65
2021/08/01 02:38:20;;;;;;;8.33;6.47;;;;;;;;;;4997540;28;20425;-65
2021/08/01 02:40:46;;;;;;;6.93;6.00;;;;;;;;;;5012288;28;20450;-65
2021/08/01 02:43:14;;;;;;;8.20;6.07;;;;;;;;;;5014663;28;20501;-65
2021/08/01 02:45:42;;;;;;;6.80;6.10;;;;;;;;;;5013510;28;20526;-65
2021/08/01 02:48:10;;;;;;;9.83;6.40;;;;;;;;;;5014647;28;20416;-65
2021/08/01 02:50:38;;;;;;;7.97;5.47;;;;;;;;;;5012824;28;20439;-65
2021/08/01 02:53:07;;;;;;;10.13;6.10;;;;;;;;;;5012463;28;20470;-65
2021/08/01 02:55:34;;;;;;;10.80;7.30;;;;;;;;;;5011437;28;20466;-65
2021/08/01 02:58:01;;;;;;;7.03;6.13;;;;;;;;;;5014578;28;20474;-65
2021/08/01 03:00:28;;;;;;;7.63;6.43;;;;;;;;;;4999648;28;20860;-65
2021/08/01 03:02:54;;;;;;;7.60;6.80;;;;;;;;;;4994952;28;20812;-65
2021/08/01 03:05:21;;;;;;;8.73;6.47;;;;;;;;;;5007462;28;20767;-65
2021/08/01 03:07:48;;;;;;;8.70;6.63;;;;;;;;;;5013431;28;20422;-66
2021/08/01 03:10:14;;;;;;;10.23;6.60;;;;;;;;;;5013937;28;20935;-65
2021/08/01 03:12:45;;;;;;;7.03;6.30;;;;;;;;;;5014265;28;20454;-65
2021/08/01 03:15:11;;;;;;;12.13;6.10;;;;;;;;;;5013988;28;20442;-65
2021/08/01 03:17:37;;;;;;;10.40;7.03;;;;;;;;;;5013091;28;20904;-65
2021/08/01 03:20:04;;;;;;;10.80;6.57;;;;;;;;;;5012590;28;20463;-65
2021/08/01 03:22:30;;;;;;;7.67;5.30;;;;;;;;;;5006675;28;20458;-65
2021/08/01 03:24:56;;;;;;;8.43;6.90;;;;;;;;;;5004973;28;20432;-65
2021/08/01 03:27:22;;;;;;;13.37;7.40;;;;;;;;;;4994329;28;20909;-65
2021/08/01 03:29:48;;;;;;;12.00;6.43;;;;;;;;;;5001465;28;20428;-66
2021/08/01 03:32:14;;;;;;;9.50;6.17;;;;;;;;;;5014080;28;20423;-65
2021/08/01 03:34:39;;;;;;;32.50;7.83;;;17.30;99.90;;;;;;5007179;28;20795;-66
2021/08/01 03:37:05;;;;;;;43.83;6.60;;;;;;;;;;4994015;28;20408;-74
2021/08/01 03:39:34;;;;;;;7.97;2.40;;;;;;;;;;5013578;28;20176;-73
2021/08/01 03:42:04;;;;;;;10.60;3.90;;;;;;;;;;5013302;28;20503;-73
2021/08/01 03:44:30;;;;;;;8.10;4.00;;;;;;;;;;5012481;28;20463;-72
2021/08/01 03:46:56;;;;;;;6.30;4.47;;;;;;;;;;5013269;28;20889;-73
2021/08/01 03:49:22;;;;;;;7.33;5.07;;;;;;;;;;5012481;28;20426;-72
2021/08/01 03:51:48;;;;;;;6.87;4.73;;;;;;;;;;5013509;28;20498;-72
2021/08/01 03:54:14;;;;;;;4.97;4.30;;;;;;;;;;5011230;28;20439;-72
2021/08/01 03:56:44;;;;;;;6.63;3.83;;;;;;;;;;5013273;28;20408;-72
2021/08/01 03:59:10;;;;;;;4.33;3.57;;;;;;;;;;5012075;28;20465;-71
2021/08/01 04:01:37;;;;;;;4.30;2.97;;;;;;;;;;5010969;28;20494;-71
2021/08/01 04:04:03;;;;;;;5.43;2.97;;;;;;;;;;5012235;28;20451;-71
2021/08/01 04:06:29;;;;;;;4.23;2.87;;;;;;;;;;5013407;28;20411;-71
2021/08/01 04:08:56;;;;;;;7.60;2.63;;;;;;;;;;5013076;28;20402;-71
2021/08/01 04:11:22;;;;;;;3.83;3.23;;;;;;;;;;5011830;28;20459;-71
2021/08/01 04:13:48;;;;;;;10.13;3.37;;;;;;;;;;5013002;28;20392;-71
2021/08/01 04:16:14;;;;;;;4.83;3.27;;;;;;;;;;5011873;28;20861;-71
2021/08/01 04:18:40;;;;;;;6.40;5.80;;;;;;;;;;5012818;28;20407;-71
2021/08/01 04:21:13;;;;;;;4.97;3.97;;;;;;;;;;5011883;28;20815;-71
2021/08/01 04:23:39;;;;;;;5.03;4.47;;;;;;;;;;5012851;28;20547;-71
2021/08/01 04:26:06;;;;;;;4.37;3.43;;;;;;;;;;5012027;28;20530;-70
2021/08/01 04:28:33;;;;;;;3.80;3.37;;;;;;;;;;5011516;28;20462;-70
2021/08/01 04:30:59;;;;;;;7.47;4.43;;;;;;;;;;5011660;28;20538;-70
2021/08/01 04:33:26;;;;;;;6.40;4.90;;;;;;;;;;5012865;28;20512;-71
2021/08/01 04:35:52;;;;;;;5.93;5.20;;;;;;;;;;4998480;28;20436;-70
2021/08/01 04:38:18;;;;;;;6.40;4.63;;;;;;;;;;4993245;28;20451;-70
2021/08/01 04:40:45;;;;;;;5.93;5.03;;;;;;;;;;5005016;28;20435;-70
2021/08/01 04:43:11;;;;;;;6.63;4.73;;;;;;;;;;5012518;28;20462;-70
2021/08/01 04:45:37;;;;;;;6.17;4.73;;;;;;;;;;5011657;28;20526;-70
2021/08/01 04:48:04;;;;;;;5.70;4.20;;;;;;;;;;5012654;28;20400;-69
2021/08/01 04:50:30;;;;;;;5.20;4.70;;;;;;;;;;5011526;28;20442;-69
2021/08/01 04:52:56;;;;;;;5.63;5.03;;;;;;;;;;5012545;28;20408;-69
2021/08/01 04:55:22;;;;;;;7.00;4.70;;;;;;;;;;5010255;28;20442;-69
2021/08/01 04:57:48;;;;;;;5.80;4.10;;;;;;;;;;5012494;28;20404;-69
2021/08/01 05:00:14;;;;;;;10.10;4.77;;;;;;;;;;5013868;28;20953;-69
2021/08/01 05:02:40;;;;;;;5.47;4.20;;;;;;;;;;5016181;28;20451;-69
2021/08/01 05:05:07;;;;;;;5.77;4.20;;;;;;;;;;5015371;28;20884;-69
2021/08/01 05:07:33;;;;;;;4.03;3.43;;;;;;;;;;5015535;28;20460;-69
2021/08/01 05:10:00;;;;;;;3.80;3.43;;;;;;;;;;5014247;28;20433;-70
2021/08/01 05:12:26;;;;;;;6.20;3.57;;;;;;;;;;5015698;28;20459;-70
2021/08/01 05:14:52;;;;;;;4.30;3.07;;;;;;;;;;5015167;28;20427;-70
2021/08/01 05:17:18;;;;;;;5.13;3.90;;;;;;;;;;5016283;28;20400;-70
2021/08/01 05:19:44;;;;;;;5.77;4.37;;;;;;;;;;5015118;28;20907;-71
2021/08/01 05:22:11;;;;;;;6.00;3.40;;;;;;;;;;5016106;28;20426;-70
2021/08/01 05:24:37;;;;;;;5.67;4.20;;;;;;;;;;5014731;28;20473;-70
2021/08/01 05:27:03;;;;;;;5.03;4.40;;;;;;;;;;5016015;28;20439;-70
2021/08/01 05:29:30;;;;;;;5.87;4.30;;;;;;;;;;5014804;28;20400;-72
2021/08/01 05:31:56;;;;;;;6.03;4.20;;;;;;;;;;4996170;28;20440;-70
2021/08/01 05:34:22;;;;;;;6.43;3.73;;;;;;;;;;4996351;28;20432;-70
2021/08/01 05:36:49;;;;;;;5.17;3.97;;;;;;;;;;5014487;28;20438;-70
2021/08/01 05:39:15;;;;;;;6.60;4.57;;;;;;;;;;5015628;28;20437;-72
2021/08/01 05:41:41;;;;;;;5.23;4.07;;;;;;;;;;5011615;28;20447;-71
2021/08/01 05:44:07;;;;;;;6.13;4.47;;;;;;;;;;4998093;28;20969;-65
2021/08/01 05:46:33;;;;;;;7.47;4.80;;;;;;;;;;5011907;28;20548;-65
2021/08/01 05:48:59;;;;;;;7.00;5.57;;;;;;;;;;5015427;28;20415;-65
2021/08/01 05:51:25;;;;;;;7.40;5.30;;;;;;;;;;5014549;28;20538;-68
2021/08/01 05:53:51;;;;;;;5.67;4.77;;;;;;;;;;5013870;28;20427;-68
2021/08/01 05:56:17;;;;;;;8.93;5.90;;;;;;;;;;5014621;28;20431;-67
2021/08/01 05:58:43;;;;;;;6.30;5.33;;;;;;;;;;5015791;28;20491;-68
2021/08/01 06:01:14;;;;;;;7.13;4.93;;;;;;;;;;5013982;28;20461;-67
2021/08/01 06:03:40;;;;;;;7.80;5.13;;;;;;;;;;5015043;28;20474;-67
2021/08/01 06:06:09;;;;;;;12.17;5.37;;;;;;;;;;5014154;28;20436;-68
2021/08/01 06:08:35;;;;;;;9.63;5.53;;;;;;;;;;5014376;28;20400;-67
2021/08/01 06:11:03;;;;;;;7.50;5.30;;;;;;;;;;5010221;28;20772;-67
2021/08/01 06:13:29;;;;;;;8.10;5.13;;;;;;;;;;5013239;28;20435;-66
2021/08/01 06:15:55;;;;;;;6.70;5.40;;;;;;;;;;5012412;28;20435;-67
2021/08/01 06:18:21;;;;;;;7.73;5.83;;;;;;;;;;5015150;28;20399;-66
2021/08/01 06:20:47;;;;;;;10.97;6.00;;;;;;;;;;5013142;28;20439;-68
2021/08/01 06:23:13;;;;;;;8.60;5.17;;;;;;;;;;5015121;28;20541;-67
2021/08/01 06:25:39;;;;;;;6.83;5.30;;;;;;;;;;5013892;28;20457;-68
2021/08/01 06:28:05;;;;;;;9.00;5.13;;;;;;;;;;5014457;28;20416;-66
2021/08/01 06:30:31;;;;;;;10.70;5.27;;;;;;;;;;5014264;28;20473;-66
2021/08/01 06:32:57;;;;;;;7.93;5.57;;;;;;;;;;5014695;28;20407;-66
2021/08/01 06:35:23;;;;;;;7.60;5.93;;;;;;;;;;5013519;28;20522;-66
2021/08/01 06:37:49;;;;;;;7.37;5.83;;;;;;;;;;5014458;28;20502;-66
2021/08/01 06:40:18;;;;;;;10.40;5.97;;;;;;;;;;5013792;28;20436;-65
2021/08/01 06:42:45;;;;;;;13.90;6.87;;;;;;;;;;5014580;28;20510;-66
2021/08/01 06:45:11;;;;;;;8.77;5.77;;;;;;;;;;5013496;28;20430;-66
2021/08/01 06:47:37;;;;;;;7.47;5.90;;;;;;;;;;5014879;28;20407;-66
2021/08/01 06:50:04;;;;;;;11.30;7.47;;;;;;;;;;5011720;28;20455;-66
2021/08/01 06:52:30;;;;;;;11.63;7.60;;;;;;;;;;5014683;28;20816;-66
2021/08/01 06:54:56;;;;;;;8.67;7.30;;;;;;;;;;4995698;28;20404;-69
2021/08/01 06:57:22;;;;;;;9.43;7.07;;;;;;;;;;5014340;28;20453;-68
2021/08/01 06:59:48;;;;;;;12.20;7.17;;;;;;;;;;5014498;28;20881;-68
2021/08/01 07:02:14;;;;;;;11.27;7.23;;;;;;;;;;5011468;28;20898;-69
2021/08/01 07:04:40;;;;;;;10.40;7.10;;;;;;;;;;5014748;28;20978;-69
2021/08/01 07:07:06;;;;;;;11.27;8.30;;;;;;;;;;5013290;28;20439;-69
2021/08/01 07:09:39;;;;;;;11.17;7.23;;;;;;;;;;5013427;28;20399;-69
2021/08/01 07:12:05;;;;;;;9.60;7.60;;;;;;;;;;5013120;28;20520;-69
2021/08/01 07:14:31;;;;;;;11.57;7.73;;;;;;;;;;5014517;28;20818;-69
2021/08/01 07:16:58;;;;;;;9.67;6.90;;;;;;;;;;5013102;28;20435;-69
2021/08/01 07:19:24;;;;;;;11.07;6.90;;;;;;;;;;5012207;28;20907;-69
2021/08/01 07:21:50;;;;;;;10.33;7.10;;;;;;;;;;5011592;28;20533;-69
2021/08/01 07:24:16;;;;;;;11.80;6.70;;;;;;;;;;5011459;28;20470;-69
2021/08/01 07:26:42;;;;;;;8.63;6.37;;;;;;;;;;5013238;28;20428;-69
2021/08/01 07:29:08;;;;;;;8.97;6.60;;;;;;;;;;5011797;28;20763;-69
2021/08/01 07:31:34;;;;;;;11.17;6.10;;;;;;;;;;5012022;28;20534;-68
2021/08/01 07:34:00;;;;;;;8.13;5.97;;;;;;;;;;5014016;28;20408;-68
2021/08/01 07:36:27;;;;;;;12.47;7.57;;;;;;;;;;5010803;28;20437;-68
2021/08/01 07:38:53;;;;;;;9.10;6.10;;;;;;;;;;5014062;28;20423;-68
2021/08/01 07:41:19;;;;;;;8.77;6.17;;;;;;;;;;5013105;28;20813;-68
2021/08/01 07:43:46;;;;;;;9.57;7.00;;;;;;;;;;5014014;28;20792;-68
2021/08/01 07:46:12;;;;;;;7.87;6.40;;;;;;;;;;5013401;28;20471;-68
2021/08/01 07:48:38;;;;;;;11.77;6.90;;;;;;;;;;5011337;28;20457;-70
2021/08/01 07:51:04;;;;;;;10.83;6.70;;;;;;;;;;5011932;28;20455;-71
2021/08/01 07:53:30;;;;;;;10.07;7.03;;;;;;;;;;5013794;28;20470;-71
2021/08/01 07:55:56;;;;;;;7.80;5.83;;;;;;;;;;5012669;28;20569;-71
2021/08/01 07:58:22;;;;;;;11.20;5.53;;;;;;;;;;5006035;28;20432;-71
2021/08/01 08:00:48;;;;;;;6.70;5.37;;;;;;;;;;4998212;28;20506;-71
2021/08/01 08:03:14;;;;;;;8.20;6.23;;;;;;;;;;5013657;28;20545;-71
2021/08/01 08:05:40;;;;;;;9.97;6.33;;;;;;;;;;5012421;28;20423;-71
2021/08/01 08:08:06;;;;;;;6.00;4.83;;;;;;;;;;5013386;28;20407;-71
2021/08/01 08:10:32;;;;;;;9.30;5.80;;;;;;;;;;5012233;28;20435;-71
2021/08/01 08:12:58;;;;;;;7.57;5.50;;;;;;;;;;5013315;28;20411;-71
2021/08/01 08:15:24;;;;;;;8.00;5.70;;;;;;;;;;5012312;28;20414;-70
2021/08/01 08:17:50;;;;;;;6.30;5.67;;;;;;;;;;5013392;28;20483;-71
2021/08/01 08:20:16;;;;;;;6.77;5.63;;;;;;;;;;5012779;28;20435;-70
2021/08/01 08:22:42;;;;;;;6.37;5.30;;;;;;;;;;5012811;28;20431;-71
2021/08/01 08:25:09;;;;;;;5.90;4.70;;;;;;;;;;5013375;28;20804;-71
2021/08/01 08:27:35;;;;;;;5.67;4.70;;;;;;;;;;5012203;28;20427;-71
2021/08/01 08:30:01;;;;;;;6.33;4.37;;;;;;;;;;5013392;28;20476;-71
2021/08/01 08:32:27;;;;;;;5.63;4.73;;;;;;;;;;5008893;28;20447;-70
2021/08/01 08:34:53;;;;;;;8.23;5.17;;;;;;;;;;4995526;28;20400;-71
2021/08/01 08:37:19;;;;;;;4.17;3.77;;;;;;;;;;5028387;28;20423;-70
2021/08/01 08:39:46;;;;;;;8.23;5.27;;;;;;;;;;5017103;28;20418;-71
2021/08/01 08:42:14;;;;;;;6.03;4.97;;;;;;;;;;5016349;28;20443;-70
2021/08/01 08:44:40;;;;;;;4.57;4.10;;;;;;;;;;5015470;28;20459;-70
2021/08/01 08:47:07;;;;;;;5.33;4.50;;;;;;;;;;5015523;28;20430;-70
2021/08/01 08:49:36;;;;;;;5.23;4.47;;;;;;;;;;5017360;28;20411;-70
2021/08/01 08:52:03;;;;;;;6.47;4.47;;;;;;;;;;5015780;28;20458;-70
2021/08/01 08:54:37;;;;;;;5.47;4.67;;;;;;;;;;5017163;28;20522;-70
2021/08/01 08:57:07;;;;;;;6.20;3.83;;;;;;;;;;5015102;28;20482;-70
2021/08/01 08:59:33;;;;;;;5.57;4.10;;;;;;;;;;5016823;28;20481;-70
2021/08/01 09:01:59;;;;;;;4.63;3.97;;;;;;;;;;5014139;28;20978;-70
2021/08/01 09:04:25;;;;;;;4.20;3.63;;;;;;;;;;5016649;28;20457;-70
2021/08/01 09:06:51;;;;;;;4.20;3.67;;;;;;;;;;5015991;28;20427;-70
2021/08/01 09:09:17;;;;;;;4.33;3.80;;;;;;;;;;5017988;28;20406;-70
2021/08/01 09:11:44;;;;;;;5.30;3.53;;;;;;;;;;5015755;28;20466;-69
2021/08/01 09:14:20;;;;;;;3.83;2.90;;;;;;;;;;5017011;28;20430;-70
2021/08/01 09:16:48;;;;;;;5.53;2.90;;;;;;;;;;5015377;28;20419;-70
2021/08/01 09:19:26;;;;;;;3.90;3.50;;;;;;;;;;5016528;28;20438;-70
2021/08/01 09:21:53;;;;;;;4.03;3.63;;;;;;;;;;5015596;28;20855;-71
2021/08/01 09:24:19;;;;;;;4.97;3.60;;;;;;;;;;5015575;28;20483;-70
2021/08/01 09:26:46;;;;;;;4.00;3.30;;;;;;;;;;5011407;28;20442;-70
2021/08/01 09:29:12;;;;;;;3.73;2.90;;;;;;;;;;4996660;28;20904;-70
2021/08/01 09:31:38;;;;;;;3.60;3.17;;;;;;;;;;4999432;28;20451;-70
2021/08/01 09:34:21;;;;;;;4.63;2.77;;;;;;;;;;5016336;28;20410;-70
2021/08/01 09:36:54;;;;;;;4.37;2.73;;;;;;;;;;5015586;28;20439;-70
2021/08/01 09:39:21;;;;;;;4.33;2.60;;;;;;;;;;5016277;28;20427;-70
2021/08/01 09:41:51;;;;;;;3.00;2.60;;;;;;;;;;5013418;28;20447;-70
2021/08/01 09:44:20;;;;;;;3.43;2.57;;;;;;;;;;5016011;28;20469;-70
2021/08/01 09:46:47;;;;;;;4.00;2.30;;;;;;;;;;5011458;28;20428;-70
2021/08/01 09:49:19;;;;;;;3.03;2.27;;;;;;;;;;4996588;28;20448;-70
2021/08/01 09:51:45;;;;;;;5.30;2.73;;;;;;;;;;4999401;28;20443;-70
2021/08/01 09:54:12;;;;;;;5.03;2.50;;;;;;;;;;5015866;28;20404;-70
2021/08/01 09:56:38;;;;;;;3.83;2.80;;;;;;;;;;5013443;28;20866;-70
2021/08/01 09:59:06;;;;;;;3.93;2.50;;;;;;;;;;5016070;28;20482;-70
2021/08/01 10:01:48;;;;;;;5.87;2.43;;;;;;;;;;5014660;28;20514;-70
2021/08/01 10:04:23;;;;;;;2.40;1.90;;;;;;;;;;5015803;28;20474;-70
2021/08/01 10:07:02;;;;;;;2.70;2.03;;;;;;;;;;5014490;28;20454;-70
2021/08/01 10:09:29;;;;;;;3.47;2.50;;;;;;;;;;5015859;28;20830;-70
2021/08/01 10:11:55;;;;;;;4.07;2.83;;;;;;;;;;5013554;28;20880;-70
2021/08/01 10:14:22;;;;;;;2.80;2.20;;;;;;;;;;5015653;28;20423;-70
2021/08/01 10:16:48;;;;;;;2.80;2.00;;;;;;;;;;5011887;28;20431;-70
2021/08/01 10:19:14;;;;;;;3.17;2.27;;;;;;;;;;4995733;28;20407;-69
2021/08/01 10:21:43;;;;;;;3.07;2.33;;;;;;;;;;4996067;28;20437;-69
2021/08/01 10:24:11;;;;;;;3.10;2.40;;;;;;;;;;4996089;28;20463;-70
2021/08/01 10:26:42;;;;;;;4.50;2.70;;;;;;;;;;4996740;28;20412;-69
2021/08/01 10:29:08;;;;;;;3.80;2.80;;;;;;;;;;5015426;28;20903;-70
2021/08/01 10:31:35;;;;;;;2.97;2.30;;;;;;;;;;5012059;28;20447;-69
2021/08/01 10:34:19;;;;;;;4.63;2.90;;;;;;;;;;4995618;28;20409;-70
2021/08/01 10:36:48;;;;;;;3.80;2.43;;;;;;;;;;4996656;28;20908;-70
2021/08/01 10:39:15;;;;;;;5.13;2.87;;;;;;;;;;5014998;28;20795;-71
2021/08/01 10:41:42;;;;;;;4.50;3.10;;;;;;;;;;5013984;28;20423;-69
2021/08/01 10:44:12;;;;;;;5.20;3.33;;;;;;;;;;5014974;28;20450;-69
2021/08/01 10:46:42;;;;;;;4.43;2.63;;;;;;;;;;5013812;28;20503;-69
2021/08/01 10:49:10;;;;;;;2.93;2.63;;;;;;;;;;4995352;28;20438;-70
2021/08/01 10:51:36;;;;;;;3.67;2.23;;;;;;;;;;4994843;28;20412;-69
2021/08/01 10:54:20;;;;;;;4.80;2.93;;;;;;;;;;4995180;28;20413;-70
2021/08/01 10:57:06;;;;;;;3.83;2.57;;;;;;;;;;4995113;28;20986;-70
2021/08/01 10:59:45;;;;;;;4.63;2.80;;;;;;;;;;5014398;28;20412;-70
2021/08/01 11:02:15;;;;;;;3.40;2.60;;;;;;;;;;5011713;28;20911;-70
2021/08/01 11:04:44;;;;;;;4.00;2.20;;;;;;;;;;5007282;28;20462;-69
2021/08/01 11:07:10;;;;;;;3.80;2.50;;;;;;;;;;5013608;28;20522;-70
2021/08/01 11:09:36;;;;;;;6.30;3.40;;;;;;;;;;5014620;28;20399;-70
2021/08/01 11:12:20;;;;;;;5.87;4.83;;;;;;;;;;5011977;28;20474;-70
2021/08/01 11:14:47;;;;;;;3.23;2.60;;;;;;;;;;5014322;28;20897;-70
2021/08/01 11:17:13;;;;;;;3.23;2.50;;;;;;;;;;5013166;28;20430;-70
2021/08/01 11:19:39;;;;;;;3.10;2.50;;;;;;;;;;5014335;28;20408;-70
2021/08/01 11:22:05;;;;;;;3.20;2.30;;;;;;;;;;5010867;28;20466;-70
2021/08/01 11:24:31;;;;;;;4.40;2.90;;;;;;;;;;4994272;28;20459;-70
2021/08/01 11:27:03;;;;;;;3.10;2.40;;;;;;;;;;4992971;28;20444;-70
2021/08/01 11:29:29;;;;;;;2.87;2.37;;;;;;;;;;4994383;28;20397;-70
2021/08/01 11:32:06;;;;;;;4.93;3.27;;;;;;;;;;4994160;28;20425;-70
2021/08/01 11:34:32;;;;;;;4.00;2.60;;;;;;;;;;5012688;28;20455;-70
2021/08/01 11:37:18;;;;;;;4.00;2.10;;;;;;;;;;5014055;28;20436;-70
2021/08/01 11:39:54;;;;;;;5.60;2.57;;;;;;;;;;5013169;28;20471;-69
2021/08/01 11:42:21;;;;;;;3.80;2.37;;;;;;;;;;5013944;28;20419;-70
2021/08/01 11:45:04;;;;;;;4.50;2.63;;;;;;;;;;5012576;28;20463;-69
2021/08/01 11:47:41;;;;;;;4.07;2.50;;;;;;;;;;5013027;28;20760;-68
2021/08/01 11:50:07;;;;;;;3.60;2.80;;;;;;;;;;4993788;28;20893;-69
2021/08/01 11:52:44;;;;;;;2.97;2.20;;;;;;;;;;4994026;28;20442;-69
2021/08/01 11:55:11;;;;;;;3.57;2.23;;;;;;;;;;5013651;28;20398;-69
2021/08/01 11:57:38;;;;;;;2.30;2.07;;;;;;;;;;5012652;28;20461;-69
2021/08/01 12:00:05;;;;;;;4.53;2.10;;;;;;;;;;5013880;28;20415;-69
2021/08/01 12:02:31;;;;;;;3.70;2.30;;;;;;;;;;5012933;28;20419;-69
2021/08/01 12:04:59;;;;;;;2.93;2.60;;;;;;;;;;5013172;28;21000;-69
2021/08/01 12:07:40;;;;;;;3.03;2.23;;;;;;;;;;5013566;28;20423;-69
2021/08/01 12:10:13;;;;;;;3.07;2.00;;;;;;;;;;5013258;28;20450;-69
2021/08/01 12:12:39;;;;;;;2.60;1.90;;;;;;;;;;5013175;28;20443;-69
2021/08/01 12:15:05;;;;;;;2.73;2.00;;;;;;;;;;5011459;28;20423;-70
2021/08/01 12:17:36;;;;;;;3.00;2.13;;;;;;;;;;5013670;28;20825;-70
2021/08/01 12:20:04;;;;;;;2.97;2.10;;;;;;;;;;5012367;28;20420;-70
2021/08/01 12:22:30;;;;;;;3.20;2.10;;;;;;;;;;5013768;28;20830;-70
2021/08/01 12:24:57;;;;;;;3.93;2.87;;;;;;;;;;5008940;28;20455;-69
2021/08/01 12:27:27;;;;;;;2.30;2.07;;;;;;;;;;5008868;28;20412;-69
2021/08/01 12:29:54;;;;;;;4.03;2.50;;;;;;;;;;5010846;28;20468;-69
2021/08/01 12:32:30;;;;;;;2.67;2.20;;;;;;;;;;5011763;28;20529;-69
2021/08/01 12:35:15;;;;;;;3.43;2.47;;;;;;;;;;5011387;28;20506;-69
2021/08/01 12:37:41;;;;;;;2.70;2.00;;;;;;;;;;5012273;28;20450;-68
2021/08/01 12:40:07;;;;;;;4.17;2.40;;;;;;;;;;5009614;28;20431;-67
2021/08/01 12:42:33;;;;;;;4.73;2.70;;;;;;;;;;5013289;28;20507;-66
2021/08/01 12:45:03;;;;;;;4.00;2.67;;;;;;;;;;5011665;28;20455;-68
2021/08/01 12:47:30;;;;;;;4.10;2.43;;;;;;;;;;5013861;28;20868;-67
2021/08/01 12:49:57;;;;;;;9.90;4.53;;;;;;;;;;5011367;28;20458;-69
2021/08/01 12:52:24;;;;;;;3.93;2.53;;;;;;;;;;5013506;28;20435;-71
2021/08/01 12:54:51;;;;;;;4.70;2.33;;;;;;;;;;5012400;28;20813;-70
2021/08/01 12:57:17;;;;;;;3.93;2.40;;;;;;;;;;5013820;28;20822;-68
2021/08/01 13:00:03;;;;;;;2.90;2.03;;;;;;;;;;5011931;28;20515;-71
2021/08/01 13:02:29;;;;;;;3.80;2.03;;;;;;;;;;5011062;28;20465;-69
2021/08/01 13:04:56;;;;;;;2.77;2.03;;;;;;;;;;5012214;28;20902;-72
2021/08/01 13:07:22;;;;;;;2.87;2.40;;;;;;;;;;5013134;28;20400;-70
2021/08/01 13:09:57;;;;;;;2.90;2.37;;;;;;;;;;5012201;28;20458;-69
2021/08/01 13:12:23;;;;;;;6.23;2.80;;;;;;;;;;5012437;28;20443;-70
2021/08/01 13:14:49;;;;;;;3.70;2.77;;;;;;;;;;5009444;28;20438;-71
2021/08/01 13:17:18;;;;;;;4.00;2.27;;;;;;;;;;5011668;28;20455;-72
2021/08/01 13:19:44;;;;;;;2.57;2.13;;;;;;;;;;5010926;28;20466;-70
2021/08/01 13:22:14;;;;;;;3.53;2.47;;;;;;;;;;5015673;28;20549;-69
2021/08/01 13:24:42;;;;;;;2.50;1.70;;;;;;;;;;5015070;28;20833;-70
2021/08/01 13:27:09;;;;;;;3.97;2.60;;;;;;;;;;5017134;28;20752;-71
2021/08/01 13:29:35;;;;;;;4.90;2.50;;;;;;;;;;5015041;28;20511;-69
2021/08/01 13:32:11;;;;;;;4.63;2.70;;;;;;;;;;5016074;28;20481;-69
2021/08/01 13:34:40;;;;;;;6.63;3.20;;;;;;;;;;5015358;28;20433;-69
2021/08/01 13:37:22;;;;;;;3.90;3.00;;;;;;;;;;5015941;28;20962;-71
2021/08/01 13:39:49;;;;;;;4.70;3.03;;;;;;;;;;5005743;28;20498;-68
2021/08/01 13:42:17;;;;;;;4.70;2.80;;;;;;;;;;5015778;28;20450;-67
2021/08/01 13:44:45;;;;;;;6.53;3.70;;;;;;;;;;5004551;28;20963;-66
2021/08/01 13:47:12;;;;;;;6.70;3.00;;;;;;;;;;5015850;28;20427;-75
2021/08/01 13:49:39;;;;;;;4.13;2.83;;;;;;;;;;5014407;28;20767;-69
2021/08/01 13:52:07;;;;;;;5.83;3.40;;;;;;;;;;5015005;28;20475;-72
2021/08/01 13:54:33;;;;;;;4.03;2.83;;;;;;;;;;5013862;28;20431;-69
2021/08/01 13:56:59;;;;;;;3.67;2.47;;;;;;;;;;5015704;28;20431;-69
2021/08/01 13:59:25;;;;;;;5.67;3.33;;;;;;;;;;5014272;28;20415;-69
2021/08/01 14:01:51;;;;;;;3.87;2.80;;;;;;;;;;5015719;28;20443;-69
2021/08/01 14:04:17;;;;;;;7.03;3.40;;;;;;;;;;5013658;28;20455;-69
2021/08/01 14:06:43;;;;;;;4.60;3.27;;;;;;;;;;5015360;28;20415;-69
2021/08/01 14:09:09;;;;;;;5.20;3.27;;;;;;;;;;5011562;28;20476;-67
2021/08/01 14:11:35;;;;;;;4.83;3.20;;;;;;;;;;5014481;28;20454;-71
2021/08/01 14:14:01;;;;;;;4.10;3.20;;;;;;;;;;5020406;28;20416;-69
2021/08/01 14:16:27;;;;;;;3.83;3.20;;;;;;;;;;5022559;28;20982;-73
2021/08/01 14:18:53;;;;;;;4.70;2.97;;;;;;;;;;5023756;28;20841;-73
2021/08/01 14:21:19;;;;;;;3.00;2.50;;;;;;;;;;5022696;28;20447;-71
2021/08/01 14:23:46;;;;;;;4.67;3.20;;;;;;;;;;5014474;28;20474;-72
2021/08/01 14:26:12;;;;;;;3.60;2.60;;;;;;;;;;5015036;28;20503;-73
2021/08/01 14:28:39;;;;;;;5.83;3.27;;;;;;;;;;5015949;28;20431;-73
2021/08/01 14:31:09;;;;;;;3.50;2.70;;;;;;;;;;5014471;28;20690;-74
2021/08/01 14:33:36;;;;;;;6.23;4.07;;;;;;;;;;5014377;28;20470;-73
2021/08/01 14:36:03;;;;;;;7.10;4.40;;;;;;;;;;5015431;28;20442;-72
2021/08/01 14:38:30;;;;;;;3.30;2.70;;;;;;;;;;5015262;28;20423;-72
2021/08/01 14:40:57;;;;;;;3.60;2.93;;;;;;;;;;5013752;28;20443;-71
2021/08/01 14:43:23;;;;;;;4.20;2.77;;;;;;;;;;5017403;28;20493;-72
2021/08/01 14:45:50;;;;;;;4.63;2.93;;;;;;;;;;5015949;28;20428;-70