Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:06;;;;;;;21.35;14.95;;;;;;;18.93;100.00;63958.16;4931336;29;20261;-78
2022/08/23 00:02:35;;;;;;;20.65;14.93;;;;;;;19.05;100.00;63970.16;4934859;29;20273;-78
2022/08/23 00:05:02;;;;;;;20.27;15.30;;;;;;;19.13;100.00;63976.44;4933228;29;20236;-79
2022/08/23 00:07:29;;;;;;;21.27;14.93;;;;;;;19.07;100.00;63972.75;4933327;29;20300;-78
2022/08/23 00:09:56;;;;;;;18.85;14.75;;;;;;;19.02;100.00;63967.53;4934589;29;20217;-77
2022/08/23 00:12:23;;;;;;;17.50;14.38;;;;;;;19.06;100.00;63971.72;4933757;29;20357;-78
2022/08/23 00:14:52;;;;;;;15.93;14.07;;;;;;;19.07;100.00;63970.16;4933507;29;20201;-78
2022/08/23 00:17:20;;;;;;;18.08;13.63;;;;;;;19.15;100.00;63983.16;4933533;29;20255;-78
2022/08/23 00:19:48;;;;;;;18.02;13.50;;;;;;;19.27;100.00;63995.66;4933703;29;20232;-78
2022/08/23 00:22:16;;;;;;;17.15;13.82;;;;;;;19.30;100.00;63993.66;4932706;29;20228;-79
2022/08/23 00:24:43;;;;;;;16.05;12.70;;;;;;;19.29;100.00;63995.69;4937442;29;20202;-79
2022/08/23 00:27:13;;;;;;;18.38;13.88;;;;;;;19.29;100.00;63995.69;4932940;29;20394;-78
2022/08/23 00:29:44;;;;;;;20.58;14.40;;;;;;;19.24;100.00;63987.38;4933133;29;20201;-77
2022/08/23 00:32:13;;;;;;;18.08;14.07;;;;;;;19.31;100.00;63997.78;4934832;29;20241;-79
2022/08/23 00:34:40;;;;;;;17.35;13.15;;;;;;;19.37;100.00;64000.94;4933391;29;20273;-78
2022/08/23 00:37:10;;;;;;;20.35;13.23;;;;;;;19.34;100.00;63997.81;4934238;29;20268;-79
2022/08/23 00:39:38;;;;;;;16.90;12.32;;;;;;;19.33;100.00;63996.78;4934195;29;20198;-78
2022/08/23 00:47:42;;;;;;;20.52;13.93;;;;;;;19.32;100.00;63996.25;4934646;29;20465;-77
2022/08/23 00:50:18;;;;;;;19.77;13.52;;;;;;;19.30;100.00;63998.81;4932155;29;20253;-79
2022/08/23 00:52:53;;;;;;;23.27;14.25;;;;;;;19.29;100.00;63990.53;4933403;29;20475;-79
2022/08/23 00:55:21;;;;;;;17.13;13.43;;;;;;;19.17;100.00;63988.34;4932390;29;20236;-80
2022/08/23 00:57:48;;;;;;;18.10;14.00;;;;;;;19.24;100.00;63987.38;4932874;29;20249;-78
2022/08/23 01:00:15;;;;;;;16.05;13.30;;;;;;;19.22;100.00;63983.22;4933395;29;20398;-78
2022/08/23 01:02:46;;;;;;;15.52;12.05;;;;;;;19.22;100.00;63993.03;4932586;29;20417;-78
2022/08/23 01:05:13;;;;;;;14.75;11.43;;;;;;;19.30;100.00;63996.22;4932589;29;20376;-78
2022/08/23 01:07:49;;;;;;;18.55;12.38;;;;;;;19.28;100.00;63988.97;4921060;29;20226;-79
2022/08/23 01:10:23;;;;;;;16.75;12.43;;;;;;;19.24;100.00;63985.31;4913953;29;20225;-78
2022/08/23 01:12:56;;;;;;;16.90;11.80;;;;;;;19.28;100.00;63989.47;4913559;29;20222;-78
2022/08/23 01:15:28;;;;;;;12.73;10.15;;;;;;;19.26;100.00;63994.63;4913442;29;20221;-78
2022/08/23 01:18:02;;;;;;;15.05;11.85;;;;;;;19.23;100.00;63989.44;4913885;29;20246;-77
2022/08/23 01:20:35;;;;;;;12.55;11.25;;;;;;;19.21;100.00;63987.34;4912570;29;20198;-79
2022/08/23 01:23:09;;;;;;;14.13;11.00;;;;;;;19.24;100.00;63990.47;4914190;29;20467;-77
2022/08/23 01:25:38;;;;;;;18.98;11.52;;;;;;;19.21;100.00;63984.75;4913876;29;20229;-77
2022/08/23 01:28:05;;;;;;;14.32;10.50;;;;;;;19.26;100.00;63992.03;4915475;29;20213;-78
2022/08/23 01:30:34;;;;;;;13.57;11.48;;;;;;;19.09;100.00;63974.31;4911645;29;20250;-77
2022/08/23 01:33:04;;;;;;;12.75;10.65;;;;;;;19.00;100.00;63962.34;4912281;29;20233;-78
2022/08/23 01:35:38;;;;;;;13.63;11.25;;;;;;;19.06;100.00;63971.72;4915457;29;20273;-78
2022/08/23 01:38:07;;;;;;;16.00;12.02;;;;;;;19.03;100.00;63962.91;4913676;29;20514;-78
2022/08/23 01:40:34;;;;;;;15.13;12.13;;;;;;;18.98;100.00;63962.84;4911844;29;20206;-78
2022/08/23 01:43:04;;;;;;;14.02;11.93;;;;;;;18.99;100.00;63963.88;4916036;29;20195;-77
2022/08/23 01:45:32;;;;;;;19.33;12.55;;;;;;;18.94;100.00;63958.69;4911397;29;20517;-77
2022/08/23 01:47:59;;;;;;;13.82;11.93;;;;;;;19.08;100.00;63973.81;4911920;29;20209;-77
2022/08/23 01:50:27;;;;;;;18.52;13.18;;;;;;;19.18;100.00;63983.69;4912248;29;20266;-78
2022/08/23 01:52:55;;;;;;;15.90;12.38;;;;;;;19.26;100.00;63995.13;4912953;29;20230;-77
2022/08/23 01:55:22;;;;;;;14.32;12.10;;;;;;;19.36;100.00;64003.00;4912714;29;20216;-76
2022/08/23 01:57:52;;;;;;;13.13;11.23;;;;;;;19.23;100.00;63986.84;4913683;29;20451;-78
2022/08/23 02:00:26;;;;;;;18.48;12.65;;;;;;;19.24;100.00;63987.38;4911769;29;20201;-77
2022/08/23 02:02:53;;;;;;;13.90;11.27;;;;;;;19.14;100.00;63982.09;4911470;29;20201;-78
2022/08/23 02:05:20;;;;;;;15.25;11.90;;;;;;;19.13;100.00;63981.59;4911750;29;20213;-77
2022/08/23 02:07:48;;;;;;;16.25;11.77;;;;;;;18.97;100.00;63962.31;4923464;29;20561;-78
2022/08/23 02:10:16;;;;;;;15.13;11.35;;;;;;;19.03;100.00;63968.06;4930202;29;20264;-78
2022/08/23 02:12:43;;;;;;;15.30;12.57;;;;;;;19.11;100.00;63973.81;4930861;29;20253;-77
2022/08/23 02:15:11;;;;;;;17.50;12.65;;;;;;;19.05;100.00;63968.06;4930321;29;20197;-79
2022/08/23 02:17:39;;;;;;;17.00;11.93;;;;;;;18.99;100.00;63963.88;4930426;29;20276;-77
2022/08/23 02:20:08;;;;;;;14.18;12.02;;;;;;;19.00;100.00;63964.94;4931595;29;20272;-77
2022/08/23 02:22:36;;;;;;;17.08;12.30;;;;;;;19.06;100.00;63971.19;4929341;29;20229;-78
2022/08/23 02:25:03;;;;;;;13.77;10.68;;;;;;;19.05;100.00;63965.00;4928695;29;20217;-78
2022/08/23 02:27:30;;;;;;;14.65;11.00;;;;;;;19.06;100.00;63968.59;4931721;29;20413;-76
2022/08/23 02:29:57;;;;;;;12.40;10.05;;;;;;;19.13;100.00;63973.31;4929558;29;20380;-78
2022/08/23 02:32:25;;;;;;;13.02;10.10;;;;;;;19.17;100.00;63978.00;4930399;29;20564;-77
2022/08/23 02:34:54;;;;;;;11.73;9.90;;;;;;;19.24;100.00;63990.47;4931775;29;20241;-78
2022/08/23 02:37:21;;;;;;;11.48;10.27;;;;;;;19.27;100.00;63993.09;4929451;29;20210;-77
2022/08/23 02:39:48;;;;;;;10.35;9.25;;;;;;;19.25;100.00;63991.53;4929801;29;20208;-77
2022/08/23 02:42:16;;;;;;;11.05;8.40;;;;;;;19.42;100.00;64004.09;4930321;29;20225;-77
2022/08/23 02:44:44;;;;;;;10.82;9.02;;;;;;;19.44;100.00;64008.78;4929962;29;20210;-78
2022/08/23 02:47:11;;;;;;;13.32;9.15;;;;;;;19.31;100.00;63995.22;4931118;29;20237;-77
2022/08/23 02:49:38;;;;;;;11.88;8.68;;;;;;;19.34;100.00;64000.94;4929069;29;20269;-78
2022/08/23 02:52:07;;;;;;;9.32;7.57;;;;;;;19.43;100.00;64009.81;4929728;29;20252;-78
2022/08/23 02:54:34;;;;;;;8.10;7.30;;;;;;;19.46;100.00;64012.91;4929753;29;20197;-77
2022/08/23 02:57:01;;;;;;;6.97;6.38;;;;;;;19.41;100.00;64010.28;4935236;29;20256;-77
2022/08/23 02:59:31;;;;;;;6.72;6.22;;;;;;;19.36;100.00;64000.41;4929920;29;20400;-78
2022/08/23 03:01:58;;;;;;;7.78;7.07;;;;;;;19.33;100.00;64002.47;4929704;29;20421;-77
2022/08/23 03:04:25;;;;;;;7.05;6.35;;;;;;;19.33;100.00;63999.88;4930793;29;20264;-78
2022/08/23 03:06:52;;;;;;;7.10;6.50;;;;;;;19.49;100.00;64013.47;4924863;29;20234;-77
2022/08/23 03:09:21;;;;;;;7.03;6.28;;;;;;;19.55;100.00;64022.81;4910276;29;20204;-78
2022/08/23 03:11:50;;;;;;;7.50;6.38;;;;;;;19.53;100.00;64020.72;4910530;29;20221;-77
2022/08/23 03:14:17;;;;;;;6.45;5.43;;;;;;;19.59;100.00;64023.88;4912815;29;20301;-77
2022/08/23 03:16:44;;;;;;;5.60;5.15;;;;;;;19.71;100.00;64038.47;4911166;29;20528;-77
2022/08/23 03:19:11;;;;;;;5.13;4.60;;;;;;;19.70;100.00;64032.78;4909812;29;20563;-78
2022/08/23 03:21:39;;;;;;;4.30;3.97;;;;;;;19.75;100.00;64040.59;4910616;29;20226;-77
2022/08/23 03:24:06;;;;;;;6.05;5.45;;;;;;;19.76;100.00;64041.63;4910308;29;20202;-78
2022/08/23 03:26:35;;;;;;;4.90;4.00;;;;;;;19.73;100.00;64037.97;4914160;29;20241;-77
2022/08/23 03:29:05;;;;;;;5.32;4.93;;;;;;;19.72;100.00;64040.03;4910001;29;20257;-78
2022/08/23 03:31:32;;;;;;;5.18;4.80;;;;;;;19.65;100.00;64032.22;4909978;29;20218;-78
2022/08/23 03:33:59;;;;;;;4.80;4.50;;;;;;;19.61;100.00;64023.41;4909334;29;20250;-77
2022/08/23 03:36:26;;;;;;;4.75;4.40;;;;;;;19.62;100.00;64026.50;4909963;29;20285;-76
2022/08/23 03:38:53;;;;;;;4.53;4.18;;;;;;;19.59;100.00;64029.06;4910235;29;20269;-78
2022/08/23 03:41:21;;;;;;;4.45;4.07;;;;;;;19.52;100.00;64022.28;4911472;29;20708;-77
2022/08/23 03:43:49;;;;;;;4.50;4.20;;;;;;;19.61;100.00;64030.63;4911124;29;20218;-78
2022/08/23 03:46:22;;;;;;;5.25;4.75;;;;;;;19.50;100.00;64015.03;4911203;29;20217;-79
2022/08/23 03:48:51;;;;;;;5.57;5.07;;;;;;;19.52;100.00;64017.13;4910771;29;20470;-77
2022/08/23 03:51:19;;;;;;;5.30;4.80;;;;;;;19.44;100.00;64011.38;4909567;29;20534;-79
2022/08/23 03:53:48;;;;;;;5.30;4.90;;;;;;;19.45;100.00;64006.69;4910603;29;20466;-78
2022/08/23 03:56:26;;;;;;;4.63;4.32;;;;;;;19.36;100.00;63997.84;4910318;29;20281;-79
2022/08/23 03:59:14;;;;;;;7.07;5.00;;;;;;;19.36;100.00;64002.50;4910108;29;20238;-79
2022/08/23 04:01:41;;;;;;;5.00;4.60;;;;;;;19.26;100.00;63989.44;4910694;29;20281;-79
2022/08/23 04:04:08;;;;;;;6.13;5.35;;;;;;;19.34;100.00;63998.34;4909137;29;20248;-77
2022/08/23 04:06:35;;;;;;;5.07;4.57;;;;;;;19.37;100.00;64004.06;4913703;29;20416;-78
2022/08/23 04:09:03;;;;;;;4.47;4.07;;;;;;;19.42;100.00;64008.75;4930933;29;20201;-77
2022/08/23 04:11:31;;;;;;;5.80;4.78;;;;;;;19.48;100.00;64012.44;4932517;29;20522;-77
2022/08/23 04:13:58;;;;;;;5.20;4.55;;;;;;;19.50;100.00;64014.50;4931831;29;20236;-78
2022/08/23 04:16:29;;;;;;;4.28;3.97;;;;;;;19.51;100.00;64012.97;4929584;29;20285;-79
2022/08/23 04:18:56;;;;;;;4.82;4.47;;;;;;;19.58;100.00;64024.91;4930403;29;20212;-78
2022/08/23 04:21:24;;;;;;;5.53;4.72;;;;;;;19.54;100.00;64019.19;4930584;29;20218;-79
2022/08/23 04:23:52;;;;;;;6.40;5.40;;;;;;;19.60;100.00;64024.94;4929224;29;20209;-77
2022/08/23 04:26:22;;;;;;;6.22;5.68;;;;;;;19.62;100.00;64031.66;4929662;29;20284;-77
2022/08/23 04:28:49;;;;;;;7.22;6.55;;;;;;;19.44;100.00;64013.41;4933143;29;20200;-78
2022/08/23 04:31:18;;;;;;;7.25;6.55;;;;;;;19.28;100.00;63992.06;4934187;29;20245;-77
2022/08/23 04:33:47;;;;;;;8.60;7.82;;;;;;;19.29;100.00;63992.59;4931825;29;20556;-77
2022/08/23 04:36:14;;;;;;;9.50;7.22;;;;;;;19.30;100.00;63996.75;4929156;29;20221;-78
2022/08/23 04:38:41;;;;;;;7.90;7.05;;;;;;;19.27;100.00;63995.66;4927978;29;20236;-77
2022/08/23 04:43:52;;;;;;;9.38;7.07;;;;;;;18.88;100.00;63955.53;4929453;29;20224;-77
2022/08/23 04:46:19;;;;;;;8.40;7.03;;;;;;;18.72;100.00;63933.16;4929018;29;20221;-77
2022/08/23 04:48:48;;;;;;;8.20;7.07;;;;;;;18.72;100.00;63935.75;4934646;29;20224;-77
2022/08/23 04:51:16;;;;;;;8.93;7.25;;;;;;;18.63;100.00;63926.88;4931741;29;20288;-78
2022/08/23 04:53:44;;;;;;;8.88;6.50;;;;;;;18.64;100.00;63922.75;4931268;29;20233;-78
2022/08/23 04:56:11;;;;;;;9.68;7.75;;;;;;;18.60;100.00;63923.25;4931359;29;20231;-78
2022/08/23 04:58:39;;;;;;;8.70;6.60;;;;;;;18.75;100.00;63941.44;4933480;29;20206;-78
2022/08/23 05:01:09;;;;;;;6.65;5.75;;;;;;;18.78;100.00;63945.09;4931911;29;20250;-77
2022/08/23 05:03:37;;;;;;;7.25;6.53;;;;;;;18.68;100.00;63932.09;4932596;29;20239;-78
2022/08/23 05:06:06;;;;;;;8.13;7.10;;;;;;;18.78;100.00;63942.00;4931015;29;20245;-79
2022/08/23 05:08:33;;;;;;;11.88;8.63;;;;;;;18.72;100.00;63935.75;4913727;29;20230;-77
2022/08/23 05:11:08;;;;;;;11.73;10.18;;;;;;;18.74;100.00;63938.34;4920853;29;20285;-77
2022/08/23 05:13:36;;;;;;;17.58;11.73;;;;;;;18.57;100.00;63923.22;4921442;29;20460;-77
2022/08/23 05:16:04;;;;;;;13.65;11.00;;;;;;;18.86;100.00;63950.34;4913397;29;20264;-77
2022/08/23 05:18:31;;;;;;;12.27;10.85;;;;;;;19.04;100.00;63967.03;4912337;29;20225;-79
2022/08/23 05:20:58;;;;;;;14.45;10.93;;;;;;;19.23;100.00;63986.31;4912816;29;20225;-77
2022/08/23 05:23:26;;;;;;;12.98;11.02;;;;;;;19.45;100.00;64011.88;4912180;29;20198;-77
2022/08/23 05:25:57;;;;;;;14.95;10.25;;;;;;;19.62;100.00;64029.63;4913342;29;20227;-78
2022/08/23 05:28:26;;;;;;;14.90;10.88;;;;;;;19.82;100.00;64045.31;4912965;29;20206;-78
2022/08/23 05:31:00;;;;;;;13.07;10.23;;;;;;;20.06;100.00;64074.97;4912066;29;20234;-77
2022/08/23 05:33:27;;;;;;;11.80;9.15;;;;;;;20.28;100.00;64097.97;4912892;29;20218;-77
2022/08/23 05:35:56;;;;;;;11.57;10.15;;;;;;;20.27;100.00;64089.16;4912240;29;20458;-78
2022/08/23 05:38:24;;;;;;;11.45;9.15;;;;;;;20.18;100.00;64088.06;4912045;29;20206;-78
2022/08/23 05:40:57;;;;;;;14.73;9.85;;;;;;;19.74;100.00;64042.13;4918658;29;20222;-79
2022/08/23 05:43:25;;;;;;;14.20;11.07;;;;;;;19.77;100.00;64042.66;4913469;29;20190;-78
2022/08/23 05:46:01;;;;;;;16.60;10.95;;;;;;;20.02;100.00;64070.81;4912647;29;20222;-78
2022/08/23 05:48:28;;;;;;;14.70;10.48;;;;;;;19.92;100.00;64058.31;4912926;29;20230;-77
2022/08/23 05:50:56;;;;;;;13.02;10.98;;;;;;;19.93;100.00;64064.00;4912979;29;20230;-78
2022/08/23 05:53:22;;;;;;;12.00;10.35;;;;;;;20.17;100.00;64087.00;4912589;29;20242;-78
2022/08/23 05:55:49;;;;;;;15.50;10.15;;;;;;;20.36;100.00;64106.31;4913275;29;20222;-77
2022/08/23 05:58:18;;;;;;;12.68;10.43;;;;;;;20.34;100.00;64101.63;4916009;29;20205;-78
2022/08/23 06:00:45;;;;;;;13.57;10.63;;;;;;;20.48;100.00;64116.25;4912199;29;20237;-78
2022/08/23 06:03:12;;;;;;;13.38;10.07;;;;;;;20.62;100.00;64133.97;4912371;29;20209;-78
2022/08/23 06:05:41;;;;;;;13.57;11.73;;;;;;;20.20;100.00;64087.56;4912418;29;20208;-78
2022/08/23 06:08:08;;;;;;;13.30;10.07;;;;;;;20.25;100.00;64090.19;4926182;29;20393;-77
2022/08/23 06:10:36;;;;;;;11.70;10.48;;;;;;;20.19;100.00;64088.59;4930574;29;20201;-78
2022/08/23 06:13:04;;;;;;;11.93;10.68;;;;;;;20.26;100.00;64093.81;4932973;29;20229;-78
2022/08/23 06:15:32;;;;;;;12.30;10.93;;;;;;;20.46;100.00;64114.69;4930855;29;20207;-77
2022/08/23 06:17:59;;;;;;;12.15;9.80;;;;;;;20.61;100.00;64135.53;4931773;29;20232;-77
2022/08/23 06:20:26;;;;;;;15.07;9.00;;;;;;;20.69;100.00;64143.88;4931610;29;20211;-78
2022/08/23 06:22:53;;;;;;;14.60;9.93;;;;;;;19.92;100.00;64058.31;4929615;29;20219;-76
2022/08/23 06:25:20;;;;;;;14.80;12.43;;;;;;;20.25;100.00;64097.94;4930642;29;20205;-78
2022/08/23 06:27:48;;;;;;;13.02;11.20;;;;;;;20.58;100.00;64131.88;4932387;29;20209;-78
2022/08/23 06:30:15;;;;;;;16.85;12.20;;;;;;;20.86;100.00;64158.50;4930613;29;20399;-79
2022/08/23 06:32:43;;;;;;;15.00;11.82;;;;;;;21.10;100.00;64183.59;4930131;29;20228;-79
2022/08/23 06:35:11;;;;;;;16.60;12.48;;;;;;;21.26;100.00;64199.78;4931442;29;20288;-77
2022/08/23 06:37:38;;;;;;;16.33;11.00;;;;;;;21.40;100.00;64214.38;4929896;29;20232;-77
2022/08/23 06:40:06;;;;;;;13.75;10.63;;;;;;;21.58;100.00;64231.13;4929735;29;20404;-77
2022/08/23 06:42:34;;;;;;;16.58;11.48;;;;;;;21.22;100.00;64198.19;4929850;29;20553;-78
2022/08/23 06:45:01;;;;;;;15.80;12.88;;;;;;;21.41;100.00;64212.84;4929513;29;20217;-79
2022/08/23 06:47:29;;;;;;;15.90;12.25;;;;;;;21.45;100.00;64222.72;4930911;29;20221;-77
2022/08/23 06:49:57;;;;;;;14.07;11.85;;;;;;;21.47;100.00;64219.63;4930125;29;20228;-78
2022/08/23 06:52:26;;;;;;;17.55;12.63;;;;;;;21.52;100.00;64224.84;4929386;29;20221;-79
2022/08/23 06:54:53;;;;;;;18.00;13.02;;;;;;;21.42;100.00;64213.88;4930895;29;20284;-78
2022/08/23 06:57:20;;;;;;;17.90;12.82;;;;;;;21.66;100.00;64244.66;4929487;29;20221;-78
2022/08/23 06:59:48;;;;;;;16.10;12.80;;;;;;;21.51;100.00;64226.41;4929808;29;20201;-76
2022/08/23 07:02:16;;;;;;;15.00;12.80;;;;;;;21.19;100.00;64190.38;4932534;29;20466;-77
2022/08/23 07:04:54;;;;;;;22.08;13.65;;;;;;;21.52;100.00;64229.50;4936446;29;20209;-79
2022/08/23 07:07:29;;;;;;;16.15;12.98;;;;;;;21.85;100.00;64258.31;4928983;29;20217;-78
2022/08/23 07:10:08;;;;;;;17.58;13.32;;;;;;;21.68;100.00;64244.16;4917144;29;20201;-79
2022/08/23 07:12:42;;;;;;;14.45;11.70;;;;;;;21.56;100.00;64228.50;4916570;29;20226;-78
2022/08/23 07:15:11;;;;;;;17.25;13.05;;;;;;;21.60;100.00;64235.81;4916604;29;20253;-77
2022/08/23 07:17:41;;;;;;;18.80;13.65;;;;;;;21.37;100.00;64214.38;4914845;29;20233;-77
2022/08/23 07:20:09;;;;;;;16.67;13.05;;;;;;;20.98;100.00;64168.47;4914846;29;20201;-78
2022/08/23 07:22:43;;;;;;;16.52;13.52;;;;;;;21.16;100.00;64189.84;4914213;29;20226;-78
2022/08/23 07:25:10;;;;;;;22.75;13.88;;;;;;;20.87;100.00;64161.63;4912715;29;20206;-77
2022/08/23 07:27:45;;;;;;;18.60;13.65;;;;;;;20.59;100.00;64133.44;4914587;29;20291;-80
2022/08/23 07:30:13;;;;;;;17.75;13.55;;;;;;;20.87;100.00;64159.03;4912646;29;20321;-77
2022/08/23 07:32:41;;;;;;;16.02;12.63;;;;;;;21.00;100.00;64173.13;4915344;29;20249;-78
2022/08/23 07:35:09;;;;;;;16.17;12.60;;;;;;;21.14;100.00;64184.66;4915232;29;20593;-79
2022/08/23 07:37:37;;;;;;;18.50;12.35;;;;;;;21.22;100.00;64195.59;4910210;29;20233;-77
2022/08/23 07:40:06;;;;;;;16.58;12.55;;;;;;;21.58;100.00;64230.59;4912203;29;20495;-77
2022/08/23 07:42:33;;;;;;;15.63;12.60;;;;;;;22.04;100.00;64278.19;4911281;29;20281;-77
2022/08/23 07:45:01;;;;;;;17.30;12.98;;;;;;;22.38;97.99;64316.81;4910214;29;20218;-77
2022/08/23 07:47:29;;;;;;;15.77;12.15;;;;;;;22.30;95.57;64310.53;4911805;29;20222;-77
2022/08/23 07:49:56;;;;;;;15.57;12.05;;;;;;;22.44;95.43;64323.09;4910933;29;20202;-78
2022/08/23 07:52:23;;;;;;;15.80;11.38;;;;;;;22.85;92.91;64362.84;4910575;29;20526;-77
2022/08/23 07:54:51;;;;;;;12.57;10.07;;;;;;;22.50;91.78;64329.34;4911532;29;20234;-78
2022/08/23 07:57:19;;;;;;;12.38;11.00;;;;;;;22.64;91.94;64338.31;4910697;29;20236;-78
2022/08/23 07:59:47;;;;;;;14.95;10.88;;;;;;;22.49;94.29;64325.72;4909977;29;20274;-77
2022/08/23 08:02:14;;;;;;;16.27;11.15;;;;;;;22.33;93.35;64309.00;4911472;29;20232;-77
2022/08/23 08:04:42;;;;;;;13.55;11.77;;;;;;;22.36;92.72;64311.63;4912334;29;20234;-77
2022/08/23 08:07:09;;;;;;;18.40;11.40;;;;;;;22.55;93.21;64334.09;4916738;29;20334;-78
2022/08/23 08:09:37;;;;;;;12.93;11.45;;;;;;;22.96;91.08;64373.84;4929978;29;20208;-76
2022/08/23 08:12:06;;;;;;;14.75;10.85;;;;;;;22.96;89.43;64382.16;4930611;29;20285;-77
2022/08/23 08:14:33;;;;;;;15.27;10.98;;;;;;;23.05;90.07;64385.84;4930903;29;20300;-77
2022/08/23 08:17:00;;;;;;;28.90;12.23;;;;;;;23.46;87.79;64426.16;4930812;29;20229;-78
2022/08/23 08:19:27;;;;;;;16.60;11.55;;;;;;;23.85;84.44;64466.94;4929470;29;20405;-77
2022/08/23 08:21:54;;;;;;;14.73;11.43;;;;;;;23.79;85.79;64461.22;4929533;29;20225;-78
2022/08/23 08:24:21;;;;;;;17.60;12.07;;;;;;;23.45;85.80;64428.22;4935496;29;20201;-78
2022/08/23 08:26:52;;;;;;;15.48;12.45;;;;;;;22.92;90.09;64375.38;4934814;29;20222;-78
2022/08/23 08:29:27;;;;;;;18.25;14.65;;;;;;;22.93;90.56;64379.03;4936810;29;20222;-77
2022/08/23 08:31:54;;;;;;;17.15;13.30;;;;;;;23.26;88.94;64405.22;4932986;29;20244;-78
2022/08/23 08:34:22;;;;;;;14.73;11.77;;;;;;;23.87;85.90;64469.03;4934757;29;20327;-77
2022/08/23 08:36:52;;;;;;;16.30;12.50;;;;;;;24.16;80.86;64502.03;4932362;29;20221;-78
2022/08/23 08:39:22;;;;;;;14.55;12.23;;;;;;;24.04;80.36;64489.47;4932476;29;20201;-78
2022/08/23 08:42:03;;;;;;;18.80;13.13;;;;;;;23.49;85.05;64432.41;4934412;29;20232;-76
2022/08/23 08:44:38;;;;;;;16.88;12.93;;;;;;;23.47;87.10;64427.72;4932770;29;20209;-78
2022/08/23 08:47:10;;;;;;;22.02;12.07;;;;;;;23.88;86.40;64472.72;4932744;29;20221;-78
2022/08/23 08:49:43;;;;;;;13.82;12.27;;;;;;;24.04;84.47;64486.34;4935981;29;20221;-78
2022/08/23 08:52:17;;;;;;;15.45;12.35;;;;;;;24.44;81.08;64533.94;4933275;29;20221;-79
2022/08/23 08:54:47;;;;;;;21.50;13.10;;;;;;;24.03;82.34;64485.81;4931276;29;20291;-75
2022/08/23 08:57:19;;;;;;;17.75;13.35;;;;;;;23.06;88.97;64390.00;4933380;29;20221;-78
2022/08/23 08:59:56;;;;;;;17.35;12.10;;;;;;;23.36;88.98;64418.81;4933288;29;20221;-78
2022/08/23 09:02:28;;;;;;;15.85;12.25;;;;;;;23.94;83.46;64484.72;4932180;29;20221;-77
2022/08/23 09:04:56;;;;;;;11.98;10.63;;;;;;;24.43;79.24;64522.50;4934412;29;20229;-78
2022/08/23 09:07:31;;;;;;;13.48;10.27;;;;;;;24.84;76.27;64570.13;4925127;29;20229;-77
2022/08/23 09:10:50;;;;;;;14.57;11.13;;;;;;;25.31;72.15;64619.34;4913579;29;20285;-78
2022/08/23 09:13:33;;;;;;;15.52;11.00;;;;;;;25.67;68.92;64667.00;4857191;29;20200;-79
2022/08/23 09:16:21;;;;;;;13.65;11.02;;;;;;;25.54;68.34;64648.16;4915547;29;20238;-77
2022/08/23 09:18:49;;;;;;;12.55;10.32;;;;;;;25.42;70.44;64632.97;4913392;29;20205;-77
2022/08/23 09:21:17;;;;;;;15.80;12.00;;;;;;;25.24;72.45;64612.00;4914981;29;20222;-78
2022/08/23 09:23:46;;;;;;;14.70;11.43;;;;;;;25.17;76.63;64609.91;4912713;29;20202;-77
2022/08/23 09:26:21;;;;;;;13.35;11.85;;;;;;;25.20;74.38;64612.50;4913846;29;20230;-77
2022/08/23 09:28:51;;;;;;;13.75;10.93;;;;;;;24.71;76.96;64564.84;4916264;29;20200;-78
2022/08/23 09:31:38;;;;;;;16.42;11.90;;;;;;;24.52;81.11;64536.59;4913294;29;20252;-78
2022/08/23 09:34:06;;;;;;;17.15;11.43;;;;;;;24.33;81.47;64519.84;4911998;29;20202;-78
2022/08/23 09:36:36;;;;;;;15.70;12.18;;;;;;;24.45;83.43;64529.25;4913869;29;20478;-77
2022/08/23 09:39:07;;;;;;;11.10;10.02;;;;;;;24.26;73.90;64515.09;4913357;29;20202;-78
2022/08/23 09:41:40;;;;;;;18.42;11.40;;;;;;;24.23;75.13;64514.03;4912563;29;20325;-77
2022/08/23 09:44:12;;;;;;;14.20;11.23;;;;;;;24.16;73.61;64501.50;4913932;29;20280;-76
2022/08/23 09:46:41;;;;;;;10.98;9.77;;;;;;;24.13;77.17;64501.50;4913113;29;20218;-77
2022/08/23 09:49:27;;;;;;;11.70;10.45;;;;;;;24.41;75.48;64528.19;4912700;29;20274;-78
2022/08/23 09:51:56;;;;;;;10.75;9.75;;;;;;;24.76;74.81;64564.88;4914385;29;20237;-77
2022/08/23 09:54:34;;;;;;;11.00;9.43;;;;;;;24.69;71.22;64551.81;4912444;29;20407;-77
2022/08/23 09:57:04;;;;;;;12.98;9.45;;;;;;;24.81;71.38;64564.38;4912476;29;20234;-77
2022/08/23 09:59:40;;;;;;;11.95;10.02;;;;;;;24.72;72.40;64565.38;4914770;29;20222;-78
2022/08/23 10:02:15;;;;;;;11.75;9.05;;;;;;;25.26;70.79;64621.94;4912421;29;20221;-77
2022/08/23 10:04:45;;;;;;;10.10;8.43;;;;;;;25.29;68.16;64617.25;4912036;29;20428;-78
2022/08/23 10:07:24;;;;;;;9.65;7.72;;;;;;;25.35;66.83;64626.13;4920627;29;20241;-77
2022/08/23 10:09:52;;;;;;;9.95;7.50;;;;;;;25.42;65.87;64636.09;4930755;29;20379;-77
2022/08/23 10:12:19;;;;;;;8.10;7.25;;;;;;;25.64;62.59;64658.63;4930374;29;20542;-77
2022/08/23 10:14:46;;;;;;;8.52;6.90;;;;;;;25.82;61.30;64675.41;4933426;29;20272;-78
2022/08/23 10:17:32;;;;;;;7.97;7.10;;;;;;;25.91;60.95;64684.31;4930737;29;20478;-76
2022/08/23 10:20:10;;;;;;;9.57;8.23;;;;;;;25.96;62.45;64687.47;4932272;29;20278;-76
2022/08/23 10:22:44;;;;;;;12.98;8.93;;;;;;;25.38;66.58;64634.53;4931990;29;20221;-77
2022/08/23 10:25:19;;;;;;;10.20;8.93;;;;;;;25.39;71.87;64627.75;4931198;29;20197;-78
2022/08/23 10:30:54;;;;;;;10.63;8.85;;;;;;;26.13;66.72;64707.94;4932385;29;20264;-77
2022/08/23 10:33:29;;;;;;;12.85;8.88;;;;;;;25.99;63.87;64690.63;4930876;29;20210;-75
2022/08/23 10:36:04;;;;;;;10.30;8.05;;;;;;;25.84;65.58;64674.91;4930331;29;20532;-76
2022/08/23 10:38:40;;;;;;;8.68;7.80;;;;;;;26.02;61.88;64696.38;4931700;29;20237;-76
2022/08/23 10:41:31;;;;;;;9.20;8.27;;;;;;;25.75;62.28;64670.69;4930192;29;20221;-76
2022/08/23 10:44:13;;;;;;;9.45;6.68;;;;;;;25.28;65.24;64618.81;4927929;29;20213;-77
2022/08/23 10:46:50;;;;;;;8.30;7.47;;;;;;;25.36;63.44;64629.28;4931893;29;20574;-77
2022/08/23 10:49:19;;;;;;;7.38;6.68;;;;;;;25.51;63.81;64642.41;4930562;29;20217;-76
2022/08/23 10:51:50;;;;;;;8.50;6.97;;;;;;;25.72;65.59;64667.00;4929854;29;20248;-77
2022/08/23 10:54:27;;;;;;;8.20;7.40;;;;;;;25.60;66.16;64659.66;4931244;29;20383;-78
2022/08/23 10:56:54;;;;;;;7.93;7.10;;;;;;;25.87;65.32;64680.66;4930357;29;20241;-78
2022/08/23 10:59:24;;;;;;;8.27;7.47;;;;;;;26.13;63.44;64705.31;4931616;29;20511;-77
2022/08/23 11:02:07;;;;;;;8.23;7.32;;;;;;;26.47;60.92;64745.66;4931668;29;20229;-78
2022/08/23 11:04:44;;;;;;;9.38;7.45;;;;;;;26.53;57.88;64748.81;4930104;29;20222;-78
2022/08/23 11:07:18;;;;;;;8.07;6.93;;;;;;;26.55;56.39;64750.91;4932339;29;20224;-78
2022/08/23 11:09:53;;;;;;;7.40;6.75;;;;;;;26.52;57.34;64750.91;4930577;29;20382;-79
2022/08/23 11:12:27;;;;;;;7.53;6.82;;;;;;;26.59;56.79;64758.25;4931803;29;20227;-78
2022/08/23 11:15:18;;;;;;;7.88;7.10;;;;;;;26.06;59.83;64700.59;4930968;29;20226;-76
2022/08/23 11:17:58;;;;;;;10.52;8.25;;;;;;;25.66;63.82;64652.91;4928444;29;20253;-77
2022/08/23 11:21:06;;;;;;;9.43;8.45;;;;;;;25.19;68.78;64609.38;4929876;29;20561;-77
2022/08/23 11:23:53;;;;;;;9.15;8.23;;;;;;;25.75;66.64;64664.94;4932710;29;20193;-78
2022/08/23 11:27:05;;;;;;;9.77;8.00;;;;;;;26.11;65.17;64702.72;4931702;29;20405;-78
2022/08/23 11:29:39;;;;;;;9.25;8.32;;;;;;;26.31;61.61;64725.75;4932461;29;20189;-77
2022/08/23 11:32:31;;;;;;;11.88;8.25;;;;;;;26.27;62.76;64721.53;4929988;29;20221;-78
2022/08/23 11:35:07;;;;;;;8.02;7.32;;;;;;;26.54;59.89;64755.09;4927838;29;20524;-78
2022/08/23 11:37:58;;;;;;;8.10;7.30;;;;;;;26.07;61.86;64699.03;4930050;29;20233;-77
2022/08/23 11:40:57;;;;;;;8.88;8.05;;;;;;;26.67;62.57;64761.44;4931796;29;20439;-78
2022/08/23 11:43:33;;;;;;;9.18;8.45;;;;;;;26.91;61.37;64791.81;4931714;29;20557;-77