Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:11;;;;;;;;;;;;;;;21.16;56.83;101016.59;5036279;28;5739;-77
2023/06/25 00:05:03;;;;;;;;;;;;;;;21.15;56.93;101013.03;5036547;28;4589;-76
2023/06/25 00:07:55;;;;;;;;;;;;;;;21.15;56.87;101018.50;5028614;28;5116;-76
2023/06/25 00:10:47;;;;;;;;;;;;;;;21.14;56.86;101013.28;5019465;28;4279;-77
2023/06/25 00:13:39;;;;;;;;;;;;;;;21.12;56.85;101010.84;5018503;28;4908;-78
2023/06/25 00:16:33;;;;;;;;;;;;;;;21.12;56.91;101010.84;5013021;28;4801;-78
2023/06/25 00:19:26;;;;;;;;;;;;;;;21.11;56.85;101006.47;5016412;28;4688;-79
2023/06/25 00:22:18;;;;;;;;;;;;;;;21.10;56.89;101013.03;5018447;28;4491;-77
2023/06/25 00:25:10;;;;;;;;;;;;;;;21.08;56.78;101013.31;5013852;28;4597;-77
2023/06/25 00:28:02;;;;;;;;;;;;;;;21.08;56.62;101010.56;5023337;28;4715;-75
2023/06/25 00:30:54;;;;;;;;;;;;;;;21.07;56.68;101013.59;5017302;28;4876;-78
2023/06/25 00:33:49;;;;;;;;;;;;;;;21.06;56.70;101006.47;5016349;28;4864;-78
2023/06/25 00:36:41;;;;;;;;;;;;;;;21.04;56.84;101014.16;5016193;28;4410;-79
2023/06/25 00:39:33;;;;;;;;;;;;;;;21.03;56.69;101016.09;5017581;28;5654;-74
2023/06/25 00:42:25;;;;;;;;;;;;;;;21.02;56.83;101021.81;5021588;28;4724;-76
2023/06/25 00:45:17;;;;;;;;;;;;;;;20.60;56.50;100965.53;5015826;28;5166;-78
2023/06/25 00:48:09;;;;;;;;;;;;;;;20.99;56.65;101022.38;5017503;28;5545;-77
2023/06/25 00:51:01;;;;;;;;;;;;;;;20.99;56.73;101019.66;5018020;28;5047;-79
2023/06/25 00:53:53;;;;;;;;;;;;;;;20.97;56.49;101017.19;5022857;28;5152;-76
2023/06/25 00:56:45;;;;;;;;;;;;;;;20.96;56.69;101025.69;5023810;28;4573;-77
2023/06/25 00:59:37;;;;;;;;;;;;;;;20.95;56.35;101024.84;5024381;28;5585;-78
2023/06/25 01:02:31;;;;;;;;;;;;;;;20.94;56.44;101027.84;5020096;28;4522;-77
2023/06/25 01:05:23;;;;;;;;;;;;;;;20.92;56.58;101033.63;5019562;28;4463;-77
2023/06/25 01:08:15;;;;;;;;;;;;;;;20.93;56.61;101031.72;5032566;28;4824;-77
2023/06/25 01:11:10;;;;;;;;;;;;;;;20.91;56.32;101033.88;5023367;28;4887;-79
2023/06/25 01:14:03;;;;;;;;;;;;;;;20.90;56.24;101029.53;5023916;28;4953;-76
2023/06/25 01:16:55;;;;;;;;;;;;;;;20.90;56.50;101037.75;5019969;28;4700;-78
2023/06/25 01:19:46;;;;;;;;;;;;;;;20.88;56.47;101035.25;5018426;28;4735;-77
2023/06/25 01:22:38;;;;;;;;;;;;;;;20.87;56.37;101044.59;5019844;28;5468;-77
2023/06/25 01:25:30;;;;;;;;;;;;;;;20.86;56.41;101037.47;5021045;28;4553;-78
2023/06/25 01:28:22;;;;;;;;;;;;;;;20.85;56.28;101030.34;5022129;28;4423;-75
2023/06/25 01:31:14;;;;;;;;;;;;;;;20.84;56.26;101034.19;5018106;28;4511;-78
2023/06/25 01:34:06;;;;;;;;;;;;;;;20.82;56.23;101029.00;5020944;28;5205;-75
2023/06/25 01:36:58;;;;;;;;;;;;;;;20.81;56.42;101035.56;5019965;28;4809;-78
2023/06/25 01:39:50;;;;;;;;;;;;;;;20.80;56.27;101030.38;5020505;28;4491;-76
2023/06/25 01:42:43;;;;;;;;;;;;;;;20.80;56.19;101041.31;5020962;28;5463;-77
2023/06/25 01:45:34;;;;;;;;;;;;;;;20.78;56.34;101038.03;5020265;28;4195;-77
2023/06/25 01:48:26;;;;;;;;;;;;;;;20.78;56.12;101038.84;5021669;28;4429;-77
2023/06/25 01:51:18;;;;;;;;;;;;;;;20.77;56.16;101042.69;5020432;28;4817;-77
2023/06/25 01:54:10;;;;;;;;;;;;;;;20.76;56.25;101037.47;5018224;28;4701;-79
2023/06/25 01:57:02;;;;;;;;;;;;;;;20.75;56.21;101044.88;5018340;28;4820;-76
2023/06/25 01:59:54;;;;;;;;;;;;;;;20.75;56.13;101041.31;5023319;28;4936;-76
2023/06/25 02:02:46;;;;;;;;;;;;;;;20.72;55.97;101037.22;5022184;28;5641;-75
2023/06/25 02:05:38;;;;;;;;;;;;;;;20.72;55.96;101036.41;5020595;28;5092;-78
2023/06/25 02:08:30;;;;;;;;;;;;;;;20.71;56.09;101042.97;5020832;28;5032;-76
2023/06/25 02:11:22;;;;;;;;;;;;;;;20.71;56.03;101048.47;5018747;28;4941;-79
2023/06/25 02:14:14;;;;;;;;;;;;;;;20.70;56.15;101036.66;5024128;28;4493;-77
2023/06/25 02:17:06;;;;;;;;;;;;;;;20.69;55.96;101045.16;5021401;28;4600;-78
2023/06/25 02:19:58;;;;;;;;;;;;;;;20.68;56.01;101040.75;5021693;28;4685;-77
2023/06/25 02:22:50;;;;;;;;;;;;;;;20.66;55.97;101038.31;5027376;28;5178;-79
2023/06/25 02:25:42;;;;;;;;;;;;;;;20.64;55.96;101046.78;5026265;28;5459;-77
2023/06/25 02:28:34;;;;;;;;;;;;;;;20.64;55.94;101040.50;5025747;28;5739;-77
2023/06/25 02:31:26;;;;;;;;;;;;;;;20.64;55.81;101045.97;5026892;28;5186;-77
2023/06/25 02:34:18;;;;;;;;;;;;;;;20.62;55.92;101051.75;5027759;28;4617;-76
2023/06/25 02:37:10;;;;;;;;;;;;;;;20.62;55.74;101045.44;5028852;28;4713;-79
2023/06/25 02:40:02;;;;;;;;;;;;;;;20.61;55.95;101049.25;5026664;28;4842;-78
2023/06/25 02:42:54;;;;;;;;;;;;;;;20.60;55.79;101045.72;5027021;28;4688;-77
2023/06/25 02:45:46;;;;;;;;;;;;;;;20.60;56.04;101044.91;5024397;28;5053;-77
2023/06/25 02:48:38;;;;;;;;;;;;;;;20.59;55.90;101046.00;5027525;28;4623;-79
2023/06/25 02:51:30;;;;;;;;;;;;;;;20.58;55.85;101056.09;5025623;28;4764;-77
2023/06/25 02:54:22;;;;;;;;;;;;;;;20.57;55.71;101059.94;5026437;28;5342;-77
2023/06/25 02:57:14;;;;;;;;;;;;;;;20.57;55.56;101061.88;5026150;28;4683;-76
2023/06/25 03:00:05;;;;;;;;;;;;;;;20.56;55.66;101050.09;5027338;28;4444;-77
2023/06/25 03:02:57;;;;;;;;;;;;;;;20.55;55.54;101053.91;5034060;28;5455;-76
2023/06/25 03:05:49;;;;;;;;;;;;;;;20.54;55.53;101049.56;5038000;28;4760;-78
2023/06/25 03:08:41;;;;;;;;;;;;;;;20.54;55.63;101051.47;5035343;28;4614;-76
2023/06/25 03:11:33;;;;;;;;;;;;;;;20.52;55.59;101054.47;5035626;28;4539;-77
2023/06/25 03:14:25;;;;;;;;;;;;;;;20.51;55.60;101047.34;5033423;28;5509;-76
2023/06/25 03:17:17;;;;;;;;;;;;;;;20.51;55.48;101047.34;5029036;28;5167;-77
2023/06/25 03:20:09;;;;;;;;;;;;;;;20.50;55.45;101056.66;5023771;28;5203;-77
2023/06/25 03:23:01;;;;;;;;;;;;;;;20.50;55.59;101055.78;5024371;28;4637;-76
2023/06/25 03:25:53;;;;;;;;;;;;;;;20.49;55.53;101054.16;5016814;28;4720;-77
2023/06/25 03:28:45;;;;;;;;;;;;;;;20.49;55.54;101060.44;5016765;28;4403;-77
2023/06/25 03:31:37;;;;;;;;;;;;;;;20.48;55.67;101049.81;5022277;28;5588;-77
2023/06/25 03:34:29;;;;;;;;;;;;;;;20.48;55.47;101044.31;5018380;28;4697;-76
2023/06/25 03:37:21;;;;;;;;;;;;;;;20.46;55.50;101041.84;5019543;28;4731;-76
2023/06/25 03:40:12;;;;;;;;;;;;;;;20.46;55.36;101046.50;5019767;28;4497;-78
2023/06/25 03:43:04;;;;;;;;;;;;;;;20.45;55.70;101045.69;5016882;28;4775;-76
2023/06/25 03:45:56;;;;;;;;;;;;;;;20.46;55.34;101043.78;5019586;28;4660;-76
2023/06/25 03:48:48;;;;;;;;;;;;;;;20.43;55.53;101042.41;5019853;28;4503;-75
2023/06/25 03:51:39;;;;;;;;;;;;;;;20.43;55.55;101040.47;5017745;28;4646;-78
2023/06/25 03:54:31;;;;;;;;;;;;;;;20.42;55.50;101046.25;5016084;28;5401;-75
2023/06/25 03:57:23;;;;;;;;;;;;;;;20.42;55.38;101047.06;5017668;28;4427;-78
2023/06/25 04:00:15;;;;;;;;;;;;;;;20.41;55.35;101050.06;5019821;28;4310;-76
2023/06/25 04:03:07;;;;;;;;;;;;;;;20.40;55.23;101042.94;5022678;28;4473;-75
2023/06/25 04:05:59;;;;;;;;;;;;;;;20.39;55.65;101044.06;5016845;28;4874;-77
2023/06/25 04:08:51;;;;;;;;;;;;;;;20.40;55.27;101041.03;5020990;28;4466;-76
2023/06/25 04:11:43;;;;;;;;;;;;;;;20.38;55.32;101045.13;5025931;28;4667;-77
2023/06/25 04:14:35;;;;;;;;;;;;;;;20.38;55.30;101039.66;5023516;28;5332;-78
2023/06/25 04:17:27;;;;;;;;;;;;;;;20.37;55.19;101043.50;5030069;28;5008;-75
2023/06/25 04:20:19;;;;;;;;;;;;;;;20.37;55.14;101046.22;5032570;28;4648;-78
2023/06/25 04:23:11;;;;;;;;;;;;;;;20.37;55.46;101048.97;5036784;28;5120;-74
2023/06/25 04:26:03;;;;;;;;;;;;;;;20.36;55.23;101044.59;5035609;28;5286;-78
2023/06/25 04:28:55;;;;;;;;;;;;;;;20.34;55.27;101047.59;5027515;28;4897;-77
2023/06/25 04:31:47;;;;;;;;;;;;;;;20.33;55.06;101051.44;5026196;28;4929;-78
2023/06/25 04:34:39;;;;;;;;;;;;;;;20.33;55.33;101053.34;5027857;28;4950;-78
2023/06/25 04:37:31;;;;;;;;;;;;;;;20.32;55.41;101049.78;5027981;28;5651;-78
2023/06/25 04:40:23;;;;;;;;;;;;;;;20.32;55.51;101054.44;5030989;28;5366;-76
2023/06/25 04:43:15;;;;;;;;;;;;;;;20.32;55.31;101057.97;5029357;28;4447;-78
2023/06/25 04:46:07;;;;;;;;;;;;;;;20.31;55.31;101055.53;5027154;28;4718;-78
2023/06/25 04:48:59;;;;;;;;;;;;;;;20.31;55.16;101061.00;5027430;28;4797;-78
2023/06/25 04:51:51;;;;;;;;;;;;;;;20.30;55.07;101062.91;5028346;28;4686;-78
2023/06/25 04:54:43;;;;;;;;;;;;;;;20.31;54.96;101063.75;5027390;28;4867;-78
2023/06/25 04:57:35;;;;;;;;;;;;;;;20.30;55.36;101062.09;5028261;28;4565;-74
2023/06/25 05:00:27;;;;;;;;;;;;;;;20.29;55.07;101064.00;5024235;28;5392;-76
2023/06/25 05:03:19;;;;;;;;;;;;;;;20.28;55.07;101059.63;5027570;28;5549;-75
2023/06/25 05:06:11;;;;;;;;;;;;;;;20.29;55.00;101065.91;5027649;28;4439;-78
2023/06/25 05:09:03;;;;;;;;;;;;;;;20.28;55.12;101064.28;5026628;28;4535;-76
2023/06/25 05:11:55;;;;;;;;;;;;;;;20.28;55.27;101067.03;5025575;28;5473;-76
2023/06/25 05:14:47;;;;;;;;;;;;;;;20.26;55.23;101067.28;5019376;28;5165;-76
2023/06/25 05:17:39;;;;;;;;;;;;;;;20.28;55.30;101075.22;5020629;28;5593;-76
2023/06/25 05:20:35;;;;;;;;;;;;;;;20.26;55.06;101072.75;5019702;28;4901;-77
2023/06/25 05:23:27;;;;;;;;;;;;;;;20.27;55.20;101076.31;5022895;28;4447;-76
2023/06/25 05:26:19;;;;;;;;;;;;;;;20.27;55.15;101070.84;5032304;28;5107;-76
2023/06/25 05:29:11;;;;;;;;;;;;;;;20.27;54.98;101079.06;5026574;28;4800;-78
2023/06/25 05:32:03;;;;;;;;;;;;;;;20.28;55.15;101075.22;5038937;28;4892;-77
2023/06/25 05:34:55;;;;;;;;;;;;;;;20.25;55.08;101073.84;5038803;28;5301;-78
2023/06/25 05:37:47;;;;;;;;;;;;;;;20.26;55.14;101069.19;5037903;28;5400;-77
2023/06/25 05:40:39;;;;;;;;;;;;;;;20.27;55.08;101079.06;5047087;28;4635;-77
2023/06/25 05:43:31;;;;;;;;;;;;;;;20.26;55.10;101085.59;5047991;28;4669;-75
2023/06/25 05:46:23;;;;;;;;;;;;;;;20.27;55.10;101081.78;5044149;28;5087;-76
2023/06/25 05:49:15;;;;;;;;;;;;;;;20.26;55.00;101082.88;5041806;28;4558;-78
2023/06/25 05:52:07;;;;;;;;;;;;;;;20.26;55.04;101082.88;5039174;28;5135;-77
2023/06/25 05:54:59;;;;;;;;;;;;;;;20.25;55.02;101087.53;5034908;28;5408;-78
2023/06/25 05:57:51;;;;;;;;;;;;;;;20.26;55.08;101080.13;5030718;28;4639;-75
2023/06/25 06:00:42;;;;;;;;;;;;;;;20.26;54.99;101078.22;5029948;28;4940;-77
2023/06/25 06:03:34;;;;;;;;;;;;;;;20.26;54.90;101083.69;5029964;28;4585;-76
2023/06/25 06:06:26;;;;;;;;;;;;;;;20.26;54.97;101086.41;5036037;28;5589;-78
2023/06/25 06:09:18;;;;;;;;;;;;;;;20.27;54.88;101079.06;5031442;28;4856;-78
2023/06/25 06:12:10;;;;;;;;;;;;;;;20.27;54.80;101081.78;5029626;28;5492;-77
2023/06/25 06:15:02;;;;;;;;;;;;;;;20.29;54.61;101082.31;5027194;28;5101;-77
2023/06/25 06:17:54;;;;;;;;;;;;;;;20.27;54.87;101077.13;5030794;28;4613;-77
2023/06/25 06:20:46;;;;;;;;;;;;;;;20.28;54.57;101083.44;5031066;28;4733;-76
2023/06/25 06:23:38;;;;;;;;;;;;;;;20.26;54.59;101080.94;5030150;28;5119;-77
2023/06/25 06:26:30;;;;;;;;;;;;;;;20.26;54.59;101086.41;5029108;28;4413;-77
2023/06/25 06:29:22;;;;;;;;;;;;;;;20.26;54.90;101085.59;5026675;28;4475;-76
2023/06/25 06:32:14;;;;;;;;;;;;;;;20.26;54.58;101089.16;5029143;28;4298;-76
2023/06/25 06:35:06;;;;;;;;;;;;;;;20.27;54.53;101082.63;5028219;28;4884;-77
2023/06/25 06:37:58;;;;;;;;;;;;;;;20.26;54.77;101085.59;5029390;28;5486;-77
2023/06/25 06:40:50;;;;;;;;;;;;;;;20.27;54.78;101090.00;5029307;28;4431;-76
2023/06/25 06:43:42;;;;;;;;;;;;;;;20.18;61.16;101096.00;5031268;28;4825;-76
2023/06/25 06:46:34;;;;;;;;;;;;;;;20.19;60.22;101086.69;5029517;28;5106;-79
2023/06/25 06:49:26;;;;;;;;;;;;;;;20.20;56.96;101088.31;5029660;28;4893;-78
2023/06/25 06:52:18;;;;;;;;;;;;;;;20.24;56.02;101087.81;5030288;28;4877;-75
2023/06/25 06:55:10;;;;;;;;;;;;;;;20.25;55.61;101087.53;5031549;28;4736;-77
2023/06/25 06:58:02;;;;;;;;;;;;;;;20.24;55.76;101080.41;5029468;28;5277;-76
2023/06/25 07:00:54;;;;;;;;;;;;;;;20.25;55.38;101073.84;5030590;28;4626;-73
2023/06/25 07:03:46;;;;;;;;;;;;;;;20.25;55.66;101082.06;5031026;28;4546;-75
2023/06/25 07:06:38;;;;;;;;;;;;;;;20.25;55.50;101084.78;5030174;28;4629;-76
2023/06/25 07:09:30;;;;;;;;;;;;;;;20.26;55.40;101077.41;5030456;28;4836;-76
2023/06/25 07:12:22;;;;;;;;;;;;;;;20.24;55.49;101077.69;5028224;28;4482;-78
2023/06/25 07:15:14;;;;;;;;;;;;;;;20.25;55.15;101079.31;5027907;28;4820;-78
2023/06/25 07:18:06;;;;;;;;;;;;;;;20.25;55.39;101081.25;5028441;28;4509;-78
2023/06/25 07:20:58;;;;;;;;;;;;;;;20.25;55.33;101089.44;5028030;28;5799;-78
2023/06/25 07:23:50;;;;;;;;;;;;;;;20.24;55.27;101082.34;5034005;28;4862;-77
2023/06/25 07:26:42;;;;;;;;;;;;;;;20.24;54.95;101085.88;5025797;28;4946;-78
2023/06/25 07:29:34;;;;;;;;;;;;;;;20.24;54.83;101085.88;5029359;28;4650;-78
2023/06/25 07:32:26;;;;;;;;;;;;;;;20.24;54.99;101088.63;5027073;28;4358;-74
2023/06/25 07:35:18;;;;;;;;;;;;;;;20.24;55.19;101083.16;5027879;28;4578;-77
2023/06/25 07:38:10;;;;;;;;;;;;;;;20.23;55.29;101086.97;5031651;28;4605;-76
2023/06/25 07:41:02;;;;;;;;;;;;;;;20.24;55.33;101085.06;5023882;28;4609;-77
2023/06/25 07:43:55;;;;;;;;;;;;;;;20.24;55.07;101088.63;5026732;28;5018;-76
2023/06/25 07:46:46;;;;;;;;;;;;;;;20.24;54.94;101088.63;5022267;28;5455;-78
2023/06/25 07:49:38;;;;;;;;;;;;;;;20.25;55.12;101089.44;5025726;28;5403;-74
2023/06/25 07:52:30;;;;;;;;;;;;;;;20.24;54.95;101087.81;5028171;28;5577;-76
2023/06/25 07:55:22;;;;;;;;;;;;;;;20.24;55.00;101079.59;5033361;28;5226;-77
2023/06/25 07:58:14;;;;;;;;;;;;;;;20.23;54.89;101078.75;5034637;28;5457;-77
2023/06/25 08:01:06;;;;;;;;;;;;;;;20.24;55.19;101074.13;5036708;28;4523;-76
2023/06/25 08:03:58;;;;;;;;;;;;;;;20.24;54.94;101085.06;5032697;28;4561;-76
2023/06/25 08:06:50;;;;;;;;;;;;;;;20.24;55.22;101082.34;5028488;28;4743;-77
2023/06/25 08:09:43;;;;;;;;;;;;;;;20.23;55.07;101073.28;5031764;28;4774;-77
2023/06/25 08:12:35;;;;;;;;;;;;;;;20.23;54.86;101073.28;5014208;28;4802;-76
2023/06/25 08:15:27;;;;;;;;;;;;;;;20.24;55.06;101068.66;5020440;28;5302;-77
2023/06/25 08:18:19;;;;;;;;;;;;;;;20.24;54.77;101079.59;5030468;28;5559;-75
2023/06/25 08:21:11;;;;;;;;;;;;;;;20.23;54.98;101072.47;5030530;28;4580;-76
2023/06/25 08:24:03;;;;;;;;;;;;;;;20.24;55.03;101077.69;5032376;28;4646;-73
2023/06/25 08:26:55;;;;;;;;;;;;;;;20.23;54.97;101080.69;5036468;28;5204;-75
2023/06/25 08:29:47;;;;;;;;;;;;;;;20.23;54.86;101078.75;5036378;28;4538;-74
2023/06/25 08:32:39;;;;;;;;;;;;;;;20.22;54.84;101074.38;5030888;28;4873;-75
2023/06/25 08:35:31;;;;;;;;;;;;;;;20.23;55.07;101076.03;5028960;28;4944;-75
2023/06/25 08:38:23;;;;;;;;;;;;;;;20.24;54.95;101079.59;5026029;28;5119;-77
2023/06/25 08:41:15;;;;;;;;;;;;;;;20.24;54.64;101079.59;5031847;28;5499;-75
2023/06/25 08:44:07;;;;;;;;;;;;;;;20.23;54.90;101073.28;5025649;28;5688;-75
2023/06/25 08:46:59;;;;;;;;;;;;;;;20.24;55.01;101074.94;5028138;28;4816;-77
2023/06/25 08:49:51;;;;;;;;;;;;;;;20.24;54.77;101074.94;5026131;28;5500;-77
2023/06/25 08:52:43;;;;;;;;;;;;;;;20.23;54.92;101064.28;5024916;28;5015;-76
2023/06/25 08:55:35;;;;;;;;;;;;;;;20.23;54.98;101059.63;5025408;28;4496;-78
2023/06/25 08:58:29;;;;;;;;;;;;;;;20.23;54.75;101065.09;5036549;28;4988;-77
2023/06/25 09:01:20;;;;;;;;;;;;;;;20.24;54.89;101065.94;5033392;28;5502;-75
2023/06/25 09:04:11;;;;;;;;;;;;;;;20.25;55.02;101064.81;5034361;28;5539;-75
2023/06/25 09:07:03;;;;;;;;;;;;;;;20.24;54.69;101055.81;5035484;28;4556;-75
2023/06/25 09:09:54;;;;;;;;;;;;;;;20.24;54.83;101055.81;5033763;28;5908;-75
2023/06/25 09:12:46;;;;;;;;;;;;;;;20.24;54.72;101053.06;5034953;28;4906;-77
2023/06/25 09:15:38;;;;;;;;;;;;;;;20.24;54.95;101050.34;5037093;28;4867;-73
2023/06/25 09:18:30;;;;;;;;;;;;;;;20.25;54.64;101051.16;5036645;28;5401;-73
2023/06/25 09:21:22;;;;;;;;;;;;;;;20.25;54.92;101046.50;5036219;28;5681;-77
2023/06/25 09:24:15;;;;;;;;;;;;;;;20.25;54.76;101051.97;5037259;28;4969;-78
2023/06/25 09:27:06;;;;;;;;;;;;;;;20.25;54.72;101042.94;5037424;28;4824;-76
2023/06/25 09:29:58;;;;;;;;;;;;;;;20.25;54.55;101046.50;5039306;28;4725;-77
2023/06/25 09:32:50;;;;;;;;;;;;;;;20.25;54.90;101041.03;5038493;28;4885;-76
2023/06/25 09:35:42;;;;;;;;;;;;;;;20.27;54.78;101040.78;5037969;28;4880;-76
2023/06/25 09:38:34;;;;;;;;;;;;;;;20.27;54.91;101044.31;5036424;28;4664;-76
2023/06/25 09:41:26;;;;;;;;;;;;;;;20.27;54.98;101033.38;5039006;28;4828;-76
2023/06/25 09:44:18;;;;;;;;;;;;;;;20.27;54.81;101035.31;5037936;28;4628;-75
2023/06/25 09:47:10;;;;;;;;;;;;;;;20.28;55.03;101037.75;5039482;28;4607;-78
2023/06/25 09:50:02;;;;;;;;;;;;;;;20.29;54.94;101033.91;5039379;28;4403;-77
2023/06/25 09:52:53;;;;;;;;;;;;;;;20.27;54.81;101030.66;5037302;28;5603;-73
2023/06/25 09:55:45;;;;;;;;;;;;;;;20.29;54.93;101030.34;5037099;28;5549;-75
2023/06/25 09:58:37;;;;;;;;;;;;;;;20.29;54.93;101028.44;5038383;28;4607;-76
2023/06/25 10:01:29;;;;;;;;;;;;;;;20.30;54.70;101027.38;5040519;28;5376;-77
2023/06/25 10:04:21;;;;;;;;;;;;;;;20.30;54.87;101024.63;5040209;28;5307;-75
2023/06/25 10:07:14;;;;;;;;;;;;;;;20.31;54.72;101023.53;5037379;28;5610;-76
2023/06/25 10:10:06;;;;;;;;;;;;;;;20.31;54.91;101020.78;5037854;28;5653;-76
2023/06/25 10:12:57;;;;;;;;;;;;;;;20.32;55.05;101011.47;5037587;28;5528;-75
2023/06/25 10:15:48;;;;;;;;;;;;;;;20.32;55.06;101010.66;5035813;28;4962;-75
2023/06/25 10:18:40;;;;;;;;;;;;;;;20.32;54.76;101003.28;5038939;28;4904;-76
2023/06/25 10:21:32;;;;;;;;;;;;;;;20.34;55.02;101012.03;5039159;28;4913;-78
2023/06/25 10:24:24;;;;;;;;;;;;;;;20.34;54.75;101006.56;5036850;28;4914;-77
2023/06/25 10:27:15;;;;;;;;;;;;;;;20.34;55.08;100995.63;5034502;28;5077;-76
2023/06/25 10:30:07;;;;;;;;;;;;;;;20.35;55.12;101000.03;5034770;28;5123;-77
2023/06/25 10:32:59;;;;;;;;;;;;;;;20.36;54.82;100998.91;5035040;28;4752;-79
2023/06/25 10:35:51;;;;;;;;;;;;;;;20.36;54.91;100995.38;5035708;28;5114;-77
2023/06/25 10:38:43;;;;;;;;;;;;;;;20.38;55.11;100998.63;5037397;28;5436;-76
2023/06/25 10:41:36;;;;;;;;;;;;;;;20.39;54.86;100984.69;5035186;28;5557;-78
2023/06/25 10:44:27;;;;;;;;;;;;;;;20.40;55.07;100993.72;5036606;28;4667;-77
2023/06/25 10:47:19;;;;;;;;;;;;;;;20.39;55.09;100986.63;5037280;28;4935;-77
2023/06/25 10:50:11;;;;;;;;;;;;;;;20.40;54.94;100980.84;5036034;28;4779;-77
2023/06/25 10:53:04;;;;;;;;;;;;;;;20.42;54.91;100986.06;5036812;28;5311;-78
2023/06/25 10:55:55;;;;;;;;;;;;;;;20.41;54.99;100987.97;5034989;28;4769;-77
2023/06/25 10:58:47;;;;;;;;;;;;;;;20.43;55.05;100988.50;5035463;28;5593;-77
2023/06/25 11:01:39;;;;;;;;;;;;;;;20.43;55.17;100988.50;5037363;28;4406;-77
2023/06/25 11:04:31;;;;;;;;;;;;;;;20.46;55.17;100986.31;5037632;28;4692;-75
2023/06/25 11:07:23;;;;;;;;;;;;;;;20.47;55.14;100985.22;5036588;28;4571;-75
2023/06/25 11:10:15;;;;;;;;;;;;;;;20.46;55.15;100989.88;5037744;28;4567;-76
2023/06/25 11:13:07;;;;;;;;;;;;;;;20.46;55.36;100994.53;5035362;28;4357;-77
2023/06/25 11:15:59;;;;;;;;;;;;;;;20.48;55.45;100987.69;5038908;28;4559;-77
2023/06/25 11:18:51;;;;;;;;;;;;;;;20.49;55.38;100985.78;5037511;28;4479;-77
2023/06/25 11:21:43;;;;;;;;;;;;;;;20.51;55.50;100978.94;5037284;28;4481;-77
2023/06/25 11:24:36;;;;;;;;;;;;;;;20.51;55.47;100980.84;5038749;28;4720;-76
2023/06/25 11:27:27;;;;;;;;;;;;;;;20.51;55.36;100980.84;5036422;28;4861;-75
2023/06/25 11:30:19;;;;;;;;;;;;;;;20.53;55.51;100973.19;5037456;28;4851;-77
2023/06/25 11:33:11;;;;;;;;;;;;;;;20.53;55.45;100979.53;5038101;28;4602;-73
2023/06/25 11:36:03;;;;;;;;;;;;;;;20.55;55.59;100976.50;5037518;28;5050;-75
2023/06/25 11:38:55;;;;;;;;;;;;;;;20.56;55.51;100981.69;5035945;28;4468;-78
2023/06/25 11:41:47;;;;;;;;;;;;;;;20.57;55.45;100979.78;5036233;28;4935;-79
2023/06/25 11:44:39;;;;;;;;;;;;;;;20.58;55.83;100970.47;5037445;28;4518;-77
2023/06/25 11:47:31;;;;;;;;;;;;;;;20.58;55.60;100967.72;5036024;28;4891;-76
2023/06/25 11:50:23;;;;;;;;;;;;;;;20.59;56.00;100975.69;5039425;28;5000;-75
2023/06/25 11:53:16;;;;;;;;;;;;;;;20.60;55.93;100976.50;5037409;28;4841;-75
2023/06/25 11:56:10;;;;;;;;;;;;;;;20.61;55.53;100965.25;5034843;28;5115;-74
2023/06/25 11:59:01;;;;;;;;;;;;;;;20.62;55.82;100969.66;5037720;28;4642;-76
2023/06/25 12:01:54;;;;;;;;;;;;;;;20.64;55.84;100972.09;5036639;28;4593;-76
2023/06/25 12:04:45;;;;;;;;;;;;;;;20.64;55.93;100967.44;5037610;28;5114;-77
2023/06/25 12:07:36;;;;;;;;;;;;;;;20.65;56.19;100965.53;5037635;28;5088;-76
2023/06/25 12:10:28;;;;;;;;;;;;;;;20.67;56.25;100965.25;5038101;28;5373;-78
2023/06/25 12:13:20;;;;;;;;;;;;;;;20.69;55.98;100963.88;5036134;28;4479;-78
2023/06/25 12:16:13;;;;;;;;;;;;;;;20.70;55.86;100957.31;5040436;28;4926;-76
2023/06/25 12:19:05;;;;;;;;;;;;;;;20.71;55.95;100961.69;5037333;28;5266;-76
2023/06/25 12:21:58;;;;;;;;;;;;;;;20.71;56.32;100958.97;5041921;28;4379;-76
2023/06/25 12:24:50;;;;;;;;;;;;;;;20.72;56.37;100954.31;5035866;28;5718;-75
2023/06/25 12:27:44;;;;;;;;;;;;;;;20.74;56.42;100954.84;5038461;28;5484;-76
2023/06/25 12:30:36;;;;;;;;;;;;;;;20.74;56.50;100952.94;5037716;28;5036;-75
2023/06/25 12:33:28;;;;;;;;;;;;;;;20.76;56.73;100956.19;5038609;28;5584;-77
2023/06/25 12:36:20;;;;;;;;;;;;;;;20.76;56.67;100947.97;5037056;28;4660;-75
2023/06/25 12:39:12;;;;;;;;;;;;;;;20.79;56.92;100955.63;5033912;28;4802;-75
2023/06/25 12:42:04;;;;;;;;;;;;;;;20.80;56.60;100956.47;5029391;28;5745;-76
2023/06/25 12:44:56;;;;;;;;;;;;;;;20.82;56.45;100963.31;5028606;28;4431;-74
2023/06/25 12:47:48;;;;;;;;;;;;;;;20.83;56.33;100956.72;5027649;28;4609;-78
2023/06/25 12:50:40;;;;;;;;;;;;;;;20.84;56.43;100947.41;5028176;28;5688;-78
2023/06/25 12:53:32;;;;;;;;;;;;;;;20.84;56.55;100950.16;5029720;28;4438;-79
2023/06/25 12:56:26;;;;;;;;;;;;;;;20.85;56.89;100937.28;5031219;28;4439;-79
2023/06/25 12:59:17;;;;;;;;;;;;;;;20.86;56.79;100937.00;5031463;28;4801;-79
2023/06/25 13:02:09;;;;;;;;;;;;;;;20.89;56.99;100934.81;5030257;28;4884;-77
2023/06/25 13:05:01;;;;;;;;;;;;;;;20.90;57.19;100936.44;5030442;28;4601;-76
2023/06/25 13:07:53;;;;;;;;;;;;;;;20.92;57.08;100928.78;5030129;28;5100;-76
2023/06/25 13:10:45;;;;;;;;;;;;;;;20.92;56.87;100924.13;5030686;28;4675;-78
2023/06/25 13:13:37;;;;;;;;;;;;;;;20.94;56.86;100923.84;5033373;28;4869;-78
2023/06/25 13:16:29;;;;;;;;;;;;;;;20.95;57.11;100918.09;5035562;28;4787;-76
2023/06/25 13:19:21;;;;;;;;;;;;;;;20.96;57.05;100922.47;5030422;28;4838;-77
2023/06/25 13:22:13;;;;;;;;;;;;;;;20.97;57.09;100924.13;5027340;28;5100;-76
2023/06/25 13:25:05;;;;;;;;;;;;;;;20.99;57.43;100918.34;5038603;28;4844;-77
2023/06/25 13:27:57;;;;;;;;;;;;;;;21.02;57.21;100917.78;5033323;28;4749;-76
2023/06/25 13:30:49;;;;;;;;;;;;;;;21.02;57.11;100915.03;5036372;28;4879;-77
2023/06/25 13:33:41;;;;;;;;;;;;;;;21.02;57.13;100906.81;5032391;28;4652;-77
2023/06/25 13:36:33;;;;;;;;;;;;;;;21.04;57.37;100908.19;5033764;28;4815;-76
2023/06/25 13:39:25;;;;;;;;;;;;;;;21.06;57.38;100899.69;5034230;28;4629;-75
2023/06/25 13:42:17;;;;;;;;;;;;;;;21.07;57.63;100910.34;5034758;28;4897;-77
2023/06/25 13:45:09;;;;;;;;;;;;;;;21.09;57.49;100904.63;5031030;28;4728;-78
2023/06/25 13:48:02;;;;;;;;;;;;;;;21.10;57.51;100904.31;5035903;28;5588;-76
2023/06/25 13:50:53;;;;;;;;;;;;;;;21.12;57.09;100895.84;5037842;28;4883;-75
2023/06/25 13:53:44;;;;;;;;;;;;;;;21.14;57.22;100901.03;5030286;28;5745;-75
2023/06/25 13:56:36;;;;;;;;;;;;;;;21.15;57.33;100894.44;5036216;28;5422;-76
2023/06/25 13:59:28;;;;;;;;;;;;;;;21.16;57.27;100896.91;5034196;28;4940;-74
2023/06/25 14:02:20;;;;;;;;;;;;;;;21.18;57.35;100891.97;5035909;28;4892;-76
2023/06/25 14:05:12;;;;;;;;;;;;;;;21.20;57.88;100892.47;5038266;28;4912;-77
2023/06/25 14:08:10;;;;;;;;;;;;;;;21.21;57.58;100887.84;5035213;28;5340;-77
2023/06/25 14:11:01;;;;;;;;;;;;;;;21.22;57.19;100884.81;5039399;28;4466;-76
2023/06/25 14:13:53;;;;;;;;;;;;;;;21.25;57.46;100889.72;5038134;28;4762;-76
2023/06/25 14:16:45;;;;;;;;;;;;;;;21.27;57.65;100886.72;5034428;28;4664;-78
2023/06/25 14:19:37;;;;;;;;;;;;;;;21.28;57.72;100882.88;5033057;28;4595;-78
2023/06/25 14:22:29;;;;;;;;;;;;;;;21.29;57.58;100879.00;5032252;28;4611;-75
2023/06/25 14:25:21;;;;;;;;;;;;;;;21.31;57.82;100880.38;5032456;28;4820;-77
2023/06/25 14:28:13;;;;;;;;;;;;;;;21.32;57.55;100875.72;5027671;28;5042;-75
2023/06/25 14:31:05;;;;;;;;;;;;;;;21.35;57.43;100877.06;5030002;28;4513;-76
2023/06/25 14:33:57;;;;;;;;;;;;;;;21.36;57.59;100881.47;5033348;28;4705;-74
2023/06/25 14:36:49;;;;;;;;;;;;;;;21.39;57.43;100873.50;5030574;28;4514;-76
2023/06/25 14:39:41;;;;;;;;;;;;;;;21.39;57.68;100868.03;5035339;28;5333;-74
2023/06/25 14:42:33;;;;;;;;;;;;;;;21.41;57.71;100868.56;5028633;28;4740;-76
2023/06/25 14:45:25;;;;;;;;;;;;;;;21.43;57.84;100869.09;5028926;28;4748;-78
2023/06/25 14:48:17;;;;;;;;;;;;;;;21.45;58.06;100866.91;5030148;28;5484;-77
2023/06/25 14:51:09;;;;;;;;;;;;;;;21.46;57.82;100867.72;5030229;28;4526;-75
2023/06/25 14:54:01;;;;;;;;;;;;;;;21.47;57.81;100864.69;5031072;28;4473;-76
2023/06/25 14:56:53;;;;;;;;;;;;;;;21.49;57.75;100859.72;5028957;28;4919;-73