Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:22;;;;;;;;;;;;;;;-144.99;76.36;52293.19;5125350;28;20374;-81
2021/07/20 00:02:50;;;;;;;;;;;;;;;-144.99;76.54;52260.56;5114739;28;20472;-81
2021/07/20 00:05:21;;;;;;;;;;;;;;;-144.99;76.72;52264.66;5120216;28;19955;-81
2021/07/20 00:07:47;;;;;;;;;;;;;;;-144.99;76.90;52285.03;5116284;27;20368;-79
2021/07/20 00:10:15;;;;;;;;;;;;;;;-144.99;76.93;52280.97;5131826;22;21199;-76
2021/07/20 00:12:41;;;;;;;;;;;;;;;-144.99;76.85;52297.25;5096341;28;19952;-75
2021/07/20 00:15:10;;;;;;;;;;;;;;;-144.99;76.94;52272.81;5093459;28;20004;-77
2021/07/20 00:17:37;;;;;;;;;;;;;;;-144.99;77.38;52276.88;5088575;28;19953;-77
2021/07/20 00:20:05;;;;;;;;;;;;;;;-144.99;77.32;52285.03;5086837;28;19957;-77
2021/07/20 00:22:31;;;;;;;;;;;;;;;-144.99;77.63;52264.66;5087811;28;20169;-77
2021/07/20 00:24:58;;;;;;;;;;;;;;;-144.99;77.76;52276.88;5082184;28;19957;-77
2021/07/20 00:27:24;;;;;;;;;;;;;;;-144.99;77.69;52301.34;5087507;28;20231;-77
2021/07/20 00:29:51;;;;;;;;;;;;;;;-144.99;77.91;52276.88;5078619;28;19947;-76
2021/07/20 00:32:17;;;;;;;;;;;;;;;-144.99;77.88;52303.38;5084427;28;19986;-77
2021/07/20 00:34:44;;;;;;;;;;;;;;;-144.99;77.96;52301.34;5081943;28;20004;-77
2021/07/20 00:37:11;;;;;;;;;;;;;;;-144.99;77.85;52291.16;5087025;28;20010;-77
2021/07/20 00:39:38;;;;;;;;;;;;;;;-144.99;78.12;52276.88;5085392;28;20031;-77
2021/07/20 00:42:05;;;;;;;;;;;;;;;-144.99;78.20;52307.47;5088326;28;19965;-76
2021/07/20 00:44:31;;;;;;;;;;;;;;;-144.99;78.01;52276.88;5087713;28;19955;-77
2021/07/20 00:46:57;;;;;;;;;;;;;;;-144.99;78.17;52285.03;5088593;28;20398;-76
2021/07/20 00:49:24;;;;;;;;;;;;;;;-144.99;78.22;52309.50;5073642;28;20639;-76
2021/07/20 00:51:50;;;;;;;;;;;;;;;-144.99;78.30;52287.06;5075270;28;20063;-76
2021/07/20 00:54:18;;;;;;;;;;;;;;;-144.99;78.41;52313.56;5084754;28;20373;-78
2021/07/20 00:56:45;;;;;;;;;;;;;;;-144.99;78.36;52289.13;5084929;28;19961;-76
2021/07/20 00:59:12;;;;;;;;;;;;;;;-144.99;78.56;52272.81;5072895;28;20333;-77
2021/07/20 01:01:39;;;;;;;;;;;;;;;-144.99;78.65;52295.22;5077320;28;19975;-77
2021/07/20 01:04:05;;;;;;;;;;;;;;;-144.99;78.68;52297.25;5082300;28;20389;-76
2021/07/20 01:06:32;;;;;;;;;;;;;;;-144.99;78.96;52317.66;5080294;28;19953;-75
2021/07/20 01:09:00;;;;;;;;;;;;;;;-144.99;78.86;52272.81;5086393;28;20432;-76
2021/07/20 01:11:29;;;;;;;;;;;;;;;-144.99;78.89;52301.34;5075355;28;19974;-75
2021/07/20 01:13:55;;;;;;;;;;;;;;;-144.99;79.10;52285.03;5078375;28;20644;-77
2021/07/20 01:16:23;;;;;;;;;;;;;;;-144.99;79.35;52303.38;5082234;28;20308;-76
2021/07/20 01:18:50;;;;;;;;;;;;;;;-144.99;79.80;52280.97;5083224;28;19957;-78
2021/07/20 01:21:16;;;;;;;;;;;;;;;-144.99;79.93;52285.03;5089739;28;19985;-78
2021/07/20 01:23:45;;;;;;;;;;;;;;;-144.99;80.25;52317.66;5085838;28;19963;-78
2021/07/20 01:26:12;;;;;;;;;;;;;;;-144.99;80.46;52260.56;5091508;28;19977;-81
2021/07/20 01:28:40;;;;;;;;;;;;;;;-144.99;80.91;52276.88;5084382;28;19969;-77
2021/07/20 01:31:08;;;;;;;;;;;;;;;-144.99;81.13;52260.56;5082168;28;19978;-77
2021/07/20 01:33:35;;;;;;;;;;;;;;;-144.99;81.30;52305.41;5076422;28;20017;-77
2021/07/20 01:36:04;;;;;;;;;;;;;;;-144.99;81.43;52325.81;5075409;28;19925;-76
2021/07/20 01:38:31;;;;;;;;;;;;;;;-144.99;81.39;52293.19;5083611;28;20450;-75
2021/07/20 01:41:01;;;;;;;;;;;;;;;-144.99;81.52;52289.13;5080672;28;20071;-76
2021/07/20 01:43:28;;;;;;;;;;;;;;;-144.99;81.65;52280.97;5085015;28;20109;-76
2021/07/20 01:45:55;;;;;;;;;;;;;;;-144.99;81.68;52317.66;5078500;28;20478;-76
2021/07/20 01:48:24;;;;;;;;;;;;;;;-144.99;81.77;52256.50;5085672;28;19970;-78
2021/07/20 01:50:50;;;;;;;;;;;;;;;-144.99;81.35;52317.66;5085936;28;19963;-77
2021/07/20 01:53:17;;;;;;;;;;;;;;;-144.99;81.37;52289.13;5083655;28;20423;-77
2021/07/20 01:55:44;;;;;;;;;;;;;;;-144.99;81.54;52285.03;5086230;28;20562;-76
2021/07/20 01:58:11;;;;;;;;;;;;;;;-144.99;81.49;52293.19;5087830;28;19945;-76
2021/07/20 02:00:38;;;;;;;;;;;;;;;-144.99;81.71;52295.22;5099985;28;19976;-77
2021/07/20 02:03:21;;;;;;;;;;;;;;;-144.99;81.47;52313.56;5092509;28;19968;-77
2021/07/20 02:08:36;;;;;;;;;;;;;;;-144.99;81.47;52293.19;5089540;28;19948;-76
2021/07/20 02:11:04;;;;;;;;;;;;;;;-144.99;81.51;52305.41;5089976;28;19969;-76
2021/07/20 02:13:40;;;;;;;;;;;;;;;-144.99;81.65;52305.41;5091078;28;19973;-76
2021/07/20 02:16:07;;;;;;;;;;;;;;;-144.99;81.77;52276.88;5092405;28;19970;-77
2021/07/20 02:18:34;;;;;;;;;;;;;;;-144.99;81.81;52280.97;5092849;28;20348;-76
2021/07/20 02:21:05;;;;;;;;;;;;;;;-144.99;81.91;52338.03;5075999;28;19982;-78
2021/07/20 02:23:31;;;;;;;;;;;;;;;-144.99;82.00;52289.13;5090325;28;19971;-78
2021/07/20 02:25:59;;;;;;;;;;;;;;;-144.99;82.18;52311.53;5099591;28;19991;-78
2021/07/20 02:28:27;;;;;;;;;;;;;;;-144.99;82.30;52260.56;5096160;28;19992;-78
2021/07/20 02:30:55;;;;;;;;;;;;;;;-144.99;82.49;52285.03;5098696;28;19983;-78
2021/07/20 02:33:23;;;;;;;;;;;;;;;-144.99;82.73;52280.97;5092416;28;19987;-78
2021/07/20 02:35:50;;;;;;;;;;;;;;;-144.99;82.94;52270.78;5108632;28;20025;-77
2021/07/20 02:38:17;;;;;;;;;;;;;;;-144.99;82.99;52280.97;5106281;28;19968;-77
2021/07/20 02:40:45;;;;;;;;;;;;;;;-144.99;82.98;52315.59;5095540;28;19986;-81
2021/07/20 02:43:11;;;;;;;;;;;;;;;-144.99;83.09;52297.25;5097991;28;19961;-78
2021/07/20 02:45:38;;;;;;;;;;;;;;;-144.99;82.99;52301.34;5097924;28;19956;-79
2021/07/20 02:48:07;;;;;;;;;;;;;;;-144.99;83.04;52319.69;5082064;28;19998;-80
2021/07/20 02:50:34;;;;;;;;;;;;;;;-144.99;82.79;52285.03;5087689;28;20022;-78
2021/07/20 02:53:01;;;;;;;;;;;;;;;-144.99;82.36;52293.19;5087894;28;20037;-79
2021/07/20 02:55:28;;;;;;;;;;;;;;;-144.99;82.21;52297.25;5095993;28;19981;-79
2021/07/20 02:57:57;;;;;;;;;;;;;;;-144.99;81.98;52313.56;5093254;28;19954;-77
2021/07/20 03:00:23;;;;;;;;;;;;;;;-144.99;82.07;52305.41;5092303;28;19972;-77
2021/07/20 03:02:50;;;;;;;;;;;;;;;-144.99;82.13;52301.34;5087020;28;19955;-75
2021/07/20 03:05:18;;;;;;;;;;;;;;;-144.99;81.95;52264.66;5071210;28;19967;-77
2021/07/20 03:07:47;;;;;;;;;;;;;;;-144.99;82.16;52321.72;5084556;28;19964;-77
2021/07/20 03:10:15;;;;;;;;;;;;;;;-144.99;82.46;52311.53;5083795;28;19972;-77
2021/07/20 03:12:43;;;;;;;;;;;;;;;-144.99;82.83;52295.22;5085665;28;19966;-77
2021/07/20 03:15:10;;;;;;;;;;;;;;;-144.99;82.90;52321.72;5083812;28;20013;-77
2021/07/20 03:17:37;;;;;;;;;;;;;;;-144.99;83.05;52329.88;5084372;28;20056;-76
2021/07/20 03:20:04;;;;;;;;;;;;;;;-144.99;82.81;52285.03;5073092;28;19990;-78
2021/07/20 03:22:33;;;;;;;;;;;;;;;-144.99;82.95;52325.81;5090174;28;20012;-77
2021/07/20 03:25:01;;;;;;;;;;;;;;;-144.99;83.02;52254.47;5092815;28;20018;-78
2021/07/20 03:27:31;;;;;;;;;;;;;;;-144.99;83.23;52293.19;5088119;28;20037;-76
2021/07/20 03:29:58;;;;;;;;;;;;;;;-144.99;83.42;52301.34;5097666;28;19949;-77
2021/07/20 03:32:25;;;;;;;;;;;;;;;-144.99;83.62;52313.56;5105564;28;19945;-76
2021/07/20 03:34:53;;;;;;;;;;;;;;;-144.99;83.52;52293.19;5084754;28;19978;-78
2021/07/20 03:37:20;;;;;;;;;;;;;;;-144.99;83.63;52309.50;5089312;28;19946;-76
2021/07/20 03:39:48;;;;;;;;;;;;;;;-144.99;83.82;52293.19;5087746;28;19928;-76
2021/07/20 03:42:15;;;;;;;;;;;;;;;-144.99;83.94;52309.50;5084339;28;19966;-77
2021/07/20 03:44:41;;;;;;;;;;;;;;;-144.99;84.08;52295.22;5083049;28;19947;-75
2021/07/20 03:47:08;;;;;;;;;;;;;;;-144.99;84.08;52313.56;5082857;28;19944;-76
2021/07/20 03:49:35;;;;;;;;;;;;;;;-144.99;84.26;52301.34;5089155;28;19951;-76
2021/07/20 03:52:02;;;;;;;;;;;;;;;-144.99;84.29;52301.34;5082095;28;19956;-77
2021/07/20 03:54:31;;;;;;;;;;;;;;;-144.99;84.18;52285.03;5088331;28;20033;-77
2021/07/20 03:56:59;;;;;;;;;;;;;;;-144.99;84.22;52285.03;5090359;28;19969;-78
2021/07/20 03:59:27;;;;;;;;;;;;;;;-144.99;84.30;52311.53;5087251;28;19945;-76
2021/07/20 04:01:57;;;;;;;;;;;;;;;-144.99;84.24;52301.34;5089816;28;20144;-77
2021/07/20 04:04:23;;;;;;;;;;;;;;;-144.99;84.27;52309.50;5081373;28;19946;-75
2021/07/20 04:06:51;;;;;;;;;;;;;;;-144.99;84.18;52305.41;5089575;28;20048;-76
2021/07/20 04:09:20;;;;;;;;;;;;;;;-144.99;84.39;52313.56;5085282;28;20365;-77
2021/07/20 04:11:47;;;;;;;;;;;;;;;-144.99;84.31;52289.13;5089098;28;20002;-77
2021/07/20 04:14:15;;;;;;;;;;;;;;;-144.99;84.40;52285.03;5078930;28;19938;-77
2021/07/20 04:16:43;;;;;;;;;;;;;;;-144.99;84.37;52297.25;5081997;28;20459;-79
2021/07/20 04:19:10;;;;;;;;;;;;;;;-144.99;84.29;52309.50;5087434;28;20032;-78
2021/07/20 04:21:37;;;;;;;;;;;;;;;-144.99;84.47;52317.66;5085347;28;20010;-72
2021/07/20 04:24:04;;;;;;;;;;;;;;;-144.99;84.29;52313.56;5087319;28;19937;-72
2021/07/20 04:26:31;;;;;;;;;;;;;;;-144.99;84.30;52301.34;5081103;28;19929;-72
2021/07/20 04:28:58;;;;;;;;;;;;;;;-144.99;84.56;52276.88;5086509;28;20001;-72
2021/07/20 04:31:26;;;;;;;;;;;;;;;-144.99;84.59;52258.53;5079401;28;19970;-72
2021/07/20 04:33:53;;;;;;;;;;;;;;;-144.99;84.70;52272.81;5080900;28;19941;-72
2021/07/20 04:36:20;;;;;;;;;;;;;;;-144.99;84.38;52317.66;5088283;28;20133;-71
2021/07/20 04:38:47;;;;;;;;;;;;;;;-144.99;84.52;52297.25;5080091;28;19959;-72
2021/07/20 04:41:16;;;;;;;;;;;;;;;-144.99;84.17;52291.16;5088370;28;20438;-72
2021/07/20 04:43:43;;;;;;;;;;;;;;;-144.99;84.21;52297.25;5081379;28;20036;-71
2021/07/20 04:46:10;;;;;;;;;;;;;;;-144.99;83.92;52260.56;5087470;28;20076;-72
2021/07/20 04:48:39;;;;;;;;;;;;;;;-144.99;83.96;52293.19;5075294;28;19969;-72
2021/07/20 04:51:05;;;;;;;;;;;;;;;-144.99;83.61;52260.56;5086430;28;20079;-72
2021/07/20 04:53:34;;;;;;;;;;;;;;;-144.99;83.21;52252.44;5087628;28;19924;-72
2021/07/20 04:56:01;;;;;;;;;;;;;;;-144.99;83.01;52236.13;5076298;28;20031;-72
2021/07/20 04:58:27;;;;;;;;;;;;;;;-144.99;83.01;52244.28;5086765;28;19938;-71
2021/07/20 05:00:55;;;;;;;;;;;;;;;-144.99;82.90;52268.72;5086181;28;20069;-74
2021/07/20 05:03:22;;;;;;;;;;;;;;;-144.99;82.69;52244.28;5085456;28;19939;-70
2021/07/20 05:05:52;;;;;;;;;;;;;;;-144.99;82.51;52264.66;5086132;28;19928;-71
2021/07/20 05:08:19;;;;;;;;;;;;;;;-144.99;82.23;52293.19;5082534;28;19934;-70
2021/07/20 05:10:47;;;;;;;;;;;;;;;-144.99;82.33;52338.03;5085163;28;19930;-70
2021/07/20 05:13:15;;;;;;;;;;;;;;;-144.99;82.11;52285.03;5082641;28;19966;-69
2021/07/20 05:15:42;;;;;;;;;;;;;;;-144.99;82.09;52227.97;4030610;28;10000714;-74
2021/07/20 05:18:08;;;;;;;;;;;;;;;-144.99;82.11;52219.81;5082756;28;19924;-74
2021/07/20 05:20:35;;;;;;;;;;;;;;;-144.99;81.81;52246.31;5082454;28;19966;-72
2021/07/20 05:23:03;;;;;;;;;;;;;;;-144.99;81.48;52234.09;5074093;28;20432;-73
2021/07/20 05:25:29;;;;;;;;;;;;;;;-144.99;81.40;52260.56;5078213;28;19986;-75
2021/07/20 05:27:57;;;;;;;;;;;;;;;-144.99;80.98;52256.50;5080875;28;19943;-72
2021/07/20 05:30:23;;;;;;;;;;;;;;;-144.99;80.64;52276.88;5072790;28;20314;-78
2021/07/20 05:32:50;;;;;;;;;;;;;;;-144.99;79.88;52256.50;5082285;28;19962;-78
2021/07/20 05:35:18;;;;;;;;;;;;;;;-144.99;80.20;52227.97;5083258;28;19928;-79
2021/07/20 05:37:45;;;;;;;;;;;;;;;-144.99;80.02;52262.63;5085467;28;20428;-80
2021/07/20 05:40:15;;;;;;;;;;;;;;;-144.99;79.97;52244.28;5083517;28;19955;-79
2021/07/20 05:42:42;;;;;;;;;;;;;;;-144.99;79.76;52287.06;5083800;28;20278;-79
2021/07/20 05:45:09;;;;;;;;;;;;;;;-144.99;79.64;52252.44;5086165;28;20011;-77
2021/07/20 05:47:36;;;;;;;;;;;;;;;-144.99;79.93;52256.50;5079182;28;20314;-77
2021/07/20 05:50:04;;;;;;;;;;;;;;;-144.99;79.92;52250.38;5087324;28;19928;-77
2021/07/20 05:52:31;;;;;;;;;;;;;;;-144.99;79.64;52248.34;5087638;28;20272;-79
2021/07/20 05:54:58;;;;;;;;;;;;;;;-144.99;79.16;52238.16;5085674;28;20031;-77
2021/07/20 05:57:26;;;;;;;;;;;;;;;-144.99;79.05;52246.31;5087787;28;19930;-77
2021/07/20 05:59:53;;;;;;;;;;;;;;;-144.99;78.82;52248.34;5073788;28;20421;-79
2021/07/20 06:02:20;;;;;;;;;;;;;;;-144.99;78.49;52252.44;5087544;28;20045;-79
2021/07/20 06:04:46;;;;;;;;;;;;;;;-144.99;78.34;52272.81;5078252;28;20222;-77
2021/07/20 06:07:14;;;;;;;;;;;;;;;-144.99;78.11;52256.50;5073993;28;20310;-78
2021/07/20 06:09:42;;;;;;;;;;;;;;;-144.99;77.69;52244.28;5078729;28;20035;-76
2021/07/20 06:12:09;;;;;;;;;;;;;;;-144.99;77.85;52276.88;5082155;28;19932;-77
2021/07/20 06:14:38;;;;;;;;;;;;;;;-144.99;77.09;52260.56;5080984;28;19958;-77
2021/07/20 06:17:05;;;;;;;;;;;;;;;-144.99;77.09;52203.50;5081045;28;20276;-78
2021/07/20 06:19:31;;;;;;;;;;;;;;;-144.99;77.18;52230.00;5065072;28;19953;-77
2021/07/20 06:21:58;;;;;;;;;;;;;;;-144.99;76.71;52236.13;5085284;28;19954;-78
2021/07/20 06:24:25;;;;;;;;;;;;;;;-144.99;76.02;52248.34;5115714;22;20483;-76
2021/07/20 06:26:52;;;;;;;;;;;;;;;-144.99;75.33;52211.66;5084710;28;19942;-77
2021/07/20 06:29:18;;;;;;;;;;;;;;;-144.99;74.53;52230.00;5083164;28;20384;-75
2021/07/20 06:31:46;;;;;;;;;;;;;;;-144.99;74.02;52230.00;4728825;28;9999682;-78
2021/07/20 06:34:14;;;;;;;;;;;;;;;-144.99;72.97;52199.44;5076027;28;20285;-78
2021/07/20 06:36:42;;;;;;;;;;;;;;;-144.99;72.13;52244.28;5066074;28;19931;-76
2021/07/20 06:39:09;;;;;;;;;;;;;;;-144.99;71.51;52219.81;5068077;28;19947;-79
2021/07/20 06:41:39;;;;;;;;;;;;;;;-144.99;70.73;52223.88;5077475;28;20039;-78
2021/07/20 06:44:07;;;;;;;;;;;;;;;-144.99;70.42;52203.50;5069473;28;20057;-76
2021/07/20 06:46:33;;;;;;;;;;;;;;;-144.99;69.73;52195.34;5075767;28;19929;-79
2021/07/20 06:49:02;;;;;;;;;;;;;;;-144.99;69.10;52256.50;5063560;28;19928;-78
2021/07/20 06:51:29;;;;;;;;;;;;;;;-144.99;68.59;52203.50;5063765;28;19929;-78
2021/07/20 06:53:56;;;;;;;;;;;;;;;-144.99;67.23;52174.97;5061022;28;19928;-77
2021/07/20 06:56:26;;;;;;;;;;;;;;;-144.99;67.05;52248.34;5058930;28;19931;-78
2021/07/20 06:58:53;;;;;;;;;;;;;;;-144.99;66.70;52181.09;5051261;28;19947;-79
2021/07/20 07:01:20;;;;;;;;;;;;;;;-144.99;66.10;52179.06;5069450;28;19934;-79
2021/07/20 07:03:51;;;;;;;;;;;;;;;-144.99;66.04;52166.81;5072030;28;20433;-78
2021/07/20 07:06:20;;;;;;;;;;;;;;;-144.99;65.85;52201.47;5070790;28;19929;-79
2021/07/20 07:08:47;;;;;;;;;;;;;;;-144.99;64.50;52183.13;5065024;28;19932;-80
2021/07/20 07:11:14;;;;;;;;;;;;;;;-144.99;63.62;52199.44;5066386;28;20026;-80
2021/07/20 07:13:41;;;;;;;;;;;;;;;-144.99;63.02;52195.34;5065172;28;20463;-78
2021/07/20 07:16:07;;;;;;;;;;;;;;;-144.99;62.46;52211.66;5070317;28;20382;-75
2021/07/20 07:18:34;;;;;;;;;;;;;;;-144.99;62.20;52183.13;5065321;28;19980;-78
2021/07/20 07:21:01;;;;;;;;;;;;;;;-144.99;62.08;52199.44;5064353;28;19943;-78
2021/07/20 07:23:29;;;;;;;;;;;;;;;-144.99;61.01;52207.59;5068666;28;19928;-79
2021/07/20 07:25:58;;;;;;;;;;;;;;;-144.99;61.09;52203.50;5046119;28;19925;-76
2021/07/20 07:28:25;;;;;;;;;;;;;;;-144.99;61.08;52172.94;5052608;28;19928;-79
2021/07/20 07:30:52;;;;;;;;;;;;;;;-144.99;61.06;52185.16;5058028;28;19995;-79
2021/07/20 07:33:19;;;;;;;;;;;;;;;-144.99;61.05;52191.28;5061028;28;20357;-78
2021/07/20 07:35:46;;;;;;;;;;;;;;;-144.99;61.20;52187.19;5044515;28;19929;-77
2021/07/20 07:38:14;;;;;;;;;;;;;;;-144.99;61.12;52211.66;5056909;28;19928;-78
2021/07/20 07:40:42;;;;;;;;;;;;;;;-144.99;59.79;52162.75;5061345;28;19928;-78
2021/07/20 07:43:09;;;;;;;;;;;;;;;-144.99;59.62;52174.97;5053182;28;19929;-78
2021/07/20 07:45:36;;;;;;;;;;;;;;;-144.99;58.94;52187.19;5063923;28;19934;-79
2021/07/20 07:48:04;;;;;;;;;;;;;;;-144.99;59.19;52211.66;5063890;28;20023;-79
2021/07/20 07:50:31;;;;;;;;;;;;;;;-144.99;58.72;52187.19;5055664;28;20335;-76
2021/07/20 07:52:57;;;;;;;;;;;;;;;-144.99;58.61;52170.91;5060384;28;19928;-78
2021/07/20 07:55:24;;;;;;;;;;;;;;;-144.99;57.96;52187.19;5057921;28;19933;-80
2021/07/20 07:57:52;;;;;;;;;;;;;;;-144.99;57.31;52174.97;5066147;28;19928;-81
2021/07/20 08:00:19;;;;;;;;;;;;;;;-144.99;56.88;52179.06;5071917;28;19948;-81
2021/07/20 08:02:49;;;;;;;;;;;;;;;-144.99;56.85;52140.31;5062890;28;20027;-81
2021/07/20 08:05:15;;;;;;;;;;;;;;;-144.99;57.04;52179.06;5052056;28;19936;-82
2021/07/20 08:07:42;;;;;;;;;;;;;;;-144.99;55.33;52166.81;5067179;28;19947;-81
2021/07/20 08:10:10;;;;;;;;;;;;;;;-144.99;54.75;52162.75;5069903;28;19932;-84
2021/07/20 08:12:37;;;;;;;;;;;;;;;-144.99;54.61;52162.75;5067588;28;20085;-80
2021/07/20 08:15:05;;;;;;;;;;;;;;;-144.99;53.38;52193.31;5059998;28;20733;-81
2021/07/20 08:17:36;;;;;;;;;;;;;;;-144.99;52.89;52142.38;5064170;28;20757;-78
2021/07/20 08:20:04;;;;;;;;;;;;;;;-144.99;52.79;52170.91;5064075;28;20027;-80
2021/07/20 08:22:30;;;;;;;;;;;;;;;-144.99;52.61;52168.84;5072884;28;19913;-81
2021/07/20 08:25:00;;;;;;;;;;;;;;;-144.99;52.23;52154.59;5071308;28;19924;-79
2021/07/20 08:27:31;;;;;;;;;;;;;;;-144.99;51.97;52179.06;5064482;28;19928;-81
2021/07/20 08:29:58;;;;;;;;;;;;;;;-144.99;52.02;52158.66;5064745;28;19931;-81
2021/07/20 08:32:28;;;;;;;;;;;;;;;-144.99;52.19;52164.78;5058053;28;20503;-79
2021/07/20 08:34:59;;;;;;;;;;;;;;;-144.99;52.03;52203.50;5065065;28;19928;-80
2021/07/20 08:37:28;;;;;;;;;;;;;;;-144.99;52.57;52179.06;5066554;28;19935;-80
2021/07/20 08:39:55;;;;;;;;;;;;;;;-144.99;52.71;52181.09;5071521;28;19968;-81
2021/07/20 08:42:28;;;;;;;;;;;;;;;-144.99;53.28;52207.59;5056504;28;20382;-79
2021/07/20 08:45:02;;;;;;;;;;;;;;;-144.99;53.54;52179.06;5074719;28;20292;-81
2021/07/20 08:47:39;;;;;;;;;;;;;;;-144.99;53.98;52205.53;5072823;28;20337;-80
2021/07/20 08:50:22;;;;;;;;;;;;;;;-144.99;54.69;52170.91;5067091;28;20354;-80
2021/07/20 08:52:51;;;;;;;;;;;;;;;-144.99;55.08;52203.50;5065888;28;19928;-82
2021/07/20 08:55:19;;;;;;;;;;;;;;;-144.99;55.21;52221.84;5067022;28;20407;-79
2021/07/20 08:57:48;;;;;;;;;;;;;;;-144.99;55.06;52154.59;5073138;28;19928;-82
2021/07/20 09:00:17;;;;;;;;;;;;;;;-144.99;53.50;52154.59;5060733;28;19959;-81
2021/07/20 09:02:48;;;;;;;;;;;;;;;-144.99;52.82;52113.84;5070820;28;19928;-80
2021/07/20 09:05:19;;;;;;;;;;;;;;;-144.99;52.13;52140.31;5068018;28;19929;-82
2021/07/20 09:07:53;;;;;;;;;;;;;;;-144.99;51.98;52126.06;5068740;28;19935;-81
2021/07/20 09:10:21;;;;;;;;;;;;;;;-144.99;51.32;52134.22;5073443;28;20150;-83
2021/07/20 09:12:50;;;;;;;;;;;;;;;-144.99;51.79;52121.97;5074496;28;19928;-81
2021/07/20 09:15:20;;;;;;;;;;;;;;;-144.99;50.81;52117.91;5075966;28;20374;-81
2021/07/20 09:17:50;;;;;;;;;;;;;;;-144.99;50.02;52156.63;5072875;28;19982;-83
2021/07/20 09:20:19;;;;;;;;;;;;;;;-144.99;50.38;52146.44;5050385;28;19929;-82
2021/07/20 09:22:50;;;;;;;;;;;;;;;-144.99;50.87;52154.59;5071565;28;19935;-81
2021/07/20 09:25:19;;;;;;;;;;;;;;;-144.99;51.24;52130.13;5068985;28;20106;-84
2021/07/20 09:27:48;;;;;;;;;;;;;;;-144.99;51.26;52170.91;5058985;28;20020;-79
2021/07/20 09:30:16;;;;;;;;;;;;;;;-144.99;51.70;52162.75;5067360;28;20021;-82
2021/07/20 09:32:47;;;;;;;;;;;;;;;-144.99;52.28;52142.38;5064984;28;19933;-79
2021/07/20 09:35:18;;;;;;;;;;;;;;;-144.99;51.74;52166.81;5063362;28;20447;-83
2021/07/20 09:37:49;;;;;;;;;;;;;;;-144.99;51.49;52158.66;5069240;28;20015;-81
2021/07/20 09:40:27;;;;;;;;;;;;;;;-144.99;51.27;52154.59;5066435;28;19924;-79
2021/07/20 09:42:58;;;;;;;;;;;;;;;-144.99;51.52;52172.94;5054353;28;20437;-82
2021/07/20 09:45:27;;;;;;;;;;;;;;;-144.99;51.41;52160.72;5061158;28;19985;-81
2021/07/20 09:47:58;;;;;;;;;;;;;;;-144.99;51.86;52158.66;5064551;28;20536;-80
2021/07/20 09:50:28;;;;;;;;;;;;;;;-144.99;51.05;52158.66;5069211;28;20126;-82
2021/07/20 09:53:09;;;;;;;;;;;;;;;-144.99;50.54;52097.53;5057400;28;19979;-79
2021/07/20 09:55:39;;;;;;;;;;;;;;;-144.99;50.80;52115.88;5050364;28;20001;-78
2021/07/20 09:58:12;;;;;;;;;;;;;;;-144.99;50.34;52142.38;5063206;28;19936;-79
2021/07/20 10:00:42;;;;;;;;;;;;;;;-144.99;50.13;52097.53;5043996;28;20326;-79
2021/07/20 10:03:11;;;;;;;;;;;;;;;-144.99;49.57;52124.03;5058696;28;20417;-81
2021/07/20 10:05:50;;;;;;;;;;;;;;;-144.99;49.60;52140.31;5068624;28;19929;-82
2021/07/20 10:08:27;;;;;;;;;;;;;;;-144.99;49.61;52126.06;5063967;28;19928;-79
2021/07/20 10:10:56;;;;;;;;;;;;;;;-144.99;49.80;52097.53;5064757;28;20311;-78
2021/07/20 10:13:27;;;;;;;;;;;;;;;-144.99;48.84;52093.44;5058248;28;19929;-78
2021/07/20 10:15:58;;;;;;;;;;;;;;;-144.99;49.22;52081.22;5056858;28;19928;-79
2021/07/20 10:18:30;;;;;;;;;;;;;;;-144.99;49.68;52089.38;5056926;28;19936;-77
2021/07/20 10:21:00;;;;;;;;;;;;;;;-144.99;47.99;52109.75;5045047;28;19928;-78
2021/07/20 10:23:31;;;;;;;;;;;;;;;-144.99;46.64;52073.06;5077520;28;20023;-79
2021/07/20 10:26:01;;;;;;;;;;;;;;;-144.99;47.16;52121.97;5060008;28;20019;-80
2021/07/20 10:28:31;;;;;;;;;;;;;;;-144.99;46.80;52075.09;5062191;28;20387;-80
2021/07/20 10:31:02;;;;;;;;;;;;;;;-144.99;47.24;52089.38;5056619;28;19925;-79
2021/07/20 10:33:31;;;;;;;;;;;;;;;-144.99;46.21;52034.34;5065906;28;19931;-79
2021/07/20 10:36:02;;;;;;;;;;;;;;;-144.99;46.79;52060.84;5067594;28;19932;-79
2021/07/20 10:38:32;;;;;;;;;;;;;;;-144.99;46.59;52081.22;5061577;28;19924;-79
2021/07/20 10:41:00;;;;;;;;;;;;;;;-144.99;46.22;52081.22;5061555;28;19931;-79
2021/07/20 10:43:29;;;;;;;;;;;;;;;-144.99;45.75;52093.44;5065019;28;19928;-80
2021/07/20 10:45:57;;;;;;;;;;;;;;;-144.99;46.26;52130.13;5072620;28;20407;-82
2021/07/20 10:48:27;;;;;;;;;;;;;;;-144.99;46.76;52121.97;5061803;28;20031;-81
2021/07/20 10:50:55;;;;;;;;;;;;;;;-144.99;47.68;52081.22;5059026;28;19928;-81
2021/07/20 10:53:31;;;;;;;;;;;;;;;-144.99;48.15;52109.75;5055851;28;20380;-78
2021/07/20 10:56:03;;;;;;;;;;;;;;;-144.99;47.67;52093.44;5059741;28;19932;-78
2021/07/20 10:58:34;;;;;;;;;;;;;;;-144.99;47.21;52075.09;5073883;28;19938;-81
2021/07/20 11:01:03;;;;;;;;;;;;;;;-144.99;47.28;52052.69;5068063;28;20421;-81
2021/07/20 11:03:42;;;;;;;;;;;;;;;-144.99;46.26;52073.06;5075488;28;19928;-81
2021/07/20 11:06:10;;;;;;;;;;;;;;;-144.99;46.41;52105.69;5056766;28;20418;-81
2021/07/20 11:08:44;;;;;;;;;;;;;;;-144.99;46.64;52103.66;5057570;28;20393;-80
2021/07/20 11:11:14;;;;;;;;;;;;;;;-144.99;46.74;52117.91;5077710;28;19939;-80
2021/07/20 11:13:42;;;;;;;;;;;;;;;-144.99;47.15;52113.84;5072507;28;19928;-80
2021/07/20 11:16:09;;;;;;;;;;;;;;;-144.99;47.34;52073.06;5055515;28;19928;-80
2021/07/20 11:18:37;;;;;;;;;;;;;;;-144.99;47.31;52097.53;5059777;28;19986;-80
2021/07/20 11:21:04;;;;;;;;;;;;;;;-144.99;47.06;52073.06;5061451;28;20023;-83
2021/07/20 11:23:32;;;;;;;;;;;;;;;-144.99;46.92;52081.22;5069601;28;19928;-79
2021/07/20 11:26:01;;;;;;;;;;;;;;;-144.99;47.22;52085.31;5082471;28;19969;-77
2021/07/20 11:28:28;;;;;;;;;;;;;;;-144.99;47.30;52099.56;5068181;28;20376;-79
2021/07/20 11:30:56;;;;;;;;;;;;;;;-144.99;47.76;52146.44;5059102;28;20507;-80
2021/07/20 11:33:25;;;;;;;;;;;;;;;-144.99;48.36;52158.66;5074400;28;19939;-80
2021/07/20 11:35:54;;;;;;;;;;;;;;;-144.99;48.97;52121.97;5075921;28;19933;-79
2021/07/20 11:38:23;;;;;;;;;;;;;;;-144.99;49.41;52085.31;5064369;28;20299;-74
2021/07/20 11:40:51;;;;;;;;;;;;;;;-144.99;49.66;52126.06;5058763;28;19928;-78
2021/07/20 11:43:24;;;;;;;;;;;;;;;-144.99;49.31;52075.09;5068641;28;19932;-77
2021/07/20 11:45:53;;;;;;;;;;;;;;;-144.99;48.86;52105.69;5075206;28;20511;-75
2021/07/20 11:48:20;;;;;;;;;;;;;;;-144.99;48.82;52093.44;5054506;28;19932;-81
2021/07/20 11:50:52;;;;;;;;;;;;;;;-144.99;48.89;52081.22;5056709;28;19932;-79
2021/07/20 11:53:23;;;;;;;;;;;;;;;-144.99;48.40;52081.22;5069605;28;19948;-80
2021/07/20 11:55:53;;;;;;;;;;;;;;;-144.99;48.57;52103.66;5066423;28;19948;-84
2021/07/20 11:58:38;;;;;;;;;;;;;;;-144.99;48.55;52089.38;5059319;28;19924;-82
2021/07/20 12:01:17;;;;;;;;;;;;;;;-144.99;49.32;52093.44;5067260;28;19979;-79
2021/07/20 12:03:50;;;;;;;;;;;;;;;-144.99;49.42;52089.38;5067575;28;19935;-82
2021/07/20 12:06:25;;;;;;;;;;;;;;;-144.99;48.89;52073.06;5063903;28;19951;-78
2021/07/20 12:08:59;;;;;;;;;;;;;;;-144.99;48.60;52052.69;5059756;28;19979;-80
2021/07/20 12:11:27;;;;;;;;;;;;;;;-144.99;48.50;52089.38;5057291;28;19928;-81
2021/07/20 12:13:58;;;;;;;;;;;;;;;-144.99;49.01;52083.25;5068172;28;19974;-78
2021/07/20 12:16:26;;;;;;;;;;;;;;;-144.99;49.13;52052.69;5053927;28;19929;-83
2021/07/20 12:18:54;;;;;;;;;;;;;;;-144.99;48.17;52091.41;5064054;28;19932;-82
2021/07/20 12:21:21;;;;;;;;;;;;;;;-144.99;47.55;52020.09;5066315;28;20234;-80
2021/07/20 12:23:51;;;;;;;;;;;;;;;-144.99;48.46;52044.53;5071725;28;19928;-79
2021/07/20 12:26:18;;;;;;;;;;;;;;;-144.99;48.60;52085.31;5062901;28;20057;-81
2021/07/20 12:28:45;;;;;;;;;;;;;;;-144.99;49.17;52097.53;5064587;28;19947;-81
2021/07/20 12:31:12;;;;;;;;;;;;;;;-144.99;49.75;52081.22;5058282;28;20011;-79
2021/07/20 12:33:42;;;;;;;;;;;;;;;-144.99;49.81;52126.06;5067169;28;19935;-76