Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:24;;;;;;;8.50;4.90;;;;;;;22.59;50.73;100123.20;107746;1261;107826;-78
2022/07/22 00:04:57;;;;;;;10.70;5.30;;;;;;;22.57;50.87;100119.99;107646;1271;137947;-78
2022/07/22 00:07:29;;;;;;;11.60;5.50;;;;;;;22.57;51.07;100122.66;107851;1270;95908;-77
2022/07/22 00:10:01;;;;;;;11.40;5.10;;;;;;;22.56;50.98;100122.02;107488;1270;138384;-77
2022/07/22 00:12:35;;;;;;;10.10;5.10;;;;;;;22.55;50.89;100121.08;106487;1271;107835;-77
2022/07/22 00:15:10;;;;;;;11.00;5.40;;;;;;;22.52;50.86;100120.44;107753;1271;108764;-77
2022/07/22 00:17:42;;;;;;;9.50;4.70;;;;;;;22.49;50.89;100119.81;107665;1271;138200;-77
2022/07/22 00:20:15;;;;;;;7.70;4.80;;;;;;;22.47;50.99;100118.06;107783;1271;96119;-78
2022/07/22 00:22:48;;;;;;;12.70;5.40;;;;;;;22.43;51.07;100117.68;107697;1270;138251;-78
2022/07/22 00:25:20;;;;;;;7.20;4.80;;;;;;;22.41;51.09;100115.73;107840;1270;107540;-78
2022/07/22 00:27:53;;;;;;;7.10;5.00;;;;;;;22.39;51.30;100116.64;107569;1270;138634;-79
2022/07/22 00:30:25;;;;;;;7.80;4.50;;;;;;;22.33;51.47;100113.01;107307;1271;96154;-79
2022/07/22 00:32:58;;;;;;;10.10;5.00;;;;;;;22.29;51.48;100114.38;107787;1271;96175;-79
2022/07/22 00:35:31;;;;;;;9.50;4.90;;;;;;;22.26;51.56;100111.30;107670;1271;139247;-79
2022/07/22 00:38:03;;;;;;;9.10;4.80;;;;;;;22.23;51.59;100113.10;107820;1270;108803;-79
2022/07/22 00:40:35;;;;;;;10.40;4.60;;;;;;;22.20;51.53;100112.52;107692;1270;138371;-79
2022/07/22 00:43:08;;;;;;;6.20;4.50;;;;;;;22.18;51.78;100113.01;107789;1270;96112;-80
2022/07/22 00:45:41;;;;;;;8.20;5.00;;;;;;;22.18;51.67;100112.86;107198;1271;138501;-78
2022/07/22 00:48:14;;;;;;;9.50;5.10;;;;;;;22.16;51.59;100113.38;107841;1270;112670;-80
2022/07/22 00:50:47;;;;;;;8.30;4.70;;;;;;;22.12;51.83;100110.30;107768;1271;109363;-80
2022/07/22 00:53:20;;;;;;;11.10;5.10;;;;;;;22.08;51.86;100111.86;106370;1271;138006;-80
2022/07/22 00:55:53;;;;;;;8.00;5.00;;;;;;;22.05;52.00;100113.88;107806;1270;96027;-79
2022/07/22 00:58:28;;;;;;;11.50;4.90;;;;;;;22.02;52.14;100111.12;107691;1271;138158;-79
2022/07/22 01:01:00;;;;;;;9.70;5.10;;;;;;;21.99;52.29;100112.61;107785;1271;112452;-79
2022/07/22 01:03:33;;;;;;;9.30;5.10;;;;;;;21.95;52.24;100109.92;107635;1270;138115;-80
2022/07/22 01:06:07;;;;;;;10.30;5.10;;;;;;;21.93;52.61;100108.31;107189;1271;108887;-80
2022/07/22 01:08:40;;;;;;;11.90;4.90;;;;;;;21.90;52.28;100103.78;107048;1271;96833;-79
2022/07/22 01:11:16;;;;;;;8.10;4.70;;;;;;;21.87;52.62;100104.54;106508;1273;138636;-78
2022/07/22 01:13:49;;;;;;;7.60;4.90;;;;;;;21.85;52.63;100101.36;105487;1273;111525;-78
2022/07/22 01:16:22;;;;;;;9.30;5.60;;;;;;;21.83;52.67;100093.42;106960;1273;140046;-78
2022/07/22 01:18:55;;;;;;;11.10;5.20;;;;;;;21.83;52.69;100094.09;106298;1273;108129;-78
2022/07/22 01:21:29;;;;;;;10.40;4.90;;;;;;;21.82;52.49;100091.90;106878;1273;138735;-79
2022/07/22 01:24:03;;;;;;;11.60;5.40;;;;;;;21.80;52.49;100086.91;106951;1273;96648;-79
2022/07/22 01:26:35;;;;;;;9.80;4.80;;;;;;;21.79;52.61;100093.22;106984;1273;112492;-78
2022/07/22 01:29:09;;;;;;;11.80;5.10;;;;;;;21.80;52.53;100095.06;106598;1271;138032;-80
2022/07/22 01:31:42;;;;;;;10.60;4.60;;;;;;;21.80;52.41;100086.21;106568;1273;107800;-79
2022/07/22 01:34:15;;;;;;;8.10;5.20;;;;;;;21.79;52.39;100083.97;106867;1273;138028;-79
2022/07/22 01:36:48;;;;;;;7.30;5.10;;;;;;;21.78;52.38;100087.26;106986;1273;96568;-79
2022/07/22 01:39:21;;;;;;;9.30;5.00;;;;;;;21.77;52.70;100083.80;107055;1273;112375;-79
2022/07/22 01:41:53;;;;;;;11.00;5.50;;;;;;;21.77;52.55;100082.96;106831;1271;108348;-78
2022/07/22 01:44:26;;;;;;;7.60;4.70;;;;;;;21.76;52.37;100084.75;107101;1271;108973;-79
2022/07/22 01:46:59;;;;;;;8.10;5.20;;;;;;;21.76;52.44;100081.56;107555;1271;138217;-79
2022/07/22 01:49:33;;;;;;;8.00;4.80;;;;;;;21.76;52.35;100086.17;107163;1272;97819;-79
2022/07/22 01:52:07;;;;;;;9.00;5.00;;;;;;;21.76;52.31;100089.00;107597;1271;138476;-79
2022/07/22 01:54:39;;;;;;;6.60;5.10;;;;;;;21.76;52.36;100093.42;107673;1273;107753;-79
2022/07/22 01:57:12;;;;;;;8.00;5.00;;;;;;;21.75;52.45;100101.88;107601;1273;108988;-80
2022/07/22 01:59:47;;;;;;;;;;;;;;;21.73;52.32;100102.49;107696;1273;95783;-79
2022/07/22 02:02:20;;;;;;;8.50;5.30;;;;;;;21.76;52.18;100105.45;106904;1273;97816;-80
2022/07/22 02:04:52;;;;;;;10.70;4.80;;;;;;;21.77;52.16;100106.10;107620;1271;138115;-79
2022/07/22 02:07:26;;;;;;;7.70;5.00;;;;;;;21.77;52.15;100106.46;107724;1272;108410;-79
2022/07/22 02:09:58;;;;;;;8.30;4.70;;;;;;;21.76;52.26;100104.61;107585;1271;140327;-79
2022/07/22 02:12:31;;;;;;;7.90;5.20;;;;;;;21.75;52.21;100102.60;107585;1273;96168;-79
2022/07/22 02:15:04;;;;;;;10.10;5.90;;;;;;;21.73;52.22;100101.99;107701;1273;96658;-79
2022/07/22 02:17:37;;;;;;;9.80;5.10;;;;;;;21.71;52.25;100097.17;107565;1273;138302;-79
2022/07/22 02:20:13;;;;;;;12.90;5.60;;;;;;;21.68;52.39;100104.47;107754;1271;107158;-79
2022/07/22 02:22:45;;;;;;;9.80;4.90;;;;;;;21.65;52.57;100109.52;107609;1273;139237;-80
2022/07/22 02:25:18;;;;;;;8.80;5.80;;;;;;;21.62;52.53;100124.58;107723;1273;97459;-82
2022/07/22 02:27:51;;;;;;;11.30;5.50;;;;;;;21.61;52.65;100113.88;107653;1272;137815;-80
2022/07/22 02:30:24;;;;;;;12.10;5.80;;;;;;;21.60;52.67;100116.97;106339;1271;111614;-79
2022/07/22 02:32:57;;;;;;;12.60;6.00;;;;;;;21.58;52.77;100125.66;107666;1271;107563;-80
2022/07/22 02:35:29;;;;;;;7.50;5.20;;;;;;;21.53;52.81;100122.15;106062;1273;138194;-78
2022/07/22 02:38:03;;;;;;;9.30;5.70;;;;;;;21.49;52.81;100110.45;107699;1271;95969;-78
2022/07/22 02:40:36;;;;;;;13.70;5.80;;;;;;;21.46;53.06;100104.55;107158;1273;138757;-81
2022/07/22 02:43:09;;;;;;;9.90;5.80;;;;;;;21.41;52.89;100130.37;106220;1273;112416;-80
2022/07/22 02:45:41;;;;;;;9.20;6.00;;;;;;;21.39;52.88;100127.58;106446;1273;139088;-79
2022/07/22 02:48:14;;;;;;;10.00;5.00;;;;;;;21.36;53.07;100138.16;106680;1271;109329;-78
2022/07/22 02:50:49;;;;;;;8.20;5.10;;;;;;;21.36;53.08;100125.11;107741;1271;96206;-79
2022/07/22 02:53:28;;;;;;;10.30;5.90;;;;;;;21.34;53.08;100118.00;107101;1271;138731;-79
2022/07/22 02:56:01;;;;;;;10.60;5.70;;;;;;;21.33;53.24;100132.75;107651;1273;112485;-80
2022/07/22 02:58:34;;;;;;;9.40;5.20;;;;;;;21.33;53.41;100130.29;107528;1271;138328;-79
2022/07/22 03:01:07;;;;;;;12.50;5.90;;;;;;;21.32;53.25;100118.16;107672;1273;108920;-79
2022/07/22 03:03:47;;;;;;;10.70;5.20;;;;;;;21.32;53.39;100122.05;107457;1273;138764;-80
2022/07/22 03:06:21;;;;;;;7.80;5.20;;;;;;;21.34;53.30;100119.09;107743;1273;96285;-80
2022/07/22 03:09:10;;;;;;;11.30;5.40;;;;;;;21.35;53.41;100108.74;107665;1273;112583;-80
2022/07/22 03:11:46;;;;;;;8.40;5.60;;;;;;;21.35;53.44;100103.20;107548;1273;138040;-79
2022/07/22 03:14:19;;;;;;;6.40;5.10;;;;;;;21.36;53.63;100105.83;107605;1273;108956;-79
2022/07/22 03:16:51;;;;;;;10.70;6.40;;;;;;;21.37;53.47;100105.08;106460;1273;138855;-78
2022/07/22 03:19:25;;;;;;;8.30;5.20;;;;;;;21.38;53.59;100111.14;106326;1273;97849;-78
2022/07/22 03:21:58;;;;;;;10.20;5.60;;;;;;;21.39;53.23;100108.80;106405;1273;138038;-79
2022/07/22 03:24:30;;;;;;;11.40;5.70;;;;;;;21.42;53.09;100107.51;106477;1273;108605;-80
2022/07/22 03:27:05;;;;;;;14.30;5.90;;;;;;;21.45;53.09;100102.98;107134;1273;108445;-80
2022/07/22 03:29:38;;;;;;;8.40;5.90;;;;;;;21.48;53.26;100107.03;107524;1272;138926;-80
2022/07/22 03:32:10;;;;;;;12.60;6.10;;;;;;;21.49;53.20;100100.05;107759;1273;96037;-80
2022/07/22 03:34:47;;;;;;;9.30;6.30;;;;;;;21.50;53.27;100098.86;107234;1273;138147;-80
2022/07/22 03:37:21;;;;;;;10.20;6.60;;;;;;;21.52;53.29;100104.00;107611;1273;107361;-79
2022/07/22 03:39:55;;;;;;;12.50;5.80;;;;;;;21.55;53.27;100106.23;106996;1271;138423;-80
2022/07/22 03:42:27;;;;;;;10.30;6.00;;;;;;;21.59;52.83;100108.60;106732;1273;96500;-80
2022/07/22 03:45:00;;;;;;;7.40;5.00;;;;;;;21.64;52.98;100111.58;107033;1271;98113;-79
2022/07/22 03:47:43;;;;;;;10.70;5.50;;;;;;;21.69;52.95;100113.94;106898;1273;137620;-80
2022/07/22 03:50:17;;;;;;;11.10;5.00;;;;;;;21.74;52.64;100113.04;106956;1273;108788;-80
2022/07/22 03:52:50;;;;;;;9.30;5.10;;;;;;;21.80;52.24;100116.47;106826;1273;138210;-80
2022/07/22 03:55:22;;;;;;;8.80;5.30;;;;;;;21.88;52.01;100117.77;107066;1273;96112;-80
2022/07/22 03:57:57;;;;;;;11.10;5.70;;;;;;;21.96;52.11;100118.90;106810;1273;138672;-80
2022/07/22 04:00:33;;;;;;;7.70;5.10;;;;;;;22.05;52.20;100123.48;107090;1273;112449;-80
2022/07/22 04:03:07;;;;;;;9.70;5.80;;;;;;;22.13;52.05;100115.34;107015;1273;109127;-80
2022/07/22 04:05:58;;;;;;;8.20;5.10;;;;;;;22.23;51.57;100122.89;105504;1273;109185;-81
2022/07/22 04:08:48;;;;;;;9.60;5.40;;;;;;;22.31;51.19;100118.67;106987;1273;97507;-79
2022/07/22 04:11:21;;;;;;;10.30;6.10;;;;;;;22.39;51.33;100118.16;106834;1273;139966;-79
2022/07/22 04:13:55;;;;;;;12.10;5.00;;;;;;;22.48;51.33;100121.09;107307;1273;110704;-79
2022/07/22 04:16:27;;;;;;;13.60;7.00;;;;;;;22.57;50.99;100128.00;107525;1273;139229;-79
2022/07/22 04:19:12;;;;;;;13.70;8.00;;;;;;;22.66;50.83;100119.48;107713;1271;107803;-79
2022/07/22 04:22:05;;;;;;;8.20;5.50;;;;;;;22.75;50.49;100119.70;107625;1271;140560;-79
2022/07/22 04:24:38;;;;;;;11.60;5.80;;;;;;;22.83;50.17;100116.44;107677;1273;96153;-79
2022/07/22 04:27:11;;;;;;;9.20;5.50;;;;;;;22.88;50.15;100118.63;107601;1273;112818;-79
2022/07/22 04:29:43;;;;;;;11.00;5.40;;;;;;;22.95;50.12;100114.20;107482;1273;137862;-78
2022/07/22 04:32:16;;;;;;;11.40;5.40;;;;;;;23.00;50.10;100113.23;107724;1272;108657;-79
2022/07/22 04:34:48;;;;;;;10.90;5.60;;;;;;;23.03;49.84;100112.22;107582;1273;138002;-79
2022/07/22 04:37:21;;;;;;;10.90;5.30;;;;;;;23.10;50.29;100110.19;107421;1273;96869;-78
2022/07/22 04:39:54;;;;;;;9.80;5.50;;;;;;;23.17;49.99;100111.39;107478;1273;138260;-78
2022/07/22 04:42:26;;;;;;;7.90;5.30;;;;;;;23.26;50.10;100107.41;107608;1272;108842;-78
2022/07/22 04:44:59;;;;;;;9.90;5.20;;;;;;;23.33;49.95;100107.30;107650;1273;109086;-78
2022/07/22 04:47:32;;;;;;;11.50;5.50;;;;;;;23.41;49.87;100108.14;107539;1273;137976;-78
2022/07/22 04:50:04;;;;;;;13.60;5.60;;;;;;;23.52;49.73;100108.30;107606;1273;96232;-77
2022/07/22 04:52:37;;;;;;;11.00;5.70;;;;;;;23.62;49.58;100105.50;107578;1273;138544;-78
2022/07/22 04:55:10;;;;;;;10.60;5.20;;;;;;;23.72;49.56;100099.36;107728;1272;108680;-78
2022/07/22 04:57:42;;;;;;;10.40;5.30;;;;;;;23.83;49.48;100106.44;107575;1273;139053;-78
2022/07/22 05:00:17;;;;;;;10.80;5.30;;;;;;;23.94;49.53;100102.80;107689;1273;96009;-78
2022/07/22 05:02:56;;;;;;;12.60;5.30;;;;;;;24.08;49.34;100097.42;107010;1272;96299;-78
2022/07/22 05:05:29;;;;;;;9.00;5.20;;;;;;;24.20;49.06;100098.29;106874;1271;138756;-78
2022/07/22 05:08:04;;;;;;;8.90;5.40;;;;;;;24.32;48.99;100102.86;107054;1272;108951;-78
2022/07/22 05:10:37;;;;;;;9.00;5.00;;;;;;;24.50;48.74;100099.68;106926;1273;139869;-78
2022/07/22 05:13:13;;;;;;;11.60;5.20;;;;;;;24.66;48.41;100098.16;106125;1271;98033;-78
2022/07/22 05:15:45;;;;;;;10.90;5.60;;;;;;;24.83;48.00;100099.17;106946;1273;138231;-78
2022/07/22 05:18:18;;;;;;;20.40;5.30;;;;;;;25.01;47.83;100101.39;107127;1271;112340;-78
2022/07/22 05:20:51;;;;;;;14.30;5.30;;;;;;;25.23;47.19;100103.94;106994;1271;108920;-78
2022/07/22 05:23:23;;;;;;;21.80;5.60;;;;;;;25.43;46.91;100099.92;106850;1271;139030;-78
2022/07/22 05:25:55;;;;;;;15.90;5.30;;;;;;;25.62;46.45;100093.80;107010;1272;96673;-79
2022/07/22 05:28:28;;;;;;;12.60;5.20;;;;;;;25.81;46.27;100094.92;106545;1273;137960;-77
2022/07/22 05:31:02;;;;;;;10.30;5.60;;;;;;;26.03;45.87;100092.61;105380;1272;112483;-78
2022/07/22 05:33:36;;;;;;;14.60;5.10;;;;;;;26.25;45.46;100092.54;106865;1273;138082;-78
2022/07/22 05:36:11;;;;;;;15.50;5.10;;;;;;;26.50;45.12;100093.92;107054;1271;108786;-79
2022/07/22 05:38:47;;;;;;;12.00;4.80;;;;;;;26.84;44.35;100101.53;106990;1272;96365;-79
2022/07/22 05:41:20;;;;;;;12.90;4.70;;;;;;;27.55;43.85;100099.14;106882;1271;138446;-79
2022/07/22 05:43:53;;;;;;;21.20;5.10;;;;;;;28.74;42.82;100098.52;106975;1271;112122;-78
2022/07/22 05:46:25;;;;;;;11.20;4.50;;;;;;;29.99;40.51;100090.45;106881;1273;141103;-79
2022/07/22 05:48:58;;;;;;;12.90;4.60;;;;;;;31.21;38.79;100086.15;105883;1273;109452;-77
2022/07/22 05:51:34;;;;;;;12.70;4.60;;;;;;;32.31;37.07;100086.02;106938;1271;138783;-78
2022/07/22 05:54:07;;;;;;;12.10;4.10;;;;;;;33.40;35.90;100075.21;107077;1271;96291;-78
2022/07/22 05:56:39;;;;;;;14.30;4.30;;;;;;;34.45;33.65;100070.19;106933;1271;111357;-79
2022/07/22 05:59:12;;;;;;;13.60;4.30;;;;;;;35.20;32.86;100072.56;106899;1271;138356;-78
2022/07/22 06:01:44;;;;;;;13.10;4.50;;;;;;;35.99;31.35;100073.80;107235;1271;110865;-78
2022/07/22 06:04:37;;;;;;;12.00;3.70;;;;;;;36.95;30.16;100074.20;107610;1271;138025;-79
2022/07/22 06:07:11;;;;;;;8.70;3.80;;;;;;;37.62;28.77;100076.45;107567;1273;96016;-78
2022/07/22 06:09:44;;;;;;;13.20;4.00;;;;;;;38.31;27.64;100069.04;107276;1273;138074;-79
2022/07/22 06:12:17;;;;;;;10.60;3.30;;;;;;;38.87;27.23;100074.50;107745;1271;106110;-79
2022/07/22 06:14:50;;;;;;;10.60;4.00;;;;;;;39.48;26.46;100075.81;107692;1273;108885;-79
2022/07/22 06:17:23;;;;;;;10.40;3.60;;;;;;;40.12;25.68;100076.93;107445;1273;138352;-80
2022/07/22 06:19:56;;;;;;;8.90;3.50;;;;;;;40.55;24.36;100081.44;106885;1273;97908;-79
2022/07/22 06:22:29;;;;;;;8.60;3.60;;;;;;;40.70;23.86;100079.05;107614;1272;138338;-78
2022/07/22 06:25:01;;;;;;;11.20;3.40;;;;;;;41.27;23.82;100082.20;106613;1274;108999;-81
2022/07/22 06:27:54;;;;;;;9.20;3.40;;;;;;;42.09;23.25;100085.71;107511;1273;139685;-80
2022/07/22 06:30:27;;;;;;;10.30;3.70;;;;;;;42.59;22.32;100091.14;107615;1273;97259;-80
2022/07/22 06:33:00;;;;;;;9.20;3.10;;;;;;;42.99;21.87;100086.09;107612;1273;95778;-79
2022/07/22 06:35:32;;;;;;;8.30;3.10;;;;;;;43.17;21.07;100089.52;106850;1271;139089;-80
2022/07/22 06:38:04;;;;;;;10.80;3.50;;;;;;;43.06;20.96;100095.89;107717;1273;108095;-81
2022/07/22 06:40:56;;;;;;;8.10;3.20;;;;;;;43.26;20.54;100101.87;107486;1273;138478;-81
2022/07/22 06:43:41;;;;;;;17.90;3.70;;;;;;;43.53;20.64;100100.02;107004;1273;97812;-82
2022/07/22 06:46:32;;;;;;;9.10;3.80;;;;;;;43.72;20.19;100105.91;107577;1271;137897;-83
2022/07/22 06:49:07;;;;;;;9.90;3.50;;;;;;;43.99;20.01;100114.21;106355;1273;112795;-80
2022/07/22 06:51:45;;;;;;;10.00;3.50;;;;;;;44.06;19.56;100110.55;107559;1273;139064;-81
2022/07/22 06:54:18;;;;;;;12.60;3.50;;;;;;;44.08;19.27;100111.05;107701;1273;109691;-81
2022/07/22 06:56:50;;;;;;;13.90;3.40;;;;;;;44.13;19.34;100110.23;107590;1273;96283;-82
2022/07/22 06:59:26;;;;;;;10.60;3.70;;;;;;;44.28;18.95;100104.80;107179;1273;139016;-81
2022/07/22 07:01:58;;;;;;;8.10;3.50;;;;;;;44.47;19.39;100104.81;107102;1273;112515;-81
2022/07/22 07:04:31;;;;;;;9.20;3.50;;;;;;;44.71;18.86;100106.66;106932;1273;139800;-80
2022/07/22 07:07:04;;;;;;;9.00;3.50;;;;;;;44.74;18.71;100100.98;106964;1273;108771;-81
2022/07/22 07:09:36;;;;;;;6.60;3.10;;;;;;;45.00;18.92;100103.36;106923;1273;139515;-81
2022/07/22 07:12:31;;;;;;;7.90;3.80;;;;;;;45.40;18.49;100105.05;106941;1272;96166;-81
2022/07/22 07:15:12;;;;;;;9.90;3.90;;;;;;;45.61;18.08;100103.19;107042;1272;114840;-82
2022/07/22 07:18:10;;;;;;;10.80;3.60;;;;;;;45.90;17.86;100101.42;106216;1273;108742;-81
2022/07/22 07:20:43;;;;;;;12.80;3.60;;;;;;;46.27;17.79;100101.05;107008;1273;109328;-82
2022/07/22 07:23:16;;;;;;;11.60;3.90;;;;;;;46.63;17.54;100096.44;107315;1273;139016;-82
2022/07/22 07:25:49;;;;;;;7.90;3.70;;;;;;;46.85;16.73;100090.22;107426;1272;97682;-81
2022/07/22 07:28:22;;;;;;;11.10;3.70;;;;;;;46.68;16.27;100092.73;107587;1272;137759;-81
2022/07/22 07:30:58;;;;;;;12.20;4.30;;;;;;;46.41;16.28;100096.41;107396;1273;108968;-81
2022/07/22 07:33:30;;;;;;;8.90;3.90;;;;;;;46.01;16.49;100091.43;107595;1273;139781;-81
2022/07/22 07:36:03;;;;;;;12.30;4.50;;;;;;;46.02;16.81;100091.59;107695;1273;95994;-81
2022/07/22 07:38:43;;;;;;;12.10;4.30;;;;;;;46.25;16.51;100095.98;107702;1272;95752;-81
2022/07/22 07:41:19;;;;;;;10.20;4.70;;;;;;;46.38;16.68;100102.97;106359;1273;137940;-81
2022/07/22 07:43:53;;;;;;;11.10;4.60;;;;;;;46.44;16.38;100096.61;107644;1273;109073;-81
2022/07/22 07:46:26;;;;;;;10.30;4.50;;;;;;;46.47;16.22;100097.79;107517;1273;138101;-82
2022/07/22 07:49:01;;;;;;;10.80;4.60;;;;;;;46.47;16.71;100099.30;107620;1273;96247;-82
2022/07/22 07:51:34;;;;;;;13.50;4.90;;;;;;;46.53;16.79;100103.42;107214;1273;138238;-81
2022/07/22 07:54:06;;;;;;;9.30;4.50;;;;;;;46.63;16.51;100085.88;107597;1271;111745;-82
2022/07/22 07:56:42;;;;;;;7.90;4.70;;;;;;;46.65;16.32;100088.35;107633;1272;108958;-82
2022/07/22 07:59:16;;;;;;;8.50;4.70;;;;;;;46.68;16.77;100089.10;107297;1272;138261;-81
2022/07/22 08:02:01;;;;;;;14.60;4.70;;;;;;;46.76;16.52;100090.02;106784;1271;97601;-82
2022/07/22 08:04:37;;;;;;;13.40;5.60;;;;;;;46.77;16.39;100090.34;107474;1273;139033;-82
2022/07/22 08:07:20;;;;;;;;;;;;;;;46.99;16.65;100084.95;106267;1273;113199;-82
2022/07/22 08:09:54;;;;;;;7.90;4.70;;;;;;;47.11;16.56;100087.92;107647;1271;125545;-82
2022/07/22 08:13:10;;;;;;;11.20;5.30;;;;;;;46.86;16.45;100089.02;107638;1273;109117;-81
2022/07/22 08:16:02;;;;;;;12.30;5.30;;;;;;;46.52;16.67;100093.34;106310;1274;138825;-82
2022/07/22 08:18:37;;;;;;;10.50;5.60;;;;;;;46.50;16.77;100093.14;107483;1273;97700;-82
2022/07/22 08:21:10;;;;;;;10.00;5.70;;;;;;;46.55;16.88;100091.44;107406;1272;114446;-81
2022/07/22 08:24:04;;;;;;;13.20;5.50;;;;;;;46.75;17.07;100088.77;107716;1271;108807;-82
2022/07/22 08:26:37;;;;;;;14.70;6.30;;;;;;;46.91;16.86;100092.30;107707;1274;109018;-81
2022/07/22 08:29:10;;;;;;;10.60;6.30;;;;;;;46.83;16.90;100088.90;107579;1271;139501;-81
2022/07/22 08:31:43;;;;;;;9.50;6.10;;;;;;;46.57;16.78;100088.39;107724;1272;95944;-81
2022/07/22 08:34:18;;;;;;;13.40;5.90;;;;;;;46.48;17.00;100078.54;107561;1271;137695;-82
2022/07/22 08:36:50;;;;;;;15.80;6.70;;;;;;;46.46;16.95;100080.48;107680;1271;108951;-82
2022/07/22 08:39:23;;;;;;;11.90;6.60;;;;;;;46.31;17.03;100083.86;107565;1271;138659;-81
2022/07/22 08:41:57;;;;;;;12.10;7.10;;;;;;;46.18;17.47;100081.12;106857;1271;97836;-81
2022/07/22 08:44:33;;;;;;;10.50;7.00;;;;;;;46.27;17.29;100079.14;106183;1272;97896;-81
2022/07/22 08:47:08;;;;;;;10.40;6.80;;;;;;;46.27;17.04;100082.23;107596;1273;138511;-82
2022/07/22 08:50:20;;;;;;;15.00;6.70;;;;;;;45.93;17.35;100080.06;107707;1273;108810;-83
2022/07/22 08:53:13;;;;;;;13.50;6.90;;;;;;;45.73;17.58;100074.69;107539;1269;138794;-82
2022/07/22 08:55:47;;;;;;;15.30;7.30;;;;;;;45.52;18.04;100075.73;107706;1271;95946;-83
2022/07/22 08:58:21;;;;;;;13.10;7.30;;;;;;;45.67;18.04;100072.86;107560;1273;137767;-82
2022/07/22 09:01:15;;;;;;;13.10;6.70;;;;;;;45.60;17.67;100074.27;107684;1273;111413;-82
2022/07/22 09:03:55;;;;;;;12.90;7.10;;;;;;;45.39;17.62;100075.70;107570;1273;138446;-82
2022/07/22 09:06:34;;;;;;;14.40;6.80;;;;;;;45.24;17.98;100076.30;107615;1273;109206;-82
2022/07/22 09:09:09;;;;;;;14.70;7.60;;;;;;;45.18;18.13;100078.02;107501;1273;96174;-82
2022/07/22 09:12:12;;;;;;;12.20;7.30;;;;;;;45.14;18.32;100072.83;107589;1274;96251;-82
2022/07/22 09:14:58;;;;;;;14.80;7.10;;;;;;;44.95;18.39;100075.52;107254;1273;113129;-81
2022/07/22 09:18:01;;;;;;;14.50;7.70;;;;;;;44.68;18.52;100078.83;106692;1274;109047;-81
2022/07/22 09:20:58;;;;;;;14.80;7.30;;;;;;;44.31;18.87;100078.24;107699;1273;108282;-82
2022/07/22 09:23:43;;;;;;;9.30;7.00;;;;;;;44.19;18.98;100077.20;106862;1271;139150;-81
2022/07/22 09:26:34;;;;;;;13.00;7.40;;;;;;;44.13;19.17;100080.88;107600;1274;96293;-81
2022/07/22 09:29:30;;;;;;;14.40;7.80;;;;;;;43.87;19.18;100081.98;107233;1273;138647;-80
2022/07/22 09:32:19;;;;;;;15.50;7.80;;;;;;;43.67;19.59;100080.63;107631;1271;107996;-81
2022/07/22 09:35:13;;;;;;;10.80;7.80;;;;;;;43.56;19.69;100080.69;106980;1273;138584;-81
2022/07/22 09:37:54;;;;;;;12.20;7.00;;;;;;;43.59;19.79;100078.16;107564;1273;97471;-81
2022/07/22 09:40:31;;;;;;;13.30;7.60;;;;;;;43.70;19.83;100083.00;106871;1273;138107;-80
2022/07/22 09:43:11;;;;;;;13.30;7.20;;;;;;;43.70;19.58;100083.16;106940;1274;112034;-81
2022/07/22 09:45:51;;;;;;;17.40;7.70;;;;;;;43.70;19.70;100085.42;107594;1273;138329;-81
2022/07/22 09:48:27;;;;;;;10.90;7.80;;;;;;;43.70;19.80;100081.08;107611;1273;108608;-81
2022/07/22 09:51:14;;;;;;;11.00;6.60;;;;;;;43.63;19.72;100075.16;107641;1273;96149;-81
2022/07/22 09:54:11;;;;;;;14.50;7.10;;;;;;;43.65;19.96;100071.05;107623;1271;96144;-82
2022/07/22 09:56:46;;;;;;;14.50;7.60;;;;;;;43.79;20.00;100060.64;107682;1271;112520;-82
2022/07/22 09:59:22;;;;;;;11.90;7.50;;;;;;;43.68;19.91;100069.69;107547;1273;138714;-81
2022/07/22 10:02:07;;;;;;;13.20;7.90;;;;;;;43.54;20.13;100070.47;107654;1273;109310;-81
2022/07/22 10:04:47;;;;;;;11.00;7.40;;;;;;;43.36;19.97;100069.86;106824;1273;137974;-81
2022/07/22 10:07:24;;;;;;;14.30;7.40;;;;;;;43.54;20.39;100066.69;107334;1273;97304;-81
2022/07/22 10:09:55;;;;;;;;;;;;;;;43.86;20.12;100066.89;106548;1273;138213;-80
2022/07/22 10:12:33;;;;;;;12.10;7.70;;;;;;;44.06;19.99;100067.66;107691;1273;106429;-82
2022/07/22 10:15:09;;;;;;;15.40;7.20;;;;;;;44.02;19.89;100066.63;107607;1273;108415;-83
2022/07/22 10:18:03;;;;;;;11.50;7.60;;;;;;;43.70;19.90;100069.54;107549;1273;139457;-82
2022/07/22 10:20:38;;;;;;;16.90;7.90;;;;;;;43.44;20.13;100064.07;106789;1274;97890;-81
2022/07/22 10:23:17;;;;;;;17.10;8.40;;;;;;;43.29;20.23;100063.46;106526;1273;137823;-84
2022/07/22 10:26:03;;;;;;;12.60;7.90;;;;;;;43.25;20.45;100061.29;107426;1273;108796;-80
2022/07/22 10:28:38;;;;;;;13.80;7.80;;;;;;;43.46;20.46;100058.70;106024;1273;138217;-81
2022/07/22 10:31:24;;;;;;;10.40;7.30;;;;;;;43.60;20.26;100058.90;107584;1273;96262;-82
2022/07/22 10:33:59;;;;;;;12.70;8.00;;;;;;;43.49;20.32;100058.87;106228;1273;138297;-81
2022/07/22 10:36:37;;;;;;;13.10;8.00;;;;;;;43.46;20.47;100057.93;106213;1273;112825;-81
2022/07/22 10:39:12;;;;;;;14.50;8.40;;;;;;;43.43;20.31;100055.23;107637;1273;109181;-82
2022/07/22 10:41:47;;;;;;;12.00;8.10;;;;;;;43.41;20.46;100056.64;106586;1273;138537;-82
2022/07/22 10:44:58;;;;;;;16.60;8.30;;;;;;;43.17;20.33;100050.33;107590;1273;96269;-82
2022/07/22 10:47:57;;;;;;;9.10;7.50;;;;;;;42.53;20.77;100053.20;107275;1273;138491;-82
2022/07/22 10:51:05;;;;;;;11.80;8.30;;;;;;;42.37;21.05;100051.60;107306;1273;112617;-81
2022/07/22 10:53:46;;;;;;;11.90;8.40;;;;;;;42.32;21.10;100055.88;107514;1273;138071;-81
2022/07/22 10:56:28;;;;;;;15.60;8.90;;;;;;;42.07;21.25;100050.18;107654;1273;107754;-81
2022/07/22 10:59:10;;;;;;;15.30;7.90;;;;;;;41.57;21.29;100053.35;107526;1273;139280;-81
2022/07/22 11:01:45;;;;;;;16.10;8.80;;;;;;;41.01;21.97;100053.41;107699;1273;96452;-81
2022/07/22 11:04:20;;;;;;;10.10;8.60;;;;;;;40.71;22.46;100052.71;107295;1273;138413;-83
2022/07/22 11:06:53;;;;;;;9.40;8.40;;;;;;;40.42;22.80;100047.61;107641;1273;109013;-82
2022/07/22 11:09:35;;;;;;;9.90;8.40;;;;;;;40.28;22.92;100052.13;107518;1273;139133;-81
2022/07/22 11:12:14;;;;;;;15.50;8.90;;;;;;;40.12;22.88;100051.49;107644;1273;96111;-82
2022/07/22 11:14:48;;;;;;;17.40;8.90;;;;;;;40.06;22.89;100050.90;107669;1273;95828;-82
2022/07/22 11:17:24;;;;;;;15.60;8.90;;;;;;;39.92;23.06;100053.64;107129;1273;137625;-81
2022/07/22 11:19:57;;;;;;;14.40;7.70;;;;;;;39.69;22.88;100051.19;107668;1270;109004;-82
2022/07/22 11:22:29;;;;;;;13.50;9.20;;;;;;;39.46;23.38;100050.11;106200;1273;139186;-80
2022/07/22 11:25:04;;;;;;;15.90;9.10;;;;;;;39.32;23.49;100046.85;107663;1273;96070;-81
2022/07/22 11:27:37;;;;;;;16.00;8.90;;;;;;;39.21;23.60;100044.33;107561;1273;138161;-82
2022/07/22 11:30:11;;;;;;;13.90;8.80;;;;;;;39.14;23.69;100045.81;107696;1273;112914;-82
2022/07/22 11:32:46;;;;;;;12.20;9.00;;;;;;;38.97;23.67;100045.15;106779;1273;107880;-82
2022/07/22 11:35:19;;;;;;;14.60;9.10;;;;;;;38.89;24.04;100046.46;107415;1273;138126;-81
2022/07/22 11:37:59;;;;;;;16.40;9.30;;;;;;;38.72;23.97;100041.33;107190;1273;96404;-82
2022/07/22 11:40:39;;;;;;;16.40;9.60;;;;;;;38.52;24.35;100040.73;106061;1273;137953;-82
2022/07/22 11:43:11;;;;;;;14.40;9.40;;;;;;;38.29;24.63;100038.40;105773;1273;112490;-83
2022/07/22 11:48:44;;;;;;;12.80;9.10;;;;;;;37.54;24.73;100045.45;103116;1306;636395;-82
2022/07/22 11:51:17;;;;;;;12.40;9.40;;;;;;;37.11;25.50;100044.50;105894;1280;94763;-82
2022/07/22 11:53:52;;;;;;;17.50;9.10;;;;;;;36.81;25.86;100046.23;107926;1269;92572;-82