Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:17;;;;;;;;;;;;;;;13.30;58.04;100359.13;4987058;28;6880;-74
2022/04/26 03:39:47;;;;;;;;;;;;;;;13.28;57.35;100371.97;4965312;28;7027;-74
2022/04/26 03:42:14;;;;;;;;;;;;;;;13.27;57.60;100369.31;4985457;28;7023;-74
2022/04/26 03:44:40;;;;;;;;;;;;;;;13.26;57.67;100365.84;4984944;28;7196;-74
2022/04/26 03:47:06;;;;;;;;;;;;;;;13.25;58.01;100366.69;4984557;28;7186;-74
2022/04/26 03:49:32;;;;;;;;;;;;;;;13.24;57.58;100377.78;4984008;28;6949;-74
2022/04/26 03:51:57;;;;;;;;;;;;;;;13.23;58.62;100380.31;4974641;28;6804;-74
2022/04/26 03:54:24;;;;;;;;;;;;;;;13.20;58.32;100373.38;4942715;28;6816;-74
2022/04/26 03:56:51;;;;;;;;;;;;;;;13.19;57.74;100379.34;4967695;28;6788;-74
2022/04/26 03:59:19;;;;;;;;;;;;;;;13.19;57.68;100374.19;4982242;28;6958;-74
2022/04/26 04:01:46;;;;;;;;;;;;;;;13.17;58.39;100371.56;4981878;28;6807;-74
2022/04/26 04:04:12;;;;;;;;;;;;;;;13.17;57.88;100380.94;4998575;28;7337;-74
2022/04/26 04:06:38;;;;;;;;;;;;;;;13.14;58.24;100384.31;4956335;28;7249;-74
2022/04/26 04:09:04;;;;;;;;;;;;;;;13.13;58.30;100384.25;4962880;28;8042;-74
2022/04/26 04:11:30;;;;;;;;;;;;;;;13.11;58.29;100385.91;4984405;28;7012;-74
2022/04/26 04:13:56;;;;;;;;;;;;;;;13.08;58.62;100394.38;4963848;28;7544;-74
2022/04/26 04:16:21;;;;;;;;;;;;;;;13.05;57.83;100386.53;4978935;28;9917;-74
2022/04/26 04:21:31;;;;;;;;;;;;;;;12.96;58.70;100393.91;4983594;28;7205;-74
2022/04/26 04:23:57;;;;;;;;;;;;;;;12.93;58.76;100397.22;4976179;28;8237;-74
2022/04/26 04:26:23;;;;;;;;;;;;;;;12.91;58.55;100401.44;4982071;28;6792;-74
2022/04/26 04:28:49;;;;;;;;;;;;;;;12.89;58.92;100410.78;4984824;28;6780;-75
2022/04/26 04:31:15;;;;;;;;;;;;;;;12.88;58.20;100406.47;4982315;28;6792;-74
2022/04/26 04:33:40;;;;;;;;;;;;;;;12.87;58.46;100415.88;4982609;28;6859;-74
2022/04/26 04:36:06;;;;;;;;;;;;;;;12.86;58.08;100420.97;4984772;28;6787;-74
2022/04/26 04:38:32;;;;;;;;;;;;;;;12.83;58.40;100415.72;4983993;28;7066;-74
2022/04/26 04:40:58;;;;;;;;;;;;;;;12.82;58.91;100408.81;4983644;28;6879;-74
2022/04/26 04:43:24;;;;;;;;;;;;;;;12.82;58.70;100409.66;4983888;28;7387;-74
2022/04/26 04:45:50;;;;;;;;;;;;;;;12.85;59.13;100412.38;4984932;28;6870;-74
2022/04/26 04:48:16;;;;;;;;;;;;;;;12.85;58.52;100419.22;4977418;28;6867;-74
2022/04/26 04:50:42;;;;;;;;;;;;;;;12.84;58.73;100430.31;4983794;28;6871;-74
2022/04/26 04:53:08;;;;;;;;;;;;;;;12.82;58.31;100437.97;4968509;28;7074;-74
2022/04/26 04:55:33;;;;;;;;;;;;;;;12.78;58.48;100430.97;4983502;28;6776;-74
2022/04/26 04:57:59;;;;;;;;;;;;;;;12.73;57.98;100441.06;4998341;28;6871;-74
2022/04/26 05:00:25;;;;;;;;;;;;;;;12.69;58.90;100438.31;4948123;28;6970;-74
2022/04/26 05:02:51;;;;;;;;;;;;;;;12.64;58.58;100449.25;5001381;28;6796;-74
2022/04/26 05:05:16;;;;;;;;;;;;;;;12.62;58.40;100448.34;4988489;28;6903;-74
2022/04/26 05:07:42;;;;;;;;;;;;;;;12.59;58.37;100455.94;4988077;28;7082;-74
2022/04/26 05:10:08;;;;;;;;;;;;;;;12.54;58.37;100460.00;4971179;28;6787;-74
2022/04/26 05:12:34;;;;;;;;;;;;;;;12.48;58.46;100462.34;4989794;28;6958;-74
2022/04/26 05:15:01;;;;;;;;;;;;;;;12.43;58.69;100463.81;5004849;28;6937;-74
2022/04/26 05:17:27;;;;;;;;;;;;;;;12.37;58.46;100464.44;4985541;28;7246;-74
2022/04/26 05:19:53;;;;;;;;;;;;;;;12.33;58.04;100472.84;5002356;28;6978;-74
2022/04/26 05:22:19;;;;;;;;;;;;;;;12.29;58.41;100469.28;4967626;28;7126;-74
2022/04/26 05:24:53;;;;;;;;;;;;;;;12.27;58.13;100473.47;4968735;28;6974;-74
2022/04/26 05:27:24;;;;;;;;;;;;;;;12.22;58.33;100481.00;5001562;28;6812;-74
2022/04/26 05:29:50;;;;;;;;;;;;;;;12.21;58.15;100489.50;4987471;28;6804;-74
2022/04/26 05:32:25;;;;;;;;;;;;;;;12.21;58.54;100480.91;4983935;28;7302;-74
2022/04/26 05:35:02;;;;;;;;;;;;;;;12.22;58.39;100490.38;4980801;28;7391;-74
2022/04/26 05:37:33;;;;;;;;;;;;;;;12.20;58.28;100482.59;4971716;28;6792;-74
2022/04/26 05:40:02;;;;;;;;;;;;;;;12.20;57.62;100492.00;4951078;28;8314;-74
2022/04/26 05:42:35;;;;;;;;;;;;;;;12.16;57.64;100496.13;4972029;28;7011;-74
2022/04/26 05:45:01;;;;;;;;;;;;;;;12.14;57.65;100502.03;4988626;28;6947;-74
2022/04/26 05:47:27;;;;;;;;;;;;;;;12.10;58.11;100489.88;4983269;28;6859;-74
2022/04/26 05:49:53;;;;;;;;;;;;;;;12.06;57.98;100500.00;4982349;28;6983;-74
2022/04/26 05:52:18;;;;;;;;;;;;;;;12.05;57.77;100498.22;4967977;28;6886;-74
2022/04/26 05:54:44;;;;;;;;;;;;;;;12.06;57.99;100494.84;4978667;28;6784;-77
2022/04/26 05:57:10;;;;;;;;;;;;;;;12.10;57.99;100501.00;4980919;28;7202;-77
2022/04/26 05:59:35;;;;;;;;;;;;;;;12.13;58.21;100496.03;4987006;28;7989;-76
2022/04/26 06:02:02;;;;;;;;;;;;;;;12.15;58.33;100496.97;4986213;28;6994;-74
2022/04/26 06:04:27;;;;;;;;;;;;;;;12.16;58.11;100491.00;4986711;28;7011;-74
2022/04/26 06:06:53;;;;;;;;;;;;;;;12.19;57.87;100490.25;4968171;28;6959;-74
2022/04/26 06:09:19;;;;;;;;;;;;;;;12.20;58.20;100490.31;4985393;28;6791;-74
2022/04/26 06:11:46;;;;;;;;;;;;;;;12.24;57.82;100493.88;4972218;28;7006;-74
2022/04/26 06:14:12;;;;;;;;;;;;;;;12.29;58.39;100491.50;4988614;28;6991;-74
2022/04/26 06:16:38;;;;;;;;;;;;;;;12.33;57.29;100501.13;4986428;28;7216;-74
2022/04/26 06:19:03;;;;;;;;;;;;;;;12.33;57.85;100494.28;4987517;28;6958;-74
2022/04/26 06:21:29;;;;;;;;;;;;;;;12.31;57.56;100501.06;4984944;28;7620;-74
2022/04/26 06:23:55;;;;;;;;;;;;;;;12.30;57.86;100498.41;4983595;28;7097;-74
2022/04/26 06:26:21;;;;;;;;;;;;;;;12.28;57.39;100495.78;4985974;28;7203;-74
2022/04/26 06:28:46;;;;;;;;;;;;;;;12.30;57.75;100501.88;4986725;28;6791;-74
2022/04/26 06:31:12;;;;;;;;;;;;;;;12.33;57.84;100498.56;5002467;28;6967;-74
2022/04/26 06:33:38;;;;;;;;;;;;;;;12.35;57.19;100505.50;4986686;28;6894;-74
2022/04/26 06:36:04;;;;;;;;;;;;;;;12.38;57.43;100503.91;5002975;28;7059;-74
2022/04/26 06:38:30;;;;;;;;;;;;;;;12.41;57.59;100504.91;4982672;28;6792;-74
2022/04/26 06:40:56;;;;;;;;;;;;;;;12.43;57.31;100518.69;4984645;28;7104;-74
2022/04/26 06:43:21;;;;;;;;;;;;;;;12.44;57.09;100519.56;4987067;28;6795;-74
2022/04/26 06:45:47;;;;;;;;;;;;;;;12.42;57.20;100523.75;4986544;28;6783;-74
2022/04/26 06:48:15;;;;;;;;;;;;;;;12.41;57.54;100522.00;4986257;28;7051;-74
2022/04/26 06:50:42;;;;;;;;;;;;;;;12.40;57.38;100523.69;4961620;28;6963;-74
2022/04/26 06:53:08;;;;;;;;;;;;;;;12.43;57.42;100535.78;4984638;28;7442;-74
2022/04/26 06:55:34;;;;;;;;;;;;;;;12.44;57.49;100532.41;4981999;28;6955;-74
2022/04/26 06:58:00;;;;;;;;;;;;;;;12.44;57.19;100532.41;4987092;28;6792;-74
2022/04/26 07:00:27;;;;;;;;;;;;;;;12.42;57.22;100539.19;5002840;28;6803;-74
2022/04/26 07:02:53;;;;;;;;;;;;;;;12.41;57.39;100540.00;4983301;28;7068;-74
2022/04/26 07:05:19;;;;;;;;;;;;;;;12.42;57.04;100545.22;4978382;28;7635;-74
2022/04/26 07:07:48;;;;;;;;;;;;;;;12.44;57.57;100546.16;4981547;28;6994;-74
2022/04/26 07:10:14;;;;;;;;;;;;;;;12.46;57.52;100541.94;4968760;28;7567;-74
2022/04/26 07:12:40;;;;;;;;;;;;;;;12.50;57.42;100548.97;4982203;28;6876;-74
2022/04/26 07:15:06;;;;;;;;;;;;;;;12.56;57.67;100550.94;4998590;28;6999;-74
2022/04/26 07:17:32;;;;;;;;;;;;;;;12.58;57.51;100551.88;4983511;28;7031;-74
2022/04/26 07:19:58;;;;;;;;;;;;;;;12.60;57.85;100560.53;4984728;28;6804;-74
2022/04/26 07:22:25;;;;;;;;;;;;;;;12.65;58.03;100558.16;4982177;28;7540;-74
2022/04/26 07:24:51;;;;;;;;;;;;;;;12.70;57.82;100554.09;4981588;28;6999;-74
2022/04/26 07:27:18;;;;;;;;;;;;;;;12.74;57.99;100553.41;4983920;28;6956;-74
2022/04/26 07:29:48;;;;;;;;;;;;;;;12.83;58.14;100557.16;4985439;28;6820;-74
2022/04/26 07:32:14;;;;;;;;;;;;;;;12.93;58.28;100549.00;4993945;28;7082;-74
2022/04/26 07:34:40;;;;;;;;;;;;;;;13.05;57.61;100564.06;4966762;28;6899;-74
2022/04/26 07:37:06;;;;;;;;;;;;;;;13.19;58.21;100557.78;4984255;28;6776;-74
2022/04/26 07:39:34;;;;;;;;;;;;;;;13.30;57.42;100558.22;4981544;28;7087;-74
2022/04/26 07:42:03;;;;;;;;;;;;;;;13.41;57.85;100563.75;4985280;28;6970;-74
2022/04/26 07:44:30;;;;;;;;;;;;;;;13.53;57.01;100568.53;4970001;28;6804;-74
2022/04/26 07:46:57;;;;;;;;;;;;;;;13.61;56.67;100568.84;4978250;28;7633;-74
2022/04/26 07:49:23;;;;;;;;;;;;;;;13.70;57.26;100566.59;4983676;28;8242;-74
2022/04/26 07:51:53;;;;;;;;;;;;;;;13.79;57.13;100570.34;4966208;28;7417;-74
2022/04/26 07:54:20;;;;;;;;;;;;;;;13.86;56.06;100568.09;4984887;28;6800;-74
2022/04/26 07:56:46;;;;;;;;;;;;;;;13.96;56.96;100568.44;4965515;28;6808;-74
2022/04/26 07:59:14;;;;;;;;;;;;;;;14.00;56.77;100575.44;4994449;28;6796;-74
2022/04/26 08:01:40;;;;;;;;;;;;;;;14.02;56.72;100573.78;4978932;28;7026;-74
2022/04/26 08:04:06;;;;;;;;;;;;;;;14.06;55.73;100575.66;4997688;28;7199;-74
2022/04/26 08:06:32;;;;;;;;;;;;;;;14.06;56.09;100580.81;4979829;28;7125;-74
2022/04/26 08:08:58;;;;;;;;;;;;;;;14.03;55.55;100581.59;4985176;28;8226;-74
2022/04/26 08:11:25;;;;;;;;;;;;;;;14.02;56.03;100585.00;4982618;28;7205;-74
2022/04/26 08:13:51;;;;;;;;;;;;;;;14.06;55.45;100585.97;4984560;28;6828;-74
2022/04/26 08:16:17;;;;;;;;;;;;;;;14.10;55.79;100589.53;4962922;28;7142;-74
2022/04/26 08:18:43;;;;;;;;;;;;;;;14.14;55.75;100599.13;4997342;28;7027;-74
2022/04/26 08:21:09;;;;;;;;;;;;;;;14.16;55.95;100606.13;4983821;28;7012;-74
2022/04/26 08:27:22;;;;;;;;;;;;;;;14.13;55.42;100608.56;4980274;28;6872;-74
2022/04/26 08:29:14;;;;;;;;;;;;;;;14.11;55.34;100624.81;4991653;28;6895;-74
2022/04/26 08:31:41;;;;;;;;;;;;;;;14.12;55.29;100627.44;4979914;28;7735;-74
2022/04/26 08:34:07;;;;;;;;;;;;;;;14.11;55.44;100629.97;4980840;28;6812;-74
2022/04/26 08:36:32;;;;;;;;;;;;;;;14.09;55.87;100632.47;4982788;28;7034;-74
2022/04/26 08:38:58;;;;;;;;;;;;;;;14.09;55.26;100636.75;4980683;28;7287;-74
2022/04/26 08:41:24;;;;;;;;;;;;;;;14.09;54.99;100632.47;4983196;28;7234;-74
2022/04/26 08:43:50;;;;;;;;;;;;;;;14.05;54.80;100640.03;4983334;28;6820;-74
2022/04/26 08:46:17;;;;;;;;;;;;;;;14.02;55.74;100641.69;4967166;28;6856;-74
2022/04/26 08:51:29;;;;;;;;;;;;;;;13.96;55.17;100646.59;4982085;28;6824;-74
2022/04/26 08:53:54;;;;;;;;;;;;;;;13.94;55.10;100647.34;4982117;28;6808;-74
2022/04/26 08:56:20;;;;;;;;;;;;;;;13.94;55.79;100650.81;4985288;28;6868;-74
2022/04/26 08:58:47;;;;;;;;;;;;;;;14.00;55.94;100657.91;4996860;28;7204;-74
2022/04/26 09:01:24;;;;;;;;;;;;;;;14.08;56.22;100658.19;4963191;28;6808;-74
2022/04/26 09:03:56;;;;;;;;;;;;;;;14.11;55.83;100648.88;4984707;28;8097;-74
2022/04/26 09:06:43;;;;;;;;;;;;;;;14.19;55.04;100654.28;4983950;28;6966;-74
2022/04/26 09:09:13;;;;;;;;;;;;;;;14.24;55.00;100655.38;4983265;28;6823;-74
2022/04/26 09:11:41;;;;;;;;;;;;;;;14.27;55.89;100655.47;4984719;28;6816;-74
2022/04/26 09:14:28;;;;;;;;;;;;;;;14.26;54.53;100656.28;4983207;28;6823;-74
2022/04/26 09:17:13;;;;;;;;;;;;;;;14.24;54.82;100657.94;4963509;28;7113;-74
2022/04/26 09:19:52;;;;;;;;;;;;;;;14.25;55.57;100662.28;4966952;28;7220;-74
2022/04/26 09:22:18;;;;;;;;;;;;;;;14.29;55.16;100660.69;4964108;28;6891;-74
2022/04/26 09:24:57;;;;;;;;;;;;;;;14.31;55.07;100659.03;4979400;28;6966;-74
2022/04/26 09:27:24;;;;;;;;;;;;;;;14.33;55.27;100669.41;4963688;28;7077;-74
2022/04/26 09:29:50;;;;;;;;;;;;;;;14.35;55.96;100665.19;4980066;28;7426;-74
2022/04/26 09:32:16;;;;;;;;;;;;;;;14.41;55.81;100660.28;4980425;28;6910;-74
2022/04/26 09:34:42;;;;;;;;;;;;;;;14.49;55.00;100664.00;4996393;28;7183;-74
2022/04/26 09:37:08;;;;;;;;;;;;;;;14.57;55.46;100667.72;4977495;28;7237;-74
2022/04/26 09:39:34;;;;;;;;;;;;;;;14.66;55.88;100672.34;4966322;28;7074;-74
2022/04/26 09:42:00;;;;;;;;;;;;;;;14.80;55.13;100678.03;4980736;28;7430;-74
2022/04/26 09:44:34;;;;;;;;;;;;;;;14.94;55.23;100672.44;4981929;28;7366;-74
2022/04/26 09:47:00;;;;;;;;;;;;;;;15.03;55.11;100685.69;4982356;28;7724;-74
2022/04/26 09:49:37;;;;;;;;;;;;;;;15.13;54.65;100694.63;4995142;28;6907;-74
2022/04/26 09:52:03;;;;;;;;;;;;;;;15.16;53.64;100702.47;4984964;28;6804;-74
2022/04/26 09:54:32;;;;;;;;;;;;;;;15.14;53.94;100694.66;4984620;28;6987;-74
2022/04/26 09:56:59;;;;;;;;;;;;;;;15.11;53.87;100697.16;4987789;28;6808;-74
2022/04/26 09:59:37;;;;;;;;;;;;;;;15.09;53.98;100705.66;4970578;28;7302;-74
2022/04/26 10:02:10;;;;;;;;;;;;;;;15.02;53.21;100712.31;4971874;28;7341;-74
2022/04/26 10:04:47;;;;;;;;;;;;;;;14.96;53.72;100712.09;5000094;28;7034;-74
2022/04/26 10:07:17;;;;;;;;;;;;;;;14.94;53.79;100713.75;4986015;28;6911;-74
2022/04/26 10:09:46;;;;;;;;;;;;;;;14.91;53.47;100718.81;4985281;28;6899;-74
2022/04/26 10:12:14;;;;;;;;;;;;;;;14.85;53.32;100717.75;4969769;28;6788;-74
2022/04/26 10:14:41;;;;;;;;;;;;;;;14.84;53.77;100731.47;4982160;28;6808;-74
2022/04/26 10:17:08;;;;;;;;;;;;;;;14.84;53.67;100718.59;4982775;28;7368;-75
2022/04/26 10:19:41;;;;;;;;;;;;;;;14.88;53.91;100718.72;4985542;28;6887;-75
2022/04/26 10:22:08;;;;;;;;;;;;;;;14.95;53.84;100724.13;4981978;28;6998;-75
2022/04/26 10:24:34;;;;;;;;;;;;;;;15.04;54.12;100728.72;4983748;28;6811;-75
2022/04/26 10:27:25;;;;;;;;;;;;;;;15.14;53.38;100733.38;4987555;28;6880;-74
2022/04/26 10:29:51;;;;;;;;;;;;;;;15.23;53.36;100734.53;4980027;28;6982;-74
2022/04/26 10:32:34;;;;;;;;;;;;;;;15.27;53.08;100739.00;4986001;28;6827;-74
2022/04/26 10:35:26;;;;;;;;;;;;;;;15.27;53.06;100731.25;4982739;28;6816;-74
2022/04/26 10:38:14;;;;;;;;;;;;;;;15.23;52.25;100732.84;4987657;28;6812;-74
2022/04/26 10:41:04;;;;;;;;;;;;;;;15.25;52.58;100735.44;4988714;28;7015;-74
2022/04/26 10:43:30;;;;;;;;;;;;;;;15.28;53.14;100733.84;4987861;28;7109;-75
2022/04/26 10:46:15;;;;;;;;;;;;;;;15.38;52.73;100737.66;4985201;28;6852;-74
2022/04/26 10:48:41;;;;;;;;;;;;;;;15.47;53.05;100749.13;4984508;28;7384;-74
2022/04/26 10:51:34;;;;;;;;;;;;;;;15.57;52.68;100752.88;4985324;28;7236;-74
2022/04/26 10:54:02;;;;;;;;;;;;;;;15.61;53.12;100750.44;4996414;28;8499;-74
2022/04/26 10:56:29;;;;;;;;;;;;;;;15.64;52.60;100755.69;4984682;28;7215;-74
2022/04/26 10:58:55;;;;;;;;;;;;;;;15.67;52.83;100754.91;4985472;28;6808;-74
2022/04/26 11:01:27;;;;;;;;;;;;;;;15.71;52.20;100758.50;4981210;28;6926;-74
2022/04/26 11:03:55;;;;;;;;;;;;;;;15.79;52.92;100754.44;4947424;28;8020;-74
2022/04/26 11:06:32;;;;;;;;;;;;;;;15.90;52.26;100758.28;4999657;28;7593;-74
2022/04/26 11:09:12;;;;;;;;;;;;;;;15.99;51.95;100756.81;4983525;28;6982;-74
2022/04/26 11:11:55;;;;;;;;;;;;;;;16.05;52.40;100747.53;4986678;28;7246;-74
2022/04/26 11:14:24;;;;;;;;;;;;;;;16.15;52.16;100747.84;4985952;28;8131;-74
2022/04/26 11:16:57;;;;;;;;;;;;;;;16.32;52.27;100756.97;4980824;28;7254;-75
2022/04/26 11:19:31;;;;;;;;;;;;;;;16.53;52.27;100755.84;4981866;28;6875;-75
2022/04/26 11:22:06;;;;;;;;;;;;;;;16.76;51.50;100756.53;4984445;28;7475;-74
2022/04/26 11:30:07;;;;;;;;;;;;;;;17.47;50.12;100756.69;4982844;28;7195;-74
2022/04/26 11:32:42;;;;;;;;;;;;;;;17.62;49.57;100759.66;4998924;28;7005;-74
2022/04/26 11:35:10;;;;;;;;;;;;;;;17.73;49.64;100759.06;4981846;28;7042;-74
2022/04/26 11:37:54;;;;;;;;;;;;;;;17.82;49.35;100761.88;4981210;28;7209;-74
2022/04/26 11:40:25;;;;;;;;;;;;;;;17.90;49.29;100765.53;4981049;28;7269;-74
2022/04/26 11:42:52;;;;;;;;;;;;;;;17.97;49.06;100761.34;4984989;28;6978;-74
2022/04/26 11:45:19;;;;;;;;;;;;;;;18.05;48.86;100758.97;5000043;28;6982;-74
2022/04/26 11:47:50;;;;;;;;;;;;;;;18.13;48.54;100772.13;4985056;28;6792;-74
2022/04/26 11:50:26;;;;;;;;;;;;;;;18.24;48.45;100760.28;5000733;28;6803;-74
2022/04/26 11:52:59;;;;;;;;;;;;;;;18.58;49.13;100768.75;4984008;28;7297;-74
2022/04/26 11:55:32;;;;;;;;;;;;;;;19.00;47.68;100767.03;4983759;28;7491;-74
2022/04/26 11:58:18;;;;;;;;;;;;;;;19.24;46.47;100772.66;4983611;28;6816;-75
2022/04/26 12:01:00;;;;;;;;;;;;;;;19.27;46.96;100771.00;4985979;28;8345;-74
2022/04/26 12:03:32;;;;;;;;;;;;;;;19.65;47.65;100772.53;4981310;28;7139;-74
2022/04/26 12:06:05;;;;;;;;;;;;;;;20.73;47.63;100779.25;4986451;28;7936;-74
2022/04/26 12:08:40;;;;;;;;;;;;;;;22.11;45.98;100761.41;4981651;28;6804;-74
2022/04/26 12:11:26;;;;;;;;;;;;;;;23.37;43.56;100770.63;4983274;28;7317;-75
2022/04/26 12:14:07;;;;;;;;;;;;;;;24.36;41.49;100764.41;4999543;28;6903;-74
2022/04/26 12:16:49;;;;;;;;;;;;;;;25.29;40.44;100757.81;4986822;28;6851;-75
2022/04/26 12:19:17;;;;;;;;;;;;;;;25.91;39.03;100754.69;4982507;28;6803;-75
2022/04/26 12:21:58;;;;;;;;;;;;;;;26.01;37.97;100741.47;4983292;28;6812;-75
2022/04/26 12:24:27;;;;;;;;;;;;;;;25.59;37.13;100745.38;4982342;28;8471;-75
2022/04/26 12:27:03;;;;;;;;;;;;;;;24.92;37.80;100748.47;4986353;28;6974;-74
2022/04/26 12:29:36;;;;;;;;;;;;;;;24.25;38.05;100756.59;4983383;28;7000;-74
2022/04/26 12:32:07;;;;;;;;;;;;;;;23.61;37.89;100750.56;4984329;28;6800;-74
2022/04/26 12:34:33;;;;;;;;;;;;;;;23.09;38.41;100746.16;4998159;28;8165;-74
2022/04/26 12:37:15;;;;;;;;;;;;;;;22.57;39.10;100751.22;4965155;28;6867;-74
2022/04/26 12:39:43;;;;;;;;;;;;;;;21.96;39.15;100752.66;4981780;28;7144;-74
2022/04/26 12:42:34;;;;;;;;;;;;;;;21.32;39.69;100753.84;4983026;28;7236;-74
2022/04/26 12:45:06;;;;;;;;;;;;;;;20.75;40.39;100764.50;4984477;28;6812;-74
2022/04/26 12:50:28;;;;;;;;;;;;;;;19.85;41.28;100764.16;4983406;28;7256;-74
2022/04/26 12:53:06;;;;;;;;;;;;;;;19.51;42.04;100761.88;4979888;28;6819;-74
2022/04/26 12:55:39;;;;;;;;;;;;;;;19.29;42.46;100763.25;4955292;28;6983;-74
2022/04/26 12:58:10;;;;;;;;;;;;;;;19.58;43.21;100755.06;4982429;28;7158;-74
2022/04/26 13:00:44;;;;;;;;;;;;;;;20.35;42.87;100757.94;4940048;28;7615;-74
2022/04/26 13:03:14;;;;;;;;;;;;;;;21.27;41.48;100758.16;4999169;28;7940;-74
2022/04/26 13:05:44;;;;;;;;;;;;;;;22.01;40.44;100739.63;4997132;28;6799;-74
2022/04/26 13:08:11;;;;;;;;;;;;;;;22.23;38.85;100739.72;4982235;28;6996;-74
2022/04/26 13:10:40;;;;;;;;;;;;;;;22.22;39.00;100735.38;4980773;28;6982;-74
2022/04/26 13:13:06;;;;;;;;;;;;;;;22.62;38.85;100730.34;4981836;28;7129;-74
2022/04/26 13:15:32;;;;;;;;;;;;;;;22.94;37.67;100734.81;4982000;28;6880;-74
2022/04/26 13:17:59;;;;;;;;;;;;;;;22.67;36.95;100736.47;4984026;28;6788;-74
2022/04/26 13:20:26;;;;;;;;;;;;;;;22.00;36.73;100737.88;4981796;28;7003;-74
2022/04/26 13:22:51;;;;;;;;;;;;;;;21.28;37.20;100741.66;4981051;28;6815;-74
2022/04/26 13:25:18;;;;;;;;;;;;;;;20.66;38.01;100747.91;4982346;28;7322;-74
2022/04/26 13:27:46;;;;;;;;;;;;;;;20.55;39.21;100744.31;5000955;28;6792;-74
2022/04/26 13:30:12;;;;;;;;;;;;;;;20.92;39.77;100747.38;4984468;28;6815;-74
2022/04/26 13:32:39;;;;;;;;;;;;;;;21.47;39.27;100738.34;4984656;28;7051;-74
2022/04/26 13:35:06;;;;;;;;;;;;;;;22.00;38.49;100728.28;4959074;28;6910;-74
2022/04/26 13:37:32;;;;;;;;;;;;;;;22.57;38.59;100727.72;4982482;28;7207;-74
2022/04/26 13:40:01;;;;;;;;;;;;;;;22.78;36.99;100731.28;4952229;28;6992;-74
2022/04/26 13:42:30;;;;;;;;;;;;;;;22.59;37.03;100723.38;4959398;28;6998;-74
2022/04/26 13:44:57;;;;;;;;;;;;;;;22.72;36.94;100731.28;4986732;28;7064;-74
2022/04/26 13:47:23;;;;;;;;;;;;;;;22.81;36.86;100723.47;4983705;28;7056;-74
2022/04/26 13:49:51;;;;;;;;;;;;;;;23.01;36.82;100726.09;4985919;28;6823;-74
2022/04/26 13:52:17;;;;;;;;;;;;;;;23.28;36.65;100728.78;4981334;28;7046;-74
2022/04/26 13:54:43;;;;;;;;;;;;;;;23.44;35.56;100725.28;4985601;28;6816;-74
2022/04/26 13:57:10;;;;;;;;;;;;;;;23.55;35.45;100716.56;4970216;28;6868;-75
2022/04/26 13:59:36;;;;;;;;;;;;;;;23.55;35.47;100725.28;4965669;28;7401;-74
2022/04/26 14:02:04;;;;;;;;;;;;;;;23.67;36.00;100720.91;4984780;28;6799;-74
2022/04/26 14:04:30;;;;;;;;;;;;;;;23.88;35.96;100720.00;4985936;28;6893;-74
2022/04/26 14:06:56;;;;;;;;;;;;;;;24.02;35.62;100721.72;4983717;28;6811;-74
2022/04/26 14:09:22;;;;;;;;;;;;;;;24.17;34.91;100723.44;4980047;28;6887;-74
2022/04/26 14:11:49;;;;;;;;;;;;;;;24.21;34.82;100718.19;4985055;28;6804;-74
2022/04/26 14:22:32;;;;;;;;;;;;;;;23.88;34.05;100724.38;4987221;28;6978;-74
2022/04/26 14:25:11;;;;;;;;;;;;;;;23.85;34.40;100730.47;4983097;28;6836;-74
2022/04/26 14:27:40;;;;;;;;;;;;;;;23.87;34.18;100728.75;4980358;28;6812;-75
2022/04/26 14:30:08;;;;;;;;;;;;;;;23.86;33.64;100724.38;4966863;28;8137;-75
2022/04/26 14:32:34;;;;;;;;;;;;;;;23.78;33.91;100723.53;4996671;28;6808;-74
2022/04/26 14:35:00;;;;;;;;;;;;;;;23.81;34.05;100731.38;4984870;28;7089;-75
2022/04/26 14:37:26;;;;;;;;;;;;;;;23.91;34.24;100720.00;4980773;28;6974;-74
2022/04/26 14:39:52;;;;;;;;;;;;;;;23.94;33.29;100725.22;4967170;28;6788;-74
2022/04/26 14:42:18;;;;;;;;;;;;;;;23.70;33.05;100729.63;4983158;28;6859;-74
2022/04/26 14:44:45;;;;;;;;;;;;;;;23.34;33.76;100728.78;4960404;28;7177;-74
2022/04/26 14:47:12;;;;;;;;;;;;;;;23.24;33.36;100727.00;4979194;28;6812;-74
2022/04/26 14:49:38;;;;;;;;;;;;;;;23.25;33.27;100736.59;4979160;28;6808;-74
2022/04/26 14:52:04;;;;;;;;;;;;;;;23.26;33.21;100736.59;4975353;28;6970;-74
2022/04/26 14:54:30;;;;;;;;;;;;;;;23.12;33.18;100739.19;4975797;28;7006;-74
2022/04/26 14:56:56;;;;;;;;;;;;;;;22.77;32.83;100734.75;4984966;28;6863;-74
2022/04/26 14:59:22;;;;;;;;;;;;;;;22.36;33.54;100743.28;4982679;28;7107;-74
2022/04/26 15:01:49;;;;;;;;;;;;;;;21.97;33.53;100738.72;4960443;28;6960;-75
2022/04/26 15:04:18;;;;;;;;;;;;;;;21.63;33.83;100741.06;4984367;28;6812;-75
2022/04/26 15:06:44;;;;;;;;;;;;;;;21.33;33.78;100746.03;4963351;28;7192;-75
2022/04/26 15:17:28;;;;;;;;;;;;;;;21.35;34.64;100739.09;4978582;28;6986;-74
2022/04/26 15:19:55;;;;;;;;;;;;;;;21.53;34.62;100736.63;4971003;28;385722;-75
2022/04/26 15:22:22;;;;;;;;;;;;;;;21.70;34.39;100732.47;4981394;28;8693;-74
2022/04/26 15:24:50;;;;;;;;;;;;;;;21.82;33.69;100733.41;4976610;28;7593;-74
2022/04/26 15:27:15;;;;;;;;;;;;;;;21.90;33.72;100742.16;4965773;28;6892;-75
2022/04/26 15:29:42;;;;;;;;;;;;;;;21.92;33.45;100738.69;4980418;28;7161;-75
2022/04/26 15:32:09;;;;;;;;;;;;;;;21.87;33.55;100735.16;4981570;28;6804;-75
2022/04/26 15:34:35;;;;;;;;;;;;;;;21.73;33.26;100735.09;4979346;28;7109;-74
2022/04/26 15:37:01;;;;;;;;;;;;;;;21.47;33.43;100735.75;4964088;28;6957;-74
2022/04/26 15:39:28;;;;;;;;;;;;;;;21.18;33.61;100746.78;4977886;28;7186;-74
2022/04/26 15:41:55;;;;;;;;;;;;;;;20.93;34.24;100746.50;4984738;28;7135;-75
2022/04/26 15:44:21;;;;;;;;;;;;;;;20.79;34.35;100754.16;4966811;28;7062;-74
2022/04/26 15:46:48;;;;;;;;;;;;;;;20.63;34.20;100758.31;4978484;28;10695;-74
2022/04/26 15:49:14;;;;;;;;;;;;;;;20.47;34.25;100751.16;4984075;28;8050;-74
2022/04/26 15:51:42;;;;;;;;;;;;;;;20.33;34.47;100758.78;4984949;28;7998;-74
2022/04/26 15:54:07;;;;;;;;;;;;;;;20.25;35.02;100761.28;4982526;28;8678;-74
2022/04/26 15:56:33;;;;;;;;;;;;;;;20.25;34.51;100763.88;4984360;28;6807;-74
2022/04/26 15:59:00;;;;;;;;;;;;;;;20.26;34.70;100758.72;4983394;28;6784;-74
2022/04/26 16:01:26;;;;;;;;;;;;;;;20.29;34.74;100757.88;4977725;28;6820;-75
2022/04/26 16:03:53;;;;;;;;;;;;;;;20.37;35.11;100757.97;4981441;28;6969;-75
2022/04/26 16:06:19;;;;;;;;;;;;;;;20.50;34.74;100761.63;4998812;28;6870;-75
2022/04/26 16:08:45;;;;;;;;;;;;;;;20.61;34.68;100765.22;4984474;28;6955;-74
2022/04/26 16:22:10;;;;;;;;;;;;;;;20.55;34.57;100775.56;4994533;28;6961;-74
2022/04/26 16:24:38;;;;;;;;;;;;;;;20.50;34.67;100777.25;4998543;28;7088;-74
2022/04/26 16:27:09;;;;;;;;;;;;;;;20.41;34.50;100772.78;4983372;28;6792;-74
2022/04/26 16:29:35;;;;;;;;;;;;;;;20.30;34.21;100771.75;4997549;28;7291;-74
2022/04/26 16:32:01;;;;;;;;;;;;;;;20.24;34.12;100781.25;4980193;28;6918;-74
2022/04/26 16:34:27;;;;;;;;;;;;;;;20.21;34.30;100780.31;4985393;28;6780;-74
2022/04/26 16:36:54;;;;;;;;;;;;;;;20.19;34.54;100787.25;4981056;28;7215;-74
2022/04/26 16:39:20;;;;;;;;;;;;;;;20.11;35.07;100790.59;4956165;28;7382;-74
2022/04/26 16:41:45;;;;;;;;;;;;;;;20.07;35.06;100791.38;4967306;28;6933;-74
2022/04/26 16:44:11;;;;;;;;;;;;;;;20.02;35.29;100803.47;4982372;28;7408;-74
2022/04/26 16:46:37;;;;;;;;;;;;;;;19.94;34.76;100797.25;4966454;28;7945;-74
2022/04/26 16:49:03;;;;;;;;;;;;;;;19.84;34.38;100802.28;4983661;28;6871;-74
2022/04/26 16:51:34;;;;;;;;;;;;;;;19.71;34.61;100805.53;4982444;28;6892;-74
2022/04/26 16:54:00;;;;;;;;;;;;;;;19.59;35.13;100806.22;4981932;28;6888;-74
2022/04/26 16:56:26;;;;;;;;;;;;;;;19.49;35.05;100807.75;4981798;28;6859;-74
2022/04/26 16:58:51;;;;;;;;;;;;;;;19.41;35.68;100807.63;4982201;28;6776;-74
2022/04/26 17:01:17;;;;;;;;;;;;;;;19.36;35.33;100811.88;4981336;28;6811;-74
2022/04/26 17:03:43;;;;;;;;;;;;;;;19.28;35.52;100811.72;4983709;28;7177;-74
2022/04/26 17:06:09;;;;;;;;;;;;;;;19.19;35.63;100815.88;4994997;28;7145;-74
2022/04/26 17:08:35;;;;;;;;;;;;;;;19.12;35.55;100814.88;4983684;28;6809;-75
2022/04/26 17:13:45;;;;;;;;;;;;;;;18.99;35.63;100808.53;4984169;28;7141;-75
2022/04/26 17:16:12;;;;;;;;;;;;;;;18.96;35.51;100813.66;4981396;28;6824;-74