Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:27;;;;;;;15.73;3.63;;;;;;;9.06;100.00;99652.59;3609163;39;20139;-65
2024/01/05 00:03:53;;;;;;;11.70;3.53;;;;;;;9.06;100.00;99646.38;3610309;39;20307;-65
2024/01/05 00:06:19;;;;;;;11.27;2.97;;;;;;;9.06;100.00;99644.53;3611291;39;20095;-65
2024/01/05 00:08:45;;;;;;;13.68;3.53;;;;;;;9.07;100.00;99650.78;3609304;39;20048;-64
2024/01/05 00:11:20;;;;;;;17.05;3.67;;;;;;;9.07;100.00;99640.91;3610844;39;20062;-65
2024/01/05 00:13:49;;;;;;;11.43;3.50;;;;;;;9.12;100.00;99639.69;3609334;39;20051;-64
2024/01/05 00:16:23;;;;;;;20.45;4.32;;;;;;;9.14;100.00;99635.09;3609852;39;20061;-64
2024/01/05 00:18:49;;;;;;;14.05;3.10;;;;;;;9.05;100.00;99623.22;3606286;39;20047;-63
2024/01/05 00:21:20;;;;;;;15.77;3.40;;;;;;;9.19;100.00;99639.13;3611352;39;20404;-65
2024/01/05 00:23:50;;;;;;;13.65;3.10;;;;;;;9.22;100.00;99638.03;3607185;39;20051;-64
2024/01/05 00:26:17;;;;;;;13.32;3.33;;;;;;;9.00;100.00;99596.75;3606801;39;20066;-64
2024/01/05 00:28:45;;;;;;;17.02;3.55;;;;;;;9.28;100.00;99629.53;3607683;39;20411;-65
2024/01/05 00:31:12;;;;;;;11.50;2.88;;;;;;;9.29;100.00;99624.06;3607405;39;20043;-64
2024/01/05 00:33:40;;;;;;;12.60;2.97;;;;;;;9.35;100.00;99621.88;3607302;39;20051;-65
2024/01/05 00:36:10;;;;;;;15.60;3.33;;;;;;;9.36;100.00;99619.09;3608913;39;20047;-65
2024/01/05 00:38:37;;;;;;;13.60;3.33;;;;;;;9.38;100.00;99617.13;3606187;39;20067;-65
2024/01/05 00:41:04;;;;;;;13.63;3.20;;;;;;;9.34;100.00;99596.03;3606805;39;20047;-65
2024/01/05 00:43:30;;;;;;;14.35;3.10;;;;;;;9.41;100.00;99603.47;3606570;39;20103;-65
2024/01/05 00:45:56;;;;;;;7.88;2.90;;;;;;;9.45;100.00;99604.09;3607495;39;20055;-64
2024/01/05 00:48:22;;;;;;;11.27;2.65;;;;;;;9.47;100.00;99600.34;3609499;39;20090;-65
2024/01/05 00:50:48;;;;;;;13.90;2.95;;;;;;;9.46;100.00;99600.47;3610092;39;20050;-65
2024/01/05 00:53:14;;;;;;;14.80;2.97;;;;;;;9.49;100.00;99602.91;3613203;39;20050;-64
2024/01/05 00:55:39;;;;;;;14.90;3.20;;;;;;;9.50;100.00;99600.09;3606594;39;20099;-64
2024/01/05 00:58:05;;;;;;;14.38;3.00;;;;;;;9.50;100.00;99591.19;3612552;39;20058;-65
2024/01/05 01:00:31;;;;;;;12.23;2.50;;;;;;;9.50;100.00;99594.72;3611427;39;20156;-64
2024/01/05 01:02:57;;;;;;;12.43;3.20;;;;;;;9.50;100.00;99585.84;3612833;39;20098;-64
2024/01/05 01:05:22;;;;;;;10.82;2.83;;;;;;;9.52;100.00;99591.94;3611646;39;20064;-64
2024/01/05 01:07:48;;;;;;;10.32;3.08;;;;;;;9.52;100.00;99592.78;3611159;39;20078;-64
2024/01/05 01:10:16;;;;;;;11.13;3.17;;;;;;;9.48;100.00;99585.97;3608177;39;20118;-64
2024/01/05 01:12:41;;;;;;;10.65;2.85;;;;;;;9.46;100.00;99582.53;3604384;39;20056;-64
2024/01/05 01:15:07;;;;;;;8.63;3.00;;;;;;;9.45;100.00;99580.84;3611084;39;20092;-64
2024/01/05 01:17:34;;;;;;;11.55;2.78;;;;;;;9.46;100.00;99581.69;3614566;39;20433;-64
2024/01/05 01:20:00;;;;;;;13.85;3.20;;;;;;;9.41;100.00;99563.25;3611714;39;20050;-64
2024/01/05 01:22:25;;;;;;;10.70;3.50;;;;;;;9.48;100.00;99569.88;3610502;39;20062;-64
2024/01/05 01:24:51;;;;;;;10.68;2.92;;;;;;;9.49;100.00;99566.22;3612826;39;20058;-64
2024/01/05 01:27:17;;;;;;;8.93;2.72;;;;;;;9.49;100.00;99566.22;3612255;39;20422;-65
2024/01/05 01:29:43;;;;;;;16.15;3.70;;;;;;;9.47;100.00;99549.38;3613165;39;20058;-64
2024/01/05 01:32:09;;;;;;;12.88;3.17;;;;;;;9.49;100.00;99554.63;3613397;39;20434;-64
2024/01/05 01:34:37;;;;;;;15.90;3.42;;;;;;;9.49;100.00;99558.16;3610276;39;20058;-64
2024/01/05 01:37:03;;;;;;;12.38;2.95;;;;;;;9.49;100.00;99550.09;3612677;39;20059;-64
2024/01/05 01:39:29;;;;;;;12.13;3.47;;;;;;;9.50;99.94;99550.97;3601640;39;20047;-64
2024/01/05 01:41:54;;;;;;;12.48;3.00;;;;;;;9.51;99.63;99540.13;3614379;39;20328;-64
2024/01/05 01:44:20;;;;;;;10.55;3.05;;;;;;;9.49;99.85;99534.00;3616260;39;20058;-63
2024/01/05 01:46:46;;;;;;;11.05;3.05;;;;;;;9.53;100.00;99540.84;3614044;39;20051;-64
2024/01/05 01:49:12;;;;;;;10.18;2.50;;;;;;;9.52;99.66;99533.78;3613087;39;20067;-64
2024/01/05 01:51:40;;;;;;;11.88;3.10;;;;;;;9.45;99.63;99520.94;3612281;39;20074;-63
2024/01/05 01:54:06;;;;;;;9.65;2.90;;;;;;;9.47;99.39;99519.84;3612255;39;20059;-64
2024/01/05 01:56:35;;;;;;;10.80;2.45;;;;;;;9.54;98.80;99523.75;3610706;39;20387;-64
2024/01/05 01:59:03;;;;;;;9.25;2.75;;;;;;;9.56;99.06;99522.81;3612449;39;20054;-64
2024/01/05 02:01:30;;;;;;;8.10;2.38;;;;;;;9.56;99.00;99522.81;3613071;39;20053;-64
2024/01/05 02:03:55;;;;;;;8.73;2.33;;;;;;;9.55;98.73;99516.59;3613109;39;20333;-63
2024/01/05 02:06:21;;;;;;;8.40;2.80;;;;;;;9.51;98.50;99504.38;3613598;39;20051;-64
2024/01/05 02:08:47;;;;;;;9.95;2.45;;;;;;;9.51;97.94;99499.00;3613969;39;20046;-64
2024/01/05 02:11:14;;;;;;;11.35;3.00;;;;;;;9.47;97.56;99497.56;3613422;39;20341;-64
2024/01/05 02:13:40;;;;;;;10.95;2.63;;;;;;;9.43;97.61;99490.72;3613720;39;20103;-64
2024/01/05 02:16:06;;;;;;;7.18;2.42;;;;;;;9.40;97.51;99485.59;3614457;39;20078;-64
2024/01/05 02:18:32;;;;;;;13.52;2.33;;;;;;;9.35;97.45;99483.25;3611322;39;20123;-64
2024/01/05 02:21:04;;;;;;;8.18;2.20;;;;;;;9.07;97.22;99436.34;3612760;39;20061;-64
2024/01/05 02:23:31;;;;;;;10.70;2.40;;;;;;;9.26;97.28;99478.63;3612782;39;20115;-64
2024/01/05 02:25:58;;;;;;;9.35;2.45;;;;;;;9.26;97.58;99478.63;3612942;39;20047;-64
2024/01/05 02:28:24;;;;;;;9.45;2.70;;;;;;;9.19;97.03;99469.34;3610543;39;20059;-64
2024/01/05 02:30:54;;;;;;;8.82;2.50;;;;;;;9.15;97.57;99475.94;3611743;39;20046;-65
2024/01/05 02:33:20;;;;;;;8.05;2.00;;;;;;;9.12;98.01;99466.28;3612007;39;20083;-64
2024/01/05 02:35:45;;;;;;;9.55;2.50;;;;;;;9.12;98.07;99460.09;3608777;39;20047;-63
2024/01/05 02:38:11;;;;;;;11.40;2.60;;;;;;;9.10;97.57;99468.22;3613077;39;20067;-64
2024/01/05 02:40:36;;;;;;;7.10;2.03;;;;;;;9.10;98.02;99456.66;3600969;39;20285;-64
2024/01/05 02:43:02;;;;;;;11.55;2.72;;;;;;;9.09;97.90;99446.91;3613496;39;20051;-64
2024/01/05 02:45:28;;;;;;;10.30;2.60;;;;;;;9.12;97.85;99460.09;3613004;39;20053;-64
2024/01/05 02:47:53;;;;;;;8.48;2.38;;;;;;;9.11;97.49;99445.00;3614315;39;20069;-64
2024/01/05 02:50:20;;;;;;;9.48;2.35;;;;;;;9.12;98.05;99446.69;3613481;39;20050;-64
2024/01/05 02:52:46;;;;;;;7.97;2.13;;;;;;;9.02;97.74;99423.28;3613614;39;20047;-64
2024/01/05 02:55:13;;;;;;;9.35;2.30;;;;;;;8.90;97.33;99391.22;3612414;39;20396;-64
2024/01/05 02:57:41;;;;;;;9.95;2.05;;;;;;;9.19;96.85;99437.19;3612844;39;20307;-64
2024/01/05 03:00:07;;;;;;;8.82;2.17;;;;;;;9.17;97.08;99428.44;3613683;39;20046;-64
2024/01/05 03:02:33;;;;;;;5.28;2.10;;;;;;;9.22;96.69;99428.91;3611972;39;20095;-64
2024/01/05 03:04:59;;;;;;;8.35;1.73;;;;;;;9.23;96.82;99430.63;3612325;39;20051;-64
2024/01/05 03:07:25;;;;;;;5.40;1.80;;;;;;;9.23;96.21;99425.25;3612459;39;20086;-64
2024/01/05 03:09:51;;;;;;;4.25;1.60;;;;;;;9.25;96.48;99423.28;3613480;39;20058;-64
2024/01/05 03:12:18;;;;;;;8.10;2.20;;;;;;;9.26;95.56;99420.50;3613055;39;20131;-63
2024/01/05 03:14:44;;;;;;;10.30;2.60;;;;;;;9.29;95.16;99422.06;3612494;39;20059;-64
2024/01/05 03:17:10;;;;;;;9.00;2.30;;;;;;;9.30;94.82;99413.06;3613368;39;20369;-64
2024/01/05 03:19:35;;;;;;;7.40;1.85;;;;;;;9.33;94.32;99404.78;3610062;39;20047;-64
2024/01/05 03:22:01;;;;;;;6.35;1.73;;;;;;;9.35;94.47;99407.31;3615249;39;20057;-64
2024/01/05 03:24:27;;;;;;;7.57;1.70;;;;;;;9.36;94.01;99401.84;3615333;39;20087;-63
2024/01/05 03:26:52;;;;;;;6.03;2.00;;;;;;;9.12;93.99;99358.22;3614831;39;20431;-64
2024/01/05 03:29:18;;;;;;;9.23;1.52;;;;;;;9.40;93.83;99397.09;3612626;39;20070;-64
2024/01/05 03:31:45;;;;;;;8.40;1.70;;;;;;;9.40;92.81;99397.09;3612447;39;20051;-64
2024/01/05 03:34:12;;;;;;;6.00;1.65;;;;;;;9.41;92.62;99382.72;3613652;39;20063;-63
2024/01/05 03:36:38;;;;;;;6.63;1.80;;;;;;;9.43;91.98;99383.44;3609513;39;20069;-64
2024/01/05 03:39:04;;;;;;;7.18;1.85;;;;;;;9.44;91.95;99386.00;3612820;39;20368;-64
2024/01/05 03:41:29;;;;;;;6.75;1.85;;;;;;;9.45;91.73;99382.34;3612174;39;20330;-63
2024/01/05 03:43:55;;;;;;;5.30;1.58;;;;;;;9.46;91.16;99376.00;3613699;39;20047;-64
2024/01/05 03:46:21;;;;;;;23.75;11.00;;;;;;;9.47;91.25;99380.38;3612105;39;20073;-64
2024/01/05 03:48:46;;;;;;;5.95;1.88;;;;;;;9.47;90.46;99375.00;3614830;39;20048;-64
2024/01/05 03:51:12;;;;;;;4.07;1.80;;;;;;;9.48;90.86;99371.38;3616193;39;20042;-64
2024/01/05 03:53:38;;;;;;;7.53;1.52;;;;;;;9.47;89.96;99361.59;3612051;39;20871;-64
2024/01/05 03:56:04;;;;;;;5.10;1.63;;;;;;;9.47;90.57;99353.56;3613560;39;20059;-64
2024/01/05 03:58:30;;;;;;;10.13;1.70;;;;;;;9.46;90.08;99351.88;3611635;39;20112;-64
2024/01/05 04:00:56;;;;;;;5.35;1.33;;;;;;;9.46;90.22;99351.88;3612931;39;20054;-64
2024/01/05 04:03:21;;;;;;;5.05;1.70;;;;;;;9.45;89.53;99343.91;3611002;39;20294;-63
2024/01/05 04:05:47;;;;;;;5.60;1.90;;;;;;;9.43;89.44;99338.69;3611266;39;20173;-64
2024/01/05 04:08:12;;;;;;;7.90;1.80;;;;;;;9.34;89.85;99320.66;3611374;39;20390;-63
2024/01/05 04:10:39;;;;;;;4.75;1.38;;;;;;;9.42;89.47;99337.00;3598675;39;20059;-63
2024/01/05 04:13:05;;;;;;;7.55;1.70;;;;;;;9.06;88.94;99274.63;3611289;39;20141;-64
2024/01/05 04:15:38;;;;;;;7.70;1.85;;;;;;;9.42;88.33;99318.22;3612880;39;20047;-63
2024/01/05 04:18:05;;;;;;;5.85;1.65;;;;;;;9.41;88.30;99311.13;3611675;39;20091;-64
2024/01/05 04:20:31;;;;;;;5.25;1.85;;;;;;;9.41;88.17;99313.81;3612755;39;20197;-63
2024/01/05 04:22:58;;;;;;;12.73;1.80;;;;;;;9.38;88.95;99306.03;3613126;39;20053;-64
2024/01/05 04:25:23;;;;;;;6.10;1.67;;;;;;;9.43;89.17;99311.88;3612416;39;20054;-64
2024/01/05 04:27:49;;;;;;;6.15;1.85;;;;;;;9.41;88.08;99305.78;3611235;39;20053;-64
2024/01/05 04:30:15;;;;;;;5.40;1.40;;;;;;;9.41;87.84;99294.19;3610626;39;20062;-64
2024/01/05 04:32:43;;;;;;;5.65;1.58;;;;;;;9.42;87.65;99293.22;3610117;39;20047;-64
2024/01/05 04:35:09;;;;;;;9.02;2.17;;;;;;;9.41;88.01;99283.47;3613299;39;20329;-64
2024/01/05 04:37:34;;;;;;;6.30;1.70;;;;;;;9.40;88.26;99281.78;3612511;39;20398;-64
2024/01/05 04:40:00;;;;;;;5.43;1.35;;;;;;;9.37;87.84;99282.03;3613161;39;20051;-64
2024/01/05 04:42:26;;;;;;;5.93;1.50;;;;;;;9.39;87.56;99275.56;3611729;39;20360;-64
2024/01/05 04:44:53;;;;;;;4.65;1.52;;;;;;;9.38;86.81;99273.84;3602070;39;20071;-64
2024/01/05 04:47:18;;;;;;;4.50;1.50;;;;;;;9.35;87.30;99259.84;3613127;39;20058;-64
2024/01/05 04:49:44;;;;;;;7.55;1.75;;;;;;;9.35;87.42;99263.38;3612277;39;20418;-64
2024/01/05 04:52:11;;;;;;;5.38;1.50;;;;;;;9.34;86.88;99266.19;3613116;39;20302;-63
2024/01/05 04:54:37;;;;;;;6.90;1.65;;;;;;;9.32;87.45;99263.63;3611462;39;20057;-63
2024/01/05 04:57:03;;;;;;;6.68;1.67;;;;;;;9.32;87.88;99258.25;3611724;39;20054;-63
2024/01/05 04:59:29;;;;;;;7.95;1.80;;;;;;;9.32;87.43;99252.88;3612524;39;20050;-62
2024/01/05 05:01:55;;;;;;;6.88;1.70;;;;;;;9.33;86.65;99249.25;3612540;39;20081;-63
2024/01/05 05:04:21;;;;;;;5.90;1.73;;;;;;;9.35;86.48;99241.06;3613714;39;20058;-62
2024/01/05 05:06:47;;;;;;;5.07;1.65;;;;;;;9.27;86.11;99229.16;3614619;39;20059;-63
2024/01/05 05:09:12;;;;;;;6.32;1.30;;;;;;;9.34;85.55;99239.38;3615213;39;20062;-62
2024/01/05 05:11:42;;;;;;;2.70;1.10;;;;;;;9.30;85.59;99245.00;3613368;39;20280;-63
2024/01/05 05:14:07;;;;;;;5.00;1.50;;;;;;;9.27;85.25;99244.38;3610272;39;20046;-63
2024/01/05 05:16:35;;;;;;;7.00;1.73;;;;;;;9.25;85.66;99246.34;3612468;39;20047;-62
2024/01/05 05:19:01;;;;;;;5.25;1.50;;;;;;;9.24;85.52;99252.69;3612046;39;20055;-63
2024/01/05 05:21:29;;;;;;;4.18;1.50;;;;;;;9.26;84.68;99243.53;3592608;39;20057;-62
2024/01/05 05:23:55;;;;;;;5.82;1.45;;;;;;;9.19;84.71;99220.88;3611939;39;20118;-63
2024/01/05 05:26:21;;;;;;;5.03;1.55;;;;;;;9.34;83.77;99236.69;3609284;39;20151;-63
2024/01/05 05:28:46;;;;;;;5.65;1.35;;;;;;;9.29;84.24;99224.53;3611488;39;20415;-63
2024/01/05 05:31:13;;;;;;;5.80;2.05;;;;;;;9.40;83.73;99242.41;3611996;39;20058;-63
2024/01/05 05:33:38;;;;;;;7.03;2.40;;;;;;;9.41;84.46;99238.72;3611352;39;20051;-63
2024/01/05 05:36:04;;;;;;;5.22;1.88;;;;;;;9.44;83.31;99246.53;3612607;39;20077;-63
2024/01/05 05:38:30;;;;;;;4.85;1.45;;;;;;;9.47;82.66;99240.06;3611945;39;20058;-63
2024/01/05 05:40:56;;;;;;;3.70;1.30;;;;;;;9.52;81.69;99233.34;3611439;39;20396;-62
2024/01/05 05:43:22;;;;;;;4.40;1.42;;;;;;;9.57;81.45;99240.16;3610146;39;20057;-63
2024/01/05 05:45:48;;;;;;;6.70;1.65;;;;;;;9.57;78.96;99234.78;3610837;39;20143;-63
2024/01/05 05:48:15;;;;;;;4.65;1.63;;;;;;;9.58;77.79;99241.84;3610979;39;20066;-63
2024/01/05 05:50:40;;;;;;;3.95;1.70;;;;;;;9.67;76.29;99243.75;3611498;39;20055;-63
2024/01/05 05:53:06;;;;;;;2.80;1.25;;;;;;;9.57;74.53;99210.63;3612712;39;20308;-63
2024/01/05 05:55:32;;;;;;;2.85;1.20;;;;;;;9.75;73.39;99228.72;3610134;39;20120;-63
2024/01/05 05:57:57;;;;;;;1.73;0.60;;;;;;;9.81;69.81;99251.53;3611164;39;20063;-62
2024/01/05 06:00:25;;;;;;;2.33;1.40;;;;;;;9.78;69.71;99246.41;3611454;39;20059;-63
2024/01/05 06:02:50;;;;;;;2.97;1.50;;;;;;;9.80;68.46;99252.50;3610946;39;20054;-63
2024/01/05 06:05:16;;;;;;;2.80;1.05;;;;;;;9.79;66.09;99245.41;3611144;39;20075;-62
2024/01/05 06:07:41;;;;;;;1.02;0.60;;;;;;;9.75;65.60;99262.75;3610912;39;20055;-63
2024/01/05 06:10:08;;;;;;;3.15;1.80;;;;;;;9.72;65.90;99263.88;3611579;39;20366;-63
2024/01/05 06:12:34;;;;;;;1.88;1.48;;;;;;;9.62;65.60;99249.53;3609904;39;20306;-63
2024/01/05 06:14:59;;;;;;;0.85;0.85;;;;;;;9.58;66.07;99255.25;3610745;39;20047;-63
2024/01/05 06:17:25;;;;;;;0.45;0.45;;;;;;;9.53;65.91;99253.81;3611770;39;20051;-63
2024/01/05 06:19:51;;;;;;;0.25;0.25;;;;;;;9.47;65.75;99243.59;3610338;39;20463;-62
2024/01/05 06:22:16;;;;;;;2.30;0.40;;;;;;;9.47;64.43;99251.63;3611657;39;20059;-64
2024/01/05 06:24:44;;;;;;;1.00;0.32;;;;;;;9.45;64.84;99252.72;3610576;39;20098;-64
2024/01/05 06:27:12;;;;;;;2.40;0.60;;;;;;;9.46;65.81;99241.06;3609475;39;20051;-63
2024/01/05 06:29:38;;;;;;;1.27;0.60;;;;;;;9.47;66.00;99262.38;3609192;39;20063;-64
2024/01/05 06:32:04;;;;;;;0.43;0.28;;;;;;;9.44;66.29;99251.03;3611020;39;20051;-64
2024/01/05 06:34:30;;;;;;;0.98;0.63;;;;;;;9.48;65.91;99253.38;3611193;39;20127;-64
2024/01/05 06:36:55;;;;;;;3.40;0.40;;;;;;;9.48;65.43;99253.38;3610303;39;20058;-65
2024/01/05 06:39:21;;;;;;;0.20;0.20;;;;;;;9.53;65.42;99250.28;3609737;39;20260;-64
2024/01/05 06:41:47;;;;;;;0.85;0.47;;;;;;;9.51;65.28;99258.47;3610377;39;20057;-64
2024/01/05 06:44:12;;;;;;;1.63;0.40;;;;;;;9.54;65.61;99265.38;3612629;39;20047;-63
2024/01/05 06:46:38;;;;;;;0.50;0.30;;;;;;;9.52;66.63;99262.00;3612256;39;20273;-63
2024/01/05 06:49:04;;;;;;;0.35;0.35;;;;;;;9.51;66.73;99258.47;3613731;39;20480;-64
2024/01/05 06:51:37;;;;;;;1.13;0.40;;;;;;;9.51;66.39;99269.19;3613014;39;20055;-64
2024/01/05 06:54:02;;;;;;;0.93;0.30;;;;;;;9.47;67.03;99256.16;3611900;39;20400;-63
2024/01/05 06:56:32;;;;;;;1.83;0.45;;;;;;;9.46;66.33;99255.31;3611369;39;20092;-63
2024/01/05 06:59:02;;;;;;;0.20;0.20;;;;;;;9.48;66.17;99266.78;3611578;39;20067;-63
2024/01/05 07:01:28;;;;;;;0.85;0.63;;;;;;;9.46;67.01;99255.31;3612377;39;20047;-64
2024/01/05 07:03:53;;;;;;;0.85;0.60;;;;;;;9.43;66.59;99246.66;3611929;39;20149;-64
2024/01/05 07:06:19;;;;;;;0.80;0.50;;;;;;;9.42;67.43;99256.53;3613429;39;20051;-64
2024/01/05 07:08:44;;;;;;;0.47;0.47;;;;;;;9.43;67.14;99255.56;3612045;39;20046;-64
2024/01/05 07:11:23;;;;;;;1.13;0.60;;;;;;;9.43;66.85;99252.88;3612330;39;20056;-63
2024/01/05 07:13:50;;;;;;;1.17;0.60;;;;;;;9.44;67.73;99257.25;3612094;39;20061;-64
2024/01/05 07:16:20;;;;;;;0.95;0.60;;;;;;;9.38;67.29;99259.59;3612836;39;20422;-64
2024/01/05 07:18:47;;;;;;;0.40;0.20;;;;;;;9.41;67.00;99257.50;3611883;39;20055;-64
2024/01/05 07:21:15;;;;;;;1.38;0.30;;;;;;;9.41;67.58;99262.00;3612609;39;20111;-64
2024/01/05 07:23:40;;;;;;;1.20;0.70;;;;;;;9.38;67.89;99260.44;3612553;39;20119;-63
2024/01/05 07:26:06;;;;;;;1.65;0.82;;;;;;;9.33;67.18;99256.44;3611919;39;20052;-64
2024/01/05 07:28:32;;;;;;;0.73;0.30;;;;;;;9.38;67.00;99262.28;3608895;39;20057;-64
2024/01/05 07:30:57;;;;;;;0.82;0.50;;;;;;;9.35;67.94;99262.53;3611141;39;20071;-63
2024/01/05 07:33:23;;;;;;;1.23;0.70;;;;;;;9.34;68.24;99260.81;3612923;39;20050;-64
2024/01/05 07:35:48;;;;;;;0.70;0.60;;;;;;;9.30;68.82;99254.88;3611612;39;20051;-63
2024/01/05 07:38:14;;;;;;;2.28;1.67;;;;;;;9.26;69.33;99259.63;3612344;39;20139;-63
2024/01/05 07:40:40;;;;;;;1.10;0.88;;;;;;;9.17;70.23;99262.22;3611706;39;20090;-63
2024/01/05 07:43:05;;;;;;;4.28;2.00;;;;;;;9.18;71.02;99285.34;3611306;39;20068;-64
2024/01/05 07:45:31;;;;;;;4.05;1.70;;;;;;;9.01;71.95;99260.75;3610284;39;20095;-64
2024/01/05 07:47:57;;;;;;;2.88;1.20;;;;;;;9.03;73.17;99288.28;3608954;39;20086;-63
2024/01/05 07:50:24;;;;;;;5.63;2.67;;;;;;;8.32;73.88;99182.34;3612547;39;20343;-62
2024/01/05 07:52:50;;;;;;;7.97;2.80;;;;;;;8.88;75.73;99285.97;3610649;39;20054;-63
2024/01/05 07:55:15;;;;;;;4.60;1.83;;;;;;;8.74;77.00;99292.44;3611589;39;20339;-62
2024/01/05 07:57:41;;;;;;;3.17;1.45;;;;;;;8.69;77.88;99292.81;3610328;39;20059;-64
2024/01/05 08:00:07;;;;;;;2.35;1.80;;;;;;;8.54;80.13;99284.13;3610692;39;20069;-64
2024/01/05 08:02:33;;;;;;;1.30;1.00;;;;;;;8.50;80.38;99277.31;3611239;39;20314;-66
2024/01/05 08:04:59;;;;;;;0.68;0.47;;;;;;;8.39;81.99;99279.97;3611519;39;20057;-64
2024/01/05 08:07:24;;;;;;;0.98;0.88;;;;;;;8.32;82.88;99274.22;3611347;39;20126;-65
2024/01/05 08:09:52;;;;;;;2.90;0.70;;;;;;;8.23;83.21;99266.03;3610014;39;20057;-63
2024/01/05 08:12:20;;;;;;;1.40;0.68;;;;;;;8.26;82.96;99279.19;3611089;39;20047;-63
2024/01/05 08:14:45;;;;;;;2.10;1.27;;;;;;;8.24;83.59;99302.53;3611184;39;20047;-63
2024/01/05 08:17:11;;;;;;;1.52;0.90;;;;;;;8.24;82.57;99286.47;3610745;39;20415;-63
2024/01/05 08:19:37;;;;;;;1.20;1.10;;;;;;;8.20;83.83;99282.34;3611385;39;20090;-63
2024/01/05 08:22:02;;;;;;;0.60;0.45;;;;;;;8.16;83.84;99283.56;3611122;39;20063;-64
2024/01/05 08:24:28;;;;;;;4.72;1.75;;;;;;;8.14;83.84;99284.50;3612043;39;20055;-63
2024/01/05 08:26:55;;;;;;;2.95;1.90;;;;;;;8.17;84.53;99279.91;3609648;39;20062;-63
2024/01/05 08:29:21;;;;;;;3.03;1.42;;;;;;;8.15;84.62;99282.69;3611732;39;20063;-64
2024/01/05 08:31:49;;;;;;;1.77;0.93;;;;;;;8.12;84.69;99289.13;3610941;39;20059;-63
2024/01/05 08:34:15;;;;;;;2.38;1.23;;;;;;;8.15;84.33;99285.38;3611352;39;20079;-63
2024/01/05 08:36:40;;;;;;;1.33;0.50;;;;;;;8.10;84.45;99285.72;3609984;39;20043;-64
2024/01/05 08:39:06;;;;;;;0.50;0.40;;;;;;;8.06;85.19;99294.09;3611144;39;20058;-64
2024/01/05 08:41:32;;;;;;;3.17;0.68;;;;;;;8.01;84.96;99281.06;3611394;39;20578;-64
2024/01/05 08:43:58;;;;;;;1.45;0.75;;;;;;;7.94;86.14;99295.03;3610539;39;20086;-64
2024/01/05 08:46:27;;;;;;;2.08;0.77;;;;;;;7.88;86.41;99288.31;3611890;39;20614;-66
2024/01/05 08:48:55;;;;;;;0.88;0.45;;;;;;;7.91;85.84;99306.81;3609982;39;20051;-65
2024/01/05 08:51:20;;;;;;;0.35;0.20;;;;;;;7.82;85.54;99312.84;3611326;39;20391;-65
2024/01/05 08:53:46;;;;;;;0.40;0.30;;;;;;;7.78;85.73;99320.25;3610915;39;20043;-66
2024/01/05 08:56:12;;;;;;;1.55;0.60;;;;;;;7.71;85.28;99315.47;3610402;39;20044;-65
2024/01/05 08:58:39;;;;;;;0.47;0.43;;;;;;;7.59;84.49;99302.03;3610956;39;20050;-65
2024/01/05 09:01:04;;;;;;;0.77;0.38;;;;;;;7.56;84.53;99320.13;3611594;39;20051;-66
2024/01/05 09:03:30;;;;;;;0.63;0.20;;;;;;;7.46;85.83;99348.53;3612225;39;20054;-67
2024/01/05 09:05:56;;;;;;;0.57;0.20;;;;;;;7.35;85.79;99317.19;3609932;39;20383;-66
2024/01/05 09:08:22;;;;;;;1.48;0.30;;;;;;;7.32;85.55;99317.41;3611473;39;20042;-66
2024/01/05 09:10:47;;;;;;;0.70;0.10;;;;;;;7.26;85.92;99325.88;3610280;39;20051;-66
2024/01/05 09:13:13;;;;;;;0.45;0.43;;;;;;;7.15;87.79;99324.00;3610903;39;20582;-66
2024/01/05 09:15:39;;;;;;;2.42;0.50;;;;;;;7.14;88.79;99323.16;3609924;39;20047;-66
2024/01/05 09:18:05;;;;;;;2.53;0.38;;;;;;;7.17;88.79;99327.44;3610339;39;20055;-66
2024/01/05 09:20:31;;;;;;;0.52;0.52;;;;;;;7.12;89.04;99325.06;3611622;39;20043;-65
2024/01/05 09:22:56;;;;;;;2.80;1.40;;;;;;;7.14;88.67;99325.81;3610425;39;20058;-65
2024/01/05 09:25:22;;;;;;;1.77;0.88;;;;;;;7.10;89.38;99324.31;3611767;39;20061;-65
2024/01/05 09:27:48;;;;;;;0.70;0.60;;;;;;;7.11;89.62;99320.69;3609904;39;20318;-65
2024/01/05 09:30:14;;;;;;;0.50;0.50;;;;;;;7.04;90.06;99321.22;3601709;39;20128;-65
2024/01/05 09:32:40;;;;;;;2.65;0.60;;;;;;;7.08;90.05;99326.25;3611154;39;20070;-64
2024/01/05 09:35:08;;;;;;;1.02;0.47;;;;;;;7.13;89.73;99337.44;3610380;39;20152;-65
2024/01/05 09:37:35;;;;;;;1.90;0.60;;;;;;;7.13;90.20;99331.25;3608961;39;20043;-65
2024/01/05 09:40:02;;;;;;;0.85;0.60;;;;;;;7.14;90.11;99333.84;3610328;39;20067;-64
2024/01/05 09:42:28;;;;;;;1.20;0.47;;;;;;;7.21;89.85;99335.09;3611891;39;20207;-64
2024/01/05 09:44:55;;;;;;;0.85;0.52;;;;;;;7.25;88.82;99341.06;3610571;39;20046;-64
2024/01/05 09:47:22;;;;;;;1.10;0.52;;;;;;;7.27;89.01;99349.00;3607755;39;20047;-64
2024/01/05 09:49:51;;;;;;;1.02;0.77;;;;;;;7.28;89.63;99338.19;3610561;39;20066;-62
2024/01/05 09:52:22;;;;;;;1.05;0.73;;;;;;;7.30;90.08;99338.09;3611438;39;20051;-63
2024/01/05 09:54:49;;;;;;;0.75;0.60;;;;;;;7.36;89.11;99340.31;3609659;39;20314;-62
2024/01/05 09:57:18;;;;;;;2.00;0.80;;;;;;;7.36;90.22;99343.84;3605636;39;20384;-62
2024/01/05 09:59:48;;;;;;;0.95;0.60;;;;;;;7.43;89.75;99346.91;3610968;39;20103;-62
2024/01/05 10:02:36;;;;;;;2.38;0.80;;;;;;;7.43;89.69;99346.91;3611137;39;20124;-62
2024/01/05 10:05:02;;;;;;;1.38;0.88;;;;;;;7.15;89.73;99300.78;3609996;39;20055;-62
2024/01/05 10:07:27;;;;;;;1.25;0.90;;;;;;;7.51;89.92;99349.03;3610960;39;20128;-62
2024/01/05 10:09:55;;;;;;;3.05;1.42;;;;;;;7.48;89.04;99330.53;3610406;39;20051;-62
2024/01/05 10:12:20;;;;;;;3.45;1.33;;;;;;;7.62;89.32;99339.25;3611575;39;20053;-62
2024/01/05 10:14:49;;;;;;;2.08;0.90;;;;;;;7.73;88.65;99342.94;3609953;39;20062;-63
2024/01/05 10:17:15;;;;;;;2.83;1.02;;;;;;;7.82;87.63;99340.44;3611023;39;20051;-62
2024/01/05 10:19:41;;;;;;;0.95;0.70;;;;;;;7.83;86.49;99342.19;3611358;39;20379;-62
2024/01/05 10:22:13;;;;;;;1.13;0.93;;;;;;;7.90;85.57;99342.56;3611587;39;20078;-63
2024/01/05 10:24:42;;;;;;;2.53;0.82;;;;;;;7.93;86.45;99347.69;3612026;39;20051;-62
2024/01/05 10:27:10;;;;;;;4.00;1.20;;;;;;;7.96;85.63;99336.75;3612413;39;20070;-62
2024/01/05 10:29:39;;;;;;;2.60;0.85;;;;;;;8.05;84.98;99341.41;3610556;39;20055;-62
2024/01/05 10:32:20;;;;;;;2.28;0.98;;;;;;;8.06;83.91;99337.78;3612054;39;20139;-63
2024/01/05 10:34:49;;;;;;;1.45;1.00;;;;;;;8.06;83.98;99331.56;3609558;39;20055;-62
2024/01/05 10:37:16;;;;;;;2.22;0.93;;;;;;;8.06;83.36;99332.41;3613222;39;20057;-63
2024/01/05 10:39:54;;;;;;;1.98;1.17;;;;;;;8.05;84.25;99344.06;3612492;39;20047;-63
2024/01/05 10:42:29;;;;;;;2.72;1.00;;;;;;;8.11;83.14;99346.28;3612476;39;20079;-62
2024/01/05 10:44:57;;;;;;;2.78;0.90;;;;;;;8.13;83.15;99362.25;3610727;39;20572;-63
2024/01/05 10:47:26;;;;;;;1.25;0.75;;;;;;;8.13;82.91;99355.06;3610373;39;20051;-63
2024/01/05 10:49:55;;;;;;;2.85;0.93;;;;;;;8.12;81.78;99356.03;3612503;39;20057;-63
2024/01/05 10:52:30;;;;;;;2.15;0.90;;;;;;;8.11;81.36;99343.59;3613582;39;20402;-63
2024/01/05 10:55:02;;;;;;;1.63;1.10;;;;;;;8.10;81.98;99349.09;3612218;39;20324;-62
2024/01/05 10:57:30;;;;;;;1.95;0.82;;;;;;;8.14;81.48;99367.47;3612784;39;20047;-63
2024/01/05 10:59:56;;;;;;;1.30;0.70;;;;;;;8.16;80.97;99350.47;3612382;39;20059;-63
2024/01/05 11:02:40;;;;;;;1.85;0.90;;;;;;;7.88;81.30;99302.53;3611739;39;20047;-63
2024/01/05 11:05:12;;;;;;;1.40;0.90;;;;;;;8.18;81.50;99361.88;3612415;39;20120;-63
2024/01/05 11:07:40;;;;;;;0.70;0.70;;;;;;;8.19;80.78;99347.56;3614778;39;20078;-63
2024/01/05 11:10:26;;;;;;;1.35;0.88;;;;;;;8.20;81.01;99349.25;3611760;39;20451;-63
2024/01/05 11:13:58;;;;;;;1.23;0.77;;;;;;;8.20;80.95;99349.25;3611042;39;20058;-63
2024/01/05 11:16:48;;;;;;;2.22;0.90;;;;;;;8.16;81.95;99353.13;3600940;39;20077;-63
2024/01/05 11:19:28;;;;;;;0.80;0.80;;;;;;;8.19;80.97;99363.63;3611608;39;20129;-63
2024/01/05 11:22:08;;;;;;;1.77;0.80;;;;;;;8.12;82.31;99342.66;3611387;39;20065;-62
2024/01/05 11:24:37;;;;;;;1.40;1.02;;;;;;;8.12;81.90;99356.03;3612814;39;20063;-63
2024/01/05 11:27:34;;;;;;;0.82;0.82;;;;;;;8.14;82.92;99350.56;3611512;39;20099;-63
2024/01/05 11:30:02;;;;;;;0.88;0.80;;;;;;;8.12;82.73;99357.88;3611340;39;20047;-63
2024/01/05 11:32:46;;;;;;;1.92;1.25;;;;;;;8.10;82.97;99357.13;3613509;39;20405;-63
2024/01/05 11:35:20;;;;;;;1.17;1.13;;;;;;;8.13;83.25;99355.06;3613182;39;20054;-63
2024/01/05 11:37:50;;;;;;;2.63;1.33;;;;;;;8.19;82.76;99347.56;3611076;39;20135;-62
2024/01/05 11:40:28;;;;;;;2.20;1.20;;;;;;;8.18;83.66;99340.47;3612949;39;20039;-64