Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:42;;;;;;;;;;;;;;;;;;4874130;29;20000;-87
2022/01/30 00:04:20;;;;;;;;;;;;;;;;;;4876540;29;19932;-87
2022/01/30 00:06:47;;;;;;;;;;;;;;;;;;4861094;29;20003;-87
2022/01/30 00:09:20;;;;;;;;;;;;;;;;;;4859360;29;19927;-88
2022/01/30 00:11:53;;;;;;;;;;;;;;;;;;4876259;29;19976;-87
2022/01/30 00:14:33;;;;;;;;;;;;;;;;;;4876002;29;19944;-87
2022/01/30 00:17:18;;;;;;;;;;;;;;;;;;4878200;29;20014;-87
2022/01/30 00:20:06;;;;;;;;;;;;;;;;;;4879424;29;19936;-87
2022/01/30 00:22:45;;;;;;;;;;;;;;;;;;4873212;29;20018;-87
2022/01/30 00:25:18;;;;;;;;;;;;;;;;;;4875796;29;20405;-87
2022/01/30 00:27:55;;;;;;;;;;;;;;;;;;4885175;29;19931;-87
2022/01/30 00:30:22;;;;;;;;;;;;;;;;;;4873115;29;19987;-87
2022/01/30 00:32:48;;;;;;;;;;;;;;;;;;4872001;29;20973;-87
2022/01/30 00:35:16;;;;;;;;;;;;;;;;;;4873798;29;19924;-87
2022/01/30 00:37:48;;;;;;;;;;;;;;;;;;4854713;29;19927;-87
2022/01/30 00:40:23;;;;;;;;;;;;;;;;;;4875827;29;20339;-87
2022/01/30 00:42:49;;;;;;;;;;;;;;;;;;4873827;29;19943;-87
2022/01/30 00:45:16;;;;;;;;;;;;;;;;;;4860072;29;19991;-87
2022/01/30 00:47:43;;;;;;;;;;;;;;;;;;4857907;29;19931;-87
2022/01/30 00:50:13;;;;;;;;;;;;;;;;;;4876031;29;19924;-87
2022/01/30 00:52:43;;;;;;;;;;;;;;;;;;4838956;29;19943;-87
2022/01/30 00:55:12;;;;;;;;;;;;;;;;;;4858693;29;19983;-87
2022/01/30 00:57:41;;;;;;;;;;;;;;;;;;4840713;29;20343;-87
2022/01/30 01:00:09;;;;;;;;;;;;;;;;;;4874709;29;19932;-87
2022/01/30 01:02:40;;;;;;;;;;;;;;;;;;4853847;29;19927;-88
2022/01/30 01:05:07;;;;;;;;;;;;;;;;;;4869144;29;20375;-87
2022/01/30 01:07:35;;;;;;;;;;;;;;;;;;4844992;29;20398;-87
2022/01/30 01:23:47;;;;;;;;;;;;;;;;;;4850249;29;20047;-87
2022/01/30 01:26:28;;;;;;;;;;;;;;;;;;4835880;29;19934;-87
2022/01/30 01:28:54;;;;;;;;;;;;;;;;;;4835730;29;19930;-87
2022/01/30 01:31:20;;;;;;;;;;;;;;;;;;4840627;29;20143;-87
2022/01/30 01:36:32;;;;;;;;;;;;;;;;;;4836999;29;19967;-87
2022/01/30 01:38:59;;;;;;;;;;;;;;;;;;4839321;29;19927;-87
2022/01/30 01:41:29;;;;;;;;;;;;;;;;;;4840875;29;20379;-87
2022/01/30 01:44:10;;;;;;;;;;;;;;;;;;4853430;29;19928;-87
2022/01/30 01:46:39;;;;;;;;;;;;;;;;;;4820672;29;19924;-87
2022/01/30 01:49:06;;;;;;;;;;;;;;;;;;4852652;29;20391;-87
2022/01/30 01:51:34;;;;;;;;;;;;;;;;;;4858147;29;20383;-87
2022/01/30 01:54:01;;;;;;;;;;;;;;;;;;4874088;29;19931;-87
2022/01/30 01:56:31;;;;;;;;;;;;;;;;;;4870697;29;19931;-87
2022/01/30 01:58:57;;;;;;;;;;;;;;;;;;4874020;29;20286;-87
2022/01/30 02:01:26;;;;;;;;;;;;;;;;;;4869996;29;19927;-87
2022/01/30 02:04:04;;;;;;;;;;;;;;;;;;4877109;29;19975;-87
2022/01/30 02:06:30;;;;;;;;;;;;;;;;;;4867149;29;19935;-88
2022/01/30 02:09:06;;;;;;;;;;;;;;;;;;4872178;29;19923;-88
2022/01/30 02:11:38;;;;;;;;;;;;;;;;;;4867400;29;19923;-88
2022/01/30 02:27:57;;;;;;;;;;;;;;;;;;4867433;29;19927;-87
2022/01/30 02:30:29;;;;;;;;;;;;;;;;;;4872411;29;20026;-87
2022/01/30 02:32:56;;;;;;;;;;;;;;;;;;4870413;29;19943;-87
2022/01/30 02:35:23;;;;;;;;;;;;;;;;;;4874835;29;19966;-87
2022/01/30 02:37:52;;;;;;;;;;;;;;;;;;4870761;29;19932;-87
2022/01/30 02:40:20;;;;;;;;;;;;;;;;;;4872510;29;19931;-87
2022/01/30 02:42:51;;;;;;;;;;;;;;;;;;4867845;29;19931;-87
2022/01/30 02:45:23;;;;;;;;;;;;;;;;;;4872976;29;20058;-87
2022/01/30 02:50:38;;;;;;;;;;;;;;;;;;4868438;29;19935;-87
2022/01/30 02:53:08;;;;;;;;;;;;;;;;;;4872161;29;19932;-87
2022/01/30 02:55:35;;;;;;;;;;;;;;;;;;4870618;29;20363;-87
2022/01/30 02:58:02;;;;;;;;;;;;;;;;;;4872907;29;19931;-87
2022/01/30 03:00:28;;;;;;;;;;;;;;;;;;4868710;29;19924;-87
2022/01/30 03:02:54;;;;;;;;;;;;;;;;;;4873632;29;20405;-87
2022/01/30 03:05:20;;;;;;;;;;;;;;;;;;4873836;29;20511;-87
2022/01/30 03:07:46;;;;;;;;;;;;;;;;;;4867098;29;19979;-87
2022/01/30 03:10:14;;;;;;;;;;;;;;;;;;4871106;29;19930;-87
2022/01/30 03:12:41;;;;;;;;;;;;;;;;;;4865760;29;20153;-87
2022/01/30 03:15:07;;;;;;;;;;;;;;;;;;4872979;29;20421;-87
2022/01/30 03:17:33;;;;;;;;;;;;;;;;;;4868776;29;20334;-87
2022/01/30 03:20:00;;;;;;;;;;;;;;;;;;4874552;29;19959;-87
2022/01/30 03:22:31;;;;;;;;;;;;;;;;;;4873125;29;19934;-87
2022/01/30 03:25:06;;;;;;;;;;;;;;;;;;4877712;29;19931;-87
2022/01/30 03:27:33;;;;;;;;;;;;;;;;;;4889350;29;19927;-87
2022/01/30 03:30:06;;;;;;;;;;;;;;;;;;4876583;29;19936;-87
2022/01/30 03:32:35;;;;;;;;;;;;;;;;;;4868300;29;20437;-87
2022/01/30 03:35:02;;;;;;;;;;;;;;;;;;4859961;29;19927;-87
2022/01/30 03:37:43;;;;;;;;;;;;;;;;;;4833046;29;20065;-87
2022/01/30 03:40:15;;;;;;;;;;;;;;;;;;4840358;29;20327;-87
2022/01/30 03:42:44;;;;;;;;;;;;;;;;;;4815457;29;19955;-87
2022/01/30 03:45:10;;;;;;;;;;;;;;;;;;4824912;29;19977;-88
2022/01/30 03:50:24;;;;;;;;;;;;;;;;;;4784767;29;19940;-87
2022/01/30 03:52:52;;;;;;;;;;;;;;;;;;4792414;29;19941;-87
2022/01/30 03:55:18;;;;;;;;;;;;;;;;;;4801391;29;20035;-87
2022/01/30 03:57:45;;;;;;;;;;;;;;;;;;4803330;29;19967;-87
2022/01/30 04:00:14;;;;;;;;;;;;;;;;;;4785864;29;19931;-87
2022/01/30 04:02:41;;;;;;;;;;;;;;;;;;4779223;29;19936;-87
2022/01/30 04:05:08;;;;;;;;;;;;;;;;;;4754591;29;19937;-87
2022/01/30 04:07:34;;;;;;;;;;;;;;;;;;4767214;29;20361;-87
2022/01/30 04:10:05;;;;;;;;;;;;;;;;;;4820473;29;20406;-87
2022/01/30 04:12:32;;;;;;;;;;;;;;;;;;4806127;29;20353;-87
2022/01/30 04:14:58;;;;;;;;;;;;;;;;;;4827058;29;20373;-87
2022/01/30 04:17:41;;;;;;;;;;;;;;;;;;4803921;29;20430;-87
2022/01/30 04:20:08;;;;;;;;;;;;;;;;;;4806495;29;20292;-88
2022/01/30 04:22:34;;;;;;;;;;;;;;;;;;4789175;29;19935;-87
2022/01/30 04:25:01;;;;;;;;;;;;;;;;;;4817792;29;20027;-88
2022/01/30 04:27:29;;;;;;;;;;;;;;;;;;4804581;29;19933;-87
2022/01/30 04:29:55;;;;;;;;;;;;;;;;;;4809672;29;19925;-87
2022/01/30 04:32:30;;;;;;;;;;;;;;;;;;4855224;29;20007;-88
2022/01/30 04:34:59;;;;;;;;;;;;;;;;;;4842011;29;20080;-88
2022/01/30 04:37:44;;;;;;;;;;;;;;;;;;4855446;29;19928;-87
2022/01/30 04:59:48;;;;;;;;;;;;;;;;;;4871077;29;19938;-87
2022/01/30 05:05:57;;;;;;;;;;;;;;;;;;4855829;29;19935;-88
2022/01/30 05:08:12;;;;;;;;;;;;;;;;;;4843837;29;19932;-87
2022/01/30 05:10:38;;;;;;;;;;;;;;;;;;4839903;29;19963;-88
2022/01/30 05:13:12;;;;;;;;;;;;;;;;;;4843337;29;19932;-87
2022/01/30 05:15:42;;;;;;;;;;;;;;;;;;4844400;29;19966;-88
2022/01/30 05:18:13;;;;;;;;;;;;;;;;;;4850776;29;19928;-87
2022/01/30 05:20:43;;;;;;;;;;;;;;;;;;4839874;29;19984;-87
2022/01/30 05:23:12;;;;;;;;;;;;;;;;;;4848710;29;19932;-87
2022/01/30 05:25:42;;;;;;;;;;;;;;;;;;4820314;29;19932;-87
2022/01/30 05:28:10;;;;;;;;;;;;;;;;;;4844618;29;20462;-87
2022/01/30 05:30:37;;;;;;;;;;;;;;;;;;4839381;29;19929;-87
2022/01/30 05:33:09;;;;;;;;;;;;;;;;;;4834590;29;20019;-87
2022/01/30 05:35:36;;;;;;;;;;;;;;;;;;4843376;29;20393;-87
2022/01/30 05:38:04;;;;;;;;;;;;;;;;;;4889239;29;19927;-87
2022/01/30 05:40:31;;;;;;;;;;;;;;;;;;4857569;29;19950;-87
2022/01/30 05:42:58;;;;;;;;;;;;;;;;;;4863672;29;20399;-87
2022/01/30 05:45:44;;;;;;;;;;;;;;;;;;4837459;29;19936;-87
2022/01/30 05:48:23;;;;;;;;;;;;;;;;;;4853902;29;20332;-88
2022/01/30 05:50:59;;;;;;;;;;;;;;;;;;4847591;29;19981;-87
2022/01/30 05:53:40;;;;;;;;;;;;;;;;;;4841895;29;20394;-87
2022/01/30 05:56:11;;;;;;;;;;;;;;;;;;4843246;29;19928;-87
2022/01/30 05:58:38;;;;;;;;;;;;;;;;;;4835848;29;19928;-87
2022/01/30 06:01:06;;;;;;;;;;;;;;;;;;4846369;29;19932;-87
2022/01/30 06:03:34;;;;;;;;;;;;;;;;;;4836738;29;20387;-87
2022/01/30 06:06:01;;;;;;;;;;;;;;;;;;4841698;29;19950;-87
2022/01/30 06:11:13;;;;;;;;;;;;;;;;;;4839131;29;19948;-87
2022/01/30 06:13:40;;;;;;;;;;;;;;;;;;4836212;29;19935;-87
2022/01/30 06:16:07;;;;;;;;;;;;;;;;;;4841461;29;19951;-87
2022/01/30 06:18:34;;;;;;;;;;;;;;;;;;4850971;29;19932;-87
2022/01/30 06:21:01;;;;;;;;;;;;;;;;;;4855841;29;19931;-86
2022/01/30 06:23:28;;;;;;;;;;;;;;;;;;4865444;29;19931;-87
2022/01/30 06:25:55;;;;;;;;;;;;;;;;;;4857920;29;21445;-86
2022/01/30 06:28:22;;;;;;;;;;;;;;;;;;4857156;29;20283;-87
2022/01/30 06:30:49;;;;;;;;;;;;;;;;;;4852919;29;20551;-87
2022/01/30 06:33:15;;;;;;;;;;;;;;;;;;4842130;29;20375;-86
2022/01/30 06:35:41;;;;;;;;;;;;;;;;;;4854327;29;20328;-87
2022/01/30 06:38:10;;;;;;;;;;;;;;;;;;4857529;29;19924;-87
2022/01/30 06:40:40;;;;;;;;;;;;;;;;;;4850009;29;19935;-87
2022/01/30 06:43:06;;;;;;;;;;;;;;;;;;4858563;29;19931;-87
2022/01/30 06:45:34;;;;;;;;;;;;;;;;;;4838496;29;20411;-87
2022/01/30 06:48:01;;;;;;;;;;;;;;;;;;4854829;29;19931;-87
2022/01/30 06:50:42;;;;;;;;;;;;;;;;;;4816080;29;20047;-87
2022/01/30 06:53:09;;;;;;;;;;;;;;;;;;4788529;29;19972;-87
2022/01/30 06:55:42;;;;;;;;;;;;;;;;;;4787059;29;19931;-87
2022/01/30 06:58:22;;;;;;;;;;;;;;;;;;4806660;29;19959;-87
2022/01/30 07:00:48;;;;;;;;;;;;;;;;;;4789856;29;22035;-88
2022/01/30 07:03:15;;;;;;;;;;;;;;;;;;4792954;29;19935;-88
2022/01/30 07:05:41;;;;;;;;;;;;;;;;;;4787289;29;19943;-87
2022/01/30 07:08:13;;;;;;;;;;;;;;;;;;4807064;29;20418;-87
2022/01/30 07:10:40;;;;;;;;;;;;;;;;;;4802145;29;20720;-87
2022/01/30 07:13:07;;;;;;;;;;;;;;;;;;4794477;29;19925;-87
2022/01/30 07:15:34;;;;;;;;;;;;;;;;;;4787474;29;19929;-86
2022/01/30 07:18:01;;;;;;;;;;;;;;;;;;4807026;29;19925;-86
2022/01/30 07:20:29;;;;;;;;;;;;;;;;;;4792539;29;19925;-87
2022/01/30 07:22:56;;;;;;;;;;;;;;;;;;4861614;29;19959;-87
2022/01/30 07:25:23;;;;;;;;;;;;;;;;;;4877795;29;19927;-87
2022/01/30 07:27:49;;;;;;;;;;;;;;;;;;4870440;29;20987;-88
2022/01/30 07:30:30;;;;;;;;;;;;;;;;;;4840788;29;20294;-87
2022/01/30 07:32:56;;;;;;;;;;;;;;;;;;4857594;29;19924;-88
2022/01/30 07:35:22;;;;;;;;;;;;;;;;;;4850204;29;19932;-87
2022/01/30 07:37:49;;;;;;;;;;;;;;;;;;4854557;29;20658;-88
2022/01/30 07:40:16;;;;;;;;;;;;;;;;;;4846255;29;19924;-87
2022/01/30 07:42:52;;;;;;;;;;;;;;;;;;4851477;29;19976;-88
2022/01/30 07:45:20;;;;;;;;;;;;;;;;;;4843005;29;19982;-88
2022/01/30 07:47:57;;;;;;;;;;;;;;;;;;4856943;29;19997;-88
2022/01/30 07:50:23;;;;;;;;;;;;;;;;;;4856387;29;19935;-88
2022/01/30 07:52:49;;;;;;;;;;;;;;;;;;4842030;29;19935;-87
2022/01/30 07:55:15;;;;;;;;;;;;;;;;;;4841096;29;20006;-88
2022/01/30 07:57:42;;;;;;;;;;;;;;;;;;4853101;29;19934;-89
2022/01/30 08:00:08;;;;;;;;;;;;;;;;;;4844821;29;20295;-88
2022/01/30 08:02:35;;;;;;;;;;;;;;;;;;4855688;29;20015;-88
2022/01/30 08:05:02;;;;;;;;;;;;;;;;;;4854967;29;19936;-88
2022/01/30 08:07:31;;;;;;;;;;;;;;;;;;4838925;29;19923;-88
2022/01/30 08:09:57;;;;;;;;;;;;;;;;;;4842629;29;19938;-88
2022/01/30 08:12:24;;;;;;;;;;;;;;;;;;4856224;29;19955;-87
2022/01/30 08:14:54;;;;;;;;;;;;;;;;;;4854952;29;19928;-86
2022/01/30 08:17:23;;;;;;;;;;;;;;;;;;4857269;29;19932;-87
2022/01/30 08:19:51;;;;;;;;;;;;;;;;;;4853205;29;20268;-87
2022/01/30 08:22:18;;;;;;;;;;;;;;;;;;4856374;29;19928;-87
2022/01/30 08:24:46;;;;;;;;;;;;;;;;;;4853877;29;19985;-87
2022/01/30 08:27:13;;;;;;;;;;;;;;;;;;4857897;29;20379;-86
2022/01/30 08:29:45;;;;;;;;;;;;;;;;;;4849858;29;21026;-87
2022/01/30 08:32:15;;;;;;;;;;;;;;;;;;4861044;29;20352;-87
2022/01/30 08:34:41;;;;;;;;;;;;;;;;;;4855385;29;20090;-86
2022/01/30 08:37:07;;;;;;;;;;;;;;;;;;4858970;29;19934;-87
2022/01/30 08:39:35;;;;;;;;;;;;;;;;;;4837744;29;20037;-87
2022/01/30 08:42:03;;;;;;;;;;;;;;;;;;4849990;29;19928;-86
2022/01/30 08:44:29;;;;;;;;;;;;;;;;;;4853890;29;19928;-86
2022/01/30 08:46:59;;;;;;;;;;;;;;;;;;4859636;29;19928;-87
2022/01/30 08:49:28;;;;;;;;;;;;;;;;;;4839475;29;19920;-87
2022/01/30 08:51:57;;;;;;;;;;;;;;;;;;4866019;29;19935;-86
2022/01/30 08:54:29;;;;;;;;;;;;;;;;;;4858124;29;19988;-87
2022/01/30 08:57:05;;;;;;;;;;;;;;;;;;4862913;29;19930;-87
2022/01/30 08:59:35;;;;;;;;;;;;;;;;;;4855456;29;19928;-87
2022/01/30 09:02:01;;;;;;;;;;;;;;;;;;4858807;29;20348;-86
2022/01/30 09:04:28;;;;;;;;;;;;;;;;;;4847896;29;19981;-86
2022/01/30 09:06:57;;;;;;;;;;;;;;;;;;4860151;29;19932;-86
2022/01/30 09:09:25;;;;;;;;;;;;;;;;;;4841006;29;19927;-86
2022/01/30 09:11:55;;;;;;;;;;;;;;;;;;4852967;29;20011;-86
2022/01/30 09:14:22;;;;;;;;;;;;;;;;;;4845670;29;19985;-86
2022/01/30 09:16:55;;;;;;;;;;;;;;;;;;4857898;29;19919;-87
2022/01/30 09:19:22;;;;;;;;;;;;;;;;;;4841074;29;19932;-86
2022/01/30 09:21:48;;;;;;;;;;;;;;;;;;4857096;29;19944;-86
2022/01/30 09:24:15;;;;;;;;;;;;;;;;;;4843165;29;19936;-86
2022/01/30 09:26:42;;;;;;;;;;;;;;;;;;4838357;29;19928;-86
2022/01/30 09:29:22;;;;;;;;;;;;;;;;;;4861844;29;19995;-86
2022/01/30 09:31:49;;;;;;;;;;;;;;;;;;4839464;29;19960;-86
2022/01/30 09:34:15;;;;;;;;;;;;;;;;;;4841193;29;19928;-86
2022/01/30 09:36:42;;;;;;;;;;;;;;;;;;4838387;29;20330;-86
2022/01/30 09:39:11;;;;;;;;;;;;;;;;;;4840466;29;19928;-87
2022/01/30 09:41:41;;;;;;;;;;;;;;;;;;4855256;29;19934;-87
2022/01/30 09:44:10;;;;;;;;;;;;;;;;;;4845847;29;19932;-87
2022/01/30 09:46:39;;;;;;;;;;;;;;;;;;4839521;29;19940;-86
2022/01/30 09:49:08;;;;;;;;;;;;;;;;;;4859486;29;19931;-87
2022/01/30 09:51:37;;;;;;;;;;;;;;;;;;4863263;29;20014;-86
2022/01/30 09:54:04;;;;;;;;;;;;;;;;;;4880575;29;20499;-87
2022/01/30 09:56:31;;;;;;;;;;;;;;;;;;4857859;29;19995;-87
2022/01/30 09:58:58;;;;;;;;;;;;;;;;;;4865226;29;19927;-88
2022/01/30 10:01:25;;;;;;;;;;;;;;;;;;4880354;29;19939;-87
2022/01/30 10:03:52;;;;;;;;;;;;;;;;;;4878074;29;19923;-87
2022/01/30 10:06:22;;;;;;;;;;;;;;;;;;4878069;29;19939;-87
2022/01/30 10:08:55;;;;;;;;;;;;;;;;;;4875088;29;19931;-87
2022/01/30 10:11:35;;;;;;;;;;;;;;;;;;4880328;29;19967;-88
2022/01/30 10:14:20;;;;;;;;;;;;;;;;;;4842394;29;19941;-88
2022/01/30 10:16:50;;;;;;;;;;;;;;;;;;4807203;29;20416;-87
2022/01/30 10:19:19;;;;;;;;;;;;;;;;;;4809029;29;19932;-87
2022/01/30 10:21:46;;;;;;;;;;;;;;;;;;4808087;29;19928;-88
2022/01/30 10:24:13;;;;;;;;;;;;;;;;;;4841523;29;19928;-88
2022/01/30 10:26:40;;;;;;;;;;;;;;;;;;4823147;29;19932;-88
2022/01/30 10:29:09;;;;;;;;;;;;;;;;;;4813316;29;19928;-87
2022/01/30 10:31:39;;;;;;;;;;;;;;;;;;4814086;29;20532;-88
2022/01/30 10:34:10;;;;;;;;;;;;;;;;;;4819502;29;19935;-88
2022/01/30 10:36:48;;;;;;;;;;;;;;;;;;4824742;29;20580;-89
2022/01/30 10:39:30;;;;;;;;;;;;;;;;;;4822141;29;20372;-88
2022/01/30 10:42:04;;;;;;;;;;;;;;;;;;4823993;29;19939;-88
2022/01/30 10:47:47;;;;;;;;;;;;;;;;;;4889930;29;19930;-87
2022/01/30 10:50:14;;;;;;;;;;;;;;;;;;4877888;29;19935;-87
2022/01/30 10:52:41;;;;;;;;;;;;;;;;;;4874269;29;19938;-88
2022/01/30 10:55:07;;;;;;;;;;;;;;;;;;4877162;29;20275;-88
2022/01/30 10:57:33;;;;;;;;;;;;;;;;;;4857129;29;19955;-88
2022/01/30 11:00:00;;;;;;;;;;;;;;;;;;4865194;29;19930;-88
2022/01/30 11:02:27;;;;;;;;;;;;;;;;;;4880843;29;19923;-88
2022/01/30 11:04:54;;;;;;;;;;;;;;;;;;4860908;29;19963;-87
2022/01/30 11:07:22;;;;;;;;;;;;;;;;;;4869773;29;19923;-87
2022/01/30 11:09:49;;;;;;;;;;;;;;;;;;4895414;29;19931;-89
2022/01/30 11:12:18;;;;;;;;;;;;;;;;;;4862012;29;19931;-88
2022/01/30 11:17:13;;;;;;;;;;;;;;;;;;4889566;29;20477;-88
2022/01/30 11:19:39;;;;;;;;;;;;;;;;;;4870328;29;19979;-88
2022/01/30 11:22:14;;;;;;;;;;;;;;;;;;4895060;29;19931;-87
2022/01/30 11:24:41;;;;;;;;;;;;;;;;;;4890322;29;20026;-87
2022/01/30 11:27:07;;;;;;;;;;;;;;;;;;4896521;29;19938;-88
2022/01/30 11:29:35;;;;;;;;;;;;;;;;;;4861928;29;19978;-87
2022/01/30 11:32:02;;;;;;;;;;;;;;;;;;4879294;29;20013;-87
2022/01/30 11:34:28;;;;;;;;;;;;;;;;;;4876007;29;19938;-87
2022/01/30 11:36:55;;;;;;;;;;;;;;;;;;4880800;29;20448;-87
2022/01/30 11:39:22;;;;;;;;;;;;;;;;;;4881135;29;19942;-87
2022/01/30 11:41:51;;;;;;;;;;;;;;;;;;4883832;29;19974;-87
2022/01/30 11:44:17;;;;;;;;;;;;;;;;;;4897258;29;19983;-87
2022/01/30 11:46:44;;;;;;;;;;;;;;;;;;4877803;29;19928;-88
2022/01/30 11:49:11;;;;;;;;;;;;;;;;;;4879499;29;19934;-87
2022/01/30 11:51:37;;;;;;;;;;;;;;;;;;4876944;29;20081;-87
2022/01/30 11:54:06;;;;;;;;;;;;;;;;;;4894462;29;20051;-87
2022/01/30 11:56:34;;;;;;;;;;;;;;;;;;4881601;29;19924;-87
2022/01/30 11:59:00;;;;;;;;;;;;;;;;;;4869755;29;19970;-87
2022/01/30 12:01:38;;;;;;;;;;;;;;;;;;4893522;29;19923;-87
2022/01/30 12:04:07;;;;;;;;;;;;;;;;;;4861926;29;19928;-87
2022/01/30 12:06:34;;;;;;;;;;;;;;;;;;4861943;29;19923;-87
2022/01/30 12:09:00;;;;;;;;;;;;;;;;;;4896473;29;19927;-87
2022/01/30 12:11:36;;;;;;;;;;;;;;;;;;4893608;29;19927;-87
2022/01/30 12:14:03;;;;;;;;;;;;;;;;;;4878398;29;19931;-88
2022/01/30 12:16:39;;;;;;;;;;;;;;;;;;4869338;29;19987;-89
2022/01/30 12:19:19;;;;;;;;;;;;;;;;;;4883985;29;20018;-88
2022/01/30 12:21:46;;;;;;;;;;;;;;;;;;4875131;29;19986;-88
2022/01/30 12:47:21;;;;;;;;;;;;;;;;;;1309116;27;20366;-84
2022/01/30 12:49:52;;;;;;;;;;;;;;;;;;4895912;29;22898;-85
2022/01/30 12:55:11;;;;;;;;;;;;;;;;;;4878867;29;20010;-87
2022/01/30 12:57:37;;;;;;;;;;;;;;;;;;4870471;29;19923;-85
2022/01/30 13:00:24;;;;;;;;;;;;;;;;;;4885397;29;19996;-86
2022/01/30 13:02:51;;;;;;;;;;;;;;;;;;4874480;29;19986;-86
2022/01/30 13:05:27;;;;;;;;;;;;;;;;;;4893614;29;20063;-85
2022/01/30 13:07:54;;;;;;;;;;;;;;;;;;4883260;29;19923;-86
2022/01/30 13:10:23;;;;;;;;;;;;;;;;;;4878965;29;20700;-86
2022/01/30 13:12:49;;;;;;;;;;;;;;;;;;4873415;29;19931;-85
2022/01/30 13:15:16;;;;;;;;;;;;;;;;;;4881013;29;19949;-86
2022/01/30 13:17:43;;;;;;;;;;;;;;;;;;4854322;29;19931;-85
2022/01/30 13:20:12;;;;;;;;;;;;;;;;;;4888131;29;19923;-86
2022/01/30 13:22:43;;;;;;;;;;;;;;;;;;4886634;29;19931;-86
2022/01/30 13:25:09;;;;;;;;;;;;;;;;;;4894038;29;19935;-85
2022/01/30 13:27:39;;;;;;;;;;;;;;;;;;4888300;29;20018;-86
2022/01/30 13:30:11;;;;;;;;;;;;;;;;;;4883105;29;19983;-86
2022/01/30 13:32:37;;;;;;;;;;;;;;;;;;4862558;29;19924;-86
2022/01/30 13:35:04;;;;;;;;;;;;;;;;;;4897097;29;19938;-86
2022/01/30 13:37:31;;;;;;;;;;;;;;;;;;4860608;29;20393;-86
2022/01/30 13:48:00;;;;;;;;;;;;;;;;;;5055583;23;20449;-90
2022/01/30 13:50:29;;;;;;;;;;;;;;;;;;4861800;29;20377;-91
2022/01/30 13:52:55;;;;;;;;;;;;;;;;;;4857994;29;19962;-90
2022/01/30 13:55:21;;;;;;;;;;;;;;;;;;4880440;29;19931;-89
2022/01/30 13:57:47;;;;;;;;;;;;;;;;;;4873623;29;19927;-90
2022/01/30 14:00:13;;;;;;;;;;;;;;;;;;4863293;29;19928;-89
2022/01/30 14:02:39;;;;;;;;;;;;;;;;;;4858555;29;20301;-89
2022/01/30 14:05:05;;;;;;;;;;;;;;;;;;4861477;29;19934;-90
2022/01/30 14:07:31;;;;;;;;;;;;;;;;;;4843274;29;19931;-91
2022/01/30 14:10:00;;;;;;;;;;;;;;;;;;4849777;29;20425;-90
2022/01/30 14:12:30;;;;;;;;;;;;;;;;;;4865919;29;19928;-89
2022/01/30 14:14:56;;;;;;;;;;;;;;;;;;4860637;29;20358;-90
2022/01/30 14:17:22;;;;;;;;;;;;;;;;;;4866140;29;20267;-90
2022/01/30 14:19:51;;;;;;;;;;;;;;;;;;4854808;29;20788;-89
2022/01/30 14:22:20;;;;;;;;;;;;;;;;;;4853042;29;19974;-89
2022/01/30 14:24:46;;;;;;;;;;;;;;;;;;4856530;29;19932;-90
2022/01/30 14:27:14;;;;;;;;;;;;;;;;;;4855670;29;20281;-90
2022/01/30 14:29:40;;;;;;;;;;;;;;;;;;4855099;29;19939;-88
2022/01/30 14:32:06;;;;;;;;;;;;;;;;;;4858735;29;19928;-90
2022/01/30 14:34:32;;;;;;;;;;;;;;;;;;4867638;29;20022;-90
2022/01/30 14:37:00;;;;;;;;;;;;;;;;;;4875796;29;19934;-89
2022/01/30 14:39:26;;;;;;;;;;;;;;;;;;4869812;29;19942;-89
2022/01/30 14:41:53;;;;;;;;;;;;;;;;;;4871927;29;20334;-89
2022/01/30 14:44:19;;;;;;;;;;;;;;;;;;4874626;29;19924;-89
2022/01/30 14:46:45;;;;;;;;;;;;;;;;;;4851015;29;20035;-89
2022/01/30 14:49:12;;;;;;;;;;;;;;;;;;4878202;29;19955;-90
2022/01/30 14:51:38;;;;;;;;;;;;;;;;;;4836655;29;20303;-89
2022/01/30 14:54:04;;;;;;;;;;;;;;;;;;4846447;29;19928;-88
2022/01/30 14:56:30;;;;;;;;;;;;;;;;;;4835024;29;19928;-88
2022/01/30 14:58:59;;;;;;;;;;;;;;;;;;4860858;29;24206;-89
2022/01/30 15:01:26;;;;;;;;;;;;;;;;;;4838389;29;19970;-88
2022/01/30 15:03:52;;;;;;;;;;;;;;;;;;4842173;29;20074;-90
2022/01/30 15:06:18;;;;;;;;;;;;;;;;;;4859925;29;20051;-91
2022/01/30 15:08:44;;;;;;;;;;;;;;;;;;4853698;29;21002;-89
2022/01/30 15:11:10;;;;;;;;;;;;;;;;;;4842217;29;20014;-89
2022/01/30 15:13:38;;;;;;;;;;;;;;;;;;4840074;29;20409;-89
2022/01/30 15:16:08;;;;;;;;;;;;;;;;;;4861104;29;19928;-90
2022/01/30 15:18:42;;;;;;;;;;;;;;;;;;4825615;29;20036;-90
2022/01/30 15:21:08;;;;;;;;;;;;;;;;;;4849419;29;19992;-90
2022/01/30 15:23:34;;;;;;;;;;;;;;;;;;4829348;29;20018;-90
2022/01/30 15:26:00;;;;;;;;;;;;;;;;;;4849325;29;19932;-90
2022/01/30 15:28:26;;;;;;;;;;;;;;;;;;4849794;29;20299;-89
2022/01/30 15:30:52;;;;;;;;;;;;;;;;;;4837690;29;19996;-89
2022/01/30 15:33:19;;;;;;;;;;;;;;;;;;4848915;29;20386;-89
2022/01/30 15:35:49;;;;;;;;;;;;;;;;;;4865477;29;19927;-88
2022/01/30 15:38:15;;;;;;;;;;;;;;;;;;4869902;29;19927;-89
2022/01/30 15:40:41;;;;;;;;;;;;;;;;;;4849308;29;20026;-89
2022/01/30 15:43:08;;;;;;;;;;;;;;;;;;4848267;29;19991;-89
2022/01/30 15:51:03;;;;;;;;;;;;;;;;;;4855489;29;20348;-89
2022/01/30 15:53:29;;;;;;;;;;;;;;;;;;4863602;29;19923;-89
2022/01/30 15:55:55;;;;;;;;;;;;;;;;;;4839229;29;19932;-88
2022/01/30 15:58:22;;;;;;;;;;;;;;;;;;4850672;29;20393;-89
2022/01/30 16:00:47;;;;;;;;;;;;;;;;;;4844010;29;20026;-89
2022/01/30 16:03:13;;;;;;;;;;;;;;;;;;4868184;29;19932;-89
2022/01/30 16:05:40;;;;;;;;;;;;;;;;;;4862421;29;19932;-88
2022/01/30 16:08:06;;;;;;;;;;;;;;;;;;4825389;29;19936;-89
2022/01/30 16:10:34;;;;;;;;;;;;;;;;;;4849082;29;20374;-89
2022/01/30 16:15:37;;;;;;;;;;;;;;;;;;4865593;29;20275;-89
2022/01/30 16:18:03;;;;;;;;;;;;;;;;;;4850160;29;19932;-89
2022/01/30 16:20:29;;;;;;;;;;;;;;;;;;4832189;29;20339;-89
2022/01/30 16:22:55;;;;;;;;;;;;;;;;;;4865362;29;19953;-89
2022/01/30 16:25:21;;;;;;;;;;;;;;;;;;4844123;29;19987;-88
2022/01/30 16:27:47;;;;;;;;;;;;;;;;;;4844535;29;19981;-88
2022/01/30 16:30:13;;;;;;;;;;;;;;;;;;4847155;29;19963;-88
2022/01/30 16:32:39;;;;;;;;;;;;;;;;;;4848670;29;19965;-88
2022/01/30 16:35:07;;;;;;;;;;;;;;;;;;4859787;29;20399;-88
2022/01/30 16:37:33;;;;;;;;;;;;;;;;;;4858301;29;19938;-88
2022/01/30 16:39:59;;;;;;;;;;;;;;;;;;4848716;29;19972;-89
2022/01/30 16:42:28;;;;;;;;;;;;;;;;;;4862571;29;19931;-88
2022/01/30 16:45:02;;;;;;;;;;;;;;;;;;4845067;29;19970;-89
2022/01/30 16:47:31;;;;;;;;;;;;;;;;;;4843567;29;19936;-89
2022/01/30 16:49:57;;;;;;;;;;;;;;;;;;4849944;29;20121;-89
2022/01/30 16:52:23;;;;;;;;;;;;;;;;;;4841465;29;19931;-89
2022/01/30 16:54:53;;;;;;;;;;;;;;;;;;4860987;29;20772;-88
2022/01/30 16:57:19;;;;;;;;;;;;;;;;;;4850177;29;19920;-88
2022/01/30 16:59:45;;;;;;;;;;;;;;;;;;4857848;29;23496;-88
2022/01/30 17:02:12;;;;;;;;;;;;;;;;;;4853987;29;19951;-88
2022/01/30 17:04:38;;;;;;;;;;;;;;;;;;4843688;29;19931;-88
2022/01/30 17:07:07;;;;;;;;;;;;;;;;;;4835266;29;19972;-88
2022/01/30 17:09:40;;;;;;;;;;;;;;;;;;4845297;29;19935;-89
2022/01/30 17:12:32;;;;;;;;;;;;;;;;;;4849102;29;19923;-88
2022/01/30 17:14:55;;;;;;;;;;;;;;;;;;4834161;29;19979;-90
2022/01/30 17:17:21;;;;;;;;;;;;;;;;;;4836421;29;19924;-89
2022/01/30 17:19:48;;;;;;;;;;;;;;;;;;4835479;29;21319;-90
2022/01/30 17:22:14;;;;;;;;;;;;;;;;;;4824781;29;19935;-89
2022/01/30 17:24:40;;;;;;;;;;;;;;;;;;4850413;29;19935;-90
2022/01/30 17:27:06;;;;;;;;;;;;;;;;;;4840189;29;21330;-90
2022/01/30 17:29:32;;;;;;;;;;;;;;;;;;4821582;29;20815;-90
2022/01/30 17:31:58;;;;;;;;;;;;;;;;;;4840668;29;19935;-90
2022/01/30 17:34:24;;;;;;;;;;;;;;;;;;4837456;29;20401;-90
2022/01/30 17:36:50;;;;;;;;;;;;;;;;;;4854287;29;20645;-89
2022/01/30 17:39:16;;;;;;;;;;;;;;;;;;4822764;29;19924;-89
2022/01/30 17:41:43;;;;;;;;;;;;;;;;;;4843540;29;19932;-89
2022/01/30 17:44:09;;;;;;;;;;;;;;;;;;4843722;29;19934;-89
2022/01/30 17:46:35;;;;;;;;;;;;;;;;;;4842196;29;19943;-89
2022/01/30 17:49:01;;;;;;;;;;;;;;;;;;4845101;29;20034;-90
2022/01/30 17:51:29;;;;;;;;;;;;;;;;;;4848413;29;19924;-89
2022/01/30 17:53:59;;;;;;;;;;;;;;;;;;4845826;29;19931;-90
2022/01/30 17:56:25;;;;;;;;;;;;;;;;;;4845362;29;19932;-89
2022/01/30 17:58:52;;;;;;;;;;;;;;;;;;4845926;29;19995;-88
2022/01/30 18:07:17;;;;;;;;;;;;;;;;;;4877242;29;19942;-86
2022/01/30 18:09:43;;;;;;;;;;;;;;;;;;4860286;29;20011;-88
2022/01/30 18:12:09;;;;;;;;;;;;;;;;;;4843130;29;20351;-87
2022/01/30 18:14:35;;;;;;;;;;;;;;;;;;4854929;29;20469;-87
2022/01/30 18:17:01;;;;;;;;;;;;;;;;;;4879662;29;19927;-87
2022/01/30 18:19:30;;;;;;;;;;;;;;;;;;4840102;29;20010;-88
2022/01/30 18:21:56;;;;;;;;;;;;;;;;;;4857806;29;19931;-86
2022/01/30 18:24:22;;;;;;;;;;;;;;;;;;4861024;29;20441;-89
2022/01/30 18:26:48;;;;;;;;;;;;;;;;;;4851693;29;20328;-88
2022/01/30 18:29:15;;;;;;;;;;;;;;;;;;4840902;29;22866;-87
2022/01/30 18:31:41;;;;;;;;;;;;;;;;;;4838585;29;19950;-88
2022/01/30 18:34:07;;;;;;;;;;;;;;;;;;4856127;29;20417;-88
2022/01/30 18:36:38;;;;;;;;;;;;;;;;;;4865272;29;19927;-86
2022/01/30 18:39:07;;;;;;;;;;;;;;;;;;4851957;29;19931;-86
2022/01/30 18:41:33;;;;;;;;;;;;;;;;;;4831831;29;20026;-86
2022/01/30 18:43:59;;;;;;;;;;;;;;;;;;4855717;29;20272;-86
2022/01/30 18:46:25;;;;;;;;;;;;;;;;;;4847712;29;19955;-86
2022/01/30 18:48:51;;;;;;;;;;;;;;;;;;4841939;29;19935;-86
2022/01/30 18:51:17;;;;;;;;;;;;;;;;;;4846920;29;19935;-87