Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:22;;;;;;;7.53;4.60;;;;;;;22.45;54.16;100755.13;5070944;28;20232;-63
2021/07/06 00:02:49;;;;;;;5.13;4.60;;;;;;;21.70;54.02;100644.34;5091587;28;20171;-64
2021/07/06 00:05:15;;;;;;;5.83;4.20;;;;;;;22.40;54.29;100761.50;5090801;28;20597;-63
2021/07/06 00:07:41;;;;;;;6.03;4.73;;;;;;;21.83;54.52;100701.03;5081497;28;20176;-63
2021/07/06 00:10:09;;;;;;;6.23;4.97;;;;;;;22.34;54.64;100755.09;5091198;28;20186;-63
2021/07/06 00:12:35;;;;;;;5.57;4.53;;;;;;;22.39;54.70;100762.78;5086534;28;20183;-63
2021/07/06 00:15:02;;;;;;;6.37;4.47;;;;;;;22.38;54.89;100760.47;5070482;28;20171;-63
2021/07/06 00:17:27;;;;;;;5.03;4.53;;;;;;;21.65;55.47;100640.19;5070863;28;20194;-63
2021/07/06 00:19:53;;;;;;;5.50;4.23;;;;;;;22.41;56.14;100768.69;5070594;28;20230;-63
2021/07/06 00:22:18;;;;;;;7.27;4.67;;;;;;;22.40;55.90;100772.81;5070653;28;20156;-63
2021/07/06 00:24:46;;;;;;;5.10;4.50;;;;;;;22.41;55.93;100770.75;5074928;28;20217;-63
2021/07/06 00:27:11;;;;;;;5.83;4.80;;;;;;;22.36;55.00;100780.75;5090992;28;20194;-63
2021/07/06 00:29:37;;;;;;;7.50;5.53;;;;;;;22.28;55.02;100764.81;5090807;28;20229;-63
2021/07/06 00:32:03;;;;;;;9.87;5.43;;;;;;;22.39;54.80;100810.00;5078226;28;20180;-63
2021/07/06 00:34:29;;;;;;;6.63;4.87;;;;;;;22.43;55.37;100774.63;5070531;28;20175;-63
2021/07/06 00:36:54;;;;;;;11.20;5.37;;;;;;;22.43;55.99;100785.91;5070568;28;20554;-63
2021/07/06 00:39:20;;;;;;;7.63;5.40;;;;;;;22.43;56.13;100783.09;5070625;28;20186;-63
2021/07/06 00:41:46;;;;;;;8.93;4.63;;;;;;;22.40;56.08;100775.63;5070314;28;20179;-63
2021/07/06 00:44:13;;;;;;;8.30;4.77;;;;;;;21.53;56.38;100655.53;5083405;28;20193;-63
2021/07/06 00:46:39;;;;;;;5.50;4.67;;;;;;;22.27;56.65;100774.56;5090909;28;20596;-63
2021/07/06 00:49:04;;;;;;;6.80;4.90;;;;;;;22.24;56.65;100779.19;5089100;28;20175;-63
2021/07/06 00:51:29;;;;;;;5.97;5.23;;;;;;;22.21;56.40;100780.19;5089363;28;20183;-63
2021/07/06 00:53:55;;;;;;;7.67;5.13;;;;;;;22.21;56.72;100782.25;5090188;28;20257;-63
2021/07/06 00:56:20;;;;;;;9.57;5.23;;;;;;;22.15;56.26;100776.56;5075984;28;20194;-63
2021/07/06 00:58:48;;;;;;;5.47;4.97;;;;;;;21.80;56.65;100724.66;5070498;28;20227;-63
2021/07/06 01:01:14;;;;;;;9.50;5.43;;;;;;;22.07;56.79;100769.13;5078847;28;20185;-64
2021/07/06 01:03:40;;;;;;;9.97;6.20;;;;;;;22.14;56.94;100783.50;5090189;28;20170;-64
2021/07/06 01:06:06;;;;;;;12.13;5.93;;;;;;;22.00;56.94;100761.91;5090445;28;20652;-63
2021/07/06 01:08:31;;;;;;;8.47;5.60;;;;;;;21.34;57.12;100662.13;5080642;28;20175;-63
2021/07/06 01:10:57;;;;;;;7.03;5.03;;;;;;;22.11;57.34;100786.56;5090552;28;20167;-63
2021/07/06 01:13:23;;;;;;;11.70;5.60;;;;;;;22.11;57.45;100786.56;5089870;28;20181;-63
2021/07/06 01:15:49;;;;;;;9.73;5.60;;;;;;;22.09;57.44;100781.44;5090573;28;20555;-63
2021/07/06 01:18:17;;;;;;;8.47;5.17;;;;;;;22.08;57.47;100782.72;5090342;28;20202;-63
2021/07/06 01:20:50;;;;;;;5.50;4.83;;;;;;;22.04;57.58;100787.84;5090111;28;20809;-63
2021/07/06 01:23:20;;;;;;;8.97;5.47;;;;;;;21.31;57.63;100688.47;5090144;28;20171;-63
2021/07/06 01:25:46;;;;;;;8.50;5.33;;;;;;;21.86;57.79;100790.31;5090262;28;20600;-63
2021/07/06 01:28:12;;;;;;;7.13;5.57;;;;;;;21.78;57.99;100787.19;5090130;28;20256;-63
2021/07/06 01:30:37;;;;;;;7.20;5.63;;;;;;;21.38;58.19;100735.91;5090329;28;20228;-63
2021/07/06 01:33:04;;;;;;;6.13;5.40;;;;;;;21.64;58.55;100787.38;5089780;28;20171;-63
2021/07/06 01:35:30;;;;;;;9.57;5.40;;;;;;;21.59;58.48;100776.81;5090188;28;20211;-63
2021/07/06 01:38:03;;;;;;;7.83;5.33;;;;;;;21.65;58.88;100786.06;5075748;28;20200;-64
2021/07/06 01:40:30;;;;;;;10.03;6.00;;;;;;;21.67;59.18;100786.34;5068878;28;20259;-63
2021/07/06 01:42:56;;;;;;;6.70;5.73;;;;;;;21.67;58.97;100794.81;5072634;28;20178;-63
2021/07/06 01:45:24;;;;;;;7.87;5.80;;;;;;;21.60;58.98;100784.00;5090331;28;20249;-63
2021/07/06 01:47:52;;;;;;;7.17;5.83;;;;;;;21.73;59.01;100795.63;5090259;28;20167;-63
2021/07/06 01:50:42;;;;;;;7.60;5.33;;;;;;;21.73;59.01;100793.59;5072329;28;20184;-64
2021/07/06 01:53:10;;;;;;;8.13;5.97;;;;;;;21.71;59.13;100793.34;5070806;28;20297;-63
2021/07/06 01:55:41;;;;;;;6.33;5.47;;;;;;;21.62;59.35;100787.88;5079264;28;20187;-63
2021/07/06 01:58:09;;;;;;;6.83;5.60;;;;;;;21.22;59.33;100734.56;5073648;28;20245;-63
2021/07/06 02:00:40;;;;;;;8.13;5.83;;;;;;;21.68;59.42;100797.16;5076379;28;20205;-63
2021/07/06 02:03:06;;;;;;;7.37;5.47;;;;;;;21.69;59.42;100798.69;5092849;28;20619;-63
2021/07/06 02:05:33;;;;;;;7.53;6.03;;;;;;;21.72;59.22;100791.28;5093561;28;20174;-64
2021/07/06 02:08:00;;;;;;;7.10;6.40;;;;;;;21.34;58.91;100741.03;5093177;28;20179;-63
2021/07/06 02:10:27;;;;;;;8.73;6.17;;;;;;;21.22;59.42;100725.31;5093213;28;20182;-63
2021/07/06 02:12:53;;;;;;;10.90;6.57;;;;;;;21.19;59.26;100721.47;5093215;28;20566;-63
2021/07/06 02:15:19;;;;;;;14.17;6.67;;;;;;;21.63;59.26;100800.69;5092774;28;20530;-63
2021/07/06 02:17:46;;;;;;;15.10;6.90;;;;;;;21.52;59.33;100792.16;5093263;28;20220;-63
2021/07/06 02:20:15;;;;;;;10.97;6.30;;;;;;;21.30;59.27;100769.47;5092799;28;20250;-63
2021/07/06 02:22:42;;;;;;;8.30;6.10;;;;;;;21.60;59.15;100823.47;5093208;28;20185;-62
2021/07/06 02:25:09;;;;;;;12.57;6.60;;;;;;;21.50;59.69;100805.97;5092589;28;20546;-63
2021/07/06 02:27:35;;;;;;;11.10;6.40;;;;;;;21.43;59.67;100800.03;5093197;28;20567;-64
2021/07/06 02:30:00;;;;;;;14.00;6.73;;;;;;;21.50;59.80;100811.59;5091419;28;20171;-63
2021/07/06 02:32:26;;;;;;;21.60;7.63;;;;;;;21.37;59.72;100796.41;5077356;28;20180;-63
2021/07/06 02:34:51;;;;;;;13.00;7.63;;;;;;;21.49;59.60;100812.88;5072465;28;20180;-63
2021/07/06 02:37:18;;;;;;;12.27;7.17;;;;;;;21.47;59.51;100806.22;5072238;28;20204;-63
2021/07/06 02:39:45;;;;;;;12.50;6.27;;;;;;;21.58;59.62;100826.81;5072620;28;20558;-63
2021/07/06 02:42:11;;;;;;;10.40;6.03;;;;;;;21.61;59.48;100811.69;5072369;28;20178;-64
2021/07/06 02:44:36;;;;;;;10.90;7.27;;;;;;;21.66;59.24;100824.28;5088985;28;20183;-63
2021/07/06 02:47:02;;;;;;;20.20;7.27;;;;;;;21.73;59.36;100818.19;5092597;28;20182;-64
2021/07/06 02:49:27;;;;;;;13.07;7.23;;;;;;;21.74;59.27;100822.59;5092719;28;20689;-63
2021/07/06 02:51:53;;;;;;;12.90;7.87;;;;;;;21.18;59.43;100727.63;5091416;28;20253;-63
2021/07/06 02:54:18;;;;;;;14.87;6.97;;;;;;;21.77;59.60;100824.38;5092034;28;20232;-63
2021/07/06 02:56:44;;;;;;;7.97;6.67;;;;;;;21.68;59.53;100811.25;5080292;28;20738;-64
2021/07/06 02:59:09;;;;;;;7.07;6.00;;;;;;;21.63;58.95;100808.34;5072098;28;20211;-63
2021/07/06 03:01:35;;;;;;;8.17;6.27;;;;;;;21.76;59.17;100817.19;5083672;28;20175;-64
2021/07/06 03:04:00;;;;;;;9.53;6.57;;;;;;;21.80;58.79;100829.78;5091599;28;20203;-63
2021/07/06 03:06:28;;;;;;;6.63;6.00;;;;;;;21.81;58.73;100836.19;5092311;28;20167;-64
2021/07/06 03:08:55;;;;;;;8.47;6.30;;;;;;;21.85;58.54;100833.91;5082123;28;20202;-63
2021/07/06 03:11:22;;;;;;;9.73;6.30;;;;;;;21.90;58.59;100848.03;5072168;28;20529;-63
2021/07/06 03:13:47;;;;;;;9.63;6.63;;;;;;;21.84;58.55;100823.88;5084485;28;20179;-63
2021/07/06 03:16:13;;;;;;;9.90;6.60;;;;;;;21.91;58.46;100829.81;5092116;28;20175;-63
2021/07/06 03:18:38;;;;;;;7.63;6.20;;;;;;;21.99;58.36;100836.56;5092070;28;20688;-64
2021/07/06 03:21:04;;;;;;;12.70;6.57;;;;;;;21.99;58.03;100833.72;5091810;28;20222;-63
2021/07/06 03:23:29;;;;;;;12.37;7.07;;;;;;;22.02;58.00;100837.59;5091697;28;20183;-64
2021/07/06 03:25:55;;;;;;;7.60;6.80;;;;;;;21.97;57.86;100836.28;5091836;28;20171;-63
2021/07/06 03:28:20;;;;;;;8.40;6.53;;;;;;;22.10;57.83;100835.84;5091867;28;20181;-63
2021/07/06 03:30:46;;;;;;;9.97;6.70;;;;;;;22.01;58.05;100825.53;5091799;28;20301;-63
2021/07/06 03:33:12;;;;;;;8.97;6.63;;;;;;;22.12;57.98;100842.53;5091487;28;20589;-63
2021/07/06 03:35:38;;;;;;;9.87;7.10;;;;;;;22.14;58.02;100845.59;5090501;28;20175;-63
2021/07/06 03:38:05;;;;;;;8.10;6.40;;;;;;;22.18;57.99;100845.34;5091462;28;20718;-63
2021/07/06 03:40:31;;;;;;;10.00;6.97;;;;;;;22.30;57.75;100838.47;5091641;28;20171;-63
2021/07/06 03:42:57;;;;;;;9.97;6.77;;;;;;;22.31;57.71;100837.97;5089889;28;20186;-63
2021/07/06 03:45:24;;;;;;;10.23;6.53;;;;;;;22.40;57.52;100851.06;5091420;28;20559;-64
2021/07/06 03:47:50;;;;;;;8.43;7.13;;;;;;;22.50;57.28;100858.06;5091672;28;20201;-63
2021/07/06 03:50:18;;;;;;;9.40;7.23;;;;;;;22.33;57.36;100818.47;5091569;28;20265;-63
2021/07/06 03:52:48;;;;;;;10.40;7.10;;;;;;;22.60;57.36;100857.34;5091544;28;20175;-63
2021/07/06 03:55:14;;;;;;;8.43;6.80;;;;;;;22.68;57.33;100861.22;5090622;28;20182;-63
2021/07/06 03:57:41;;;;;;;10.37;7.03;;;;;;;21.99;57.23;100751.91;5091276;28;20228;-63
2021/07/06 04:00:11;;;;;;;9.07;7.07;;;;;;;22.81;57.16;100861.50;5091214;28;20171;-63
2021/07/06 04:02:37;;;;;;;7.93;6.77;;;;;;;22.87;56.89;100870.00;5091256;28;20653;-63
2021/07/06 04:05:08;;;;;;;7.27;6.57;;;;;;;22.90;56.45;100871.78;5090718;28;20208;-63
2021/07/06 04:07:35;;;;;;;4.10;3.70;;;;;;;23.34;64.14;100869.78;5091251;28;20209;-63
2021/07/06 04:10:01;;;;;;;5.53;4.43;;;;;;;25.17;57.71;100882.81;5091287;28;20527;-63
2021/07/06 04:12:26;;;;;;;6.00;4.30;;;;;;;25.91;55.05;100894.59;5066866;28;20263;-60
2021/07/06 04:14:52;;;;;;;5.97;4.73;;;;;;;26.52;52.60;100896.72;5079318;28;20572;-60
2021/07/06 04:17:17;;;;;;;6.33;4.57;;;;;;;26.83;51.62;100879.78;5090430;28;20186;-67
2021/07/06 04:19:43;;;;;;;5.20;4.33;;;;;;;26.80;50.36;100846.72;5090842;28;20542;-66
2021/07/06 04:22:09;;;;;;;7.20;4.80;;;;;;;27.19;49.85;100871.75;5090382;28;20185;-67
2021/07/06 04:24:34;;;;;;;7.30;5.40;;;;;;;27.16;48.26;100862.19;5091024;28;20183;-67
2021/07/06 04:27:00;;;;;;;9.43;5.60;;;;;;;27.28;47.90;100888.44;5090960;28;20167;-66
2021/07/06 04:29:26;;;;;;;9.63;6.40;;;;;;;26.73;47.04;100855.88;5091230;28;20206;-67
2021/07/06 04:31:53;;;;;;;6.50;5.57;;;;;;;26.84;48.55;100911.81;5090361;28;20885;-67
2021/07/06 04:34:19;;;;;;;9.43;5.63;;;;;;;26.65;48.95;100905.34;5089703;28;20177;-66
2021/07/06 04:36:44;;;;;;;7.60;5.90;;;;;;;26.32;48.50;100911.44;5090984;28;20269;-63
2021/07/06 04:39:10;;;;;;;9.47;6.20;;;;;;;26.00;49.14;100919.03;5090518;28;20194;-62
2021/07/06 04:41:36;;;;;;;9.00;6.30;;;;;;;25.72;50.49;100916.41;5071388;28;20181;-62
2021/07/06 04:44:01;;;;;;;8.67;6.93;;;;;;;25.73;51.58;100926.47;5070048;28;20179;-63
2021/07/06 04:46:27;;;;;;;12.90;6.70;;;;;;;26.22;51.94;100918.78;5070232;28;20168;-62
2021/07/06 04:48:52;;;;;;;9.67;6.90;;;;;;;26.50;52.18;100917.13;5075686;28;20738;-61
2021/07/06 04:51:18;;;;;;;9.10;6.43;;;;;;;26.63;51.14;100922.19;5090254;28;20242;-62
2021/07/06 04:53:44;;;;;;;10.53;5.90;;;;;;;26.85;50.02;100919.03;5075478;28;20191;-62
2021/07/06 04:56:10;;;;;;;8.23;5.93;;;;;;;27.17;49.51;100919.88;5065483;28;20217;-62
2021/07/06 04:58:37;;;;;;;9.73;6.27;;;;;;;26.88;48.88;100872.47;5062496;28;20207;-61
2021/07/06 05:01:04;;;;;;;8.47;7.03;;;;;;;27.16;48.79;100902.03;5077543;28;20271;-62
2021/07/06 05:03:31;;;;;;;7.70;6.17;;;;;;;27.51;48.30;100923.75;5078576;28;20559;-61
2021/07/06 05:05:56;;;;;;;7.77;6.63;;;;;;;27.53;48.34;100924.72;5076229;28;20184;-61
2021/07/06 05:08:22;;;;;;;11.93;7.50;;;;;;;27.40;48.55;100927.56;5078708;28;20262;-61
2021/07/06 05:10:47;;;;;;;9.23;6.57;;;;;;;27.36;48.25;100924.25;5067753;28;20671;-61
2021/07/06 05:13:14;;;;;;;8.43;6.57;;;;;;;27.49;48.25;100923.53;5073201;28;20190;-61
2021/07/06 05:15:39;;;;;;;8.00;6.23;;;;;;;27.61;48.21;100939.09;5078892;28;20240;-61
2021/07/06 05:18:05;;;;;;;6.40;5.60;;;;;;;27.09;47.04;100873.44;5074183;28;20199;-61
2021/07/06 05:20:31;;;;;;;8.03;5.83;;;;;;;26.84;48.49;100864.25;5083263;28;20226;-61
2021/07/06 05:22:57;;;;;;;9.07;6.00;;;;;;;27.39;48.43;100953.69;5079541;28;20187;-61
2021/07/06 05:25:22;;;;;;;8.03;6.20;;;;;;;27.42;48.08;100927.78;5071339;28;20189;-61
2021/07/06 05:27:48;;;;;;;9.47;5.87;;;;;;;27.54;48.00;100936.91;5079038;28;20417;-61
2021/07/06 05:30:14;;;;;;;7.57;5.73;;;;;;;27.31;47.76;100887.31;5084659;28;20210;-61
2021/07/06 05:32:40;;;;;;;8.03;6.07;;;;;;;27.82;47.53;100940.84;5082918;28;20194;-62
2021/07/06 05:35:10;;;;;;;7.27;6.23;;;;;;;27.63;48.33;100942.19;5078063;28;20183;-61
2021/07/06 05:37:36;;;;;;;7.27;5.67;;;;;;;27.48;47.49;100941.91;5084395;28;20285;-60
2021/07/06 05:40:07;;;;;;;9.33;6.20;;;;;;;27.54;47.87;100956.81;5082206;28;20180;-61
2021/07/06 05:42:34;;;;;;;9.87;6.03;;;;;;;27.01;47.32;100849.75;5081515;28;20179;-60
2021/07/06 05:45:00;;;;;;;6.80;6.20;;;;;;;27.67;47.82;100959.69;5076388;28;20175;-61
2021/07/06 05:47:26;;;;;;;7.30;5.50;;;;;;;27.07;46.70;100836.25;5082864;28;20179;-61
2021/07/06 05:49:51;;;;;;;6.30;5.47;;;;;;;27.64;47.52;100944.47;5079023;28;20187;-61
2021/07/06 05:52:17;;;;;;;10.77;5.93;;;;;;;27.76;47.58;100956.44;5084700;28;20182;-61
2021/07/06 05:54:42;;;;;;;6.87;5.67;;;;;;;27.51;46.76;100904.59;5089713;28;20592;-61
2021/07/06 05:57:08;;;;;;;6.80;4.97;;;;;;;27.68;46.61;100964.09;5079741;28;20179;-61
2021/07/06 05:59:33;;;;;;;10.63;5.20;;;;;;;27.47;45.27;100957.44;5081654;28;20183;-62
2021/07/06 06:01:59;;;;;;;6.33;4.93;;;;;;;27.27;44.95;100967.31;5077133;28;20605;-62
2021/07/06 06:04:26;;;;;;;6.50;4.40;;;;;;;27.05;44.87;100981.06;5084055;28;20171;-62
2021/07/06 06:06:52;;;;;;;6.87;4.77;;;;;;;26.94;45.54;100972.69;5079841;28;20179;-65
2021/07/06 06:09:17;;;;;;;8.30;4.83;;;;;;;26.98;47.20;100973.16;5082192;28;20615;-66
2021/07/06 06:11:43;;;;;;;7.60;4.70;;;;;;;26.93;46.47;100976.84;5079221;28;20175;-64
2021/07/06 06:14:08;;;;;;;7.03;4.33;;;;;;;26.96;45.63;100978.59;5086956;28;20210;-66
2021/07/06 06:16:34;;;;;;;8.40;4.67;;;;;;;27.00;45.91;100979.06;5081678;28;20184;-66
2021/07/06 06:19:00;;;;;;;7.13;4.77;;;;;;;26.93;45.79;100971.16;5080857;28;20297;-62
2021/07/06 06:21:26;;;;;;;5.97;4.70;;;;;;;26.97;45.35;100980.16;5080255;28;20215;-61
2021/07/06 06:23:53;;;;;;;5.83;4.23;;;;;;;27.07;45.21;100969.94;5081391;28;20175;-62
2021/07/06 06:26:19;;;;;;;5.60;4.70;;;;;;;26.84;45.01;100918.28;5085858;28;20186;-62
2021/07/06 06:28:45;;;;;;;8.53;4.17;;;;;;;26.96;42.32;100942.41;5080817;28;20183;-61
2021/07/06 06:31:11;;;;;;;5.90;3.97;;;;;;;27.10;44.58;100960.31;5084544;28;20218;-62
2021/07/06 06:33:36;;;;;;;6.33;4.40;;;;;;;26.61;43.77;100859.41;5083788;28;20193;-61
2021/07/06 06:36:02;;;;;;;5.57;4.37;;;;;;;27.41;43.67;100968.16;5076226;28;20183;-62
2021/07/06 06:38:27;;;;;;;8.33;4.43;;;;;;;27.44;43.81;100973.53;5084353;28;20289;-61
2021/07/06 06:40:53;;;;;;;6.50;4.60;;;;;;;27.49;43.72;100971.91;5083441;28;20179;-61
2021/07/06 06:43:18;;;;;;;5.17;4.67;;;;;;;27.58;44.14;100975.13;5081217;28;20178;-62
2021/07/06 06:45:46;;;;;;;6.80;4.20;;;;;;;27.37;43.16;100959.16;5082901;28;20190;-61
2021/07/06 06:48:20;;;;;;;5.90;3.90;;;;;;;27.40;44.17;100972.31;5079685;28;20261;-61
2021/07/06 06:50:46;;;;;;;11.40;4.70;;;;;;;27.41;44.59;100971.78;5078811;28;20224;-62
2021/07/06 06:53:11;;;;;;;5.50;4.50;;;;;;;27.22;44.25;100921.91;5075639;28;20597;-61
2021/07/06 06:55:37;;;;;;;5.40;4.30;;;;;;;27.28;43.92;100917.63;5076739;28;20188;-62
2021/07/06 06:58:02;;;;;;;6.43;4.35;;;;;;;27.63;43.77;100965.72;5083809;28;20242;-62
2021/07/06 07:00:30;;;;;;;6.23;4.33;;;;;;;27.74;43.14;100961.94;5081482;28;20176;-61
2021/07/06 07:02:56;;;;;;;10.43;4.40;;;;;;;27.89;44.03;100965.81;5081251;28;20187;-61
2021/07/06 07:05:21;;;;;;;6.33;4.27;;;;;;;27.90;43.01;100961.66;5082085;28;20208;-61
2021/07/06 07:07:47;;;;;;;5.17;3.67;;;;;;;27.98;44.04;100968.25;5076425;28;20179;-62
2021/07/06 07:10:13;;;;;;;5.38;3.95;;;;;;;27.80;42.36;100903.56;5074498;28;20175;-62
2021/07/06 07:12:40;;;;;;;4.93;4.40;;;;;;;28.15;43.19;100951.63;5078327;28;20211;-61
2021/07/06 07:15:10;;;;;;;5.43;3.97;;;;;;;27.83;41.45;100908.19;5081409;28;20175;-62
2021/07/06 07:17:37;;;;;;;3.83;3.42;;;;;;;27.81;42.66;100885.19;5080499;28;20217;-62
2021/07/06 07:20:07;;;;;;;7.13;3.93;;;;;;;28.09;41.39;100898.91;5077387;28;20353;-62
2021/07/06 07:22:33;;;;;;;4.95;3.80;;;;;;;28.43;42.05;100963.28;5083880;28;20188;-62
2021/07/06 07:24:59;;;;;;;5.63;3.83;;;;;;;28.43;42.03;100957.59;5077540;28;20457;-62
2021/07/06 07:27:25;;;;;;;5.88;3.83;;;;;;;28.52;42.07;100948.59;5072612;28;20182;-61
2021/07/06 07:29:50;;;;;;;5.38;3.75;;;;;;;28.47;41.65;100960.09;5078237;28;20167;-62
2021/07/06 07:32:16;;;;;;;6.30;3.70;;;;;;;28.50;41.78;100947.63;5081178;28;20222;-62
2021/07/06 07:34:42;;;;;;;4.57;3.28;;;;;;;28.04;41.79;100862.75;5074762;28;20369;-62
2021/07/06 07:37:09;;;;;;;6.50;3.80;;;;;;;28.69;41.64;100962.50;5086142;28;20721;-62
2021/07/06 07:39:36;;;;;;;11.30;4.18;;;;;;;28.27;42.07;100884.56;5077886;28;20262;-62
2021/07/06 07:42:04;;;;;;;4.40;3.97;;;;;;;28.87;41.47;100958.75;5079865;28;20175;-62
2021/07/06 07:44:30;;;;;;;8.50;3.67;;;;;;;28.73;41.11;100928.72;5085659;28;20210;-62
2021/07/06 07:46:56;;;;;;;10.48;3.53;;;;;;;29.02;41.11;100959.72;5073743;28;20213;-62
2021/07/06 07:49:21;;;;;;;4.55;3.75;;;;;;;29.08;40.85;100951.03;5079409;28;20202;-62
2021/07/06 07:51:47;;;;;;;4.22;3.22;;;;;;;28.71;39.65;100902.84;5079611;28;20198;-62
2021/07/06 07:54:12;;;;;;;4.93;3.55;;;;;;;29.10;40.51;100948.38;5079149;28;20240;-64
2021/07/06 07:56:40;;;;;;;4.60;3.33;;;;;;;29.16;39.24;100951.88;5081839;28;20703;-62
2021/07/06 07:59:06;;;;;;;5.40;3.25;;;;;;;29.20;40.02;100958.03;5076779;28;20199;-64
2021/07/06 08:01:32;;;;;;;4.72;3.40;;;;;;;29.13;40.18;100953.00;5078097;28;20189;-61
2021/07/06 08:03:57;;;;;;;6.43;3.33;;;;;;;29.13;40.60;100953.00;5078333;28;20245;-61
2021/07/06 08:06:23;;;;;;;3.78;3.30;;;;;;;29.26;40.64;100950.88;5081256;28;20187;-61
2021/07/06 08:08:48;;;;;;;4.93;3.60;;;;;;;29.46;40.87;100952.19;5076056;28;20266;-61
2021/07/06 08:11:13;;;;;;;4.13;3.30;;;;;;;29.53;39.75;100946.56;5080222;28;20182;-61
2021/07/06 08:13:39;;;;;;;3.50;3.03;;;;;;;29.65;39.41;100944.25;5072676;28;20183;-62
2021/07/06 08:16:05;;;;;;;6.43;3.30;;;;;;;29.82;38.04;100953.91;5080389;28;20187;-61
2021/07/06 08:18:31;;;;;;;4.57;3.45;;;;;;;29.87;38.42;100935.88;5072779;28;20203;-61
2021/07/06 08:20:56;;;;;;;6.70;3.30;;;;;;;29.88;37.07;100934.53;5079347;28;20408;-61
2021/07/06 08:23:22;;;;;;;3.95;2.83;;;;;;;30.07;36.34;100946.50;5084432;28;20697;-61
2021/07/06 08:25:47;;;;;;;6.10;3.20;;;;;;;30.15;36.82;100938.00;5080446;28;20278;-61
2021/07/06 08:28:13;;;;;;;3.92;3.17;;;;;;;30.19;37.04;100944.91;5078669;28;20580;-61
2021/07/06 08:30:39;;;;;;;3.90;3.17;;;;;;;30.33;36.30;100952.03;5079780;28;20176;-61
2021/07/06 08:33:05;;;;;;;5.20;3.17;;;;;;;30.38;37.03;100950.34;5074397;28;20179;-61
2021/07/06 08:35:30;;;;;;;4.95;3.10;;;;;;;30.51;36.75;100947.38;5079545;28;20612;-61
2021/07/06 08:37:56;;;;;;;3.58;2.80;;;;;;;30.63;36.78;100954.31;5078453;28;20233;-61
2021/07/06 08:40:21;;;;;;;3.67;3.08;;;;;;;30.75;35.89;100944.09;5066749;28;20182;-60
2021/07/06 08:42:48;;;;;;;3.88;2.90;;;;;;;30.96;35.26;100941.91;5081965;28;20186;-62
2021/07/06 08:45:14;;;;;;;5.43;3.08;;;;;;;31.16;35.24;100946.72;5082179;28;20218;-61
2021/07/06 08:47:44;;;;;;;5.03;3.20;;;;;;;31.06;34.87;100952.22;5074504;28;20176;-61
2021/07/06 08:50:11;;;;;;;4.82;3.03;;;;;;;31.12;36.32;100949.22;5077426;28;20228;-62
2021/07/06 08:52:40;;;;;;;3.97;2.92;;;;;;;31.25;34.52;100937.63;5074369;28;20179;-62
2021/07/06 08:55:06;;;;;;;5.28;3.00;;;;;;;31.38;33.99;100952.53;5081129;28;20182;-62
2021/07/06 08:57:32;;;;;;;3.50;2.50;;;;;;;31.26;33.43;100947.72;5078682;28;20203;-62
2021/07/06 08:59:57;;;;;;;4.85;2.45;;;;;;;31.00;33.24;100885.03;5077197;28;20179;-62
2021/07/06 09:02:23;;;;;;;3.22;2.42;;;;;;;31.63;34.14;100952.78;5086719;28;20214;-62
2021/07/06 09:04:51;;;;;;;4.80;2.40;;;;;;;31.61;34.27;100943.97;5082570;28;20209;-62
2021/07/06 09:07:18;;;;;;;4.75;2.65;;;;;;;31.39;33.87;100934.03;5082910;28;20572;-62
2021/07/06 09:09:45;;;;;;;6.55;3.00;;;;;;;31.63;34.58;100953.53;5087533;28;20665;-61
2021/07/06 09:12:12;;;;;;;3.03;2.25;;;;;;;31.63;33.21;100939.19;5081233;28;20175;-62
2021/07/06 09:14:41;;;;;;;3.00;2.30;;;;;;;31.80;30.60;100950.13;5084652;28;20183;-62
2021/07/06 09:17:15;;;;;;;3.78;2.17;;;;;;;31.97;31.15;100939.63;5080569;28;20190;-61
2021/07/06 09:19:49;;;;;;;4.95;2.63;;;;;;;32.05;32.55;100948.97;5073318;28;20209;-62
2021/07/06 09:22:24;;;;;;;3.83;2.42;;;;;;;32.12;32.96;100950.31;5080690;28;20254;-62
2021/07/06 09:25:02;;;;;;;4.05;2.70;;;;;;;31.92;32.13;100945.53;5082544;28;20186;-62
2021/07/06 09:27:32;;;;;;;4.20;2.95;;;;;;;32.00;32.46;100941.34;5075945;28;20597;-61
2021/07/06 09:30:18;;;;;;;4.78;2.50;;;;;;;31.90;32.66;100945.34;5076503;28;20182;-61
2021/07/06 09:32:56;;;;;;;2.60;2.38;;;;;;;31.91;31.71;100956.25;5084077;28;20183;-61
2021/07/06 09:35:28;;;;;;;4.07;2.58;;;;;;;32.04;30.77;100938.84;5074262;28;20229;-61
2021/07/06 09:37:59;;;;;;;6.07;2.70;;;;;;;32.20;29.60;100948.94;5080567;28;20754;-61
2021/07/06 09:40:36;;;;;;;4.13;2.90;;;;;;;32.19;32.54;100952.41;5080922;28;20179;-61
2021/07/06 09:43:24;;;;;;;3.50;2.88;;;;;;;32.35;32.98;100948.97;5076192;28;20644;-62
2021/07/06 09:45:56;;;;;;;3.95;2.97;;;;;;;32.27;33.44;100950.31;5085651;28;20180;-62
2021/07/06 09:48:22;;;;;;;4.05;2.60;;;;;;;32.23;31.68;100947.03;5083536;28;20189;-61
2021/07/06 09:50:48;;;;;;;5.45;3.00;;;;;;;31.67;31.60;100850.00;5078679;28;20178;-62
2021/07/06 09:53:29;;;;;;;3.90;2.63;;;;;;;32.25;32.53;100948.00;5080802;28;20178;-61
2021/07/06 09:55:55;;;;;;;4.57;2.65;;;;;;;32.51;31.47;100961.19;5088170;28;20232;-61
2021/07/06 09:58:21;;;;;;;8.13;2.95;;;;;;;32.38;30.93;100958.50;5079771;28;20207;-62
2021/07/06 10:00:49;;;;;;;3.28;2.40;;;;;;;32.52;30.47;100945.47;5080882;28;20193;-61
2021/07/06 10:03:15;;;;;;;5.00;2.40;;;;;;;32.55;29.19;100958.69;5075713;28;20238;-61
2021/07/06 10:05:43;;;;;;;4.20;2.40;;;;;;;32.67;30.51;100965.53;5080975;28;20211;-61
2021/07/06 10:08:10;;;;;;;3.65;2.38;;;;;;;32.74;30.99;100954.03;5082390;28;20229;-62
2021/07/06 10:10:36;;;;;;;5.75;2.60;;;;;;;32.34;30.48;100895.81;5084499;28;20179;-61
2021/07/06 10:13:01;;;;;;;3.78;2.40;;;;;;;32.88;29.57;100952.47;5084045;28;20191;-61
2021/07/06 10:15:28;;;;;;;4.82;2.70;;;;;;;32.34;30.75;100867.13;5079474;28;20175;-61
2021/07/06 10:17:53;;;;;;;3.08;2.70;;;;;;;32.59;31.02;100918.88;5088853;28;20206;-62
2021/07/06 10:20:27;;;;;;;4.95;3.00;;;;;;;32.88;31.72;100943.84;5084874;28;20322;-62
2021/07/06 10:22:55;;;;;;;4.85;2.75;;;;;;;32.93;30.48;100951.50;5075889;28;20805;-61
2021/07/06 10:25:32;;;;;;;6.22;2.78;;;;;;;32.60;30.45;100911.81;5083516;28;20203;-62
2021/07/06 10:28:00;;;;;;;5.35;2.90;;;;;;;33.04;29.51;100944.53;5079009;28;20176;-62
2021/07/06 10:30:31;;;;;;;5.47;2.88;;;;;;;33.22;31.00;100934.69;5078354;28;20175;-62
2021/07/06 10:32:58;;;;;;;4.55;2.60;;;;;;;33.39;30.48;100941.31;5085836;28;20656;-62
2021/07/06 10:35:50;;;;;;;3.22;2.53;;;;;;;32.97;28.26;100940.34;5079392;28;20210;-62
2021/07/06 10:38:28;;;;;;;2.30;2.10;;;;;;;32.98;29.10;100936.16;5076832;28;20299;-61
2021/07/06 10:40:56;;;;;;;3.40;2.65;;;;;;;32.82;30.33;100922.44;5074632;28;20661;-62
2021/07/06 10:43:32;;;;;;;3.47;2.78;;;;;;;33.06;30.36;100939.00;5080207;28;20233;-62
2021/07/06 10:46:21;;;;;;;6.10;2.58;;;;;;;33.23;30.14;100927.59;5086307;28;20210;-61
2021/07/06 10:49:01;;;;;;;2.75;2.47;;;;;;;33.43;31.60;100929.41;5084418;28;20617;-62
2021/07/06 10:51:33;;;;;;;3.70;2.65;;;;;;;33.64;30.08;100930.59;5078838;28;20175;-61
2021/07/06 10:54:03;;;;;;;4.43;2.22;;;;;;;33.49;28.86;100889.72;5082221;28;20175;-61
2021/07/06 10:56:33;;;;;;;5.65;2.40;;;;;;;33.86;28.47;100932.53;5101015;28;20185;-62
2021/07/06 10:59:00;;;;;;;6.60;2.97;;;;;;;33.48;29.23;100891.81;5077903;28;20202;-62
2021/07/06 11:01:52;;;;;;;3.38;2.30;;;;;;;33.67;27.69;100934.41;5084607;28;20195;-62
2021/07/06 11:04:37;;;;;;;3.80;2.15;;;;;;;33.89;27.95;100934.22;5076952;28;20186;-61
2021/07/06 11:07:03;;;;;;;3.17;2.30;;;;;;;33.70;28.22;100936.88;5076255;28;20171;-61
2021/07/06 11:09:35;;;;;;;2.97;2.40;;;;;;;33.41;27.32;100924.25;5085594;28;20175;-62
2021/07/06 11:12:24;;;;;;;3.38;2.22;;;;;;;33.69;26.74;100923.84;5082745;28;20179;-62
2021/07/06 11:14:55;;;;;;;3.40;2.20;;;;;;;34.06;25.98;100928.53;5081331;28;20667;-62
2021/07/06 11:17:32;;;;;;;2.38;2.17;;;;;;;34.16;25.51;100928.59;5078202;28;20180;-62
2021/07/06 11:20:00;;;;;;;2.75;2.30;;;;;;;33.93;27.66;100879.94;5077709;28;20593;-62
2021/07/06 11:22:39;;;;;;;3.80;2.80;;;;;;;34.22;28.66;100929.13;5079528;28;20168;-62
2021/07/06 11:25:20;;;;;;;4.18;2.50;;;;;;;34.32;27.31;100925.03;5076528;28;20175;-61