Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:12;;;;;;;1.50;0.57;;;;;;;15.86;56.41;98567.19;4433913;32;33391;-78
2023/10/28 00:03:41;;;;;;;3.08;0.50;;;;;;;15.99;56.00;98580.28;4426796;32;33367;-78
2023/10/28 00:06:09;;;;;;;1.08;0.40;;;;;;;16.14;55.47;98575.09;4431626;32;34568;-79
2023/10/28 00:08:36;;;;;;;1.73;0.60;;;;;;;15.88;55.94;98575.91;4429973;32;33969;-78
2023/10/28 00:11:06;;;;;;;3.05;0.60;;;;;;;15.90;55.72;98576.78;4427669;32;34486;-78
2023/10/28 00:13:34;;;;;;;1.48;0.65;;;;;;;15.94;55.87;98580.28;4434776;32;33652;-79
2023/10/28 00:16:01;;;;;;;2.90;0.60;;;;;;;15.99;55.72;98585.50;4425257;32;33942;-78
2023/10/28 00:18:29;;;;;;;2.37;0.52;;;;;;;15.73;56.84;98583.66;4428894;32;33266;-78
2023/10/28 00:20:56;;;;;;;2.03;0.60;;;;;;;15.76;56.63;98590.63;4416830;32;32141;-79
2023/10/28 00:23:25;;;;;;;1.73;0.70;;;;;;;15.97;56.27;98595.06;4423476;32;34507;-78
2023/10/28 00:26:00;;;;;;;2.67;0.60;;;;;;;15.78;57.00;98596.72;4418299;32;34520;-79
2023/10/28 00:28:28;;;;;;;1.60;0.60;;;;;;;15.91;56.52;98588.06;4417202;32;33536;-78
2023/10/28 00:30:56;;;;;;;2.20;0.80;;;;;;;16.10;55.87;98583.78;4417889;32;33637;-78
2023/10/28 00:33:23;;;;;;;1.25;0.50;;;;;;;15.88;56.34;98588.94;4428360;32;34456;-78
2023/10/28 00:35:50;;;;;;;1.83;0.60;;;;;;;16.10;55.77;98595.09;4422946;32;33561;-78
2023/10/28 00:38:18;;;;;;;2.00;0.60;;;;;;;15.98;55.96;98595.09;4429412;32;33372;-78
2023/10/28 00:40:46;;;;;;;2.17;0.50;;;;;;;15.82;56.55;98588.94;4432784;32;33234;-77
2023/10/28 00:43:13;;;;;;;2.12;0.75;;;;;;;15.84;56.46;98584.59;4414832;32;33125;-78
2023/10/28 00:45:41;;;;;;;1.30;0.70;;;;;;;15.74;56.66;98585.38;4400895;32;34602;-78
2023/10/28 00:48:09;;;;;;;1.98;0.60;;;;;;;15.92;56.39;98601.16;4414411;32;33861;-78
2023/10/28 00:50:36;;;;;;;1.83;0.60;;;;;;;15.62;57.39;98600.97;4410192;32;34570;-78
2023/10/28 00:53:04;;;;;;;1.62;0.60;;;;;;;15.69;57.40;98614.06;4407737;32;33586;-78
2023/10/28 00:55:32;;;;;;;2.20;0.50;;;;;;;16.05;56.49;98611.63;4423650;32;33724;-79
2023/10/28 00:57:59;;;;;;;2.37;0.60;;;;;;;15.76;57.36;98617.62;4412470;32;33567;-78
2023/10/28 01:00:28;;;;;;;1.35;0.50;;;;;;;15.63;57.79;98623.63;4419696;32;33867;-78
2023/10/28 01:02:56;;;;;;;2.85;0.75;;;;;;;15.69;57.18;98626.25;4427027;32;33393;-78
2023/10/28 01:05:24;;;;;;;1.67;0.52;;;;;;;15.81;56.80;98622.88;4423544;32;34306;-78
2023/10/28 01:07:51;;;;;;;2.87;0.98;;;;;;;15.68;57.26;98625.38;4407348;32;32880;-79
2023/10/28 01:10:26;;;;;;;2.78;1.20;;;;;;;15.72;57.62;98629.75;4433705;32;33870;-78
2023/10/28 01:12:54;;;;;;;3.30;1.30;;;;;;;15.61;57.76;98626.22;4427560;32;34041;-79
2023/10/28 01:15:22;;;;;;;3.28;1.23;;;;;;;15.52;58.31;98620.94;4413585;32;33766;-79
2023/10/28 01:17:51;;;;;;;8.05;3.65;;;;;;;15.33;58.69;98619.94;4425807;32;33159;-78
2023/10/28 01:20:19;;;;;;;6.53;2.83;;;;;;;15.42;58.24;98625.22;4423071;32;34583;-78
2023/10/28 01:22:47;;;;;;;6.55;2.70;;;;;;;15.46;58.13;98616.53;4435531;32;33859;-79
2023/10/28 01:25:15;;;;;;;4.55;1.77;;;;;;;14.96;59.76;98624.88;4427247;32;34207;-78
2023/10/28 01:27:44;;;;;;;3.58;1.10;;;;;;;14.83;60.55;98628.25;4429550;32;33033;-78
2023/10/28 01:30:16;;;;;;;6.60;2.93;;;;;;;15.24;59.33;98627.69;4409000;32;34283;-78
2023/10/28 01:32:44;;;;;;;9.32;4.60;;;;;;;14.95;60.11;98633.59;4424961;32;33597;-79
2023/10/28 01:35:15;;;;;;;12.63;6.73;;;;;;;15.04;59.91;98638.84;4432685;32;33630;-78
2023/10/28 01:37:43;;;;;;;13.98;7.45;;;;;;;14.87;60.18;98636.13;4429018;32;33511;-78
2023/10/28 01:40:14;;;;;;;5.28;2.15;;;;;;;14.88;60.11;98631.78;4433285;32;33334;-78
2023/10/28 01:42:44;;;;;;;4.15;1.65;;;;;;;14.92;60.12;98630.94;4421920;32;33619;-78
2023/10/28 01:45:15;;;;;;;15.71;11.86;;;;;;;14.54;61.24;98637.50;4423117;32;32839;-78
2023/10/28 01:47:43;;;;;;;11.18;8.30;;;;;;;14.32;62.26;98641.59;4415487;32;32497;-79
2023/10/28 01:50:12;;;;;;;4.40;1.90;;;;;;;14.18;63.18;98647.50;4418095;32;33750;-78
2023/10/28 01:52:42;;;;;;;3.03;1.30;;;;;;;14.12;63.55;98637.91;4430610;32;33800;-78
2023/10/28 01:55:11;;;;;;;5.53;1.23;;;;;;;14.41;62.41;98645.16;4421350;32;34602;-78
2023/10/28 01:57:39;;;;;;;2.97;1.10;;;;;;;14.15;63.43;98645.75;4424726;32;34040;-78
2023/10/28 02:00:18;;;;;;;3.47;1.17;;;;;;;14.19;63.64;98655.34;4427261;32;34323;-77
2023/10/28 02:02:46;;;;;;;3.10;1.00;;;;;;;14.22;63.72;98665.81;4424926;32;33231;-78
2023/10/28 02:05:15;;;;;;;3.62;1.10;;;;;;;14.19;63.81;98670.09;4432348;32;33638;-78
2023/10/28 02:07:43;;;;;;;2.40;0.90;;;;;;;14.21;63.60;98679.69;4425277;32;33052;-78
2023/10/28 02:10:11;;;;;;;3.30;1.25;;;;;;;14.07;64.48;98681.25;4413891;32;34074;-78
2023/10/28 02:12:38;;;;;;;2.30;1.00;;;;;;;14.16;63.90;98678.75;4408707;32;34476;-78
2023/10/28 02:15:09;;;;;;;3.20;1.20;;;;;;;14.21;63.57;98679.69;4410831;32;34171;-78
2023/10/28 02:17:38;;;;;;;4.50;1.33;;;;;;;13.93;64.56;98689.75;4416793;32;33656;-78
2023/10/28 02:20:06;;;;;;;3.53;1.60;;;;;;;13.90;64.41;98687.09;4408265;32;34906;-78
2023/10/28 02:22:35;;;;;;;4.50;2.20;;;;;;;13.96;63.89;98682.00;4406754;32;33631;-78
2023/10/28 02:25:03;;;;;;;4.15;1.85;;;;;;;14.04;63.45;98691.59;4410691;32;33961;-78
2023/10/28 02:27:32;;;;;;;3.80;0.90;;;;;;;14.00;63.71;98680.28;4417770;32;33312;-78
2023/10/28 02:30:00;;;;;;;3.03;1.10;;;;;;;13.48;65.96;98680.44;4408066;32;33883;-78
2023/10/28 02:32:28;;;;;;;4.93;1.10;;;;;;;13.81;65.30;98683.50;4415605;32;34404;-78
2023/10/28 02:34:56;;;;;;;3.67;1.00;;;;;;;13.84;64.67;98688.75;4408301;32;33818;-78
2023/10/28 02:37:23;;;;;;;2.55;1.05;;;;;;;13.51;66.32;98683.06;4396168;32;32683;-78
2023/10/28 02:39:51;;;;;;;3.40;1.10;;;;;;;13.67;66.11;98685.91;4408100;32;33320;-78
2023/10/28 02:42:23;;;;;;;2.85;1.10;;;;;;;13.63;66.22;98681.50;4385259;32;33737;-78
2023/10/28 02:44:51;;;;;;;3.17;1.20;;;;;;;13.64;66.29;98678.06;4415667;32;34558;-78
2023/10/28 02:47:19;;;;;;;8.98;1.40;;;;;;;13.69;66.03;98673.78;4410369;32;33482;-78
2023/10/28 02:49:47;;;;;;;3.65;1.10;;;;;;;14.15;64.41;98674.41;4401119;32;33768;-78
2023/10/28 02:52:15;;;;;;;2.90;1.15;;;;;;;13.91;64.69;98675.84;4412224;32;33503;-78
2023/10/28 02:54:43;;;;;;;3.10;1.00;;;;;;;13.61;66.22;98662.41;4412840;32;33944;-78
2023/10/28 02:57:10;;;;;;;2.33;1.08;;;;;;;13.86;65.56;98667.09;4411962;32;34197;-78
2023/10/28 02:59:38;;;;;;;7.28;2.10;;;;;;;14.10;64.54;98663.94;4413719;32;34574;-78
2023/10/28 03:02:06;;;;;;;5.28;1.60;;;;;;;14.04;64.68;98665.56;4411899;32;33611;-79
2023/10/28 03:04:34;;;;;;;2.87;1.10;;;;;;;13.83;65.67;98672.25;4396401;32;32249;-78
2023/10/28 03:07:02;;;;;;;3.70;1.10;;;;;;;14.52;62.91;98669.59;4412556;32;33074;-78
2023/10/28 03:09:33;;;;;;;4.45;1.10;;;;;;;13.94;64.49;98662.84;4404135;32;874742;-78
2023/10/28 03:12:00;;;;;;;4.37;1.20;;;;;;;13.94;64.89;98665.44;4430910;32;32854;-78
2023/10/28 03:14:28;;;;;;;3.20;1.17;;;;;;;13.65;66.18;98665.06;4428134;32;34455;-78
2023/10/28 03:16:56;;;;;;;3.28;1.50;;;;;;;13.49;66.72;98661.38;4425793;32;33374;-78
2023/10/28 03:19:23;;;;;;;4.35;1.40;;;;;;;13.54;66.78;98670.13;4429491;32;34409;-78
2023/10/28 03:21:51;;;;;;;2.83;1.17;;;;;;;13.70;66.36;98676.41;4431819;32;34326;-78
2023/10/28 03:24:19;;;;;;;3.87;1.40;;;;;;;14.00;65.48;98679.41;4434371;32;33890;-78
2023/10/28 03:26:47;;;;;;;3.57;1.30;;;;;;;14.55;62.94;98690.50;4424515;32;33026;-78
2023/10/28 03:29:14;;;;;;;2.35;1.00;;;;;;;14.23;63.98;98693.59;4430849;32;33593;-78
2023/10/28 03:31:42;;;;;;;3.97;1.10;;;;;;;13.92;65.15;98681.91;4429020;32;33855;-78
2023/10/28 03:34:09;;;;;;;3.97;1.27;;;;;;;13.74;65.76;98692.94;4413321;32;31635;-78
2023/10/28 03:36:37;;;;;;;3.30;1.20;;;;;;;13.83;65.32;98687.88;4426740;32;33227;-78
2023/10/28 03:39:05;;;;;;;2.70;1.10;;;;;;;13.63;65.86;98695.38;4427830;32;34467;-78
2023/10/28 03:41:32;;;;;;;3.40;1.15;;;;;;;13.37;66.81;98697.59;4428305;32;33610;-78
2023/10/28 03:44:01;;;;;;;2.95;1.10;;;;;;;13.65;65.89;98698.03;4433140;32;33784;-78
2023/10/28 03:46:28;;;;;;;2.15;0.95;;;;;;;13.78;65.30;98699.94;4422905;32;33878;-78
2023/10/28 03:48:56;;;;;;;2.90;0.90;;;;;;;14.07;63.81;98708.16;4429065;32;34078;-78
2023/10/28 03:51:23;;;;;;;2.65;1.20;;;;;;;13.99;64.11;98703.72;4428154;32;34489;-78
2023/10/28 03:53:51;;;;;;;6.03;1.40;;;;;;;13.44;66.08;98709.84;4409179;32;33236;-78
2023/10/28 03:56:18;;;;;;;4.82;1.20;;;;;;;13.49;65.89;98713.41;4434148;32;33333;-78
2023/10/28 03:58:46;;;;;;;3.55;1.23;;;;;;;13.25;66.67;98713.84;4408570;32;34015;-78
2023/10/28 04:01:15;;;;;;;6.75;1.50;;;;;;;13.35;66.77;98712.31;4422586;32;33733;-78
2023/10/28 04:03:43;;;;;;;4.87;1.33;;;;;;;13.67;65.24;98711.94;4429758;32;33621;-78
2023/10/28 04:06:10;;;;;;;4.60;1.15;;;;;;;13.46;66.24;98718.56;4432969;32;34073;-78
2023/10/28 04:08:38;;;;;;;3.87;1.23;;;;;;;13.41;66.26;98720.22;4424036;32;33727;-78
2023/10/28 04:11:05;;;;;;;2.42;1.10;;;;;;;13.17;66.95;98718.94;4421846;32;33576;-78
2023/10/28 04:13:33;;;;;;;4.15;1.12;;;;;;;13.20;67.19;98717.22;4426501;32;33540;-78
2023/10/28 04:16:00;;;;;;;3.30;1.50;;;;;;;13.30;66.72;98721.75;4433154;32;33236;-78
2023/10/28 04:18:29;;;;;;;3.97;1.30;;;;;;;13.34;66.79;98714.00;4431898;32;34300;-78
2023/10/28 04:20:56;;;;;;;3.62;1.15;;;;;;;13.27;67.11;98719.06;4418022;32;33836;-78
2023/10/28 04:23:24;;;;;;;3.65;1.30;;;;;;;13.18;67.23;98727.59;4428849;32;33852;-78
2023/10/28 04:25:52;;;;;;;2.97;1.40;;;;;;;13.59;65.75;98721.34;4426282;32;33924;-78
2023/10/28 04:28:19;;;;;;;4.20;1.70;;;;;;;13.45;65.96;98722.00;4424338;32;34262;-77
2023/10/28 04:30:59;;;;;;;3.33;1.40;;;;;;;13.27;66.84;98732.06;4422493;32;34510;-78
2023/10/28 04:33:27;;;;;;;4.45;1.80;;;;;;;13.35;66.47;98735.72;4411252;32;33867;-78
2023/10/28 04:35:55;;;;;;;3.40;1.40;;;;;;;13.28;66.66;98739.03;4421359;32;32723;-78
2023/10/28 04:38:22;;;;;;;3.95;1.95;;;;;;;13.12;66.85;98736.16;4432490;32;33940;-78
2023/10/28 04:40:50;;;;;;;5.40;1.80;;;;;;;13.26;66.26;98735.53;4431932;32;34631;-78
2023/10/28 04:43:21;;;;;;;3.67;1.65;;;;;;;12.97;67.48;98743.69;4428353;32;33103;-78
2023/10/28 04:45:50;;;;;;;5.16;1.80;;;;;;;13.09;67.33;98738.69;4428632;32;32210;-78
2023/10/28 04:48:18;;;;;;;4.12;2.00;;;;;;;12.97;67.50;98739.34;4433523;32;33583;-78
2023/10/28 04:50:47;;;;;;;4.25;2.10;;;;;;;13.18;66.74;98736.25;4425765;32;34656;-78
2023/10/28 04:53:15;;;;;;;5.30;2.10;;;;;;;13.39;65.79;98736.66;4435874;32;33444;-77
2023/10/28 04:55:43;;;;;;;5.95;2.65;;;;;;;13.18;66.38;98731.06;4431052;32;33935;-78
2023/10/28 04:58:12;;;;;;;5.20;2.33;;;;;;;13.10;66.36;98735.25;4432920;32;33624;-78
2023/10/28 05:00:40;;;;;;;4.60;2.00;;;;;;;13.17;66.06;98729.34;4409142;32;33374;-78
2023/10/28 05:03:08;;;;;;;5.43;2.00;;;;;;;13.15;66.01;98733.63;4415299;32;32034;-78
2023/10/28 05:05:37;;;;;;;4.82;2.12;;;;;;;13.16;65.86;98735.37;4421151;32;32985;-78
2023/10/28 05:08:07;;;;;;;6.05;2.47;;;;;;;13.01;66.31;98729.03;4427650;32;34160;-78
2023/10/28 05:10:35;;;;;;;6.93;2.47;;;;;;;12.82;66.99;98739.06;4428528;32;33488;-78
2023/10/28 05:13:03;;;;;;;4.22;2.12;;;;;;;12.96;66.56;98741.94;4427509;32;33804;-78
2023/10/28 05:15:30;;;;;;;5.28;2.33;;;;;;;13.16;65.68;98740.56;4428882;32;33579;-78
2023/10/28 05:17:58;;;;;;;5.35;2.00;;;;;;;13.06;65.86;98751.66;4411778;32;33532;-78
2023/10/28 05:20:26;;;;;;;7.15;2.60;;;;;;;13.21;65.18;98752.78;4426542;32;35479;-78
2023/10/28 05:22:53;;;;;;;5.68;2.80;;;;;;;13.22;65.29;98758.00;4429436;32;33398;-77
2023/10/28 05:25:21;;;;;;;5.57;2.10;;;;;;;13.02;65.90;98755.06;4428402;32;33724;-78
2023/10/28 05:27:50;;;;;;;4.32;2.10;;;;;;;12.67;67.05;98760.47;4426385;32;33579;-77
2023/10/28 05:30:18;;;;;;;6.95;2.40;;;;;;;12.67;67.34;98765.66;4413602;32;33694;-79
2023/10/28 05:32:46;;;;;;;5.47;2.20;;;;;;;12.69;67.11;98771.78;4438887;32;34036;-79
2023/10/28 05:35:14;;;;;;;4.72;2.10;;;;;;;12.43;68.16;98775.56;4420948;32;34102;-78
2023/10/28 05:37:41;;;;;;;4.25;2.50;;;;;;;12.71;67.22;98776.97;4423799;32;33801;-78
2023/10/28 05:40:13;;;;;;;5.65;2.47;;;;;;;13.23;64.91;98798.78;4428059;32;34630;-78
2023/10/28 05:42:41;;;;;;;4.25;2.12;;;;;;;13.18;64.76;98809.06;4430154;32;33602;-78
2023/10/28 05:45:10;;;;;;;5.43;2.70;;;;;;;12.83;66.45;98808.41;4431860;32;33278;-78
2023/10/28 05:47:37;;;;;;;4.90;2.40;;;;;;;12.82;67.33;98808.38;4416924;32;34374;-78
2023/10/28 05:50:05;;;;;;;5.33;2.60;;;;;;;13.04;66.79;98825.25;4422672;32;33670;-78
2023/10/28 05:52:34;;;;;;;4.82;2.25;;;;;;;12.99;67.22;98826.03;4432379;32;33787;-78
2023/10/28 05:55:02;;;;;;;4.53;2.10;;;;;;;13.11;67.50;98835.78;4428019;32;33010;-78
2023/10/28 05:57:30;;;;;;;4.97;2.10;;;;;;;12.99;68.30;98845.97;4415614;32;34247;-78
2023/10/28 05:59:58;;;;;;;4.20;1.90;;;;;;;12.98;68.96;98844.25;4409151;32;34600;-78
2023/10/28 06:02:25;;;;;;;5.30;2.40;;;;;;;12.96;69.24;98846.81;4432738;32;34361;-79
2023/10/28 06:04:53;;;;;;;7.43;3.12;;;;;;;13.04;69.33;98844.34;4412461;32;33226;-78
2023/10/28 06:07:21;;;;;;;6.25;2.62;;;;;;;13.37;67.99;98843.25;4428196;32;33315;-78
2023/10/28 06:09:48;;;;;;;7.75;3.15;;;;;;;13.05;69.52;98856.50;4424767;32;33819;-78
2023/10/28 06:12:16;;;;;;;8.45;3.53;;;;;;;13.08;70.18;98856.56;4432161;32;33778;-78
2023/10/28 06:14:44;;;;;;;8.07;3.95;;;;;;;13.45;67.98;98862.47;4424417;32;33969;-78
2023/10/28 06:17:13;;;;;;;8.30;4.70;;;;;;;13.67;66.56;98862.84;4407236;32;33608;-78
2023/10/28 06:19:41;;;;;;;10.65;5.32;;;;;;;13.62;66.94;98860.19;4409380;32;34133;-79
2023/10/28 06:22:11;;;;;;;9.23;4.85;;;;;;;13.72;66.79;98869.03;4425150;32;33668;-78
2023/10/28 06:24:39;;;;;;;8.50;4.53;;;;;;;13.22;69.18;98871.56;4415547;32;34769;-78
2023/10/28 06:27:08;;;;;;;9.05;3.60;;;;;;;13.27;69.73;98876.00;4424672;32;33708;-78
2023/10/28 06:29:35;;;;;;;8.95;4.00;;;;;;;13.57;69.29;98870.50;4423087;32;33729;-78
2023/10/28 06:32:03;;;;;;;7.30;3.47;;;;;;;13.40;69.91;98869.31;4431468;32;33809;-78
2023/10/28 06:34:32;;;;;;;6.32;3.20;;;;;;;13.48;69.96;98866.84;4433907;32;33101;-77
2023/10/28 06:37:00;;;;;;;6.18;3.20;;;;;;;13.40;70.48;98874.53;4432825;32;33965;-78
2023/10/28 06:39:28;;;;;;;6.82;3.12;;;;;;;13.63;70.06;98877.53;4425163;32;34547;-78
2023/10/28 06:41:55;;;;;;;6.22;2.90;;;;;;;13.71;70.02;98890.69;4431693;32;34123;-78
2023/10/28 06:44:23;;;;;;;8.85;5.47;;;;;;;13.51;70.77;98893.81;4430214;32;33195;-78
2023/10/28 06:46:51;;;;;;;8.75;4.95;;;;;;;13.73;70.31;98895.09;4428391;32;34114;-78
2023/10/28 06:49:19;;;;;;;8.38;4.70;;;;;;;13.81;70.28;98892.62;4426525;32;32482;-78
2023/10/28 06:51:47;;;;;;;7.55;4.25;;;;;;;13.87;70.41;98892.72;4432422;32;34466;-78
2023/10/28 06:54:14;;;;;;;6.62;3.65;;;;;;;13.99;70.25;98893.78;4427988;32;33239;-77
2023/10/28 06:56:42;;;;;;;11.63;5.32;;;;;;;14.51;68.58;98891.97;4428399;32;33826;-78
2023/10/28 06:59:10;;;;;;;10.40;5.40;;;;;;;14.63;67.98;98902.59;4425301;32;33577;-77
2023/10/28 07:01:37;;;;;;;6.90;3.72;;;;;;;14.71;67.94;98895.75;4428459;32;34474;-77
2023/10/28 07:04:05;;;;;;;11.18;4.60;;;;;;;14.53;68.72;98904.16;4426174;32;33104;-78
2023/10/28 07:06:33;;;;;;;7.53;4.40;;;;;;;14.43;69.93;98909.19;4429425;32;34282;-77
2023/10/28 07:09:00;;;;;;;7.93;4.37;;;;;;;14.62;70.15;98913.88;4433122;32;34694;-78
2023/10/28 07:11:28;;;;;;;6.15;4.00;;;;;;;14.80;70.54;98917.59;4431379;32;33571;-78
2023/10/28 07:13:55;;;;;;;7.40;3.80;;;;;;;14.86;70.82;98915.06;4429864;32;33472;-78
2023/10/28 07:16:23;;;;;;;6.72;4.00;;;;;;;14.74;71.52;98916.66;4414363;32;32244;-78
2023/10/28 07:18:51;;;;;;;7.75;4.25;;;;;;;14.78;71.96;98932.34;4426605;32;34154;-78
2023/10/28 07:21:18;;;;;;;7.25;4.32;;;;;;;14.53;73.17;98947.59;4416381;32;33613;-78
2023/10/28 07:23:46;;;;;;;7.32;4.55;;;;;;;14.60;73.07;98944.22;4432531;32;32844;-78
2023/10/28 07:26:14;;;;;;;7.28;4.10;;;;;;;14.74;72.76;98949.69;4415846;32;33961;-79
2023/10/28 07:28:42;;;;;;;7.90;4.30;;;;;;;15.24;70.83;98961.62;4432200;32;33687;-78
2023/10/28 07:31:09;;;;;;;8.13;4.75;;;;;;;15.35;70.20;98970.47;4427373;32;33697;-78
2023/10/28 07:33:37;;;;;;;8.30;5.05;;;;;;;14.92;72.03;98975.13;4429563;32;33862;-78
2023/10/28 07:36:05;;;;;;;8.23;5.05;;;;;;;15.05;72.12;98974.44;4429741;32;34241;-78
2023/10/28 07:38:32;;;;;;;9.32;5.60;;;;;;;14.94;72.88;98976.00;4427208;32;34575;-78
2023/10/28 07:41:00;;;;;;;11.85;5.62;;;;;;;14.96;73.31;98966.47;4427142;32;34585;-78
2023/10/28 07:43:27;;;;;;;9.45;4.47;;;;;;;15.17;72.91;98957.19;4414039;32;31860;-78
2023/10/28 07:45:56;;;;;;;6.73;3.87;;;;;;;15.17;73.38;98957.19;4432883;32;33115;-80
2023/10/28 07:48:26;;;;;;;7.07;3.20;;;;;;;15.61;72.16;98951.63;4428457;32;34551;-78
2023/10/28 07:50:54;;;;;;;6.53;3.20;;;;;;;15.48;72.59;98951.47;4428236;32;33809;-79
2023/10/28 07:53:21;;;;;;;5.55;3.03;;;;;;;15.42;72.93;98954.03;4415847;32;33102;-79
2023/10/28 07:55:49;;;;;;;6.62;3.08;;;;;;;15.67;72.20;98955.19;4429864;32;33740;-79
2023/10/28 07:58:17;;;;;;;4.30;2.60;;;;;;;15.85;71.43;98959.72;4430969;32;33620;-78
2023/10/28 08:00:46;;;;;;;5.45;3.10;;;;;;;15.81;71.78;98964.91;4411065;32;32072;-78
2023/10/28 08:03:16;;;;;;;5.20;2.92;;;;;;;15.97;71.17;98968.56;4427430;32;33884;-78
2023/10/28 08:05:44;;;;;;;4.87;2.78;;;;;;;16.16;69.91;98970.47;4408624;32;33306;-78
2023/10/28 08:08:12;;;;;;;5.35;2.90;;;;;;;16.30;69.41;98973.19;4425623;32;33761;-78
2023/10/28 08:10:40;;;;;;;6.15;2.20;;;;;;;16.27;69.78;98978.41;4419993;32;32116;-77
2023/10/28 08:13:07;;;;;;;5.37;1.70;;;;;;;16.66;82.55;98977.84;4419251;32;33854;-79
2023/10/28 08:15:35;;;;;;;4.80;2.58;;;;;;;17.49;83.28;98977.44;4420223;32;34417;-78
2023/10/28 08:18:03;;;;;;;5.82;2.67;;;;;;;17.88;79.92;98981.09;4421200;32;34210;-79
2023/10/28 08:20:30;;;;;;;5.05;2.50;;;;;;;17.97;72.51;98985.47;4423277;32;33305;-78
2023/10/28 08:22:58;;;;;;;4.32;2.25;;;;;;;17.76;67.70;98987.13;4426962;32;33271;-78
2023/10/28 08:25:26;;;;;;;4.50;2.42;;;;;;;17.77;65.67;98988.91;4418437;32;33139;-78
2023/10/28 08:27:54;;;;;;;4.28;2.33;;;;;;;17.96;64.10;98991.56;4426557;32;34068;-79
2023/10/28 08:30:22;;;;;;;3.87;1.90;;;;;;;17.72;64.54;98995.84;4431650;32;33746;-79
2023/10/28 08:32:49;;;;;;;4.60;1.92;;;;;;;17.78;64.12;99008.97;4427637;32;33182;-79
2023/10/28 08:35:19;;;;;;;3.12;1.80;;;;;;;17.78;64.32;99001.09;4426513;32;34438;-78
2023/10/28 08:37:47;;;;;;;4.30;2.00;;;;;;;17.72;64.24;99006.34;4430679;32;34404;-79
2023/10/28 08:40:15;;;;;;;3.87;1.80;;;;;;;17.84;63.77;99016.00;4418098;32;33727;-78
2023/10/28 08:42:43;;;;;;;3.12;1.70;;;;;;;18.09;63.15;99019.56;4430317;32;33235;-78
2023/10/28 08:45:11;;;;;;;3.70;1.95;;;;;;;17.84;63.96;99022.09;4397301;32;34231;-78
2023/10/28 08:47:40;;;;;;;3.77;1.83;;;;;;;18.03;63.41;99024.78;4409835;32;33893;-78
2023/10/28 08:50:08;;;;;;;4.80;1.87;;;;;;;17.98;63.85;99029.12;4426115;32;34013;-78
2023/10/28 08:52:37;;;;;;;3.53;1.70;;;;;;;17.81;64.05;99027.31;4426186;32;33053;-79
2023/10/28 08:55:10;;;;;;;5.05;2.00;;;;;;;17.77;63.97;99037.78;4424611;32;34400;-78
2023/10/28 08:57:44;;;;;;;3.85;1.95;;;;;;;17.95;63.60;99034.38;4426702;32;33483;-80
2023/10/28 09:00:17;;;;;;;3.42;1.75;;;;;;;18.12;63.16;99045.78;4409892;32;31608;-78
2023/10/28 09:02:46;;;;;;;4.63;1.93;;;;;;;18.20;63.24;99041.44;4418707;32;32476;-79
2023/10/28 09:05:15;;;;;;;4.53;1.60;;;;;;;18.19;63.51;99044.91;4412540;32;34284;-78
2023/10/28 09:07:43;;;;;;;4.07;1.85;;;;;;;18.19;63.39;99050.16;4424004;32;33398;-79
2023/10/28 09:10:12;;;;;;;3.28;1.40;;;;;;;18.21;63.19;99053.63;4424172;32;33392;-78
2023/10/28 09:12:40;;;;;;;2.62;1.30;;;;;;;18.49;62.37;99056.31;4427925;32;33168;-78
2023/10/28 09:15:08;;;;;;;4.50;1.40;;;;;;;18.70;61.84;99062.44;4422766;32;34501;-78
2023/10/28 09:17:36;;;;;;;2.92;1.20;;;;;;;18.53;62.09;99058.06;4425492;32;33968;-79
2023/10/28 09:20:09;;;;;;;2.45;1.30;;;;;;;18.49;61.92;99063.31;4412669;32;33031;-79
2023/10/28 09:22:42;;;;;;;2.75;1.30;;;;;;;18.16;62.63;99060.66;4410837;32;33083;-79
2023/10/28 09:25:10;;;;;;;2.55;0.90;;;;;;;18.30;62.37;99058.03;4431772;32;34008;-78
2023/10/28 09:27:38;;;;;;;2.85;0.80;;;;;;;18.77;60.32;99061.56;4429001;32;34471;-79
2023/10/28 09:30:07;;;;;;;3.07;0.80;;;;;;;18.42;60.49;99065.91;4424788;32;33834;-78
2023/10/28 09:32:35;;;;;;;1.50;0.70;;;;;;;18.25;61.24;99058.03;4426569;32;32774;-79
2023/10/28 09:35:07;;;;;;;1.63;0.60;;;;;;;18.62;59.45;99065.06;4427042;32;33458;-79
2023/10/28 09:37:36;;;;;;;2.20;0.70;;;;;;;18.51;59.66;99067.69;4424462;32;33577;-79
2023/10/28 09:40:05;;;;;;;3.10;0.73;;;;;;;18.41;59.78;99065.94;4432999;32;34441;-78
2023/10/28 09:42:34;;;;;;;2.07;0.70;;;;;;;18.49;58.58;99074.69;4434784;32;33603;-78
2023/10/28 09:45:05;;;;;;;2.67;0.80;;;;;;;18.59;58.39;99073.81;4424644;32;33607;-77
2023/10/28 09:47:54;;;;;;;2.47;0.88;;;;;;;18.77;58.64;99064.19;4428061;32;33537;-78
2023/10/28 09:50:25;;;;;;;1.77;0.80;;;;;;;18.82;58.46;99068.59;4432628;32;32665;-79
2023/10/28 09:52:55;;;;;;;2.22;0.90;;;;;;;18.92;57.10;99065.97;4424597;32;32818;-78
2023/10/28 09:55:27;;;;;;;1.80;0.68;;;;;;;19.01;56.91;99058.97;4417845;32;33481;-78
2023/10/28 09:58:04;;;;;;;3.08;0.77;;;;;;;19.01;57.40;99058.97;4424291;32;32456;-79
2023/10/28 10:00:31;;;;;;;1.90;0.60;;;;;;;19.21;56.46;99052.81;4432063;32;33099;-79
2023/10/28 10:03:15;;;;;;;2.27;0.70;;;;;;;19.11;56.56;99058.97;4422162;32;33448;-80
2023/10/28 10:05:43;;;;;;;3.60;0.50;;;;;;;18.99;56.46;99063.34;4410553;32;32986;-79
2023/10/28 10:08:24;;;;;;;4.87;0.68;;;;;;;19.21;56.71;99055.44;4403763;32;32015;-79
2023/10/28 10:10:53;;;;;;;2.15;0.70;;;;;;;19.40;55.42;99062.38;4426925;32;34469;-80
2023/10/28 10:13:22;;;;;;;1.58;0.60;;;;;;;19.19;56.17;99062.44;4427672;32;34162;-80
2023/10/28 10:15:55;;;;;;;1.73;0.60;;;;;;;18.92;57.28;99058.97;4415975;32;33788;-80
2023/10/28 10:18:46;;;;;;;1.43;0.60;;;;;;;18.84;57.48;99058.09;4419340;32;33238;-80
2023/10/28 10:21:18;;;;;;;;;;;;;;;19.02;56.50;99055.44;4432722;32;33806;-79
2023/10/28 10:23:50;;;;;;;;;;;;;;;19.97;54.41;99053.41;4432156;32;33314;-80
2023/10/28 10:26:20;;;;;;;;;;;;;;;19.97;53.98;99043.81;4414272;32;34148;-80
2023/10/28 10:28:48;;;;;;;;;;;;;;;20.07;52.50;99044.62;4415191;32;33096;-79
2023/10/28 10:31:21;;;;;;;;;;;;;;;19.88;53.23;99042.97;4419492;32;33402;-80
2023/10/28 10:34:01;;;;;;;;;;;;;;;19.94;53.32;99040.31;4429975;32;33145;-80
2023/10/28 10:36:29;;;;;;;;;;;;;;;19.83;53.39;99041.22;4432254;32;34502;-79
2023/10/28 10:39:09;;;;;;;;;;;;;;;19.67;54.21;99039.53;4430282;32;34197;-79
2023/10/28 10:41:37;;;;;;;;;;;;;;;19.79;53.00;99044.75;4427184;32;34209;-79
2023/10/28 10:44:20;;;;;;;;;;;;;;;19.73;53.35;99054.44;4421026;32;34273;-79
2023/10/28 10:46:48;;;;;;;;;;;;;;;19.81;53.18;99052.62;4431201;32;34133;-79
2023/10/28 10:49:16;;;;;;;;;;;;;;;20.17;51.22;99063.84;4432480;32;34553;-79
2023/10/28 10:51:44;;;;;;;;;;;;;;;20.22;52.20;99057.69;4426314;32;34987;-80
2023/10/28 10:54:12;;;;;;;;;;;;;;;20.20;52.92;99056.81;4430786;32;33088;-79
2023/10/28 10:56:39;;;;;;;;;;;;;;;20.43;51.00;99053.12;4415231;32;33941;-79
2023/10/28 10:59:06;;;;;;;;;;;;;;;20.40;51.01;99047.94;4430571;32;33901;-79
2023/10/28 11:01:35;;;;;;;;;;;;;;;20.36;51.73;99046.19;4431369;32;33898;-79
2023/10/28 11:04:05;;;;;;;;;;;;;;;20.40;51.14;99048.78;4432132;32;34270;-78
2023/10/28 11:06:35;;;;;;;;;;;;;;;20.13;51.64;99049.84;4429216;32;34583;-79
2023/10/28 11:09:03;;;;;;;;;;;;;;;20.12;51.36;99058.59;4418315;32;33265;-79
2023/10/28 11:11:35;;;;;;;;;;;;;;;20.55;50.35;99050.44;4430761;32;33575;-80
2023/10/28 11:14:04;;;;;;;;;;;;;;;20.64;51.36;99051.28;4424649;32;33090;-79
2023/10/28 11:16:50;;;;;;;;;;;;;;;20.80;51.29;99052.88;4427103;32;34966;-77
2023/10/28 11:19:18;;;;;;;;;;;;;;;20.86;51.05;99031.78;4412925;32;32618;-79
2023/10/28 11:21:45;;;;;;;;;;;;;;;21.00;50.37;99026.37;4414338;32;33741;-78
2023/10/28 11:24:14;;;;;;;;;;;;;;;20.99;49.64;99027.25;4415198;32;33862;-80
2023/10/28 11:26:44;;;;;;;;;;;;;;;21.26;49.01;99026.09;4430283;32;35007;-79
2023/10/28 11:29:13;;;;;;;;;;;;;;;21.20;55.41;99026.19;4428629;32;34084;-79
2023/10/28 11:31:41;;;;;;;;;;;;;;;21.45;47.94;99025.94;4415199;32;34895;-81
2023/10/28 11:34:08;;;;;;;;;;;;;;;21.22;48.18;99029.66;4427788;32;33261;-80
2023/10/28 11:36:36;;;;;;;;;;;;;;;21.14;48.80;99031.50;4431810;32;33469;-79
2023/10/28 11:39:13;;;;;;;;;;;;;;;21.28;48.26;99029.59;4413898;32;35654;-78
2023/10/28 11:41:47;;;;;;;;;;;;;;;21.48;47.44;99037.31;4434485;32;33282;-78
2023/10/28 11:44:16;;;;;;;;;;;;;;;21.38;47.76;99031.25;4430196;32;33831;-78
2023/10/28 11:46:44;;;;;;;;;;;;;;;21.28;47.05;99029.59;4412009;32;33488;-79
2023/10/28 11:49:13;;;;;;;;;;;;;;;21.20;47.45;99039.34;4425570;32;34098;-80