Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 10:19:31;;;;;;;2.05;1.00;;;;;;;6.23;74.49;96855.75;2092908;27;20590;-49
2022/12/28 10:20:33;;;;;;;2.40;1.40;;;;;;;6.79;72.74;96863.88;2088223;28;20226;-50
2022/12/28 10:21:34;;;;;;;4.85;1.50;;;;;;;6.94;71.79;96864.34;2088200;28;20204;-50
2022/12/28 10:22:39;;;;;;;4.05;1.20;;;;;;;7.12;71.33;96861.25;2088663;28;20203;-49
2022/12/28 10:23:52;;;;;;;3.38;1.15;;;;;;;7.46;70.48;96864.66;2082026;28;20207;-50
2022/12/28 10:25:16;;;;;;;3.75;1.70;;;;;;;7.50;70.04;96858.47;2083351;28;20223;-50
2022/12/28 10:26:19;;;;;;;3.20;1.10;;;;;;;7.58;69.22;96866.91;2087477;28;20203;-49
2022/12/28 10:27:23;;;;;;;2.22;1.00;;;;;;;7.57;69.45;96859.13;2086268;28;20224;-50
2022/12/28 10:28:30;;;;;;;3.63;0.90;;;;;;;7.81;68.70;96860.16;2086536;28;20663;-49
2022/12/28 10:29:32;;;;;;;1.50;0.90;;;;;;;8.10;67.54;96853.19;2088639;28;20220;-49
2022/12/28 10:30:47;;;;;;;4.22;1.08;;;;;;;7.95;67.89;96841.53;2095762;28;20211;-50
2022/12/28 10:32:16;;;;;;;2.05;0.90;;;;;;;8.27;67.12;96837.91;2096179;28;20203;-50
2022/12/28 10:33:18;;;;;;;2.95;1.02;;;;;;;7.70;68.39;96851.84;2097926;28;20200;-50
2022/12/28 10:34:21;;;;;;;2.58;1.00;;;;;;;7.91;68.48;96845.13;2097524;28;20196;-49
2022/12/28 10:35:36;;;;;;;2.83;0.80;;;;;;;8.01;68.67;96843.94;2093536;28;20224;-50
2022/12/28 10:36:38;;;;;;;2.78;1.00;;;;;;;7.74;68.51;96841.28;2095031;28;20243;-49
2022/12/28 10:37:43;;;;;;;6.97;1.02;;;;;;;7.81;68.69;96837.59;2097609;28;20224;-50
2022/12/28 10:38:52;;;;;;;3.40;0.90;;;;;;;7.59;68.76;96837.41;2093939;28;20242;-50
2022/12/28 10:39:58;;;;;;;5.10;0.90;;;;;;;7.39;69.64;96848.38;2094424;28;20278;-50
2022/12/28 10:41:08;;;;;;;2.33;1.23;;;;;;;7.55;69.26;96833.19;2094922;28;20299;-49
2022/12/28 10:42:20;;;;;;;2.85;1.00;;;;;;;7.73;68.81;96836.13;2095604;28;20207;-49
2022/12/28 10:43:21;;;;;;;2.15;0.80;;;;;;;7.93;68.07;96838.13;2095090;28;20212;-49
2022/12/28 10:44:34;;;;;;;6.45;1.00;;;;;;;8.04;67.68;96832.56;2096006;28;20559;-50
2022/12/28 10:45:47;;;;;;;2.85;1.10;;;;;;;8.79;66.33;96834.50;2096252;28;20216;-49
2022/12/28 10:47:00;;;;;;;3.25;0.90;;;;;;;9.13;64.84;96846.34;2097312;28;20200;-50
2022/12/28 10:48:08;;;;;;;4.93;1.00;;;;;;;9.35;64.58;96822.13;2096930;28;20291;-49
2022/12/28 10:49:14;;;;;;;4.13;0.93;;;;;;;8.95;64.87;96822.66;2096193;28;20209;-50
2022/12/28 10:50:55;;;;;;;1.65;1.08;;;;;;;9.41;63.81;96820.13;2094088;28;20220;-49
2022/12/28 10:52:19;;;;;;;1.70;0.80;;;;;;;9.44;63.67;96816.56;2095781;28;20250;-50
2022/12/28 10:53:27;;;;;;;2.10;1.00;;;;;;;8.79;65.01;96819.72;2098226;28;20226;-50
2022/12/28 10:54:33;;;;;;;3.65;1.10;;;;;;;8.54;66.02;96811.91;2100233;28;20218;-50
2022/12/28 10:55:35;;;;;;;5.18;1.40;;;;;;;8.33;66.98;96811.69;2096944;28;20323;-50
2022/12/28 10:56:48;;;;;;;2.03;0.95;;;;;;;8.53;66.71;96828.41;2095794;28;20197;-49
2022/12/28 10:57:49;;;;;;;3.10;0.90;;;;;;;9.02;65.51;96818.06;2094349;28;20200;-50
2022/12/28 10:59:13;;;;;;;2.38;1.00;;;;;;;8.60;66.59;96813.47;2095174;28;20238;-50
2022/12/28 11:00:22;;;;;;;1.90;0.73;;;;;;;8.44;67.09;96813.94;2096226;28;20266;-50
2022/12/28 11:01:27;;;;;;;6.05;1.65;;;;;;;8.33;67.61;96816.91;2096029;28;20257;-50
2022/12/28 11:02:31;;;;;;;2.13;0.80;;;;;;;8.21;67.25;96799.06;2094785;28;20240;-50
2022/12/28 11:03:36;;;;;;;2.15;0.95;;;;;;;8.08;67.23;96808.19;2094845;28;20286;-50
2022/12/28 11:04:51;;;;;;;4.00;0.80;;;;;;;8.06;67.90;96809.97;2095356;28;20213;-49
2022/12/28 11:06:10;;;;;;;10.30;4.25;;;;;;;8.21;68.35;96795.63;2096243;28;20604;-49
2022/12/28 11:07:29;;;;;;;2.53;1.42;;;;;;;7.92;69.03;96794.81;2095682;28;20204;-50
2022/12/28 11:08:30;;;;;;;4.50;1.13;;;;;;;7.78;69.36;96809.13;2096212;28;20266;-50
2022/12/28 11:09:34;;;;;;;4.68;1.00;;;;;;;7.65;70.17;96799.97;2096544;28;20195;-49
2022/12/28 11:10:36;;;;;;;2.90;1.10;;;;;;;7.71;69.96;96809.31;2094891;28;20216;-50
2022/12/28 11:11:38;;;;;;;2.38;0.90;;;;;;;7.61;70.29;96813.97;2094650;28;20196;-50
2022/12/28 11:12:46;;;;;;;1.88;1.02;;;;;;;7.64;70.22;96801.75;2096668;28;20213;-50
2022/12/28 11:13:54;;;;;;;2.40;1.25;;;;;;;7.65;69.96;96802.56;2094776;28;20224;-50
2022/12/28 11:14:56;;;;;;;3.35;0.82;;;;;;;7.55;70.38;96803.75;2093376;28;20220;-49
2022/12/28 11:15:58;;;;;;;3.33;1.50;;;;;;;7.67;70.79;96799.03;2097208;28;20583;-49
2022/12/28 11:17:14;;;;;;;2.70;1.10;;;;;;;7.62;70.34;96792.28;2099141;28;20700;-51
2022/12/28 11:28:30;;;;;;;3.38;1.02;;;;;;;8.05;69.35;96775.34;2100402;27;20574;-49
2022/12/28 11:29:32;;;;;;;2.50;1.50;;;;;;;7.96;69.50;96776.47;2100587;28;20195;-50
2022/12/28 11:30:33;;;;;;;7.13;1.60;;;;;;;7.92;69.23;96776.63;2089754;28;20215;-49
2022/12/28 11:31:55;;;;;;;4.07;1.55;;;;;;;7.83;69.37;96770.81;2090733;28;20677;-49
2022/12/28 11:33:00;;;;;;;2.65;1.38;;;;;;;8.00;69.41;96769.44;2089111;28;20192;-49
2022/12/28 11:34:05;;;;;;;3.33;1.10;;;;;;;7.94;69.11;96759.22;2090347;28;20200;-50
2022/12/28 11:35:14;;;;;;;2.22;1.25;;;;;;;8.11;69.16;96756.06;2090030;28;20220;-49
2022/12/28 11:36:19;;;;;;;4.18;1.40;;;;;;;8.00;69.10;96754.66;2090926;28;20216;-50
2022/12/28 11:37:21;;;;;;;3.10;1.38;;;;;;;8.13;69.04;96760.31;2087095;28;20197;-49
2022/12/28 11:38:35;;;;;;;7.30;2.53;;;;;;;8.35;68.46;96764.78;2088996;28;20200;-50
2022/12/28 11:39:45;;;;;;;3.15;1.00;;;;;;;8.65;66.70;96767.28;2086498;28;20200;-49
2022/12/28 11:40:51;;;;;;;2.85;1.10;;;;;;;9.32;65.60;96756.16;2088806;28;20201;-50
2022/12/28 11:41:57;;;;;;;3.13;0.98;;;;;;;9.28;64.80;96749.38;2092528;28;20212;-50
2022/12/28 11:43:27;;;;;;;2.67;1.15;;;;;;;9.36;65.30;96759.50;2090786;28;20200;-50
2022/12/28 11:44:29;;;;;;;1.55;0.90;;;;;;;9.22;64.50;96756.56;2091372;28;20197;-50
2022/12/28 11:45:50;;;;;;;5.68;2.00;;;;;;;9.24;64.80;96741.72;2089585;28;20227;-49
2022/12/28 11:47:04;;;;;;;3.13;1.38;;;;;;;9.91;63.97;96756.47;2090970;28;20315;-50
2022/12/28 11:48:40;;;;;;;9.20;1.92;;;;;;;10.06;63.15;96754.19;2087146;28;20611;-49
2022/12/28 11:49:46;;;;;;;2.58;1.10;;;;;;;10.47;62.03;96740.34;2086666;28;20193;-49
2022/12/28 11:50:51;;;;;;;2.97;1.10;;;;;;;10.35;62.89;96750.34;2091279;28;20201;-49
2022/12/28 11:52:15;;;;;;;1.75;1.00;;;;;;;10.26;62.56;96748.16;2091540;28;20277;-50
2022/12/28 11:53:45;;;;;;;8.38;1.77;;;;;;;9.38;64.09;96742.03;2089966;28;20858;-50
2022/12/28 11:54:53;;;;;;;3.47;1.75;;;;;;;9.17;65.29;96738.50;2088482;28;20209;-50
2022/12/28 11:56:08;;;;;;;1.70;1.27;;;;;;;8.86;66.00;96750.03;2091136;28;20199;-50
2022/12/28 11:57:10;;;;;;;5.88;1.40;;;;;;;8.35;67.80;96741.38;2090687;28;20228;-49
2022/12/28 11:58:43;;;;;;;4.57;1.40;;;;;;;8.46;67.79;96738.44;2089214;28;20194;-50
2022/12/28 11:59:44;;;;;;;2.17;1.27;;;;;;;8.77;67.14;96738.22;2090222;28;20643;-50
2022/12/28 12:00:47;;;;;;;3.75;1.00;;;;;;;8.29;68.08;96741.59;2090744;28;20241;-49
2022/12/28 12:01:50;;;;;;;3.75;1.35;;;;;;;8.17;69.18;96748.06;2091457;28;20528;-49
2022/12/28 12:02:59;;;;;;;2.72;1.30;;;;;;;8.24;68.84;96736.56;2086957;28;20197;-49
2022/12/28 12:04:04;;;;;;;2.03;1.20;;;;;;;8.21;69.41;96741.84;2088724;28;20208;-50
2022/12/28 12:05:36;;;;;;;2.58;1.15;;;;;;;7.86;69.87;96736.06;2089248;28;20417;-49
2022/12/28 12:06:47;;;;;;;5.43;1.55;;;;;;;7.82;70.39;96742.25;2087102;28;20202;-49
2022/12/28 12:07:48;;;;;;;4.55;1.63;;;;;;;7.71;71.05;96736.53;2091053;28;20201;-49
2022/12/28 12:08:50;;;;;;;3.60;1.20;;;;;;;7.85;70.99;96729.16;2090866;28;20208;-50
2022/12/28 12:10:19;;;;;;;8.82;1.75;;;;;;;7.81;70.61;96728.41;2090813;28;20203;-50
2022/12/28 12:14:43;;;;;;;4.28;1.77;;;;;;;7.54;72.43;96718.91;2083392;28;20556;-49
2022/12/28 12:15:46;;;;;;;2.40;1.10;;;;;;;7.79;71.04;96713.75;2073585;28;20255;-50
2022/12/28 12:16:58;;;;;;;3.55;1.50;;;;;;;7.75;70.77;96710.41;2075067;28;20206;-49
2022/12/28 12:18:06;;;;;;;5.90;1.10;;;;;;;8.23;69.50;96707.97;2075193;28;20228;-50
2022/12/28 12:19:21;;;;;;;2.40;1.30;;;;;;;8.22;69.83;96711.50;2073853;28;20868;-50
2022/12/28 12:20:22;;;;;;;8.10;1.60;;;;;;;8.83;68.50;96701.53;2073286;28;20217;-50
2022/12/28 12:21:28;;;;;;;1.63;1.10;;;;;;;9.14;66.87;96705.59;2077989;28;20206;-50
2022/12/28 12:22:36;;;;;;;3.53;1.50;;;;;;;8.34;68.69;96711.91;2077533;28;20709;-50
2022/12/28 12:23:41;;;;;;;2.42;1.40;;;;;;;8.36;68.79;96705.81;2073664;28;20649;-50
2022/12/28 12:25:06;;;;;;;5.93;1.40;;;;;;;8.39;68.59;96718.72;2073001;28;20216;-49
2022/12/28 12:26:32;;;;;;;3.67;1.92;;;;;;;8.71;68.46;96690.72;2074674;28;20194;-50
2022/12/28 12:27:40;;;;;;;6.45;1.55;;;;;;;8.84;67.59;96686.75;2072489;28;20198;-50
2022/12/28 12:28:51;;;;;;;3.13;1.50;;;;;;;8.30;68.30;96696.47;2073726;28;20191;-50
2022/12/28 12:30:00;;;;;;;2.72;1.42;;;;;;;8.32;69.35;96694.66;2072790;28;20645;-50
2022/12/28 12:31:06;;;;;;;2.70;1.33;;;;;;;8.28;68.70;96686.09;2074062;28;20209;-51
2022/12/28 12:32:36;;;;;;;4.80;1.70;;;;;;;8.44;68.61;96686.44;2075104;28;20207;-50
2022/12/28 12:33:44;;;;;;;3.33;1.52;;;;;;;8.44;68.89;96689.03;2074035;28;20280;-50
2022/12/28 12:34:50;;;;;;;2.67;1.30;;;;;;;8.78;68.02;96685.22;2074534;28;20229;-50
2022/12/28 12:36:07;;;;;;;4.43;2.00;;;;;;;8.74;67.78;96690.63;2073942;28;20194;-49
2022/12/28 12:37:30;;;;;;;3.25;1.75;;;;;;;8.30;69.04;96684.31;2075966;28;20224;-50
2022/12/28 12:38:56;;;;;;;2.50;1.83;;;;;;;8.33;69.14;96689.41;2074901;28;20224;-50
2022/12/28 12:40:06;;;;;;;7.32;1.77;;;;;;;8.15;69.82;96693.50;2073547;28;20966;-49
2022/12/28 12:41:07;;;;;;;3.88;1.63;;;;;;;8.34;68.80;96688.50;2073686;28;20194;-49
2022/12/28 12:42:24;;;;;;;4.63;1.73;;;;;;;8.03;69.92;96693.91;2073776;28;20205;-49
2022/12/28 12:43:28;;;;;;;3.83;1.55;;;;;;;8.10;70.12;96690.19;2074628;28;20271;-49
2022/12/28 12:45:00;;;;;;;4.85;1.67;;;;;;;7.95;70.62;96688.97;2076228;28;20198;-49
2022/12/28 12:46:23;;;;;;;3.33;1.65;;;;;;;7.76;70.78;96687.88;2074341;28;20840;-49
2022/12/28 12:47:57;;;;;;;6.03;1.98;;;;;;;7.42;71.82;96683.75;2074993;28;20202;-50
2022/12/28 12:49:16;;;;;;;2.80;1.55;;;;;;;7.47;72.68;96680.09;2073315;28;20234;-50
2022/12/28 12:50:52;;;;;;;2.55;1.38;;;;;;;7.50;72.30;96673.97;2073018;28;20252;-49
2022/12/28 12:52:21;;;;;;;3.35;1.42;;;;;;;7.20;72.60;96684.44;2073440;28;20209;-49
