Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:26;;;;;;;39.63;22.05;;;;;;;5.95;100.00;100134.50;5072749;28;20045;-71
2022/01/03 00:04:56;;;;;;;35.88;21.60;;;;;;;6.01;100.00;100134.25;5073243;28;20044;-70
2022/01/03 00:07:27;;;;;;;38.55;21.25;;;;;;;5.95;100.00;100137.16;5073137;28;20155;-70
2022/01/03 00:09:57;;;;;;;35.63;20.88;;;;;;;6.06;100.00;100136.69;5072930;28;20036;-69
2022/01/03 00:12:27;;;;;;;36.28;22.23;;;;;;;5.96;100.00;100120.34;5073349;28;20110;-69
2022/01/03 00:14:56;;;;;;;40.10;24.80;;;;;;;5.86;100.00;100137.50;5072920;28;20431;-70
2022/01/03 00:17:25;;;;;;;36.90;22.98;;;;;;;5.87;100.00;100133.94;5073370;28;20044;-69
2022/01/03 00:19:53;;;;;;;44.90;27.45;;;;;;;5.86;100.00;100118.97;5072815;28;20056;-69
2022/01/03 00:22:24;;;;;;;52.58;30.17;;;;;;;5.83;100.00;100127.94;5073029;28;20499;-69
2022/01/03 00:25:02;;;;;;;52.67;30.80;;;;;;;5.86;100.00;100130.44;5072528;28;20464;-69
2022/01/03 00:27:43;;;;;;;51.70;30.23;;;;;;;5.86;100.00;100130.44;5072897;28;20036;-69
2022/01/03 00:30:12;;;;;;;50.63;29.85;;;;;;;5.73;100.00;100129.25;5073040;28;20094;-69
2022/01/03 00:32:44;;;;;;;42.67;25.77;;;;;;;5.77;100.00;100135.25;5072327;28;20040;-70
2022/01/03 00:35:15;;;;;;;38.65;22.48;;;;;;;5.70;100.00;100119.66;5072852;28;20040;-70
2022/01/03 00:37:46;;;;;;;38.75;22.90;;;;;;;5.55;100.00;100120.28;5072474;28;20032;-70
2022/01/03 00:40:16;;;;;;;40.10;23.13;;;;;;;5.58;100.00;100125.44;5072786;28;20428;-70
2022/01/03 00:42:44;;;;;;;39.90;23.88;;;;;;;5.44;100.00;100117.22;5072246;28;20044;-70
2022/01/03 00:45:13;;;;;;;38.85;23.00;;;;;;;5.35;100.00;100110.53;5071212;28;20080;-70
2022/01/03 00:47:41;;;;;;;39.85;23.13;;;;;;;5.31;100.00;100105.44;5072799;28;20047;-72
2022/01/03 00:50:12;;;;;;;38.33;23.42;;;;;;;5.30;100.00;100103.69;5072849;28;20102;-70
2022/01/03 00:52:40;;;;;;;38.97;21.98;;;;;;;5.35;100.00;100107.88;5072521;28;20051;-70
2022/01/03 00:55:10;;;;;;;39.38;22.17;;;;;;;5.43;100.00;100115.50;5071481;28;20057;-70
2022/01/03 00:57:56;;;;;;;37.30;23.20;;;;;;;5.25;100.00;100113.63;5072533;28;20058;-70
2022/01/03 01:00:24;;;;;;;35.78;21.95;;;;;;;5.36;100.00;100114.88;5072510;28;20045;-70
2022/01/03 01:03:04;;;;;;;38.28;22.33;;;;;;;5.14;100.00;100114.91;5072292;28;20466;-70
2022/01/03 01:05:33;;;;;;;40.15;23.42;;;;;;;5.01;100.00;100113.66;5072454;28;20041;-70
2022/01/03 01:08:02;;;;;;;38.85;22.10;;;;;;;4.96;100.00;100113.00;5072035;28;20107;-69
2022/01/03 01:10:34;;;;;;;36.45;22.38;;;;;;;4.91;100.00;100117.56;5072320;28;20045;-69
2022/01/03 01:13:04;;;;;;;38.13;22.55;;;;;;;4.95;100.00;100135.06;5074620;28;20167;-69
2022/01/03 01:15:34;;;;;;;40.38;22.00;;;;;;;4.96;100.00;100128.84;5076092;28;20040;-69
2022/01/03 01:18:04;;;;;;;40.00;22.27;;;;;;;4.90;100.00;100126.44;5075995;28;20482;-70
2022/01/03 01:20:35;;;;;;;36.95;22.95;;;;;;;4.74;100.00;100120.03;5076699;28;20037;-70
2022/01/03 01:23:04;;;;;;;42.85;23.92;;;;;;;4.64;100.00;100110.75;5076006;28;20057;-69
2022/01/03 01:28:20;;;;;;;42.55;24.83;;;;;;;4.63;100.00;100116.91;5076154;28;20049;-69
2022/01/03 01:30:55;;;;;;;40.25;24.33;;;;;;;4.62;100.00;100120.47;5075902;28;20046;-70
2022/01/03 01:33:27;;;;;;;42.53;24.23;;;;;;;4.69;100.00;100121.97;5076060;28;20051;-70
2022/01/03 01:36:13;;;;;;;42.38;24.73;;;;;;;4.67;100.00;100113.25;5076072;28;20040;-70
2022/01/03 01:38:46;;;;;;;40.85;22.65;;;;;;;4.68;100.00;100099.13;5076348;28;20040;-70
2022/01/03 01:41:19;;;;;;;40.83;24.70;;;;;;;4.66;100.00;100112.41;5075781;28;20036;-69
2022/01/03 01:43:49;;;;;;;39.08;23.83;;;;;;;4.66;100.00;100101.84;5075761;28;20047;-69
2022/01/03 01:46:20;;;;;;;40.30;23.25;;;;;;;4.60;100.00;100087.06;5075773;28;20489;-69
2022/01/03 01:48:50;;;;;;;37.42;24.00;;;;;;;4.67;100.00;100082.41;5075336;28;20454;-69
2022/01/03 01:51:20;;;;;;;39.42;23.88;;;;;;;4.84;100.00;100089.69;5075700;28;20473;-69
2022/01/03 01:53:50;;;;;;;39.75;22.52;;;;;;;4.70;100.00;100092.84;5075213;28;20051;-69
2022/01/03 01:56:22;;;;;;;39.20;24.08;;;;;;;4.64;100.00;100093.09;5076052;28;20418;-69
2022/01/03 01:59:10;;;;;;;34.03;21.35;;;;;;;4.65;100.00;100083.41;5075112;28;20416;-69
2022/01/03 02:01:47;;;;;;;34.15;21.63;;;;;;;4.68;100.00;100083.28;5075419;28;20486;-69
2022/01/03 02:04:24;;;;;;;35.80;21.10;;;;;;;4.85;100.00;100080.84;5075813;28;20052;-69
2022/01/03 02:06:56;;;;;;;36.55;21.58;;;;;;;4.90;100.00;100081.50;5075299;28;20113;-69
2022/01/03 02:09:37;;;;;;;32.83;20.10;;;;;;;4.88;100.00;100091.28;5075076;28;20156;-69
2022/01/03 02:12:14;;;;;;;34.70;20.38;;;;;;;4.93;100.00;100091.97;5073619;28;20060;-69
2022/01/03 02:14:43;;;;;;;32.40;20.08;;;;;;;4.94;100.00;100091.06;5075130;28;20097;-69
2022/01/03 02:17:11;;;;;;;32.17;19.92;;;;;;;4.92;100.00;100092.88;5074946;28;20123;-69
2022/01/03 02:19:41;;;;;;;33.72;20.70;;;;;;;4.75;100.00;100095.34;5075279;28;20040;-69
2022/01/03 02:22:11;;;;;;;33.75;21.02;;;;;;;4.62;100.00;100086.13;5075094;28;20068;-69
2022/01/03 02:24:41;;;;;;;36.58;21.42;;;;;;;4.60;100.00;100107.34;5073837;28;20421;-69
2022/01/03 02:27:09;;;;;;;36.25;21.55;;;;;;;4.55;100.00;100104.03;5074856;28;20106;-69
2022/01/03 02:29:37;;;;;;;36.05;21.75;;;;;;;4.57;100.00;100097.75;5075046;28;20048;-69
2022/01/03 02:32:06;;;;;;;34.67;19.85;;;;;;;4.70;100.00;100097.28;5074611;28;20040;-69
2022/01/03 02:34:34;;;;;;;33.95;21.25;;;;;;;4.65;100.00;100086.03;5074625;28;20413;-69
2022/01/03 02:37:04;;;;;;;33.95;20.23;;;;;;;4.62;100.00;100072.94;5074607;28;20045;-69
2022/01/03 02:39:32;;;;;;;32.22;18.77;;;;;;;4.88;100.00;100081.56;5074818;28;20051;-69
2022/01/03 02:42:00;;;;;;;32.95;19.77;;;;;;;4.86;100.00;100087.84;5074227;28;20098;-68
2022/01/03 02:44:29;;;;;;;30.65;19.13;;;;;;;4.89;100.00;100077.13;5075073;28;20123;-68
2022/01/03 02:46:57;;;;;;;31.35;19.05;;;;;;;4.83;100.00;100093.25;5075190;28;20136;-68
2022/01/03 02:49:25;;;;;;;31.17;19.80;;;;;;;4.77;100.00;100075.00;5074423;28;20051;-68
2022/01/03 02:51:54;;;;;;;29.92;18.23;;;;;;;4.75;100.00;100088.25;5073273;28;20242;-68
2022/01/03 02:54:23;;;;;;;31.15;19.10;;;;;;;4.65;100.00;100091.31;5074552;28;20047;-68
2022/01/03 02:56:52;;;;;;;31.33;19.90;;;;;;;4.46;100.00;100093.81;5074143;28;20139;-69
2022/01/03 02:59:21;;;;;;;28.73;19.15;;;;;;;4.58;100.00;100102.13;5074638;28;20139;-68
2022/01/03 03:01:50;;;;;;;32.67;18.70;;;;;;;4.64;100.00;100089.59;5074143;28;20094;-68
2022/01/03 03:04:18;;;;;;;29.42;18.35;;;;;;;4.76;100.00;100091.78;5074454;28;20048;-68
2022/01/03 03:06:46;;;;;;;28.73;18.08;;;;;;;4.69;100.00;100101.69;5074311;28;20049;-67
2022/01/03 03:09:15;;;;;;;27.20;17.58;;;;;;;4.67;100.00;100090.34;5073910;28;20144;-68
2022/01/03 03:11:44;;;;;;;26.67;17.20;;;;;;;4.54;100.00;100081.19;5074087;28;20044;-68
2022/01/03 03:14:13;;;;;;;30.10;17.52;;;;;;;4.47;100.00;100075.25;5073543;28;20408;-68
2022/01/03 03:16:42;;;;;;;29.60;18.27;;;;;;;4.30;100.00;100069.75;5074000;28;20052;-67
2022/01/03 03:19:12;;;;;;;29.05;18.65;;;;;;;4.30;100.00;100072.38;5073505;28;20045;-69
2022/01/03 03:21:40;;;;;;;32.70;19.13;;;;;;;4.32;100.00;100066.13;5073775;28;20123;-68
2022/01/03 03:24:08;;;;;;;29.67;18.35;;;;;;;4.37;100.00;100062.47;5073510;28;20040;-69
2022/01/03 03:26:36;;;;;;;30.45;18.48;;;;;;;4.39;100.00;100056.19;5073683;28;20044;-69
2022/01/03 03:29:06;;;;;;;31.27;19.25;;;;;;;4.48;100.00;100053.19;5073304;28;20044;-68
2022/01/03 03:31:34;;;;;;;30.35;18.20;;;;;;;4.52;100.00;100051.28;5073704;28;20097;-68
2022/01/03 03:34:05;;;;;;;27.75;17.58;;;;;;;4.56;100.00;100053.78;5073385;28;20050;-68
2022/01/03 03:36:35;;;;;;;28.67;17.70;;;;;;;4.53;100.00;100047.72;5073717;28;20493;-68
2022/01/03 03:39:03;;;;;;;29.20;17.70;;;;;;;4.57;100.00;100054.63;5073356;28;20047;-68
2022/01/03 03:41:33;;;;;;;30.58;20.08;;;;;;;4.58;100.00;100046.63;5073693;28;20481;-67
2022/01/03 03:44:01;;;;;;;30.50;18.45;;;;;;;4.63;100.00;100046.44;5073236;28;20044;-68
2022/01/03 03:46:31;;;;;;;31.55;18.17;;;;;;;4.65;100.00;100051.69;5073820;28;20044;-67
2022/01/03 03:48:59;;;;;;;27.88;17.88;;;;;;;4.63;100.00;100053.50;5073516;28;20505;-68
2022/01/03 03:51:28;;;;;;;28.85;18.20;;;;;;;4.67;100.00;100055.13;5073758;28;20063;-69
2022/01/03 03:53:56;;;;;;;30.45;18.77;;;;;;;4.62;100.00;100057.06;5073342;28;20046;-68
2022/01/03 03:56:24;;;;;;;31.15;18.27;;;;;;;4.61;100.00;100072.06;5073681;28;20043;-68
2022/01/03 03:58:52;;;;;;;30.17;18.38;;;;;;;4.71;100.00;100054.06;5073125;28;20068;-68
2022/01/03 04:01:21;;;;;;;28.50;17.15;;;;;;;4.72;100.00;100050.50;5073335;28;20044;-68
2022/01/03 04:03:50;;;;;;;28.42;18.25;;;;;;;4.85;100.00;100059.69;5073524;28;20056;-68
2022/01/03 04:06:19;;;;;;;27.38;17.60;;;;;;;4.77;100.00;100062.63;5073036;28;20044;-68
2022/01/03 04:08:47;;;;;;;26.38;17.38;;;;;;;4.83;100.00;100062.41;5073191;28;20044;-68
2022/01/03 04:11:20;;;;;;;28.92;17.85;;;;;;;4.79;100.00;100054.66;5073362;28;20124;-69
2022/01/03 04:13:48;;;;;;;27.65;17.17;;;;;;;4.80;100.00;100044.00;5073247;28;20047;-69
2022/01/03 04:16:17;;;;;;;27.73;17.17;;;;;;;4.76;100.00;100049.50;5072766;28;20044;-67
2022/01/03 04:18:45;;;;;;;27.27;16.63;;;;;;;4.77;100.00;100049.41;5073247;28;20071;-67
2022/01/03 04:21:15;;;;;;;28.25;17.70;;;;;;;4.84;100.00;100052.69;5072716;28;20044;-67
2022/01/03 04:23:43;;;;;;;26.17;16.27;;;;;;;4.94;100.00;100048.75;5072989;28;20408;-69
2022/01/03 04:26:12;;;;;;;26.17;17.13;;;;;;;4.89;100.00;100046.28;5073009;28;20040;-68
2022/01/03 04:28:40;;;;;;;26.30;16.05;;;;;;;4.93;100.00;100041.75;5072914;28;20044;-67
2022/01/03 04:31:11;;;;;;;25.58;15.55;;;;;;;4.98;100.00;100063.56;5073024;28;20047;-68
2022/01/03 04:33:39;;;;;;;25.70;16.08;;;;;;;5.06;100.00;100053.53;5072837;28;20048;-68
2022/01/03 04:36:09;;;;;;;25.52;16.05;;;;;;;5.02;100.00;100045.78;5072899;28;20478;-68
2022/01/03 04:38:39;;;;;;;26.25;16.05;;;;;;;4.92;100.00;100061.16;5072955;28;20051;-68
2022/01/03 04:41:08;;;;;;;27.52;16.13;;;;;;;4.98;100.00;100070.63;5072866;28;20040;-69
2022/01/03 04:43:37;;;;;;;24.60;15.63;;;;;;;4.96;100.00;100062.75;5073052;28;20045;-69
2022/01/03 04:46:05;;;;;;;25.50;16.13;;;;;;;4.97;100.00;100045.97;5072742;28;20474;-69
2022/01/03 04:48:34;;;;;;;25.05;15.52;;;;;;;4.96;100.00;100038.97;5076133;28;20041;-69
2022/01/03 04:51:02;;;;;;;24.40;15.20;;;;;;;5.00;100.00;100039.69;5076840;28;20040;-69
2022/01/03 04:53:31;;;;;;;25.25;16.15;;;;;;;5.07;100.00;100046.47;5076950;28;20394;-68
2022/01/03 04:56:00;;;;;;;24.85;15.77;;;;;;;5.10;100.00;100038.41;5076709;28;20120;-70
2022/01/03 04:58:29;;;;;;;23.80;15.85;;;;;;;5.00;100.00;100037.91;5077173;28;20102;-69
2022/01/03 05:00:57;;;;;;;27.30;16.17;;;;;;;4.99;100.00;100040.63;5076581;28;20036;-69
2022/01/03 05:03:25;;;;;;;28.48;16.70;;;;;;;4.95;100.00;100050.47;5076965;28;20044;-69
2022/01/03 05:05:56;;;;;;;25.90;16.55;;;;;;;4.96;100.00;100036.34;5076686;28;20044;-69
2022/01/03 05:08:25;;;;;;;24.67;15.60;;;;;;;4.97;100.00;100040.69;5076948;28;20048;-69
2022/01/03 05:10:53;;;;;;;26.58;16.00;;;;;;;5.06;100.00;100029.75;5076693;28;20041;-69
2022/01/03 05:13:23;;;;;;;24.88;15.00;;;;;;;5.12;100.00;100032.16;5076252;28;20596;-68
2022/01/03 05:15:51;;;;;;;25.80;15.73;;;;;;;5.09;100.00;100037.53;5076371;28;20036;-68
2022/01/03 05:18:19;;;;;;;22.42;15.52;;;;;;;5.07;100.00;100022.66;5076037;28;20040;-69
2022/01/03 05:20:48;;;;;;;27.70;15.35;;;;;;;5.09;100.00;100021.69;5076449;28;20047;-68
2022/01/03 05:23:16;;;;;;;25.58;14.80;;;;;;;5.13;100.00;100010.06;5076171;28;20037;-69
2022/01/03 05:25:44;;;;;;;25.88;16.27;;;;;;;5.14;100.00;100009.16;5076340;28;20040;-68
2022/01/03 05:28:12;;;;;;;27.98;16.25;;;;;;;5.30;100.00;100017.28;5075839;28;20098;-68
2022/01/03 05:30:42;;;;;;;26.48;15.80;;;;;;;5.30;100.00;100014.63;5075837;28;20094;-68
2022/01/03 05:33:11;;;;;;;26.60;15.32;;;;;;;5.52;100.00;99998.72;5075635;28;20420;-68
2022/01/03 05:35:39;;;;;;;28.17;15.20;;;;;;;5.47;100.00;99995.41;5076248;28;20048;-68
2022/01/03 05:38:07;;;;;;;24.17;14.88;;;;;;;5.58;100.00;99993.13;5075576;28;20040;-68
2022/01/03 05:40:35;;;;;;;25.15;13.80;;;;;;;5.70;100.00;100003.22;5076106;28;20488;-68
2022/01/03 05:43:04;;;;;;;23.70;14.65;;;;;;;5.74;100.00;99998.63;5075721;28;20135;-69
2022/01/03 05:45:32;;;;;;;24.40;14.93;;;;;;;5.73;100.00;99997.78;5075940;28;20040;-68
2022/01/03 05:48:01;;;;;;;26.13;15.07;;;;;;;5.85;100.00;99998.16;5075828;28;20058;-67
2022/01/03 05:50:30;;;;;;;27.42;15.07;;;;;;;5.80;100.00;99992.22;5075836;28;20090;-68
2022/01/03 05:52:58;;;;;;;24.85;14.00;;;;;;;5.83;100.00;99997.38;5075788;28;20049;-68
2022/01/03 05:55:26;;;;;;;23.58;14.10;;;;;;;5.99;100.00;99985.19;5075470;28;20131;-69
2022/01/03 05:57:55;;;;;;;23.98;13.82;;;;;;;6.05;100.00;99990.19;5076225;28;20433;-68
2022/01/03 06:00:25;;;;;;;20.15;13.82;;;;;;;6.14;100.00;100003.00;5075488;28;20049;-68
2022/01/03 06:02:56;;;;;;;21.85;13.68;;;;;;;6.09;100.00;100005.03;5075704;28;20044;-69
2022/01/03 06:05:42;;;;;;;24.20;14.27;;;;;;;6.19;100.00;99997.53;5075351;28;20052;-69
2022/01/03 06:08:10;;;;;;;24.70;14.32;;;;;;;6.24;100.00;100001.66;5075838;28;20040;-69
2022/01/03 06:10:41;;;;;;;22.15;13.15;;;;;;;6.40;100.00;100011.56;5075491;28;20044;-68
2022/01/03 06:13:09;;;;;;;22.67;13.38;;;;;;;6.27;100.00;99998.88;5075304;28;20048;-69
2022/01/03 06:15:38;;;;;;;17.92;12.75;;;;;;;6.36;100.00;100005.53;5075306;28;20052;-68
2022/01/03 06:18:10;;;;;;;19.95;12.02;;;;;;;6.46;100.00;100030.66;5075111;28;20036;-69
2022/01/03 06:20:40;;;;;;;18.38;11.10;;;;;;;6.50;100.00;100013.69;5075081;28;20047;-68
2022/01/03 06:23:10;;;;;;;18.60;11.95;;;;;;;6.45;100.00;100006.88;5074705;28;20136;-69
2022/01/03 06:25:38;;;;;;;20.15;11.85;;;;;;;6.49;100.00;100013.78;5074854;28;20041;-70
2022/01/03 06:28:08;;;;;;;23.00;12.30;;;;;;;6.50;100.00;100010.19;5074855;28;20051;-67
2022/01/03 06:30:38;;;;;;;24.60;13.95;;;;;;;6.51;100.00;100001.31;5075088;28;20036;-68
2022/01/03 06:33:07;;;;;;;20.90;12.73;;;;;;;6.56;100.00;100001.94;5074509;28;20075;-70
2022/01/03 06:35:37;;;;;;;18.17;11.60;;;;;;;6.63;100.00;99997.22;5074954;28;20052;-69
2022/01/03 06:38:06;;;;;;;19.13;12.48;;;;;;;6.64;100.00;99989.19;5074830;28;20040;-74
2022/01/03 06:40:35;;;;;;;19.33;11.18;;;;;;;6.93;100.00;100002.81;5074615;28;20040;-68
2022/01/03 06:43:03;;;;;;;15.50;9.65;;;;;;;7.05;100.00;100007.53;5074820;28;20040;-68
2022/01/03 06:45:32;;;;;;;21.02;9.85;;;;;;;7.11;100.00;100005.41;5074961;28;20090;-69
2022/01/03 06:48:00;;;;;;;18.23;10.60;;;;;;;7.25;100.00;100028.63;5074735;28;20046;-69
2022/01/03 06:50:30;;;;;;;18.90;11.88;;;;;;;6.97;100.00;100041.53;5074454;28;20478;-69
2022/01/03 06:52:59;;;;;;;22.33;13.25;;;;;;;6.84;100.00;100057.13;5073525;28;20109;-69
2022/01/03 06:55:29;;;;;;;19.80;11.93;;;;;;;6.79;100.00;100059.16;5074107;28;20478;-69
2022/01/03 06:57:57;;;;;;;23.00;12.93;;;;;;;6.72;100.00;100061.25;5074802;28;20423;-69
2022/01/03 07:00:25;;;;;;;20.25;12.77;;;;;;;6.73;100.00;100062.97;5074158;28;20049;-68
2022/01/03 07:02:53;;;;;;;24.05;14.38;;;;;;;6.64;100.00;100050.13;5074326;28;20047;-69
2022/01/03 07:05:23;;;;;;;18.80;12.07;;;;;;;6.86;100.00;100028.78;5073062;28;20139;-69
2022/01/03 07:07:52;;;;;;;15.63;9.05;;;;;;;7.30;100.00;100065.50;5074405;28;20426;-69
2022/01/03 07:10:20;;;;;;;14.23;7.00;;;;;;;7.93;100.00;100034.84;5073324;28;20095;-67
2022/01/03 07:12:51;;;;;;;9.50;5.93;;;;;;;8.49;100.00;99985.78;5074172;28;20094;-68
2022/01/03 07:20:54;;;;;;;7.15;3.70;;;;;;;9.63;100.00;100006.63;5074167;28;20052;-68
2022/01/03 07:23:22;;;;;;;6.93;3.70;;;;;;;9.81;100.00;100025.97;5073891;28;20094;-70
2022/01/03 07:25:53;;;;;;;7.03;3.70;;;;;;;9.90;100.00;99998.78;5074903;28;20110;-69
2022/01/03 07:28:25;;;;;;;6.40;3.70;;;;;;;10.03;100.00;100007.72;5073790;28;20036;-69
2022/01/03 07:30:53;;;;;;;11.43;4.25;;;;;;;10.10;100.00;99998.41;5074052;28;20090;-69
2022/01/03 07:33:21;;;;;;;7.25;3.70;;;;;;;10.14;100.00;100017.75;5072977;28;20044;-70
2022/01/03 07:35:50;;;;;;;9.05;3.92;;;;;;;10.24;100.00;100016.25;5072668;28;20485;-69
2022/01/03 07:38:18;;;;;;;7.40;3.30;;;;;;;10.28;100.00;100005.28;5073250;28;20139;-70
2022/01/03 07:40:46;;;;;;;6.85;3.30;;;;;;;10.55;100.00;100015.16;5073655;28;20102;-69
2022/01/03 07:43:17;;;;;;;7.60;3.20;;;;;;;10.64;100.00;99998.59;5073296;28;20421;-70
2022/01/03 07:45:47;;;;;;;7.18;3.10;;;;;;;10.79;100.00;99984.22;5073606;28;20079;-69
2022/01/03 07:48:15;;;;;;;5.68;3.00;;;;;;;10.82;100.00;100000.06;5073070;28;20044;-70
2022/01/03 07:50:43;;;;;;;5.70;2.50;;;;;;;10.94;100.00;100013.56;5073613;28;20048;-70
2022/01/03 07:53:11;;;;;;;5.13;2.53;;;;;;;11.04;100.00;100014.66;5073324;28;20070;-71
2022/01/03 07:55:40;;;;;;;6.22;2.50;;;;;;;11.06;100.00;100018.94;5073148;28;20044;-69
2022/01/03 07:58:08;;;;;;;5.78;2.30;;;;;;;11.23;100.00;99999.13;5073010;28;20060;-67
2022/01/03 08:00:36;;;;;;;4.28;2.05;;;;;;;11.22;100.00;100007.25;5073261;28;20036;-68
2022/01/03 08:03:06;;;;;;;4.32;2.00;;;;;;;11.21;100.00;99995.72;5073438;28;20045;-69
2022/01/03 08:05:35;;;;;;;5.55;2.30;;;;;;;11.16;100.00;99997.81;5073302;28;20086;-69
2022/01/03 08:08:03;;;;;;;5.97;2.20;;;;;;;11.14;100.00;100005.09;5073118;28;20048;-68
2022/01/03 08:10:32;;;;;;;4.60;1.98;;;;;;;11.24;100.00;100008.84;5073120;28;20124;-68
2022/01/03 08:13:00;;;;;;;6.07;2.17;;;;;;;11.34;100.00;100001.94;5073302;28;20041;-69
2022/01/03 08:15:29;;;;;;;8.20;2.50;;;;;;;11.46;100.00;100011.78;5071668;28;20119;-69
2022/01/03 08:17:58;;;;;;;4.63;2.13;;;;;;;11.54;100.00;100007.75;5073478;28;20389;-69
2022/01/03 08:20:27;;;;;;;5.60;1.88;;;;;;;11.63;100.00;100023.16;5072999;28;20036;-70
2022/01/03 08:22:55;;;;;;;4.45;1.85;;;;;;;11.67;100.00;100014.81;5072191;28;20071;-69
2022/01/03 08:25:24;;;;;;;4.30;1.95;;;;;;;11.65;100.00;100015.88;5072715;28;20466;-70
2022/01/03 08:27:52;;;;;;;3.85;1.67;;;;;;;11.79;100.00;99999.78;5072798;28;20559;-67
2022/01/03 08:30:23;;;;;;;5.82;1.77;;;;;;;11.91;100.00;99980.25;5072899;28;20037;-70
2022/01/03 08:32:51;;;;;;;8.75;1.80;;;;;;;11.92;100.00;99975.75;5073035;28;20128;-70
2022/01/03 08:35:19;;;;;;;5.10;1.80;;;;;;;12.08;100.00;100003.13;5072404;28;20094;-69
2022/01/03 08:37:49;;;;;;;5.28;1.48;;;;;;;12.10;100.00;100019.91;5073587;28;20139;-69
2022/01/03 08:40:17;;;;;;;2.28;1.00;;;;;;;12.39;100.00;99996.44;5072309;28;20045;-69
2022/01/03 08:42:47;;;;;;;2.78;1.33;;;;;;;12.46;99.55;100016.44;5071711;28;20106;-69
2022/01/03 08:45:15;;;;;;;3.22;1.00;;;;;;;12.48;99.14;99992.25;5072931;28;20166;-69
2022/01/03 08:47:44;;;;;;;4.22;1.70;;;;;;;12.36;99.22;99990.47;5072900;28;20398;-69
2022/01/03 08:50:15;;;;;;;5.70;1.60;;;;;;;12.38;99.09;100016.13;5073006;28;20048;-69
2022/01/03 08:52:44;;;;;;;3.60;1.02;;;;;;;12.44;98.67;100004.97;5073193;28;20048;-69
2022/01/03 08:55:13;;;;;;;3.45;1.30;;;;;;;12.46;100.00;100008.41;5072826;28;20047;-69
2022/01/03 08:57:42;;;;;;;6.80;1.65;;;;;;;12.37;100.00;100024.28;5072622;28;20538;-69
2022/01/03 09:00:12;;;;;;;4.93;1.23;;;;;;;12.37;100.00;100041.19;5073089;28;20051;-69
2022/01/03 09:02:41;;;;;;;3.35;1.10;;;;;;;12.26;100.00;100023.22;5072648;28;20040;-69
2022/01/03 09:05:09;;;;;;;3.03;1.17;;;;;;;12.29;98.90;100033.69;5072598;28;20114;-69
2022/01/03 09:07:40;;;;;;;4.75;1.50;;;;;;;12.26;100.00;100014.34;5072686;28;20044;-69
2022/01/03 09:10:08;;;;;;;5.80;1.80;;;;;;;12.19;100.00;99978.28;5072768;28;20474;-69
2022/01/03 09:12:40;;;;;;;4.65;1.70;;;;;;;12.14;99.81;99999.13;5072534;28;20052;-69
2022/01/03 09:15:09;;;;;;;2.90;1.20;;;;;;;12.10;100.00;100035.94;5072504;28;20041;-69
2022/01/03 09:17:37;;;;;;;4.53;1.48;;;;;;;12.06;100.00;100039.78;5072541;28;20051;-69
2022/01/03 09:20:07;;;;;;;3.85;1.33;;;;;;;11.94;100.00;100028.13;5072422;28;20101;-69
2022/01/03 09:22:41;;;;;;;2.35;1.30;;;;;;;11.91;100.00;99993.59;5072476;28;20102;-69
2022/01/03 09:30:43;;;;;;;3.92;1.38;;;;;;;11.77;100.00;100009.69;5072623;28;20087;-69
2022/01/03 09:33:12;;;;;;;3.95;1.45;;;;;;;11.75;100.00;100038.34;5073275;28;20063;-69
2022/01/03 09:35:40;;;;;;;4.88;1.60;;;;;;;11.74;100.00;100021.44;5075987;28;20497;-68
2022/01/03 09:38:09;;;;;;;6.15;1.80;;;;;;;11.69;100.00;100006.72;5076197;28;20051;-68
2022/01/03 09:40:38;;;;;;;0.95;0.55;;;;;;;11.70;100.00;100016.44;5075886;28;20068;-69
2022/01/03 09:43:15;;;;;;;2.25;0.98;;;;;;;11.71;98.89;99994.94;5075854;28;20520;-69
2022/01/03 09:45:47;;;;;;;3.00;1.45;;;;;;;11.66;99.68;100013.09;5075815;28;20382;-69
2022/01/03 09:48:16;;;;;;;4.13;1.25;;;;;;;11.58;100.00;99996.75;5075974;28;20041;-69
2022/01/03 09:50:45;;;;;;;3.00;1.08;;;;;;;11.51;100.00;99987.44;5075357;28;20076;-69
2022/01/03 09:53:14;;;;;;;4.63;1.63;;;;;;;11.52;100.00;99988.31;5075555;28;20474;-69
2022/01/03 09:55:43;;;;;;;3.13;1.30;;;;;;;11.51;100.00;99981.25;5075265;28;20040;-69
2022/01/03 09:58:14;;;;;;;3.17;1.40;;;;;;;11.50;100.00;99980.41;5075196;28;20052;-69
2022/01/03 10:00:43;;;;;;;3.30;1.17;;;;;;;11.51;100.00;99957.22;5075336;28;20402;-68
2022/01/03 10:03:11;;;;;;;2.53;1.10;;;;;;;11.45;100.00;99966.50;5075715;28;20044;-69
2022/01/03 10:05:40;;;;;;;4.05;1.13;;;;;;;11.42;100.00;99967.56;5075535;28;20393;-70
2022/01/03 10:08:08;;;;;;;3.75;1.10;;;;;;;11.39;100.00;99962.44;5075302;28;20434;-68
2022/01/03 10:10:36;;;;;;;2.88;1.10;;;;;;;11.38;100.00;99963.38;5075282;28;20516;-69
2022/01/03 10:13:05;;;;;;;3.20;1.17;;;;;;;11.38;100.00;99965.19;5075831;28;20398;-68
2022/01/03 10:15:34;;;;;;;2.05;1.20;;;;;;;11.37;100.00;99964.34;5073873;28;20479;-69
2022/01/03 10:18:03;;;;;;;2.80;1.20;;;;;;;11.34;100.00;99964.56;5075533;28;20044;-69
2022/01/03 10:20:34;;;;;;;3.70;1.20;;;;;;;11.36;100.00;99977.78;5075176;28;20047;-67
2022/01/03 10:23:09;;;;;;;3.10;1.40;;;;;;;11.33;100.00;99973.53;5075524;28;20120;-68
2022/01/03 10:25:38;;;;;;;4.32;0.95;;;;;;;11.34;100.00;99967.22;5074705;28;20537;-68
2022/01/03 10:28:06;;;;;;;4.88;1.42;;;;;;;11.33;100.00;99968.19;5074992;28;20150;-69
2022/01/03 10:30:40;;;;;;;4.32;1.20;;;;;;;11.37;100.00;99977.69;5074953;28;20037;-69
2022/01/03 10:33:13;;;;;;;1.90;1.02;;;;;;;11.38;100.00;99958.03;5075006;28;20044;-69
2022/01/03 10:35:44;;;;;;;4.47;1.50;;;;;;;11.33;100.00;99946.81;5074557;28;20041;-70
2022/01/03 10:38:31;;;;;;;5.13;1.48;;;;;;;11.36;100.00;99941.25;5075043;28;20045;-70
2022/01/03 10:41:18;;;;;;;4.60;1.60;;;;;;;11.40;100.00;99929.44;5075001;28;20070;-69
2022/01/03 10:43:48;;;;;;;2.47;1.48;;;;;;;11.45;100.00;99919.28;5074777;28;20127;-69
2022/01/03 10:46:19;;;;;;;6.05;1.73;;;;;;;11.43;100.00;99915.00;5074387;28;20041;-69
2022/01/03 10:48:48;;;;;;;5.28;1.65;;;;;;;11.42;100.00;99929.31;5074663;28;20041;-69
2022/01/03 10:51:23;;;;;;;3.35;1.40;;;;;;;11.42;100.00;99922.16;5074863;28;20083;-69
2022/01/03 10:53:53;;;;;;;3.75;1.40;;;;;;;11.39;100.00;99925.06;5074943;28;20048;-69
2022/01/03 10:56:27;;;;;;;4.88;1.42;;;;;;;11.40;100.00;99912.56;5074680;28;20075;-69
2022/01/03 10:59:21;;;;;;;3.58;1.45;;;;;;;11.40;100.00;99902.72;5074864;28;20053;-69
2022/01/03 11:01:53;;;;;;;2.45;1.20;;;;;;;11.39;100.00;99894.81;5074379;28;20448;-69
2022/01/03 11:04:27;;;;;;;4.28;1.50;;;;;;;11.38;100.00;99901.94;5074924;28;20043;-69
2022/01/03 11:13:08;;;;;;;4.00;1.25;;;;;;;11.44;100.00;99901.53;5057472;28;20052;-69
2022/01/03 11:15:36;;;;;;;4.70;1.73;;;;;;;11.43;100.00;99909.66;5074104;28;20119;-69
2022/01/03 11:18:18;;;;;;;5.03;1.40;;;;;;;11.45;100.00;99897.91;5074135;28;20098;-69
2022/01/03 11:20:49;;;;;;;3.47;1.60;;;;;;;11.51;100.00;99885.94;5072999;28;20168;-69
2022/01/03 11:23:22;;;;;;;4.28;1.38;;;;;;;11.55;100.00;99875.91;5073875;28;20490;-69
2022/01/03 11:25:52;;;;;;;3.53;1.48;;;;;;;11.56;100.00;99877.59;5073969;28;20047;-69
2022/01/03 11:28:21;;;;;;;6.60;1.77;;;;;;;11.61;100.00;99875.47;5074388;28;20091;-69
2022/01/03 11:30:51;;;;;;;4.00;1.70;;;;;;;11.64;100.00;99875.25;5073721;28;20044;-69
2022/01/03 11:33:24;;;;;;;3.95;1.45;;;;;;;11.63;100.00;99869.06;5073876;28;20091;-69
2022/01/03 11:36:13;;;;;;;2.17;0.90;;;;;;;11.72;100.00;99856.88;5073567;28;20037;-69
2022/01/03 11:38:42;;;;;;;2.58;1.23;;;;;;;11.73;100.00;99880.81;5073625;28;20094;-69
2022/01/03 11:41:11;;;;;;;4.78;1.73;;;;;;;11.71;100.00;99889.91;5072519;28;20052;-69
2022/01/03 11:43:42;;;;;;;3.22;0.95;;;;;;;11.73;100.00;99882.63;5073099;28;20079;-69
2022/01/03 11:46:10;;;;;;;3.00;1.08;;;;;;;11.80;100.00;99883.94;5073667;28;20032;-69
2022/01/03 11:48:40;;;;;;;4.95;1.55;;;;;;;11.84;100.00;99898.78;5073277;28;20482;-69