Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:16;;;;;;;;;;;13.80;99.90;;;;;;5001239;28;19910;-86
2022/10/05 00:02:42;;;;;;;;;;;13.80;99.90;;;;;;4995293;28;19918;-87
2022/10/05 00:05:15;;;;;;;;;;;13.80;99.90;;;;;;4995425;28;20488;-87
2022/10/05 00:07:40;;;;;;;;;;;13.80;99.90;;;;;;4995489;28;19920;-87
2022/10/05 00:10:09;;;;;;;;;;;13.80;99.90;;;;;;4996647;28;20001;-86
2022/10/05 00:12:34;;;;;;;;;;;13.80;99.90;;;;;;4995174;28;20340;-87
2022/10/05 00:15:00;;;;;;;;;;;13.70;99.90;;;;;;4995071;28;19921;-86
2022/10/05 00:17:26;;;;;;;;;;;13.70;99.90;;;;;;4995060;28;19910;-87
2022/10/05 00:19:52;;;;;;;;;;;13.70;99.90;;;;;;4994983;28;20289;-87
2022/10/05 00:22:20;;;;;;;;;;;13.70;99.90;;;;;;4996227;28;19910;-87
2022/10/05 00:24:46;;;;;;;;;;;13.70;99.90;;;;;;4994975;28;20396;-87
2022/10/05 00:27:20;;;;;;;;;;;13.70;99.90;;;;;;4996125;28;20036;-87
2022/10/05 00:29:46;;;;;;;;;;;13.70;99.90;;;;;;4996103;28;19910;-87
2022/10/05 00:32:11;;;;;;;;;;;13.70;99.90;;;;;;4994806;28;19914;-86
2022/10/05 00:34:37;;;;;;;;;;;13.70;99.90;;;;;;4994648;28;20012;-86
2022/10/05 00:37:03;;;;;;;;;;;13.70;99.90;;;;;;4994894;28;20362;-87
2022/10/05 00:39:28;;;;;;;;;;;13.60;99.90;;;;;;4995963;28;19917;-87
2022/10/05 00:41:54;;;;;;;;;;;13.70;99.90;;;;;;4994532;28;19960;-87
2022/10/05 00:44:40;;;;;;;;;;;13.60;99.90;;;;;;4994612;28;19937;-87
2022/10/05 00:47:24;;;;;;;;;;;13.60;99.90;;;;;;4984031;28;20005;-87
2022/10/05 00:49:49;;;;;;;;;;;13.60;99.90;;;;;;4994359;28;19909;-87
2022/10/05 00:52:19;;;;;;;;;;;13.60;99.90;;;;;;4994333;28;19916;-87
2022/10/05 00:54:59;;;;;;;;;;;13.60;99.90;;;;;;4994267;28;19917;-87
2022/10/05 00:57:43;;;;;;;;;;;13.60;99.90;;;;;;4994405;28;19956;-87
2022/10/05 01:00:11;;;;;;;;;;;13.60;99.90;;;;;;4996492;28;19910;-85
2022/10/05 01:02:43;;;;;;;;;;;13.50;99.90;;;;;;4993753;28;19924;-85
2022/10/05 01:05:14;;;;;;;;;;;13.60;99.90;;;;;;4993951;28;19917;-85
2022/10/05 01:07:59;;;;;;;;;;;13.60;99.90;;;;;;4993617;28;20373;-86
2022/10/05 01:10:29;;;;;;;;;;;13.50;99.90;;;;;;4963950;28;20354;-85
2022/10/05 01:13:04;;;;;;;;;;;13.50;99.90;;;;;;4993483;28;19917;-85
2022/10/05 01:15:32;;;;;;;;;;;13.50;99.90;;;;;;4993590;28;19964;-85
2022/10/05 01:18:15;;;;;;;;;;;13.50;99.90;;;;;;4993529;28;20091;-85
2022/10/05 01:21:00;;;;;;;;;;;13.50;99.90;;;;;;4993722;28;19910;-86
2022/10/05 01:24:04;;;;;;;;;;;13.50;99.90;;;;;;4993730;28;19909;-86
2022/10/05 01:26:35;;;;;;;;;;;13.50;99.90;;;;;;4937969;29;20041;-86
2022/10/05 01:29:01;;;;;;;;;;;13.50;99.90;;;;;;4937971;29;19915;-87
2022/10/05 01:31:38;;;;;;;;;;;13.50;99.90;;;;;;4974326;28;20417;-87
2022/10/05 01:34:12;;;;;;;;;;;13.50;99.90;;;;;;4993606;28;19914;-87
2022/10/05 01:36:40;;;;;;;;;;;13.50;99.90;;;;;;4993446;28;19914;-87
2022/10/05 01:39:09;;;;;;;;;;;13.50;99.90;;;;;;4993513;28;19909;-86
2022/10/05 01:41:39;;;;;;;;;;;13.40;99.90;;;;;;4993454;28;19961;-86
2022/10/05 01:44:12;;;;;;;;;;;13.40;99.90;;;;;;4998901;28;19945;-85
2022/10/05 01:46:43;;;;;;;;;;;13.40;99.90;;;;;;4990591;28;19914;-84
2022/10/05 01:49:11;;;;;;;;;;;13.40;99.90;;;;;;4991793;28;19914;-85
2022/10/05 01:51:52;;;;;;;;;;;13.30;99.90;;;;;;4995087;28;19969;-85
2022/10/05 01:54:21;;;;;;;;;;;13.30;99.90;;;;;;5004891;28;20354;-85
2022/10/05 01:56:49;;;;;;;;;;;13.30;99.90;;;;;;5002029;28;20285;-84
2022/10/05 01:59:15;;;;;;;;;;;13.20;99.90;;;;;;5003167;28;19933;-84
2022/10/05 02:01:44;;;;;;;;;;;13.20;99.90;;;;;;5033816;23;19924;-85
2022/10/05 02:04:13;;;;;;;;;;;13.20;99.90;;;;;;5054992;28;19909;-85
2022/10/05 02:06:44;;;;;;;;;;;13.20;99.90;;;;;;5054720;28;19916;-85
2022/10/05 02:09:20;;;;;;;;;;;13.10;99.90;;;;;;5053866;28;19973;-85
2022/10/05 02:11:53;;;;;;;;;;;13.10;99.90;;;;;;5046219;28;20406;-85
2022/10/05 02:14:25;;;;;;;;;;;13.10;99.90;;;;;;5033560;28;19913;-85
2022/10/05 02:16:52;;;;;;;;;;;13.10;99.90;;;;;;5040300;28;19918;-84
2022/10/05 02:19:21;;;;;;;;;;;13.10;99.90;;;;;;5034198;28;19962;-85
2022/10/05 02:21:52;;;;;;;;;;;13.10;99.90;;;;;;5031667;28;19955;-85
2022/10/05 02:24:22;;;;;;;;;;;13.10;99.90;;;;;;5040677;28;19915;-84
2022/10/05 02:26:49;;;;;;;;;;;13.10;99.90;;;;;;5054861;28;20557;-84
2022/10/05 02:29:16;;;;;;;;;;;13.10;99.90;;;;;;5072761;28;19908;-84
2022/10/05 02:31:47;;;;;;;;;;;13.10;99.90;;;;;;5054621;28;20295;-85
2022/10/05 02:34:19;;;;;;;;;;;13.10;99.90;;;;;;5054677;28;19908;-84
2022/10/05 02:36:45;;;;;;;;;;;13.10;99.90;;;;;;5072221;28;19927;-84
2022/10/05 02:39:19;;;;;;;;;;;13.10;99.90;;;;;;5054497;28;19909;-85
2022/10/05 02:41:49;;;;;;;;;;;13.20;99.90;;;;;;5054562;28;19908;-85
2022/10/05 02:44:53;;;;;;;;;;;13.10;99.90;;;;;;5072607;28;19908;-84
2022/10/05 02:47:32;;;;;;;;;;;13.20;99.90;;;;;;4990618;28;19910;-85
2022/10/05 02:50:00;;;;;;;;;;;13.10;99.90;;;;;;4974693;28;20000;-84
2022/10/05 02:52:32;;;;;;;;;;;13.10;99.90;;;;;;5037205;28;19909;-84
2022/10/05 02:55:04;;;;;;;;;;;13.20;99.90;;;;;;5072267;28;20007;-84
2022/10/05 02:57:38;;;;;;;;;;;13.20;99.90;;;;;;5072142;28;20009;-85
2022/10/05 03:00:04;;;;;;;;;;;13.20;99.90;;;;;;5054486;28;19912;-85
2022/10/05 03:02:35;;;;;;;;;;;13.20;99.90;;;;;;5054171;28;20394;-84
2022/10/05 03:05:10;;;;;;;;;;;13.20;99.90;;;;;;5054328;28;19915;-85
2022/10/05 03:07:41;;;;;;;;;;;13.10;99.90;;;;;;5053907;28;19970;-85
2022/10/05 03:10:11;;;;;;;;;;;13.20;99.90;;;;;;5054257;28;19912;-85
2022/10/05 03:12:41;;;;;;;;;;;13.20;99.90;;;;;;5054087;28;19920;-84
2022/10/05 03:15:06;;;;;;;;;;;13.30;99.90;;;;;;5054372;28;19917;-84
2022/10/05 03:17:36;;;;;;;;;;;13.30;99.90;;;;;;5071962;28;19908;-85
2022/10/05 03:20:10;;;;;;;;;;;13.40;99.90;;;;;;5072284;28;19962;-85
2022/10/05 03:22:47;;;;;;;;;;;13.50;99.90;;;;;;5072279;28;19931;-85
2022/10/05 03:25:31;;;;;;;;;;;13.50;99.90;;;;;;5072695;28;19951;-85
2022/10/05 03:28:13;;;;;;;;;;;13.60;99.90;;;;;;5056206;28;19913;-86
2022/10/05 03:30:45;;;;;;;;;;;13.60;99.90;;;;;;5058726;28;19908;-84
2022/10/05 03:33:11;;;;;;;;;;;13.60;99.90;;;;;;5058334;28;19912;-85
2022/10/05 03:35:49;;;;;;;;;;;13.50;99.90;;;;;;5076179;28;19917;-86
2022/10/05 03:38:17;;;;;;;;;;;13.50;99.90;;;;;;5058436;28;20425;-85
2022/10/05 03:40:45;;;;;;;;;;;13.40;99.90;;;;;;5058299;28;19970;-85
2022/10/05 03:43:29;;;;;;;;;;;13.40;99.90;;;;;;5058277;28;20411;-86
2022/10/05 03:46:04;;;;;;;;;;;13.40;99.90;;;;;;5058171;28;19909;-85
2022/10/05 03:48:33;;;;;;;;;;;13.40;99.90;;;;;;5058456;28;19913;-85
2022/10/05 03:51:17;;;;;;;;;;;13.30;99.90;;;;;;5058032;28;19952;-86
2022/10/05 03:53:51;;;;;;;;;;;13.30;99.90;;;;;;5057725;28;20440;-84
2022/10/05 03:56:37;;;;;;;;;;;13.30;99.90;;;;;;5057176;28;20287;-85
2022/10/05 03:59:09;;;;;;;;;;;13.30;99.90;;;;;;5056820;28;19908;-85
2022/10/05 04:02:09;;;;;;;;;;;13.30;99.90;;;;;;5075260;28;20343;-85
2022/10/05 04:04:40;;;;;;;;;;;13.30;99.90;;;;;;4993610;28;19917;-85
2022/10/05 04:07:13;;;;;;;;;;;13.20;99.90;;;;;;5043426;28;19931;-85
2022/10/05 04:09:40;;;;;;;;;;;13.20;99.90;;;;;;5057301;28;20009;-84
2022/10/05 04:12:21;;;;;;;;;;;13.10;99.90;;;;;;5057204;28;20597;-85
2022/10/05 04:14:49;;;;;;;;;;;13.10;99.90;;;;;;5057236;28;19920;-85
2022/10/05 04:17:16;;;;;;;;;;;13.10;99.90;;;;;;5056940;28;19908;-85
2022/10/05 04:19:53;;;;;;;;;;;13.00;99.90;;;;;;5057048;28;19962;-85
2022/10/05 04:22:26;;;;;;;;;;;13.00;99.90;;;;;;5056938;28;19915;-85
2022/10/05 04:24:55;;;;;;;;;;;13.00;99.90;;;;;;5056930;28;19908;-85
2022/10/05 04:27:29;;;;;;;;;;;13.00;99.90;;;;;;5074634;28;20074;-83
2022/10/05 04:29:59;;;;;;;;;;;13.00;99.90;;;;;;5057002;28;19966;-84
2022/10/05 04:32:54;;;;;;;;;;;13.10;99.90;;;;;;5074766;28;20007;-85
2022/10/05 04:35:38;;;;;;;;;;;13.20;99.90;;;;;;5043696;28;20368;-84
2022/10/05 04:38:03;;;;;;;;;;;13.30;99.90;;;;;;5016683;28;19909;-84
2022/10/05 04:40:48;;;;;;;;;;;13.40;99.90;;;;;;5016863;28;20003;-84
2022/10/05 04:43:18;;;;;;;;;;;13.40;99.90;;;;;;5016751;28;19909;-84
2022/10/05 04:45:47;;;;;;;;;;;13.40;99.90;;;;;;5016642;28;19917;-85
2022/10/05 04:48:29;;;;;;;;;;;13.50;99.90;;;;;;5016912;28;20269;-84
2022/10/05 04:51:15;;;;;;;;;;;13.50;99.90;;;;;;5016771;28;20373;-85
2022/10/05 04:53:46;;;;;;;;;;;13.60;99.90;;;;;;5016018;28;20261;-85
2022/10/05 04:56:18;;;;;;;;;;;13.70;99.90;;;;;;5034035;28;19920;-85
2022/10/05 04:58:53;;;;;;;;;;;13.80;99.90;;;;;;5016735;28;19941;-85
2022/10/05 05:01:24;;;;;;;;;;;13.80;99.90;;;;;;5016395;28;20007;-84
2022/10/05 05:04:03;;;;;;;;;;;13.80;99.90;;;;;;5016645;28;19909;-84
2022/10/05 05:06:58;;;;;;;;;;;13.90;99.90;;;;;;5016315;28;20004;-85
2022/10/05 05:09:23;;;;;;;;;;;13.80;99.90;;;;;;5003220;28;19909;-85
2022/10/05 05:12:07;;;;;;;;;;;13.80;99.90;;;;;;5033955;28;19963;-85
2022/10/05 05:14:42;;;;;;;;;;;13.90;99.90;;;;;;5016136;28;19916;-85
2022/10/05 05:17:23;;;;;;;;;;;13.80;99.90;;;;;;5016061;28;20051;-85
2022/10/05 05:20:07;;;;;;;;;;;13.80;99.90;;;;;;5016145;28;19916;-85
2022/10/05 05:22:44;;;;;;;;;;;13.80;99.90;;;;;;5016096;28;20024;-85
2022/10/05 05:25:19;;;;;;;;;;;13.70;99.90;;;;;;5033905;28;19909;-85
2022/10/05 05:27:53;;;;;;;;;;;13.70;99.90;;;;;;5015892;28;19916;-85
2022/10/05 05:30:37;;;;;;;;;;;13.70;99.90;;;;;;5016112;28;19909;-85
2022/10/05 05:33:03;;;;;;;;;;;13.80;99.90;;;;;;5015836;28;19909;-85
2022/10/05 05:35:28;;;;;;;;;;;13.80;99.90;;;;;;5015679;28;19963;-85
2022/10/05 05:38:06;;;;;;;;;;;13.70;99.90;;;;;;5033411;28;19956;-86
2022/10/05 05:40:41;;;;;;;;;;;13.80;99.90;;;;;;5015863;28;19910;-85
2022/10/05 05:43:29;;;;;;;;;;;13.80;99.90;;;;;;5015819;28;19996;-84
2022/10/05 05:45:57;;;;;;;;;;;13.80;99.90;;;;;;5015504;28;19909;-85
2022/10/05 05:48:27;;;;;;;;;;;13.90;99.90;;;;;;5015734;28;20012;-85
2022/10/05 05:51:11;;;;;;;;;;;13.80;99.90;;;;;;5015025;28;20376;-84
2022/10/05 05:53:43;;;;;;;;;;;13.90;99.90;;;;;;5015586;28;19913;-85
2022/10/05 05:56:22;;;;;;;;;;;13.90;99.90;;;;;;5015164;28;19913;-85
2022/10/05 05:59:10;;;;;;;;;;;13.90;99.90;;;;;;5050964;28;19923;-85
2022/10/05 06:01:38;;;;;;;;;;;14.00;99.90;;;;;;5035130;28;19920;-85
2022/10/05 06:04:18;;;;;;;;;;;13.90;99.90;;;;;;5050195;28;19908;-85
2022/10/05 06:06:46;;;;;;;;;;;14.00;99.90;;;;;;5054791;28;19991;-85
2022/10/05 06:09:15;;;;;;;;;;;14.10;99.90;;;;;;5072910;28;19912;-85
2022/10/05 06:11:55;;;;;;;;;;;14.10;99.90;;;;;;5055012;28;19963;-86
2022/10/05 06:14:40;;;;;;;;;;;14.10;99.90;;;;;;5054915;28;19971;-85
2022/10/05 06:17:17;;;;;;;;;;;14.10;99.90;;;;;;5054652;28;19912;-85
2022/10/05 06:19:45;;;;;;;;;;;14.10;99.90;;;;;;5054907;28;20745;-86
2022/10/05 06:22:23;;;;;;;;;;;14.10;99.90;;;;;;5054989;28;19908;-86
2022/10/05 06:24:58;;;;;;;;;;;14.20;99.90;;;;;;5073199;28;19915;-86
2022/10/05 06:27:25;;;;;;;;;;;14.20;99.90;;;;;;5073202;28;19908;-85
2022/10/05 06:29:50;;;;;;;;;;;14.20;99.90;;;;;;5073124;28;19908;-86
2022/10/05 06:32:31;;;;;;;;;;;14.20;99.90;;;;;;5055143;28;19913;-86
2022/10/05 06:35:04;;;;;;;;;;;14.30;99.90;;;;;;5055220;28;19968;-85
2022/10/05 06:37:37;;;;;;;;;;;14.30;99.90;;;;;;5054354;28;19908;-84
2022/10/05 06:40:14;;;;;;;;;;;14.40;99.90;;;;;;5035334;28;19909;-85
2022/10/05 06:42:43;;;;;;;;;;;14.40;99.90;;;;;;5053102;28;20386;-85
2022/10/05 06:45:08;;;;;;;;;;;14.50;99.90;;;;;;5035290;28;20376;-85
2022/10/05 06:47:53;;;;;;;;;;;14.50;99.90;;;;;;5035102;28;20013;-84
2022/10/05 06:50:34;;;;;;;;;;;14.60;99.90;;;;;;5035127;28;19908;-85
2022/10/05 06:53:11;;;;;;;;;;;14.60;99.90;;;;;;5034967;28;19915;-85
2022/10/05 06:55:40;;;;;;;;;;;14.60;99.90;;;;;;5034900;28;20006;-85
2022/10/05 06:58:25;;;;;;;;;;;14.70;99.90;;;;;;5035377;28;19959;-85
2022/10/05 07:00:59;;;;;;;;;;;14.70;99.90;;;;;;5035482;28;19952;-85
2022/10/05 07:03:35;;;;;;;;;;;14.80;99.90;;;;;;5037326;28;19916;-86
2022/10/05 07:06:00;;;;;;;;;;;14.90;99.90;;;;;;5038948;28;19909;-85
2022/10/05 07:08:25;;;;;;;;;;;15.00;99.90;;;;;;5038869;28;19913;-85
2022/10/05 07:11:03;;;;;;;;;;;15.10;99.90;;;;;;5039140;28;20377;-86
2022/10/05 07:13:55;;;;;;;;;;;15.10;99.90;;;;;;5038700;28;19909;-85
2022/10/05 07:16:25;;;;;;;;;;;15.20;99.90;;;;;;5056816;28;20047;-85
2022/10/05 07:19:09;;;;;;;;;;;15.30;99.90;;;;;;5038803;28;19909;-86
2022/10/05 07:21:38;;;;;;;;;;;15.40;99.90;;;;;;5056689;28;20330;-86
2022/10/05 07:24:22;;;;;;;;;;;15.50;99.90;;;;;;5038763;28;19916;-84
2022/10/05 07:27:00;;;;;;;;;;;15.50;99.90;;;;;;5038435;28;20261;-85
2022/10/05 07:29:36;;;;;;;;;;;15.50;99.90;;;;;;5038529;28;19912;-84
2022/10/05 07:32:34;;;;;;;;;;;15.60;99.90;;;;;;5038330;28;19916;-86
2022/10/05 07:35:04;;;;;;;;;;;15.60;99.90;;;;;;4994917;28;20015;-84
2022/10/05 07:37:56;;;;;;;;;;;15.70;99.90;;;;;;5038224;28;19962;-85
2022/10/05 07:40:40;;;;;;;;;;;15.80;99.90;;;;;;5038436;28;19920;-85
2022/10/05 07:43:17;;;;;;;;;;;15.80;99.90;;;;;;5018385;28;19913;-85
2022/10/05 07:45:57;;;;;;;;;;;15.90;99.90;;;;;;5044630;28;19909;-85
2022/10/05 07:48:32;;;;;;;;;;;15.90;99.90;;;;;;5046308;28;19994;-85
2022/10/05 07:51:13;;;;;;;;;;;15.90;99.90;;;;;;5038166;28;19920;-86
2022/10/05 07:53:41;;;;;;;;;;;15.90;99.90;;;;;;5038379;28;20322;-85
2022/10/05 07:56:24;;;;;;;;;;;16.00;99.90;;;;;;5037863;28;20003;-84
2022/10/05 07:58:54;;;;;;;;;;;16.00;99.90;;;;;;5037823;28;19916;-86
2022/10/05 08:01:31;;;;;;;;;;;16.00;99.90;;;;;;5064219;22;19912;-79
2022/10/05 08:04:08;;;;;;;;;;;16.10;99.90;;;;;;5035353;28;19928;-80
2022/10/05 08:06:46;;;;;;;;;;;16.10;99.90;;;;;;5035169;28;19909;-77
2022/10/05 08:09:21;;;;;;;;;;;16.10;99.90;;;;;;5016281;28;20384;-77
2022/10/05 08:11:56;;;;;;;;;;;16.20;99.90;;;;;;5032611;28;20387;-77
2022/10/05 08:14:27;;;;;;;;;;;16.20;99.90;;;;;;5034392;28;19917;-77
2022/10/05 08:16:56;;;;;;;;;;;16.20;99.90;;;;;;5034686;28;19913;-77
2022/10/05 08:19:32;;;;;;;;;;;16.20;99.90;;;;;;5029548;28;20008;-77
2022/10/05 08:22:01;;;;;;;;;;;16.20;99.90;;;;;;5030902;28;19995;-77
2022/10/05 08:24:30;;;;;;;;;;;16.30;99.90;;;;;;5025905;28;19917;-77
2022/10/05 08:26:58;;;;;;;;;;;16.30;99.90;;;;;;5014242;28;19914;-77
2022/10/05 08:29:33;;;;;;;;;;;16.30;99.90;;;;;;5014714;28;19957;-77
2022/10/05 08:32:03;;;;;;;;;;;16.40;99.90;;;;;;5014403;28;19964;-77
2022/10/05 08:34:33;;;;;;;;;;;16.50;99.90;;;;;;5016004;28;19913;-76
2022/10/05 08:37:02;;;;;;;;;;;16.50;99.90;;;;;;5026775;28;19971;-77
2022/10/05 08:39:29;;;;;;;;;;;16.60;99.90;;;;;;5033593;28;19920;-77
2022/10/05 08:42:13;;;;;;;;;;;16.80;99.90;;;;;;5033907;28;19910;-77
2022/10/05 08:44:56;;;;;;;;;;;16.90;99.90;;;;;;5034354;28;20000;-79
2022/10/05 08:47:21;;;;;;;;;;;17.00;99.90;;;;;;5033865;28;19920;-79
2022/10/05 08:50:25;;;;;;;;;;;17.00;99.90;;;;;;5016476;28;19909;-77
2022/10/05 08:52:51;;;;;;;;;;;17.10;99.90;;;;;;4975912;28;19914;-77
2022/10/05 08:55:35;;;;;;;;;;;17.30;99.90;;;;;;4992134;28;20376;-76
2022/10/05 08:58:09;;;;;;;;;;;17.40;99.90;;;;;;5016089;28;19913;-77
2022/10/05 09:00:53;;;;;;;;;;;17.60;99.90;;;;;;5033844;28;20276;-77
2022/10/05 09:03:24;;;;;;;;;;;17.60;99.90;;;;;;5033424;28;19950;-77
2022/10/05 09:05:58;;;;;;;;;;;17.70;99.90;;;;;;5032878;28;19917;-77
2022/10/05 09:08:24;;;;;;;;;;;17.80;99.90;;;;;;5032648;28;20430;-77
2022/10/05 09:10:49;;;;;;;;;;;17.90;99.90;;;;;;5033396;28;19948;-76
2022/10/05 09:13:24;;;;;;;;;;;18.00;99.90;;;;;;5033354;28;19917;-76
2022/10/05 09:16:08;;;;;;;;;;;18.00;99.90;;;;;;5031616;28;19965;-76
2022/10/05 09:18:48;;;;;;;;;;;18.00;99.90;;;;;;5033533;28;19999;-76
2022/10/05 09:21:35;;;;;;;;;;;18.00;99.90;;;;;;5033549;28;19963;-76
2022/10/05 09:24:18;;;;;;;;;;;18.10;99.90;;;;;;5034054;28;19909;-77
2022/10/05 09:26:56;;;;;;;;;;;18.20;99.90;;;;;;5032289;28;19913;-77
2022/10/05 09:29:22;;;;;;;;;;;18.30;99.90;;;;;;5033775;28;19920;-77
2022/10/05 09:32:07;;;;;;;;;;;18.40;99.90;;;;;;5033323;28;19995;-77
2022/10/05 09:34:33;;;;;;;;;;;18.50;99.90;;;;;;5033442;28;20281;-77
2022/10/05 09:37:18;;;;;;;;;;;18.70;99.90;;;;;;5032365;28;19914;-76
2022/10/05 09:40:03;;;;;;;;;;;18.90;99.90;;;;;;5029179;28;19916;-76
2022/10/05 09:42:31;;;;;;;;;;;19.00;99.90;;;;;;5033144;28;19909;-77
2022/10/05 09:45:15;;;;;;;;;;;19.20;99.90;;;;;;5027444;28;19917;-76
2022/10/05 09:48:13;;;;;;;;;;;19.30;99.90;;;;;;5010643;28;19913;-77
2022/10/05 09:50:50;;;;;;;;;;;19.40;99.90;;;;;;4993952;28;20335;-78
2022/10/05 09:53:24;;;;;;;;;;;19.60;99.90;;;;;;5033311;28;19917;-78
2022/10/05 09:55:59;;;;;;;;;;;19.50;99.90;;;;;;5032632;28;20008;-78
2022/10/05 09:58:29;;;;;;;;;;;19.60;99.90;;;;;;5033902;28;19916;-77
2022/10/05 10:01:13;;;;;;;;;;;19.70;99.90;;;;;;5015814;28;19913;-78
2022/10/05 10:03:44;;;;;;;;;;;19.80;99.90;;;;;;5016248;28;20001;-78
2022/10/05 10:06:18;;;;;;;;;;;20.00;99.90;;;;;;5032960;28;19917;-78
2022/10/05 10:09:03;;;;;;;;;;;20.20;99.90;;;;;;5033358;28;19956;-78
2022/10/05 10:11:31;;;;;;;;;;;20.60;99.90;;;;;;5032559;28;19963;-77
2022/10/05 10:13:59;;;;;;;;;;;20.60;99.90;;;;;;5033229;28;19913;-77
2022/10/05 10:16:24;;;;;;;;;;;20.70;99.90;;;;;;5031969;28;19924;-77
2022/10/05 10:18:59;;;;;;;;;;;20.70;99.90;;;;;;5015628;28;19909;-77
2022/10/05 10:21:33;;;;;;;;;;;20.80;99.90;;;;;;5032419;28;19920;-77
2022/10/05 10:23:59;;;;;;;;;;;21.00;99.90;;;;;;5031392;28;19962;-77
2022/10/05 10:26:42;;;;;;;;;;;21.00;99.90;;;;;;5031778;28;19916;-78
2022/10/05 10:29:07;;;;;;;;;;;21.20;99.90;;;;;;5032837;28;19931;-78
2022/10/05 10:31:42;;;;;;;;;;;21.60;99.90;;;;;;5014935;28;19909;-78
2022/10/05 10:34:26;;;;;;;;;;;21.50;99.90;;;;;;5030657;28;19913;-79
2022/10/05 10:37:01;;;;;;;;;;;21.60;99.90;;;;;;5025271;28;19917;-79
2022/10/05 10:39:45;;;;;;;;;;;21.50;99.90;;;;;;5030998;28;19913;-79
2022/10/05 10:42:30;;;;;;;;;;;21.40;99.90;;;;;;5032444;28;19909;-78
2022/10/05 10:45:02;;;;;;;;;;;21.30;99.90;;;;;;5012171;28;19971;-79
2022/10/05 10:47:38;;;;;;;;;;;21.20;99.90;;;;;;5012739;28;19909;-79
2022/10/05 10:50:09;;;;;;;;;;;21.20;99.90;;;;;;5012832;28;19909;-78
2022/10/05 10:52:38;;;;;;;;;;;21.10;99.90;;;;;;5012792;28;19964;-78
2022/10/05 10:55:03;;;;;;;;;;;21.10;99.90;;;;;;5012677;28;19910;-79
2022/10/05 10:57:29;;;;;;;;;;;21.10;99.90;;;;;;5028255;28;20428;-79
2022/10/05 11:00:06;;;;;;;;;;;21.20;99.90;;;;;;5012853;28;20388;-78
2022/10/05 11:02:49;;;;;;;;;;;21.30;99.90;;;;;;5012506;28;20365;-78
2022/10/05 11:05:27;;;;;;;;;;;21.50;99.90;;;;;;5012756;28;19913;-79
2022/10/05 11:08:04;;;;;;;;;;;21.80;99.90;;;;;;5012729;28;20000;-79
2022/10/05 11:10:48;;;;;;;;;;;22.10;99.90;;;;;;5012743;28;19910;-79
2022/10/05 11:13:17;;;;;;;;;;;22.40;99.90;;;;;;5012703;28;20334;-78
2022/10/05 11:15:54;;;;;;;;;;;22.40;99.90;;;;;;5012329;28;19971;-79
2022/10/05 11:18:20;;;;;;;;;;;22.30;99.90;;;;;;5012764;28;19913;-79
2022/10/05 11:21:04;;;;;;;;;;;22.30;99.90;;;;;;5012663;28;19909;-79
2022/10/05 11:23:40;;;;;;;;;;;22.70;99.90;;;;;;5027613;28;20016;-79
2022/10/05 11:26:09;;;;;;;;;;;24.10;99.90;;;;;;5012560;28;19976;-79
2022/10/05 11:28:52;;;;;;;;;;;25.80;99.90;;;;;;5012691;28;19944;-79
2022/10/05 11:31:36;;;;;;;;;;;25.90;99.90;;;;;;5012844;28;20357;-79
2022/10/05 11:34:15;;;;;;;;;;;25.00;99.90;;;;;;5012670;28;20269;-79
2022/10/05 11:37:07;;;;;;;;;;;24.30;99.90;;;;;;5024340;28;20004;-79
2022/10/05 11:39:33;;;;;;;;;;;23.70;99.90;;;;;;5031995;28;19952;-79
2022/10/05 11:42:18;;;;;;;;;;;23.40;99.90;;;;;;5030736;28;19959;-79
2022/10/05 11:44:44;;;;;;;;;;;23.00;99.90;;;;;;5031315;28;19949;-79
2022/10/05 11:47:15;;;;;;;;;;;23.00;99.90;;;;;;5031860;28;19960;-79
2022/10/05 11:49:47;;;;;;;;;;;23.00;99.90;;;;;;5034618;28;19913;-79
2022/10/05 11:52:12;;;;;;;;;;;22.90;99.90;;;;;;5035614;28;19909;-79
2022/10/05 11:54:57;;;;;;;;;;;22.90;99.90;;;;;;5035579;28;20004;-79
2022/10/05 11:57:45;;;;;;;;;;;22.90;99.90;;;;;;5035581;28;19961;-79
2022/10/05 12:00:14;;;;;;;;;;;22.80;99.90;;;;;;5018062;28;19909;-79
2022/10/05 12:02:45;;;;;;;;;;;22.60;99.90;;;;;;5036005;28;19924;-79
2022/10/05 12:05:19;;;;;;;;;;;22.60;99.90;;;;;;5018305;28;19956;-79
2022/10/05 12:07:52;;;;;;;;;;;22.60;99.90;;;;;;5015603;28;19917;-78
2022/10/05 12:10:31;;;;;;;;;;;22.70;99.90;;;;;;5023178;28;19967;-77
2022/10/05 12:13:00;;;;;;;;;;;22.80;99.90;;;;;;5030262;28;19917;-77
2022/10/05 12:15:43;;;;;;;;;;;22.80;99.90;;;;;;5034362;28;19959;-77
2022/10/05 12:18:15;;;;;;;;;;;22.90;99.90;;;;;;5032313;28;19917;-77
2022/10/05 12:20:49;;;;;;;;;;;22.80;99.90;;;;;;5024229;28;20329;-77
2022/10/05 12:23:29;;;;;;;;;;;22.90;99.90;;;;;;5030545;28;20408;-76
2022/10/05 12:25:58;;;;;;;;;;;23.00;99.90;;;;;;5029204;28;19959;-77
2022/10/05 12:28:28;;;;;;;;;;;23.30;99.90;;;;;;5026947;28;19917;-77
2022/10/05 12:30:54;;;;;;;;;;;23.50;99.90;;;;;;5024016;28;19929;-79
2022/10/05 12:33:31;;;;;;;;;;;23.50;99.90;;;;;;5030935;28;20339;-78
2022/10/05 12:36:06;;;;;;;;;;;23.50;99.90;;;;;;5034018;28;19928;-78
2022/10/05 12:38:44;;;;;;;;;;;23.50;99.90;;;;;;5034950;28;19909;-77
2022/10/05 12:41:17;;;;;;;;;;;23.40;99.90;;;;;;5034610;28;20002;-78
2022/10/05 12:43:53;;;;;;;;;;;23.50;99.90;;;;;;5033239;28;19909;-78
2022/10/05 12:46:30;;;;;;;;;;;23.40;99.90;;;;;;5016656;28;19909;-77
2022/10/05 12:49:18;;;;;;;;;;;23.70;99.90;;;;;;5034616;28;20063;-77
2022/10/05 12:51:57;;;;;;;;;;;24.20;99.90;;;;;;5034399;28;19909;-77
2022/10/05 12:54:46;;;;;;;;;;;24.10;99.90;;;;;;5034518;28;19909;-78
2022/10/05 12:57:26;;;;;;;;;;;23.90;99.90;;;;;;5033212;28;19924;-77
2022/10/05 13:00:01;;;;;;;;;;;23.70;99.90;;;;;;5033773;28;19914;-78
2022/10/05 13:02:43;;;;;;;;;;;23.60;99.90;;;;;;5033917;28;19921;-78
2022/10/05 13:05:08;;;;;;;;;;;23.50;99.90;;;;;;5034091;28;19932;-77
2022/10/05 13:07:33;;;;;;;;;;;23.40;99.90;;;;;;5032955;28;19921;-78
2022/10/05 13:10:02;;;;;;;;;;;23.50;99.90;;;;;;5034043;28;20007;-78
2022/10/05 13:12:41;;;;;;;;;;;23.70;99.90;;;;;;5033913;28;20011;-78
2022/10/05 13:15:24;;;;;;;;;;;25.20;99.90;;;;;;5034284;28;19935;-78
2022/10/05 13:18:08;;;;;;;;;;;26.60;99.90;;;;;;5016270;28;20004;-78
2022/10/05 13:20:45;;;;;;;;;;;26.80;99.90;;;;;;5034122;28;20369;-78
2022/10/05 13:23:21;;;;;;;;;;;26.00;99.90;;;;;;5033977;28;20447;-78
2022/10/05 13:25:57;;;;;;;;;;;25.50;99.90;;;;;;5033697;28;20273;-78
2022/10/05 13:28:28;;;;;;;;;;;25.10;99.90;;;;;;5034063;28;19962;-77
2022/10/05 13:31:03;;;;;;;;;;;24.70;99.90;;;;;;5034059;28;19916;-78
2022/10/05 13:33:42;;;;;;;;;;;24.40;99.90;;;;;;5033736;28;20015;-78
2022/10/05 13:36:14;;;;;;;;;;;24.20;99.90;;;;;;5033485;28;20388;-78
2022/10/05 13:38:43;;;;;;;;;;;24.20;99.90;;;;;;5016003;28;19954;-78
2022/10/05 13:41:14;;;;;;;;;;;24.00;99.90;;;;;;5033623;28;19920;-78
2022/10/05 13:43:49;;;;;;;;;;;23.80;99.90;;;;;;5033624;28;20261;-77
2022/10/05 13:46:33;;;;;;;;;;;23.70;99.90;;;;;;5033249;28;19911;-78
2022/10/05 13:49:03;;;;;;;;;;;23.70;99.90;;;;;;5033678;28;19913;-78
2022/10/05 13:51:38;;;;;;;;;;;23.60;99.90;;;;;;5015621;28;20000;-78
2022/10/05 13:54:09;;;;;;;;;;;23.60;99.90;;;;;;5033509;28;19914;-77
2022/10/05 13:57:01;;;;;;;;;;;24.00;99.90;;;;;;5033075;28;19921;-78
2022/10/05 13:59:28;;;;;;;;;;;25.30;99.90;;;;;;5017057;28;20210;-78
2022/10/05 14:02:00;;;;;;;;;;;27.70;99.90;;;;;;5078997;22;19907;-86
2022/10/05 14:04:28;;;;;;;;;;;29.50;99.90;;;;;;5050170;28;19955;-85
2022/10/05 14:07:33;;;;;;;;;;;30.60;95.60;;;;;;5066596;28;19932;-84
2022/10/05 14:09:59;;;;;;;;;;;31.90;91.80;;;;;;5031920;28;19998;-85
2022/10/05 14:12:25;;;;;;;;;;;32.40;81.50;;;;;;5032436;28;19909;-86
2022/10/05 14:14:56;;;;;;;;;;;32.60;78.30;;;;;;5032915;28;20024;-86
2022/10/05 14:17:27;;;;;;;;;;;33.50;75.20;;;;;;5032437;28;19917;-85
2022/10/05 14:19:55;;;;;;;;;;;33.40;67.90;;;;;;5032459;28;20372;-87
2022/10/05 14:22:23;;;;;;;;;;;34.20;67.10;;;;;;5033781;28;20368;-86
2022/10/05 14:24:51;;;;;;;;;;;34.20;62.50;;;;;;5036478;28;19919;-85
2022/10/05 14:27:24;;;;;;;;;;;33.50;60.70;;;;;;5029813;28;19910;-85
2022/10/05 14:29:55;;;;;;;;;;;34.30;62.70;;;;;;5030200;28;20364;-84
2022/10/05 14:32:21;;;;;;;;;;;34.60;58.40;;;;;;5055556;28;19920;-84
2022/10/05 14:34:56;;;;;;;;;;;34.50;56.60;;;;;;5036192;28;20265;-85
2022/10/05 14:37:24;;;;;;;;;;;34.80;57.40;;;;;;5036520;28;19916;-86
2022/10/05 14:39:50;;;;;;;;;;;35.40;55.40;;;;;;5048681;28;19917;-85
2022/10/05 14:42:23;;;;;;;;;;;35.20;54.40;;;;;;5026849;28;20303;-85
2022/10/05 14:45:07;;;;;;;;;;;34.30;53.90;;;;;;5048319;28;19912;-84
2022/10/05 14:47:34;;;;;;;;;;;34.70;54.50;;;;;;5054142;28;19913;-84
2022/10/05 14:50:14;;;;;;;;;;;34.70;54.00;;;;;;5054430;28;20365;-85
2022/10/05 14:52:42;;;;;;;;;;;34.40;54.30;;;;;;5054001;28;20007;-84
2022/10/05 14:55:20;;;;;;;;;;;34.60;54.00;;;;;;5044214;28;19913;-85
2022/10/05 14:57:51;;;;;;;;;;;34.60;54.20;;;;;;5035373;28;19908;-85