Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:48;;;;;;;9.98;5.78;;;;;;;13.56;100.00;96136.28;5062967;28;20466;-77
2022/08/09 00:04:18;;;;;;;7.25;5.95;;;;;;;13.53;100.00;96131.50;5059249;28;20112;-77
2022/08/09 00:06:45;;;;;;;8.77;6.03;;;;;;;13.48;100.00;96134.19;5057228;28;20052;-77
2022/08/09 00:09:11;;;;;;;8.52;6.22;;;;;;;13.51;100.00;96133.63;5053368;28;20049;-77
2022/08/09 00:11:37;;;;;;;7.80;6.18;;;;;;;13.52;100.00;96135.22;5051261;28;20059;-77
2022/08/09 00:14:03;;;;;;;8.25;6.10;;;;;;;13.44;100.00;96135.78;5053749;28;20068;-77
2022/08/09 00:16:29;;;;;;;8.60;6.22;;;;;;;13.44;100.00;96133.16;5053383;28;20075;-77
2022/08/09 00:18:54;;;;;;;8.52;6.35;;;;;;;13.32;100.00;96138.72;5052649;28;20044;-77
2022/08/09 00:21:20;;;;;;;11.30;6.60;;;;;;;13.21;100.00;96140.59;5051833;28;20041;-77
2022/08/09 00:23:45;;;;;;;9.80;6.65;;;;;;;13.13;100.00;96138.50;5056020;28;20431;-77
2022/08/09 00:26:11;;;;;;;9.05;6.68;;;;;;;13.14;100.00;96138.25;5051383;28;20484;-77
2022/08/09 00:28:38;;;;;;;9.00;6.88;;;;;;;13.09;100.00;96130.34;5049681;28;20049;-77
2022/08/09 00:31:04;;;;;;;12.10;6.53;;;;;;;13.16;100.00;96140.66;5050271;28;20544;-77
2022/08/09 00:33:30;;;;;;;8.27;5.95;;;;;;;13.11;100.00;96141.44;5054588;28;20044;-77
2022/08/09 00:35:58;;;;;;;9.35;6.80;;;;;;;13.02;100.00;96143.06;5052046;28;20045;-78
2022/08/09 00:38:24;;;;;;;8.82;6.85;;;;;;;13.04;100.00;96140.16;5049522;28;22082;-78
2022/08/09 00:40:50;;;;;;;10.05;7.22;;;;;;;12.93;100.00;96134.91;5047261;28;20078;-78
2022/08/09 00:43:15;;;;;;;9.95;7.10;;;;;;;13.03;100.00;96138.56;5045177;28;20815;-78
2022/08/09 00:45:40;;;;;;;9.32;7.00;;;;;;;12.99;100.00;96139.09;5044028;28;20120;-78
2022/08/09 00:48:06;;;;;;;9.85;7.35;;;;;;;12.88;100.00;96142.81;5053130;28;20653;-79
2022/08/09 00:50:33;;;;;;;11.50;7.50;;;;;;;12.87;100.00;96141.22;5050093;28;20482;-79
2022/08/09 00:52:58;;;;;;;12.45;7.45;;;;;;;12.86;100.00;96147.59;5057044;28;20498;-78
2022/08/09 00:55:24;;;;;;;10.23;7.40;;;;;;;12.82;100.00;96141.25;5054578;28;20112;-78
2022/08/09 00:57:49;;;;;;;12.30;7.68;;;;;;;12.82;100.00;96146.53;5051522;28;22374;-79
2022/08/09 01:00:16;;;;;;;10.95;7.82;;;;;;;12.87;100.00;96140.44;5047359;28;20457;-78
2022/08/09 01:02:46;;;;;;;10.88;7.80;;;;;;;12.81;100.00;96143.13;5052288;28;20359;-79
2022/08/09 01:05:30;;;;;;;9.63;7.32;;;;;;;12.77;100.00;96141.25;5051888;28;20049;-78
2022/08/09 01:08:31;;;;;;;11.45;8.20;;;;;;;12.74;100.00;96136.50;5053168;28;20052;-77
2022/08/09 01:10:57;;;;;;;11.75;7.93;;;;;;;12.75;100.00;96140.75;5037577;28;20049;-77
2022/08/09 01:13:45;;;;;;;10.43;7.95;;;;;;;12.62;100.00;96140.22;5043424;28;20076;-77
2022/08/09 01:16:12;;;;;;;10.38;7.70;;;;;;;12.59;100.00;96140.75;5044589;28;20060;-77
2022/08/09 01:18:43;;;;;;;13.00;8.80;;;;;;;12.52;100.00;96150.03;5053885;28;20045;-78
2022/08/09 01:21:15;;;;;;;14.10;8.63;;;;;;;12.57;100.00;96142.09;5051727;28;20033;-78
2022/08/09 01:23:44;;;;;;;11.02;8.15;;;;;;;12.45;100.00;96142.38;5051885;28;20048;-78
2022/08/09 01:26:51;;;;;;;11.93;8.48;;;;;;;12.51;100.00;96137.88;5051738;28;20064;-78
2022/08/09 01:29:21;;;;;;;12.38;8.75;;;;;;;12.44;100.00;96138.94;5041344;28;20041;-78
2022/08/09 01:31:49;;;;;;;14.02;8.90;;;;;;;12.46;100.00;96141.31;5050320;28;20064;-78
2022/08/09 01:34:18;;;;;;;12.02;8.68;;;;;;;12.43;100.00;96136.56;5050655;28;20107;-77
2022/08/09 01:36:45;;;;;;;13.23;8.35;;;;;;;12.44;100.00;96143.41;5047257;28;20087;-77
2022/08/09 01:39:12;;;;;;;11.20;8.13;;;;;;;12.41;100.00;96139.47;5050468;28;20040;-77
2022/08/09 01:41:40;;;;;;;15.43;8.52;;;;;;;12.36;100.00;96141.31;5046309;28;20052;-77
2022/08/09 01:44:06;;;;;;;12.32;8.60;;;;;;;12.41;100.00;96143.94;5060006;28;20055;-77
2022/08/09 01:46:35;;;;;;;10.55;8.40;;;;;;;12.40;100.00;96137.09;5051042;28;20044;-77
2022/08/09 01:49:06;;;;;;;11.00;8.30;;;;;;;12.32;100.00;96145.53;5051223;28;20037;-77
2022/08/09 01:51:34;;;;;;;13.52;9.18;;;;;;;12.20;100.00;96143.19;5050184;28;20044;-77
2022/08/09 01:54:02;;;;;;;15.75;9.07;;;;;;;12.18;100.00;96143.41;5049865;28;20116;-77
2022/08/09 01:56:29;;;;;;;11.63;8.48;;;;;;;12.24;100.00;96145.03;5052078;28;20087;-77
2022/08/09 01:58:57;;;;;;;11.80;8.93;;;;;;;12.22;100.00;96141.06;5056358;28;20037;-77
2022/08/09 02:01:25;;;;;;;13.50;9.23;;;;;;;11.99;100.00;96142.38;5050630;28;20048;-77
2022/08/09 02:03:54;;;;;;;13.32;9.15;;;;;;;12.05;100.00;96151.84;5050140;28;20036;-77
2022/08/09 02:07:07;;;;;;;17.52;9.38;;;;;;;12.05;100.00;96146.59;5052459;28;20045;-78
2022/08/09 02:09:09;;;;;;;15.30;10.02;;;;;;;12.07;100.00;96152.41;5049560;28;20063;-77
2022/08/09 02:11:34;;;;;;;13.43;9.48;;;;;;;11.78;100.00;96152.88;5043062;28;20096;-77
2022/08/09 02:14:05;;;;;;;14.55;9.50;;;;;;;11.71;100.00;96141.75;5048949;28;20041;-77
2022/08/09 02:16:34;;;;;;;15.50;9.90;;;;;;;11.75;100.00;96159.44;5052170;28;20498;-77
2022/08/09 02:19:00;;;;;;;12.45;9.07;;;;;;;11.80;100.00;96161.28;5047370;28;20421;-77
2022/08/09 02:21:30;;;;;;;13.30;9.75;;;;;;;11.87;100.00;96155.78;5049377;28;20040;-77
2022/08/09 02:23:59;;;;;;;14.27;9.75;;;;;;;11.90;100.00;96156.03;5049903;28;20072;-77
2022/08/09 02:26:28;;;;;;;14.43;9.63;;;;;;;11.96;100.00;96155.00;5051783;28;20048;-77
2022/08/09 02:28:58;;;;;;;13.82;9.52;;;;;;;11.86;100.00;96154.97;5056868;28;20048;-77
2022/08/09 02:31:29;;;;;;;15.05;9.35;;;;;;;11.71;100.00;96154.94;5050002;28;20132;-77
2022/08/09 02:33:59;;;;;;;11.73;8.98;;;;;;;11.79;100.00;96155.22;5057587;28;20387;-78
2022/08/09 02:36:32;;;;;;;13.60;9.27;;;;;;;11.78;100.00;96152.88;5055916;28;20037;-78
2022/08/09 02:39:03;;;;;;;12.50;9.63;;;;;;;11.81;100.00;96157.59;5047509;28;20048;-78
2022/08/09 02:41:37;;;;;;;13.48;9.52;;;;;;;11.75;100.00;96159.44;5045934;28;20120;-78
2022/08/09 02:44:07;;;;;;;14.38;9.90;;;;;;;11.78;100.00;96168.69;5037515;28;20055;-78
2022/08/09 02:46:35;;;;;;;14.80;9.98;;;;;;;11.76;100.00;96155.72;5052871;28;20045;-77
2022/08/09 02:49:04;;;;;;;13.73;9.25;;;;;;;11.66;100.00;96170.75;5051813;28;20672;-78
2022/08/09 02:51:35;;;;;;;14.57;10.38;;;;;;;11.59;100.00;96161.25;5054869;28;20090;-78
2022/08/09 02:54:03;;;;;;;13.35;9.70;;;;;;;11.56;100.00;96166.22;5049470;28;20543;-78
2022/08/09 02:56:33;;;;;;;17.67;9.85;;;;;;;11.50;100.00;96162.78;5051888;28;20404;-78
2022/08/09 02:59:02;;;;;;;15.55;9.80;;;;;;;11.47;100.00;96159.88;5049542;28;20449;-78
2022/08/09 03:01:29;;;;;;;15.15;10.35;;;;;;;11.42;100.00;96158.00;5046070;28;20500;-77
2022/08/09 03:03:56;;;;;;;17.80;10.32;;;;;;;11.45;100.00;96154.88;5054183;28;20033;-77
2022/08/09 03:06:22;;;;;;;14.77;9.27;;;;;;;11.47;100.00;96157.25;5049386;28;20446;-77
2022/08/09 03:08:50;;;;;;;17.33;10.20;;;;;;;11.27;100.00;96158.75;5046731;28;20049;-77
2022/08/09 03:11:18;;;;;;;15.02;10.05;;;;;;;11.48;100.00;96158.81;5047787;28;20048;-77
2022/08/09 03:13:46;;;;;;;16.77;10.10;;;;;;;11.50;100.00;96162.78;5042661;28;20044;-76
2022/08/09 03:16:13;;;;;;;14.93;9.93;;;;;;;11.51;100.00;96159.09;5049437;28;20060;-76
2022/08/09 03:18:40;;;;;;;14.88;10.43;;;;;;;11.52;100.00;96155.44;5051782;28;20103;-75
2022/08/09 03:21:07;;;;;;;13.63;9.80;;;;;;;11.46;100.00;96156.44;5046273;28;20046;-75
2022/08/09 03:23:33;;;;;;;15.43;9.80;;;;;;;11.53;100.00;96151.72;5048811;28;20044;-76
2022/08/09 03:26:00;;;;;;;13.48;10.00;;;;;;;11.38;100.00;96154.34;5037519;28;20392;-76
2022/08/09 03:28:26;;;;;;;16.63;9.82;;;;;;;11.45;100.00;96154.88;5029305;28;20045;-76
2022/08/09 03:30:54;;;;;;;13.82;9.90;;;;;;;11.40;100.00;96157.50;5036179;28;20111;-76
2022/08/09 03:33:20;;;;;;;18.27;9.93;;;;;;;11.36;100.00;96151.94;5052322;28;20422;-76
2022/08/09 03:35:49;;;;;;;17.15;10.07;;;;;;;11.33;100.00;96156.94;5051359;28;20039;-76
2022/08/09 03:38:14;;;;;;;19.25;10.70;;;;;;;11.34;100.00;96158.53;5049403;28;20124;-76
2022/08/09 03:40:40;;;;;;;17.83;10.35;;;;;;;11.32;100.00;96156.16;5051520;28;20140;-76
2022/08/09 03:43:05;;;;;;;18.23;10.50;;;;;;;11.27;100.00;96164.81;5049244;28;20051;-76
2022/08/09 03:45:31;;;;;;;16.92;10.70;;;;;;;11.31;100.00;96164.31;5044585;28;20041;-76
2022/08/09 03:47:56;;;;;;;15.07;10.23;;;;;;;11.29;100.00;96163.75;5052523;28;20038;-77
2022/08/09 03:50:25;;;;;;;15.57;10.23;;;;;;;11.31;100.00;96169.59;5051759;28;20049;-76
2022/08/09 03:52:53;;;;;;;16.23;10.70;;;;;;;11.21;100.00;96165.84;5050203;28;20472;-76
2022/08/09 03:55:19;;;;;;;18.25;10.93;;;;;;;11.16;100.00;96168.47;5049192;28;20053;-77
2022/08/09 03:57:47;;;;;;;17.52;10.52;;;;;;;11.12;100.00;96172.66;5051508;28;20045;-77
2022/08/09 04:00:13;;;;;;;14.38;10.25;;;;;;;10.92;100.00;96174.13;5049390;28;20546;-77
2022/08/09 04:02:42;;;;;;;15.68;10.30;;;;;;;11.07;100.00;96185.78;5044113;28;20073;-77
2022/08/09 04:05:09;;;;;;;18.08;11.10;;;;;;;11.15;100.00;96187.94;5039051;28;20048;-77
2022/08/09 04:07:35;;;;;;;15.40;10.70;;;;;;;11.12;100.00;96183.19;5044164;28;20037;-75
2022/08/09 04:10:00;;;;;;;17.70;10.18;;;;;;;11.08;100.00;96177.63;5049313;28;20422;-75
2022/08/09 04:12:43;;;;;;;15.45;10.27;;;;;;;11.08;100.00;96184.75;5041543;28;20072;-75
2022/08/09 04:15:09;;;;;;;16.05;10.40;;;;;;;10.92;100.00;96195.19;5041867;28;20422;-75
2022/08/09 04:17:36;;;;;;;16.52;10.07;;;;;;;10.92;100.00;96184.66;5051714;28;20087;-77
2022/08/09 04:20:01;;;;;;;16.48;10.50;;;;;;;10.94;100.00;96186.25;5043131;28;20112;-78
2022/08/09 04:22:27;;;;;;;17.50;10.65;;;;;;;10.92;100.00;96184.66;5048701;28;20554;-77
2022/08/09 04:24:53;;;;;;;15.00;10.15;;;;;;;10.92;100.00;96189.16;5048331;28;20040;-78
2022/08/09 04:27:18;;;;;;;19.13;11.35;;;;;;;10.96;100.00;96184.16;5051647;28;20049;-77
2022/08/09 04:29:44;;;;;;;18.10;10.50;;;;;;;11.03;100.00;96189.97;5043638;28;20049;-78
2022/08/09 04:32:09;;;;;;;14.65;10.15;;;;;;;11.11;100.00;96189.50;5041133;28;20530;-77
2022/08/09 04:34:35;;;;;;;17.35;10.80;;;;;;;11.16;100.00;96189.53;5051765;28;20058;-78
2022/08/09 04:37:00;;;;;;;15.43;10.35;;;;;;;11.16;100.00;96191.38;5048571;28;20044;-78
2022/08/09 04:39:27;;;;;;;17.67;10.85;;;;;;;11.24;100.00;96191.66;5052074;28;20045;-76
2022/08/09 04:41:52;;;;;;;15.18;10.50;;;;;;;11.27;100.00;96185.88;5043725;28;20626;-75
2022/08/09 04:44:18;;;;;;;14.98;10.65;;;;;;;11.27;100.00;96196.41;5040606;28;20056;-76
2022/08/09 04:46:43;;;;;;;17.38;10.60;;;;;;;11.31;100.00;96195.94;5049464;28;20037;-76
2022/08/09 04:49:09;;;;;;;19.25;11.13;;;;;;;11.32;100.00;96202.78;5051015;28;20041;-76
2022/08/09 04:51:34;;;;;;;20.85;11.98;;;;;;;11.34;100.00;96205.97;5045863;28;20104;-77
2022/08/09 04:54:00;;;;;;;16.85;10.88;;;;;;;11.44;100.00;96211.28;5051398;28;20041;-76
2022/08/09 04:56:26;;;;;;;23.98;11.43;;;;;;;11.33;100.00;96204.38;5049319;28;20407;-76
2022/08/09 04:58:51;;;;;;;17.98;11.55;;;;;;;11.42;100.00;96208.09;5047923;28;20422;-76
2022/08/09 05:01:17;;;;;;;17.88;10.65;;;;;;;11.52;100.00;96212.59;5053469;28;20072;-76
2022/08/09 05:03:42;;;;;;;16.33;11.20;;;;;;;11.53;100.00;96204.44;5049625;28;20040;-76
2022/08/09 05:06:11;;;;;;;17.77;11.13;;;;;;;11.67;100.00;96209.25;5048814;28;20076;-76
2022/08/09 05:08:37;;;;;;;20.00;11.80;;;;;;;11.69;100.00;96218.47;5049715;28;20037;-77
2022/08/09 05:11:03;;;;;;;18.00;10.98;;;;;;;11.78;100.00;96213.50;5048159;28;20041;-77
2022/08/09 05:13:29;;;;;;;19.42;11.65;;;;;;;11.89;100.00;96212.47;5040864;28;20115;-77
2022/08/09 05:15:54;;;;;;;16.95;11.13;;;;;;;12.03;100.00;96219.94;5054160;28;20040;-77
2022/08/09 05:18:20;;;;;;;15.63;10.63;;;;;;;12.07;100.00;96218.34;5046098;28;20049;-76
2022/08/09 05:20:45;;;;;;;13.57;9.80;;;;;;;12.12;100.00;96221.00;5042482;28;20070;-76
2022/08/09 05:23:11;;;;;;;15.32;10.45;;;;;;;12.19;100.00;96213.59;5052078;28;20083;-77
2022/08/09 05:25:36;;;;;;;16.48;10.88;;;;;;;12.32;100.00;96214.94;5045185;28;20045;-76
2022/08/09 05:28:02;;;;;;;15.38;9.95;;;;;;;12.41;100.00;96218.66;5045874;28;20036;-76
2022/08/09 05:30:28;;;;;;;16.65;10.20;;;;;;;12.50;100.00;96226.03;5044032;28;20651;-77
2022/08/09 05:32:54;;;;;;;15.43;10.55;;;;;;;12.60;100.00;96221.56;5043255;28;20041;-77
2022/08/09 05:35:20;;;;;;;13.00;9.10;;;;;;;12.64;100.00;96227.91;5047611;28;20091;-76
2022/08/09 05:37:47;;;;;;;16.17;10.18;;;;;;;12.73;100.00;96230.00;5049617;28;20073;-77
2022/08/09 05:40:13;;;;;;;13.90;9.23;;;;;;;12.84;100.00;96226.28;5047232;28;20041;-76
2022/08/09 05:42:40;;;;;;;15.13;9.00;;;;;;;12.92;100.00;96225.75;5046960;28;20072;-77
2022/08/09 05:45:06;;;;;;;11.70;7.82;;;;;;;12.98;100.00;96232.63;5052188;28;20041;-77
2022/08/09 05:47:31;;;;;;;13.25;8.55;;;;;;;13.04;100.00;96227.34;5051763;28;20060;-77
2022/08/09 05:49:57;;;;;;;12.60;8.40;;;;;;;13.10;100.00;96228.91;5053638;28;20451;-77
2022/08/09 05:52:22;;;;;;;10.52;7.72;;;;;;;13.18;100.00;96225.72;5045200;28;20477;-77
2022/08/09 05:54:48;;;;;;;11.32;8.27;;;;;;;13.17;100.00;96218.84;5049853;28;20045;-77
2022/08/09 05:57:14;;;;;;;9.85;7.38;;;;;;;13.29;100.00;96216.72;5045890;28;20045;-77
2022/08/09 05:59:39;;;;;;;10.88;6.80;;;;;;;13.32;100.00;96226.75;5038544;28;20494;-75
2022/08/09 06:02:05;;;;;;;11.15;7.22;;;;;;;13.41;100.00;96228.88;5046170;28;20044;-75
2022/08/09 06:04:30;;;;;;;12.27;7.68;;;;;;;13.48;100.00;96229.38;5045163;28;20040;-76
2022/08/09 06:06:56;;;;;;;10.38;6.88;;;;;;;13.72;100.00;96231.38;5045312;28;20499;-75
2022/08/09 06:09:21;;;;;;;10.95;6.85;;;;;;;14.12;100.00;96232.25;5047541;28;20086;-75
2022/08/09 06:11:47;;;;;;;10.38;6.07;;;;;;;14.14;100.00;96235.41;5048080;28;20052;-75
2022/08/09 06:14:12;;;;;;;9.10;6.50;;;;;;;14.14;100.00;96235.41;5047420;28;20048;-76
2022/08/09 06:16:38;;;;;;;11.10;6.80;;;;;;;14.15;100.00;96231.69;5047206;28;20426;-76
2022/08/09 06:19:03;;;;;;;10.00;6.40;;;;;;;14.23;100.00;96231.13;5045168;28;20041;-76
2022/08/09 06:21:29;;;;;;;10.20;5.97;;;;;;;14.31;100.00;96230.53;5041608;28;20060;-75
2022/08/09 06:23:54;;;;;;;7.53;5.90;;;;;;;14.43;100.00;96227.53;5047461;28;20486;-75
2022/08/09 06:26:21;;;;;;;8.95;5.72;;;;;;;14.64;100.00;96233.50;5041880;28;20566;-76
2022/08/09 06:28:56;;;;;;;8.52;5.88;;;;;;;14.89;100.00;96223.75;5052579;28;20036;-75
2022/08/09 06:31:22;;;;;;;8.77;5.30;;;;;;;14.91;100.00;96234.84;5052688;28;20043;-75
2022/08/09 06:33:47;;;;;;;7.28;5.22;;;;;;;15.07;100.00;96231.00;5048221;28;20049;-74
2022/08/09 06:36:13;;;;;;;9.02;5.43;;;;;;;15.23;100.00;96233.50;5048166;28;20041;-75
2022/08/09 06:38:39;;;;;;;6.40;5.13;;;;;;;15.24;100.00;96235.06;5047309;28;20041;-74
2022/08/09 06:41:05;;;;;;;9.93;5.45;;;;;;;15.44;100.00;96227.97;5046385;28;20037;-76
2022/08/09 06:43:30;;;;;;;6.68;4.78;;;;;;;15.56;100.00;96228.38;5048720;28;20541;-76
2022/08/09 06:45:56;;;;;;;10.65;5.30;;;;;;;15.73;100.00;96231.34;5049146;28;20037;-76
2022/08/09 06:48:23;;;;;;;8.38;4.72;;;;;;;16.20;100.00;96238.75;5048851;28;20052;-75
2022/08/09 06:50:48;;;;;;;6.78;4.88;;;;;;;16.04;100.00;96236.28;5047037;28;20049;-75
2022/08/09 06:53:14;;;;;;;8.75;4.70;;;;;;;16.25;100.00;96233.38;5051071;28;20081;-76
2022/08/09 06:55:39;;;;;;;8.68;4.45;;;;;;;16.36;100.00;96240.09;5049358;28;20116;-76
2022/08/09 06:58:05;;;;;;;10.38;5.43;;;;;;;16.50;100.00;96242.81;5047814;28;20101;-77
2022/08/09 07:00:33;;;;;;;9.20;4.90;;;;;;;16.57;100.00;96247.75;5048432;28;20395;-75
2022/08/09 07:02:59;;;;;;;10.05;4.50;;;;;;;16.42;100.00;96249.56;5044183;28;20036;-74
2022/08/09 07:05:24;;;;;;;7.30;4.70;;;;;;;16.59;100.00;96237.63;5051522;28;20403;-76
2022/08/09 07:07:50;;;;;;;7.68;4.50;;;;;;;16.54;100.00;96243.81;5047337;28;20044;-79
2022/08/09 07:10:16;;;;;;;6.35;4.38;;;;;;;16.60;100.00;96236.56;5052113;28;20041;-76
2022/08/09 07:12:41;;;;;;;6.13;4.60;;;;;;;16.42;100.00;96246.91;5045778;28;20072;-75
2022/08/09 07:15:07;;;;;;;6.57;4.00;;;;;;;16.40;100.00;96241.09;5052272;28;20069;-75
2022/08/09 07:17:32;;;;;;;8.50;4.53;;;;;;;16.98;100.00;96231.16;5053812;28;20052;-75
2022/08/09 07:19:58;;;;;;;7.03;4.47;;;;;;;16.94;100.00;96240.84;5049619;28;20048;-75
2022/08/09 07:22:23;;;;;;;7.32;4.40;;;;;;;16.83;100.00;96244.72;5053417;28;20048;-75
2022/08/09 07:24:49;;;;;;;7.30;4.43;;;;;;;16.99;100.00;96243.38;5066700;28;20091;-75
2022/08/09 07:27:15;;;;;;;9.38;4.30;;;;;;;16.96;100.00;96243.97;5054390;28;20044;-75
2022/08/09 07:29:40;;;;;;;6.65;3.92;;;;;;;16.80;100.00;96246.84;5050820;28;20041;-75
2022/08/09 07:32:06;;;;;;;7.00;4.07;;;;;;;16.83;100.00;96250.03;5062633;28;20461;-75
2022/08/09 07:34:32;;;;;;;6.57;4.28;;;;;;;16.86;100.00;96244.13;5058245;28;20041;-75
2022/08/09 07:36:58;;;;;;;10.13;4.55;;;;;;;16.78;100.00;96243.72;5053075;28;20056;-77
2022/08/09 07:39:24;;;;;;;6.82;4.22;;;;;;;17.07;98.51;96245.38;5062069;28;20045;-78
2022/08/09 07:41:49;;;;;;;6.70;3.90;;;;;;;17.65;93.35;96248.56;5052160;28;20044;-76
2022/08/09 07:44:15;;;;;;;7.30;3.80;;;;;;;17.64;89.54;96236.34;5059537;28;20124;-76
2022/08/09 07:46:40;;;;;;;8.13;3.58;;;;;;;17.83;87.05;96250.34;5061687;28;20127;-77
2022/08/09 07:49:06;;;;;;;7.45;4.20;;;;;;;17.98;88.26;96256.47;5053195;28;20037;-79
2022/08/09 07:51:32;;;;;;;6.90;3.58;;;;;;;18.31;84.53;96253.63;5053658;28;20037;-77
2022/08/09 07:53:57;;;;;;;5.07;3.50;;;;;;;18.49;82.25;96250.03;5057093;28;20039;-76
2022/08/09 07:56:24;;;;;;;6.35;3.65;;;;;;;18.60;83.13;96255.88;5064835;28;20115;-78
2022/08/09 07:58:50;;;;;;;7.00;3.78;;;;;;;18.62;76.96;96252.91;5058514;28;20045;-76
2022/08/09 08:01:16;;;;;;;6.78;3.58;;;;;;;18.35;81.69;96259.94;5050537;28;20087;-75
2022/08/09 08:03:41;;;;;;;8.00;3.80;;;;;;;18.43;78.50;96261.91;5052362;28;20037;-76
2022/08/09 08:06:07;;;;;;;6.07;3.50;;;;;;;18.63;75.75;96259.84;5051644;28;20124;-75
2022/08/09 08:08:33;;;;;;;6.05;3.13;;;;;;;19.00;73.37;96263.25;5048432;28;20069;-76
2022/08/09 08:10:58;;;;;;;5.28;3.50;;;;;;;18.78;75.33;96250.69;5063887;28;20029;-76
2022/08/09 08:13:23;;;;;;;8.65;4.43;;;;;;;18.73;74.68;96253.47;5052596;28;20422;-78
2022/08/09 08:15:49;;;;;;;7.53;3.47;;;;;;;19.02;76.41;96255.72;5053261;28;20119;-77
2022/08/09 08:18:15;;;;;;;7.88;3.50;;;;;;;18.90;77.07;96260.84;5059986;28;20102;-76
2022/08/09 08:20:40;;;;;;;6.55;3.80;;;;;;;18.84;76.80;96260.91;5049179;28;20511;-77
2022/08/09 08:23:06;;;;;;;6.55;4.10;;;;;;;18.84;77.58;96260.91;5048955;28;20037;-76
2022/08/09 08:25:33;;;;;;;6.90;4.00;;;;;;;19.17;74.41;96258.00;5067435;28;20048;-77
2022/08/09 08:27:58;;;;;;;21.30;4.35;;;;;;;19.26;70.40;96265.28;5053098;28;20557;-76
2022/08/09 08:30:24;;;;;;;8.10;4.00;;;;;;;19.60;71.83;96267.31;5050056;28;20086;-81
2022/08/09 08:32:51;;;;;;;5.82;3.53;;;;;;;19.54;70.70;96261.31;5057714;28;20044;-78
2022/08/09 08:35:17;;;;;;;6.38;3.72;;;;;;;19.58;68.87;96266.03;5054166;28;20069;-76
2022/08/09 08:37:42;;;;;;;8.18;3.78;;;;;;;19.88;65.92;96256.41;5043713;28;20045;-75
2022/08/09 08:40:09;;;;;;;5.45;4.07;;;;;;;19.72;65.24;96266.72;5044421;28;20396;-75
2022/08/09 08:42:35;;;;;;;9.68;4.20;;;;;;;19.62;68.15;96256.31;5049651;28;20406;-75
2022/08/09 08:45:00;;;;;;;9.25;4.20;;;;;;;19.68;69.25;96260.41;5052468;28;20041;-76
2022/08/09 08:47:28;;;;;;;8.45;4.10;;;;;;;19.83;66.37;96257.34;5051685;28;20045;-76
2022/08/09 08:49:55;;;;;;;7.78;4.10;;;;;;;19.79;67.99;96261.72;5051076;28;20064;-76
2022/08/09 08:52:25;;;;;;;9.43;4.22;;;;;;;20.05;66.35;96258.34;5051502;28;20041;-76
2022/08/09 08:54:55;;;;;;;6.85;3.88;;;;;;;20.13;65.07;96259.44;5059566;28;20050;-76
2022/08/09 08:57:22;;;;;;;8.30;4.03;;;;;;;20.19;64.50;96253.63;5052375;28;20049;-76
2022/08/09 08:59:48;;;;;;;8.02;3.92;;;;;;;20.06;64.76;96249.22;5052052;28;20041;-75
2022/08/09 09:02:22;;;;;;;7.22;3.97;;;;;;;20.06;63.22;96246.56;5058804;28;20491;-76
2022/08/09 09:04:50;;;;;;;6.18;4.18;;;;;;;20.28;62.89;96260.88;5051243;28;20033;-77
2022/08/09 09:07:16;;;;;;;8.45;4.97;;;;;;;20.35;62.30;96247.84;5050805;28;20402;-83
2022/08/09 09:09:46;;;;;;;7.47;4.40;;;;;;;20.35;62.69;96242.50;5047211;28;20033;-79
2022/08/09 09:12:15;;;;;;;8.95;4.57;;;;;;;20.47;61.07;96247.19;5053713;28;20085;-78
2022/08/09 09:14:41;;;;;;;6.95;4.68;;;;;;;20.65;61.71;96248.00;5040957;28;20041;-76
2022/08/09 09:17:06;;;;;;;9.13;4.75;;;;;;;20.66;61.43;96239.66;5047392;28;20104;-79
2022/08/09 09:19:32;;;;;;;8.50;4.65;;;;;;;20.57;61.29;96231.66;5046160;28;20153;-79
2022/08/09 09:22:09;;;;;;;16.27;5.28;;;;;;;20.77;58.80;96250.81;5036793;28;20447;-77
2022/08/09 09:24:38;;;;;;;8.65;4.22;;;;;;;20.96;57.41;96252.38;5051363;28;20049;-77
2022/08/09 09:27:06;;;;;;;7.05;4.50;;;;;;;20.97;57.99;96253.94;5051139;28;20041;-76
2022/08/09 09:29:35;;;;;;;7.47;4.28;;;;;;;21.16;58.91;96249.03;5035651;28;20067;-78
2022/08/09 09:32:01;;;;;;;10.10;4.95;;;;;;;21.18;56.81;96246.81;5051112;28;20434;-78
2022/08/09 09:34:28;;;;;;;8.70;5.10;;;;;;;21.09;58.47;96254.09;5035806;28;20041;-79
2022/08/09 09:36:54;;;;;;;8.00;5.38;;;;;;;21.26;57.11;96239.84;5053327;28;20075;-79
2022/08/09 09:39:21;;;;;;;10.57;5.47;;;;;;;21.18;58.29;96244.13;5040697;28;20045;-76
2022/08/09 09:41:49;;;;;;;11.60;5.90;;;;;;;21.25;56.14;96244.44;5043506;28;20056;-76
2022/08/09 09:44:29;;;;;;;9.32;4.97;;;;;;;21.46;56.82;96249.06;5051535;28;20052;-78
2022/08/09 09:47:15;;;;;;;10.73;5.60;;;;;;;21.34;57.14;96251.66;5059740;28;20043;-77
2022/08/09 09:49:49;;;;;;;12.63;5.43;;;;;;;21.45;55.39;96250.19;5050280;28;20056;-77
2022/08/09 09:52:15;;;;;;;10.73;5.43;;;;;;;21.39;54.63;96249.59;5050288;28;20545;-76
2022/08/09 09:54:47;;;;;;;12.15;5.13;;;;;;;21.51;54.44;96250.81;5048652;28;20044;-76
2022/08/09 09:57:19;;;;;;;8.73;5.22;;;;;;;21.57;52.75;96244.97;5048883;28;20422;-77
2022/08/09 09:59:45;;;;;;;18.55;5.40;;;;;;;21.72;53.57;96248.19;5048196;28;20041;-77
2022/08/09 10:02:12;;;;;;;13.52;5.80;;;;;;;21.82;54.28;96247.81;5047294;28;20049;-76
2022/08/09 10:04:38;;;;;;;9.45;5.32;;;;;;;21.82;55.99;96261.22;5047885;28;20033;-76
2022/08/09 10:07:05;;;;;;;24.55;7.75;;;;;;;22.00;55.96;96253.09;5044930;28;20064;-76
2022/08/09 10:09:47;;;;;;;9.75;5.55;;;;;;;22.05;54.47;96248.34;5049014;28;20033;-76
2022/08/09 10:12:33;;;;;;;8.02;5.22;;;;;;;22.64;54.08;96252.81;5043080;28;20040;-76
2022/08/09 10:15:16;;;;;;;7.55;5.25;;;;;;;22.61;52.66;96248.09;5040996;28;20042;-77
2022/08/09 10:17:49;;;;;;;10.10;6.00;;;;;;;22.69;52.70;96246.44;5045155;28;20072;-77
2022/08/09 10:20:18;;;;;;;9.07;5.50;;;;;;;22.69;51.15;96248.34;5047562;28;20041;-76
2022/08/09 10:22:46;;;;;;;11.35;5.78;;;;;;;22.99;51.81;96246.31;5061170;28;20036;-76
2022/08/09 10:25:12;;;;;;;12.32;5.55;;;;;;;23.22;52.17;96249.41;5064283;28;20114;-76
2022/08/09 10:27:38;;;;;;;13.98;5.72;;;;;;;23.14;51.77;96239.56;5042105;28;20727;-76
2022/08/09 10:30:05;;;;;;;10.38;5.53;;;;;;;23.76;51.77;96228.84;5045542;28;20037;-76
2022/08/09 10:32:33;;;;;;;8.27;4.97;;;;;;;23.61;47.46;96236.47;5050189;28;20055;-76
2022/08/09 10:34:58;;;;;;;9.25;5.35;;;;;;;24.32;49.48;96229.03;5057639;28;20037;-76
2022/08/09 10:37:24;;;;;;;9.30;4.75;;;;;;;24.32;47.67;96231.72;5041853;28;20411;-77
2022/08/09 10:39:51;;;;;;;8.80;4.80;;;;;;;24.52;47.39;96234.53;5049751;28;20419;-77
2022/08/09 10:42:17;;;;;;;15.10;4.82;;;;;;;24.84;45.97;96237.34;5048704;28;20410;-77
2022/08/09 10:44:46;;;;;;;5.97;4.18;;;;;;;25.21;46.18;96231.75;5052837;28;20052;-77
2022/08/09 10:47:36;;;;;;;11.60;4.72;;;;;;;25.23;46.07;96224.13;5062596;28;20041;-77
2022/08/09 10:50:16;;;;;;;8.32;4.47;;;;;;;25.20;45.28;96225.59;5048832;28;20044;-77
2022/08/09 10:52:50;;;;;;;7.80;4.82;;;;;;;25.17;45.50;96220.09;5048739;28;20127;-77
2022/08/09 10:55:25;;;;;;;9.05;5.68;;;;;;;24.83;46.06;96225.03;5055148;28;20049;-77
2022/08/09 10:57:52;;;;;;;11.80;5.13;;;;;;;25.81;45.45;96217.41;5040475;28;20049;-76
2022/08/09 11:00:30;;;;;;;8.45;5.00;;;;;;;26.27;45.05;96217.66;5036772;28;20057;-77
2022/08/09 11:02:57;;;;;;;8.50;4.57;;;;;;;26.80;39.16;96227.97;5043439;28;20099;-77
2022/08/09 11:05:23;;;;;;;6.13;4.38;;;;;;;27.30;39.46;96214.56;5047997;28;20060;-77
2022/08/09 11:07:49;;;;;;;8.75;4.30;;;;;;;26.74;38.41;96202.41;5047209;28;20045;-76
2022/08/09 11:10:36;;;;;;;8.90;4.07;;;;;;;27.37;35.97;96212.00;5042577;28;20060;-76
2022/08/09 11:13:16;;;;;;;7.15;4.20;;;;;;;27.19;37.67;96210.91;5045928;28;20079;-77
2022/08/09 11:15:42;;;;;;;14.05;4.70;;;;;;;27.02;37.18;96212.91;5044682;28;20064;-76
2022/08/09 11:18:11;;;;;;;7.65;4.15;;;;;;;27.06;37.16;96208.34;5043762;28;20586;-76
2022/08/09 11:20:46;;;;;;;6.57;4.18;;;;;;;26.72;37.38;96204.66;5046964;28;20071;-76
2022/08/09 11:23:13;;;;;;;7.50;4.18;;;;;;;27.53;37.71;96216.47;5043829;28;20115;-76
2022/08/09 11:25:44;;;;;;;5.70;4.13;;;;;;;28.32;37.25;96212.19;5035247;28;20061;-77