Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:46;;;;;;;2.75;2.55;;;15.70;74.30;;;;;;4943996;28;97718;-63
2021/08/01 00:03:16;;;;;;;4.32;2.63;;;15.70;74.40;;;;;;4928526;28;97674;-63
2021/08/01 00:05:46;;;;;;;3.00;2.50;;;15.70;74.50;;;;;;4927321;28;95892;-63
2021/08/01 00:08:18;;;;;;;3.25;2.47;;;15.70;74.50;;;;;;4927080;28;95836;-62
2021/08/01 00:10:49;;;;;;;2.92;2.22;;;15.70;74.60;;;;;;4928455;28;95197;-62
2021/08/01 00:13:19;;;;;;;4.15;2.30;;;15.70;74.20;;;;;;4932408;28;96031;-61
2021/08/01 00:15:50;;;;;;;5.30;3.15;;;15.70;74.40;;;;;;4934706;28;95844;-60
2021/08/01 00:18:21;;;;;;;5.80;2.88;;;15.70;74.20;;;;;;4932725;28;95792;-61
2021/08/01 00:20:51;;;;;;;4.60;2.72;;;15.70;74.00;;;;;;4929500;28;95244;-61
2021/08/01 00:23:23;;;;;;;7.82;2.70;;;15.60;74.10;;;;;;4931308;28;95714;-61
2021/08/01 00:25:53;;;;;;;;;;;15.60;74.10;;;;;;4934471;28;96064;-60
2021/08/01 00:28:24;;;;;;;5.57;2.70;;;15.60;74.10;;;;;;4930619;28;95321;-60
2021/08/01 00:30:58;;;;;;;2.60;2.40;;;15.60;73.90;;;;;;4925800;28;95805;-62
2021/08/01 00:33:29;;;;;;;2.85;2.40;;;15.60;73.80;;;;;;4927589;28;96059;-60
2021/08/01 00:36:00;;;;;;;5.90;2.75;;;15.60;73.90;;;;;;4928088;28;96431;-62
2021/08/01 00:38:31;;;;;;;5.20;2.90;;;15.60;73.90;;;;;;4925931;28;95817;-59
2021/08/01 00:41:03;;;;;;;5.35;2.72;;;15.60;73.90;;;;;;4929150;28;96046;-61
2021/08/01 00:43:36;;;;;;;4.70;2.40;;;15.60;74.00;;;;;;4926979;28;95718;-62
2021/08/01 00:46:09;;;;;;;3.58;2.58;;;15.60;73.90;;;;;;4923979;28;98140;-61
2021/08/01 00:48:40;;;;;;;7.00;2.75;;;15.50;73.80;;;;;;4925876;28;95929;-65
2021/08/01 00:51:12;;;;;;;3.25;2.35;;;15.50;73.80;;;;;;4929990;28;96123;-62
2021/08/01 00:53:44;;;;;;;2.78;2.13;;;15.50;73.90;;;;;;4930945;28;95624;-62
2021/08/01 00:56:16;;;;;;;3.45;2.53;;;15.50;73.80;;;;;;4914896;28;97241;-62
2021/08/01 00:58:49;;;;;;;3.92;2.58;;;15.50;73.80;;;;;;4935397;28;97658;-62
2021/08/01 01:01:27;;;;;;;6.85;2.90;;;15.50;73.80;;;;;;4935738;28;96163;-62
2021/08/01 01:04:17;;;;;;;5.00;2.45;;;15.50;73.90;;;;;;4926523;28;95407;-62
2021/08/01 01:07:15;;;;;;;3.38;2.20;;;15.50;73.90;;;;;;4925920;28;96423;-62
2021/08/01 01:10:09;;;;;;;4.50;2.83;;;15.50;74.00;;;;;;4922529;28;97532;-62
2021/08/01 01:13:03;;;;;;;4.50;2.67;;;15.50;74.00;;;;;;4923424;28;95878;-62
2021/08/01 01:15:37;;;;;;;4.53;2.95;;;15.50;73.90;;;;;;4916873;28;95899;-62
2021/08/01 01:18:09;;;;;;;4.68;2.83;;;15.60;73.90;;;;;;4942319;28;98863;-62
2021/08/01 01:21:03;;;;;;;4.50;2.83;;;15.70;73.80;;;;;;4939744;28;96158;-62
2021/08/01 01:24:02;;;;;;;4.57;2.40;;;15.70;73.70;;;;;;4924114;28;95797;-63
2021/08/01 01:27:06;;;;;;;3.35;2.30;;;15.80;73.70;;;;;;4925028;28;95760;-62
2021/08/01 01:30:02;;;;;;;3.80;2.35;;;15.90;73.80;;;;;;4929003;28;96227;-62
2021/08/01 01:32:51;;;;;;;3.08;2.17;;;15.90;73.70;;;;;;4940486;28;97572;-62
2021/08/01 01:35:22;;;;;;;8.20;2.42;;;15.90;73.70;;;;;;4927381;28;97403;-63
2021/08/01 01:37:56;;;;;;;6.25;2.67;;;15.90;73.60;;;;;;4930118;28;95702;-62
2021/08/01 01:40:53;;;;;;;4.00;2.22;;;16.00;73.80;;;;;;4929797;28;95921;-62
2021/08/01 01:43:45;;;;;;;5.15;2.75;;;16.00;73.70;;;;;;4926913;28;95675;-62
2021/08/01 01:46:17;;;;;;;3.33;2.08;;;16.00;73.60;;;;;;4923414;28;95326;-62
2021/08/01 01:48:50;;;;;;;5.85;2.50;;;16.00;73.70;;;;;;4912822;28;96071;-62
2021/08/01 01:51:22;;;;;;;4.20;2.40;;;16.00;73.60;;;;;;4936343;28;95872;-62
2021/08/01 01:53:53;;;;;;;5.55;2.30;;;16.00;73.70;;;;;;4936158;28;95309;-58
2021/08/01 01:56:28;;;;;;;4.28;2.03;;;16.10;73.70;;;;;;4918753;28;95988;-62
2021/08/01 01:59:01;;;;;;;3.53;2.05;;;16.00;73.70;;;;;;4940655;28;96179;-61
2021/08/01 02:01:35;;;;;;;5.28;2.30;;;16.10;73.60;;;;;;4936990;28;97252;-63
2021/08/01 02:04:06;;;;;;;5.95;2.22;;;16.10;73.80;;;;;;4943673;28;95342;-62
2021/08/01 02:07:10;;;;;;;4.60;2.00;;;16.00;73.90;;;;;;4937209;28;95368;-62
2021/08/01 02:09:59;;;;;;;6.20;2.63;;;16.00;74.30;;;;;;4928647;28;96092;-63
2021/08/01 02:12:48;;;;;;;4.22;2.05;;;15.90;74.40;;;;;;4906519;28;97188;-63
2021/08/01 02:15:35;;;;;;;5.88;2.72;;;15.90;74.50;;;;;;4925698;28;95755;-63
2021/08/01 02:18:15;;;;;;;3.78;2.03;;;15.90;74.40;;;;;;4928981;28;96784;-62
2021/08/01 02:20:50;;;;;;;5.72;2.80;;;15.90;74.40;;;;;;4938808;28;95538;-62
2021/08/01 02:23:37;;;;;;;5.47;2.17;;;15.90;74.50;;;;;;4927292;28;95907;-63
2021/08/01 02:26:12;;;;;;;6.10;2.30;;;15.90;74.20;;;;;;4925743;28;96507;-62
2021/08/01 02:28:45;;;;;;;5.13;2.47;;;15.90;74.30;;;;;;4928356;28;95966;-63
2021/08/01 02:31:16;;;;;;;5.13;1.92;;;15.90;74.40;;;;;;4936569;28;97109;-62
2021/08/01 02:33:48;;;;;;;6.30;2.83;;;15.90;74.50;;;;;;4945657;28;97244;-63
2021/08/01 02:36:20;;;;;;;9.70;2.90;;;15.90;74.40;;;;;;4926668;28;95906;-62
2021/08/01 02:38:55;;;;;;;6.85;2.88;;;15.80;74.20;;;;;;4921899;28;95420;-62
2021/08/01 02:41:31;;;;;;;3.58;1.55;;;15.80;74.20;;;;;;4941919;28;95764;-63
2021/08/01 02:44:33;;;;;;;4.10;2.13;;;15.80;74.20;;;;;;4929056;28;96365;-63
2021/08/01 02:47:10;;;;;;;4.88;2.47;;;15.80;74.20;;;;;;4929846;28;95807;-62
2021/08/01 02:49:45;;;;;;;4.95;2.10;;;15.80;74.30;;;;;;4948722;28;95517;-62
2021/08/01 02:52:30;;;;;;;7.32;2.58;;;15.90;74.20;;;;;;4928784;28;95813;-62
2021/08/01 02:55:04;;;;;;;5.53;2.42;;;15.90;74.20;;;;;;4932055;28;96080;-63
2021/08/01 02:57:46;;;;;;;4.07;2.33;;;15.80;74.10;;;;;;4940305;28;97902;-62
2021/08/01 03:00:17;;;;;;;5.47;2.38;;;15.80;74.20;;;;;;4928822;28;95745;-62
2021/08/01 03:02:52;;;;;;;6.47;2.33;;;15.80;74.10;;;;;;4944179;28;96029;-63
2021/08/01 03:05:23;;;;;;;3.22;2.00;;;15.80;74.10;;;;;;4928498;28;97097;-63
2021/08/01 03:07:53;;;;;;;4.13;2.22;;;15.80;74.10;;;;;;4930091;28;96092;-63
2021/08/01 03:10:24;;;;;;;5.43;1.87;;;15.90;73.80;;;;;;4926399;28;97527;-62
2021/08/01 03:12:55;;;;;;;3.90;2.20;;;16.00;73.20;;;;;;4929878;28;95391;-63
2021/08/01 03:15:26;;;;;;;4.07;2.22;;;16.00;73.10;;;;;;4928600;28;96516;-63
2021/08/01 03:17:58;;;;;;;3.80;2.00;;;16.00;73.40;;;;;;4927290;28;101971;-63
2021/08/01 03:20:30;;;;;;;5.32;2.38;;;16.00;74.20;;;;;;4931785;28;95679;-62
2021/08/01 03:23:36;;;;;;;4.95;2.25;;;15.90;73.60;;;;;;4930430;28;95407;-62
2021/08/01 03:26:23;;;;;;;5.13;1.90;;;16.00;73.70;;;;;;4929472;28;98374;-62
2021/08/01 03:28:55;;;;;;;2.08;1.70;;;16.00;73.70;;;;;;4929580;28;95764;-63
2021/08/01 03:31:26;;;;;;;5.47;2.10;;;16.00;73.70;;;;;;4927048;28;95655;-63
2021/08/01 03:33:58;;;;;;;3.58;2.15;;;15.90;73.70;;;;;;4927140;28;95756;-63
2021/08/01 03:36:33;;;;;;;2.13;1.65;;;16.00;73.70;;;;;;4942743;28;98570;-64
2021/08/01 03:39:08;;;;;;;4.10;2.00;;;16.00;73.70;;;;;;4947521;28;95643;-63
2021/08/01 03:41:43;;;;;;;3.83;1.70;;;16.00;73.40;;;;;;4946668;28;95794;-63
2021/08/01 03:44:25;;;;;;;2.80;1.88;;;16.00;73.40;;;;;;4931251;28;95334;-64
2021/08/01 03:46:57;;;;;;;2.00;1.35;;;16.10;73.30;;;;;;4940754;28;96688;-63
2021/08/01 03:49:29;;;;;;;4.32;1.90;;;16.10;73.20;;;;;;4934018;28;95992;-63
2021/08/01 03:52:03;;;;;;;5.95;2.20;;;16.10;73.40;;;;;;4936573;28;95994;-63
2021/08/01 03:54:36;;;;;;;;;;;16.20;73.50;;;;;;4942749;28;95843;-62
2021/08/01 03:57:07;;;;;;;4.85;1.92;;;16.20;73.50;;;;;;4924510;28;96905;-63
2021/08/01 03:59:37;;;;;;;3.38;1.90;;;16.20;73.30;;;;;;4934355;28;95782;-62
2021/08/01 04:02:07;;;;;;;2.67;1.40;;;16.20;73.10;;;;;;4929212;28;95632;-63
2021/08/01 04:04:37;;;;;;;5.55;2.30;;;16.30;72.90;;;;;;4930717;28;96098;-63
2021/08/01 04:07:09;;;;;;;3.25;1.90;;;16.30;73.00;;;;;;4933077;28;96117;-63
2021/08/01 04:09:41;;;;;;;2.13;1.60;;;16.40;73.30;;;;;;4929455;28;96027;-62
2021/08/01 04:12:11;;;;;;;5.85;2.35;;;16.40;73.30;;;;;;4929356;28;95836;-63
2021/08/01 04:14:42;;;;;;;2.08;1.35;;;16.40;73.20;;;;;;4930755;28;95671;-62
2021/08/01 04:17:18;;;;;;;5.03;1.98;;;16.40;73.10;;;;;;4922129;28;95908;-62
2021/08/01 04:19:49;;;;;;;4.55;1.58;;;16.50;73.00;;;;;;4910899;28;96156;-62
2021/08/01 04:22:21;;;;;;;3.10;1.77;;;16.50;72.90;;;;;;4924548;28;95727;-63
2021/08/01 04:24:54;;;;;;;4.10;1.50;;;16.50;72.90;;;;;;4910092;28;96158;-63
2021/08/01 04:27:24;;;;;;;;;;;16.60;72.90;;;;;;4909643;28;95850;-62
2021/08/01 04:29:54;;;;;;;2.28;1.45;;;16.50;72.80;;;;;;4911653;28;95991;-62
2021/08/01 04:32:24;;;;;;;6.07;2.10;;;16.60;72.80;;;;;;4929325;28;95318;-64
2021/08/01 04:34:54;;;;;;;6.70;2.03;;;16.60;72.70;;;;;;4926926;28;95941;-62
2021/08/01 04:37:27;;;;;;;5.68;2.13;;;16.70;72.70;;;;;;4927816;28;96189;-62
2021/08/01 04:39:59;;;;;;;4.88;1.75;;;16.70;72.60;;;;;;4925967;28;95875;-62
2021/08/01 04:42:32;;;;;;;3.95;1.95;;;16.70;72.50;;;;;;4927714;28;95306;-62
2021/08/01 04:45:05;;;;;;;2.80;1.67;;;16.80;73.10;;;;;;4929256;28;95653;-63
2021/08/01 04:47:36;;;;;;;3.65;1.70;;;16.70;72.30;;;;;;4925848;28;95834;-62
2021/08/01 04:50:07;;;;;;;6.45;2.15;;;16.80;72.30;;;;;;4912855;28;95811;-62
2021/08/01 04:52:40;;;;;;;3.78;1.83;;;16.80;72.20;;;;;;4926548;28;96011;-63
2021/08/01 04:55:12;;;;;;;;;;;16.80;72.10;;;;;;4922250;28;95943;-63
2021/08/01 04:57:42;;;;;;;;;;;16.80;72.00;;;;;;4926363;28;95987;-63
2021/08/01 05:00:13;;;;;;;2.83;1.88;;;16.80;71.90;;;;;;4927007;28;98412;-63
2021/08/01 05:02:44;;;;;;;4.10;1.92;;;16.80;71.80;;;;;;4928308;28;96441;-63
2021/08/01 05:05:16;;;;;;;4.78;2.05;;;16.90;71.80;;;;;;4926235;28;95690;-63
2021/08/01 05:07:46;;;;;;;4.00;1.42;;;16.90;71.60;;;;;;4927755;28;95742;-62
2021/08/01 05:10:16;;;;;;;4.38;1.75;;;16.90;71.50;;;;;;4926605;28;95768;-62
2021/08/01 05:12:47;;;;;;;2.45;1.48;;;16.90;71.50;;;;;;4924415;28;95853;-62
2021/08/01 05:15:18;;;;;;;5.47;1.95;;;16.90;71.50;;;;;;4926574;28;95972;-63
2021/08/01 05:17:48;;;;;;;5.03;1.90;;;16.90;71.40;;;;;;4925926;28;102976;-63
2021/08/01 05:20:19;;;;;;;3.83;1.48;;;16.90;71.40;;;;;;4925526;28;95364;-62
2021/08/01 05:22:50;;;;;;;6.90;2.17;;;16.90;71.30;;;;;;4926982;28;95741;-62
2021/08/01 05:25:21;;;;;;;;;;;16.90;71.20;;;;;;4920780;28;96002;-63
2021/08/01 05:27:53;;;;;;;3.28;1.75;;;16.90;71.20;;;;;;4919365;28;95774;-61
2021/08/01 05:30:25;;;;;;;4.20;1.80;;;16.90;71.10;;;;;;4921654;28;95978;-63
2021/08/01 05:32:56;;;;;;;2.85;1.88;;;16.90;71.10;;;;;;4938337;28;96623;-63
2021/08/01 05:35:26;;;;;;;4.80;2.13;;;16.90;71.10;;;;;;4926433;28;97119;-63
2021/08/01 05:37:57;;;;;;;4.40;2.17;;;16.90;71.00;;;;;;4924335;28;96903;-62
2021/08/01 05:40:28;;;;;;;;;;;16.90;71.00;;;;;;4922055;28;97201;-63
2021/08/01 05:43:01;;;;;;;8.95;2.17;;;16.90;70.90;;;;;;4926410;28;95783;-63
2021/08/01 05:45:34;;;;;;;3.17;1.83;;;16.90;70.90;;;;;;4922310;28;95740;-62
2021/08/01 05:48:06;;;;;;;4.32;1.98;;;17.00;70.90;;;;;;4925896;28;95907;-62
2021/08/01 05:50:40;;;;;;;5.28;2.10;;;16.90;70.90;;;;;;4922091;28;96444;-62
2021/08/01 05:53:11;;;;;;;2.65;1.80;;;16.90;70.80;;;;;;4927983;28;95532;-62
2021/08/01 05:55:43;;;;;;;4.80;1.70;;;16.90;70.80;;;;;;4917806;28;97092;-63
2021/08/01 05:58:15;;;;;;;5.03;2.78;;;16.90;70.70;;;;;;4920247;28;96074;-63
2021/08/01 06:00:45;;;;;;;5.47;1.88;;;16.90;70.70;;;;;;4921079;28;95792;-63
2021/08/01 06:03:16;;;;;;;4.75;1.50;;;16.90;70.90;;;;;;4925466;28;96256;-63
2021/08/01 06:05:48;;;;;;;4.07;1.80;;;16.90;70.80;;;;;;4925806;28;98298;-63
2021/08/01 06:08:20;;;;;;;2.40;1.58;;;16.90;70.70;;;;;;4926180;28;96045;-62
2021/08/01 06:10:51;;;;;;;4.38;1.80;;;16.90;70.70;;;;;;4927419;28;95547;-62
2021/08/01 06:13:22;;;;;;;;;;;16.90;70.70;;;;;;4931145;28;95228;-62
2021/08/01 06:15:54;;;;;;;5.05;2.20;;;16.90;70.60;;;;;;4930042;28;97563;-63
2021/08/01 06:18:26;;;;;;;5.18;1.65;;;16.90;70.60;;;;;;4930080;28;96796;-63
2021/08/01 06:21:08;;;;;;;3.67;1.67;;;16.90;70.70;;;;;;4928340;28;95298;-63
2021/08/01 06:23:42;;;;;;;4.57;2.00;;;16.80;70.60;;;;;;4929679;28;95971;-62
2021/08/01 06:26:17;;;;;;;4.03;2.08;;;16.80;70.70;;;;;;4927315;28;95834;-62
2021/08/01 06:28:49;;;;;;;3.75;1.48;;;16.90;70.60;;;;;;4931214;28;95995;-63
2021/08/01 06:31:20;;;;;;;3.33;1.27;;;16.90;70.60;;;;;;4926784;28;97033;-63
2021/08/01 06:33:52;;;;;;;3.60;1.73;;;16.80;70.70;;;;;;4930507;28;95209;-63
2021/08/01 06:36:25;;;;;;;3.33;1.73;;;16.80;70.70;;;;;;4926237;28;95673;-62
2021/08/01 06:38:56;;;;;;;4.65;1.70;;;16.80;70.70;;;;;;4927315;28;96527;-63
2021/08/01 06:41:27;;;;;;;4.97;2.00;;;16.80;70.70;;;;;;4925398;28;95519;-62
2021/08/01 06:44:01;;;;;;;3.10;1.58;;;16.80;70.70;;;;;;4929890;28;95562;-63
2021/08/01 06:46:33;;;;;;;4.65;1.92;;;16.70;70.60;;;;;;4926710;28;95332;-63
2021/08/01 06:49:06;;;;;;;4.85;1.80;;;16.80;70.80;;;;;;4926475;28;95727;-62
2021/08/01 06:51:42;;;;;;;3.20;1.48;;;16.70;70.70;;;;;;4928324;28;96016;-62
2021/08/01 06:54:14;;;;;;;5.20;2.35;;;16.70;70.80;;;;;;4941522;28;95428;-63
2021/08/01 06:56:45;;;;;;;;;;;16.70;70.70;;;;;;4919517;28;95858;-62
2021/08/01 06:59:16;;;;;;;2.65;1.45;;;16.70;70.80;;;;;;4930406;28;96467;-63
2021/08/01 07:01:46;;;;;;;;;;;16.70;70.80;;;;;;4927407;28;96750;-63
2021/08/01 07:04:18;;;;;;;2.60;1.08;;;16.60;70.80;;;;;;4931219;28;96508;-63
2021/08/01 07:06:50;;;;;;;3.00;1.75;;;16.60;70.80;;;;;;4929869;28;95715;-63
2021/08/01 07:09:22;;;;;;;7.55;1.92;;;16.60;70.80;;;;;;4925573;28;95874;-63
2021/08/01 07:11:54;;;;;;;4.35;1.33;;;16.60;70.90;;;;;;4926266;28;95811;-63
2021/08/01 07:14:26;;;;;;;4.55;1.70;;;16.60;70.80;;;;;;4928725;28;95716;-63
2021/08/01 07:16:58;;;;;;;4.05;1.58;;;16.60;70.90;;;;;;4923988;28;95665;-62
2021/08/01 07:19:29;;;;;;;2.47;1.70;;;16.50;70.90;;;;;;4927916;28;96624;-62
2021/08/01 07:22:02;;;;;;;3.80;2.03;;;16.50;71.00;;;;;;4933300;28;97000;-62
2021/08/01 07:24:33;;;;;;;1.98;1.23;;;16.50;71.00;;;;;;4939082;28;95702;-62
2021/08/01 07:27:05;;;;;;;7.78;2.05;;;16.50;71.10;;;;;;4946148;28;95858;-62
2021/08/01 07:29:37;;;;;;;3.30;1.60;;;16.50;71.00;;;;;;4939226;28;95950;-63
2021/08/01 07:32:07;;;;;;;3.90;1.70;;;16.50;71.10;;;;;;4931783;28;95613;-63
2021/08/01 07:34:38;;;;;;;3.88;1.70;;;16.50;71.00;;;;;;4930218;28;95242;-62
2021/08/01 07:37:08;;;;;;;5.13;1.73;;;16.40;71.10;;;;;;4923014;28;95328;-62
2021/08/01 07:39:44;;;;;;;3.38;1.70;;;16.40;71.00;;;;;;4922033;28;96812;-63
2021/08/01 07:42:16;;;;;;;3.75;1.55;;;16.40;71.10;;;;;;4923136;28;95785;-63
2021/08/01 07:44:56;;;;;;;4.18;1.63;;;16.40;71.10;;;;;;4928024;28;95786;-62
2021/08/01 07:47:30;;;;;;;3.22;2.05;;;16.40;71.10;;;;;;4925530;28;95425;-63
2021/08/01 07:50:04;;;;;;;4.38;1.75;;;16.30;71.10;;;;;;4937418;28;96472;-62
2021/08/01 07:52:35;;;;;;;2.70;1.52;;;16.30;71.80;;;;;;4929809;28;96001;-62
2021/08/01 07:55:08;;;;;;;4.20;1.75;;;16.30;71.10;;;;;;4926743;28;96047;-62
2021/08/01 07:57:40;;;;;;;3.40;2.60;;;16.20;71.10;;;;;;4923281;28;95980;-63
2021/08/01 08:00:12;;;;;;;2.60;2.00;;;16.20;71.10;;;;;;4928377;28;95864;-63
2021/08/01 08:02:46;;;;;;;4.32;2.53;;;16.20;71.00;;;;;;4926256;28;95818;-62
2021/08/01 08:05:16;;;;;;;;;;;16.20;71.20;;;;;;4928461;28;95920;-62
2021/08/01 08:07:47;;;;;;;3.47;2.45;;;16.10;71.00;;;;;;4929569;28;95843;-61
2021/08/01 08:10:18;;;;;;;3.97;2.85;;;16.10;71.10;;;;;;4930179;28;96367;-63
2021/08/01 08:12:51;;;;;;;3.80;2.63;;;16.10;71.10;;;;;;4940327;28;95804;-63
2021/08/01 08:15:22;;;;;;;4.35;2.83;;;16.10;70.70;;;;;;4928807;28;95488;-62
2021/08/01 08:17:53;;;;;;;3.77;2.73;;;16.20;70.60;;;;;;4938549;28;95903;-62
2021/08/01 08:20:25;;;;;;;5.78;2.45;;;16.30;70.60;;;;;;4947275;28;95707;-60
2021/08/01 08:22:56;;;;;;;6.10;2.92;;;16.30;70.60;;;;;;4942732;28;96368;-62
2021/08/01 08:25:27;;;;;;;;;;;16.40;70.60;;;;;;4931617;28;95698;-62
2021/08/01 08:27:57;;;;;;;4.88;3.17;;;16.40;71.30;;;;;;4933328;28;95399;-62
2021/08/01 08:30:27;;;;;;;5.03;2.58;;;16.50;70.60;;;;;;4929870;28;97285;-62
2021/08/01 08:32:57;;;;;;;5.68;2.50;;;16.50;70.40;;;;;;4933815;28;95739;-61
2021/08/01 08:35:28;;;;;;;4.50;2.95;;;16.60;70.50;;;;;;4950082;28;95839;-61
2021/08/01 08:37:59;;;;;;;3.63;2.70;;;16.70;70.50;;;;;;4933566;28;95391;-61
2021/08/01 08:40:36;;;;;;;5.43;3.33;;;16.80;70.50;;;;;;4935348;28;95847;-60
2021/08/01 08:43:09;;;;;;;5.35;3.67;;;16.80;70.40;;;;;;4930217;28;95946;-60
2021/08/01 08:45:46;;;;;;;4.20;2.83;;;16.90;70.40;;;;;;4942734;28;95601;-62
2021/08/01 08:48:17;;;;;;;5.95;3.35;;;17.00;70.70;;;;;;4930302;28;96916;-62
2021/08/01 08:50:57;;;;;;;4.35;3.40;;;17.10;70.80;;;;;;4928377;28;95901;-63
2021/08/01 08:53:32;;;;;;;;;;;17.10;70.70;;;;;;4929461;28;95281;-61
2021/08/01 08:56:05;;;;;;;5.55;3.38;;;17.10;70.70;;;;;;4921856;28;95231;-63
2021/08/01 08:58:36;;;;;;;6.60;3.22;;;17.10;70.80;;;;;;4924584;28;95892;-60
2021/08/01 09:01:06;;;;;;;5.20;3.23;;;17.10;70.80;;;;;;4921481;28;97017;-63
2021/08/01 09:03:37;;;;;;;6.90;3.67;;;17.10;70.90;;;;;;4926884;28;95982;-62
2021/08/01 09:06:08;;;;;;;4.75;3.70;;;17.00;70.90;;;;;;4926741;28;97407;-62
2021/08/01 09:08:40;;;;;;;5.97;3.75;;;17.00;71.00;;;;;;4926238;28;96269;-62
2021/08/01 09:11:11;;;;;;;7.30;3.83;;;17.00;70.90;;;;;;4928917;28;95800;-61
2021/08/01 09:13:50;;;;;;;7.35;3.95;;;17.00;70.90;;;;;;4926444;28;97557;-62
2021/08/01 09:16:22;;;;;;;7.75;5.50;;;17.00;71.00;;;;;;4925832;28;95815;-61
2021/08/01 09:18:53;;;;;;;8.25;5.70;;;17.00;71.00;;;;;;4930448;28;95722;-62
2021/08/01 09:21:35;;;;;;;6.40;4.90;;;17.00;71.70;;;;;;4931890;28;96634;-65
2021/08/01 09:24:08;;;;;;;7.53;4.40;;;17.00;71.20;;;;;;4918970;28;97032;-62
2021/08/01 09:26:47;;;;;;;7.80;5.07;;;17.00;71.40;;;;;;4927512;28;95794;-62
2021/08/01 09:29:17;;;;;;;8.95;5.53;;;16.90;71.60;;;;;;4928470;28;95680;-62
2021/08/01 09:32:00;;;;;;;6.53;5.13;;;17.00;71.80;;;;;;4925187;28;95921;-62
2021/08/01 09:34:30;;;;;;;9.25;6.20;;;17.00;72.10;;;;;;4927603;28;95626;-62
2021/08/01 09:37:07;;;;;;;8.02;5.63;;;17.00;72.50;;;;;;4927918;28;95888;-61
2021/08/01 09:39:45;;;;;;;10.20;5.85;;;16.90;72.60;;;;;;4927509;28;96874;-61
2021/08/01 09:42:15;;;;;;;6.95;5.50;;;16.90;72.60;;;;;;4925579;28;95867;-61
2021/08/01 09:44:47;;;;;;;8.43;5.53;;;16.90;72.50;;;;;;4925262;28;96205;-62
2021/08/01 09:47:23;;;;;;;8.25;6.30;;;16.90;72.40;;;;;;4931073;28;95551;-62
2021/08/01 09:50:07;;;;;;;10.55;5.93;;;16.80;72.40;;;;;;4934095;28;95657;-62
2021/08/01 09:52:39;;;;;;;10.02;6.72;;;16.90;72.40;;;;;;4947843;28;96710;-62
2021/08/01 09:55:20;;;;;;;10.32;6.47;;;16.80;72.30;;;;;;4931678;28;95555;-62
2021/08/01 09:57:57;;;;;;;9.77;6.32;;;16.80;72.30;;;;;;4932476;28;95470;-62
2021/08/01 10:00:27;;;;;;;11.43;6.55;;;16.70;72.30;;;;;;4940105;28;95620;-62
2021/08/01 10:03:02;;;;;;;8.97;6.03;;;16.70;72.30;;;;;;4914075;28;102883;-61
2021/08/01 10:05:35;;;;;;;9.52;6.57;;;16.70;72.30;;;;;;4911837;28;95873;-62
2021/08/01 10:08:05;;;;;;;11.13;6.32;;;16.60;72.90;;;;;;4922456;28;95857;-61
2021/08/01 10:10:35;;;;;;;8.63;6.70;;;16.50;73.20;;;;;;4911912;28;95807;-61
2021/08/01 10:13:05;;;;;;;8.68;6.43;;;16.40;73.20;;;;;;4910901;28;95874;-62
2021/08/01 10:15:35;;;;;;;10.15;6.85;;;16.40;73.30;;;;;;4906723;28;95685;-62
2021/08/01 10:18:06;;;;;;;11.68;8.07;;;16.30;73.40;;;;;;4910488;28;95309;-62
2021/08/01 10:20:38;;;;;;;7.67;5.47;;;16.20;73.50;;;;;;4912033;28;95489;-61
2021/08/01 10:23:09;;;;;;;9.88;6.88;;;16.20;73.60;;;;;;4908882;28;97064;-62
2021/08/01 10:25:43;;;;;;;9.45;6.50;;;16.20;73.70;;;;;;4915745;28;95709;-62
2021/08/01 10:28:18;;;;;;;8.40;6.50;;;16.10;73.60;;;;;;4911857;28;95684;-61
2021/08/01 10:30:52;;;;;;;8.85;6.30;;;16.10;73.70;;;;;;4907070;28;95918;-61
2021/08/01 10:33:24;;;;;;;8.40;6.75;;;16.10;73.80;;;;;;4911139;28;96998;-61
2021/08/01 10:35:59;;;;;;;7.43;5.80;;;16.00;73.70;;;;;;4911427;28;95748;-62
2021/08/01 10:38:35;;;;;;;10.68;6.70;;;16.00;74.00;;;;;;4910475;28;97157;-62
2021/08/01 10:41:10;;;;;;;9.55;6.80;;;15.90;73.70;;;;;;4911848;28;95908;-62
2021/08/01 10:43:42;;;;;;;9.60;7.15;;;15.90;73.70;;;;;;4911206;28;96498;-61
2021/08/01 10:46:16;;;;;;;;;;;15.90;73.70;;;;;;4916736;28;97028;-61
2021/08/01 10:48:48;;;;;;;8.65;6.75;;;15.80;73.80;;;;;;4931571;28;95838;-61
2021/08/01 10:51:19;;;;;;;8.57;6.45;;;15.80;73.90;;;;;;4920374;28;95544;-62
2021/08/01 10:53:51;;;;;;;9.95;7.00;;;15.70;73.80;;;;;;4931742;28;95867;-62
2021/08/01 10:56:26;;;;;;;10.05;6.53;;;15.70;73.90;;;;;;4917765;28;96136;-62
2021/08/01 10:58:57;;;;;;;11.90;7.97;;;15.70;74.00;;;;;;4941837;28;95854;-62
2021/08/01 11:01:28;;;;;;;10.20;7.22;;;15.60;73.90;;;;;;4925887;28;95429;-61
2021/08/01 11:04:29;;;;;;;8.73;6.85;;;15.60;73.90;;;;;;4926542;28;96140;-61
2021/08/01 11:06:59;;;;;;;12.50;8.43;;;15.60;73.90;;;;;;4931555;28;96727;-61
2021/08/01 11:09:29;;;;;;;9.50;8.20;;;15.60;74.00;;;;;;4932479;28;95608;-61
2021/08/01 11:12:18;;;;;;;15.32;9.10;;;15.50;73.90;;;;;;4930336;28;95366;-62
2021/08/01 11:14:55;;;;;;;11.13;8.43;;;15.50;74.00;;;;;;4930532;28;96069;-62
2021/08/01 11:17:51;;;;;;;11.57;8.65;;;15.40;73.90;;;;;;4929754;28;95862;-62
2021/08/01 11:20:22;;;;;;;11.85;9.38;;;15.40;74.00;;;;;;4936246;28;95859;-62
2021/08/01 11:22:54;;;;;;;13.57;9.38;;;15.40;74.00;;;;;;4945446;28;95786;-62
2021/08/01 11:25:31;;;;;;;11.85;8.93;;;15.30;73.90;;;;;;4929992;28;95711;-62
2021/08/01 11:28:10;;;;;;;13.18;9.35;;;15.30;74.00;;;;;;4929708;28;95421;-62
2021/08/01 11:30:58;;;;;;;13.82;9.68;;;15.30;73.90;;;;;;4927430;28;95405;-61
2021/08/01 11:33:34;;;;;;;14.07;9.25;;;15.20;74.00;;;;;;4930597;28;96218;-61
2021/08/01 11:36:16;;;;;;;14.75;10.48;;;15.20;74.00;;;;;;4929399;28;96957;-61
2021/08/01 11:38:53;;;;;;;14.38;9.93;;;15.20;74.00;;;;;;4943470;28;95493;-62
2021/08/01 11:41:41;;;;;;;16.27;10.82;;;15.10;74.00;;;;;;4938982;28;95553;-62
2021/08/01 11:44:14;;;;;;;12.98;9.95;;;15.10;74.00;;;;;;4941089;28;96815;-61
2021/08/01 11:47:03;;;;;;;14.32;10.48;;;15.10;74.00;;;;;;4928862;28;96029;-61
2021/08/01 11:49:42;;;;;;;17.58;9.80;;;15.00;74.00;;;;;;4930345;28;95770;-61
2021/08/01 11:52:21;;;;;;;14.18;10.40;;;15.00;74.00;;;;;;4931455;28;95545;-62
2021/08/01 11:54:55;;;;;;;16.30;11.13;;;15.00;74.00;;;;;;4922929;28;96123;-61
2021/08/01 11:57:31;;;;;;;14.60;10.90;;;15.00;74.00;;;;;;4919468;28;98187;-61
2021/08/01 12:00:04;;;;;;;16.77;11.35;;;15.00;74.00;;;;;;4929159;28;95803;-61
2021/08/01 12:02:36;;;;;;;14.40;10.77;;;15.00;74.00;;;;;;4933905;28;98265;-61
2021/08/01 12:05:07;;;;;;;15.70;11.13;;;14.90;73.90;;;;;;4945785;28;95866;-62
2021/08/01 12:07:48;;;;;;;14.52;10.93;;;14.90;74.00;;;;;;4930035;28;95863;-61
2021/08/01 12:10:26;;;;;;;15.27;11.75;;;14.80;74.00;;;;;;4926892;28;95415;-61
2021/08/01 12:12:56;;;;;;;15.07;11.75;;;14.80;73.90;;;;;;4928569;28;95498;-62
2021/08/01 12:15:27;;;;;;;15.47;12.63;;;14.80;74.00;;;;;;4929865;28;95918;-62
2021/08/01 12:17:59;;;;;;;15.57;12.88;;;14.80;74.00;;;;;;4929085;28;96095;-62
2021/08/01 12:20:37;;;;;;;16.67;12.10;;;14.70;74.00;;;;;;4929273;28;95580;-61
2021/08/01 12:23:08;;;;;;;18.27;12.30;;;14.70;74.00;;;;;;4930840;28;95988;-60
2021/08/01 12:25:50;;;;;;;16.23;11.45;;;14.70;73.90;;;;;;4929778;28;95321;-61
2021/08/01 12:28:20;;;;;;;18.35;13.07;;;14.70;73.80;;;;;;4927590;28;95992;-61
2021/08/01 12:30:51;;;;;;;17.50;12.38;;;14.70;73.70;;;;;;4925126;28;95798;-60
2021/08/01 12:33:21;;;;;;;17.13;12.07;;;14.70;74.00;;;;;;4926136;28;95548;-61
2021/08/01 12:35:51;;;;;;;15.73;11.00;;;14.70;74.10;;;;;;4930220;28;95638;-59
2021/08/01 12:38:26;;;;;;;17.10;13.00;;;14.60;74.10;;;;;;4927937;28;95852;-60
2021/08/01 12:40:58;;;;;;;17.55;12.40;;;14.60;74.20;;;;;;4931415;28;97639;-61
2021/08/01 12:43:31;;;;;;;13.57;11.65;;;14.60;74.20;;;;;;4930275;28;95788;-61
2021/08/01 12:46:19;;;;;;;18.75;13.07;;;14.60;74.30;;;;;;4925695;28;95723;-61
2021/08/01 12:48:51;;;;;;;15.85;11.30;;;14.50;74.20;;;;;;4928159;28;95891;-60
2021/08/01 12:51:25;;;;;;;15.80;12.18;;;14.50;74.40;;;;;;4929654;28;95768;-61
2021/08/01 12:53:59;;;;;;;13.82;11.10;;;14.40;74.30;;;;;;4933808;28;95485;-61
2021/08/01 12:56:31;;;;;;;19.65;13.73;;;14.40;74.30;;;;;;4919394;28;95861;-60
2021/08/01 12:59:13;;;;;;;14.38;11.70;;;14.40;74.30;;;;;;4936794;28;95978;-61
2021/08/01 13:01:45;;;;;;;17.17;12.30;;;14.40;74.40;;;;;;4923926;28;97657;-61
2021/08/01 13:04:16;;;;;;;14.60;11.48;;;14.40;74.40;;;;;;4938806;28;95794;-60
2021/08/01 13:06:46;;;;;;;14.70;11.55;;;14.30;74.20;;;;;;4934010;28;95390;-60
2021/08/01 13:09:20;;;;;;;14.70;12.30;;;14.30;74.40;;;;;;4939923;28;98872;-61
2021/08/01 13:11:50;;;;;;;17.63;11.77;;;14.30;74.40;;;;;;4928583;28;96274;-60
2021/08/01 13:14:33;;;;;;;12.70;10.07;;;14.30;74.30;;;;;;4929091;28;95865;-60
2021/08/01 13:17:05;;;;;;;14.07;9.80;;;14.20;74.30;;;;;;4924208;28;95449;-60
2021/08/01 13:19:38;;;;;;;15.10;11.40;;;14.20;74.20;;;;;;4928649;28;95915;-60
2021/08/01 13:22:17;;;;;;;15.35;11.50;;;14.20;74.30;;;;;;4932345;28;95951;-60
2021/08/01 13:24:57;;;;;;;13.98;11.07;;;14.20;74.40;;;;;;4932040;28;95275;-60