Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:21;;;;;;;9.98;2.00;;;;;;;13.41;60.09;93214.72;4857517;29;20321;-77
2022/10/31 00:03:47;;;;;;;9.18;2.40;;;;;;;13.39;60.12;93214.25;4857342;29;20069;-76
2022/10/31 00:06:13;;;;;;;11.85;2.20;;;;;;;13.38;60.30;93215.31;4849079;29;20034;-76
2022/10/31 00:08:39;;;;;;;9.43;2.60;;;;;;;13.37;60.05;93207.69;4853824;29;20056;-76
2022/10/31 00:11:08;;;;;;;10.57;2.17;;;;;;;13.37;60.12;93207.69;4861179;29;20057;-75
2022/10/31 00:13:34;;;;;;;11.88;2.28;;;;;;;13.34;60.42;93214.31;4876074;29;20554;-76
2022/10/31 00:15:59;;;;;;;11.85;2.38;;;;;;;13.33;60.60;93212.75;4854889;29;20025;-76
2022/10/31 00:18:25;;;;;;;12.73;2.47;;;;;;;13.32;60.79;93211.19;4860813;29;20072;-75
2022/10/31 00:21:01;;;;;;;7.88;2.85;;;;;;;13.32;60.39;93208.56;4860291;29;20057;-76
2022/10/31 00:23:27;;;;;;;11.07;2.30;;;;;;;13.33;60.04;93204.88;4875626;29;20116;-76
2022/10/31 00:25:53;;;;;;;10.77;2.30;;;;;;;13.34;59.71;93203.81;4859431;29;20108;-75
2022/10/31 00:28:18;;;;;;;10.57;1.98;;;;;;;13.36;59.14;93206.16;4859519;29;20030;-76
2022/10/31 00:30:44;;;;;;;10.60;2.45;;;;;;;13.35;59.55;93207.97;4875283;29;20190;-75
2022/10/31 00:33:09;;;;;;;14.88;2.55;;;;;;;13.36;59.60;93200.91;4861357;29;20030;-76
2022/10/31 00:35:36;;;;;;;10.45;1.95;;;;;;;13.34;60.07;93211.69;4859852;29;20056;-76
2022/10/31 00:38:01;;;;;;;8.93;2.10;;;;;;;13.31;60.34;93205.16;4842930;29;20045;-76
2022/10/31 00:40:27;;;;;;;9.88;2.00;;;;;;;13.30;60.27;93202.81;4841621;29;20061;-76
2022/10/31 00:42:52;;;;;;;12.60;2.45;;;;;;;13.28;60.30;93204.94;4841401;29;20130;-76
2022/10/31 00:45:18;;;;;;;10.48;2.40;;;;;;;13.28;60.56;93204.94;4841737;29;20401;-76
2022/10/31 00:47:44;;;;;;;8.85;2.60;;;;;;;13.27;60.11;93198.09;4849973;29;20037;-75
2022/10/31 00:50:09;;;;;;;12.68;2.03;;;;;;;13.25;60.19;93201.00;4859963;29;20132;-76
2022/10/31 00:52:35;;;;;;;10.73;2.13;;;;;;;13.25;60.11;93205.47;4859778;29;20167;-76
2022/10/31 00:55:01;;;;;;;11.35;2.25;;;;;;;13.24;60.40;93204.72;4859719;29;20049;-76
2022/10/31 00:57:27;;;;;;;10.15;2.25;;;;;;;13.24;60.30;93198.66;4857269;29;20128;-76
2022/10/31 00:59:53;;;;;;;11.25;2.92;;;;;;;13.24;60.13;93198.66;4859610;29;20045;-76
2022/10/31 01:02:18;;;;;;;7.10;2.08;;;;;;;13.22;60.27;93196.31;4844123;29;20409;-75
2022/10/31 01:04:44;;;;;;;11.02;2.03;;;;;;;13.21;60.86;93199.22;4859706;29;20411;-76
2022/10/31 01:07:12;;;;;;;11.48;2.53;;;;;;;13.19;60.62;93196.09;4858151;29;20034;-75
2022/10/31 01:09:37;;;;;;;9.70;2.15;;;;;;;13.20;60.47;93197.66;4859422;29;20412;-76
2022/10/31 01:12:03;;;;;;;11.20;2.88;;;;;;;13.18;60.54;93192.69;4859499;29;20052;-76
2022/10/31 01:14:29;;;;;;;8.52;2.33;;;;;;;13.16;60.86;93191.41;4859592;29;20045;-75
2022/10/31 01:16:56;;;;;;;14.40;3.08;;;;;;;13.11;60.95;93189.63;4857920;29;20077;-76
2022/10/31 01:19:22;;;;;;;9.40;2.20;;;;;;;13.12;60.48;93191.97;4819515;29;20054;-76
2022/10/31 01:21:47;;;;;;;11.35;2.67;;;;;;;13.11;60.27;93195.66;4840846;29;20049;-76
2022/10/31 01:24:13;;;;;;;10.77;2.40;;;;;;;13.13;59.93;93195.41;4840831;29;20041;-76
2022/10/31 01:26:38;;;;;;;8.57;2.22;;;;;;;13.15;59.76;93195.09;4856167;29;20048;-76
2022/10/31 01:29:06;;;;;;;8.82;1.70;;;;;;;13.14;59.74;93199.56;4846061;29;20121;-75
2022/10/31 01:31:36;;;;;;;10.10;2.40;;;;;;;13.13;59.92;93190.91;4840784;29;20059;-76
2022/10/31 01:34:03;;;;;;;10.80;2.13;;;;;;;13.16;59.64;93194.81;4841921;29;20049;-76
2022/10/31 01:36:30;;;;;;;13.10;2.75;;;;;;;13.16;59.86;93188.78;4840660;29;20098;-76
2022/10/31 01:38:58;;;;;;;10.27;2.10;;;;;;;13.17;60.14;93192.97;4841744;29;20029;-76
2022/10/31 01:41:26;;;;;;;8.40;2.05;;;;;;;13.17;60.46;93191.13;4871182;29;20397;-75
2022/10/31 01:43:58;;;;;;;13.05;1.80;;;;;;;13.15;60.81;93184.56;4855974;29;20508;-76
2022/10/31 01:46:36;;;;;;;8.50;2.25;;;;;;;13.11;61.05;93181.75;4840298;29;20524;-76
2022/10/31 01:49:05;;;;;;;7.82;2.33;;;;;;;13.07;61.11;93181.53;4840906;29;20434;-76
2022/10/31 01:51:35;;;;;;;12.57;3.17;;;;;;;13.06;60.96;93185.25;4873199;29;20080;-76
2022/10/31 01:54:06;;;;;;;6.82;1.60;;;;;;;13.05;60.54;93181.03;4858635;29;20489;-76
2022/10/31 01:56:36;;;;;;;9.48;2.15;;;;;;;13.06;60.31;93176.53;4859897;29;20124;-76
2022/10/31 01:59:04;;;;;;;9.85;2.45;;;;;;;13.08;60.53;93177.03;4859893;29;20499;-76
2022/10/31 02:01:30;;;;;;;12.20;2.40;;;;;;;13.08;60.42;93175.22;4855559;29;20048;-76
2022/10/31 02:03:55;;;;;;;13.77;2.13;;;;;;;13.08;60.46;93177.03;4857800;29;20061;-76
2022/10/31 02:06:37;;;;;;;8.95;2.10;;;;;;;13.07;60.63;93172.88;4858617;29;20526;-76
2022/10/31 02:09:05;;;;;;;10.10;2.10;;;;;;;13.08;60.35;93179.69;4858928;29;20129;-76
2022/10/31 02:11:32;;;;;;;7.05;1.67;;;;;;;13.08;60.14;93179.69;4857094;29;20053;-76
2022/10/31 02:14:01;;;;;;;15.43;2.50;;;;;;;13.07;60.02;93178.91;4858472;29;20042;-76
2022/10/31 02:16:26;;;;;;;7.97;1.77;;;;;;;13.07;60.06;93173.66;4859546;29;20045;-76
2022/10/31 02:18:53;;;;;;;7.55;1.85;;;;;;;13.05;60.02;93170.50;4843007;29;20098;-76
2022/10/31 02:21:32;;;;;;;9.00;1.80;;;;;;;13.06;60.25;93177.34;4856131;29;20033;-76
2022/10/31 02:24:13;;;;;;;13.20;2.30;;;;;;;13.05;60.30;93167.13;4858215;29;20037;-76
2022/10/31 02:27:05;;;;;;;11.10;2.38;;;;;;;13.07;60.11;93164.97;4858326;29;20055;-76
2022/10/31 02:30:02;;;;;;;7.50;1.50;;;;;;;13.04;60.11;93171.59;4856407;29;20041;-75
2022/10/31 02:32:42;;;;;;;10.88;2.42;;;;;;;13.03;59.94;93163.97;4847604;29;20305;-76
2022/10/31 02:35:53;;;;;;;9.43;2.25;;;;;;;13.02;59.77;93160.59;4855088;29;20090;-76
2022/10/31 02:38:40;;;;;;;7.00;1.85;;;;;;;13.02;59.94;93157.94;4818329;29;20531;-76
2022/10/31 02:41:27;;;;;;;9.13;1.80;;;;;;;13.02;59.89;93160.59;4855008;29;20038;-76
2022/10/31 02:44:08;;;;;;;12.48;1.85;;;;;;;13.02;59.59;93165.84;4851524;29;20084;-76
2022/10/31 02:46:43;;;;;;;10.23;2.20;;;;;;;13.04;59.85;93157.69;4856229;29;20129;-76
2022/10/31 02:49:38;;;;;;;8.23;1.73;;;;;;;13.04;60.36;93163.72;4857766;29;20041;-76
2022/10/31 02:52:29;;;;;;;8.55;2.25;;;;;;;13.03;60.65;93156.88;4855441;29;20046;-76
2022/10/31 02:55:33;;;;;;;9.73;2.15;;;;;;;13.03;61.23;93162.13;4839216;29;20512;-76
2022/10/31 02:58:09;;;;;;;11.15;2.65;;;;;;;13.04;61.55;93158.44;4854526;29;20038;-76
2022/10/31 03:00:45;;;;;;;11.35;2.03;;;;;;;13.03;61.95;93162.13;4854706;29;20049;-76
2022/10/31 03:03:19;;;;;;;7.80;2.08;;;;;;;13.03;62.22;93156.09;4857052;29;20034;-76
2022/10/31 03:06:00;;;;;;;11.13;2.33;;;;;;;13.04;62.39;93155.06;4835980;29;20417;-76
2022/10/31 03:08:35;;;;;;;8.57;1.98;;;;;;;13.03;62.51;93154.25;4838987;29;20045;-76
2022/10/31 03:11:05;;;;;;;8.45;2.20;;;;;;;13.02;63.19;93163.22;4825231;29;20049;-76
2022/10/31 03:13:57;;;;;;;10.52;2.40;;;;;;;13.02;63.48;93157.19;4839017;29;20038;-76
2022/10/31 03:16:37;;;;;;;11.27;3.25;;;;;;;13.02;63.41;93157.19;4839047;29;20065;-76
2022/10/31 03:19:10;;;;;;;5.78;1.52;;;;;;;13.00;62.65;93151.41;4838985;29;20128;-76
2022/10/31 03:21:44;;;;;;;14.25;2.17;;;;;;;12.96;62.66;93153.81;4842068;29;20531;-76
2022/10/31 03:24:11;;;;;;;12.20;2.67;;;;;;;12.97;62.61;93157.22;4872315;29;20037;-76
2022/10/31 03:26:44;;;;;;;8.82;2.00;;;;;;;12.96;62.77;93151.19;4853418;29;20408;-76
2022/10/31 03:29:14;;;;;;;7.83;2.07;;;;;;;12.97;62.66;93152.78;4840184;29;20513;-76
2022/10/31 03:31:47;;;;;;;17.05;2.50;;;;;;;12.98;62.40;93159.59;4838808;29;20290;-76
2022/10/31 03:34:15;;;;;;;7.43;2.30;;;;;;;12.98;62.60;93164.84;4849213;29;20066;-76
2022/10/31 03:36:42;;;;;;;12.65;2.20;;;;;;;12.96;62.94;93161.72;4846088;29;20037;-76
2022/10/31 03:39:13;;;;;;;13.25;2.60;;;;;;;12.96;63.08;93161.72;4856635;29;20124;-76
2022/10/31 03:41:43;;;;;;;8.98;2.30;;;;;;;12.96;62.96;93161.72;4859615;29;20033;-76
2022/10/31 03:44:14;;;;;;;9.00;2.50;;;;;;;12.97;62.88;93162.47;4860532;29;20523;-76
2022/10/31 03:46:42;;;;;;;13.82;1.98;;;;;;;12.95;62.87;93162.78;4875113;29;20427;-76
2022/10/31 03:49:10;;;;;;;9.35;2.00;;;;;;;12.97;62.50;93157.22;4860806;29;20053;-76
2022/10/31 03:52:02;;;;;;;13.68;2.63;;;;;;;12.97;62.82;93157.22;4860962;29;20041;-76
2022/10/31 03:54:34;;;;;;;12.75;3.10;;;;;;;12.96;62.75;93156.44;4859893;29;20124;-76
2022/10/31 03:57:09;;;;;;;9.98;1.90;;;;;;;12.96;62.87;93155.69;4850076;29;20096;-76
2022/10/31 03:59:46;;;;;;;6.88;2.10;;;;;;;12.96;62.88;93155.69;4873436;29;20452;-76
2022/10/31 04:02:18;;;;;;;16.77;2.22;;;;;;;12.96;63.15;93163.56;4860573;29;20044;-76
2022/10/31 04:04:46;;;;;;;9.27;2.50;;;;;;;12.94;63.43;93152.56;4859359;29;20063;-76
2022/10/31 04:07:13;;;;;;;9.68;2.25;;;;;;;12.91;63.89;93152.06;4876099;29;20264;-76
2022/10/31 04:09:43;;;;;;;12.68;2.08;;;;;;;12.90;63.80;93147.06;4856443;29;20098;-76
2022/10/31 04:12:14;;;;;;;11.40;2.03;;;;;;;12.89;64.28;93153.41;4860500;29;20066;-76
2022/10/31 04:14:50;;;;;;;14.77;2.45;;;;;;;12.88;63.95;93150.00;4856650;29;20683;-76
2022/10/31 04:17:19;;;;;;;10.20;2.33;;;;;;;12.88;63.65;93149.22;4860470;29;20037;-76
2022/10/31 04:19:45;;;;;;;12.73;2.15;;;;;;;12.89;63.08;93143.66;4856692;29;20484;-76
2022/10/31 04:22:11;;;;;;;14.18;2.50;;;;;;;12.90;62.74;93147.88;4860499;29;20041;-76
2022/10/31 04:24:39;;;;;;;14.25;2.05;;;;;;;12.91;63.06;93149.41;4858707;29;20033;-76
2022/10/31 04:27:05;;;;;;;18.05;2.08;;;;;;;12.91;62.90;93144.16;4860130;29;20075;-76
2022/10/31 04:29:30;;;;;;;9.30;2.10;;;;;;;12.93;62.92;93151.00;4859721;29;20069;-76
2022/10/31 04:31:57;;;;;;;11.00;2.10;;;;;;;12.92;63.21;93144.94;4858145;29;20398;-76
2022/10/31 04:34:22;;;;;;;9.60;2.30;;;;;;;12.90;63.31;93142.63;4859281;29;20041;-76
2022/10/31 04:36:49;;;;;;;8.63;2.25;;;;;;;12.91;63.41;93144.16;4859706;29;20074;-76
2022/10/31 04:39:16;;;;;;;8.10;2.17;;;;;;;12.91;63.60;93146.03;4859951;29;20053;-76
2022/10/31 04:41:50;;;;;;;10.93;2.22;;;;;;;12.90;63.70;93144.44;4828682;29;20061;-76
2022/10/31 04:44:17;;;;;;;9.73;2.15;;;;;;;12.89;63.37;93135.00;4859633;29;20044;-76
2022/10/31 04:46:47;;;;;;;9.35;2.10;;;;;;;12.89;63.22;93140.25;4871401;29;20157;-76
2022/10/31 04:49:13;;;;;;;6.30;2.22;;;;;;;12.92;63.14;93137.06;4859884;29;20111;-76
2022/10/31 04:51:39;;;;;;;8.95;1.95;;;;;;;12.94;62.86;93136.78;4854218;29;20474;-76
2022/10/31 04:54:05;;;;;;;10.20;1.80;;;;;;;12.93;62.57;93133.38;4841340;29;20100;-76
2022/10/31 04:56:48;;;;;;;12.55;1.90;;;;;;;12.95;62.22;93133.88;4843637;29;20056;-76
2022/10/31 04:59:19;;;;;;;10.45;2.97;;;;;;;12.96;61.95;93130.19;4841588;29;20044;-76
2022/10/31 05:01:51;;;;;;;10.15;2.30;;;;;;;12.96;61.82;93137.28;4827014;29;20101;-76
2022/10/31 05:04:23;;;;;;;13.13;2.55;;;;;;;12.97;61.71;93136.19;4846622;29;20064;-76
2022/10/31 05:06:49;;;;;;;7.15;2.25;;;;;;;12.97;61.79;93137.00;4858000;29;20045;-76
2022/10/31 05:09:14;;;;;;;7.75;2.10;;;;;;;12.98;62.24;93137.78;4859496;29;20033;-76
2022/10/31 05:11:40;;;;;;;13.32;2.55;;;;;;;12.97;61.86;93136.19;4855686;29;20177;-76
2022/10/31 05:14:21;;;;;;;13.18;2.25;;;;;;;12.98;61.75;93141.19;4841050;29;20046;-76
2022/10/31 05:17:12;;;;;;;10.40;2.28;;;;;;;12.98;61.34;93133.31;4843060;29;20057;-76
2022/10/31 05:19:56;;;;;;;10.00;2.17;;;;;;;12.98;61.26;93138.56;4842425;29;20465;-76
2022/10/31 05:22:46;;;;;;;13.45;2.78;;;;;;;12.97;61.36;93137.00;4840929;29;20114;-76
2022/10/31 05:25:12;;;;;;;10.25;2.88;;;;;;;12.96;61.20;93135.44;4840697;29;20477;-76
2022/10/31 05:27:42;;;;;;;16.27;2.42;;;;;;;12.95;61.17;93133.06;4843438;29;20033;-76
2022/10/31 05:30:09;;;;;;;12.25;2.38;;;;;;;12.95;61.29;93128.63;4851354;29;20064;-76
2022/10/31 05:32:39;;;;;;;11.40;1.98;;;;;;;12.94;61.18;93128.91;4843717;29;20446;-76
2022/10/31 05:35:27;;;;;;;12.38;2.20;;;;;;;12.91;61.26;93131.03;4842206;29;20076;-76
2022/10/31 05:38:22;;;;;;;10.57;2.47;;;;;;;12.90;61.18;93137.38;4834169;29;20098;-76
2022/10/31 05:40:48;;;;;;;14.32;2.50;;;;;;;12.87;61.37;93127.41;4840545;29;20050;-76
2022/10/31 05:43:14;;;;;;;14.68;2.45;;;;;;;12.86;61.35;93127.69;4854387;29;20030;-75
2022/10/31 05:45:40;;;;;;;9.90;1.90;;;;;;;12.85;61.19;93131.38;4839932;29;20062;-76
2022/10/31 05:48:11;;;;;;;7.07;2.20;;;;;;;12.84;61.42;93127.19;4852555;29;20503;-78
2022/10/31 05:50:54;;;;;;;12.77;2.25;;;;;;;12.79;61.75;93128.06;4851969;29;20071;-77
2022/10/31 05:53:21;;;;;;;13.45;2.40;;;;;;;12.78;61.85;93129.09;4856532;29;20040;-78
2022/10/31 05:55:47;;;;;;;10.45;2.47;;;;;;;12.77;62.09;93126.78;4848634;29;20409;-77
2022/10/31 05:58:17;;;;;;;14.50;2.80;;;;;;;12.76;62.08;93127.81;4855406;29;20041;-79
2022/10/31 06:01:00;;;;;;;11.23;2.85;;;;;;;12.76;61.88;93127.81;4856643;29;20045;-76
2022/10/31 06:03:25;;;;;;;12.30;3.03;;;;;;;12.74;62.09;93128.09;4844742;29;20041;-79
2022/10/31 06:05:54;;;;;;;13.25;2.60;;;;;;;12.76;61.86;93133.09;4844442;29;20044;-80
2022/10/31 06:08:21;;;;;;;7.57;2.22;;;;;;;12.80;61.68;93134.09;4860712;29;20082;-80
2022/10/31 06:10:47;;;;;;;8.55;1.83;;;;;;;12.83;61.66;93141.38;4865473;29;20037;-80
2022/10/31 06:13:17;;;;;;;12.18;2.80;;;;;;;12.86;61.61;93139.00;4851891;29;20038;-80
2022/10/31 06:15:47;;;;;;;6.28;2.10;;;;;;;12.88;61.41;93139.50;4880197;29;20346;-79
2022/10/31 06:18:12;;;;;;;10.52;2.50;;;;;;;12.97;61.37;93138.84;4867637;29;20065;-79
2022/10/31 06:20:45;;;;;;;11.02;2.10;;;;;;;13.10;61.43;93144.19;4876144;29;20037;-79
2022/10/31 06:23:11;;;;;;;8.10;2.08;;;;;;;13.49;61.03;93143.09;4855402;29;20040;-79
2022/10/31 06:25:37;;;;;;;9.95;2.60;;;;;;;13.95;60.21;93150.19;4864945;29;20038;-79
2022/10/31 06:28:05;;;;;;;12.30;2.22;;;;;;;14.51;59.31;93143.09;4860190;29;20049;-79
2022/10/31 06:30:52;;;;;;;11.32;2.17;;;;;;;15.18;58.09;93147.78;4865242;29;20045;-79
2022/10/31 06:33:18;;;;;;;8.73;1.92;;;;;;;15.74;56.62;93151.03;4864979;29;20037;-80
2022/10/31 06:35:54;;;;;;;8.68;1.95;;;;;;;16.28;55.61;93147.53;4859024;29;20488;-79
2022/10/31 06:38:21;;;;;;;9.18;2.22;;;;;;;16.59;54.25;93153.56;4849922;29;20037;-76
2022/10/31 06:40:46;;;;;;;10.73;2.40;;;;;;;16.60;53.90;93151.72;4837325;29;20038;-79
2022/10/31 06:43:34;;;;;;;12.73;2.35;;;;;;;16.47;54.10;93153.38;4858578;29;20042;-79
2022/10/31 06:46:20;;;;;;;10.93;2.33;;;;;;;16.43;53.98;93155.84;4853829;29;20428;-78
2022/10/31 06:49:03;;;;;;;10.50;2.10;;;;;;;16.59;54.64;93160.72;4857699;29;20049;-79
2022/10/31 06:51:49;;;;;;;10.63;2.13;;;;;;;17.01;54.12;93167.22;4859573;29;20056;-78
2022/10/31 06:54:15;;;;;;;13.15;2.35;;;;;;;17.57;53.76;93164.75;4839036;29;20030;-77
2022/10/31 06:56:41;;;;;;;8.48;2.10;;;;;;;18.50;52.39;93171.25;4860432;29;20029;-79
2022/10/31 06:59:07;;;;;;;9.43;2.15;;;;;;;19.25;49.28;93159.31;4857174;29;20142;-77
2022/10/31 07:01:57;;;;;;;14.05;2.45;;;;;;;19.84;47.61;93175.13;4836877;29;20137;-78
2022/10/31 07:04:24;;;;;;;11.13;2.33;;;;;;;20.06;47.30;93171.31;4834598;29;20077;-80
2022/10/31 07:06:53;;;;;;;8.95;2.25;;;;;;;20.28;47.05;93174.66;4856035;29;20061;-77
2022/10/31 07:09:19;;;;;;;9.65;2.10;;;;;;;20.60;46.67;93178.38;4851035;29;20042;-79
2022/10/31 07:11:45;;;;;;;11.57;2.47;;;;;;;20.42;47.32;93180.44;4848306;29;20057;-79
2022/10/31 07:14:11;;;;;;;11.77;2.60;;;;;;;20.24;47.81;93181.75;4851417;29;20132;-79
2022/10/31 07:16:37;;;;;;;12.32;2.55;;;;;;;20.24;47.93;93184.41;4850818;29;20121;-76
2022/10/31 07:19:04;;;;;;;14.38;3.38;;;;;;;20.23;47.57;93185.53;4860118;29;20510;-79
2022/10/31 07:21:30;;;;;;;10.30;2.20;;;;;;;20.31;48.07;93181.97;4849812;29;20046;-80
2022/10/31 07:23:55;;;;;;;12.13;3.05;;;;;;;20.48;48.83;93189.78;4863727;29;20053;-79
2022/10/31 07:26:56;;;;;;;17.38;3.95;;;;;;;20.53;48.00;93192.22;4813362;29;20047;-82
2022/10/31 07:29:22;;;;;;;15.55;2.22;;;;;;;20.52;47.53;93184.56;4853786;29;20061;-82
2022/10/31 07:31:49;;;;;;;19.58;4.15;;;;;;;20.53;47.50;93191.44;4867654;29;20040;-82
2022/10/31 07:34:20;;;;;;;21.95;2.63;;;;;;;20.61;48.44;93185.28;4866419;29;20474;-81
2022/10/31 07:37:12;;;;;;;10.40;2.65;;;;;;;20.37;49.11;93196.63;4854199;29;20057;-82
2022/10/31 07:39:38;;;;;;;11.10;2.33;;;;;;;20.27;49.70;93200.47;4866253;29;20037;-81
2022/10/31 07:42:05;;;;;;;11.52;2.67;;;;;;;20.26;49.74;93192.84;4857065;29;20069;-84
2022/10/31 07:44:32;;;;;;;9.38;2.25;;;;;;;20.13;50.00;93200.78;4839724;29;20057;-81
2022/10/31 07:47:18;;;;;;;13.57;2.60;;;;;;;20.14;51.08;93202.31;4861084;29;20584;-80
2022/10/31 07:50:03;;;;;;;12.40;2.17;;;;;;;20.16;51.31;93202.78;4858584;29;20088;-80
2022/10/31 07:52:57;;;;;;;12.45;2.65;;;;;;;20.20;52.57;93202.09;4859912;29;20093;-80
2022/10/31 07:55:43;;;;;;;11.68;2.67;;;;;;;20.07;52.90;93201.31;4859449;29;21760;-80
2022/10/31 07:58:12;;;;;;;10.10;2.58;;;;;;;19.99;53.26;93202.94;4857967;29;20040;-80
2022/10/31 08:00:41;;;;;;;13.60;2.83;;;;;;;20.03;53.08;93205.72;4875378;29;20025;-80
2022/10/31 08:03:10;;;;;;;14.95;2.95;;;;;;;20.12;53.54;93209.84;4866793;29;20489;-82
2022/10/31 08:06:11;;;;;;;9.93;2.70;;;;;;;20.25;51.69;93212.56;4850526;29;20052;-83
2022/10/31 08:09:06;;;;;;;16.35;2.47;;;;;;;20.50;53.46;93214.16;4844414;29;20049;-81
2022/10/31 08:11:32;;;;;;;14.25;2.70;;;;;;;20.81;53.09;93218.22;4858291;29;20041;-80
2022/10/31 08:13:59;;;;;;;16.75;3.25;;;;;;;21.20;52.92;93208.00;4847722;29;20061;-82
2022/10/31 08:16:25;;;;;;;10.02;2.30;;;;;;;21.67;50.72;93204.06;4847735;29;20133;-82
2022/10/31 08:18:58;;;;;;;12.57;2.28;;;;;;;21.91;48.95;93205.84;4854311;29;20213;-82
2022/10/31 08:21:23;;;;;;;12.85;2.50;;;;;;;21.89;45.70;93206.19;4853038;29;20129;-82
2022/10/31 08:23:49;;;;;;;10.02;2.92;;;;;;;21.78;43.67;93208.56;4857663;29;20094;-83
2022/10/31 08:26:17;;;;;;;13.20;2.38;;;;;;;21.88;45.27;93206.53;4865815;29;20499;-82
2022/10/31 08:28:43;;;;;;;10.50;3.00;;;;;;;21.79;49.01;93212.75;4859679;29;20038;-83
2022/10/31 08:31:09;;;;;;;8.00;2.45;;;;;;;21.88;49.13;93217.19;4871807;29;20037;-83
2022/10/31 08:33:38;;;;;;;9.60;2.58;;;;;;;21.82;50.39;93211.34;4866715;29;20029;-83
2022/10/31 08:36:22;;;;;;;7.70;2.30;;;;;;;21.95;50.69;93209.38;4864114;29;20053;-83
2022/10/31 08:38:48;;;;;;;9.82;2.50;;;;;;;21.82;47.92;93206.78;4861251;29;20573;-82
2022/10/31 08:41:14;;;;;;;10.57;2.75;;;;;;;21.56;49.21;93206.41;4857632;29;20049;-81
2022/10/31 08:43:40;;;;;;;10.77;2.25;;;;;;;21.43;49.29;93213.63;4837705;29;20265;-81
2022/10/31 08:46:06;;;;;;;9.68;2.33;;;;;;;21.46;50.07;93210.31;4854700;29;20045;-81
2022/10/31 08:48:32;;;;;;;9.98;2.30;;;;;;;21.39;49.16;93216.19;4869377;29;20124;-80
2022/10/31 08:50:59;;;;;;;14.80;3.00;;;;;;;21.44;48.80;93214.44;4869085;29;20116;-80
2022/10/31 08:53:26;;;;;;;7.40;2.72;;;;;;;21.37;48.60;93210.41;4865111;29;20041;-81
2022/10/31 08:56:05;;;;;;;11.13;2.83;;;;;;;21.55;47.58;93220.84;4856433;29;20538;-81
2022/10/31 08:58:30;;;;;;;11.18;3.03;;;;;;;21.44;46.08;93217.88;4861976;29;20041;-81
2022/10/31 09:01:01;;;;;;;11.32;2.70;;;;;;;21.42;46.70;93220.88;4868442;29;20404;-81
2022/10/31 09:03:30;;;;;;;16.02;2.85;;;;;;;21.15;46.09;93224.19;4868660;29;20041;-81
2022/10/31 09:05:58;;;;;;;11.30;2.40;;;;;;;20.92;46.28;93221.22;4866300;29;20572;-81
2022/10/31 09:08:28;;;;;;;11.02;2.33;;;;;;;21.05;47.09;93219.31;4856383;29;20069;-81
2022/10/31 09:10:56;;;;;;;11.65;2.15;;;;;;;21.22;46.15;93221.75;4857259;29;20041;-80
2022/10/31 09:13:41;;;;;;;11.13;2.38;;;;;;;21.34;45.27;93226.28;4854992;29;20050;-81
2022/10/31 09:16:27;;;;;;;10.20;2.60;;;;;;;21.16;42.92;93229.16;4837705;29;20049;-81
2022/10/31 09:18:53;;;;;;;13.65;2.72;;;;;;;21.02;41.68;93222.66;4872374;29;20046;-81
2022/10/31 09:21:20;;;;;;;9.73;2.53;;;;;;;21.04;42.22;93223.09;4864489;29;20052;-77
2022/10/31 09:23:48;;;;;;;10.93;2.80;;;;;;;21.15;43.88;93222.31;4824742;29;20105;-77
2022/10/31 09:26:14;;;;;;;9.68;2.75;;;;;;;21.20;43.20;93224.72;4834774;29;20133;-77
2022/10/31 09:28:54;;;;;;;16.60;3.22;;;;;;;21.11;44.77;93225.97;4873855;29;20060;-76
2022/10/31 09:31:23;;;;;;;13.43;2.55;;;;;;;20.99;46.07;93216.13;4861725;29;20054;-76
2022/10/31 09:34:00;;;;;;;10.52;2.60;;;;;;;21.12;45.86;93220.31;4854539;29;20097;-80
2022/10/31 09:36:48;;;;;;;12.10;2.70;;;;;;;21.39;47.52;93220.72;4851805;29;20085;-78
2022/10/31 09:39:19;;;;;;;12.00;2.30;;;;;;;21.45;47.73;93223.97;4847049;29;20038;-81
2022/10/31 09:42:05;;;;;;;12.00;2.38;;;;;;;21.67;46.65;93220.81;4855699;29;20049;-83
2022/10/31 09:44:51;;;;;;;11.93;3.25;;;;;;;21.56;47.46;93217.84;4867394;29;20050;-79
2022/10/31 09:47:47;;;;;;;11.90;3.22;;;;;;;21.48;47.53;93223.28;4859955;29;20049;-79
2022/10/31 09:50:49;;;;;;;11.57;3.28;;;;;;;21.36;49.72;93222.16;4845629;29;20061;-78
2022/10/31 09:53:48;;;;;;;14.20;2.78;;;;;;;21.06;49.58;93216.31;4846384;29;20124;-78
2022/10/31 09:56:22;;;;;;;12.20;3.30;;;;;;;20.87;49.77;93219.53;4859985;29;20962;-79
2022/10/31 09:59:00;;;;;;;14.18;2.50;;;;;;;20.67;48.55;93221.19;4853756;29;20041;-78
2022/10/31 10:01:41;;;;;;;12.68;2.90;;;;;;;20.70;50.37;93220.53;4859813;29;20044;-78
2022/10/31 10:04:29;;;;;;;10.50;3.13;;;;;;;20.87;48.73;93216.09;4867922;29;20072;-77
2022/10/31 10:07:43;;;;;;;15.27;3.05;;;;;;;20.92;47.01;93211.34;4857253;29;20044;-77
2022/10/31 10:11:04;;;;;;;11.77;2.70;;;;;;;20.94;46.53;93206.47;4840127;29;20180;-79
2022/10/31 10:13:51;;;;;;;10.60;2.70;;;;;;;20.90;45.69;93212.78;4847483;29;20124;-77
2022/10/31 10:16:52;;;;;;;11.55;2.63;;;;;;;20.91;45.36;93212.44;4855437;29;20097;-77
2022/10/31 10:19:48;;;;;;;11.07;2.45;;;;;;;21.20;46.00;93202.66;4841823;29;20049;-79
2022/10/31 10:22:37;;;;;;;12.75;2.80;;;;;;;21.30;45.14;93202.22;4857548;29;20038;-79
2022/10/31 10:25:13;;;;;;;12.60;2.80;;;;;;;21.66;44.97;93207.81;4863273;29;20623;-78
2022/10/31 10:28:10;;;;;;;10.85;2.22;;;;;;;21.79;42.58;93204.78;4868315;29;20037;-79
2022/10/31 10:30:42;;;;;;;13.07;2.42;;;;;;;21.99;45.07;93202.25;4860208;29;20472;-78
2022/10/31 10:33:40;;;;;;;15.27;2.40;;;;;;;22.11;43.08;93204.88;4862162;29;20074;-78
2022/10/31 10:36:14;;;;;;;11.77;2.47;;;;;;;22.16;41.20;93201.19;4851403;29;20544;-79
2022/10/31 10:39:05;;;;;;;8.27;2.90;;;;;;;22.28;40.32;93203.81;4866028;29;20485;-79
2022/10/31 10:41:32;;;;;;;14.35;2.40;;;;;;;22.27;39.12;93202.28;4863851;29;21328;-80
2022/10/31 10:43:58;;;;;;;7.75;2.35;;;;;;;22.35;40.05;93200.56;4855717;29;20083;-77
2022/10/31 10:49:35;;;;;;;17.10;2.70;;;;;;;22.47;34.35;93202.38;4854601;29;20033;-79
2022/10/31 10:52:23;;;;;;;7.90;3.05;;;;;;;22.51;38.79;93201.34;4864028;29;20382;-80
2022/10/31 10:55:01;;;;;;;9.85;2.40;;;;;;;22.31;38.15;93207.69;4859758;29;20072;-79
2022/10/31 10:57:55;;;;;;;8.02;2.13;;;;;;;22.19;40.15;93205.84;4850324;29;20386;-79
2022/10/31 11:00:26;;;;;;;10.40;2.20;;;;;;;22.28;41.71;93205.72;4858272;29;20037;-77
2022/10/31 11:02:52;;;;;;;6.80;2.00;;;;;;;22.15;41.29;93207.63;4855634;29;20076;-75
2022/10/31 11:05:35;;;;;;;12.75;2.47;;;;;;;21.82;42.47;93204.13;4839377;29;20441;-76
2022/10/31 11:08:00;;;;;;;10.05;2.42;;;;;;;21.58;41.64;93198.84;4849923;29;20097;-77
2022/10/31 11:10:26;;;;;;;14.30;3.40;;;;;;;21.35;45.07;93199.31;4854938;29;20049;-76
2022/10/31 11:13:15;;;;;;;16.23;2.58;;;;;;;21.26;45.85;93201.34;4854213;29;20052;-77
2022/10/31 11:15:50;;;;;;;12.00;2.70;;;;;;;21.98;42.48;93204.16;4856147;29;20045;-76
2022/10/31 11:18:22;;;;;;;9.88;2.60;;;;;;;22.21;40.28;93207.06;4852418;29;20065;-77
2022/10/31 11:20:53;;;;;;;14.52;3.08;;;;;;;22.43;40.19;93199.63;4851745;29;20062;-77
2022/10/31 11:23:21;;;;;;;8.82;2.50;;;;;;;22.66;39.56;93195.25;4844293;29;20477;-77
2022/10/31 11:26:04;;;;;;;10.23;2.20;;;;;;;22.75;44.39;93196.97;4854918;29;20029;-80
2022/10/31 11:28:34;;;;;;;9.35;2.50;;;;;;;22.75;44.57;93196.97;4856215;29;20128;-76
2022/10/31 11:31:06;;;;;;;13.30;2.85;;;;;;;22.43;45.64;93196.97;4870509;29;20048;-76
2022/10/31 11:33:35;;;;;;;;;;;;;;;22.27;44.56;93196.16;4854797;29;20030;-76
2022/10/31 11:36:10;;;;;;;12.18;2.65;;;;;;;22.23;44.33;93201.41;4851529;29;20374;-77
2022/10/31 11:38:41;;;;;;;12.52;2.85;;;;;;;22.04;45.36;93189.47;4857906;29;20046;-79
2022/10/31 11:41:19;;;;;;;16.10;2.67;;;;;;;21.58;45.11;93191.63;4857314;29;20556;-80
2022/10/31 11:43:51;;;;;;;7.32;2.25;;;;;;;21.47;42.33;93190.56;4879030;29;20828;-79
2022/10/31 11:46:37;;;;;;;13.02;3.25;;;;;;;21.26;44.69;93188.03;4863625;29;20069;-78
2022/10/31 11:49:05;;;;;;;12.85;3.17;;;;;;;21.17;42.26;93190.03;4857518;29;20396;-78
2022/10/31 11:51:33;;;;;;;10.63;2.65;;;;;;;21.13;42.40;93181.94;4863161;29;20029;-78
2022/10/31 11:54:02;;;;;;;11.57;3.03;;;;;;;21.21;43.09;93181.03;4855112;29;20045;-80
2022/10/31 11:56:36;;;;;;;10.77;2.60;;;;;;;21.58;41.27;93186.31;4860049;29;20449;-79
2022/10/31 11:59:04;;;;;;;15.38;3.00;;;;;;;21.67;42.03;93183.50;4861717;29;20045;-78
2022/10/31 12:01:32;;;;;;;13.27;2.67;;;;;;;21.82;39.40;93174.03;4853589;29;20052;-78