Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:01;;;;;;;;;12.25;11.50;;;;;9.98;83.23;98748.19;5107506;28;8820;-64
2022/04/06 00:04:29;;;;;;;;;8.50;7.00;;;;;9.97;82.95;98743.84;5117519;28;8850;-64
2022/04/06 00:06:57;;;;;;;;;10.50;8.00;;;;;9.95;82.88;98745.78;5115281;28;8822;-63
2022/04/06 00:09:25;;;;;;;;;7.00;7.00;;;;;9.95;83.07;98740.47;5117347;28;8821;-64
2022/04/06 00:11:52;;;;;;;;;7.75;7.75;;;;;9.92;82.82;98740.78;5102341;28;8928;-63
2022/04/06 00:14:21;;;;;;;;;8.50;6.25;;;;;9.92;82.88;98738.13;5112923;28;8940;-64
2022/04/06 00:16:48;;;;;;;;;12.75;12.75;;;;;9.92;82.80;98738.13;5108805;28;8815;-63
2022/04/06 00:19:17;;;;;;;;;8.50;7.50;;;;;9.92;83.36;98731.94;5098101;28;8827;-63
2022/04/06 00:21:45;;;;;;;;;4.00;3.75;;;;;9.93;83.07;98733.66;5113867;28;9630;-63
2022/04/06 00:24:13;;;;;;;;;7.00;6.25;;;;;9.92;82.74;98724.81;5118419;28;8821;-63
2022/04/06 00:26:40;;;;;;;;;9.25;7.00;;;;;9.92;82.84;98721.31;5118427;28;8825;-64
2022/04/06 00:29:08;;;;;;;;;9.00;6.50;;;;;9.90;82.44;98732.13;5103086;28;8812;-63
2022/04/06 00:31:36;;;;;;;;;8.25;7.75;;;;;9.90;82.96;98720.63;5096250;28;8920;-63
2022/04/06 00:34:04;;;;;;;;;16.75;14.50;;;;;9.90;82.76;98718.81;5105887;28;8856;-64
2022/04/06 00:36:31;;;;;;;;;10.00;9.75;;;;;9.89;83.39;98716.31;5094972;28;8820;-63
2022/04/06 00:38:59;;;;;;;;;9.00;8.00;;;;;9.89;83.08;98716.31;5094065;28;8869;-64
2022/04/06 00:41:27;;;;;;;;;11.00;10.25;;;;;9.87;83.14;98723.59;5094298;28;8883;-63
2022/04/06 00:43:54;;;;;;;;;6.50;6.50;;;;;9.86;82.74;98733.38;5094871;28;8838;-64
2022/04/06 00:46:22;;;;;;;;;7.00;6.75;;;;;9.87;82.85;98708.47;5094678;28;8885;-63
2022/04/06 00:48:50;;;;;;;;;12.75;9.25;;;;;9.88;82.63;98717.28;5096708;28;8873;-62
2022/04/06 00:51:18;;;;;;;;;4.50;3.00;;;;;9.88;82.90;98707.47;5097115;28;8819;-64
2022/04/06 00:53:47;;;;;;;;;8.00;8.00;;;;;9.87;82.59;98721.75;5097243;28;8837;-63
2022/04/06 00:56:15;;;;;;;;;12.50;12.00;;;;;9.88;82.82;98715.47;5096984;28;8870;-64
2022/04/06 00:58:43;;;;;;;;;10.50;10.50;;;;;9.87;82.29;98705.81;5096078;28;8816;-63
2022/04/06 01:01:10;;;;;;;;;6.75;6.50;;;;;9.87;82.28;98713.78;5104898;28;8857;-63
2022/04/06 01:03:38;;;;;;;;;7.00;6.00;;;;;9.88;82.41;98706.66;5113852;28;8821;-63
2022/04/06 01:06:07;;;;;;;;;9.25;9.25;;;;;9.86;82.33;98696.16;5116326;28;9528;-63
2022/04/06 01:08:36;;;;;;;;;9.25;8.00;;;;;9.85;82.35;98702.47;5117849;28;9513;-63
2022/04/06 01:11:04;;;;;;;;;7.00;7.00;;;;;9.83;82.34;98698.28;5117120;28;8810;-63
2022/04/06 01:13:31;;;;;;;;;6.00;2.00;;;;;9.82;82.27;98696.63;5110787;28;8942;-63
2022/04/06 01:15:59;;;;;;;;;6.00;6.00;;;;;9.81;82.20;98686.97;5095110;28;8816;-63
2022/04/06 01:18:27;;;;;;;;;12.75;11.00;;;;;9.81;82.48;98694.94;5094950;28;8834;-63
2022/04/06 01:20:55;;;;;;;;;6.25;5.50;;;;;9.79;82.48;98697.75;5096595;28;8853;-64
2022/04/06 01:23:22;;;;;;;;;8.50;8.00;;;;;9.77;82.45;98694.41;5095972;28;8828;-64
2022/04/06 01:25:50;;;;;;;;;6.00;6.00;;;;;9.78;82.69;98689.94;5102113;28;8797;-64
2022/04/06 01:28:18;;;;;;;;;7.00;7.00;;;;;9.77;82.28;98677.59;5116577;28;8847;-63
2022/04/06 01:30:46;;;;;;;;;6.25;6.25;;;;;9.76;82.36;98687.41;5106692;28;8820;-63
2022/04/06 01:33:14;;;;;;;;;9.50;7.50;;;;;9.75;82.49;98687.56;5116307;28;8838;-63
2022/04/06 01:35:42;;;;;;;;;6.25;4.50;;;;;9.75;82.21;98685.75;5111903;28;9484;-63
2022/04/06 01:38:10;;;;;;;;;10.00;9.00;;;;;9.73;82.39;98685.03;5100198;28;8902;-63
2022/04/06 01:40:37;;;;;;;;;7.50;7.50;;;;;9.73;82.12;98685.03;5104363;28;8841;-63
2022/04/06 01:43:05;;;;;;;;;13.25;11.00;;;;;9.72;82.14;98685.19;5098906;28;8844;-62
2022/04/06 01:45:32;;;;;;;;;9.25;8.50;;;;;9.71;82.16;98694.97;5116707;28;8838;-66
2022/04/06 01:48:00;;;;;;;;;10.50;9.25;;;;;9.70;82.05;98687.16;5115473;28;8821;-64
2022/04/06 01:53:13;;;;;;;;;6.00;3.75;;;;;9.68;81.69;98694.44;5095787;28;8801;-63
2022/04/06 01:55:41;;;;;;;;;6.00;6.00;;;;;9.68;82.07;98691.78;5116706;28;9522;-62
2022/04/06 01:58:08;;;;;;;;;11.00;9.00;;;;;9.67;82.23;98687.44;5116265;28;8817;-63
2022/04/06 02:00:37;;;;;;;;;10.50;9.50;;;;;9.64;81.74;98683.25;5112765;28;8831;-62
2022/04/06 02:03:05;;;;;;;;;9.00;7.50;;;;;9.65;82.03;98684.13;5096297;28;8833;-64
2022/04/06 02:05:33;;;;;;;;;8.00;8.00;;;;;9.63;82.06;98676.28;5115235;28;8813;-63
2022/04/06 02:08:00;;;;;;;;;2.50;1.00;;;;;9.62;81.73;98671.94;5105994;28;9485;-65
2022/04/06 02:10:28;;;;;;;;;8.75;8.75;;;;;9.62;81.96;98671.94;5096724;28;8819;-63
2022/04/06 02:12:57;;;;;;;;;14.75;9.75;;;;;9.61;82.10;98669.44;5096558;28;8854;-63
2022/04/06 02:15:24;;;;;;;;;9.00;7.00;;;;;9.61;82.09;98662.31;5112691;28;8818;-63
2022/04/06 02:17:52;;;;;;;;;7.50;7.00;;;;;9.60;82.56;98665.97;5094280;28;8860;-63
2022/04/06 02:20:20;;;;;;;;;8.00;8.00;;;;;9.60;81.86;98662.44;5094241;28;8829;-63
2022/04/06 02:22:49;;;;;;;;;11.60;7.00;;;;;9.58;81.92;98677.72;5095088;28;8916;-63
2022/04/06 02:25:16;;;;;;;;;13.00;10.50;;;;;9.57;81.86;98663.56;5096600;28;8799;-63
2022/04/06 02:27:44;;;;;;;;;5.50;4.00;;;;;9.57;81.65;98658.25;5095956;28;8900;-63
2022/04/06 02:30:13;;;;;;;;;7.50;7.00;;;;;9.57;81.96;98660.09;5094459;28;8870;-63
2022/04/06 02:32:41;;;;;;;;;8.50;8.50;;;;;9.57;81.67;98662.75;5096330;28;9616;-63
2022/04/06 02:35:08;;;;;;;;;9.75;9.00;;;;;9.57;81.97;98654.78;5089737;28;8843;-63
2022/04/06 02:37:36;;;;;;;;;9.50;7.25;;;;;9.56;82.07;98656.59;5112578;28;8822;-63
2022/04/06 02:40:04;;;;;;;;;11.00;9.50;;;;;9.56;81.74;98650.47;5109848;28;8828;-63
2022/04/06 02:42:32;;;;;;;;;7.50;7.00;;;;;9.56;81.81;98650.47;5103785;28;8866;-63
2022/04/06 02:44:59;;;;;;;;;11.50;9.75;;;;;9.52;81.99;98651.72;5114459;28;8840;-63
2022/04/06 02:47:27;;;;;;;;;4.50;3.75;;;;;9.53;81.38;98648.94;5103336;28;8841;-63
2022/04/06 02:49:55;;;;;;;;;9.00;7.00;;;;;9.53;81.69;98651.59;5094125;28;8815;-63
2022/04/06 02:52:23;;;;;;;;;9.00;8.00;;;;;9.53;81.69;98651.59;5094361;28;8848;-63
2022/04/06 02:54:52;;;;;;;;;6.50;5.50;;;;;9.53;81.45;98648.94;5093981;28;8846;-63
2022/04/06 02:57:19;;;;;;;;;12.50;9.50;;;;;9.52;81.29;98646.41;5108384;28;8798;-64
2022/04/06 02:59:47;;;;;;;;;9.00;6.50;;;;;9.55;81.52;98646.94;5114626;28;8805;-64
2022/04/06 03:02:15;;;;;;;;;12.75;11.00;;;;;9.56;81.48;98643.31;5104282;28;8849;-63
2022/04/06 03:04:43;;;;;;;;;7.00;6.50;;;;;9.55;81.67;98641.63;5096605;28;8924;-63
2022/04/06 03:07:11;;;;;;;;;4.00;3.50;;;;;9.56;81.33;98648.63;5099553;28;8928;-63
2022/04/06 03:09:39;;;;;;;;;11.00;8.75;;;;;9.55;81.51;98638.97;5115710;28;8932;-63
2022/04/06 03:12:07;;;;;;;;;9.25;7.00;;;;;9.56;81.80;98645.97;5102437;28;9526;-63
2022/04/06 03:14:34;;;;;;;;;7.00;5.00;;;;;9.54;81.49;98645.28;5101319;28;9876;-63
2022/04/06 03:17:02;;;;;;;;;6.75;5.00;;;;;9.55;81.53;98644.28;5115375;28;8856;-63
2022/04/06 03:19:30;;;;;;;;;5.00;3.00;;;;;9.57;80.94;98638.84;5115284;28;8801;-63
2022/04/06 03:21:58;;;;;;;;;6.50;6.00;;;;;9.56;81.27;98630.00;5115575;28;8832;-62
2022/04/06 03:24:25;;;;;;;;;5.00;5.00;;;;;9.57;81.05;98634.34;5115478;28;8829;-63
2022/04/06 03:26:53;;;;;;;;;9.00;9.00;;;;;9.57;81.26;98634.34;5115439;28;8916;-63
2022/04/06 03:29:21;;;;;;;;;12.25;9.50;;;;;9.57;81.26;98625.56;5097157;28;9739;-63
2022/04/06 03:31:49;;;;;;;;;8.50;8.00;;;;;9.57;81.49;98633.53;5097736;28;8822;-64
2022/04/06 03:34:17;;;;;;;;;7.00;6.50;;;;;9.58;81.13;98630.69;5097687;28;8812;-65
2022/04/06 03:36:45;;;;;;;;;7.00;6.00;;;;;9.58;81.02;98633.34;5097527;28;8824;-62
2022/04/06 03:39:12;;;;;;;;;3.00;3.00;;;;;9.57;80.86;98623.72;5097313;28;8905;-63
2022/04/06 03:41:40;;;;;;;;;6.75;6.75;;;;;9.56;80.99;98635.31;5097242;28;8898;-63
2022/04/06 03:44:07;;;;;;;;;7.00;6.75;;;;;9.57;80.54;98626.38;5101533;28;8833;-62
2022/04/06 03:46:35;;;;;;;;;3.50;3.00;;;;;9.55;80.68;98625.69;5117048;28;8814;-62
2022/04/06 03:49:07;;;;;;;;;9.25;8.00;;;;;9.54;80.96;98626.69;5117229;28;8846;-63
2022/04/06 03:51:35;;;;;;;;;8.00;5.00;;;;;9.56;80.72;98627.34;5112800;28;8838;-63
2022/04/06 03:54:03;;;;;;;;;1.50;1.50;;;;;9.55;80.65;98620.38;5097842;28;8932;-62
2022/04/06 03:56:30;;;;;;;;;8.50;8.50;;;;;9.54;80.81;98618.72;5096990;28;8821;-62
2022/04/06 03:58:58;;;;;;;;;4.50;3.50;;;;;9.54;80.63;98616.03;5094903;28;8950;-62
2022/04/06 04:01:26;;;;;;;;;3.75;3.75;;;;;9.54;80.86;98617.84;5096573;28;8940;-64
2022/04/06 04:03:53;;;;;;;;;5.50;4.00;;;;;9.54;80.85;98626.69;5097438;28;8838;-63
2022/04/06 04:06:21;;;;;;;;;4.00;4.00;;;;;9.53;80.25;98626.81;5097611;28;8814;-63
2022/04/06 04:08:50;;;;;;;;;4.50;4.00;;;;;9.53;80.19;98632.97;5098376;28;8816;-63
2022/04/06 04:11:18;;;;;;;;;5.50;5.00;;;;;9.52;80.42;98619.84;5097898;28;8832;-63
2022/04/06 04:13:45;;;;;;;;;4.25;3.50;;;;;9.53;80.26;98614.38;5098528;28;8815;-63
2022/04/06 04:16:13;;;;;;;;;6.00;5.50;;;;;9.54;80.36;98629.34;5118137;28;8939;-64
2022/04/06 04:18:42;;;;;;;;;7.00;6.00;;;;;9.53;79.91;98605.56;5118459;28;8822;-63
2022/04/06 04:23:55;;;;;;;;;8.25;7.00;;;;;9.54;80.31;98623.16;5117636;28;8971;-63
2022/04/06 04:26:24;;;;;;;;;7.00;6.75;;;;;9.51;80.09;98619.00;5118197;28;8814;-62
2022/04/06 04:28:51;;;;;;;;;3.75;3.75;;;;;9.52;79.65;98615.38;5118581;28;8835;-62
2022/04/06 04:31:19;;;;;;;;;6.00;6.00;;;;;9.51;80.02;98619.00;5113107;28;8805;-63
2022/04/06 04:33:46;;;;;;;;;6.50;5.25;;;;;9.50;79.74;98617.31;5101037;28;8804;-63
2022/04/06 04:36:17;;;;;;;;;4.00;4.00;;;;;9.51;79.53;98618.16;5113698;28;8825;-63
2022/04/06 04:38:44;;;;;;;;;6.25;6.25;;;;;9.51;79.71;98608.38;5117379;28;8871;-63
2022/04/06 04:41:12;;;;;;;;;6.50;6.25;;;;;9.50;79.64;98625.28;5117720;28;8834;-62
2022/04/06 04:43:39;;;;;;;;;5.50;4.50;;;;;9.49;79.60;98614.81;5116024;28;8837;-63
2022/04/06 04:46:07;;;;;;;;;5.50;5.00;;;;;9.48;79.22;98616.63;5097473;28;8828;-62
2022/04/06 04:48:35;;;;;;;;;4.50;4.00;;;;;9.49;79.46;98605.00;5097012;28;8834;-62
2022/04/06 04:51:03;;;;;;;;;7.50;7.00;;;;;9.49;79.38;98617.47;5096343;28;8838;-62
2022/04/06 04:53:32;;;;;;;;;5.50;5.50;;;;;9.47;79.29;98616.78;5095858;28;8840;-63
2022/04/06 04:56:00;;;;;;;;;3.00;3.00;;;;;9.44;79.26;98601.13;5097152;28;8826;-62
2022/04/06 04:58:28;;;;;;;;;4.00;4.00;;;;;9.43;79.17;98610.91;5096448;28;8824;-63
2022/04/06 05:00:56;;;;;;;;;5.50;4.00;;;;;9.42;79.19;98605.78;5096472;28;8954;-62
2022/04/06 05:03:24;;;;;;;;;3.00;2.25;;;;;9.40;78.82;98611.22;5114247;28;8860;-63
2022/04/06 05:05:53;;;;;;;;;5.50;5.00;;;;;9.36;78.73;98607.19;5113191;28;8920;-62
2022/04/06 05:08:28;;;;;;;;;10.00;8.00;;;;;9.33;78.99;98599.50;5096385;28;8827;-63
2022/04/06 05:10:55;;;;;;;;;4.50;4.50;;;;;9.33;79.00;98602.16;5098653;28;8856;-63
2022/04/06 05:13:23;;;;;;;;;2.75;2.75;;;;;9.30;78.72;98610.44;5116364;28;8845;-63
2022/04/06 05:15:51;;;;;;;;;5.00;4.50;;;;;9.30;78.99;98598.97;5096918;28;8848;-62
2022/04/06 05:18:19;;;;;;;;;5.00;4.50;;;;;9.29;78.95;98597.28;5096858;28;8896;-63
2022/04/06 05:20:47;;;;;;;;;3.25;2.50;;;;;9.29;78.30;98598.16;5096675;28;8846;-62
2022/04/06 05:23:15;;;;;;;;;3.50;3.50;;;;;9.33;78.95;98601.34;5096055;28;8839;-63
2022/04/06 05:25:42;;;;;;;;;6.00;4.50;;;;;9.34;78.61;98595.88;5095284;28;8977;-63
2022/04/06 05:28:10;;;;;;;;;5.00;4.00;;;;;9.36;78.28;98598.38;5094988;28;8840;-63
2022/04/06 05:30:41;;;;;;;;;3.00;3.00;;;;;9.38;78.58;98586.63;5094506;28;8842;-63
2022/04/06 05:33:11;;;;;;;;;3.00;3.00;;;;;9.42;78.24;98590.66;5107739;28;8837;-63
2022/04/06 05:35:39;;;;;;;;;3.00;3.00;;;;;9.45;77.94;98598.34;5115334;28;8849;-62
2022/04/06 05:38:07;;;;;;;;;3.50;3.00;;;;;9.48;77.77;98598.03;5110971;28;8827;-63
2022/04/06 05:40:34;;;;;;;;;1.00;0.50;;;;;9.51;77.71;98597.75;5103809;28;8834;-62
2022/04/06 05:43:02;;;;;;;;;3.00;1.00;;;;;9.52;77.39;98593.25;5074701;28;8873;-63
2022/04/06 05:45:30;;;;;;;;;3.25;3.00;;;;;9.55;77.34;98596.47;5100520;28;8841;-63
2022/04/06 05:48:05;;;;;;;;;3.00;1.00;;;;;9.57;77.36;98593.66;5108451;28;8816;-63
2022/04/06 05:50:32;;;;;;;;;1.50;0.00;;;;;9.57;77.59;98597.13;5097479;28;8822;-63
2022/04/06 05:53:00;;;;;;;;;1.00;1.00;;;;;9.58;77.14;98598.81;5112377;28;8851;-62
2022/04/06 05:55:28;;;;;;;;;0.25;0.25;;;;;9.58;77.05;98593.50;5112729;28;8817;-67
2022/04/06 05:57:56;;;;;;;;;4.00;3.00;;;;;9.60;76.94;98591.53;5111571;28;8825;-64
2022/04/06 06:00:23;;;;;;;;;0.00;0.00;;;;;9.60;77.28;98596.00;5112630;28;9007;-64
2022/04/06 06:02:51;;;;;;;;;3.75;3.25;;;;;9.60;77.11;98596.84;5096204;28;8820;-63
2022/04/06 06:05:19;;;;;;;;;3.50;3.00;;;;;9.61;76.57;98595.88;5112856;28;8955;-63
2022/04/06 06:07:47;;;;;;;;;3.25;3.00;;;;;9.62;76.40;98604.66;5111079;28;8830;-63
2022/04/06 06:10:14;;;;;;;;;3.00;3.00;;;;;9.62;76.29;98594.88;5112205;28;8820;-63
2022/04/06 06:12:42;;;;;;;;;2.50;1.00;;;;;9.63;76.19;98598.38;5105519;28;8966;-63
2022/04/06 06:15:10;;;;;;;;;4.75;2.50;;;;;9.63;76.01;98595.72;5096366;28;9626;-62
2022/04/06 06:17:39;;;;;;;;;3.25;2.50;;;;;9.64;76.27;98595.56;5113055;28;8821;-63
2022/04/06 06:20:07;;;;;;;;;1.50;1.00;;;;;9.65;76.47;98599.88;5101822;28;8820;-63
2022/04/06 06:22:34;;;;;;;;;5.50;4.00;;;;;9.67;76.18;98597.09;5092246;28;9553;-62
2022/04/06 06:25:02;;;;;;;;;3.75;3.00;;;;;9.68;75.99;98591.63;5092894;28;8839;-62
2022/04/06 06:27:30;;;;;;;;;3.00;2.50;;;;;9.69;75.97;98603.94;5093350;28;8925;-64
2022/04/06 06:29:57;;;;;;;;;4.00;3.75;;;;;9.70;75.82;98602.09;5094067;28;8828;-63
2022/04/06 06:32:26;;;;;;;;;1.00;0.50;;;;;9.71;75.69;98601.94;5094125;28;8911;-63
2022/04/06 06:34:54;;;;;;;;;3.50;3.00;;;;;9.72;75.53;98595.66;5092880;28;8827;-63
2022/04/06 06:37:22;;;;;;;;;4.00;4.00;;;;;9.75;75.79;98591.84;5107985;28;8827;-63
2022/04/06 06:39:52;;;;;;;;;1.50;1.50;;;;;9.77;75.62;98584.56;5113669;28;8926;-67
2022/04/06 06:42:20;;;;;;;;;3.00;2.00;;;;;9.80;75.38;98586.94;5113831;28;8845;-63
2022/04/06 06:44:47;;;;;;;;;2.50;1.50;;;;;9.81;75.59;98593.91;5095098;28;8827;-63
2022/04/06 06:47:15;;;;;;;;;3.00;3.00;;;;;9.82;75.25;98591.13;5092304;28;8820;-63
2022/04/06 06:49:46;;;;;;;;;4.50;3.75;;;;;9.83;75.33;98584.81;5093494;28;8835;-62
2022/04/06 06:52:14;;;;;;;;;2.50;2.50;;;;;9.85;75.29;98589.97;5098105;28;8886;-63
2022/04/06 06:54:42;;;;;;;;;0.75;0.00;;;;;9.85;75.67;98571.34;5112891;28;8843;-63
2022/04/06 06:57:11;;;;;;;;;3.25;3.25;;;;;9.86;74.95;98573.88;5112174;28;8825;-63
2022/04/06 06:59:39;;;;;;;;;2.50;2.50;;;;;9.87;75.26;98570.22;5112770;28;8868;-63
2022/04/06 07:02:07;;;;;;;;;0.25;0.25;;;;;9.88;74.85;98579.03;5104815;28;8824;-63
2022/04/06 07:04:35;;;;;;;;;5.00;3.50;;;;;9.88;75.18;98574.53;5091892;28;8820;-63
2022/04/06 07:07:03;;;;;;;;;4.00;3.75;;;;;9.90;74.40;98566.41;5102795;28;8818;-63
2022/04/06 07:09:31;;;;;;;;;4.00;3.50;;;;;9.90;74.94;98571.75;5112714;28;8956;-64
2022/04/06 07:11:58;;;;;;;;;1.00;0.25;;;;;9.89;74.70;98562.94;5112397;28;8841;-63
2022/04/06 07:14:26;;;;;;;;;3.00;3.00;;;;;9.89;74.92;98562.94;5103374;28;8922;-62
2022/04/06 07:16:56;;;;;;;;;1.50;1.00;;;;;9.89;74.58;98570.94;5111330;28;8996;-63
2022/04/06 07:19:24;;;;;;;;;3.00;3.00;;;;;9.89;74.14;98560.28;5112738;28;8846;-63
2022/04/06 07:21:52;;;;;;;;;3.00;3.00;;;;;9.91;74.29;98553.00;5111781;28;8809;-63
2022/04/06 07:24:20;;;;;;;;;3.00;3.00;;;;;9.92;73.95;98562.63;5099990;28;8934;-63
2022/04/06 07:26:47;;;;;;;;;3.50;3.50;;;;;9.94;74.04;98555.34;5101166;28;8821;-62
2022/04/06 07:29:15;;;;;;;;;2.50;2.50;;;;;9.96;74.33;98550.69;5112926;28;8879;-63
2022/04/06 07:31:43;;;;;;;;;2.50;1.50;;;;;9.94;74.25;98550.00;5110585;28;8842;-65
2022/04/06 07:34:11;;;;;;;;;2.75;2.75;;;;;9.95;74.25;98543.69;5113793;28;8829;-62
2022/04/06 07:36:39;;;;;;;;;2.50;2.50;;;;;9.96;74.12;98544.56;5103825;28;8958;-62
2022/04/06 07:39:06;;;;;;;;;3.00;3.00;;;;;9.94;74.40;98543.88;5092360;28;8980;-62
2022/04/06 07:41:34;;;;;;;;;3.00;3.00;;;;;9.91;74.38;98539.69;5108889;28;8853;-63
2022/04/06 07:44:02;;;;;;;;;3.50;3.50;;;;;9.91;74.08;98541.50;5113294;28;8849;-64
2022/04/06 07:46:30;;;;;;;;;6.00;5.50;;;;;9.90;74.41;98538.03;5096491;28;8811;-62
2022/04/06 07:48:57;;;;;;;;;4.00;4.00;;;;;9.91;74.03;98533.53;5093814;28;8832;-62
2022/04/06 07:51:25;;;;;;;;;3.00;2.50;;;;;9.91;74.36;98529.06;5094045;28;9843;-62
2022/04/06 07:53:53;;;;;;;;;1.50;1.00;;;;;9.93;74.10;98526.25;5092836;28;8861;-63
2022/04/06 07:56:21;;;;;;;;;4.00;3.50;;;;;9.95;74.02;98537.56;5093709;28;8812;-63
2022/04/06 07:58:49;;;;;;;;;3.50;3.50;;;;;9.96;74.19;98541.91;5091242;28;8970;-63
2022/04/06 08:01:20;;;;;;;;;6.00;5.50;;;;;9.96;73.66;98529.41;5100783;28;8960;-63
2022/04/06 08:03:48;;;;;;;;;3.00;3.00;;;;;9.98;74.19;98537.25;5111779;28;8818;-62
2022/04/06 08:06:15;;;;;;;;;4.00;3.25;;;;;9.97;73.89;98536.44;5112577;28;8844;-63
2022/04/06 08:08:44;;;;;;;;;3.00;3.00;;;;;9.98;73.91;98530.13;5110215;28;8952;-63
2022/04/06 08:11:12;;;;;;;;;3.50;3.00;;;;;9.98;74.35;98535.44;5112378;28;8843;-63
2022/04/06 08:13:39;;;;;;;;;6.00;6.00;;;;;9.97;73.87;98539.09;5110570;28;8954;-63
2022/04/06 08:16:08;;;;;;;;;1.50;1.50;;;;;9.95;74.27;98533.06;5112433;28;8813;-64
2022/04/06 08:18:35;;;;;;;;;8.00;5.50;;;;;9.94;73.89;98534.06;5096582;28;8938;-65
2022/04/06 08:21:04;;;;;;;;;3.00;3.00;;;;;9.93;74.30;98539.56;5096884;28;8825;-62
2022/04/06 08:23:32;;;;;;;;;4.50;4.00;;;;;9.92;74.28;98536.03;5096116;28;8848;-63
2022/04/06 08:26:00;;;;;;;;;3.50;2.50;;;;;9.94;74.21;98536.72;5097630;28;8917;-62
2022/04/06 08:28:27;;;;;;;;;4.50;4.50;;;;;9.94;73.85;98539.38;5096892;28;8942;-62
2022/04/06 08:30:56;;;;;;;;;3.25;3.00;;;;;9.93;74.15;98531.56;5097072;28;8859;-64
2022/04/06 08:33:24;;;;;;;;;3.00;3.00;;;;;9.93;73.98;98539.56;5115796;28;8888;-63
2022/04/06 08:35:54;;;;;;;;;3.25;2.50;;;;;9.92;74.16;98537.84;5115280;28;8836;-63
2022/04/06 08:38:22;;;;;;;;;4.00;4.00;;;;;9.91;74.19;98531.72;5082030;28;9514;-63
2022/04/06 08:40:50;;;;;;;;;3.50;3.50;;;;;9.89;74.13;98539.03;5096919;28;8873;-63
2022/04/06 08:43:19;;;;;;;;;3.50;3.50;;;;;9.86;74.19;98534.00;5116274;28;8833;-63
2022/04/06 08:45:47;;;;;;;;;3.00;3.00;;;;;9.85;74.09;98542.97;5116051;28;8865;-63
2022/04/06 08:48:15;;;;;;;;;3.00;2.00;;;;;9.85;74.40;98531.47;5112075;28;8820;-62
2022/04/06 08:50:44;;;;;;;;;4.50;4.50;;;;;9.84;74.25;98535.97;5111037;28;8833;-64
2022/04/06 08:53:12;;;;;;;;;0.50;0.50;;;;;9.83;74.16;98536.97;5074893;28;8944;-63
2022/04/06 08:55:40;;;;;;;;;6.75;5.50;;;;;9.82;74.16;98543.28;5078424;28;8830;-63
2022/04/06 08:58:08;;;;;;;;;3.00;3.00;;;;;9.82;74.28;98537.94;5115040;28;9618;-64
2022/04/06 09:00:35;;;;;;;;;3.25;3.00;;;;;9.83;74.25;98544.94;5109378;28;8835;-63
2022/04/06 09:03:03;;;;;;;;;1.50;1.00;;;;;9.86;73.48;98525.19;5091077;28;9555;-63
2022/04/06 09:05:32;;;;;;;;;2.50;2.50;;;;;9.91;74.02;98537.03;5106764;28;8830;-63
2022/04/06 09:08:00;;;;;;;;;1.00;1.00;;;;;9.97;73.82;98520.47;5073920;28;8829;-63
2022/04/06 09:10:29;;;;;;;;;2.75;2.50;;;;;10.02;73.82;98531.47;5073546;28;8869;-64
2022/04/06 09:12:56;;;;;;;;;1.00;1.00;;;;;10.07;73.37;98526.56;5094294;28;8847;-63
2022/04/06 09:15:24;;;;;;;;;3.25;3.25;;;;;10.10;73.53;98533.41;5097852;28;8907;-63
2022/04/06 09:17:53;;;;;;;;;2.00;1.00;;;;;10.14;73.43;98524.97;5095852;28;8815;-64
2022/04/06 09:20:21;;;;;;;;;1.00;1.00;;;;;10.15;72.96;98523.97;5104900;28;8944;-63
2022/04/06 09:22:48;;;;;;;;;3.00;1.00;;;;;10.14;72.80;98522.31;5113051;28;8950;-63
2022/04/06 09:25:17;;;;;;;;;3.50;2.00;;;;;10.14;72.84;98532.09;5103004;28;8848;-63
2022/04/06 09:27:45;;;;;;;;;3.25;3.00;;;;;10.13;72.81;98522.44;5113048;28;8817;-63
2022/04/06 09:30:12;;;;;;;;;3.00;3.00;;;;;10.12;72.62;98523.44;5112949;28;8817;-63
2022/04/06 09:32:40;;;;;;;;;4.50;4.00;;;;;10.13;72.48;98530.44;5113007;28;8826;-63
2022/04/06 09:35:08;;;;;;;;;3.00;3.00;;;;;10.20;72.21;98528.81;5113334;28;8821;-62
2022/04/06 09:37:36;;;;;;;;;2.50;2.50;;;;;10.25;72.05;98526.56;5113256;28;8972;-63
2022/04/06 09:40:05;;;;;;;;;0.00;0.00;;;;;10.31;71.86;98518.78;5115197;28;8844;-63
2022/04/06 09:42:32;;;;;;;;;2.00;0.75;;;;;10.36;71.90;98516.50;5113852;28;8841;-64
2022/04/06 09:47:51;;;;;;;;;1.00;1.00;;;;;10.73;70.48;98502.91;5108723;28;8830;-62
2022/04/06 09:50:20;;;;;;;;;1.00;1.00;;;;;10.98;70.16;98505.53;5099380;28;8875;-63
2022/04/06 09:52:49;;;;;;;;;1.00;1.00;;;;;11.17;69.36;98502.63;5093276;28;8930;-64
2022/04/06 09:55:18;;;;;;;;;1.00;1.00;;;;;11.30;69.06;98491.50;5083613;28;8847;-65
2022/04/06 09:57:47;;;;;;;;;2.00;2.00;;;;;11.42;69.08;98488.38;5092549;28;8831;-63
2022/04/06 10:00:17;;;;;;;;;3.00;3.00;;;;;11.55;68.22;98493.22;5093447;28;8878;-62
2022/04/06 10:02:45;;;;;;;;;3.00;2.00;;;;;11.64;67.72;98485.13;5106610;28;8825;-63
2022/04/06 10:05:13;;;;;;;;;1.00;1.00;;;;;11.75;67.77;98483.97;5111070;28;8825;-65
2022/04/06 10:07:40;;;;;;;;;3.00;3.00;;;;;11.84;66.95;98489.13;5112135;28;8938;-66
2022/04/06 10:10:08;;;;;;;;;2.00;1.00;;;;;11.99;66.55;98484.81;5112865;28;8864;-64
2022/04/06 10:12:36;;;;;;;;;3.25;1.00;;;;;12.13;66.09;98481.47;5113698;28;8860;-63
2022/04/06 10:15:24;;;;;;;;;1.50;1.00;;;;;12.07;66.38;98482.16;5113882;28;8841;-66
2022/04/06 10:17:52;;;;;;;;;0.50;0.50;;;;;11.93;66.87;98480.16;5099450;28;8819;-63
2022/04/06 10:20:20;;;;;;;;;1.00;1.00;;;;;11.85;66.59;98492.66;5093277;28;8840;-63
2022/04/06 10:22:50;;;;;;;;;1.00;0.25;;;;;11.71;67.07;98482.63;5103434;28;8847;-63
2022/04/06 10:25:18;;;;;;;;;2.00;2.00;;;;;11.56;67.04;98509.06;5114008;28;8969;-62
2022/04/06 10:27:46;;;;;;;;;1.00;1.00;;;;;11.43;67.27;98492.72;5112316;28;8956;-65
2022/04/06 10:30:14;;;;;;;;;4.00;2.50;;;;;11.34;67.33;98487.50;5111486;28;8977;-64
2022/04/06 10:32:42;;;;;;;;;1.00;1.00;;;;;11.26;67.48;98496.34;5092450;28;8827;-63
2022/04/06 10:35:10;;;;;;;;;0.50;0.00;;;;;11.21;67.10;98493.31;5092649;28;8842;-62
2022/04/06 10:37:37;;;;;;;;;2.00;1.00;;;;;11.16;67.20;98505.44;5091366;28;8842;-63
2022/04/06 10:40:05;;;;;;;;;1.00;1.00;;;;;11.13;67.73;98505.75;5091558;28;8850;-62
2022/04/06 10:42:33;;;;;;;;;1.00;1.00;;;;;11.10;67.51;98506.09;5107934;28;8826;-64
2022/04/06 10:45:01;;;;;;;;;3.00;3.00;;;;;11.05;67.54;98492.41;5113698;28;8871;-63
2022/04/06 10:47:31;;;;;;;;;1.00;1.00;;;;;11.03;67.66;98494.41;5103135;28;8841;-63
2022/04/06 10:49:59;;;;;;;;;3.00;2.00;;;;;11.00;67.95;98500.88;5093350;28;8925;-64
2022/04/06 10:52:27;;;;;;;;;0.00;0.00;;;;;10.96;67.47;98488.88;5094545;28;8843;-64
2022/04/06 10:54:57;;;;;;;;;1.50;1.50;;;;;10.92;67.58;98486.72;5104160;28;8836;-63
2022/04/06 10:57:24;;;;;;;;;4.00;3.00;;;;;10.91;68.14;98495.69;5077616;28;8847;-63
2022/04/06 10:59:52;;;;;;;;;4.00;4.00;;;;;10.88;67.65;98469.38;5092524;28;8857;-63
2022/04/06 11:02:24;;;;;;;;;3.00;3.00;;;;;10.84;67.85;98492.00;5094287;28;8819;-66
2022/04/06 11:04:52;;;;;;;;;5.50;4.50;;;;;10.80;68.09;98479.97;5111616;28;8842;-63
2022/04/06 11:10:06;;;;;;;;;3.25;3.25;;;;;10.80;67.97;98488.81;5112174;28;8832;-64
2022/04/06 11:10:08;;;;;;;;;1.00;1.00;;;;;10.84;67.47;98484.00;5071393;28;8968;-63
2022/04/06 11:12:36;;;;;;;;;1.00;0.00;;;;;10.89;67.14;98473.69;5091242;28;8828;-63
2022/04/06 11:15:04;;;;;;;;;0.00;0.00;;;;;10.99;66.97;98464.59;5091969;28;8823;-64
2022/04/06 11:17:34;;;;;;;;;4.75;3.50;;;;;11.07;67.01;98474.44;5092063;28;8838;-62
2022/04/06 11:20:02;;;;;;;;;7.00;3.50;;;;;11.05;66.96;98471.94;5091078;28;8820;-62
2022/04/06 11:22:29;;;;;;;;;9.00;7.50;;;;;11.04;66.96;98491.59;5092617;28;8819;-62
2022/04/06 11:24:59;;;;;;;;;3.50;3.00;;;;;11.02;66.73;98466.09;5092728;28;8807;-63
2022/04/06 11:27:27;;;;;;;;;5.00;5.00;;;;;11.03;66.89;98462.44;5090454;28;8819;-64
2022/04/06 11:29:55;;;;;;;;;7.75;6.50;;;;;11.04;66.84;98475.59;5090469;28;8832;-64
2022/04/06 11:32:23;;;;;;;;;3.75;3.00;;;;;11.05;66.90;98453.28;5089565;28;8847;-66
2022/04/06 11:34:51;;;;;;;;;6.00;5.00;;;;;11.11;65.96;98460.66;5090577;28;8962;-68
2022/04/06 11:37:18;;;;;;;;;1.00;1.00;;;;;11.18;66.13;98456.34;5091156;28;8945;-63
2022/04/06 11:39:46;;;;;;;;;3.00;3.00;;;;;11.25;66.31;98459.19;5091158;28;8844;-63
2022/04/06 11:42:14;;;;;;;;;4.00;4.00;;;;;11.26;66.24;98459.03;5108466;28;8942;-63
2022/04/06 11:44:42;;;;;;;;;4.00;4.00;;;;;11.27;66.00;98455.34;5113253;28;8957;-63
2022/04/06 11:47:10;;;;;;;;;3.75;3.00;;;;;11.29;66.19;98442.69;5109598;28;8911;-67
2022/04/06 11:49:38;;;;;;;;;3.50;3.50;;;;;11.32;65.84;98452.19;5111389;28;8980;-62
2022/04/06 11:52:05;;;;;;;;;4.00;3.25;;;;;11.33;65.89;98459.19;5116142;28;8817;-64
2022/04/06 11:54:33;;;;;;;;;3.00;3.00;;;;;11.33;66.57;98444.06;5110655;27;8811;-63
2022/04/06 11:57:01;;;;;;;;;4.00;4.00;;;;;11.34;65.95;98440.38;5104342;28;8823;-62
2022/04/06 11:59:31;;;;;;;;;0.00;0.00;;;;;11.29;66.75;98453.34;5116399;28;8843;-63