Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:18;;;;;;;15.32;5.63;;;16.40;89.40;;;;;;5092138;28;20039;-86
2023/08/20 00:02:45;;;;;;;11.25;5.20;;;16.30;89.40;;;;;;5075550;28;20040;-82
2023/08/20 00:05:12;;;;;;;13.50;4.97;;;16.20;89.20;;;;;;5075295;28;20044;-82
2023/08/20 00:07:39;;;;;;;9.43;4.70;;;16.20;89.20;;;;;;5075300;28;20046;-82
2023/08/20 00:10:05;;;;;;;9.52;5.80;;;16.20;89.20;;;;;;5092054;28;20046;-85
2023/08/20 00:12:31;;;;;;;8.18;4.90;;;16.10;89.20;;;;;;5075243;28;20042;-83
2023/08/20 00:15:04;;;;;;;10.77;4.80;;;16.10;89.20;;;;;;5058633;28;20036;-82
2023/08/20 00:17:32;;;;;;;9.75;5.25;;;16.10;89.30;;;;;;5075036;28;20035;-85
2023/08/20 00:19:58;;;;;;;15.30;6.38;;;16.20;89.40;;;;;;5075378;28;20036;-83
2023/08/20 00:22:25;;;;;;;14.38;5.75;;;16.30;89.60;;;;;;5075204;28;20654;-85
2023/08/20 00:24:54;;;;;;;12.55;5.28;;;16.20;89.80;;;;;;5075145;28;20075;-83
2023/08/20 00:27:21;;;;;;;10.10;5.47;;;16.20;89.80;;;;;;5091777;28;20036;-83
2023/08/20 00:29:47;;;;;;;12.65;5.03;;;16.20;90.10;;;;;;5092182;28;20040;-83
2023/08/20 00:32:14;;;;;;;14.45;5.68;;;16.20;89.90;;;;;;5058407;28;20384;-86
2023/08/20 00:34:40;;;;;;;13.40;6.20;;;16.20;89.90;;;;;;5075035;28;20090;-84
2023/08/20 00:37:05;;;;;;;11.23;5.43;;;16.20;89.80;;;;;;5075063;28;20131;-81
2023/08/20 00:39:31;;;;;;;13.43;5.60;;;16.20;89.60;;;;;;5058486;28;20123;-85
2023/08/20 00:41:57;;;;;;;11.18;5.47;;;16.10;89.60;;;;;;5075240;28;20047;-85
2023/08/20 00:44:23;;;;;;;11.88;5.82;;;16.00;89.50;;;;;;5075015;28;20051;-84
2023/08/20 00:46:50;;;;;;;16.67;5.97;;;16.00;89.50;;;;;;5041750;28;20052;-86
2023/08/20 00:49:17;;;;;;;10.35;5.88;;;16.00;89.70;;;;;;5058481;28;20044;-84
2023/08/20 00:51:43;;;;;;;10.52;5.45;;;15.90;89.90;;;;;;5091798;28;20048;-84
2023/08/20 00:54:10;;;;;;;12.38;6.05;;;15.90;90.20;;;;;;5091942;28;20040;-83
2023/08/20 00:56:36;;;;;;;11.93;6.55;;;15.90;90.70;;;;;;5091723;28;20042;-85
2023/08/20 00:59:01;;;;;;;13.68;5.85;;;16.00;90.90;;;;;;5064340;28;20469;-86
2023/08/20 01:01:27;;;;;;;17.00;6.10;;;16.00;90.70;;;;;;5069674;28;20082;-84
2023/08/20 01:03:54;;;;;;;13.73;5.95;;;16.00;91.50;;;;;;5069803;28;20051;-83
2023/08/20 01:06:50;;;;;;;10.68;5.85;;;16.00;91.30;;;;;;5071162;28;20082;-80
2023/08/20 01:09:38;;;;;;;12.55;6.13;;;16.00;91.50;;;;;;5107649;28;20036;-82
2023/08/20 01:12:05;;;;;;;13.43;5.50;;;16.10;91.60;;;;;;5105835;28;20068;-84
2023/08/20 01:14:32;;;;;;;14.65;5.97;;;16.10;92.10;;;;;;5069886;28;20097;-83
2023/08/20 01:16:57;;;;;;;12.98;6.07;;;16.20;91.70;;;;;;5102954;28;20503;-83
2023/08/20 01:19:23;;;;;;;20.95;6.80;;;16.20;92.50;;;;;;5085312;28;20036;-83
2023/08/20 01:22:07;;;;;;;12.73;6.07;;;16.20;92.10;;;;;;5082176;28;20127;-84
2023/08/20 01:24:47;;;;;;;15.73;6.05;;;16.30;91.80;;;;;;5085131;28;20050;-82
2023/08/20 01:27:41;;;;;;;13.02;5.85;;;16.30;92.00;;;;;;5085136;28;20044;-84
2023/08/20 01:30:08;;;;;;;15.40;5.40;;;16.30;91.60;;;;;;5101640;28;20369;-83
2023/08/20 01:32:35;;;;;;;14.90;6.40;;;16.30;91.30;;;;;;5064282;28;20044;-82
2023/08/20 01:35:01;;;;;;;12.73;7.00;;;16.30;91.30;;;;;;5065383;28;20082;-87
2023/08/20 01:37:26;;;;;;;13.00;6.18;;;16.30;91.60;;;;;;5065311;28;20480;-84
2023/08/20 01:39:52;;;;;;;13.63;6.75;;;16.30;91.70;;;;;;5048488;28;20070;-83
2023/08/20 01:42:18;;;;;;;12.25;6.85;;;16.20;92.00;;;;;;5064736;28;20036;-84
2023/08/20 01:44:44;;;;;;;15.07;6.70;;;16.20;91.70;;;;;;5080951;28;20036;-83
2023/08/20 01:47:09;;;;;;;17.20;7.30;;;16.10;91.70;;;;;;5062907;28;20113;-85
2023/08/20 01:49:35;;;;;;;10.57;6.32;;;16.10;91.70;;;;;;5062605;28;20048;-85
2023/08/20 01:52:01;;;;;;;12.98;6.53;;;16.10;91.60;;;;;;5062584;28;20044;-84
2023/08/20 01:54:27;;;;;;;11.65;6.13;;;16.10;91.60;;;;;;5045351;28;20036;-86
2023/08/20 01:56:52;;;;;;;16.33;7.18;;;16.00;91.60;;;;;;5045147;28;20069;-87
2023/08/20 01:59:18;;;;;;;10.32;6.22;;;16.00;91.50;;;;;;5045098;28;20039;-87
2023/08/20 02:01:44;;;;;;;13.75;7.40;;;16.00;91.50;;;;;;5044486;28;20381;-88
2023/08/20 02:04:10;;;;;;;12.77;6.32;;;15.90;91.50;;;;;;5060897;28;20046;-86
2023/08/20 02:06:35;;;;;;;15.35;6.40;;;15.90;91.50;;;;;;5060618;28;20048;-85
2023/08/20 02:09:01;;;;;;;10.30;5.80;;;15.80;91.40;;;;;;5044274;28;20082;-84
2023/08/20 02:11:27;;;;;;;15.45;6.93;;;15.80;91.30;;;;;;5060701;28;20047;-87
2023/08/20 02:13:52;;;;;;;11.00;5.85;;;15.80;91.40;;;;;;5044041;28;20302;-88
2023/08/20 02:16:18;;;;;;;8.93;5.82;;;15.80;91.50;;;;;;5077103;28;20080;-84
2023/08/20 02:18:44;;;;;;;13.73;7.03;;;15.80;91.50;;;;;;5060570;28;20044;-85
2023/08/20 02:21:09;;;;;;;12.05;7.35;;;15.80;91.80;;;;;;5059150;28;20504;-83
2023/08/20 02:23:35;;;;;;;12.45;6.60;;;15.70;91.90;;;;;;5043774;28;20079;-84
2023/08/20 02:26:01;;;;;;;16.25;5.97;;;15.80;91.90;;;;;;5060169;28;20097;-87
2023/08/20 02:28:26;;;;;;;11.75;5.95;;;15.80;91.70;;;;;;5060279;28;20051;-85
2023/08/20 02:30:52;;;;;;;14.57;6.50;;;15.80;91.60;;;;;;5076728;28;20047;-85
2023/08/20 02:33:18;;;;;;;10.13;6.10;;;15.80;91.70;;;;;;5093632;28;20123;-85
2023/08/20 02:35:43;;;;;;;11.95;5.60;;;15.80;91.80;;;;;;5059927;28;20431;-83
2023/08/20 02:38:09;;;;;;;10.52;6.70;;;15.90;91.80;;;;;;5093490;28;20040;-84
2023/08/20 02:40:42;;;;;;;12.98;6.63;;;15.90;92.10;;;;;;5060169;28;20538;-87
2023/08/20 02:43:08;;;;;;;10.40;6.38;;;16.00;92.00;;;;;;5077189;28;20103;-85
2023/08/20 02:45:41;;;;;;;12.15;5.85;;;16.00;92.10;;;;;;5060129;28;20044;-85
2023/08/20 02:48:06;;;;;;;12.75;6.80;;;16.00;92.00;;;;;;5076705;28;20542;-87
2023/08/20 02:50:32;;;;;;;13.70;6.50;;;16.00;92.10;;;;;;5093541;28;20040;-86
2023/08/20 02:52:58;;;;;;;9.57;6.00;;;16.00;92.00;;;;;;5059910;28;20066;-83
2023/08/20 02:55:23;;;;;;;14.98;6.72;;;16.00;91.90;;;;;;5059469;28;20036;-82
2023/08/20 02:57:49;;;;;;;13.77;6.32;;;15.90;91.80;;;;;;5093397;28;20047;-83
2023/08/20 03:00:15;;;;;;;13.65;6.43;;;15.80;91.50;;;;;;5043020;28;20032;-82
2023/08/20 03:02:41;;;;;;;11.60;6.60;;;15.70;91.40;;;;;;5059875;28;20036;-84
2023/08/20 03:05:09;;;;;;;8.15;6.13;;;15.70;91.30;;;;;;5060020;28;20066;-85
2023/08/20 03:07:35;;;;;;;13.55;6.97;;;15.60;91.20;;;;;;5076288;28;20642;-83
2023/08/20 03:10:02;;;;;;;15.10;7.10;;;15.50;91.10;;;;;;5075946;28;20046;-86
2023/08/20 03:12:28;;;;;;;9.05;6.70;;;15.50;91.10;;;;;;5059863;28;20047;-87
2023/08/20 03:14:54;;;;;;;13.43;6.93;;;15.50;91.10;;;;;;5059337;28;20043;-85
2023/08/20 03:17:20;;;;;;;11.30;6.70;;;15.40;91.20;;;;;;5092626;28;20050;-86
2023/08/20 03:20:00;;;;;;;12.07;7.43;;;15.50;91.20;;;;;;5075794;28;20119;-82
2023/08/20 03:22:26;;;;;;;12.10;6.97;;;15.50;91.50;;;;;;5092595;28;20123;-83
2023/08/20 03:24:53;;;;;;;18.25;8.15;;;15.50;91.60;;;;;;5059122;28;20085;-84
2023/08/20 03:27:20;;;;;;;15.88;8.02;;;15.50;91.90;;;;;;5075463;28;20047;-84
2023/08/20 03:29:45;;;;;;;15.20;8.07;;;15.50;91.90;;;;;;5059132;28;20093;-85
2023/08/20 03:32:11;;;;;;;11.88;6.95;;;15.40;92.20;;;;;;5075253;28;20040;-84
2023/08/20 03:34:37;;;;;;;14.85;8.20;;;15.40;92.30;;;;;;5075444;28;20131;-83
2023/08/20 03:37:03;;;;;;;17.30;8.68;;;15.40;92.50;;;;;;5092299;28;20143;-83
2023/08/20 03:39:30;;;;;;;12.52;7.72;;;15.40;92.70;;;;;;5075510;28;20602;-85
2023/08/20 03:41:57;;;;;;;20.17;8.90;;;15.50;93.10;;;;;;5059198;28;20028;-82
2023/08/20 03:44:23;;;;;;;11.32;7.93;;;15.40;93.80;;;;;;5058781;28;20040;-85
2023/08/20 03:46:49;;;;;;;14.13;7.85;;;15.40;93.60;;;;;;5092007;28;20056;-83
2023/08/20 03:49:14;;;;;;;13.65;8.43;;;15.50;93.70;;;;;;5058637;28;20050;-85
2023/08/20 03:51:42;;;;;;;10.00;7.43;;;15.40;93.70;;;;;;5075228;28;20040;-85
2023/08/20 03:54:08;;;;;;;16.00;9.77;;;15.50;93.70;;;;;;5092141;28;20048;-86
2023/08/20 03:56:34;;;;;;;15.82;9.43;;;15.50;93.70;;;;;;5058816;28;20039;-83
2023/08/20 03:59:00;;;;;;;19.85;9.35;;;15.50;93.60;;;;;;5075214;28;20044;-83
2023/08/20 04:01:26;;;;;;;19.83;9.82;;;15.50;93.50;;;;;;5058616;28;20048;-85
2023/08/20 04:03:52;;;;;;;19.70;10.02;;;15.50;93.40;;;;;;5075441;28;20488;-83
2023/08/20 04:06:18;;;;;;;15.48;8.95;;;15.50;93.50;;;;;;5058738;28;20040;-83
2023/08/20 04:08:43;;;;;;;15.77;9.00;;;15.50;93.40;;;;;;5058603;28;20071;-81
2023/08/20 04:11:09;;;;;;;13.10;9.18;;;15.50;93.30;;;;;;5075213;28;20048;-84
2023/08/20 04:13:35;;;;;;;12.02;7.45;;;15.50;93.30;;;;;;5075053;28;20127;-83
2023/08/20 04:16:00;;;;;;;9.55;6.55;;;15.40;93.10;;;;;;5074863;28;20040;-84
2023/08/20 04:18:26;;;;;;;14.18;7.43;;;15.40;93.00;;;;;;5091538;28;20036;-88
2023/08/20 04:20:53;;;;;;;13.05;7.97;;;15.40;93.00;;;;;;5074604;28;20040;-84
2023/08/20 04:23:19;;;;;;;12.85;8.50;;;15.20;93.20;;;;;;5074353;28;20044;-84
2023/08/20 04:25:46;;;;;;;13.32;8.88;;;15.30;93.60;;;;;;5041227;28;20236;-88
2023/08/20 04:28:12;;;;;;;20.63;9.02;;;15.30;93.60;;;;;;5074989;28;20137;-84
2023/08/20 04:30:38;;;;;;;19.63;8.70;;;15.30;93.60;;;;;;5091746;28;20040;-85
2023/08/20 04:33:04;;;;;;;11.90;7.28;;;15.30;93.70;;;;;;5074971;28;20028;-85
2023/08/20 04:35:30;;;;;;;15.57;8.77;;;15.30;93.70;;;;;;5091627;28;20032;-83
2023/08/20 04:37:56;;;;;;;16.08;8.80;;;15.40;93.60;;;;;;5058469;28;20039;-84
2023/08/20 04:40:22;;;;;;;14.27;8.07;;;15.40;93.50;;;;;;5075136;28;20131;-84
2023/08/20 04:42:49;;;;;;;11.90;7.63;;;15.40;93.50;;;;;;5074740;28;20036;-86
2023/08/20 04:45:17;;;;;;;12.20;7.88;;;15.40;93.50;;;;;;5076473;28;20130;-87
2023/08/20 04:47:43;;;;;;;11.80;5.43;;;15.40;93.60;;;;;;5062713;28;20370;-85
2023/08/20 04:50:09;;;;;;;17.20;7.90;;;15.40;93.50;;;;;;5078723;28;20052;-83
2023/08/20 04:52:35;;;;;;;16.10;7.70;;;15.40;93.80;;;;;;5078880;28;20473;-83
2023/08/20 04:55:02;;;;;;;16.88;8.60;;;15.50;93.60;;;;;;5078564;28;20044;-83
2023/08/20 04:57:27;;;;;;;17.05;8.68;;;15.50;94.10;;;;;;5095285;28;20040;-86
2023/08/20 04:59:53;;;;;;;13.50;7.97;;;15.50;94.30;;;;;;5078609;28;20483;-82
2023/08/20 05:02:19;;;;;;;18.08;8.30;;;15.50;94.20;;;;;;5078587;28;20396;-85
2023/08/20 05:04:45;;;;;;;17.85;8.10;;;15.50;94.30;;;;;;5078495;28;20044;-84
2023/08/20 05:07:11;;;;;;;13.73;7.90;;;15.50;94.10;;;;;;5078068;28;20040;-84
2023/08/20 05:09:36;;;;;;;15.63;7.75;;;15.60;94.00;;;;;;5078382;28;20084;-83
2023/08/20 05:12:02;;;;;;;17.67;7.18;;;15.60;94.00;;;;;;5078232;28;20495;-83
2023/08/20 05:14:29;;;;;;;18.75;7.88;;;15.70;94.20;;;;;;5094993;28;20043;-83
2023/08/20 05:16:55;;;;;;;17.42;7.82;;;15.70;94.00;;;;;;5045374;28;20039;-85
2023/08/20 05:19:21;;;;;;;17.02;8.60;;;15.80;94.70;;;;;;5077978;28;20122;-85
2023/08/20 05:21:47;;;;;;;14.18;7.53;;;15.80;94.50;;;;;;5061419;28;20039;-85
2023/08/20 05:24:13;;;;;;;11.98;7.85;;;15.80;94.50;;;;;;5044740;28;20044;-85
2023/08/20 05:26:38;;;;;;;15.80;7.65;;;15.90;94.70;;;;;;5061256;28;20112;-85
2023/08/20 05:29:04;;;;;;;15.48;8.30;;;15.90;94.70;;;;;;5094713;28;20131;-85
2023/08/20 05:31:30;;;;;;;15.35;6.40;;;16.00;95.20;;;;;;5077875;28;20040;-84
2023/08/20 05:33:55;;;;;;;17.25;6.85;;;16.00;94.80;;;;;;5061386;28;20044;-85
2023/08/20 05:36:21;;;;;;;17.73;7.57;;;16.00;94.90;;;;;;5094404;28;20524;-85
2023/08/20 05:38:47;;;;;;;12.07;6.03;;;16.10;95.30;;;;;;5077947;28;20046;-85
2023/08/20 05:41:12;;;;;;;16.92;6.90;;;16.10;95.10;;;;;;5077613;28;20454;-83
2023/08/20 05:43:38;;;;;;;19.45;7.65;;;16.20;95.20;;;;;;5061208;28;20044;-83
2023/08/20 05:46:04;;;;;;;16.95;7.50;;;16.30;95.30;;;;;;5094192;28;20473;-86
2023/08/20 05:48:29;;;;;;;18.45;7.20;;;16.30;94.90;;;;;;5077634;28;20039;-84
2023/08/20 05:50:55;;;;;;;19.45;8.15;;;16.40;95.40;;;;;;5060908;28;20040;-82
2023/08/20 05:53:24;;;;;;;17.45;6.80;;;16.50;95.10;;;;;;5060843;28;20047;-85
2023/08/20 05:55:50;;;;;;;13.02;6.55;;;16.50;94.90;;;;;;5060487;28;20075;-84
2023/08/20 05:58:16;;;;;;;17.75;7.22;;;16.60;94.90;;;;;;5077268;28;20075;-85
2023/08/20 06:00:42;;;;;;;18.15;7.30;;;16.70;94.60;;;;;;5077604;28;20093;-85
2023/08/20 06:03:08;;;;;;;18.13;7.28;;;16.80;94.60;;;;;;5094109;28;20052;-84
2023/08/20 06:05:34;;;;;;;21.35;8.10;;;16.90;95.10;;;;;;5060761;28;20036;-83
2023/08/20 06:08:00;;;;;;;19.30;8.00;;;17.00;95.30;;;;;;5060403;28;20032;-84
2023/08/20 06:10:26;;;;;;;16.45;8.32;;;17.10;95.50;;;;;;5077176;28;20044;-83
2023/08/20 06:12:52;;;;;;;18.67;7.68;;;17.20;95.10;;;;;;5060696;28;20044;-85
2023/08/20 06:15:18;;;;;;;18.40;7.85;;;17.20;94.80;;;;;;5060342;28;20036;-84
2023/08/20 06:17:44;;;;;;;18.00;7.63;;;17.40;95.50;;;;;;5093808;28;20039;-83
2023/08/20 06:20:11;;;;;;;20.00;7.88;;;17.50;95.20;;;;;;5060578;28;20123;-84
2023/08/20 06:22:37;;;;;;;19.98;8.13;;;17.50;95.30;;;;;;5077102;28;20044;-83
2023/08/20 06:25:04;;;;;;;21.85;7.32;;;17.60;94.90;;;;;;5077139;28;20553;-84
2023/08/20 06:27:30;;;;;;;15.30;6.85;;;17.70;94.80;;;;;;5076835;28;20044;-84
2023/08/20 06:29:56;;;;;;;18.25;7.05;;;17.80;94.90;;;;;;5060712;28;20046;-85
2023/08/20 06:32:23;;;;;;;14.80;6.47;;;17.90;94.60;;;;;;5061364;28;20036;-84
2023/08/20 06:34:48;;;;;;;24.40;7.65;;;18.00;94.60;;;;;;5062156;28;20516;-82
2023/08/20 06:37:14;;;;;;;15.88;7.20;;;18.10;94.50;;;;;;5079346;28;20040;-83
2023/08/20 06:39:40;;;;;;;16.58;6.10;;;18.10;94.70;;;;;;5061353;28;20039;-82
2023/08/20 06:42:05;;;;;;;19.13;6.80;;;18.20;94.70;;;;;;5076367;28;20035;-85
2023/08/20 06:44:31;;;;;;;16.75;7.35;;;18.30;94.40;;;;;;5076482;28;20040;-82
2023/08/20 06:46:57;;;;;;;18.95;7.45;;;18.40;94.40;;;;;;5042899;28;20056;-85
2023/08/20 06:49:23;;;;;;;18.60;7.65;;;18.50;94.40;;;;;;5093508;28;20136;-85
2023/08/20 06:51:48;;;;;;;19.25;7.70;;;18.50;94.40;;;;;;5059982;28;20062;-82
2023/08/20 06:54:16;;;;;;;21.00;8.23;;;18.60;94.20;;;;;;5059855;28;20370;-84
2023/08/20 06:56:41;;;;;;;20.10;6.85;;;18.60;94.10;;;;;;5093000;28;20496;-84
2023/08/20 06:59:07;;;;;;;19.10;7.35;;;18.70;94.10;;;;;;5043269;28;20040;-86
2023/08/20 07:01:33;;;;;;;16.15;6.63;;;18.80;94.00;;;;;;5076080;28;20086;-85
2023/08/20 07:03:59;;;;;;;21.15;7.07;;;18.90;93.70;;;;;;5043455;28;20039;-85
2023/08/20 07:06:25;;;;;;;24.17;7.22;;;18.90;93.70;;;;;;5059632;28;20036;-83
2023/08/20 07:08:51;;;;;;;19.85;7.95;;;19.00;93.60;;;;;;5092820;28;20365;-85
2023/08/20 07:11:16;;;;;;;15.90;6.68;;;19.10;93.30;;;;;;5076053;28;20488;-86
2023/08/20 07:13:42;;;;;;;18.92;6.53;;;19.20;93.30;;;;;;5059418;28;20050;-81
2023/08/20 07:16:08;;;;;;;23.13;7.78;;;19.30;93.00;;;;;;5042626;28;20127;-82
2023/08/20 07:18:34;;;;;;;17.88;6.75;;;19.40;92.90;;;;;;5075931;28;20114;-83
2023/08/20 07:21:00;;;;;;;18.63;6.43;;;19.40;92.80;;;;;;5058981;28;20540;-83
2023/08/20 07:23:26;;;;;;;17.48;6.20;;;19.50;92.40;;;;;;5075888;28;20126;-80
2023/08/20 07:26:05;;;;;;;21.05;6.00;;;19.60;92.10;;;;;;5075623;28;20089;-84
2023/08/20 07:31:15;;;;;;;;;;;19.80;91.60;;;;;;5093004;28;20040;-83
2023/08/20 07:33:40;;;;;;;15.82;6.68;;;19.70;90.60;;;;;;5058739;28;19919;-82
2023/08/20 07:36:06;;;;;;;19.17;6.07;;;19.90;90.90;;;;;;5075859;28;20100;-83
2023/08/20 07:38:32;;;;;;;18.88;6.00;;;19.90;90.60;;;;;;5058828;28;20545;-82
2023/08/20 07:40:58;;;;;;;21.55;6.50;;;20.00;90.40;;;;;;5075771;28;20032;-84
2023/08/20 07:43:24;;;;;;;18.13;6.53;;;20.10;90.00;;;;;;5059108;28;20039;-86
2023/08/20 07:45:50;;;;;;;21.55;7.78;;;20.20;89.70;;;;;;5075095;28;20056;-84
2023/08/20 07:48:16;;;;;;;15.88;6.30;;;20.20;89.60;;;;;;5075291;28;20048;-82
2023/08/20 07:50:41;;;;;;;19.73;7.45;;;20.30;89.20;;;;;;5042165;28;20127;-83
2023/08/20 07:53:07;;;;;;;13.05;6.38;;;20.30;88.80;;;;;;5059024;28;20038;-82
2023/08/20 07:55:33;;;;;;;19.10;6.80;;;20.40;88.70;;;;;;5075197;28;20480;-83
2023/08/20 07:57:58;;;;;;;15.75;6.95;;;20.50;88.60;;;;;;5075216;28;20040;-82
2023/08/20 08:00:24;;;;;;;16.35;6.57;;;20.60;88.20;;;;;;5058623;28;20097;-82
2023/08/20 08:02:50;;;;;;;13.00;6.00;;;20.70;87.70;;;;;;5042252;28;20071;-80
2023/08/20 08:05:15;;;;;;;17.27;6.07;;;20.70;87.80;;;;;;5075104;28;20040;-83
2023/08/20 08:07:41;;;;;;;13.32;5.72;;;20.80;87.20;;;;;;5075326;28;20043;-83
2023/08/20 08:10:07;;;;;;;13.52;4.80;;;20.90;86.40;;;;;;5058535;28;20032;-81
2023/08/20 08:12:33;;;;;;;17.60;5.65;;;21.00;86.10;;;;;;5075179;28;20040;-80
2023/08/20 08:14:59;;;;;;;12.70;5.10;;;21.00;86.10;;;;;;5058404;28;20119;-82
2023/08/20 08:17:24;;;;;;;12.27;4.25;;;21.10;85.70;;;;;;5075084;28;20439;-79
2023/08/20 08:19:53;;;;;;;12.48;4.55;;;21.10;84.80;;;;;;5094752;28;20510;-82
2023/08/20 08:22:19;;;;;;;15.00;4.68;;;21.20;84.40;;;;;;5047077;28;20440;-80
2023/08/20 08:24:45;;;;;;;10.80;4.47;;;21.20;84.70;;;;;;5096010;28;20079;-81
2023/08/20 08:27:11;;;;;;;15.27;4.45;;;21.30;84.20;;;;;;5062377;28;20076;-80
2023/08/20 08:29:36;;;;;;;9.30;4.47;;;21.40;84.00;;;;;;5079310;28;20096;-81
2023/08/20 08:32:02;;;;;;;12.10;4.80;;;21.60;83.80;;;;;;5079260;28;20475;-80
2023/08/20 08:34:28;;;;;;;12.20;4.78;;;21.50;84.00;;;;;;5078911;28;20439;-79
2023/08/20 08:36:54;;;;;;;13.18;4.75;;;21.50;83.70;;;;;;5062158;28;20484;-82
2023/08/20 08:39:19;;;;;;;14.05;5.03;;;21.60;83.00;;;;;;5045711;28;20075;-79
2023/08/20 08:41:49;;;;;;;10.82;4.43;;;21.60;83.10;;;;;;5078634;28;20538;-80
2023/08/20 08:44:15;;;;;;;13.65;4.88;;;21.60;82.50;;;;;;5062493;28;20047;-83
2023/08/20 08:46:41;;;;;;;14.80;3.95;;;21.50;81.40;;;;;;5045228;28;20052;-84
2023/08/20 08:49:08;;;;;;;12.82;4.10;;;21.50;81.50;;;;;;5095720;28;20046;-80
2023/08/20 08:51:36;;;;;;;14.45;4.15;;;21.50;81.90;;;;;;5078599;28;20123;-82
2023/08/20 08:54:02;;;;;;;13.43;4.30;;;21.50;81.50;;;;;;5078532;28;20044;-83
2023/08/20 08:56:28;;;;;;;11.60;4.25;;;21.70;81.70;;;;;;5078779;28;20071;-81
2023/08/20 08:58:54;;;;;;;11.30;3.60;;;21.90;81.60;;;;;;5078445;28;20032;-80
2023/08/20 09:01:20;;;;;;;11.93;3.65;;;22.00;81.10;;;;;;5095410;28;20071;-81
2023/08/20 09:03:47;;;;;;;10.65;3.80;;;22.20;80.90;;;;;;5062111;28;20432;-85
2023/08/20 09:06:13;;;;;;;14.13;4.05;;;22.40;80.30;;;;;;5095263;28;20082;-82
2023/08/20 09:08:38;;;;;;;12.75;3.63;;;22.60;79.60;;;;;;5062017;28;20075;-84
2023/08/20 09:11:04;;;;;;;12.80;4.03;;;22.60;79.40;;;;;;5061838;28;20040;-82
2023/08/20 09:13:34;;;;;;;16.42;4.53;;;22.80;79.20;;;;;;5078220;28;20511;-81
2023/08/20 09:16:02;;;;;;;8.93;3.50;;;22.70;78.00;;;;;;5095626;28;20032;-84
2023/08/20 09:18:29;;;;;;;7.50;2.60;;;22.50;77.90;;;;;;5095079;28;20032;-83
2023/08/20 09:20:54;;;;;;;8.95;4.18;;;22.40;78.60;;;;;;5061876;28;20392;-81
2023/08/20 09:23:20;;;;;;;15.27;3.95;;;22.30;78.90;;;;;;5061428;28;20039;-82
2023/08/20 09:25:46;;;;;;;12.65;3.33;;;22.00;79.70;;;;;;5061409;28;20040;-85
2023/08/20 09:28:12;;;;;;;15.98;4.00;;;22.00;79.70;;;;;;5094876;28;20043;-82
2023/08/20 09:30:40;;;;;;;12.90;3.10;;;22.00;79.30;;;;;;5060544;28;20078;-84
2023/08/20 09:33:11;;;;;;;14.20;4.47;;;22.00;79.90;;;;;;5078155;28;20043;-83
2023/08/20 09:35:37;;;;;;;14.65;3.80;;;22.00;79.40;;;;;;5094582;28;20044;-81
2023/08/20 09:38:04;;;;;;;13.52;3.03;;;22.10;78.70;;;;;;5094458;28;20036;-83
2023/08/20 09:40:30;;;;;;;11.75;4.10;;;22.10;78.90;;;;;;5094826;28;20032;-83
2023/08/20 09:42:56;;;;;;;9.70;3.70;;;22.20;78.00;;;;;;5077610;28;20047;-84
2023/08/20 09:45:25;;;;;;;11.43;3.28;;;22.20;77.70;;;;;;5077475;28;20089;-83
2023/08/20 09:47:55;;;;;;;9.93;3.13;;;22.40;76.70;;;;;;5078056;28;20036;-84
2023/08/20 09:50:22;;;;;;;9.55;2.78;;;22.60;76.00;;;;;;5094253;28;20127;-82
2023/08/20 09:53:27;;;;;;;11.75;3.63;;;22.70;75.30;;;;;;5094325;28;20145;-81
2023/08/20 09:55:55;;;;;;;8.68;3.10;;;22.90;75.10;;;;;;5077372;28;20044;-83
2023/08/20 09:58:25;;;;;;;10.25;3.25;;;23.20;75.00;;;;;;5077222;28;20040;-83
2023/08/20 10:00:51;;;;;;;8.70;3.63;;;23.40;74.10;;;;;;5061396;28;20075;-82
2023/08/20 10:03:20;;;;;;;8.73;2.85;;;23.60;73.30;;;;;;5060671;28;20036;-82
2023/08/20 10:05:50;;;;;;;10.13;2.65;;;23.60;72.90;;;;;;5094372;28;20071;-81
2023/08/20 10:08:17;;;;;;;8.68;3.05;;;23.70;70.90;;;;;;5077403;28;20040;-82
2023/08/20 10:10:43;;;;;;;10.38;3.10;;;23.90;71.20;;;;;;5077139;28;20492;-85
2023/08/20 10:13:09;;;;;;;13.43;3.45;;;23.80;71.10;;;;;;5093855;28;20049;-84
2023/08/20 10:15:37;;;;;;;11.02;2.63;;;23.80;70.70;;;;;;5093897;28;20041;-83
2023/08/20 10:18:04;;;;;;;10.48;2.97;;;23.80;70.40;;;;;;5077274;28;20040;-83
2023/08/20 10:20:31;;;;;;;9.13;2.92;;;23.80;70.60;;;;;;5077302;28;20032;-83
2023/08/20 10:23:02;;;;;;;10.57;2.53;;;23.90;70.50;;;;;;5076844;28;20122;-81
2023/08/20 10:25:29;;;;;;;10.93;2.90;;;24.00;70.00;;;;;;5077066;28;20181;-83
2023/08/20 10:28:10;;;;;;;7.70;2.55;;;24.10;70.90;;;;;;5076575;28;20073;-84
2023/08/20 10:30:36;;;;;;;8.05;2.45;;;24.20;70.80;;;;;;5077039;28;20453;-83
2023/08/20 10:33:03;;;;;;;8.90;2.15;;;24.30;70.30;;;;;;5076902;28;20039;-85
2023/08/20 10:35:47;;;;;;;5.97;2.30;;;24.10;67.90;;;;;;5076590;28;20143;-84
2023/08/20 10:38:16;;;;;;;10.05;2.65;;;24.20;68.30;;;;;;5093307;28;20119;-85
2023/08/20 10:41:37;;;;;;;6.80;2.53;;;24.20;68.60;;;;;;5076746;28;20032;-83
2023/08/20 10:44:03;;;;;;;5.90;2.25;;;24.30;68.20;;;;;;5024234;28;20472;-81
2023/08/20 10:46:30;;;;;;;6.90;2.08;;;24.40;66.20;;;;;;5076059;28;20052;-83
2023/08/20 10:48:58;;;;;;;6.88;2.08;;;24.50;66.50;;;;;;5076407;28;20533;-84
2023/08/20 10:51:28;;;;;;;6.75;2.42;;;24.60;66.90;;;;;;5076520;28;20391;-81
2023/08/20 10:53:59;;;;;;;4.40;1.88;;;24.70;65.80;;;;;;5076242;28;20043;-82
2023/08/20 10:56:40;;;;;;;8.63;2.30;;;24.90;66.20;;;;;;5076167;28;20123;-83
2023/08/20 10:59:21;;;;;;;10.73;2.40;;;25.10;65.00;;;;;;5076702;28;20127;-84
2023/08/20 11:01:51;;;;;;;7.50;2.60;;;25.30;63.80;;;;;;5076735;28;20109;-84
2023/08/20 11:04:18;;;;;;;9.60;2.90;;;25.20;63.60;;;;;;5093100;28;20565;-83
2023/08/20 11:06:45;;;;;;;10.73;2.72;;;25.10;63.70;;;;;;5076286;28;20085;-83
2023/08/20 11:09:11;;;;;;;7.15;2.13;;;25.20;62.90;;;;;;5076057;28;20039;-82
2023/08/20 11:11:41;;;;;;;5.20;2.00;;;25.30;63.30;;;;;;5092646;28;20035;-84
2023/08/20 11:14:13;;;;;;;8.45;2.17;;;25.30;62.60;;;;;;5092690;28;20066;-83
2023/08/20 11:16:40;;;;;;;6.93;2.42;;;25.30;62.00;;;;;;5093328;28;20039;-85
2023/08/20 11:19:08;;;;;;;7.07;2.70;;;25.30;63.40;;;;;;5093039;28;20044;-85
2023/08/20 11:21:42;;;;;;;6.22;2.50;;;25.40;62.30;;;;;;5060359;28;20069;-81
2023/08/20 11:24:08;;;;;;;5.68;2.10;;;25.50;63.10;;;;;;5075971;28;20503;-84
2023/08/20 11:26:35;;;;;;;8.13;2.47;;;25.70;63.00;;;;;;5092616;28;20040;-85
2023/08/20 11:29:13;;;;;;;10.20;2.83;;;25.60;62.40;;;;;;5076473;28;20086;-84
2023/08/20 11:31:39;;;;;;;7.50;2.22;;;25.90;62.50;;;;;;5076237;28;20032;-84
2023/08/20 11:34:06;;;;;;;4.50;1.80;;;26.00;60.90;;;;;;5075460;28;20070;-85
2023/08/20 11:36:32;;;;;;;6.57;2.13;;;25.80;61.50;;;;;;5075376;28;20044;-84
2023/08/20 11:38:57;;;;;;;9.18;2.38;;;25.80;61.40;;;;;;5058851;28;20036;-85
2023/08/20 11:41:24;;;;;;;9.95;2.95;;;25.30;62.50;;;;;;5075440;28;20062;-83
2023/08/20 11:43:52;;;;;;;8.55;2.47;;;25.10;63.10;;;;;;5075797;28;20050;-88
2023/08/20 11:46:23;;;;;;;9.23;3.25;;;24.80;63.30;;;;;;5075674;28;20044;-84
2023/08/20 11:49:03;;;;;;;8.20;2.78;;;24.50;65.00;;;;;;5075575;28;20496;-82
2023/08/20 11:51:29;;;;;;;6.85;2.13;;;24.50;65.10;;;;;;5075862;28;20044;-84
2023/08/20 11:53:58;;;;;;;7.35;2.13;;;24.30;64.80;;;;;;5060683;28;20048;-87
2023/08/20 11:56:26;;;;;;;8.55;3.58;;;24.30;64.80;;;;;;5077308;28;20500;-84
2023/08/20 11:58:52;;;;;;;8.25;2.70;;;24.60;64.80;;;;;;5093849;28;20040;-84
2023/08/20 12:01:21;;;;;;;9.82;2.40;;;25.00;64.80;;;;;;5092710;28;20036;-85
2023/08/20 12:03:47;;;;;;;9.27;2.15;;;25.30;63.80;;;;;;5092865;28;20563;-83
2023/08/20 12:06:20;;;;;;;8.63;2.30;;;25.40;61.60;;;;;;5076972;28;20129;-84
2023/08/20 12:08:46;;;;;;;7.68;2.38;;;25.60;61.80;;;;;;5093432;28;20400;-83
2023/08/20 12:11:13;;;;;;;9.35;2.58;;;25.40;63.10;;;;;;5059259;28;20036;-83
2023/08/20 12:13:38;;;;;;;6.85;2.25;;;25.30;63.70;;;;;;5076659;28;20040;-85
2023/08/20 12:16:04;;;;;;;13.43;3.00;;;25.40;63.00;;;;;;5060949;28;20032;-84
2023/08/20 12:18:31;;;;;;;6.57;2.03;;;25.40;62.70;;;;;;5059579;28;20036;-83
2023/08/20 12:20:57;;;;;;;7.13;2.25;;;25.60;62.70;;;;;;5076487;28;20488;-85
2023/08/20 12:23:22;;;;;;;7.15;2.67;;;25.80;62.80;;;;;;5077455;28;20131;-85
2023/08/20 12:25:52;;;;;;;7.25;2.15;;;25.80;61.60;;;;;;5077038;28;20041;-83
2023/08/20 12:28:18;;;;;;;8.80;2.70;;;25.90;61.60;;;;;;5076654;28;20062;-84
2023/08/20 12:30:43;;;;;;;8.68;3.25;;;26.00;61.90;;;;;;5093563;28;20036;-84
2023/08/20 12:33:10;;;;;;;8.25;2.72;;;26.10;60.90;;;;;;5059424;28;20032;-84
2023/08/20 12:35:36;;;;;;;8.27;2.70;;;26.20;60.90;;;;;;5093413;28;20051;-85
2023/08/20 12:38:03;;;;;;;9.63;3.20;;;26.00;61.00;;;;;;5059759;28;20063;-83
2023/08/20 12:40:29;;;;;;;10.00;2.85;;;25.90;61.40;;;;;;5076320;28;20098;-84