Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:03;;;;;;;;;;;16.90;90.80;;;;;;5076612;28;19915;-41
2022/12/04 00:04:28;;;;;;;;;;;16.80;90.80;;;;;;5076643;28;20311;-40
2022/12/04 00:06:54;;;;;;;;;;;16.80;90.80;;;;;;5075988;28;19913;-40
2022/12/04 00:09:20;;;;;;;;;;;16.80;90.70;;;;;;5076204;28;19908;-40
2022/12/04 00:11:45;;;;;;;;;;;16.80;90.80;;;;;;5075484;28;19970;-40
2022/12/04 00:14:11;;;;;;;;;;;16.80;90.90;;;;;;5076150;28;19920;-40
2022/12/04 00:16:36;;;;;;;;;;;16.80;90.70;;;;;;5076017;28;19914;-40
2022/12/04 00:19:02;;;;;;;;;;;16.80;90.90;;;;;;5076361;28;20255;-40
2022/12/04 00:21:27;;;;;;;;;;;16.80;90.80;;;;;;5075877;28;19938;-40
2022/12/04 00:23:53;;;;;;;;;;;16.80;90.70;;;;;;5075998;28;19948;-40
2022/12/04 00:26:20;;;;;;;;;;;16.70;90.70;;;;;;5075843;28;19916;-40
2022/12/04 00:28:46;;;;;;;;;;;16.70;90.70;;;;;;5075781;28;20444;-41
2022/12/04 00:31:13;;;;;;;;;;;16.70;90.80;;;;;;5076012;28;19920;-40
2022/12/04 00:33:38;;;;;;;;;;;16.70;90.70;;;;;;5076058;28;19917;-40
2022/12/04 00:36:05;;;;;;;;;;;16.70;90.70;;;;;;5075983;28;20062;-41
2022/12/04 00:38:31;;;;;;;;;;;16.60;90.50;;;;;;5076017;28;19908;-40
2022/12/04 00:40:56;;;;;;;;;;;16.60;90.70;;;;;;5075952;28;20232;-41
2022/12/04 00:43:22;;;;;;;;;;;16.60;90.70;;;;;;5075677;28;19916;-40
2022/12/04 00:45:48;;;;;;;;;;;16.60;90.80;;;;;;5075879;28;19951;-41
2022/12/04 00:48:13;;;;;;;;;;;16.60;90.70;;;;;;5075700;28;19978;-41
2022/12/04 00:50:39;;;;;;;;;;;16.60;90.70;;;;;;5075939;28;19915;-40
2022/12/04 00:53:04;;;;;;;;;;;16.60;90.90;;;;;;5075130;28;19912;-42
2022/12/04 00:55:30;;;;;;;;;;;16.50;90.80;;;;;;5075207;28;19955;-39
2022/12/04 00:57:55;;;;;;;;;;;16.50;90.80;;;;;;5075519;28;20347;-40
2022/12/04 01:00:21;;;;;;;;;;;16.50;90.80;;;;;;5075528;28;20359;-40
2022/12/04 01:02:46;;;;;;;;;;;16.50;90.80;;;;;;5075237;28;19909;-40
2022/12/04 01:05:12;;;;;;;;;;;16.50;90.70;;;;;;5075156;28;19948;-40
2022/12/04 01:07:37;;;;;;;;;;;16.50;90.80;;;;;;5075433;28;19908;-40
2022/12/04 01:10:04;;;;;;;;;;;16.50;90.80;;;;;;5075314;28;20058;-40
2022/12/04 01:12:30;;;;;;;;;;;16.40;90.70;;;;;;5075523;28;19966;-40
2022/12/04 01:14:56;;;;;;;;;;;16.50;90.90;;;;;;5075022;28;19994;-40
2022/12/04 01:17:21;;;;;;;;;;;16.50;90.80;;;;;;5074834;28;20397;-40
2022/12/04 01:19:47;;;;;;;;;;;16.40;90.80;;;;;;5074929;28;19916;-40
2022/12/04 01:22:12;;;;;;;;;;;16.40;90.80;;;;;;5075030;28;20451;-40
2022/12/04 01:24:38;;;;;;;;;;;16.40;90.90;;;;;;5074684;28;19909;-40
2022/12/04 01:27:03;;;;;;;;;;;16.40;90.90;;;;;;5074781;28;19975;-40
2022/12/04 01:29:29;;;;;;;;;;;16.40;90.90;;;;;;5074906;28;19908;-40
2022/12/04 01:31:54;;;;;;;;;;;16.40;90.80;;;;;;5074595;28;19935;-40
2022/12/04 01:34:20;;;;;;;;;;;16.40;90.90;;;;;;5074661;28;19912;-40
2022/12/04 01:36:45;;;;;;;;;;;16.40;90.90;;;;;;5074922;28;19913;-40
2022/12/04 01:39:11;;;;;;;;;;;16.40;90.90;;;;;;5074519;28;20300;-40
2022/12/04 01:41:36;;;;;;;;;;;16.40;90.90;;;;;;5074385;28;20296;-41
2022/12/04 01:44:06;;;;;;;;;;;16.40;90.90;;;;;;5074827;28;19915;-40
2022/12/04 01:46:31;;;;;;;;;;;16.30;90.90;;;;;;5074729;28;20300;-40
2022/12/04 01:48:57;;;;;;;;;;;16.30;91.00;;;;;;5074567;28;19908;-40
2022/12/04 01:51:28;;;;;;;;;;;16.30;91.00;;;;;;5074150;28;19935;-40
2022/12/04 01:53:59;;;;;;;;;;;16.30;91.00;;;;;;5074586;28;19912;-40
2022/12/04 01:56:34;;;;;;;;;;;16.30;90.90;;;;;;5074206;28;19909;-39
2022/12/04 01:59:00;;;;;;;;;;;16.30;90.90;;;;;;5056565;28;19909;-40
2022/12/04 02:01:26;;;;;;;;;;;16.30;91.00;;;;;;5074419;28;20022;-40
2022/12/04 02:03:52;;;;;;;;;;;16.30;91.00;;;;;;5074397;28;19935;-40
2022/12/04 02:06:17;;;;;;;;;;;16.20;90.90;;;;;;5074317;28;19908;-40
2022/12/04 02:08:43;;;;;;;;;;;16.20;90.90;;;;;;5074304;28;19919;-40
2022/12/04 02:11:13;;;;;;;;;;;16.20;91.00;;;;;;5074630;28;20014;-40
2022/12/04 02:13:53;;;;;;;;;;;16.20;91.10;;;;;;5074048;28;20431;-40
2022/12/04 02:16:34;;;;;;;;;;;16.20;91.10;;;;;;5074220;28;20343;-40
2022/12/04 02:19:05;;;;;;;;;;;16.20;91.10;;;;;;5074309;28;19908;-40
2022/12/04 02:21:39;;;;;;;;;;;16.10;91.10;;;;;;5074151;28;19912;-40
2022/12/04 02:24:23;;;;;;;;;;;16.10;91.10;;;;;;5074544;28;19909;-40
2022/12/04 02:27:10;;;;;;;;;;;16.10;91.10;;;;;;5074093;28;19962;-40
2022/12/04 02:29:44;;;;;;;;;;;16.10;91.20;;;;;;5074029;28;19908;-41
2022/12/04 02:32:29;;;;;;;;;;;16.10;91.10;;;;;;5056070;28;19912;-40
2022/12/04 02:34:57;;;;;;;;;;;16.10;91.20;;;;;;5073463;28;19958;-40
2022/12/04 02:37:43;;;;;;;;;;;16.10;91.20;;;;;;5073730;28;19908;-40
2022/12/04 02:40:30;;;;;;;;;;;16.10;91.20;;;;;;5074200;28;20007;-40
2022/12/04 02:42:58;;;;;;;;;;;16.10;91.10;;;;;;5073711;28;19915;-41
2022/12/04 02:45:25;;;;;;;;;;;16.10;91.20;;;;;;5074032;28;20306;-40
2022/12/04 02:47:51;;;;;;;;;;;16.00;91.20;;;;;;5073754;28;20455;-41
2022/12/04 02:50:18;;;;;;;;;;;16.10;91.30;;;;;;5073879;28;19963;-40
2022/12/04 02:52:48;;;;;;;;;;;16.10;91.20;;;;;;5073838;28;20011;-40
2022/12/04 02:55:40;;;;;;;;;;;16.10;91.30;;;;;;5073857;28;20344;-40
2022/12/04 02:58:08;;;;;;;;;;;16.10;91.30;;;;;;5070762;28;19942;-40
2022/12/04 03:00:35;;;;;;;;;;;16.10;91.30;;;;;;5074178;28;19909;-40
2022/12/04 03:03:02;;;;;;;;;;;16.00;91.30;;;;;;5073486;28;20282;-41
2022/12/04 03:05:40;;;;;;;;;;;16.10;91.30;;;;;;5073782;28;20317;-41
2022/12/04 03:08:09;;;;;;;;;;;16.00;91.30;;;;;;5073468;28;19915;-40
2022/12/04 03:10:37;;;;;;;;;;;16.00;91.30;;;;;;5073732;28;19927;-40
2022/12/04 03:13:12;;;;;;;;;;;16.00;91.30;;;;;;5073561;28;20019;-40
2022/12/04 03:15:43;;;;;;;;;;;16.00;91.30;;;;;;5073829;28;20264;-40
2022/12/04 03:18:17;;;;;;;;;;;16.00;91.40;;;;;;5073357;28;19913;-41
2022/12/04 03:20:45;;;;;;;;;;;16.00;91.40;;;;;;5073547;28;20004;-40
2022/12/04 03:23:15;;;;;;;;;;;16.00;91.40;;;;;;5073617;28;19952;-41
2022/12/04 03:26:00;;;;;;;;;;;16.00;91.40;;;;;;5055985;28;19930;-40
2022/12/04 03:28:38;;;;;;;;;;;16.00;91.40;;;;;;5072925;28;19908;-40
2022/12/04 03:31:06;;;;;;;;;;;15.90;91.40;;;;;;5073837;28;19908;-40
2022/12/04 03:33:37;;;;;;;;;;;15.90;91.40;;;;;;5073511;28;19921;-40
2022/12/04 03:36:05;;;;;;;;;;;15.90;91.40;;;;;;5073247;28;19948;-40
2022/12/04 03:38:34;;;;;;;;;;;15.90;91.40;;;;;;5073538;28;19959;-40
2022/12/04 03:41:05;;;;;;;;;;;15.90;91.40;;;;;;5073125;28;19915;-40
2022/12/04 03:43:35;;;;;;;;;;;15.90;91.40;;;;;;5073758;28;20244;-40
2022/12/04 03:46:00;;;;;;;;;;;15.90;91.40;;;;;;5073376;28;19954;-40
2022/12/04 03:48:35;;;;;;;;;;;15.90;91.40;;;;;;5076104;28;19912;-40
2022/12/04 03:51:05;;;;;;;;;;;15.90;91.40;;;;;;5077278;28;19969;-40
2022/12/04 03:53:38;;;;;;;;;;;15.90;91.50;;;;;;5076533;28;19913;-40
2022/12/04 03:56:03;;;;;;;;;;;15.80;91.40;;;;;;5076562;28;19909;-40
2022/12/04 03:58:31;;;;;;;;;;;15.90;91.40;;;;;;5076485;28;19916;-40
2022/12/04 04:00:59;;;;;;;;;;;15.90;91.40;;;;;;5076652;28;19916;-40
2022/12/04 04:03:29;;;;;;;;;;;15.90;91.50;;;;;;5076400;28;20425;-40
2022/12/04 04:05:59;;;;;;;;;;;15.80;91.40;;;;;;5076417;28;20286;-40
2022/12/04 04:08:32;;;;;;;;;;;15.80;91.50;;;;;;5076182;28;20382;-44
2022/12/04 04:11:16;;;;;;;;;;;15.80;91.50;;;;;;5076690;28;20027;-40
2022/12/04 04:25:23;;;;;;;;;;;15.80;91.50;;;;;;5076016;28;19966;-40
2022/12/04 04:27:52;;;;;;;;;;;15.80;91.60;;;;;;5075802;28;19913;-40
2022/12/04 04:30:18;;;;;;;;;;;15.80;91.60;;;;;;5076187;28;19972;-40
2022/12/04 04:33:03;;;;;;;;;;;15.80;91.60;;;;;;5076050;28;20019;-40
2022/12/04 04:35:38;;;;;;;;;;;15.80;91.60;;;;;;5064930;28;19912;-40
2022/12/04 04:38:09;;;;;;;;;;;15.70;91.60;;;;;;5075841;28;19999;-40
2022/12/04 04:40:37;;;;;;;;;;;15.70;91.60;;;;;;5075711;28;20347;-40
2022/12/04 04:43:07;;;;;;;;;;;15.70;91.50;;;;;;5075929;28;19944;-40
2022/12/04 04:45:35;;;;;;;;;;;15.70;91.50;;;;;;5075654;28;20278;-40
2022/12/04 04:48:19;;;;;;;;;;;15.70;91.60;;;;;;5075798;28;19908;-40
2022/12/04 04:50:45;;;;;;;;;;;15.70;91.60;;;;;;5075511;28;19912;-40
2022/12/04 04:53:17;;;;;;;;;;;15.70;91.60;;;;;;5075298;28;20271;-40
2022/12/04 04:55:42;;;;;;;;;;;15.70;91.60;;;;;;5075754;28;19913;-41
2022/12/04 04:58:09;;;;;;;;;;;15.70;91.60;;;;;;5074966;28;19909;-41
2022/12/04 05:00:35;;;;;;;;;;;15.60;91.60;;;;;;5075752;28;20008;-40
2022/12/04 05:03:01;;;;;;;;;;;15.70;91.60;;;;;;5075563;28;20007;-40
2022/12/04 05:05:26;;;;;;;;;;;15.60;91.60;;;;;;5075532;28;19908;-40
2022/12/04 05:07:52;;;;;;;;;;;15.70;91.60;;;;;;5075426;28;19916;-40
2022/12/04 05:10:17;;;;;;;;;;;15.60;91.60;;;;;;5075202;28;19920;-40
2022/12/04 05:12:43;;;;;;;;;;;15.60;91.60;;;;;;5075046;28;20335;-40
2022/12/04 05:15:08;;;;;;;;;;;15.60;91.60;;;;;;5075061;28;19919;-40
2022/12/04 05:17:34;;;;;;;;;;;15.60;91.60;;;;;;5057628;28;19916;-40
2022/12/04 05:20:00;;;;;;;;;;;15.60;91.60;;;;;;5057513;28;19961;-40
2022/12/04 05:22:27;;;;;;;;;;;15.60;91.60;;;;;;5075193;28;20003;-40
2022/12/04 05:24:53;;;;;;;;;;;15.60;91.60;;;;;;5057251;28;19909;-40
2022/12/04 05:27:19;;;;;;;;;;;15.60;91.60;;;;;;5075044;28;19915;-40
2022/12/04 05:29:44;;;;;;;;;;;15.60;91.60;;;;;;5074956;28;19913;-40
2022/12/04 05:32:10;;;;;;;;;;;15.60;91.70;;;;;;5074791;28;19916;-41
2022/12/04 05:34:35;;;;;;;;;;;15.60;91.60;;;;;;5074932;28;19913;-40
2022/12/04 05:37:01;;;;;;;;;;;15.60;91.60;;;;;;5075150;28;19913;-40
2022/12/04 05:39:26;;;;;;;;;;;15.60;91.60;;;;;;5074504;28;19913;-40
2022/12/04 05:41:52;;;;;;;;;;;15.60;91.70;;;;;;5074429;28;20346;-40
2022/12/04 05:44:17;;;;;;;;;;;15.60;91.70;;;;;;5075057;28;19909;-40
2022/12/04 05:46:43;;;;;;;;;;;15.50;91.70;;;;;;5074321;28;19962;-40
2022/12/04 05:49:08;;;;;;;;;;;15.60;91.70;;;;;;5074861;28;19908;-40
2022/12/04 05:51:34;;;;;;;;;;;15.50;91.60;;;;;;5074407;28;19919;-40
2022/12/04 05:53:59;;;;;;;;;;;15.50;91.70;;;;;;5074432;28;19919;-40
2022/12/04 05:56:25;;;;;;;;;;;15.50;91.70;;;;;;5074460;28;20297;-40
2022/12/04 05:58:50;;;;;;;;;;;15.50;91.70;;;;;;5074255;28;19915;-40
2022/12/04 06:01:20;;;;;;;;;;;15.50;91.70;;;;;;5074374;28;19916;-40
2022/12/04 06:03:45;;;;;;;;;;;15.50;91.70;;;;;;5074727;28;19913;-40
2022/12/04 06:06:12;;;;;;;;;;;15.50;91.70;;;;;;5074098;28;19917;-40
2022/12/04 06:08:38;;;;;;;;;;;15.50;91.70;;;;;;5074279;28;19908;-40
2022/12/04 06:11:09;;;;;;;;;;;15.50;91.70;;;;;;5073474;28;19927;-40
2022/12/04 06:13:34;;;;;;;;;;;15.40;91.70;;;;;;5073965;28;19966;-40
2022/12/04 06:15:59;;;;;;;;;;;15.40;91.80;;;;;;5074222;28;20279;-40
2022/12/04 06:18:25;;;;;;;;;;;15.40;91.70;;;;;;5073921;28;19908;-40
2022/12/04 06:20:50;;;;;;;;;;;15.40;91.80;;;;;;5074234;28;20046;-40
2022/12/04 06:23:16;;;;;;;;;;;15.40;91.80;;;;;;5073887;28;20348;-40
2022/12/04 06:25:41;;;;;;;;;;;15.40;91.80;;;;;;5074050;28;20046;-41
2022/12/04 06:28:07;;;;;;;;;;;15.40;91.80;;;;;;5074005;28;20271;-40
2022/12/04 06:30:32;;;;;;;;;;;15.40;91.70;;;;;;5074031;28;19916;-40
2022/12/04 06:32:58;;;;;;;;;;;15.40;91.80;;;;;;5073503;28;19912;-40
2022/12/04 06:35:23;;;;;;;;;;;15.40;91.80;;;;;;5073941;28;20363;-40
2022/12/04 06:37:49;;;;;;;;;;;15.40;91.80;;;;;;5073953;28;19908;-40
2022/12/04 06:40:14;;;;;;;;;;;15.40;91.80;;;;;;5073994;28;19909;-40
2022/12/04 06:42:40;;;;;;;;;;;15.40;91.80;;;;;;5073651;28;19910;-40
2022/12/04 06:45:05;;;;;;;;;;;15.40;91.80;;;;;;5073912;28;20258;-40
2022/12/04 06:47:33;;;;;;;;;;;15.30;91.80;;;;;;5073744;28;19913;-40
2022/12/04 06:49:58;;;;;;;;;;;15.30;91.80;;;;;;5073604;28;19908;-40
2022/12/04 06:52:23;;;;;;;;;;;15.40;91.80;;;;;;5073739;28;19965;-40
2022/12/04 06:54:49;;;;;;;;;;;15.40;91.80;;;;;;5073835;28;20023;-41
2022/12/04 06:57:14;;;;;;;;;;;15.30;91.80;;;;;;5073557;28;19915;-41
2022/12/04 06:59:40;;;;;;;;;;;15.30;91.80;;;;;;5073549;28;20271;-41
2022/12/04 07:02:05;;;;;;;;;;;15.30;91.80;;;;;;5055705;28;19909;-40
2022/12/04 07:04:31;;;;;;;;;;;15.30;91.80;;;;;;5073816;28;20343;-40
2022/12/04 07:06:56;;;;;;;;;;;15.30;91.80;;;;;;5073389;28;20282;-40
2022/12/04 07:09:22;;;;;;;;;;;15.30;91.80;;;;;;5073397;28;19935;-40
2022/12/04 07:11:47;;;;;;;;;;;15.30;91.80;;;;;;5073169;28;19912;-40
2022/12/04 07:14:13;;;;;;;;;;;15.30;91.70;;;;;;5073572;28;19912;-41
2022/12/04 07:16:39;;;;;;;;;;;15.30;91.80;;;;;;5073246;28;20338;-40
2022/12/04 07:19:05;;;;;;;;;;;15.30;91.80;;;;;;5073576;28;19912;-40
2022/12/04 07:21:30;;;;;;;;;;;15.30;91.90;;;;;;5074089;28;19908;-40
2022/12/04 07:23:57;;;;;;;;;;;15.30;91.90;;;;;;5077459;28;19909;-40
2022/12/04 07:26:23;;;;;;;;;;;15.30;91.80;;;;;;5076707;28;20354;-41
2022/12/04 07:28:49;;;;;;;;;;;15.30;91.80;;;;;;5076840;28;19955;-40
2022/12/04 07:31:16;;;;;;;;;;;15.20;91.80;;;;;;5077222;28;19908;-40
2022/12/04 07:33:42;;;;;;;;;;;15.20;91.80;;;;;;5077130;28;19912;-40
2022/12/04 07:36:08;;;;;;;;;;;15.20;91.80;;;;;;5077319;28;19931;-40
2022/12/04 07:38:34;;;;;;;;;;;15.20;91.80;;;;;;5076584;28;20007;-40
2022/12/04 07:41:01;;;;;;;;;;;15.20;91.90;;;;;;5077040;28;19989;-40
2022/12/04 07:43:27;;;;;;;;;;;15.20;92.00;;;;;;5059042;28;19915;-40
2022/12/04 07:45:52;;;;;;;;;;;15.20;91.90;;;;;;5076987;28;19912;-40
2022/12/04 07:48:18;;;;;;;;;;;15.20;91.90;;;;;;5076566;28;19909;-40
2022/12/04 07:50:43;;;;;;;;;;;15.20;91.80;;;;;;5076472;28;19991;-41
2022/12/04 07:53:09;;;;;;;;;;;15.20;91.90;;;;;;5076510;28;19913;-40
2022/12/04 07:55:35;;;;;;;;;;;15.20;91.90;;;;;;5076510;28;19912;-40
2022/12/04 07:58:00;;;;;;;;;;;15.20;91.90;;;;;;5076782;28;19908;-40
2022/12/04 08:00:26;;;;;;;;;;;15.10;91.90;;;;;;5058850;28;19915;-40
2022/12/04 08:02:51;;;;;;;;;;;15.20;91.90;;;;;;5076377;28;19947;-40
2022/12/04 08:05:17;;;;;;;;;;;15.20;91.90;;;;;;5076311;28;19916;-40
2022/12/04 08:07:42;;;;;;;;;;;15.20;91.90;;;;;;5076120;28;19961;-40
2022/12/04 08:10:08;;;;;;;;;;;15.10;91.90;;;;;;5076626;28;19921;-40
2022/12/04 08:12:34;;;;;;;;;;;15.20;91.90;;;;;;5076033;28;19920;-40
2022/12/04 08:14:59;;;;;;;;;;;15.10;91.90;;;;;;5075950;28;20421;-40
2022/12/04 08:17:25;;;;;;;;;;;15.10;91.90;;;;;;5058646;28;19908;-40
2022/12/04 08:19:50;;;;;;;;;;;15.10;91.90;;;;;;5076101;28;19912;-40
2022/12/04 08:22:16;;;;;;;;;;;15.10;91.90;;;;;;5075971;28;19908;-41
2022/12/04 08:24:41;;;;;;;;;;;15.10;91.90;;;;;;5075961;28;19962;-40
2022/12/04 08:27:07;;;;;;;;;;;15.10;91.90;;;;;;5076154;28;19955;-40
2022/12/04 08:29:32;;;;;;;;;;;15.10;91.90;;;;;;5075928;28;20288;-40
2022/12/04 08:31:58;;;;;;;;;;;15.10;91.90;;;;;;5075350;28;19995;-40
2022/12/04 08:34:23;;;;;;;;;;;15.10;91.90;;;;;;5075004;28;19912;-40
2022/12/04 08:36:49;;;;;;;;;;;15.10;91.90;;;;;;5076288;28;20351;-40
2022/12/04 08:39:14;;;;;;;;;;;15.10;91.90;;;;;;5075626;28;19908;-41
2022/12/04 08:41:40;;;;;;;;;;;15.10;91.90;;;;;;5075844;28;20343;-40
2022/12/04 08:44:05;;;;;;;;;;;15.10;91.90;;;;;;5075387;28;19908;-40
2022/12/04 08:46:31;;;;;;;;;;;15.10;91.90;;;;;;5075434;28;19908;-40
2022/12/04 08:48:56;;;;;;;;;;;15.10;91.90;;;;;;5075795;28;19909;-40
2022/12/04 08:51:26;;;;;;;;;;;15.10;91.90;;;;;;5075345;28;19977;-40
2022/12/04 08:53:56;;;;;;;;;;;15.10;91.90;;;;;;5075523;28;19917;-44
2022/12/04 08:56:21;;;;;;;;;;;15.10;91.90;;;;;;5075506;28;20005;-40
2022/12/04 08:58:47;;;;;;;;;;;15.10;91.90;;;;;;5075100;28;19948;-40
2022/12/04 09:01:13;;;;;;;;;;;15.10;91.90;;;;;;5075299;28;19909;-40
2022/12/04 09:03:39;;;;;;;;;;;15.10;91.90;;;;;;5075239;28;19970;-40
2022/12/04 09:06:05;;;;;;;;;;;15.00;91.90;;;;;;5075287;28;19912;-40
2022/12/04 09:08:31;;;;;;;;;;;15.10;91.90;;;;;;5075231;28;19915;-40
2022/12/04 09:11:03;;;;;;;;;;;15.00;91.90;;;;;;5074649;28;19920;-40
2022/12/04 09:13:28;;;;;;;;;;;15.00;91.90;;;;;;5074833;28;19916;-40
2022/12/04 09:15:54;;;;;;;;;;;15.10;91.90;;;;;;5075164;28;19980;-40
2022/12/04 09:18:19;;;;;;;;;;;15.10;91.80;;;;;;5075267;28;19909;-40
2022/12/04 09:20:53;;;;;;;;;;;15.20;92.00;;;;;;5075251;28;20418;-41
2022/12/04 09:23:18;;;;;;;;;;;15.20;91.70;;;;;;5074880;28;20384;-40
2022/12/04 09:25:44;;;;;;;;;;;15.20;91.60;;;;;;5074585;28;20028;-40
2022/12/04 09:28:09;;;;;;;;;;;15.30;91.70;;;;;;5075273;28;20353;-39
2022/12/04 09:30:35;;;;;;;;;;;15.40;91.60;;;;;;5074570;28;19914;-39
2022/12/04 09:33:00;;;;;;;;;;;15.40;91.60;;;;;;5074697;28;19912;-39
2022/12/04 09:35:26;;;;;;;;;;;15.50;91.60;;;;;;5074565;28;20385;-39
2022/12/04 09:37:51;;;;;;;;;;;15.60;91.60;;;;;;5074679;28;19913;-40
2022/12/04 09:40:27;;;;;;;;;;;15.60;91.50;;;;;;5075024;28;19912;-40
2022/12/04 09:42:56;;;;;;;;;;;15.70;91.40;;;;;;5056716;28;19912;-40
2022/12/04 09:45:23;;;;;;;;;;;15.80;91.30;;;;;;5074203;28;19958;-40
2022/12/04 09:47:50;;;;;;;;;;;15.90;91.20;;;;;;5074246;28;20352;-40
2022/12/04 09:50:22;;;;;;;;;;;16.00;91.10;;;;;;5074419;28;19908;-40
2022/12/04 09:52:50;;;;;;;;;;;16.10;91.00;;;;;;5074013;28;19912;-40
2022/12/04 09:55:27;;;;;;;;;;;16.10;90.80;;;;;;5074272;28;19935;-42
2022/12/04 09:57:54;;;;;;;;;;;16.20;90.80;;;;;;5074381;28;19919;-41
2022/12/04 10:00:20;;;;;;;;;;;16.20;90.60;;;;;;5055963;28;20352;-41
2022/12/04 10:02:51;;;;;;;;;;;16.30;90.60;;;;;;5073954;28;19920;-40
2022/12/04 10:05:30;;;;;;;;;;;16.30;90.50;;;;;;5074066;28;19908;-41
2022/12/04 10:08:09;;;;;;;;;;;16.30;90.50;;;;;;5074005;28;19958;-40
2022/12/04 10:10:38;;;;;;;;;;;16.30;90.70;;;;;;5074327;28;19920;-40
2022/12/04 10:13:14;;;;;;;;;;;16.30;90.40;;;;;;5074145;28;19924;-41
2022/12/04 10:15:51;;;;;;;;;;;16.30;90.40;;;;;;5073259;28;20538;-40
2022/12/04 10:18:23;;;;;;;;;;;16.30;90.40;;;;;;5074255;28;19962;-41
2022/12/04 10:21:11;;;;;;;;;;;16.30;90.40;;;;;;5073948;28;19931;-40
2022/12/04 10:23:54;;;;;;;;;;;16.30;90.40;;;;;;5073414;28;20007;-40
2022/12/04 10:26:22;;;;;;;;;;;16.30;90.40;;;;;;5073957;28;19916;-40
2022/12/04 10:28:57;;;;;;;;;;;16.30;90.60;;;;;;5074335;28;19962;-41
2022/12/04 10:31:23;;;;;;;;;;;16.30;90.40;;;;;;5073568;28;19916;-41
2022/12/04 10:34:00;;;;;;;;;;;16.20;90.40;;;;;;5074039;28;19916;-40
2022/12/04 10:36:31;;;;;;;;;;;16.20;90.50;;;;;;5073934;28;19908;-40
2022/12/04 10:39:13;;;;;;;;;;;16.20;90.50;;;;;;5073760;28;19955;-40
2022/12/04 10:41:54;;;;;;;;;;;16.10;90.50;;;;;;5074014;28;19908;-41
2022/12/04 10:44:19;;;;;;;;;;;16.10;90.50;;;;;;5073858;28;19909;-41
2022/12/04 10:46:45;;;;;;;;;;;16.10;90.60;;;;;;5073696;28;19913;-41
2022/12/04 10:49:18;;;;;;;;;;;16.10;90.60;;;;;;5073930;28;19915;-40
2022/12/04 10:51:45;;;;;;;;;;;16.00;90.60;;;;;;5073872;28;20015;-40
2022/12/04 10:54:16;;;;;;;;;;;16.00;90.60;;;;;;5073695;28;19920;-41
2022/12/04 10:56:52;;;;;;;;;;;16.00;90.60;;;;;;5075566;28;20003;-40
2022/12/04 10:59:18;;;;;;;;;;;16.00;90.70;;;;;;5077479;28;20383;-41
2022/12/04 11:01:43;;;;;;;;;;;16.00;90.60;;;;;;5077458;28;19915;-40
2022/12/04 11:04:19;;;;;;;;;;;16.00;90.70;;;;;;5077715;28;19915;-40
2022/12/04 11:06:44;;;;;;;;;;;16.00;90.70;;;;;;5077268;28;19909;-41
2022/12/04 11:09:21;;;;;;;;;;;16.00;90.60;;;;;;5077331;28;20050;-41
2022/12/04 11:11:46;;;;;;;;;;;15.90;90.60;;;;;;5077520;28;19924;-40
2022/12/04 11:14:13;;;;;;;;;;;16.00;90.70;;;;;;5077082;28;19940;-40
2022/12/04 11:16:40;;;;;;;;;;;16.00;90.70;;;;;;5077121;28;19924;-41
2022/12/04 11:19:25;;;;;;;;;;;15.90;90.60;;;;;;5077510;28;20015;-40
2022/12/04 11:21:52;;;;;;;;;;;16.00;90.60;;;;;;5077305;28;19955;-41
2022/12/04 11:24:22;;;;;;;;;;;16.00;90.60;;;;;;5077317;28;19931;-41
2022/12/04 11:26:48;;;;;;;;;;;16.00;90.60;;;;;;5059565;28;19915;-40
2022/12/04 11:29:15;;;;;;;;;;;16.00;90.60;;;;;;5076916;28;19999;-40
2022/12/04 11:31:40;;;;;;;;;;;16.00;90.60;;;;;;5076888;28;19913;-40
2022/12/04 11:34:07;;;;;;;;;;;16.00;90.60;;;;;;5076942;28;19913;-40
2022/12/04 11:36:34;;;;;;;;;;;16.10;90.50;;;;;;5076819;28;19912;-40
2022/12/04 11:39:04;;;;;;;;;;;16.20;90.50;;;;;;5076816;28;20287;-40
2022/12/04 11:41:30;;;;;;;;;;;16.20;90.40;;;;;;5076854;28;19908;-40
2022/12/04 11:43:56;;;;;;;;;;;16.30;90.40;;;;;;5076492;28;19995;-40
2022/12/04 11:46:23;;;;;;;;;;;16.20;90.30;;;;;;5076470;28;20397;-40
2022/12/04 11:48:49;;;;;;;;;;;16.30;90.40;;;;;;5076425;28;19999;-40
2022/12/04 11:51:24;;;;;;;;;;;16.30;90.40;;;;;;5076846;28;19955;-40
2022/12/04 11:53:54;;;;;;;;;;;16.30;90.40;;;;;;5058668;28;19920;-40
2022/12/04 11:56:33;;;;;;;;;;;16.20;90.40;;;;;;5058758;28;19962;-40
2022/12/04 11:59:18;;;;;;;;;;;16.20;90.40;;;;;;5076377;28;19909;-40
2022/12/04 12:01:46;;;;;;;;;;;16.20;90.40;;;;;;5076556;28;19992;-40
2022/12/04 12:04:30;;;;;;;;;;;16.20;90.40;;;;;;5058716;28;19944;-40
2022/12/04 12:06:58;;;;;;;;;;;16.20;90.30;;;;;;5075495;28;19940;-40
2022/12/04 12:09:33;;;;;;;;;;;16.30;90.30;;;;;;5075499;28;19928;-40
2022/12/04 12:12:06;;;;;;;;;;;16.30;90.30;;;;;;5076034;28;19919;-40
2022/12/04 12:14:50;;;;;;;;;;;16.30;90.20;;;;;;5076287;28;19973;-40
2022/12/04 12:17:30;;;;;;;;;;;16.30;90.20;;;;;;5075932;28;19913;-40
2022/12/04 12:20:11;;;;;;;;;;;16.30;90.20;;;;;;5076419;28;19909;-40
2022/12/04 12:22:37;;;;;;;;;;;16.30;90.20;;;;;;5058228;28;20350;-40
2022/12/04 12:25:15;;;;;;;;;;;16.30;90.20;;;;;;5075932;28;20062;-40
2022/12/04 12:27:58;;;;;;;;;;;16.30;90.10;;;;;;5075953;28;19970;-40
2022/12/04 12:30:25;;;;;;;;;;;16.20;90.10;;;;;;5075774;28;19909;-40
2022/12/04 12:32:57;;;;;;;;;;;16.30;90.20;;;;;;5057718;28;19912;-40
2022/12/04 12:35:49;;;;;;;;;;;16.30;90.10;;;;;;5075768;28;20432;-40
2022/12/04 12:38:17;;;;;;;;;;;16.30;90.10;;;;;;5072430;28;19908;-40
2022/12/04 12:40:46;;;;;;;;;;;16.40;90.10;;;;;;5075717;28;19917;-40
2022/12/04 12:43:13;;;;;;;;;;;16.30;90.10;;;;;;5075951;28;19912;-40
2022/12/04 12:45:44;;;;;;;;;;;16.40;90.00;;;;;;5075447;28;19916;-40
2022/12/04 12:48:17;;;;;;;;;;;16.50;90.00;;;;;;5075706;28;19915;-40
2022/12/04 12:50:46;;;;;;;;;;;16.50;89.90;;;;;;5075821;28;20352;-40
2022/12/04 12:53:22;;;;;;;;;;;16.50;89.80;;;;;;5075544;28;20007;-41
2022/12/04 12:55:51;;;;;;;;;;;16.50;89.80;;;;;;5075721;28;19979;-40
2022/12/04 12:58:21;;;;;;;;;;;16.50;89.70;;;;;;5075705;28;20312;-41
2022/12/04 13:01:01;;;;;;;;;;;16.50;89.80;;;;;;5075242;28;19908;-40
2022/12/04 13:03:43;;;;;;;;;;;16.50;89.70;;;;;;5075244;28;19908;-40
2022/12/04 13:06:15;;;;;;;;;;;16.50;89.70;;;;;;5075657;28;19916;-40
2022/12/04 13:08:53;;;;;;;;;;;16.50;89.70;;;;;;5075273;28;19916;-40
2022/12/04 13:11:20;;;;;;;;;;;16.50;89.70;;;;;;5075547;28;19967;-40
2022/12/04 13:13:51;;;;;;;;;;;16.50;90.10;;;;;;5075122;28;19920;-41
2022/12/04 13:16:22;;;;;;;;;;;16.50;89.70;;;;;;5075050;28;20339;-40
2022/12/04 13:19:02;;;;;;;;;;;16.50;89.60;;;;;;5074589;28;19908;-40
2022/12/04 13:21:34;;;;;;;;;;;16.50;89.60;;;;;;5075520;28;20374;-41
2022/12/04 13:24:18;;;;;;;;;;;16.50;89.60;;;;;;5057128;28;19908;-41
2022/12/04 13:26:48;;;;;;;;;;;16.50;89.50;;;;;;5074888;28;20350;-40
2022/12/04 13:29:31;;;;;;;;;;;16.50;89.50;;;;;;5056915;28;20000;-40
2022/12/04 13:32:02;;;;;;;;;;;16.50;89.40;;;;;;5074802;28;19912;-41
2022/12/04 13:34:33;;;;;;;;;;;16.50;89.50;;;;;;5074528;28;19948;-41
2022/12/04 13:37:11;;;;;;;;;;;16.50;89.40;;;;;;5074588;28;19941;-40
2022/12/04 13:39:55;;;;;;;;;;;16.40;89.30;;;;;;5074709;28;19916;-41
2022/12/04 13:42:23;;;;;;;;;;;16.50;89.40;;;;;;5074196;28;19998;-41
2022/12/04 13:44:52;;;;;;;;;;;16.50;89.40;;;;;;5074565;28;19916;-40
2022/12/04 13:47:24;;;;;;;;;;;16.50;89.40;;;;;;5074039;28;19912;-41
2022/12/04 13:49:51;;;;;;;;;;;16.50;89.40;;;;;;5074409;28;20257;-41
2022/12/04 13:52:34;;;;;;;;;;;16.50;89.30;;;;;;5074556;28;19912;-40
2022/12/04 13:55:00;;;;;;;;;;;16.50;89.40;;;;;;5074125;28;19920;-41
2022/12/04 13:57:27;;;;;;;;;;;16.60;89.30;;;;;;5074129;28;19984;-41
2022/12/04 14:00:07;;;;;;;;;;;16.50;89.20;;;;;;5074429;28;20273;-41
2022/12/04 14:02:37;;;;;;;;;;;16.50;89.30;;;;;;5073944;28;19912;-41
2022/12/04 14:05:05;;;;;;;;;;;16.60;89.20;;;;;;5074143;28;20335;-41
2022/12/04 14:07:36;;;;;;;;;;;16.60;89.10;;;;;;5073975;28;19908;-39
2022/12/04 14:10:13;;;;;;;;;;;16.70;89.10;;;;;;5073758;28;19927;-41
2022/12/04 14:12:41;;;;;;;;;;;16.60;89.10;;;;;;5074231;28;19912;-39
2022/12/04 14:15:17;;;;;;;;;;;16.70;89.10;;;;;;5073728;28;19912;-39
2022/12/04 14:17:45;;;;;;;;;;;16.70;88.90;;;;;;5073697;28;19923;-40
2022/12/04 14:20:23;;;;;;;;;;;16.70;88.90;;;;;;5073963;28;20009;-39
2022/12/04 14:22:49;;;;;;;;;;;16.70;89.00;;;;;;5073683;28;20432;-39
2022/12/04 14:25:15;;;;;;;;;;;16.70;88.90;;;;;;5073455;28;19916;-39
2022/12/04 14:27:40;;;;;;;;;;;16.70;88.90;;;;;;5073764;28;20286;-40
2022/12/04 14:30:18;;;;;;;;;;;16.70;88.80;;;;;;5073203;28;19909;-40
2022/12/04 14:32:45;;;;;;;;;;;16.70;88.80;;;;;;5073680;28;19972;-40
2022/12/04 14:35:19;;;;;;;;;;;16.70;88.70;;;;;;5073940;28;19913;-40
2022/12/04 14:37:49;;;;;;;;;;;16.70;88.70;;;;;;5074121;28;19954;-40
2022/12/04 14:40:25;;;;;;;;;;;16.70;88.70;;;;;;5073671;28;19909;-40