Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:31;;;;;;;5.25;1.52;;;;;;;2.14;100.00;102035.47;6107595;23;20017;-82
2021/11/25 00:02:57;;;;;;;23.75;3.97;;;;;;;2.05;100.00;102044.84;6155997;23;20398;-84
2021/11/25 00:05:22;;;;;;;7.85;3.30;;;;;;;2.01;100.00;102050.41;6156625;23;20008;-83
2021/11/25 00:07:48;;;;;;;10.73;3.67;;;;;;;1.91;100.00;102043.00;6183092;23;20013;-84
2021/11/25 00:10:14;;;;;;;21.38;3.35;;;;;;;1.89;100.00;102049.34;6156743;23;20364;-84
2021/11/25 00:12:41;;;;;;;12.55;3.03;;;;;;;1.90;100.00;102043.91;6156771;23;20009;-83
2021/11/25 00:15:08;;;;;;;18.17;5.00;;;;;;;1.86;100.00;102042.41;6107844;23;20043;-84
2021/11/25 00:17:34;;;;;;;5.57;1.80;;;;;;;1.84;100.00;102041.63;6107809;23;20009;-84
2021/11/25 00:20:00;;;;;;;9.30;2.72;;;;;;;1.82;100.00;102034.69;6155665;23;20016;-82
2021/11/25 00:22:26;;;;;;;10.10;3.05;;;;;;;1.92;100.00;102055.31;6156685;23;20448;-83
2021/11/25 00:24:54;;;;;;;10.65;2.67;;;;;;;1.93;100.00;102059.69;6132140;23;20013;-83
2021/11/25 00:27:19;;;;;;;14.18;3.25;;;;;;;1.89;100.00;102051.97;6131993;23;20005;-83
2021/11/25 00:29:46;;;;;;;12.77;3.00;;;;;;;1.88;100.00;102056.44;6155933;23;20000;-84
2021/11/25 00:32:12;;;;;;;12.02;2.60;;;;;;;1.84;100.00;102068.16;6182753;23;20059;-82
2021/11/25 00:34:37;;;;;;;16.08;4.10;;;;;;;1.84;100.00;102062.00;6131710;23;20013;-84
2021/11/25 00:37:03;;;;;;;11.20;2.80;;;;;;;1.81;100.00;102072.78;6155849;23;20020;-83
2021/11/25 00:39:29;;;;;;;12.38;4.15;;;;;;;1.69;100.00;102056.63;6107544;23;20451;-83
2021/11/25 00:41:54;;;;;;;11.52;2.95;;;;;;;1.64;100.00;102058.69;6156369;23;20076;-82
2021/11/25 00:44:20;;;;;;;14.75;3.63;;;;;;;1.59;100.00;102067.81;6156814;23;20024;-83
2021/11/25 00:46:46;;;;;;;9.63;3.00;;;;;;;1.48;100.00;102058.69;6131210;23;20009;-83
2021/11/25 00:49:11;;;;;;;12.20;2.53;;;;;;;1.50;100.00;102067.38;6156464;23;20107;-84
2021/11/25 00:51:37;;;;;;;15.95;3.55;;;;;;;1.47;100.00;102069.34;6156000;23;20001;-83
2021/11/25 00:54:03;;;;;;;14.60;2.90;;;;;;;1.46;100.00;102073.81;6156545;23;20631;-84
2021/11/25 00:56:29;;;;;;;20.83;3.65;;;;;;;1.38;100.00;102056.63;6131507;23;20036;-82
2021/11/25 00:58:55;;;;;;;18.98;2.97;;;;;;;1.38;100.00;102051.31;6156205;23;20004;-84
2021/11/25 01:01:20;;;;;;;10.98;2.50;;;;;;;1.37;100.00;102065.50;6131854;23;20085;-83
2021/11/25 01:03:46;;;;;;;18.08;2.53;;;;;;;1.41;100.00;102069.72;6157240;23;20001;-84
2021/11/25 01:06:12;;;;;;;13.43;3.33;;;;;;;1.40;100.00;102058.22;6157017;23;20009;-85
2021/11/25 01:08:38;;;;;;;10.40;2.72;;;;;;;1.39;100.00;102063.63;6156279;23;20009;-83
2021/11/25 01:11:04;;;;;;;10.60;2.53;;;;;;;1.47;100.00;102095.88;6156170;23;20063;-83
2021/11/25 01:13:30;;;;;;;10.00;2.33;;;;;;;1.60;100.00;102088.09;6156291;23;20012;-83
2021/11/25 01:15:56;;;;;;;14.75;3.05;;;;;;;1.66;100.00;102085.09;6131551;23;20032;-83
2021/11/25 01:18:23;;;;;;;8.73;2.15;;;;;;;1.62;100.00;102087.06;6131427;23;20440;-83
2021/11/25 01:20:50;;;;;;;13.07;2.88;;;;;;;1.60;100.00;102075.69;6107059;23;20033;-82
2021/11/25 01:23:20;;;;;;;6.32;1.52;;;;;;;1.67;100.00;102068.25;6156047;23;20005;-82
2021/11/25 01:25:47;;;;;;;26.50;3.20;;;;;;;1.74;100.00;102075.75;6131387;23;20009;-85
2021/11/25 01:28:14;;;;;;;18.95;2.95;;;;;;;1.70;100.00;102068.94;6156616;23;20013;-83
2021/11/25 01:30:45;;;;;;;17.63;2.75;;;;;;;1.68;100.00;102057.56;6106905;23;20005;-82
2021/11/25 01:33:11;;;;;;;12.43;2.00;;;;;;;1.72;100.00;102066.19;6130873;23;20041;-83
2021/11/25 01:35:39;;;;;;;16.20;2.70;;;;;;;1.71;100.00;102073.28;6131166;23;20009;-83
2021/11/25 01:38:08;;;;;;;14.32;2.65;;;;;;;1.75;100.00;102066.88;6155780;23;20011;-84
2021/11/25 01:40:35;;;;;;;17.35;2.85;;;;;;;1.70;100.00;102060.97;6155300;23;20344;-84
2021/11/25 01:43:01;;;;;;;10.82;2.75;;;;;;;1.68;100.00;102065.50;6107204;23;20431;-85
2021/11/25 01:45:28;;;;;;;14.60;3.00;;;;;;;1.67;100.00;102063.81;6155515;23;20437;-84
2021/11/25 01:47:54;;;;;;;12.77;2.33;;;;;;;1.65;100.00;102055.06;6131709;23;20091;-84
2021/11/25 01:50:21;;;;;;;14.23;2.92;;;;;;;1.69;100.00;102061.06;6106935;23;20009;-84
2021/11/25 01:55:52;;;;;;;14.93;2.22;;;;;;;1.64;100.00;102058.69;6141729;23;20039;-83
2021/11/25 01:58:17;;;;;;;21.58;3.47;;;;;;;1.87;100.00;102060.00;6130744;23;20036;-83
2021/11/25 02:00:50;;;;;;;14.88;2.55;;;;;;;2.00;100.00;102059.31;6155999;23;20005;-82
2021/11/25 02:03:17;;;;;;;25.60;2.95;;;;;;;1.94;100.00;102061.38;6132027;23;20052;-83
2021/11/25 02:05:43;;;;;;;25.02;2.70;;;;;;;1.97;100.00;102070.97;6107770;23;20056;-83
2021/11/25 02:08:08;;;;;;;16.83;2.47;;;;;;;2.03;100.00;102080.38;6155805;23;20009;-82
2021/11/25 02:10:36;;;;;;;13.43;2.72;;;;;;;2.03;100.00;102077.72;6181833;23;20139;-83
2021/11/25 02:13:02;;;;;;;16.20;2.40;;;;;;;1.94;100.00;102060.53;6106794;23;20097;-83
2021/11/25 02:15:34;;;;;;;18.55;2.85;;;;;;;2.01;100.00;102080.44;6156074;23;20005;-83
2021/11/25 02:18:01;;;;;;;13.80;2.30;;;;;;;2.13;100.00;102070.94;6157694;23;20075;-83
2021/11/25 02:20:35;;;;;;;9.07;2.58;;;;;;;2.17;100.00;102068.03;6131219;23;20087;-83
2021/11/25 02:23:01;;;;;;;6.70;1.55;;;;;;;2.23;100.00;102084.53;6130861;23;20059;-83
2021/11/25 02:25:26;;;;;;;21.75;2.38;;;;;;;2.24;100.00;102087.09;6155621;23;20005;-83
2021/11/25 02:27:52;;;;;;;19.58;2.88;;;;;;;2.27;100.00;102083.38;6155444;23;20005;-82
2021/11/25 02:30:18;;;;;;;13.75;2.13;;;;;;;2.34;100.00;102082.09;6181925;23;20371;-83
2021/11/25 02:32:46;;;;;;;16.25;2.95;;;;;;;2.36;100.00;102093.50;6131165;23;20033;-82
2021/11/25 02:35:18;;;;;;;14.02;2.13;;;;;;;2.33;100.00;102077.72;6130486;23;20485;-86
2021/11/25 02:37:44;;;;;;;13.00;2.75;;;;;;;2.25;100.00;102070.22;6154956;23;20084;-82
2021/11/25 02:40:21;;;;;;;16.02;3.13;;;;;;;2.20;100.00;102082.91;6155304;23;20056;-84
2021/11/25 02:42:50;;;;;;;16.60;2.95;;;;;;;2.12;100.00;102080.69;6130240;23;20091;-83
2021/11/25 02:45:16;;;;;;;10.57;2.53;;;;;;;2.13;100.00;102079.75;6132227;23;20009;-85
2021/11/25 02:47:42;;;;;;;14.70;2.10;;;;;;;2.10;100.00;102077.28;6157449;23;20349;-84
2021/11/25 02:50:08;;;;;;;22.50;2.83;;;;;;;2.00;100.00;102068.13;6108271;23;20093;-83
2021/11/25 02:52:39;;;;;;;14.98;2.42;;;;;;;1.97;100.00;102077.13;6157446;23;20076;-84
2021/11/25 02:55:05;;;;;;;13.80;1.73;;;;;;;2.01;100.00;102084.91;6157123;23;20251;-83
2021/11/25 02:57:33;;;;;;;16.60;2.58;;;;;;;1.97;100.00;102093.03;6156794;23;20005;-83
2021/11/25 03:00:00;;;;;;;14.43;2.13;;;;;;;1.93;100.00;102094.16;6132786;23;20005;-82
2021/11/25 03:02:26;;;;;;;8.23;1.98;;;;;;;1.96;100.00;102101.94;6157582;23;20005;-83
2021/11/25 03:04:51;;;;;;;40.47;4.72;;;;;;;1.95;100.00;102096.72;6133087;23;20005;-83
2021/11/25 03:07:17;;;;;;;13.43;3.03;;;;;;;1.85;100.00;102099.03;6131905;23;20333;-83
2021/11/25 03:09:42;;;;;;;15.73;2.97;;;;;;;1.82;100.00;102093.03;6157219;23;20071;-84
2021/11/25 03:12:09;;;;;;;15.20;2.53;;;;;;;1.83;100.00;102100.09;6182964;23;20005;-83
2021/11/25 03:14:34;;;;;;;18.92;3.83;;;;;;;1.89;100.00;102105.88;6156371;23;20012;-84
2021/11/25 03:17:00;;;;;;;9.10;2.05;;;;;;;1.98;100.00;102099.19;6183708;23;20138;-84
2021/11/25 03:19:26;;;;;;;17.17;2.47;;;;;;;2.03;100.00;102098.94;6107798;23;20005;-84
2021/11/25 03:21:52;;;;;;;25.35;3.20;;;;;;;2.15;100.00;102107.06;6183525;23;20009;-82
2021/11/25 03:24:17;;;;;;;14.98;2.70;;;;;;;2.11;100.00;102105.50;6156891;23;20005;-83
2021/11/25 03:26:43;;;;;;;8.20;2.92;;;;;;;2.07;100.00;102103.97;6132517;23;20067;-83
2021/11/25 03:29:09;;;;;;;16.63;3.47;;;;;;;2.05;100.00;102089.94;6155739;23;20008;-84
2021/11/25 03:31:34;;;;;;;24.98;3.92;;;;;;;2.03;100.00;102090.97;6183457;23;20485;-84
2021/11/25 03:34:02;;;;;;;15.38;2.58;;;;;;;2.05;100.00;102097.06;6131701;23;20031;-82
2021/11/25 03:36:28;;;;;;;9.80;2.58;;;;;;;1.97;100.00;102100.16;6132183;23;20015;-84
2021/11/25 03:38:55;;;;;;;10.15;1.83;;;;;;;1.92;100.00;102105.69;6132077;23;20005;-84
2021/11/25 03:41:22;;;;;;;33.33;3.45;;;;;;;1.97;100.00;102103.66;6156607;23;20004;-84
2021/11/25 03:43:48;;;;;;;17.30;2.80;;;;;;;2.00;100.00;102085.84;6156920;23;20084;-83
2021/11/25 03:46:14;;;;;;;12.65;1.98;;;;;;;2.10;100.00;102093.19;6132352;23;20464;-85
2021/11/25 03:48:40;;;;;;;6.25;1.95;;;;;;;2.13;100.00;102098.31;6132690;23;20024;-84
2021/11/25 03:51:08;;;;;;;9.98;1.80;;;;;;;2.10;100.00;102087.03;6107723;23;20005;-85
2021/11/25 03:53:36;;;;;;;19.27;2.67;;;;;;;2.12;100.00;102098.44;6107919;23;20076;-83
2021/11/25 03:56:02;;;;;;;13.23;2.35;;;;;;;2.05;100.00;102097.06;6131775;23;20008;-84
2021/11/25 03:58:28;;;;;;;25.15;3.85;;;;;;;1.93;100.00;102080.91;6156756;23;20039;-83
2021/11/25 04:00:54;;;;;;;12.10;2.40;;;;;;;1.90;100.00;102081.06;6106446;23;20009;-83
2021/11/25 04:03:21;;;;;;;14.23;2.75;;;;;;;1.86;100.00;102078.69;6156705;23;20012;-82
2021/11/25 04:05:49;;;;;;;17.63;3.65;;;;;;;1.76;100.00;102078.34;6156623;23;20028;-84
2021/11/25 04:08:18;;;;;;;8.45;1.83;;;;;;;1.71;100.00;102075.94;6130144;23;20020;-84
2021/11/25 04:10:44;;;;;;;22.55;3.42;;;;;;;1.66;100.00;102078.00;6132162;23;20075;-82
2021/11/25 04:13:10;;;;;;;20.88;4.18;;;;;;;1.57;100.00;102088.28;6106631;23;20075;-83
2021/11/25 04:15:36;;;;;;;14.73;1.80;;;;;;;1.58;100.00;102085.50;6132071;23;20013;-83
2021/11/25 04:18:02;;;;;;;18.20;2.38;;;;;;;1.63;100.00;102086.13;6107307;23;20020;-83
2021/11/25 04:20:28;;;;;;;3.47;1.13;;;;;;;1.69;100.00;102077.84;6107508;23;20096;-82
2021/11/25 04:22:54;;;;;;;12.07;1.95;;;;;;;1.65;100.00;102078.94;6181004;23;20009;-81
2021/11/25 04:25:20;;;;;;;11.90;2.00;;;;;;;1.67;100.00;102087.66;6130039;23;20001;-83
2021/11/25 04:27:46;;;;;;;3.42;1.02;;;;;;;1.72;100.00;102085.63;6129799;23;20092;-83
2021/11/25 04:35:36;;;;;;;24.33;3.28;;;;;;;1.95;100.00;102094.06;6134026;23;20429;-83
2021/11/25 04:38:08;;;;;;;11.98;1.95;;;;;;;2.06;100.00;102096.94;6156719;23;20437;-84
2021/11/25 04:40:40;;;;;;;6.07;2.60;;;;;;;2.10;99.62;102106.47;6131363;23;20502;-85
2021/11/25 04:43:07;;;;;;;11.13;3.75;;;;;;;2.07;99.15;102101.34;6155754;23;20127;-81
2021/11/25 04:45:34;;;;;;;6.85;1.75;;;;;;;2.06;99.17;102086.34;6155374;23;20016;-83
2021/11/25 04:48:00;;;;;;;16.02;2.22;;;;;;;2.10;99.03;102089.69;6130998;23;20100;-84
2021/11/25 04:50:25;;;;;;;18.73;1.40;;;;;;;2.09;99.10;102085.31;6131222;23;20107;-83
2021/11/25 04:52:51;;;;;;;4.40;1.23;;;;;;;2.01;98.97;102083.09;6181531;23;20012;-82
2021/11/25 04:55:17;;;;;;;12.07;2.72;;;;;;;1.95;98.87;102099.38;6106760;23;20013;-84
2021/11/25 04:57:43;;;;;;;10.43;1.77;;;;;;;1.87;99.57;102088.34;6130772;23;20489;-84
2021/11/25 05:00:09;;;;;;;4.97;1.38;;;;;;;1.85;99.42;102091.06;6154944;23;19997;-82
2021/11/25 05:02:35;;;;;;;4.30;1.75;;;;;;;1.86;99.75;102090.16;6155591;23;20367;-85
2021/11/25 05:05:01;;;;;;;11.38;2.35;;;;;;;1.90;98.94;102083.69;6106585;23;20009;-83
2021/11/25 05:07:27;;;;;;;3.58;0.80;;;;;;;1.93;99.10;102090.63;6182148;23;20005;-83
2021/11/25 05:09:53;;;;;;;2.92;1.30;;;;;;;1.96;98.73;102077.22;6131700;23;20503;-85
2021/11/25 05:12:18;;;;;;;14.45;1.98;;;;;;;1.90;99.02;102066.94;6156561;23;20039;-83
2021/11/25 05:14:44;;;;;;;10.02;1.52;;;;;;;1.87;99.34;102085.69;6155505;23;20008;-83
2021/11/25 05:17:10;;;;;;;10.30;2.08;;;;;;;1.87;99.32;102080.38;6156322;23;20405;-82
2021/11/25 05:19:38;;;;;;;8.88;1.70;;;;;;;1.83;99.33;102086.81;6130833;23;20172;-83
2021/11/25 05:22:04;;;;;;;18.15;2.50;;;;;;;1.84;98.92;102117.69;6132146;23;20005;-82
2021/11/25 05:24:30;;;;;;;4.00;1.52;;;;;;;1.75;99.52;102119.06;6155891;23;20387;-83
2021/11/25 05:26:55;;;;;;;8.43;2.42;;;;;;;1.73;99.70;102113.84;6156467;23;20005;-83
2021/11/25 05:29:24;;;;;;;3.10;1.05;;;;;;;1.75;99.77;102116.41;6131243;23;20020;-83
2021/11/25 05:31:50;;;;;;;6.95;1.65;;;;;;;1.74;99.49;102117.34;6131437;23;20013;-83
2021/11/25 05:34:16;;;;;;;11.98;1.52;;;;;;;1.59;99.56;102124.38;6130870;23;20020;-84
2021/11/25 05:36:43;;;;;;;11.80;1.48;;;;;;;1.61;99.86;102129.56;6131407;23;20064;-84
2021/11/25 05:39:09;;;;;;;4.70;1.33;;;;;;;1.56;100.00;102129.81;6155971;23;20015;-83
2021/11/25 05:41:35;;;;;;;13.27;2.20;;;;;;;1.53;100.00;102127.31;6131666;23;20005;-83
2021/11/25 05:44:01;;;;;;;3.08;1.23;;;;;;;1.49;100.00;102131.94;6182541;23;20009;-83
2021/11/25 05:46:26;;;;;;;4.65;1.40;;;;;;;1.48;100.00;102132.03;6155229;23;19997;-83
2021/11/25 05:48:52;;;;;;;4.40;1.33;;;;;;;1.51;100.00;102137.19;6155532;23;20012;-84
2021/11/25 05:51:18;;;;;;;6.07;1.08;;;;;;;1.53;100.00;102128.22;6155403;23;20013;-83
2021/11/25 05:53:43;;;;;;;7.32;1.30;;;;;;;1.60;100.00;102147.28;6156056;23;20005;-83
2021/11/25 05:56:09;;;;;;;6.25;1.98;;;;;;;1.58;100.00;102146.50;6155646;23;20009;-83
2021/11/25 05:58:35;;;;;;;8.52;1.33;;;;;;;1.58;100.00;102148.28;6131194;23;20011;-81
2021/11/25 06:01:01;;;;;;;9.10;1.63;;;;;;;1.56;100.00;102160.78;6131039;23;20326;-84
2021/11/25 06:03:27;;;;;;;3.65;1.08;;;;;;;1.53;100.00;102160.03;6182044;23;20005;-84
2021/11/25 06:05:53;;;;;;;15.80;2.40;;;;;;;1.39;100.00;102154.59;6155798;23;20038;-83
2021/11/25 06:08:19;;;;;;;6.82;1.70;;;;;;;1.20;100.00;102144.13;6106495;23;20005;-81
2021/11/25 06:10:50;;;;;;;15.13;2.72;;;;;;;1.14;100.00;102151.50;6131343;23;20009;-83
2021/11/25 06:13:15;;;;;;;19.02;2.28;;;;;;;0.98;100.00;102152.34;6106928;23;20009;-84
2021/11/25 06:15:41;;;;;;;12.25;2.38;;;;;;;0.86;100.00;102166.19;6106868;23;20051;-83
2021/11/25 06:18:07;;;;;;;11.73;1.83;;;;;;;0.74;100.00;102166.81;6156256;23;20409;-83
2021/11/25 06:20:35;;;;;;;5.88;1.25;;;;;;;0.73;100.00;102162.47;6109103;23;20440;-82
2021/11/25 06:23:01;;;;;;;8.82;1.90;;;;;;;0.74;100.00;102167.69;6133547;23;20333;-84
2021/11/25 06:25:26;;;;;;;10.43;2.50;;;;;;;0.83;100.00;102153.13;6133178;23;20104;-84
2021/11/25 06:27:53;;;;;;;12.88;2.10;;;;;;;0.84;100.00;102150.38;6183678;23;20452;-85
2021/11/25 06:30:18;;;;;;;13.15;1.60;;;;;;;0.79;100.00;102157.69;6132253;23;20005;-82
2021/11/25 06:32:46;;;;;;;10.77;1.25;;;;;;;0.89;100.00;102166.03;6157673;23;20052;-84
2021/11/25 06:35:13;;;;;;;9.40;1.77;;;;;;;0.90;100.00;102167.78;6132520;23;20302;-84
2021/11/25 06:37:41;;;;;;;17.15;3.15;;;;;;;0.87;100.00;102179.38;6108539;23;20013;-83
2021/11/25 06:40:09;;;;;;;12.38;1.85;;;;;;;0.81;100.00;102179.66;6108678;23;20032;-83
2021/11/25 06:42:35;;;;;;;3.78;1.40;;;;;;;0.71;100.00;102175.75;6108657;23;20013;-84
2021/11/25 06:45:01;;;;;;;16.15;2.30;;;;;;;0.59;100.00;102179.06;6157070;23;20005;-83
2021/11/25 06:47:26;;;;;;;9.88;1.92;;;;;;;0.50;100.00;102168.91;6132691;23;20076;-84
2021/11/25 06:49:52;;;;;;;4.43;0.65;;;;;;;0.50;100.00;102175.03;6157359;23;20416;-83
2021/11/25 06:52:18;;;;;;;5.70;1.75;;;;;;;0.63;100.00;102180.59;6157566;23;20015;-83
2021/11/25 06:54:46;;;;;;;10.80;2.30;;;;;;;0.68;100.00;102173.28;6132996;23;20429;-83
2021/11/25 06:57:11;;;;;;;7.90;1.75;;;;;;;0.80;100.00;102177.97;6157429;23;20009;-84
2021/11/25 06:59:39;;;;;;;15.27;1.83;;;;;;;0.96;100.00;102159.50;6157565;23;20118;-85
2021/11/25 07:02:05;;;;;;;11.82;1.73;;;;;;;1.08;100.00;102166.78;6158035;23;20008;-85
2021/11/25 07:04:30;;;;;;;10.80;1.60;;;;;;;1.09;100.00;102162.38;6157601;23;20005;-84
2021/11/25 07:06:56;;;;;;;4.82;0.88;;;;;;;1.22;100.00;102166.09;6183164;23;20032;-84
2021/11/25 07:09:22;;;;;;;15.25;2.08;;;;;;;1.32;100.00;102169.09;6157651;23;20016;-84
2021/11/25 07:11:47;;;;;;;3.10;1.30;;;;;;;1.35;100.00;102170.72;6132745;23;20005;-84
2021/11/25 07:14:13;;;;;;;10.18;0.93;;;;;;;1.45;100.00;102158.69;6132157;23;20005;-83
2021/11/25 07:16:39;;;;;;;5.03;1.35;;;;;;;1.56;100.00;102177.53;6109279;23;20093;-85
2021/11/25 07:19:05;;;;;;;5.82;1.30;;;;;;;1.69;100.00;102172.41;6183725;23;20047;-85
2021/11/25 07:21:30;;;;;;;8.50;1.45;;;;;;;1.74;100.00;102187.13;6156717;23;20333;-84
2021/11/25 07:23:56;;;;;;;12.85;1.85;;;;;;;1.70;100.00;102177.66;6157375;23;20005;-84
2021/11/25 07:26:22;;;;;;;6.47;1.88;;;;;;;1.79;100.00;102191.34;6157388;23;20016;-86
2021/11/25 07:28:48;;;;;;;7.75;2.10;;;;;;;1.73;100.00;102195.19;6157171;23;20027;-84
2021/11/25 07:31:14;;;;;;;8.07;1.88;;;;;;;1.76;100.00;102208.28;6155664;23;20005;-85
2021/11/25 07:33:39;;;;;;;8.00;1.73;;;;;;;1.75;100.00;102211.88;6106987;23;20472;-83
2021/11/25 07:36:05;;;;;;;16.65;2.13;;;;;;;1.77;100.00;102202.03;6132405;23;20016;-84
2021/11/25 07:38:31;;;;;;;10.20;1.52;;;;;;;1.81;100.00;102200.09;6156921;23;20009;-84
2021/11/25 07:40:57;;;;;;;11.85;1.58;;;;;;;1.83;100.00;102200.88;6132250;23;20096;-83
2021/11/25 07:43:23;;;;;;;10.13;1.70;;;;;;;1.83;100.00;102211.47;6132414;23;20004;-83
2021/11/25 07:45:49;;;;;;;11.52;2.42;;;;;;;1.68;100.00;102221.94;6182999;23;20005;-85
2021/11/25 07:48:14;;;;;;;5.25;0.82;;;;;;;1.67;100.00;102235.31;6156966;23;20036;-84
2021/11/25 07:50:42;;;;;;;5.97;0.88;;;;;;;1.80;100.00;102254.03;6132627;23;20012;-83
2021/11/25 07:53:08;;;;;;;11.05;1.40;;;;;;;1.80;100.00;102252.28;6132861;23;20017;-86
2021/11/25 07:55:34;;;;;;;9.30;1.65;;;;;;;1.70;100.00;102246.59;6132861;23;20019;-84
2021/11/25 07:57:59;;;;;;;14.68;1.73;;;;;;;1.78;100.00;102255.94;6131890;23;20013;-83
2021/11/25 08:00:27;;;;;;;13.52;2.28;;;;;;;1.87;100.00;102258.94;6132266;23;20001;-84
2021/11/25 08:02:54;;;;;;;6.22;1.48;;;;;;;1.88;100.00;102247.41;6132663;23;20111;-84
2021/11/25 08:05:24;;;;;;;2.40;0.90;;;;;;;1.99;100.00;102241.53;6132538;23;20027;-83
2021/11/25 08:07:54;;;;;;;6.50;1.42;;;;;;;2.03;100.00;102219.16;6108846;23;20032;-85
2021/11/25 08:10:21;;;;;;;5.75;1.15;;;;;;;2.17;100.00;102221.06;6131952;23;20012;-83
2021/11/25 08:12:46;;;;;;;6.32;1.60;;;;;;;2.24;100.00;102221.56;6132458;23;20009;-83
2021/11/25 08:15:13;;;;;;;6.13;1.13;;;;;;;2.35;100.00;102217.38;6182871;23;20016;-83
2021/11/25 08:17:39;;;;;;;4.55;1.27;;;;;;;2.41;99.97;102218.84;6107327;23;20001;-83
2021/11/25 08:20:07;;;;;;;2.05;0.93;;;;;;;2.46;99.97;102214.13;6132324;23;20080;-85
2021/11/25 08:22:39;;;;;;;10.73;1.50;;;;;;;2.45;99.39;102220.38;6133725;23;20005;-84
2021/11/25 08:25:05;;;;;;;1.35;0.47;;;;;;;2.39;99.74;102218.91;6157024;23;20009;-84
2021/11/25 08:27:31;;;;;;;18.98;2.45;;;;;;;2.41;99.65;102210.88;6108391;23;20368;-83
2021/11/25 08:29:57;;;;;;;6.18;1.05;;;;;;;2.41;99.41;102208.22;6181932;23;20476;-84
2021/11/25 08:32:23;;;;;;;8.20;1.42;;;;;;;2.35;99.84;102219.16;6155918;23;20079;-84
2021/11/25 08:34:48;;;;;;;6.93;1.20;;;;;;;2.39;100.00;102223.38;6157371;23;20001;-84
2021/11/25 08:37:14;;;;;;;3.63;1.42;;;;;;;2.57;100.00;102234.75;6132205;23;20055;-84
2021/11/25 08:39:40;;;;;;;10.55;2.00;;;;;;;2.68;100.00;102237.66;6155950;23;20012;-86
2021/11/25 08:42:06;;;;;;;4.38;1.10;;;;;;;2.75;99.86;102232.81;6130836;23;20005;-84
2021/11/25 08:44:32;;;;;;;4.82;1.10;;;;;;;2.65;99.92;102235.16;6131938;23;20009;-85
2021/11/25 08:46:58;;;;;;;6.00;0.98;;;;;;;2.73;99.43;102248.00;6156291;23;20001;-86
2021/11/25 08:49:24;;;;;;;10.48;2.92;;;;;;;2.78;99.75;102246.78;6157001;23;20039;-85
2021/11/25 08:51:50;;;;;;;9.00;2.08;;;;;;;2.83;99.31;102265.09;6156360;23;20009;-90
2021/11/25 08:54:17;;;;;;;10.05;1.30;;;;;;;2.85;99.59;102264.06;6132258;23;20013;-85
2021/11/25 08:56:43;;;;;;;4.50;1.15;;;;;;;2.87;99.62;102271.97;6182767;23;20005;-85
2021/11/25 08:59:08;;;;;;;5.95;1.50;;;;;;;2.92;100.00;102272.56;6132083;23;20015;-84
2021/11/25 09:01:34;;;;;;;8.90;1.65;;;;;;;2.96;99.49;102271.41;6132219;23;20072;-86
2021/11/25 09:03:59;;;;;;;7.75;1.52;;;;;;;2.99;99.43;102262.41;6156411;23;20009;-85
2021/11/25 09:06:25;;;;;;;1.15;0.65;;;;;;;3.12;99.70;102257.25;6132694;23;20064;-84
2021/11/25 09:08:52;;;;;;;4.68;1.30;;;;;;;3.24;99.05;102257.38;6131634;23;20009;-85
2021/11/25 09:11:17;;;;;;;9.73;1.45;;;;;;;3.32;98.99;102269.34;6131563;23;20012;-87
2021/11/25 09:13:43;;;;;;;18.75;2.60;;;;;;;3.36;98.75;102286.81;6156952;23;20001;-85
2021/11/25 09:16:09;;;;;;;1.98;1.25;;;;;;;3.40;98.58;102293.69;6108204;23;20029;-85
2021/11/25 09:18:34;;;;;;;8.30;1.63;;;;;;;3.46;98.46;102299.47;6183078;23;20004;-85
2021/11/25 09:21:01;;;;;;;11.75;1.65;;;;;;;3.47;97.64;102293.22;6155924;23;20388;-86
2021/11/25 09:23:27;;;;;;;5.88;1.48;;;;;;;3.48;97.84;102284.28;6156791;23;20007;-86
2021/11/25 09:25:53;;;;;;;5.97;2.67;;;;;;;3.56;97.97;102293.63;6132037;23;20091;-87
2021/11/25 09:28:21;;;;;;;3.63;1.52;;;;;;;3.61;97.13;102288.88;6156961;23;20005;-84
2021/11/25 09:30:51;;;;;;;10.45;1.73;;;;;;;3.61;96.90;102275.56;6131988;23;20333;-86
2021/11/25 09:33:17;;;;;;;4.28;1.13;;;;;;;3.66;97.16;102274.34;6131580;23;20066;-84
2021/11/25 09:35:43;;;;;;;10.48;2.83;;;;;;;3.71;97.33;102264.28;6131775;23;20009;-86
2021/11/25 09:38:11;;;;;;;7.88;1.02;;;;;;;3.77;96.89;102256.88;6182892;23;20001;-90
2021/11/25 09:40:38;;;;;;;4.07;1.38;;;;;;;3.77;97.09;102252.41;6131741;23;20326;-88
2021/11/25 09:43:06;;;;;;;5.53;0.93;;;;;;;3.83;96.92;102253.81;6132131;23;20434;-85
2021/11/25 09:45:33;;;;;;;10.00;2.28;;;;;;;3.84;96.63;102242.25;6156440;23;20009;-86
2021/11/25 09:48:03;;;;;;;12.73;2.88;;;;;;;3.87;96.75;102240.25;6107978;23;20009;-86
2021/11/25 09:50:30;;;;;;;6.72;1.27;;;;;;;3.96;96.49;102236.97;6131402;23;20370;-85
2021/11/25 09:52:58;;;;;;;2.53;1.08;;;;;;;3.99;96.36;102225.28;6133843;23;20013;-85
2021/11/25 09:55:25;;;;;;;9.85;1.75;;;;;;;4.06;95.94;102245.25;6159977;23;20024;-86
2021/11/25 09:57:51;;;;;;;10.23;2.22;;;;;;;4.01;95.93;102246.50;6135047;23;20008;-85
2021/11/25 10:00:18;;;;;;;12.25;3.13;;;;;;;4.10;96.05;102253.88;6159787;23;20028;-86
2021/11/25 10:02:44;;;;;;;3.75;1.02;;;;;;;4.11;95.38;102243.16;6159848;23;20328;-85
2021/11/25 10:05:10;;;;;;;4.95;0.90;;;;;;;4.17;95.06;102229.44;6159863;23;20036;-85
2021/11/25 10:07:38;;;;;;;16.30;1.77;;;;;;;4.24;95.08;102239.72;6159787;23;20008;-86
2021/11/25 10:10:24;;;;;;;4.38;1.40;;;;;;;4.33;94.67;102253.28;6135297;23;20016;-88
2021/11/25 10:12:50;;;;;;;11.30;2.25;;;;;;;4.32;94.48;102256.91;6134816;23;20008;-87
2021/11/25 10:15:31;;;;;;;11.48;1.85;;;;;;;4.38;94.97;102251.19;6159975;23;20358;-84
2021/11/25 10:17:59;;;;;;;3.00;0.98;;;;;;;4.37;94.59;102260.13;6186131;23;20096;-84
2021/11/25 10:20:36;;;;;;;8.88;1.27;;;;;;;4.45;94.25;102266.78;6135287;23;20012;-85
2021/11/25 10:23:02;;;;;;;10.68;1.50;;;;;;;4.68;93.94;102283.91;6110828;23;20012;-86
2021/11/25 10:25:59;;;;;;;2.15;1.17;;;;;;;4.92;93.14;102287.66;6160226;23;20103;-85
2021/11/25 10:28:25;;;;;;;8.40;1.30;;;;;;;5.03;92.95;102300.28;6110897;23;19997;-87
2021/11/25 10:30:53;;;;;;;2.28;0.82;;;;;;;5.00;93.10;102284.47;6186671;23;20036;-86
2021/11/25 10:33:44;;;;;;;1.55;0.85;;;;;;;4.98;93.24;102279.25;6135364;23;20573;-85
2021/11/25 10:38:45;;;;;;;6.18;1.35;;;;;;;4.89;93.14;102271.84;6185611;23;20096;-84
2021/11/25 10:41:17;;;;;;;7.20;2.08;;;;;;;4.91;93.03;102269.94;6136734;23;20001;-87
2021/11/25 10:43:43;;;;;;;2.55;1.48;;;;;;;5.17;91.97;102272.69;6159939;23;20469;-88
2021/11/25 10:46:09;;;;;;;7.00;1.58;;;;;;;5.24;91.25;102258.84;6159607;23;20005;-87
2021/11/25 10:48:39;;;;;;;15.95;2.67;;;;;;;5.36;91.52;102264.28;6159229;23;20005;-87
2021/11/25 10:51:27;;;;;;;10.13;1.75;;;;;;;5.42;90.78;102274.53;6135031;23;20076;-86
2021/11/25 10:54:09;;;;;;;6.15;1.17;;;;;;;5.46;90.91;102268.88;6185754;23;20369;-87
2021/11/25 10:56:41;;;;;;;4.20;0.95;;;;;;;5.46;90.37;102271.53;6135425;23;20024;-85
2021/11/25 10:59:09;;;;;;;5.97;1.50;;;;;;;5.48;90.55;102280.31;6134221;23;20005;-86
2021/11/25 11:01:42;;;;;;;7.55;1.60;;;;;;;5.49;90.63;102275.81;6135002;23;20417;-89
2021/11/25 11:04:10;;;;;;;6.00;0.85;;;;;;;5.53;90.09;102272.00;6184446;23;20036;-87
2021/11/25 11:06:38;;;;;;;11.13;1.80;;;;;;;5.61;89.57;102258.09;6156989;23;20016;-87
2021/11/25 11:09:06;;;;;;;7.97;1.50;;;;;;;5.65;89.22;102239.09;6109046;23;20043;-85
2021/11/25 11:11:35;;;;;;;11.30;2.60;;;;;;;5.80;89.27;102247.00;6157593;23;20016;-86
2021/11/25 11:14:12;;;;;;;11.15;1.77;;;;;;;5.93;88.03;102243.38;6157656;23;20015;-85
2021/11/25 11:17:15;;;;;;;6.07;1.65;;;;;;;6.07;87.72;102239.72;6158093;23;20005;-85
2021/11/25 11:19:27;;;;;;;9.73;2.00;;;;;;;6.20;86.85;102229.00;6134469;23;20005;-86
2021/11/25 11:21:53;;;;;;;14.35;2.67;;;;;;;6.27;86.32;102242.75;6157710;23;20009;-85
2021/11/25 11:24:26;;;;;;;12.93;1.88;;;;;;;6.31;85.63;102247.78;6157709;23;20314;-85
2021/11/25 11:26:53;;;;;;;;;;;;;;;6.39;85.61;102250.75;6158527;23;20009;-85
2021/11/25 11:29:25;;;;;;;10.18;1.95;;;;;;;6.45;85.09;102237.91;6158191;23;19928;-86
2021/11/25 11:31:52;;;;;;;14.32;2.08;;;;;;;6.57;84.34;102237.84;6132951;23;20468;-88
2021/11/25 11:34:19;;;;;;;11.65;2.28;;;;;;;6.77;83.78;102233.72;6133170;23;20005;-85