Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:10;;;;;;;;;;;;;;;;;;5107537;27;1242;-74
2022/05/31 00:02:35;;;;;;;;;;;;;;;;;;5108253;27;1187;-74
2022/05/31 00:05:00;;;;;;;;;;;;;;;;;;5123896;27;1148;-73
2022/05/31 00:07:26;;;;;;;;;;;;;;;;;;5104750;27;1914;-73
2022/05/31 00:09:51;;;;;;;;;;;;;;;;;;5108061;27;1241;-74
2022/05/31 00:12:16;;;;;;;;;;;;;;;;;;5087381;27;1231;-73
2022/05/31 00:14:42;;;;;;;;;;;;;;;;;;5103610;28;1180;-73
2022/05/31 00:17:08;;;;;;;;;;;;;;;;;;5069975;28;1310;-73
2022/05/31 00:19:34;;;;;;;;;;;;;;;;;;5069401;28;1336;-73
2022/05/31 00:22:05;;;;;;;;;;;;;;;;;;5085765;28;1261;-73
2022/05/31 00:24:31;;;;;;;;;;;;;;;;;;5084779;28;1377;-74
2022/05/31 00:26:56;;;;;;;;;;;;;;;;;;5082558;28;1889;-73
2022/05/31 00:29:22;;;;;;;;;;;;;;;;;;5107767;28;1152;-73
2022/05/31 00:31:48;;;;;;;;;;;;;;;;;;5087243;28;1377;-73
2022/05/31 00:34:14;;;;;;;;;;;;;;;;;;5087507;28;1121;-73
2022/05/31 00:36:41;;;;;;;;;;;;;;;;;;5069192;28;1306;-73
2022/05/31 00:39:06;;;;;;;;;;;;;;;;;;5118512;27;1088;-73
2022/05/31 00:41:34;;;;;;;;;;;;;;;;;;5119874;27;909;-73
2022/05/31 00:44:07;;;;;;;;;;;;;;;;;;5110695;27;1285;-73
2022/05/31 00:46:51;;;;;;;;;;;;;;;;;;5109356;27;1901;-74
2022/05/31 00:49:24;;;;;;;;;;;;;;;;;;5089312;28;1170;-73
2022/05/31 00:51:52;;;;;;;;;;;;;;;;;;5086384;28;1179;-74
2022/05/31 00:54:19;;;;;;;;;;;;;;;;;;5085526;28;1147;-73
2022/05/31 00:56:46;;;;;;;;;;;;;;;;;;5086334;28;1281;-73
2022/05/31 00:59:15;;;;;;;;;;;;;;;;;;5107534;28;873;-73
2022/05/31 01:01:41;;;;;;;;;;;;;;;;;;5086159;28;1349;-73
2022/05/31 01:04:07;;;;;;;;;;;;;;;;;;5087364;28;1266;-73
2022/05/31 01:06:33;;;;;;;;;;;;;;;;;;5082336;28;1894;-73
2022/05/31 01:08:59;;;;;;;;;;;;;;;;;;5104102;28;1191;-73
2022/05/31 01:11:27;;;;;;;;;;;;;;;;;;5083392;28;1369;-73
2022/05/31 01:13:53;;;;;;;;;;;;;;;;;;5088471;28;1216;-73
2022/05/31 01:16:18;;;;;;;;;;;;;;;;;;5118955;27;1219;-73
2022/05/31 01:18:43;;;;;;;;;;;;;;;;;;5090937;27;1468;-73
2022/05/31 01:21:09;;;;;;;;;;;;;;;;;;5119390;27;1211;-74
2022/05/31 01:23:37;;;;;;;;;;;;;;;;;;5065948;28;1195;-73
2022/05/31 01:26:02;;;;;;;;;;;;;;;;;;5082730;28;1959;-73
2022/05/31 01:28:46;;;;;;;;;;;;;;;;;;5085208;28;1395;-75
2022/05/31 01:31:24;;;;;;;;;;;;;;;;;;5086168;28;1186;-73
2022/05/31 01:33:58;;;;;;;;;;;;;;;;;;5087423;28;1170;-73
2022/05/31 01:36:33;;;;;;;;;;;;;;;;;;5101195;28;897;-73
2022/05/31 01:39:03;;;;;;;;;;;;;;;;;;5086516;28;1189;-73
2022/05/31 01:41:32;;;;;;;;;;;;;;;;;;5101759;28;794;-74
2022/05/31 01:43:59;;;;;;;;;;;;;;;;;;5104789;28;988;-73
2022/05/31 01:46:29;;;;;;;;;;;;;;;;;;5102427;28;1965;-73
2022/05/31 01:48:56;;;;;;;;;;;;;;;;;;5106572;28;1210;-73
2022/05/31 01:51:21;;;;;;;;;;;;;;;;;;5102379;28;1160;-73
2022/05/31 01:53:47;;;;;;;;;;;;;;;;;;5069398;28;1448;-74
2022/05/31 01:56:13;;;;;;;;;;;;;;;;;;5065894;28;1312;-73
2022/05/31 01:58:40;;;;;;;;;;;;;;;;;;5119979;27;1275;-73
2022/05/31 02:01:06;;;;;;;;;;;;;;;;;;5107298;27;1236;-72
2022/05/31 02:03:32;;;;;;;;;;;;;;;;;;5089245;27;1215;-72
2022/05/31 02:05:59;;;;;;;;;;;;;;;;;;5121024;27;1886;-73
2022/05/31 02:08:29;;;;;;;;;;;;;;;;;;5104090;27;1254;-73
2022/05/31 02:10:55;;;;;;;;;;;;;;;;;;5104023;27;1305;-72
2022/05/31 02:13:27;;;;;;;;;;;;;;;;;;5125823;27;1171;-73
2022/05/31 02:15:54;;;;;;;;;;;;;;;;;;5108445;27;1088;-73
2022/05/31 02:18:22;;;;;;;;;;;;;;;;;;5068425;28;1334;-73
2022/05/31 02:20:47;;;;;;;;;;;;;;;;;;5080493;28;1108;-73
2022/05/31 02:23:13;;;;;;;;;;;;;;;;;;5065994;28;826;-74
2022/05/31 02:25:38;;;;;;;;;;;;;;;;;;5076972;28;1334;-73
2022/05/31 02:28:04;;;;;;;;;;;;;;;;;;5086211;28;1955;-73
2022/05/31 02:30:29;;;;;;;;;;;;;;;;;;5089334;27;1078;-73
2022/05/31 02:32:54;;;;;;;;;;;;;;;;;;5123787;27;844;-73
2022/05/31 02:35:21;;;;;;;;;;;;;;;;;;5087648;27;1330;-74
2022/05/31 02:37:46;;;;;;;;;;;;;;;;;;5084982;27;1285;-73
2022/05/31 02:40:12;;;;;;;;;;;;;;;;;;5087095;27;1267;-73
2022/05/31 02:42:39;;;;;;;;;;;;;;;;;;5103174;27;1206;-73
2022/05/31 02:45:05;;;;;;;;;;;;;;;;;;5124510;27;1038;-73
2022/05/31 02:47:30;;;;;;;;;;;;;;;;;;5121869;27;1968;-73
2022/05/31 02:49:56;;;;;;;;;;;;;;;;;;5076855;28;1178;-73
2022/05/31 02:52:22;;;;;;;;;;;;;;;;;;5080577;28;1337;-73
2022/05/31 02:54:47;;;;;;;;;;;;;;;;;;5065559;28;904;-73
2022/05/31 02:57:12;;;;;;;;;;;;;;;;;;5061773;28;849;-73
2022/05/31 02:59:38;;;;;;;;;;;;;;;;;;5080207;28;1147;-73
2022/05/31 03:02:03;;;;;;;;;;;;;;;;;;5083439;28;1282;-73
2022/05/31 03:04:29;;;;;;;;;;;;;;;;;;5084546;28;1185;-73
2022/05/31 03:07:01;;;;;;;;;;;;;;;;;;5061342;28;1902;-73
2022/05/31 03:09:27;;;;;;;;;;;;;;;;;;5067538;28;1200;-73
2022/05/31 03:11:56;;;;;;;;;;;;;;;;;;5077246;28;1230;-73
2022/05/31 03:14:42;;;;;;;;;;;;;;;;;;5083757;28;885;-73
2022/05/31 03:17:16;;;;;;;;;;;;;;;;;;5083066;28;984;-73
2022/05/31 03:19:49;;;;;;;;;;;;;;;;;;5085808;28;1231;-73
2022/05/31 03:22:18;;;;;;;;;;;;;;;;;;5098360;28;1077;-73
2022/05/31 03:24:48;;;;;;;;;;;;;;;;;;5085154;28;1258;-73
2022/05/31 03:27:14;;;;;;;;;;;;;;;;;;5079524;28;1898;-73
2022/05/31 03:29:42;;;;;;;;;;;;;;;;;;5065552;28;1227;-73
2022/05/31 03:32:08;;;;;;;;;;;;;;;;;;5100437;28;1144;-73
2022/05/31 03:34:33;;;;;;;;;;;;;;;;;;5097237;28;1223;-73
2022/05/31 03:36:59;;;;;;;;;;;;;;;;;;5117079;28;1148;-75
2022/05/31 03:39:24;;;;;;;;;;;;;;;;;;5078450;28;1187;-75
2022/05/31 03:41:50;;;;;;;;;;;;;;;;;;5074616;28;869;-75
2022/05/31 03:44:15;;;;;;;;;;;;;;;;;;5081433;28;1254;-75
2022/05/31 03:46:40;;;;;;;;;;;;;;;;;;5059739;28;1953;-74
2022/05/31 03:49:05;;;;;;;;;;;;;;;;;;5083259;28;833;-74
2022/05/31 03:51:31;;;;;;;;;;;;;;;;;;5061369;28;778;-75
2022/05/31 03:53:57;;;;;;;;;;;;;;;;;;5076981;28;1104;-74
2022/05/31 03:56:22;;;;;;;;;;;;;;;;;;5061966;28;1246;-75
2022/05/31 03:58:47;;;;;;;;;;;;;;;;;;5064442;28;771;-75
2022/05/31 04:01:12;;;;;;;;;;;;;;;;;;5080632;28;1148;-75
2022/05/31 04:03:38;;;;;;;;;;;;;;;;;;5094991;28;1156;-75
2022/05/31 04:06:03;;;;;;;;;;;;;;;;;;5103589;28;1934;-74
2022/05/31 04:08:28;;;;;;;;;;;;;;;;;;5103990;28;1266;-74
2022/05/31 04:10:54;;;;;;;;;;;;;;;;;;5065396;28;1176;-75
2022/05/31 04:13:19;;;;;;;;;;;;;;;;;;5084519;28;861;-75
2022/05/31 04:15:45;;;;;;;;;;;;;;;;;;5085533;28;894;-74
2022/05/31 04:18:10;;;;;;;;;;;;;;;;;;5083579;28;1190;-75
2022/05/31 04:20:41;;;;;;;;;;;;;;;;;;5082881;28;1359;-75
2022/05/31 04:26:00;;;;;;;;;;;;;;;;;;5068500;28;1897;-74
2022/05/31 04:28:26;;;;;;;;;;;;;;;;;;5088332;28;885;-74
2022/05/31 04:30:51;;;;;;;;;;;;;;;;;;5084955;28;1251;-74
2022/05/31 04:33:16;;;;;;;;;;;;;;;;;;5067266;27;1377;-74
2022/05/31 04:35:41;;;;;;;;;;;;;;;;;;5091034;27;1090;-75
2022/05/31 04:38:06;;;;;;;;;;;;;;;;;;5088361;27;1273;-75
2022/05/31 04:40:36;;;;;;;;;;;;;;;;;;5126225;27;1120;-74
2022/05/31 04:43:01;;;;;;;;;;;;;;;;;;5109518;27;1187;-74
2022/05/31 04:45:28;;;;;;;;;;;;;;;;;;5090562;27;1315;-74
2022/05/31 04:47:53;;;;;;;;;;;;;;;;;;5090617;27;1918;-74
2022/05/31 04:50:18;;;;;;;;;;;;;;;;;;5126973;27;1301;-75
2022/05/31 04:52:44;;;;;;;;;;;;;;;;;;5094044;28;1172;-74
2022/05/31 04:55:09;;;;;;;;;;;;;;;;;;5068826;28;1099;-74
2022/05/31 04:57:35;;;;;;;;;;;;;;;;;;5087540;28;1282;-74
2022/05/31 05:00:01;;;;;;;;;;;;;;;;;;5088298;28;1315;-74
2022/05/31 05:02:26;;;;;;;;;;;;;;;;;;5089455;28;1186;-74
2022/05/31 05:04:51;;;;;;;;;;;;;;;;;;5070415;28;1167;-74
2022/05/31 05:07:17;;;;;;;;;;;;;;;;;;5083329;28;1955;-75
2022/05/31 05:09:42;;;;;;;;;;;;;;;;;;5068434;28;1310;-75
2022/05/31 05:12:08;;;;;;;;;;;;;;;;;;5083392;28;1270;-75
2022/05/31 05:14:33;;;;;;;;;;;;;;;;;;5070580;28;1363;-75
2022/05/31 05:16:59;;;;;;;;;;;;;;;;;;5103701;28;1195;-75
2022/05/31 05:19:24;;;;;;;;;;;;;;;;;;5098598;27;1211;-75
2022/05/31 05:21:52;;;;;;;;;;;;;;;;;;5121945;27;1035;-74
2022/05/31 05:24:18;;;;;;;;;;;;;;;;;;5106721;27;1189;-72
2022/05/31 05:26:43;;;;;;;;;;;;;;;;;;5086876;27;1954;-75
2022/05/31 05:31:56;;;;;;;;;;;;;;;;;;5122679;27;996;-74
2022/05/31 05:34:22;;;;;;;;;;;;;;;;;;5109424;27;1215;-74
2022/05/31 05:36:48;;;;;;;;;;;;;;;;;;5103978;27;1231;-73
2022/05/31 05:39:14;;;;;;;;;;;;;;;;;;5089445;27;1192;-75
2022/05/31 05:41:40;;;;;;;;;;;;;;;;;;5123436;27;1231;-74
2022/05/31 05:44:06;;;;;;;;;;;;;;;;;;5107923;27;1229;-73
2022/05/31 05:46:32;;;;;;;;;;;;;;;;;;5106597;28;1901;-74
2022/05/31 05:48:57;;;;;;;;;;;;;;;;;;5099120;28;1334;-75
2022/05/31 05:51:25;;;;;;;;;;;;;;;;;;5087389;28;1180;-75
2022/05/31 05:53:51;;;;;;;;;;;;;;;;;;5078618;28;1104;-74
2022/05/31 05:56:17;;;;;;;;;;;;;;;;;;5081199;28;1308;-75
2022/05/31 05:58:43;;;;;;;;;;;;;;;;;;5084715;28;1156;-75
2022/05/31 06:01:20;;;;;;;;;;;;;;;;;;5103229;28;1356;-74
2022/05/31 06:03:50;;;;;;;;;;;;;;;;;;5102226;28;1113;-75
2022/05/31 06:06:16;;;;;;;;;;;;;;;;;;5105627;28;1945;-74
2022/05/31 06:08:44;;;;;;;;;;;;;;;;;;5101801;28;1129;-75
2022/05/31 06:11:15;;;;;;;;;;;;;;;;;;5102506;28;1250;-75
2022/05/31 06:14:01;;;;;;;;;;;;;;;;;;5104405;28;1199;-74
2022/05/31 06:16:29;;;;;;;;;;;;;;;;;;5091928;28;1131;-74
2022/05/31 06:18:57;;;;;;;;;;;;;;;;;;5101392;28;1340;-75
2022/05/31 06:21:23;;;;;;;;;;;;;;;;;;5085418;28;960;-74
2022/05/31 06:23:49;;;;;;;;;;;;;;;;;;5079764;28;909;-75
2022/05/31 06:26:16;;;;;;;;;;;;;;;;;;5078710;28;1945;-75
2022/05/31 06:28:42;;;;;;;;;;;;;;;;;;5082030;28;1254;-79
2022/05/31 06:31:07;;;;;;;;;;;;;;;;;;5091425;28;1180;-75
2022/05/31 06:33:32;;;;;;;;;;;;;;;;;;5083551;28;1182;-75
2022/05/31 06:36:01;;;;;;;;;;;;;;;;;;5099285;28;782;-75
2022/05/31 06:38:26;;;;;;;;;;;;;;;;;;5084281;28;1190;-75
2022/05/31 06:40:52;;;;;;;;;;;;;;;;;;5097243;28;861;-74
2022/05/31 06:43:17;;;;;;;;;;;;;;;;;;5105009;28;911;-74
2022/05/31 06:45:42;;;;;;;;;;;;;;;;;;5107294;27;1258;-75
2022/05/31 06:48:08;;;;;;;;;;;;;;;;;;5086739;27;1897;-74
2022/05/31 06:50:34;;;;;;;;;;;;;;;;;;5123291;27;1198;-74
2022/05/31 06:58:27;;;;;;;;;;;;;;;;;;5082064;28;688;-74
2022/05/31 07:00:53;;;;;;;;;;;;;;;;;;5080822;28;905;-75
2022/05/31 07:03:18;;;;;;;;;;;;;;;;;;5061009;28;1222;-75
2022/05/31 07:05:43;;;;;;;;;;;;;;;;;;5066330;28;1199;-76
2022/05/31 07:08:09;;;;;;;;;;;;;;;;;;5060034;28;1894;-75
2022/05/31 07:10:34;;;;;;;;;;;;;;;;;;5062282;28;1326;-77
2022/05/31 07:12:59;;;;;;;;;;;;;;;;;;5063120;28;1227;-76
2022/05/31 07:15:26;;;;;;;;;;;;;;;;;;5082870;28;739;-76
2022/05/31 07:17:54;;;;;;;;;;;;;;;;;;5062443;28;1239;-76
2022/05/31 07:20:20;;;;;;;;;;;;;;;;;;5083297;28;892;-76
2022/05/31 07:22:45;;;;;;;;;;;;;;;;;;5064373;28;1297;-76
2022/05/31 07:25:10;;;;;;;;;;;;;;;;;;5095917;28;1321;-77
2022/05/31 07:27:36;;;;;;;;;;;;;;;;;;5124793;28;1972;-74
2022/05/31 07:30:02;;;;;;;;;;;;;;;;;;5083305;28;1475;-75
2022/05/31 07:32:27;;;;;;;;;;;;;;;;;;5086737;28;1199;-75
2022/05/31 07:34:54;;;;;;;;;;;;;;;;;;5104665;28;1356;-75
2022/05/31 07:37:20;;;;;;;;;;;;;;;;;;5085593;28;1017;-75
2022/05/31 07:39:48;;;;;;;;;;;;;;;;;;5103756;28;1168;-75
2022/05/31 07:42:14;;;;;;;;;;;;;;;;;;5085135;28;1318;-75
2022/05/31 07:44:39;;;;;;;;;;;;;;;;;;5122760;28;876;-75
2022/05/31 07:47:05;;;;;;;;;;;;;;;;;;5086325;27;1991;-75
2022/05/31 07:49:30;;;;;;;;;;;;;;;;;;5111350;27;1175;-75
2022/05/31 07:51:56;;;;;;;;;;;;;;;;;;5106166;27;1023;-75
2022/05/31 07:54:21;;;;;;;;;;;;;;;;;;5102061;27;1301;-75
2022/05/31 07:56:47;;;;;;;;;;;;;;;;;;5085902;28;1246;-75
2022/05/31 07:59:12;;;;;;;;;;;;;;;;;;5085611;28;1386;-74
2022/05/31 08:01:38;;;;;;;;;;;;;;;;;;5107155;28;869;-75
2022/05/31 08:04:04;;;;;;;;;;;;;;;;;;5105783;28;1059;-75
2022/05/31 08:06:31;;;;;;;;;;;;;;;;;;5073481;28;1918;-75
2022/05/31 08:08:57;;;;;;;;;;;;;;;;;;5083574;28;1183;-75
2022/05/31 08:11:40;;;;;;;;;;;;;;;;;;5085741;28;1246;-75
2022/05/31 08:14:06;;;;;;;;;;;;;;;;;;5085705;28;1345;-75
2022/05/31 08:16:32;;;;;;;;;;;;;;;;;;5089341;28;1306;-74
2022/05/31 08:18:58;;;;;;;;;;;;;;;;;;5106010;28;806;-75
2022/05/31 08:21:27;;;;;;;;;;;;;;;;;;5090242;28;1175;-75
2022/05/31 08:23:53;;;;;;;;;;;;;;;;;;5085354;28;1301;-75
2022/05/31 08:26:19;;;;;;;;;;;;;;;;;;5086247;28;1889;-75
2022/05/31 08:28:44;;;;;;;;;;;;;;;;;;5089505;27;1236;-75
2022/05/31 08:31:11;;;;;;;;;;;;;;;;;;5107258;28;1176;-75
2022/05/31 08:33:36;;;;;;;;;;;;;;;;;;5089565;28;1356;-75
2022/05/31 08:36:02;;;;;;;;;;;;;;;;;;5105778;28;1152;-75
2022/05/31 08:38:28;;;;;;;;;;;;;;;;;;5084350;28;1326;-75
2022/05/31 08:41:12;;;;;;;;;;;;;;;;;;5087447;28;1224;-75
2022/05/31 08:43:46;;;;;;;;;;;;;;;;;;5107514;28;1164;-74
2022/05/31 08:46:31;;;;;;;;;;;;;;;;;;5088452;28;1901;-75
2022/05/31 08:48:58;;;;;;;;;;;;;;;;;;5111726;27;1187;-74
2022/05/31 08:57:08;;;;;;;;;;;;;;;;;;5125758;27;659;-74
2022/05/31 08:59:48;;;;;;;;;;;;;;;;;;5105217;27;1236;-74
2022/05/31 09:02:23;;;;;;;;;;;;;;;;;;5100863;27;1174;-74
2022/05/31 09:04:59;;;;;;;;;;;;;;;;;;5088934;28;1144;-73
2022/05/31 09:07:30;;;;;;;;;;;;;;;;;;5101273;28;1886;-73
2022/05/31 09:10:01;;;;;;;;;;;;;;;;;;5102481;28;882;-73
2022/05/31 09:12:37;;;;;;;;;;;;;;;;;;5086625;28;1114;-73
2022/05/31 09:15:09;;;;;;;;;;;;;;;;;;5087952;28;1226;-73
2022/05/31 09:17:46;;;;;;;;;;;;;;;;;;5107553;28;790;-76
2022/05/31 09:20:14;;;;;;;;;;;;;;;;;;5100641;28;1256;-74
2022/05/31 09:22:42;;;;;;;;;;;;;;;;;;5084432;28;1325;-74
2022/05/31 09:25:08;;;;;;;;;;;;;;;;;;5079731;28;1358;-75
2022/05/31 09:27:33;;;;;;;;;;;;;;;;;;5068782;28;1953;-74
2022/05/31 09:30:28;;;;;;;;;;;;;;;;;;5084422;28;1187;-74
2022/05/31 09:33:01;;;;;;;;;;;;;;;;;;5086180;28;1519;-74
2022/05/31 09:35:36;;;;;;;;;;;;;;;;;;5083801;28;1257;-74
2022/05/31 09:38:02;;;;;;;;;;;;;;;;;;5101525;28;1135;-73
2022/05/31 09:40:39;;;;;;;;;;;;;;;;;;5081033;28;1218;-74
2022/05/31 09:43:16;;;;;;;;;;;;;;;;;;5105613;28;1206;-75
2022/05/31 09:45:54;;;;;;;;;;;;;;;;;;5114522;27;1407;-74
2022/05/31 09:48:20;;;;;;;;;;;;;;;;;;5105016;27;1901;-74
2022/05/31 09:50:45;;;;;;;;;;;;;;;;;;5107770;27;1298;-74
2022/05/31 09:59:04;;;;;;;;;;;;;;;;;;5123080;27;1005;-73
2022/05/31 10:01:30;;;;;;;;;;;;;;;;;;5119947;27;1120;-75
2022/05/31 10:04:05;;;;;;;;;;;;;;;;;;5106189;28;767;-73
2022/05/31 10:06:30;;;;;;;;;;;;;;;;;;5101913;28;1957;-75
2022/05/31 10:08:56;;;;;;;;;;;;;;;;;;5063500;28;1476;-74
2022/05/31 10:11:24;;;;;;;;;;;;;;;;;;5081434;28;1290;-75
2022/05/31 10:14:09;;;;;;;;;;;;;;;;;;5085204;28;1354;-74
2022/05/31 10:16:35;;;;;;;;;;;;;;;;;;5081831;28;1312;-75
2022/05/31 10:19:05;;;;;;;;;;;;;;;;;;5105733;28;900;-74
2022/05/31 10:21:40;;;;;;;;;;;;;;;;;;5099117;28;798;-75
2022/05/31 10:24:05;;;;;;;;;;;;;;;;;;5097550;28;802;-74
2022/05/31 10:26:32;;;;;;;;;;;;;;;;;;5081442;28;1946;-74
2022/05/31 10:29:10;;;;;;;;;;;;;;;;;;5083183;28;977;-74
2022/05/31 10:31:40;;;;;;;;;;;;;;;;;;5085843;28;1092;-74
2022/05/31 10:34:20;;;;;;;;;;;;;;;;;;5084629;28;1257;-75
2022/05/31 10:36:48;;;;;;;;;;;;;;;;;;5085616;28;1391;-75
2022/05/31 10:39:18;;;;;;;;;;;;;;;;;;5077406;28;1131;-75
2022/05/31 10:41:43;;;;;;;;;;;;;;;;;;5082277;28;1335;-75
2022/05/31 10:44:21;;;;;;;;;;;;;;;;;;5105356;28;975;-74
2022/05/31 10:46:49;;;;;;;;;;;;;;;;;;5084680;28;1951;-75
2022/05/31 10:49:20;;;;;;;;;;;;;;;;;;5082899;28;1126;-75
2022/05/31 10:51:54;;;;;;;;;;;;;;;;;;5102416;28;1231;-74
2022/05/31 10:54:39;;;;;;;;;;;;;;;;;;5075161;28;1460;-73
2022/05/31 10:57:33;;;;;;;;;;;;;;;;;;5079966;28;1145;-74
2022/05/31 11:00:14;;;;;;;;;;;;;;;;;;5031402;27;1254;-73
2022/05/31 11:02:57;;;;;;;;;;;;;;;;;;5103098;27;1223;-73
2022/05/31 11:05:32;;;;;;;;;;;;;;;;;;5096612;27;1175;-74
2022/05/31 11:11:29;;;;;;;;;;;;;;;;;;5110667;27;1176;-74
2022/05/31 11:14:15;;;;;;;;;;;;;;;;;;5120903;27;829;-73
2022/05/31 11:17:00;;;;;;;;;;;;;;;;;;5102085;27;1094;-74
2022/05/31 11:19:33;;;;;;;;;;;;;;;;;;5121145;27;876;-75
2022/05/31 11:22:09;;;;;;;;;;;;;;;;;;5098955;28;1004;-75
2022/05/31 11:24:50;;;;;;;;;;;;;;;;;;5097058;28;1223;-75
2022/05/31 11:27:30;;;;;;;;;;;;;;;;;;5098090;28;1946;-75
2022/05/31 11:30:07;;;;;;;;;;;;;;;;;;5084139;28;1187;-75
2022/05/31 11:32:57;;;;;;;;;;;;;;;;;;5098297;28;1017;-75
2022/05/31 11:35:46;;;;;;;;;;;;;;;;;;5081568;28;1540;-74
2022/05/31 11:38:22;;;;;;;;;;;;;;;;;;5071760;28;1484;-75
2022/05/31 11:41:15;;;;;;;;;;;;;;;;;;5079381;28;872;-75
2022/05/31 11:43:55;;;;;;;;;;;;;;;;;;5084718;28;1017;-75
2022/05/31 11:46:27;;;;;;;;;;;;;;;;;;5064868;28;1901;-75
2022/05/31 11:49:03;;;;;;;;;;;;;;;;;;5067829;28;1159;-75
2022/05/31 11:51:37;;;;;;;;;;;;;;;;;;5066233;28;1219;-75
2022/05/31 11:54:19;;;;;;;;;;;;;;;;;;5062644;28;1064;-76
2022/05/31 11:56:48;;;;;;;;;;;;;;;;;;5081738;28;1092;-76
2022/05/31 11:59:14;;;;;;;;;;;;;;;;;;5086245;28;1401;-75
2022/05/31 12:01:46;;;;;;;;;;;;;;;;;;5102751;28;1152;-75
2022/05/31 12:04:17;;;;;;;;;;;;;;;;;;5086078;28;1207;-75
2022/05/31 12:06:51;;;;;;;;;;;;;;;;;;5102025;28;1977;-75
2022/05/31 12:09:34;;;;;;;;;;;;;;;;;;5082063;28;1094;-75
2022/05/31 12:12:05;;;;;;;;;;;;;;;;;;5082314;28;1287;-75
2022/05/31 12:14:35;;;;;;;;;;;;;;;;;;5081481;28;1253;-76
2022/05/31 12:17:01;;;;;;;;;;;;;;;;;;5101665;28;1183;-75
2022/05/31 12:19:45;;;;;;;;;;;;;;;;;;5061544;28;1125;-75
2022/05/31 12:22:15;;;;;;;;;;;;;;;;;;5081252;28;1214;-76
2022/05/31 12:25:06;;;;;;;;;;;;;;;;;;5080788;28;1275;-75
2022/05/31 12:27:50;;;;;;;;;;;;;;;;;;5092963;28;1881;-75
2022/05/31 12:30:36;;;;;;;;;;;;;;;;;;5083828;28;1302;-75
2022/05/31 12:33:21;;;;;;;;;;;;;;;;;;5102151;28;1140;-75
2022/05/31 12:35:47;;;;;;;;;;;;;;;;;;5083416;28;1278;-75
2022/05/31 12:38:12;;;;;;;;;;;;;;;;;;5104627;27;1132;-75
2022/05/31 12:40:41;;;;;;;;;;;;;;;;;;5081553;28;1286;-75
2022/05/31 12:43:07;;;;;;;;;;;;;;;;;;5088645;28;1199;-74
2022/05/31 12:45:33;;;;;;;;;;;;;;;;;;5103621;28;1236;-75
2022/05/31 12:48:18;;;;;;;;;;;;;;;;;;5105115;28;1910;-75
2022/05/31 12:50:44;;;;;;;;;;;;;;;;;;5106408;27;1268;-76
2022/05/31 12:55:36;;;;;;;;;;;;;;;;;;5111415;27;1195;-74
2022/05/31 12:58:26;;;;;;;;;;;;;;;;;;5086844;28;1321;-75
2022/05/31 13:00:53;;;;;;;;;;;;;;;;;;5082476;28;1163;-75
2022/05/31 13:03:34;;;;;;;;;;;;;;;;;;5085637;28;1171;-76
2022/05/31 13:06:00;;;;;;;;;;;;;;;;;;5119368;27;1132;-76
2022/05/31 13:08:44;;;;;;;;;;;;;;;;;;5096805;28;1970;-76
2022/05/31 13:19:38;;;;;;;;;;;;;;;;;;5106539;27;980;-75
2022/05/31 13:22:12;;;;;;;;;;;;;;;;;;5068727;28;1283;-74
2022/05/31 13:24:42;;;;;;;;;;;;;;;;;;5103357;28;841;-75
2022/05/31 13:27:08;;;;;;;;;;;;;;;;;;5101374;28;1886;-74
2022/05/31 13:29:34;;;;;;;;;;;;;;;;;;5085983;28;864;-75
2022/05/31 13:32:00;;;;;;;;;;;;;;;;;;5086215;28;1176;-75
2022/05/31 13:34:28;;;;;;;;;;;;;;;;;;5071614;28;1088;-74
2022/05/31 13:36:55;;;;;;;;;;;;;;;;;;5080054;28;1091;-75
2022/05/31 13:39:20;;;;;;;;;;;;;;;;;;5087674;28;1297;-75
2022/05/31 13:41:45;;;;;;;;;;;;;;;;;;5062030;28;1269;-75
2022/05/31 13:44:11;;;;;;;;;;;;;;;;;;5087727;28;1282;-75
2022/05/31 13:46:41;;;;;;;;;;;;;;;;;;5100499;28;1973;-74
2022/05/31 13:49:10;;;;;;;;;;;;;;;;;;5086611;28;1176;-75
2022/05/31 13:51:36;;;;;;;;;;;;;;;;;;5084182;28;1220;-74
2022/05/31 13:54:12;;;;;;;;;;;;;;;;;;5102669;28;1136;-75
2022/05/31 13:56:38;;;;;;;;;;;;;;;;;;5079292;28;1310;-74
2022/05/31 13:59:03;;;;;;;;;;;;;;;;;;5106377;28;1188;-74
2022/05/31 14:01:40;;;;;;;;;;;;;;;;;;5105106;28;1160;-74
2022/05/31 14:04:11;;;;;;;;;;;;;;;;;;5086685;28;1211;-75
2022/05/31 14:06:38;;;;;;;;;;;;;;;;;;5081641;28;1948;-74
2022/05/31 14:09:05;;;;;;;;;;;;;;;;;;5104832;27;1184;-75
2022/05/31 14:11:33;;;;;;;;;;;;;;;;;;5120345;27;857;-75
2022/05/31 14:14:00;;;;;;;;;;;;;;;;;;5104112;27;1158;-75
2022/05/31 14:16:31;;;;;;;;;;;;;;;;;;5103456;27;1115;-75
2022/05/31 14:18:57;;;;;;;;;;;;;;;;;;5103808;27;1202;-74
2022/05/31 14:21:24;;;;;;;;;;;;;;;;;;5123464;27;1007;-75
2022/05/31 14:23:50;;;;;;;;;;;;;;;;;;5101993;27;1296;-75
2022/05/31 14:26:16;;;;;;;;;;;;;;;;;;5104675;27;1952;-75
2022/05/31 14:29:00;;;;;;;;;;;;;;;;;;5104673;27;1245;-75
2022/05/31 14:31:25;;;;;;;;;;;;;;;;;;5123141;27;1035;-75
2022/05/31 14:33:51;;;;;;;;;;;;;;;;;;5105415;27;853;-74
2022/05/31 14:36:29;;;;;;;;;;;;;;;;;;5104857;27;893;-75
2022/05/31 14:38:54;;;;;;;;;;;;;;;;;;5119487;27;1037;-75
2022/05/31 14:41:19;;;;;;;;;;;;;;;;;;5120725;27;1183;-75
2022/05/31 14:43:55;;;;;;;;;;;;;;;;;;5120234;27;1156;-74
2022/05/31 14:46:39;;;;;;;;;;;;;;;;;;5099473;28;1971;-75
2022/05/31 14:49:06;;;;;;;;;;;;;;;;;;5103493;28;1367;-74
2022/05/31 14:51:37;;;;;;;;;;;;;;;;;;5102538;28;1312;-74
2022/05/31 14:54:03;;;;;;;;;;;;;;;;;;5099174;28;1237;-75
2022/05/31 14:56:28;;;;;;;;;;;;;;;;;;5096628;28;1227;-74
2022/05/31 14:58:55;;;;;;;;;;;;;;;;;;5101052;28;1274;-75
2022/05/31 15:01:24;;;;;;;;;;;;;;;;;;5101046;28;1274;-75
2022/05/31 15:04:01;;;;;;;;;;;;;;;;;;5101832;28;1349;-75
2022/05/31 15:06:27;;;;;;;;;;;;;;;;;;5101286;28;1951;-74
2022/05/31 15:09:01;;;;;;;;;;;;;;;;;;5086388;28;1190;-74
2022/05/31 15:19:21;;;;;;;;;;;;;;;;;;5105202;28;1127;-76
2022/05/31 15:21:48;;;;;;;;;;;;;;;;;;5091730;28;1367;-75
2022/05/31 15:24:20;;;;;;;;;;;;;;;;;;5089730;28;1218;-75
2022/05/31 15:26:45;;;;;;;;;;;;;;;;;;5083034;28;1901;-78
2022/05/31 15:29:11;;;;;;;;;;;;;;;;;;5073417;28;1282;-77
2022/05/31 15:31:37;;;;;;;;;;;;;;;;;;5089324;28;1097;-75
2022/05/31 15:34:03;;;;;;;;;;;;;;;;;;5082659;28;1109;-76
2022/05/31 15:36:29;;;;;;;;;;;;;;;;;;5083560;28;1156;-76
2022/05/31 15:38:55;;;;;;;;;;;;;;;;;;5066328;28;1495;-76
2022/05/31 15:41:21;;;;;;;;;;;;;;;;;;5066646;28;1244;-75
2022/05/31 15:43:52;;;;;;;;;;;;;;;;;;5074805;28;1089;-75
2022/05/31 15:46:18;;;;;;;;;;;;;;;;;;5074592;28;1942;-75
2022/05/31 15:48:44;;;;;;;;;;;;;;;;;;5079684;28;1271;-75
2022/05/31 15:51:12;;;;;;;;;;;;;;;;;;5079936;28;1337;-75
2022/05/31 15:53:37;;;;;;;;;;;;;;;;;;5091611;28;1139;-77
2022/05/31 15:56:03;;;;;;;;;;;;;;;;;;5071985;28;1338;-75
2022/05/31 15:58:29;;;;;;;;;;;;;;;;;;5079456;28;1096;-76
2022/05/31 16:00:54;;;;;;;;;;;;;;;;;;5098083;28;1160;-75
2022/05/31 16:03:19;;;;;;;;;;;;;;;;;;5101574;28;1233;-75
2022/05/31 16:05:45;;;;;;;;;;;;;;;;;;5097749;28;1223;-75
2022/05/31 16:08:12;;;;;;;;;;;;;;;;;;5098836;28;1886;-76
2022/05/31 16:10:38;;;;;;;;;;;;;;;;;;5101959;28;1269;-76
2022/05/31 16:13:04;;;;;;;;;;;;;;;;;;5101919;28;1178;-76
2022/05/31 16:15:29;;;;;;;;;;;;;;;;;;5104017;28;1195;-76
2022/05/31 16:17:55;;;;;;;;;;;;;;;;;;5103931;28;1294;-76
2022/05/31 16:20:20;;;;;;;;;;;;;;;;;;5105403;28;1128;-76
2022/05/31 16:22:52;;;;;;;;;;;;;;;;;;5102182;28;1132;-75
2022/05/31 16:25:19;;;;;;;;;;;;;;;;;;5104127;28;1087;-76
2022/05/31 16:28:03;;;;;;;;;;;;;;;;;;5075880;28;1894;-75
2022/05/31 16:30:48;;;;;;;;;;;;;;;;;;5073753;28;1222;-75
2022/05/31 16:33:14;;;;;;;;;;;;;;;;;;5090971;28;1222;-76
2022/05/31 16:35:40;;;;;;;;;;;;;;;;;;5095828;28;1179;-76
2022/05/31 16:43:33;;;;;;;;;;;;;;;;;;5075965;28;950;-75
2022/05/31 16:45:59;;;;;;;;;;;;;;;;;;5076484;28;1175;-76
2022/05/31 16:48:27;;;;;;;;;;;;;;;;;;5066012;28;1909;-76
2022/05/31 16:50:53;;;;;;;;;;;;;;;;;;5081342;28;1320;-75
2022/05/31 16:53:20;;;;;;;;;;;;;;;;;;5082419;28;1092;-76
2022/05/31 16:55:46;;;;;;;;;;;;;;;;;;5064420;28;1263;-76
2022/05/31 16:58:12;;;;;;;;;;;;;;;;;;5052578;28;1466;-76
2022/05/31 17:00:38;;;;;;;;;;;;;;;;;;5070072;28;793;-77
2022/05/31 17:03:03;;;;;;;;;;;;;;;;;;5082801;28;1227;-77
2022/05/31 17:05:29;;;;;;;;;;;;;;;;;;5082516;28;1183;-77
2022/05/31 17:16:06;;;;;;;;;;;;;;;;;;5081934;28;952;-78
2022/05/31 17:18:32;;;;;;;;;;;;;;;;;;5080702;28;1361;-78
2022/05/31 17:20:58;;;;;;;;;;;;;;;;;;5081504;28;1221;-78
2022/05/31 17:23:27;;;;;;;;;;;;;;;;;;5063718;28;1138;-78
2022/05/31 17:26:00;;;;;;;;;;;;;;;;;;5058278;28;1354;-78
2022/05/31 17:28:25;;;;;;;;;;;;;;;;;;5061974;28;1885;-78
2022/05/31 17:30:51;;;;;;;;;;;;;;;;;;5063034;28;1167;-78
2022/05/31 17:33:22;;;;;;;;;;;;;;;;;;5060776;28;1409;-77
2022/05/31 17:35:52;;;;;;;;;;;;;;;;;;5065983;28;814;-78
2022/05/31 17:38:23;;;;;;;;;;;;;;;;;;5059504;28;1203;-78
2022/05/31 17:40:48;;;;;;;;;;;;;;;;;;5062609;28;1167;-78
2022/05/31 17:43:13;;;;;;;;;;;;;;;;;;5059523;28;921;-77
2022/05/31 17:45:38;;;;;;;;;;;;;;;;;;5071034;28;1273;-78
2022/05/31 17:48:04;;;;;;;;;;;;;;;;;;5067935;28;1997;-78
2022/05/31 17:50:29;;;;;;;;;;;;;;;;;;5066060;28;825;-78
2022/05/31 17:52:58;;;;;;;;;;;;;;;;;;5063177;28;794;-79
2022/05/31 17:55:23;;;;;;;;;;;;;;;;;;5078463;28;1252;-78
2022/05/31 17:57:49;;;;;;;;;;;;;;;;;;5102228;28;1113;-77
2022/05/31 18:00:14;;;;;;;;;;;;;;;;;;5100417;28;1231;-77
2022/05/31 18:02:39;;;;;;;;;;;;;;;;;;5103170;28;1149;-77
2022/05/31 18:05:05;;;;;;;;;;;;;;;;;;5083488;28;1348;-74
2022/05/31 18:07:30;;;;;;;;;;;;;;;;;;5101888;28;1897;-77
2022/05/31 18:09:59;;;;;;;;;;;;;;;;;;5087718;28;1277;-76
2022/05/31 18:12:24;;;;;;;;;;;;;;;;;;5087670;28;1269;-76
2022/05/31 18:14:49;;;;;;;;;;;;;;;;;;5083229;28;1163;-76