Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:27;;;;;;;5.30;3.78;;;;;;;14.89;100.00;96663.25;5066666;28;20479;-83
2023/07/28 00:02:53;;;;;;;8.07;3.60;;;;;;;14.88;100.00;96665.16;5063855;28;20433;-83
2023/07/28 00:05:20;;;;;;;8.95;4.03;;;;;;;14.88;100.00;96667.03;5062264;28;20504;-83
2023/07/28 00:07:46;;;;;;;7.68;3.78;;;;;;;14.92;100.00;96673.34;5062067;28;20436;-83
2023/07/28 00:10:12;;;;;;;6.90;3.58;;;;;;;14.91;100.00;96672.53;5062575;28;20447;-83
2023/07/28 00:12:38;;;;;;;6.35;3.63;;;;;;;14.90;100.00;96670.16;5061946;28;20412;-83
2023/07/28 00:15:06;;;;;;;10.47;3.40;;;;;;;14.81;100.00;96662.06;5061153;28;20416;-83
2023/07/28 00:17:34;;;;;;;9.40;3.80;;;;;;;14.85;100.00;96667.59;5060885;28;20401;-83
2023/07/28 00:20:00;;;;;;;7.60;4.10;;;;;;;14.79;100.00;96664.25;5052780;28;20431;-83
2023/07/28 00:22:27;;;;;;;8.35;3.35;;;;;;;14.72;100.00;96658.53;5052932;28;20435;-83
2023/07/28 00:24:53;;;;;;;6.97;3.77;;;;;;;14.68;100.00;96657.53;5059807;28;20397;-82
2023/07/28 00:27:19;;;;;;;5.90;3.45;;;;;;;14.70;100.00;96663.34;5059370;28;20405;-83
2023/07/28 00:29:45;;;;;;;10.25;3.72;;;;;;;14.70;100.00;96663.34;5059763;28;20424;-83
2023/07/28 00:32:11;;;;;;;4.30;3.40;;;;;;;14.78;100.00;96668.00;5059421;28;20759;-83
2023/07/28 00:34:39;;;;;;;6.50;3.33;;;;;;;14.75;100.00;96665.91;5059296;28;20413;-83
2023/07/28 00:37:05;;;;;;;8.77;3.47;;;;;;;14.79;100.00;96661.59;5059461;28;20397;-83
2023/07/28 00:39:31;;;;;;;9.40;3.30;;;;;;;14.73;100.00;96654.78;5060229;28;20497;-83
2023/07/28 00:41:58;;;;;;;5.22;3.35;;;;;;;14.82;100.00;96660.97;5059606;28;20444;-83
2023/07/28 00:44:24;;;;;;;7.05;3.50;;;;;;;14.77;100.00;96658.41;5059663;28;20405;-83
2023/07/28 00:46:50;;;;;;;5.63;3.20;;;;;;;14.73;100.00;96652.13;5059476;28;20703;-83
2023/07/28 00:49:17;;;;;;;5.88;3.90;;;;;;;14.68;100.00;96652.19;5059250;28;20397;-83
2023/07/28 00:51:44;;;;;;;13.02;3.58;;;;;;;14.73;100.00;96654.00;5059395;28;20397;-83
2023/07/28 00:54:12;;;;;;;9.32;4.03;;;;;;;14.70;100.00;96663.34;5059604;28;20405;-84
2023/07/28 00:56:38;;;;;;;8.38;3.70;;;;;;;14.64;100.00;96652.00;5041705;28;20409;-83
2023/07/28 00:59:05;;;;;;;9.25;3.85;;;;;;;14.61;100.00;96649.13;5059451;28;20931;-83
2023/07/28 01:01:31;;;;;;;10.85;3.92;;;;;;;14.57;100.00;96648.16;5041510;28;20417;-83
2023/07/28 01:03:58;;;;;;;5.00;3.25;;;;;;;14.55;100.00;96648.44;5058962;28;20404;-83
2023/07/28 01:06:35;;;;;;;8.05;3.70;;;;;;;14.55;100.00;96650.31;5059230;28;20408;-83
2023/07/28 01:09:05;;;;;;;13.90;4.03;;;;;;;14.57;100.00;96658.81;5058032;28;20938;-83
2023/07/28 01:11:31;;;;;;;8.50;3.67;;;;;;;14.57;100.00;96654.28;5053632;28;20395;-83
2023/07/28 01:13:57;;;;;;;5.07;3.17;;;;;;;14.57;100.00;96643.63;5054757;28;20417;-84
2023/07/28 01:16:24;;;;;;;6.78;3.90;;;;;;;14.73;100.00;96651.31;5058362;28;20402;-84
2023/07/28 01:18:50;;;;;;;6.20;3.30;;;;;;;14.91;100.00;96645.88;5058390;28;20917;-83
2023/07/28 01:21:22;;;;;;;7.20;3.60;;;;;;;14.88;100.00;96641.16;5058499;28;20404;-84
2023/07/28 01:23:58;;;;;;;6.05;3.35;;;;;;;14.96;100.00;96640.44;5058554;28;20397;-84
2023/07/28 01:26:34;;;;;;;5.78;3.42;;;;;;;14.94;100.00;96639.97;5058066;28;20405;-84
2023/07/28 01:29:01;;;;;;;5.63;3.60;;;;;;;15.01;100.00;96639.56;5057895;28;20402;-84
2023/07/28 01:31:28;;;;;;;6.32;3.58;;;;;;;15.00;100.00;96635.34;5058747;28;20404;-84
2023/07/28 01:33:54;;;;;;;6.72;3.70;;;;;;;14.99;100.00;96637.19;5058587;28;20409;-84
2023/07/28 01:36:20;;;;;;;6.65;3.33;;;;;;;14.90;100.00;96632.84;5040384;28;20471;-84
2023/07/28 01:38:46;;;;;;;8.38;3.53;;;;;;;14.96;100.00;96629.78;5059101;28;20427;-84
2023/07/28 01:41:12;;;;;;;4.47;3.28;;;;;;;14.98;100.00;96624.16;5058376;28;20488;-84
2023/07/28 01:43:41;;;;;;;6.78;3.60;;;;;;;14.96;100.00;96621.03;5058468;28;20838;-84
2023/07/28 01:46:07;;;;;;;7.37;3.33;;;;;;;15.05;100.00;96616.56;5058787;28;20454;-84
2023/07/28 01:48:34;;;;;;;6.20;3.92;;;;;;;15.04;100.00;96612.31;5059030;28;20488;-84
2023/07/28 01:51:00;;;;;;;6.22;3.40;;;;;;;15.06;100.00;96616.28;5058492;28;20705;-84
2023/07/28 01:53:26;;;;;;;9.60;3.67;;;;;;;14.99;100.00;96621.22;5057959;28;20406;-84
2023/07/28 01:55:52;;;;;;;5.30;3.33;;;;;;;14.91;100.00;96621.91;5057732;28;20401;-84
2023/07/28 01:58:18;;;;;;;7.82;3.42;;;;;;;14.86;100.00;96613.22;5059147;28;20409;-84
2023/07/28 02:00:46;;;;;;;7.88;3.78;;;;;;;14.75;100.00;96606.50;5058655;28;20402;-84
2023/07/28 02:03:12;;;;;;;4.63;3.17;;;;;;;14.71;100.00;96606.31;5058541;28;20435;-84
2023/07/28 02:05:39;;;;;;;5.78;3.33;;;;;;;14.70;100.00;96605.53;5058995;28;20441;-84
2023/07/28 02:08:05;;;;;;;7.65;3.47;;;;;;;14.63;100.00;96621.13;5041304;28;20771;-84
2023/07/28 02:10:31;;;;;;;7.43;3.80;;;;;;;14.68;100.00;96602.38;5059249;28;20469;-84
2023/07/28 02:12:57;;;;;;;8.52;3.40;;;;;;;14.73;100.00;96601.50;5058761;28;20748;-84
2023/07/28 02:15:24;;;;;;;6.25;3.17;;;;;;;14.68;100.00;96602.38;5058367;28;20401;-84
2023/07/28 02:17:51;;;;;;;6.20;3.63;;;;;;;14.67;100.00;96600.00;5050707;28;20842;-84
2023/07/28 02:20:17;;;;;;;7.10;3.58;;;;;;;14.67;100.00;96592.81;5040665;28;20448;-84
2023/07/28 02:22:44;;;;;;;5.15;3.25;;;;;;;14.66;100.00;96593.09;5058751;28;20470;-84
2023/07/28 02:25:11;;;;;;;6.85;3.92;;;;;;;14.65;100.00;96596.88;5058886;28;20398;-84
2023/07/28 02:27:37;;;;;;;7.13;3.53;;;;;;;14.60;100.00;96611.03;5058862;28;20413;-85
2023/07/28 02:30:05;;;;;;;8.38;3.05;;;;;;;14.54;100.00;96612.22;5058041;28;20397;-84
2023/07/28 02:32:31;;;;;;;5.38;3.40;;;;;;;14.52;100.00;96611.72;5051412;28;20402;-84
2023/07/28 02:34:59;;;;;;;4.43;3.38;;;;;;;14.54;100.00;96611.44;5059540;28;20413;-84
2023/07/28 02:37:25;;;;;;;7.88;3.65;;;;;;;14.58;100.00;96615.09;5051181;28;20439;-84
2023/07/28 02:39:51;;;;;;;7.75;3.30;;;;;;;14.54;100.00;96619.44;5059693;28;20798;-84
2023/07/28 02:42:18;;;;;;;9.40;3.40;;;;;;;14.58;100.00;96620.44;5059830;28;20413;-84
2023/07/28 02:44:44;;;;;;;7.60;3.17;;;;;;;14.57;100.00;96622.31;5058973;28;20408;-84
2023/07/28 02:47:11;;;;;;;8.80;3.28;;;;;;;14.62;100.00;96629.41;5058913;28;20480;-84
2023/07/28 02:49:37;;;;;;;8.50;3.60;;;;;;;14.68;100.00;96630.88;5041001;28;20405;-84
2023/07/28 02:52:05;;;;;;;4.93;3.40;;;;;;;14.67;100.00;96630.09;5058102;28;20421;-84
2023/07/28 02:54:31;;;;;;;7.60;3.67;;;;;;;14.65;100.00;96634.94;5058131;28;20401;-83
2023/07/28 02:56:58;;;;;;;6.65;3.60;;;;;;;14.76;100.00;96634.72;5059513;28;20413;-83
2023/07/28 02:59:24;;;;;;;6.35;3.35;;;;;;;14.79;100.00;96642.16;5059956;28;20397;-84
2023/07/28 03:01:53;;;;;;;5.97;3.28;;;;;;;14.84;100.00;96642.84;5059899;28;20425;-84
2023/07/28 03:04:22;;;;;;;8.40;3.10;;;;;;;14.87;100.00;96644.13;5059072;28;20435;-84
2023/07/28 03:06:48;;;;;;;6.88;3.42;;;;;;;14.91;100.00;96651.22;5058661;28;20463;-84
2023/07/28 03:09:16;;;;;;;6.53;3.17;;;;;;;15.01;100.00;96656.38;5059404;28;20401;-84
2023/07/28 03:11:43;;;;;;;5.22;3.30;;;;;;;14.97;100.00;96658.03;5054646;28;20403;-84
2023/07/28 03:14:09;;;;;;;5.63;3.28;;;;;;;15.00;100.00;96665.44;5056652;28;20444;-84
2023/07/28 03:16:36;;;;;;;6.82;3.35;;;;;;;14.98;100.00;96667.59;5059204;28;20488;-84
2023/07/28 03:19:02;;;;;;;4.90;3.58;;;;;;;15.01;100.00;96664.34;5059325;28;20401;-84
2023/07/28 03:21:31;;;;;;;5.78;3.25;;;;;;;14.99;100.00;96668.41;5059331;28;20421;-84
2023/07/28 03:23:57;;;;;;;7.80;3.08;;;;;;;15.00;100.00;96664.66;5059904;28;20949;-84
2023/07/28 03:26:24;;;;;;;5.15;3.45;;;;;;;15.00;100.00;96670.78;5058889;28;20462;-84
2023/07/28 03:28:51;;;;;;;13.57;3.70;;;;;;;15.02;100.00;96679.28;5059044;28;20405;-84
2023/07/28 03:31:17;;;;;;;5.63;3.40;;;;;;;15.06;100.00;96672.25;5059043;28;20451;-84
2023/07/28 03:33:43;;;;;;;6.57;3.60;;;;;;;15.11;100.00;96687.34;5060291;28;20875;-84
2023/07/28 03:36:09;;;;;;;4.80;3.20;;;;;;;15.11;100.00;96695.34;5060864;28;20413;-84
2023/07/28 03:38:35;;;;;;;5.30;3.47;;;;;;;15.15;100.00;96701.66;5061212;28;20401;-84
2023/07/28 03:41:02;;;;;;;4.85;3.30;;;;;;;15.16;100.00;96702.47;5066181;28;20469;-84
2023/07/28 03:43:30;;;;;;;5.38;3.58;;;;;;;15.17;100.00;96712.84;5043538;28;20457;-84
2023/07/28 03:45:56;;;;;;;4.63;3.60;;;;;;;15.17;100.00;96718.16;5042878;28;20411;-84
2023/07/28 03:48:22;;;;;;;6.82;3.47;;;;;;;15.19;100.00;96715.97;5056879;28;20405;-84
2023/07/28 03:50:48;;;;;;;6.32;3.40;;;;;;;15.23;100.00;96722.31;5039401;28;20409;-83
2023/07/28 03:53:15;;;;;;;5.72;3.90;;;;;;;15.29;100.00;96721.13;5040588;28;20409;-84
2023/07/28 03:55:41;;;;;;;6.72;3.80;;;;;;;15.32;100.00;96711.75;5057003;28;20401;-81
2023/07/28 03:58:07;;;;;;;10.48;3.80;;;;;;;15.35;100.00;96717.25;5055590;28;20485;-80
2023/07/28 04:00:35;;;;;;;8.25;3.60;;;;;;;15.44;100.00;96702.13;5055028;28;20406;-81
2023/07/28 04:03:01;;;;;;;6.40;3.33;;;;;;;15.41;100.00;96709.97;5052871;28;20455;-80
2023/07/28 04:05:27;;;;;;;6.55;3.58;;;;;;;15.47;100.00;96703.44;5053275;28;20397;-80
2023/07/28 04:07:53;;;;;;;4.60;3.30;;;;;;;15.54;100.00;96706.50;5052548;28;20410;-82
2023/07/28 04:10:20;;;;;;;5.73;3.50;;;;;;;15.47;100.00;96708.75;5053657;28;20413;-82
2023/07/28 04:12:46;;;;;;;5.82;3.20;;;;;;;15.48;100.00;96707.69;5054341;28;20390;-82
2023/07/28 04:15:12;;;;;;;4.93;3.23;;;;;;;15.56;100.00;96719.56;5053189;28;20401;-82
2023/07/28 04:17:40;;;;;;;10.32;3.88;;;;;;;15.54;100.00;96706.50;5053202;28;20479;-85
2023/07/28 04:20:07;;;;;;;4.57;3.30;;;;;;;15.57;100.00;96705.91;5052460;28;20405;-85
2023/07/28 04:22:33;;;;;;;5.20;3.50;;;;;;;15.57;100.00;96702.44;5051934;28;20489;-85
2023/07/28 04:25:00;;;;;;;4.88;3.17;;;;;;;15.54;100.00;96701.19;5051427;28;20406;-85
2023/07/28 04:27:26;;;;;;;5.00;3.20;;;;;;;15.56;100.00;96698.22;5044913;28;20794;-83
2023/07/28 04:29:52;;;;;;;9.13;3.73;;;;;;;15.58;100.00;96691.47;5054135;28;20492;-83
2023/07/28 04:32:18;;;;;;;5.88;3.35;;;;;;;15.57;100.00;96687.22;5053451;28;20461;-83
2023/07/28 04:34:46;;;;;;;9.20;3.63;;;;;;;15.58;100.00;96688.81;5052934;28;20404;-83
2023/07/28 04:37:12;;;;;;;5.25;3.67;;;;;;;15.57;100.00;96681.09;5050401;28;20405;-82
2023/07/28 04:39:38;;;;;;;6.05;3.58;;;;;;;15.57;100.00;96686.44;5055068;28;20926;-83
2023/07/28 04:42:04;;;;;;;10.02;3.75;;;;;;;15.55;100.00;96685.97;5054306;28;20413;-83
2023/07/28 04:44:30;;;;;;;5.78;3.63;;;;;;;15.55;100.00;96677.97;5054826;28;20413;-83
2023/07/28 04:46:57;;;;;;;8.55;3.88;;;;;;;15.52;100.00;96681.97;5054822;28;20409;-83
2023/07/28 04:49:23;;;;;;;5.85;3.55;;;;;;;15.52;100.00;96689.19;5055540;28;20779;-83
2023/07/28 04:51:50;;;;;;;7.72;3.70;;;;;;;15.50;100.00;96687.59;5054997;28;20397;-82
2023/07/28 04:54:17;;;;;;;9.95;4.22;;;;;;;15.50;100.00;96692.16;5037935;28;20421;-80
2023/07/28 04:56:43;;;;;;;6.87;4.17;;;;;;;15.45;100.00;96693.06;5052395;28;20418;-82
2023/07/28 04:59:09;;;;;;;8.32;4.30;;;;;;;15.43;100.00;96697.09;5053385;28;20408;-82
2023/07/28 05:01:35;;;;;;;10.50;4.10;;;;;;;15.42;100.00;96693.63;5054071;28;20440;-84
2023/07/28 05:04:01;;;;;;;4.45;3.83;;;;;;;15.44;100.00;96696.00;5048403;28;20493;-86
2023/07/28 05:06:27;;;;;;;6.88;4.57;;;;;;;15.44;100.00;96704.00;5053138;28;20927;-83
2023/07/28 05:08:55;;;;;;;7.25;4.05;;;;;;;15.42;100.00;96709.63;5053230;28;20466;-84
2023/07/28 05:11:21;;;;;;;7.57;4.63;;;;;;;15.42;100.00;96711.50;5053001;28;20901;-83
2023/07/28 05:13:47;;;;;;;7.57;4.20;;;;;;;15.46;100.00;96710.63;5054714;28;20867;-84
2023/07/28 05:16:14;;;;;;;17.00;5.03;;;;;;;15.43;100.00;96727.22;5053484;28;20398;-83
2023/07/28 05:18:42;;;;;;;8.85;4.78;;;;;;;15.42;100.00;96724.84;5054872;28;20808;-81
2023/07/28 05:21:08;;;;;;;8.38;4.70;;;;;;;15.40;100.00;96727.06;5052945;28;20463;-77
2023/07/28 05:23:35;;;;;;;8.77;4.47;;;;;;;15.38;100.00;96734.53;5051314;28;20992;-76
2023/07/28 05:26:02;;;;;;;8.40;5.03;;;;;;;15.41;100.00;96739.31;5049610;28;20393;-77
2023/07/28 05:28:28;;;;;;;10.55;5.30;;;;;;;15.37;100.00;96744.44;5050000;28;20906;-77
2023/07/28 05:31:02;;;;;;;14.48;5.70;;;;;;;15.38;100.00;96745.22;5049865;28;20394;-76
2023/07/28 05:33:28;;;;;;;15.90;5.28;;;;;;;15.34;100.00;96737.00;5049998;28;20504;-77
2023/07/28 05:35:59;;;;;;;9.90;5.63;;;;;;;15.43;100.00;96732.56;5052168;28;20797;-81
2023/07/28 05:38:26;;;;;;;8.50;5.40;;;;;;;15.41;100.00;96748.06;5054963;28;20402;-80
2023/07/28 05:40:57;;;;;;;11.95;5.78;;;;;;;15.42;100.00;96746.19;5054676;28;20770;-78
2023/07/28 05:43:24;;;;;;;10.83;5.57;;;;;;;15.43;100.00;96748.56;5040321;28;20448;-82
2023/07/28 05:45:51;;;;;;;14.52;5.70;;;;;;;15.45;100.00;96746.41;5055991;28;20412;-81
2023/07/28 05:48:17;;;;;;;14.93;6.38;;;;;;;15.53;100.00;96752.13;5055227;28;20976;-80
2023/07/28 05:50:43;;;;;;;10.82;6.10;;;;;;;15.60;100.00;96752.53;5035294;28;20410;-78
2023/07/28 05:53:09;;;;;;;14.40;7.00;;;;;;;15.65;100.00;96753.22;5053035;28;20416;-79
2023/07/28 05:55:35;;;;;;;16.20;6.45;;;;;;;15.72;100.00;96750.13;5056215;28;20405;-79
2023/07/28 05:58:01;;;;;;;16.63;7.15;;;;;;;15.74;100.00;96755.97;5055374;28;20489;-79
2023/07/28 06:00:29;;;;;;;10.80;6.32;;;;;;;15.77;100.00;96747.38;5055230;28;20405;-79
2023/07/28 06:02:55;;;;;;;15.18;7.38;;;;;;;15.77;100.00;96761.53;5056622;28;20428;-78
2023/07/28 06:05:22;;;;;;;13.98;6.70;;;;;;;15.78;100.00;96756.97;5057599;28;20771;-79
2023/07/28 06:07:48;;;;;;;15.80;6.90;;;;;;;15.72;100.00;96772.28;5054361;28;20435;-81
2023/07/28 06:10:15;;;;;;;13.88;7.03;;;;;;;15.80;100.00;96758.22;5047979;28;20407;-80
2023/07/28 06:12:41;;;;;;;14.82;7.20;;;;;;;15.71;100.00;96770.69;5053596;28;20405;-79
2023/07/28 06:15:08;;;;;;;13.63;7.22;;;;;;;15.76;100.00;96770.63;5054833;28;20827;-80
2023/07/28 06:17:35;;;;;;;12.23;6.60;;;;;;;15.78;100.00;96768.44;5050448;28;20423;-79
2023/07/28 06:20:01;;;;;;;15.60;6.63;;;;;;;15.77;100.00;96768.72;5054479;28;20408;-81
2023/07/28 06:22:28;;;;;;;14.05;6.95;;;;;;;15.81;100.00;96759.81;5055994;28;20417;-80
2023/07/28 06:24:54;;;;;;;13.05;6.78;;;;;;;15.72;100.00;96763.47;5055899;28;20499;-80
2023/07/28 06:27:20;;;;;;;14.38;6.20;;;;;;;15.71;100.00;96764.59;5052000;28;20822;-80
2023/07/28 06:29:46;;;;;;;14.10;6.97;;;;;;;15.73;100.00;96776.53;5054735;28;20402;-79
2023/07/28 06:32:12;;;;;;;12.68;5.53;;;;;;;15.76;100.00;96769.81;5053626;28;20397;-78
2023/07/28 06:34:40;;;;;;;11.15;6.47;;;;;;;15.86;100.00;96778.38;5054119;28;20543;-79
2023/07/28 06:37:07;;;;;;;13.55;7.57;;;;;;;15.86;100.00;96775.72;5052126;28;20419;-79
2023/07/28 06:39:33;;;;;;;11.00;6.35;;;;;;;15.85;100.00;96792.06;5051657;28;20401;-77
2023/07/28 06:41:59;;;;;;;10.23;6.20;;;;;;;15.88;100.00;96784.22;5051990;28;20414;-78
2023/07/28 06:44:26;;;;;;;8.80;5.95;;;;;;;15.93;100.00;96787.88;5032294;28;20402;-78
2023/07/28 06:46:52;;;;;;;12.47;6.23;;;;;;;16.10;100.00;96788.81;5051674;28;20506;-78
2023/07/28 06:49:18;;;;;;;12.10;5.90;;;;;;;16.25;100.00;96774.34;5051297;28;20401;-77
2023/07/28 06:51:46;;;;;;;12.15;6.32;;;;;;;16.34;100.00;96780.53;5052650;28;20464;-80
2023/07/28 06:54:15;;;;;;;10.20;6.05;;;;;;;16.38;100.00;96778.88;5037067;28;20409;-79
2023/07/28 06:56:41;;;;;;;9.57;5.87;;;;;;;16.55;100.00;96786.19;5055265;28;20873;-78
2023/07/28 06:59:08;;;;;;;8.35;5.63;;;;;;;16.57;100.00;96795.50;5051310;28;20402;-78
2023/07/28 07:01:34;;;;;;;9.02;5.45;;;;;;;16.63;100.00;96793.50;5051492;28;20405;-78
2023/07/28 07:04:00;;;;;;;7.22;5.25;;;;;;;16.70;100.00;96793.88;5018721;28;20424;-79
2023/07/28 07:06:27;;;;;;;9.27;5.30;;;;;;;16.82;100.00;96793.34;5045038;28;20833;-78
2023/07/28 07:08:54;;;;;;;9.23;5.00;;;;;;;16.90;100.00;96797.94;5052236;28;20405;-78
2023/07/28 07:11:20;;;;;;;8.95;5.15;;;;;;;16.97;100.00;96796.41;5036002;28;20770;-81
2023/07/28 07:13:47;;;;;;;11.35;5.10;;;;;;;17.06;100.00;96801.81;5048341;28;20417;-78
2023/07/28 07:16:17;;;;;;;7.47;4.43;;;;;;;17.01;100.00;96801.94;5045529;28;20769;-79
2023/07/28 07:18:44;;;;;;;9.52;4.65;;;;;;;17.04;100.00;96801.34;5045237;28;20400;-78
2023/07/28 07:21:10;;;;;;;9.32;4.53;;;;;;;17.23;100.00;96807.25;5050835;28;20511;-79
2023/07/28 07:23:36;;;;;;;8.20;4.82;;;;;;;17.39;100.00;96800.41;5053480;28;20417;-80
2023/07/28 07:26:04;;;;;;;6.45;4.70;;;;;;;17.60;100.00;96807.84;5052631;28;20492;-82
2023/07/28 07:28:30;;;;;;;8.15;4.68;;;;;;;17.68;100.00;96815.94;5052024;28;20484;-83
2023/07/28 07:30:56;;;;;;;6.63;4.20;;;;;;;17.85;100.00;96809.88;5052504;28;20474;-79
2023/07/28 07:33:23;;;;;;;7.38;3.70;;;;;;;17.95;100.00;96806.13;5049205;28;20917;-80
2023/07/28 07:35:49;;;;;;;8.70;4.50;;;;;;;18.15;100.00;96803.63;5055514;28;20469;-80
2023/07/28 07:38:15;;;;;;;9.07;4.37;;;;;;;18.35;100.00;96801.41;5055110;28;20394;-78
2023/07/28 07:40:42;;;;;;;8.50;4.10;;;;;;;18.46;100.00;96798.13;5054951;28;20402;-79
2023/07/28 07:43:09;;;;;;;7.10;4.07;;;;;;;18.61;100.00;96804.13;5054673;28;20441;-80
2023/07/28 07:45:36;;;;;;;6.10;4.10;;;;;;;18.70;100.00;96795.00;5057560;28;20409;-80
2023/07/28 07:48:03;;;;;;;9.00;4.00;;;;;;;18.73;100.00;96805.06;5038516;28;20409;-78
2023/07/28 07:50:30;;;;;;;6.82;4.22;;;;;;;18.59;100.00;96809.81;5053658;28;20412;-79
2023/07/28 07:52:56;;;;;;;7.55;3.60;;;;;;;18.51;100.00;96811.34;5053459;28;20401;-78
2023/07/28 07:55:22;;;;;;;7.03;3.75;;;;;;;18.50;100.00;96807.09;5052599;28;20417;-78
2023/07/28 07:57:48;;;;;;;7.95;3.90;;;;;;;18.41;100.00;96806.34;5053960;28;20443;-79
2023/07/28 08:00:16;;;;;;;7.05;3.88;;;;;;;18.43;100.00;96812.13;5053552;28;20496;-80
2023/07/28 08:02:43;;;;;;;6.28;3.90;;;;;;;18.54;100.00;96818.00;5055077;28;20417;-80
2023/07/28 08:05:09;;;;;;;5.43;3.57;;;;;;;18.63;100.00;96818.81;5054662;28;20409;-79
2023/07/28 08:07:36;;;;;;;6.53;3.70;;;;;;;18.76;100.00;96817.06;5047275;28;20503;-82
2023/07/28 08:10:03;;;;;;;6.53;3.45;;;;;;;18.76;100.00;96817.84;5034678;28;20409;-82
2023/07/28 08:12:29;;;;;;;7.82;3.75;;;;;;;18.74;100.00;96816.56;5054433;28;20897;-80
2023/07/28 08:14:55;;;;;;;6.57;4.00;;;;;;;18.82;100.00;96826.50;5057332;28;20401;-79
2023/07/28 08:17:23;;;;;;;8.27;3.90;;;;;;;18.75;100.00;96824.31;5058009;28;20405;-78
2023/07/28 08:19:49;;;;;;;7.83;3.73;;;;;;;18.79;100.00;96830.63;5060502;28;20398;-79
2023/07/28 08:22:15;;;;;;;8.80;4.18;;;;;;;18.90;100.00;96833.75;5059616;28;20421;-79
2023/07/28 08:24:41;;;;;;;5.50;3.75;;;;;;;19.00;100.00;96832.66;5063355;28;20429;-80
2023/07/28 08:27:08;;;;;;;10.40;4.13;;;;;;;19.02;100.00;96828.53;5061497;28;20406;-79
2023/07/28 08:29:34;;;;;;;6.35;3.70;;;;;;;19.08;100.00;96835.31;5061958;28;20971;-80
2023/07/28 08:32:00;;;;;;;6.10;3.28;;;;;;;19.16;100.00;96836.41;5042558;28;20954;-79
2023/07/28 08:34:28;;;;;;;6.53;3.80;;;;;;;19.17;100.00;96836.06;5056874;28;20409;-79
2023/07/28 08:36:54;;;;;;;8.65;3.72;;;;;;;19.23;100.00;96845.53;5056406;28;20405;-79
2023/07/28 08:39:20;;;;;;;11.25;4.05;;;;;;;19.30;100.00;96850.41;5056879;28;20410;-79
2023/07/28 08:41:47;;;;;;;6.65;4.22;;;;;;;19.39;100.00;96853.09;5057260;28;20419;-79
2023/07/28 08:44:13;;;;;;;5.00;3.80;;;;;;;19.52;100.00;96849.44;5056869;28;20433;-79
2023/07/28 08:46:41;;;;;;;6.65;3.70;;;;;;;19.66;100.00;96853.47;5038981;28;20941;-79
2023/07/28 08:49:07;;;;;;;9.15;3.67;;;;;;;19.81;100.00;96852.16;5057298;28;20492;-79
2023/07/28 08:51:40;;;;;;;5.50;3.57;;;;;;;20.00;100.00;96851.72;5055418;28;20437;-79
2023/07/28 08:54:06;;;;;;;4.65;3.00;;;;;;;20.14;100.00;96857.69;5054469;28;20401;-78
2023/07/28 08:56:32;;;;;;;5.30;3.50;;;;;;;20.25;100.00;96855.38;5054122;28;20414;-78
2023/07/28 08:58:59;;;;;;;7.35;3.53;;;;;;;20.16;100.00;96858.13;5054492;28;20402;-79
2023/07/28 09:01:25;;;;;;;6.47;3.47;;;;;;;20.03;100.00;96864.53;5054460;28;20488;-78
2023/07/28 09:03:52;;;;;;;7.18;3.60;;;;;;;20.00;100.00;96863.25;5056289;28;20468;-79
2023/07/28 09:06:19;;;;;;;4.43;3.10;;;;;;;20.02;100.00;96873.69;5055313;28;20492;-79
2023/07/28 09:08:47;;;;;;;6.90;3.72;;;;;;;19.96;100.00;96866.94;5055488;28;20454;-79
2023/07/28 09:11:14;;;;;;;6.55;3.80;;;;;;;19.89;100.00;96861.28;5054819;28;20783;-78
2023/07/28 09:13:41;;;;;;;5.72;3.35;;;;;;;19.78;100.00;96865.44;5056735;28;20397;-78
2023/07/28 09:16:17;;;;;;;5.40;3.55;;;;;;;19.61;100.00;96874.38;5055568;28;20405;-79
2023/07/28 09:18:44;;;;;;;7.60;3.40;;;;;;;19.37;100.00;96866.81;5054335;28;20409;-79
2023/07/28 09:21:17;;;;;;;7.55;3.35;;;;;;;19.35;100.00;96866.34;5051072;28;20405;-78
2023/07/28 09:23:46;;;;;;;7.03;3.38;;;;;;;19.54;100.00;96866.81;5058713;28;20509;-80
2023/07/28 09:26:13;;;;;;;8.05;3.47;;;;;;;19.85;100.00;96865.72;5054904;28;20405;-78
2023/07/28 09:28:41;;;;;;;5.53;3.50;;;;;;;20.18;100.00;96863.97;5054378;28;20424;-78
2023/07/28 09:31:08;;;;;;;8.93;3.63;;;;;;;20.49;100.00;96866.34;5054260;28;20471;-80
2023/07/28 09:33:36;;;;;;;7.10;3.50;;;;;;;20.71;100.00;96866.00;5055105;28;20452;-79
2023/07/28 09:36:09;;;;;;;6.15;2.97;;;;;;;20.92;100.00;96857.91;5053947;28;20398;-80
2023/07/28 09:38:38;;;;;;;7.25;3.20;;;;;;;21.05;100.00;96856.84;5053670;28;20414;-82
2023/07/28 09:41:09;;;;;;;6.40;3.20;;;;;;;21.09;100.00;96863.13;5055768;28;20409;-83
2023/07/28 09:43:35;;;;;;;5.80;3.00;;;;;;;21.10;100.00;96853.16;5052841;28;20911;-82
2023/07/28 09:46:06;;;;;;;7.30;3.20;;;;;;;21.05;100.00;96856.06;5033396;28;20706;-82
2023/07/28 09:48:33;;;;;;;5.78;3.50;;;;;;;20.89;100.00;96852.41;5052866;28;20813;-82
2023/07/28 09:51:04;;;;;;;6.07;3.63;;;;;;;20.67;100.00;96856.25;5054049;28;20397;-82
2023/07/28 09:53:33;;;;;;;6.80;3.95;;;;;;;20.64;100.00;96854.19;5055370;28;20385;-82
2023/07/28 09:55:59;;;;;;;7.75;4.07;;;;;;;20.49;100.00;96860.94;5052085;28;20405;-82
2023/07/28 09:58:33;;;;;;;7.78;4.18;;;;;;;20.46;100.00;96864.28;5053695;28;20394;-81
2023/07/28 10:01:00;;;;;;;6.07;3.60;;;;;;;20.52;100.00;96857.63;5052040;28;20397;-82
2023/07/28 10:03:28;;;;;;;6.18;3.70;;;;;;;20.53;100.00;96863.75;5056226;28;20481;-81
2023/07/28 10:05:55;;;;;;;5.72;3.70;;;;;;;20.52;100.00;96863.00;5053163;28;20407;-82
2023/07/28 10:08:23;;;;;;;4.90;3.50;;;;;;;20.55;100.00;96865.00;5059333;28;20413;-82
2023/07/28 10:10:54;;;;;;;8.02;3.20;;;;;;;20.52;100.00;96864.91;5059410;28;20395;-82
2023/07/28 10:13:28;;;;;;;6.40;3.45;;;;;;;20.43;100.00;96870.34;5055049;28;20398;-82
2023/07/28 10:16:05;;;;;;;5.55;3.28;;;;;;;20.39;100.00;96875.56;5054502;28;20390;-82
2023/07/28 10:18:32;;;;;;;11.18;5.68;;;;;;;20.28;100.00;96877.03;5053505;28;20393;-78
2023/07/28 10:21:05;;;;;;;9.57;5.22;;;;;;;20.25;100.00;96877.69;5053333;28;20401;-79
2023/07/28 10:23:37;;;;;;;10.63;5.63;;;;;;;20.18;100.00;96877.41;5052858;28;20442;-79
2023/07/28 10:26:07;;;;;;;12.25;5.25;;;;;;;20.18;100.00;96880.09;5056889;28;20414;-79
2023/07/28 10:28:38;;;;;;;11.02;5.55;;;;;;;20.16;100.00;96879.63;5056507;28;20410;-79
2023/07/28 10:31:10;;;;;;;8.50;4.88;;;;;;;20.11;100.00;96885.19;5048854;28;20408;-79
2023/07/28 10:33:40;;;;;;;11.82;4.53;;;;;;;20.05;100.00;96881.13;5048192;28;20405;-79
2023/07/28 10:36:14;;;;;;;10.05;4.38;;;;;;;20.02;100.00;96879.06;5051486;28;20398;-80
2023/07/28 10:38:43;;;;;;;9.63;4.28;;;;;;;20.12;100.00;96892.16;5054088;28;20420;-79
2023/07/28 10:41:13;;;;;;;6.28;3.28;;;;;;;20.25;100.00;96888.44;5046248;28;20978;-79
2023/07/28 10:43:39;;;;;;;5.57;3.00;;;;;;;20.42;100.00;96890.25;5034890;28;20429;-80
2023/07/28 10:46:08;;;;;;;4.88;2.35;;;;;;;20.54;100.00;96884.94;5050305;28;20402;-79
2023/07/28 10:48:36;;;;;;;3.85;2.10;;;;;;;20.62;100.00;96884.09;5034110;28;20463;-80
2023/07/28 10:51:02;;;;;;;4.23;1.67;;;;;;;20.71;100.00;96892.91;5054087;28;20405;-79
2023/07/28 10:53:28;;;;;;;1.83;1.33;;;;;;;20.91;100.00;96880.53;5051836;28;20401;-79
2023/07/28 10:55:55;;;;;;;3.22;1.73;;;;;;;21.11;100.00;96890.53;5049526;28;20886;-79
2023/07/28 10:58:21;;;;;;;1.70;1.40;;;;;;;21.28;100.00;96886.88;5051840;28;20425;-79
2023/07/28 11:00:49;;;;;;;2.30;1.30;;;;;;;21.60;100.00;96888.75;5050894;28;20401;-79
2023/07/28 11:03:17;;;;;;;1.50;1.33;;;;;;;21.99;100.00;96887.38;5051064;28;20445;-79
2023/07/28 11:05:44;;;;;;;3.30;1.40;;;;;;;22.39;100.00;96884.00;5050725;28;20393;-79
2023/07/28 11:08:11;;;;;;;2.17;1.30;;;;;;;22.67;100.00;96889.44;5051564;28;20400;-79
2023/07/28 11:10:38;;;;;;;1.67;1.17;;;;;;;22.63;100.00;96877.78;5051173;28;20398;-80
2023/07/28 11:13:06;;;;;;;2.30;1.50;;;;;;;22.69;100.00;96879.13;5050004;28;20447;-80
2023/07/28 11:15:35;;;;;;;3.23;1.40;;;;;;;22.74;100.00;96887.00;5051992;28;20502;-79
2023/07/28 11:18:04;;;;;;;3.15;1.40;;;;;;;23.07;100.00;96884.06;5048171;28;20427;-83
2023/07/28 11:20:33;;;;;;;3.58;1.50;;;;;;;23.37;100.00;96884.50;5048198;28;20563;-79
2023/07/28 11:23:01;;;;;;;3.75;1.58;;;;;;;23.38;100.00;96884.13;5051564;28;20413;-79