Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:21;;;;;;;30.58;8.52;;;;;;;22.67;100.00;98348.19;5019144;28;20493;-59
2022/10/30 00:03:46;;;;;;;41.33;9.50;;;;;;;22.93;100.00;98334.47;5019550;28;20813;-59
2022/10/30 00:06:11;;;;;;;30.52;8.10;;;;;;;22.91;100.00;98337.28;5018011;28;20048;-58
2022/10/30 00:08:37;;;;;;;33.90;8.95;;;;;;;22.60;100.00;98342.56;5019325;28;20581;-58
2022/10/30 00:11:10;;;;;;;32.50;8.57;;;;;;;22.92;100.00;98333.66;5019192;28;20072;-59
2022/10/30 00:13:37;;;;;;;39.17;9.68;;;;;;;22.97;100.00;98331.41;5009204;28;20083;-58
2022/10/30 00:16:05;;;;;;;30.13;8.10;;;;;;;22.90;100.00;98339.09;5015812;28;20065;-58
2022/10/30 00:18:31;;;;;;;36.22;8.82;;;;;;;23.09;100.00;98329.53;5015850;28;20021;-59
2022/10/30 00:20:57;;;;;;;39.03;9.43;;;;;;;23.03;100.00;98330.03;5015285;28;20048;-58
2022/10/30 00:23:22;;;;;;;33.88;8.43;;;;;;;22.88;100.00;98330.41;5017701;28;20059;-60
2022/10/30 00:25:47;;;;;;;37.03;8.90;;;;;;;22.23;100.00;98331.50;5018487;28;20632;-58
2022/10/30 00:28:13;;;;;;;29.90;8.27;;;;;;;22.61;100.00;98330.97;5019245;28;20416;-59
2022/10/30 00:30:38;;;;;;;37.05;8.48;;;;;;;22.24;100.00;98322.56;5018425;28;20140;-61
2022/10/30 00:33:04;;;;;;;34.03;9.10;;;;;;;22.31;100.00;98319.31;5018795;28;20025;-58
2022/10/30 00:35:30;;;;;;;36.08;9.13;;;;;;;22.48;100.00;98323.19;5018573;28;20029;-58
2022/10/30 00:37:55;;;;;;;35.00;9.25;;;;;;;22.47;100.00;98324.16;5018733;28;20183;-57
2022/10/30 00:40:21;;;;;;;29.05;8.50;;;;;;;22.18;100.00;98320.41;5016806;28;20038;-58
2022/10/30 00:42:46;;;;;;;43.90;9.40;;;;;;;22.36;100.00;98321.56;5019192;28;20040;-59
2022/10/30 00:45:13;;;;;;;36.70;9.05;;;;;;;22.27;100.00;98322.34;5018405;28;20028;-60
2022/10/30 00:47:44;;;;;;;31.92;8.68;;;;;;;22.23;100.00;98320.88;5016246;28;20135;-58
2022/10/30 00:50:26;;;;;;;42.40;8.73;;;;;;;22.35;100.00;98319.03;5016520;28;20554;-58
2022/10/30 00:53:10;;;;;;;;;;;;;;;21.93;100.00;98319.81;5019381;28;20883;-58
2022/10/30 00:55:47;;;;;;;30.08;8.98;;;;;;;22.13;100.00;98312.84;5017977;28;20576;-60
2022/10/30 00:58:16;;;;;;;36.83;8.90;;;;;;;22.13;100.00;98313.69;5017643;28;20056;-58
2022/10/30 01:00:45;;;;;;;32.03;9.05;;;;;;;21.67;100.00;98314.84;5017482;28;20133;-60
2022/10/30 01:03:10;;;;;;;33.47;8.73;;;;;;;21.86;100.00;98310.66;5018133;28;20068;-58
2022/10/30 01:05:37;;;;;;;30.30;7.78;;;;;;;22.19;100.00;98311.50;5017874;28;20120;-59
2022/10/30 01:08:02;;;;;;;31.23;8.30;;;;;;;22.21;100.00;98307.72;5018713;28;20029;-60
2022/10/30 01:10:28;;;;;;;37.88;9.20;;;;;;;21.54;100.00;98308.81;5017152;28;20415;-62
2022/10/30 01:12:55;;;;;;;31.80;8.48;;;;;;;21.63;100.00;98307.22;5018455;28;20033;-60
2022/10/30 01:15:27;;;;;;;35.22;8.15;;;;;;;21.58;100.00;98315.59;5017995;28;20024;-58
2022/10/30 01:18:12;;;;;;;36.08;8.20;;;;;;;21.73;100.00;98306.34;5018083;28;20074;-59
2022/10/30 01:20:55;;;;;;;32.20;8.23;;;;;;;22.55;100.00;98314.69;5017469;28;20065;-58
2022/10/30 01:23:43;;;;;;;30.85;8.10;;;;;;;22.42;100.00;98310.41;5018477;28;20029;-58
2022/10/30 01:26:37;;;;;;;32.38;8.50;;;;;;;21.60;100.00;98316.31;5018010;28;20111;-59
2022/10/30 01:29:11;;;;;;;34.63;8.57;;;;;;;21.59;100.00;98309.28;5018090;28;20040;-57
2022/10/30 01:32:10;;;;;;;39.03;9.05;;;;;;;21.56;100.00;98301.59;5016847;28;20037;-58
2022/10/30 01:34:38;;;;;;;41.33;9.30;;;;;;;21.80;100.00;98304.06;5017610;28;20744;-59
2022/10/30 01:37:11;;;;;;;34.08;8.15;;;;;;;21.92;100.00;98307.50;5016953;28;20102;-58
2022/10/30 01:39:39;;;;;;;48.03;10.60;;;;;;;21.27;100.00;98293.31;5016680;28;20049;-58
2022/10/30 01:42:40;;;;;;;30.73;8.35;;;;;;;21.54;100.00;98288.44;5017185;28;20042;-58
2022/10/30 01:45:06;;;;;;;34.88;9.10;;;;;;;22.13;100.00;98294.25;4993893;28;20051;-59
2022/10/30 01:47:54;;;;;;;31.00;8.07;;;;;;;22.52;100.00;98292.72;5017484;28;20029;-59
2022/10/30 01:50:38;;;;;;;35.78;8.43;;;;;;;22.11;100.00;98299.69;5016927;28;20145;-58
2022/10/30 01:53:18;;;;;;;35.08;9.25;;;;;;;21.88;100.00;98287.47;5017853;28;20025;-59
2022/10/30 01:56:24;;;;;;;31.67;8.38;;;;;;;22.03;100.00;98293.31;5016904;28;20045;-58
2022/10/30 01:59:22;;;;;;;35.53;9.32;;;;;;;21.90;100.00;98288.19;5017743;28;20033;-60
2022/10/30 02:01:48;;;;;;;34.78;8.75;;;;;;;21.74;100.00;98289.47;5016492;28;20788;-57
2022/10/30 02:04:13;;;;;;;29.50;7.22;;;;;;;22.45;100.00;98286.22;5017654;28;20044;-57
2022/10/30 02:06:39;;;;;;;30.83;8.07;;;;;;;22.04;100.00;98293.19;5016980;28;20860;-60
2022/10/30 02:09:06;;;;;;;35.72;8.02;;;;;;;22.32;100.00;98293.56;5016978;28;20018;-61
2022/10/30 02:11:33;;;;;;;38.42;8.90;;;;;;;22.23;100.00;98289.00;5016751;28;20127;-58
2022/10/30 02:14:01;;;;;;;37.08;8.93;;;;;;;21.81;100.00;98281.81;5017059;28;20730;-60
2022/10/30 02:16:27;;;;;;;33.75;8.68;;;;;;;21.04;100.00;98289.81;5016803;28;20441;-58
2022/10/30 02:18:52;;;;;;;31.40;8.18;;;;;;;21.67;100.00;98282.97;5017358;28;20093;-60
2022/10/30 02:21:19;;;;;;;28.67;8.13;;;;;;;21.57;100.00;98290.00;5016980;28;20686;-61
2022/10/30 02:23:44;;;;;;;33.85;8.77;;;;;;;21.71;100.00;98289.72;5017543;28;20053;-58
2022/10/30 02:26:09;;;;;;;38.65;8.90;;;;;;;21.51;100.00;98291.34;5016411;28;20545;-59
2022/10/30 02:28:35;;;;;;;34.08;8.63;;;;;;;22.25;100.00;98287.88;5017344;28;20446;-59
2022/10/30 02:31:00;;;;;;;30.95;8.02;;;;;;;22.01;100.00;98289.97;5016212;28;20714;-58
2022/10/30 02:33:26;;;;;;;32.03;8.30;;;;;;;21.19;100.00;98280.63;5017328;28;21072;-57
2022/10/30 02:35:52;;;;;;;32.78;8.75;;;;;;;21.70;100.00;98285.38;5016631;28;20083;-57
2022/10/30 02:38:17;;;;;;;34.33;9.00;;;;;;;21.92;100.00;98276.47;5016788;28;20037;-57
2022/10/30 02:40:43;;;;;;;26.00;7.25;;;;;;;22.11;100.00;98281.09;5015779;28;20068;-61
2022/10/30 02:43:08;;;;;;;34.72;8.30;;;;;;;21.84;100.00;98276.28;5017362;28;20089;-58
2022/10/30 02:45:34;;;;;;;35.85;8.35;;;;;;;21.83;100.00;98276.41;5016797;28;20048;-60
2022/10/30 02:48:00;;;;;;;25.67;7.70;;;;;;;22.03;100.00;98277.41;5017431;28;20064;-59
2022/10/30 02:50:26;;;;;;;32.17;7.72;;;;;;;21.89;100.00;98275.88;5016227;28;20018;-58
2022/10/30 02:52:51;;;;;;;30.25;8.00;;;;;;;20.73;100.00;98281.63;5017067;28;20143;-57
2022/10/30 02:55:17;;;;;;;31.55;7.80;;;;;;;21.28;100.00;98277.25;5015157;28;20025;-59
2022/10/30 02:57:43;;;;;;;25.88;7.22;;;;;;;21.61;100.00;98282.63;5016845;28;20113;-57
2022/10/30 03:00:09;;;;;;;28.38;7.25;;;;;;;21.83;100.00;98282.53;5016550;28;20430;-60
2022/10/30 03:02:34;;;;;;;38.90;8.82;;;;;;;21.59;100.00;98280.09;5016356;28;20026;-57
2022/10/30 03:05:00;;;;;;;33.40;8.00;;;;;;;21.84;100.00;98278.94;5016891;28;20025;-58
2022/10/30 03:07:25;;;;;;;37.28;8.63;;;;;;;21.15;100.00;98276.56;5016381;28;20042;-57
2022/10/30 03:09:51;;;;;;;31.73;8.52;;;;;;;21.68;100.00;98279.34;5016424;28;20813;-57
2022/10/30 03:12:16;;;;;;;31.50;7.88;;;;;;;21.85;100.00;98274.44;5016973;28;20478;-60
2022/10/30 03:14:42;;;;;;;31.08;7.55;;;;;;;22.37;100.00;98280.75;5016447;28;20025;-57
2022/10/30 03:17:07;;;;;;;30.83;8.05;;;;;;;22.42;100.00;98262.56;5016748;28;20040;-58
2022/10/30 03:19:34;;;;;;;35.25;8.27;;;;;;;21.91;100.00;98263.34;5016744;28;20064;-62
2022/10/30 03:22:00;;;;;;;31.42;7.88;;;;;;;22.00;100.00;98267.88;5016719;28;20770;-59
2022/10/30 03:24:25;;;;;;;30.77;7.68;;;;;;;21.95;100.00;98267.41;5020605;28;20738;-59
2022/10/30 03:26:50;;;;;;;31.52;7.70;;;;;;;22.00;100.00;98273.19;5019943;28;20041;-58
2022/10/30 03:29:15;;;;;;;29.25;7.35;;;;;;;22.02;100.00;98275.69;5020528;28;20028;-60
2022/10/30 03:31:41;;;;;;;30.02;7.43;;;;;;;22.12;100.00;98277.44;5019122;28;20087;-60
2022/10/30 03:34:06;;;;;;;30.63;7.57;;;;;;;21.74;100.00;98273.53;5020370;28;20748;-60
2022/10/30 03:36:32;;;;;;;36.45;8.65;;;;;;;21.93;100.00;98282.63;5019797;28;20633;-61
2022/10/30 03:38:57;;;;;;;40.08;9.00;;;;;;;21.98;100.00;98279.59;5019845;28;20042;-58
2022/10/30 03:41:22;;;;;;;31.55;8.05;;;;;;;21.58;100.00;98277.56;5018829;28;20044;-58
2022/10/30 03:43:48;;;;;;;34.80;7.93;;;;;;;21.21;100.00;98276.06;5020503;28;20087;-57
2022/10/30 03:46:13;;;;;;;29.52;7.78;;;;;;;21.51;100.00;98277.25;5019589;28;20033;-57
2022/10/30 03:48:38;;;;;;;31.33;8.82;;;;;;;21.05;100.00;98275.63;5019419;28;20063;-57
2022/10/30 03:51:04;;;;;;;40.72;8.80;;;;;;;21.06;100.00;98277.28;5019004;28;20116;-58
2022/10/30 03:53:30;;;;;;;30.23;8.48;;;;;;;20.56;100.00;98265.22;5020488;28;20095;-59
2022/10/30 03:56:00;;;;;;;32.95;7.95;;;;;;;20.85;100.00;98270.06;5019414;28;20037;-57
2022/10/30 03:58:27;;;;;;;36.78;8.40;;;;;;;21.02;100.00;98271.38;5019621;28;20109;-60
2022/10/30 04:00:53;;;;;;;28.23;7.68;;;;;;;21.46;100.00;98274.13;5019157;28;20064;-58
2022/10/30 04:03:18;;;;;;;30.52;7.78;;;;;;;21.59;100.00;98274.78;5020437;28;20029;-59
2022/10/30 04:05:44;;;;;;;36.97;9.35;;;;;;;21.16;100.00;98268.47;5018606;28;20045;-60
2022/10/30 04:08:13;;;;;;;34.47;8.90;;;;;;;20.97;100.00;98266.47;5019861;28;20033;-58
2022/10/30 04:10:46;;;;;;;32.95;8.93;;;;;;;20.77;100.00;98267.19;5019208;28;20037;-62
2022/10/30 04:13:13;;;;;;;34.70;8.77;;;;;;;21.13;100.00;98267.88;5019604;28;20082;-58
2022/10/30 04:15:39;;;;;;;33.95;8.40;;;;;;;21.25;100.00;98261.59;5019535;28;20049;-61
2022/10/30 04:18:04;;;;;;;34.70;8.98;;;;;;;21.29;100.00;98263.03;5020126;28;20022;-61
2022/10/30 04:20:30;;;;;;;36.65;8.40;;;;;;;21.57;100.00;98260.81;5018408;28;21131;-59
2022/10/30 04:23:00;;;;;;;33.63;8.20;;;;;;;21.54;100.00;98263.69;5019084;28;20029;-59
2022/10/30 04:25:27;;;;;;;38.40;9.48;;;;;;;21.11;100.00;98259.19;5018906;28;20030;-57
2022/10/30 04:27:53;;;;;;;35.03;8.85;;;;;;;21.30;100.00;98256.75;5019707;28;20034;-60
2022/10/30 04:30:20;;;;;;;32.33;8.57;;;;;;;20.63;100.00;98259.47;5019186;28;20125;-59
2022/10/30 04:32:49;;;;;;;28.35;7.80;;;;;;;21.06;100.00;98256.06;5019119;28;20036;-57
2022/10/30 04:35:17;;;;;;;29.15;7.90;;;;;;;21.54;100.00;98261.91;5018156;28;21139;-59
2022/10/30 04:37:50;;;;;;;27.88;7.30;;;;;;;21.28;100.00;98261.31;5018554;28;20025;-60
2022/10/30 04:40:15;;;;;;;34.78;8.23;;;;;;;21.17;100.00;98256.03;5018306;28;20124;-57
2022/10/30 04:42:41;;;;;;;36.63;8.13;;;;;;;21.46;100.00;98258.19;5019418;28;20071;-61
2022/10/30 04:45:06;;;;;;;31.55;8.18;;;;;;;21.58;100.00;98257.19;5019416;28;20236;-61
2022/10/30 04:47:32;;;;;;;35.90;9.52;;;;;;;20.89;100.00;98245.00;5019186;28;20033;-62
2022/10/30 04:49:57;;;;;;;30.80;7.63;;;;;;;20.74;100.00;98251.53;5019133;28;20160;-61
2022/10/30 04:52:23;;;;;;;25.23;7.15;;;;;;;21.21;100.00;98249.56;5018793;28;20099;-62
2022/10/30 04:54:48;;;;;;;33.15;8.48;;;;;;;21.34;100.00;98266.16;5019360;28;20025;-60
2022/10/30 04:57:13;;;;;;;31.25;8.23;;;;;;;20.89;100.00;98260.06;5018715;28;20132;-61
2022/10/30 04:59:39;;;;;;;34.50;8.32;;;;;;;;;;5018842;28;20037;-61
2022/10/30 05:02:04;;;;;;;27.93;8.13;;;;;;;20.67;100.00;98261.75;5018509;28;20037;-63
2022/10/30 05:04:29;;;;;;;29.40;8.00;;;;;;;20.35;100.00;98264.25;5017904;28;20268;-60
2022/10/30 05:06:55;;;;;;;39.92;9.60;;;;;;;21.02;100.00;98260.78;5017912;28;20061;-61
2022/10/30 05:09:20;;;;;;;30.92;8.10;;;;;;;20.90;100.00;98267.06;5018971;28;20391;-60
2022/10/30 05:11:45;;;;;;;27.98;7.18;;;;;;;21.87;100.00;98267.19;5018688;28;20037;-59
2022/10/30 05:14:11;;;;;;;33.42;7.50;;;;;;;22.13;100.00;98268.53;5018513;28;20021;-58
2022/10/30 05:16:36;;;;;;;32.05;7.75;;;;;;;21.47;100.00;98274.00;5018310;28;20038;-57
2022/10/30 05:19:01;;;;;;;35.65;7.88;;;;;;;21.35;100.00;98264.34;5018214;28;20049;-59
2022/10/30 05:21:27;;;;;;;29.20;7.53;;;;;;;21.45;100.00;98262.66;5017853;28;20029;-58
2022/10/30 05:23:52;;;;;;;33.95;7.80;;;;;;;21.43;100.00;98263.72;5018195;28;20041;-59
2022/10/30 05:26:17;;;;;;;33.13;7.68;;;;;;;20.92;100.00;98257.19;5018090;28;20034;-57
2022/10/30 05:28:43;;;;;;;28.33;7.07;;;;;;;21.58;100.00;98267.81;5018225;28;20147;-57
2022/10/30 05:31:08;;;;;;;39.85;7.95;;;;;;;21.41;100.00;98270.94;5017568;28;20095;-61
2022/10/30 05:33:33;;;;;;;31.40;7.30;;;;;;;21.27;100.00;98272.09;5018430;28;20051;-59
2022/10/30 05:35:59;;;;;;;31.60;7.15;;;;;;;21.91;100.00;98272.13;5017722;28;20131;-58
2022/10/30 05:38:24;;;;;;;27.40;7.03;;;;;;;21.71;100.00;98279.09;5018243;28;20116;-59
2022/10/30 05:40:49;;;;;;;26.17;6.95;;;;;;;20.51;100.00;98283.28;5017675;28;20860;-57
2022/10/30 05:43:15;;;;;;;33.80;7.60;;;;;;;21.08;100.00;98270.03;5017960;28;20676;-60
2022/10/30 05:45:40;;;;;;;31.33;7.85;;;;;;;20.35;100.00;98280.13;5017707;28;20562;-58
2022/10/30 05:48:06;;;;;;;36.90;7.70;;;;;;;20.40;100.00;98277.94;5017841;28;20025;-58
2022/10/30 05:50:32;;;;;;;36.28;7.80;;;;;;;20.46;100.00;98277.50;5017872;28;20036;-59
2022/10/30 05:53:00;;;;;;;26.00;7.82;;;;;;;20.12;100.00;98277.41;5018370;28;20049;-57
2022/10/30 05:55:26;;;;;;;38.22;9.18;;;;;;;20.35;100.00;98280.13;5017849;28;20044;-57
2022/10/30 05:57:58;;;;;;;36.08;8.20;;;;;;;20.42;100.00;98281.34;5018457;28;20021;-57
2022/10/30 06:00:24;;;;;;;35.75;7.95;;;;;;;20.71;100.00;98289.69;5017047;28;20365;-57
2022/10/30 06:02:49;;;;;;;31.50;7.80;;;;;;;20.76;100.00;98292.84;5018020;28;20534;-59
2022/10/30 06:05:15;;;;;;;29.05;6.50;;;;;;;21.18;100.00;98297.53;5017773;28;20065;-58
2022/10/30 06:07:40;;;;;;;34.55;7.70;;;;;;;20.84;100.00;98300.19;5016902;28;20037;-58
2022/10/30 06:10:05;;;;;;;35.88;8.55;;;;;;;19.95;100.00;98296.38;5017657;28;20037;-60
2022/10/30 06:12:31;;;;;;;48.40;9.45;;;;;;;18.96;100.00;98287.63;5016064;28;20915;-58
2022/10/30 06:14:56;;;;;;;39.13;8.80;;;;;;;19.70;100.00;98298.16;5015083;28;20029;-59
2022/10/30 06:17:22;;;;;;;29.95;7.43;;;;;;;19.22;100.00;98298.13;5014560;28;20056;-57
2022/10/30 06:19:47;;;;;;;43.92;9.27;;;;;;;19.92;100.00;98297.44;5014260;28;20029;-59
2022/10/30 06:22:12;;;;;;;34.92;8.55;;;;;;;19.97;100.00;98299.75;5015030;28;20044;-58
2022/10/30 06:24:37;;;;;;;37.13;9.88;;;;;;;19.60;100.00;98297.16;5017796;28;20075;-59
2022/10/30 06:27:03;;;;;;;43.00;14.38;;;;;;;19.52;100.00;98303.03;5017105;28;20147;-59
2022/10/30 06:29:28;;;;;;;50.35;15.50;;;;;;;19.57;100.00;98307.97;5017241;28;20029;-58
2022/10/30 06:31:53;;;;;;;38.20;12.07;;;;;;;19.82;100.00;98307.88;5016538;28;20037;-59
2022/10/30 06:34:19;;;;;;;35.33;10.23;;;;;;;20.47;100.00;98308.31;5017217;28;20033;-61
2022/10/30 06:36:44;;;;;;;38.92;9.57;;;;;;;20.23;100.00;98311.88;5017238;28;20506;-60
2022/10/30 06:39:09;;;;;;;35.35;10.02;;;;;;;19.81;100.00;98311.50;5017272;28;20029;-60
2022/10/30 06:41:35;;;;;;;36.45;9.48;;;;;;;20.27;100.00;98315.13;5016803;28;20045;-57
2022/10/30 06:44:00;;;;;;;37.22;9.52;;;;;;;19.89;100.00;98315.34;5016883;28;20037;-58
2022/10/30 06:46:25;;;;;;;27.50;8.45;;;;;;;19.83;100.00;98309.59;5017207;28;20179;-57
2022/10/30 06:48:51;;;;;;;40.13;9.65;;;;;;;20.60;100.00;98313.50;5016510;28;20112;-58
2022/10/30 06:51:16;;;;;;;41.28;9.32;;;;;;;20.73;100.00;98314.31;5016813;28;20037;-59
2022/10/30 06:53:41;;;;;;;34.22;8.75;;;;;;;20.96;100.00;98315.13;5017058;28;20858;-59
2022/10/30 06:56:08;;;;;;;40.67;9.38;;;;;;;20.87;100.00;98318.50;5016439;28;20038;-58
2022/10/30 06:58:37;;;;;;;33.45;8.45;;;;;;;20.82;100.00;98315.38;5021065;28;20083;-61
2022/10/30 07:01:07;;;;;;;40.78;9.43;;;;;;;20.08;100.00;98307.75;5018902;28;20048;-63
2022/10/30 07:03:33;;;;;;;33.33;9.00;;;;;;;20.60;100.00;98306.47;5014624;28;20651;-60
2022/10/30 07:05:58;;;;;;;27.95;7.30;;;;;;;20.95;100.00;98313.47;5021604;28;20446;-60
2022/10/30 07:08:23;;;;;;;29.35;7.47;;;;;;;20.72;100.00;98311.78;5023338;28;20507;-62
2022/10/30 07:10:49;;;;;;;34.63;7.80;;;;;;;21.18;100.00;98305.50;5021078;28;20419;-57
2022/10/30 07:13:14;;;;;;;38.28;8.00;;;;;;;21.62;100.00;98314.38;5022667;28;20033;-58
2022/10/30 07:15:40;;;;;;;27.90;7.03;;;;;;;22.00;100.00;98315.69;5022168;28;20081;-61
2022/10/30 07:18:05;;;;;;;31.35;7.32;;;;;;;22.36;100.00;98318.06;5022630;28;20144;-59
2022/10/30 07:20:33;;;;;;;27.55;6.50;;;;;;;22.29;100.00;98315.06;5021494;28;20330;-62
2022/10/30 07:22:59;;;;;;;23.88;7.15;;;;;;;21.92;100.00;98318.13;5022619;28;20030;-58
2022/10/30 07:25:25;;;;;;;38.05;8.07;;;;;;;22.21;100.00;98317.53;5021965;28;20048;-59
2022/10/30 07:27:52;;;;;;;28.05;7.13;;;;;;;22.32;100.00;98322.81;5022880;28;20029;-58
2022/10/30 07:30:19;;;;;;;26.20;6.38;;;;;;;22.22;100.00;98319.19;5021348;28;20044;-59
2022/10/30 07:32:45;;;;;;;27.90;7.03;;;;;;;21.98;100.00;98312.28;5022236;28;20033;-59
2022/10/30 07:35:12;;;;;;;24.63;7.13;;;;;;;22.04;100.00;98316.28;5022255;28;20100;-58
2022/10/30 07:37:39;;;;;;;26.73;7.35;;;;;;;22.75;100.00;98321.78;5022015;28;20026;-60
2022/10/30 07:40:06;;;;;;;27.63;6.82;;;;;;;22.79;100.00;98325.88;5020179;28;20035;-57
2022/10/30 07:42:32;;;;;;;28.85;7.25;;;;;;;22.44;100.00;98329.75;5018658;28;20247;-61
2022/10/30 07:44:57;;;;;;;23.58;6.65;;;;;;;22.81;100.00;98325.72;5019688;28;20469;-61
2022/10/30 07:47:22;;;;;;;25.65;6.72;;;;;;;23.27;100.00;98322.59;5021568;28;20122;-60
2022/10/30 07:49:48;;;;;;;30.88;7.45;;;;;;;23.28;100.00;98321.63;5021857;28;20108;-58
2022/10/30 07:52:13;;;;;;;31.30;7.95;;;;;;;22.82;100.00;98316.78;5021809;28;20041;-59
2022/10/30 07:54:38;;;;;;;30.92;8.35;;;;;;;22.52;100.00;98323.78;5021288;28;20028;-59
2022/10/30 07:57:04;;;;;;;25.40;6.85;;;;;;;23.78;100.00;98325.22;5021530;28;20030;-58
2022/10/30 07:59:29;;;;;;;29.08;7.63;;;;;;;23.60;100.00;98328.56;5021398;28;20029;-59
2022/10/30 08:01:54;;;;;;;23.80;7.30;;;;;;;23.09;100.00;98326.88;5020959;28;20045;-59
2022/10/30 08:04:20;;;;;;;30.27;7.93;;;;;;;22.97;100.00;98330.56;5020388;28;20037;-62
2022/10/30 08:06:45;;;;;;;30.98;8.45;;;;;;;22.88;100.00;98333.06;5017752;28;20041;-60
2022/10/30 08:09:11;;;;;;;26.83;8.25;;;;;;;21.91;100.00;98322.59;5018227;28;20522;-62
2022/10/30 08:11:36;;;;;;;30.67;7.97;;;;;;;22.55;100.00;98325.31;5017594;28;20545;-62
2022/10/30 08:14:02;;;;;;;32.22;7.68;;;;;;;22.62;100.00;98332.63;5018091;28;20072;-63
2022/10/30 08:16:27;;;;;;;25.73;7.53;;;;;;;23.15;100.00;98339.66;5020742;28;20745;-62
2022/10/30 08:18:53;;;;;;;39.08;7.90;;;;;;;22.93;100.00;98345.97;5020408;28;20040;-62
2022/10/30 08:21:18;;;;;;;36.55;8.50;;;;;;;23.85;100.00;98348.53;5018070;28;20041;-62
2022/10/30 08:23:44;;;;;;;29.75;7.68;;;;;;;23.14;100.00;98347.75;5021068;28;20029;-62
2022/10/30 08:26:09;;;;;;;32.15;8.40;;;;;;;22.83;100.00;98340.59;5020583;28;20077;-62
2022/10/30 08:28:34;;;;;;;26.92;7.57;;;;;;;23.50;100.00;98338.34;5021402;28;20731;-62
2022/10/30 08:31:01;;;;;;;28.23;7.60;;;;;;;24.60;100.00;98345.31;5020072;28;20049;-62
2022/10/30 08:33:27;;;;;;;23.80;7.15;;;;;;;23.47;100.00;98343.94;5021542;28;20021;-64
2022/10/30 08:35:58;;;;;;;24.50;7.03;;;;;;;24.18;100.00;98348.28;5020813;28;20401;-63
2022/10/30 08:38:24;;;;;;;28.80;7.57;;;;;;;22.81;100.00;98336.38;5016606;28;20033;-62
2022/10/30 08:40:49;;;;;;;32.50;8.30;;;;;;;23.63;100.00;98340.75;5017016;28;20048;-63
2022/10/30 08:43:15;;;;;;;29.10;8.00;;;;;;;24.14;100.00;98346.88;5019305;28;20025;-62
2022/10/30 08:45:40;;;;;;;29.95;7.47;;;;;;;24.00;100.00;98340.97;5020256;28;20080;-64
2022/10/30 08:48:09;;;;;;;28.10;7.57;;;;;;;23.89;100.00;98337.59;5021560;28;20140;-63
2022/10/30 08:50:34;;;;;;;20.58;5.80;;;;;;;25.63;100.00;98340.00;5020041;28;20045;-63
2022/10/30 08:53:01;;;;;;;22.67;6.45;;;;;;;25.57;100.00;98344.97;5021122;28;20067;-62
2022/10/30 08:55:27;;;;;;;26.38;6.97;;;;;;;25.63;100.00;98337.34;5020100;28;20572;-63
2022/10/30 08:57:52;;;;;;;19.42;6.25;;;;;;;25.99;100.00;98342.72;5020576;28;20029;-62
2022/10/30 09:00:18;;;;;;;27.55;7.60;;;;;;;26.14;100.00;98333.19;5019705;28;20766;-63
2022/10/30 09:02:44;;;;;;;24.55;6.43;;;;;;;25.86;100.00;98341.25;5020957;28;20056;-63
2022/10/30 09:05:09;;;;;;;28.65;7.07;;;;;;;25.92;100.00;98331.78;5020444;28;20471;-62
2022/10/30 09:07:35;;;;;;;26.50;7.07;;;;;;;25.56;100.00;98329.06;5018716;28;20522;-62
2022/10/30 09:10:00;;;;;;;29.27;7.28;;;;;;;26.50;98.72;98333.13;5017579;28;20030;-62
2022/10/30 09:12:26;;;;;;;30.45;6.75;;;;;;;26.48;95.99;98327.09;5019027;28;20021;-62
2022/10/30 09:14:51;;;;;;;27.30;6.93;;;;;;;27.42;90.91;98322.81;5020292;28;20029;-64
2022/10/30 09:17:16;;;;;;;25.42;5.93;;;;;;;27.08;91.27;98329.00;5020525;28;21012;-63
2022/10/30 09:19:42;;;;;;;26.45;6.82;;;;;;;27.00;91.62;98328.94;5019416;28;20078;-62
2022/10/30 09:22:07;;;;;;;24.27;6.55;;;;;;;27.22;88.77;98322.19;5020436;28;20442;-62
2022/10/30 09:24:32;;;;;;;26.23;6.95;;;;;;;26.63;93.23;98328.22;5020416;28;20132;-62
2022/10/30 09:26:58;;;;;;;27.13;6.90;;;;;;;27.05;89.08;98326.63;5016223;28;20120;-63
2022/10/30 09:29:23;;;;;;;24.42;7.00;;;;;;;27.47;87.73;98326.66;5018664;28;20023;-62
2022/10/30 09:31:49;;;;;;;28.17;7.35;;;;;;;26.59;92.32;98329.50;5015278;28;20180;-62
2022/10/30 09:34:14;;;;;;;24.67;7.45;;;;;;;27.01;87.79;98325.28;5017791;28;20033;-62
2022/10/30 09:36:42;;;;;;;26.45;6.70;;;;;;;27.43;86.64;98328.00;5019167;28;20047;-63
2022/10/30 09:39:08;;;;;;;22.95;6.45;;;;;;;27.99;84.74;98327.47;5020359;28;20191;-62
2022/10/30 09:42:00;;;;;;;24.15;6.72;;;;;;;27.87;82.14;98325.09;5017969;28;20541;-64
2022/10/30 09:44:53;;;;;;;26.67;6.38;;;;;;;27.23;86.10;98318.53;5017585;28;20465;-62
2022/10/30 09:47:30;;;;;;;40.25;6.53;;;;;;;28.02;85.11;98321.78;5019266;28;20037;-63
2022/10/30 09:50:44;;;;;;;27.55;7.10;;;;;;;28.19;84.72;98326.16;5019617;28;21084;-62
2022/10/30 09:53:10;;;;;;;25.63;6.80;;;;;;;27.70;84.76;98323.41;4937775;28;20051;-62
2022/10/30 09:55:46;;;;;;;22.30;6.20;;;;;;;27.50;87.80;98323.69;5009215;28;20045;-62
2022/10/30 09:58:37;;;;;;;24.88;6.03;;;;;;;27.32;90.36;98325.63;5016113;28;20292;-62
2022/10/30 10:01:26;;;;;;;28.30;6.70;;;;;;;28.38;84.68;98318.75;5015047;28;20103;-62
2022/10/30 10:04:01;;;;;;;30.58;6.97;;;;;;;27.84;86.46;98317.38;5016741;28;20430;-62
2022/10/30 10:06:27;;;;;;;27.48;6.72;;;;;;;27.80;87.17;98305.31;5017857;28;20560;-62
2022/10/30 10:09:05;;;;;;;29.88;6.70;;;;;;;27.94;87.36;98305.69;5019312;28;20297;-62
2022/10/30 10:11:44;;;;;;;22.70;6.32;;;;;;;28.51;84.36;98313.75;5018377;28;20053;-62
2022/10/30 10:14:14;;;;;;;26.92;6.72;;;;;;;29.38;79.59;98316.53;5017347;28;20033;-62
2022/10/30 10:16:42;;;;;;;23.42;6.53;;;;;;;28.32;83.07;98308.72;5018051;28;20052;-63
2022/10/30 10:19:10;;;;;;;25.83;6.63;;;;;;;28.81;81.23;98314.06;5019208;28;20583;-63
2022/10/30 10:22:01;;;;;;;22.40;6.38;;;;;;;29.01;80.08;98309.97;5018056;28;20503;-66
2022/10/30 10:24:34;;;;;;;26.30;6.50;;;;;;;28.89;82.34;98302.44;5018391;28;20098;-64
2022/10/30 10:27:32;;;;;;;29.35;6.95;;;;;;;29.70;79.65;98298.59;5015198;28;20037;-63
2022/10/30 10:30:19;;;;;;;22.13;5.85;;;;;;;29.29;73.79;98306.03;5017238;28;20477;-60
2022/10/30 10:32:56;;;;;;;19.83;6.15;;;;;;;27.64;86.23;98298.09;5016324;28;20042;-62
2022/10/30 10:35:31;;;;;;;23.92;6.53;;;;;;;28.57;85.25;98302.34;5017856;28;20032;-61
2022/10/30 10:38:27;;;;;;;21.60;6.07;;;;;;;30.01;72.97;98304.94;5018947;28;20033;-60
2022/10/30 10:41:25;;;;;;;21.40;6.03;;;;;;;30.23;71.17;98305.94;5018180;28;20145;-61
2022/10/30 10:43:56;;;;;;;27.73;6.72;;;;;;;30.33;72.99;98298.50;5018600;28;20116;-60
2022/10/30 10:47:10;;;;;;;24.75;6.72;;;;;;;29.68;74.44;98295.22;5017857;28;20047;-60
2022/10/30 10:50:20;;;;;;;31.23;7.75;;;;;;;29.09;73.55;98297.50;4967966;28;20800;-61
2022/10/30 10:52:55;;;;;;;29.80;7.15;;;;;;;29.57;73.68;98292.94;5015971;28;20046;-59
2022/10/30 10:55:25;;;;;;;24.98;6.30;;;;;;;29.87;72.51;98293.97;5017522;28;20495;-60
2022/10/30 10:57:52;;;;;;;26.30;6.75;;;;;;;30.38;70.38;98285.31;5015590;28;20549;-61
2022/10/30 11:00:22;;;;;;;22.67;6.40;;;;;;;30.33;70.80;98285.88;5016243;28;20075;-61
2022/10/30 11:02:59;;;;;;;31.80;8.10;;;;;;;30.49;69.37;98287.59;5015977;28;20025;-61
2022/10/30 11:05:24;;;;;;;17.77;5.43;;;;;;;31.20;66.60;98281.75;5018305;28;20125;-62
2022/10/30 11:07:50;;;;;;;23.42;6.45;;;;;;;30.86;65.88;98280.44;5018404;28;20057;-62
2022/10/30 11:10:18;;;;;;;18.33;5.53;;;;;;;30.17;65.66;98278.75;5018394;28;20550;-61
2022/10/30 11:12:44;;;;;;;20.75;5.88;;;;;;;31.63;63.20;98272.94;5016319;28;20018;-62
2022/10/30 11:15:37;;;;;;;26.75;6.45;;;;;;;31.29;64.74;98274.41;5016509;28;20036;-60
2022/10/30 11:18:06;;;;;;;22.10;6.15;;;;;;;30.65;66.41;98270.41;5014494;28;20087;-63
2022/10/30 11:20:46;;;;;;;20.02;5.47;;;;;;;31.15;64.66;98270.69;5016451;28;20621;-61
2022/10/30 11:23:37;;;;;;;20.63;5.55;;;;;;;30.51;65.26;98266.69;5018810;28;20615;-60
2022/10/30 11:26:03;;;;;;;25.50;6.18;;;;;;;32.00;62.01;98271.84;5018200;28;20048;-60
2022/10/30 11:29:03;;;;;;;22.48;6.20;;;;;;;31.23;63.56;98262.50;5016217;28;20025;-62