Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:03;;;;;;;86.80;68.40;;;;;;;9.08;80.44;98787.10;104461;1277;73381;-74
2022/05/03 00:03:44;;;;;;;112.20;88.20;;;;;;;9.06;81.05;98788.58;104519;1277;61392;-73
2022/05/03 00:06:18;;;;;;;112.80;85.60;;;;;;;9.04;81.24;98787.02;104606;1277;61514;-71
2022/05/03 00:08:53;;;;;;;97.00;78.20;;;;;;;9.03;81.42;98786.14;104436;1277;73475;-72
2022/05/03 00:11:31;;;;;;;95.80;74.30;;;;;;;9.04;81.63;98786.30;104460;1277;70330;-73
2022/05/03 00:14:17;;;;;;;88.50;73.60;;;;;;;9.05;81.63;98784.06;104492;1277;72927;-73
2022/05/03 00:16:44;;;;;;;94.30;71.90;;;;;;;9.06;81.81;98781.52;104476;1277;61352;-73
2022/05/03 00:19:11;;;;;;;82.20;66.40;;;;;;;9.07;81.92;98784.66;104464;1277;61221;-72
2022/05/03 00:21:38;;;;;;;80.10;63.30;;;;;;;9.08;81.94;98784.77;104494;1277;76484;-72
2022/05/03 00:24:06;;;;;;;75.10;61.30;;;;;;;9.04;81.88;98784.70;104461;1278;67832;-72
2022/05/03 00:26:33;;;;;;;79.10;62.00;;;;;;;9.01;82.31;98784.16;104509;1277;74483;-73
2022/05/03 00:29:00;;;;;;;82.30;65.00;;;;;;;8.97;82.46;98783.30;104517;1277;61333;-73
2022/05/03 00:31:28;;;;;;;80.20;65.40;;;;;;;8.96;82.62;98781.64;104497;1277;61394;-73
2022/05/03 00:33:55;;;;;;;85.70;71.10;;;;;;;8.95;82.84;98780.98;104428;1278;75076;-72
2022/05/03 00:36:22;;;;;;;84.00;72.30;;;;;;;8.97;83.12;98778.72;104612;1278;70468;-72
2022/05/03 00:38:48;;;;;;;79.10;64.30;;;;;;;9.01;83.19;98777.76;105074;1271;74639;-72
2022/05/03 00:41:23;;;;;;;80.50;65.90;;;;;;;9.02;83.10;98777.17;105100;1271;61288;-72
2022/05/03 00:47:24;;;;;;;76.90;63.40;;;;;;;8.96;83.27;98777.89;104895;1271;76143;-72
2022/05/03 00:50:02;;;;;;;72.30;59.40;;;;;;;8.93;83.36;98775.08;104512;1277;70217;-72
2022/05/03 00:53:09;;;;;;;73.00;60.40;;;;;;;8.89;83.48;98775.73;104487;1280;74651;-72
2022/05/03 00:56:03;;;;;;;66.60;58.20;;;;;;;8.80;83.55;98781.21;103851;1285;61484;-73
2022/05/03 00:59:03;;;;;;;74.30;59.10;;;;;;;8.71;83.73;98777.00;103853;1285;62076;-74
2022/05/03 01:02:16;;;;;;;82.60;62.90;;;;;;;8.63;84.16;98774.51;103826;1285;75232;-73
2022/05/03 01:05:03;;;;;;;85.10;68.70;;;;;;;8.53;84.56;98774.59;103112;1291;70418;-73
2022/05/03 01:08:07;;;;;;;86.00;67.50;;;;;;;8.51;84.89;98779.15;103051;1291;73032;-73
2022/05/03 01:10:39;;;;;;;80.10;65.90;;;;;;;8.50;85.05;98773.84;102567;1300;61524;-72
2022/05/03 01:13:26;;;;;;;78.00;65.00;;;;;;;8.48;84.91;98770.80;102490;1300;61422;-73
2022/05/03 01:16:27;;;;;;;81.70;66.70;;;;;;;8.49;85.13;98770.27;102471;1300;75380;-73
2022/05/03 01:19:03;;;;;;;80.60;66.00;;;;;;;8.48;85.25;98764.79;102000;1306;70470;-72
2022/05/03 01:21:45;;;;;;;83.20;67.70;;;;;;;8.46;85.72;98760.00;101994;1305;74956;-71
2022/05/03 01:24:36;;;;;;;78.20;65.40;;;;;;;8.43;85.74;98761.61;102032;1306;61430;-73
2022/05/03 01:27:05;;;;;;;76.10;63.60;;;;;;;8.36;86.29;98755.61;101884;1303;62361;-72
2022/05/03 01:29:35;;;;;;;75.50;62.30;;;;;;;8.30;86.37;98754.92;102272;1303;75433;-73
2022/05/03 01:32:02;;;;;;;72.70;61.70;;;;;;;8.27;86.55;98759.73;102358;1294;68506;-70
2022/05/03 01:34:29;;;;;;;76.40;65.40;;;;;;;8.23;86.80;98761.73;102886;1294;61480;-73
2022/05/03 01:37:24;;;;;;;70.30;62.50;;;;;;;8.23;87.38;98766.48;102960;1294;61409;-72
2022/05/03 01:40:16;;;;;;;76.20;66.30;;;;;;;8.21;87.89;98772.48;102945;1293;61342;-72
2022/05/03 01:42:55;;;;;;;86.50;68.80;;;;;;;8.20;88.27;98772.89;103529;1287;74508;-72
2022/05/03 01:45:32;;;;;;;75.80;65.90;;;;;;;8.22;88.52;98773.26;103808;1287;69292;-73
2022/05/03 01:48:20;;;;;;;80.90;66.50;;;;;;;8.26;88.77;98770.17;104159;1279;73434;-73
2022/05/03 01:50:58;;;;;;;78.50;67.80;;;;;;;8.32;89.24;98770.88;104452;1280;61298;-72
2022/05/03 01:53:42;;;;;;;81.20;68.20;;;;;;;8.37;89.75;98771.13;104496;1280;61319;-73
2022/05/03 01:57:00;;;;;;;75.90;67.10;;;;;;;8.41;89.62;98768.40;104544;1271;76363;-75
2022/05/03 01:59:32;;;;;;;71.70;60.10;;;;;;;8.46;89.76;98769.19;104434;1279;69317;-74
2022/05/03 02:02:13;;;;;;;71.40;61.80;;;;;;;8.47;89.70;98773.40;104426;1280;73486;-74
2022/05/03 02:05:04;;;;;;;70.50;60.90;;;;;;;8.46;89.68;98773.25;104481;1279;61282;-76
2022/05/03 02:07:53;;;;;;;72.60;63.40;;;;;;;8.44;89.72;98773.93;104463;1280;61352;-76
2022/05/03 02:10:22;;;;;;;73.10;62.00;;;;;;;8.40;89.91;98773.64;104465;1278;75349;-75
2022/05/03 02:13:09;;;;;;;74.40;64.40;;;;;;;8.34;89.92;98771.46;104421;1280;70284;-74
2022/05/03 02:15:48;;;;;;;72.10;63.90;;;;;;;8.31;90.13;98770.79;104450;1280;73214;-74
2022/05/03 02:18:37;;;;;;;;;;;;;;;8.27;90.29;98768.88;104476;1280;61514;-73
2022/05/03 02:21:21;;;;;;;72.00;60.70;;;;;;;8.24;90.51;98767.68;104084;1280;61386;-72
2022/05/03 02:24:01;;;;;;;71.20;60.60;;;;;;;8.25;90.80;98762.81;104366;1279;74298;-73
2022/05/03 02:26:36;;;;;;;;;;;;;;;8.24;91.04;98762.89;104511;1280;69219;-73
2022/05/03 02:29:02;;;;;;;66.10;56.80;;;;;;;8.21;91.39;98765.88;104464;1280;73394;-73
2022/05/03 02:31:42;;;;;;;71.70;61.50;;;;;;;8.22;91.60;98770.77;104497;1279;61475;-74
2022/05/03 02:34:33;;;;;;;70.80;62.10;;;;;;;8.25;92.27;98779.46;104116;1280;62197;-73
2022/05/03 02:37:06;;;;;;;76.90;66.20;;;;;;;8.30;92.54;98781.98;105139;1271;75147;-72
2022/05/03 02:39:37;;;;;;;75.30;64.50;;;;;;;8.37;92.29;98779.82;105131;1271;70389;-72
2022/05/03 02:42:06;;;;;;;71.50;61.20;;;;;;;8.42;92.32;98775.83;105128;1271;73446;-73
2022/05/03 02:44:33;;;;;;;72.40;64.50;;;;;;;8.45;92.46;98773.85;105098;1271;61358;-73
2022/05/03 02:47:04;;;;;;;75.10;65.50;;;;;;;8.48;92.31;98772.06;104882;1271;61310;-73
2022/05/03 02:49:36;;;;;;;75.00;64.40;;;;;;;8.51;92.31;98770.27;105082;1271;76275;-73
2022/05/03 02:52:21;;;;;;;69.00;61.50;;;;;;;8.54;92.40;98767.58;105135;1271;70585;-73
2022/05/03 02:54:57;;;;;;;66.80;59.80;;;;;;;8.57;92.53;98766.17;105138;1270;72274;-73
2022/05/03 02:57:39;;;;;;;64.60;57.60;;;;;;;8.56;92.58;98773.53;105133;1271;61324;-73
2022/05/03 03:03:08;;;;;;;71.70;61.20;;;;;;;8.51;92.48;98776.48;105101;1271;76546;-73
2022/05/03 03:05:41;;;;;;;69.50;59.00;;;;;;;8.51;92.64;98774.19;105120;1271;70413;-73
2022/05/03 03:08:12;;;;;;;68.40;60.70;;;;;;;8.49;92.71;98773.80;105126;1271;73480;-73
2022/05/03 03:11:00;;;;;;;71.60;63.90;;;;;;;8.45;92.85;98769.77;105172;1270;61324;-73
2022/05/03 03:13:32;;;;;;;68.00;59.30;;;;;;;8.40;93.02;98763.34;104765;1271;442121;-72
2022/05/03 03:15:58;;;;;;;69.80;60.30;;;;;;;8.35;93.23;98767.50;105127;1270;75398;-72
2022/05/03 03:18:27;;;;;;;72.80;60.60;;;;;;;8.31;93.17;98769.35;105114;1271;61230;-72
2022/05/03 03:20:59;;;;;;;70.90;61.20;;;;;;;8.29;93.29;98772.65;105111;1271;74262;-72
2022/05/03 03:23:29;;;;;;;66.40;58.30;;;;;;;8.29;93.37;98772.29;105119;1271;61335;-73
2022/05/03 03:25:57;;;;;;;68.50;61.20;;;;;;;8.30;93.39;98773.17;104965;1271;61236;-73
2022/05/03 03:28:23;;;;;;;65.50;58.40;;;;;;;8.30;93.55;98773.14;105153;1271;76390;-73
2022/05/03 03:30:51;;;;;;;66.60;59.20;;;;;;;8.32;93.56;98773.55;105108;1271;70362;-73
2022/05/03 03:33:19;;;;;;;67.20;60.00;;;;;;;8.35;93.66;98779.38;104917;1271;74253;-73
2022/05/03 03:35:46;;;;;;;67.90;60.10;;;;;;;8.38;93.84;98780.48;105173;1271;61255;-72
2022/05/03 03:38:16;;;;;;;75.00;66.80;;;;;;;8.42;94.19;98783.98;104949;1271;61396;-73
2022/05/03 03:40:46;;;;;;;72.00;63.70;;;;;;;8.47;94.51;98787.58;105136;1271;76189;-73
2022/05/03 03:43:13;;;;;;;71.00;62.30;;;;;;;8.53;94.66;98788.23;105138;1271;69119;-72
2022/05/03 03:45:41;;;;;;;66.00;58.90;;;;;;;8.60;94.62;98783.38;104852;1271;74319;-72
2022/05/03 03:48:08;;;;;;;67.60;60.30;;;;;;;8.66;94.51;98782.61;105129;1271;61286;-72
2022/05/03 03:50:37;;;;;;;67.60;60.40;;;;;;;8.72;94.57;98780.11;104869;1271;61332;-72
2022/05/03 03:53:04;;;;;;;72.40;61.10;;;;;;;8.76;94.74;98776.53;105204;1271;74794;-72
2022/05/03 03:55:31;;;;;;;67.10;60.00;;;;;;;8.81;94.42;98778.13;105104;1271;70188;-72
2022/05/03 03:57:57;;;;;;;63.90;57.00;;;;;;;8.87;94.68;98772.09;105204;1271;74241;-72
2022/05/03 04:00:24;;;;;;;64.60;57.80;;;;;;;8.96;94.63;98774.71;105123;1271;61304;-73
2022/05/03 04:02:50;;;;;;;65.80;58.30;;;;;;;9.31;94.23;98775.46;105106;1271;61320;-73
2022/05/03 04:05:19;;;;;;;72.60;63.80;;;;;;;9.65;93.42;98786.02;105058;1271;61298;-72
2022/05/03 04:07:46;;;;;;;68.20;60.70;;;;;;;9.83;93.07;98795.31;105119;1271;70302;-72
2022/05/03 04:10:12;;;;;;;69.70;59.60;;;;;;;9.84;92.76;98790.58;104865;1271;74769;-73
2022/05/03 04:12:38;;;;;;;65.60;58.60;;;;;;;9.80;92.88;98782.49;105084;1271;61305;-72
2022/05/03 04:15:06;;;;;;;70.60;60.10;;;;;;;9.75;92.95;98776.66;105098;1271;61398;-73
2022/05/03 04:17:32;;;;;;;63.90;56.90;;;;;;;9.73;93.25;98777.71;104906;1274;75589;-73
2022/05/03 04:19:58;;;;;;;64.00;56.90;;;;;;;9.68;93.25;98778.88;104863;1274;61287;-72
2022/05/03 04:22:35;;;;;;;64.60;57.30;;;;;;;9.68;93.17;98779.92;104715;1277;61396;-74
2022/05/03 04:25:02;;;;;;;63.60;56.20;;;;;;;9.70;93.51;98780.16;104817;1274;61378;-73
2022/05/03 04:27:28;;;;;;;66.60;59.10;;;;;;;9.73;93.47;98775.41;104854;1274;61893;-73
2022/05/03 04:29:58;;;;;;;64.90;59.90;;;;;;;9.77;93.51;98765.49;104781;1275;61319;-72
2022/05/03 04:32:33;;;;;;;68.40;61.10;;;;;;;9.85;93.63;98764.61;104854;1274;70720;-73
2022/05/03 04:34:59;;;;;;;63.00;56.40;;;;;;;10.00;93.44;98768.71;104827;1274;73376;-73
2022/05/03 04:37:26;;;;;;;57.00;50.80;;;;;;;10.21;93.03;98764.14;104477;1277;61436;-73
2022/05/03 04:39:52;;;;;;;56.20;50.20;;;;;;;10.45;92.06;98764.98;104834;1274;61391;-73
2022/05/03 04:42:18;;;;;;;63.30;56.40;;;;;;;10.67;91.25;98776.54;104826;1274;61528;-73
2022/05/03 04:44:44;;;;;;;59.00;52.80;;;;;;;10.83;90.35;98781.61;104820;1274;61308;-72
2022/05/03 04:47:10;;;;;;;58.30;51.20;;;;;;;11.03;90.20;98780.53;104798;1274;61615;-74
2022/05/03 04:49:36;;;;;;;54.90;49.10;;;;;;;11.32;89.50;98790.36;105055;1271;61364;-73
2022/05/03 04:52:03;;;;;;;56.30;50.20;;;;;;;11.65;88.61;98777.63;104861;1271;61325;-74
2022/05/03 04:54:29;;;;;;;54.60;49.10;;;;;;;11.71;88.85;98765.56;105104;1270;61297;-74
2022/05/03 04:57:02;;;;;;;50.10;44.80;;;;;;;11.82;88.93;98763.52;105156;1271;61389;-73
2022/05/03 04:59:29;;;;;;;56.00;49.80;;;;;;;11.94;87.58;98780.98;105048;1271;73246;-73
2022/05/03 05:01:56;;;;;;;54.10;48.70;;;;;;;11.73;87.84;98781.49;105126;1271;61354;-73
2022/05/03 05:04:22;;;;;;;54.70;48.90;;;;;;;11.65;88.44;98782.55;105076;1271;61396;-73
2022/05/03 05:06:48;;;;;;;53.30;47.70;;;;;;;11.64;88.48;98784.09;105070;1271;61574;-73
2022/05/03 05:09:14;;;;;;;52.90;47.50;;;;;;;11.63;88.34;98787.85;105105;1271;61529;-74
2022/05/03 05:11:40;;;;;;;52.20;46.60;;;;;;;11.59;88.11;98801.37;105086;1271;61379;-73
2022/05/03 05:14:06;;;;;;;52.70;47.00;;;;;;;11.42;87.82;98806.02;104876;1271;63436;-73
2022/05/03 05:16:32;;;;;;;57.50;50.20;;;;;;;11.38;88.44;98781.72;105105;1271;61385;-73
2022/05/03 05:18:59;;;;;;;54.60;48.80;;;;;;;11.48;89.01;98763.77;104966;1271;61760;-72
2022/05/03 05:21:25;;;;;;;51.70;46.30;;;;;;;11.60;89.01;98762.84;104852;1274;62150;-72
2022/05/03 05:23:50;;;;;;;54.80;49.10;;;;;;;11.65;88.50;98786.52;104859;1274;61417;-73
2022/05/03 05:26:16;;;;;;;56.20;50.10;;;;;;;11.60;88.05;98801.11;104884;1274;61411;-73
2022/05/03 05:28:42;;;;;;;56.10;50.20;;;;;;;11.48;88.51;98816.44;104848;1274;75137;-72
2022/05/03 05:31:08;;;;;;;57.50;51.30;;;;;;;11.38;88.71;98815.70;104844;1274;61342;-74
2022/05/03 05:33:34;;;;;;;56.20;50.30;;;;;;;11.35;89.09;98806.69;104864;1274;62128;-75
2022/05/03 05:36:00;;;;;;;57.30;51.30;;;;;;;11.38;89.33;98808.08;104845;1274;61300;-72
2022/05/03 05:38:26;;;;;;;58.30;51.90;;;;;;;11.37;89.85;98801.60;104855;1274;61255;-72
2022/05/03 05:40:52;;;;;;;56.90;51.00;;;;;;;11.39;89.97;98801.56;104766;1274;61295;-73
2022/05/03 05:43:19;;;;;;;55.90;50.10;;;;;;;11.42;89.81;98790.70;104819;1274;61486;-73
2022/05/03 05:45:45;;;;;;;57.20;50.80;;;;;;;11.44;90.21;98782.38;104881;1274;61586;-72
2022/05/03 05:48:13;;;;;;;56.30;50.40;;;;;;;11.50;90.26;98779.67;104864;1274;61349;-73
2022/05/03 05:50:39;;;;;;;57.60;51.30;;;;;;;11.56;90.45;98772.56;104853;1274;75235;-74
2022/05/03 05:55:51;;;;;;;53.30;47.70;;;;;;;11.77;90.21;98758.89;105096;1271;73272;-75
2022/05/03 05:58:17;;;;;;;51.90;46.40;;;;;;;11.90;90.10;98753.69;105101;1271;61279;-75
2022/05/03 06:00:43;;;;;;;44.90;40.50;;;;;;;12.11;89.57;98756.00;104909;1274;61399;-74
2022/05/03 06:03:09;;;;;;;45.10;40.60;;;;;;;12.37;88.96;98750.99;105066;1271;61367;-73
2022/05/03 06:05:37;;;;;;;44.20;39.90;;;;;;;12.72;88.20;98747.81;105133;1271;61736;-72
2022/05/03 06:08:03;;;;;;;41.60;37.50;;;;;;;13.38;86.97;98751.78;105156;1271;61294;-73
2022/05/03 06:10:29;;;;;;;40.60;36.40;;;;;;;13.95;85.97;98749.56;105129;1271;61359;-73
2022/05/03 06:12:56;;;;;;;37.10;33.20;;;;;;;14.51;84.16;98751.15;105125;1271;61398;-73
2022/05/03 06:15:22;;;;;;;37.80;34.00;;;;;;;14.50;81.87;98767.48;105122;1271;61239;-73
2022/05/03 06:17:48;;;;;;;38.90;35.00;;;;;;;14.33;81.54;98774.86;105129;1271;61386;-72
2022/05/03 06:20:15;;;;;;;38.60;34.50;;;;;;;14.38;81.21;98767.33;105093;1271;61297;-73
2022/05/03 06:22:41;;;;;;;32.90;29.60;;;;;;;14.91;80.48;98768.09;105122;1271;61389;-73
2022/05/03 06:25:10;;;;;;;32.80;29.50;;;;;;;15.48;78.12;98773.88;104891;1272;61390;-73
2022/05/03 06:27:38;;;;;;;29.30;26.20;;;;;;;15.91;76.19;98773.38;105067;1271;76158;-73
2022/05/03 06:30:06;;;;;;;29.40;26.40;;;;;;;16.38;75.28;98766.68;105121;1271;70794;-74
2022/05/03 06:32:37;;;;;;;28.60;25.90;;;;;;;16.88;73.23;98769.41;105017;1271;74261;-73
2022/05/03 06:35:05;;;;;;;28.30;25.40;;;;;;;17.14;71.30;98774.62;105117;1271;61293;-73
2022/05/03 06:37:38;;;;;;;26.70;24.00;;;;;;;17.11;71.14;98773.84;105088;1271;61803;-73
2022/05/03 06:40:10;;;;;;;26.30;23.60;;;;;;;17.32;69.75;98779.11;105116;1271;75515;-73
2022/05/03 06:42:40;;;;;;;26.80;24.00;;;;;;;17.57;68.94;98794.13;105119;1271;69448;-73
2022/05/03 06:45:07;;;;;;;28.00;25.10;;;;;;;17.81;67.99;98794.04;105144;1271;74270;-73
2022/05/03 06:47:35;;;;;;;28.70;25.80;;;;;;;17.89;67.03;98794.20;105100;1271;61374;-73
2022/05/03 06:50:01;;;;;;;28.80;25.90;;;;;;;17.94;65.09;98799.65;105093;1271;61387;-72
2022/05/03 06:52:27;;;;;;;30.30;27.20;;;;;;;17.93;63.70;98793.43;105162;1271;61327;-73
2022/05/03 06:54:53;;;;;;;30.50;27.60;;;;;;;17.90;62.93;98797.55;105130;1271;61299;-73
2022/05/03 06:57:20;;;;;;;29.50;26.50;;;;;;;17.70;63.33;98805.59;105134;1271;61364;-73
2022/05/03 06:59:46;;;;;;;27.90;25.10;;;;;;;17.43;62.46;98809.70;105127;1271;61390;-73
2022/05/03 07:02:12;;;;;;;28.30;25.40;;;;;;;17.25;63.39;98814.82;105111;1271;61293;-73
2022/05/03 07:04:38;;;;;;;28.00;25.30;;;;;;;17.23;63.30;98813.83;105161;1271;61334;-73
2022/05/03 07:07:04;;;;;;;27.10;24.60;;;;;;;17.25;61.99;98811.84;104993;1273;61268;-72
2022/05/03 07:09:30;;;;;;;26.80;24.00;;;;;;;17.22;62.71;98812.48;105078;1271;61262;-72
2022/05/03 07:11:56;;;;;;;25.40;23.00;;;;;;;17.45;63.09;98811.98;105126;1271;61314;-72
2022/05/03 07:14:22;;;;;;;30.40;25.30;;;;;;;17.65;62.81;98812.91;105177;1271;61379;-74
2022/05/03 07:16:48;;;;;;;27.10;24.60;;;;;;;17.81;62.78;98813.64;104932;1272;69261;-72
2022/05/03 07:24:45;;;;;;;24.20;21.90;;;;;;;18.19;61.41;98807.38;105105;1271;61293;-73
2022/05/03 07:27:12;;;;;;;25.90;23.30;;;;;;;18.23;60.89;98800.99;104846;1274;76955;-72
2022/05/03 07:29:38;;;;;;;26.80;24.20;;;;;;;18.34;60.93;98806.56;105138;1271;70168;-73
2022/05/03 07:32:05;;;;;;;25.40;22.90;;;;;;;18.49;60.72;98804.80;105096;1271;61570;-72
2022/05/03 07:34:30;;;;;;;27.10;23.80;;;;;;;18.81;60.46;98804.98;105153;1271;61395;-72
2022/05/03 07:36:57;;;;;;;27.00;24.50;;;;;;;19.02;59.76;98799.21;105124;1271;61298;-74
2022/05/03 07:39:22;;;;;;;25.60;23.10;;;;;;;19.16;59.66;98801.70;105144;1270;61342;-72
2022/05/03 07:41:49;;;;;;;25.10;22.60;;;;;;;19.24;59.19;98803.33;105099;1270;61301;-71
2022/05/03 07:44:15;;;;;;;25.60;23.10;;;;;;;19.38;58.89;98800.60;105107;1271;61301;-75
2022/05/03 07:46:41;;;;;;;25.90;23.40;;;;;;;19.53;57.96;98800.61;105103;1271;61375;-72
2022/05/03 07:49:09;;;;;;;25.00;22.40;;;;;;;19.53;57.91;98805.85;105206;1271;61306;-73
2022/05/03 07:51:35;;;;;;;25.80;23.30;;;;;;;19.63;57.69;98806.52;104979;1271;61479;-72
2022/05/03 07:54:01;;;;;;;25.20;22.90;;;;;;;19.72;57.47;98807.76;105135;1271;61376;-72
2022/05/03 07:56:27;;;;;;;25.50;23.20;;;;;;;19.79;56.53;98807.36;104909;1271;61317;-72
2022/05/03 07:58:55;;;;;;;25.30;22.80;;;;;;;19.89;56.59;98807.73;104896;1272;61332;-72
2022/05/03 08:01:22;;;;;;;24.80;22.50;;;;;;;20.05;56.17;98804.42;105021;1269;61400;-72
2022/05/03 08:03:48;;;;;;;25.00;22.50;;;;;;;20.16;55.83;98805.72;105104;1271;61307;-73
2022/05/03 08:06:14;;;;;;;24.50;22.00;;;;;;;20.22;54.81;98805.62;105070;1271;61151;-72
2022/05/03 08:08:40;;;;;;;23.60;21.30;;;;;;;20.35;54.22;98803.96;105166;1271;61301;-72
2022/05/03 08:11:06;;;;;;;24.30;21.90;;;;;;;20.37;53.01;98805.52;104959;1271;61381;-72
2022/05/03 08:13:32;;;;;;;24.20;21.80;;;;;;;20.37;53.45;98804.60;105023;1271;61313;-73
2022/05/03 08:15:58;;;;;;;22.50;20.50;;;;;;;20.40;52.13;98806.15;105042;1271;61314;-73
2022/05/03 08:18:24;;;;;;;21.30;19.40;;;;;;;20.27;52.15;98805.61;105135;1271;61566;-73
2022/05/03 08:20:51;;;;;;;21.10;18.90;;;;;;;20.22;51.97;98799.83;104889;1271;61452;-72
2022/05/03 08:23:17;;;;;;;20.60;18.40;;;;;;;20.28;52.54;98801.82;105115;1271;61342;-72
2022/05/03 08:25:43;;;;;;;20.60;18.50;;;;;;;20.28;51.72;98800.98;104899;1271;61406;-72
2022/05/03 08:28:09;;;;;;;19.60;17.80;;;;;;;20.25;51.05;98802.88;105038;1271;61371;-74
2022/05/03 08:30:36;;;;;;;21.50;19.50;;;;;;;20.15;51.19;98804.66;105153;1271;61387;-73
2022/05/03 08:33:03;;;;;;;21.40;19.50;;;;;;;20.21;51.54;98804.20;105034;1271;61283;-73
2022/05/03 08:35:30;;;;;;;21.90;18.40;;;;;;;20.25;51.76;98800.91;105102;1271;61256;-72
2022/05/03 08:43:28;;;;;;;14.00;12.80;;;;;;;20.66;51.65;98794.31;105065;1271;73720;-72
2022/05/03 08:45:55;;;;;;;16.00;14.50;;;;;;;20.72;50.52;98791.97;105134;1271;61169;-73
2022/05/03 08:48:29;;;;;;;11.90;10.80;;;;;;;20.80;50.47;98795.70;105149;1271;61298;-72
2022/05/03 08:50:55;;;;;;;13.30;11.40;;;;;;;20.82;48.67;98800.54;105144;1271;75207;-73
2022/05/03 08:53:22;;;;;;;15.10;13.60;;;;;;;20.81;48.96;98797.55;105118;1271;61287;-73
2022/05/03 08:55:50;;;;;;;12.20;11.10;;;;;;;20.85;48.93;98794.94;105040;1271;61361;-73
2022/05/03 08:58:18;;;;;;;11.60;10.40;;;;;;;20.96;47.99;98793.77;105090;1271;61303;-73
2022/05/03 09:00:44;;;;;;;13.50;10.30;;;;;;;21.02;47.80;98795.61;105000;1271;61407;-72
2022/05/03 09:03:12;;;;;;;12.60;10.10;;;;;;;21.11;47.97;98794.55;105164;1271;61587;-72
2022/05/03 09:05:39;;;;;;;11.10;10.00;;;;;;;21.21;45.83;98795.60;105136;1271;70713;-71
2022/05/03 09:08:09;;;;;;;10.40;9.50;;;;;;;21.09;44.73;98795.69;105146;1271;73906;-72
2022/05/03 09:10:39;;;;;;;11.10;10.10;;;;;;;21.02;44.12;98793.44;105046;1271;61370;-73
2022/05/03 09:13:22;;;;;;;8.30;7.60;;;;;;;21.09;44.52;98793.15;105245;1271;61291;-73
2022/05/03 09:15:51;;;;;;;9.40;8.50;;;;;;;21.30;44.37;98794.35;105056;1271;75382;-73
2022/05/03 09:18:29;;;;;;;9.00;8.10;;;;;;;21.49;43.95;98790.59;105125;1271;70181;-72
2022/05/03 09:23:49;;;;;;;9.90;9.00;;;;;;;21.91;44.40;98787.69;105151;1271;61416;-72
2022/05/03 09:26:21;;;;;;;8.60;7.90;;;;;;;22.01;43.48;98789.75;105149;1271;61355;-72
2022/05/03 09:28:57;;;;;;;10.10;9.10;;;;;;;21.97;43.54;98788.28;105140;1271;76512;-73
2022/05/03 09:31:51;;;;;;;9.50;8.60;;;;;;;21.69;41.84;98781.21;105125;1271;69492;-73
2022/05/03 09:34:23;;;;;;;9.50;8.60;;;;;;;21.33;43.17;98785.02;104456;1280;74476;-73
2022/05/03 09:36:51;;;;;;;9.80;8.70;;;;;;;21.18;43.58;98784.70;104493;1278;61361;-73
2022/05/03 09:39:24;;;;;;;11.00;10.00;;;;;;;21.06;43.21;98786.78;104591;1277;61430;-72
2022/05/03 09:42:24;;;;;;;10.10;8.90;;;;;;;20.88;42.86;98781.96;104541;1278;76374;-73
2022/05/03 09:44:51;;;;;;;10.10;9.10;;;;;;;20.79;43.91;98783.52;104018;1283;69418;-73
2022/05/03 09:47:19;;;;;;;10.00;9.10;;;;;;;20.86;43.97;98778.96;104036;1284;61326;-73
2022/05/03 09:49:45;;;;;;;10.30;9.20;;;;;;;21.15;43.91;98776.27;104055;1283;61413;-71
2022/05/03 09:52:29;;;;;;;10.50;9.50;;;;;;;21.47;43.81;98771.81;103967;1283;61382;-72
2022/05/03 09:55:07;;;;;;;10.60;9.60;;;;;;;21.83;43.40;98768.75;103962;1284;74910;-72
2022/05/03 09:57:39;;;;;;;10.90;10.00;;;;;;;22.10;42.88;98768.45;104005;1285;70658;-72
2022/05/03 10:00:36;;;;;;;11.70;10.70;;;;;;;22.22;41.68;98763.80;104016;1284;75045;-72
2022/05/03 10:03:04;;;;;;;11.30;10.10;;;;;;;22.49;42.46;98758.27;104150;1284;61334;-72
2022/05/03 10:05:31;;;;;;;12.30;10.40;;;;;;;22.83;42.35;98752.59;104106;1283;61826;-73
2022/05/03 10:07:57;;;;;;;10.10;9.10;;;;;;;23.20;42.56;98754.22;104215;1284;61347;-72
2022/05/03 10:10:24;;;;;;;12.30;11.10;;;;;;;23.56;41.51;98751.07;104296;1283;61582;-72
2022/05/03 10:12:51;;;;;;;11.90;10.80;;;;;;;23.42;39.76;98749.78;104707;1278;73503;-73
2022/05/03 10:21:09;;;;;;;12.80;11.50;;;;;;;22.94;39.99;98748.23;104675;1271;75442;-73
2022/05/03 10:23:35;;;;;;;11.30;10.20;;;;;;;22.87;39.77;98746.84;105105;1271;70957;-73
2022/05/03 10:26:11;;;;;;;11.60;10.50;;;;;;;22.94;39.99;98744.57;104913;1271;73504;-73
2022/05/03 10:28:58;;;;;;;12.40;11.10;;;;;;;23.12;40.35;98746.04;104872;1271;61305;-72
2022/05/03 10:31:23;;;;;;;11.10;10.10;;;;;;;23.17;40.27;98743.55;105137;1271;61272;-73
2022/05/03 10:33:51;;;;;;;10.80;9.70;;;;;;;23.13;40.01;98743.33;105255;1271;75435;-72
2022/05/03 10:36:34;;;;;;;9.10;8.20;;;;;;;23.09;39.82;98744.95;105123;1271;61313;-73
2022/05/03 10:39:23;;;;;;;9.60;8.70;;;;;;;23.16;38.83;98742.23;105106;1271;72858;-73
2022/05/03 10:41:53;;;;;;;;;;;;;;;22.98;38.52;98740.89;105130;1271;61309;-73
2022/05/03 10:44:37;;;;;;;10.60;9.70;;;;;;;23.11;39.51;98739.26;105122;1271;61977;-72
2022/05/03 10:47:03;;;;;;;9.70;8.90;;;;;;;23.36;39.35;98733.95;105136;1271;75394;-73
2022/05/03 10:49:30;;;;;;;10.90;10.00;;;;;;;23.39;38.67;98733.82;105144;1271;61409;-72
2022/05/03 10:51:57;;;;;;;9.10;8.30;;;;;;;23.49;38.91;98729.83;104841;1271;72717;-72
2022/05/03 10:54:22;;;;;;;10.20;9.30;;;;;;;23.56;38.13;98724.05;105124;1271;61386;-73
2022/05/03 10:57:18;;;;;;;9.20;8.40;;;;;;;23.55;38.19;98720.95;105042;1271;61345;-73
2022/05/03 10:59:46;;;;;;;9.00;8.10;;;;;;;23.77;38.56;98720.57;104498;1277;76396;-73
2022/05/03 11:02:12;;;;;;;9.20;8.30;;;;;;;23.88;37.22;98721.52;104580;1277;68624;-72
2022/05/03 11:05:14;;;;;;;8.90;8.30;;;;;;;23.95;37.26;98717.83;104507;1278;61396;-72
2022/05/03 11:07:41;;;;;;;8.20;7.60;;;;;;;24.26;37.08;98712.46;104435;1277;61289;-73
2022/05/03 11:10:52;;;;;;;10.90;9.90;;;;;;;24.58;37.13;98711.09;104480;1278;61459;-72
2022/05/03 11:13:41;;;;;;;10.30;9.30;;;;;;;24.90;36.27;98707.67;104211;1285;75019;-73
2022/05/03 11:16:26;;;;;;;8.90;8.00;;;;;;;24.98;35.81;98703.97;103835;1286;70362;-73
2022/05/03 11:18:55;;;;;;;8.80;8.00;;;;;;;24.92;36.04;98707.01;103885;1285;74254;-74
2022/05/03 11:21:21;;;;;;;9.20;8.40;;;;;;;24.93;36.20;98701.21;103831;1285;61337;-73
2022/05/03 11:23:55;;;;;;;9.50;8.60;;;;;;;24.84;35.48;98699.49;103879;1285;61514;-72
2022/05/03 11:26:24;;;;;;;9.40;8.70;;;;;;;24.71;35.67;98699.05;104011;1286;75622;-73
2022/05/03 11:28:52;;;;;;;9.20;8.30;;;;;;;24.73;35.43;98698.52;103863;1285;70023;-73
2022/05/03 11:31:22;;;;;;;10.90;10.00;;;;;;;24.62;35.33;98697.66;103900;1285;73529;-73
2022/05/03 11:33:58;;;;;;;16.30;14.60;;;;;;;24.22;33.51;98708.15;103926;1286;61371;-74
2022/05/03 11:36:27;;;;;;;17.50;15.80;;;;;;;23.42;33.54;98715.64;104116;1280;61294;-73
2022/05/03 11:38:54;;;;;;;15.90;14.20;;;;;;;22.72;34.37;98714.27;104417;1281;76713;-72
2022/05/03 11:41:28;;;;;;;18.50;16.50;;;;;;;22.36;35.38;98713.45;104383;1281;69439;-73
2022/05/03 11:43:55;;;;;;;16.90;15.30;;;;;;;22.25;35.82;98716.55;104417;1280;74392;-73
2022/05/03 11:46:23;;;;;;;17.60;15.70;;;;;;;22.06;36.08;98716.11;104453;1279;61259;-73
2022/05/03 11:48:59;;;;;;;16.70;15.20;;;;;;;21.87;35.96;98713.98;104397;1280;61315;-73
2022/05/03 11:57:07;;;;;;;17.90;14.50;;;;;;;21.47;36.64;98710.55;105049;1271;74745;-74
2022/05/03 11:59:33;;;;;;;15.60;14.10;;;;;;;21.38;37.19;98708.73;105261;1271;61275;-73
2022/05/03 12:02:20;;;;;;;16.00;14.40;;;;;;;21.37;36.95;98709.02;105142;1271;61276;-72
2022/05/03 12:05:04;;;;;;;16.40;14.50;;;;;;;21.30;36.63;98709.11;105121;1271;76370;-72
2022/05/03 12:07:48;;;;;;;15.80;14.20;;;;;;;21.26;36.85;98707.23;105138;1271;69370;-73
2022/05/03 12:10:18;;;;;;;14.40;12.90;;;;;;;21.32;37.02;98702.61;105147;1271;73762;-74