Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:54;;;;;;;12.75;5.82;;;;;;;;;;7387364;19;19999;-70
2022/10/18 00:04:20;;;;;;;11.02;6.88;;;;;;;;;;7390583;19;19994;-70
2022/10/18 00:06:45;;;;;;;14.10;6.75;;;;;;;;;;7390515;19;19999;-69
2022/10/18 00:09:11;;;;;;;9.77;6.95;;;;;;;;;;7390390;19;20013;-70
2022/10/18 00:11:37;;;;;;;11.00;6.00;;;;;;;;;;7387316;19;20002;-70
2022/10/18 00:14:02;;;;;;;15.07;6.38;;;;;;;;;;7390245;19;19998;-68
2022/10/18 00:16:27;;;;;;;14.32;6.40;;;;;;;;;;7390173;19;20009;-70
2022/10/18 00:18:53;;;;;;;12.43;6.10;;;;;;;;;;7390211;19;19994;-70
2022/10/18 00:21:20;;;;;;;11.32;6.00;;;;;;;;;;7387298;19;19998;-69
2022/10/18 00:23:47;;;;;;;12.57;6.55;;;;;;;;;;7389895;19;20026;-71
2022/10/18 00:26:24;;;;;;;12.15;7.22;;;;;;;;;;7387889;19;20002;-70
2022/10/18 00:28:54;;;;;;;10.80;6.35;;;;;;;;;;7391818;19;20369;-71
2022/10/18 00:31:27;;;;;;;12.43;6.60;;;;;;;;;;7391374;19;20001;-70
2022/10/18 00:33:58;;;;;;;12.25;7.07;;;;;;;;;;7389342;19;20500;-71
2022/10/18 00:36:25;;;;;;;12.02;6.43;;;;;;;;;;7389468;19;19999;-69
2022/10/18 00:38:51;;;;;;;15.18;6.90;;;;;;;;;;7387348;19;20015;-70
2022/10/18 00:41:20;;;;;;;20.52;7.20;;;;;;;;;;7387032;19;19998;-70
2022/10/18 00:44:06;;;;;;;15.55;7.10;;;;;;;;;;7391350;19;20301;-70
2022/10/18 00:46:34;;;;;;;14.60;7.20;;;;;;;;;;7388975;19;20005;-69
2022/10/18 00:49:03;;;;;;;21.65;6.97;;;;;;;;;;7388624;19;20095;-69
2022/10/18 00:51:48;;;;;;;14.55;7.30;;;;;;;;;;7386584;19;19999;-70
2022/10/18 00:54:39;;;;;;;15.80;6.47;;;;;;;;;;7388554;19;20484;-69
2022/10/18 00:57:05;;;;;;;14.50;6.90;;;;;;;;;;7386717;19;20002;-70
2022/10/18 00:59:32;;;;;;;10.82;6.47;;;;;;;;;;7384215;19;19998;-70
2022/10/18 01:01:58;;;;;;;18.13;7.50;;;;;;;;;;7383532;19;19999;-70
2022/10/18 01:04:23;;;;;;;18.27;7.50;;;;;;;;;;7383773;19;20011;-70
2022/10/18 01:07:17;;;;;;;13.15;7.47;;;;;;;;;;7388344;19;20017;-69
2022/10/18 01:10:07;;;;;;;14.38;7.43;;;;;;;;;;7387860;19;19999;-70
2022/10/18 01:12:45;;;;;;;16.87;7.37;;;;;;;;;;7387525;19;19999;-69
2022/10/18 01:15:19;;;;;;;14.35;7.32;;;;;;;;;;7387786;19;20098;-71
2022/10/18 01:17:58;;;;;;;14.63;7.65;;;;;;;;;;7386341;19;19994;-69
2022/10/18 01:21:11;;;;;;;18.50;7.28;;;;;;;;;;7387550;19;20388;-70
2022/10/18 01:23:47;;;;;;;13.90;7.00;;;;;;;;;;7384346;19;19995;-71
2022/10/18 01:26:24;;;;;;;11.35;6.53;;;;;;;;;;7387965;19;19995;-69
2022/10/18 01:29:04;;;;;;;14.48;6.93;;;;;;;;;;7388166;19;19990;-70
2022/10/18 01:31:35;;;;;;;12.18;6.25;;;;;;;;;;7384523;19;20086;-70
2022/10/18 01:34:07;;;;;;;14.25;6.93;;;;;;;;;;7392606;19;20015;-69
2022/10/18 01:36:39;;;;;;;11.80;6.47;;;;;;;;;;7393277;19;20358;-70
2022/10/18 01:39:12;;;;;;;11.43;6.55;;;;;;;;;;7394627;19;20009;-70
2022/10/18 01:41:42;;;;;;;15.35;7.30;;;;;;;;;;7391131;19;20003;-70
2022/10/18 01:44:13;;;;;;;13.75;6.88;;;;;;;;;;7397689;19;20365;-70
2022/10/18 01:46:41;;;;;;;19.65;7.28;;;;;;;;;;7394483;19;20037;-70
2022/10/18 01:49:07;;;;;;;13.48;7.25;;;;;;;;;;7394379;19;20019;-70
2022/10/18 01:51:33;;;;;;;14.52;7.55;;;;;;;;;;7391051;19;19998;-70
2022/10/18 01:53:58;;;;;;;16.38;7.60;;;;;;;;;;7394543;19;19998;-70
2022/10/18 01:56:30;;;;;;;13.35;7.80;;;;;;;;;;7394422;19;19998;-70
2022/10/18 01:59:20;;;;;;;18.45;7.75;;;;;;;;;;7394260;19;20006;-69
2022/10/18 02:01:54;;;;;;;17.60;7.38;;;;;;;;;;7390485;19;20062;-69
2022/10/18 02:04:28;;;;;;;12.15;7.03;;;;;;;;;;7393984;19;19998;-69
2022/10/18 02:07:02;;;;;;;14.93;7.10;;;;;;;;;;7394567;19;19995;-69
2022/10/18 02:10:01;;;;;;;17.33;7.82;;;;;;;;;;7394222;19;20006;-70
2022/10/18 02:12:29;;;;;;;12.05;6.97;;;;;;;;;;7392693;19;19999;-70
2022/10/18 02:14:56;;;;;;;13.27;6.43;;;;;;;;;;7394086;19;19999;-69
2022/10/18 02:17:26;;;;;;;15.52;7.63;;;;;;;;;;7393910;19;20472;-71
2022/10/18 02:19:54;;;;;;;13.53;7.27;;;;;;;;;;7393611;19;20005;-71
2022/10/18 02:22:23;;;;;;;17.42;7.72;;;;;;;;;;7390406;19;20259;-71
2022/10/18 02:24:52;;;;;;;14.98;7.40;;;;;;;;;;7393953;19;19995;-69
2022/10/18 02:27:18;;;;;;;20.08;8.38;;;;;;;;;;7393732;19;20025;-69
2022/10/18 02:29:44;;;;;;;16.25;7.88;;;;;;;;;;7393894;19;20058;-69
2022/10/18 02:32:15;;;;;;;15.73;7.80;;;;;;;;;;7392155;19;20414;-70
2022/10/18 02:34:45;;;;;;;16.13;7.13;;;;;;;;;;7397735;19;19999;-69
2022/10/18 02:37:12;;;;;;;17.65;7.38;;;;;;;;;;7393586;19;19990;-69
2022/10/18 02:39:47;;;;;;;15.18;8.38;;;;;;;;;;7393352;19;20002;-69
2022/10/18 02:42:13;;;;;;;18.27;8.52;;;;;;;;;;7388296;19;19999;-69
2022/10/18 02:44:39;;;;;;;13.85;7.43;;;;;;;;;;7393618;19;20013;-69
2022/10/18 02:47:06;;;;;;;14.38;7.95;;;;;;;;;;7393196;19;20444;-69
2022/10/18 02:49:31;;;;;;;16.85;8.27;;;;;;;;;;7391467;19;20436;-70
2022/10/18 02:51:57;;;;;;;16.20;8.50;;;;;;;;;;7387225;19;20022;-69
2022/10/18 02:54:22;;;;;;;14.73;7.72;;;;;;;;;;7392966;19;20015;-68
2022/10/18 02:56:48;;;;;;;18.45;8.00;;;;;;;;;;7392879;19;20006;-70
2022/10/18 02:59:13;;;;;;;16.48;8.35;;;;;;;;;;7395492;19;20464;-69
2022/10/18 03:01:39;;;;;;;14.93;7.18;;;;;;;;;;7388791;19;19997;-69
2022/10/18 03:04:04;;;;;;;6.97;3.95;;;;;;;;;;7392078;19;20480;-69
2022/10/18 03:06:31;;;;;;;13.00;4.20;;;;;;;;;;7391958;19;20487;-69
2022/10/18 03:08:56;;;;;;;6.88;3.40;;;;;;;;;;7391702;19;20014;-69
2022/10/18 03:11:22;;;;;;;3.92;2.00;;;;;;;;;;7388735;19;20452;-70
2022/10/18 03:13:49;;;;;;;6.43;2.50;;;;;;;;;;7391469;19;20339;-70
2022/10/18 03:16:14;;;;;;;5.38;2.60;;;;;;;;;;7391779;19;19995;-70
2022/10/18 03:18:39;;;;;;;4.55;2.05;;;;;;;;;;7391371;19;20086;-70
2022/10/18 03:21:06;;;;;;;9.48;2.50;;;;;;;;;;7388452;19;20416;-70
2022/10/18 03:23:31;;;;;;;4.75;2.53;;;;;;;;;;7389138;19;20456;-70
2022/10/18 03:25:56;;;;;;;4.88;2.58;;;;;;;;;;7391245;19;20001;-71
2022/10/18 03:28:22;;;;;;;8.25;2.40;;;;;;;;;;7391126;19;20005;-73
2022/10/18 03:30:47;;;;;;;6.72;2.22;;;;;;;;;;7389620;19;19999;-71
2022/10/18 03:33:12;;;;;;;5.28;2.20;;;;;;;;;;7387749;19;20002;-70
2022/10/18 03:35:38;;;;;;;4.57;2.20;;;;;;;;;;7390841;19;20030;-70
2022/10/18 03:38:03;;;;;;;4.65;2.15;;;;;;;;;;7390251;19;20518;-70
2022/10/18 03:40:28;;;;;;;4.07;2.03;;;;;;;;;;7388043;19;20009;-69
2022/10/18 03:42:54;;;;;;;4.43;2.30;;;;;;;;;;7388300;19;20098;-70
2022/10/18 03:45:19;;;;;;;6.10;2.38;;;;;;;;;;7390290;19;20456;-71
2022/10/18 03:47:45;;;;;;;6.18;2.83;;;;;;;;;;7390300;19;19995;-71
2022/10/18 03:50:10;;;;;;;5.93;2.13;;;;;;;;;;7389782;19;20678;-71
2022/10/18 03:52:35;;;;;;;6.32;2.40;;;;;;;;;;7388552;19;20479;-70
2022/10/18 03:55:01;;;;;;;12.07;2.53;;;;;;;;;;7392375;19;20014;-70
2022/10/18 03:57:26;;;;;;;9.70;2.67;;;;;;;;;;7389887;19;20005;-71
2022/10/18 03:59:51;;;;;;;12.95;2.90;;;;;;;;;;7393425;19;20018;-71
2022/10/18 04:02:17;;;;;;;6.47;2.80;;;;;;;;;;7389579;19;20369;-71
2022/10/18 04:04:42;;;;;;;5.25;2.28;;;;;;;;;;7389627;19;19994;-71
2022/10/18 04:07:08;;;;;;;5.55;2.10;;;;;;;;;;7393211;19;20060;-71
2022/10/18 04:09:33;;;;;;;5.78;2.17;;;;;;;;;;7393355;19;20359;-70
2022/10/18 04:11:58;;;;;;;7.65;1.92;;;;;;;;;;7386787;19;20357;-70
2022/10/18 04:14:24;;;;;;;4.10;2.03;;;;;;;;;;7389484;19;20021;-70
2022/10/18 04:16:49;;;;;;;5.07;1.92;;;;;;;;;;7392494;19;19999;-71
2022/10/18 04:19:15;;;;;;;6.00;2.17;;;;;;;;;;7392348;19;19990;-71
2022/10/18 04:21:40;;;;;;;8.00;2.42;;;;;;;;;;7390813;19;20474;-71
2022/10/18 04:24:05;;;;;;;8.27;2.97;;;;;;;;;;7392175;19;20078;-72
2022/10/18 04:26:31;;;;;;;9.50;2.58;;;;;;;;;;7392997;19;20393;-71
2022/10/18 04:28:56;;;;;;;6.90;2.10;;;;;;;;;;7393461;19;20002;-71
2022/10/18 04:31:22;;;;;;;8.05;2.40;;;;;;;;;;7324092;19;20487;-71
2022/10/18 04:33:47;;;;;;;10.73;2.15;;;;;;;;;;7389539;19;20464;-70
2022/10/18 04:36:12;;;;;;;8.75;2.42;;;;;;;;;;7387861;19;20002;-71
2022/10/18 04:38:38;;;;;;;7.45;2.40;;;;;;;;;;7388968;19;20223;-70
2022/10/18 04:41:03;;;;;;;6.50;2.20;;;;;;;;;;7383892;19;20287;-72
2022/10/18 04:43:29;;;;;;;9.38;2.55;;;;;;;;;;7389765;19;20011;-72
2022/10/18 04:45:54;;;;;;;7.10;2.55;;;;;;;;;;7391770;19;20352;-71
2022/10/18 04:48:22;;;;;;;7.20;2.50;;;;;;;;;;7392857;19;19995;-71
2022/10/18 04:50:49;;;;;;;7.68;2.53;;;;;;;;;;7389743;19;19998;-71
2022/10/18 04:53:16;;;;;;;7.78;2.60;;;;;;;;;;7390362;19;20460;-72
2022/10/18 04:55:48;;;;;;;3.55;1.90;;;;;;;;;;7391309;19;19994;-71
2022/10/18 04:58:14;;;;;;;5.18;2.15;;;;;;;;;;7388036;19;20677;-70
2022/10/18 05:00:40;;;;;;;7.22;2.10;;;;;;;;;;7391128;19;19995;-71
2022/10/18 05:03:06;;;;;;;4.32;2.22;;;;;;;;;;7390773;19;19987;-71
2022/10/18 05:05:31;;;;;;;7.32;2.30;;;;;;;;;;7393299;19;20344;-70
2022/10/18 05:07:56;;;;;;;7.40;2.65;;;;;;;;;;7390818;19;19994;-70
2022/10/18 05:10:22;;;;;;;12.05;2.63;;;;;;;;;;7388608;19;20402;-71
2022/10/18 05:12:48;;;;;;;7.82;2.22;;;;;;;;;;7383908;19;20005;-74
2022/10/18 05:15:13;;;;;;;5.03;2.22;;;;;;;;;;7382378;19;20002;-72
2022/10/18 05:17:39;;;;;;;8.48;2.20;;;;;;;;;;7388469;19;19995;-71
2022/10/18 05:20:04;;;;;;;6.88;2.42;;;;;;;;;;7389787;19;20356;-71
2022/10/18 05:22:30;;;;;;;7.03;2.78;;;;;;;;;;7387267;19;20058;-73
2022/10/18 05:24:55;;;;;;;8.00;2.60;;;;;;;;;;7390620;19;20437;-72
2022/10/18 05:27:20;;;;;;;8.90;3.10;;;;;;;;;;7389964;19;20013;-73
2022/10/18 05:29:46;;;;;;;8.90;2.40;;;;;;;;;;7375905;19;20026;-71
2022/10/18 05:32:11;;;;;;;8.93;2.40;;;;;;;;;;7348435;19;19995;-72
2022/10/18 05:34:36;;;;;;;7.32;2.58;;;;;;;;;;7384242;19;20719;-71
2022/10/18 05:37:02;;;;;;;9.95;2.70;;;;;;;;;;7386395;19;20024;-71
2022/10/18 05:39:27;;;;;;;6.78;2.60;;;;;;;;;;7386933;19;19995;-71
2022/10/18 05:41:53;;;;;;;7.43;2.45;;;;;;;;;;7380451;19;20002;-72
2022/10/18 05:44:18;;;;;;;5.13;2.30;;;;;;;;;;7383052;19;20494;-72
2022/10/18 05:46:43;;;;;;;8.02;2.60;;;;;;;;;;7383827;19;20050;-72
2022/10/18 05:49:12;;;;;;;5.30;2.13;;;;;;;;;;7384385;19;20496;-72
2022/10/18 05:51:37;;;;;;;6.55;2.20;;;;;;;;;;7383272;19;20006;-73
2022/10/18 05:54:02;;;;;;;10.70;3.15;;;;;;;;;;7388054;19;20003;-71
2022/10/18 05:56:28;;;;;;;14.07;3.22;;;;;;;;;;7388400;19;20070;-72
2022/10/18 05:58:53;;;;;;;10.75;2.90;;;;;;;;;;7389376;19;20480;-72
2022/10/18 06:01:19;;;;;;;14.38;3.30;;;;;;;;;;7386753;19;20035;-72
2022/10/18 06:03:44;;;;;;;12.30;3.22;;;;;;;;;;7389851;19;19998;-73
2022/10/18 06:06:11;;;;;;;11.70;3.53;;;;;;;;;;7387255;19;20010;-72
2022/10/18 06:08:38;;;;;;;13.10;3.72;;;;;;;;;;7389449;19;19998;-72
2022/10/18 06:11:15;;;;;;;12.20;3.80;;;;;;;;;;7385804;19;20111;-71
2022/10/18 06:13:42;;;;;;;7.72;2.95;;;;;;;;;;7389630;19;20018;-72
2022/10/18 06:16:16;;;;;;;11.48;3.47;;;;;;;;;;7385186;19;20026;-71
2022/10/18 06:18:41;;;;;;;10.23;3.05;;;;;;;;;;7391466;19;20010;-72
2022/10/18 06:21:07;;;;;;;10.88;3.00;;;;;;;;;;7392855;19;20520;-72
2022/10/18 06:23:33;;;;;;;7.68;2.75;;;;;;;;;;7395045;19;20009;-72
2022/10/18 06:26:03;;;;;;;9.35;3.17;;;;;;;;;;7394376;19;20079;-71
2022/10/18 06:28:29;;;;;;;8.85;3.45;;;;;;;;;;7396845;19;20083;-72
2022/10/18 06:30:56;;;;;;;12.50;3.40;;;;;;;;;;7394221;19;20006;-71
2022/10/18 06:33:22;;;;;;;8.60;3.13;;;;;;;;;;7395618;19;20032;-71
2022/10/18 06:35:59;;;;;;;11.45;2.80;;;;;;;;;;7396514;19;20011;-72
2022/10/18 06:38:25;;;;;;;6.82;3.33;;;;;;;;;;7396425;19;20070;-73
2022/10/18 06:40:50;;;;;;;8.35;3.05;;;;;;;;;;7393323;19;20102;-75
2022/10/18 06:43:16;;;;;;;9.25;3.30;;;;;;;;;;7385108;19;20034;-75
2022/10/18 06:45:41;;;;;;;7.18;3.03;;;;;;;;;;7394004;19;20483;-75
2022/10/18 06:48:06;;;;;;;8.45;3.20;;;;;;;;;;7394783;19;19999;-73
2022/10/18 06:50:32;;;;;;;6.82;3.00;;;;;;;;;;7392904;19;20003;-76
2022/10/18 06:52:57;;;;;;;7.13;3.10;;;;;;;;;;7394181;19;19998;-75
2022/10/18 06:55:22;;;;;;;11.10;3.65;;;;;;;;;;7395493;19;20006;-77
2022/10/18 06:57:48;;;;;;;10.55;3.58;;;;;;;;;;7395677;19;19994;-77
2022/10/18 07:00:13;;;;;;;12.77;3.80;;;;;;;;;;7392834;19;19998;-78
2022/10/18 07:02:40;;;;;;;9.27;3.97;;;;;;;;;;7391793;19;19999;-79
2022/10/18 07:05:06;;;;;;;14.82;3.47;;;;;;;;;;7394330;19;20356;-77
2022/10/18 07:07:31;;;;;;;13.77;3.67;;;;;;;;;;7394527;19;19998;-77
2022/10/18 07:09:57;;;;;;;9.52;3.50;;;;;;;;;;7392207;19;20456;-77
2022/10/18 07:12:22;;;;;;;14.38;3.63;;;;;;;;;;7392261;19;20003;-77
2022/10/18 07:14:47;;;;;;;13.27;3.35;;;;;;;;;;7393318;19;20406;-77
2022/10/18 07:17:13;;;;;;;9.85;3.17;;;;;;;;;;7393762;19;20026;-76
2022/10/18 07:19:38;;;;;;;9.35;3.42;;;;;;;;;;7395141;19;20007;-77
2022/10/18 07:22:03;;;;;;;13.48;3.67;;;;;;;;;;7389092;19;20075;-78
2022/10/18 07:24:29;;;;;;;8.32;3.15;;;;;;;;;;7392543;19;20139;-76
2022/10/18 07:26:54;;;;;;;8.35;3.15;;;;;;;;;;7390437;19;20599;-76
2022/10/18 07:29:19;;;;;;;9.20;3.50;;;;;;;;;;7392016;19;20074;-76
2022/10/18 07:31:45;;;;;;;12.02;3.42;;;;;;;;;;7390932;19;20008;-77
2022/10/18 07:34:12;;;;;;;10.85;3.50;;;;;;;;;;7394305;19;20022;-76
2022/10/18 07:36:37;;;;;;;10.40;3.88;;;;;;;;;;7390786;19;20015;-77
2022/10/18 07:39:03;;;;;;;10.98;3.15;;;;;;;;;;7393437;19;20453;-78
2022/10/18 07:41:30;;;;;;;8.18;3.25;;;;;;;;;;7391612;19;20003;-77
2022/10/18 07:43:56;;;;;;;9.25;3.30;;;;;;;;;;7393755;19;20003;-78
2022/10/18 07:46:24;;;;;;;8.07;3.38;;;;;;;;;;7390264;19;20031;-77
2022/10/18 07:48:50;;;;;;;8.60;4.30;;;;;;;;;;7391641;19;20353;-77
2022/10/18 07:51:16;;;;;;;7.47;4.00;;;;;;;;;;7391256;19;20082;-77
2022/10/18 07:53:41;;;;;;;12.68;4.13;;;;;;;;;;7393168;19;20054;-76
2022/10/18 07:56:14;;;;;;;8.00;4.00;;;;;;;;;;7390357;19;20553;-77
2022/10/18 07:58:41;;;;;;;9.32;4.35;;;;;;;;;;7390394;19;20078;-76
2022/10/18 08:01:07;;;;;;;9.20;3.75;;;;;;;;;;7390206;19;20065;-77
2022/10/18 08:03:34;;;;;;;7.13;3.95;;;;;;;;;;7392813;19;20037;-77
2022/10/18 08:05:59;;;;;;;8.57;4.78;;;;;;;;;;7390458;19;20046;-77
2022/10/18 08:08:25;;;;;;;8.13;4.07;;;;;;;;;;7388454;19;20314;-77
2022/10/18 08:10:51;;;;;;;7.95;4.55;;;;;;;;;;7389352;19;20006;-76
2022/10/18 08:13:16;;;;;;;8.82;4.10;;;;;;;;;;7392064;19;20345;-77
2022/10/18 08:15:42;;;;;;;7.10;3.78;;;;;;;;;;7392454;19;20006;-78
2022/10/18 08:18:08;;;;;;;6.82;3.58;;;;;;;;;;7388692;19;20006;-77
2022/10/18 08:20:35;;;;;;;5.97;2.97;;;;;;;;;;7390976;19;20665;-78
2022/10/18 08:23:01;;;;;;;5.45;3.22;;;;;;;;;;7389714;19;20021;-77
2022/10/18 08:25:27;;;;;;;5.10;2.88;;;;;;;;;;7392439;19;20524;-76
2022/10/18 08:27:52;;;;;;;5.75;3.00;;;;;;;;;;7390739;19;20058;-79
2022/10/18 08:30:18;;;;;;;6.28;3.38;;;;;;;;;;7390415;19;20006;-79
2022/10/18 08:32:43;;;;;;;7.97;3.83;;;;;;;;;;7391020;19;20002;-77
2022/10/18 08:35:08;;;;;;;6.60;3.78;;;;;;;;;;7392551;19;20599;-77
2022/10/18 08:37:33;;;;;;;7.22;3.70;;;;;;;;;;7392890;19;20070;-78
2022/10/18 08:39:59;;;;;;;7.80;3.67;;;;;;;;;;7393354;19;20006;-77
2022/10/18 08:42:51;;;;;;;5.68;3.15;;;;;;;;;;7389755;19;20019;-76
2022/10/18 08:45:17;;;;;;;4.82;2.97;;;;;;;;;;7392684;19;20009;-78
2022/10/18 08:47:45;;;;;;;11.70;6.50;;;;;;;;;;7391454;19;19999;-78
2022/10/18 08:50:15;;;;;;;22.30;14.98;;;;;;;;;;7405288;19;19994;-79
2022/10/18 08:52:59;;;;;;;6.93;3.40;;;;;;;;;;7402284;19;20468;-81
2022/10/18 08:55:37;;;;;;;6.65;3.05;;;;;;;;;;7402954;19;19998;-79
2022/10/18 08:58:18;;;;;;;6.10;3.38;;;;;;;;;;7392438;19;20061;-77
2022/10/18 09:00:57;;;;;;;5.32;3.15;;;;;;;;;;7390284;19;20023;-78
2022/10/18 09:03:55;;;;;;;7.05;3.97;;;;;;;;;;7391689;19;20006;-77
2022/10/18 09:06:25;;;;;;;7.40;3.03;;;;;;;;;;7391005;19;20011;-78
2022/10/18 09:09:20;;;;;;;4.63;2.90;;;;;;;;;;7391488;19;20432;-77
2022/10/18 09:11:57;;;;;;;7.50;3.15;;;;;;;;;;7389950;19;20776;-78
2022/10/18 09:14:43;;;;;;;5.35;2.83;;;;;;;;;;7390222;19;20030;-77
2022/10/18 09:17:31;;;;;;;7.25;3.10;;;;;;;;;;7390820;19;20025;-78
2022/10/18 09:20:06;;;;;;;5.20;3.03;;;;;;;;;;7387007;19;20023;-78
2022/10/18 09:22:54;;;;;;;5.25;3.10;;;;;;;;;;7387095;19;20002;-78
2022/10/18 09:25:30;;;;;;;4.60;2.83;;;;;;;;;;7389485;19;20086;-77
2022/10/18 09:28:14;;;;;;;8.27;3.92;;;;;;;;;;7387471;19;20073;-77
2022/10/18 09:30:47;;;;;;;7.60;2.83;;;;;;;;;;7388740;19;20002;-77
2022/10/18 09:33:24;;;;;;;7.25;3.20;;;;;;;;;;7389028;19;20023;-78
2022/10/18 09:35:59;;;;;;;3.83;2.30;;;;;;;;;;7387401;19;20001;-78
2022/10/18 09:38:30;;;;;;;6.00;3.40;;;;;;;;;;7386555;19;20412;-78
2022/10/18 09:41:07;;;;;;;4.30;2.50;;;;;;;;;;7386745;19;20021;-77
2022/10/18 09:43:44;;;;;;;7.05;2.92;;;;;;;;;;7386858;19;19999;-79
2022/10/18 09:46:11;;;;;;;4.47;2.70;;;;;;;;;;7388355;19;19994;-79
2022/10/18 09:48:45;;;;;;;5.53;2.63;;;;;;;;;;7388515;19;19999;-79
2022/10/18 09:51:16;;;;;;;5.32;2.80;;;;;;;;;;7385896;19;19999;-78
2022/10/18 09:53:50;;;;;;;5.88;2.67;;;;;;;;;;7394124;19;20106;-78
2022/10/18 09:56:21;;;;;;;5.57;2.40;;;;;;;;;;7395648;19;20472;-78
2022/10/18 09:58:50;;;;;;;5.32;2.65;;;;;;;;;;7394876;19;19995;-78
2022/10/18 10:01:20;;;;;;;3.70;1.90;;;;;;;;;;7393450;19;20003;-79
2022/10/18 10:03:45;;;;;;;5.70;1.67;;;;;;;;;;7396675;19;20036;-79
2022/10/18 10:06:11;;;;;;;2.00;1.23;;;;;;;;;;7392930;19;20000;-78
2022/10/18 10:08:40;;;;;;;1.48;1.38;;;;;;;;;;7395083;19;19999;-80
2022/10/18 10:11:34;;;;;;;2.13;1.30;;;;;;;;;;7391847;19;20022;-80
2022/10/18 10:14:11;;;;;;;6.20;1.40;;;;;;;;;;7394460;19;20128;-82
2022/10/18 10:16:50;;;;;;;2.60;1.45;;;;;;;;;;7393229;19;20017;-81
2022/10/18 10:19:57;;;;;;;1.48;1.23;;;;;;;;;;7396635;19;20283;-81
2022/10/18 10:22:41;;;;;;;1.48;1.15;;;;;;;;;;7391087;19;19999;-81
2022/10/18 10:25:19;;;;;;;1.38;1.02;;;;;;;;;;7396413;19;19990;-81
2022/10/18 10:27:45;;;;;;;0.80;0.80;;;;;;;;;;7397318;19;20456;-81
2022/10/18 10:30:26;;;;;;;2.55;0.82;;;;;;;;;;7393861;19;20001;-82
2022/10/18 10:32:52;;;;;;;1.05;1.00;;;;;;;;;;7394694;19;20460;-82
2022/10/18 10:35:29;;;;;;;1.95;1.05;;;;;;;;;;7396150;19;20009;-82
2022/10/18 10:37:55;;;;;;;3.38;1.40;;;;;;;;;;7392424;19;20002;-80
2022/10/18 10:40:23;;;;;;;11.38;8.75;;;;;;;;;;7387668;19;20026;-83
2022/10/18 10:42:58;;;;;;;13.95;8.70;;;;;;;;;;7388770;19;20031;-80
2022/10/18 10:45:25;;;;;;;2.05;1.20;;;;;;;;;;7394562;19;19995;-78
2022/10/18 10:47:53;;;;;;;2.15;1.02;;;;;;;;;;7389269;19;19995;-80
2022/10/18 10:50:27;;;;;;;2.38;0.95;;;;;;;;;;7393067;19;20006;-78
2022/10/18 10:52:53;;;;;;;2.40;1.20;;;;;;;;;;7390557;19;19997;-78
2022/10/18 10:55:24;;;;;;;4.10;0.90;;;;;;;;;;7393077;19;19998;-80
2022/10/18 10:57:50;;;;;;;;;;;;;;;;;;7394915;19;19998;-78
2022/10/18 11:00:40;;;;;;;0.85;0.85;;;;;;;;;;7393056;19;19974;-77
2022/10/18 11:03:13;;;;;;;1.63;1.00;;;;;;;;;;7391462;19;20312;-79
2022/10/18 11:05:44;;;;;;;1.85;0.80;;;;;;;;;;7393187;19;20400;-77
2022/10/18 11:08:14;;;;;;;1.60;0.93;;;;;;;;;;7390558;19;20007;-78
2022/10/18 11:10:58;;;;;;;1.58;0.90;;;;;;;;;;7392246;19;20018;-78
2022/10/18 11:13:34;;;;;;;1.83;1.00;;;;;;;;;;7393641;19;20358;-78
2022/10/18 11:16:08;;;;;;;1.85;1.10;;;;;;;;;;7392557;19;19999;-78
2022/10/18 11:18:36;;;;;;;1.73;0.82;;;;;;;;;;7393509;19;20282;-78
2022/10/18 11:21:10;;;;;;;2.70;0.88;;;;;;;;;;7391516;19;20037;-79
2022/10/18 11:23:38;;;;;;;1.40;1.05;;;;;;;;;;7394917;19;20086;-79
2022/10/18 11:26:12;;;;;;;3.22;1.02;;;;;;;;;;7393761;19;20406;-80
2022/10/18 11:29:10;;;;;;;1.05;0.70;;;;;;;;;;7393217;19;19998;-78
2022/10/18 11:31:57;;;;;;;0.85;0.70;;;;;;;;;;7391496;19;20365;-78
2022/10/18 11:34:55;;;;;;;0.82;0.77;;;;;;;;;;7391780;19;19998;-78
2022/10/18 11:37:42;;;;;;;1.58;1.08;;;;;;;;;;7393600;19;20094;-79
2022/10/18 11:40:10;;;;;;;1.17;0.73;;;;;;;;;;7390527;19;20026;-81
2022/10/18 11:43:15;;;;;;;0.93;0.88;;;;;;;;;;7388301;19;20011;-80
2022/10/18 11:46:13;;;;;;;0.82;0.82;;;;;;;;;;7393408;19;20031;-80
2022/10/18 11:48:51;;;;;;;2.42;0.90;;;;;;;;;;7367800;19;20362;-80
2022/10/18 11:51:35;;;;;;;0.80;0.80;;;;;;;;;;7389569;19;20512;-79
2022/10/18 11:54:28;;;;;;;0.60;0.60;;;;;;;;;;7389661;19;19994;-79
2022/10/18 11:57:11;;;;;;;0.77;0.63;;;;;;;;;;7393199;19;20079;-79
2022/10/18 11:59:48;;;;;;;1.73;1.38;;;;;;;;;;7392724;19;20058;-79
2022/10/18 12:02:32;;;;;;;1.20;0.90;;;;;;;;;;7387796;19;20018;-79
2022/10/18 12:05:01;;;;;;;1.42;0.70;;;;;;;;;;7393192;19;20002;-77
2022/10/18 12:07:33;;;;;;;1.90;0.65;;;;;;;;;;7393418;19;19998;-77
2022/10/18 12:10:01;;;;;;;0.80;0.60;;;;;;;;;;7390107;19;20074;-77
2022/10/18 12:12:37;;;;;;;1.17;0.75;;;;;;;;;;7390552;19;19994;-77
2022/10/18 12:15:15;;;;;;;0.77;0.77;;;;;;;;;;7392135;19;19999;-77
2022/10/18 12:17:44;;;;;;;0.80;0.70;;;;;;;;;;7389872;19;20002;-76
2022/10/18 12:20:22;;;;;;;2.85;0.70;;;;;;;;;;7388693;19;20536;-76
2022/10/18 12:23:00;;;;;;;0.63;0.63;;;;;;;;;;7387091;19;20447;-77
2022/10/18 12:25:28;;;;;;;0.77;0.77;;;;;;;;;;7386085;19;20468;-78
2022/10/18 12:27:59;;;;;;;1.05;0.60;;;;;;;;;;7395070;19;20010;-76
2022/10/18 12:30:51;;;;;;;1.00;0.90;;;;;;;;;;7396765;19;20080;-77
2022/10/18 12:33:22;;;;;;;0.60;0.60;;;;;;;;;;7394365;19;19999;-76
2022/10/18 12:36:37;;;;;;;0.80;0.60;;;;;;;;;;7390666;19;20014;-76
2022/10/18 12:39:08;;;;;;;1.05;0.90;;;;;;;;;;7386522;19;20530;-76
2022/10/18 12:41:35;;;;;;;0.57;0.57;;;;;;;;;;7384861;19;20074;-76
2022/10/18 12:44:22;;;;;;;0.50;0.50;;;;;;;;;;7388114;19;20028;-77
2022/10/18 12:46:52;;;;;;;0.60;0.60;;;;;;;;;;7390166;19;20003;-77
2022/10/18 12:49:30;;;;;;;13.45;8.32;;;;;;;;;;7390735;19;20010;-77
2022/10/18 12:52:01;;;;;;;2.00;1.13;;;;;;;;;;7388701;19;20030;-77
2022/10/18 12:54:38;;;;;;;2.38;1.20;;;;;;;;;;7392197;19;20007;-77
2022/10/18 12:57:22;;;;;;;4.63;1.25;;;;;;;;;;7389613;19;19998;-76
2022/10/18 12:59:47;;;;;;;0.98;0.90;;;;;;;;;;7393488;19;20005;-76
2022/10/18 13:02:22;;;;;;;1.38;1.00;;;;;;;;;;7387970;19;20068;-77
2022/10/18 13:04:47;;;;;;;0.85;0.55;;;;;;;;;;7393541;19;20005;-77
2022/10/18 13:07:13;;;;;;;1.90;0.60;;;;;;;;;;7394450;19;20003;-77
2022/10/18 13:09:43;;;;;;;1.13;0.70;;;;;;;;;;7393165;19;20014;-77
2022/10/18 13:12:08;;;;;;;2.80;0.98;;;;;;;;;;7389907;19;20270;-77
2022/10/18 13:14:45;;;;;;;1.80;0.83;;;;;;;;;;7390349;19;20003;-77
2022/10/18 13:17:28;;;;;;;2.10;0.95;;;;;;;;;;7389786;19;20896;-76
2022/10/18 13:20:15;;;;;;;8.85;1.50;;;;;;;;;;7388924;19;19990;-77
2022/10/18 13:23:19;;;;;;;1.38;1.20;;;;;;;;;;7387143;19;20006;-77
2022/10/18 13:25:50;;;;;;;2.00;1.35;;;;;;;;;;7388752;19;20022;-77
2022/10/18 13:28:29;;;;;;;1.92;1.10;;;;;;;;;;7391344;19;20467;-79
2022/10/18 13:31:01;;;;;;;1.38;1.05;;;;;;;;;;7397208;19;20009;-77
2022/10/18 13:33:33;;;;;;;3.03;1.10;;;;;;;;;;7398044;19;20006;-78
2022/10/18 13:36:05;;;;;;;4.75;1.55;;;;;;;;;;7396458;19;20025;-78
2022/10/18 13:38:38;;;;;;;2.17;1.52;;;;;;;;;;7397523;19;20038;-78
2022/10/18 13:41:11;;;;;;;5.13;1.80;;;;;;;;;;7396312;19;20293;-79
2022/10/18 13:43:51;;;;;;;6.78;2.83;;;;;;;;;;7398200;19;20006;-78
2022/10/18 13:46:17;;;;;;;;;;;;;;;;;;7396633;19;20040;-78
2022/10/18 13:48:45;;;;;;;5.50;1.60;;;;;;;;;;7395278;19;19923;-77
2022/10/18 13:51:26;;;;;;;3.00;1.20;;;;;;;;;;7393788;19;20559;-78
2022/10/18 13:54:18;;;;;;;2.40;1.20;;;;;;;;;;7397643;19;20409;-77
2022/10/18 13:57:04;;;;;;;2.70;1.55;;;;;;;;;;7405096;19;19995;-77
2022/10/18 13:59:53;;;;;;;6.60;2.47;;;;;;;;;;7420256;19;19999;-77
2022/10/18 14:03:03;;;;;;;4.00;1.50;;;;;;;;;;7394585;19;20329;-77
2022/10/18 14:05:28;;;;;;;6.07;3.33;;;;;;;;;;7396699;19;20093;-76
2022/10/18 14:08:01;;;;;;;2.40;1.15;;;;;;;;;;7394039;19;20118;-78
2022/10/18 14:10:44;;;;;;;4.20;1.83;;;;;;;;;;7394377;19;20006;-78
2022/10/18 14:13:20;;;;;;;3.00;1.20;;;;;;;;;;7395379;19;20007;-78
2022/10/18 14:15:50;;;;;;;1.70;1.20;;;;;;;;;;7398023;19;20003;-79
2022/10/18 14:18:25;;;;;;;;;;;;;;;;;;7395789;19;20006;-78
2022/10/18 14:20:54;;;;;;;2.00;1.20;;;;;;;;;;7394782;19;20365;-78
2022/10/18 14:23:24;;;;;;;1.52;1.20;;;;;;;;;;7393822;19;20010;-79
2022/10/18 14:25:49;;;;;;;3.03;1.08;;;;;;;;;;7393310;19;20001;-78
2022/10/18 14:28:16;;;;;;;2.65;1.20;;;;;;;;;;7394997;19;19998;-77
2022/10/18 14:30:53;;;;;;;1.67;1.02;;;;;;;;;;7394106;19;20254;-78
2022/10/18 14:33:42;;;;;;;1.48;1.30;;;;;;;;;;7394878;19;20013;-77
2022/10/18 14:36:15;;;;;;;1.70;1.20;;;;;;;;;;7393772;19;20443;-76
2022/10/18 14:39:04;;;;;;;2.03;1.10;;;;;;;;;;7395977;19;20460;-75
2022/10/18 14:41:32;;;;;;;22.48;15.30;;;;;;;;;;7391130;19;20615;-75
2022/10/18 14:44:18;;;;;;;8.23;3.22;;;;;;;;;;7395225;19;20006;-74
2022/10/18 14:46:57;;;;;;;3.35;1.75;;;;;;;;;;7394737;19;20080;-78
2022/10/18 14:49:22;;;;;;;6.78;4.07;;;;;;;;;;7396832;19;20472;-76
2022/10/18 14:51:51;;;;;;;7.45;3.38;;;;;;;;;;7392463;19;19999;-76
2022/10/18 14:54:20;;;;;;;3.75;1.98;;;;;;;;;;7393275;19;20003;-76
2022/10/18 14:56:46;;;;;;;2.25;1.45;;;;;;;;;;7392266;19;20006;-77
2022/10/18 14:59:19;;;;;;;2.33;1.30;;;;;;;;;;7392418;19;20005;-78
2022/10/18 15:01:57;;;;;;;3.38;1.70;;;;;;;;;;7389207;19;20487;-76
2022/10/18 15:04:31;;;;;;;3.13;1.50;;;;;;;;;;7392432;19;20003;-76
2022/10/18 15:06:58;;;;;;;1.90;1.33;;;;;;;;;;7388965;19;19998;-75