Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:06;;;;;;;1.65;1.17;;;7.50;99.90;;;;;;5054689;28;20429;-70
2022/07/15 00:02:33;;;;;;;2.40;0.90;;;7.50;99.90;;;;;;5070471;28;20029;-69
2022/07/15 00:05:00;;;;;;;1.23;0.88;;;7.60;99.90;;;;;;5072786;28;20020;-69
2022/07/15 00:07:28;;;;;;;2.85;1.10;;;7.60;99.90;;;;;;5072740;28;20513;-69
2022/07/15 00:12:47;;;;;;;2.28;1.17;;;7.70;99.90;;;;;;5071604;28;20108;-72
2022/07/15 00:15:15;;;;;;;3.40;1.27;;;7.80;99.90;;;;;;5069159;28;20364;-71
2022/07/15 00:17:43;;;;;;;2.50;1.00;;;7.90;99.90;;;;;;5070669;28;20048;-70
2022/07/15 00:20:12;;;;;;;2.63;1.30;;;7.90;99.90;;;;;;5070820;28;20037;-69
2022/07/15 00:22:41;;;;;;;1.15;0.82;;;7.90;99.90;;;;;;5070940;28;20390;-72
2022/07/15 00:25:09;;;;;;;2.40;1.17;;;8.00;99.90;;;;;;5070842;28;20108;-70
2022/07/15 00:27:50;;;;;;;1.52;0.90;;;8.00;99.90;;;;;;5070833;28;20023;-72
2022/07/15 00:30:17;;;;;;;1.65;1.05;;;8.10;99.90;;;;;;5070159;28;20099;-69
2022/07/15 00:32:44;;;;;;;6.03;1.23;;;8.10;99.90;;;;;;5072319;28;20685;-70
2022/07/15 00:35:12;;;;;;;1.52;1.10;;;8.20;99.90;;;;;;5072394;28;20364;-69
2022/07/15 00:37:39;;;;;;;3.00;1.20;;;8.20;99.90;;;;;;5071960;28;20032;-69
2022/07/15 00:40:07;;;;;;;3.75;0.90;;;8.30;99.90;;;;;;5071942;28;20119;-69
2022/07/15 00:42:46;;;;;;;2.33;1.23;;;8.30;99.90;;;;;;5069251;28;20028;-72
2022/07/15 00:45:19;;;;;;;3.95;1.05;;;8.40;99.90;;;;;;5054296;28;20054;-73
2022/07/15 00:47:49;;;;;;;1.85;1.13;;;8.40;99.90;;;;;;5072726;28;20066;-69
2022/07/15 00:50:18;;;;;;;1.45;0.75;;;8.50;99.90;;;;;;5070438;28;20099;-70
2022/07/15 00:52:58;;;;;;;4.60;1.00;;;8.60;99.90;;;;;;5072485;28;20017;-71
2022/07/15 00:55:27;;;;;;;1.75;1.20;;;8.60;99.90;;;;;;5072263;28;20035;-72
2022/07/15 00:58:00;;;;;;;4.60;1.13;;;8.70;99.90;;;;;;5071004;28;20020;-70
2022/07/15 01:00:28;;;;;;;2.05;0.82;;;8.80;99.90;;;;;;5070676;28;20511;-70
2022/07/15 01:02:57;;;;;;;1.70;1.13;;;8.90;99.90;;;;;;5071850;28;20052;-72
2022/07/15 01:05:25;;;;;;;1.85;1.10;;;9.00;99.90;;;;;;5070920;28;20021;-70
2022/07/15 01:07:53;;;;;;;1.80;0.98;;;9.10;99.90;;;;;;5070833;28;20027;-72
2022/07/15 01:10:23;;;;;;;4.82;1.10;;;9.10;99.90;;;;;;5072440;28;20027;-72
2022/07/15 01:12:53;;;;;;;3.20;1.05;;;9.20;99.90;;;;;;5072118;28;20383;-70
2022/07/15 01:15:20;;;;;;;2.30;0.88;;;9.40;99.90;;;;;;5072228;28;20016;-69
2022/07/15 01:17:48;;;;;;;1.90;1.00;;;9.40;99.90;;;;;;5072214;28;20433;-69
2022/07/15 01:20:16;;;;;;;5.57;1.25;;;9.40;99.90;;;;;;5072059;28;20036;-69
2022/07/15 01:22:43;;;;;;;4.78;1.10;;;9.50;99.90;;;;;;5072429;28;20017;-71
2022/07/15 01:25:11;;;;;;;1.38;0.80;;;9.50;99.90;;;;;;5072275;28;20048;-72
2022/07/15 01:27:38;;;;;;;1.63;1.10;;;9.60;99.90;;;;;;5074504;28;20054;-72
2022/07/15 01:30:06;;;;;;;5.45;1.30;;;9.70;99.90;;;;;;5081546;28;20048;-70
2022/07/15 01:32:34;;;;;;;1.75;1.02;;;9.70;99.90;;;;;;5069587;28;20541;-72
2022/07/15 01:35:01;;;;;;;1.63;0.85;;;9.70;99.90;;;;;;5071703;28;20028;-70
2022/07/15 01:37:28;;;;;;;1.05;0.82;;;9.80;99.90;;;;;;5071454;28;20040;-72
2022/07/15 01:39:56;;;;;;;1.60;0.77;;;9.90;99.90;;;;;;5071602;28;20116;-70
2022/07/15 01:42:23;;;;;;;3.05;1.23;;;9.90;99.90;;;;;;5071728;28;20019;-71
2022/07/15 01:44:50;;;;;;;1.17;0.90;;;9.90;99.90;;;;;;5071961;28;20082;-73
2022/07/15 01:47:21;;;;;;;2.60;1.08;;;10.00;99.90;;;;;;5072399;28;20032;-67
2022/07/15 01:49:48;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;5075536;28;20032;-71
2022/07/15 01:52:15;;;;;;;2.78;1.25;;;10.10;99.90;;;;;;5075469;28;20013;-70
2022/07/15 01:54:43;;;;;;;5.50;1.33;;;10.20;99.90;;;;;;5075536;28;20028;-74
2022/07/15 01:57:10;;;;;;;3.25;1.00;;;10.10;99.90;;;;;;5057581;28;20494;-71
2022/07/15 01:59:37;;;;;;;3.10;1.00;;;10.20;99.90;;;;;;5075116;28;20387;-72
2022/07/15 02:02:04;;;;;;;3.92;1.38;;;10.20;99.90;;;;;;5075229;28;20045;-70
2022/07/15 02:04:32;;;;;;;3.58;0.88;;;10.20;99.90;;;;;;5075269;28;20074;-73
2022/07/15 02:06:59;;;;;;;2.70;1.40;;;10.20;99.90;;;;;;5075114;28;20024;-69
2022/07/15 02:09:27;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;5074637;28;20051;-70
2022/07/15 02:11:54;;;;;;;5.93;1.00;;;10.30;99.90;;;;;;5074923;28;20017;-70
2022/07/15 02:14:21;;;;;;;1.67;0.90;;;10.40;99.90;;;;;;5074678;28;20107;-72
2022/07/15 02:16:48;;;;;;;2.92;1.17;;;10.40;99.90;;;;;;5073510;28;20028;-71
2022/07/15 02:19:16;;;;;;;4.35;1.30;;;10.40;99.90;;;;;;5074569;28;20060;-72
2022/07/15 02:21:43;;;;;;;1.98;1.00;;;10.50;99.90;;;;;;5074546;28;20024;-72
2022/07/15 02:24:10;;;;;;;3.05;1.38;;;10.40;99.90;;;;;;5073646;28;20028;-70
2022/07/15 02:26:38;;;;;;;2.80;1.45;;;10.50;99.90;;;;;;5077685;28;20073;-72
2022/07/15 02:29:05;;;;;;;2.22;1.40;;;10.60;99.90;;;;;;5075657;28;20066;-71
2022/07/15 02:31:32;;;;;;;1.70;1.02;;;10.70;99.90;;;;;;5072351;28;20382;-69
2022/07/15 02:34:00;;;;;;;4.20;1.75;;;10.80;99.90;;;;;;5060185;28;20749;-72
2022/07/15 02:36:27;;;;;;;1.88;1.27;;;10.80;99.90;;;;;;5080908;28;20058;-71
2022/07/15 02:38:55;;;;;;;3.00;1.40;;;10.80;99.90;;;;;;5082054;28;20032;-72
2022/07/15 02:41:23;;;;;;;1.67;1.00;;;10.90;99.90;;;;;;5089118;28;20020;-71
2022/07/15 02:43:51;;;;;;;5.28;1.25;;;11.00;99.90;;;;;;5075139;28;20047;-69
2022/07/15 02:46:18;;;;;;;1.90;0.80;;;11.00;99.90;;;;;;5074870;28;20033;-72
2022/07/15 02:48:46;;;;;;;3.13;0.80;;;11.10;99.90;;;;;;5056410;28;20024;-71
2022/07/15 02:51:14;;;;;;;1.38;1.00;;;11.10;99.90;;;;;;5071852;28;20036;-72
2022/07/15 02:53:42;;;;;;;1.40;0.80;;;11.10;99.90;;;;;;5078411;28;20467;-71
2022/07/15 02:56:09;;;;;;;0.88;0.70;;;11.10;99.90;;;;;;5083054;28;20067;-71
2022/07/15 02:58:36;;;;;;;2.75;1.17;;;11.20;99.90;;;;;;5086404;28;20023;-70
2022/07/15 03:01:04;;;;;;;1.20;0.95;;;11.20;99.90;;;;;;5085148;28;20106;-71
2022/07/15 03:03:31;;;;;;;2.35;0.98;;;11.20;99.90;;;;;;5076593;28;20025;-70
2022/07/15 03:06:00;;;;;;;2.88;1.08;;;11.30;99.90;;;;;;5071571;28;20024;-70
2022/07/15 03:08:27;;;;;;;1.92;0.77;;;11.30;99.90;;;;;;5074127;28;20020;-70
2022/07/15 03:10:55;;;;;;;2.30;0.95;;;11.30;99.90;;;;;;5074021;28;20463;-72
2022/07/15 03:13:25;;;;;;;2.10;0.60;;;11.30;99.90;;;;;;5073964;28;20029;-73
2022/07/15 03:15:52;;;;;;;1.60;0.77;;;11.30;99.90;;;;;;5073858;28;20029;-70
2022/07/15 03:18:19;;;;;;;4.75;0.90;;;11.40;99.90;;;;;;5073717;28;20024;-70
2022/07/15 03:20:47;;;;;;;1.35;0.75;;;11.40;99.90;;;;;;5073694;28;20467;-70
2022/07/15 03:23:14;;;;;;;3.38;1.00;;;11.40;99.90;;;;;;5073570;28;20025;-71
2022/07/15 03:25:42;;;;;;;4.72;0.90;;;11.40;99.90;;;;;;5073599;28;20107;-73
2022/07/15 03:28:09;;;;;;;3.25;0.80;;;11.40;99.90;;;;;;5073588;28;20016;-71
2022/07/15 03:30:36;;;;;;;2.25;0.82;;;11.40;99.90;;;;;;5073397;28;20035;-70
2022/07/15 03:33:03;;;;;;;4.22;1.10;;;11.40;99.90;;;;;;5073049;28;20027;-73
2022/07/15 03:35:31;;;;;;;4.88;0.85;;;11.50;99.90;;;;;;5073527;28;20067;-70
2022/07/15 03:37:58;;;;;;;2.17;0.60;;;11.50;99.90;;;;;;5053965;28;20017;-70
2022/07/15 03:40:26;;;;;;;4.38;1.13;;;11.50;99.90;;;;;;5076190;28;20384;-70
2022/07/15 03:42:53;;;;;;;1.77;0.80;;;11.50;99.90;;;;;;5072644;28;20035;-70
2022/07/15 03:45:21;;;;;;;4.30;1.10;;;11.60;99.90;;;;;;5072797;28;20028;-70
2022/07/15 03:47:48;;;;;;;2.03;0.88;;;11.70;99.90;;;;;;5072777;28;20111;-71
2022/07/15 03:50:15;;;;;;;2.05;0.88;;;11.70;99.90;;;;;;5070011;28;20107;-69
2022/07/15 03:52:42;;;;;;;1.63;1.02;;;11.70;99.90;;;;;;5056713;28;20067;-72
2022/07/15 03:55:11;;;;;;;3.20;0.82;;;11.70;99.90;;;;;;5069483;28;20020;-70
2022/07/15 03:57:39;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;5081781;28;20024;-69
2022/07/15 04:00:08;;;;;;;1.25;0.73;;;11.60;99.90;;;;;;5077710;28;20047;-70
2022/07/15 04:02:35;;;;;;;1.45;0.55;;;11.60;99.90;;;;;;5088845;28;20484;-70
2022/07/15 04:05:02;;;;;;;1.90;0.70;;;11.60;99.90;;;;;;5072516;28;20111;-71
2022/07/15 04:07:30;;;;;;;7.38;1.65;;;11.70;99.90;;;;;;5072635;28;20017;-69
2022/07/15 04:09:57;;;;;;;2.13;0.82;;;11.80;99.90;;;;;;5071617;28;20032;-69
2022/07/15 04:12:24;;;;;;;1.65;0.93;;;11.90;99.90;;;;;;5068004;28;20031;-70
2022/07/15 04:14:51;;;;;;;1.65;0.80;;;11.90;99.90;;;;;;5068355;28;20024;-69
2022/07/15 04:17:19;;;;;;;2.05;1.17;;;11.90;99.90;;;;;;5070939;28;20631;-72
2022/07/15 04:19:46;;;;;;;2.20;0.73;;;11.80;99.90;;;;;;5070729;28;20094;-71
2022/07/15 04:22:13;;;;;;;2.58;0.70;;;11.70;99.90;;;;;;5070855;28;20017;-70
2022/07/15 04:24:41;;;;;;;3.15;0.95;;;11.70;99.90;;;;;;5071345;28;20016;-69
2022/07/15 04:27:08;;;;;;;1.35;0.85;;;11.70;99.90;;;;;;5047054;28;20390;-69
2022/07/15 04:29:36;;;;;;;1.48;0.60;;;11.60;99.90;;;;;;5064211;28;20044;-69
2022/07/15 04:32:04;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5057611;28;20025;-70
2022/07/15 04:34:31;;;;;;;2.60;0.82;;;11.60;99.90;;;;;;5069107;28;20029;-70
2022/07/15 04:36:58;;;;;;;2.15;1.08;;;11.70;99.90;;;;;;5052949;28;20021;-71
2022/07/15 04:39:26;;;;;;;2.03;1.20;;;11.70;99.90;;;;;;5052830;28;20095;-71
2022/07/15 04:41:53;;;;;;;6.38;1.10;;;11.70;99.90;;;;;;5034732;28;20013;-71
2022/07/15 04:44:20;;;;;;;1.65;1.02;;;11.70;99.90;;;;;;5052285;28;20467;-71
2022/07/15 04:46:48;;;;;;;2.05;0.93;;;11.70;99.90;;;;;;5052971;28;20028;-71
2022/07/15 04:52:00;;;;;;;2.22;1.10;;;11.70;99.90;;;;;;5053054;28;20498;-71
2022/07/15 04:54:28;;;;;;;1.70;0.80;;;11.70;99.90;;;;;;5052661;28;20053;-71
2022/07/15 04:56:55;;;;;;;4.43;0.80;;;11.60;99.90;;;;;;5052786;28;20025;-71
2022/07/15 04:59:22;;;;;;;2.47;0.88;;;11.70;99.90;;;;;;5052863;28;20056;-71
2022/07/15 05:01:49;;;;;;;1.48;0.90;;;11.70;99.90;;;;;;5052570;28;20099;-71
2022/07/15 05:04:17;;;;;;;2.72;1.08;;;11.60;99.90;;;;;;5052576;28;20059;-71
2022/07/15 05:06:44;;;;;;;1.88;0.80;;;11.60;99.90;;;;;;5052718;28;20056;-71
2022/07/15 05:09:11;;;;;;;1.83;0.77;;;11.60;99.90;;;;;;5052678;28;20021;-71
2022/07/15 05:11:39;;;;;;;3.10;0.90;;;11.50;99.90;;;;;;5052784;28;20028;-71
2022/07/15 05:14:06;;;;;;;1.58;0.68;;;11.50;99.90;;;;;;5052420;28;20020;-71
2022/07/15 05:16:33;;;;;;;2.22;1.00;;;11.50;99.90;;;;;;5052674;28;20021;-71
2022/07/15 05:19:01;;;;;;;2.30;0.70;;;11.50;99.90;;;;;;5052348;28;20087;-70
2022/07/15 05:21:28;;;;;;;1.80;0.75;;;11.50;99.90;;;;;;5052552;28;20029;-71
2022/07/15 05:23:55;;;;;;;1.65;0.63;;;11.50;99.90;;;;;;5055568;28;20495;-72
2022/07/15 05:26:23;;;;;;;1.15;0.60;;;11.50;99.90;;;;;;5055021;28;20036;-71
2022/07/15 05:28:50;;;;;;;2.70;0.90;;;11.50;99.90;;;;;;5056476;28;20024;-72
2022/07/15 05:31:18;;;;;;;3.72;1.15;;;11.50;99.90;;;;;;5056361;28;20467;-70
2022/07/15 05:33:46;;;;;;;3.17;0.70;;;11.50;99.90;;;;;;5056266;28;20028;-72
2022/07/15 05:36:14;;;;;;;2.97;1.10;;;11.50;99.90;;;;;;5055855;28;20028;-71
2022/07/15 05:38:42;;;;;;;1.33;0.65;;;11.50;99.90;;;;;;5056231;28;20132;-71
2022/07/15 05:41:09;;;;;;;9.40;0.60;;;11.50;99.90;;;;;;5056158;28;20482;-70
2022/07/15 05:43:37;;;;;;;1.33;0.60;;;11.50;99.90;;;;;;5056218;28;20379;-71
2022/07/15 05:46:05;;;;;;;1.85;0.70;;;11.40;99.90;;;;;;5055723;28;20032;-71
2022/07/15 05:48:33;;;;;;;1.65;0.70;;;11.40;99.90;;;;;;5055936;28;20384;-71
2022/07/15 05:51:00;;;;;;;4.85;0.88;;;11.40;99.90;;;;;;5055790;28;20025;-70
2022/07/15 05:53:28;;;;;;;0.68;0.50;;;11.40;99.90;;;;;;5055734;28;20032;-71
2022/07/15 05:55:55;;;;;;;2.05;0.75;;;11.40;99.90;;;;;;5055594;28;20048;-70
2022/07/15 05:58:22;;;;;;;3.08;1.10;;;11.40;99.90;;;;;;5055944;28;20028;-71
2022/07/15 06:00:52;;;;;;;2.20;0.70;;;11.40;99.90;;;;;;5055467;28;20049;-70
2022/07/15 06:03:19;;;;;;;4.20;0.75;;;11.40;99.90;;;;;;5071135;28;20529;-70
2022/07/15 06:05:47;;;;;;;2.25;0.95;;;11.40;99.90;;;;;;5075038;28;20048;-70
2022/07/15 06:08:14;;;;;;;3.70;0.73;;;11.40;99.90;;;;;;5075117;28;20483;-70
2022/07/15 06:10:42;;;;;;;2.22;0.95;;;11.40;99.90;;;;;;5075091;28;20020;-70
2022/07/15 06:13:10;;;;;;;2.22;0.80;;;11.40;99.90;;;;;;5074709;28;20463;-70
2022/07/15 06:15:37;;;;;;;1.88;0.80;;;11.40;99.90;;;;;;5074858;28;20040;-70
2022/07/15 06:18:05;;;;;;;3.53;1.00;;;11.30;99.90;;;;;;5075333;28;20029;-70
2022/07/15 06:20:32;;;;;;;5.90;0.98;;;11.30;99.90;;;;;;5074994;28;20036;-70
2022/07/15 06:23:00;;;;;;;1.35;0.52;;;11.20;99.90;;;;;;5075054;28;20386;-70
2022/07/15 06:25:27;;;;;;;1.60;0.73;;;11.20;99.90;;;;;;5075423;28;20032;-70
2022/07/15 06:27:54;;;;;;;1.02;0.63;;;11.10;99.90;;;;;;5075962;28;20025;-70
2022/07/15 06:30:22;;;;;;;3.05;1.15;;;11.10;99.90;;;;;;5074878;28;20028;-72
2022/07/15 06:32:49;;;;;;;1.25;0.80;;;11.10;99.90;;;;;;5075048;28;20031;-71
2022/07/15 06:35:16;;;;;;;1.70;0.70;;;11.00;99.90;;;;;;5075093;28;20481;-71
2022/07/15 06:37:44;;;;;;;1.88;0.80;;;11.00;99.90;;;;;;5075083;28;20082;-71
2022/07/15 06:40:11;;;;;;;3.08;0.90;;;11.00;99.90;;;;;;5075164;28;20040;-71
2022/07/15 06:42:39;;;;;;;1.27;0.75;;;10.90;99.90;;;;;;5074984;28;20043;-71
2022/07/15 06:45:07;;;;;;;1.67;0.82;;;10.90;99.90;;;;;;5075086;28;20048;-71
2022/07/15 06:47:34;;;;;;;5.05;0.80;;;10.80;99.90;;;;;;5074672;28;20017;-72
2022/07/15 06:50:02;;;;;;;2.55;1.00;;;10.80;99.90;;;;;;5075037;28;20478;-71
2022/07/15 06:52:29;;;;;;;1.95;1.10;;;10.70;99.90;;;;;;5074228;28;20482;-72
2022/07/15 06:54:56;;;;;;;1.38;0.90;;;10.70;99.90;;;;;;5073804;28;20494;-70
2022/07/15 06:57:24;;;;;;;1.70;1.27;;;10.70;99.90;;;;;;5073847;28;20486;-68
2022/07/15 06:59:51;;;;;;;1.88;0.80;;;10.50;99.90;;;;;;5074245;28;20045;-69
2022/07/15 07:02:18;;;;;;;1.13;0.80;;;10.50;99.90;;;;;;5074484;28;20056;-70
2022/07/15 07:04:45;;;;;;;1.17;0.80;;;10.50;99.90;;;;;;5074746;28;20036;-70
2022/07/15 07:07:16;;;;;;;3.17;0.98;;;10.40;99.90;;;;;;5074601;28;20104;-69
2022/07/15 07:09:43;;;;;;;1.27;0.95;;;10.40;99.90;;;;;;5074807;28;20448;-70
2022/07/15 07:12:13;;;;;;;1.38;0.75;;;10.40;99.90;;;;;;5074483;28;20029;-69
2022/07/15 07:14:41;;;;;;;1.77;0.82;;;10.30;99.90;;;;;;5074856;28;20012;-69
2022/07/15 07:17:08;;;;;;;2.20;0.80;;;10.20;99.90;;;;;;5074530;28;20108;-73
2022/07/15 07:19:36;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;5074258;28;20039;-72
2022/07/15 07:22:04;;;;;;;1.30;0.90;;;10.10;99.90;;;;;;5074145;28;20028;-73
2022/07/15 07:24:31;;;;;;;1.52;1.00;;;10.00;99.90;;;;;;5074224;28;20035;-72
2022/07/15 07:26:58;;;;;;;1.50;0.98;;;9.90;99.90;;;;;;5074283;28;20071;-73
2022/07/15 07:29:26;;;;;;;2.17;0.90;;;9.90;99.90;;;;;;5074173;28;20021;-69
2022/07/15 07:31:53;;;;;;;2.22;0.98;;;9.80;99.90;;;;;;5074336;28;20020;-72
2022/07/15 07:34:20;;;;;;;1.77;0.95;;;9.80;99.90;;;;;;5074148;28;20104;-69
2022/07/15 07:36:49;;;;;;;2.15;1.15;;;9.70;99.90;;;;;;5074227;28;20029;-72
2022/07/15 07:39:16;;;;;;;1.33;0.85;;;9.70;99.90;;;;;;5073889;28;20493;-72
2022/07/15 07:41:44;;;;;;;3.92;0.90;;;9.70;99.90;;;;;;5074073;28;20471;-69
2022/07/15 07:44:11;;;;;;;1.05;0.70;;;9.60;99.90;;;;;;5073804;28;20026;-69
2022/07/15 07:46:38;;;;;;;1.30;0.80;;;9.60;99.90;;;;;;5073529;28;20036;-69
2022/07/15 07:49:06;;;;;;;5.50;1.00;;;9.60;99.90;;;;;;5073567;28;20021;-69
2022/07/15 07:51:33;;;;;;;3.25;1.27;;;9.50;99.90;;;;;;5073359;28;20040;-69
2022/07/15 07:54:00;;;;;;;2.58;1.33;;;9.50;99.90;;;;;;5073339;28;20463;-69
2022/07/15 07:56:28;;;;;;;1.38;1.00;;;9.50;99.90;;;;;;5073650;28;20150;-69
2022/07/15 07:58:55;;;;;;;1.92;0.90;;;9.50;99.90;;;;;;5073861;28;20100;-70
2022/07/15 08:01:22;;;;;;;2.03;1.10;;;9.50;99.90;;;;;;5073098;28;20400;-70
2022/07/15 08:03:50;;;;;;;3.78;1.20;;;9.50;99.90;;;;;;5072946;28;20036;-69
2022/07/15 08:06:18;;;;;;;2.20;1.20;;;9.40;99.90;;;;;;5072900;28;20056;-69
2022/07/15 08:08:46;;;;;;;3.17;1.08;;;9.40;99.90;;;;;;5071308;28;20028;-70
2022/07/15 08:11:13;;;;;;;2.70;1.10;;;9.40;99.90;;;;;;5072440;28;20486;-69
2022/07/15 08:13:41;;;;;;;3.78;1.08;;;9.30;99.90;;;;;;5072895;28;20020;-72
2022/07/15 08:16:08;;;;;;;1.45;0.75;;;9.30;99.90;;;;;;5073227;28;20024;-71
2022/07/15 08:18:36;;;;;;;1.70;1.15;;;9.30;99.90;;;;;;5072608;28;20109;-70
2022/07/15 08:21:03;;;;;;;1.27;1.00;;;9.30;99.90;;;;;;5072980;28;20036;-73
2022/07/15 08:23:32;;;;;;;1.50;0.85;;;9.30;99.90;;;;;;5073431;28;20103;-73
2022/07/15 08:26:00;;;;;;;1.27;0.80;;;9.30;99.90;;;;;;5071145;28;20520;-68
2022/07/15 08:28:27;;;;;;;1.42;0.77;;;9.20;99.90;;;;;;5065185;28;20111;-68
2022/07/15 08:30:55;;;;;;;1.10;0.57;;;9.20;99.90;;;;;;5054390;28;20048;-69
2022/07/15 08:33:22;;;;;;;1.67;0.77;;;9.30;99.90;;;;;;5051607;28;20021;-68
2022/07/15 08:35:50;;;;;;;1.42;0.65;;;9.20;99.90;;;;;;5053942;28;20517;-68
2022/07/15 08:38:17;;;;;;;1.92;1.10;;;9.30;99.90;;;;;;5051760;28;20380;-73
2022/07/15 08:40:44;;;;;;;1.45;0.50;;;9.30;99.90;;;;;;5050917;28;20107;-69
2022/07/15 08:43:12;;;;;;;0.98;0.88;;;9.40;99.90;;;;;;5054470;28;20017;-73
2022/07/15 08:45:44;;;;;;;2.17;1.55;;;9.40;99.90;;;;;;5051644;28;20021;-68
2022/07/15 08:48:13;;;;;;;2.78;1.60;;;9.40;99.90;;;;;;5051353;28;20024;-68
2022/07/15 08:50:43;;;;;;;3.40;1.38;;;9.40;99.90;;;;;;5050956;28;20197;-68
2022/07/15 08:53:11;;;;;;;3.63;1.73;;;9.40;99.90;;;;;;5052386;28;20124;-70
2022/07/15 08:55:38;;;;;;;1.98;1.40;;;9.40;99.90;;;;;;5050983;28;20029;-70
2022/07/15 08:58:05;;;;;;;3.63;2.47;;;9.40;99.90;;;;;;5052992;28;20522;-73
2022/07/15 09:00:33;;;;;;;4.50;2.30;;;9.40;99.90;;;;;;5057153;28;20454;-73
2022/07/15 09:03:04;;;;;;;2.97;2.00;;;9.40;99.90;;;;;;5055303;28;20017;-73
2022/07/15 09:05:36;;;;;;;6.32;2.30;;;9.30;99.90;;;;;;5055366;28;20033;-73
2022/07/15 09:08:16;;;;;;;5.88;2.13;;;9.30;99.90;;;;;;5054847;28;20036;-68
2022/07/15 09:10:53;;;;;;;5.53;2.67;;;9.30;99.90;;;;;;5055557;28;20028;-73
2022/07/15 09:13:38;;;;;;;3.70;1.80;;;9.30;99.90;;;;;;5055443;28;20028;-68
2022/07/15 09:16:08;;;;;;;3.13;1.83;;;9.30;99.90;;;;;;5054661;28;20547;-68
2022/07/15 09:18:41;;;;;;;2.80;1.50;;;9.30;99.90;;;;;;5057914;28;20056;-73
2022/07/15 09:21:24;;;;;;;3.80;1.40;;;9.20;99.90;;;;;;5055101;28;20033;-73
2022/07/15 09:23:53;;;;;;;1.63;1.38;;;9.20;99.90;;;;;;5055022;28;20017;-73
2022/07/15 09:26:29;;;;;;;1.90;1.25;;;9.10;99.90;;;;;;5054573;28;20067;-73
2022/07/15 09:28:57;;;;;;;;;;;9.20;99.90;;;;;;5055585;28;20497;-68
2022/07/15 09:34:23;;;;;;;2.25;1.55;;;9.20;99.90;;;;;;5061474;28;20070;-70
2022/07/15 09:36:55;;;;;;;2.97;1.52;;;9.20;99.90;;;;;;5061574;28;20036;-68
2022/07/15 09:39:24;;;;;;;2.95;1.45;;;9.20;99.90;;;;;;5060198;28;20475;-68
2022/07/15 09:41:52;;;;;;;2.42;1.30;;;9.20;99.90;;;;;;5059634;28;20031;-68
2022/07/15 09:44:25;;;;;;;2.97;1.58;;;9.20;99.90;;;;;;5060082;28;20019;-68
2022/07/15 09:47:01;;;;;;;2.20;1.60;;;9.10;99.90;;;;;;5056170;28;20025;-69
2022/07/15 09:49:29;;;;;;;3.03;1.60;;;9.10;99.90;;;;;;5055487;28;20028;-73
2022/07/15 09:51:59;;;;;;;1.95;1.73;;;9.10;99.90;;;;;;5055346;28;20021;-71
2022/07/15 09:54:32;;;;;;;2.20;1.70;;;9.10;99.90;;;;;;5068695;28;20116;-73
2022/07/15 09:57:00;;;;;;;3.25;1.63;;;9.10;99.90;;;;;;5067966;28;20028;-69
2022/07/15 09:59:29;;;;;;;2.78;1.30;;;9.10;99.90;;;;;;5067466;28;20557;-70
2022/07/15 10:01:56;;;;;;;3.88;1.38;;;9.00;99.90;;;;;;5068796;28;20048;-73
2022/07/15 10:04:29;;;;;;;6.78;1.10;;;9.00;99.90;;;;;;5065901;28;20455;-68
2022/07/15 10:06:59;;;;;;;1.67;1.20;;;9.00;99.90;;;;;;5059035;28;20621;-69
2022/07/15 10:09:33;;;;;;;2.00;1.17;;;9.00;99.90;;;;;;5052436;28;20032;-69
2022/07/15 10:12:16;;;;;;;2.33;1.02;;;9.00;99.90;;;;;;5052678;28;20016;-69
2022/07/15 10:15:06;;;;;;;2.20;1.40;;;9.00;99.90;;;;;;5053009;28;20082;-74
2022/07/15 10:18:09;;;;;;;2.33;1.63;;;9.00;99.90;;;;;;5057802;28;20020;-74
2022/07/15 10:21:12;;;;;;;1.67;1.10;;;9.00;99.90;;;;;;5069389;28;20110;-70
2022/07/15 10:24:08;;;;;;;1.23;0.90;;;8.90;99.90;;;;;;4988893;28;20028;-69
2022/07/15 10:26:44;;;;;;;1.30;1.08;;;8.90;99.90;;;;;;5069551;28;20020;-69
2022/07/15 10:29:12;;;;;;;2.80;1.42;;;8.80;99.90;;;;;;5068925;28;20027;-69
2022/07/15 10:31:40;;;;;;;2.65;1.23;;;8.80;99.90;;;;;;5071364;28;20100;-69
2022/07/15 10:34:13;;;;;;;2.20;1.17;;;8.80;99.90;;;;;;5066439;28;20103;-69
2022/07/15 10:36:46;;;;;;;4.75;1.40;;;8.80;99.90;;;;;;5070803;28;20037;-70
2022/07/15 10:39:15;;;;;;;2.80;1.38;;;8.80;99.90;;;;;;5071266;28;20021;-69
2022/07/15 10:41:59;;;;;;;2.78;1.67;;;8.80;99.90;;;;;;5068755;28;20024;-74
2022/07/15 10:44:35;;;;;;;3.83;1.48;;;8.70;99.90;;;;;;5067434;28;20083;-74
2022/07/15 10:47:14;;;;;;;2.78;1.45;;;8.80;99.90;;;;;;5066413;28;20017;-74
2022/07/15 10:49:49;;;;;;;2.67;1.05;;;8.80;99.90;;;;;;5054898;28;20037;-69
2022/07/15 10:52:20;;;;;;;3.15;1.30;;;8.80;99.90;;;;;;5053401;28;20025;-73
2022/07/15 10:54:50;;;;;;;4.47;1.50;;;8.80;99.90;;;;;;5057706;28;20052;-69
2022/07/15 10:57:20;;;;;;;1.90;1.27;;;8.80;99.90;;;;;;5053527;28;20381;-69
2022/07/15 11:02:35;;;;;;;1.77;1.20;;;8.80;99.90;;;;;;5071872;27;20463;-69
2022/07/15 11:05:20;;;;;;;1.88;1.60;;;8.70;99.90;;;;;;5050932;28;20025;-69
2022/07/15 11:07:47;;;;;;;3.78;1.58;;;8.60;99.90;;;;;;5066467;28;20031;-72
2022/07/15 11:10:16;;;;;;;3.72;1.98;;;8.50;99.90;;;;;;5079784;28;20021;-71
2022/07/15 11:12:50;;;;;;;6.22;3.95;;;8.50;99.90;;;;;;5077114;28;20103;-68
2022/07/15 11:15:24;;;;;;;8.32;4.00;;;8.40;99.90;;;;;;5070022;28;20052;-67
2022/07/15 11:17:55;;;;;;;8.63;3.85;;;8.30;99.90;;;;;;5069812;28;20543;-67
2022/07/15 11:20:26;;;;;;;6.80;4.65;;;8.30;99.90;;;;;;5069917;28;20070;-72
2022/07/15 11:22:56;;;;;;;6.57;4.25;;;8.10;99.90;;;;;;5069671;28;20027;-73
2022/07/15 11:25:32;;;;;;;8.48;5.28;;;8.10;99.90;;;;;;5069969;28;20020;-69
2022/07/15 11:28:07;;;;;;;9.63;5.80;;;8.00;99.90;;;;;;5069042;28;20083;-66
2022/07/15 11:30:41;;;;;;;11.05;5.20;;;8.00;99.90;;;;;;5069867;28;20025;-66
2022/07/15 11:33:11;;;;;;;8.20;4.43;;;7.90;99.90;;;;;;5069601;28;20059;-68
2022/07/15 11:35:53;;;;;;;7.07;4.80;;;7.90;99.90;;;;;;5069353;28;20039;-68
2022/07/15 11:38:23;;;;;;;6.22;4.78;;;7.90;99.90;;;;;;5069680;28;20401;-69
2022/07/15 11:46:32;;;;;;;10.40;4.18;;;7.90;99.90;;;;;;5069348;28;20040;-71
2022/07/15 11:48:59;;;;;;;3.80;3.08;;;7.90;99.90;;;;;;5069563;28;20025;-70
2022/07/15 11:51:29;;;;;;;3.22;2.58;;;7.90;99.90;;;;;;5069132;28;20099;-70
2022/07/15 11:53:58;;;;;;;2.75;2.00;;;7.90;99.90;;;;;;5069343;28;20029;-71
2022/07/15 11:56:26;;;;;;;3.08;2.13;;;7.90;99.90;;;;;;5068911;28;20389;-70
2022/07/15 11:58:56;;;;;;;3.42;2.08;;;7.90;99.90;;;;;;5069387;28;20378;-70
2022/07/15 12:01:28;;;;;;;4.25;2.83;;;7.90;99.90;;;;;;5068734;28;20053;-69
2022/07/15 12:03:57;;;;;;;4.03;2.50;;;7.90;99.90;;;;;;5069444;28;20024;-71
2022/07/15 12:06:32;;;;;;;4.45;2.45;;;7.90;99.90;;;;;;5068115;28;20443;-71
2022/07/15 12:09:08;;;;;;;5.05;2.92;;;7.90;99.90;;;;;;5068390;28;20139;-72
2022/07/15 12:11:37;;;;;;;3.33;2.72;;;7.80;99.90;;;;;;5065832;28;20037;-72
2022/07/15 12:14:08;;;;;;;5.80;3.03;;;7.80;99.90;;;;;;5050775;28;20024;-72
2022/07/15 12:16:39;;;;;;;6.03;2.80;;;7.80;99.90;;;;;;5052876;28;20405;-73
2022/07/15 12:19:18;;;;;;;4.47;2.78;;;7.80;99.90;;;;;;5050892;28;20021;-71
2022/07/15 12:21:48;;;;;;;7.18;2.85;;;7.80;99.90;;;;;;5058880;28;20040;-70
2022/07/15 12:24:35;;;;;;;4.53;2.53;;;7.80;99.90;;;;;;5052463;28;20457;-71
2022/07/15 12:27:03;;;;;;;4.85;2.88;;;7.80;99.90;;;;;;5052304;28;20039;-70
2022/07/15 12:29:32;;;;;;;2.92;1.98;;;7.80;99.90;;;;;;5052248;28;20025;-70
2022/07/15 12:32:05;;;;;;;2.45;1.77;;;7.80;99.90;;;;;;5060221;28;20033;-72
2022/07/15 12:34:52;;;;;;;3.28;2.13;;;7.80;99.90;;;;;;5059294;28;20021;-71
2022/07/15 12:37:30;;;;;;;3.53;1.92;;;7.80;99.90;;;;;;5066222;28;20039;-70
2022/07/15 12:40:06;;;;;;;3.40;1.90;;;7.70;99.90;;;;;;5059823;28;20032;-71
2022/07/15 12:42:50;;;;;;;3.42;1.90;;;7.70;99.90;;;;;;5057476;28;20037;-71
2022/07/15 12:45:21;;;;;;;2.17;1.50;;;7.70;99.90;;;;;;5062037;28;20024;-71
2022/07/15 12:48:07;;;;;;;2.75;1.80;;;7.70;99.90;;;;;;5066875;28;20027;-71
2022/07/15 12:50:35;;;;;;;;;;;7.70;99.90;;;;;;5063788;28;20051;-69
2022/07/15 12:53:04;;;;;;;3.10;2.22;;;7.70;99.90;;;;;;5057754;28;20376;-71
2022/07/15 12:55:40;;;;;;;1.77;1.45;;;7.60;99.90;;;;;;5055308;28;20033;-70
2022/07/15 12:58:12;;;;;;;2.15;1.55;;;7.60;99.90;;;;;;5058946;28;20521;-70
2022/07/15 13:00:41;;;;;;;2.45;1.98;;;7.50;99.90;;;;;;5060234;28;20154;-69
2022/07/15 13:03:16;;;;;;;4.68;2.70;;;7.50;99.90;;;;;;5057703;28;20104;-70
2022/07/15 13:05:46;;;;;;;3.92;3.03;;;7.50;99.90;;;;;;5055005;28;20430;-69
2022/07/15 13:08:16;;;;;;;8.50;4.40;;;7.40;99.90;;;;;;5059148;28;20545;-71
2022/07/15 13:10:46;;;;;;;9.98;4.50;;;7.40;99.90;;;;;;5050749;28;20017;-67
2022/07/15 13:13:16;;;;;;;6.95;5.55;;;7.30;99.90;;;;;;5053299;28;20056;-71
2022/07/15 13:15:44;;;;;;;8.02;4.75;;;7.30;99.90;;;;;;5053760;28;20067;-71
2022/07/15 13:18:13;;;;;;;6.93;3.80;;;7.20;99.90;;;;;;5053406;28;20024;-70
2022/07/15 13:20:41;;;;;;;5.43;3.20;;;7.20;99.90;;;;;;5054482;28;20108;-72