Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:01;;;;;;;23.20;14.20;;;;;;;6.15;85.40;100310.38;126347;1290;108463;-73
2022/12/26 00:05:08;;;;;;;23.20;13.50;;;;;;;6.12;85.49;100305.21;126404;1302;107686;-73
2022/12/26 00:08:13;;;;;;;23.30;13.00;;;;;;;6.09;85.45;100309.33;126250;1300;107411;-74
2022/12/26 00:11:20;;;;;;;25.80;14.40;;;;;;;6.06;85.54;100306.66;126257;1302;107368;-73
2022/12/26 00:14:25;;;;;;;24.50;14.30;;;;;;;6.09;85.32;100310.32;126252;1291;107474;-73
2022/12/26 00:17:31;;;;;;;23.10;14.10;;;;;;;6.13;85.57;100305.61;126286;1302;107651;-73
2022/12/26 00:20:37;;;;;;;25.80;14.20;;;;;;;6.17;85.41;100309.41;126179;1300;107478;-73
2022/12/26 00:23:43;;;;;;;22.40;13.00;;;;;;;6.17;85.27;100304.09;126235;1301;107685;-73
2022/12/26 00:26:49;;;;;;;25.60;15.00;;;;;;;6.16;85.47;100311.53;126248;1300;106745;-73
2022/12/26 00:29:54;;;;;;;23.30;13.20;;;;;;;6.13;85.35;100306.84;126109;1301;106612;-73
2022/12/26 00:33:00;;;;;;;21.80;13.00;;;;;;;6.11;85.12;100313.92;126229;1303;107499;-73
2022/12/26 00:36:08;;;;;;;23.10;13.20;;;;;;;6.11;85.45;100314.77;126224;1301;107406;-73
2022/12/26 00:39:16;;;;;;;25.90;15.20;;;;;;;6.15;85.64;100311.31;126277;1301;107375;-73
2022/12/26 00:42:22;;;;;;;23.60;14.40;;;;;;;6.20;85.52;100306.34;126270;1304;107050;-73
2022/12/26 00:45:27;;;;;;;24.50;14.50;;;;;;;6.23;85.57;100306.38;126232;1302;107240;-72
2022/12/26 00:48:33;;;;;;;24.20;15.00;;;;;;;6.23;85.69;100301.11;126263;1302;107477;-72
2022/12/26 00:51:38;;;;;;;26.90;15.30;;;;;;;6.20;85.63;100292.70;126234;1303;107524;-72
2022/12/26 00:54:44;;;;;;;21.60;12.90;;;;;;;6.17;85.88;100287.30;126257;1295;107579;-72
2022/12/26 00:57:49;;;;;;;23.60;13.00;;;;;;;6.14;85.98;100282.94;126193;1302;107995;-72
2022/12/26 01:00:55;;;;;;;24.20;14.50;;;;;;;6.10;85.79;100275.85;126209;1295;105436;-72
2022/12/26 01:04:01;;;;;;;28.80;15.40;;;;;;;6.12;86.02;100261.17;126254;1302;107534;-72
2022/12/26 01:07:08;;;;;;;25.50;15.00;;;;;;;6.15;85.90;100255.48;126223;1301;107541;-74
2022/12/26 01:10:15;;;;;;;28.20;16.20;;;;;;;6.12;86.15;100263.30;126263;1297;107523;-72
2022/12/26 01:13:21;;;;;;;25.30;15.60;;;;;;;6.13;86.15;100265.76;126263;1301;107512;-72
2022/12/26 01:16:26;;;;;;;25.30;15.90;;;;;;;6.12;86.13;100268.10;126257;1298;107389;-72
2022/12/26 01:19:32;;;;;;;24.50;13.60;;;;;;;6.08;85.96;100267.30;126207;1300;106823;-72
2022/12/26 01:22:38;;;;;;;24.60;13.20;;;;;;;6.06;86.08;100257.64;126224;1305;108389;-72
2022/12/26 01:25:43;;;;;;;27.10;14.50;;;;;;;6.07;86.28;100249.59;126250;1305;107362;-73
2022/12/26 01:28:50;;;;;;;27.00;15.40;;;;;;;6.10;86.32;100249.52;125374;1300;1205802;-72
2022/12/26 01:31:56;;;;;;;28.50;16.50;;;;;;;6.14;86.29;100247.48;126268;1303;108682;-71
2022/12/26 01:35:01;;;;;;;27.70;16.60;;;;;;;6.16;86.18;100250.48;126243;1302;108697;-72
2022/12/26 01:38:07;;;;;;;28.30;15.90;;;;;;;6.11;86.40;100250.66;126200;1300;108072;-73
2022/12/26 01:41:16;;;;;;;23.50;14.00;;;;;;;6.07;86.35;100241.50;126217;1300;106689;-73
2022/12/26 01:44:57;;;;;;;22.70;13.70;;;;;;;6.03;86.55;100234.52;126259;1305;107624;-71
2022/12/26 01:48:12;;;;;;;23.50;14.60;;;;;;;6.05;86.44;100228.41;126267;1300;107566;-73
2022/12/26 01:51:22;;;;;;;26.60;15.20;;;;;;;6.10;86.65;100215.95;126301;1301;108688;-73
2022/12/26 01:54:30;;;;;;;23.60;15.10;;;;;;;6.14;86.49;100219.52;126247;1306;107569;-73
2022/12/26 01:57:41;;;;;;;26.20;15.80;;;;;;;6.14;86.29;100208.27;126294;1300;107542;-73
2022/12/26 02:00:48;;;;;;;25.50;15.90;;;;;;;6.12;86.43;100198.33;126250;1298;107363;-72
2022/12/26 02:07:17;;;;;;;22.90;13.40;;;;;;;6.03;86.71;100199.75;126246;1307;107532;-72
2022/12/26 02:10:27;;;;;;;22.50;13.20;;;;;;;6.00;86.53;100184.85;126220;1302;106676;-73
2022/12/26 02:13:34;;;;;;;24.10;14.40;;;;;;;5.99;86.78;100155.05;126194;1302;107144;-72
2022/12/26 02:16:42;;;;;;;25.10;14.40;;;;;;;6.02;86.81;100160.43;126246;1301;107361;-73
2022/12/26 02:19:55;;;;;;;25.70;14.90;;;;;;;6.06;87.06;100153.60;126274;1301;107249;-73
2022/12/26 02:23:31;;;;;;;22.90;14.40;;;;;;;6.05;86.85;100131.82;126236;1298;107469;-73
2022/12/26 02:27:03;;;;;;;21.70;13.10;;;;;;;6.01;86.76;100128.95;126299;1298;107989;-72
2022/12/26 02:30:23;;;;;;;21.40;12.80;;;;;;;5.99;86.95;100131.02;126214;1295;107526;-73
2022/12/26 02:33:46;;;;;;;21.10;11.80;;;;;;;5.99;87.11;100138.08;126242;1302;107375;-72
2022/12/26 02:37:16;;;;;;;25.80;14.20;;;;;;;6.03;87.05;100143.45;126272;1304;107669;-73
2022/12/26 02:40:41;;;;;;;21.30;13.40;;;;;;;6.08;87.10;100147.93;126197;1305;107511;-72
2022/12/26 02:44:00;;;;;;;21.60;13.60;;;;;;;6.14;87.07;100138.45;126227;1306;108618;-74
2022/12/26 02:47:34;;;;;;;23.60;14.10;;;;;;;6.18;86.93;100126.29;126262;1301;107645;-72
2022/12/26 03:15:22;;;;;;;26.90;15.90;;;;;;;6.23;87.20;100046.23;126259;1298;108819;-72
2022/12/26 03:18:31;;;;;;;19.20;11.70;;;;;;;6.18;87.08;100030.69;126193;1284;107430;-72
2022/12/26 03:21:40;;;;;;;17.40;11.40;;;;;;;6.14;87.24;100018.55;126272;1305;107359;-72
2022/12/26 03:28:05;;;;;;;20.60;10.90;;;;;;;6.15;87.70;100019.48;126209;1307;109222;-72
2022/12/26 03:31:13;;;;;;;19.10;11.40;;;;;;;6.18;87.49;100018.52;126212;1302;107399;-72
2022/12/26 03:34:18;;;;;;;20.20;12.00;;;;;;;6.20;87.42;100021.70;126231;1298;108645;-72
2022/12/26 03:37:41;;;;;;;19.50;11.80;;;;;;;6.20;87.65;100024.38;126184;1301;107243;-72
2022/12/26 04:19:49;;;;;;;21.80;12.40;;;;;;;6.19;87.87;99923.11;126058;1302;107643;-73
2022/12/26 04:44:02;;;;;;;20.40;13.50;;;;;;;6.12;87.95;99905.21;126200;1302;108051;-72
2022/12/26 04:47:08;;;;;;;21.20;13.30;;;;;;;6.06;87.87;99888.87;126224;1302;107544;-72
2022/12/26 04:50:14;;;;;;;18.80;11.90;;;;;;;6.02;88.00;99878.31;126268;1295;107446;-72
2022/12/26 04:53:20;;;;;;;23.40;12.90;;;;;;;5.99;87.99;99875.59;126229;1302;107310;-72
2022/12/26 04:56:26;;;;;;;20.40;13.30;;;;;;;5.97;88.11;99880.70;126285;1301;107494;-72
2022/12/26 04:59:31;;;;;;;19.50;12.90;;;;;;;6.00;88.31;99872.85;126232;1301;106078;-73
2022/12/26 05:09:38;;;;;;;20.20;11.80;;;;;;;6.02;88.04;99884.83;126243;1293;108661;-73
2022/12/26 05:12:44;;;;;;;18.80;11.30;;;;;;;6.02;88.18;99877.41;126238;1298;107274;-73
2022/12/26 05:29:28;;;;;;;21.00;13.30;;;;;;;6.13;87.87;99879.50;126374;1293;107399;-72
2022/12/26 05:35:57;;;;;;;18.20;12.10;;;;;;;6.05;88.41;99857.35;126418;1301;107436;-72
2022/12/26 05:39:04;;;;;;;20.30;12.30;;;;;;;6.06;88.22;99853.96;126301;1302;107549;-75
2022/12/26 05:42:10;;;;;;;21.20;13.10;;;;;;;6.11;88.54;99852.42;126241;1307;106575;-73
2022/12/26 05:45:16;;;;;;;21.70;13.70;;;;;;;6.14;88.27;99840.02;126159;1294;108557;-73
2022/12/26 05:48:21;;;;;;;22.50;12.40;;;;;;;6.15;88.08;99845.20;126236;1301;107478;-72
2022/12/26 05:51:27;;;;;;;21.60;13.20;;;;;;;6.15;88.35;99843.65;126206;1302;108676;-72
2022/12/26 05:54:32;;;;;;;18.50;11.50;;;;;;;6.14;88.15;99839.34;126229;1302;107482;-72
2022/12/26 05:57:38;;;;;;;17.70;10.90;;;;;;;6.14;87.95;99829.08;126151;1306;107389;-72
2022/12/26 06:00:43;;;;;;;20.50;13.00;;;;;;;6.13;88.46;99835.86;126235;1301;107543;-72
2022/12/26 06:03:51;;;;;;;21.40;12.90;;;;;;;6.14;88.38;99841.58;126315;1293;107500;-72
2022/12/26 06:06:56;;;;;;;22.10;13.30;;;;;;;6.16;88.23;99836.31;126274;1302;107541;-74
2022/12/26 06:10:02;;;;;;;20.60;13.30;;;;;;;6.17;88.30;99831.61;126296;1298;107559;-72
2022/12/26 06:13:07;;;;;;;22.70;13.90;;;;;;;6.18;88.04;99827.30;126171;1301;108669;-74
2022/12/26 06:16:15;;;;;;;22.60;12.00;;;;;;;6.15;88.31;99822.30;126229;1298;107519;-72
2022/12/26 06:19:21;;;;;;;18.80;11.30;;;;;;;6.14;88.61;99813.17;126202;1302;106736;-72
2022/12/26 06:22:28;;;;;;;19.20;12.30;;;;;;;6.17;88.36;99818.94;126288;1301;107578;-72
2022/12/26 06:25:34;;;;;;;23.10;13.90;;;;;;;6.21;88.31;99817.48;126231;1301;107157;-72
2022/12/26 06:28:40;;;;;;;21.40;13.60;;;;;;;6.23;88.57;99806.00;126206;1302;107428;-73
2022/12/26 06:31:45;;;;;;;21.00;13.20;;;;;;;6.22;88.39;99801.86;126205;1301;107457;-72
2022/12/26 06:34:51;;;;;;;22.20;13.50;;;;;;;6.19;88.43;99784.63;126245;1295;107498;-72
2022/12/26 06:37:57;;;;;;;21.90;11.60;;;;;;;6.16;88.58;99783.53;126233;1309;107267;-72
2022/12/26 06:41:04;;;;;;;20.20;11.60;;;;;;;6.14;88.65;99784.92;126236;1301;107547;-72
2022/12/26 06:44:10;;;;;;;22.90;13.40;;;;;;;6.16;88.65;99769.55;126041;1302;106509;-72
2022/12/26 06:47:16;;;;;;;20.90;13.30;;;;;;;6.19;88.77;99771.19;126053;1302;107543;-72
2022/12/26 06:50:22;;;;;;;22.50;13.40;;;;;;;6.24;88.98;99766.73;126053;1298;107874;-72
2022/12/26 06:53:27;;;;;;;22.80;13.60;;;;;;;6.26;88.81;99756.41;126034;1302;108656;-72
2022/12/26 06:56:34;;;;;;;42.80;22.90;;;;;;;6.29;88.83;99763.44;126058;1304;107409;-72
2022/12/26 06:59:39;;;;;;;21.90;12.90;;;;;;;6.30;88.65;99772.70;126035;1302;107093;-72
2022/12/26 07:02:48;;;;;;;21.30;12.20;;;;;;;6.31;88.56;99773.35;126055;1304;107683;-71
2022/12/26 07:05:54;;;;;;;21.80;13.80;;;;;;;6.32;88.78;99773.93;126059;1296;107617;-72
2022/12/26 07:09:03;;;;;;;21.50;14.10;;;;;;;6.35;88.78;99776.67;126099;1304;107436;-72
2022/12/26 07:12:09;;;;;;;21.50;14.10;;;;;;;6.40;88.95;99770.08;126124;1296;107547;-72
2022/12/26 07:15:15;;;;;;;21.10;13.80;;;;;;;6.44;88.80;99769.38;126031;1296;107550;-73
2022/12/26 07:18:20;;;;;;;22.40;12.90;;;;;;;6.46;88.96;99774.06;126020;1304;107554;-71
2022/12/26 07:21:27;;;;;;;68.40;28.10;;;;;;;6.47;88.68;99791.87;126016;1302;107501;-73
2022/12/26 07:24:50;;;;;;;42.70;20.00;;;;;;;6.46;88.77;99792.27;126064;1304;107774;-73
2022/12/26 07:27:57;;;;;;;50.40;24.50;;;;;;;6.52;88.84;99785.41;126066;1296;107719;-73
2022/12/26 07:31:03;;;;;;;37.70;19.70;;;;;;;6.58;89.09;99781.99;126073;1293;107480;-73
2022/12/26 07:34:09;;;;;;;28.90;15.30;;;;;;;6.65;89.12;99786.45;126076;1297;107519;-73
2022/12/26 07:37:15;;;;;;;215.40;74.00;;;;;;;6.68;89.01;99785.83;126036;1304;109052;-72
2022/12/26 07:40:20;;;;;;;47.10;21.00;;;;;;;6.72;89.06;99771.92;126031;1294;107416;-72
2022/12/26 07:43:26;;;;;;;32.40;17.10;;;;;;;6.78;89.23;99784.67;126082;1301;107424;-73
2022/12/26 07:46:32;;;;;;;51.70;25.20;;;;;;;6.82;89.48;99776.30;126230;1293;106258;-74
2022/12/26 07:49:37;;;;;;;42.50;22.70;;;;;;;6.89;89.32;99769.82;126352;1301;107386;-72
2022/12/26 07:52:43;;;;;;;31.50;18.90;;;;;;;6.96;89.42;99767.38;126207;1298;107542;-73
2022/12/26 07:55:52;;;;;;;27.80;17.40;;;;;;;7.02;89.58;99764.91;126231;1293;107538;-75
2022/12/26 07:58:58;;;;;;;34.90;18.50;;;;;;;7.07;89.58;99757.75;126299;1301;108018;-73
2022/12/26 08:02:04;;;;;;;26.60;15.30;;;;;;;7.09;89.65;99751.88;126338;1294;107612;-73
2022/12/26 08:05:10;;;;;;;23.70;14.50;;;;;;;7.11;89.74;99748.73;126404;1301;107406;-74
2022/12/26 08:08:16;;;;;;;26.40;16.40;;;;;;;7.17;89.96;99744.29;126237;1301;107735;-75
2022/12/26 08:11:23;;;;;;;190.70;68.80;;;;;;;7.26;89.86;99739.18;126266;1301;106601;-73
2022/12/26 08:14:29;;;;;;;48.10;23.20;;;;;;;7.35;90.00;99729.27;126394;1297;108799;-72
2022/12/26 08:17:35;;;;;;;42.40;20.00;;;;;;;7.43;90.03;99726.42;126279;1287;106105;-71
2022/12/26 08:20:40;;;;;;;140.20;49.90;;;;;;;7.50;90.13;99728.95;126351;1308;107255;-71
2022/12/26 08:23:47;;;;;;;52.70;24.40;;;;;;;7.60;90.24;99731.90;126324;1301;107549;-77
2022/12/26 08:26:54;;;;;;;90.30;37.90;;;;;;;7.71;90.15;99743.42;126535;1301;107689;-72
2022/12/26 08:30:00;;;;;;;55.20;28.00;;;;;;;7.82;90.12;99741.84;126346;1301;107675;-72
2022/12/26 08:33:05;;;;;;;116.60;54.60;;;;;;;7.90;90.17;99747.49;126433;1298;107051;-72
2022/12/26 08:36:12;;;;;;;38.40;20.80;;;;;;;7.93;90.14;99751.59;126392;1301;107588;-71
2022/12/26 08:39:18;;;;;;;101.50;47.50;;;;;;;7.94;90.14;99757.63;126400;1301;107497;-72
2022/12/26 08:42:24;;;;;;;39.70;21.10;;;;;;;7.95;90.35;99745.17;126373;1301;107527;-75
2022/12/26 08:45:29;;;;;;;114.80;58.50;;;;;;;7.99;90.42;99745.35;126208;1301;107512;-72
2022/12/26 08:48:36;;;;;;;63.00;34.60;;;;;;;8.00;90.22;99744.30;126225;1300;108777;-72
2022/12/26 08:51:42;;;;;;;74.00;41.00;;;;;;;8.01;90.23;99753.80;126223;1301;107288;-74
2022/12/26 08:54:47;;;;;;;46.00;26.40;;;;;;;8.04;90.35;99754.60;126269;1292;107435;-75
2022/12/26 08:57:53;;;;;;;23.90;14.90;;;;;;;8.07;90.40;99752.14;126225;1301;107556;-74
2022/12/26 09:01:08;;;;;;;56.00;33.60;;;;;;;8.12;90.30;99739.86;126257;1294;107207;-75
2022/12/26 09:04:13;;;;;;;26.90;17.20;;;;;;;8.17;90.52;99732.42;126295;1293;107548;-80
2022/12/26 09:07:19;;;;;;;31.60;20.60;;;;;;;8.23;90.44;99722.41;126235;1301;107546;-74
2022/12/26 09:10:25;;;;;;;25.00;16.80;;;;;;;8.29;90.28;99708.55;126314;1301;107461;-76
2022/12/26 09:13:31;;;;;;;22.60;14.00;;;;;;;8.30;90.42;99707.73;126408;1300;107648;-75
2022/12/26 09:16:41;;;;;;;22.00;13.70;;;;;;;8.31;90.44;99712.58;126288;1291;107461;-76
2022/12/26 09:19:46;;;;;;;24.00;14.60;;;;;;;8.32;90.54;99721.57;126454;1293;108689;-75
2022/12/26 09:22:53;;;;;;;22.90;14.50;;;;;;;8.36;90.48;99728.39;126397;1285;105611;-73
2022/12/26 09:26:06;;;;;;;23.30;14.90;;;;;;;8.41;90.30;99730.70;126518;1295;107538;-73
2022/12/26 09:29:13;;;;;;;23.40;15.10;;;;;;;8.46;90.29;99730.30;126463;1295;107563;-72
2022/12/26 09:32:19;;;;;;;23.90;15.10;;;;;;;8.47;90.40;99729.55;126262;1293;107927;-72
2022/12/26 09:35:24;;;;;;;29.80;16.70;;;;;;;8.46;90.44;99726.39;126280;1294;107554;-73
2022/12/26 09:38:30;;;;;;;37.00;20.70;;;;;;;8.47;90.53;99727.36;126332;1301;107316;-73
2022/12/26 09:41:54;;;;;;;187.30;77.40;;;;;;;8.50;90.62;99728.45;126259;1295;107366;-74
2022/12/26 09:45:05;;;;;;;117.20;49.20;;;;;;;8.55;90.44;99730.65;126288;1301;107378;-74
2022/12/26 09:48:19;;;;;;;130.90;53.60;;;;;;;8.56;90.48;99724.00;126474;1301;107571;-73
2022/12/26 09:51:25;;;;;;;223.10;76.70;;;;;;;8.57;90.49;99719.44;126376;1290;107389;-72
2022/12/26 09:54:37;;;;;;;73.40;33.00;;;;;;;8.57;90.68;99721.53;126249;1287;107640;-73
2022/12/26 09:57:46;;;;;;;40.50;23.80;;;;;;;8.63;90.65;99728.20;126371;1293;108556;-74
2022/12/26 10:00:55;;;;;;;67.40;35.80;;;;;;;8.70;90.65;99727.39;126273;1302;107496;-73
2022/12/26 10:04:04;;;;;;;68.30;39.40;;;;;;;8.77;90.67;99722.55;126248;1301;107510;-73
2022/12/26 10:07:20;;;;;;;31.10;19.50;;;;;;;8.86;90.84;99717.23;126286;1301;108541;-73
2022/12/26 10:10:35;;;;;;;20.10;12.20;;;;;;;8.95;90.87;99707.98;126462;1303;108770;-72
2022/12/26 10:13:49;;;;;;;16.80;10.40;;;;;;;9.04;90.87;99693.63;126410;1302;107515;-72
2022/12/26 10:17:02;;;;;;;16.90;10.60;;;;;;;9.15;90.95;99695.80;126332;1301;107519;-72
2022/12/26 10:20:18;;;;;;;15.90;10.50;;;;;;;9.31;90.98;99692.59;126312;1295;107522;-72
2022/12/26 10:23:37;;;;;;;14.60;9.80;;;;;;;9.47;90.79;99691.27;126321;1301;107601;-73
2022/12/26 10:26:45;;;;;;;15.30;9.80;;;;;;;9.60;90.67;99692.63;126278;1301;106763;-71
2022/12/26 10:29:56;;;;;;;14.00;9.30;;;;;;;9.66;90.65;99682.96;126238;1301;107533;-71
2022/12/26 10:33:09;;;;;;;12.20;7.50;;;;;;;9.67;90.51;99687.95;126243;1295;106993;-72
2022/12/26 10:36:29;;;;;;;16.30;8.50;;;;;;;9.70;90.25;99694.42;126235;1301;107473;-72
2022/12/26 10:39:39;;;;;;;128.30;57.80;;;;;;;9.78;90.42;99701.02;126264;1301;108587;-72
2022/12/26 10:42:50;;;;;;;35.20;19.80;;;;;;;9.87;90.50;99699.28;126157;1301;107489;-72
2022/12/26 10:46:16;;;;;;;20.20;13.10;;;;;;;9.96;90.64;99689.23;126400;1301;107386;-73
2022/12/26 10:49:25;;;;;;;16.80;12.10;;;;;;;10.05;90.33;99684.89;126376;1278;109129;-72
2022/12/26 10:52:35;;;;;;;14.60;10.20;;;;;;;10.09;90.31;99679.80;126226;1300;107698;-71
2022/12/26 10:55:40;;;;;;;60.50;25.80;;;;;;;10.12;90.28;99674.48;126246;1302;106530;-77
2022/12/26 10:58:49;;;;;;;87.60;34.00;;;;;;;10.17;90.20;99674.71;126283;1291;107712;-72
2022/12/26 11:01:55;;;;;;;71.40;30.90;;;;;;;10.23;90.12;99681.69;126228;1295;108627;-72
2022/12/26 11:05:05;;;;;;;94.60;35.70;;;;;;;10.31;90.16;99678.74;126263;1301;106518;-72
2022/12/26 11:08:19;;;;;;;102.40;37.60;;;;;;;10.38;89.94;99678.48;126250;1301;107483;-71
2022/12/26 11:11:44;;;;;;;118.90;43.60;;;;;;;10.44;90.09;99681.07;126280;1301;107389;-70
2022/12/26 11:14:56;;;;;;;200.70;59.20;;;;;;;10.45;89.42;99688.95;126199;1298;107373;-72
2022/12/26 11:18:16;;;;;;;76.10;26.40;;;;;;;10.45;89.45;99679.53;126265;1298;107570;-72
2022/12/26 11:21:24;;;;;;;190.90;58.80;;;;;;;10.51;89.63;99672.50;126290;1301;106564;-73
2022/12/26 11:24:30;;;;;;;95.10;35.50;;;;;;;10.61;89.51;99663.41;126253;1302;107274;-73
2022/12/26 11:27:36;;;;;;;136.90;47.20;;;;;;;10.72;89.43;99657.08;126268;1301;107462;-73
2022/12/26 11:30:47;;;;;;;184.60;61.20;;;;;;;10.78;89.45;99667.08;126284;1301;107519;-75
2022/12/26 11:33:53;;;;;;;97.60;35.30;;;;;;;10.82;89.29;99668.98;126447;1288;108728;-73
2022/12/26 11:37:01;;;;;;;84.70;31.50;;;;;;;10.84;89.08;99660.53;126590;1295;107671;-73
2022/12/26 11:40:16;;;;;;;99.30;35.10;;;;;;;10.87;89.08;99653.48;126518;1301;107372;-73
2022/12/26 11:43:24;;;;;;;130.10;49.50;;;;;;;10.91;88.95;99654.43;126518;1295;107532;-74
2022/12/26 11:46:39;;;;;;;35.80;17.10;;;;;;;10.94;88.80;99651.46;126374;1295;107444;-72
2022/12/26 11:49:58;;;;;;;121.70;44.30;;;;;;;10.96;88.88;99641.35;126210;1301;107509;-72
2022/12/26 11:53:15;;;;;;;104.70;38.50;;;;;;;10.98;88.48;99652.52;126290;1285;107481;-72
2022/12/26 11:56:26;;;;;;;96.50;36.50;;;;;;;11.01;88.50;99656.36;126335;1297;108469;-72
2022/12/26 11:59:32;;;;;;;56.80;22.20;;;;;;;10.99;88.33;99655.83;126260;1295;107461;-72
2022/12/26 12:02:40;;;;;;;64.60;24.50;;;;;;;10.98;88.39;99655.52;126285;1301;108551;-73
2022/12/26 12:05:54;;;;;;;182.70;72.40;;;;;;;11.02;88.49;99658.69;126199;1303;107715;-73
2022/12/26 12:09:12;;;;;;;51.50;23.60;;;;;;;11.10;88.52;99656.09;126236;1293;107383;-76
2022/12/26 12:12:25;;;;;;;22.20;12.40;;;;;;;11.21;88.17;99660.17;126389;1294;107736;-73
2022/12/26 12:15:41;;;;;;;16.50;10.00;;;;;;;11.28;88.06;99658.30;126532;1295;108524;-78
2022/12/26 12:18:57;;;;;;;17.60;12.60;;;;;;;11.30;87.64;99657.98;126322;1299;107811;-73
2022/12/26 12:22:14;;;;;;;13.90;10.70;;;;;;;11.29;87.83;99656.91;126399;1293;107423;-73
2022/12/26 12:25:32;;;;;;;14.50;11.00;;;;;;;11.30;87.80;99656.71;126451;1302;108464;-73
2022/12/26 12:29:08;;;;;;;11.40;7.60;;;;;;;11.29;87.78;99658.77;126552;1301;107276;-73
2022/12/26 12:32:18;;;;;;;36.50;17.90;;;;;;;11.28;87.60;99658.48;126562;1290;107483;-75
2022/12/26 12:35:38;;;;;;;53.50;24.40;;;;;;;11.27;87.54;99663.92;126440;1287;107512;-74
2022/12/26 12:38:55;;;;;;;346.60;133.10;;;;;;;11.25;87.38;99665.44;126377;1287;107513;-73
2022/12/26 12:42:16;;;;;;;214.00;74.60;;;;;;;11.19;87.12;99666.82;126394;1287;107471;-72
2022/12/26 12:45:49;;;;;;;280.90;97.50;;;;;;;11.11;87.16;99664.51;126973;1285;108643;-75
2022/12/26 12:49:29;;;;;;;206.20;71.80;;;;;;;11.00;87.14;99670.70;126449;1291;109035;-75
2022/12/26 12:53:01;;;;;;;468.90;166.40;;;;;;;10.90;87.09;99672.45;126349;1295;110053;-75
2022/12/26 12:56:19;;;;;;;178.70;61.90;;;;;;;10.84;87.41;99669.93;126295;1289;108678;-73
2022/12/26 12:59:52;;;;;;;206.90;73.50;;;;;;;10.81;87.42;99662.84;126516;1301;107453;-73
2022/12/26 13:03:09;;;;;;;950.10;439.00;;;;;;;10.78;87.22;99664.18;126436;1301;107379;-73
2022/12/26 13:06:23;;;;;;;535.70;203.70;;;;;;;10.77;87.50;99667.14;126423;1301;107997;-73
2022/12/26 13:09:34;;;;;;;402.70;172.90;;;;;;;10.73;87.36;99666.21;126362;1295;107456;-72
2022/12/26 13:12:45;;;;;;;197.50;86.90;;;;;;;10.67;86.99;99666.31;126354;1301;108659;-73
2022/12/26 13:15:55;;;;;;;220.80;98.80;;;;;;;10.60;87.11;99661.06;126205;1301;108574;-75
2022/12/26 13:19:04;;;;;;;226.90;109.10;;;;;;;10.52;87.36;99670.42;126348;1295;109287;-77
2022/12/26 13:22:16;;;;;;;66.60;41.00;;;;;;;10.47;87.22;99668.09;126456;1300;107542;-75
2022/12/26 13:25:26;;;;;;;53.90;31.00;;;;;;;10.50;87.53;99662.50;126506;1285;108654;-73
2022/12/26 13:28:36;;;;;;;74.10;54.40;;;;;;;10.55;87.65;99653.85;126394;1285;126482;-72
2022/12/26 13:31:46;;;;;;;29.00;19.70;;;;;;;10.62;87.57;99653.36;126332;1300;108205;-76
2022/12/26 13:34:55;;;;;;;46.20;27.30;;;;;;;10.67;87.15;99651.08;126547;1278;108651;-74
2022/12/26 13:38:01;;;;;;;127.90;63.00;;;;;;;10.68;87.59;99655.91;126547;1287;107529;-75
2022/12/26 13:44:31;;;;;;;35.70;16.90;;;;;;;10.69;87.48;99653.48;126320;1294;107409;-73
2022/12/26 13:47:46;;;;;;;80.20;34.30;;;;;;;10.72;87.55;99655.23;126335;1287;107519;-82
2022/12/26 13:50:54;;;;;;;107.70;37.50;;;;;;;10.76;87.42;99666.77;126275;1294;109845;-76
2022/12/26 13:54:03;;;;;;;45.60;18.30;;;;;;;10.77;87.14;99667.31;126475;1301;107602;-78
2022/12/26 13:57:28;;;;;;;330.00;112.50;;;;;;;10.76;87.38;99656.75;126697;1284;107546;-75
2022/12/26 14:00:47;;;;;;;89.20;31.10;;;;;;;10.74;87.30;99652.91;126704;1287;106523;-80
2022/12/26 14:04:25;;;;;;;52.60;22.00;;;;;;;10.71;87.46;99656.61;126392;1292;107688;-80
2022/12/26 14:07:57;;;;;;;;;;;;;;;10.68;87.67;99652.34;126202;1285;107907;-78
2022/12/26 14:11:28;;;;;;;57.70;20.20;;;;;;;10.68;87.31;99641.70;126988;1287;107472;-76
2022/12/26 14:14:48;;;;;;;102.20;37.40;;;;;;;10.70;87.18;99650.86;126508;1282;107565;-77
2022/12/26 14:18:06;;;;;;;83.90;37.10;;;;;;;10.72;87.51;99652.24;126307;1287;109276;-75
2022/12/26 14:21:43;;;;;;;69.60;31.00;;;;;;;10.72;87.21;99656.82;126458;1301;107524;-80
2022/12/26 14:25:12;;;;;;;43.80;21.30;;;;;;;10.73;87.12;99667.98;126441;1301;107387;-77
2022/12/26 14:28:27;;;;;;;49.00;25.50;;;;;;;10.71;87.31;99670.68;126267;1294;107368;-78
2022/12/26 14:31:41;;;;;;;118.50;72.00;;;;;;;10.66;87.25;99669.79;126341;1285;108157;-75
2022/12/26 14:35:02;;;;;;;24.70;16.50;;;;;;;10.61;87.29;99672.88;126455;1301;107441;-75
2022/12/26 14:38:22;;;;;;;12.00;8.30;;;;;;;10.56;87.15;99669.05;126412;1299;107537;-79
2022/12/26 14:46:51;;;;;;;10.60;7.40;;;;;;;10.56;86.74;99665.55;126378;1305;107461;-80
2022/12/26 14:50:56;;;;;;;10.60;7.10;;;;;;;10.55;87.21;99652.83;126561;1301;109723;-76
2022/12/26 14:54:45;;;;;;;11.30;7.30;;;;;;;10.53;86.97;99666.16;126062;1294;107827;-77
2022/12/26 14:57:53;;;;;;;11.10;7.20;;;;;;;10.51;86.82;99673.90;126253;1278;107382;-77
2022/12/26 15:01:37;;;;;;;8.90;6.30;;;;;;;10.46;86.69;99670.60;126499;1287;107398;-76
2022/12/26 15:05:04;;;;;;;9.80;6.00;;;;;;;10.42;86.86;99675.45;126550;1293;107649;-79
2022/12/26 15:08:34;;;;;;;12.80;7.70;;;;;;;10.40;87.01;99675.27;126747;1301;107026;-78
2022/12/26 15:11:57;;;;;;;11.70;7.60;;;;;;;10.42;87.10;99670.59;126405;1302;107482;-75
2022/12/26 15:15:38;;;;;;;13.10;8.00;;;;;;;10.43;86.95;99666.08;126455;1287;106880;-79
2022/12/26 15:19:05;;;;;;;12.40;8.20;;;;;;;10.43;86.90;99666.24;126000;1307;106325;-83
2022/12/26 15:22:28;;;;;;;12.80;8.60;;;;;;;10.41;86.82;99659.20;125723;1307;107557;-77
2022/12/26 15:26:03;;;;;;;12.40;7.70;;;;;;;10.37;87.09;99656.42;127405;1307;107311;-76
2022/12/26 15:29:34;;;;;;;14.10;9.40;;;;;;;10.32;87.22;99654.80;126536;1285;107830;-75
2022/12/26 15:32:44;;;;;;;43.40;27.50;;;;;;;10.32;87.12;99661.27;126388;1301;105723;-76
2022/12/26 15:35:55;;;;;;;187.50;92.90;;;;;;;10.33;87.34;99661.42;126637;1287;107986;-76
2022/12/26 15:39:09;;;;;;;224.30;106.60;;;;;;;10.36;87.13;99669.86;126588;1285;106308;-76
2022/12/26 15:42:30;;;;;;;155.70;78.50;;;;;;;10.38;86.87;99664.17;126552;1287;106868;-76
2022/12/26 15:45:46;;;;;;;114.20;49.00;;;;;;;10.37;86.92;99664.44;126524;1285;107369;-79
2022/12/26 15:49:02;;;;;;;95.40;41.20;;;;;;;10.33;86.90;99658.38;126397;1293;108734;-75
2022/12/26 15:52:20;;;;;;;201.90;80.30;;;;;;;10.31;87.08;99657.05;126659;1285;108657;-72
2022/12/26 15:55:59;;;;;;;218.70;92.90;;;;;;;10.31;87.38;99654.72;126518;1285;107378;-79
2022/12/26 15:59:27;;;;;;;104.10;46.90;;;;;;;10.33;87.35;99659.73;126421;1301;107445;-73
2022/12/26 16:02:38;;;;;;;69.60;34.70;;;;;;;10.34;87.01;99652.52;126241;1278;106427;-78
2022/12/26 16:05:51;;;;;;;32.30;17.30;;;;;;;10.32;86.98;99649.41;126872;1285;108681;-73
2022/12/26 16:09:11;;;;;;;28.60;21.40;;;;;;;10.30;87.03;99655.38;126632;1284;107274;-72
2022/12/26 16:12:25;;;;;;;14.80;9.10;;;;;;;10.27;87.21;99650.59;126440;1295;107412;-72
2022/12/26 16:15:33;;;;;;;10.90;7.30;;;;;;;10.23;86.77;99651.98;126489;1309;107303;-71
2022/12/26 16:18:38;;;;;;;14.40;8.80;;;;;;;10.21;87.23;99656.41;126448;1300;107559;-71
2022/12/26 16:25:13;;;;;;;10.80;7.50;;;;;;;10.27;86.98;99665.13;126423;1301;108696;-72
2022/12/26 16:28:23;;;;;;;12.80;8.40;;;;;;;10.28;86.77;99665.56;126399;1301;108707;-71
2022/12/26 16:31:30;;;;;;;12.50;9.00;;;;;;;10.27;86.89;99664.79;126697;1285;108679;-77
2022/12/26 16:34:38;;;;;;;12.00;8.30;;;;;;;10.24;86.99;99655.98;126555;1293;107462;-72