Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:13;;;;;;;;;;;;;;;;;;5061301;28;1239;-65
2022/10/10 00:03:38;;;;;;;;;;;;;;;;;;5061049;28;914;-65
2022/10/10 00:06:03;;;;;;;;;;;;;;;;;;5061110;28;1905;-65
2022/10/10 00:08:29;;;;;;;;;;;;;;;;;;5061037;28;1005;-64
2022/10/10 00:10:54;;;;;;;;;;;;;;;;;;5061456;28;1263;-65
2022/10/10 00:13:20;;;;;;;;;;;;;;;;;;5060876;28;839;-65
2022/10/10 00:15:45;;;;;;;;;;;;;;;;;;5061001;28;1084;-65
2022/10/10 00:18:10;;;;;;;;;;;;;;;;;;5061049;28;942;-65
2022/10/10 00:20:36;;;;;;;;;;;;;;;;;;5060998;28;1187;-65
2022/10/10 00:23:01;;;;;;;;;;;;;;;;;;5060883;28;799;-65
2022/10/10 00:25:26;;;;;;;;;;;;;;;;;;5060539;28;1901;-65
2022/10/10 00:27:52;;;;;;;;;;;;;;;;;;5060903;28;808;-65
2022/10/10 00:30:17;;;;;;;;;;;;;;;;;;5061111;28;1168;-65
2022/10/10 00:32:42;;;;;;;;;;;;;;;;;;5060741;28;882;-65
2022/10/10 00:35:07;;;;;;;;;;;;;;;;;;5060598;28;807;-65
2022/10/10 00:37:32;;;;;;;;;;;;;;;;;;5060685;28;1177;-65
2022/10/10 00:39:58;;;;;;;;;;;;;;;;;;5060959;28;1184;-65
2022/10/10 00:42:23;;;;;;;;;;;;;;;;;;5060688;28;791;-65
2022/10/10 00:45:08;;;;;;;;;;;;;;;;;;5060339;28;1067;-65
2022/10/10 00:47:33;;;;;;;;;;;;;;;;;;5060312;28;1898;-65
2022/10/10 00:49:58;;;;;;;;;;;;;;;;;;5060539;28;1247;-65
2022/10/10 00:52:24;;;;;;;;;;;;;;;;;;5060648;28;1027;-65
2022/10/10 00:54:49;;;;;;;;;;;;;;;;;;5060157;28;1028;-65
2022/10/10 00:57:14;;;;;;;;;;;;;;;;;;5063161;28;842;-65
2022/10/10 00:59:41;;;;;;;;;;;;;;;;;;5063949;28;1281;-65
2022/10/10 01:02:06;;;;;;;;;;;;;;;;;;5064059;28;1001;-65
2022/10/10 01:04:35;;;;;;;;;;;;;;;;;;5063596;28;964;-65
2022/10/10 01:07:02;;;;;;;;;;;;;;;;;;5063885;28;1949;-65
2022/10/10 01:09:27;;;;;;;;;;;;;;;;;;5063980;28;921;-65
2022/10/10 01:12:01;;;;;;;;;;;;;;;;;;5063952;28;854;-65
2022/10/10 01:14:36;;;;;;;;;;;;;;;;;;5063516;28;1068;-65
2022/10/10 01:17:06;;;;;;;;;;;;;;;;;;5064046;28;787;-65
2022/10/10 01:19:50;;;;;;;;;;;;;;;;;;5063632;28;1270;-65
2022/10/10 01:22:36;;;;;;;;;;;;;;;;;;5063929;28;985;-65
2022/10/10 01:25:10;;;;;;;;;;;;;;;;;;5063223;28;1021;-65
2022/10/10 01:27:44;;;;;;;;;;;;;;;;;;5063693;28;1937;-65
2022/10/10 01:30:13;;;;;;;;;;;;;;;;;;5063360;28;1231;-65
2022/10/10 01:32:49;;;;;;;;;;;;;;;;;;5063644;28;862;-65
2022/10/10 01:35:14;;;;;;;;;;;;;;;;;;5063262;28;1009;-65
2022/10/10 01:37:45;;;;;;;;;;;;;;;;;;5063591;28;795;-65
2022/10/10 01:40:10;;;;;;;;;;;;;;;;;;5063304;28;1168;-65
2022/10/10 01:42:35;;;;;;;;;;;;;;;;;;5063517;28;1036;-65
2022/10/10 01:45:01;;;;;;;;;;;;;;;;;;5063104;28;867;-65
2022/10/10 01:47:26;;;;;;;;;;;;;;;;;;5063276;28;1898;-65
2022/10/10 01:49:53;;;;;;;;;;;;;;;;;;5063179;28;1144;-65
2022/10/10 01:52:22;;;;;;;;;;;;;;;;;;5063525;28;811;-65
2022/10/10 01:55:19;;;;;;;;;;;;;;;;;;5062694;28;795;-65
2022/10/10 01:58:02;;;;;;;;;;;;;;;;;;5018748;28;1449;-65
2022/10/10 02:00:29;;;;;;;;;;;;;;;;;;5062951;28;1247;-65
2022/10/10 02:03:01;;;;;;;;;;;;;;;;;;5063095;28;1052;-65
2022/10/10 02:05:30;;;;;;;;;;;;;;;;;;5062527;28;1910;-65
2022/10/10 02:07:57;;;;;;;;;;;;;;;;;;5061752;28;1067;-65
2022/10/10 02:10:25;;;;;;;;;;;;;;;;;;5062686;28;1255;-65
2022/10/10 02:12:50;;;;;;;;;;;;;;;;;;5063114;28;1056;-65
2022/10/10 02:15:17;;;;;;;;;;;;;;;;;;5062339;28;1052;-65
2022/10/10 02:17:44;;;;;;;;;;;;;;;;;;5062812;28;819;-65
2022/10/10 02:20:10;;;;;;;;;;;;;;;;;;5062592;28;1226;-64
2022/10/10 02:22:37;;;;;;;;;;;;;;;;;;5062975;28;964;-65
2022/10/10 02:25:02;;;;;;;;;;;;;;;;;;5062354;28;780;-65
2022/10/10 02:27:32;;;;;;;;;;;;;;;;;;5062674;28;1939;-65
2022/10/10 02:29:58;;;;;;;;;;;;;;;;;;5062467;28;1259;-65
2022/10/10 02:32:27;;;;;;;;;;;;;;;;;;5062951;28;902;-65
2022/10/10 02:34:54;;;;;;;;;;;;;;;;;;5062368;28;951;-65
2022/10/10 02:37:20;;;;;;;;;;;;;;;;;;5062629;28;830;-65
2022/10/10 02:39:47;;;;;;;;;;;;;;;;;;5062380;28;1258;-65
2022/10/10 02:42:13;;;;;;;;;;;;;;;;;;5062572;28;889;-65
2022/10/10 02:44:39;;;;;;;;;;;;;;;;;;5062048;28;929;-65
2022/10/10 02:47:05;;;;;;;;;;;;;;;;;;5062511;28;1889;-65
2022/10/10 02:49:32;;;;;;;;;;;;;;;;;;5062632;28;1148;-65
2022/10/10 02:51:57;;;;;;;;;;;;;;;;;;5062342;28;1079;-65
2022/10/10 02:54:23;;;;;;;;;;;;;;;;;;5062231;28;1000;-65
2022/10/10 02:56:48;;;;;;;;;;;;;;;;;;5059813;28;1083;-65
2022/10/10 02:59:13;;;;;;;;;;;;;;;;;;5062130;28;850;-65
2022/10/10 03:01:39;;;;;;;;;;;;;;;;;;5062399;28;1180;-65
2022/10/10 03:04:04;;;;;;;;;;;;;;;;;;5044209;28;1430;-65
2022/10/10 03:06:29;;;;;;;;;;;;;;;;;;5061686;28;1955;-65
2022/10/10 03:08:54;;;;;;;;;;;;;;;;;;5062035;28;926;-65
2022/10/10 03:11:19;;;;;;;;;;;;;;;;;;5062082;28;1234;-65
2022/10/10 03:13:44;;;;;;;;;;;;;;;;;;5061867;28;818;-65
2022/10/10 03:16:10;;;;;;;;;;;;;;;;;;5061666;28;1005;-65
2022/10/10 03:18:35;;;;;;;;;;;;;;;;;;5061588;28;850;-65
2022/10/10 03:21:00;;;;;;;;;;;;;;;;;;5061966;28;1176;-65
2022/10/10 03:23:26;;;;;;;;;;;;;;;;;;5061582;28;811;-65
2022/10/10 03:25:51;;;;;;;;;;;;;;;;;;5061498;28;1953;-65
2022/10/10 03:28:16;;;;;;;;;;;;;;;;;;5061581;28;985;-65
2022/10/10 03:30:41;;;;;;;;;;;;;;;;;;5061578;28;1176;-65
2022/10/10 03:33:07;;;;;;;;;;;;;;;;;;5061771;28;838;-64
2022/10/10 03:35:32;;;;;;;;;;;;;;;;;;5061370;28;902;-65
2022/10/10 03:37:58;;;;;;;;;;;;;;;;;;5061713;28;969;-65
2022/10/10 03:40:23;;;;;;;;;;;;;;;;;;5061557;28;1176;-65
2022/10/10 03:42:48;;;;;;;;;;;;;;;;;;5061409;28;808;-65
2022/10/10 03:45:13;;;;;;;;;;;;;;;;;;5061087;28;985;-65
2022/10/10 03:47:39;;;;;;;;;;;;;;;;;;5061521;28;1893;-65
2022/10/10 03:50:04;;;;;;;;;;;;;;;;;;5061140;28;1258;-65
2022/10/10 03:52:29;;;;;;;;;;;;;;;;;;5061829;28;878;-65
2022/10/10 03:54:55;;;;;;;;;;;;;;;;;;5061027;28;886;-65
2022/10/10 03:57:20;;;;;;;;;;;;;;;;;;5061208;28;1060;-64
2022/10/10 03:59:45;;;;;;;;;;;;;;;;;;5061131;28;1172;-65
2022/10/10 04:02:10;;;;;;;;;;;;;;;;;;5061597;28;693;-64
2022/10/10 04:04:35;;;;;;;;;;;;;;;;;;5060797;28;962;-64
2022/10/10 04:07:00;;;;;;;;;;;;;;;;;;5061177;28;1965;-65
2022/10/10 04:09:26;;;;;;;;;;;;;;;;;;5061137;28;883;-64
2022/10/10 04:11:51;;;;;;;;;;;;;;;;;;5061096;28;1302;-64
2022/10/10 04:14:16;;;;;;;;;;;;;;;;;;5060895;28;1000;-65
2022/10/10 04:16:41;;;;;;;;;;;;;;;;;;5060665;28;823;-65
2022/10/10 04:19:07;;;;;;;;;;;;;;;;;;5061010;28;898;-65
2022/10/10 04:21:32;;;;;;;;;;;;;;;;;;5061071;28;1166;-65
2022/10/10 04:23:58;;;;;;;;;;;;;;;;;;5060957;28;798;-65
2022/10/10 04:26:23;;;;;;;;;;;;;;;;;;5060817;28;1902;-65
2022/10/10 04:28:48;;;;;;;;;;;;;;;;;;5060827;28;910;-65
2022/10/10 04:31:13;;;;;;;;;;;;;;;;;;5061701;28;1252;-65
2022/10/10 04:33:38;;;;;;;;;;;;;;;;;;5064537;28;952;-65
2022/10/10 04:36:04;;;;;;;;;;;;;;;;;;5064146;28;842;-65
2022/10/10 04:38:29;;;;;;;;;;;;;;;;;;5064500;28;1245;-64
2022/10/10 04:40:54;;;;;;;;;;;;;;;;;;5064144;28;1334;-65
2022/10/10 04:43:20;;;;;;;;;;;;;;;;;;5064512;28;930;-65
2022/10/10 04:45:45;;;;;;;;;;;;;;;;;;5063734;28;1897;-65
2022/10/10 04:48:11;;;;;;;;;;;;;;;;;;5064289;28;1322;-65
2022/10/10 04:50:36;;;;;;;;;;;;;;;;;;5046208;28;1464;-68
2022/10/10 04:53:01;;;;;;;;;;;;;;;;;;5064343;28;978;-64
2022/10/10 04:55:27;;;;;;;;;;;;;;;;;;5063815;28;894;-65
2022/10/10 04:57:52;;;;;;;;;;;;;;;;;;5063957;28;993;-65
2022/10/10 05:00:17;;;;;;;;;;;;;;;;;;5063847;28;1183;-65
2022/10/10 05:02:42;;;;;;;;;;;;;;;;;;5064147;28;998;-65
2022/10/10 05:05:08;;;;;;;;;;;;;;;;;;5063676;28;815;-65
2022/10/10 05:07:33;;;;;;;;;;;;;;;;;;5063966;28;1922;-65
2022/10/10 05:09:58;;;;;;;;;;;;;;;;;;5063745;28;1227;-65
2022/10/10 05:12:23;;;;;;;;;;;;;;;;;;5063833;28;814;-64
2022/10/10 05:14:48;;;;;;;;;;;;;;;;;;5063477;28;1000;-65
2022/10/10 05:17:14;;;;;;;;;;;;;;;;;;5063765;28;843;-65
2022/10/10 05:19:39;;;;;;;;;;;;;;;;;;5045769;28;1307;-65
2022/10/10 05:22:04;;;;;;;;;;;;;;;;;;5063648;28;902;-64
2022/10/10 05:24:30;;;;;;;;;;;;;;;;;;5063549;28;906;-65
2022/10/10 05:26:55;;;;;;;;;;;;;;;;;;5063276;28;1967;-65
2022/10/10 05:29:20;;;;;;;;;;;;;;;;;;5063677;28;942;-65
2022/10/10 05:31:45;;;;;;;;;;;;;;;;;;5063319;28;1175;-65
2022/10/10 05:34:12;;;;;;;;;;;;;;;;;;5063563;28;1021;-65
2022/10/10 05:36:37;;;;;;;;;;;;;;;;;;5062982;28;814;-65
2022/10/10 05:39:02;;;;;;;;;;;;;;;;;;5063574;28;1026;-65
2022/10/10 05:41:28;;;;;;;;;;;;;;;;;;5045214;28;1337;-65
2022/10/10 05:43:53;;;;;;;;;;;;;;;;;;5063260;28;1009;-65
2022/10/10 05:46:19;;;;;;;;;;;;;;;;;;5062899;28;1973;-65
2022/10/10 05:48:44;;;;;;;;;;;;;;;;;;5063376;28;866;-65
2022/10/10 05:51:09;;;;;;;;;;;;;;;;;;5062835;28;1172;-65
2022/10/10 05:53:35;;;;;;;;;;;;;;;;;;5063616;28;874;-66
2022/10/10 05:56:00;;;;;;;;;;;;;;;;;;5062725;28;1048;-64
2022/10/10 05:58:26;;;;;;;;;;;;;;;;;;5063347;28;862;-64
2022/10/10 06:00:51;;;;;;;;;;;;;;;;;;5062900;28;1291;-64
2022/10/10 06:03:16;;;;;;;;;;;;;;;;;;5063389;28;865;-64
2022/10/10 06:05:43;;;;;;;;;;;;;;;;;;5062939;28;1964;-64
2022/10/10 06:08:08;;;;;;;;;;;;;;;;;;5062984;28;862;-66
2022/10/10 06:10:34;;;;;;;;;;;;;;;;;;5062817;28;1203;-64
2022/10/10 06:12:59;;;;;;;;;;;;;;;;;;5062800;28;1043;-64
2022/10/10 06:15:24;;;;;;;;;;;;;;;;;;5062908;28;839;-64
2022/10/10 06:17:49;;;;;;;;;;;;;;;;;;5062773;28;906;-64
2022/10/10 06:20:14;;;;;;;;;;;;;;;;;;5062994;28;1155;-65
2022/10/10 06:22:39;;;;;;;;;;;;;;;;;;5062779;28;873;-64
2022/10/10 06:25:05;;;;;;;;;;;;;;;;;;5062466;28;1009;-66
2022/10/10 06:27:30;;;;;;;;;;;;;;;;;;5062441;28;1965;-64
2022/10/10 06:29:55;;;;;;;;;;;;;;;;;;5062683;28;1270;-65
2022/10/10 06:32:20;;;;;;;;;;;;;;;;;;5062918;28;788;-65
2022/10/10 06:34:45;;;;;;;;;;;;;;;;;;5062685;28;985;-65
2022/10/10 06:37:11;;;;;;;;;;;;;;;;;;5062455;28;886;-64
2022/10/10 06:39:36;;;;;;;;;;;;;;;;;;5062551;28;1281;-64
2022/10/10 06:42:01;;;;;;;;;;;;;;;;;;5062350;28;795;-64
2022/10/10 06:44:27;;;;;;;;;;;;;;;;;;5062282;28;961;-64
2022/10/10 06:46:52;;;;;;;;;;;;;;;;;;5044055;28;1965;-64
2022/10/10 06:49:17;;;;;;;;;;;;;;;;;;5062466;28;886;-64
2022/10/10 06:51:42;;;;;;;;;;;;;;;;;;5087277;22;3790;-79
2022/10/10 06:54:07;;;;;;;;;;;;;;;;;;5082080;28;768;-79
2022/10/10 06:56:32;;;;;;;;;;;;;;;;;;5081685;28;996;-80
2022/10/10 06:58:58;;;;;;;;;;;;;;;;;;5082516;28;878;-77
2022/10/10 07:01:24;;;;;;;;;;;;;;;;;;5082414;28;1262;-78
2022/10/10 07:03:49;;;;;;;;;;;;;;;;;;5082506;28;988;-79
2022/10/10 07:06:14;;;;;;;;;;;;;;;;;;5082293;28;1982;-79
2022/10/10 07:08:40;;;;;;;;;;;;;;;;;;5064269;28;1373;-79
2022/10/10 07:11:06;;;;;;;;;;;;;;;;;;5082149;28;1234;-78
2022/10/10 07:13:31;;;;;;;;;;;;;;;;;;5082162;28;799;-79
2022/10/10 07:15:56;;;;;;;;;;;;;;;;;;5082147;28;866;-78
2022/10/10 07:18:22;;;;;;;;;;;;;;;;;;5081961;28;878;-78
2022/10/10 07:20:48;;;;;;;;;;;;;;;;;;5082091;28;1250;-78
2022/10/10 07:23:13;;;;;;;;;;;;;;;;;;5081907;28;953;-77
2022/10/10 07:25:39;;;;;;;;;;;;;;;;;;5081811;28;779;-78
2022/10/10 07:28:06;;;;;;;;;;;;;;;;;;5081696;28;906;-77
2022/10/10 07:30:31;;;;;;;;;;;;;;;;;;5081863;28;1247;-77
2022/10/10 07:32:56;;;;;;;;;;;;;;;;;;5081920;28;807;-78
2022/10/10 07:35:22;;;;;;;;;;;;;;;;;;5081529;28;969;-78
2022/10/10 07:37:47;;;;;;;;;;;;;;;;;;5081169;28;870;-77
2022/10/10 07:40:12;;;;;;;;;;;;;;;;;;5079987;28;1247;-77
2022/10/10 07:42:38;;;;;;;;;;;;;;;;;;5081767;28;827;-78
2022/10/10 07:45:04;;;;;;;;;;;;;;;;;;5081510;28;1051;-78
2022/10/10 07:47:29;;;;;;;;;;;;;;;;;;5081660;28;1898;-79
2022/10/10 07:49:54;;;;;;;;;;;;;;;;;;5081460;28;843;-78
2022/10/10 07:52:19;;;;;;;;;;;;;;;;;;5081383;28;1255;-79
2022/10/10 07:54:44;;;;;;;;;;;;;;;;;;5081506;28;854;-78
2022/10/10 07:57:09;;;;;;;;;;;;;;;;;;5081468;28;838;-78
2022/10/10 07:59:35;;;;;;;;;;;;;;;;;;5081475;28;1025;-78
2022/10/10 08:02:00;;;;;;;;;;;;;;;;;;5081422;28;1160;-78
2022/10/10 08:04:25;;;;;;;;;;;;;;;;;;5081335;28;842;-77
2022/10/10 08:06:50;;;;;;;;;;;;;;;;;;5079821;28;1956;-77
2022/10/10 08:09:15;;;;;;;;;;;;;;;;;;5081367;28;1001;-78
2022/10/10 08:11:41;;;;;;;;;;;;;;;;;;5081068;28;1152;-78
2022/10/10 08:14:06;;;;;;;;;;;;;;;;;;5081236;28;1060;-79
2022/10/10 08:16:31;;;;;;;;;;;;;;;;;;5081071;28;827;-78
2022/10/10 08:18:56;;;;;;;;;;;;;;;;;;5081286;28;878;-78
2022/10/10 08:21:21;;;;;;;;;;;;;;;;;;5080968;28;1183;-78
2022/10/10 08:23:47;;;;;;;;;;;;;;;;;;5081219;28;857;-78
2022/10/10 08:26:13;;;;;;;;;;;;;;;;;;5080789;28;1961;-78
2022/10/10 08:28:38;;;;;;;;;;;;;;;;;;5081102;28;965;-79
2022/10/10 08:31:04;;;;;;;;;;;;;;;;;;5080864;28;1148;-79
2022/10/10 08:33:29;;;;;;;;;;;;;;;;;;5081590;28;716;-78
2022/10/10 08:35:55;;;;;;;;;;;;;;;;;;5080695;28;795;-79
2022/10/10 08:38:20;;;;;;;;;;;;;;;;;;5081092;28;837;-78
2022/10/10 08:40:46;;;;;;;;;;;;;;;;;;5080695;28;1112;-79
2022/10/10 08:43:20;;;;;;;;;;;;;;;;;;5081332;28;849;-79
2022/10/10 08:45:46;;;;;;;;;;;;;;;;;;5080627;28;1961;-79
2022/10/10 08:48:12;;;;;;;;;;;;;;;;;;5080974;28;1013;-78
2022/10/10 08:50:46;;;;;;;;;;;;;;;;;;5080810;28;1140;-78
2022/10/10 08:53:26;;;;;;;;;;;;;;;;;;5080933;28;1056;-79
2022/10/10 08:55:52;;;;;;;;;;;;;;;;;;5080745;28;869;-78
2022/10/10 08:58:17;;;;;;;;;;;;;;;;;;5080698;28;819;-79
2022/10/10 09:00:46;;;;;;;;;;;;;;;;;;5080751;28;1163;-79
2022/10/10 09:03:17;;;;;;;;;;;;;;;;;;5081093;28;732;-79
2022/10/10 09:05:54;;;;;;;;;;;;;;;;;;5080322;28;926;-79
2022/10/10 09:08:28;;;;;;;;;;;;;;;;;;5080708;28;1052;-79
2022/10/10 09:10:55;;;;;;;;;;;;;;;;;;5062460;28;1529;-79
2022/10/10 09:13:26;;;;;;;;;;;;;;;;;;5080541;28;979;-79
2022/10/10 09:16:18;;;;;;;;;;;;;;;;;;5080423;28;794;-80
2022/10/10 09:18:43;;;;;;;;;;;;;;;;;;5078553;28;1618;-79
2022/10/10 09:21:15;;;;;;;;;;;;;;;;;;5065775;28;1219;-79
2022/10/10 09:23:48;;;;;;;;;;;;;;;;;;5084012;28;885;-79
2022/10/10 09:26:15;;;;;;;;;;;;;;;;;;5083745;28;1955;-80
2022/10/10 09:28:43;;;;;;;;;;;;;;;;;;5083771;28;877;-79
2022/10/10 09:31:17;;;;;;;;;;;;;;;;;;5083897;28;1132;-79
2022/10/10 09:33:47;;;;;;;;;;;;;;;;;;5083854;28;838;-79
2022/10/10 09:36:14;;;;;;;;;;;;;;;;;;5083595;28;1017;-79
2022/10/10 09:38:46;;;;;;;;;;;;;;;;;;5083837;28;874;-79
2022/10/10 09:41:18;;;;;;;;;;;;;;;;;;5083754;28;1148;-78
2022/10/10 09:43:43;;;;;;;;;;;;;;;;;;5083645;28;874;-78
2022/10/10 09:46:08;;;;;;;;;;;;;;;;;;5083300;28;1969;-78
2022/10/10 09:48:36;;;;;;;;;;;;;;;;;;5083411;28;791;-78
2022/10/10 09:51:02;;;;;;;;;;;;;;;;;;5083487;28;1144;-78
2022/10/10 09:53:27;;;;;;;;;;;;;;;;;;5083384;28;981;-78
2022/10/10 09:55:53;;;;;;;;;;;;;;;;;;5083074;28;1037;-79
2022/10/10 09:58:28;;;;;;;;;;;;;;;;;;5083276;28;858;-79
2022/10/10 10:00:53;;;;;;;;;;;;;;;;;;5083438;28;1188;-77
2022/10/10 10:03:20;;;;;;;;;;;;;;;;;;5083194;28;1024;-78
2022/10/10 10:06:05;;;;;;;;;;;;;;;;;;5082916;28;787;-77
2022/10/10 10:08:31;;;;;;;;;;;;;;;;;;5082292;28;1060;-77
2022/10/10 10:10:57;;;;;;;;;;;;;;;;;;5083143;28;1258;-77
2022/10/10 10:13:33;;;;;;;;;;;;;;;;;;5083055;28;882;-77
2022/10/10 10:16:03;;;;;;;;;;;;;;;;;;5082728;28;933;-77
2022/10/10 10:18:29;;;;;;;;;;;;;;;;;;5082857;28;1029;-78
2022/10/10 10:21:00;;;;;;;;;;;;;;;;;;5082844;28;1176;-77
2022/10/10 10:23:26;;;;;;;;;;;;;;;;;;5082816;28;826;-78
2022/10/10 10:26:01;;;;;;;;;;;;;;;;;;5083001;28;1874;-78
2022/10/10 10:28:26;;;;;;;;;;;;;;;;;;5082170;28;1744;-77
2022/10/10 10:30:53;;;;;;;;;;;;;;;;;;5082197;28;1215;-77
2022/10/10 10:33:18;;;;;;;;;;;;;;;;;;5082358;28;1064;-79
2022/10/10 10:35:46;;;;;;;;;;;;;;;;;;5082666;28;780;-78
2022/10/10 10:38:11;;;;;;;;;;;;;;;;;;5082463;28;894;-78
2022/10/10 10:40:40;;;;;;;;;;;;;;;;;;5082463;28;1212;-78
2022/10/10 10:43:23;;;;;;;;;;;;;;;;;;5082571;28;874;-78
2022/10/10 10:45:51;;;;;;;;;;;;;;;;;;5082281;28;1901;-78
2022/10/10 10:48:28;;;;;;;;;;;;;;;;;;5082511;28;811;-78
2022/10/10 10:50:54;;;;;;;;;;;;;;;;;;5082354;28;1298;-78
2022/10/10 10:53:38;;;;;;;;;;;;;;;;;;5082479;28;810;-78
2022/10/10 10:56:03;;;;;;;;;;;;;;;;;;5082150;28;906;-78
2022/10/10 10:58:43;;;;;;;;;;;;;;;;;;5082318;28;882;-78
2022/10/10 11:01:13;;;;;;;;;;;;;;;;;;5082505;28;1338;-76
2022/10/10 11:03:53;;;;;;;;;;;;;;;;;;5082107;28;1009;-77
2022/10/10 11:06:31;;;;;;;;;;;;;;;;;;5063782;28;1972;-77
2022/10/10 11:08:56;;;;;;;;;;;;;;;;;;5082090;28;1009;-77
2022/10/10 11:11:27;;;;;;;;;;;;;;;;;;5082097;28;1188;-77
2022/10/10 11:14:00;;;;;;;;;;;;;;;;;;5082037;28;939;-77
2022/10/10 11:16:40;;;;;;;;;;;;;;;;;;5081791;28;1004;-77
2022/10/10 11:19:22;;;;;;;;;;;;;;;;;;5081917;28;862;-77
2022/10/10 11:21:53;;;;;;;;;;;;;;;;;;5081981;28;1179;-77
2022/10/10 11:24:21;;;;;;;;;;;;;;;;;;5081836;28;1060;-77
2022/10/10 11:26:50;;;;;;;;;;;;;;;;;;5081753;28;1894;-77
2022/10/10 11:29:20;;;;;;;;;;;;;;;;;;5081570;28;925;-77
2022/10/10 11:32:11;;;;;;;;;;;;;;;;;;5081706;28;1160;-76
2022/10/10 11:34:42;;;;;;;;;;;;;;;;;;5076219;28;1137;-77
2022/10/10 11:37:12;;;;;;;;;;;;;;;;;;5081654;28;989;-76
2022/10/10 11:39:54;;;;;;;;;;;;;;;;;;5081842;28;1388;-76
2022/10/10 11:42:28;;;;;;;;;;;;;;;;;;5082326;28;1270;-76
2022/10/10 11:44:53;;;;;;;;;;;;;;;;;;5081451;28;878;-76
2022/10/10 11:47:24;;;;;;;;;;;;;;;;;;5081405;28;1967;-77
2022/10/10 11:49:52;;;;;;;;;;;;;;;;;;5081977;28;897;-76
2022/10/10 11:52:23;;;;;;;;;;;;;;;;;;5081363;28;1152;-77
2022/10/10 11:54:58;;;;;;;;;;;;;;;;;;5081195;28;1064;-76
2022/10/10 11:57:32;;;;;;;;;;;;;;;;;;5081364;28;806;-77
2022/10/10 12:00:03;;;;;;;;;;;;;;;;;;5081173;28;945;-77
2022/10/10 12:02:32;;;;;;;;;;;;;;;;;;5081661;28;1219;-77
2022/10/10 12:04:58;;;;;;;;;;;;;;;;;;5080960;28;842;-77
2022/10/10 12:07:31;;;;;;;;;;;;;;;;;;5081293;28;1960;-76
2022/10/10 12:10:05;;;;;;;;;;;;;;;;;;5081080;28;933;-76
2022/10/10 12:12:36;;;;;;;;;;;;;;;;;;5081409;28;917;-76
2022/10/10 12:15:04;;;;;;;;;;;;;;;;;;5080969;28;902;-76
2022/10/10 12:17:34;;;;;;;;;;;;;;;;;;5081394;28;815;-78
2022/10/10 12:20:18;;;;;;;;;;;;;;;;;;5080724;28;803;-77
2022/10/10 12:22:43;;;;;;;;;;;;;;;;;;5079874;28;835;-77
2022/10/10 12:25:34;;;;;;;;;;;;;;;;;;5081104;28;862;-77
2022/10/10 12:28:19;;;;;;;;;;;;;;;;;;5080919;28;1956;-77
2022/10/10 12:30:53;;;;;;;;;;;;;;;;;;5080530;28;1358;-77
2022/10/10 12:33:20;;;;;;;;;;;;;;;;;;5080966;28;1016;-77
2022/10/10 12:35:45;;;;;;;;;;;;;;;;;;5080722;28;790;-77
2022/10/10 12:38:15;;;;;;;;;;;;;;;;;;5080768;28;811;-77
2022/10/10 12:40:59;;;;;;;;;;;;;;;;;;5080569;28;1293;-77
2022/10/10 12:43:35;;;;;;;;;;;;;;;;;;5080822;28;993;-77
2022/10/10 12:46:06;;;;;;;;;;;;;;;;;;5080573;28;1889;-77
2022/10/10 12:48:31;;;;;;;;;;;;;;;;;;5080825;28;878;-78
2022/10/10 12:50:58;;;;;;;;;;;;;;;;;;5090415;22;3791;-68
2022/10/10 12:53:24;;;;;;;;;;;;;;;;;;5043224;28;1032;-69
2022/10/10 12:55:52;;;;;;;;;;;;;;;;;;5043727;28;858;-69
2022/10/10 12:58:36;;;;;;;;;;;;;;;;;;5043970;28;1002;-69
2022/10/10 13:01:02;;;;;;;;;;;;;;;;;;5043884;28;1203;-69
2022/10/10 13:03:45;;;;;;;;;;;;;;;;;;5044059;28;949;-69
2022/10/10 13:06:10;;;;;;;;;;;;;;;;;;5043854;28;1905;-69
2022/10/10 13:08:39;;;;;;;;;;;;;;;;;;5044225;28;985;-69
2022/10/10 13:11:10;;;;;;;;;;;;;;;;;;5043905;28;1175;-69
2022/10/10 13:13:36;;;;;;;;;;;;;;;;;;5043830;28;859;-69
2022/10/10 13:16:08;;;;;;;;;;;;;;;;;;5043808;28;993;-69
2022/10/10 13:19:00;;;;;;;;;;;;;;;;;;5044006;28;902;-69
2022/10/10 13:21:26;;;;;;;;;;;;;;;;;;5039697;28;1172;-69
2022/10/10 13:23:54;;;;;;;;;;;;;;;;;;5043768;28;1057;-69
2022/10/10 13:26:26;;;;;;;;;;;;;;;;;;5043449;28;1949;-69
2022/10/10 13:28:52;;;;;;;;;;;;;;;;;;5043616;28;1045;-69
2022/10/10 13:31:18;;;;;;;;;;;;;;;;;;5043547;28;1184;-69
2022/10/10 13:33:43;;;;;;;;;;;;;;;;;;5043551;28;921;-69
2022/10/10 13:36:18;;;;;;;;;;;;;;;;;;5043269;28;815;-69
2022/10/10 13:38:45;;;;;;;;;;;;;;;;;;5043349;28;1275;-69
2022/10/10 13:41:11;;;;;;;;;;;;;;;;;;5043595;28;1236;-69
2022/10/10 13:43:38;;;;;;;;;;;;;;;;;;5043401;28;897;-69
2022/10/10 13:46:03;;;;;;;;;;;;;;;;;;5043108;28;1886;-69
2022/10/10 13:48:34;;;;;;;;;;;;;;;;;;5043357;28;882;-70
2022/10/10 13:51:02;;;;;;;;;;;;;;;;;;5043110;28;1125;-69
2022/10/10 13:53:30;;;;;;;;;;;;;;;;;;5043522;28;925;-69
2022/10/10 13:56:07;;;;;;;;;;;;;;;;;;5043342;28;846;-69
2022/10/10 13:58:38;;;;;;;;;;;;;;;;;;5043088;28;957;-69
2022/10/10 14:01:04;;;;;;;;;;;;;;;;;;5043118;28;1259;-69
2022/10/10 14:03:31;;;;;;;;;;;;;;;;;;5043123;28;902;-69
2022/10/10 14:05:56;;;;;;;;;;;;;;;;;;5042668;28;1951;-69
2022/10/10 14:08:30;;;;;;;;;;;;;;;;;;5043204;28;1000;-69
2022/10/10 14:11:00;;;;;;;;;;;;;;;;;;5042770;28;1136;-69
2022/10/10 14:13:26;;;;;;;;;;;;;;;;;;5042955;28;930;-69
2022/10/10 14:15:51;;;;;;;;;;;;;;;;;;5042460;28;882;-69
2022/10/10 14:18:16;;;;;;;;;;;;;;;;;;5043253;28;792;-69
2022/10/10 14:20:42;;;;;;;;;;;;;;;;;;5042754;28;1153;-69
2022/10/10 14:23:08;;;;;;;;;;;;;;;;;;5042792;28;912;-69
2022/10/10 14:25:33;;;;;;;;;;;;;;;;;;5042706;28;971;-69
2022/10/10 14:27:58;;;;;;;;;;;;;;;;;;5042721;28;1963;-69
2022/10/10 14:30:23;;;;;;;;;;;;;;;;;;5042718;28;965;-69
2022/10/10 14:32:48;;;;;;;;;;;;;;;;;;5042531;28;1291;-69
2022/10/10 14:35:14;;;;;;;;;;;;;;;;;;5042219;28;819;-69
2022/10/10 14:37:39;;;;;;;;;;;;;;;;;;5042751;28;981;-70
2022/10/10 14:40:19;;;;;;;;;;;;;;;;;;5042490;28;839;-69
2022/10/10 14:42:44;;;;;;;;;;;;;;;;;;5042405;28;1161;-70
2022/10/10 14:45:12;;;;;;;;;;;;;;;;;;5042127;28;870;-69
2022/10/10 14:47:37;;;;;;;;;;;;;;;;;;5042346;28;1902;-70
2022/10/10 14:50:02;;;;;;;;;;;;;;;;;;5042326;28;1052;-69
2022/10/10 14:52:27;;;;;;;;;;;;;;;;;;5024385;28;1545;-70
2022/10/10 14:54:52;;;;;;;;;;;;;;;;;;5042047;28;922;-69
2022/10/10 14:57:18;;;;;;;;;;;;;;;;;;5042338;28;819;-70
2022/10/10 14:59:43;;;;;;;;;;;;;;;;;;5042402;28;865;-69
2022/10/10 15:02:08;;;;;;;;;;;;;;;;;;5041982;28;1240;-69
2022/10/10 15:04:33;;;;;;;;;;;;;;;;;;5042060;28;890;-70
2022/10/10 15:06:59;;;;;;;;;;;;;;;;;;5042173;28;1901;-70
2022/10/10 15:09:24;;;;;;;;;;;;;;;;;;5042183;28;870;-69
2022/10/10 15:11:49;;;;;;;;;;;;;;;;;;5041798;28;1248;-69
2022/10/10 15:14:14;;;;;;;;;;;;;;;;;;5042078;28;1052;-69
2022/10/10 15:16:39;;;;;;;;;;;;;;;;;;5041067;28;857;-69
2022/10/10 15:19:05;;;;;;;;;;;;;;;;;;5042091;28;1100;-70
2022/10/10 15:21:30;;;;;;;;;;;;;;;;;;5041688;28;1145;-69
2022/10/10 15:23:55;;;;;;;;;;;;;;;;;;5041998;28;946;-69
2022/10/10 15:26:20;;;;;;;;;;;;;;;;;;5041479;28;1967;-69
2022/10/10 15:28:46;;;;;;;;;;;;;;;;;;5042044;28;819;-70
2022/10/10 15:31:11;;;;;;;;;;;;;;;;;;5041521;28;1148;-70
2022/10/10 15:33:36;;;;;;;;;;;;;;;;;;5041954;28;948;-69
2022/10/10 15:36:03;;;;;;;;;;;;;;;;;;5041431;28;857;-69
2022/10/10 15:38:28;;;;;;;;;;;;;;;;;;5042015;28;906;-69
2022/10/10 15:41:01;;;;;;;;;;;;;;;;;;5041793;28;1184;-69
2022/10/10 15:43:27;;;;;;;;;;;;;;;;;;5023793;28;1422;-69
2022/10/10 15:45:53;;;;;;;;;;;;;;;;;;5041268;28;957;-70
2022/10/10 15:48:18;;;;;;;;;;;;;;;;;;5041812;28;1965;-70
2022/10/10 15:50:44;;;;;;;;;;;;;;;;;;5041486;28;1168;-69
2022/10/10 15:53:09;;;;;;;;;;;;;;;;;;5041351;28;973;-69
2022/10/10 15:55:39;;;;;;;;;;;;;;;;;;5041217;28;985;-70
2022/10/10 15:58:05;;;;;;;;;;;;;;;;;;5041395;28;957;-70
2022/10/10 16:00:30;;;;;;;;;;;;;;;;;;5046078;28;1052;-70
2022/10/10 16:02:55;;;;;;;;;;;;;;;;;;5050509;28;1267;-69
2022/10/10 16:05:20;;;;;;;;;;;;;;;;;;5041260;28;901;-69
2022/10/10 16:07:45;;;;;;;;;;;;;;;;;;5041353;28;1898;-69
2022/10/10 16:10:10;;;;;;;;;;;;;;;;;;5041355;28;881;-69
2022/10/10 16:12:36;;;;;;;;;;;;;;;;;;5046008;28;1128;-68
2022/10/10 16:15:01;;;;;;;;;;;;;;;;;;5050492;28;1017;-69
2022/10/10 16:17:26;;;;;;;;;;;;;;;;;;5041101;28;989;-69
2022/10/10 16:19:51;;;;;;;;;;;;;;;;;;5041560;28;997;-69
2022/10/10 16:22:16;;;;;;;;;;;;;;;;;;5040811;28;1216;-69
2022/10/10 16:24:42;;;;;;;;;;;;;;;;;;5040928;28;906;-69
2022/10/10 16:27:07;;;;;;;;;;;;;;;;;;5039825;28;1894;-69
2022/10/10 16:29:32;;;;;;;;;;;;;;;;;;5041008;28;922;-69
2022/10/10 16:31:57;;;;;;;;;;;;;;;;;;5040731;28;1255;-69
2022/10/10 16:34:22;;;;;;;;;;;;;;;;;;5040890;28;973;-69
2022/10/10 16:36:47;;;;;;;;;;;;;;;;;;5040675;28;934;-69
2022/10/10 16:39:13;;;;;;;;;;;;;;;;;;5040963;28;965;-69
2022/10/10 16:41:38;;;;;;;;;;;;;;;;;;5040882;28;1187;-69
2022/10/10 16:44:03;;;;;;;;;;;;;;;;;;5040599;28;847;-69
2022/10/10 16:46:29;;;;;;;;;;;;;;;;;;5040595;28;1971;-69
2022/10/10 16:48:58;;;;;;;;;;;;;;;;;;5040935;28;788;-69
2022/10/10 16:51:23;;;;;;;;;;;;;;;;;;5040721;28;1176;-69
2022/10/10 16:53:49;;;;;;;;;;;;;;;;;;5038637;28;834;-69
2022/10/10 16:56:16;;;;;;;;;;;;;;;;;;5040260;28;890;-69
2022/10/10 16:58:41;;;;;;;;;;;;;;;;;;5040580;28;997;-69
2022/10/10 17:01:17;;;;;;;;;;;;;;;;;;5040444;28;1177;-69
2022/10/10 17:03:42;;;;;;;;;;;;;;;;;;5040652;28;914;-69
2022/10/10 17:06:20;;;;;;;;;;;;;;;;;;5040192;28;1969;-69
2022/10/10 17:08:49;;;;;;;;;;;;;;;;;;5040861;28;926;-69
2022/10/10 17:11:16;;;;;;;;;;;;;;;;;;5040282;28;1263;-69
2022/10/10 17:13:41;;;;;;;;;;;;;;;;;;5040816;28;823;-69