Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:43;;;;;;;10.63;7.57;;;;;;;15.78;100.00;101551.09;5031384;28;20083;-78
2023/09/03 00:03:09;;;;;;;11.65;7.85;;;;;;;15.77;100.00;101547.50;5031755;28;20044;-81
2023/09/03 00:05:35;;;;;;;12.82;8.18;;;;;;;15.77;100.00;101532.91;5030570;28;20076;-80
2023/09/03 00:08:03;;;;;;;12.52;9.13;;;;;;;15.63;100.00;101532.22;5031319;28;20041;-80
2023/09/03 00:10:30;;;;;;;12.98;9.35;;;;;;;15.70;100.00;101523.91;5029943;28;20397;-80
2023/09/03 00:12:56;;;;;;;10.88;8.13;;;;;;;15.73;100.00;101526.19;5039279;28;20037;-80
2023/09/03 00:15:23;;;;;;;14.10;8.90;;;;;;;15.62;100.00;101517.63;5044761;28;20033;-80
2023/09/03 00:17:50;;;;;;;13.02;9.35;;;;;;;15.68;100.00;101513.97;5036742;28;20045;-80
2023/09/03 00:20:16;;;;;;;12.93;8.77;;;;;;;15.56;100.00;101510.31;5031272;28;20037;-80
2023/09/03 00:22:42;;;;;;;12.68;9.38;;;;;;;15.55;100.00;101500.38;5030940;28;20056;-80
2023/09/03 00:25:09;;;;;;;12.80;9.00;;;;;;;15.56;100.00;101504.78;5020554;28;20038;-81
2023/09/03 00:27:35;;;;;;;12.27;8.70;;;;;;;15.63;100.00;101515.72;5035335;28;20477;-80
2023/09/03 00:30:01;;;;;;;12.65;8.75;;;;;;;15.59;100.00;101525.50;5031494;28;20038;-80
2023/09/03 00:32:27;;;;;;;12.05;7.80;;;;;;;15.44;100.00;101518.47;5029908;28;20421;-80
2023/09/03 00:34:53;;;;;;;13.88;8.45;;;;;;;15.58;100.00;101519.16;5038607;28;20036;-82
2023/09/03 00:37:19;;;;;;;11.00;8.05;;;;;;;15.71;100.00;101514.59;5042754;28;20401;-78
2023/09/03 00:39:45;;;;;;;10.73;8.27;;;;;;;15.65;100.00;101524.59;5037587;28;20040;-79
2023/09/03 00:42:11;;;;;;;11.48;7.80;;;;;;;15.56;100.00;101539.72;5067674;28;20413;-80
2023/09/03 00:44:37;;;;;;;10.05;8.02;;;;;;;15.59;100.00;101537.34;5014298;28;20036;-80
2023/09/03 00:47:03;;;;;;;10.88;7.50;;;;;;;15.56;100.00;101542.47;5031449;28;20075;-81
2023/09/03 00:49:29;;;;;;;10.82;7.82;;;;;;;15.57;100.00;101544.16;5050034;28;20401;-82
2023/09/03 00:51:56;;;;;;;11.55;7.75;;;;;;;15.67;100.00;101552.69;5030575;28;20026;-80
2023/09/03 00:54:23;;;;;;;10.70;8.13;;;;;;;15.58;100.00;101545.84;5031164;28;20439;-80
2023/09/03 00:56:54;;;;;;;11.95;7.93;;;;;;;15.53;100.00;101538.25;5030681;28;20033;-80
2023/09/03 00:59:22;;;;;;;10.25;7.72;;;;;;;15.43;100.00;101538.78;5031038;28;20126;-80
2023/09/03 01:01:51;;;;;;;10.30;7.97;;;;;;;15.32;100.00;101540.38;5030689;28;20032;-81
2023/09/03 01:04:18;;;;;;;11.20;8.32;;;;;;;15.25;100.00;101553.34;5035624;28;20029;-81
2023/09/03 01:06:47;;;;;;;12.00;7.47;;;;;;;15.29;100.00;101548.25;5030899;28;20521;-80
2023/09/03 01:09:14;;;;;;;10.45;7.85;;;;;;;15.30;100.00;101552.69;5029707;28;20038;-80
2023/09/03 01:11:55;;;;;;;10.57;7.93;;;;;;;15.27;100.00;101556.72;5034022;28;20377;-80
2023/09/03 01:14:28;;;;;;;12.68;7.68;;;;;;;15.37;100.00;101564.44;5036589;28;20058;-79
2023/09/03 01:17:06;;;;;;;11.55;8.18;;;;;;;15.19;100.00;101555.09;5043844;28;20057;-79
2023/09/03 01:19:54;;;;;;;11.45;8.95;;;;;;;15.10;100.00;101538.03;5037832;28;20033;-79
2023/09/03 01:22:44;;;;;;;14.98;10.32;;;;;;;14.95;100.00;101535.63;5034339;28;20053;-79
2023/09/03 01:25:34;;;;;;;15.65;11.13;;;;;;;14.74;100.00;101522.31;5038028;28;20033;-79
2023/09/03 01:28:31;;;;;;;15.52;10.43;;;;;;;14.68;100.00;101513.03;5042559;28;20037;-79
2023/09/03 01:31:01;;;;;;;14.30;11.48;;;;;;;14.58;100.00;101523.66;5033539;28;20060;-79
2023/09/03 01:33:29;;;;;;;13.02;11.07;;;;;;;14.46;100.00;101518.88;5039930;28;20052;-79
2023/09/03 01:35:57;;;;;;;13.60;11.10;;;;;;;14.36;100.00;101511.13;5035078;28;22281;-80
2023/09/03 01:38:23;;;;;;;18.52;12.15;;;;;;;14.27;100.00;101503.38;5035066;28;20033;-79
2023/09/03 01:40:55;;;;;;;17.67;13.32;;;;;;;14.26;100.00;101487.97;5043645;28;20059;-79
2023/09/03 01:43:22;;;;;;;20.00;13.38;;;;;;;14.35;100.00;101476.50;5032419;28;20120;-79
2023/09/03 01:46:08;;;;;;;19.50;13.63;;;;;;;14.21;100.00;101470.28;5037002;28;20075;-80
2023/09/03 01:48:59;;;;;;;19.00;14.23;;;;;;;14.30;100.00;101459.88;5045331;28;20033;-79
2023/09/03 01:51:38;;;;;;;26.13;14.32;;;;;;;14.30;100.00;101450.78;5032201;28;20041;-80
2023/09/03 01:54:24;;;;;;;19.75;14.05;;;;;;;14.30;100.00;101439.81;5032547;28;20045;-79
2023/09/03 01:57:08;;;;;;;21.38;13.65;;;;;;;14.29;100.00;101454.59;5033355;28;20519;-79
2023/09/03 01:59:43;;;;;;;20.90;14.63;;;;;;;14.28;100.00;101450.16;5049679;28;20060;-79
2023/09/03 02:02:11;;;;;;;21.35;14.63;;;;;;;14.24;100.00;101455.28;5040053;28;20076;-80
2023/09/03 02:04:38;;;;;;;20.17;13.75;;;;;;;14.31;100.00;101450.56;5035169;28;20156;-80
2023/09/03 02:07:04;;;;;;;19.83;14.63;;;;;;;14.27;100.00;101434.75;5033418;28;20051;-79
2023/09/03 02:09:31;;;;;;;23.80;16.23;;;;;;;14.23;100.00;101432.47;5035073;28;20049;-79
2023/09/03 02:11:58;;;;;;;24.35;16.27;;;;;;;14.27;100.00;101426.53;5048760;28;20404;-79
2023/09/03 02:14:24;;;;;;;23.38;16.20;;;;;;;14.28;100.00;101420.84;5032641;28;20037;-79
2023/09/03 02:16:51;;;;;;;20.95;15.10;;;;;;;14.35;100.00;101416.13;5032465;28;20035;-79
2023/09/03 02:19:17;;;;;;;21.97;14.67;;;;;;;14.35;100.00;101420.78;5044170;28;20051;-79
2023/09/03 02:21:44;;;;;;;21.38;14.77;;;;;;;14.28;100.00;101426.31;5034902;28;20530;-80
2023/09/03 02:24:10;;;;;;;21.92;14.80;;;;;;;14.17;100.00;101411.41;5038402;28;20045;-80
2023/09/03 02:26:44;;;;;;;23.15;14.15;;;;;;;14.22;100.00;101416.25;5039626;28;20041;-79
2023/09/03 02:29:10;;;;;;;35.45;15.32;;;;;;;14.18;100.00;101409.50;5037400;28;20074;-80
2023/09/03 02:31:37;;;;;;;48.08;16.60;;;;;;;14.13;100.00;101396.47;5032280;28;20112;-80
2023/09/03 02:34:06;;;;;;;40.65;17.42;;;;;;;14.18;100.00;101382.03;5041388;28;20080;-79
2023/09/03 02:36:34;;;;;;;43.97;16.88;;;;;;;14.18;100.00;101388.41;5038984;28;20049;-80
2023/09/03 02:39:02;;;;;;;47.45;17.98;;;;;;;14.18;100.00;101385.66;5037371;28;20034;-80
2023/09/03 02:41:32;;;;;;;40.22;16.65;;;;;;;14.22;100.00;101388.78;5038535;28;20037;-80
2023/09/03 02:43:59;;;;;;;37.63;16.27;;;;;;;14.17;100.00;101396.84;5047899;28;20056;-79
2023/09/03 02:46:26;;;;;;;47.65;16.88;;;;;;;14.09;100.00;101397.97;5032192;28;20091;-80
2023/09/03 02:48:53;;;;;;;42.67;16.50;;;;;;;14.07;100.00;101400.94;5038467;28;20157;-80
2023/09/03 02:51:20;;;;;;;53.60;16.83;;;;;;;14.03;100.00;101396.94;5042982;28;20339;-80
2023/09/03 02:53:47;;;;;;;40.92;16.55;;;;;;;13.99;100.00;101394.84;5032162;28;20388;-80
2023/09/03 02:56:16;;;;;;;32.45;14.68;;;;;;;13.94;100.00;101399.09;5050745;28;20044;-80
2023/09/03 02:58:42;;;;;;;39.05;16.25;;;;;;;13.94;100.00;101385.41;5034195;28;20052;-80
2023/09/03 03:01:11;;;;;;;36.45;17.25;;;;;;;13.95;100.00;101375.28;5039564;28;20029;-80
2023/09/03 03:03:38;;;;;;;31.45;16.92;;;;;;;13.94;100.00;101377.16;5031780;28;20032;-80
2023/09/03 03:06:04;;;;;;;25.33;16.27;;;;;;;13.90;100.00;101370.44;5036212;28;20428;-80
2023/09/03 03:08:30;;;;;;;26.23;17.13;;;;;;;13.82;100.00;101367.97;5030615;28;20100;-80
2023/09/03 03:11:06;;;;;;;22.65;15.52;;;;;;;13.72;100.00;101386.78;5031700;28;20029;-80
2023/09/03 03:13:33;;;;;;;25.33;16.75;;;;;;;13.68;100.00;101391.03;5036215;28;20033;-80
2023/09/03 03:16:07;;;;;;;26.88;16.10;;;;;;;13.66;100.00;101405.81;5030233;28;20029;-80
2023/09/03 03:18:36;;;;;;;28.02;18.35;;;;;;;13.58;100.00;101377.81;5036430;28;20029;-80
2023/09/03 03:21:07;;;;;;;28.63;18.55;;;;;;;13.61;100.00;101363.66;5035816;28;20033;-80
2023/09/03 03:23:38;;;;;;;40.22;19.08;;;;;;;13.73;100.00;101361.91;5031484;28;20071;-80
2023/09/03 03:26:04;;;;;;;43.17;20.10;;;;;;;13.87;100.00;101364.56;5031826;28;20045;-80
2023/09/03 03:28:35;;;;;;;36.30;18.60;;;;;;;13.98;100.00;101368.50;5035507;28;20049;-80
2023/09/03 03:31:16;;;;;;;31.67;18.77;;;;;;;14.12;100.00;101386.53;5031253;28;20034;-80
2023/09/03 03:33:46;;;;;;;29.67;19.10;;;;;;;14.09;100.00;101415.25;5033209;28;20083;-80
2023/09/03 03:36:15;;;;;;;30.95;17.80;;;;;;;14.00;100.00;101423.97;5035961;28;20038;-80
2023/09/03 03:38:41;;;;;;;30.48;19.02;;;;;;;14.03;100.00;101426.25;5030295;28;20049;-80
2023/09/03 03:41:13;;;;;;;27.85;18.02;;;;;;;14.02;100.00;101430.06;5035554;28;20025;-80
2023/09/03 03:43:42;;;;;;;27.40;18.77;;;;;;;14.03;100.00;101437.25;5033469;28;20112;-80
2023/09/03 03:46:10;;;;;;;28.20;17.70;;;;;;;14.12;100.00;101437.81;5029981;28;20044;-80
2023/09/03 03:48:37;;;;;;;26.60;17.65;;;;;;;14.04;100.00;101450.75;5034352;28;20044;-80
2023/09/03 03:51:03;;;;;;;25.58;16.83;;;;;;;13.97;100.00;101460.94;5032095;28;20064;-80
2023/09/03 03:53:30;;;;;;;24.52;18.23;;;;;;;13.90;100.00;101466.44;5044952;28;20094;-80
2023/09/03 03:56:04;;;;;;;28.92;19.08;;;;;;;13.81;100.00;101456.81;5031345;28;20030;-80
2023/09/03 03:58:33;;;;;;;26.38;18.75;;;;;;;13.70;100.00;101452.00;5040736;28;20028;-80
2023/09/03 04:01:00;;;;;;;30.30;19.35;;;;;;;13.73;100.00;101433.22;5031575;28;20076;-80
2023/09/03 04:03:27;;;;;;;31.02;19.48;;;;;;;13.73;100.00;101426.88;5036526;28;20124;-80
2023/09/03 04:05:58;;;;;;;27.02;18.55;;;;;;;13.76;100.00;101434.66;5032137;28;20056;-80
2023/09/03 04:08:26;;;;;;;24.75;17.65;;;;;;;13.69;100.00;101451.16;5035761;28;20049;-79
2023/09/03 04:11:00;;;;;;;27.05;17.65;;;;;;;13.64;100.00;101451.81;5031419;28;20116;-79
2023/09/03 04:13:27;;;;;;;28.17;18.83;;;;;;;13.60;100.00;101468.91;5035691;28;20080;-80
2023/09/03 04:15:57;;;;;;;31.73;19.20;;;;;;;13.62;100.00;101453.06;5031095;28;20073;-81
2023/09/03 04:18:26;;;;;;;33.00;20.98;;;;;;;13.50;100.00;101455.66;5046775;28;20056;-79
2023/09/03 04:20:54;;;;;;;31.88;19.73;;;;;;;13.65;100.00;101453.50;5043090;28;20029;-81
2023/09/03 04:23:21;;;;;;;27.58;18.90;;;;;;;13.58;100.00;101452.69;5038244;28;20052;-80
2023/09/03 04:25:48;;;;;;;27.60;19.67;;;;;;;13.64;100.00;101457.28;5038804;28;20075;-81
2023/09/03 04:28:15;;;;;;;32.38;19.73;;;;;;;13.59;100.00;101456.25;5036438;28;20053;-81
2023/09/03 04:30:41;;;;;;;32.42;19.95;;;;;;;13.54;100.00;101465.16;5030329;28;20038;-81
2023/09/03 04:33:08;;;;;;;27.80;19.08;;;;;;;13.49;100.00;101470.41;5030499;28;20447;-80
2023/09/03 04:35:36;;;;;;;26.88;17.88;;;;;;;13.41;100.00;101473.38;5030300;28;20500;-80
2023/09/03 04:38:05;;;;;;;26.80;17.88;;;;;;;13.33;100.00;101478.03;5036213;28;20049;-80
2023/09/03 04:40:34;;;;;;;28.58;18.10;;;;;;;13.31;100.00;101477.41;5046703;28;20030;-80
2023/09/03 04:43:03;;;;;;;32.00;19.25;;;;;;;13.28;100.00;101468.75;5030421;28;20128;-81
2023/09/03 04:45:30;;;;;;;35.08;21.17;;;;;;;13.29;100.00;101468.56;5031907;28;20481;-81
2023/09/03 04:48:01;;;;;;;42.00;24.05;;;;;;;13.31;100.00;101463.72;5033834;28;20124;-81
2023/09/03 04:50:33;;;;;;;39.08;21.67;;;;;;;13.31;100.00;101458.22;5040713;28;20128;-81
2023/09/03 04:52:59;;;;;;;43.07;23.40;;;;;;;13.35;100.00;101461.34;5038209;28;20029;-80
2023/09/03 04:55:25;;;;;;;36.35;21.05;;;;;;;13.33;100.00;101472.56;5020652;28;20286;-80
2023/09/03 04:57:52;;;;;;;44.08;23.05;;;;;;;13.29;100.00;101478.66;5038663;28;20021;-80
2023/09/03 05:00:21;;;;;;;43.47;25.17;;;;;;;13.35;100.00;101461.34;5050991;28;20107;-80
2023/09/03 05:02:47;;;;;;;43.97;25.38;;;;;;;13.38;100.00;101467.25;5026596;28;20037;-79
2023/09/03 05:05:15;;;;;;;47.70;24.63;;;;;;;13.47;100.00;101467.03;5044118;28;20128;-81
2023/09/03 05:07:41;;;;;;;38.47;21.20;;;;;;;13.48;100.00;101479.69;5038506;28;20128;-79
2023/09/03 05:10:08;;;;;;;45.47;24.85;;;;;;;13.52;100.00;101487.28;5044597;28;20029;-78
2023/09/03 05:12:34;;;;;;;46.85;25.00;;;;;;;13.58;100.00;101502.03;5041957;28;20705;-79
2023/09/03 05:15:00;;;;;;;48.05;24.58;;;;;;;13.60;100.00;101494.44;5048899;28;20029;-80
2023/09/03 05:17:26;;;;;;;49.33;25.33;;;;;;;13.62;100.00;101503.28;5035526;28;20040;-79
2023/09/03 05:19:53;;;;;;;45.83;24.73;;;;;;;13.64;100.00;101506.63;5050633;28;20512;-80
2023/09/03 05:22:19;;;;;;;48.90;26.05;;;;;;;13.59;100.00;101516.56;5066761;28;20025;-83
2023/09/03 05:24:45;;;;;;;50.10;27.60;;;;;;;13.55;100.00;101515.31;5052714;28;20044;-80
2023/09/03 05:27:11;;;;;;;63.17;29.38;;;;;;;13.58;100.00;101513.00;5036938;28;20466;-81
2023/09/03 05:29:37;;;;;;;57.08;28.65;;;;;;;13.71;100.00;101527.69;5034797;28;20041;-85
2023/09/03 05:32:04;;;;;;;60.83;29.20;;;;;;;13.81;100.00;101534.41;5039678;28;20415;-81
2023/09/03 05:34:30;;;;;;;58.17;29.67;;;;;;;13.85;100.00;101545.81;5037362;28;20477;-80
2023/09/03 05:36:57;;;;;;;53.85;28.80;;;;;;;14.05;100.00;101550.34;5046562;28;20124;-80
2023/09/03 05:39:25;;;;;;;58.95;30.80;;;;;;;14.24;100.00;101554.91;5040167;28;20032;-80
2023/09/03 05:41:51;;;;;;;63.70;31.73;;;;;;;14.45;100.00;101571.25;5039232;28;20128;-81
2023/09/03 05:44:17;;;;;;;58.63;30.33;;;;;;;14.53;100.00;101574.56;5034864;28;20064;-81
2023/09/03 05:46:44;;;;;;;58.42;29.67;;;;;;;14.64;100.00;101591.44;5041739;28;20037;-78
2023/09/03 05:49:10;;;;;;;53.65;28.38;;;;;;;14.74;100.00;101615.69;5041987;28;20060;-78
2023/09/03 05:51:36;;;;;;;52.67;27.90;;;;;;;14.92;100.00;101623.19;5038207;28;20041;-81
2023/09/03 05:54:04;;;;;;;48.70;26.83;;;;;;;15.06;100.00;101619.25;5043719;28;20040;-80
2023/09/03 05:56:30;;;;;;;49.05;27.40;;;;;;;14.98;100.00;101638.75;5038725;28;20052;-79
2023/09/03 05:59:02;;;;;;;41.67;25.35;;;;;;;14.92;100.00;101647.91;5042956;28;20031;-80
2023/09/03 06:01:29;;;;;;;45.22;25.52;;;;;;;15.29;100.00;101639.78;5033590;28;20054;-80
2023/09/03 06:03:55;;;;;;;44.15;26.58;;;;;;;15.41;100.00;101630.81;5038716;28;20033;-80
2023/09/03 06:06:22;;;;;;;44.80;26.35;;;;;;;15.47;100.00;101649.16;5038282;28;20034;-81
2023/09/03 06:08:48;;;;;;;40.17;24.58;;;;;;;15.57;100.00;101670.66;5036181;28;20064;-80
2023/09/03 06:11:14;;;;;;;38.50;23.23;;;;;;;15.59;100.00;101696.03;5045023;28;20086;-80
2023/09/03 06:13:40;;;;;;;36.83;23.20;;;;;;;15.72;100.00;101709.66;5039749;28;20041;-79
2023/09/03 06:16:07;;;;;;;38.95;23.15;;;;;;;15.53;100.00;101726.13;5035168;28;20037;-81
2023/09/03 06:18:33;;;;;;;35.25;22.15;;;;;;;15.57;100.00;101742.16;5037871;28;20040;-83
2023/09/03 06:20:59;;;;;;;32.03;21.67;;;;;;;15.56;100.00;101749.56;5034645;28;20037;-81
2023/09/03 06:23:26;;;;;;;31.92;21.88;;;;;;;15.35;100.00;101754.34;5039178;28;20041;-79
2023/09/03 06:25:52;;;;;;;30.80;21.25;;;;;;;15.41;100.00;101751.81;5040615;28;20527;-79
2023/09/03 06:28:18;;;;;;;33.58;20.90;;;;;;;15.47;100.00;101767.41;5034235;28;20036;-83
2023/09/03 06:30:44;;;;;;;29.77;20.17;;;;;;;15.50;100.00;101764.22;5027519;28;20034;-81
2023/09/03 06:33:12;;;;;;;31.33;20.80;;;;;;;15.69;100.00;101770.63;5038817;28;20179;-82
2023/09/03 06:35:38;;;;;;;;;;;;;;;15.77;100.00;101777.75;5034572;28;20120;-82
2023/09/03 06:38:04;;;;;;;30.90;20.00;;;;;;;15.77;100.00;101775.00;5041050;28;19917;-82
2023/09/03 06:40:30;;;;;;;26.67;19.80;;;;;;;15.77;100.00;101789.59;5047877;28;20037;-82
2023/09/03 06:42:57;;;;;;;32.25;20.85;;;;;;;15.80;100.00;101791.91;5039869;28;20481;-82
2023/09/03 06:45:23;;;;;;;33.17;21.00;;;;;;;15.84;100.00;101785.97;5037695;28;20037;-80
2023/09/03 06:47:49;;;;;;;30.08;20.23;;;;;;;15.92;100.00;101789.31;5040369;28;20543;-82
2023/09/03 06:50:16;;;;;;;31.48;19.83;;;;;;;16.12;100.00;101806.69;5041087;28;20124;-82
2023/09/03 06:52:42;;;;;;;30.15;19.52;;;;;;;16.22;100.00;101804.25;5041610;28;20033;-82
2023/09/03 06:55:08;;;;;;;28.15;18.45;;;;;;;16.47;100.00;101800.63;5037343;28;20037;-81
2023/09/03 06:57:34;;;;;;;27.80;18.80;;;;;;;16.64;100.00;101807.22;5041209;28;20064;-81
2023/09/03 07:00:05;;;;;;;24.40;16.67;;;;;;;16.42;100.00;101828.00;5044314;28;20052;-81
2023/09/03 07:02:32;;;;;;;22.77;16.17;;;;;;;16.83;100.00;101832.00;5033721;28;20559;-80
2023/09/03 07:04:59;;;;;;;23.70;15.57;;;;;;;17.02;100.00;101835.63;5033845;28;20029;-81
2023/09/03 07:07:26;;;;;;;21.98;15.82;;;;;;;17.36;100.00;101855.34;5033439;28;20554;-82
2023/09/03 07:09:52;;;;;;;21.70;14.90;;;;;;;17.20;100.00;101865.09;5042123;28;20072;-81
2023/09/03 07:12:18;;;;;;;18.40;13.50;;;;;;;17.28;100.00;101858.44;5035324;28;20124;-81
2023/09/03 07:14:45;;;;;;;17.77;12.30;;;;;;;17.58;100.00;101865.00;5039505;28;20041;-80
2023/09/03 07:17:12;;;;;;;17.63;11.90;;;;;;;17.72;100.00;101871.16;5034294;28;20124;-84
2023/09/03 07:19:38;;;;;;;15.85;10.50;;;;;;;17.64;100.00;101875.94;5034252;28;20334;-83
2023/09/03 07:22:04;;;;;;;14.07;9.60;;;;;;;17.82;100.00;101891.59;5032628;28;20510;-81
2023/09/03 07:24:30;;;;;;;14.70;10.02;;;;;;;17.75;100.00;101898.28;5031892;28;20029;-85
2023/09/03 07:26:56;;;;;;;14.60;9.20;;;;;;;17.69;100.00;101900.91;5038699;28;20069;-84
2023/09/03 07:29:22;;;;;;;15.98;9.32;;;;;;;17.73;100.00;101911.47;5031614;28;20179;-84
2023/09/03 07:31:48;;;;;;;10.13;7.32;;;;;;;17.47;100.00;101919.03;5031891;28;20393;-86
2023/09/03 07:34:15;;;;;;;10.43;6.28;;;;;;;17.57;100.00;101911.06;5038784;28;20053;-85
2023/09/03 07:36:42;;;;;;;12.52;6.55;;;;;;;17.62;100.00;101927.78;5033638;28;20179;-87
2023/09/03 07:39:10;;;;;;;11.63;6.27;;;;;;;17.73;100.00;101923.38;5034354;28;20048;-86
2023/09/03 07:41:37;;;;;;;12.25;8.68;;;;;;;17.85;100.00;101922.56;5041938;28;20317;-85
2023/09/03 07:44:04;;;;;;;8.63;5.38;;;;;;;17.91;100.00;101930.75;5033762;28;20045;-89
2023/09/03 07:46:31;;;;;;;11.10;7.20;;;;;;;17.88;100.00;101928.47;5039135;28;20048;-85
2023/09/03 07:48:57;;;;;;;11.68;7.13;;;;;;;18.02;100.00;101931.03;5036373;28;20313;-90
2023/09/03 07:51:23;;;;;;;9.73;6.40;;;;;;;17.96;100.00;101941.09;5042827;28;20029;-89
2023/09/03 07:53:50;;;;;;;11.90;6.70;;;;;;;18.64;100.00;101938.13;5048756;28;20138;-89
2023/09/03 07:56:17;;;;;;;9.60;5.85;;;;;;;19.27;100.00;101941.19;5032879;28;20112;-89
2023/09/03 07:58:43;;;;;;;9.57;5.65;;;;;;;19.21;100.00;101950.47;5051749;28;20136;-90
2023/09/03 08:01:11;;;;;;;9.25;4.63;;;;;;;18.54;100.00;101947.00;5034667;28;20470;-89
2023/09/03 08:03:38;;;;;;;6.53;3.45;;;;;;;18.51;100.00;101948.31;5034172;28;20060;-91
2023/09/03 08:06:06;;;;;;;10.57;3.63;;;;;;;18.80;100.00;101959.50;5035645;28;20573;-90
2023/09/03 08:08:32;;;;;;;6.50;3.53;;;;;;;19.28;100.00;101944.81;5038173;28;20047;-91
2023/09/03 08:10:58;;;;;;;10.30;3.75;;;;;;;19.26;100.00;101950.59;5049581;28;20033;-90
2023/09/03 08:13:24;;;;;;;6.47;3.13;;;;;;;19.38;100.00;101947.78;5041161;28;20041;-89
2023/09/03 08:15:50;;;;;;;5.50;3.53;;;;;;;20.23;100.00;101959.13;5048571;28;20125;-90
2023/09/03 08:18:17;;;;;;;5.28;2.83;;;;;;;20.45;100.00;101958.38;5036946;28;20048;-89
2023/09/03 08:20:43;;;;;;;6.88;3.10;;;;;;;19.62;100.00;101954.06;5035166;28;20049;-91
2023/09/03 08:23:14;;;;;;;4.43;2.55;;;;;;;19.87;100.00;101954.84;5039401;28;20072;-89
2023/09/03 08:25:41;;;;;;;5.72;2.63;;;;;;;20.14;100.00;101954.25;5036696;28;20029;-88
2023/09/03 08:28:09;;;;;;;6.70;2.55;;;;;;;19.94;100.00;101956.41;5037203;28;20083;-89
2023/09/03 08:30:35;;;;;;;4.43;2.00;;;;;;;19.95;100.00;101955.31;5040831;28;20068;-89
2023/09/03 08:33:01;;;;;;;3.38;2.05;;;;;;;20.24;100.00;101959.97;5041856;28;20453;-88
2023/09/03 08:35:28;;;;;;;6.55;2.42;;;;;;;19.84;100.00;101965.31;5038043;28;20038;-90
2023/09/03 08:37:55;;;;;;;4.37;2.33;;;;;;;20.48;100.00;101968.13;5037429;28;20053;-88
2023/09/03 08:40:21;;;;;;;5.40;2.00;;;;;;;19.98;100.00;101970.56;5038077;28;20373;-90
2023/09/03 08:42:49;;;;;;;4.15;1.55;;;;;;;19.39;100.00;101972.47;5051856;28;20033;-89
2023/09/03 08:45:19;;;;;;;4.97;1.60;;;;;;;19.49;100.00;101977.34;5038639;28;20060;-91
2023/09/03 08:47:45;;;;;;;5.32;1.50;;;;;;;19.16;100.00;101981.63;5046746;28;20103;-89
2023/09/03 08:50:13;;;;;;;4.25;1.48;;;;;;;19.64;100.00;101979.63;5040616;28;20033;-89
2023/09/03 08:52:40;;;;;;;5.35;1.75;;;;;;;20.05;100.00;101981.50;5045326;28;20049;-89
2023/09/03 08:55:08;;;;;;;4.68;1.67;;;;;;;20.31;100.00;101981.97;5054663;28;20560;-91
2023/09/03 08:57:35;;;;;;;3.58;1.60;;;;;;;20.24;100.00;101977.44;5044770;28;20489;-88
2023/09/03 09:00:05;;;;;;;4.72;1.90;;;;;;;20.23;100.00;101984.06;5052124;28;20037;-90
2023/09/03 09:02:36;;;;;;;3.97;1.55;;;;;;;20.80;100.00;101978.63;5045377;28;20036;-91
2023/09/03 09:05:04;;;;;;;3.63;1.58;;;;;;;20.48;100.00;101979.19;5051841;28;20128;-91
2023/09/03 09:07:32;;;;;;;4.32;1.88;;;;;;;21.27;100.00;101982.91;5045442;28;20080;-87
2023/09/03 09:10:02;;;;;;;4.57;1.50;;;;;;;21.41;100.00;101986.97;5048779;28;20121;-91
2023/09/03 09:12:33;;;;;;;3.13;1.60;;;;;;;21.05;100.00;101983.72;5055226;28;20045;-91
2023/09/03 09:15:06;;;;;;;4.55;1.67;;;;;;;21.09;100.00;101987.66;5044308;28;20120;-90
2023/09/03 09:17:43;;;;;;;4.28;1.60;;;;;;;20.76;100.00;101983.81;5050508;28;20041;-89
2023/09/03 09:20:18;;;;;;;3.13;1.40;;;;;;;20.75;100.00;101997.94;5051854;28;20038;-91
2023/09/03 09:22:44;;;;;;;4.63;1.70;;;;;;;20.95;100.00;102000.19;5065254;28;20025;-90
2023/09/03 09:25:22;;;;;;;3.13;1.52;;;;;;;20.87;100.00;101989.53;5072440;28;20029;-91
2023/09/03 09:27:49;;;;;;;3.67;1.70;;;;;;;21.64;100.00;101987.00;5061774;28;20059;-90
2023/09/03 09:30:21;;;;;;;2.90;1.50;;;;;;;22.70;100.00;101995.00;5068377;28;20049;-90
2023/09/03 09:32:48;;;;;;;5.55;1.98;;;;;;;23.23;95.52;101997.00;5047820;28;20048;-88
2023/09/03 09:35:24;;;;;;;5.35;1.98;;;;;;;24.08;89.91;101995.97;5036497;28;20037;-89
2023/09/03 09:37:51;;;;;;;3.28;1.40;;;;;;;22.69;90.31;101999.75;5047902;28;20044;-90
2023/09/03 09:40:27;;;;;;;2.88;1.55;;;;;;;21.61;95.67;102005.00;5049538;28;20051;-89
2023/09/03 09:42:59;;;;;;;3.70;1.60;;;;;;;21.91;94.06;101998.16;5032442;28;20068;-91
2023/09/03 09:45:25;;;;;;;3.30;1.45;;;;;;;22.18;92.66;102002.03;5043738;28;20029;-92
2023/09/03 09:48:10;;;;;;;3.65;1.30;;;;;;;22.75;85.23;101989.47;5042567;28;20033;-87
2023/09/03 09:50:42;;;;;;;4.65;1.70;;;;;;;23.08;80.44;101993.03;5036011;28;20045;-90
2023/09/03 09:53:27;;;;;;;3.03;1.40;;;;;;;23.74;79.50;101999.22;5037526;28;20032;-91
2023/09/03 09:56:01;;;;;;;3.30;1.52;;;;;;;23.34;81.40;101997.94;5041398;28;20033;-88
2023/09/03 09:58:38;;;;;;;3.88;1.52;;;;;;;23.75;79.48;101991.69;5043505;28;20056;-90
2023/09/03 10:01:05;;;;;;;4.05;1.60;;;;;;;24.27;76.62;101990.69;5044084;28;20038;-89
2023/09/03 10:03:47;;;;;;;4.70;2.00;;;;;;;23.40;80.24;101986.56;5058364;28;20071;-89
2023/09/03 10:06:15;;;;;;;5.40;1.85;;;;;;;24.22;80.69;101982.34;5058485;28;20282;-89
2023/09/03 10:08:43;;;;;;;3.47;1.60;;;;;;;25.24;69.78;101990.03;5064254;28;20068;-90
2023/09/03 10:11:09;;;;;;;4.07;1.42;;;;;;;25.19;67.28;101987.25;5058901;28;20040;-90
2023/09/03 10:13:39;;;;;;;3.88;1.60;;;;;;;24.76;60.94;101974.53;5059306;28;20151;-91
2023/09/03 10:16:08;;;;;;;4.43;1.60;;;;;;;25.01;55.14;101961.63;5037327;28;20034;-89
2023/09/03 10:18:43;;;;;;;3.55;1.90;;;;;;;25.50;55.93;101976.84;5042488;28;20044;-91
2023/09/03 10:21:11;;;;;;;4.70;1.45;;;;;;;27.04;47.36;101949.94;5046590;28;20047;-87
2023/09/03 10:23:46;;;;;;;3.58;1.50;;;;;;;27.27;44.02;101953.84;5056488;28;20052;-88
2023/09/03 10:26:15;;;;;;;3.38;1.48;;;;;;;27.94;43.18;101961.34;5058921;28;20036;-89
2023/09/03 10:28:46;;;;;;;3.95;1.77;;;;;;;28.34;42.96;101962.97;5058539;28;20059;-86
2023/09/03 10:31:15;;;;;;;4.07;1.63;;;;;;;28.95;41.56;101977.06;5042340;28;20069;-87
2023/09/03 10:33:42;;;;;;;4.45;1.65;;;;;;;28.82;40.29;101976.72;5034718;28;20034;-89
2023/09/03 10:36:13;;;;;;;3.58;1.50;;;;;;;26.98;43.34;101975.19;5036942;28;20033;-90
2023/09/03 10:38:40;;;;;;;3.25;1.45;;;;;;;25.12;50.43;101995.94;5036119;28;20036;-88
2023/09/03 10:41:26;;;;;;;4.00;1.60;;;;;;;26.68;50.34;102007.09;5035317;28;20041;-88
2023/09/03 10:43:55;;;;;;;3.35;1.30;;;;;;;26.22;50.43;102002.72;5033997;28;20051;-91
2023/09/03 10:46:22;;;;;;;3.83;1.48;;;;;;;24.99;52.84;102000.16;5045013;28;20051;-87
2023/09/03 10:48:53;;;;;;;2.13;1.20;;;;;;;24.19;51.18;101988.47;5035042;28;20034;-88
2023/09/03 10:51:32;;;;;;;2.95;1.20;;;;;;;25.74;44.98;101976.16;5038898;28;20030;-82
2023/09/03 10:54:18;;;;;;;2.90;1.00;;;;;;;25.60;46.41;101995.50;5034699;28;20045;-83
2023/09/03 10:57:09;;;;;;;2.85;1.33;;;;;;;24.32;50.12;101992.66;5033741;28;20524;-87
2023/09/03 11:00:09;;;;;;;2.83;1.30;;;;;;;26.21;45.78;101995.44;5045495;28;20039;-85
2023/09/03 11:02:36;;;;;;;3.67;1.35;;;;;;;26.84;44.71;102005.84;5040016;28;20121;-83
2023/09/03 11:05:13;;;;;;;5.05;1.40;;;;;;;28.44;41.23;101993.69;5038511;28;20033;-83
2023/09/03 11:07:41;;;;;;;3.22;1.80;;;;;;;27.50;45.72;102018.53;5035309;28;20374;-84
2023/09/03 11:10:27;;;;;;;3.53;1.60;;;;;;;26.85;43.89;101998.28;5032564;28;20045;-82
2023/09/03 11:12:54;;;;;;;2.60;1.48;;;;;;;29.19;41.28;101998.50;5033401;28;20042;-83
2023/09/03 11:15:20;;;;;;;3.53;1.40;;;;;;;29.26;41.51;102015.78;5032948;28;20082;-83
2023/09/03 11:17:55;;;;;;;2.37;1.20;;;;;;;29.56;39.51;102013.50;5032891;28;20489;-82