Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:36;;;;;;;42.90;16.30;;;1.70;99.90;;;;;;5068456;28;20094;-72
2022/01/10 00:04:02;;;;;;;35.50;13.98;;;1.70;99.90;;;;;;5070501;28;20525;-71
2022/01/10 00:06:28;;;;;;;35.17;15.32;;;1.70;99.90;;;;;;5067901;28;20045;-71
2022/01/10 00:08:53;;;;;;;43.60;16.00;;;1.70;99.90;;;;;;5064332;28;20036;-72
2022/01/10 00:11:19;;;;;;;32.13;14.25;;;1.70;99.90;;;;;;5062862;28;20098;-72
2022/01/10 00:13:45;;;;;;;30.48;13.48;;;1.70;99.90;;;;;;5070406;28;20040;-71
2022/01/10 00:16:10;;;;;;;45.15;16.13;;;1.60;99.90;;;;;;5067468;28;20556;-71
2022/01/10 00:18:36;;;;;;;37.92;16.75;;;1.60;99.90;;;;;;5073506;28;20052;-72
2022/01/10 00:21:02;;;;;;;27.92;15.32;;;1.60;99.90;;;;;;5080647;28;20099;-72
2022/01/10 00:23:28;;;;;;;46.22;17.48;;;1.60;99.90;;;;;;5066771;28;20051;-72
2022/01/10 00:25:54;;;;;;;29.35;16.90;;;1.50;99.90;;;;;;5065815;28;20056;-71
2022/01/10 00:28:20;;;;;;;38.53;15.13;;;1.50;99.90;;;;;;5067107;28;20101;-71
2022/01/10 00:30:46;;;;;;;34.28;14.15;;;1.40;99.90;;;;;;5067272;28;20065;-71
2022/01/10 00:33:12;;;;;;;35.53;15.73;;;1.40;99.90;;;;;;5049185;28;20076;-71
2022/01/10 00:35:37;;;;;;;33.08;15.25;;;1.40;99.90;;;;;;5066772;28;20057;-71
2022/01/10 00:38:03;;;;;;;32.05;16.10;;;1.40;99.90;;;;;;5069395;28;20047;-71
2022/01/10 00:40:29;;;;;;;39.58;16.33;;;1.40;99.90;;;;;;5067253;28;20078;-71
2022/01/10 00:42:56;;;;;;;35.83;16.52;;;1.30;99.90;;;;;;5068782;28;20056;-71
2022/01/10 00:45:27;;;;;;;39.90;16.02;;;1.30;99.90;;;;;;5068496;28;20076;-71
2022/01/10 00:47:58;;;;;;;40.58;16.85;;;1.30;99.90;;;;;;5067874;28;20073;-71
2022/01/10 00:50:24;;;;;;;26.50;13.95;;;1.20;99.90;;;;;;5067173;28;20048;-71
2022/01/10 00:52:51;;;;;;;38.72;15.57;;;1.20;99.90;;;;;;5066158;28;20048;-71
2022/01/10 00:55:17;;;;;;;47.63;14.57;;;1.20;99.90;;;;;;5082622;28;20066;-71
2022/01/10 00:57:43;;;;;;;30.33;15.23;;;1.20;99.90;;;;;;5068960;28;20409;-71
2022/01/10 01:00:12;;;;;;;35.78;16.67;;;1.20;99.90;;;;;;5067606;28;20048;-71
2022/01/10 01:02:38;;;;;;;28.17;15.52;;;1.10;99.90;;;;;;5064485;28;20406;-71
2022/01/10 01:05:08;;;;;;;39.08;15.77;;;1.10;99.90;;;;;;5068928;28;20060;-71
2022/01/10 01:07:34;;;;;;;36.70;17.45;;;1.10;99.90;;;;;;5068165;28;20056;-71
2022/01/10 01:13:00;;;;;;;40.78;18.33;;;1.00;99.90;;;;;;5056896;28;20051;-71
2022/01/10 01:15:31;;;;;;;40.03;17.98;;;1.00;99.90;;;;;;5068352;28;20125;-71
2022/01/10 01:18:10;;;;;;;35.75;16.90;;;1.00;99.90;;;;;;5066919;28;20101;-71
2022/01/10 01:25:57;;;;;;;30.52;16.50;;;0.90;99.90;;;;;;5058512;28;20408;-71
2022/01/10 01:28:22;;;;;;;32.22;15.00;;;0.90;99.90;;;;;;5067952;28;20043;-71
2022/01/10 01:30:48;;;;;;;43.85;16.67;;;0.90;99.90;;;;;;5066625;28;20036;-71
2022/01/10 01:33:15;;;;;;;37.00;16.77;;;0.90;99.90;;;;;;5068843;28;20153;-71
2022/01/10 01:35:41;;;;;;;41.33;17.00;;;0.90;99.90;;;;;;5066670;28;20416;-71
2022/01/10 01:38:08;;;;;;;37.03;14.23;;;0.90;99.90;;;;;;5066860;28;20048;-71
2022/01/10 01:40:39;;;;;;;49.15;15.90;;;0.90;99.90;;;;;;5065295;28;20059;-71
2022/01/10 01:43:05;;;;;;;34.58;16.73;;;0.80;99.90;;;;;;5069675;28;20523;-71
2022/01/10 01:45:46;;;;;;;42.95;15.20;;;0.80;99.90;;;;;;5064186;28;20049;-71
2022/01/10 01:48:13;;;;;;;37.88;14.88;;;0.80;99.90;;;;;;5064133;28;20048;-71
2022/01/10 01:50:39;;;;;;;32.08;15.68;;;0.80;99.90;;;;;;5063204;28;20052;-71
2022/01/10 01:53:06;;;;;;;33.08;15.30;;;0.80;99.90;;;;;;5061024;28;20036;-71
2022/01/10 01:55:32;;;;;;;32.33;15.93;;;0.80;99.90;;;;;;5061524;28;20080;-71
2022/01/10 01:57:58;;;;;;;38.30;15.32;;;0.70;99.90;;;;;;5064094;28;20501;-71
2022/01/10 02:00:25;;;;;;;34.45;17.55;;;0.80;99.90;;;;;;5067386;28;20048;-72
2022/01/10 02:02:51;;;;;;;42.28;17.58;;;0.70;99.90;;;;;;5065600;28;20109;-71
2022/01/10 02:05:17;;;;;;;38.70;16.92;;;0.70;99.90;;;;;;5080176;28;20059;-71
2022/01/10 02:07:43;;;;;;;36.33;16.83;;;0.70;99.90;;;;;;5076324;28;20060;-71
2022/01/10 02:10:09;;;;;;;34.58;16.50;;;0.70;99.90;;;;;;5064806;28;20048;-71
2022/01/10 02:12:35;;;;;;;43.63;17.05;;;0.70;99.90;;;;;;5066025;28;20064;-72
2022/01/10 02:15:01;;;;;;;35.90;16.77;;;0.60;99.90;;;;;;5070514;28;20063;-71
2022/01/10 02:17:34;;;;;;;32.13;17.13;;;0.60;99.90;;;;;;5049603;28;20063;-71
2022/01/10 02:20:03;;;;;;;39.22;18.05;;;0.60;99.90;;;;;;5067399;28;20080;-71
2022/01/10 02:22:28;;;;;;;39.15;16.30;;;0.50;99.90;;;;;;5065039;28;20053;-71
2022/01/10 02:24:54;;;;;;;41.08;17.25;;;0.50;99.90;;;;;;5072556;28;20045;-71
2022/01/10 02:27:24;;;;;;;41.38;18.23;;;0.50;99.90;;;;;;5070213;28;20041;-71
2022/01/10 02:29:51;;;;;;;43.67;19.65;;;0.40;99.90;;;;;;5069960;28;20044;-71
2022/01/10 02:32:17;;;;;;;38.85;19.25;;;0.40;99.90;;;;;;5069747;28;20048;-71
2022/01/10 02:34:43;;;;;;;50.15;20.70;;;0.40;99.90;;;;;;5070254;28;20078;-71
2022/01/10 02:37:08;;;;;;;40.22;20.92;;;0.40;99.90;;;;;;5068838;28;20036;-71
2022/01/10 02:39:36;;;;;;;34.10;20.55;;;0.40;99.90;;;;;;5068071;28;20448;-71
2022/01/10 02:42:01;;;;;;;43.55;21.90;;;0.30;99.90;;;;;;5069495;28;20505;-71
2022/01/10 02:44:29;;;;;;;33.47;19.50;;;0.30;99.90;;;;;;5070969;28;20049;-71
2022/01/10 02:46:56;;;;;;;42.03;23.30;;;0.30;99.90;;;;;;5070863;28;20055;-71
2022/01/10 02:49:27;;;;;;;53.30;23.02;;;0.30;99.90;;;;;;5068582;28;20125;-71
2022/01/10 02:51:57;;;;;;;37.20;22.85;;;0.30;99.90;;;;;;5063491;28;20059;-70
2022/01/10 02:54:25;;;;;;;51.20;23.65;;;0.30;99.90;;;;;;5061801;28;20485;-70
2022/01/10 02:56:54;;;;;;;51.10;24.45;;;0.20;99.90;;;;;;5069782;28;20045;-70
2022/01/10 02:59:21;;;;;;;67.32;26.83;;;0.20;99.90;;;;;;5070745;28;20053;-70
2022/01/10 03:01:48;;;;;;;53.85;25.02;;;0.20;99.90;;;;;;5067820;28;20059;-70
2022/01/10 03:04:15;;;;;;;46.67;23.95;;;0.20;99.90;;;;;;5067896;28;20810;-70
2022/01/10 03:06:41;;;;;;;52.10;24.30;;;0.20;99.90;;;;;;5070400;28;20060;-70
2022/01/10 03:09:08;;;;;;;46.75;25.60;;;0.10;99.90;;;;;;5050964;28;20060;-70
2022/01/10 03:11:35;;;;;;;51.00;25.30;;;0.10;99.90;;;;;;5071475;28;20052;-70
2022/01/10 03:14:01;;;;;;;48.53;26.77;;;0.10;99.90;;;;;;5069916;28;20143;-70
2022/01/10 03:16:27;;;;;;;58.58;27.55;;;0.10;99.90;;;;;;5069018;28;20135;-70
2022/01/10 03:18:53;;;;;;;52.38;26.60;;;0.10;99.90;;;;;;5069626;28;20045;-70
2022/01/10 03:21:22;;;;;;;53.35;26.95;;;0.10;99.90;;;;;;5069347;28;20123;-70
2022/01/10 03:23:48;;;;;;;;;;;0.10;99.90;;;;;;5069308;28;20042;-70
2022/01/10 03:26:14;;;;;;;46.95;25.05;;;0.10;99.90;;;;;;5069545;28;19924;-70
2022/01/10 03:28:39;;;;;;;45.30;25.58;;;0.00;99.90;;;;;;5066615;28;20110;-70
2022/01/10 03:31:05;;;;;;;66.88;29.13;;;0.10;99.90;;;;;;5068845;28;20072;-70
2022/01/10 03:33:31;;;;;;;60.78;30.38;;;0.00;99.90;;;;;;5059380;28;20044;-70
2022/01/10 03:35:56;;;;;;;56.35;28.23;;;0.00;99.90;;;;;;5067740;28;20044;-70
2022/01/10 03:38:22;;;;;;;52.75;28.60;;;0.10;99.90;;;;;;5067272;28;20040;-70
2022/01/10 03:40:48;;;;;;;57.13;28.25;;;0.10;99.90;;;;;;5066299;28;20128;-70
2022/01/10 03:43:14;;;;;;;50.33;27.52;;;0.00;99.90;;;;;;5058334;28;20173;-70
2022/01/10 03:45:40;;;;;;;52.50;26.52;;;0.10;99.90;;;;;;5068429;28;20113;-70
2022/01/10 03:48:07;;;;;;;58.47;28.27;;;0.10;99.90;;;;;;5068470;28;20068;-70
2022/01/10 03:50:32;;;;;;;60.20;28.42;;;0.10;99.90;;;;;;5069522;28;20052;-70
2022/01/10 03:52:58;;;;;;;63.50;30.15;;;0.00;99.90;;;;;;5069267;28;20049;-70
2022/01/10 03:55:24;;;;;;;61.28;27.65;;;0.00;99.90;;;;;;5069714;28;20519;-70
2022/01/10 03:57:49;;;;;;;50.10;28.13;;;0.00;99.90;;;;;;5065225;28;20049;-70
2022/01/10 04:00:15;;;;;;;57.97;29.05;;;-0.10;99.90;;;;;;5067981;28;20170;-70
2022/01/10 04:02:47;;;;;;;60.35;29.73;;;-0.10;99.90;;;;;;5079429;28;20047;-70
2022/01/10 04:05:12;;;;;;;65.47;31.88;;;-0.10;99.90;;;;;;5070763;28;20837;-71
2022/01/10 04:07:38;;;;;;;62.28;29.40;;;-0.10;99.90;;;;;;5068772;28;20127;-70
2022/01/10 04:10:04;;;;;;;66.53;30.77;;;-0.10;99.90;;;;;;5068956;28;20408;-71
2022/01/10 04:12:31;;;;;;;81.38;31.48;;;-0.10;99.90;;;;;;5068300;28;20045;-71
2022/01/10 04:14:57;;;;;;;62.92;30.63;;;-0.10;99.90;;;;;;5069666;28;20405;-71
2022/01/10 04:17:22;;;;;;;63.47;32.15;;;-0.10;99.90;;;;;;5068656;28;20048;-71
2022/01/10 04:19:48;;;;;;;57.97;31.25;;;-0.20;99.90;;;;;;5066804;28;20051;-70
2022/01/10 04:22:14;;;;;;;54.53;30.65;;;-0.20;99.90;;;;;;5066282;28;20447;-71
2022/01/10 04:24:39;;;;;;;51.35;29.40;;;-0.20;99.90;;;;;;5070061;28;20039;-71
2022/01/10 04:27:05;;;;;;;51.00;30.95;;;-0.20;99.90;;;;;;5068773;28;20041;-71
2022/01/10 04:29:31;;;;;;;51.58;29.08;;;-0.30;99.90;;;;;;5066075;28;20506;-71
2022/01/10 04:31:57;;;;;;;56.67;30.83;;;-0.30;99.90;;;;;;5067034;28;20044;-71
2022/01/10 04:34:22;;;;;;;60.75;30.40;;;-0.30;99.90;;;;;;5067829;28;20090;-71
2022/01/10 04:36:48;;;;;;;53.85;29.13;;;-0.30;99.90;;;;;;5070247;28;20129;-71
2022/01/10 04:39:14;;;;;;;53.22;31.02;;;-0.30;99.90;;;;;;5064640;28;20057;-71
2022/01/10 04:41:39;;;;;;;51.20;30.02;;;-0.40;99.90;;;;;;5057526;28;20040;-71
2022/01/10 04:44:07;;;;;;;65.28;35.10;;;-0.40;99.90;;;;;;5067231;28;20040;-71
2022/01/10 04:46:33;;;;;;;66.70;34.75;;;-0.40;99.90;;;;;;5068348;28;20099;-71
2022/01/10 04:48:59;;;;;;;51.00;30.52;;;-0.40;99.90;;;;;;5068062;28;20137;-71
2022/01/10 04:51:27;;;;;;;78.63;33.38;;;-0.40;99.90;;;;;;5066875;28;20054;-71
2022/01/10 04:53:55;;;;;;;63.53;35.40;;;-0.40;99.90;;;;;;5064374;28;20044;-71
2022/01/10 04:56:21;;;;;;;67.68;35.05;;;-0.40;99.90;;;;;;5051657;28;20168;-71
2022/01/10 04:58:49;;;;;;;66.72;34.17;;;-0.40;99.90;;;;;;5083656;28;20048;-71
2022/01/10 05:01:15;;;;;;;64.88;35.88;;;-0.40;99.90;;;;;;5066821;28;20036;-71
2022/01/10 05:03:41;;;;;;;61.63;34.28;;;-0.50;99.90;;;;;;5065240;28;20051;-71
2022/01/10 05:06:07;;;;;;;70.38;37.38;;;-0.50;99.90;;;;;;5067978;28;20041;-71
2022/01/10 05:08:33;;;;;;;68.25;37.13;;;-0.50;99.90;;;;;;5067958;28;20048;-71
2022/01/10 05:10:59;;;;;;;65.32;37.20;;;-0.50;99.90;;;;;;5066243;28;20159;-71
2022/01/10 05:13:25;;;;;;;71.30;39.55;;;-0.50;99.90;;;;;;5066179;28;20052;-71
2022/01/10 05:15:52;;;;;;;67.72;38.42;;;-0.50;99.90;;;;;;5067161;28;20052;-71
2022/01/10 05:18:20;;;;;;;67.93;37.47;;;-0.50;99.90;;;;;;5072072;28;20473;-71
2022/01/10 05:20:47;;;;;;;61.95;37.78;;;-0.50;99.90;;;;;;5067972;28;20048;-71
2022/01/10 05:23:13;;;;;;;72.70;36.95;;;-0.50;99.90;;;;;;5066093;28;20044;-70
2022/01/10 05:25:40;;;;;;;75.00;40.30;;;-0.60;99.90;;;;;;5068228;28;20685;-71
2022/01/10 05:28:11;;;;;;;71.07;37.03;;;-0.60;99.90;;;;;;5066723;28;20493;-71
2022/01/10 05:30:38;;;;;;;66.68;37.08;;;-0.60;99.90;;;;;;5068326;28;20047;-71
2022/01/10 05:33:04;;;;;;;72.78;40.72;;;-0.60;99.90;;;;;;5065508;28;20047;-71
2022/01/10 05:35:30;;;;;;;71.95;39.55;;;-0.60;99.90;;;;;;5066069;28;20440;-71
2022/01/10 05:37:55;;;;;;;73.38;40.28;;;-0.70;99.90;;;;;;5066106;28;20048;-71
2022/01/10 05:40:21;;;;;;;82.85;42.92;;;-0.70;99.90;;;;;;5068506;28;20052;-71
2022/01/10 05:42:47;;;;;;;66.57;39.65;;;-0.70;99.90;;;;;;5065084;28;20512;-71
2022/01/10 05:45:13;;;;;;;76.35;41.80;;;-0.70;99.90;;;;;;5065795;28;20175;-71
2022/01/10 05:47:44;;;;;;;88.30;44.25;;;-0.70;99.90;;;;;;5067003;28;20548;-71
2022/01/10 05:50:12;;;;;;;79.55;43.38;;;-0.70;99.90;;;;;;5067339;28;20044;-71
2022/01/10 05:52:38;;;;;;;78.00;44.57;;;-0.70;99.90;;;;;;5065204;28;20044;-71
2022/01/10 05:55:05;;;;;;;75.40;43.30;;;-0.70;99.90;;;;;;5064436;28;20044;-71
2022/01/10 05:57:31;;;;;;;69.18;41.45;;;-0.70;99.90;;;;;;5051868;28;20059;-71
2022/01/10 05:59:56;;;;;;;86.60;46.05;;;-0.70;99.90;;;;;;5072256;28;20037;-71
2022/01/10 06:02:22;;;;;;;74.63;44.55;;;-0.70;99.90;;;;;;5079759;28;20047;-71
2022/01/10 06:04:48;;;;;;;86.10;44.45;;;-0.70;99.90;;;;;;5073753;28;20102;-71
2022/01/10 06:07:14;;;;;;;80.13;46.42;;;-0.70;99.90;;;;;;5070560;28;20100;-71
2022/01/10 06:09:39;;;;;;;83.32;46.10;;;-0.70;99.90;;;;;;5068908;28;20182;-71
2022/01/10 06:12:06;;;;;;;83.30;44.97;;;-0.70;99.90;;;;;;5072396;28;20401;-71
2022/01/10 06:14:31;;;;;;;88.00;46.20;;;-0.70;99.90;;;;;;5080816;28;20867;-71
2022/01/10 06:16:57;;;;;;;85.43;45.08;;;-0.70;99.90;;;;;;5075218;28;20190;-71
2022/01/10 06:19:23;;;;;;;81.43;43.50;;;-0.80;99.90;;;;;;5068433;28;20052;-71
2022/01/10 06:21:48;;;;;;;101.03;48.17;;;-0.80;99.90;;;;;;5070662;28;20048;-71
2022/01/10 06:24:14;;;;;;;78.40;41.70;;;-0.80;99.90;;;;;;5073974;28;20213;-71
2022/01/10 06:26:40;;;;;;;85.05;44.63;;;-0.90;99.90;;;;;;5077738;28;20044;-71
2022/01/10 06:29:05;;;;;;;82.07;44.75;;;-0.90;99.90;;;;;;5078734;28;20048;-71
2022/01/10 06:31:31;;;;;;;91.45;47.40;;;-0.90;99.90;;;;;;5063551;28;20036;-71
2022/01/10 06:33:56;;;;;;;82.28;44.85;;;-0.90;99.90;;;;;;5069733;28;20131;-71
2022/01/10 06:36:23;;;;;;;83.53;43.65;;;-0.90;99.90;;;;;;5069242;28;20056;-71
2022/01/10 06:38:49;;;;;;;73.20;42.38;;;-0.90;99.90;;;;;;5067897;28;20044;-71
2022/01/10 06:41:14;;;;;;;77.70;44.20;;;-0.90;99.90;;;;;;5070555;28;20060;-71
2022/01/10 06:43:40;;;;;;;75.57;44.42;;;-1.00;99.90;;;;;;5069228;28;20099;-71
2022/01/10 06:46:06;;;;;;;99.43;48.05;;;-0.90;99.90;;;;;;5071693;28;20546;-71
2022/01/10 06:48:32;;;;;;;85.97;46.65;;;-1.00;99.90;;;;;;5069166;28;20052;-71
2022/01/10 06:50:58;;;;;;;87.70;47.10;;;-1.00;99.90;;;;;;5067715;28;20123;-71
2022/01/10 06:53:24;;;;;;;100.22;49.45;;;-0.90;99.90;;;;;;5068939;28;20186;-71
2022/01/10 06:55:50;;;;;;;98.72;46.97;;;-1.00;99.90;;;;;;5068275;28;20512;-71
2022/01/10 06:58:16;;;;;;;87.28;47.38;;;-0.90;99.90;;;;;;5070866;28;20086;-71
2022/01/10 07:00:43;;;;;;;72.15;42.78;;;-1.00;99.90;;;;;;5069410;28;20580;-71
2022/01/10 07:03:09;;;;;;;75.85;44.78;;;-1.00;99.90;;;;;;5068743;28;20051;-71
2022/01/10 07:05:35;;;;;;;76.78;44.90;;;-1.00;99.90;;;;;;5068669;28;20057;-71
2022/01/10 07:08:00;;;;;;;78.50;46.05;;;-1.00;99.90;;;;;;5060714;28;20507;-71
2022/01/10 07:10:27;;;;;;;80.20;42.90;;;-1.10;99.90;;;;;;5068277;28;20449;-71
2022/01/10 07:12:53;;;;;;;71.93;43.35;;;-1.10;99.90;;;;;;5050714;28;20080;-72
2022/01/10 07:15:20;;;;;;;81.18;43.72;;;-1.10;99.90;;;;;;5066400;28;20040;-71
2022/01/10 07:17:45;;;;;;;60.92;40.10;;;-1.10;99.90;;;;;;5065361;28;20162;-71
2022/01/10 07:20:11;;;;;;;73.05;42.72;;;-1.10;99.90;;;;;;5069855;28;20123;-71
2022/01/10 07:22:37;;;;;;;75.15;42.92;;;-1.10;99.90;;;;;;5064523;28;20079;-71
2022/01/10 07:25:03;;;;;;;62.42;39.90;;;-1.10;99.90;;;;;;5065638;28;20067;-71
2022/01/10 07:27:29;;;;;;;58.38;41.00;;;-1.10;99.90;;;;;;5069404;28;20409;-71
2022/01/10 07:29:55;;;;;;;67.30;43.78;;;-1.10;99.90;;;;;;5069006;28;20044;-72
2022/01/10 07:32:20;;;;;;;65.45;40.75;;;-1.10;99.90;;;;;;5069764;28;20048;-71
2022/01/10 07:34:46;;;;;;;62.13;39.10;;;-1.10;99.90;;;;;;5070570;28;20049;-71
2022/01/10 07:37:12;;;;;;;62.80;38.78;;;-1.10;99.90;;;;;;5061422;28;20124;-71
2022/01/10 07:39:37;;;;;;;75.32;44.35;;;-1.20;99.90;;;;;;5065807;28;20063;-71
2022/01/10 07:42:03;;;;;;;73.20;42.40;;;-1.10;99.90;;;;;;5074649;28;20146;-71
2022/01/10 07:44:29;;;;;;;57.65;39.00;;;-1.10;99.90;;;;;;5079708;28;20036;-71
2022/01/10 07:46:55;;;;;;;66.25;41.50;;;-1.10;99.90;;;;;;5074388;28;20045;-71
2022/01/10 07:49:21;;;;;;;68.82;41.08;;;-1.10;99.90;;;;;;5068819;28;20045;-71
2022/01/10 07:51:47;;;;;;;68.50;43.00;;;-1.20;99.90;;;;;;5068072;28;20429;-72
2022/01/10 07:54:13;;;;;;;67.18;40.50;;;-1.20;99.90;;;;;;5069305;28;20041;-72
2022/01/10 07:56:39;;;;;;;74.68;44.80;;;-1.20;99.90;;;;;;5065681;28;20132;-72
2022/01/10 07:59:04;;;;;;;77.15;44.72;;;-1.10;99.90;;;;;;5066435;28;20185;-72
2022/01/10 08:01:30;;;;;;;79.07;46.42;;;-1.10;99.90;;;;;;5064018;28;20051;-72
2022/01/10 08:03:56;;;;;;;81.53;43.15;;;-1.10;99.90;;;;;;5067019;28;20506;-72
2022/01/10 08:06:22;;;;;;;81.80;45.38;;;-1.10;99.90;;;;;;5066250;28;20063;-72
2022/01/10 08:08:48;;;;;;;82.72;47.20;;;-1.10;99.90;;;;;;5061973;28;20048;-72
2022/01/10 08:11:14;;;;;;;86.07;49.17;;;-1.10;99.90;;;;;;5068125;28;20443;-72
2022/01/10 08:13:41;;;;;;;81.43;47.58;;;-1.00;99.90;;;;;;5069739;28;20541;-72
2022/01/10 08:16:07;;;;;;;94.50;50.42;;;-1.00;99.90;;;;;;5066553;28;20048;-72
2022/01/10 08:18:34;;;;;;;73.97;44.50;;;-1.00;99.90;;;;;;5066372;28;20060;-72
2022/01/10 08:21:01;;;;;;;80.72;46.28;;;-1.00;99.90;;;;;;5063629;28;20048;-72
2022/01/10 08:23:27;;;;;;;80.95;47.75;;;-1.00;99.90;;;;;;5066543;28;20159;-72
2022/01/10 08:25:52;;;;;;;80.03;47.05;;;-1.00;99.90;;;;;;5067475;28;20045;-72
2022/01/10 08:28:18;;;;;;;79.97;48.78;;;-1.00;99.90;;;;;;5065920;28;20047;-72
2022/01/10 08:30:45;;;;;;;74.28;51.45;;;-0.90;99.90;;;;;;5068456;28;20123;-71
2022/01/10 08:33:10;;;;;;;89.55;49.67;;;-0.90;99.90;;;;;;5068258;28;20410;-72
2022/01/10 08:35:36;;;;;;;85.80;49.60;;;-0.90;99.90;;;;;;5066831;28;20045;-72
2022/01/10 08:38:02;;;;;;;82.82;51.78;;;-0.80;99.90;;;;;;5067811;28;20098;-72
2022/01/10 08:40:28;;;;;;;99.55;52.72;;;-0.70;99.90;;;;;;5062901;28;20524;-72
2022/01/10 08:42:54;;;;;;;88.68;51.33;;;-0.70;99.90;;;;;;5064660;28;20052;-72
2022/01/10 08:45:22;;;;;;;99.85;55.67;;;-0.70;99.90;;;;;;5057414;28;20547;-72
2022/01/10 08:47:47;;;;;;;94.30;58.30;;;-0.60;99.90;;;;;;5066731;28;20515;-71
2022/01/10 08:50:14;;;;;;;94.22;55.00;;;-0.60;99.90;;;;;;5066766;28;20040;-72
2022/01/10 08:52:40;;;;;;;89.95;53.58;;;-0.50;99.90;;;;;;5066838;28;20072;-72
2022/01/10 08:55:08;;;;;;;86.82;54.90;;;-0.50;99.90;;;;;;5067471;28;20138;-72
2022/01/10 08:57:34;;;;;;;123.40;62.53;;;-0.40;99.90;;;;;;5059479;28;20402;-72
2022/01/10 09:00:01;;;;;;;103.05;59.33;;;-0.50;99.90;;;;;;5061968;28;20421;-72
2022/01/10 09:02:26;;;;;;;104.15;57.03;;;-0.40;99.90;;;;;;5062885;28;20037;-72
2022/01/10 09:04:53;;;;;;;104.35;57.70;;;-0.40;99.90;;;;;;5066858;28;20459;-72
2022/01/10 09:07:18;;;;;;;132.40;73.72;;;-0.40;99.90;;;;;;5064822;28;20052;-72
2022/01/10 09:09:44;;;;;;;100.88;60.83;;;-0.30;99.90;;;;;;5061819;28;20056;-73
2022/01/10 09:12:11;;;;;;;135.60;78.07;;;-0.20;99.90;;;;;;5066558;28;20417;-73
2022/01/10 09:14:37;;;;;;;144.13;74.13;;;-0.10;99.90;;;;;;5065596;28;20052;-72
2022/01/10 09:17:03;;;;;;;114.50;66.60;;;0.00;99.90;;;;;;5057390;28;20552;-72
2022/01/10 09:19:29;;;;;;;102.72;64.93;;;0.00;99.90;;;;;;5049821;28;20040;-73
2022/01/10 09:21:55;;;;;;;104.68;62.75;;;0.00;99.90;;;;;;5064917;28;20048;-73
2022/01/10 09:24:21;;;;;;;101.03;64.20;;;0.00;99.90;;;;;;5064174;28;20051;-73
2022/01/10 09:26:47;;;;;;;100.43;65.60;;;0.00;99.90;;;;;;5067445;28;20043;-73
2022/01/10 09:29:13;;;;;;;112.18;71.70;;;0.10;99.90;;;;;;5065533;28;20041;-73
2022/01/10 09:31:39;;;;;;;113.30;70.88;;;0.10;99.90;;;;;;5060563;28;20056;-72
2022/01/10 09:34:05;;;;;;;124.57;70.43;;;0.20;99.90;;;;;;5065500;28;20569;-72
2022/01/10 09:36:32;;;;;;;112.00;73.78;;;0.20;99.90;;;;;;5073382;28;20139;-73
2022/01/10 09:38:58;;;;;;;116.72;73.68;;;0.20;99.90;;;;;;5066947;28;20055;-73
2022/01/10 09:41:26;;;;;;;116.40;76.63;;;0.30;99.90;;;;;;5059613;28;20053;-73
2022/01/10 09:43:59;;;;;;;124.22;76.15;;;0.40;99.90;;;;;;5066970;28;20067;-73
2022/01/10 09:46:25;;;;;;;118.05;69.90;;;0.70;99.90;;;;;;5060963;28;20048;-73
2022/01/10 09:48:51;;;;;;;133.05;82.55;;;1.00;99.90;;;;;;5067407;28;20094;-73
2022/01/10 09:51:17;;;;;;;116.95;73.32;;;1.20;99.90;;;;;;5067202;28;20047;-73
2022/01/10 09:53:43;;;;;;;115.93;75.63;;;1.10;99.90;;;;;;5064429;28;20045;-72
2022/01/10 09:56:09;;;;;;;104.50;66.35;;;1.10;99.90;;;;;;5065150;28;20413;-72
2022/01/10 09:58:35;;;;;;;114.07;72.18;;;1.10;99.90;;;;;;5062964;28;20141;-72
2022/01/10 10:01:03;;;;;;;118.40;77.50;;;1.10;99.90;;;;;;5063999;28;20524;-72
2022/01/10 10:03:28;;;;;;;112.03;74.20;;;1.10;99.90;;;;;;5052240;28;20048;-72
2022/01/10 10:05:55;;;;;;;108.75;72.40;;;1.20;99.90;;;;;;5067195;28;20371;-72
2022/01/10 10:08:21;;;;;;;112.88;74.22;;;1.30;99.90;;;;;;5061050;28;20049;-72
2022/01/10 10:10:49;;;;;;;124.13;74.82;;;1.30;99.90;;;;;;5066079;28;20040;-72
2022/01/10 10:13:15;;;;;;;118.72;73.38;;;1.40;99.90;;;;;;5065452;28;20818;-72
2022/01/10 10:15:43;;;;;;;104.38;69.38;;;1.60;99.90;;;;;;5063282;28;20051;-72
2022/01/10 10:18:10;;;;;;;;;;;1.60;99.90;;;;;;5066805;28;20048;-71
2022/01/10 10:20:36;;;;;;;108.53;69.82;;;1.70;99.90;;;;;;5065921;28;19935;-71
2022/01/10 10:23:04;;;;;;;122.30;76.55;;;1.80;99.90;;;;;;5063206;28;20052;-71
2022/01/10 10:25:31;;;;;;;112.03;72.72;;;2.00;99.90;;;;;;5065194;28;20045;-71
2022/01/10 10:27:57;;;;;;;135.87;78.73;;;2.10;99.90;;;;;;5066670;28;20406;-71
2022/01/10 10:30:28;;;;;;;120.50;76.22;;;2.20;99.90;;;;;;5064045;28;20044;-71
2022/01/10 10:33:15;;;;;;;103.57;71.65;;;2.30;99.90;;;;;;5066509;28;20497;-71
2022/01/10 10:35:42;;;;;;;122.65;74.45;;;2.50;99.90;;;;;;5063940;28;20037;-71
2022/01/10 10:38:08;;;;;;;114.25;70.25;;;2.60;99.90;;;;;;5065593;28;20047;-71
2022/01/10 10:40:41;;;;;;;131.65;75.53;;;2.70;99.90;;;;;;5053008;28;20124;-71
2022/01/10 10:43:09;;;;;;;111.20;68.28;;;2.90;99.90;;;;;;5065987;28;20101;-71
2022/01/10 10:45:35;;;;;;;115.00;72.07;;;3.00;99.90;;;;;;5070270;28;20052;-71
2022/01/10 10:48:06;;;;;;;108.88;70.18;;;3.10;99.90;;;;;;5069266;28;20041;-71
2022/01/10 10:50:45;;;;;;;115.88;71.68;;;3.30;99.90;;;;;;5070568;28;20055;-71
2022/01/10 10:53:13;;;;;;;104.90;70.22;;;3.50;99.90;;;;;;5059542;28;20546;-71
2022/01/10 10:55:41;;;;;;;118.00;72.35;;;3.60;99.90;;;;;;5053287;28;20044;-71
2022/01/10 10:58:08;;;;;;;129.20;71.07;;;3.80;99.90;;;;;;5070923;28;20493;-71
2022/01/10 11:00:35;;;;;;;104.90;69.55;;;3.90;99.90;;;;;;5067925;28;20489;-70
2022/01/10 11:03:01;;;;;;;110.93;69.75;;;4.00;99.90;;;;;;5069683;28;20060;-70
2022/01/10 11:05:27;;;;;;;106.53;66.15;;;4.10;99.90;;;;;;5066687;28;20065;-70
2022/01/10 11:07:53;;;;;;;93.50;65.68;;;4.20;99.90;;;;;;5068440;28;20059;-71
2022/01/10 11:10:19;;;;;;;100.38;63.03;;;4.40;99.90;;;;;;5077255;28;20052;-70
2022/01/10 11:12:52;;;;;;;103.03;59.33;;;4.50;99.90;;;;;;5068742;28;20052;-71
2022/01/10 11:15:18;;;;;;;93.78;61.15;;;4.60;99.90;;;;;;5064878;28;20044;-70
2022/01/10 11:17:43;;;;;;;90.82;62.42;;;4.80;99.90;;;;;;5069154;28;20036;-70
2022/01/10 11:20:16;;;;;;;96.18;57.50;;;4.90;99.90;;;;;;5076246;28;20123;-70
2022/01/10 11:22:45;;;;;;;88.32;57.50;;;5.00;99.90;;;;;;5067508;28;20624;-70
2022/01/10 11:25:31;;;;;;;89.40;55.35;;;5.10;99.90;;;;;;5068641;28;20079;-70
2022/01/10 11:28:01;;;;;;;80.40;54.95;;;5.20;99.90;;;;;;5067522;28;20386;-70
2022/01/10 11:30:31;;;;;;;79.50;55.75;;;5.30;99.90;;;;;;5064650;28;20536;-71
2022/01/10 11:33:15;;;;;;;91.95;55.35;;;5.40;99.90;;;;;;5069077;28;20082;-70
2022/01/10 11:36:09;;;;;;;78.30;52.17;;;5.50;99.90;;;;;;5068947;28;20560;-70
2022/01/10 11:39:00;;;;;;;77.63;52.05;;;5.50;99.90;;;;;;5067249;28;20131;-70
2022/01/10 11:41:31;;;;;;;81.47;53.72;;;5.60;99.90;;;;;;5067566;28;20178;-70
2022/01/10 11:44:10;;;;;;;90.78;51.60;;;5.60;99.90;;;;;;5068806;28;20044;-70
2022/01/10 11:46:49;;;;;;;77.68;53.10;;;5.70;99.90;;;;;;5069148;28;20119;-70
2022/01/10 11:49:21;;;;;;;73.50;53.58;;;5.80;99.90;;;;;;5069969;28;20111;-70
2022/01/10 11:51:50;;;;;;;81.25;49.97;;;5.90;99.90;;;;;;5067463;28;20048;-70
2022/01/10 11:54:26;;;;;;;73.15;50.65;;;5.90;99.90;;;;;;5068378;28;21082;-70
2022/01/10 11:57:03;;;;;;;80.68;51.08;;;5.90;99.90;;;;;;5069144;28;20036;-70
2022/01/10 11:59:37;;;;;;;69.40;50.60;;;5.90;99.90;;;;;;5067175;28;20142;-70
2022/01/10 12:02:10;;;;;;;76.90;49.60;;;5.90;99.90;;;;;;5066349;28;20106;-70
2022/01/10 12:04:42;;;;;;;89.13;51.88;;;5.90;99.90;;;;;;5064981;28;20135;-70
2022/01/10 12:07:10;;;;;;;80.57;52.22;;;6.00;99.90;;;;;;5064688;28;20451;-70
2022/01/10 12:09:36;;;;;;;78.95;51.08;;;6.00;99.90;;;;;;5052229;28;20549;-70
2022/01/10 12:12:03;;;;;;;83.60;49.80;;;6.10;99.90;;;;;;5070084;28;20048;-70
2022/01/10 12:14:30;;;;;;;70.57;46.53;;;6.20;99.90;;;;;;5069972;28;20044;-70
2022/01/10 12:16:57;;;;;;;84.40;49.60;;;6.20;99.90;;;;;;5067754;28;20044;-70
2022/01/10 12:19:24;;;;;;;70.75;47.83;;;6.20;99.90;;;;;;5069335;28;20105;-71
2022/01/10 12:21:50;;;;;;;78.10;52.55;;;6.30;99.90;;;;;;5067409;28;20037;-70
2022/01/10 12:24:16;;;;;;;72.85;51.08;;;6.30;99.90;;;;;;5067290;28;20045;-70
2022/01/10 12:26:43;;;;;;;78.93;49.65;;;6.30;99.90;;;;;;5069589;28;20071;-70
2022/01/10 12:29:11;;;;;;;76.70;49.38;;;6.20;99.90;;;;;;5066901;28;20044;-70
2022/01/10 12:31:41;;;;;;;79.63;45.65;;;6.30;99.90;;;;;;5066994;28;20087;-70
2022/01/10 12:34:09;;;;;;;72.85;47.53;;;6.30;99.90;;;;;;5066128;28;20093;-71
2022/01/10 12:36:37;;;;;;;67.30;43.37;;;6.30;99.90;;;;;;5068623;28;20049;-70
2022/01/10 12:39:09;;;;;;;65.40;43.75;;;6.20;99.90;;;;;;5067910;28;20052;-70